Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:23;;;;;;;3.57;2.77;;;;;;;17.58;54.80;95209.34;5092830;28;20448;-83
2023/09/10 00:02:50;;;;;;;2.93;2.30;;;;;;;17.61;54.52;95213.50;5092848;28;20444;-82
2023/09/10 00:05:17;;;;;;;4.33;2.43;;;;;;;17.64;55.23;95213.19;5092676;28;20826;-83
2023/09/10 00:07:45;;;;;;;2.47;2.27;;;;;;;17.69;54.90;95213.56;5092620;28;20452;-82
2023/09/10 00:10:12;;;;;;;3.57;2.63;;;;;;;17.73;54.35;95214.88;5092966;28;20447;-82
2023/09/10 00:12:38;;;;;;;2.40;2.13;;;;;;;17.80;54.94;95218.53;5092848;28;20519;-83
2023/09/10 00:15:06;;;;;;;3.20;2.17;;;;;;;17.78;55.13;95219.69;5092528;28;20456;-82
2023/09/10 00:17:33;;;;;;;4.90;2.13;;;;;;;17.77;55.07;95218.84;5092697;28;20446;-83
2023/09/10 00:20:00;;;;;;;2.50;2.30;;;;;;;17.73;55.18;95216.69;5040495;28;20442;-83
2023/09/10 00:22:27;;;;;;;3.90;2.20;;;;;;;17.74;56.25;95224.50;5092881;28;20950;-81
2023/09/10 00:24:55;;;;;;;3.90;2.20;;;;;;;17.76;56.85;95227.81;5092400;28;20510;-83
2023/09/10 00:27:22;;;;;;;5.43;3.20;;;;;;;17.77;57.90;95220.69;5092768;28;20449;-83
2023/09/10 00:29:49;;;;;;;3.83;2.30;;;;;;;17.78;56.89;95231.13;5092530;28;20448;-83
2023/09/10 00:32:15;;;;;;;2.30;2.10;;;;;;;17.75;56.93;95230.63;5092880;28;20444;-82
2023/09/10 00:34:42;;;;;;;3.30;2.83;;;;;;;17.69;56.44;95221.50;5044417;28;20461;-82
2023/09/10 00:37:09;;;;;;;2.50;2.30;;;;;;;17.59;56.36;95220.78;5061012;28;20489;-83
2023/09/10 00:39:35;;;;;;;4.33;2.57;;;;;;;17.53;56.23;95219.63;5060592;28;20829;-83
2023/09/10 00:42:03;;;;;;;2.97;2.40;;;;;;;17.46;56.55;95223.94;5096513;28;20450;-83
2023/09/10 00:44:30;;;;;;;10.40;2.80;;;;;;;17.33;57.04;95215.63;5096288;28;20651;-83
2023/09/10 00:46:58;;;;;;;2.83;2.20;;;;;;;17.29;56.84;95220.41;5096243;28;20795;-83
2023/09/10 00:49:25;;;;;;;2.73;2.47;;;;;;;17.25;57.30;95224.41;5096340;28;20942;-83
2023/09/10 00:51:53;;;;;;;4.40;2.63;;;;;;;17.26;57.44;95230.53;5096143;28;20454;-82
2023/09/10 00:54:24;;;;;;;3.67;2.73;;;;;;;17.24;57.32;95222.75;5096389;28;20443;-82
2023/09/10 00:56:50;;;;;;;2.30;2.13;;;;;;;17.22;57.18;95221.25;5095920;28;20448;-83
2023/09/10 00:59:23;;;;;;;3.60;2.83;;;;;;;17.22;57.13;95222.06;5096005;28;20441;-82
2023/09/10 01:01:52;;;;;;;3.40;2.60;;;;;;;17.19;57.55;95221.56;5095927;28;20447;-83
2023/09/10 01:04:22;;;;;;;4.30;2.30;;;;;;;17.11;57.41;95221.56;5096188;28;20496;-83
2023/09/10 01:06:49;;;;;;;5.30;2.43;;;;;;;17.12;57.37;95218.75;5096078;28;20827;-82
2023/09/10 01:09:21;;;;;;;7.93;3.00;;;;;;;17.11;57.89;95216.25;5096136;28;20844;-82
2023/09/10 01:11:57;;;;;;;3.20;2.33;;;;;;;17.10;58.10;95211.94;5095846;28;20451;-83
2023/09/10 01:14:32;;;;;;;6.40;2.50;;;;;;;17.07;58.06;95213.09;5095857;28;20592;-83
2023/09/10 01:17:06;;;;;;;8.57;2.70;;;;;;;17.02;57.74;95210.91;5096089;28;20448;-82
2023/09/10 01:20:11;;;;;;;3.20;2.50;;;;;;;16.99;58.20;95205.09;5095822;28;20829;-83
2023/09/10 01:22:46;;;;;;;2.90;2.70;;;;;;;16.96;57.86;95203.59;5095456;28;20524;-83
2023/09/10 01:25:15;;;;;;;4.63;2.60;;;;;;;16.96;57.85;95197.47;5095622;28;20491;-83
2023/09/10 01:27:43;;;;;;;5.40;3.03;;;;;;;16.92;56.97;95198.78;5096095;28;20477;-83
2023/09/10 01:30:11;;;;;;;3.00;2.37;;;;;;;16.91;56.63;95202.44;5095506;28;20446;-81
2023/09/10 01:32:45;;;;;;;6.53;2.93;;;;;;;16.94;56.84;95200.28;5043113;28;20473;-83
2023/09/10 01:35:20;;;;;;;2.83;2.63;;;;;;;16.96;56.97;95198.31;5098370;28;20467;-83
2023/09/10 01:37:56;;;;;;;3.53;2.20;;;;;;;16.92;56.68;95202.28;5046310;28;20437;-82
2023/09/10 01:40:30;;;;;;;3.20;2.67;;;;;;;16.92;57.25;95201.44;5095357;28;20461;-83
2023/09/10 01:42:57;;;;;;;3.20;2.50;;;;;;;16.92;57.23;95206.75;5095572;28;20783;-83
2023/09/10 01:45:24;;;;;;;3.00;2.70;;;;;;;16.89;56.82;95212.38;5094433;28;20477;-83
2023/09/10 01:47:51;;;;;;;2.57;2.33;;;;;;;16.87;56.73;95206.41;5095186;28;20458;-82
2023/09/10 01:50:18;;;;;;;3.30;2.33;;;;;;;16.86;56.96;95208.22;5095507;28;20454;-83
2023/09/10 01:52:48;;;;;;;4.40;2.33;;;;;;;16.82;57.63;95221.97;5095651;28;20466;-82
2023/09/10 01:55:15;;;;;;;2.90;2.00;;;;;;;16.78;58.40;95229.41;5095515;28;20440;-82
2023/09/10 01:57:43;;;;;;;2.50;2.30;;;;;;;16.52;62.39;95237.38;5095162;28;20439;-83
2023/09/10 02:00:12;;;;;;;2.90;2.50;;;;;;;16.28;64.21;95239.88;5095155;28;20444;-82
2023/09/10 02:02:40;;;;;;;4.70;2.93;;;;;;;15.94;65.71;95242.47;5095348;28;20775;-82
2023/09/10 02:05:15;;;;;;;5.00;3.20;;;;;;;15.52;68.01;95242.22;5095088;28;20452;-83
2023/09/10 02:07:57;;;;;;;10.50;3.53;;;;;;;15.03;70.01;95242.56;5094897;28;20443;-83
2023/09/10 02:10:32;;;;;;;7.13;3.20;;;;;;;15.14;69.82;95242.38;5047587;28;20933;-83
2023/09/10 02:13:07;;;;;;;4.20;3.20;;;;;;;15.25;69.85;95245.75;5013656;28;20520;-82
2023/09/10 02:15:43;;;;;;;6.33;2.93;;;;;;;15.33;69.00;95249.34;5094737;28;20979;-82
2023/09/10 02:18:17;;;;;;;8.50;3.53;;;;;;;15.40;68.87;95242.47;5094697;28;20471;-82
2023/09/10 02:20:47;;;;;;;4.17;2.70;;;;;;;15.50;68.53;95242.38;5094810;28;20449;-83
2023/09/10 02:23:21;;;;;;;6.50;3.67;;;;;;;15.58;68.12;95245.13;5094990;28;20479;-83
2023/09/10 02:25:51;;;;;;;3.07;2.73;;;;;;;15.68;67.54;95250.34;5042259;28;20481;-82
2023/09/10 02:28:24;;;;;;;4.37;3.37;;;;;;;15.78;67.06;95251.09;5044620;28;20440;-82
2023/09/10 02:30:51;;;;;;;6.50;3.80;;;;;;;15.86;66.88;95245.03;5094613;28;20520;-83
2023/09/10 02:33:25;;;;;;;4.03;3.33;;;;;;;15.92;66.02;95250.56;5094502;28;20442;-83
2023/09/10 02:36:19;;;;;;;7.13;3.00;;;;;;;15.95;64.70;95252.88;4995242;28;20436;-81
2023/09/10 02:38:56;;;;;;;3.20;2.80;;;;;;;15.88;64.37;95240.41;5094467;28;20442;-83
2023/09/10 02:41:23;;;;;;;6.30;2.70;;;;;;;15.89;63.91;95252.66;5044654;28;20444;-83
2023/09/10 02:43:52;;;;;;;2.83;2.47;;;;;;;15.90;64.38;95236.66;5094174;28;20470;-82
2023/09/10 02:46:21;;;;;;;6.50;2.63;;;;;;;15.96;64.38;95241.31;5058780;28;20483;-83
2023/09/10 02:48:50;;;;;;;5.70;2.53;;;;;;;15.98;64.40;95244.63;5094402;28;20451;-82
2023/09/10 02:51:16;;;;;;;7.03;2.80;;;;;;;15.93;63.89;95246.91;5093965;28;20963;-82
2023/09/10 02:53:43;;;;;;;2.90;2.60;;;;;;;15.90;63.90;95244.59;5038599;28;20474;-83
2023/09/10 02:56:10;;;;;;;2.70;2.33;;;;;;;15.78;64.68;95240.50;5072746;28;20446;-81
2023/09/10 02:58:42;;;;;;;3.70;2.90;;;;;;;15.79;65.50;95244.81;5055044;28;20439;-83
2023/09/10 03:01:12;;;;;;;8.07;3.47;;;;;;;15.74;66.69;95236.50;5073803;28;20458;-83
2023/09/10 03:03:39;;;;;;;6.00;3.30;;;;;;;15.72;67.64;95233.19;5038408;28;20440;-82
2023/09/10 03:06:12;;;;;;;6.20;3.20;;;;;;;15.71;68.37;95237.66;5038219;28;20992;-82
2023/09/10 03:08:41;;;;;;;4.37;3.80;;;;;;;15.60;68.62;95240.50;5073711;28;20477;-83
2023/09/10 03:11:08;;;;;;;4.63;3.40;;;;;;;15.64;68.51;95241.06;5073345;28;21013;-82
2023/09/10 03:13:34;;;;;;;10.50;3.33;;;;;;;15.67;68.77;95238.09;5073853;28;20436;-83
2023/09/10 03:16:01;;;;;;;4.43;3.10;;;;;;;15.69;68.90;95246.72;5073674;28;20449;-83
2023/09/10 03:18:30;;;;;;;7.17;3.17;;;;;;;15.72;68.91;95244.59;5073447;28;20446;-82
2023/09/10 03:20:57;;;;;;;4.40;2.97;;;;;;;15.71;68.52;95242.09;5073689;28;20442;-83
2023/09/10 03:23:23;;;;;;;3.47;3.03;;;;;;;15.72;69.18;95241.13;5073327;28;20448;-83
2023/09/10 03:25:50;;;;;;;3.37;3.07;;;;;;;15.72;68.86;95249.88;5073608;28;20488;-83
2023/09/10 03:28:17;;;;;;;3.60;2.50;;;;;;;15.72;68.29;95246.41;5073237;28;20452;-83
2023/09/10 03:30:44;;;;;;;6.07;3.13;;;;;;;15.74;68.16;95247.09;5073675;28;20438;-83
2023/09/10 03:33:10;;;;;;;3.40;2.60;;;;;;;15.73;67.21;95242.78;5073112;28;20448;-83
2023/09/10 03:35:38;;;;;;;8.33;2.67;;;;;;;15.76;67.29;95245.13;5073309;28;20448;-82
2023/09/10 03:38:07;;;;;;;2.90;2.57;;;;;;;15.76;67.04;95251.25;5073017;28;20454;-83
2023/09/10 03:40:34;;;;;;;4.47;2.40;;;;;;;15.77;66.78;95252.06;5072899;28;20449;-82
2023/09/10 03:43:01;;;;;;;5.30;3.30;;;;;;;15.78;66.52;95253.72;5072928;28;20792;-82
2023/09/10 03:45:27;;;;;;;2.70;2.47;;;;;;;15.73;65.11;95261.31;5073004;28;20787;-82
2023/09/10 03:47:54;;;;;;;4.60;2.77;;;;;;;15.71;64.73;95264.09;5072979;28;20492;-82
2023/09/10 03:50:21;;;;;;;7.80;2.73;;;;;;;15.69;65.47;95265.25;5072780;28;20451;-82
2023/09/10 03:52:50;;;;;;;5.27;2.50;;;;;;;15.59;66.38;95267.13;5045254;28;21089;-83
2023/09/10 03:55:17;;;;;;;8.70;2.97;;;;;;;15.53;67.00;95257.94;5093224;28;20868;-82
2023/09/10 03:57:44;;;;;;;4.13;3.37;;;;;;;15.49;67.79;95268.00;5057516;28;20950;-83
2023/09/10 04:00:11;;;;;;;3.00;2.70;;;;;;;15.43;68.36;95270.41;5092797;28;21108;-82
2023/09/10 04:02:38;;;;;;;2.97;2.67;;;;;;;15.41;69.64;95275.03;5092861;28;20440;-82
2023/09/10 04:05:06;;;;;;;4.30;2.97;;;;;;;15.42;69.49;95268.75;5092737;28;20469;-83
2023/09/10 04:07:33;;;;;;;3.57;2.33;;;;;;;15.39;68.10;95264.59;5095147;28;20483;-83
2023/09/10 04:10:02;;;;;;;6.50;3.30;;;;;;;15.38;68.37;95277.97;5099827;28;20796;-82
2023/09/10 04:12:28;;;;;;;4.10;2.60;;;;;;;15.38;68.28;95267.41;5099289;28;20448;-83
2023/09/10 04:14:55;;;;;;;3.30;2.67;;;;;;;15.42;67.99;95269.59;5048040;28;20449;-83
2023/09/10 04:17:22;;;;;;;2.80;2.60;;;;;;;15.42;67.51;95274.88;5099590;28;20447;-83
2023/09/10 04:19:49;;;;;;;5.77;3.00;;;;;;;15.50;66.51;95274.13;5098797;28;20449;-82
2023/09/10 04:22:16;;;;;;;3.30;2.50;;;;;;;15.70;66.32;95277.50;5099448;28;20479;-82
2023/09/10 04:24:42;;;;;;;5.30;2.50;;;;;;;16.01;65.04;95280.56;5087008;28;20445;-83
2023/09/10 04:27:11;;;;;;;4.20;3.10;;;;;;;16.49;64.14;95281.88;5078728;28;20490;-81
2023/09/10 04:29:37;;;;;;;8.17;2.90;;;;;;;17.10;63.74;95278.25;5083137;28;20454;-81
2023/09/10 04:32:04;;;;;;;6.70;2.90;;;;;;;17.82;62.42;95274.94;5099126;28;20440;-80
2023/09/10 04:34:31;;;;;;;4.83;2.80;;;;;;;18.46;57.63;95281.19;5047009;28;20436;-81
2023/09/10 04:36:58;;;;;;;5.20;3.50;;;;;;;19.12;59.13;95272.09;5099109;28;20447;-79
2023/09/10 04:39:26;;;;;;;3.80;2.87;;;;;;;19.65;55.16;95275.78;5099129;28;20850;-79
2023/09/10 04:41:52;;;;;;;8.03;3.43;;;;;;;19.78;55.48;95280.56;5099374;28;20500;-79
2023/09/10 04:44:21;;;;;;;3.70;2.90;;;;;;;19.89;55.74;95273.97;5099120;28;20790;-79
2023/09/10 04:46:48;;;;;;;4.57;3.60;;;;;;;20.03;57.07;95286.53;5063450;28;20577;-79
2023/09/10 04:49:14;;;;;;;9.00;4.57;;;;;;;20.16;59.04;95283.25;5098949;28;20898;-79
2023/09/10 04:51:41;;;;;;;3.93;3.40;;;;;;;20.10;52.92;95285.63;5099597;28;20473;-79
2023/09/10 04:54:08;;;;;;;5.90;2.80;;;;;;;19.98;52.74;95283.59;5099368;28;20527;-79
2023/09/10 04:56:35;;;;;;;32.73;12.20;;;;;;;19.69;56.75;95270.97;5099250;28;20441;-79
2023/09/10 04:59:02;;;;;;;7.10;4.00;;;;;;;19.69;53.96;95279.78;5099180;28;20446;-79
2023/09/10 05:01:30;;;;;;;13.53;5.60;;;;;;;19.69;54.59;95285.13;5099391;28;20454;-79
2023/09/10 05:03:56;;;;;;;10.43;6.57;;;;;;;20.00;62.96;95284.22;5099224;28;20449;-78
2023/09/10 05:06:23;;;;;;;16.03;6.10;;;;;;;20.73;56.89;95286.25;5099045;28;20488;-79
2023/09/10 05:08:50;;;;;;;10.40;5.97;;;;;;;21.50;53.88;95292.06;5099355;28;20447;-79
2023/09/10 05:11:18;;;;;;;8.47;3.63;;;;;;;22.08;49.64;95287.56;5099170;28;20978;-79
2023/09/10 05:13:44;;;;;;;5.90;5.13;;;;;;;22.67;47.43;95287.25;5099152;28;20796;-78
2023/09/10 05:16:11;;;;;;;10.47;4.20;;;;;;;23.26;51.32;95296.69;5046763;28;20462;-78
2023/09/10 05:18:39;;;;;;;10.63;3.27;;;;;;;23.67;46.38;95284.13;5097738;28;20450;-78
2023/09/10 05:21:06;;;;;;;4.60;3.13;;;;;;;24.03;43.26;95294.53;5095504;28;20781;-79
2023/09/10 05:23:34;;;;;;;5.80;3.33;;;;;;;24.23;42.07;95291.88;5043859;28;20434;-79
2023/09/10 05:26:02;;;;;;;6.93;3.17;;;;;;;24.58;41.49;95300.63;5088641;28;20446;-79
2023/09/10 05:28:29;;;;;;;5.30;3.60;;;;;;;24.58;40.57;95300.63;5077384;28;20492;-80
2023/09/10 05:30:56;;;;;;;3.50;2.70;;;;;;;24.78;40.60;95300.59;5078182;28;20446;-79
2023/09/10 05:33:22;;;;;;;7.90;4.70;;;;;;;24.97;40.09;95299.75;5075657;28;20452;-79
2023/09/10 05:35:56;;;;;;;6.13;2.80;;;;;;;25.03;40.18;95300.78;5075518;28;20764;-77
2023/09/10 05:38:23;;;;;;;6.63;3.40;;;;;;;25.18;39.29;95304.09;5023354;28;20474;-77
2023/09/10 05:40:50;;;;;;;3.23;2.93;;;;;;;25.16;39.52;95303.47;5075443;28;20936;-79
2023/09/10 05:43:16;;;;;;;6.87;2.90;;;;;;;25.04;40.46;95307.00;5076077;28;20444;-81
2023/09/10 05:45:45;;;;;;;8.87;3.10;;;;;;;24.91;42.22;95305.97;5075469;28;20445;-81
2023/09/10 05:48:12;;;;;;;6.80;3.30;;;;;;;25.08;43.31;95308.22;5075506;28;20486;-81
2023/09/10 05:50:40;;;;;;;5.70;3.80;;;;;;;25.28;41.01;95303.63;5075469;28;20451;-81
2023/09/10 05:53:08;;;;;;;3.87;3.57;;;;;;;25.30;40.24;95307.75;5086751;28;20471;-78
2023/09/10 05:55:40;;;;;;;7.70;3.37;;;;;;;25.31;42.69;95304.03;5059487;28;20440;-79
2023/09/10 05:58:07;;;;;;;4.23;3.10;;;;;;;25.47;40.93;95302.75;5083115;28;20441;-79
2023/09/10 06:00:33;;;;;;;6.70;3.40;;;;;;;25.47;39.31;95302.75;5074538;28;20440;-80
2023/09/10 06:03:00;;;;;;;6.07;3.40;;;;;;;25.30;40.26;95307.75;5074859;28;20445;-78
2023/09/10 06:05:27;;;;;;;4.83;3.27;;;;;;;25.17;41.47;95307.00;5022983;28;20437;-79
2023/09/10 06:07:54;;;;;;;5.80;3.67;;;;;;;25.19;39.94;95308.44;5022611;28;20823;-80
2023/09/10 06:10:22;;;;;;;5.13;3.80;;;;;;;25.49;49.30;95308.75;5074412;28;20436;-80
2023/09/10 06:12:49;;;;;;;7.03;3.60;;;;;;;25.81;43.72;95309.69;5074789;28;20430;-79
2023/09/10 06:15:15;;;;;;;6.50;3.47;;;;;;;25.97;45.83;95311.03;5078532;28;20436;-78
2023/09/10 06:17:42;;;;;;;7.27;3.43;;;;;;;26.21;40.96;95304.06;5093950;28;20439;-78
2023/09/10 06:20:10;;;;;;;4.60;3.53;;;;;;;26.42;44.91;95306.44;5058324;28;20432;-82
2023/09/10 06:22:37;;;;;;;3.63;3.33;;;;;;;26.53;42.97;95305.75;5055183;28;20467;-78
2023/09/10 06:25:04;;;;;;;15.23;4.40;;;;;;;26.51;36.93;95309.69;5093475;28;20436;-77
2023/09/10 06:27:32;;;;;;;6.93;4.40;;;;;;;26.36;38.35;95312.72;5057888;28;20486;-77
2023/09/10 06:29:59;;;;;;;9.03;4.03;;;;;;;26.35;39.12;95305.69;5093570;28;20926;-78
2023/09/10 06:32:26;;;;;;;7.13;4.10;;;;;;;26.60;39.16;95307.53;5093096;28;20926;-78
2023/09/10 06:34:53;;;;;;;5.67;3.47;;;;;;;26.75;37.02;95308.06;5092576;28;20787;-77
2023/09/10 06:37:21;;;;;;;5.87;3.70;;;;;;;26.45;34.37;95305.19;5092562;28;20783;-77
2023/09/10 06:39:50;;;;;;;3.77;3.47;;;;;;;26.13;35.08;95304.34;5089360;28;20949;-77
2023/09/10 06:42:17;;;;;;;5.37;3.63;;;;;;;26.00;37.21;95307.91;5093385;28;20446;-77
2023/09/10 06:44:45;;;;;;;4.43;3.53;;;;;;;26.29;37.82;95297.59;5075804;28;20441;-78
2023/09/10 06:47:12;;;;;;;7.23;3.93;;;;;;;26.11;36.79;95301.88;5084620;28;20491;-78
2023/09/10 06:49:39;;;;;;;5.93;3.53;;;;;;;26.45;38.54;95303.31;5093282;28;20445;-78
2023/09/10 06:52:08;;;;;;;4.63;2.83;;;;;;;26.68;36.47;95301.91;5093153;28;20447;-78
2023/09/10 06:54:40;;;;;;;4.43;3.87;;;;;;;26.30;36.21;95301.94;5091895;28;20802;-78
2023/09/10 06:57:07;;;;;;;19.03;4.70;;;;;;;25.85;38.57;95308.22;5044334;28;20447;-77
2023/09/10 06:59:34;;;;;;;8.13;4.33;;;;;;;25.62;38.30;95311.38;5085485;28;20930;-76
2023/09/10 07:02:03;;;;;;;9.73;4.00;;;;;;;25.55;38.35;95309.75;5087804;28;20467;-77
2023/09/10 07:04:29;;;;;;;4.30;3.90;;;;;;;25.51;38.65;95311.22;5072164;28;20540;-77
2023/09/10 07:06:56;;;;;;;6.97;3.73;;;;;;;25.45;38.74;95317.44;5036389;28;20487;-78
2023/09/10 07:09:24;;;;;;;4.50;3.83;;;;;;;25.21;38.59;95316.28;5054014;28;20448;-78
2023/09/10 07:11:51;;;;;;;6.70;3.90;;;;;;;24.81;38.85;95312.78;5075153;28;20443;-78
2023/09/10 07:14:18;;;;;;;9.20;3.77;;;;;;;24.74;40.08;95315.47;5084446;28;20444;-78
2023/09/10 07:16:46;;;;;;;5.97;3.33;;;;;;;24.94;42.69;95315.47;5092913;28;20447;-78
2023/09/10 07:19:14;;;;;;;6.40;4.47;;;;;;;25.16;42.02;95318.78;5092580;28;20444;-77
2023/09/10 07:21:41;;;;;;;6.70;4.07;;;;;;;24.81;41.03;95316.28;5092895;28;20451;-78
2023/09/10 07:24:09;;;;;;;4.83;3.87;;;;;;;25.18;42.99;95314.84;5092477;28;20444;-77
2023/09/10 07:26:36;;;;;;;11.97;4.90;;;;;;;25.56;40.08;95308.72;5040812;28;20458;-79
2023/09/10 07:29:03;;;;;;;11.30;3.90;;;;;;;25.60;39.16;95308.06;5088235;28;20437;-77
2023/09/10 07:31:30;;;;;;;6.63;3.73;;;;;;;25.74;40.48;95300.84;5072179;28;20456;-77
2023/09/10 07:33:57;;;;;;;6.47;4.10;;;;;;;25.86;40.62;95306.34;5020451;28;20443;-78
2023/09/10 07:36:25;;;;;;;5.03;4.23;;;;;;;26.27;40.07;95303.19;5020080;28;20432;-78
2023/09/10 07:38:52;;;;;;;6.73;4.03;;;;;;;26.63;38.06;95312.53;5071733;28;20447;-78
2023/09/10 07:41:19;;;;;;;8.20;3.90;;;;;;;26.65;43.17;95303.19;5071890;28;20931;-77
2023/09/10 07:43:46;;;;;;;11.37;3.90;;;;;;;27.04;37.48;95295.81;5071413;28;20437;-78
2023/09/10 07:46:12;;;;;;;9.07;4.40;;;;;;;27.11;38.51;95294.69;5071828;28;20441;-78
2023/09/10 07:48:39;;;;;;;8.27;3.63;;;;;;;27.32;37.39;95295.31;5020597;28;20492;-77
2023/09/10 07:51:06;;;;;;;10.50;4.93;;;;;;;27.50;36.43;95294.50;5071798;28;20453;-77
2023/09/10 07:53:34;;;;;;;5.03;4.30;;;;;;;27.73;37.84;95287.38;5071961;28;20468;-78
2023/09/10 07:56:01;;;;;;;6.43;4.10;;;;;;;27.84;34.99;95293.91;5072132;28;20506;-78
2023/09/10 07:58:28;;;;;;;8.43;5.33;;;;;;;27.81;34.97;95288.16;5072340;28;20528;-79
2023/09/10 08:00:56;;;;;;;7.27;4.17;;;;;;;27.67;36.49;95291.00;5072562;28;20484;-78
2023/09/10 08:03:23;;;;;;;17.60;4.63;;;;;;;27.75;36.39;95281.75;5072649;28;20447;-78
2023/09/10 08:05:50;;;;;;;6.77;4.60;;;;;;;28.01;34.26;95283.28;5072099;28;20437;-79
2023/09/10 08:08:17;;;;;;;6.40;4.40;;;;;;;27.87;34.30;95281.81;5072096;28;20986;-81
2023/09/10 08:10:46;;;;;;;6.23;4.93;;;;;;;27.79;33.68;95279.44;5020395;28;20432;-79
2023/09/10 08:13:13;;;;;;;5.37;4.33;;;;;;;27.64;36.33;95277.13;5072133;28;20522;-81
2023/09/10 08:15:40;;;;;;;9.70;5.40;;;;;;;27.64;35.59;95282.53;5020991;28;20522;-78
2023/09/10 08:18:10;;;;;;;7.33;4.10;;;;;;;27.34;33.90;95280.56;5088358;28;20452;-78
2023/09/10 08:20:38;;;;;;;6.20;4.63;;;;;;;27.25;34.33;95278.41;5091506;28;20444;-78
2023/09/10 08:23:05;;;;;;;6.60;3.83;;;;;;;27.27;34.13;95279.00;5092277;28;20447;-79
2023/09/10 08:25:32;;;;;;;7.53;4.57;;;;;;;27.28;34.65;95276.06;5090827;28;20447;-81
2023/09/10 08:28:00;;;;;;;5.57;3.60;;;;;;;27.53;34.61;95278.69;5091936;28;20571;-78
2023/09/10 08:30:28;;;;;;;6.07;3.53;;;;;;;27.41;31.27;95273.22;5092204;28;20479;-79
2023/09/10 08:32:55;;;;;;;8.43;3.50;;;;;;;27.56;32.41;95270.16;5092194;28;20922;-78
2023/09/10 08:35:23;;;;;;;3.57;3.27;;;;;;;27.72;31.41;95274.13;5039937;28;20821;-81
2023/09/10 08:37:50;;;;;;;6.78;3.50;;;;;;;27.96;31.45;95267.78;5090614;28;20432;-79
2023/09/10 08:40:17;;;;;;;8.60;4.60;;;;;;;27.78;32.22;95265.16;5092070;28;20202;-78
2023/09/10 08:42:49;;;;;;;5.00;4.50;;;;;;;27.76;32.66;95264.56;5092228;28;20599;-80
2023/09/10 08:45:17;;;;;;;5.13;4.07;;;;;;;27.76;32.19;95257.28;5092259;28;20432;-79
2023/09/10 08:47:44;;;;;;;4.57;4.13;;;;;;;27.87;33.64;95262.94;5091956;28;20882;-80
2023/09/10 08:50:12;;;;;;;6.30;4.30;;;;;;;27.61;34.04;95258.69;5091942;28;21221;-80
2023/09/10 08:52:40;;;;;;;4.27;3.90;;;;;;;27.58;34.31;95264.53;5091936;28;20467;-80
2023/09/10 08:55:08;;;;;;;8.57;4.53;;;;;;;27.55;33.84;95267.69;5094012;28;20439;-80
2023/09/10 08:57:37;;;;;;;6.10;5.07;;;;;;;27.47;34.27;95271.53;5095311;28;20447;-80
2023/09/10 09:00:10;;;;;;;6.33;4.37;;;;;;;27.63;36.81;95265.53;5095577;28;20444;-79
2023/09/10 09:02:40;;;;;;;6.70;4.17;;;;;;;27.68;34.39;95262.97;5095143;28;20513;-79
2023/09/10 09:05:07;;;;;;;11.73;4.50;;;;;;;27.71;34.91;95261.69;5094726;28;20452;-80
2023/09/10 09:07:41;;;;;;;4.60;4.20;;;;;;;27.90;35.69;95254.41;5069970;28;20486;-78
2023/09/10 09:10:10;;;;;;;6.07;4.77;;;;;;;28.05;36.40;95254.81;5095226;28;20444;-80
2023/09/10 09:12:39;;;;;;;6.50;4.87;;;;;;;28.16;37.40;95259.41;5094987;28;20923;-79
2023/09/10 09:15:09;;;;;;;4.80;4.23;;;;;;;28.36;36.24;95253.75;5094533;28;20439;-79
2023/09/10 09:17:40;;;;;;;8.03;5.17;;;;;;;27.98;33.45;95256.75;5008604;28;20490;-78
2023/09/10 09:20:12;;;;;;;9.50;5.17;;;;;;;27.52;35.57;95252.78;5090631;28;20493;-79
2023/09/10 09:22:42;;;;;;;5.27;4.43;;;;;;;27.44;35.72;95242.28;5094313;28;20481;-79
2023/09/10 09:25:09;;;;;;;6.13;5.47;;;;;;;27.28;35.50;95253.69;5094432;28;20468;-80
2023/09/10 09:27:38;;;;;;;5.63;5.03;;;;;;;26.98;35.78;95250.88;5094642;28;20487;-79
2023/09/10 09:30:06;;;;;;;8.13;5.00;;;;;;;27.04;36.62;95250.00;5094626;28;20432;-80
2023/09/10 09:32:35;;;;;;;4.83;4.43;;;;;;;27.10;36.10;95243.72;5094407;28;20845;-79
2023/09/10 09:35:05;;;;;;;5.60;4.70;;;;;;;27.08;35.88;95241.25;5094212;28;20436;-78
2023/09/10 09:37:32;;;;;;;5.70;4.90;;;;;;;27.06;36.19;95235.28;5093886;28;20442;-77
2023/09/10 09:40:00;;;;;;;7.50;4.43;;;;;;;27.15;35.62;95233.91;5093872;28;20467;-78
2023/09/10 09:42:27;;;;;;;6.40;4.67;;;;;;;27.11;36.32;95240.81;5094170;28;20497;-77
2023/09/10 09:44:55;;;;;;;6.03;4.77;;;;;;;26.84;36.44;95239.41;5093965;28;20506;-76
2023/09/10 09:47:21;;;;;;;5.43;4.93;;;;;;;26.70;36.02;95236.03;5094133;28;20497;-77
2023/09/10 09:49:49;;;;;;;15.90;6.47;;;;;;;26.94;36.66;95220.88;5093665;28;20788;-76
2023/09/10 09:52:18;;;;;;;7.20;5.07;;;;;;;27.05;36.09;95224.72;5094034;28;20483;-76
2023/09/10 09:54:47;;;;;;;11.30;4.60;;;;;;;26.99;36.08;95204.91;5093575;28;20432;-76
2023/09/10 09:57:14;;;;;;;8.90;4.33;;;;;;;27.06;37.17;95221.81;5093084;28;20439;-77
2023/09/10 09:59:41;;;;;;;7.10;4.50;;;;;;;27.09;36.33;95215.97;5093323;28;20443;-76
2023/09/10 10:02:13;;;;;;;9.07;4.90;;;;;;;27.19;36.51;95211.94;5093065;28;20436;-75
2023/09/10 10:04:41;;;;;;;7.80;5.57;;;;;;;27.14;36.29;95217.97;5093516;28;20452;-76
2023/09/10 10:07:09;;;;;;;6.07;5.37;;;;;;;27.29;38.07;95213.03;5092626;28;20888;-76
2023/09/10 10:09:38;;;;;;;8.40;5.10;;;;;;;27.40;35.81;95206.06;5093310;28;20482;-76
2023/09/10 10:12:07;;;;;;;5.10;4.70;;;;;;;27.41;36.17;95208.53;5093585;28;20448;-76
2023/09/10 10:14:35;;;;;;;8.90;5.70;;;;;;;27.51;36.10;95208.00;5082737;28;20474;-76
2023/09/10 10:17:02;;;;;;;6.73;5.20;;;;;;;27.58;40.08;95200.66;5092790;28;20436;-78
2023/09/10 10:19:30;;;;;;;5.57;5.00;;;;;;;27.57;36.11;95196.31;5093234;28;20811;-75
2023/09/10 10:21:57;;;;;;;6.33;5.40;;;;;;;27.51;36.34;95196.41;5093339;28;20440;-76
2023/09/10 10:24:25;;;;;;;6.50;5.10;;;;;;;27.36;36.28;95199.47;5093359;28;20443;-76
2023/09/10 10:26:55;;;;;;;5.80;4.53;;;;;;;26.89;37.99;95199.19;5092858;28;20444;-75
2023/09/10 10:29:23;;;;;;;5.77;5.27;;;;;;;26.65;37.86;95200.03;5093069;28;20531;-75
2023/09/10 10:31:56;;;;;;;7.50;5.00;;;;;;;26.71;44.43;95196.47;5093109;28;20764;-74
2023/09/10 10:34:24;;;;;;;10.20;4.97;;;;;;;26.69;37.71;95198.56;5092433;28;20498;-75
2023/09/10 10:37:03;;;;;;;6.10;4.80;;;;;;;26.77;38.49;95190.19;5092592;28;20435;-74
2023/09/10 10:39:40;;;;;;;8.07;5.43;;;;;;;26.92;39.51;95179.88;5082849;28;21018;-74
2023/09/10 10:42:10;;;;;;;5.83;5.23;;;;;;;27.06;37.62;95173.31;5082749;28;20523;-75
2023/09/10 10:44:38;;;;;;;6.27;4.97;;;;;;;27.20;41.04;95167.78;5092696;28;20664;-77
2023/09/10 10:47:13;;;;;;;6.90;5.10;;;;;;;27.32;37.57;95176.72;5093210;28;20446;-77
2023/09/10 10:49:47;;;;;;;10.40;5.00;;;;;;;27.42;37.96;95172.44;5093096;28;20540;-77
2023/09/10 10:52:16;;;;;;;7.57;4.50;;;;;;;27.56;36.79;95172.28;5096162;28;20924;-76
2023/09/10 10:54:44;;;;;;;9.10;6.13;;;;;;;27.45;36.64;95163.88;5113439;28;20446;-77
2023/09/10 10:57:12;;;;;;;9.83;5.57;;;;;;;27.10;36.95;95157.50;5111799;28;20440;-77
2023/09/10 10:59:40;;;;;;;6.20;5.10;;;;;;;26.94;37.63;95156.22;5098340;28;20444;-77
2023/09/10 11:02:15;;;;;;;5.57;4.50;;;;;;;26.74;37.90;95164.53;5093344;28;20443;-77
2023/09/10 11:04:58;;;;;;;6.13;5.20;;;;;;;26.47;38.25;95149.69;5092675;28;20444;-78
2023/09/10 11:07:26;;;;;;;7.77;5.87;;;;;;;26.19;38.69;95152.81;5092918;28;20436;-78
2023/09/10 11:09:53;;;;;;;13.77;6.57;;;;;;;26.14;39.43;95147.28;5092853;28;20515;-78
2023/09/10 11:12:21;;;;;;;8.90;5.20;;;;;;;25.94;39.27;95144.72;5092812;28;20452;-77
2023/09/10 11:15:07;;;;;;;7.33;5.47;;;;;;;26.08;42.21;95148.16;5092327;28;20440;-77
2023/09/10 11:17:35;;;;;;;16.33;6.20;;;;;;;26.23;40.00;95135.19;5056724;28;20436;-77
2023/09/10 11:20:03;;;;;;;5.40;5.00;;;;;;;26.36;39.99;95140.47;5092895;28;20521;-78
2023/09/10 11:23:05;;;;;;;7.43;4.93;;;;;;;26.46;40.31;95135.41;5093191;28;20440;-77
2023/09/10 11:25:33;;;;;;;5.87;5.30;;;;;;;26.50;39.50;95141.16;5093073;28;20483;-77
2023/09/10 11:28:03;;;;;;;7.53;5.03;;;;;;;26.29;38.94;95134.28;5044612;28;21032;-77
2023/09/10 11:30:30;;;;;;;6.90;5.30;;;;;;;26.24;39.71;95126.88;5077513;28;20918;-76
2023/09/10 11:33:33;;;;;;;5.63;4.70;;;;;;;26.41;38.92;95129.03;5079717;28;20472;-78
2023/09/10 11:36:01;;;;;;;7.40;5.97;;;;;;;26.42;39.17;95123.44;5083631;28;20440;-78
2023/09/10 11:38:30;;;;;;;10.03;4.70;;;;;;;26.52;38.86;95139.06;5085721;28;20448;-77