Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:59;;;;;;;;;0.00;0.00;;;;;9.73;55.90;99942.53;5058107;28;8920;-65
2022/05/29 00:04:27;;;;;;;;;1.00;1.00;;;;;9.72;55.65;99942.69;5058243;28;8819;-64
2022/05/29 00:06:54;;;;;;;;;0.75;0.25;;;;;9.71;55.50;99939.16;5057942;28;8835;-65
2022/05/29 00:09:25;;;;;;;;;0.75;0.75;;;;;9.69;55.96;99943.75;5058179;28;9511;-64
2022/05/29 00:11:53;;;;;;;;;0.00;0.00;;;;;9.68;55.98;99936.75;5054567;28;8834;-65
2022/05/29 00:14:21;;;;;;;;;0.00;0.00;;;;;9.67;55.98;99943.03;5058057;28;8858;-64
2022/05/29 00:16:49;;;;;;;;;0.25;0.25;;;;;9.65;55.90;99942.28;5057996;28;8842;-64
2022/05/29 00:19:16;;;;;;;;;0.50;0.50;;;;;9.61;56.42;99939.97;5056072;28;8830;-65
2022/05/29 00:21:45;;;;;;;;;1.00;1.00;;;;;9.53;56.17;99935.25;5056155;28;8834;-64
2022/05/29 00:24:12;;;;;;;;;0.00;0.00;;;;;9.47;56.21;99946.34;5055645;28;8841;-65
2022/05/29 00:26:40;;;;;;;;;0.00;0.00;;;;;9.41;56.39;99935.31;5056467;28;8920;-65
2022/05/29 00:29:07;;;;;;;;;1.00;1.00;;;;;9.36;56.84;99932.16;5042162;28;9479;-65
2022/05/29 00:31:36;;;;;;;;;0.50;0.50;;;;;9.34;56.59;99926.13;5036687;28;8840;-64
2022/05/29 00:34:03;;;;;;;;;0.25;0.25;;;;;9.32;56.21;99931.53;5037172;28;8844;-64
2022/05/29 00:36:31;;;;;;;;;0.00;0.00;;;;;9.30;56.55;99930.81;5037669;28;8842;-64
2022/05/29 00:38:58;;;;;;;;;0.00;0.00;;;;;9.28;56.73;99930.06;5037372;28;8874;-65
2022/05/29 00:41:26;;;;;;;;;0.25;0.25;;;;;9.26;57.12;99920.53;5036953;28;8864;-64
2022/05/29 00:43:54;;;;;;;;;0.00;0.00;;;;;9.19;57.40;99920.13;5037597;28;8852;-69
2022/05/29 00:46:22;;;;;;;;;0.00;0.00;;;;;9.17;56.50;99922.03;5037095;28;8845;-65
2022/05/29 00:48:49;;;;;;;;;1.00;1.00;;;;;9.17;57.31;99922.03;5037452;28;8856;-64
2022/05/29 00:51:22;;;;;;;;;1.00;1.00;;;;;9.14;57.05;99922.28;5037471;28;8844;-64
2022/05/29 00:53:49;;;;;;;;;0.00;0.00;;;;;9.12;56.98;99918.03;5037194;28;8855;-65
2022/05/29 00:56:17;;;;;;;;;0.25;0.25;;;;;9.10;57.05;99925.25;5053891;28;8815;-64
2022/05/29 00:58:45;;;;;;;;;0.25;0.00;;;;;9.08;57.18;99914.75;5056366;28;8842;-65
2022/05/29 01:01:13;;;;;;;;;0.00;0.00;;;;;9.05;57.14;99912.31;5055915;28;8838;-64
2022/05/29 01:03:41;;;;;;;;;0.50;0.50;;;;;9.03;57.19;99903.63;5056065;28;8842;-65
2022/05/29 01:06:08;;;;;;;;;1.00;1.00;;;;;9.04;57.87;99915.09;5055841;28;8850;-65
2022/05/29 01:08:37;;;;;;;;;1.00;1.00;;;;;9.01;56.98;99907.34;5056546;28;9516;-64
2022/05/29 01:11:04;;;;;;;;;1.00;1.00;;;;;8.95;57.64;99907.81;5056964;28;8830;-65
2022/05/29 01:13:32;;;;;;;;;1.50;1.00;;;;;8.88;57.86;99906.56;5056820;28;8862;-64
2022/05/29 01:15:59;;;;;;;;;1.00;1.00;;;;;8.81;57.94;99903.50;5056750;28;8846;-64
2022/05/29 01:18:27;;;;;;;;;0.00;0.00;;;;;8.75;57.96;99897.81;5056984;28;8834;-64
2022/05/29 01:20:55;;;;;;;;;0.00;0.00;;;;;8.68;57.95;99900.03;5056759;28;8838;-64
2022/05/29 01:23:23;;;;;;;;;0.75;0.75;;;;;8.62;58.11;99897.00;5056331;28;8876;-64
2022/05/29 01:25:50;;;;;;;;;1.00;0.50;;;;;8.58;58.13;99901.66;5041974;28;8832;-64
2022/05/29 01:28:18;;;;;;;;;1.00;1.00;;;;;8.58;58.14;99906.16;5037482;28;8832;-65
2022/05/29 01:30:46;;;;;;;;;0.40;0.00;;;;;8.57;58.63;99892.03;5036542;28;8836;-64
2022/05/29 01:33:14;;;;;;;;;0.00;0.00;;;;;8.59;58.24;99889.25;5036564;28;8841;-65
2022/05/29 01:35:41;;;;;;;;;2.60;1.80;;;;;8.61;58.40;99885.53;5036239;28;8887;-64
2022/05/29 01:38:09;;;;;;;;;1.00;1.00;;;;;8.65;58.36;99887.00;5036937;28;8864;-65
2022/05/29 01:40:37;;;;;;;;;2.20;2.20;;;;;8.68;58.53;99892.06;5036842;28;8844;-65
2022/05/29 01:43:05;;;;;;;;;1.00;1.00;;;;;8.68;57.91;99891.25;5036290;28;8852;-65
2022/05/29 01:45:33;;;;;;;;;2.50;2.50;;;;;8.70;57.99;99890.19;5036440;28;8872;-64
2022/05/29 01:48:01;;;;;;;;;1.00;1.00;;;;;8.72;57.74;99876.78;5036586;28;8852;-65
2022/05/29 01:50:29;;;;;;;;;1.00;1.00;;;;;8.74;57.79;99881.00;5036066;28;8833;-65
2022/05/29 01:52:57;;;;;;;;;0.75;0.25;;;;;8.76;58.11;99883.56;5036394;28;8828;-64
2022/05/29 01:55:24;;;;;;;;;1.00;1.00;;;;;8.77;58.29;99879.94;5048451;28;9480;-65
2022/05/29 01:57:52;;;;;;;;;1.00;1.00;;;;;8.80;57.87;99869.94;5055295;28;8988;-64
2022/05/29 02:00:20;;;;;;;;;0.00;0.00;;;;;8.86;57.70;99872.16;5056217;28;8849;-64
2022/05/29 02:02:48;;;;;;;;;1.00;1.00;;;;;8.92;57.83;99869.06;5056448;28;8838;-64
2022/05/29 02:05:16;;;;;;;;;0.75;0.00;;;;;8.97;57.57;99864.22;5056118;28;8830;-64
2022/05/29 02:07:49;;;;;;;;;0.60;0.60;;;;;8.98;57.66;99871.22;5055479;28;8856;-65
2022/05/29 02:10:17;;;;;;;;;1.40;1.40;;;;;8.92;57.57;99869.06;5055211;28;8842;-64
2022/05/29 02:12:44;;;;;;;;;0.20;0.20;;;;;8.83;57.86;99869.72;5054801;28;8850;-64
2022/05/29 02:15:12;;;;;;;;;0.20;0.00;;;;;8.77;57.83;99864.88;5054850;28;8830;-64
2022/05/29 02:17:42;;;;;;;;;2.60;1.00;;;;;8.75;58.05;99866.78;5055051;28;8912;-64
2022/05/29 02:20:11;;;;;;;;;0.80;0.80;;;;;8.71;58.23;99865.31;5055344;28;8946;-64
2022/05/29 02:22:38;;;;;;;;;0.60;0.60;;;;;8.69;58.29;99861.09;5055515;28;8864;-64
2022/05/29 02:25:06;;;;;;;;;2.20;1.00;;;;;8.69;58.36;99856.63;5044853;28;8812;-64
2022/05/29 02:27:34;;;;;;;;;0.20;0.20;;;;;8.74;58.64;99858.94;5035891;28;8852;-64
2022/05/29 02:30:02;;;;;;;;;0.00;0.00;;;;;8.80;58.62;99862.00;5035463;28;8870;-64
2022/05/29 02:32:30;;;;;;;;;0.50;0.50;;;;;8.89;58.18;99852.50;5035659;28;8828;-64
2022/05/29 02:34:57;;;;;;;;;0.00;0.00;;;;;8.98;58.40;99851.81;5035382;28;8855;-64
2022/05/29 02:37:25;;;;;;;;;2.60;1.00;;;;;9.04;57.59;99844.22;5035926;28;8844;-64
2022/05/29 02:39:54;;;;;;;;;3.00;3.00;;;;;9.07;57.68;99836.03;5035457;28;9030;-65
2022/05/29 02:42:22;;;;;;;;;1.80;1.80;;;;;9.08;57.66;99837.75;5035564;28;8833;-64
2022/05/29 02:44:50;;;;;;;;;1.00;1.00;;;;;9.07;57.89;99840.50;5035544;28;8825;-64
2022/05/29 02:47:17;;;;;;;;;1.25;0.50;;;;;9.06;57.85;99842.31;5038872;28;8922;-64
2022/05/29 02:49:45;;;;;;;;;2.00;1.50;;;;;9.03;58.01;99837.22;5040194;28;8840;-66
2022/05/29 02:52:13;;;;;;;;;0.25;0.25;;;;;9.00;58.01;99834.81;5039881;28;8963;-64
2022/05/29 02:54:41;;;;;;;;;1.40;1.00;;;;;9.01;58.44;99836.50;5045652;28;8818;-64
2022/05/29 02:57:08;;;;;;;;;2.00;2.00;;;;;9.01;58.39;99836.50;5060018;28;8842;-65
2022/05/29 02:59:37;;;;;;;;;4.00;4.00;;;;;9.01;58.34;99831.19;5059764;28;9496;-64
2022/05/29 03:02:04;;;;;;;;;0.00;0.00;;;;;9.01;58.10;99836.50;5059575;28;8969;-64
2022/05/29 03:04:33;;;;;;;;;1.00;1.00;;;;;9.02;58.30;99821.41;5058386;28;8838;-64
2022/05/29 03:07:01;;;;;;;;;3.60;3.00;;;;;9.05;58.32;99826.50;5057910;28;8953;-65
2022/05/29 03:09:29;;;;;;;;;1.00;1.00;;;;;9.05;58.32;99822.00;5057627;28;8834;-64
2022/05/29 03:11:57;;;;;;;;;1.00;1.00;;;;;9.03;58.54;99818.63;5057641;28;8846;-64
2022/05/29 03:14:24;;;;;;;;;2.50;1.50;;;;;9.01;58.51;99828.53;5059048;28;9009;-65
2022/05/29 03:16:52;;;;;;;;;1.00;1.00;;;;;8.98;58.55;99831.41;5059345;28;8838;-64
2022/05/29 03:19:20;;;;;;;;;1.00;1.00;;;;;9.00;58.43;99828.63;5059228;28;8865;-64
2022/05/29 03:21:48;;;;;;;;;1.00;1.00;;;;;9.03;58.81;99823.13;5059174;28;8858;-64
2022/05/29 03:24:15;;;;;;;;;3.00;3.00;;;;;9.06;58.53;99822.88;5055483;28;8830;-64
2022/05/29 03:26:43;;;;;;;;;1.50;1.50;;;;;9.12;58.35;99811.78;5038622;28;8837;-66
2022/05/29 03:29:11;;;;;;;;;1.40;1.40;;;;;9.18;58.27;99812.16;5038657;28;8847;-64
2022/05/29 03:31:39;;;;;;;;;2.20;2.20;;;;;9.23;58.05;99812.66;5038925;28;8825;-65
2022/05/29 03:34:07;;;;;;;;;3.60;3.40;;;;;9.27;58.20;99811.47;5038598;28;8886;-65
2022/05/29 03:36:34;;;;;;;;;5.60;4.00;;;;;9.28;58.44;99815.81;5038486;28;8859;-65
2022/05/29 03:39:02;;;;;;;;;3.00;2.00;;;;;9.27;58.29;99810.63;5039332;28;8862;-64
2022/05/29 03:41:31;;;;;;;;;2.50;2.50;;;;;9.28;58.28;99814.97;5038811;28;8852;-64
2022/05/29 03:43:58;;;;;;;;;6.00;4.00;;;;;9.29;58.43;99814.88;5038984;28;8849;-65
2022/05/29 03:46:26;;;;;;;;;1.00;0.50;;;;;9.29;58.42;99816.66;5038556;28;8836;-64
2022/05/29 03:48:54;;;;;;;;;4.00;3.20;;;;;9.31;58.43;99815.59;5038281;28;8867;-65
2022/05/29 03:51:22;;;;;;;;;3.75;3.00;;;;;9.33;58.33;99810.16;5038516;28;8926;-65
2022/05/29 03:53:50;;;;;;;;;5.20;5.20;;;;;9.36;58.39;99808.13;5038312;28;8832;-64
2022/05/29 03:56:17;;;;;;;;;3.00;1.00;;;;;9.40;58.38;99806.91;5055403;28;8822;-64
2022/05/29 03:58:52;;;;;;;;;2.00;2.00;;;;;9.42;58.42;99810.28;5056927;28;8842;-65
2022/05/29 04:01:20;;;;;;;;;4.80;4.00;;;;;9.43;58.54;99804.00;5057793;28;9617;-64
2022/05/29 04:03:49;;;;;;;;;3.00;3.00;;;;;9.46;58.29;99811.75;5057637;28;8960;-64
2022/05/29 04:06:17;;;;;;;;;8.00;6.00;;;;;9.48;58.30;99799.19;5057653;28;8823;-64
2022/05/29 04:14:15;;;;;;;;;4.00;3.50;;;;;9.49;58.30;99795.56;5058204;28;8873;-64
2022/05/29 04:16:42;;;;;;;;;6.40;4.00;;;;;9.50;58.39;99793.75;5058325;28;8850;-64
2022/05/29 04:19:10;;;;;;;;;1.40;1.40;;;;;9.49;58.39;99794.72;5057975;28;8864;-65
2022/05/29 04:21:38;;;;;;;;;3.50;2.00;;;;;9.47;58.62;99793.97;5058200;28;8901;-65
2022/05/29 04:24:06;;;;;;;;;2.00;2.00;;;;;9.44;58.75;99787.13;5055210;28;8860;-65
2022/05/29 04:26:34;;;;;;;;;5.50;3.50;;;;;9.45;58.61;99793.25;5056945;28;9457;-66
2022/05/29 04:29:02;;;;;;;;;3.00;3.00;;;;;9.44;58.38;99787.13;5057676;28;8854;-65
2022/05/29 04:31:31;;;;;;;;;3.00;3.00;;;;;9.46;58.52;99793.16;5058171;28;8834;-65
2022/05/29 04:33:57;;;;;;;;;3.00;3.00;;;;;9.47;58.53;99786.88;5057669;28;8854;-65
2022/05/29 04:36:25;;;;;;;;;4.00;4.00;;;;;9.50;58.66;99796.41;5058073;28;9472;-65
2022/05/29 04:38:53;;;;;;;;;4.00;4.00;;;;;9.52;58.56;99787.38;5057326;28;8834;-65
2022/05/29 04:41:25;;;;;;;;;3.50;2.00;;;;;9.56;58.47;99778.16;5057656;28;8860;-65
2022/05/29 04:43:53;;;;;;;;;1.50;1.50;;;;;9.61;58.32;99783.13;5056767;28;8904;-65
2022/05/29 04:46:21;;;;;;;;;3.00;3.00;;;;;9.68;58.03;99781.69;5056612;28;8842;-65
2022/05/29 04:48:48;;;;;;;;;5.00;3.75;;;;;9.73;58.66;99783.00;5056017;28;9500;-65
2022/05/29 04:51:17;;;;;;;;;1.00;1.00;;;;;9.78;58.32;99786.16;5056271;28;8842;-65
2022/05/29 04:53:45;;;;;;;;;4.50;4.00;;;;;9.82;58.40;99782.31;5056006;28;8842;-65
2022/05/29 04:56:13;;;;;;;;;3.50;2.00;;;;;9.87;58.39;99774.78;5035925;28;8963;-64
2022/05/29 04:58:40;;;;;;;;;3.00;2.50;;;;;9.92;58.33;99769.09;5036332;28;8828;-64
2022/05/29 05:01:10;;;;;;;;;3.00;3.00;;;;;9.97;58.28;99778.44;5036024;28;9542;-65
2022/05/29 05:03:37;;;;;;;;;3.00;3.00;;;;;10.05;58.44;99773.38;5036709;28;8840;-64
2022/05/29 05:06:05;;;;;;;;;3.00;3.00;;;;;10.13;58.20;99759.44;5036866;28;8852;-65
2022/05/29 05:08:33;;;;;;;;;1.00;1.00;;;;;10.20;57.92;99756.16;5037134;28;8848;-64
2022/05/29 05:11:00;;;;;;;;;5.00;3.00;;;;;10.25;58.14;99758.44;5037034;28;8879;-64
2022/05/29 05:13:28;;;;;;;;;3.75;3.75;;;;;10.30;58.04;99754.44;5036881;28;8868;-65
2022/05/29 05:15:56;;;;;;;;;3.00;3.00;;;;;10.32;58.06;99754.31;5036730;28;8845;-64
2022/05/29 05:18:23;;;;;;;;;3.25;3.25;;;;;10.30;58.04;99754.44;5035736;28;9502;-64
2022/05/29 05:20:52;;;;;;;;;3.00;3.00;;;;;10.34;58.03;99752.38;5036267;28;8910;-65
2022/05/29 05:23:19;;;;;;;;;3.00;1.00;;;;;10.35;58.15;99752.25;5036308;28;8837;-65
2022/05/29 05:25:47;;;;;;;;;6.00;5.00;;;;;10.38;58.23;99754.66;5052896;28;8856;-64
2022/05/29 05:28:15;;;;;;;;;3.00;3.00;;;;;10.41;58.16;99749.06;5056836;28;8846;-64
2022/05/29 05:30:44;;;;;;;;;2.00;2.00;;;;;10.44;58.03;99754.16;5056663;28;8884;-64
2022/05/29 05:33:12;;;;;;;;;2.50;1.00;;;;;10.50;58.04;99764.31;5056646;28;8858;-64
2022/05/29 05:35:46;;;;;;;;;0.00;0.00;;;;;10.58;57.87;99759.19;5056770;28;8830;-65
2022/05/29 05:38:13;;;;;;;;;2.50;2.50;;;;;10.64;57.91;99750.72;5055143;28;9654;-70
2022/05/29 05:40:41;;;;;;;;;3.00;3.00;;;;;10.68;57.98;99754.78;5056021;28;8834;-65
2022/05/29 05:43:09;;;;;;;;;1.00;1.00;;;;;10.74;57.70;99756.09;5056357;28;8900;-66
2022/05/29 05:45:37;;;;;;;;;2.00;2.00;;;;;10.78;58.17;99752.22;5056076;28;8939;-64
2022/05/29 05:48:05;;;;;;;;;8.50;3.00;;;;;10.78;57.60;99758.38;5056415;28;8973;-64
2022/05/29 05:50:33;;;;;;;;;2.50;2.50;;;;;10.78;57.55;99753.03;5055459;28;8862;-66
2022/05/29 05:53:01;;;;;;;;;2.50;2.00;;;;;10.64;58.21;99753.38;5055157;28;8846;-65
2022/05/29 05:55:28;;;;;;;;;3.00;3.00;;;;;10.47;58.73;99748.56;5040085;28;8964;-66
2022/05/29 05:57:56;;;;;;;;;6.00;4.50;;;;;10.34;58.97;99747.91;5034676;28;8851;-65
2022/05/29 06:00:24;;;;;;;;;1.25;0.75;;;;;10.20;59.22;99748.19;5034900;28;9604;-66
2022/05/29 06:02:52;;;;;;;;;1.00;1.00;;;;;10.12;59.66;99755.09;5034659;28;8848;-65
2022/05/29 06:05:19;;;;;;;;;3.25;3.00;;;;;10.05;59.79;99757.41;5034099;28;8878;-66
2022/05/29 06:07:47;;;;;;;;;3.75;3.75;;;;;10.06;59.63;99756.44;5033502;28;8836;-65
2022/05/29 06:10:15;;;;;;;;;3.75;3.00;;;;;10.13;59.80;99748.78;5034225;28;8836;-64
2022/05/29 06:12:43;;;;;;;;;3.25;3.00;;;;;10.23;59.80;99760.41;5034435;28;8852;-64
2022/05/29 06:15:10;;;;;;;;;3.00;3.00;;;;;10.27;59.46;99757.38;5035041;28;8840;-63
2022/05/29 06:17:38;;;;;;;;;3.00;3.00;;;;;10.34;59.25;99757.69;5034611;28;8844;-64
2022/05/29 06:20:07;;;;;;;;;4.00;4.00;;;;;10.44;59.22;99759.50;5034891;28;8855;-64
2022/05/29 06:22:34;;;;;;;;;2.75;2.50;;;;;10.52;59.23;99762.38;5035974;28;8970;-64
2022/05/29 06:25:02;;;;;;;;;5.25;3.50;;;;;10.57;59.33;99760.19;5047551;28;8956;-64
2022/05/29 06:27:30;;;;;;;;;3.50;3.25;;;;;10.61;58.88;99774.91;5054728;28;8838;-64
2022/05/29 06:29:58;;;;;;;;;3.00;3.00;;;;;10.62;59.13;99763.28;5055049;28;9624;-68
2022/05/29 06:32:25;;;;;;;;;5.00;4.50;;;;;10.68;59.10;99761.94;5054390;28;8846;-65
2022/05/29 06:34:53;;;;;;;;;3.50;3.00;;;;;10.66;58.94;99756.75;5054083;28;8882;-63
2022/05/29 06:37:21;;;;;;;;;5.50;4.00;;;;;10.65;59.15;99757.72;5054010;28;8856;-63
2022/05/29 06:39:53;;;;;;;;;3.25;3.25;;;;;10.62;59.42;99763.28;5053127;28;8818;-65
2022/05/29 06:42:21;;;;;;;;;5.00;4.50;;;;;10.61;59.53;99756.28;5053627;28;8838;-66
2022/05/29 06:44:48;;;;;;;;;4.00;4.00;;;;;10.70;58.77;99760.00;5053327;28;8862;-65
2022/05/29 06:47:16;;;;;;;;;6.00;4.50;;;;;10.79;58.98;99754.75;5053949;28;8846;-65
2022/05/29 06:49:44;;;;;;;;;4.00;4.00;;;;;10.93;58.68;99756.25;5053995;28;8880;-64
2022/05/29 06:52:12;;;;;;;;;6.75;6.75;;;;;11.06;58.27;99762.25;5054745;28;8927;-64
2022/05/29 06:54:39;;;;;;;;;6.00;6.00;;;;;11.15;58.26;99756.97;5044705;28;8813;-64
2022/05/29 06:57:07;;;;;;;;;5.25;5.00;;;;;11.23;58.31;99759.00;5035228;28;8975;-64
2022/05/29 07:06:58;;;;;;;;;6.75;6.50;;;;;11.31;58.48;99756.53;5035560;28;8836;-65
2022/05/29 07:07:54;;;;;;;;;9.25;9.00;;;;;11.68;57.60;99755.91;5035570;28;8840;-64
2022/05/29 07:10:21;;;;;;;;;7.00;6.75;;;;;11.77;57.50;99755.13;5035487;28;8844;-64
2022/05/29 07:12:49;;;;;;;;;7.50;6.50;;;;;11.89;56.96;99748.69;5035046;28;8861;-63
2022/05/29 07:15:18;;;;;;;;;8.25;7.50;;;;;11.99;57.43;99749.56;5035660;28;8955;-64
2022/05/29 07:17:46;;;;;;;;;6.00;5.00;;;;;12.01;57.33;99752.97;5035155;28;8979;-65
2022/05/29 07:20:16;;;;;;;;;8.75;7.00;;;;;12.02;57.54;99752.81;5035182;28;8848;-64
2022/05/29 07:22:43;;;;;;;;;7.00;6.50;;;;;12.06;57.47;99742.69;5035118;28;8852;-64
2022/05/29 07:25:11;;;;;;;;;9.00;9.00;;;;;12.20;57.49;99742.31;5047667;28;8980;-64
2022/05/29 07:27:39;;;;;;;;;5.25;5.25;;;;;12.35;56.82;99736.47;5054435;28;8997;-64
2022/05/29 07:30:06;;;;;;;;;7.00;6.75;;;;;12.50;56.90;99739.56;5054202;28;8934;-65
2022/05/29 07:32:35;;;;;;;;;9.00;9.00;;;;;12.53;56.77;99739.31;5055381;28;8830;-64
2022/05/29 07:35:03;;;;;;;;;9.25;7.00;;;;;12.54;56.49;99732.97;5058750;28;8968;-64
2022/05/29 07:37:30;;;;;;;;;9.00;8.50;;;;;12.65;56.77;99732.81;5058238;28;9605;-64
2022/05/29 07:40:00;;;;;;;;;6.00;5.50;;;;;12.73;57.00;99732.97;5058384;28;8830;-64
2022/05/29 07:45:13;;;;;;;;;9.25;9.25;;;;;13.05;56.36;99720.19;5056859;28;8868;-65
2022/05/29 07:47:41;;;;;;;;;10.00;9.00;;;;;13.21;55.96;99725.78;5057229;28;8838;-63
2022/05/29 07:50:09;;;;;;;;;7.75;6.25;;;;;13.45;56.00;99726.16;5057113;28;8868;-63
2022/05/29 07:52:37;;;;;;;;;6.75;6.25;;;;;13.60;55.43;99719.34;5057524;28;8830;-64
2022/05/29 07:55:05;;;;;;;;;3.00;3.00;;;;;13.58;55.57;99729.34;5041597;28;8836;-64
2022/05/29 07:57:33;;;;;;;;;7.00;7.00;;;;;13.43;56.30;99722.78;5037131;28;8828;-63
2022/05/29 08:00:00;;;;;;;;;11.50;8.00;;;;;13.25;56.64;99722.69;5037133;28;8956;-64
2022/05/29 08:02:30;;;;;;;;;6.50;5.50;;;;;13.08;56.97;99719.91;5036887;28;8962;-64
2022/05/29 08:05:00;;;;;;;;;7.00;7.00;;;;;12.98;57.83;99719.91;5037698;28;8828;-64
2022/05/29 08:07:28;;;;;;;;;9.50;9.00;;;;;13.07;57.43;99724.38;5037617;28;8852;-64
2022/05/29 08:09:56;;;;;;;;;9.25;8.75;;;;;13.28;56.77;99722.38;5037602;28;8936;-65
2022/05/29 08:12:24;;;;;;;;;9.00;9.00;;;;;13.59;56.22;99713.13;5037196;28;8836;-64
2022/05/29 08:14:56;;;;;;;;;7.00;6.75;;;;;13.56;56.64;99717.94;5037314;28;8836;-66
2022/05/29 08:17:23;;;;;;;;;8.50;8.50;;;;;13.45;56.41;99729.66;5037775;28;9514;-64
2022/05/29 08:19:51;;;;;;;;;5.50;4.75;;;;;13.30;57.03;99724.91;5037546;28;8918;-64
2022/05/29 08:22:19;;;;;;;;;5.50;4.50;;;;;13.14;57.64;99722.81;5037163;28;8844;-64
2022/05/29 08:33:02;;;;;;;;;5.50;4.50;;;;;12.76;58.08;99720.16;5037114;28;8844;-64
2022/05/29 08:35:30;;;;;;;;;9.00;9.00;;;;;12.75;58.27;99721.16;5036037;28;8836;-64
2022/05/29 08:37:57;;;;;;;;;9.25;7.25;;;;;12.75;58.68;99713.13;5036130;28;8854;-64
2022/05/29 08:40:25;;;;;;;;;10.50;6.50;;;;;12.83;58.43;99715.13;5036955;28;8844;-64
2022/05/29 08:42:53;;;;;;;;;4.00;4.00;;;;;13.14;57.87;99719.34;5037177;28;8840;-64
2022/05/29 08:45:20;;;;;;;;;6.00;6.00;;;;;13.42;56.96;99713.91;5036216;28;8850;-64
2022/05/29 08:47:48;;;;;;;;;3.00;3.00;;;;;13.45;57.23;99708.25;5036999;28;8841;-64
2022/05/29 08:50:16;;;;;;;;;6.00;4.00;;;;;13.53;57.33;99711.03;5036085;28;8967;-64
2022/05/29 08:52:44;;;;;;;;;2.50;1.50;;;;;13.65;56.73;99709.88;5036345;28;9490;-65
2022/05/29 08:55:12;;;;;;;;;4.00;3.75;;;;;13.69;56.55;99711.28;5036063;28;8866;-64
2022/05/29 08:57:40;;;;;;;;;3.00;1.50;;;;;13.71;57.20;99700.41;5035893;28;8852;-64
2022/05/29 09:00:07;;;;;;;;;7.25;5.00;;;;;13.80;56.85;99703.03;5035942;28;8970;-65
2022/05/29 09:02:35;;;;;;;;;5.00;3.25;;;;;13.96;56.78;99689.03;5034362;28;8967;-65
2022/05/29 09:05:03;;;;;;;;;3.50;3.50;;;;;14.11;56.41;99685.69;5035928;28;9002;-65
2022/05/29 09:07:33;;;;;;;;;4.50;3.50;;;;;14.21;55.93;99697.19;5036298;28;8836;-65
2022/05/29 09:10:01;;;;;;;;;2.50;2.50;;;;;14.35;56.33;99685.16;5035902;28;8848;-65
2022/05/29 09:12:28;;;;;;;;;5.00;3.50;;;;;14.39;55.81;99689.19;5035515;28;8840;-64
2022/05/29 09:14:56;;;;;;;;;5.50;4.50;;;;;14.31;56.30;99679.25;5035991;28;8840;-65
2022/05/29 09:17:24;;;;;;;;;3.75;3.25;;;;;14.22;56.95;99687.34;5034900;28;8850;-64
2022/05/29 09:19:52;;;;;;;;;5.00;4.50;;;;;14.20;56.95;99678.63;5036162;28;8853;-64
2022/05/29 09:22:19;;;;;;;;;6.00;6.00;;;;;14.22;56.76;99674.81;5036257;28;8841;-65
2022/05/29 09:24:47;;;;;;;;;3.00;3.00;;;;;14.25;56.89;99670.94;5036325;28;8856;-64
2022/05/29 09:27:15;;;;;;;;;2.00;2.00;;;;;14.28;56.64;99671.50;5035438;28;8938;-64
2022/05/29 09:29:43;;;;;;;;;3.25;3.25;;;;;14.51;56.23;99678.09;5051825;28;8819;-64
2022/05/29 09:32:11;;;;;;;;;3.75;3.75;;;;;14.90;55.41;99675.91;5055249;28;8850;-64
2022/05/29 09:34:39;;;;;;;;;3.00;3.00;;;;;15.05;54.81;99672.53;5055901;28;8960;-64
2022/05/29 09:37:07;;;;;;;;;3.00;3.00;;;;;15.17;54.78;99673.13;5055676;28;9492;-65
2022/05/29 09:39:35;;;;;;;;;6.00;4.00;;;;;15.17;54.96;99663.22;5054349;28;8957;-67
2022/05/29 09:42:03;;;;;;;;;6.00;4.50;;;;;15.05;55.22;99663.63;5053930;28;8856;-64
2022/05/29 09:44:30;;;;;;;;;6.00;4.00;;;;;14.92;55.64;99661.38;5054176;28;8850;-64
2022/05/29 09:49:40;;;;;;;;;4.00;3.75;;;;;14.89;55.35;99660.84;5054750;28;8838;-65
2022/05/29 09:49:49;;;;;;;;;6.25;6.00;;;;;15.11;55.40;99660.31;5054393;28;8888;-65
2022/05/29 09:52:17;;;;;;;;;3.75;3.50;;;;;15.40;54.97;99661.69;5054791;28;8850;-67
2022/05/29 09:54:45;;;;;;;;;3.75;3.00;;;;;15.29;54.57;99661.97;5054385;28;8850;-65
2022/05/29 09:57:13;;;;;;;;;0.75;0.75;;;;;15.05;55.11;99663.63;5054370;28;8868;-65
2022/05/29 09:59:42;;;;;;;;;6.75;5.50;;;;;14.76;55.93;99660.38;5037587;28;8955;-64
2022/05/29 10:02:09;;;;;;;;;5.50;5.00;;;;;14.49;56.81;99663.19;5034444;28;8856;-65
2022/05/29 10:04:37;;;;;;;;;8.50;6.75;;;;;14.25;57.40;99660.25;5034292;28;9015;-64
2022/05/29 10:07:05;;;;;;;;;5.00;3.75;;;;;14.03;57.57;99666.03;5034467;28;8920;-64
2022/05/29 10:09:33;;;;;;;;;6.25;3.75;;;;;13.88;57.66;99667.53;5034839;28;8974;-64
2022/05/29 10:12:00;;;;;;;;;4.50;4.00;;;;;13.74;58.39;99671.50;5034933;28;9648;-64
2022/05/29 10:14:30;;;;;;;;;0.25;0.00;;;;;13.63;58.27;99676.22;5035766;28;8857;-64
2022/05/29 10:16:57;;;;;;;;;3.75;3.75;;;;;13.43;58.83;99680.81;5034457;28;8856;-64
2022/05/29 10:19:25;;;;;;;;;1.00;1.00;;;;;13.24;59.61;99688.91;5033924;28;8836;-65
2022/05/29 10:21:53;;;;;;;;;2.00;1.00;;;;;13.06;59.56;99685.28;5035077;28;8917;-64
2022/05/29 10:24:21;;;;;;;;;1.00;1.00;;;;;12.89;60.00;99690.47;5035299;28;8844;-64
2022/05/29 10:26:49;;;;;;;;;0.00;0.00;;;;;12.81;60.26;99695.69;5035154;28;8995;-65
2022/05/29 10:29:17;;;;;;;;;0.00;0.00;;;;;12.80;60.10;99694.00;5050265;28;8837;-65
2022/05/29 10:31:45;;;;;;;;;0.00;0.00;;;;;12.80;60.45;99691.34;5054334;28;8832;-64
2022/05/29 10:34:12;;;;;;;;;0.00;0.00;;;;;12.81;60.39;99690.34;5055412;28;8976;-64
2022/05/29 10:36:46;;;;;;;;;0.25;0.25;;;;;12.82;60.21;99686.69;5055116;28;8846;-64
2022/05/29 10:39:13;;;;;;;;;0.50;0.50;;;;;12.83;60.30;99685.72;5054847;28;8850;-64
2022/05/29 10:41:41;;;;;;;;;0.00;0.00;;;;;12.84;60.36;99690.09;5054534;28;8852;-64
2022/05/29 10:44:09;;;;;;;;;0.00;0.00;;;;;12.87;59.84;99692.47;5055344;28;8877;-64
2022/05/29 10:46:38;;;;;;;;;0.00;0.00;;;;;12.93;60.25;99676.69;5055694;28;8870;-64
2022/05/29 10:49:05;;;;;;;;;0.00;0.00;;;;;13.02;59.39;99667.84;5054703;28;8916;-66
2022/05/29 10:51:34;;;;;;;;;0.00;0.00;;;;;13.11;59.13;99679.50;5055045;28;8856;-64
2022/05/29 10:54:01;;;;;;;;;0.00;0.00;;;;;13.27;58.99;99677.06;5054854;28;9650;-64
2022/05/29 10:56:29;;;;;;;;;0.00;0.00;;;;;13.43;58.83;99678.13;5055354;28;8834;-65
2022/05/29 10:58:57;;;;;;;;;0.50;0.50;;;;;13.61;58.05;99668.38;5042822;28;8832;-64
2022/05/29 11:04:10;;;;;;;;;0.00;0.00;;;;;14.25;57.24;99661.09;5035118;28;8958;-64
2022/05/29 11:06:38;;;;;;;;;0.00;0.00;;;;;14.62;56.54;99656.44;5035865;28;8856;-65
2022/05/29 11:09:05;;;;;;;;;0.00;0.00;;;;;14.80;55.83;99651.03;5038916;28;8845;-65
2022/05/29 11:11:34;;;;;;;;;0.00;0.00;;;;;14.96;55.63;99652.00;5038928;28;8974;-64
2022/05/29 11:14:02;;;;;;;;;1.00;1.00;;;;;15.06;55.51;99641.16;5048837;28;8861;-64
2022/05/29 11:16:30;;;;;;;;;1.00;1.00;;;;;15.52;55.87;99632.75;5057776;28;8952;-65
2022/05/29 11:18:58;;;;;;;;;0.00;0.00;;;;;16.54;53.03;99615.25;5051189;28;8867;-65
2022/05/29 11:21:28;;;;;;;;;2.50;2.00;;;;;17.78;51.08;99612.81;5044196;28;8823;-65
2022/05/29 11:23:56;;;;;;;;;1.00;1.00;;;;;18.76;49.88;99597.50;5051555;28;8825;-65
2022/05/29 11:26:24;;;;;;;;;1.00;1.00;;;;;19.49;49.18;99594.94;5044938;28;8953;-66
2022/05/29 11:28:51;;;;;;;;;1.80;1.80;;;;;20.38;47.66;99581.88;5042454;28;8832;-66
2022/05/29 11:31:39;;;;;;;;;1.00;0.20;;;;;21.30;45.96;99579.75;5040695;28;8864;-66
2022/05/29 11:34:07;;;;;;;;;0.20;0.20;;;;;21.22;46.71;99579.91;5040413;28;8947;-65
2022/05/29 11:36:35;;;;;;;;;1.00;1.00;;;;;20.53;47.54;99585.34;5047176;28;8945;-66
2022/05/29 11:39:02;;;;;;;;;3.20;2.20;;;;;19.59;49.44;99585.53;5057863;28;8966;-65
2022/05/29 11:41:30;;;;;;;;;1.00;1.00;;;;;18.84;51.25;99593.91;5057680;28;8830;-66
2022/05/29 11:43:58;;;;;;;;;1.00;1.00;;;;;18.10;52.25;99588.38;5057950;28;8842;-65
2022/05/29 11:51:56;;;;;;;;;1.80;1.80;;;;;16.43;55.75;99637.09;5056297;28;8838;-65
2022/05/29 11:54:24;;;;;;;;;0.00;0.00;;;;;16.00;56.78;99627.56;5056682;28;8830;-65
2022/05/29 11:56:51;;;;;;;;;0.20;0.20;;;;;15.48;57.65;99648.31;5056688;28;8854;-65
2022/05/29 11:59:19;;;;;;;;;0.00;0.00;;;;;14.93;59.45;99646.94;5057093;28;8928;-65
2022/05/29 12:01:47;;;;;;;;;0.00;0.00;;;;;14.49;60.40;99652.47;5057575;28;8968;-65
2022/05/29 12:04:15;;;;;;;;;0.00;0.00;;;;;14.17;60.75;99652.09;5057228;28;8982;-65
2022/05/29 12:06:42;;;;;;;;;0.00;0.00;;;;;13.91;60.82;99651.16;5047356;28;9717;-64
2022/05/29 12:09:10;;;;;;;;;0.00;0.00;;;;;13.73;61.45;99648.44;5037089;28;8841;-64
2022/05/29 12:11:38;;;;;;;;;0.50;0.00;;;;;13.59;61.44;99650.78;5036429;28;9003;-65
2022/05/29 12:14:06;;;;;;;;;0.00;0.00;;;;;13.49;61.92;99649.94;5035760;28;8887;-66
2022/05/29 12:16:33;;;;;;;;;1.00;1.00;;;;;13.43;61.92;99645.22;5036520;28;8840;-64
2022/05/29 12:19:01;;;;;;;;;0.00;0.00;;;;;13.34;62.08;99633.56;5035605;28;9637;-64
2022/05/29 12:21:29;;;;;;;;;0.00;0.00;;;;;13.27;61.85;99637.81;5037028;28;8858;-64