Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:56;;;;;;;;;;;;;;;26.04;47.61;100821.62;2254140;79;51568;-76
2023/06/27 00:04:00;;;;;;;;;;;;;;;26.04;47.67;100833.28;2254085;78;51577;-76
2023/06/27 00:07:01;;;;;;;;;;;;;;;26.04;47.60;100838.70;2254010;77;22369;-76
2023/06/27 00:10:03;;;;;;;;;;;;;;;26.04;47.70;100831.11;2254170;79;50446;-76
2023/06/27 00:13:04;;;;;;;;;;;;;;;26.05;47.70;100820.58;2230907;79;50290;-75
2023/06/27 00:16:06;;;;;;;;;;;;;;;26.05;47.67;100835.50;2254060;78;50674;-76
2023/06/27 00:19:08;;;;;;;;;;;;;;;26.04;47.67;100845.48;2231302;78;51570;-76
2023/06/27 00:22:09;;;;;;;;;;;;;;;26.05;47.68;100849.05;2208836;79;52459;-76
2023/06/27 00:25:11;;;;;;;;;;;;;;;26.05;47.67;100853.13;2257198;78;50268;-76
2023/06/27 00:28:13;;;;;;;;;;;;;;;26.05;47.70;100854.48;2256941;78;50320;-76
2023/06/27 00:31:14;;;;;;;;;;;;;;;26.05;47.68;100864.79;2210636;79;49705;-76
2023/06/27 00:34:16;;;;;;;;;;;;;;;26.06;47.73;100868.33;2176757;80;51702;-75
2023/06/27 00:37:17;;;;;;;;;;;;;;;26.05;47.68;100868.86;2221972;80;51453;-75
2023/06/27 00:40:19;;;;;;;;;;;;;;;26.05;47.60;100861.26;2222256;79;50630;-76
2023/06/27 00:43:21;;;;;;;;;;;;;;;26.04;47.66;100863.12;2222237;79;50420;-75
2023/06/27 00:46:38;;;;;;;;;;;;;;;26.05;47.68;100874.81;2222069;80;50659;-75
2023/06/27 00:49:39;;;;;;;;;;;;;;;26.06;47.64;100869.68;2206398;79;51375;-76
2023/06/27 00:52:41;;;;;;;;;;;;;;;26.06;47.61;100873.75;2232741;79;51384;-74
2023/06/27 00:55:43;;;;;;;;;;;;;;;26.06;47.59;100883.23;2258715;77;51480;-74
2023/06/27 00:58:44;;;;;;;;;;;;;;;26.06;47.56;100879.17;2253151;78;51051;-74
2023/06/27 01:01:46;;;;;;;;;;;;;;;26.05;47.57;100875.64;2274637;78;51447;-74
2023/06/27 01:04:47;;;;;;;;;;;;;;;26.07;47.52;100878.10;2274691;77;51597;-74
2023/06/27 01:07:57;;;;;;;;;;;;;;;26.06;47.54;100880.52;2274334;78;50282;-75
2023/06/27 01:11:06;;;;;;;;;;;;;;;26.06;47.55;100886.77;2274754;77;50726;-75
2023/06/27 01:14:07;;;;;;;;;;;;;;;26.05;47.53;100878.34;2273489;77;50330;-76
2023/06/27 01:17:09;;;;;;;;;;;;;;;26.06;47.45;100885.95;2274400;77;50474;-76
2023/06/27 01:20:12;;;;;;;;;;;;;;;26.05;47.47;100876.99;2267471;77;50667;-76
2023/06/27 01:23:24;;;;;;;;;;;;;;;26.05;47.37;100883.77;2254892;77;51561;-75
2023/06/27 01:26:30;;;;;;;;;;;;;;;26.05;47.42;100883.77;2253369;77;50812;-75
2023/06/27 01:29:32;;;;;;;;;;;;;;;26.06;47.31;100887.30;2231716;79;50432;-75
2023/06/27 01:32:38;;;;;;;;;;;;;;;26.06;47.32;100888.66;2254167;79;51562;-76
2023/06/27 01:35:41;;;;;;;;;;;;;;;26.06;47.29;100884.59;2231140;78;52681;-76
2023/06/27 01:38:45;;;;;;;;;;;;;;;26.05;47.41;100881.59;2254218;78;51636;-77
2023/06/27 01:41:47;;;;;;;;;;;;;;;26.03;47.33;100880.45;2254088;77;51520;-77
2023/06/27 01:44:49;;;;;;;;;;;;;;;26.05;47.47;100888.37;2254396;79;51552;-76
2023/06/27 01:47:51;;;;;;;;;;;;;;;26.04;47.41;100888.05;2231419;79;51694;-77
2023/06/27 01:50:55;;;;;;;;;;;;;;;26.02;47.33;100883.38;2245162;77;50396;-76
2023/06/27 01:53:57;;;;;;;;;;;;;;;26.03;47.32;100887.77;2260456;77;50693;-76
2023/06/27 01:56:58;;;;;;;;;;;;;;;26.02;47.11;100883.38;2231238;79;51480;-76
2023/06/27 02:00:00;;;;;;;;;;;;;;;26.01;46.88;100891.22;2231227;79;52418;-76
2023/06/27 02:03:02;;;;;;;;;;;;;;;26.02;46.95;100880.67;2231308;79;50118;-76
2023/06/27 02:06:03;;;;;;;;;;;;;;;26.01;46.97;100882.55;2230973;79;50145;-76
2023/06/27 02:09:05;;;;;;;;;;;;;;;26.02;46.96;100886.09;2230912;79;50426;-76
2023/06/27 02:12:09;;;;;;;;;;;;;;;26.01;46.88;100885.27;2207216;77;51055;-75
2023/06/27 02:15:10;;;;;;;;;;;;;;;26.01;46.84;100898.00;2254185;78;50400;-76
2023/06/27 02:18:13;;;;;;;;;;;;;;;26.00;46.61;100888.22;2253999;77;50459;-77
2023/06/27 02:21:14;;;;;;;;;;;;;;;26.00;46.75;100893.65;2232844;79;51624;-76
2023/06/27 02:24:16;;;;;;;;;;;;;;;25.98;46.61;100897.11;2233744;79;52393;-76
2023/06/27 02:27:18;;;;;;;;;;;;;;;25.98;46.72;100895.75;2233742;79;50807;-76
2023/06/27 02:30:20;;;;;;;;;;;;;;;25.97;46.61;100896.78;2257057;78;50648;-76
2023/06/27 02:33:21;;;;;;;;;;;;;;;25.96;46.55;100895.97;2257042;78;50255;-76
2023/06/27 02:36:26;;;;;;;;;;;;;;;25.98;46.36;100899.82;2233546;78;50659;-75
2023/06/27 02:39:26;;;;;;;;;;;;;;;25.97;46.49;100897.64;2234357;79;22995;-76
2023/06/27 02:42:27;;;;;;;;;;;;;;;25.96;46.47;100900.03;2257241;79;50761;-76
2023/06/27 02:45:29;;;;;;;;;;;;;;;25.97;46.39;100907.63;2257279;78;50409;-76
2023/06/27 02:48:31;;;;;;;;;;;;;;;25.96;46.40;100905.98;2209987;79;51272;-76
2023/06/27 02:51:32;;;;;;;;;;;;;;;25.95;46.30;100897.56;2233245;78;50666;-77
2023/06/27 02:54:34;;;;;;;;;;;;;;;25.94;46.27;100903.49;2257250;79;51524;-76
2023/06/27 02:57:35;;;;;;;;;;;;;;;25.97;46.24;100899.50;2234112;79;50074;-77
2023/06/27 03:00:37;;;;;;;;;;;;;;;25.95;46.18;100898.92;2234852;79;50641;-77
2023/06/27 03:03:39;;;;;;;;;;;;;;;25.97;46.19;100902.21;2257858;77;51689;-77
2023/06/27 03:06:40;;;;;;;;;;;;;;;25.95;46.07;100899.75;2234284;79;51410;-77
2023/06/27 03:09:42;;;;;;;;;;;;;;;25.95;46.12;100897.03;2234150;78;52243;-77
2023/06/27 03:12:43;;;;;;;;;;;;;;;25.94;46.13;100900.78;2234163;79;52376;-77
2023/06/27 03:15:45;;;;;;;;;;;;;;;25.94;46.20;100901.31;2257801;79;50367;-77
2023/06/27 03:18:46;;;;;;;;;;;;;;;25.94;46.20;100901.31;2257321;78;50156;-77
2023/06/27 03:21:48;;;;;;;;;;;;;;;25.95;46.10;100904.34;2233866;78;50691;-77
2023/06/27 03:24:50;;;;;;;;;;;;;;;25.94;46.30;100897.25;2233681;79;51643;-76
2023/06/27 03:27:51;;;;;;;;;;;;;;;25.93;45.86;100899.14;2256936;79;51612;-76
2023/06/27 03:30:53;;;;;;;;;;;;;;;25.93;45.95;100901.84;2234017;78;51471;-76
2023/06/27 03:33:56;;;;;;;;;;;;;;;25.94;45.96;100904.02;2233738;79;51661;-76
2023/06/27 03:36:58;;;;;;;;;;;;;;;25.94;46.04;100905.38;2257003;78;22380;-76
2023/06/27 03:40:00;;;;;;;;;;;;;;;25.94;45.83;100903.49;2233901;79;50411;-76
2023/06/27 03:43:02;;;;;;;;;;;;;;;25.94;45.97;100902.67;2257100;79;51597;-76
2023/06/27 03:46:03;;;;;;;;;;;;;;;25.94;45.88;100912.16;2233670;79;51494;-76
2023/06/27 03:49:05;;;;;;;;;;;;;;;25.93;45.83;100909.98;2210661;77;51711;-76
2023/06/27 03:52:07;;;;;;;;;;;;;;;25.93;45.97;100914.05;2276595;77;51634;-76
2023/06/27 03:55:08;;;;;;;;;;;;;;;25.94;45.95;100916.23;2231061;79;50761;-74
2023/06/27 03:58:10;;;;;;;;;;;;;;;25.92;45.89;100915.11;2231193;78;50394;-75
2023/06/27 04:01:11;;;;;;;;;;;;;;;25.93;45.87;100929.49;2207558;79;50153;-77
2023/06/27 04:04:13;;;;;;;;;;;;;;;25.92;45.87;100920.53;2231147;77;50412;-75
2023/06/27 04:07:15;;;;;;;;;;;;;;;25.92;45.76;100921.89;2253987;77;50353;-75
2023/06/27 04:10:18;;;;;;;;;;;;;;;25.92;45.76;100915.11;2231193;79;51826;-78
2023/06/27 04:13:19;;;;;;;;;;;;;;;25.92;45.69;100917.83;2254528;77;25618;-76
2023/06/27 04:16:21;;;;;;;;;;;;;;;25.93;45.73;100921.36;2253960;77;50303;-76
2023/06/27 04:19:23;;;;;;;;;;;;;;;25.93;45.87;100921.36;2225497;79;50327;-74
2023/06/27 04:22:24;;;;;;;;;;;;;;;25.93;45.80;100925.42;2272296;77;50374;-74
2023/06/27 04:25:27;;;;;;;;;;;;;;;25.92;45.87;100926.46;2268265;76;51731;-74
2023/06/27 04:28:30;;;;;;;;;;;;;;;25.92;45.96;100927.81;2314731;76;50570;-74
2023/06/27 04:31:32;;;;;;;;;;;;;;;25.92;45.95;100921.89;2315253;76;50697;-75
2023/06/27 04:34:38;;;;;;;;;;;;;;;25.93;45.95;100915.94;2293411;77;50314;-75
2023/06/27 04:37:37;;;;;;;;;;;;;;;25.93;45.94;100924.89;2292338;76;22383;-77
2023/06/27 04:40:38;;;;;;;;;;;;;;;25.95;46.18;100932.28;2293445;77;52447;-77
2023/06/27 04:43:40;;;;;;;;;;;;;;;25.96;46.18;100921.72;2293389;77;51516;-77
2023/06/27 04:46:42;;;;;;;;;;;;;;;25.98;46.09;100920.16;2293070;77;50278;-77
2023/06/27 04:49:43;;;;;;;;;;;;;;;26.02;46.04;100925.41;2288177;76;49899;-77
2023/06/27 04:52:45;;;;;;;;;;;;;;;26.02;46.04;100922.70;2232731;79;49515;-75
2023/06/27 04:55:47;;;;;;;;;;;;;;;26.09;45.65;100934.30;2257080;77;50684;-76
2023/06/27 04:58:49;;;;;;;;;;;;;;;26.16;45.40;100928.28;2256920;77;51573;-75
2023/06/27 05:01:50;;;;;;;;;;;;;;;26.20;45.02;100927.28;2233876;79;51481;-74
2023/06/27 05:04:52;;;;;;;;;;;;;;;26.23;44.76;100922.76;2233793;77;51133;-73
2023/06/27 05:07:53;;;;;;;;;;;;;;;26.28;44.49;100920.19;2233732;79;50317;-75
2023/06/27 05:10:55;;;;;;;;;;;;;;;26.31;44.39;100925.69;2257173;77;50292;-74
2023/06/27 05:13:57;;;;;;;;;;;;;;;26.36;44.28;100916.34;2234033;79;50745;-75
2023/06/27 05:16:58;;;;;;;;;;;;;;;26.41;44.24;100913.77;2256813;79;50263;-73
2023/06/27 05:20:00;;;;;;;;;;;;;;;26.43;44.12;100923.33;2265553;77;50672;-72
2023/06/27 05:23:01;;;;;;;;;;;;;;;26.47;43.80;100916.41;2266756;77;51491;-72
2023/06/27 05:26:03;;;;;;;;;;;;;;;26.50;43.58;100915.11;2231426;79;51563;-72
2023/06/27 05:29:04;;;;;;;;;;;;;;;26.54;43.24;100923.14;2230866;79;52241;-72
2023/06/27 05:32:06;;;;;;;;;;;;;;;26.56;42.99;100914.75;2254252;78;51518;-73
2023/06/27 05:35:08;;;;;;;;;;;;;;;26.57;42.75;100917.78;2233124;78;51478;-72
2023/06/27 05:38:18;;;;;;;;;;;;;;;26.55;42.77;100922.61;2262065;75;51469;-73
2023/06/27 05:41:17;;;;;;;;;;;;;;;26.58;42.55;100920.78;2230052;77;22413;-74
2023/06/27 05:44:16;;;;;;;;;;;;;;;26.58;42.77;100927.56;2239207;76;22423;-75
2023/06/27 05:47:18;;;;;;;;;;;;;;;26.60;42.52;100926.28;2274079;74;51425;-75
2023/06/27 05:50:19;;;;;;;;;;;;;;;26.65;42.57;100927.78;2200604;79;51893;-74
2023/06/27 05:53:21;;;;;;;;;;;;;;;26.67;42.51;100928.38;2199820;80;50335;-74
2023/06/27 05:56:23;;;;;;;;;;;;;;;26.73;42.29;100927.16;2222082;79;50306;-74
2023/06/27 05:59:24;;;;;;;;;;;;;;;26.76;42.21;100928.05;2222305;79;51583;-75
2023/06/27 06:02:26;;;;;;;;;;;;;;;26.80;42.02;100921.11;2222482;79;50053;-75
2023/06/27 06:05:27;;;;;;;;;;;;;;;26.81;41.78;100930.90;2176618;79;52741;-75
2023/06/27 06:08:29;;;;;;;;;;;;;;;26.82;41.96;100922.53;2222430;79;50379;-75
2023/06/27 06:11:31;;;;;;;;;;;;;;;26.84;42.06;100940.75;2200908;80;50321;-76
2023/06/27 06:14:33;;;;;;;;;;;;;;;26.90;42.01;100937.67;2265747;75;51574;-72
2023/06/27 06:17:34;;;;;;;;;;;;;;;26.92;42.00;100936.88;2210062;79;51205;-76
2023/06/27 06:20:36;;;;;;;;;;;;;;;26.94;41.95;100943.73;2257401;78;50320;-76
2023/06/27 06:23:38;;;;;;;;;;;;;;;26.96;41.95;100942.16;2234328;78;52388;-76
2023/06/27 06:26:39;;;;;;;;;;;;;;;27.00;41.77;100947.94;2258569;79;50408;-76
2023/06/27 06:29:41;;;;;;;;;;;;;;;27.00;41.95;100943.36;2213172;79;51028;-76
2023/06/27 06:32:42;;;;;;;;;;;;;;;27.03;41.78;100955.11;2261622;78;50484;-75
2023/06/27 06:35:44;;;;;;;;;;;;;;;27.00;41.61;100947.44;2238397;78;50558;-75
2023/06/27 06:38:46;;;;;;;;;;;;;;;26.98;41.89;100948.19;2237447;77;50060;-75
2023/06/27 06:41:47;;;;;;;;;;;;;;;27.01;41.75;100959.95;2212218;78;51760;-75
2023/06/27 06:44:49;;;;;;;;;;;;;;;26.98;41.71;100954.98;2259373;78;50462;-75
2023/06/27 06:47:52;;;;;;;;;;;;;;;26.97;41.66;100950.59;2245576;78;50547;-76
2023/06/27 06:50:54;;;;;;;;;;;;;;;26.96;41.79;100967.96;2222957;78;50107;-76
2023/06/27 06:53:55;;;;;;;;;;;;;;;26.91;41.70;100966.47;2200360;80;52430;-76
2023/06/27 06:56:57;;;;;;;;;;;;;;;26.89;41.84;100956.36;2200574;79;51543;-76
2023/06/27 06:59:58;;;;;;;;;;;;;;;26.88;41.85;100950.64;2225706;79;51660;-76
2023/06/27 07:03:00;;;;;;;;;;;;;;;26.87;41.51;100956.61;2204897;80;50788;-76
2023/06/27 07:06:01;;;;;;;;;;;;;;;26.83;41.45;100952.69;2200956;79;52388;-76
2023/06/27 07:09:04;;;;;;;;;;;;;;;26.80;41.51;100965.38;2222481;79;51574;-76
2023/06/27 07:12:06;;;;;;;;;;;;;;;26.78;41.56;100947.12;2222481;79;51528;-77
2023/06/27 07:15:08;;;;;;;;;;;;;;;26.78;41.75;100954.45;2248691;77;50666;-76
2023/06/27 07:18:09;;;;;;;;;;;;;;;26.80;41.78;100941.47;2207229;77;51287;-77
2023/06/27 07:21:11;;;;;;;;;;;;;;;26.79;41.94;100947.94;2254473;79;50248;-75
2023/06/27 07:24:13;;;;;;;;;;;;;;;26.77;41.58;100946.84;2254294;78;51640;-76
2023/06/27 07:27:14;;;;;;;;;;;;;;;26.76;42.00;100944.34;2254209;78;50801;-76
2023/06/27 07:30:16;;;;;;;;;;;;;;;26.73;41.75;100942.91;2207382;78;50975;-76
2023/06/27 07:33:17;;;;;;;;;;;;;;;26.70;41.49;100937.41;2254352;79;51470;-77
2023/06/27 07:36:19;;;;;;;;;;;;;;;26.73;41.91;100941.55;2231451;79;52257;-76
2023/06/27 07:39:21;;;;;;;;;;;;;;;26.75;41.81;100946.77;2231137;77;51635;-76
2023/06/27 07:42:23;;;;;;;;;;;;;;;26.69;41.75;100928.13;2207337;79;52566;-76
2023/06/27 07:45:26;;;;;;;;;;;;;;;26.67;41.54;100923.48;2256047;77;51396;-76
2023/06/27 07:48:27;;;;;;;;;;;;;;;26.66;41.72;100934.84;2234591;78;22306;-77
2023/06/27 07:51:31;;;;;;;;;;;;;;;26.67;41.96;100928.38;2257036;77;50300;-77
2023/06/27 07:54:32;;;;;;;;;;;;;;;26.66;41.68;100921.81;2233708;79;53003;-77
2023/06/27 07:57:34;;;;;;;;;;;;;;;26.62;41.33;100926.89;2233585;79;51498;-76
2023/06/27 08:00:36;;;;;;;;;;;;;;;26.58;41.25;100921.61;2257129;79;50723;-76
2023/06/27 08:03:37;;;;;;;;;;;;;;;26.56;41.13;100924.25;2257285;79;51543;-75
2023/06/27 08:06:39;;;;;;;;;;;;;;;26.55;41.67;100928.86;2233424;79;51706;-76
2023/06/27 08:09:40;;;;;;;;;;;;;;;26.52;41.38;100919.83;2257046;77;51566;-76
2023/06/27 08:12:42;;;;;;;;;;;;;;;26.50;41.52;100921.90;2257051;78;51360;-77
2023/06/27 08:15:44;;;;;;;;;;;;;;;26.49;41.52;100917.54;2276884;77;51398;-76
2023/06/27 08:18:45;;;;;;;;;;;;;;;26.50;41.34;100916.47;2233539;78;52624;-77
2023/06/27 08:21:47;;;;;;;;;;;;;;;26.50;41.60;100909.16;2257129;79;50438;-77
2023/06/27 08:24:48;;;;;;;;;;;;;;;26.53;41.37;100895.69;2257237;78;52409;-75
2023/06/27 08:27:50;;;;;;;;;;;;;;;26.55;41.39;100894.94;2233448;78;49970;-76
2023/06/27 08:30:52;;;;;;;;;;;;;;;26.56;41.33;100891.15;2210172;79;51376;-75
2023/06/27 08:33:53;;;;;;;;;;;;;;;26.57;41.27;100902.32;2233772;79;51642;-75
2023/06/27 08:36:55;;;;;;;;;;;;;;;26.55;41.32;100899.00;2233956;78;53643;-75
2023/06/27 08:39:56;;;;;;;;;;;;;;;26.52;41.06;100903.54;2257207;78;51570;-77
2023/06/27 08:42:58;;;;;;;;;;;;;;;26.50;41.03;100908.33;2233954;78;50149;-76
2023/06/27 08:46:00;;;;;;;;;;;;;;;26.48;41.14;100903.66;2276037;77;50730;-75
2023/06/27 08:49:02;;;;;;;;;;;;;;;26.48;41.40;100894.16;2254047;78;51615;-76
2023/06/27 08:52:04;;;;;;;;;;;;;;;26.48;41.41;100886.02;2254253;78;50470;-76
2023/06/27 08:55:07;;;;;;;;;;;;;;;26.46;41.33;100873.20;2207496;79;51808;-75
2023/06/27 08:58:10;;;;;;;;;;;;;;;26.45;41.30;100880.52;2254124;78;50338;-76
2023/06/27 09:01:11;;;;;;;;;;;;;;;26.43;41.33;100879.09;2254352;79;50855;-76
2023/06/27 09:04:13;;;;;;;;;;;;;;;26.39;41.32;100888.77;2254284;78;51448;-76
2023/06/27 09:07:15;;;;;;;;;;;;;;;26.39;41.33;100886.06;2230820;79;52363;-76
2023/06/27 09:10:16;;;;;;;;;;;;;;;26.37;41.21;100885.45;2254237;78;51539;-76
2023/06/27 09:13:18;;;;;;;;;;;;;;;26.34;41.38;100874.53;2250237;79;51452;-76
2023/06/27 09:16:19;;;;;;;;;;;;;;;26.33;41.46;100863.90;2280653;77;50506;-76
2023/06/27 09:19:21;;;;;;;;;;;;;;;26.31;41.36;100867.36;2268236;77;51231;-77
2023/06/27 09:22:23;;;;;;;;;;;;;;;26.30;41.27;100869.25;2315315;76;50196;-76
2023/06/27 09:25:25;;;;;;;;;;;;;;;26.31;41.25;100866.86;2315443;77;50791;-76
2023/06/27 09:28:26;;;;;;;;;;;;;;;26.31;41.31;100873.64;2315236;75;51514;-76
2023/06/27 09:31:29;;;;;;;;;;;;;;;26.31;41.25;100885.00;2315456;77;51537;-76
2023/06/27 09:34:31;;;;;;;;;;;;;;;26.27;41.33;100907.16;2315423;77;50716;-75
2023/06/27 09:37:33;;;;;;;;;;;;;;;26.28;41.42;100911.55;2315120;75;51443;-76
2023/06/27 09:40:36;;;;;;;;;;;;;;;26.26;41.42;100908.23;2293303;77;50749;-76
2023/06/27 09:43:38;;;;;;;;;;;;;;;26.25;41.57;100895.70;2274041;77;51317;-76
2023/06/27 09:46:40;;;;;;;;;;;;;;;26.26;41.63;100896.02;2275213;77;50343;-76
2023/06/27 09:49:42;;;;;;;;;;;;;;;26.25;41.59;100894.34;2231546;78;51668;-76
2023/06/27 09:52:45;;;;;;;;;;;;;;;26.22;41.59;100889.92;2254259;79;51688;-76
2023/06/27 09:55:47;;;;;;;;;;;;;;;26.19;41.71;100892.56;2230951;78;52579;-75
2023/06/27 09:58:48;;;;;;;;;;;;;;;26.18;41.71;100886.03;2231036;79;51575;-75
2023/06/27 10:01:51;;;;;;;;;;;;;;;26.19;41.67;100880.89;2254329;77;51585;-76
2023/06/27 10:04:52;;;;;;;;;;;;;;;26.18;41.79;100872.47;2231479;79;51507;-75
2023/06/27 10:07:54;;;;;;;;;;;;;;;26.16;41.83;100872.68;2230987;79;50659;-75
2023/06/27 10:10:57;;;;;;;;;;;;;;;26.16;41.96;100867.25;2254150;79;51581;-75
2023/06/27 10:13:58;;;;;;;;;;;;;;;26.17;42.05;100864.01;2255531;78;50575;-75
2023/06/27 10:17:02;;;;;;;;;;;;;;;26.17;42.09;100851.27;2255729;79;51564;-75
2023/06/27 10:20:08;;;;;;;;;;;;;;;26.16;42.18;100845.56;2210155;79;52753;-75
2023/06/27 10:23:07;;;;;;;;;;;;;;;26.17;42.06;100842.31;2256972;78;22898;-76
2023/06/27 10:26:09;;;;;;;;;;;;;;;26.17;42.23;100849.91;2256981;79;50624;-76
2023/06/27 10:29:14;;;;;;;;;;;;;;;26.16;42.20;100853.70;2257030;79;50580;-76
2023/06/27 10:32:18;;;;;;;;;;;;;;;26.16;42.34;100863.72;2233833;78;50297;-77
2023/06/27 10:35:28;;;;;;;;;;;;;;;26.14;42.37;100863.94;2257028;79;50354;-76
2023/06/27 10:38:32;;;;;;;;;;;;;;;26.13;42.41;100867.72;2256049;77;22336;-76
2023/06/27 10:41:33;;;;;;;;;;;;;;;26.12;42.46;100863.33;2256627;77;22588;-76
2023/06/27 10:44:53;;;;;;;;;;;;;;;26.11;42.50;100852.20;2266251;77;22333;-76
2023/06/27 10:47:54;;;;;;;;;;;;;;;26.09;42.52;100846.17;2253939;77;50452;-76
2023/06/27 10:51:10;;;;;;;;;;;;;;;26.12;42.54;100861.16;2231028;79;50680;-76
2023/06/27 10:54:12;;;;;;;;;;;;;;;26.09;42.53;100881.42;2231658;79;22483;-76
2023/06/27 10:57:16;;;;;;;;;;;;;;;26.07;42.45;100882.17;2207166;79;52501;-76
2023/06/27 11:00:29;;;;;;;;;;;;;;;26.05;42.58;100879.70;2254315;79;51590;-76
2023/06/27 11:03:33;;;;;;;;;;;;;;;26.06;42.60;100884.59;2254177;79;51650;-77
2023/06/27 11:06:39;;;;;;;;;;;;;;;26.06;42.65;100879.17;2254239;77;22496;-77
2023/06/27 11:09:43;;;;;;;;;;;;;;;26.04;42.63;100885.34;2207471;79;52442;-77
2023/06/27 11:12:44;;;;;;;;;;;;;;;26.05;42.62;100884.30;2253303;77;51569;-77
2023/06/27 11:15:46;;;;;;;;;;;;;;;26.04;42.56;100893.48;2286121;77;50260;-77
2023/06/27 11:18:47;;;;;;;;;;;;;;;26.03;42.34;100891.30;2315089;77;50317;-77
2023/06/27 11:21:49;;;;;;;;;;;;;;;25.96;41.89;100892.44;2268172;77;51190;-78
2023/06/27 11:24:50;;;;;;;;;;;;;;;25.88;41.76;100892.73;2315490;76;50661;-77
2023/06/27 11:27:58;;;;;;;;;;;;;;;25.82;41.46;100887.67;2293283;77;51814;-77
2023/06/27 11:31:00;;;;;;;;;;;;;;;25.78;41.69;100880.50;2315443;77;50337;-77
2023/06/27 11:34:02;;;;;;;;;;;;;;;25.71;41.66;100874.31;2268113;76;51662;-77
2023/06/27 11:37:03;;;;;;;;;;;;;;;25.66;41.70;100867.38;2292933;77;50996;-77
2023/06/27 11:40:10;;;;;;;;;;;;;;;25.61;41.90;100859.10;2292915;77;50649;-76
2023/06/27 11:43:10;;;;;;;;;;;;;;;25.64;41.87;100859.50;2282951;77;22342;-76
2023/06/27 11:46:11;;;;;;;;;;;;;;;25.61;41.89;100853.17;2208917;79;52581;-77
2023/06/27 11:49:13;;;;;;;;;;;;;;;25.59;41.82;100847.16;2257112;78;50314;-76
2023/06/27 11:52:14;;;;;;;;;;;;;;;25.60;41.59;100847.97;2257068;79;50291;-77
2023/06/27 11:55:16;;;;;;;;;;;;;;;25.53;41.34;100845.85;2257167;77;50295;-76
2023/06/27 11:58:18;;;;;;;;;;;;;;;25.49;41.20;100839.25;2209861;79;51042;-76
2023/06/27 12:01:19;;;;;;;;;;;;;;;25.47;41.09;100827.27;2233663;79;50229;-77
2023/06/27 12:04:21;;;;;;;;;;;;;;;25.45;40.93;100829.36;2257128;77;50423;-76
2023/06/27 12:07:23;;;;;;;;;;;;;;;25.45;40.63;100819.88;2233553;78;51420;-77
2023/06/27 12:10:24;;;;;;;;;;;;;;;25.39;40.99;100812.13;2234020;78;51249;-77
2023/06/27 12:13:31;;;;;;;;;;;;;;;25.43;40.91;100805.73;2258832;77;50353;-77
2023/06/27 12:16:33;;;;;;;;;;;;;;;25.44;40.89;100814.70;2271407;76;50296;-77
2023/06/27 12:19:35;;;;;;;;;;;;;;;25.46;40.76;100822.91;2254351;79;51654;-77
2023/06/27 12:22:37;;;;;;;;;;;;;;;25.49;40.80;100804.02;2231570;79;51618;-77
2023/06/27 12:25:44;;;;;;;;;;;;;;;25.51;41.04;100812.73;2254694;77;50693;-77
2023/06/27 12:28:57;;;;;;;;;;;;;;;25.53;41.22;100826.89;2253455;77;22417;-77
2023/06/27 12:31:59;;;;;;;;;;;;;;;25.53;41.33;100825.00;2254728;79;51394;-77
2023/06/27 12:35:01;;;;;;;;;;;;;;;25.53;41.37;100833.13;2207869;79;51580;-77
2023/06/27 12:38:02;;;;;;;;;;;;;;;25.54;41.40;100829.91;2231408;79;51533;-77
2023/06/27 12:41:04;;;;;;;;;;;;;;;25.54;41.43;100823.14;2208296;78;51629;-78
2023/06/27 12:44:05;;;;;;;;;;;;;;;25.55;41.52;100811.23;2257000;78;50369;-78
2023/06/27 12:47:07;;;;;;;;;;;;;;;25.56;41.62;100815.59;2209686;79;51496;-77
2023/06/27 12:50:10;;;;;;;;;;;;;;;25.56;41.64;100811.02;2234635;79;50631;-76
2023/06/27 12:53:11;;;;;;;;;;;;;;;25.60;41.63;100816.81;2234648;79;50030;-77
2023/06/27 12:56:13;;;;;;;;;;;;;;;25.59;41.70;100826.00;2257824;78;50791;-77
2023/06/27 12:59:14;;;;;;;;;;;;;;;25.61;41.81;100823.87;2234479;78;52351;-77
2023/06/27 13:02:16;;;;;;;;;;;;;;;25.61;41.83;100823.37;2257875;78;50322;-77
2023/06/27 13:05:19;;;;;;;;;;;;;;;25.62;41.90;100820.95;2257993;79;50292;-76
2023/06/27 13:08:20;;;;;;;;;;;;;;;25.62;41.89;100822.30;2235222;78;50525;-77
2023/06/27 13:11:22;;;;;;;;;;;;;;;25.64;42.01;100823.45;2210955;79;52448;-77
2023/06/27 13:14:23;;;;;;;;;;;;;;;25.64;42.05;100813.96;2234127;78;51605;-77
2023/06/27 13:17:25;;;;;;;;;;;;;;;25.67;42.08;100812.68;2256591;79;51494;-76
2023/06/27 13:20:27;;;;;;;;;;;;;;;25.68;42.15;100812.97;2257902;78;51633;-77
2023/06/27 13:23:28;;;;;;;;;;;;;;;25.70;42.15;100813.05;2211278;79;50994;-78
2023/06/27 13:26:30;;;;;;;;;;;;;;;25.71;42.15;100805.73;2234401;78;51539;-77
2023/06/27 13:29:32;;;;;;;;;;;;;;;25.75;42.14;100812.38;2257986;77;50663;-77
2023/06/27 13:32:33;;;;;;;;;;;;;;;25.75;42.21;100803.70;2258173;79;50799;-77
2023/06/27 13:35:35;;;;;;;;;;;;;;;25.77;42.25;100808.38;2209699;79;51113;-77
2023/06/27 13:38:36;;;;;;;;;;;;;;;25.78;42.26;100806.48;2256990;78;50324;-77
2023/06/27 13:41:38;;;;;;;;;;;;;;;25.79;42.29;100804.06;2233824;79;50296;-77
2023/06/27 13:44:40;;;;;;;;;;;;;;;25.78;42.36;100801.06;2258332;78;50090;-77
2023/06/27 13:47:41;;;;;;;;;;;;;;;25.80;42.40;100805.73;2208658;79;51227;-77
2023/06/27 13:50:43;;;;;;;;;;;;;;;25.79;42.45;100798.14;2231237;79;50039;-77
2023/06/27 13:53:44;;;;;;;;;;;;;;;25.78;42.51;100798.36;2254448;79;50297;-78
2023/06/27 13:56:46;;;;;;;;;;;;;;;25.79;42.53;100793.22;2254111;79;50464;-77
2023/06/27 13:59:48;;;;;;;;;;;;;;;25.80;42.56;100791.66;2207398;79;51902;-77
2023/06/27 14:02:49;;;;;;;;;;;;;;;25.78;42.61;100784.80;2231235;79;50444;-77
2023/06/27 14:05:51;;;;;;;;;;;;;;;25.78;42.64;100785.63;2231311;79;50285;-77
2023/06/27 14:08:52;;;;;;;;;;;;;;;25.81;42.70;100789.77;2231017;79;50035;-76
2023/06/27 14:11:54;;;;;;;;;;;;;;;25.84;42.69;100781.17;2231162;79;50448;-76
2023/06/27 14:14:56;;;;;;;;;;;;;;;25.87;42.68;100769.07;2256722;78;50676;-76
2023/06/27 14:17:58;;;;;;;;;;;;;;;25.88;42.71;100777.52;2256353;79;50387;-76
2023/06/27 14:21:00;;;;;;;;;;;;;;;25.89;42.73;100775.09;2257254;77;51605;-76
2023/06/27 14:24:01;;;;;;;;;;;;;;;25.91;42.73;100783.84;2210405;79;52404;-76
2023/06/27 14:27:03;;;;;;;;;;;;;;;25.92;42.75;100780.06;2233545;79;50320;-77
2023/06/27 14:30:06;;;;;;;;;;;;;;;25.91;42.80;100769.75;2234700;78;51669;-77
2023/06/27 14:33:08;;;;;;;;;;;;;;;25.93;42.85;100768.17;2233904;78;50439;-77
2023/06/27 14:36:10;;;;;;;;;;;;;;;25.96;42.86;100762.28;2233701;78;50990;-78
2023/06/27 14:39:12;;;;;;;;;;;;;;;25.95;42.90;100770.95;2257173;79;51603;-77
2023/06/27 14:42:13;;;;;;;;;;;;;;;25.95;42.93;100772.31;2233926;78;51477;-77
2023/06/27 14:45:15;;;;;;;;;;;;;;;25.96;42.93;100773.13;2257189;78;51470;-77
2023/06/27 14:48:16;;;;;;;;;;;;;;;25.94;42.99;100772.00;2260109;77;51345;-77
2023/06/27 14:51:18;;;;;;;;;;;;;;;25.91;43.08;100764.86;2293475;77;51455;-76
2023/06/27 14:54:20;;;;;;;;;;;;;;;25.88;43.16;100768.03;2304449;77;50271;-77
2023/06/27 14:57:22;;;;;;;;;;;;;;;25.85;43.21;100786.94;2225170;78;50676;-76
2023/06/27 15:00:23;;;;;;;;;;;;;;;25.84;43.29;100866.56;2237035;76;51244;-75
2023/06/27 15:03:25;;;;;;;;;;;;;;;25.81;43.32;100904.44;2300718;77;50312;-75
2023/06/27 15:06:26;;;;;;;;;;;;;;;25.81;43.35;100942.39;2275642;77;50300;-75
2023/06/27 15:09:28;;;;;;;;;;;;;;;25.80;43.34;100906.86;2259263;78;50306;-75
2023/06/27 15:12:29;;;;;;;;;;;;;;;25.79;43.34;100893.02;2235956;77;51751;-76
2023/06/27 15:15:31;;;;;;;;;;;;;;;25.77;43.36;100887.52;2276284;76;51502;-76
2023/06/27 15:18:33;;;;;;;;;;;;;;;25.75;43.36;100886.38;2256628;78;50650;-76
2023/06/27 15:21:34;;;;;;;;;;;;;;;25.76;43.29;100880.42;2222588;79;49900;-76
2023/06/27 15:24:36;;;;;;;;;;;;;;;25.74;43.31;100874.39;2213126;78;51250;-76
2023/06/27 15:27:39;;;;;;;;;;;;;;;25.73;43.26;100870.03;2229028;77;50827;-76
2023/06/27 15:30:42;;;;;;;;;;;;;;;25.73;43.30;100866.80;2296267;77;50576;-76
2023/06/27 15:33:43;;;;;;;;;;;;;;;25.73;43.27;100863.26;2264470;77;50512;-76