Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:38;;;;;;;;;;;;;;;;;;5025871;28;1942;-86
2021/07/09 00:04:09;;;;;;;;;;;;;;;;;;5022835;28;2170;-86
2021/07/09 00:09:37;;;;;;;;;;;;;;;;;;5022192;28;1773;-85
2021/07/09 00:12:03;;;;;;;;;;;;;;;;;;5032628;28;1247;-86
2021/07/09 00:14:32;;;;;;;;;;;;;;;;;;5031573;28;1398;-86
2021/07/09 00:16:57;;;;;;;;;;;;;;;;;;5027280;28;1837;-86
2021/07/09 00:19:22;;;;;;;;;;;;;;;;;;5031070;28;1910;-86
2021/07/09 00:21:47;;;;;;;;;;;;;;;;;;5029175;28;1442;-86
2021/07/09 00:24:13;;;;;;;;;;;;;;;;;;5029377;28;1808;-86
2021/07/09 00:26:38;;;;;;;;;;;;;;;;;;5031270;28;1101;-86
2021/07/09 00:29:03;;;;;;;;;;;;;;;;;;5032280;28;1378;-86
2021/07/09 00:31:29;;;;;;;;;;;;;;;;;;5026375;28;1406;-86
2021/07/09 00:33:54;;;;;;;;;;;;;;;;;;5028704;28;1813;-86
2021/07/09 00:36:20;;;;;;;;;;;;;;;;;;5030835;28;1235;-86
2021/07/09 00:38:45;;;;;;;;;;;;;;;;;;5026316;28;1860;-86
2021/07/09 00:41:10;;;;;;;;;;;;;;;;;;5012098;28;1964;-86
2021/07/09 00:43:36;;;;;;;;;;;;;;;;;;5027612;28;1302;-86
2021/07/09 00:46:01;;;;;;;;;;;;;;;;;;5029617;28;1307;-86
2021/07/09 00:48:28;;;;;;;;;;;;;;;;;;5029771;28;1892;-86
2021/07/09 00:50:54;;;;;;;;;;;;;;;;;;5028686;28;1473;-86
2021/07/09 00:53:19;;;;;;;;;;;;;;;;;;5030523;28;1086;-86
2021/07/09 00:55:44;;;;;;;;;;;;;;;;;;5026896;28;2019;-86
2021/07/09 00:58:09;;;;;;;;;;;;;;;;;;5030159;28;1208;-86
2021/07/09 01:00:35;;;;;;;;;;;;;;;;;;5018042;28;1942;-86
2021/07/09 01:03:00;;;;;;;;;;;;;;;;;;5026821;28;1157;-86
2021/07/09 01:05:25;;;;;;;;;;;;;;;;;;5024689;28;1785;-86
2021/07/09 01:07:50;;;;;;;;;;;;;;;;;;5029602;28;927;-86
2021/07/09 01:10:16;;;;;;;;;;;;;;;;;;5027414;28;1848;-86
2021/07/09 01:12:42;;;;;;;;;;;;;;;;;;5011211;28;1274;-86
2021/07/09 01:15:08;;;;;;;;;;;;;;;;;;5031088;28;1173;-86
2021/07/09 01:17:33;;;;;;;;;;;;;;;;;;5027212;28;1899;-86
2021/07/09 01:19:58;;;;;;;;;;;;;;;;;;5030779;28;2009;-86
2021/07/09 01:22:24;;;;;;;;;;;;;;;;;;5010528;28;1705;-86
2021/07/09 01:24:49;;;;;;;;;;;;;;;;;;5011276;28;1938;-86
2021/07/09 01:27:14;;;;;;;;;;;;;;;;;;5028414;28;1501;-86
2021/07/09 01:29:40;;;;;;;;;;;;;;;;;;5012403;28;1366;-86
2021/07/09 01:32:05;;;;;;;;;;;;;;;;;;5029988;28;1227;-86
2021/07/09 01:34:30;;;;;;;;;;;;;;;;;;5028434;28;1966;-86
2021/07/09 01:37:11;;;;;;;;;;;;;;;;;;5028742;28;1446;-86
2021/07/09 01:39:37;;;;;;;;;;;;;;;;;;5024091;28;1977;-86
2021/07/09 01:42:02;;;;;;;;;;;;;;;;;;5027281;28;1654;-86
2021/07/09 01:44:27;;;;;;;;;;;;;;;;;;5030035;28;1160;-86
2021/07/09 01:46:52;;;;;;;;;;;;;;;;;;5010365;28;1777;-86
2021/07/09 01:49:18;;;;;;;;;;;;;;;;;;5012265;28;1270;-86
2021/07/09 01:51:43;;;;;;;;;;;;;;;;;;5029128;28;1311;-86
2021/07/09 01:54:08;;;;;;;;;;;;;;;;;;5026511;28;1832;-85
2021/07/09 01:56:33;;;;;;;;;;;;;;;;;;5028871;28;1403;-85
2021/07/09 01:58:58;;;;;;;;;;;;;;;;;;5029794;28;1173;-85
2021/07/09 02:01:24;;;;;;;;;;;;;;;;;;5010731;28;1981;-85
2021/07/09 02:03:49;;;;;;;;;;;;;;;;;;5020014;28;2036;-85
2021/07/09 02:06:14;;;;;;;;;;;;;;;;;;5016620;28;2043;-85
2021/07/09 02:08:39;;;;;;;;;;;;;;;;;;5023369;28;2039;-85
2021/07/09 02:11:04;;;;;;;;;;;;;;;;;;5006933;28;2008;-85
2021/07/09 02:13:30;;;;;;;;;;;;;;;;;;5026509;28;1154;-86
2021/07/09 02:15:55;;;;;;;;;;;;;;;;;;5029310;28;994;-86
2021/07/09 02:18:20;;;;;;;;;;;;;;;;;;5022353;28;1639;-86
2021/07/09 02:20:45;;;;;;;;;;;;;;;;;;5031487;28;1979;-86
2021/07/09 02:23:13;;;;;;;;;;;;;;;;;;5028877;28;1330;-85
2021/07/09 02:25:38;;;;;;;;;;;;;;;;;;5023318;28;2086;-86
2021/07/09 02:28:03;;;;;;;;;;;;;;;;;;5029390;28;1351;-86
2021/07/09 02:30:29;;;;;;;;;;;;;;;;;;5033173;28;1375;-86
2021/07/09 02:32:54;;;;;;;;;;;;;;;;;;5032144;28;1461;-86
2021/07/09 02:35:20;;;;;;;;;;;;;;;;;;5014055;28;1558;-85
2021/07/09 02:37:46;;;;;;;;;;;;;;;;;;5032894;28;1521;-85
2021/07/09 02:40:14;;;;;;;;;;;;;;;;;;5032944;28;1902;-85
2021/07/09 02:42:40;;;;;;;;;;;;;;;;;;5032583;28;1208;-86
2021/07/09 02:45:06;;;;;;;;;;;;;;;;;;5013835;28;1173;-85
2021/07/09 02:47:32;;;;;;;;;;;;;;;;;;5033226;28;1464;-85
2021/07/09 02:49:57;;;;;;;;;;;;;;;;;;5030055;28;1557;-85
2021/07/09 02:52:25;;;;;;;;;;;;;;;;;;5028160;28;1413;-86
2021/07/09 02:54:50;;;;;;;;;;;;;;;;;;5032528;28;1530;-85
2021/07/09 02:57:15;;;;;;;;;;;;;;;;;;5029545;28;1553;-86
2021/07/09 02:59:41;;;;;;;;;;;;;;;;;;5030036;28;1898;-85
2021/07/09 03:02:06;;;;;;;;;;;;;;;;;;5033195;28;1145;-85
2021/07/09 03:04:31;;;;;;;;;;;;;;;;;;5028670;28;1533;-85
2021/07/09 03:06:56;;;;;;;;;;;;;;;;;;5029543;28;1567;-85
2021/07/09 03:09:21;;;;;;;;;;;;;;;;;;5028555;28;1472;-85
2021/07/09 03:11:46;;;;;;;;;;;;;;;;;;5031577;28;1338;-86
2021/07/09 03:14:12;;;;;;;;;;;;;;;;;;5033566;28;1089;-86
2021/07/09 03:16:37;;;;;;;;;;;;;;;;;;5031800;28;1445;-86
2021/07/09 03:19:05;;;;;;;;;;;;;;;;;;5030797;28;1590;-86
2021/07/09 03:21:30;;;;;;;;;;;;;;;;;;5030112;28;1969;-86
2021/07/09 03:23:56;;;;;;;;;;;;;;;;;;5031615;28;1608;-86
2021/07/09 03:26:21;;;;;;;;;;;;;;;;;;5029450;28;1231;-86
2021/07/09 03:28:46;;;;;;;;;;;;;;;;;;5014987;28;1150;-86
2021/07/09 03:31:11;;;;;;;;;;;;;;;;;;5032460;28;1213;-86
2021/07/09 03:33:36;;;;;;;;;;;;;;;;;;5029799;28;1630;-86
2021/07/09 03:36:03;;;;;;;;;;;;;;;;;;5028064;28;1295;-86
2021/07/09 03:38:28;;;;;;;;;;;;;;;;;;5031964;28;1589;-86
2021/07/09 03:40:53;;;;;;;;;;;;;;;;;;5026736;28;1961;-86
2021/07/09 03:43:18;;;;;;;;;;;;;;;;;;5032297;28;1184;-86
2021/07/09 03:45:43;;;;;;;;;;;;;;;;;;5031471;28;1431;-86
2021/07/09 03:48:09;;;;;;;;;;;;;;;;;;5029212;28;1605;-86
2021/07/09 03:50:34;;;;;;;;;;;;;;;;;;5030867;28;1508;-85
2021/07/09 03:52:59;;;;;;;;;;;;;;;;;;5030099;28;1192;-86
2021/07/09 03:55:24;;;;;;;;;;;;;;;;;;5028792;28;1621;-86
2021/07/09 03:57:49;;;;;;;;;;;;;;;;;;5028849;28;1461;-86
2021/07/09 04:00:15;;;;;;;;;;;;;;;;;;5031688;28;1963;-86
2021/07/09 04:02:40;;;;;;;;;;;;;;;;;;5029247;28;1601;-86
2021/07/09 04:05:05;;;;;;;;;;;;;;;;;;5031025;28;1374;-86
2021/07/09 04:07:31;;;;;;;;;;;;;;;;;;5029437;28;1510;-86
2021/07/09 04:09:56;;;;;;;;;;;;;;;;;;5025775;28;1644;-85
2021/07/09 04:12:21;;;;;;;;;;;;;;;;;;5030000;28;1359;-86
2021/07/09 04:14:46;;;;;;;;;;;;;;;;;;5031506;28;1145;-86
2021/07/09 04:17:11;;;;;;;;;;;;;;;;;;5028949;28;1390;-86
2021/07/09 04:19:37;;;;;;;;;;;;;;;;;;5028599;28;1977;-86
2021/07/09 04:22:02;;;;;;;;;;;;;;;;;;5028634;28;1514;-86
2021/07/09 04:24:27;;;;;;;;;;;;;;;;;;5029262;28;1773;-86
2021/07/09 04:26:53;;;;;;;;;;;;;;;;;;5029158;28;1231;-86
2021/07/09 04:29:18;;;;;;;;;;;;;;;;;;5032230;28;1290;-86
2021/07/09 04:31:43;;;;;;;;;;;;;;;;;;5027936;28;1420;-86
2021/07/09 04:34:08;;;;;;;;;;;;;;;;;;5030763;28;1586;-86
2021/07/09 04:36:33;;;;;;;;;;;;;;;;;;5030722;28;1118;-86
2021/07/09 04:38:58;;;;;;;;;;;;;;;;;;5025074;28;1557;-86
2021/07/09 04:41:24;;;;;;;;;;;;;;;;;;5031429;28;1906;-86
2021/07/09 04:43:49;;;;;;;;;;;;;;;;;;5028621;28;1343;-86
2021/07/09 04:46:14;;;;;;;;;;;;;;;;;;5027791;28;1562;-86
2021/07/09 04:48:39;;;;;;;;;;;;;;;;;;5027644;28;1433;-86
2021/07/09 04:51:04;;;;;;;;;;;;;;;;;;5031141;28;1366;-87
2021/07/09 04:53:30;;;;;;;;;;;;;;;;;;5026622;28;1669;-86
2021/07/09 04:55:55;;;;;;;;;;;;;;;;;;5031536;28;954;-87
2021/07/09 04:58:20;;;;;;;;;;;;;;;;;;5030512;28;1449;-86
2021/07/09 05:00:45;;;;;;;;;;;;;;;;;;5030231;28;1898;-86
2021/07/09 05:03:11;;;;;;;;;;;;;;;;;;5028513;28;1634;-86
2021/07/09 05:05:36;;;;;;;;;;;;;;;;;;5026094;28;1517;-86
2021/07/09 05:08:01;;;;;;;;;;;;;;;;;;5030714;28;1533;-86
2021/07/09 05:10:27;;;;;;;;;;;;;;;;;;5023333;28;1605;-86
2021/07/09 05:12:52;;;;;;;;;;;;;;;;;;5029837;28;1169;-86
2021/07/09 05:15:17;;;;;;;;;;;;;;;;;;5029396;28;1477;-85
2021/07/09 05:17:43;;;;;;;;;;;;;;;;;;5028695;28;1562;-86
2021/07/09 05:20:08;;;;;;;;;;;;;;;;;;5030145;28;1918;-86
2021/07/09 05:22:34;;;;;;;;;;;;;;;;;;5026148;28;1518;-86
2021/07/09 05:24:59;;;;;;;;;;;;;;;;;;5027483;28;1609;-86
2021/07/09 05:27:28;;;;;;;;;;;;;;;;;;5026874;28;1422;-86
2021/07/09 05:29:53;;;;;;;;;;;;;;;;;;5030765;28;1268;-86
2021/07/09 05:32:20;;;;;;;;;;;;;;;;;;5030329;28;1236;-86
2021/07/09 05:34:45;;;;;;;;;;;;;;;;;;5026281;28;1768;-86
2021/07/09 05:37:11;;;;;;;;;;;;;;;;;;5031267;28;1220;-87
2021/07/09 05:39:36;;;;;;;;;;;;;;;;;;5026879;28;1989;-87
2021/07/09 05:42:02;;;;;;;;;;;;;;;;;;5029959;28;1366;-86
2021/07/09 05:44:27;;;;;;;;;;;;;;;;;;5025450;28;1541;-86
2021/07/09 05:46:52;;;;;;;;;;;;;;;;;;5025616;28;1426;-87
2021/07/09 05:49:17;;;;;;;;;;;;;;;;;;5030085;28;1378;-86
2021/07/09 05:51:43;;;;;;;;;;;;;;;;;;5026577;28;1630;-87
2021/07/09 05:54:08;;;;;;;;;;;;;;;;;;5026984;28;1633;-87
2021/07/09 05:56:33;;;;;;;;;;;;;;;;;;5027283;28;1247;-87
2021/07/09 05:58:58;;;;;;;;;;;;;;;;;;5029144;28;1158;-86
2021/07/09 06:01:23;;;;;;;;;;;;;;;;;;5027939;28;1902;-87
2021/07/09 06:03:49;;;;;;;;;;;;;;;;;;5028621;28;1162;-86
2021/07/09 06:06:14;;;;;;;;;;;;;;;;;;5025088;28;1570;-86
2021/07/09 06:08:39;;;;;;;;;;;;;;;;;;5026083;28;1562;-86
2021/07/09 06:11:04;;;;;;;;;;;;;;;;;;5019961;28;1545;-87
2021/07/09 06:13:30;;;;;;;;;;;;;;;;;;5026460;28;1219;-86
2021/07/09 06:15:56;;;;;;;;;;;;;;;;;;5027053;28;1377;-86
2021/07/09 06:18:21;;;;;;;;;;;;;;;;;;5030212;28;1212;-86
2021/07/09 06:20:46;;;;;;;;;;;;;;;;;;5025172;28;1982;-86
2021/07/09 06:23:11;;;;;;;;;;;;;;;;;;5030038;28;943;-87
2021/07/09 06:25:37;;;;;;;;;;;;;;;;;;5024740;28;1586;-86
2021/07/09 06:28:03;;;;;;;;;;;;;;;;;;5027065;28;1019;-86
2021/07/09 06:30:28;;;;;;;;;;;;;;;;;;5029496;28;1361;-86
2021/07/09 06:32:53;;;;;;;;;;;;;;;;;;5025085;28;1680;-86
2021/07/09 06:35:18;;;;;;;;;;;;;;;;;;5026916;28;1599;-86
2021/07/09 06:37:44;;;;;;;;;;;;;;;;;;5011650;28;1169;-86
2021/07/09 06:40:10;;;;;;;;;;;;;;;;;;5023674;28;1898;-86
2021/07/09 06:42:35;;;;;;;;;;;;;;;;;;5028538;28;1450;-86
2021/07/09 06:45:00;;;;;;;;;;;;;;;;;;5023133;28;1326;-86
2021/07/09 06:47:25;;;;;;;;;;;;;;;;;;5010294;28;1419;-86
2021/07/09 06:49:51;;;;;;;;;;;;;;;;;;5018832;28;1583;-86
2021/07/09 06:52:16;;;;;;;;;;;;;;;;;;5021873;28;1438;-86
2021/07/09 06:54:41;;;;;;;;;;;;;;;;;;5024027;28;1626;-86
2021/07/09 06:57:06;;;;;;;;;;;;;;;;;;5029490;28;1180;-86
2021/07/09 06:59:31;;;;;;;;;;;;;;;;;;5006785;28;1630;-86
2021/07/09 07:01:56;;;;;;;;;;;;;;;;;;5026714;28;1906;-87
2021/07/09 07:04:22;;;;;;;;;;;;;;;;;;5028253;28;1096;-86
2021/07/09 07:06:48;;;;;;;;;;;;;;;;;;5026929;28;1644;-86
2021/07/09 07:09:13;;;;;;;;;;;;;;;;;;5030895;28;1608;-86
2021/07/09 07:11:38;;;;;;;;;;;;;;;;;;5028867;28;1447;-86
2021/07/09 07:14:03;;;;;;;;;;;;;;;;;;5032206;28;1137;-86
2021/07/09 07:16:28;;;;;;;;;;;;;;;;;;5021703;28;1633;-87
2021/07/09 07:18:53;;;;;;;;;;;;;;;;;;5017323;28;1530;-87
2021/07/09 07:21:19;;;;;;;;;;;;;;;;;;5022442;28;1910;-85
2021/07/09 07:23:44;;;;;;;;;;;;;;;;;;5027063;28;1627;-85
2021/07/09 07:26:09;;;;;;;;;;;;;;;;;;5020667;28;1414;-85
2021/07/09 07:28:34;;;;;;;;;;;;;;;;;;5027450;28;1317;-84
2021/07/09 07:30:59;;;;;;;;;;;;;;;;;;5031747;28;1353;-84
2021/07/09 07:33:25;;;;;;;;;;;;;;;;;;5013382;28;1813;-86
2021/07/09 07:35:50;;;;;;;;;;;;;;;;;;5029555;28;1184;-86
2021/07/09 07:38:15;;;;;;;;;;;;;;;;;;5032839;28;1102;-87
2021/07/09 07:40:40;;;;;;;;;;;;;;;;;;5012130;28;1890;-87
2021/07/09 07:43:06;;;;;;;;;;;;;;;;;;5032308;28;1177;-87
2021/07/09 07:45:35;;;;;;;;;;;;;;;;;;5012262;28;1332;-87
2021/07/09 07:48:00;;;;;;;;;;;;;;;;;;5025785;28;1546;-87
2021/07/09 07:50:27;;;;;;;;;;;;;;;;;;5012297;28;1352;-87
2021/07/09 07:52:52;;;;;;;;;;;;;;;;;;5030804;28;1085;-87
2021/07/09 07:55:17;;;;;;;;;;;;;;;;;;5027268;28;1553;-87
2021/07/09 07:57:43;;;;;;;;;;;;;;;;;;5031423;28;999;-87
2021/07/09 08:00:09;;;;;;;;;;;;;;;;;;5030985;28;1997;-87
2021/07/09 08:02:34;;;;;;;;;;;;;;;;;;5028271;28;1633;-87
2021/07/09 08:04:59;;;;;;;;;;;;;;;;;;5029242;28;1551;-87
2021/07/09 08:07:24;;;;;;;;;;;;;;;;;;5029548;28;1509;-87
2021/07/09 08:09:49;;;;;;;;;;;;;;;;;;5027606;28;1590;-87
2021/07/09 08:12:15;;;;;;;;;;;;;;;;;;5029226;28;1538;-87
2021/07/09 08:14:40;;;;;;;;;;;;;;;;;;5031988;28;1157;-87
2021/07/09 08:17:05;;;;;;;;;;;;;;;;;;5028081;28;1259;-87
2021/07/09 08:19:31;;;;;;;;;;;;;;;;;;5028284;28;1641;-87
2021/07/09 08:21:56;;;;;;;;;;;;;;;;;;5030217;28;1971;-87
2021/07/09 08:24:21;;;;;;;;;;;;;;;;;;5029023;28;1546;-87
2021/07/09 08:26:46;;;;;;;;;;;;;;;;;;5012108;28;1415;-87
2021/07/09 08:29:11;;;;;;;;;;;;;;;;;;5031628;28;1335;-87
2021/07/09 08:31:37;;;;;;;;;;;;;;;;;;5030609;28;1478;-87
2021/07/09 08:34:02;;;;;;;;;;;;;;;;;;5012088;28;1534;-87
2021/07/09 08:36:27;;;;;;;;;;;;;;;;;;5028974;28;1418;-87
2021/07/09 08:38:53;;;;;;;;;;;;;;;;;;5028583;28;1641;-87
2021/07/09 08:41:18;;;;;;;;;;;;;;;;;;5028776;28;1987;-87
2021/07/09 08:43:43;;;;;;;;;;;;;;;;;;5031565;28;1169;-87
2021/07/09 08:46:08;;;;;;;;;;;;;;;;;;5029961;28;1255;-87
2021/07/09 08:48:34;;;;;;;;;;;;;;;;;;5028088;28;1534;-87
2021/07/09 08:50:59;;;;;;;;;;;;;;;;;;5029191;28;1358;-87
2021/07/09 08:53:24;;;;;;;;;;;;;;;;;;5030983;28;1224;-87
2021/07/09 08:55:50;;;;;;;;;;;;;;;;;;5027998;28;1586;-87
2021/07/09 08:58:15;;;;;;;;;;;;;;;;;;5032013;28;1133;-87
2021/07/09 09:00:40;;;;;;;;;;;;;;;;;;5029097;28;1905;-87
2021/07/09 09:03:14;;;;;;;;;;;;;;;;;;5027437;28;1629;-87
2021/07/09 09:05:40;;;;;;;;;;;;;;;;;;5021123;28;1521;-87
2021/07/09 09:08:05;;;;;;;;;;;;;;;;;;5027605;28;1283;-87
2021/07/09 09:10:36;;;;;;;;;;;;;;;;;;5023017;28;1589;-87
2021/07/09 09:13:17;;;;;;;;;;;;;;;;;;5029274;28;1110;-87
2021/07/09 09:15:45;;;;;;;;;;;;;;;;;;5025626;28;1350;-87
2021/07/09 09:18:20;;;;;;;;;;;;;;;;;;5012171;28;1572;-87
2021/07/09 09:20:45;;;;;;;;;;;;;;;;;;5024722;28;1991;-87
2021/07/09 09:23:11;;;;;;;;;;;;;;;;;;5030178;28;1177;-87
2021/07/09 09:25:36;;;;;;;;;;;;;;;;;;5026389;28;1573;-87
2021/07/09 09:28:19;;;;;;;;;;;;;;;;;;5013379;28;1382;-87
2021/07/09 09:30:45;;;;;;;;;;;;;;;;;;5011525;28;1275;-87
2021/07/09 09:33:12;;;;;;;;;;;;;;;;;;5028584;28;1609;-87
2021/07/09 09:35:48;;;;;;;;;;;;;;;;;;5023477;28;1362;-87
2021/07/09 09:38:16;;;;;;;;;;;;;;;;;;5026507;28;1597;-87
2021/07/09 09:40:43;;;;;;;;;;;;;;;;;;5020173;28;1979;-87
2021/07/09 09:43:19;;;;;;;;;;;;;;;;;;5025621;28;1578;-87
2021/07/09 09:45:44;;;;;;;;;;;;;;;;;;5027508;28;1335;-87
2021/07/09 09:48:10;;;;;;;;;;;;;;;;;;5031069;28;1276;-87
2021/07/09 09:50:42;;;;;;;;;;;;;;;;;;5030045;28;1378;-87
2021/07/09 09:53:07;;;;;;;;;;;;;;;;;;5024716;28;1593;-87
2021/07/09 09:55:32;;;;;;;;;;;;;;;;;;5026321;28;1611;-87
2021/07/09 09:58:13;;;;;;;;;;;;;;;;;;5028018;28;1198;-87
2021/07/09 10:00:39;;;;;;;;;;;;;;;;;;5010643;28;1977;-87
2021/07/09 10:03:05;;;;;;;;;;;;;;;;;;5025259;28;1574;-87
2021/07/09 10:05:39;;;;;;;;;;;;;;;;;;5026326;28;1688;-87
2021/07/09 10:08:06;;;;;;;;;;;;;;;;;;5026714;28;1130;-87
2021/07/09 10:10:32;;;;;;;;;;;;;;;;;;5010393;28;1575;-87
2021/07/09 10:12:57;;;;;;;;;;;;;;;;;;5030633;28;1150;-87
2021/07/09 10:15:23;;;;;;;;;;;;;;;;;;5028378;28;1441;-87
2021/07/09 10:17:49;;;;;;;;;;;;;;;;;;5026859;28;1597;-87
2021/07/09 10:20:14;;;;;;;;;;;;;;;;;;5025354;28;1910;-87
2021/07/09 10:22:39;;;;;;;;;;;;;;;;;;5010287;28;1166;-87
2021/07/09 10:25:05;;;;;;;;;;;;;;;;;;5024257;28;1628;-87
2021/07/09 10:27:30;;;;;;;;;;;;;;;;;;5027994;28;1311;-87
2021/07/09 10:30:00;;;;;;;;;;;;;;;;;;5011204;28;1290;-87
2021/07/09 10:32:35;;;;;;;;;;;;;;;;;;5011219;28;1497;-87
2021/07/09 10:35:01;;;;;;;;;;;;;;;;;;5027436;28;1737;-87
2021/07/09 10:37:28;;;;;;;;;;;;;;;;;;5029615;28;1458;-87
2021/07/09 10:40:14;;;;;;;;;;;;;;;;;;5010248;28;1981;-87
2021/07/09 10:42:40;;;;;;;;;;;;;;;;;;5028444;28;1255;-87
2021/07/09 10:45:12;;;;;;;;;;;;;;;;;;5014125;28;1229;-87
2021/07/09 10:47:38;;;;;;;;;;;;;;;;;;5031736;28;1517;-87
2021/07/09 10:50:07;;;;;;;;;;;;;;;;;;5030344;28;1554;-87
2021/07/09 10:52:45;;;;;;;;;;;;;;;;;;5027999;28;1263;-87
2021/07/09 10:55:29;;;;;;;;;;;;;;;;;;5012728;28;1594;-87
2021/07/09 10:58:06;;;;;;;;;;;;;;;;;;5031546;28;1500;-87
2021/07/09 11:00:47;;;;;;;;;;;;;;;;;;5030582;28;1973;-87
2021/07/09 11:03:21;;;;;;;;;;;;;;;;;;5024185;28;1811;-87
2021/07/09 11:05:46;;;;;;;;;;;;;;;;;;5025436;28;1602;-87
2021/07/09 11:08:23;;;;;;;;;;;;;;;;;;5032298;28;1160;-87
2021/07/09 11:11:08;;;;;;;;;;;;;;;;;;5029567;28;1791;-87
2021/07/09 11:13:40;;;;;;;;;;;;;;;;;;5033849;28;1090;-87
2021/07/09 11:16:23;;;;;;;;;;;;;;;;;;5029398;28;1440;-87
2021/07/09 11:19:04;;;;;;;;;;;;;;;;;;5027350;28;1578;-87
2021/07/09 11:21:33;;;;;;;;;;;;;;;;;;5013722;28;1906;-87
2021/07/09 11:23:58;;;;;;;;;;;;;;;;;;5026145;28;1586;-87
2021/07/09 11:26:24;;;;;;;;;;;;;;;;;;5032965;28;1327;-87
2021/07/09 11:28:50;;;;;;;;;;;;;;;;;;5031381;28;1089;-87
2021/07/09 11:31:41;;;;;;;;;;;;;;;;;;5048170;22;3787;-54
2021/07/09 11:34:07;;;;;;;;;;;;;;;;;;5026410;28;1902;-55
2021/07/09 11:36:49;;;;;;;;;;;;;;;;;;5030252;28;1370;-53
2021/07/09 11:39:15;;;;;;;;;;;;;;;;;;5036513;28;1555;-55
2021/07/09 11:41:55;;;;;;;;;;;;;;;;;;5042371;28;1914;-55
2021/07/09 11:44:21;;;;;;;;;;;;;;;;;;5065459;22;1640;-50
2021/07/09 11:46:50;;;;;;;;;;;;;;;;;;5028294;28;1630;-53
2021/07/09 11:49:17;;;;;;;;;;;;;;;;;;5041134;28;1520;-53
2021/07/09 11:51:46;;;;;;;;;;;;;;;;;;5045608;28;1451;-53
2021/07/09 11:54:11;;;;;;;;;;;;;;;;;;5043624;28;1662;-53
2021/07/09 11:56:37;;;;;;;;;;;;;;;;;;5031060;28;1406;-53
2021/07/09 11:59:12;;;;;;;;;;;;;;;;;;5032211;28;1327;-53
2021/07/09 12:01:37;;;;;;;;;;;;;;;;;;5028138;28;1914;-53
2021/07/09 12:04:02;;;;;;;;;;;;;;;;;;5014047;28;1587;-53
2021/07/09 12:06:27;;;;;;;;;;;;;;;;;;5012843;28;1631;-53
2021/07/09 12:08:56;;;;;;;;;;;;;;;;;;5029666;28;1593;-53
2021/07/09 12:11:21;;;;;;;;;;;;;;;;;;5030526;28;1466;-53
2021/07/09 12:14:05;;;;;;;;;;;;;;;;;;5031447;28;1101;-52
2021/07/09 12:16:30;;;;;;;;;;;;;;;;;;5028686;28;1454;-52
2021/07/09 12:18:55;;;;;;;;;;;;;;;;;;5028689;28;1843;-53
2021/07/09 12:21:21;;;;;;;;;;;;;;;;;;5031181;28;1903;-53
2021/07/09 12:23:46;;;;;;;;;;;;;;;;;;5028006;28;1597;-53
2021/07/09 12:26:11;;;;;;;;;;;;;;;;;;5030381;28;1361;-52
2021/07/09 12:28:37;;;;;;;;;;;;;;;;;;5032159;28;1236;-53
2021/07/09 12:31:02;;;;;;;;;;;;;;;;;;5013274;28;1145;-53
2021/07/09 12:33:36;;;;;;;;;;;;;;;;;;5027034;28;1664;-52
2021/07/09 12:36:02;;;;;;;;;;;;;;;;;;5029010;28;1375;-53
2021/07/09 12:38:28;;;;;;;;;;;;;;;;;;5029403;28;1600;-51
2021/07/09 12:40:53;;;;;;;;;;;;;;;;;;5029146;28;1937;-53
2021/07/09 12:43:22;;;;;;;;;;;;;;;;;;5027292;28;1299;-53
2021/07/09 12:45:53;;;;;;;;;;;;;;;;;;5030041;28;1295;-53
2021/07/09 12:48:28;;;;;;;;;;;;;;;;;;5025121;28;1902;-53
2021/07/09 12:50:54;;;;;;;;;;;;;;;;;;5029979;28;1078;-53
2021/07/09 12:53:19;;;;;;;;;;;;;;;;;;5028818;28;1370;-53
2021/07/09 12:55:45;;;;;;;;;;;;;;;;;;5028881;28;1624;-53
2021/07/09 12:58:10;;;;;;;;;;;;;;;;;;5026058;28;1814;-53
2021/07/09 13:00:43;;;;;;;;;;;;;;;;;;5029900;28;1969;-52
2021/07/09 13:03:09;;;;;;;;;;;;;;;;;;5030173;28;1252;-52
2021/07/09 13:05:34;;;;;;;;;;;;;;;;;;5024225;28;1621;-53
2021/07/09 13:08:06;;;;;;;;;;;;;;;;;;5026061;28;1422;-52
2021/07/09 13:10:31;;;;;;;;;;;;;;;;;;5023840;28;1571;-52
2021/07/09 13:12:56;;;;;;;;;;;;;;;;;;5027898;28;1299;-53
2021/07/09 13:15:22;;;;;;;;;;;;;;;;;;4952949;28;1549;-53
2021/07/09 13:17:47;;;;;;;;;;;;;;;;;;5027693;28;1585;-53
2021/07/09 13:20:12;;;;;;;;;;;;;;;;;;5026842;28;1903;-53
2021/07/09 13:22:46;;;;;;;;;;;;;;;;;;5027961;28;1363;-52
2021/07/09 13:25:11;;;;;;;;;;;;;;;;;;5024365;28;1532;-52
2021/07/09 13:27:36;;;;;;;;;;;;;;;;;;5028929;28;1346;-52
2021/07/09 13:30:02;;;;;;;;;;;;;;;;;;5029071;28;1192;-53
2021/07/09 13:32:31;;;;;;;;;;;;;;;;;;5024440;28;1538;-53
2021/07/09 13:34:56;;;;;;;;;;;;;;;;;;5028918;28;1280;-53
2021/07/09 13:37:21;;;;;;;;;;;;;;;;;;5030520;28;1109;-52
2021/07/09 13:39:46;;;;;;;;;;;;;;;;;;5027691;28;1609;-53
2021/07/09 13:42:12;;;;;;;;;;;;;;;;;;5028517;28;1907;-53
2021/07/09 13:44:38;;;;;;;;;;;;;;;;;;5028056;28;1346;-52
2021/07/09 13:47:03;;;;;;;;;;;;;;;;;;5025580;28;1571;-53
2021/07/09 13:49:28;;;;;;;;;;;;;;;;;;5030279;28;1173;-53
2021/07/09 13:51:53;;;;;;;;;;;;;;;;;;5026849;28;1524;-53
2021/07/09 13:54:19;;;;;;;;;;;;;;;;;;5027913;28;1589;-53
2021/07/09 13:56:44;;;;;;;;;;;;;;;;;;5029147;28;1164;-53
2021/07/09 13:59:09;;;;;;;;;;;;;;;;;;5028003;28;1548;-53
2021/07/09 14:01:34;;;;;;;;;;;;;;;;;;5027567;28;1977;-53
2021/07/09 14:03:59;;;;;;;;;;;;;;;;;;5029578;28;1152;-53
2021/07/09 14:06:25;;;;;;;;;;;;;;;;;;5020108;28;1554;-53
2021/07/09 14:08:50;;;;;;;;;;;;;;;;;;5027687;28;1590;-52
2021/07/09 14:11:15;;;;;;;;;;;;;;;;;;5025749;28;1453;-53
2021/07/09 14:13:40;;;;;;;;;;;;;;;;;;5027563;28;1801;-53
2021/07/09 14:16:05;;;;;;;;;;;;;;;;;;5028314;28;1276;-53
2021/07/09 14:18:31;;;;;;;;;;;;;;;;;;5027239;28;1390;-53
2021/07/09 14:20:56;;;;;;;;;;;;;;;;;;5022310;28;1902;-52
2021/07/09 14:23:21;;;;;;;;;;;;;;;;;;5026835;28;1300;-53
2021/07/09 14:25:47;;;;;;;;;;;;;;;;;;5026030;28;1613;-53
2021/07/09 14:28:12;;;;;;;;;;;;;;;;;;5023275;28;1452;-53
2021/07/09 14:30:39;;;;;;;;;;;;;;;;;;5008336;28;1659;-53
2021/07/09 14:33:04;;;;;;;;;;;;;;;;;;5015882;28;1962;-50
2021/07/09 14:35:29;;;;;;;;;;;;;;;;;;5019329;28;1799;-53
2021/07/09 14:37:54;;;;;;;;;;;;;;;;;;5023036;28;1028;-52
2021/07/09 14:40:20;;;;;;;;;;;;;;;;;;5022488;28;1906;-53
2021/07/09 14:42:46;;;;;;;;;;;;;;;;;;5026411;28;1553;-53
2021/07/09 14:45:11;;;;;;;;;;;;;;;;;;5029535;28;1385;-53
2021/07/09 14:47:36;;;;;;;;;;;;;;;;;;5024999;28;1487;-53
2021/07/09 14:50:03;;;;;;;;;;;;;;;;;;5030013;28;1031;-52
2021/07/09 14:52:28;;;;;;;;;;;;;;;;;;5025314;28;1442;-53
2021/07/09 14:54:53;;;;;;;;;;;;;;;;;;5027327;28;1620;-52
2021/07/09 14:57:18;;;;;;;;;;;;;;;;;;5029018;28;1180;-52
2021/07/09 14:59:44;;;;;;;;;;;;;;;;;;5022232;28;1612;-52
2021/07/09 15:02:09;;;;;;;;;;;;;;;;;;5028021;28;1970;-52
2021/07/09 15:04:34;;;;;;;;;;;;;;;;;;5026838;28;1536;-53
2021/07/09 15:07:02;;;;;;;;;;;;;;;;;;5027614;28;1599;-53
2021/07/09 15:09:27;;;;;;;;;;;;;;;;;;5025907;28;1490;-52
2021/07/09 15:11:52;;;;;;;;;;;;;;;;;;5023038;28;1349;-53
2021/07/09 15:14:17;;;;;;;;;;;;;;;;;;5026919;28;1372;-52
2021/07/09 15:16:42;;;;;;;;;;;;;;;;;;5024883;28;1617;-51
2021/07/09 15:19:08;;;;;;;;;;;;;;;;;;5027271;28;2903;-53
2021/07/09 15:21:33;;;;;;;;;;;;;;;;;;5023372;28;1918;-50
2021/07/09 15:23:58;;;;;;;;;;;;;;;;;;5023859;28;1577;-52
2021/07/09 15:26:23;;;;;;;;;;;;;;;;;;5023925;28;1700;-53
2021/07/09 15:28:49;;;;;;;;;;;;;;;;;;5032549;28;1144;-52
2021/07/09 15:31:14;;;;;;;;;;;;;;;;;;5031637;28;1465;-53
2021/07/09 15:33:39;;;;;;;;;;;;;;;;;;5027992;28;1534;-52
2021/07/09 15:36:04;;;;;;;;;;;;;;;;;;5032162;28;1450;-52
2021/07/09 15:38:29;;;;;;;;;;;;;;;;;;5032637;28;1502;-52
2021/07/09 15:40:55;;;;;;;;;;;;;;;;;;5030137;28;1898;-52
2021/07/09 15:43:20;;;;;;;;;;;;;;;;;;5032901;28;1137;-52
2021/07/09 15:45:45;;;;;;;;;;;;;;;;;;5031699;28;1431;-53
2021/07/09 15:48:10;;;;;;;;;;;;;;;;;;5011905;28;1561;-53
2021/07/09 15:50:35;;;;;;;;;;;;;;;;;;5032051;28;1148;-52
2021/07/09 15:53:03;;;;;;;;;;;;;;;;;;5032940;28;1259;-53
2021/07/09 15:55:28;;;;;;;;;;;;;;;;;;5026306;28;1525;-53
2021/07/09 15:57:53;;;;;;;;;;;;;;;;;;5032318;28;1097;-53
2021/07/09 16:00:18;;;;;;;;;;;;;;;;;;5032357;28;1906;-53
2021/07/09 16:02:44;;;;;;;;;;;;;;;;;;5027006;28;1567;-53
2021/07/09 16:05:09;;;;;;;;;;;;;;;;;;5031902;28;1295;-52
2021/07/09 16:07:34;;;;;;;;;;;;;;;;;;5024586;28;1547;-52
2021/07/09 16:09:59;;;;;;;;;;;;;;;;;;5028906;28;1561;-53
2021/07/09 16:12:29;;;;;;;;;;;;;;;;;;5026981;28;1637;-52
2021/07/09 16:14:54;;;;;;;;;;;;;;;;;;5032279;28;1283;-53
2021/07/09 16:17:20;;;;;;;;;;;;;;;;;;5029753;28;1335;-52
2021/07/09 16:19:45;;;;;;;;;;;;;;;;;;5031559;28;1196;-53
2021/07/09 16:22:10;;;;;;;;;;;;;;;;;;5025299;28;1894;-53
2021/07/09 16:24:38;;;;;;;;;;;;;;;;;;5029206;28;1519;-53
2021/07/09 16:27:04;;;;;;;;;;;;;;;;;;5027364;28;1039;-52
2021/07/09 16:29:30;;;;;;;;;;;;;;;;;;5029783;28;1121;-53
2021/07/09 16:31:56;;;;;;;;;;;;;;;;;;5024112;28;1637;-52
2021/07/09 16:34:21;;;;;;;;;;;;;;;;;;5030606;28;1361;-53
2021/07/09 16:36:47;;;;;;;;;;;;;;;;;;5028372;28;1426;-53
2021/07/09 16:39:12;;;;;;;;;;;;;;;;;;5028473;28;1617;-52
2021/07/09 16:41:37;;;;;;;;;;;;;;;;;;5031350;28;1957;-53
2021/07/09 16:44:02;;;;;;;;;;;;;;;;;;5027961;28;1436;-53
2021/07/09 16:46:28;;;;;;;;;;;;;;;;;;5028358;28;1961;-52
2021/07/09 16:48:53;;;;;;;;;;;;;;;;;;5026993;28;1624;-52
2021/07/09 16:51:18;;;;;;;;;;;;;;;;;;5028305;28;1706;-53
2021/07/09 16:53:43;;;;;;;;;;;;;;;;;;5028926;28;1665;-53
2021/07/09 16:56:08;;;;;;;;;;;;;;;;;;5028497;28;1359;-53
2021/07/09 16:58:34;;;;;;;;;;;;;;;;;;5029366;28;1218;-53
2021/07/09 17:00:59;;;;;;;;;;;;;;;;;;5030238;28;1995;-53