Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:05;;;;;;;10.20;5.78;;;15.70;99.90;;;;;;5037442;28;20026;-68
2023/04/29 00:03:33;;;;;;;7.25;4.95;;;15.70;99.90;;;;;;5036541;28;20079;-68
2023/04/29 00:06:00;;;;;;;10.90;4.75;;;15.70;99.90;;;;;;5036360;28;20555;-68
2023/04/29 00:08:26;;;;;;;10.10;5.28;;;15.80;99.90;;;;;;5038003;28;20482;-68
2023/04/29 00:10:52;;;;;;;8.77;5.13;;;15.70;99.90;;;;;;5037786;28;20022;-68
2023/04/29 00:13:17;;;;;;;12.30;6.05;;;15.70;99.90;;;;;;5022026;28;20469;-68
2023/04/29 00:15:43;;;;;;;8.40;5.35;;;15.70;99.90;;;;;;5032283;28;20024;-68
2023/04/29 00:18:09;;;;;;;6.90;5.80;;;15.70;99.90;;;;;;5034883;28;20134;-68
2023/04/29 00:20:36;;;;;;;10.52;5.20;;;15.70;99.90;;;;;;5032906;28;20052;-68
2023/04/29 00:23:02;;;;;;;10.35;5.03;;;15.80;99.90;;;;;;5029179;28;20131;-68
2023/04/29 00:25:28;;;;;;;13.70;6.20;;;15.70;99.90;;;;;;5036723;28;20049;-68
2023/04/29 00:27:54;;;;;;;11.50;5.43;;;15.70;99.90;;;;;;5037611;28;20437;-68
2023/04/29 00:30:19;;;;;;;8.57;5.53;;;15.70;99.90;;;;;;5036652;28;20025;-68
2023/04/29 00:32:45;;;;;;;11.65;5.50;;;15.70;99.90;;;;;;5036481;28;20059;-68
2023/04/29 00:35:11;;;;;;;8.77;5.82;;;15.70;99.90;;;;;;5031661;28;20022;-68
2023/04/29 00:37:37;;;;;;;12.30;5.93;;;15.60;99.90;;;;;;5033348;28;20084;-68
2023/04/29 00:40:04;;;;;;;12.63;5.60;;;15.60;99.90;;;;;;5037553;28;20021;-68
2023/04/29 00:42:32;;;;;;;14.45;6.40;;;15.60;99.90;;;;;;5037588;28;20021;-68
2023/04/29 00:44:58;;;;;;;9.75;5.75;;;15.60;99.90;;;;;;5035794;28;20017;-68
2023/04/29 00:47:23;;;;;;;8.02;5.45;;;15.60;99.90;;;;;;5034212;28;20026;-68
2023/04/29 00:49:49;;;;;;;15.10;6.38;;;15.50;99.90;;;;;;5036242;28;20498;-68
2023/04/29 00:52:17;;;;;;;10.38;5.55;;;15.50;99.90;;;;;;5035965;28;20036;-68
2023/04/29 00:54:43;;;;;;;8.35;5.32;;;15.50;99.90;;;;;;5034333;28;20527;-68
2023/04/29 00:57:09;;;;;;;12.13;5.78;;;15.50;99.90;;;;;;5032474;28;20029;-68
2023/04/29 00:59:35;;;;;;;12.23;5.47;;;15.50;99.90;;;;;;5032223;28;20502;-68
2023/04/29 01:02:02;;;;;;;8.15;5.63;;;15.40;99.90;;;;;;5028770;28;20034;-68
2023/04/29 01:04:31;;;;;;;10.93;5.75;;;15.50;99.90;;;;;;5029840;28;20387;-68
2023/04/29 01:07:06;;;;;;;10.80;5.60;;;15.50;99.90;;;;;;5027146;28;20161;-68
2023/04/29 01:09:52;;;;;;;9.88;5.93;;;15.50;99.90;;;;;;5030150;28;20026;-68
2023/04/29 01:12:40;;;;;;;5.90;5.07;;;15.40;99.90;;;;;;5036725;28;20037;-68
2023/04/29 01:15:12;;;;;;;16.60;5.80;;;15.40;99.90;;;;;;5023381;28;20053;-68
2023/04/29 01:17:49;;;;;;;9.55;5.78;;;15.40;99.90;;;;;;5033837;28;20054;-68
2023/04/29 01:20:16;;;;;;;10.30;6.38;;;15.40;99.90;;;;;;5033019;28;20032;-68
2023/04/29 01:22:41;;;;;;;11.45;6.47;;;15.50;99.90;;;;;;5034231;28;20551;-68
2023/04/29 01:25:08;;;;;;;14.02;5.82;;;15.50;99.90;;;;;;5035253;28;20092;-68
2023/04/29 01:27:53;;;;;;;12.93;6.15;;;15.60;99.90;;;;;;5030770;28;20025;-68
2023/04/29 01:30:42;;;;;;;7.28;5.47;;;15.60;99.90;;;;;;5033085;28;20069;-68
2023/04/29 01:33:13;;;;;;;10.23;5.15;;;15.60;99.90;;;;;;5029206;28;20494;-68
2023/04/29 01:35:57;;;;;;;7.30;5.80;;;15.70;99.90;;;;;;5035890;28;20037;-68
2023/04/29 01:38:33;;;;;;;9.93;4.95;;;15.70;99.90;;;;;;5033131;28;20095;-68
2023/04/29 01:41:20;;;;;;;9.43;5.22;;;15.70;99.90;;;;;;5025555;28;20091;-68
2023/04/29 01:43:48;;;;;;;15.48;6.00;;;15.80;99.90;;;;;;5031346;28;20440;-68
2023/04/29 01:46:18;;;;;;;16.92;6.25;;;15.80;99.90;;;;;;5033588;28;20060;-68
2023/04/29 01:48:43;;;;;;;14.15;6.13;;;15.80;99.90;;;;;;5035642;28;20497;-68
2023/04/29 01:51:10;;;;;;;11.57;5.97;;;15.80;99.90;;;;;;5033134;28;20389;-68
2023/04/29 01:53:36;;;;;;;13.23;5.60;;;15.80;99.90;;;;;;5033612;28;20084;-68
2023/04/29 01:56:01;;;;;;;16.42;7.70;;;15.90;99.90;;;;;;5035878;28;20021;-68
2023/04/29 01:58:27;;;;;;;11.88;6.90;;;15.90;99.90;;;;;;5026924;28;20030;-68
2023/04/29 02:00:54;;;;;;;14.00;6.45;;;15.90;99.90;;;;;;5035599;28;20033;-68
2023/04/29 02:03:19;;;;;;;12.70;5.80;;;15.90;99.90;;;;;;5034831;28;20080;-68
2023/04/29 02:05:45;;;;;;;9.82;6.10;;;15.90;99.90;;;;;;5032645;28;20072;-68
2023/04/29 02:08:11;;;;;;;9.68;6.45;;;15.90;99.90;;;;;;5037152;28;20030;-68
2023/04/29 02:10:37;;;;;;;11.75;5.82;;;15.90;99.90;;;;;;5038764;28;20022;-68
2023/04/29 02:13:03;;;;;;;14.40;6.38;;;16.00;99.90;;;;;;5037122;28;20725;-68
2023/04/29 02:15:28;;;;;;;13.57;7.13;;;16.00;99.90;;;;;;5020606;28;20030;-68
2023/04/29 02:17:54;;;;;;;11.68;6.07;;;16.00;99.90;;;;;;5034362;28;20044;-68
2023/04/29 02:20:20;;;;;;;9.68;5.57;;;15.90;99.90;;;;;;5038300;28;20017;-68
2023/04/29 02:22:46;;;;;;;12.25;6.45;;;16.00;99.90;;;;;;5038539;28;20022;-68
2023/04/29 02:25:11;;;;;;;11.20;5.55;;;16.00;99.90;;;;;;5038678;28;20052;-69
2023/04/29 02:27:37;;;;;;;10.57;6.20;;;16.00;99.90;;;;;;5031850;28;20021;-68
2023/04/29 02:30:03;;;;;;;12.90;6.03;;;16.00;99.90;;;;;;5038572;28;20038;-68
2023/04/29 02:32:29;;;;;;;15.43;6.53;;;16.00;99.90;;;;;;5037822;28;20084;-69
2023/04/29 02:34:55;;;;;;;7.75;5.97;;;16.00;99.90;;;;;;5037771;28;20031;-68
2023/04/29 02:37:21;;;;;;;11.93;5.93;;;16.00;99.90;;;;;;5036149;28;20497;-68
2023/04/29 02:39:47;;;;;;;10.27;5.95;;;16.00;99.90;;;;;;5035062;28;20053;-69
2023/04/29 02:42:13;;;;;;;10.93;5.20;;;16.00;99.90;;;;;;5038935;28;20033;-68
2023/04/29 02:44:40;;;;;;;13.00;5.90;;;16.00;99.90;;;;;;5037303;28;20050;-69
2023/04/29 02:47:05;;;;;;;6.70;5.25;;;16.00;99.90;;;;;;5033838;28;20037;-68
2023/04/29 02:49:31;;;;;;;13.65;6.45;;;16.00;99.90;;;;;;5028044;28;20474;-69
2023/04/29 02:51:57;;;;;;;19.63;7.03;;;16.00;99.90;;;;;;5036547;28;20072;-69
2023/04/29 02:54:23;;;;;;;8.82;5.60;;;16.00;99.90;;;;;;5037337;28;20029;-69
2023/04/29 02:56:48;;;;;;;12.77;6.40;;;16.00;99.90;;;;;;5034606;28;20472;-68
2023/04/29 02:59:14;;;;;;;6.97;5.65;;;16.00;99.90;;;;;;5036401;28;20032;-68
2023/04/29 03:01:40;;;;;;;8.20;6.32;;;16.00;99.90;;;;;;5029423;28;20062;-68
2023/04/29 03:04:06;;;;;;;14.20;6.15;;;16.00;99.90;;;;;;5036825;28;20025;-68
2023/04/29 03:06:32;;;;;;;10.73;5.40;;;16.00;99.90;;;;;;5027360;28;20040;-68
2023/04/29 03:08:58;;;;;;;11.73;6.22;;;16.00;99.90;;;;;;5029779;28;20025;-68
2023/04/29 03:11:23;;;;;;;13.38;6.45;;;16.00;99.90;;;;;;5037980;28;20559;-68
2023/04/29 03:13:49;;;;;;;9.55;5.70;;;16.00;99.90;;;;;;5037055;28;20056;-68
2023/04/29 03:16:15;;;;;;;15.40;6.55;;;16.00;99.90;;;;;;5033346;28;20116;-68
2023/04/29 03:18:42;;;;;;;14.02;6.45;;;16.00;99.90;;;;;;5036272;28;20053;-68
2023/04/29 03:21:08;;;;;;;14.20;6.85;;;16.00;99.90;;;;;;5035079;28;20030;-68
2023/04/29 03:23:33;;;;;;;11.75;6.50;;;16.00;99.90;;;;;;5035214;28;20022;-68
2023/04/29 03:26:00;;;;;;;12.05;6.70;;;16.00;99.90;;;;;;5038201;28;20061;-68
2023/04/29 03:28:26;;;;;;;13.20;6.63;;;16.00;99.90;;;;;;5037500;28;20021;-68
2023/04/29 03:30:52;;;;;;;15.35;6.50;;;16.00;99.90;;;;;;5035721;28;20033;-68
2023/04/29 03:33:17;;;;;;;9.75;6.88;;;16.00;99.90;;;;;;5037833;28;20649;-68
2023/04/29 03:35:44;;;;;;;10.68;6.80;;;16.00;99.90;;;;;;5034003;28;20041;-68
2023/04/29 03:38:10;;;;;;;16.00;7.00;;;16.00;99.90;;;;;;5037866;28;20421;-68
2023/04/29 03:40:36;;;;;;;17.40;7.00;;;16.00;99.90;;;;;;5027635;28;20176;-68
2023/04/29 03:43:02;;;;;;;12.13;6.78;;;15.90;99.90;;;;;;5034846;28;20416;-68
2023/04/29 03:45:28;;;;;;;17.38;8.07;;;15.90;99.90;;;;;;5030970;28;20133;-68
2023/04/29 03:47:54;;;;;;;12.40;7.35;;;15.90;99.90;;;;;;5034436;28;20544;-68
2023/04/29 03:50:20;;;;;;;14.15;7.05;;;15.90;99.90;;;;;;5037857;28;20083;-68
2023/04/29 03:52:45;;;;;;;14.93;7.65;;;15.90;99.90;;;;;;5033162;28;20448;-68
2023/04/29 03:55:11;;;;;;;9.63;6.47;;;15.90;99.90;;;;;;5036235;28;20091;-68
2023/04/29 03:57:37;;;;;;;14.95;7.00;;;15.80;99.90;;;;;;5033531;28;20029;-68
2023/04/29 04:00:04;;;;;;;11.35;6.60;;;15.90;99.90;;;;;;5035681;28;20033;-69
2023/04/29 04:02:29;;;;;;;16.67;8.10;;;15.80;99.90;;;;;;5027110;28;20234;-68
2023/04/29 04:04:55;;;;;;;9.07;6.45;;;15.80;99.90;;;;;;5036259;28;20057;-68
2023/04/29 04:07:21;;;;;;;13.82;6.88;;;15.80;99.90;;;;;;5031718;28;20022;-68
2023/04/29 04:09:46;;;;;;;16.15;7.55;;;15.80;99.90;;;;;;5032956;28;20026;-68
2023/04/29 04:12:12;;;;;;;11.90;7.65;;;15.80;99.90;;;;;;5035110;28;20490;-69
2023/04/29 04:14:38;;;;;;;17.27;7.72;;;15.80;99.90;;;;;;5033086;28;20461;-68
2023/04/29 04:17:03;;;;;;;18.33;7.65;;;15.70;99.90;;;;;;5035230;28;20124;-68
2023/04/29 04:19:30;;;;;;;18.58;8.35;;;15.70;99.90;;;;;;5037287;28;20033;-69
2023/04/29 04:21:56;;;;;;;17.85;9.23;;;15.70;99.90;;;;;;5036840;28;20014;-68
2023/04/29 04:24:22;;;;;;;17.88;8.93;;;15.70;99.90;;;;;;5036736;28;20054;-68
2023/04/29 04:26:47;;;;;;;22.13;9.43;;;15.70;99.90;;;;;;5032183;28;20025;-68
2023/04/29 04:29:13;;;;;;;26.73;8.63;;;15.70;99.90;;;;;;5034552;28;20038;-69
2023/04/29 04:31:39;;;;;;;16.02;9.20;;;15.70;99.90;;;;;;5036765;28;20032;-68
2023/04/29 04:34:04;;;;;;;20.05;8.57;;;15.60;99.90;;;;;;5031157;28;20033;-68
2023/04/29 04:36:31;;;;;;;19.08;9.23;;;15.60;99.90;;;;;;5036940;28;20025;-68
2023/04/29 04:38:57;;;;;;;13.77;8.27;;;15.60;99.90;;;;;;5035677;28;20084;-68
2023/04/29 04:41:23;;;;;;;22.10;9.18;;;15.60;99.90;;;;;;5033198;28;20033;-68
2023/04/29 04:43:48;;;;;;;15.63;8.95;;;15.60;99.90;;;;;;5036336;28;20028;-68
2023/04/29 04:46:15;;;;;;;25.50;10.48;;;15.60;99.90;;;;;;5034463;28;20026;-68
2023/04/29 04:48:41;;;;;;;22.95;9.85;;;15.50;99.90;;;;;;5036421;28;20029;-68
2023/04/29 04:51:11;;;;;;;18.20;8.95;;;15.50;99.90;;;;;;5036255;28;20017;-68
2023/04/29 04:53:38;;;;;;;20.70;10.02;;;15.50;99.90;;;;;;5036571;28;20029;-68
2023/04/29 04:56:04;;;;;;;13.25;9.27;;;15.50;99.90;;;;;;5031569;28;20063;-68
2023/04/29 04:58:31;;;;;;;19.80;9.27;;;15.50;99.90;;;;;;5029658;28;20101;-68
2023/04/29 05:00:57;;;;;;;17.77;10.20;;;15.50;99.90;;;;;;5036330;28;20486;-68
2023/04/29 05:03:22;;;;;;;15.18;9.43;;;15.50;99.90;;;;;;5035383;28;20056;-68
2023/04/29 05:06:00;;;;;;;22.80;9.77;;;15.50;99.90;;;;;;5031420;28;20096;-68
2023/04/29 05:08:26;;;;;;;19.23;9.40;;;15.50;99.90;;;;;;5031029;28;20402;-68
2023/04/29 05:10:52;;;;;;;20.70;10.18;;;15.50;99.90;;;;;;5036016;28;20013;-68
2023/04/29 05:13:18;;;;;;;23.05;9.57;;;15.50;99.90;;;;;;5033102;28;20434;-68
2023/04/29 05:15:44;;;;;;;20.63;9.98;;;15.40;99.90;;;;;;5032149;28;20025;-68
2023/04/29 05:18:10;;;;;;;14.88;9.65;;;15.50;99.90;;;;;;5035795;28;20107;-68
2023/04/29 05:20:37;;;;;;;20.50;9.80;;;15.50;99.90;;;;;;5034942;28;20406;-68
2023/04/29 05:23:02;;;;;;;22.08;11.35;;;15.40;99.90;;;;;;5033761;28;20108;-68
2023/04/29 05:25:28;;;;;;;15.52;10.15;;;15.50;99.90;;;;;;5034067;28;20052;-68
2023/04/29 05:27:54;;;;;;;17.40;10.70;;;15.50;99.90;;;;;;5036141;28;20033;-68
2023/04/29 05:30:20;;;;;;;13.60;9.57;;;15.50;99.90;;;;;;5027693;28;20036;-68
2023/04/29 05:32:46;;;;;;;18.83;10.13;;;15.50;99.90;;;;;;5034039;28;20759;-68
2023/04/29 05:35:11;;;;;;;15.45;11.63;;;15.50;99.90;;;;;;5036070;28;20013;-68
2023/04/29 05:37:37;;;;;;;15.38;10.48;;;15.60;99.90;;;;;;5031468;28;20041;-69
2023/04/29 05:40:03;;;;;;;15.52;10.55;;;15.60;99.90;;;;;;5033778;28;20025;-69
2023/04/29 05:42:29;;;;;;;18.73;11.02;;;15.60;99.90;;;;;;5026406;28;20034;-69
2023/04/29 05:44:55;;;;;;;16.30;10.30;;;15.60;99.90;;;;;;5023449;28;20023;-69
2023/04/29 05:47:21;;;;;;;17.67;11.18;;;15.60;99.90;;;;;;5035898;28;20037;-69
2023/04/29 05:49:47;;;;;;;19.00;11.40;;;15.60;99.90;;;;;;5033444;28;20026;-69
2023/04/29 05:52:12;;;;;;;17.73;12.05;;;15.60;99.90;;;;;;5034699;28;20447;-69
2023/04/29 05:54:38;;;;;;;16.20;11.00;;;15.60;99.90;;;;;;5034182;28;20033;-70
2023/04/29 05:57:04;;;;;;;14.95;10.50;;;15.60;99.90;;;;;;5025578;28;20017;-69
2023/04/29 05:59:31;;;;;;;17.45;11.13;;;15.70;99.90;;;;;;5031072;28;20034;-70
2023/04/29 06:01:57;;;;;;;22.42;11.98;;;15.70;99.90;;;;;;5033537;28;20022;-69
2023/04/29 06:04:24;;;;;;;16.88;11.13;;;15.70;99.90;;;;;;5029406;28;20461;-69
2023/04/29 06:06:50;;;;;;;15.18;11.73;;;15.70;99.90;;;;;;5043053;28;20508;-69
2023/04/29 06:09:17;;;;;;;16.85;11.98;;;15.70;99.90;;;;;;5030372;28;20436;-69
2023/04/29 06:11:44;;;;;;;17.70;12.20;;;15.70;99.90;;;;;;5032293;28;20025;-69
2023/04/29 06:14:10;;;;;;;14.95;10.50;;;15.70;99.90;;;;;;5031893;28;20028;-69
2023/04/29 06:16:35;;;;;;;20.10;11.18;;;15.80;99.90;;;;;;5024878;28;20041;-69
2023/04/29 06:19:01;;;;;;;12.18;10.52;;;15.90;99.90;;;;;;5035304;28;20057;-70
2023/04/29 06:21:27;;;;;;;15.32;9.95;;;15.90;99.90;;;;;;5025939;28;20025;-69
2023/04/29 06:23:53;;;;;;;12.68;10.00;;;16.00;99.90;;;;;;5033350;28;20057;-70
2023/04/29 06:26:20;;;;;;;15.40;10.48;;;16.10;99.90;;;;;;5034019;28;20120;-69
2023/04/29 06:28:49;;;;;;;14.25;10.45;;;16.10;99.90;;;;;;5033983;28;20022;-69
2023/04/29 06:31:15;;;;;;;12.02;10.07;;;16.20;99.90;;;;;;5024972;28;20038;-70
2023/04/29 06:33:41;;;;;;;13.82;10.15;;;16.20;99.90;;;;;;5034134;28;20041;-69
2023/04/29 06:36:06;;;;;;;13.32;10.25;;;16.20;99.90;;;;;;5034074;28;20033;-69
2023/04/29 06:38:32;;;;;;;16.58;10.65;;;16.30;99.90;;;;;;5033870;28;20022;-70
2023/04/29 06:40:59;;;;;;;14.63;8.98;;;16.30;99.90;;;;;;5034008;28;20394;-70
2023/04/29 06:43:28;;;;;;;12.02;9.60;;;16.40;99.90;;;;;;5034131;28;20048;-70
2023/04/29 06:45:54;;;;;;;12.25;9.20;;;16.40;99.90;;;;;;5035299;28;20022;-70
2023/04/29 06:48:20;;;;;;;12.05;9.60;;;16.50;99.90;;;;;;5026134;28;20052;-70
2023/04/29 06:50:53;;;;;;;12.40;10.18;;;16.50;99.90;;;;;;5034342;28;20032;-70
2023/04/29 06:53:19;;;;;;;12.10;9.52;;;16.50;99.90;;;;;;5034207;28;20026;-70
2023/04/29 06:55:45;;;;;;;15.98;9.25;;;16.50;99.90;;;;;;5035987;28;20036;-70
2023/04/29 06:58:15;;;;;;;13.13;9.40;;;16.50;99.90;;;;;;5034465;28;20018;-70
2023/04/29 07:00:44;;;;;;;12.73;8.65;;;16.50;99.90;;;;;;5036938;28;20036;-70
2023/04/29 07:03:10;;;;;;;10.73;8.30;;;16.60;99.90;;;;;;5035060;28;20056;-70
2023/04/29 07:05:38;;;;;;;9.43;8.38;;;16.60;99.90;;;;;;5037413;28;20025;-70
2023/04/29 07:08:04;;;;;;;13.63;8.65;;;16.60;99.90;;;;;;5036076;28;20030;-70
2023/04/29 07:10:29;;;;;;;12.73;9.43;;;16.70;99.90;;;;;;5036656;28;20462;-70
2023/04/29 07:12:56;;;;;;;12.65;9.07;;;16.60;99.90;;;;;;5038424;28;20084;-70
2023/04/29 07:15:21;;;;;;;14.40;8.95;;;16.70;99.90;;;;;;5024942;28;20084;-70
2023/04/29 07:17:47;;;;;;;10.98;8.70;;;16.70;99.90;;;;;;5027946;28;20037;-69
2023/04/29 07:20:13;;;;;;;12.10;9.07;;;16.70;99.90;;;;;;5030211;28;20044;-70
2023/04/29 07:22:39;;;;;;;12.05;8.63;;;16.80;99.90;;;;;;5033745;28;20033;-70
2023/04/29 07:25:05;;;;;;;13.15;9.43;;;16.90;99.90;;;;;;5035766;28;20057;-70
2023/04/29 07:27:33;;;;;;;11.10;9.35;;;17.00;99.90;;;;;;5037958;28;20096;-70
2023/04/29 07:30:02;;;;;;;13.02;9.15;;;17.00;99.90;;;;;;5036844;28;20033;-69
2023/04/29 07:32:30;;;;;;;12.63;9.32;;;17.10;99.90;;;;;;5035574;28;20053;-69
2023/04/29 07:34:56;;;;;;;12.52;9.05;;;17.10;99.90;;;;;;5037559;28;20033;-71
2023/04/29 07:37:22;;;;;;;13.60;9.48;;;17.20;99.90;;;;;;5038229;28;20409;-70
2023/04/29 07:39:47;;;;;;;14.80;10.43;;;17.20;99.90;;;;;;5037762;28;20030;-70
2023/04/29 07:42:13;;;;;;;13.40;9.35;;;17.10;99.90;;;;;;5024773;28;20026;-70
2023/04/29 07:44:39;;;;;;;14.18;10.90;;;17.10;99.90;;;;;;5037777;28;20025;-70
2023/04/29 07:47:05;;;;;;;14.32;11.27;;;17.00;99.90;;;;;;5034517;28;20519;-70
2023/04/29 07:49:30;;;;;;;13.38;10.13;;;17.00;99.90;;;;;;5025020;28;20029;-70
2023/04/29 07:51:56;;;;;;;14.60;10.07;;;17.00;99.90;;;;;;5028714;28;20478;-70
2023/04/29 07:54:22;;;;;;;19.13;11.70;;;17.00;99.90;;;;;;5036381;28;20037;-70
2023/04/29 07:56:48;;;;;;;19.15;11.68;;;16.90;99.90;;;;;;5037657;28;20028;-70
2023/04/29 07:59:14;;;;;;;17.88;12.27;;;16.80;99.90;;;;;;5035444;28;20402;-70
2023/04/29 08:01:40;;;;;;;18.80;12.68;;;16.70;99.90;;;;;;5037131;28;20569;-70
2023/04/29 08:04:06;;;;;;;15.60;12.27;;;16.70;99.90;;;;;;5032929;28;20036;-70
2023/04/29 08:06:32;;;;;;;20.92;12.60;;;16.70;99.90;;;;;;5027161;28;20052;-70
2023/04/29 08:08:58;;;;;;;17.83;13.40;;;16.70;99.90;;;;;;5036850;28;20500;-70
2023/04/29 08:11:25;;;;;;;21.85;12.98;;;16.70;99.90;;;;;;5032316;28;20052;-70
2023/04/29 08:13:50;;;;;;;17.67;12.55;;;16.80;99.90;;;;;;5036572;28;20033;-70
2023/04/29 08:16:16;;;;;;;18.40;12.30;;;16.90;99.90;;;;;;5037579;28;20075;-70
2023/04/29 08:18:42;;;;;;;20.15;12.77;;;16.90;99.90;;;;;;5037196;28;20871;-70
2023/04/29 08:21:10;;;;;;;18.05;11.93;;;16.90;99.90;;;;;;5031042;28;20049;-70
2023/04/29 08:23:39;;;;;;;20.67;12.05;;;16.90;99.90;;;;;;5035697;28;20030;-70
2023/04/29 08:26:04;;;;;;;18.63;13.48;;;16.90;99.90;;;;;;5037692;28;20045;-70
2023/04/29 08:28:30;;;;;;;16.35;12.65;;;16.90;99.90;;;;;;5036997;28;20029;-70
2023/04/29 08:30:56;;;;;;;20.27;13.02;;;16.90;99.90;;;;;;5029626;28;20022;-70
2023/04/29 08:33:22;;;;;;;15.57;11.85;;;16.90;99.90;;;;;;5036248;28;20029;-70
2023/04/29 08:35:48;;;;;;;20.95;13.75;;;17.00;99.90;;;;;;5034788;28;20060;-70
2023/04/29 08:38:14;;;;;;;21.88;12.55;;;17.00;99.90;;;;;;5034099;28;20017;-70
2023/04/29 08:40:45;;;;;;;18.60;12.10;;;17.20;99.90;;;;;;5031800;28;20041;-69
2023/04/29 08:43:13;;;;;;;17.50;12.38;;;17.50;99.90;;;;;;5033339;28;20056;-69
2023/04/29 08:45:40;;;;;;;14.80;11.00;;;17.90;99.90;;;;;;5037937;28;20025;-70
2023/04/29 08:48:06;;;;;;;16.38;10.95;;;18.50;99.90;;;;;;5036296;28;20025;-70
2023/04/29 08:50:38;;;;;;;13.07;9.77;;;19.00;99.90;;;;;;5036198;28;20033;-69
2023/04/29 08:53:11;;;;;;;17.80;10.98;;;19.30;99.90;;;;;;5036639;28;20044;-70
2023/04/29 08:55:42;;;;;;;12.55;10.02;;;18.90;99.90;;;;;;5036908;28;20021;-69
2023/04/29 08:58:09;;;;;;;;;;;18.80;99.90;;;;;;5031293;28;20031;-69
2023/04/29 09:00:36;;;;;;;17.17;10.90;;;18.60;99.90;;;;;;5031882;28;19917;-70
2023/04/29 09:03:39;;;;;;;13.70;10.43;;;18.20;99.90;;;;;;5037698;28;20071;-69
2023/04/29 09:06:05;;;;;;;16.95;9.63;;;18.00;99.90;;;;;;5029474;28;20037;-69
2023/04/29 09:08:32;;;;;;;15.57;10.05;;;17.90;99.90;;;;;;5034047;28;20032;-70
2023/04/29 09:10:58;;;;;;;16.45;10.45;;;17.60;99.90;;;;;;5033530;28;20057;-68
2023/04/29 09:13:26;;;;;;;14.23;9.75;;;17.50;99.90;;;;;;5026604;28;20060;-68
2023/04/29 09:15:52;;;;;;;20.15;11.40;;;17.50;99.90;;;;;;5025350;28;20056;-71
2023/04/29 09:18:46;;;;;;;15.52;10.75;;;17.40;99.90;;;;;;5030942;28;20050;-69
2023/04/29 09:21:19;;;;;;;17.45;10.48;;;17.40;99.90;;;;;;5034623;28;20034;-69
2023/04/29 09:23:47;;;;;;;15.57;10.10;;;17.60;99.90;;;;;;5033906;28;20083;-69
2023/04/29 09:26:14;;;;;;;12.40;10.13;;;17.90;99.90;;;;;;5034469;28;20029;-69
2023/04/29 09:28:42;;;;;;;16.52;10.35;;;18.30;99.90;;;;;;5032866;28;20534;-69
2023/04/29 09:31:08;;;;;;;14.15;9.82;;;18.60;99.90;;;;;;5031487;28;20053;-69
2023/04/29 09:33:54;;;;;;;15.05;9.93;;;18.80;99.90;;;;;;5030339;28;20072;-68
2023/04/29 09:36:45;;;;;;;10.93;8.80;;;18.90;99.90;;;;;;5030628;28;20413;-68
2023/04/29 09:39:16;;;;;;;9.52;7.53;;;19.00;99.90;;;;;;5027427;28;20092;-68
2023/04/29 09:41:58;;;;;;;13.63;9.32;;;19.20;99.90;;;;;;5033196;28;20084;-68
2023/04/29 09:44:29;;;;;;;12.15;7.82;;;19.30;99.90;;;;;;5048028;28;20021;-68
2023/04/29 09:47:02;;;;;;;10.25;7.60;;;19.40;99.90;;;;;;5029483;28;20521;-68
2023/04/29 09:49:29;;;;;;;12.52;8.60;;;19.60;99.90;;;;;;5031863;28;20440;-69
2023/04/29 09:52:03;;;;;;;10.88;7.22;;;19.60;99.90;;;;;;5034275;28;20037;-69
2023/04/29 09:54:35;;;;;;;8.32;7.43;;;19.30;99.90;;;;;;5035424;28;20033;-69
2023/04/29 09:57:03;;;;;;;13.77;8.10;;;19.00;99.90;;;;;;5035194;28;20679;-69
2023/04/29 09:59:29;;;;;;;10.80;7.28;;;18.80;99.90;;;;;;5035030;28;20022;-68
2023/04/29 10:01:57;;;;;;;11.27;6.72;;;18.90;99.90;;;;;;5030324;28;20709;-69
2023/04/29 10:04:24;;;;;;;8.13;6.82;;;19.00;99.90;;;;;;5032508;28;20021;-68
2023/04/29 10:06:54;;;;;;;8.85;6.50;;;19.10;99.90;;;;;;5031932;28;20044;-68
2023/04/29 10:09:22;;;;;;;7.00;6.07;;;19.30;99.90;;;;;;5032332;28;20046;-69
2023/04/29 10:11:52;;;;;;;7.47;6.28;;;19.30;99.90;;;;;;5036987;28;20033;-69
2023/04/29 10:14:19;;;;;;;10.20;7.07;;;19.40;99.90;;;;;;5030251;28;20070;-71
2023/04/29 10:16:47;;;;;;;10.18;6.88;;;19.60;99.90;;;;;;5033893;28;20042;-72
2023/04/29 10:19:18;;;;;;;10.02;7.75;;;19.40;99.90;;;;;;5028879;28;20065;-70
2023/04/29 10:21:45;;;;;;;9.82;7.13;;;19.40;99.90;;;;;;5031897;28;20381;-69
2023/04/29 10:24:13;;;;;;;9.85;7.78;;;19.40;99.90;;;;;;5033688;28;20079;-68
2023/04/29 10:26:42;;;;;;;8.73;7.07;;;19.50;99.90;;;;;;5026725;28;20420;-70
2023/04/29 10:29:09;;;;;;;8.25;6.53;;;19.50;99.90;;;;;;5035893;28;20029;-69
2023/04/29 10:31:36;;;;;;;9.43;7.30;;;19.50;99.90;;;;;;5039090;28;20017;-69
2023/04/29 10:34:02;;;;;;;11.05;8.38;;;19.40;99.90;;;;;;5032997;28;20034;-69
2023/04/29 10:36:30;;;;;;;16.42;8.43;;;19.10;99.90;;;;;;5036955;28;20083;-69
2023/04/29 10:38:59;;;;;;;11.82;8.00;;;19.10;99.90;;;;;;5036985;28;20034;-70
2023/04/29 10:41:44;;;;;;;9.32;8.13;;;19.30;99.90;;;;;;5031394;28;20026;-69
2023/04/29 10:44:10;;;;;;;10.40;8.77;;;19.70;99.90;;;;;;5034203;28;20025;-72
2023/04/29 10:46:36;;;;;;;9.70;7.72;;;19.70;99.90;;;;;;5034997;28;20057;-70
2023/04/29 10:49:05;;;;;;;9.98;7.93;;;19.70;99.90;;;;;;5032875;28;20025;-70
2023/04/29 10:51:31;;;;;;;9.13;7.20;;;19.90;99.90;;;;;;5038542;28;20021;-70
2023/04/29 10:54:12;;;;;;;10.30;6.75;;;20.00;99.90;;;;;;5033385;28;20156;-70
2023/04/29 10:56:49;;;;;;;11.18;7.45;;;20.20;99.90;;;;;;5035944;28;20397;-70
2023/04/29 10:59:36;;;;;;;10.05;7.43;;;20.00;99.90;;;;;;5035218;28;20033;-71
2023/04/29 11:02:02;;;;;;;10.60;8.93;;;19.90;99.90;;;;;;5047155;28;20033;-69
2023/04/29 11:04:30;;;;;;;11.90;6.93;;;20.00;99.90;;;;;;5031016;28;20032;-72
2023/04/29 11:06:57;;;;;;;7.97;6.45;;;20.10;99.90;;;;;;5037723;28;20488;-71
2023/04/29 11:09:23;;;;;;;8.98;5.93;;;20.20;99.90;;;;;;5038286;28;20083;-71
2023/04/29 11:11:55;;;;;;;9.13;6.47;;;20.10;99.90;;;;;;5038642;28;20489;-72
2023/04/29 11:14:31;;;;;;;10.30;6.40;;;20.00;99.90;;;;;;5033422;28;20029;-71
2023/04/29 11:17:02;;;;;;;9.20;6.43;;;19.80;99.90;;;;;;5037309;28;20057;-69
2023/04/29 11:19:35;;;;;;;;;;;19.80;99.90;;;;;;5038149;28;20028;-69
2023/04/29 11:22:23;;;;;;;10.90;7.38;;;19.70;99.90;;;;;;5033525;28;19944;-69
2023/04/29 11:24:54;;;;;;;10.63;7.00;;;19.70;99.90;;;;;;5032010;28;20029;-69
2023/04/29 11:27:26;;;;;;;11.02;8.25;;;19.80;99.90;;;;;;5034474;28;20485;-68
2023/04/29 11:29:59;;;;;;;10.45;7.20;;;20.10;99.90;;;;;;5031251;28;20051;-69
2023/04/29 11:32:29;;;;;;;9.85;6.95;;;20.20;99.90;;;;;;5037762;28;20516;-69
2023/04/29 11:35:05;;;;;;;9.07;6.97;;;20.20;99.90;;;;;;5033949;28;20053;-69
2023/04/29 11:37:32;;;;;;;10.55;6.97;;;20.00;99.90;;;;;;5034689;28;20079;-69
2023/04/29 11:40:00;;;;;;;11.38;6.75;;;19.80;99.90;;;;;;5034238;28;20045;-68
2023/04/29 11:42:26;;;;;;;10.85;7.47;;;19.80;99.90;;;;;;5035443;28;20033;-69
2023/04/29 11:44:55;;;;;;;9.63;6.10;;;19.80;99.90;;;;;;5034754;28;20386;-69
2023/04/29 11:47:28;;;;;;;7.78;6.25;;;20.00;99.90;;;;;;5035093;28;20025;-69
2023/04/29 11:50:06;;;;;;;9.07;5.97;;;20.10;99.90;;;;;;5032622;28;20025;-69
2023/04/29 11:52:33;;;;;;;8.32;6.00;;;20.40;99.90;;;;;;5033081;28;20030;-69
2023/04/29 11:54:59;;;;;;;10.02;7.03;;;20.60;99.90;;;;;;5030569;28;20040;-69
2023/04/29 11:57:25;;;;;;;11.00;6.68;;;20.90;99.90;;;;;;5036956;28;20029;-69
2023/04/29 11:59:52;;;;;;;8.07;6.47;;;21.20;99.90;;;;;;5032685;28;20041;-69
2023/04/29 12:02:22;;;;;;;9.95;6.25;;;21.30;99.90;;;;;;5034792;28;20116;-69
2023/04/29 12:04:47;;;;;;;9.43;6.77;;;21.50;99.90;;;;;;5031401;28;20048;-69
2023/04/29 12:07:17;;;;;;;10.20;7.25;;;21.80;99.90;;;;;;5033143;28;20053;-69
2023/04/29 12:09:46;;;;;;;8.50;6.57;;;21.80;99.90;;;;;;5030435;28;20092;-70
2023/04/29 12:12:13;;;;;;;9.18;6.82;;;21.20;99.90;;;;;;5036265;28;20025;-69
2023/04/29 12:14:40;;;;;;;13.02;7.97;;;20.80;99.90;;;;;;5036181;28;20055;-69
2023/04/29 12:17:07;;;;;;;10.45;7.97;;;20.50;99.90;;;;;;5034368;28;20049;-69
2023/04/29 12:19:33;;;;;;;8.00;7.03;;;20.20;99.90;;;;;;5033567;28;20051;-69
2023/04/29 12:22:01;;;;;;;13.80;7.80;;;19.90;99.90;;;;;;5035365;28;20029;-68
2023/04/29 12:24:27;;;;;;;9.52;7.20;;;19.90;99.90;;;;;;5034882;28;20522;-69
2023/04/29 12:26:54;;;;;;;14.05;8.40;;;19.80;99.90;;;;;;5035204;28;20018;-68
2023/04/29 12:29:23;;;;;;;7.80;6.72;;;19.80;99.90;;;;;;5034453;28;20481;-69
2023/04/29 12:31:50;;;;;;;12.75;7.18;;;19.60;99.90;;;;;;5034123;28;20437;-69
2023/04/29 12:34:15;;;;;;;14.50;8.07;;;19.50;99.90;;;;;;5035762;28;20025;-69
2023/04/29 12:36:42;;;;;;;12.77;8.40;;;19.30;99.90;;;;;;5029930;28;20497;-69
2023/04/29 12:39:09;;;;;;;15.02;9.15;;;19.20;99.90;;;;;;5031960;28;20026;-69
2023/04/29 12:41:42;;;;;;;15.07;9.75;;;19.10;99.90;;;;;;5033891;28;20022;-68