Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:35;;;;;;;12.88;9.90;;;;;;;19.99;74.14;101012.41;7398358;19;20481;-66
2023/06/26 00:04:04;;;;;;;11.75;9.73;;;;;;;19.94;74.26;101005.59;7398921;19;20506;-67
2023/06/26 00:06:32;;;;;;;11.27;10.15;;;;;;;19.91;74.36;101003.13;7400892;19;20082;-66
2023/06/26 00:09:03;;;;;;;14.13;10.02;;;;;;;19.85;74.33;101009.66;7398589;19;20078;-67
2023/06/26 00:11:33;;;;;;;11.63;10.23;;;;;;;19.80;74.66;101009.00;7401317;19;20035;-66
2023/06/26 00:14:01;;;;;;;12.68;10.80;;;;;;;19.75;74.82;101006.63;7399429;19;20019;-67
2023/06/26 00:16:30;;;;;;;12.07;10.35;;;;;;;19.70;74.68;101001.56;7400628;19;20010;-66
2023/06/26 00:18:59;;;;;;;11.10;9.90;;;;;;;19.65;74.98;101000.97;7400959;19;20163;-67
2023/06/26 00:21:27;;;;;;;13.93;10.57;;;;;;;19.62;75.60;101002.94;7400719;19;20031;-67
2023/06/26 00:23:56;;;;;;;12.20;10.57;;;;;;;19.57;75.78;100997.84;7398547;19;20431;-67
2023/06/26 00:26:27;;;;;;;11.43;10.27;;;;;;;19.52;75.60;101000.78;7400560;19;20389;-66
2023/06/26 00:28:55;;;;;;;14.38;11.07;;;;;;;19.47;75.86;100992.19;7398390;19;20019;-66
2023/06/26 00:31:24;;;;;;;12.90;10.52;;;;;;;19.43;75.86;100989.78;7400138;19;20418;-66
2023/06/26 00:33:52;;;;;;;14.27;11.88;;;;;;;19.37;76.09;100991.84;7397881;19;20023;-66
2023/06/26 00:36:22;;;;;;;11.45;10.32;;;;;;;19.31;76.67;100992.19;7400317;19;20015;-67
2023/06/26 00:38:52;;;;;;;18.63;11.10;;;;;;;19.27;76.83;100984.44;7400260;19;20025;-66
2023/06/26 00:41:21;;;;;;;13.60;11.30;;;;;;;19.23;76.70;100994.38;7397727;19;20031;-66
2023/06/26 00:43:52;;;;;;;12.65;11.25;;;;;;;19.19;76.83;100992.84;7396975;19;20466;-66
2023/06/26 00:46:20;;;;;;;14.27;10.73;;;;;;;19.15;76.69;100993.94;7397487;19;20022;-66
2023/06/26 00:48:51;;;;;;;12.43;10.55;;;;;;;19.11;76.94;100987.94;7400000;19;20029;-65
2023/06/26 00:51:19;;;;;;;13.40;11.52;;;;;;;19.08;77.20;100995.22;7399855;19;20019;-67
2023/06/26 00:53:48;;;;;;;12.80;11.40;;;;;;;19.04;77.02;100986.53;7398517;19;20023;-66
2023/06/26 00:56:17;;;;;;;15.30;11.32;;;;;;;19.01;76.74;100986.72;7396857;19;20011;-66
2023/06/26 00:58:46;;;;;;;13.07;11.40;;;;;;;18.97;76.66;100988.69;7399611;19;20015;-66
2023/06/26 01:01:21;;;;;;;13.32;11.13;;;;;;;18.93;77.05;100981.81;7399532;19;20022;-66
2023/06/26 01:03:52;;;;;;;12.95;11.65;;;;;;;18.90;76.98;100987.28;7396567;19;20025;-67
2023/06/26 01:06:24;;;;;;;12.57;10.98;;;;;;;18.87;77.01;100990.06;7399819;19;20015;-66
2023/06/26 01:08:54;;;;;;;13.85;11.57;;;;;;;18.82;76.89;100977.03;7399818;19;20022;-66
2023/06/26 01:11:29;;;;;;;12.52;11.30;;;;;;;18.80;77.02;100976.22;7393684;19;20381;-66
2023/06/26 01:14:00;;;;;;;13.88;11.70;;;;;;;18.75;77.33;100970.28;7398132;19;20015;-66
2023/06/26 01:16:32;;;;;;;11.73;10.50;;;;;;;18.73;77.19;100972.19;7399459;19;20070;-67
2023/06/26 01:19:02;;;;;;;12.57;11.35;;;;;;;18.72;77.23;100970.47;7397176;19;20022;-67
2023/06/26 01:21:32;;;;;;;12.02;10.85;;;;;;;18.68;77.30;100969.78;7398849;19;20083;-66
2023/06/26 01:24:09;;;;;;;12.55;11.35;;;;;;;18.65;77.39;100967.28;7397582;19;20022;-66
2023/06/26 01:26:42;;;;;;;12.55;11.10;;;;;;;18.65;77.40;100969.94;7396911;19;20014;-66
2023/06/26 01:29:19;;;;;;;12.20;11.00;;;;;;;18.62;77.32;100967.44;7396839;19;20073;-66
2023/06/26 01:31:49;;;;;;;12.82;10.68;;;;;;;18.61;77.41;100965.72;7398117;19;20023;-66
2023/06/26 01:34:19;;;;;;;14.35;11.25;;;;;;;18.59;77.41;100967.59;7396504;19;20019;-66
2023/06/26 01:36:48;;;;;;;12.07;10.48;;;;;;;18.57;76.83;100953.53;7396229;19;20023;-66
2023/06/26 01:39:18;;;;;;;11.40;10.30;;;;;;;18.56;77.05;100954.47;7398281;19;20039;-67
2023/06/26 01:41:50;;;;;;;12.98;11.02;;;;;;;18.54;77.37;100951.03;7398586;19;20015;-67
2023/06/26 01:44:29;;;;;;;12.32;10.95;;;;;;;18.53;77.16;100947.50;7395122;19;20028;-67
2023/06/26 01:47:03;;;;;;;12.15;10.85;;;;;;;18.53;77.21;100949.31;7397622;19;20014;-66
2023/06/26 01:49:38;;;;;;;12.85;10.48;;;;;;;18.51;77.20;100949.41;7398379;19;20014;-66
2023/06/26 01:52:15;;;;;;;14.23;10.68;;;;;;;18.50;77.18;100939.72;7396228;19;20035;-66
2023/06/26 01:54:55;;;;;;;12.38;11.07;;;;;;;18.50;77.03;100944.16;7395437;19;20015;-66
2023/06/26 01:57:30;;;;;;;12.15;10.98;;;;;;;18.48;77.49;100941.56;7397344;19;20018;-66
2023/06/26 01:59:59;;;;;;;12.80;11.13;;;;;;;18.48;76.91;100938.06;7398014;19;20018;-67
2023/06/26 02:02:28;;;;;;;13.13;11.73;;;;;;;18.47;77.20;100937.19;7397108;19;20018;-66
2023/06/26 02:04:56;;;;;;;13.32;11.05;;;;;;;18.44;77.43;100939.16;7395407;19;20042;-66
2023/06/26 02:07:25;;;;;;;12.30;10.98;;;;;;;18.44;77.43;100944.47;7397265;19;20018;-66
2023/06/26 02:09:53;;;;;;;12.57;10.48;;;;;;;18.42;77.25;100935.72;7397458;19;20014;-67
2023/06/26 02:12:22;;;;;;;15.48;11.88;;;;;;;18.38;77.29;100938.53;7399854;19;20035;-67
2023/06/26 02:14:53;;;;;;;11.70;10.50;;;;;;;18.36;77.81;100932.47;7401335;19;20026;-68
2023/06/26 02:17:21;;;;;;;11.77;10.57;;;;;;;18.33;77.53;100927.28;7398865;19;20014;-67
2023/06/26 02:19:50;;;;;;;12.65;11.35;;;;;;;18.32;77.89;100928.22;7396843;19;20022;-67
2023/06/26 02:22:19;;;;;;;14.00;11.32;;;;;;;18.28;78.14;100931.97;7393900;19;20031;-67
2023/06/26 02:24:48;;;;;;;12.50;11.27;;;;;;;18.26;78.24;100933.00;7394649;19;20015;-67
2023/06/26 02:27:16;;;;;;;13.45;11.95;;;;;;;18.23;78.04;100934.84;7396229;19;20384;-67
2023/06/26 02:29:45;;;;;;;12.65;11.35;;;;;;;18.21;78.23;100938.53;7394941;19;20026;-67
2023/06/26 02:32:16;;;;;;;12.95;11.65;;;;;;;18.20;78.52;100934.19;7396390;19;20018;-67
2023/06/26 02:34:44;;;;;;;13.20;11.90;;;;;;;18.18;78.29;100933.38;7394967;19;20019;-67
2023/06/26 02:37:13;;;;;;;13.65;11.65;;;;;;;18.16;78.67;100933.47;7396257;19;20015;-68
2023/06/26 02:39:42;;;;;;;12.88;11.65;;;;;;;18.15;78.25;100931.75;7395613;19;20509;-67
2023/06/26 02:42:10;;;;;;;13.43;12.02;;;;;;;18.13;78.57;100930.13;7396029;19;20074;-67
2023/06/26 02:44:39;;;;;;;12.48;11.27;;;;;;;18.11;78.88;100926.66;7393797;19;20086;-67
2023/06/26 02:47:08;;;;;;;12.32;11.02;;;;;;;18.09;78.80;100926.75;7394040;19;20078;-67
2023/06/26 02:49:39;;;;;;;12.80;10.77;;;;;;;18.06;78.72;100919.78;7395704;19;20485;-67
2023/06/26 02:52:07;;;;;;;13.05;11.77;;;;;;;18.04;78.69;100926.13;7395968;19;20385;-67
2023/06/26 02:54:36;;;;;;;14.43;11.63;;;;;;;18.02;79.03;100928.84;7394337;19;20019;-67
2023/06/26 02:57:04;;;;;;;13.52;12.20;;;;;;;17.98;79.15;100919.31;7395873;19;20039;-67
2023/06/26 02:59:33;;;;;;;12.52;11.30;;;;;;;17.95;79.29;100921.28;7395392;19;20018;-67
2023/06/26 03:02:01;;;;;;;11.30;10.13;;;;;;;17.93;79.43;100921.31;7393756;19;20018;-67
2023/06/26 03:04:30;;;;;;;12.73;11.27;;;;;;;17.91;79.39;100917.88;7394152;19;20015;-66
2023/06/26 03:07:01;;;;;;;14.23;12.02;;;;;;;17.89;79.42;100914.44;7395303;19;20026;-66
2023/06/26 03:09:29;;;;;;;15.00;12.18;;;;;;;17.86;79.61;100911.94;7393952;19;20018;-66
2023/06/26 03:11:58;;;;;;;13.15;11.70;;;;;;;17.84;79.67;100908.50;7393004;19;20415;-66
2023/06/26 03:14:26;;;;;;;13.18;11.85;;;;;;;17.82;79.79;100907.69;7393260;19;20035;-66
2023/06/26 03:16:57;;;;;;;13.48;12.18;;;;;;;17.79;80.15;100903.41;7392965;19;20086;-66
2023/06/26 03:19:26;;;;;;;14.38;12.40;;;;;;;17.78;80.01;100903.50;7393808;19;20014;-66
2023/06/26 03:21:54;;;;;;;16.65;12.75;;;;;;;17.75;80.10;100907.16;7394503;19;20043;-66
2023/06/26 03:24:26;;;;;;;13.70;12.30;;;;;;;17.74;80.37;100903.66;7393092;19;20019;-65
2023/06/26 03:26:54;;;;;;;13.43;11.80;;;;;;;17.74;80.08;100901.00;7395339;19;20027;-66
2023/06/26 03:29:23;;;;;;;12.57;11.35;;;;;;;17.72;80.57;100902.03;7392691;19;20042;-66
2023/06/26 03:31:51;;;;;;;12.70;11.40;;;;;;;17.71;80.65;100898.50;7394652;19;20022;-66
2023/06/26 03:34:19;;;;;;;14.05;11.93;;;;;;;17.70;80.84;100896.75;7395762;19;20492;-67
2023/06/26 03:36:48;;;;;;;15.43;12.02;;;;;;;17.69;80.68;100900.38;7402018;19;20042;-66
2023/06/26 03:39:16;;;;;;;13.60;12.02;;;;;;;17.67;80.78;100894.28;7401965;19;20039;-67
2023/06/26 03:41:48;;;;;;;13.50;12.10;;;;;;;17.67;80.76;100894.28;7401719;19;20019;-67
2023/06/26 03:44:16;;;;;;;13.20;11.95;;;;;;;17.67;80.66;100888.97;7398866;19;20032;-67
2023/06/26 03:46:45;;;;;;;14.75;13.20;;;;;;;17.69;80.97;100883.56;7401231;19;20360;-67
2023/06/26 03:49:13;;;;;;;12.75;11.45;;;;;;;17.68;80.95;100880.09;7401145;19;20082;-67
2023/06/26 03:51:42;;;;;;;13.48;12.07;;;;;;;17.68;80.63;100890.69;7401557;19;20014;-67
2023/06/26 03:54:10;;;;;;;13.85;12.40;;;;;;;17.69;81.01;100887.13;7399665;19;20018;-67
2023/06/26 03:56:39;;;;;;;13.55;12.20;;;;;;;17.69;80.68;100881.81;7398660;19;20026;-67
2023/06/26 03:59:10;;;;;;;18.15;12.55;;;;;;;17.71;81.04;100895.84;7401009;19;20031;-67
2023/06/26 04:01:39;;;;;;;14.45;13.07;;;;;;;17.71;80.86;100882.56;7401584;19;20027;-66
2023/06/26 04:04:08;;;;;;;13.82;12.43;;;;;;;17.75;80.57;100891.25;7399196;19;20037;-67
2023/06/26 04:06:36;;;;;;;14.82;13.10;;;;;;;17.75;80.58;100884.16;7398391;19;20022;-67
2023/06/26 04:09:05;;;;;;;44.60;33.90;;;;;;;17.78;80.39;100890.22;7400666;19;20014;-67
2023/06/26 04:11:33;;;;;;;73.50;49.53;;;;;;;17.80;80.52;100885.72;7399563;19;20010;-67
2023/06/26 04:14:02;;;;;;;48.50;34.72;;;;;;;17.82;80.51;100881.16;7399407;19;20124;-67
2023/06/26 04:16:33;;;;;;;27.17;22.08;;;;;;;17.83;80.42;100888.19;7400739;19;20415;-67
2023/06/26 04:19:02;;;;;;;15.93;13.60;;;;;;;17.84;80.31;100880.16;7401304;19;20019;-67
2023/06/26 04:21:31;;;;;;;14.32;12.55;;;;;;;17.86;80.26;100874.78;7400318;19;20022;-66
2023/06/26 04:23:59;;;;;;;12.75;11.32;;;;;;;17.88;80.02;100879.09;7398457;19;20035;-66
2023/06/26 04:26:28;;;;;;;13.27;11.88;;;;;;;17.90;79.84;100876.34;7400608;19;20018;-67
2023/06/26 04:28:56;;;;;;;12.98;11.52;;;;;;;17.91;80.13;100867.47;7400068;19;20015;-66
2023/06/26 04:31:25;;;;;;;12.93;10.77;;;;;;;17.95;79.76;100873.50;7400460;19;20232;-66
2023/06/26 04:33:57;;;;;;;13.55;10.95;;;;;;;17.96;79.63;100875.19;7398570;19;20018;-66
2023/06/26 04:36:28;;;;;;;14.13;11.43;;;;;;;17.99;80.00;100872.41;7397705;19;20019;-66
2023/06/26 04:38:56;;;;;;;14.63;10.77;;;;;;;18.02;79.36;100877.53;7397599;19;20018;-67
2023/06/26 04:41:25;;;;;;;12.77;11.40;;;;;;;18.04;79.48;100868.56;7399187;19;20486;-67
2023/06/26 04:43:53;;;;;;;13.02;11.27;;;;;;;18.07;79.29;100872.84;7396994;19;20031;-67
2023/06/26 04:46:22;;;;;;;12.82;11.10;;;;;;;18.11;79.19;100870.91;7396876;19;20032;-66
2023/06/26 04:48:50;;;;;;;11.52;10.35;;;;;;;18.14;79.52;100873.41;7396980;19;20015;-66
2023/06/26 04:51:22;;;;;;;12.95;10.88;;;;;;;18.18;78.98;100872.31;7399469;19;20031;-66
2023/06/26 04:53:50;;;;;;;13.48;9.70;;;;;;;18.22;79.31;100874.75;7398739;19;20018;-67
2023/06/26 04:56:25;;;;;;;11.65;10.45;;;;;;;18.27;79.02;100869.19;7399219;19;20022;-66
2023/06/26 04:58:54;;;;;;;11.65;9.27;;;;;;;18.31;78.69;100865.44;7398621;19;20023;-67
2023/06/26 05:01:22;;;;;;;11.55;10.32;;;;;;;18.37;78.81;100862.47;7395291;19;20090;-67
2023/06/26 05:03:50;;;;;;;11.48;9.93;;;;;;;18.44;78.46;100868.31;7398020;19;20082;-66
2023/06/26 05:06:22;;;;;;;11.23;9.80;;;;;;;18.48;78.41;100859.22;7395733;19;20027;-67
2023/06/26 05:08:50;;;;;;;9.82;8.77;;;;;;;18.53;78.68;100859.84;7397907;19;20011;-66
2023/06/26 05:11:19;;;;;;;11.70;10.45;;;;;;;18.61;77.93;100859.41;7398580;19;20026;-67
2023/06/26 05:13:47;;;;;;;10.80;9.15;;;;;;;18.68;77.88;100857.31;7396198;19;20018;-67
2023/06/26 05:16:16;;;;;;;9.93;8.88;;;;;;;18.76;77.97;100862.22;7394747;19;20026;-67
2023/06/26 05:18:44;;;;;;;10.27;9.13;;;;;;;18.83;77.68;100861.78;7395232;19;20526;-68
2023/06/26 05:21:13;;;;;;;10.88;9.77;;;;;;;18.92;77.57;100859.59;7397131;19;20014;-66
2023/06/26 05:23:45;;;;;;;11.32;10.02;;;;;;;19.01;77.54;100849.31;7397288;19;20029;-66
2023/06/26 05:26:14;;;;;;;10.02;8.77;;;;;;;19.11;77.09;100848.78;7395276;19;20018;-66
2023/06/26 05:28:48;;;;;;;11.32;9.55;;;;;;;19.20;77.26;100848.28;7397519;19;20011;-67
2023/06/26 05:31:17;;;;;;;11.40;8.52;;;;;;;19.28;76.80;100843.38;7398510;19;20011;-66
2023/06/26 05:33:46;;;;;;;9.98;8.25;;;;;;;19.37;76.15;100840.22;7395671;19;20031;-67
2023/06/26 05:36:15;;;;;;;9.85;8.00;;;;;;;19.47;76.28;100837.00;7395418;19;20388;-67
2023/06/26 05:38:48;;;;;;;9.50;8.30;;;;;;;19.56;75.70;100838.28;7395819;19;20014;-67
2023/06/26 05:41:17;;;;;;;9.05;8.15;;;;;;;19.64;75.90;100841.38;7395094;19;20014;-67
2023/06/26 05:43:46;;;;;;;9.82;8.80;;;;;;;19.73;75.36;100829.31;7396593;19;20036;-67
2023/06/26 05:46:14;;;;;;;10.23;8.65;;;;;;;19.81;75.04;100827.06;7395913;19;20011;-66
2023/06/26 05:48:43;;;;;;;10.20;7.90;;;;;;;19.91;74.67;100824.75;7397654;19;20078;-67
2023/06/26 05:51:12;;;;;;;9.48;7.55;;;;;;;20.00;74.32;100824.19;7397250;19;20064;-68
2023/06/26 05:53:41;;;;;;;8.55;7.57;;;;;;;20.09;74.30;100814.78;7396532;19;20095;-67
2023/06/26 05:56:13;;;;;;;8.60;7.40;;;;;;;20.18;74.00;100816.88;7393973;19;20019;-67
2023/06/26 05:58:43;;;;;;;12.55;8.13;;;;;;;20.28;73.25;100812.72;7395472;19;20039;-66
2023/06/26 06:01:12;;;;;;;7.50;6.80;;;;;;;20.39;72.72;100816.53;7394683;19;20022;-66
2023/06/26 06:03:41;;;;;;;8.43;7.43;;;;;;;20.48;72.47;100813.28;7394916;19;20035;-66
2023/06/26 06:06:10;;;;;;;8.00;6.70;;;;;;;20.58;71.81;100813.56;7394641;19;20037;-67
2023/06/26 06:08:38;;;;;;;7.78;6.18;;;;;;;20.67;71.05;100808.50;7396554;19;20031;-66
2023/06/26 06:11:07;;;;;;;7.07;6.32;;;;;;;20.77;71.14;100808.78;7394926;19;20022;-66
2023/06/26 06:13:38;;;;;;;11.23;6.93;;;;;;;20.87;70.45;100810.91;7395554;19;20374;-67
2023/06/26 06:16:07;;;;;;;7.65;6.85;;;;;;;20.96;70.54;100804.97;7395328;19;20011;-66
2023/06/26 06:18:35;;;;;;;7.18;6.35;;;;;;;21.05;69.98;100811.50;7396260;19;20014;-67
2023/06/26 06:21:04;;;;;;;10.02;6.22;;;;;;;21.14;69.21;100811.78;7394521;19;20483;-66
2023/06/26 06:23:32;;;;;;;7.13;6.32;;;;;;;21.24;68.88;100805.81;7395589;19;20063;-65
2023/06/26 06:26:01;;;;;;;8.80;7.18;;;;;;;21.34;67.67;100814.09;7394412;19;20022;-66
2023/06/26 06:28:29;;;;;;;6.55;5.95;;;;;;;21.43;67.17;100810.78;7394092;19;20087;-66
2023/06/26 06:31:00;;;;;;;7.65;6.22;;;;;;;21.53;67.44;100803.88;7395833;19;20027;-66
2023/06/26 06:33:29;;;;;;;8.45;6.13;;;;;;;21.62;66.84;100808.66;7394793;19;20027;-66
2023/06/26 06:35:57;;;;;;;9.40;6.85;;;;;;;;;;7395656;19;20010;-65
2023/06/26 06:38:25;;;;;;;6.43;5.82;;;;;;;21.84;65.95;100800.97;7395893;19;20022;-65
2023/06/26 06:40:54;;;;;;;6.80;5.97;;;;;;;21.93;65.62;100806.56;7396008;19;20015;-66
2023/06/26 06:43:22;;;;;;;9.80;6.18;;;;;;;22.02;65.40;100798.88;7395395;19;20035;-64
2023/06/26 06:45:51;;;;;;;6.70;6.00;;;;;;;22.11;65.19;100798.22;7392947;19;20098;-65
2023/06/26 06:48:22;;;;;;;8.95;7.03;;;;;;;22.20;65.06;100800.25;7395854;19;20022;-65
2023/06/26 06:50:50;;;;;;;8.60;7.13;;;;;;;22.29;65.00;100794.28;7395060;19;20031;-66
2023/06/26 06:53:27;;;;;;;9.98;6.60;;;;;;;22.38;64.94;100791.94;7393729;19;20070;-64
2023/06/26 06:55:56;;;;;;;6.68;6.05;;;;;;;22.49;64.26;100797.38;7396026;19;20034;-66
2023/06/26 06:58:24;;;;;;;9.40;6.07;;;;;;;22.58;64.28;100798.53;7395508;19;20039;-66
2023/06/26 07:00:53;;;;;;;11.02;6.60;;;;;;;22.67;63.44;100792.53;7394803;19;20010;-66
2023/06/26 07:03:24;;;;;;;7.18;6.43;;;;;;;22.76;63.38;100791.88;7394998;19;20019;-66
2023/06/26 07:05:53;;;;;;;7.47;6.20;;;;;;;22.85;63.24;100787.66;7394463;19;20022;-66
2023/06/26 07:08:21;;;;;;;7.65;5.90;;;;;;;22.93;62.97;100790.63;7394013;19;20383;-66
2023/06/26 07:10:50;;;;;;;7.15;6.50;;;;;;;23.01;63.02;100790.06;7394548;19;20039;-66
2023/06/26 07:13:18;;;;;;;7.63;6.05;;;;;;;23.13;62.17;100790.13;7393949;19;20039;-65
2023/06/26 07:15:48;;;;;;;19.45;6.65;;;;;;;23.20;61.97;100789.59;7394413;19;20023;-66
2023/06/26 07:18:16;;;;;;;8.25;5.88;;;;;;;23.29;61.54;100789.88;7392484;19;20513;-65
2023/06/26 07:20:48;;;;;;;7.80;6.15;;;;;;;23.36;60.56;100783.94;7392758;19;20014;-65
2023/06/26 07:23:16;;;;;;;7.13;5.45;;;;;;;23.43;60.54;100790.53;7394196;19;20018;-65
2023/06/26 07:25:45;;;;;;;10.38;5.65;;;;;;;23.52;59.85;100788.13;7393169;19;20428;-66
2023/06/26 07:28:14;;;;;;;7.93;5.88;;;;;;;23.57;59.46;100776.13;7393573;19;20377;-65
2023/06/26 07:30:42;;;;;;;6.95;5.78;;;;;;;23.67;59.14;100786.09;7392039;19;20024;-66
2023/06/26 07:33:11;;;;;;;6.55;5.82;;;;;;;23.74;59.08;100780.16;7392094;19;20035;-65
2023/06/26 07:35:39;;;;;;;6.68;6.00;;;;;;;23.81;59.02;100775.19;7393486;19;20026;-64
2023/06/26 07:38:10;;;;;;;8.15;6.32;;;;;;;23.88;58.87;100773.72;7394423;19;20023;-65
2023/06/26 07:40:39;;;;;;;7.85;6.05;;;;;;;23.97;58.44;100768.69;7392699;19;20064;-65
2023/06/26 07:43:07;;;;;;;5.72;5.22;;;;;;;24.03;57.78;100766.38;7392792;19;20415;-66
2023/06/26 07:45:36;;;;;;;7.43;6.55;;;;;;;24.10;57.99;100764.06;7392708;19;20074;-66
2023/06/26 07:48:04;;;;;;;6.25;5.65;;;;;;;24.18;57.56;100761.63;7393679;19;20022;-66
2023/06/26 07:50:33;;;;;;;9.77;5.80;;;;;;;24.24;57.04;100763.81;7393630;19;20018;-66
2023/06/26 07:53:02;;;;;;;6.28;5.47;;;;;;;24.34;56.77;100760.41;7392656;19;20014;-65
2023/06/26 07:55:33;;;;;;;7.35;5.75;;;;;;;24.42;56.44;100763.34;7390822;19;20078;-65
2023/06/26 07:58:01;;;;;;;6.93;6.07;;;;;;;24.52;55.99;100764.28;7391799;19;20014;-65
2023/06/26 08:00:30;;;;;;;8.88;5.95;;;;;;;24.60;55.61;100752.94;7393353;19;20485;-67
2023/06/26 08:02:58;;;;;;;6.72;5.28;;;;;;;24.68;55.59;100750.53;7392656;19;20046;-66
2023/06/26 08:05:27;;;;;;;8.82;4.97;;;;;;;24.78;54.66;100750.66;7391382;19;20082;-66
2023/06/26 08:07:55;;;;;;;4.43;4.03;;;;;;;24.84;54.36;100741.22;7391394;19;20415;-65
2023/06/26 08:10:24;;;;;;;6.60;4.93;;;;;;;24.95;53.85;100743.03;7391055;19;20014;-64
2023/06/26 08:12:55;;;;;;;6.13;5.07;;;;;;;25.02;53.10;100736.16;7393781;19;20022;-64
2023/06/26 08:15:24;;;;;;;5.35;4.85;;;;;;;25.11;52.86;100743.47;7393332;19;20014;-65
2023/06/26 08:17:53;;;;;;;5.35;4.85;;;;;;;25.17;51.92;100740.28;7390775;19;20040;-65
2023/06/26 08:20:22;;;;;;;6.38;4.78;;;;;;;25.23;51.75;100736.19;7394232;19;20017;-66
2023/06/26 08:22:52;;;;;;;6.45;5.03;;;;;;;25.30;51.65;100739.22;7400465;19;20022;-65
2023/06/26 08:25:20;;;;;;;5.97;4.15;;;;;;;25.36;51.11;100736.91;7397796;19;20022;-66
2023/06/26 08:27:52;;;;;;;5.03;4.53;;;;;;;25.43;50.30;100736.41;7397767;19;20031;-66
2023/06/26 08:30:27;;;;;;;6.55;4.93;;;;;;;25.50;50.08;100734.88;7399994;19;20379;-66
2023/06/26 08:32:56;;;;;;;5.22;4.72;;;;;;;25.55;50.22;100735.31;7399649;19;20066;-66
2023/06/26 08:35:24;;;;;;;5.00;4.50;;;;;;;25.62;49.65;100738.34;7397632;19;20031;-66
2023/06/26 08:37:54;;;;;;;5.25;4.75;;;;;;;25.70;49.37;100733.16;7396937;19;20014;-66
2023/06/26 08:40:24;;;;;;;7.18;4.80;;;;;;;25.75;49.13;100725.56;7400097;19;20026;-65
2023/06/26 08:42:53;;;;;;;6.32;4.47;;;;;;;25.81;48.81;100738.47;7400123;19;20023;-65
2023/06/26 08:45:24;;;;;;;5.13;4.63;;;;;;;25.87;48.84;100731.72;7397251;19;20028;-67
2023/06/26 08:47:58;;;;;;;7.07;5.20;;;;;;;25.93;48.95;100719.56;7398934;19;20355;-66
2023/06/26 08:50:26;;;;;;;;;;;;;;;25.99;47.79;100719.88;7400804;19;20019;-66
2023/06/26 08:52:59;;;;;;;4.80;4.38;;;;;;;26.09;48.18;100719.13;7397096;19;19930;-68
2023/06/26 08:55:30;;;;;;;4.28;3.88;;;;;;;26.15;47.19;100724.78;7399177;19;20361;-70
2023/06/26 08:57:58;;;;;;;5.07;4.10;;;;;;;26.24;47.47;100720.44;7398117;19;20027;-67
2023/06/26 09:00:30;;;;;;;4.20;3.80;;;;;;;26.33;46.97;100721.47;7399363;19;20010;-66
2023/06/26 09:02:59;;;;;;;5.55;4.28;;;;;;;26.42;46.87;100715.25;7398849;19;20026;-68
2023/06/26 09:05:31;;;;;;;6.15;4.78;;;;;;;26.49;46.62;100708.34;7396339;19;20019;-67
2023/06/26 09:08:00;;;;;;;5.22;4.70;;;;;;;26.58;46.74;100711.19;7395966;19;20327;-68
2023/06/26 09:10:28;;;;;;;6.40;4.90;;;;;;;26.64;46.28;100713.31;7398347;19;20023;-66
2023/06/26 09:13:01;;;;;;;7.38;5.57;;;;;;;26.70;45.94;100718.13;7395822;19;20018;-68
2023/06/26 09:15:40;;;;;;;5.80;5.22;;;;;;;26.76;45.79;100706.84;7397355;19;20391;-69
2023/06/26 09:18:09;;;;;;;7.25;4.88;;;;;;;26.88;45.45;100709.41;7398108;19;20014;-67
2023/06/26 09:20:38;;;;;;;5.60;4.30;;;;;;;26.96;44.92;100710.41;7395676;19;20019;-68
2023/06/26 09:23:07;;;;;;;6.80;4.80;;;;;;;27.05;44.18;100710.56;7397520;19;20015;-67
2023/06/26 09:25:36;;;;;;;4.90;4.40;;;;;;;27.10;44.28;100713.69;7395884;19;20026;-67
2023/06/26 09:28:05;;;;;;;4.55;3.35;;;;;;;27.14;42.91;100704.31;7397309;19;20019;-67
2023/06/26 09:30:38;;;;;;;6.70;3.70;;;;;;;27.17;42.32;100714.81;7397332;19;20014;-68
2023/06/26 09:33:16;;;;;;;4.18;3.78;;;;;;;27.20;40.51;100700.22;7393874;19;20022;-67
2023/06/26 09:35:45;;;;;;;5.63;4.35;;;;;;;27.22;41.75;100698.22;7398088;19;20018;-67
2023/06/26 09:38:14;;;;;;;5.03;3.92;;;;;;;27.24;41.72;100698.94;7397722;19;20051;-69
2023/06/26 09:40:43;;;;;;;4.75;4.25;;;;;;;27.28;42.43;100692.25;7397141;19;20011;-67
2023/06/26 09:43:15;;;;;;;5.43;3.75;;;;;;;27.32;42.00;100688.28;7397954;19;20482;-67
2023/06/26 09:45:47;;;;;;;5.43;3.75;;;;;;;27.38;41.87;100690.41;7396587;19;20090;-67
2023/06/26 09:48:17;;;;;;;5.03;4.50;;;;;;;27.44;41.92;100684.47;7397452;19;20025;-70
2023/06/26 09:50:45;;;;;;;5.00;4.60;;;;;;;27.47;41.92;100686.88;7397537;19;20018;-67
2023/06/26 09:53:18;;;;;;;5.50;4.20;;;;;;;27.53;41.63;100674.66;7398082;19;20070;-65
2023/06/26 09:55:46;;;;;;;4.90;4.38;;;;;;;27.59;41.68;100673.25;7396320;19;20505;-67
2023/06/26 09:58:17;;;;;;;4.68;4.13;;;;;;;27.66;41.77;100679.72;7394218;19;20014;-65
2023/06/26 10:00:48;;;;;;;5.50;4.53;;;;;;;27.72;41.40;100671.06;7397276;19;20023;-65
2023/06/26 10:03:17;;;;;;;4.65;3.95;;;;;;;27.76;41.29;100667.06;7397117;19;20037;-65
2023/06/26 10:05:46;;;;;;;5.35;4.20;;;;;;;27.82;40.61;100664.78;7395932;19;20027;-67
2023/06/26 10:08:21;;;;;;;5.97;3.97;;;;;;;27.89;40.56;100663.19;7395645;19;20014;-67
2023/06/26 10:10:51;;;;;;;7.43;4.75;;;;;;;27.94;40.37;100666.28;7396315;19;20027;-66
2023/06/26 10:13:24;;;;;;;5.30;4.50;;;;;;;27.96;40.09;100650.81;7394255;19;20018;-66
2023/06/26 10:15:56;;;;;;;;;;;;;;;27.97;39.88;100660.59;7395748;19;20010;-65
2023/06/26 10:18:28;;;;;;;4.55;3.40;;;;;;;28.02;40.45;100661.00;7395078;19;19929;-67
2023/06/26 10:20:59;;;;;;;5.13;3.80;;;;;;;28.06;40.24;100650.81;7394216;19;20019;-65
2023/06/26 10:23:30;;;;;;;5.50;4.82;;;;;;;28.12;40.40;100642.94;7395379;19;20888;-65
2023/06/26 10:26:01;;;;;;;5.25;4.32;;;;;;;28.20;39.96;100652.16;7394927;19;20015;-66
2023/06/26 10:28:33;;;;;;;4.25;3.58;;;;;;;28.27;39.84;100637.03;7394313;19;20018;-66
2023/06/26 10:31:06;;;;;;;4.40;3.97;;;;;;;28.37;39.51;100637.84;7394587;19;20031;-67
2023/06/26 10:33:35;;;;;;;7.30;4.10;;;;;;;28.43;39.58;100628.28;7397071;19;20014;-65
2023/06/26 10:36:21;;;;;;;5.38;4.60;;;;;;;28.54;39.37;100629.91;7394295;19;20023;-66
2023/06/26 10:38:54;;;;;;;5.18;4.68;;;;;;;28.60;39.32;100627.44;7396171;19;20010;-66
2023/06/26 10:41:24;;;;;;;7.95;4.45;;;;;;;28.69;39.49;100624.88;7396326;19;20423;-65
2023/06/26 10:43:54;;;;;;;5.38;4.88;;;;;;;28.77;39.31;100625.75;7393309;19;20015;-65
2023/06/26 10:46:25;;;;;;;5.20;4.70;;;;;;;28.88;39.26;100626.53;7393537;19;20474;-65
2023/06/26 10:49:03;;;;;;;5.68;5.05;;;;;;;28.95;39.57;100610.56;7396196;19;20018;-65
2023/06/26 10:51:32;;;;;;;5.13;4.63;;;;;;;29.05;39.42;100614.00;7393739;19;20015;-65
2023/06/26 10:54:00;;;;;;;5.68;5.05;;;;;;;29.16;38.91;100605.63;7394351;19;20035;-67
2023/06/26 10:56:48;;;;;;;5.18;4.68;;;;;;;29.29;38.82;100609.81;7395294;19;20031;-65
2023/06/26 10:59:18;;;;;;;4.80;4.28;;;;;;;29.38;38.46;100603.44;7393913;19;20506;-64
2023/06/26 11:01:56;;;;;;;5.43;4.93;;;;;;;29.48;38.38;100597.94;7393618;19;20022;-66
2023/06/26 11:04:39;;;;;;;5.68;4.75;;;;;;;29.61;38.19;100603.75;7394145;19;20018;-68
2023/06/26 11:07:19;;;;;;;5.28;4.78;;;;;;;29.79;37.35;100611.75;7392919;19;20569;-67
2023/06/26 11:09:58;;;;;;;4.90;4.50;;;;;;;29.92;37.41;100605.94;7392971;19;20018;-66
2023/06/26 11:12:37;;;;;;;5.53;5.03;;;;;;;30.04;37.00;100598.34;7393780;19;20018;-68
2023/06/26 11:15:09;;;;;;;5.13;4.63;;;;;;;30.16;37.25;100593.50;7395294;19;20018;-66
2023/06/26 11:17:41;;;;;;;5.40;4.90;;;;;;;30.26;37.61;100594.19;7392914;19;20031;-66
2023/06/26 11:20:11;;;;;;;5.85;4.63;;;;;;;30.42;37.53;100587.97;7392714;19;20022;-67
2023/06/26 11:22:42;;;;;;;6.25;5.22;;;;;;;30.59;37.24;100580.72;7393916;19;20035;-66
2023/06/26 11:25:14;;;;;;;6.25;5.20;;;;;;;30.74;36.97;100582.75;7394347;19;20018;-66
2023/06/26 11:27:44;;;;;;;5.72;5.13;;;;;;;30.84;36.60;100580.72;7392288;19;20522;-65
2023/06/26 11:30:14;;;;;;;7.28;4.53;;;;;;;30.90;36.36;100582.75;7393420;19;20015;-67
2023/06/26 11:32:45;;;;;;;6.13;4.40;;;;;;;31.00;35.86;100577.13;7391103;19;20395;-68