Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:45;;;;;;;5.88;3.08;;;;;;;0.27;59.25;100559.97;6117269;23;20391;-86
2024/01/08 00:03:12;;;;;;;6.20;2.75;;;;;;;0.33;60.21;100553.69;6092803;23;20017;-86
2024/01/08 00:05:40;;;;;;;3.90;2.25;;;;;;;0.41;60.19;100549.91;6092601;23;20022;-86
2024/01/08 00:08:07;;;;;;;6.50;3.60;;;;;;;0.39;60.42;100553.47;6093904;23;20057;-86
2024/01/08 00:10:37;;;;;;;4.80;2.72;;;;;;;0.50;59.93;100556.56;6093954;23;20014;-86
2024/01/08 00:13:04;;;;;;;5.13;2.80;;;;;;;0.50;60.02;100540.03;6117398;23;20034;-86
2024/01/08 00:15:31;;;;;;;4.57;3.00;;;;;;;0.50;59.77;100542.66;6093002;23;20485;-86
2024/01/08 00:17:58;;;;;;;5.82;2.63;;;;;;;0.57;59.56;100550.22;6092925;23;20034;-86
2024/01/08 00:20:26;;;;;;;4.18;2.33;;;;;;;0.55;59.90;100538.13;6117603;23;20017;-86
2024/01/08 00:22:53;;;;;;;4.78;3.33;;;;;;;0.51;60.69;100547.84;6052190;23;20018;-86
2024/01/08 00:25:23;;;;;;;6.45;3.40;;;;;;;0.51;60.19;100552.19;6064357;23;20054;-86
2024/01/08 00:27:50;;;;;;;5.32;2.80;;;;;;;0.52;60.19;100544.31;6064893;23;20030;-86
2024/01/08 00:30:18;;;;;;;4.28;2.95;;;;;;;0.51;60.53;100554.78;6088702;23;20014;-86
2024/01/08 00:32:46;;;;;;;5.40;3.00;;;;;;;0.38;60.13;100552.63;6091988;23;20026;-86
2024/01/08 00:35:13;;;;;;;6.20;3.38;;;;;;;0.40;60.30;100553.41;6093240;23;20427;-86
2024/01/08 00:37:41;;;;;;;4.43;2.90;;;;;;;0.42;60.23;100537.69;6070118;23;20029;-86
2024/01/08 00:40:09;;;;;;;4.03;2.80;;;;;;;0.48;60.85;100549.69;6092447;23;20026;-86
2024/01/08 00:42:39;;;;;;;6.75;3.00;;;;;;;0.42;60.68;100551.59;6058747;23;20030;-86
2024/01/08 00:45:07;;;;;;;5.75;3.30;;;;;;;0.55;60.81;100548.56;6069049;23;20104;-86
2024/01/08 00:47:34;;;;;;;5.57;3.10;;;;;;;0.64;60.97;100550.88;6116512;23;20028;-86
2024/01/08 00:50:02;;;;;;;4.70;3.00;;;;;;;0.56;61.05;100547.66;6116315;23;20056;-86
2024/01/08 00:52:30;;;;;;;5.55;3.20;;;;;;;0.57;60.84;100541.53;6063097;23;20026;-86
2024/01/08 00:55:04;;;;;;;4.45;3.25;;;;;;;0.55;60.81;100541.56;6044262;23;20022;-86
2024/01/08 00:57:32;;;;;;;5.55;3.17;;;;;;;0.37;60.84;100542.22;6069985;23;20026;-86
2024/01/08 01:00:00;;;;;;;6.40;2.90;;;;;;;0.50;61.04;100537.44;6092158;23;20021;-86
2024/01/08 01:02:28;;;;;;;5.88;2.90;;;;;;;0.38;60.96;100563.09;6068450;23;20026;-86
2024/01/08 01:04:55;;;;;;;8.68;3.30;;;;;;;0.43;61.28;100542.88;6093055;23;20034;-87
2024/01/08 01:07:22;;;;;;;5.38;3.20;;;;;;;0.39;61.42;100550.88;6043090;23;20394;-86
2024/01/08 01:09:49;;;;;;;5.20;2.35;;;;;;;0.44;61.84;100548.94;6068182;23;20026;-86
2024/01/08 01:12:16;;;;;;;5.03;2.70;;;;;;;0.46;61.71;100554.09;6069103;23;20022;-86
2024/01/08 01:14:45;;;;;;;4.63;3.25;;;;;;;0.39;61.86;100554.34;6082247;23;20026;-87
2024/01/08 01:17:12;;;;;;;5.40;2.92;;;;;;;0.49;62.48;100559.25;6067998;23;20080;-85
2024/01/08 01:19:39;;;;;;;4.45;2.70;;;;;;;0.39;61.76;100562.16;6092932;23;20346;-86
2024/01/08 01:22:06;;;;;;;4.05;2.83;;;;;;;0.42;62.23;100569.03;6069047;23;20077;-87
2024/01/08 01:24:33;;;;;;;2.85;2.42;;;;;;;0.43;61.90;100571.63;6067834;23;20025;-86
2024/01/08 01:27:00;;;;;;;4.65;2.40;;;;;;;0.46;62.03;100570.66;6092874;23;20076;-86
2024/01/08 01:29:27;;;;;;;3.97;2.47;;;;;;;0.37;61.86;100565.75;6092421;23;20088;-86
2024/01/08 01:31:54;;;;;;;7.30;3.00;;;;;;;0.31;62.31;100577.25;6116844;23;20052;-86
2024/01/08 01:34:21;;;;;;;6.78;2.70;;;;;;;0.31;62.75;100565.97;6079277;23;20077;-86
2024/01/08 01:36:48;;;;;;;5.53;3.33;;;;;;;0.34;62.85;100560.63;6068253;23;20029;-86
2024/01/08 01:39:15;;;;;;;7.03;2.75;;;;;;;0.38;62.92;100568.31;6067779;23;20521;-86
2024/01/08 01:41:42;;;;;;;7.30;3.22;;;;;;;0.44;62.55;100564.63;6092501;23;20085;-86
2024/01/08 01:44:09;;;;;;;5.95;3.17;;;;;;;0.43;62.23;100563.78;6092033;23;20025;-86
2024/01/08 01:46:48;;;;;;;5.40;2.83;;;;;;;0.47;62.63;100561.91;6068332;23;20439;-86
2024/01/08 01:49:20;;;;;;;4.50;2.55;;;;;;;0.53;62.28;100561.69;6140674;23;20083;-86
2024/01/08 01:51:48;;;;;;;4.20;2.53;;;;;;;0.43;62.83;100569.00;6116130;23;20033;-86
2024/01/08 01:54:17;;;;;;;3.80;1.75;;;;;;;0.46;62.09;100562.81;6091960;23;20018;-86
2024/01/08 01:56:46;;;;;;;3.53;2.47;;;;;;;0.44;62.27;100556.78;6068211;23;20042;-87
2024/01/08 01:59:16;;;;;;;2.92;2.20;;;;;;;0.44;63.39;100559.41;6101242;23;20414;-86
2024/01/08 02:01:44;;;;;;;3.60;2.22;;;;;;;0.46;62.70;100564.56;6044409;23;20028;-86
2024/01/08 02:04:13;;;;;;;3.42;2.05;;;;;;;0.24;61.17;100564.47;6067726;23;20509;-86
2024/01/08 02:06:40;;;;;;;4.13;2.00;;;;;;;0.26;61.54;100563.50;6091599;23;20018;-86
2024/01/08 02:09:07;;;;;;;3.88;2.00;;;;;;;0.39;61.67;100570.00;6068780;23;20033;-86
2024/01/08 02:11:34;;;;;;;2.63;1.90;;;;;;;0.40;62.00;100555.19;6068140;23;20037;-86
2024/01/08 02:14:01;;;;;;;4.38;2.20;;;;;;;0.42;62.29;100555.97;6092036;23;20100;-87
2024/01/08 02:16:28;;;;;;;3.75;2.28;;;;;;;0.49;61.81;100554.88;6117056;23;20018;-86
2024/01/08 02:18:55;;;;;;;3.83;2.40;;;;;;;0.42;61.35;100546.38;6063318;23;20384;-86
2024/01/08 02:21:22;;;;;;;2.30;1.80;;;;;;;0.37;61.71;100550.91;6063024;23;20034;-86
2024/01/08 02:23:49;;;;;;;3.78;2.13;;;;;;;0.44;62.02;100554.19;6039860;23;20018;-86
2024/01/08 02:26:16;;;;;;;4.50;2.30;;;;;;;0.47;61.30;100546.22;6087152;23;20030;-86
2024/01/08 02:28:43;;;;;;;3.35;1.92;;;;;;;0.42;61.30;100551.59;6090932;23;20064;-86
2024/01/08 02:31:10;;;;;;;3.58;2.10;;;;;;;0.33;61.36;100561.50;6091916;23;20028;-87
2024/01/08 02:33:37;;;;;;;2.10;1.70;;;;;;;0.29;61.63;100554.72;6067572;23;20106;-86
2024/01/08 02:36:06;;;;;;;4.88;2.30;;;;;;;0.36;61.26;100554.44;6092304;23;20026;-86
2024/01/08 02:38:33;;;;;;;2.35;2.03;;;;;;;0.36;61.18;100546.59;6092030;23;20024;-86
2024/01/08 02:41:00;;;;;;;4.85;2.17;;;;;;;0.35;61.75;100551.88;6115428;23;20316;-86
2024/01/08 02:43:27;;;;;;;3.97;2.55;;;;;;;0.19;61.62;100556.78;6091749;23;20018;-86
2024/01/08 02:45:54;;;;;;;3.90;2.25;;;;;;;0.16;61.17;100549.06;6091853;23;20025;-86
2024/01/08 02:48:21;;;;;;;3.25;2.17;;;;;;;0.24;61.36;100548.78;6067392;23;20030;-86
2024/01/08 02:50:48;;;;;;;2.15;1.80;;;;;;;0.31;61.14;100560.75;6032517;23;20033;-86
2024/01/08 02:53:14;;;;;;;4.30;2.13;;;;;;;0.20;60.28;100558.47;6092289;23;20387;-86
2024/01/08 02:55:41;;;;;;;2.58;1.73;;;;;;;0.26;60.59;100567.88;6091312;23;20025;-85
2024/01/08 02:58:09;;;;;;;2.63;1.80;;;;;;;0.20;60.86;100574.16;6092119;23;20025;-86
2024/01/08 03:00:36;;;;;;;2.90;2.03;;;;;;;0.06;60.45;100577.22;6115766;23;20465;-85
2024/01/08 03:03:03;;;;;;;3.13;2.38;;;;;;;0.15;61.08;100568.22;6091568;23;20018;-87
2024/01/08 03:05:30;;;;;;;3.30;2.28;;;;;;;0.20;61.13;100555.84;6067661;23;20477;-86
2024/01/08 03:07:57;;;;;;;3.45;2.05;;;;;;;0.28;61.47;100560.81;6067879;23;20022;-86
2024/01/08 03:10:24;;;;;;;2.78;1.77;;;;;;;0.27;60.94;100559.13;6115639;23;20102;-86
2024/01/08 03:12:54;;;;;;;3.53;2.10;;;;;;;0.35;60.94;100567.53;6068889;23;20029;-86
2024/01/08 03:15:25;;;;;;;2.67;1.92;;;;;;;0.22;61.48;100567.13;6115665;23;20022;-86
2024/01/08 03:17:52;;;;;;;2.95;1.90;;;;;;;0.21;60.86;100563.66;6116774;23;20030;-86
2024/01/08 03:20:22;;;;;;;4.10;1.60;;;;;;;0.19;60.43;100562.00;6116057;23;20098;-86
2024/01/08 03:22:50;;;;;;;3.67;2.22;;;;;;;0.17;60.49;100572.50;6067459;23;20022;-86
2024/01/08 03:25:17;;;;;;;3.80;2.00;;;;;;;0.09;60.12;100576.28;6091361;23;20025;-86
2024/01/08 03:27:44;;;;;;;4.05;2.17;;;;;;;0.10;60.10;100557.97;6092095;23;20447;-85
2024/01/08 03:30:11;;;;;;;4.32;2.25;;;;;;;0.14;60.39;100575.22;6115711;23;20041;-86
2024/01/08 03:32:38;;;;;;;3.95;2.45;;;;;;;0.15;60.80;100576.06;6067272;23;20369;-86
2024/01/08 03:35:05;;;;;;;3.10;2.10;;;;;;;0.07;59.73;100578.94;6044193;23;20044;-85
2024/01/08 03:37:32;;;;;;;4.43;2.60;;;;;;;0.05;60.23;100579.88;6067773;23;20030;-86
2024/01/08 03:40:02;;;;;;;4.60;2.33;;;;;;;0.06;60.16;100566.78;6055953;23;20435;-85
2024/01/08 03:42:28;;;;;;;3.40;2.22;;;;;;;0.14;60.07;100563.91;6115208;23;20022;-86
2024/01/08 03:44:59;;;;;;;3.88;2.20;;;;;;;0.17;60.35;100564.66;6046266;23;20465;-86
2024/01/08 03:47:26;;;;;;;5.75;2.60;;;;;;;0.13;60.65;100562.22;6068507;23;20021;-86
2024/01/08 03:49:54;;;;;;;2.50;2.10;;;;;;;0.21;60.76;100581.94;6079742;23;20033;-86
2024/01/08 03:52:22;;;;;;;3.35;2.00;;;;;;;0.01;59.75;100580.91;6090825;23;20431;-86
2024/01/08 03:54:49;;;;;;;4.15;2.13;;;;;;;-0.05;60.00;100568.88;6091568;23;20050;-85
2024/01/08 03:57:16;;;;;;;2.90;1.85;;;;;;;0.04;59.40;100570.34;6091138;23;20021;-86
2024/01/08 03:59:43;;;;;;;3.85;1.80;;;;;;;-0.02;59.85;100567.03;6114982;23;20033;-85
2024/01/08 04:02:11;;;;;;;3.40;2.30;;;;;;;-0.06;60.52;100572.41;6068070;23;20338;-86
2024/01/08 04:04:40;;;;;;;3.58;2.22;;;;;;;-0.02;60.00;100593.16;6044146;23;20355;-85
2024/01/08 04:07:09;;;;;;;3.30;1.98;;;;;;;0.06;60.09;100576.38;6052641;23;20026;-86
2024/01/08 04:09:38;;;;;;;5.55;2.95;;;;;;;0.04;60.58;100579.03;6091197;23;20022;-86
2024/01/08 04:12:05;;;;;;;5.40;2.58;;;;;;;0.11;60.79;100582.31;6114819;23;20319;-86
2024/01/08 04:14:32;;;;;;;3.78;2.40;;;;;;;0.05;60.57;100574.66;6115599;23;20069;-85
2024/01/08 04:17:03;;;;;;;2.72;2.20;;;;;;;0.10;60.42;100580.59;6069763;23;20030;-86
2024/01/08 04:19:30;;;;;;;5.30;2.80;;;;;;;-0.01;60.71;100594.00;6092780;23;20085;-86
2024/01/08 04:21:57;;;;;;;2.90;2.25;;;;;;;0.05;60.69;100590.31;6044706;23;20022;-85
2024/01/08 04:24:24;;;;;;;4.40;2.75;;;;;;;0.05;60.97;100585.97;6093283;23;20028;-86
2024/01/08 04:26:51;;;;;;;3.78;2.50;;;;;;;0.08;61.35;100587.63;6092723;23;20026;-85
2024/01/08 04:29:20;;;;;;;3.88;2.53;;;;;;;0.11;61.00;100584.91;6119032;23;20093;-86
2024/01/08 04:31:47;;;;;;;2.92;2.22;;;;;;;0.11;60.91;100584.91;6092900;23;20029;-85
2024/01/08 04:34:14;;;;;;;5.43;2.33;;;;;;;0.12;60.84;100592.69;6117356;23;20038;-85
2024/01/08 04:36:44;;;;;;;5.57;2.90;;;;;;;-0.02;60.75;100594.91;6092985;23;20018;-85
2024/01/08 04:39:11;;;;;;;3.85;2.50;;;;;;;0.01;61.05;100596.56;6033596;23;20025;-85
2024/01/08 04:41:38;;;;;;;3.15;2.67;;;;;;;0.02;61.15;100575.63;6117605;23;20688;-85
2024/01/08 04:44:08;;;;;;;4.40;2.80;;;;;;;0.04;61.82;100617.34;6092804;23;20034;-85
2024/01/08 04:46:36;;;;;;;5.07;2.80;;;;;;;-0.05;60.31;100606.31;6117001;23;20025;-85
2024/01/08 04:49:04;;;;;;;5.28;2.67;;;;;;;-0.14;60.34;100606.59;6068525;23;20029;-84
2024/01/08 04:51:33;;;;;;;4.25;2.80;;;;;;;-0.01;60.69;100612.28;6068799;23;20096;-89
2024/01/08 04:54:00;;;;;;;5.53;3.03;;;;;;;-0.09;60.54;100596.84;6090154;23;20024;-86
2024/01/08 04:56:30;;;;;;;5.25;3.03;;;;;;;-0.02;60.89;100605.34;6085650;23;20029;-87
2024/01/08 04:59:00;;;;;;;2.38;2.10;;;;;;;0.10;60.61;100604.97;6090508;23;20022;-88
2024/01/08 05:01:27;;;;;;;5.45;2.60;;;;;;;0.06;60.08;100619.00;6062981;23;20022;-87
2024/01/08 05:03:54;;;;;;;5.78;3.38;;;;;;;-0.06;60.30;100622.00;6056152;23;20030;-90
2024/01/08 05:06:20;;;;;;;4.28;2.42;;;;;;;-0.05;59.46;100621.97;6018913;23;20365;-90
2024/01/08 05:08:48;;;;;;;2.60;2.20;;;;;;;-0.09;60.17;100614.28;6048978;23;20093;-88
2024/01/08 05:11:15;;;;;;;5.45;2.40;;;;;;;-0.13;60.59;100605.69;6092271;23;20025;-90
2024/01/08 05:13:42;;;;;;;4.53;2.88;;;;;;;-0.01;60.92;100607.91;6054925;23;20021;-90
2024/01/08 05:16:16;;;;;;;6.43;2.80;;;;;;;0.01;60.57;100610.47;6056218;23;20026;-85
2024/01/08 05:18:43;;;;;;;5.13;2.75;;;;;;;0.03;60.10;100616.50;6091035;23;20367;-86
2024/01/08 05:21:13;;;;;;;4.20;3.20;;;;;;;-0.01;61.03;100612.28;6039858;23;20024;-86
2024/01/08 05:23:40;;;;;;;5.20;2.72;;;;;;;0.02;61.00;100608.72;6037422;23;20032;-89
2024/01/08 05:26:07;;;;;;;7.07;3.08;;;;;;;-0.04;61.43;100621.06;6078587;23;20030;-92
2024/01/08 05:28:34;;;;;;;2.63;2.17;;;;;;;-0.03;60.77;100625.38;6090408;23;20028;-85
2024/01/08 05:31:01;;;;;;;5.53;2.78;;;;;;;-0.12;60.56;100624.84;6091466;23;20477;-85
2024/01/08 05:33:28;;;;;;;4.40;2.38;;;;;;;-0.10;61.22;100617.78;6125306;23;20029;-85
2024/01/08 05:35:58;;;;;;;2.88;2.47;;;;;;;-0.06;60.95;100622.00;6092501;23;20021;-85
2024/01/08 05:38:25;;;;;;;3.85;2.13;;;;;;;0.02;60.84;100612.16;6068336;23;20469;-85
2024/01/08 05:40:55;;;;;;;4.28;2.72;;;;;;;0.03;61.46;100613.91;6090689;23;20018;-85
2024/01/08 05:43:25;;;;;;;4.53;3.38;;;;;;;0.07;61.20;100617.25;6073368;23;20058;-85
2024/01/08 05:45:53;;;;;;;4.95;2.78;;;;;;;-0.01;61.88;100618.34;6066997;23;20351;-85
2024/01/08 05:48:20;;;;;;;6.82;3.47;;;;;;;-0.03;61.59;100627.97;6040325;23;20062;-85
2024/01/08 05:50:48;;;;;;;3.53;2.47;;;;;;;-0.05;61.75;100608.91;6102082;23;20050;-85
2024/01/08 05:53:14;;;;;;;5.68;2.95;;;;;;;0.01;61.60;100607.00;6115362;23;20733;-85
2024/01/08 05:55:41;;;;;;;3.65;2.50;;;;;;;0.01;61.44;100609.63;6091937;23;20101;-85
2024/01/08 05:58:08;;;;;;;4.25;3.13;;;;;;;-0.04;61.94;100621.06;6055737;23;20033;-85
2024/01/08 06:00:35;;;;;;;4.90;3.20;;;;;;;-0.07;61.64;100615.94;6117407;23;20041;-85
2024/01/08 06:03:02;;;;;;;4.97;3.10;;;;;;;0.05;61.59;100613.81;6091663;23;20026;-85
2024/01/08 06:05:29;;;;;;;6.53;2.72;;;;;;;0.06;61.91;100619.00;6073025;23;20023;-85
2024/01/08 06:07:56;;;;;;;8.25;3.33;;;;;;;-0.01;62.46;100620.09;6073682;23;20029;-85
2024/01/08 06:10:23;;;;;;;5.70;3.25;;;;;;;-0.02;62.78;100626.25;6089617;23;20098;-85
2024/01/08 06:12:50;;;;;;;7.07;3.10;;;;;;;-0.06;62.68;100622.84;6066941;23;20094;-85
2024/01/08 06:15:17;;;;;;;5.35;3.53;;;;;;;-0.08;63.04;100629.88;6115306;23;20038;-85
2024/01/08 06:17:45;;;;;;;4.72;2.88;;;;;;;0.01;62.65;100614.84;6118082;23;20026;-85
2024/01/08 06:20:13;;;;;;;4.65;3.30;;;;;;;0.04;62.43;100627.81;6115897;23;20513;-85
2024/01/08 06:22:40;;;;;;;6.38;3.20;;;;;;;0.03;62.15;100624.34;6078371;23;20053;-85
2024/01/08 06:25:07;;;;;;;4.90;2.85;;;;;;;-0.02;62.61;100615.81;6067800;23;20100;-86
2024/01/08 06:27:34;;;;;;;5.43;3.25;;;;;;;0.02;62.53;100621.75;6091630;23;20048;-85
2024/01/08 06:30:01;;;;;;;7.13;3.22;;;;;;;0.09;62.58;100616.28;6077917;23;20072;-86
2024/01/08 06:32:28;;;;;;;6.70;3.33;;;;;;;0.10;62.55;100618.03;6091822;23;20017;-86
2024/01/08 06:34:56;;;;;;;4.85;3.28;;;;;;;0.09;62.67;100623.28;6091080;23;20101;-86
2024/01/08 06:37:23;;;;;;;6.53;2.95;;;;;;;0.13;61.96;100623.13;6114911;23;20033;-84
2024/01/08 06:39:49;;;;;;;6.95;3.40;;;;;;;0.12;62.05;100623.19;6115506;23;20022;-86
2024/01/08 06:42:16;;;;;;;7.28;3.42;;;;;;;0.13;62.34;100625.75;6114191;23;20021;-82
2024/01/08 06:44:43;;;;;;;4.47;3.15;;;;;;;0.16;62.29;100624.78;6066200;23;20072;-83
2024/01/08 06:47:10;;;;;;;2.85;2.50;;;;;;;0.14;62.13;100623.97;6030506;23;20044;-82
2024/01/08 06:49:37;;;;;;;5.38;3.03;;;;;;;0.09;62.11;100625.88;6089382;23;20093;-83
2024/01/08 06:52:04;;;;;;;4.80;3.03;;;;;;;0.07;62.28;100623.31;6066398;23;20105;-85
2024/01/08 06:54:31;;;;;;;10.32;3.80;;;;;;;0.04;62.40;100626.03;6089703;23;20097;-83
2024/01/08 06:56:58;;;;;;;6.22;2.97;;;;;;;0.13;62.00;100633.59;6089446;23;20029;-83
2024/01/08 06:59:24;;;;;;;6.97;3.13;;;;;;;0.12;61.98;100625.78;6090275;23;20346;-83
2024/01/08 07:01:51;;;;;;;5.40;3.28;;;;;;;0.07;62.59;100636.38;6089840;23;20024;-83
2024/01/08 07:04:19;;;;;;;7.95;3.22;;;;;;;0.08;62.77;100635.50;6089052;23;20053;-83
2024/01/08 07:06:46;;;;;;;6.53;3.28;;;;;;;0.06;62.78;100633.84;6090728;23;20350;-83
2024/01/08 07:09:13;;;;;;;5.20;2.90;;;;;;;0.13;62.23;100624.91;6066327;23;20053;-83
2024/01/08 07:11:39;;;;;;;4.80;3.05;;;;;;;0.13;62.28;100636.19;6066054;23;20018;-83
2024/01/08 07:14:06;;;;;;;5.65;3.13;;;;;;;0.07;62.36;100636.38;6090727;23;20102;-83
2024/01/08 07:16:33;;;;;;;6.10;3.22;;;;;;;-0.02;62.22;100641.91;6076003;23;20026;-83
2024/01/08 07:19:00;;;;;;;6.93;2.95;;;;;;;-0.03;62.52;100634.97;6066311;23;20692;-83
2024/01/08 07:21:27;;;;;;;4.13;3.00;;;;;;;0.02;63.11;100625.22;6079598;23;20022;-83
2024/01/08 07:23:54;;;;;;;9.77;3.47;;;;;;;0.07;63.18;100625.94;6089288;23;20026;-83
2024/01/08 07:26:21;;;;;;;7.68;4.18;;;;;;;0.04;64.29;100641.69;6089769;23;20040;-83
2024/01/08 07:28:49;;;;;;;8.30;3.90;;;;;;;-0.04;64.37;100634.13;6114643;23;20022;-83
2024/01/08 07:31:18;;;;;;;7.35;3.55;;;;;;;0.09;63.72;100641.56;6114227;23;20108;-83
2024/01/08 07:33:44;;;;;;;7.60;3.30;;;;;;;0.02;64.10;100640.88;6065332;23;20026;-83
2024/01/08 07:36:11;;;;;;;6.82;3.42;;;;;;;-0.07;63.91;100656.88;6114365;23;20022;-82
2024/01/08 07:38:38;;;;;;;8.60;4.40;;;;;;;-0.10;64.04;100643.88;6089396;23;20029;-83
2024/01/08 07:41:08;;;;;;;9.05;3.90;;;;;;;-0.17;64.40;100651.06;6063635;23;20101;-82
2024/01/08 07:43:37;;;;;;;8.43;4.22;;;;;;;-0.02;64.37;100650.59;6062071;23;20049;-83
2024/01/08 07:46:04;;;;;;;9.27;3.65;;;;;;;0.03;64.28;100660.91;6088844;23;20034;-83
2024/01/08 07:48:31;;;;;;;5.57;3.55;;;;;;;-0.06;63.55;100656.78;6113772;23;20029;-83
2024/01/08 07:51:00;;;;;;;11.35;4.72;;;;;;;-0.06;63.38;100667.25;6113905;23;20032;-83
2024/01/08 07:53:27;;;;;;;9.20;4.32;;;;;;;-0.05;63.36;100668.09;6090927;23;20021;-83
2024/01/08 07:55:54;;;;;;;12.55;4.55;;;;;;;-0.05;62.97;100668.09;6092130;23;20026;-83
2024/01/08 07:58:21;;;;;;;8.20;4.40;;;;;;;-0.12;62.75;100682.25;6091278;23;20105;-83
2024/01/08 08:01:01;;;;;;;8.55;4.22;;;;;;;-0.15;62.97;100679.72;6070177;23;20064;-83
2024/01/08 08:03:28;;;;;;;7.65;4.00;;;;;;;-0.24;62.12;100680.88;6115452;23;20021;-84
2024/01/08 08:05:55;;;;;;;8.27;4.13;;;;;;;-0.22;62.08;100708.63;6086787;23;20086;-82
2024/01/08 08:08:22;;;;;;;7.57;4.10;;;;;;;-0.22;61.75;100686.91;6086198;23;20029;-83
2024/01/08 08:10:51;;;;;;;9.35;4.47;;;;;;;-0.20;62.63;100692.94;6063489;23;20026;-83
2024/01/08 08:13:18;;;;;;;6.55;3.42;;;;;;;-0.22;62.76;100695.59;6038881;23;20092;-83
2024/01/08 08:15:45;;;;;;;11.73;3.97;;;;;;;-0.23;62.56;100701.72;6118020;23;20022;-84
2024/01/08 08:18:12;;;;;;;8.52;4.55;;;;;;;-0.24;62.87;100697.38;6067934;23;20029;-83
2024/01/08 08:20:39;;;;;;;6.20;3.80;;;;;;;-0.29;61.91;100706.25;6092191;23;20088;-83
2024/01/08 08:23:06;;;;;;;8.50;3.85;;;;;;;-0.30;61.27;100702.78;6091658;23;20097;-83
2024/01/08 08:25:33;;;;;;;8.40;3.90;;;;;;;-0.30;62.09;100701.94;6067542;23;20025;-84
2024/01/08 08:28:00;;;;;;;8.52;4.13;;;;;;;-0.31;61.87;100708.03;6092194;23;20097;-83
2024/01/08 08:30:26;;;;;;;6.72;3.63;;;;;;;-0.32;62.20;100716.78;6090962;23;20041;-83
2024/01/08 08:32:56;;;;;;;8.77;3.78;;;;;;;-0.41;62.01;100714.44;6043275;23;20914;-83
2024/01/08 08:35:23;;;;;;;11.45;4.78;;;;;;;-0.41;62.31;100720.50;6115837;23;20354;-84
2024/01/08 08:37:51;;;;;;;7.68;3.92;;;;;;;-0.38;61.62;100716.94;6092005;23;20097;-83
2024/01/08 08:40:21;;;;;;;6.40;3.58;;;;;;;-0.38;61.65;100720.44;6068546;23;20040;-83
2024/01/08 08:42:48;;;;;;;9.27;4.07;;;;;;;-0.38;61.27;100735.22;6091245;23;20037;-83
2024/01/08 08:45:17;;;;;;;8.18;4.25;;;;;;;-0.45;60.57;100743.22;6091033;23;20030;-86
2024/01/08 08:47:44;;;;;;;7.28;3.78;;;;;;;-0.42;60.18;100731.00;6115808;23;20054;-83
2024/01/08 08:50:12;;;;;;;7.40;3.40;;;;;;;-0.49;59.65;100736.38;6067710;23;20109;-83
2024/01/08 08:52:39;;;;;;;7.32;3.40;;;;;;;-0.49;59.67;100735.53;6044169;23;20025;-83
2024/01/08 08:55:06;;;;;;;6.10;3.58;;;;;;;-0.54;59.39;100740.03;6091143;23;20402;-83
2024/01/08 08:57:37;;;;;;;9.88;3.45;;;;;;;-0.49;59.74;100741.59;6092224;23;20045;-83
2024/01/08 09:00:06;;;;;;;7.60;3.60;;;;;;;-0.49;59.78;100744.19;6091019;23;20489;-83
2024/01/08 09:02:33;;;;;;;5.45;3.30;;;;;;;-0.51;60.09;100751.25;6092080;23;20026;-83
2024/01/08 09:05:01;;;;;;;5.57;2.90;;;;;;;-0.42;59.86;100747.50;6091211;23;20088;-83
2024/01/08 09:07:28;;;;;;;6.68;3.50;;;;;;;-0.52;59.67;100744.28;6115461;23;20401;-83
2024/01/08 09:09:55;;;;;;;5.88;3.90;;;;;;;-0.51;60.26;100763.41;6068293;23;20442;-82
2024/01/08 09:12:22;;;;;;;5.05;2.88;;;;;;;-0.55;59.05;100756.59;6066989;23;20033;-85
2024/01/08 09:14:48;;;;;;;5.63;3.05;;;;;;;-0.52;59.76;100754.72;6044329;23;20040;-82
2024/01/08 09:17:15;;;;;;;10.88;3.72;;;;;;;-0.59;59.83;100762.78;6067611;23;20088;-83
2024/01/08 09:19:42;;;;;;;7.75;3.13;;;;;;;-0.62;58.58;100783.72;6091259;23;20454;-84
2024/01/08 09:22:09;;;;;;;5.50;2.53;;;;;;;-0.57;59.25;100774.88;6091727;23;20014;-83
2024/01/08 09:24:36;;;;;;;8.52;3.65;;;;;;;-0.68;59.21;100790.81;6067429;23;20042;-83
2024/01/08 09:27:03;;;;;;;7.07;3.08;;;;;;;-0.56;58.75;100775.72;6090898;23;20835;-84
2024/01/08 09:29:30;;;;;;;3.97;2.67;;;;;;;-0.52;58.75;100779.97;6090546;23;20336;-83
2024/01/08 09:31:57;;;;;;;8.27;3.72;;;;;;;-0.66;59.12;100780.34;6066447;23;20018;-83
2024/01/08 09:34:26;;;;;;;5.05;2.45;;;;;;;-0.59;58.90;100776.66;6091581;23;20046;-83
2024/01/08 09:36:55;;;;;;;9.68;3.97;;;;;;;-0.53;59.20;100778.28;6091379;23;20049;-83
2024/01/08 09:39:22;;;;;;;7.20;3.25;;;;;;;-0.56;58.79;100778.34;6067212;23;20033;-83
2024/01/08 09:41:50;;;;;;;4.53;2.85;;;;;;;-0.66;59.43;100781.22;6067263;23;20597;-82
2024/01/08 09:44:19;;;;;;;9.75;4.35;;;;;;;-0.78;59.28;100807.59;6091126;23;20089;-83
2024/01/08 09:46:49;;;;;;;9.05;3.45;;;;;;;-0.75;58.85;100791.03;6091882;23;20029;-84
2024/01/08 09:49:19;;;;;;;8.65;3.85;;;;;;;-0.84;59.07;100788.66;6091062;23;20705;-83
2024/01/08 09:51:46;;;;;;;5.85;3.25;;;;;;;-0.88;58.95;100790.50;6090898;23;20510;-83
2024/01/08 09:54:13;;;;;;;9.35;4.03;;;;;;;-0.86;59.56;100793.06;6090880;23;20017;-84
2024/01/08 09:56:39;;;;;;;8.07;3.55;;;;;;;-0.79;59.14;100807.63;6042904;23;20093;-83
2024/01/08 09:59:06;;;;;;;9.75;4.20;;;;;;;-0.81;58.84;100804.25;6043728;23;20093;-83
2024/01/08 10:01:33;;;;;;;9.55;3.92;;;;;;;-0.71;59.04;100784.84;6043580;23;20030;-83
2024/01/08 10:04:01;;;;;;;9.45;3.55;;;;;;;-0.65;59.37;100792.50;6055173;23;21159;-83
2024/01/08 10:06:28;;;;;;;8.55;3.53;;;;;;;-0.68;58.86;100796.03;6090854;23;20014;-82
2024/01/08 10:08:56;;;;;;;7.45;3.78;;;;;;;-0.73;59.51;100808.34;6091575;23;20021;-83
2024/01/08 10:11:23;;;;;;;7.70;3.40;;;;;;;-0.84;57.81;100789.53;6086113;23;20392;-84
2024/01/08 10:13:50;;;;;;;10.30;4.07;;;;;;;-0.75;58.57;100781.44;6062074;23;20028;-83
2024/01/08 10:16:17;;;;;;;7.32;3.53;;;;;;;-0.78;58.19;100801.53;6065962;23;20022;-83
2024/01/08 10:18:47;;;;;;;7.80;3.42;;;;;;;-0.76;57.53;100784.97;6114850;23;20093;-83
2024/01/08 10:21:15;;;;;;;9.80;3.75;;;;;;;-0.59;58.13;100796.69;6066121;23;20033;-83
2024/01/08 10:23:42;;;;;;;8.23;3.95;;;;;;;-0.63;58.57;100789.84;6115352;23;20442;-83
2024/01/08 10:26:12;;;;;;;8.43;4.00;;;;;;;-0.64;57.66;100788.97;6090869;23;20026;-83
2024/01/08 10:28:40;;;;;;;8.90;3.90;;;;;;;-0.90;58.45;100813.13;6091235;23;20021;-83
2024/01/08 10:31:08;;;;;;;9.25;4.22;;;;;;;-0.77;57.92;100793.66;6081122;23;20021;-84
2024/01/08 10:33:35;;;;;;;10.13;4.05;;;;;;;-0.82;58.05;100805.97;6067097;23;20037;-83
2024/01/08 10:36:07;;;;;;;6.93;3.67;;;;;;;-0.86;57.95;100793.06;6090671;23;20419;-83
2024/01/08 10:38:34;;;;;;;9.57;4.25;;;;;;;-0.72;58.21;100791.78;6089929;23;20018;-83
2024/01/08 10:41:05;;;;;;;6.00;3.35;;;;;;;-0.73;57.40;100792.69;6068787;23;20026;-83
2024/01/08 10:43:32;;;;;;;9.80;4.30;;;;;;;-0.78;57.74;100788.50;6114504;23;20028;-84
2024/01/08 10:46:02;;;;;;;8.55;3.65;;;;;;;-0.82;56.82;100785.09;6114091;23;20101;-83
2024/01/08 10:48:39;;;;;;;8.52;2.95;;;;;;;-0.77;56.80;100790.22;6090550;23;20022;-83
2024/01/08 10:51:07;;;;;;;8.35;3.65;;;;;;;-0.99;57.54;100811.63;6065059;23;20025;-83
2024/01/08 10:53:44;;;;;;;10.20;3.83;;;;;;;-1.07;57.22;100799.66;6046936;23;20034;-82
2024/01/08 10:56:14;;;;;;;11.20;4.15;;;;;;;-1.09;58.02;100778.88;6041464;23;20394;-83
2024/01/08 10:59:05;;;;;;;7.95;3.67;;;;;;;-1.06;57.52;100815.28;6066612;23;20100;-86
2024/01/08 11:01:32;;;;;;;7.13;3.35;;;;;;;-1.14;57.91;100812.00;6090176;23;20101;-83
2024/01/08 11:04:00;;;;;;;9.35;3.47;;;;;;;-1.26;57.79;100820.13;6114381;23;20018;-82
2024/01/08 11:06:28;;;;;;;7.93;4.25;;;;;;;-1.21;57.39;100806.09;6113651;23;20029;-82
2024/01/08 11:08:57;;;;;;;9.95;4.32;;;;;;;-1.26;58.22;100801.88;6066555;23;20065;-82
2024/01/08 11:11:25;;;;;;;9.60;4.13;;;;;;;-1.12;58.52;100797.16;6090307;23;20081;-83
2024/01/08 11:13:52;;;;;;;9.85;4.05;;;;;;;-1.20;57.60;100804.31;6066328;23;20025;-82
2024/01/08 11:16:37;;;;;;;8.20;3.97;;;;;;;-1.19;58.68;100806.06;6065461;23;20048;-82
2024/01/08 11:19:19;;;;;;;11.68;4.78;;;;;;;-1.10;57.67;100818.84;6090013;23;20406;-82
2024/01/08 11:21:50;;;;;;;8.70;3.58;;;;;;;-1.09;57.61;100802.31;6108515;23;20030;-83
2024/01/08 11:24:17;;;;;;;11.88;4.35;;;;;;;-1.12;58.33;100807.59;6037267;23;20089;-82
2024/01/08 11:26:45;;;;;;;8.35;3.88;;;;;;;-1.22;58.18;100822.63;6065233;23;20026;-82
2024/01/08 11:29:12;;;;;;;10.63;4.47;;;;;;;-1.19;58.78;100806.06;6092404;23;20022;-82
2024/01/08 11:31:47;;;;;;;11.25;4.82;;;;;;;-1.18;58.77;100823.41;6115507;23;20045;-82