Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:13;;;;;;;18.17;5.00;;;;;;;11.30;100.00;100745.63;5031982;28;20088;-65
2023/04/11 00:04:41;;;;;;;19.08;4.93;;;;;;;11.28;100.00;100749.69;5033054;28;20053;-65
2023/04/11 00:07:09;;;;;;;21.42;5.25;;;;;;;11.26;100.00;100749.97;5048434;28;20489;-64
2023/04/11 00:09:37;;;;;;;19.17;5.85;;;;;;;11.23;100.00;100760.59;5031750;28;20495;-64
2023/04/11 00:12:05;;;;;;;21.67;5.70;;;;;;;11.25;100.00;100752.97;5044558;28;20072;-65
2023/04/11 00:14:33;;;;;;;22.27;5.70;;;;;;;11.24;100.00;100754.06;5035420;28;20373;-64
2023/04/11 00:17:01;;;;;;;24.15;6.03;;;;;;;11.23;100.00;100745.09;5051318;28;20045;-65
2023/04/11 00:19:29;;;;;;;24.33;6.22;;;;;;;11.17;100.00;100753.53;5035381;28;20044;-65
2023/04/11 00:21:57;;;;;;;23.52;6.10;;;;;;;11.12;100.00;100753.53;5048897;28;20124;-66
2023/04/11 00:24:25;;;;;;;24.45;6.53;;;;;;;11.09;100.00;100753.00;5035095;28;20049;-65
2023/04/11 00:26:53;;;;;;;22.58;5.63;;;;;;;11.08;100.00;100753.25;5033164;28;20084;-65
2023/04/11 00:29:20;;;;;;;22.35;6.50;;;;;;;11.07;100.00;100768.78;5033091;28;20041;-65
2023/04/11 00:31:48;;;;;;;21.08;6.50;;;;;;;11.08;100.00;100759.50;5035926;28;20056;-65
2023/04/11 00:34:17;;;;;;;22.65;6.03;;;;;;;11.05;100.00;100754.63;5053445;28;20068;-65
2023/04/11 00:36:45;;;;;;;22.83;6.25;;;;;;;11.02;100.00;100771.53;5040693;28;20041;-64
2023/04/11 00:39:17;;;;;;;24.35;7.20;;;;;;;10.99;100.00;100763.91;5036813;28;20060;-64
2023/04/11 00:41:45;;;;;;;22.45;6.13;;;;;;;10.97;100.00;100768.81;5022358;28;20497;-65
2023/04/11 00:44:13;;;;;;;31.02;6.88;;;;;;;10.95;100.00;100767.44;5045575;28;20045;-63
2023/04/11 00:46:43;;;;;;;30.40;7.20;;;;;;;10.91;100.00;100771.78;5033785;28;20088;-64
2023/04/11 00:49:12;;;;;;;25.65;6.22;;;;;;;10.90;100.00;100773.69;5031274;28;20046;-65
2023/04/11 00:51:40;;;;;;;24.58;6.97;;;;;;;10.88;100.00;100759.53;5036146;28;20062;-64
2023/04/11 00:54:08;;;;;;;24.88;6.43;;;;;;;10.86;100.00;100765.25;5050757;28;20120;-65
2023/04/11 00:56:36;;;;;;;28.45;7.15;;;;;;;10.81;100.00;100758.97;5035519;28;20064;-66
2023/04/11 00:59:03;;;;;;;28.67;7.30;;;;;;;10.78;100.00;100770.44;5035386;28;20132;-64
2023/04/11 01:01:34;;;;;;;31.15;7.38;;;;;;;10.75;100.00;100770.94;5035361;28;20511;-65
2023/04/11 01:04:04;;;;;;;28.10;7.50;;;;;;;10.77;100.00;100779.66;5043556;28;20128;-65
2023/04/11 01:06:32;;;;;;;23.27;6.57;;;;;;;10.77;100.00;100769.59;5039104;28;20049;-64
2023/04/11 01:09:00;;;;;;;29.23;7.13;;;;;;;10.77;100.00;100769.59;5043509;28;20054;-64
2023/04/11 01:11:28;;;;;;;29.58;6.88;;;;;;;10.74;100.00;100770.13;5043844;28;20083;-66
2023/04/11 01:13:55;;;;;;;23.70;7.07;;;;;;;10.77;100.00;100768.78;5045466;28;20065;-65
2023/04/11 01:16:23;;;;;;;23.48;6.57;;;;;;;10.75;100.00;100766.34;5066398;28;20056;-65
2023/04/11 01:18:51;;;;;;;26.73;7.03;;;;;;;10.73;100.00;100762.25;5061037;28;20059;-64
2023/04/11 01:21:19;;;;;;;27.20;7.15;;;;;;;10.70;100.00;100765.50;5062386;28;20041;-65
2023/04/11 01:23:51;;;;;;;23.60;7.38;;;;;;;10.69;100.00;100761.13;5039548;28;20136;-69
2023/04/11 01:26:19;;;;;;;24.35;6.63;;;;;;;10.66;100.00;100768.75;5046402;28;20116;-65
2023/04/11 01:28:48;;;;;;;31.05;6.43;;;;;;;10.63;100.00;100763.03;5034518;28;20088;-64
2023/04/11 01:31:15;;;;;;;29.10;6.90;;;;;;;10.61;100.00;100766.03;5036109;28;20060;-64
2023/04/11 01:33:43;;;;;;;22.42;6.88;;;;;;;10.61;100.00;100771.47;5035776;28;20045;-65
2023/04/11 01:36:11;;;;;;;25.63;6.38;;;;;;;10.62;100.00;100767.66;5045631;28;20048;-64
2023/04/11 01:38:39;;;;;;;24.35;6.80;;;;;;;10.60;100.00;100764.38;5050683;28;20124;-65
2023/04/11 01:41:07;;;;;;;27.80;6.70;;;;;;;10.61;100.00;100765.22;5050632;28;20052;-64
2023/04/11 01:43:36;;;;;;;27.80;7.00;;;;;;;10.58;100.00;100774.75;5071183;28;20059;-65
2023/04/11 01:46:03;;;;;;;33.28;7.40;;;;;;;10.59;100.00;100779.09;5028297;28;20520;-64
2023/04/11 01:48:33;;;;;;;28.52;7.15;;;;;;;10.54;100.00;100770.09;5034100;28;20503;-64
2023/04/11 01:51:01;;;;;;;24.63;6.25;;;;;;;10.50;100.00;100783.44;5033688;28;20056;-65
2023/04/11 01:53:29;;;;;;;22.33;6.55;;;;;;;10.46;100.00;100787.78;4997954;28;20128;-66
2023/04/11 01:55:56;;;;;;;24.88;6.85;;;;;;;10.46;100.00;100785.03;5043156;28;20073;-64
2023/04/11 01:58:24;;;;;;;26.77;7.25;;;;;;;10.50;100.00;100797.06;5053433;28;20033;-65
2023/04/11 02:00:52;;;;;;;25.58;6.72;;;;;;;10.48;100.00;100801.13;5054271;28;20104;-66
2023/04/11 02:03:21;;;;;;;24.60;6.80;;;;;;;10.48;100.00;100804.66;5037852;28;20048;-66
2023/04/11 02:05:49;;;;;;;26.55;6.60;;;;;;;10.47;100.00;100813.94;5035032;28;20116;-65
2023/04/11 02:08:16;;;;;;;26.38;6.82;;;;;;;10.48;100.00;100812.84;5051727;28;20106;-64
2023/04/11 02:10:44;;;;;;;23.98;6.43;;;;;;;10.47;100.00;100808.50;5054686;28;20056;-64
2023/04/11 02:13:12;;;;;;;23.23;6.82;;;;;;;10.47;100.00;100816.66;5053708;28;20477;-64
2023/04/11 02:15:40;;;;;;;22.48;7.20;;;;;;;10.48;100.00;100821.00;5053620;28;20489;-64
2023/04/11 02:18:08;;;;;;;29.60;7.47;;;;;;;10.49;100.00;100811.78;5038127;28;20519;-65
2023/04/11 02:20:42;;;;;;;28.40;6.38;;;;;;;10.47;100.00;100808.50;5017365;28;20049;-66
2023/04/11 02:23:10;;;;;;;26.60;6.70;;;;;;;10.42;100.00;100811.22;5051432;28;20111;-65
2023/04/11 02:25:39;;;;;;;26.33;6.53;;;;;;;10.36;100.00;100806.81;5066261;28;20452;-64
2023/04/11 02:28:06;;;;;;;25.42;7.25;;;;;;;10.34;100.00;100808.97;5024332;28;20048;-65
2023/04/11 02:30:35;;;;;;;23.38;6.07;;;;;;;10.34;100.00;100809.81;5018504;28;20041;-64
2023/04/11 02:33:03;;;;;;;22.90;6.30;;;;;;;10.37;100.00;100809.28;5035067;28;20046;-64
2023/04/11 02:35:31;;;;;;;26.15;6.78;;;;;;;10.33;100.00;100810.06;5085984;28;20041;-64
2023/04/11 02:38:00;;;;;;;24.75;6.35;;;;;;;10.34;100.00;100811.69;5054228;28;20049;-64
2023/04/11 02:40:29;;;;;;;25.77;5.93;;;;;;;10.31;100.00;100810.34;5053608;28;20044;-65
2023/04/11 02:42:59;;;;;;;24.48;6.57;;;;;;;10.33;100.00;100818.25;5037370;28;20053;-64
2023/04/11 02:45:28;;;;;;;27.80;6.50;;;;;;;10.27;100.00;100813.81;5034336;28;20037;-63
2023/04/11 02:47:57;;;;;;;22.58;5.90;;;;;;;10.26;100.00;100817.66;5034456;28;20054;-64
2023/04/11 02:50:25;;;;;;;26.90;6.20;;;;;;;10.23;100.00;100814.38;5050023;28;20041;-64
2023/04/11 02:52:54;;;;;;;26.27;6.10;;;;;;;10.22;100.00;100829.06;5053230;28;20435;-65
2023/04/11 02:55:26;;;;;;;27.50;5.75;;;;;;;10.20;100.00;100814.91;5006858;28;20044;-65
2023/04/11 02:57:54;;;;;;;21.60;5.57;;;;;;;10.21;100.00;100816.53;5033386;28;20045;-65
2023/04/11 03:00:22;;;;;;;23.15;5.40;;;;;;;10.19;99.58;100815.97;5045295;28;20041;-66
2023/04/11 03:02:57;;;;;;;23.88;5.72;;;;;;;10.15;99.96;100820.31;5036999;28;20489;-65
2023/04/11 03:05:27;;;;;;;21.40;5.57;;;;;;;10.13;100.00;100817.03;5052843;28;20049;-66
2023/04/11 03:07:56;;;;;;;23.10;5.60;;;;;;;10.11;99.98;100824.66;5025836;28;20045;-65
2023/04/11 03:10:26;;;;;;;21.85;5.68;;;;;;;10.10;99.69;100820.31;5024545;28;20049;-66
2023/04/11 03:12:54;;;;;;;22.85;5.68;;;;;;;10.08;99.42;100822.47;5020373;28;20060;-64
2023/04/11 03:15:22;;;;;;;18.67;4.72;;;;;;;10.10;99.42;100825.75;5053219;28;20404;-65
2023/04/11 03:17:49;;;;;;;20.20;4.90;;;;;;;10.10;99.01;100836.63;5054255;28;20037;-64
2023/04/11 03:20:18;;;;;;;21.33;5.78;;;;;;;10.08;98.59;100833.34;5046966;28;20043;-64
2023/04/11 03:22:51;;;;;;;20.55;4.93;;;;;;;10.07;97.68;100830.88;5037472;28;20041;-65
2023/04/11 03:25:20;;;;;;;24.25;4.97;;;;;;;10.02;97.70;100840.66;5049739;28;20073;-65
2023/04/11 03:27:50;;;;;;;19.23;5.30;;;;;;;9.99;96.45;100838.47;5032916;28;20045;-65
2023/04/11 03:30:17;;;;;;;15.65;4.55;;;;;;;9.92;96.77;100847.97;5031821;28;20095;-65
2023/04/11 03:32:47;;;;;;;23.08;4.97;;;;;;;9.91;96.51;100852.59;5035333;28;20049;-65
2023/04/11 03:35:17;;;;;;;17.98;4.60;;;;;;;9.89;96.71;100856.66;5033061;28;20049;-65
2023/04/11 03:37:47;;;;;;;17.33;4.40;;;;;;;9.88;96.79;100855.81;5033345;28;20060;-63
2023/04/11 03:40:17;;;;;;;15.05;4.53;;;;;;;9.88;97.03;100861.25;5049413;28;20051;-64
2023/04/11 03:42:50;;;;;;;16.13;4.18;;;;;;;9.91;96.85;100854.47;5031531;28;20493;-64
2023/04/11 03:45:22;;;;;;;18.02;4.75;;;;;;;9.95;96.87;100866.47;5032905;28;20477;-65
2023/04/11 03:47:52;;;;;;;17.95;4.75;;;;;;;9.95;97.18;100869.19;5016843;28;20100;-64
2023/04/11 03:50:24;;;;;;;16.45;4.35;;;;;;;9.98;97.57;100872.22;5016599;28;20083;-64
2023/04/11 03:52:59;;;;;;;24.80;5.13;;;;;;;9.99;97.44;100867.59;5053609;28;20068;-66
2023/04/11 03:55:28;;;;;;;19.42;4.82;;;;;;;9.93;97.95;100874.09;5048423;28;20516;-64
2023/04/11 03:57:56;;;;;;;22.25;4.65;;;;;;;9.91;97.96;100873.53;5032361;28;20045;-65
2023/04/11 04:00:27;;;;;;;21.63;5.22;;;;;;;9.87;98.09;100869.69;5032480;28;20517;-65
2023/04/11 04:03:03;;;;;;;17.55;4.15;;;;;;;9.88;98.28;100890.38;5047097;28;20052;-65
2023/04/11 04:05:31;;;;;;;16.65;5.07;;;;;;;9.87;97.38;100884.13;5050379;28;20119;-67
2023/04/11 04:08:00;;;;;;;17.77;3.65;;;;;;;9.87;97.20;100886.03;5050671;28;20052;-64
2023/04/11 04:10:47;;;;;;;18.02;4.40;;;;;;;9.87;96.94;100886.03;5046845;28;20061;-64
2023/04/11 04:13:17;;;;;;;15.32;3.90;;;;;;;9.84;96.10;100881.09;5045657;28;20451;-63
2023/04/11 04:16:00;;;;;;;12.57;3.85;;;;;;;9.82;96.43;100882.19;5054326;28;20079;-65
2023/04/11 04:18:30;;;;;;;17.17;4.28;;;;;;;9.79;95.73;100884.63;5056241;28;20107;-64
2023/04/11 04:21:00;;;;;;;19.00;4.05;;;;;;;9.79;95.83;100884.63;5057870;28;20106;-65
2023/04/11 04:23:31;;;;;;;14.88;4.00;;;;;;;9.78;96.19;100888.41;5013718;28;20083;-65
2023/04/11 04:26:31;;;;;;;13.27;4.15;;;;;;;9.81;95.88;100888.72;5033489;28;20115;-65
2023/04/11 04:29:16;;;;;;;12.82;3.97;;;;;;;9.80;96.08;100900.66;5043181;28;20045;-66
2023/04/11 04:31:51;;;;;;;14.02;3.85;;;;;;;9.80;95.83;100894.41;5044249;28;20041;-65
2023/04/11 04:34:28;;;;;;;18.25;3.72;;;;;;;9.76;95.77;100896.81;5036013;28;20053;-65
2023/04/11 04:36:58;;;;;;;15.80;4.07;;;;;;;9.75;96.06;100895.19;5055732;28;20061;-66
2023/04/11 04:39:37;;;;;;;14.30;3.58;;;;;;;9.76;95.97;100896.81;5028936;28;20053;-65
2023/04/11 04:42:06;;;;;;;14.35;4.22;;;;;;;9.72;96.21;100912.06;5041260;28;20049;-65
2023/04/11 04:44:38;;;;;;;16.33;4.00;;;;;;;9.71;95.84;100917.75;5047985;28;20111;-64
2023/04/11 04:47:15;;;;;;;;;;;;;;;9.70;95.75;100913.41;5036147;28;20449;-66
2023/04/11 04:49:46;;;;;;;16.50;4.07;;;;;;;9.63;95.80;100919.03;5051038;28;19929;-64
2023/04/11 04:52:15;;;;;;;16.85;4.13;;;;;;;9.60;95.43;100917.66;5018120;28;20041;-65
2023/04/11 04:54:43;;;;;;;14.55;4.35;;;;;;;9.56;95.19;100926.59;5034016;28;20059;-63
2023/04/11 04:57:10;;;;;;;20.30;4.78;;;;;;;9.53;95.62;100925.22;5038968;28;20111;-65
2023/04/11 04:59:40;;;;;;;15.57;4.07;;;;;;;9.52;95.97;100933.63;5024842;28;20390;-65
2023/04/11 05:02:12;;;;;;;18.15;3.78;;;;;;;9.55;95.97;100938.56;5036328;28;20465;-66
2023/04/11 05:04:43;;;;;;;17.95;4.10;;;;;;;9.57;95.64;100947.25;5040298;28;20052;-66
2023/04/11 05:07:14;;;;;;;17.13;4.15;;;;;;;9.57;95.59;100950.84;5053595;28;20049;-66
2023/04/11 05:09:44;;;;;;;13.30;3.85;;;;;;;9.57;93.63;100952.72;5040559;28;20053;-65
2023/04/11 05:12:25;;;;;;;19.52;4.55;;;;;;;9.51;93.60;100964.63;5033979;28;20102;-66
2023/04/11 05:14:56;;;;;;;16.88;4.75;;;;;;;9.41;94.31;100965.34;5069689;28;20107;-64
2023/04/11 05:17:26;;;;;;;17.35;4.03;;;;;;;9.34;94.44;100962.03;5055267;28;20049;-64
2023/04/11 05:19:55;;;;;;;17.40;4.43;;;;;;;9.31;94.82;100970.69;5053328;28;20049;-66
2023/04/11 05:22:22;;;;;;;14.77;3.45;;;;;;;9.31;94.94;100960.63;5018632;28;20128;-65
2023/04/11 05:24:55;;;;;;;15.27;4.10;;;;;;;9.33;94.86;100968.53;5052534;28;20044;-64
2023/04/11 05:27:23;;;;;;;16.58;3.60;;;;;;;9.36;95.29;100963.41;5034681;28;20045;-64
2023/04/11 05:29:53;;;;;;;14.85;3.97;;;;;;;9.37;95.32;100973.19;5035051;28;20046;-64
2023/04/11 05:32:20;;;;;;;9.27;3.35;;;;;;;9.38;95.34;100977.56;4341012;28;10020657;-66
2023/04/11 05:34:55;;;;;;;14.40;3.95;;;;;;;9.38;95.44;100976.75;5032615;28;20052;-67
2023/04/11 05:37:41;;;;;;;16.60;4.32;;;;;;;9.32;95.20;100983.19;5036860;28;20041;-64
2023/04/11 05:40:10;;;;;;;15.02;3.97;;;;;;;9.32;95.31;100989.47;5018786;28;20120;-65
2023/04/11 05:42:38;;;;;;;22.27;4.85;;;;;;;9.31;95.33;100998.69;5035627;28;20544;-64
2023/04/11 05:45:06;;;;;;;12.88;3.65;;;;;;;9.34;95.54;100994.66;5047363;28;20080;-65
2023/04/11 05:47:33;;;;;;;16.95;4.20;;;;;;;9.34;95.23;100992.75;5015137;28;20084;-65
2023/04/11 05:50:01;;;;;;;15.05;4.13;;;;;;;9.39;94.97;101000.13;5031072;28;20571;-65
2023/04/11 05:52:29;;;;;;;18.23;3.70;;;;;;;9.42;94.96;101004.25;5029803;28;20136;-64
2023/04/11 05:54:56;;;;;;;14.82;3.72;;;;;;;9.43;95.19;101000.44;5039704;28;20049;-66
2023/04/11 05:57:24;;;;;;;20.58;4.60;;;;;;;9.44;94.98;101012.97;5029493;28;20084;-64
2023/04/11 05:59:52;;;;;;;12.88;3.83;;;;;;;9.45;95.13;101014.59;5031609;28;20059;-65
2023/04/11 06:02:20;;;;;;;18.60;4.40;;;;;;;9.43;95.33;101017.59;5031769;28;20060;-66
2023/04/11 06:04:48;;;;;;;17.60;4.15;;;;;;;9.44;95.76;101021.94;5031468;28;20789;-66
2023/04/11 06:07:15;;;;;;;17.30;4.53;;;;;;;9.46;95.86;101021.69;5030457;28;20049;-65
2023/04/11 06:09:43;;;;;;;19.77;4.15;;;;;;;9.46;96.14;101018.97;5030392;28;20559;-64
2023/04/11 06:12:11;;;;;;;18.10;4.32;;;;;;;9.50;96.24;101029.09;5031850;28;20053;-64
2023/04/11 06:14:38;;;;;;;12.50;3.70;;;;;;;9.50;96.28;101029.09;5031480;28;20116;-65
2023/04/11 06:17:08;;;;;;;18.25;4.50;;;;;;;9.50;96.42;101026.38;5039163;28;20053;-66
2023/04/11 06:19:36;;;;;;;17.85;4.45;;;;;;;9.48;96.86;101035.88;5066987;28;20053;-66
2023/04/11 06:22:03;;;;;;;15.90;3.50;;;;;;;9.48;96.96;101038.59;5046637;28;20061;-66
2023/04/11 06:24:36;;;;;;;17.45;4.40;;;;;;;9.47;97.56;101026.06;5049898;28;20532;-64
2023/04/11 06:27:04;;;;;;;19.98;4.45;;;;;;;9.48;97.74;101035.88;5045190;28;20513;-65
2023/04/11 06:29:32;;;;;;;16.42;3.90;;;;;;;9.48;97.19;101036.69;5035842;28;20041;-65
2023/04/11 06:32:00;;;;;;;10.45;3.25;;;;;;;9.51;98.25;101038.88;5033845;28;20814;-69
2023/04/11 06:34:28;;;;;;;18.70;4.43;;;;;;;9.50;97.69;101041.84;5043438;28;20045;-64
2023/04/11 06:36:55;;;;;;;20.20;4.20;;;;;;;9.47;97.74;101039.66;5053551;28;20052;-65
2023/04/11 06:39:23;;;;;;;17.98;4.32;;;;;;;9.52;97.82;101037.78;5043763;28;20119;-65
2023/04/11 06:41:51;;;;;;;15.55;4.03;;;;;;;9.48;97.92;101042.13;5032554;28;20050;-64
2023/04/11 06:44:25;;;;;;;17.00;4.53;;;;;;;9.56;97.96;101043.56;5014099;28;20081;-64
2023/04/11 06:46:52;;;;;;;21.15;4.55;;;;;;;9.53;98.08;101046.81;5029766;28;20316;-65
2023/04/11 06:49:21;;;;;;;17.15;4.18;;;;;;;9.45;97.89;101055.41;5036056;28;20048;-65
2023/04/11 06:51:49;;;;;;;19.58;4.70;;;;;;;9.39;98.10;101055.34;5051116;28;20109;-64
2023/04/11 06:54:17;;;;;;;18.13;4.40;;;;;;;9.37;98.65;101052.06;5053367;28;20409;-65
2023/04/11 06:56:46;;;;;;;15.98;4.45;;;;;;;9.37;98.63;101051.25;5036031;28;20077;-64
2023/04/11 06:59:14;;;;;;;13.93;3.95;;;;;;;9.39;98.08;101057.25;5017232;28;20045;-65
2023/04/11 07:01:42;;;;;;;17.05;3.80;;;;;;;9.43;97.09;101063.84;5033875;28;20069;-63
2023/04/11 07:04:10;;;;;;;18.13;4.05;;;;;;;9.47;96.90;101056.78;5033337;28;20508;-63
2023/04/11 07:06:38;;;;;;;12.85;4.00;;;;;;;9.53;96.61;101063.13;5033659;28;20460;-63
2023/04/11 07:09:06;;;;;;;16.67;4.40;;;;;;;9.56;95.91;101070.75;5012796;28;20053;-64
2023/04/11 07:11:33;;;;;;;14.35;4.75;;;;;;;9.59;95.88;101075.69;5014239;28;20049;-65
2023/04/11 07:14:01;;;;;;;14.85;3.85;;;;;;;9.62;95.70;101068.91;5012455;28;20058;-63
2023/04/11 07:16:29;;;;;;;16.80;3.38;;;;;;;9.66;95.16;101076.31;5014021;28;20065;-64
2023/04/11 07:18:58;;;;;;;15.73;3.80;;;;;;;9.70;93.99;101082.91;5032002;28;20124;-63
2023/04/11 07:21:27;;;;;;;15.90;4.15;;;;;;;9.71;93.97;101078.28;5016293;28;20069;-63
2023/04/11 07:23:55;;;;;;;16.90;4.50;;;;;;;9.67;92.98;101090.72;5015897;28;20049;-64
2023/04/11 07:26:26;;;;;;;15.00;3.70;;;;;;;9.67;92.88;101085.28;5016433;28;20107;-65
2023/04/11 07:28:53;;;;;;;15.30;4.35;;;;;;;9.69;93.08;101086.72;5033757;28;20497;-63
2023/04/11 07:31:21;;;;;;;16.33;4.25;;;;;;;9.68;93.18;101095.13;5016232;28;20554;-63
2023/04/11 07:33:50;;;;;;;19.50;4.90;;;;;;;9.63;93.22;101090.44;5015908;28;20049;-65
2023/04/11 07:36:17;;;;;;;18.52;4.05;;;;;;;9.64;93.88;101089.34;5032581;28;20068;-65
2023/04/11 07:38:45;;;;;;;14.15;4.22;;;;;;;9.69;93.96;101091.31;5032339;28;20135;-65
2023/04/11 07:41:15;;;;;;;17.95;4.30;;;;;;;9.73;92.95;101101.41;5038091;28;20041;-65
2023/04/11 07:43:42;;;;;;;15.35;4.13;;;;;;;9.73;92.00;101112.31;5049240;28;20434;-64
2023/04/11 07:46:10;;;;;;;21.02;4.35;;;;;;;9.72;91.60;101118.84;5033573;28;20059;-64
2023/04/11 07:48:39;;;;;;;18.35;4.65;;;;;;;9.78;91.25;101112.34;5048483;28;20057;-65
2023/04/11 07:51:06;;;;;;;16.45;3.85;;;;;;;9.69;89.97;101113.91;5034095;28;20052;-63
2023/04/11 07:53:35;;;;;;;18.63;4.25;;;;;;;9.67;90.50;101104.34;5033336;28;20042;-64
2023/04/11 07:56:03;;;;;;;17.50;3.90;;;;;;;9.70;90.56;101107.38;5031924;28;20050;-63
2023/04/11 07:58:31;;;;;;;17.77;3.80;;;;;;;9.72;88.99;101113.41;5039975;28;20456;-65
2023/04/11 08:01:01;;;;;;;14.50;3.85;;;;;;;9.74;89.09;101124.84;5043196;28;20049;-64
2023/04/11 08:03:28;;;;;;;14.57;3.90;;;;;;;9.78;89.05;101120.53;5048447;28;20053;-63
2023/04/11 08:05:56;;;;;;;13.07;3.78;;;;;;;9.79;87.84;101114.03;5033682;28;20049;-64
2023/04/11 08:08:24;;;;;;;13.10;3.88;;;;;;;9.81;87.92;101128.19;5033393;28;20060;-66
2023/04/11 08:10:52;;;;;;;15.57;3.95;;;;;;;9.80;88.72;101126.53;5037899;28;20519;-64
2023/04/11 08:13:20;;;;;;;19.13;3.95;;;;;;;9.87;88.68;101125.53;5019991;28;20438;-65
2023/04/11 08:15:47;;;;;;;16.92;3.95;;;;;;;9.81;86.91;101133.63;4340080;28;10000484;-65
2023/04/11 08:18:20;;;;;;;19.15;4.13;;;;;;;9.85;86.76;101119.50;5077472;28;20792;-67
2023/04/11 08:20:48;;;;;;;16.13;4.25;;;;;;;9.95;86.13;101131.31;5050111;28;20058;-66
2023/04/11 08:23:18;;;;;;;15.27;3.70;;;;;;;10.00;85.88;101142.25;5050705;28;20091;-66
2023/04/11 08:25:46;;;;;;;15.65;4.32;;;;;;;10.03;84.78;101135.50;5034314;28;20076;-68
2023/04/11 08:28:14;;;;;;;14.05;3.67;;;;;;;9.93;82.63;101151.69;5034386;28;20046;-66
2023/04/11 08:30:41;;;;;;;14.05;4.15;;;;;;;9.91;82.25;101142.97;5041319;28;20135;-64
2023/04/11 08:33:11;;;;;;;13.93;3.88;;;;;;;9.85;83.39;101144.00;5040581;28;20064;-66
2023/04/11 08:35:41;;;;;;;13.13;3.63;;;;;;;9.78;84.13;101160.53;5038714;28;20042;-65
2023/04/11 08:38:10;;;;;;;14.23;3.78;;;;;;;9.71;83.74;101154.44;5037819;28;20050;-64
2023/04/11 08:40:37;;;;;;;12.93;3.45;;;;;;;9.71;83.71;101165.34;5037038;28;20489;-67
2023/04/11 08:43:10;;;;;;;15.20;3.80;;;;;;;9.72;82.81;101162.38;5019264;28;20112;-65
2023/04/11 08:45:39;;;;;;;15.43;4.18;;;;;;;9.76;83.44;101174.38;5032378;28;20103;-66
2023/04/11 08:48:10;;;;;;;15.60;3.88;;;;;;;9.76;81.21;101173.56;5014049;28;20605;-65
2023/04/11 08:50:42;;;;;;;12.40;3.65;;;;;;;9.73;80.15;101180.34;5032531;28;20498;-65
2023/04/11 08:53:10;;;;;;;14.50;4.35;;;;;;;9.69;79.61;101171.06;5028764;28;20485;-65
2023/04/11 08:55:45;;;;;;;17.90;4.03;;;;;;;9.78;80.43;101165.97;5058352;28;20115;-66
2023/04/11 08:58:14;;;;;;;14.52;3.75;;;;;;;9.86;80.58;101161.97;5029309;28;20128;-66
2023/04/11 09:00:42;;;;;;;15.40;4.28;;;;;;;9.93;80.41;101159.88;5028422;28;20064;-65
2023/04/11 09:03:11;;;;;;;11.98;3.25;;;;;;;9.97;79.75;101166.47;5023758;28;20485;-65
2023/04/11 09:05:40;;;;;;;13.50;3.25;;;;;;;9.99;78.99;101156.97;5051202;28;20049;-67
2023/04/11 09:08:10;;;;;;;19.05;4.20;;;;;;;10.08;79.82;101160.06;5034135;28;20081;-65
2023/04/11 09:10:39;;;;;;;17.63;3.92;;;;;;;10.10;80.34;101157.91;5038557;28;20045;-65
2023/04/11 09:13:20;;;;;;;11.75;3.50;;;;;;;10.16;78.79;101159.59;4685949;28;10000623;-65
2023/04/11 09:16:11;;;;;;;10.80;2.97;;;;;;;10.23;76.73;101152.03;5036164;28;20073;-65
2023/04/11 09:18:41;;;;;;;14.10;3.45;;;;;;;10.31;76.75;101169.00;5029995;28;20428;-64
2023/04/11 09:21:14;;;;;;;13.85;4.05;;;;;;;10.33;73.79;101177.75;5044623;28;20049;-64
2023/04/11 09:23:42;;;;;;;13.52;3.83;;;;;;;10.32;72.10;101174.22;5035567;28;20053;-65
2023/04/11 09:26:11;;;;;;;12.93;3.30;;;;;;;10.34;71.67;101163.03;5053280;28;20063;-65
2023/04/11 09:28:52;;;;;;;11.10;3.55;;;;;;;10.34;70.22;101163.03;5032098;28;20125;-65
2023/04/11 09:31:20;;;;;;;15.15;3.33;;;;;;;10.34;72.08;101179.38;5035826;28;20045;-65
2023/04/11 09:33:56;;;;;;;15.80;3.90;;;;;;;10.42;73.14;101173.50;5051214;28;21697;-65
2023/04/11 09:36:28;;;;;;;13.52;3.55;;;;;;;10.43;76.13;101178.66;5056445;28;20127;-64
2023/04/11 09:38:58;;;;;;;12.63;3.53;;;;;;;10.38;77.39;101175.06;5049674;28;20105;-64
2023/04/11 09:41:33;;;;;;;15.68;3.97;;;;;;;10.31;78.23;101183.44;5034581;28;20077;-66
2023/04/11 09:44:01;;;;;;;11.90;3.20;;;;;;;10.28;78.70;101189.41;5035258;28;20053;-64
2023/04/11 09:46:29;;;;;;;14.15;3.60;;;;;;;10.27;79.67;101186.91;5034790;28;20045;-64
2023/04/11 09:48:57;;;;;;;16.83;4.07;;;;;;;10.20;79.93;101185.22;5034390;28;20053;-65
2023/04/11 09:51:25;;;;;;;16.02;3.80;;;;;;;10.18;79.64;101190.09;5052646;28;20048;-66
2023/04/11 09:53:56;;;;;;;12.77;3.75;;;;;;;10.18;76.14;101197.47;5036743;28;20124;-65
2023/04/11 09:56:26;;;;;;;12.77;3.92;;;;;;;10.12;72.97;101191.13;5071596;28;20091;-64
2023/04/11 09:58:55;;;;;;;11.18;3.55;;;;;;;10.07;70.14;101210.13;5033351;28;20052;-64
2023/04/11 10:01:23;;;;;;;11.60;3.30;;;;;;;10.00;69.67;101206.78;5038017;28;20052;-64
2023/04/11 10:03:52;;;;;;;16.83;4.20;;;;;;;9.94;70.44;101208.63;5054466;28;20374;-66
2023/04/11 10:06:49;;;;;;;17.15;3.53;;;;;;;9.93;71.80;101187.09;5034091;28;20493;-66
2023/04/11 10:09:17;;;;;;;15.85;4.00;;;;;;;9.89;69.58;101194.13;5019110;28;20099;-65
2023/04/11 10:11:45;;;;;;;15.05;3.90;;;;;;;9.85;67.03;101209.31;5037250;28;20075;-65
2023/04/11 10:14:38;;;;;;;10.90;3.40;;;;;;;9.84;66.87;101204.94;5032884;28;20053;-65
2023/04/11 10:17:19;;;;;;;12.23;3.92;;;;;;;9.84;67.75;101208.50;5055698;28;20428;-65
2023/04/11 10:19:57;;;;;;;15.45;3.55;;;;;;;9.97;69.48;101199.13;5029981;28;20555;-65
2023/04/11 10:22:49;;;;;;;13.73;3.50;;;;;;;10.16;70.17;101194.97;5055372;28;20057;-66
2023/04/11 10:25:23;;;;;;;15.57;3.50;;;;;;;10.34;70.10;101204.75;5050044;28;20068;-64
2023/04/11 10:27:53;;;;;;;11.80;3.28;;;;;;;10.44;69.75;101201.31;5049831;28;20044;-65
2023/04/11 10:30:39;;;;;;;12.07;3.15;;;;;;;10.53;67.34;101194.28;5033440;28;20045;-66
2023/04/11 10:33:10;;;;;;;11.82;3.60;;;;;;;10.62;61.97;101195.44;5051528;28;20069;-65
2023/04/11 10:36:11;;;;;;;13.18;3.00;;;;;;;10.66;57.73;101209.41;5054260;28;20072;-65
2023/04/11 10:38:42;;;;;;;10.95;2.80;;;;;;;10.66;56.50;101203.94;5004384;28;20387;-64
2023/04/11 10:41:17;;;;;;;10.80;2.97;;;;;;;10.65;56.90;101194.13;5032374;28;20045;-66
2023/04/11 10:43:46;;;;;;;11.27;2.92;;;;;;;10.74;58.82;101202.66;5052340;28;20476;-65
2023/04/11 10:46:20;;;;;;;9.80;2.67;;;;;;;10.84;60.30;101197.28;5053692;28;20107;-65
2023/04/11 10:49:02;;;;;;;10.27;2.90;;;;;;;10.90;58.82;101198.97;5037567;28;20075;-65
2023/04/11 10:51:31;;;;;;;13.43;3.33;;;;;;;10.92;59.44;101196.81;5034496;28;20056;-65
2023/04/11 10:54:00;;;;;;;12.85;3.22;;;;;;;10.98;60.24;101195.75;5049285;28;20061;-65
2023/04/11 10:56:54;;;;;;;13.15;3.10;;;;;;;11.06;62.18;101198.00;5053683;28;20120;-63
2023/04/11 10:59:33;;;;;;;11.25;3.22;;;;;;;11.09;58.64;101197.47;5036850;28;20064;-65
2023/04/11 11:02:01;;;;;;;12.70;3.30;;;;;;;11.05;57.97;101196.34;5035007;28;20076;-65
2023/04/11 11:04:33;;;;;;;14.40;3.20;;;;;;;10.96;58.99;101203.34;5047819;28;20383;-65
2023/04/11 11:07:05;;;;;;;11.35;3.33;;;;;;;10.98;60.63;101198.47;5051836;28;20041;-64
2023/04/11 11:09:33;;;;;;;12.30;3.10;;;;;;;11.08;60.23;101206.72;5034585;28;20408;-64
2023/04/11 11:12:15;;;;;;;14.07;3.53;;;;;;;11.20;57.38;101222.06;5028015;28;20451;-65
2023/04/11 11:14:45;;;;;;;12.70;3.03;;;;;;;11.22;57.53;101195.38;5034905;28;20103;-64
2023/04/11 11:17:15;;;;;;;16.30;3.22;;;;;;;11.31;60.15;101210.16;5017307;28;20503;-65
2023/04/11 11:19:46;;;;;;;8.20;2.65;;;;;;;11.39;57.64;101217.03;5066255;28;20056;-63
2023/04/11 11:22:24;;;;;;;9.88;2.63;;;;;;;11.41;54.76;101218.41;5051151;28;20086;-64
2023/04/11 11:24:52;;;;;;;8.68;3.00;;;;;;;11.38;54.48;101208.03;5051390;28;20045;-66
2023/04/11 11:27:22;;;;;;;10.77;3.25;;;;;;;11.38;55.96;101215.38;5055399;28;20060;-62
2023/04/11 11:29:50;;;;;;;11.95;3.03;;;;;;;11.42;55.63;101217.31;5057976;28;20053;-65
2023/04/11 11:32:28;;;;;;;13.52;3.28;;;;;;;11.43;54.22;101213.50;5033096;28;20052;-65
2023/04/11 11:34:57;;;;;;;11.68;3.45;;;;;;;11.44;54.56;101204.22;5034564;28;20049;-65