Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:09;;;;;;;3.92;1.05;;;17.10;91.80;;;;;;5037742;28;20029;-76
2022/09/04 00:03:45;;;;;;;2.45;1.13;;;17.10;91.80;;;;;;5053715;28;20028;-76
2022/09/04 00:06:17;;;;;;;2.30;1.10;;;17.00;92.10;;;;;;5029062;28;20025;-76
2022/09/04 00:09:05;;;;;;;2.58;1.00;;;17.00;92.30;;;;;;5029698;28;20029;-76
2022/09/04 00:12:07;;;;;;;3.72;1.13;;;17.00;92.40;;;;;;5047496;28;20040;-75
2022/09/04 00:14:49;;;;;;;4.22;1.40;;;16.90;92.50;;;;;;5018236;28;20103;-76
2022/09/04 00:17:28;;;;;;;3.70;1.27;;;16.90;92.50;;;;;;5029627;28;20033;-77
2022/09/04 00:20:03;;;;;;;2.95;0.93;;;16.90;92.80;;;;;;5013214;28;20024;-76
2022/09/04 00:22:48;;;;;;;6.97;1.55;;;16.90;92.80;;;;;;5027775;28;20052;-76
2022/09/04 00:25:43;;;;;;;2.67;0.93;;;16.90;92.90;;;;;;5029882;28;20020;-76
2022/09/04 00:28:24;;;;;;;2.17;0.65;;;16.90;93.20;;;;;;5029677;28;20033;-76
2022/09/04 00:30:58;;;;;;;2.47;0.77;;;16.90;93.20;;;;;;5013105;28;20079;-77
2022/09/04 00:33:47;;;;;;;2.22;0.90;;;16.90;93.10;;;;;;5027460;28;20032;-77
2022/09/04 00:36:16;;;;;;;2.63;1.33;;;16.80;93.30;;;;;;5026602;28;20025;-77
2022/09/04 00:38:50;;;;;;;4.85;1.00;;;16.80;93.40;;;;;;5048043;28;20762;-77
2022/09/04 00:41:50;;;;;;;2.33;1.00;;;16.80;93.50;;;;;;5027510;28;20037;-78
2022/09/04 00:44:30;;;;;;;4.03;1.08;;;16.80;93.50;;;;;;5004168;28;20169;-78
2022/09/04 00:47:24;;;;;;;3.80;1.17;;;16.70;93.70;;;;;;5045599;28;20037;-77
2022/09/04 00:50:02;;;;;;;1.95;1.00;;;16.70;93.70;;;;;;5031105;28;20021;-77
2022/09/04 00:52:46;;;;;;;2.88;0.90;;;16.70;93.90;;;;;;5030362;28;20028;-77
2022/09/04 00:55:27;;;;;;;4.55;1.40;;;16.70;93.80;;;;;;5012788;28;20162;-77
2022/09/04 00:58:28;;;;;;;3.05;0.93;;;16.70;93.90;;;;;;5024917;28;20036;-77
2022/09/04 01:00:57;;;;;;;2.50;0.80;;;16.70;93.80;;;;;;5009265;28;20033;-76
2022/09/04 01:03:29;;;;;;;4.32;1.30;;;16.70;94.10;;;;;;5028462;28;20400;-76
2022/09/04 01:06:21;;;;;;;4.10;0.90;;;16.60;94.20;;;;;;5010807;28;20060;-77
2022/09/04 01:09:05;;;;;;;2.10;1.33;;;16.60;94.20;;;;;;5028878;28;20112;-77
2022/09/04 01:11:52;;;;;;;2.45;1.27;;;16.60;94.50;;;;;;5028446;28;20025;-76
2022/09/04 01:14:33;;;;;;;2.67;1.10;;;16.50;94.60;;;;;;5027908;28;20116;-76
2022/09/04 01:17:18;;;;;;;2.13;1.10;;;16.50;94.70;;;;;;5027262;28;20079;-76
2022/09/04 01:20:08;;;;;;;2.30;0.90;;;16.50;94.90;;;;;;5043959;28;20060;-76
2022/09/04 01:23:02;;;;;;;2.10;1.02;;;16.50;94.70;;;;;;5029195;28;20039;-76
2022/09/04 01:26:05;;;;;;;4.35;1.55;;;16.50;94.70;;;;;;5031832;28;20029;-77
2022/09/04 01:28:31;;;;;;;2.72;0.98;;;16.50;94.70;;;;;;5029358;28;20048;-77
2022/09/04 01:31:15;;;;;;;2.35;1.00;;;16.50;94.90;;;;;;5027231;28;20513;-76
2022/09/04 01:34:12;;;;;;;2.30;1.23;;;16.50;94.90;;;;;;5044908;28;20033;-75
2022/09/04 01:37:05;;;;;;;2.22;1.00;;;16.50;94.70;;;;;;5022498;28;20037;-76
2022/09/04 01:39:35;;;;;;;1.95;1.00;;;16.40;95.00;;;;;;5043771;28;20132;-76
2022/09/04 01:42:04;;;;;;;4.05;1.27;;;16.40;95.00;;;;;;5055501;28;20088;-78
2022/09/04 01:44:30;;;;;;;3.22;0.82;;;16.40;95.10;;;;;;5042002;28;20024;-76
2022/09/04 01:47:14;;;;;;;1.98;0.60;;;16.40;95.20;;;;;;5048999;28;20737;-76
2022/09/04 01:49:52;;;;;;;2.35;0.98;;;16.40;95.10;;;;;;5028017;28;20184;-75
2022/09/04 01:52:37;;;;;;;1.80;1.10;;;16.30;95.10;;;;;;5012117;28;20039;-76
2022/09/04 01:55:43;;;;;;;2.08;0.85;;;16.30;95.30;;;;;;5027617;28;20029;-77
2022/09/04 01:58:55;;;;;;;2.50;1.08;;;16.30;95.10;;;;;;5028146;28;20037;-76
2022/09/04 02:01:39;;;;;;;1.70;0.80;;;16.30;95.10;;;;;;4976649;28;20237;-76
2022/09/04 02:04:19;;;;;;;2.85;0.63;;;16.30;95.10;;;;;;5027234;28;20040;-76
2022/09/04 02:07:09;;;;;;;3.00;1.10;;;16.30;95.20;;;;;;5043776;28;20029;-77
2022/09/04 02:09:39;;;;;;;3.30;1.13;;;16.20;95.40;;;;;;5046699;28;20459;-77
2022/09/04 02:12:28;;;;;;;3.95;1.10;;;16.30;95.30;;;;;;5026899;28;20052;-77
2022/09/04 02:15:02;;;;;;;3.00;1.10;;;16.30;95.60;;;;;;5010664;28;21187;-77
2022/09/04 02:17:48;;;;;;;2.03;1.33;;;16.20;95.30;;;;;;5010536;28;20043;-77
2022/09/04 02:20:24;;;;;;;2.03;1.10;;;16.20;95.30;;;;;;5010296;28;20056;-77
2022/09/04 02:22:49;;;;;;;2.45;1.10;;;16.30;95.10;;;;;;5029214;28;20024;-77
2022/09/04 02:26:09;;;;;;;1.60;0.90;;;16.30;95.50;;;;;;5027213;28;20033;-77
2022/09/04 02:28:34;;;;;;;1.92;1.10;;;16.30;95.20;;;;;;4948302;28;20690;-76
2022/09/04 02:31:12;;;;;;;3.10;1.30;;;16.20;95.40;;;;;;4931732;28;20073;-76
2022/09/04 02:34:04;;;;;;;2.58;1.17;;;16.20;95.30;;;;;;5004205;28;20056;-76
2022/09/04 02:36:56;;;;;;;3.83;1.23;;;16.20;95.10;;;;;;5024473;28;20521;-76
2022/09/04 02:39:57;;;;;;;3.55;1.50;;;16.20;95.30;;;;;;4964362;28;20051;-77
2022/09/04 02:42:40;;;;;;;3.10;1.20;;;16.20;95.30;;;;;;4928091;28;20042;-77
2022/09/04 02:45:43;;;;;;;2.45;1.08;;;16.10;95.30;;;;;;4965500;28;20578;-77
2022/09/04 02:48:44;;;;;;;2.75;1.02;;;16.20;95.30;;;;;;4948116;28;20118;-77
2022/09/04 02:51:33;;;;;;;2.60;0.85;;;16.20;95.40;;;;;;4937096;28;20066;-77
2022/09/04 02:54:18;;;;;;;3.17;1.20;;;16.10;95.40;;;;;;4965097;28;20022;-76
2022/09/04 02:57:38;;;;;;;2.75;1.38;;;16.10;95.40;;;;;;4957634;28;20074;-76
2022/09/04 03:00:28;;;;;;;3.65;1.42;;;16.10;95.60;;;;;;4903769;29;20724;-77
2022/09/04 03:03:16;;;;;;;4.30;0.93;;;16.10;95.50;;;;;;4967899;28;20198;-76
2022/09/04 03:05:55;;;;;;;3.58;1.25;;;16.10;95.40;;;;;;4966111;28;20031;-77
2022/09/04 03:08:31;;;;;;;2.03;1.10;;;16.10;95.30;;;;;;4950712;28;20499;-77
2022/09/04 03:11:00;;;;;;;1.17;0.88;;;16.00;95.30;;;;;;4971064;28;20038;-76
2022/09/04 03:13:37;;;;;;;2.85;1.55;;;16.10;95.40;;;;;;4973596;28;20039;-76
2022/09/04 03:16:25;;;;;;;2.92;1.00;;;16.10;95.40;;;;;;4988203;28;20079;-77
2022/09/04 03:19:18;;;;;;;2.42;1.10;;;16.10;95.40;;;;;;5030403;28;20055;-76
2022/09/04 03:21:46;;;;;;;2.80;0.90;;;16.10;95.50;;;;;;5013017;28;20059;-77
2022/09/04 03:24:27;;;;;;;1.75;1.13;;;16.00;95.30;;;;;;5030847;28;20461;-77
2022/09/04 03:27:04;;;;;;;3.87;1.00;;;16.00;95.50;;;;;;5011623;28;20025;-76
2022/09/04 03:29:34;;;;;;;4.28;1.30;;;16.00;95.40;;;;;;5030184;28;20566;-77
2022/09/04 03:32:14;;;;;;;1.55;1.00;;;16.00;95.50;;;;;;5021945;28;20518;-77
2022/09/04 03:35:09;;;;;;;3.72;1.15;;;16.00;95.60;;;;;;5030517;28;20051;-77
2022/09/04 03:37:37;;;;;;;1.50;0.85;;;16.00;95.50;;;;;;5028910;28;20039;-77
2022/09/04 03:40:20;;;;;;;2.53;1.02;;;16.00;95.60;;;;;;5031412;28;20055;-77
2022/09/04 03:43:17;;;;;;;2.22;0.95;;;16.00;95.60;;;;;;5030109;28;20036;-76
2022/09/04 03:45:51;;;;;;;1.75;1.08;;;15.90;95.80;;;;;;5027628;28;20764;-75
2022/09/04 03:48:29;;;;;;;2.50;1.33;;;15.80;95.90;;;;;;5029170;28;20564;-75
2022/09/04 03:50:57;;;;;;;3.03;1.05;;;15.90;96.10;;;;;;5028572;28;20055;-76
2022/09/04 03:54:11;;;;;;;3.92;1.20;;;15.90;96.20;;;;;;5013677;28;20025;-75
2022/09/04 03:56:58;;;;;;;4.68;1.05;;;15.80;96.10;;;;;;4985378;28;20461;-76
2022/09/04 03:59:29;;;;;;;1.75;0.90;;;15.80;96.00;;;;;;5028662;28;20532;-76
2022/09/04 04:02:23;;;;;;;1.35;0.95;;;15.80;96.20;;;;;;5048340;28;20033;-76
2022/09/04 04:05:10;;;;;;;4.18;1.20;;;15.80;96.00;;;;;;5047645;28;20026;-76
2022/09/04 04:07:47;;;;;;;3.58;1.10;;;15.80;96.30;;;;;;5046863;28;20142;-76
2022/09/04 04:10:18;;;;;;;3.17;1.30;;;15.80;96.30;;;;;;5031344;28;20044;-75
2022/09/04 04:13:09;;;;;;;2.97;1.13;;;15.70;96.40;;;;;;5044538;28;20052;-76
2022/09/04 04:15:44;;;;;;;1.40;1.00;;;15.70;96.30;;;;;;5046636;28;20041;-76
2022/09/04 04:18:37;;;;;;;1.27;0.90;;;15.70;96.40;;;;;;5029349;28;20025;-76
2022/09/04 04:21:32;;;;;;;2.08;1.10;;;15.70;96.30;;;;;;5028010;28;20032;-78
2022/09/04 04:24:40;;;;;;;2.40;0.90;;;15.70;96.40;;;;;;5045775;28;20029;-76
2022/09/04 04:27:21;;;;;;;6.35;1.67;;;15.60;96.50;;;;;;5044986;28;20028;-75
2022/09/04 04:30:07;;;;;;;3.22;1.05;;;15.60;96.40;;;;;;5012064;28;20429;-76
2022/09/04 04:32:56;;;;;;;3.05;1.35;;;15.70;96.50;;;;;;5046170;28;20039;-76
2022/09/04 04:35:33;;;;;;;1.77;1.00;;;15.60;96.70;;;;;;5029331;28;20045;-77
2022/09/04 04:38:02;;;;;;;1.27;0.90;;;15.60;96.70;;;;;;5029238;28;20029;-78
2022/09/04 04:40:43;;;;;;;4.70;1.23;;;15.60;96.70;;;;;;5027885;28;20374;-75
2022/09/04 04:43:18;;;;;;;;;;;15.60;96.80;;;;;;5025036;28;20536;-77
2022/09/04 04:46:07;;;;;;;2.42;1.10;;;15.50;96.80;;;;;;5014869;28;19912;-78
2022/09/04 04:48:57;;;;;;;1.60;0.88;;;15.50;97.00;;;;;;5032901;28;20036;-78
2022/09/04 04:51:45;;;;;;;2.35;0.88;;;15.60;97.10;;;;;;5030626;28;21253;-78
2022/09/04 04:54:41;;;;;;;1.70;1.20;;;15.60;96.90;;;;;;5009341;28;20374;-78
2022/09/04 04:57:25;;;;;;;1.70;0.90;;;15.60;97.10;;;;;;5028129;28;20021;-76
2022/09/04 05:00:03;;;;;;;6.03;1.38;;;15.50;97.20;;;;;;5027084;28;20032;-77
2022/09/04 05:02:54;;;;;;;2.55;1.17;;;15.50;97.20;;;;;;5054222;28;20400;-77
2022/09/04 05:05:44;;;;;;;1.73;1.00;;;15.50;97.10;;;;;;5028855;28;20041;-77
2022/09/04 05:08:30;;;;;;;3.38;0.80;;;15.50;97.40;;;;;;5034047;28;20040;-78
2022/09/04 05:11:26;;;;;;;1.75;1.00;;;15.50;97.20;;;;;;5042902;28;20021;-77
2022/09/04 05:14:19;;;;;;;1.70;0.90;;;15.50;97.50;;;;;;5001309;28;20479;-77
2022/09/04 05:16:51;;;;;;;3.33;1.10;;;15.50;97.20;;;;;;5021398;28;21785;-76
2022/09/04 05:19:28;;;;;;;2.60;1.10;;;15.50;97.40;;;;;;5043958;28;20166;-77
2022/09/04 05:22:02;;;;;;;8.85;1.38;;;15.40;97.30;;;;;;5045886;28;20025;-77
2022/09/04 05:24:37;;;;;;;1.63;1.10;;;15.50;97.30;;;;;;5029104;28;20105;-77
2022/09/04 05:27:29;;;;;;;4.60;1.10;;;15.50;97.40;;;;;;5027323;28;20032;-77
2022/09/04 05:30:11;;;;;;;3.15;1.20;;;15.50;97.30;;;;;;5046207;28;20029;-77
2022/09/04 05:33:07;;;;;;;2.80;0.98;;;15.50;97.10;;;;;;5026728;28;20032;-77
2022/09/04 05:35:45;;;;;;;3.13;1.23;;;15.60;97.20;;;;;;5024159;28;20043;-78
2022/09/04 05:38:45;;;;;;;2.90;1.13;;;15.60;97.10;;;;;;5024370;28;20452;-77
2022/09/04 05:41:34;;;;;;;5.57;1.67;;;15.50;97.10;;;;;;5026285;28;20104;-77
2022/09/04 05:44:36;;;;;;;2.63;1.10;;;15.50;97.00;;;;;;5026710;28;20037;-76
2022/09/04 05:47:46;;;;;;;2.58;1.13;;;15.60;97.00;;;;;;5048466;28;20037;-77
2022/09/04 05:50:40;;;;;;;4.15;1.20;;;15.60;96.80;;;;;;5023855;28;20129;-77
2022/09/04 05:53:27;;;;;;;2.63;1.00;;;15.60;96.70;;;;;;5012079;28;20040;-76
2022/09/04 05:56:21;;;;;;;4.50;1.08;;;15.60;96.70;;;;;;5026230;28;20083;-77
2022/09/04 05:59:17;;;;;;;4.15;1.30;;;15.70;96.50;;;;;;5044857;28;20032;-77
2022/09/04 06:02:31;;;;;;;2.92;1.00;;;15.70;96.40;;;;;;5032822;28;20116;-77
2022/09/04 06:05:18;;;;;;;3.22;1.10;;;15.80;96.30;;;;;;5014538;28;20060;-77
2022/09/04 06:07:58;;;;;;;3.22;1.20;;;15.80;96.10;;;;;;5028255;28;20039;-77
2022/09/04 06:10:43;;;;;;;4.05;1.45;;;15.90;96.10;;;;;;5011937;28;20033;-76
2022/09/04 06:13:44;;;;;;;3.40;1.30;;;15.90;95.80;;;;;;5024879;28;20029;-77
2022/09/04 06:16:32;;;;;;;1.25;0.98;;;15.90;95.90;;;;;;5018654;28;20096;-77
2022/09/04 06:19:03;;;;;;;2.22;1.42;;;15.90;95.50;;;;;;5047276;28;20539;-77
2022/09/04 06:21:32;;;;;;;6.05;1.30;;;15.90;95.40;;;;;;5044192;28;20037;-77
2022/09/04 06:24:16;;;;;;;2.40;1.25;;;15.90;95.10;;;;;;5028305;28;20156;-78
2022/09/04 06:26:44;;;;;;;4.55;1.33;;;16.00;95.00;;;;;;5024899;28;20032;-76
2022/09/04 06:29:31;;;;;;;1.65;1.08;;;16.00;95.20;;;;;;5046499;28;20097;-77
2022/09/04 06:32:39;;;;;;;5.78;1.20;;;16.00;95.20;;;;;;5031674;28;20089;-77
2022/09/04 06:35:33;;;;;;;4.50;1.23;;;16.10;95.10;;;;;;5049327;28;20107;-77
2022/09/04 06:38:05;;;;;;;5.70;1.13;;;16.20;94.90;;;;;;5013717;28;20024;-72
2022/09/04 06:40:39;;;;;;;2.95;1.10;;;16.20;94.80;;;;;;5031471;28;20039;-73
2022/09/04 06:43:11;;;;;;;3.70;1.70;;;16.20;94.70;;;;;;5028065;28;20025;-74
2022/09/04 06:45:48;;;;;;;2.22;1.17;;;16.30;94.70;;;;;;5048586;28;20130;-74
2022/09/04 06:48:28;;;;;;;2.67;1.35;;;16.30;94.70;;;;;;5012073;28;20081;-72
2022/09/04 06:51:22;;;;;;;2.15;1.10;;;16.30;94.50;;;;;;5046419;28;20037;-68
2022/09/04 06:54:18;;;;;;;3.15;1.40;;;16.40;94.50;;;;;;5027817;28;20415;-69
2022/09/04 06:56:54;;;;;;;2.25;1.35;;;16.50;94.50;;;;;;5028887;28;20045;-68
2022/09/04 06:59:49;;;;;;;2.22;1.30;;;16.50;93.90;;;;;;5045545;28;20173;-68
2022/09/04 07:02:22;;;;;;;2.22;1.10;;;16.50;93.90;;;;;;5008046;28;20045;-71
2022/09/04 07:04:50;;;;;;;2.70;1.35;;;16.60;93.90;;;;;;5029481;28;20025;-69
2022/09/04 07:07:21;;;;;;;3.08;1.55;;;16.60;93.80;;;;;;5045006;28;20087;-68
2022/09/04 07:10:01;;;;;;;4.40;1.48;;;16.70;93.40;;;;;;5013596;28;20421;-72
2022/09/04 07:12:49;;;;;;;3.80;1.27;;;16.70;93.50;;;;;;5044507;28;20037;-70
2022/09/04 07:15:47;;;;;;;2.08;1.27;;;16.80;93.60;;;;;;5046326;28;20039;-70
2022/09/04 07:18:38;;;;;;;5.85;1.67;;;16.80;93.40;;;;;;4985901;28;20102;-68
2022/09/04 07:21:14;;;;;;;3.33;1.50;;;16.90;93.60;;;;;;5047180;28;20036;-68
2022/09/04 07:24:01;;;;;;;2.08;1.42;;;16.90;93.20;;;;;;5044842;28;20036;-69
2022/09/04 07:26:47;;;;;;;4.90;1.65;;;17.00;93.20;;;;;;5027442;28;20455;-68
2022/09/04 07:29:38;;;;;;;2.60;1.60;;;17.10;93.20;;;;;;5030176;28;20615;-75
2022/09/04 07:32:26;;;;;;;4.55;1.90;;;17.20;93.00;;;;;;5029864;28;20056;-78
2022/09/04 07:35:02;;;;;;;3.13;1.60;;;17.20;92.80;;;;;;5014037;28;20028;-76
2022/09/04 07:37:49;;;;;;;6.63;1.55;;;17.30;93.00;;;;;;5032449;28;20047;-76
2022/09/04 07:40:23;;;;;;;3.45;1.80;;;17.40;93.40;;;;;;5027283;28;20021;-76
2022/09/04 07:42:52;;;;;;;3.63;1.80;;;17.50;92.80;;;;;;5026679;28;20079;-77
2022/09/04 07:45:29;;;;;;;3.70;2.00;;;17.50;92.80;;;;;;5041599;28;20112;-76
2022/09/04 07:48:16;;;;;;;4.63;2.15;;;17.50;92.80;;;;;;5013461;28;20033;-77
2022/09/04 07:51:02;;;;;;;3.50;1.90;;;17.60;92.80;;;;;;5014167;28;20029;-76
2022/09/04 07:53:49;;;;;;;6.78;2.28;;;17.60;92.80;;;;;;5031606;28;20066;-76
2022/09/04 07:56:34;;;;;;;6.35;2.20;;;17.70;92.90;;;;;;5046758;28;20029;-75
2022/09/04 07:59:19;;;;;;;6.63;2.13;;;17.80;92.70;;;;;;5031750;28;20827;-75
2022/09/04 08:02:35;;;;;;;3.55;1.80;;;17.80;92.70;;;;;;5010779;28;20025;-76
2022/09/04 08:05:24;;;;;;;4.38;2.35;;;17.80;92.70;;;;;;4931615;29;20043;-76
2022/09/04 08:08:38;;;;;;;2.90;1.90;;;17.90;92.80;;;;;;4944987;28;20023;-77
2022/09/04 08:11:32;;;;;;;3.70;2.33;;;18.00;92.90;;;;;;4941708;28;20237;-76
2022/09/04 08:14:11;;;;;;;7.60;2.50;;;18.00;92.80;;;;;;4944034;28;20183;-76
2022/09/04 08:16:57;;;;;;;3.78;2.47;;;18.10;92.70;;;;;;4923060;28;20453;-76
2022/09/04 08:19:39;;;;;;;4.80;2.47;;;18.20;92.60;;;;;;4925842;28;20034;-78
2022/09/04 08:22:07;;;;;;;4.88;2.30;;;18.20;92.80;;;;;;4959650;28;20122;-79
2022/09/04 08:24:48;;;;;;;5.13;2.35;;;18.30;92.60;;;;;;4950159;28;20031;-77
2022/09/04 08:27:26;;;;;;;4.97;2.53;;;18.30;92.90;;;;;;4929259;28;20119;-75
2022/09/04 08:30:11;;;;;;;3.45;2.28;;;18.30;92.70;;;;;;4952119;28;20058;-80
2022/09/04 08:32:51;;;;;;;5.10;2.47;;;18.40;92.50;;;;;;4939979;28;20034;-78
2022/09/04 08:35:34;;;;;;;4.28;2.28;;;18.50;92.60;;;;;;4941204;28;20039;-75
2022/09/04 08:37:59;;;;;;;4.80;2.72;;;18.50;92.50;;;;;;4940809;28;20032;-75
2022/09/04 08:40:34;;;;;;;5.22;2.60;;;18.50;92.40;;;;;;4961837;28;20053;-77
2022/09/04 08:43:23;;;;;;;5.30;2.65;;;18.60;92.50;;;;;;5041907;28;20037;-76
2022/09/04 08:46:01;;;;;;;3.75;2.60;;;18.70;92.40;;;;;;5022936;28;20036;-75
2022/09/04 08:49:06;;;;;;;3.78;2.10;;;18.70;92.30;;;;;;5015591;28;20036;-76
2022/09/04 08:51:55;;;;;;;4.07;2.38;;;18.80;92.70;;;;;;5041931;28;20148;-75
2022/09/04 08:54:48;;;;;;;7.05;2.80;;;18.80;92.40;;;;;;5021095;28;20662;-74
2022/09/04 08:57:52;;;;;;;4.22;2.75;;;18.90;92.10;;;;;;5036723;28;20049;-73
2022/09/04 09:00:29;;;;;;;6.03;2.95;;;18.90;92.30;;;;;;5023127;28;20025;-75
2022/09/04 09:03:34;;;;;;;4.95;2.80;;;18.90;92.00;;;;;;5027616;28;20385;-75
2022/09/04 09:06:23;;;;;;;3.53;2.40;;;19.00;92.00;;;;;;5025880;28;20071;-75
2022/09/04 09:09:14;;;;;;;4.80;2.80;;;19.10;92.10;;;;;;5021335;28;20045;-74
2022/09/04 09:11:48;;;;;;;5.10;2.57;;;19.20;91.70;;;;;;5037028;28;20505;-72
2022/09/04 09:14:42;;;;;;;3.60;2.20;;;19.20;91.70;;;;;;5037589;28;20044;-74
2022/09/04 09:17:37;;;;;;;4.40;2.95;;;19.30;91.70;;;;;;5039168;28;20029;-72
2022/09/04 09:20:27;;;;;;;3.85;2.70;;;19.30;91.40;;;;;;4991419;28;20037;-76
2022/09/04 09:23:16;;;;;;;3.88;2.45;;;19.40;91.20;;;;;;5042521;28;20033;-74
2022/09/04 09:26:07;;;;;;;6.15;2.72;;;19.50;91.30;;;;;;5036888;28;20052;-74
2022/09/04 09:29:01;;;;;;;7.18;2.78;;;19.50;90.90;;;;;;5023310;28;20021;-73
2022/09/04 09:31:45;;;;;;;4.72;2.78;;;19.50;90.50;;;;;;5043821;28;20135;-72
2022/09/04 09:34:46;;;;;;;4.30;2.80;;;19.50;90.70;;;;;;5039136;28;20025;-70
2022/09/04 09:37:46;;;;;;;8.13;2.53;;;19.60;90.90;;;;;;5036931;28;20504;-71
2022/09/04 09:40:54;;;;;;;2.92;2.55;;;19.70;91.00;;;;;;5044490;28;20028;-72
2022/09/04 09:43:40;;;;;;;6.55;2.58;;;19.80;90.80;;;;;;5010019;28;20029;-72
2022/09/04 09:46:37;;;;;;;5.40;3.15;;;19.90;90.10;;;;;;5042818;28;20029;-70
2022/09/04 09:49:17;;;;;;;5.22;2.63;;;19.90;89.90;;;;;;5044466;28;20013;-72
2022/09/04 09:52:31;;;;;;;5.07;2.90;;;20.00;90.80;;;;;;5026990;28;20136;-72
2022/09/04 09:55:31;;;;;;;3.25;2.33;;;20.10;90.70;;;;;;4980647;28;20044;-71
2022/09/04 09:58:29;;;;;;;4.88;2.72;;;20.20;90.70;;;;;;5024221;28;20025;-72
2022/09/04 10:00:58;;;;;;;5.32;2.22;;;20.30;90.40;;;;;;4977498;28;20060;-71
2022/09/04 10:03:55;;;;;;;4.68;2.25;;;20.40;89.30;;;;;;5041527;28;20451;-70
2022/09/04 10:06:51;;;;;;;4.55;2.10;;;20.50;89.90;;;;;;5045303;28;20044;-70
2022/09/04 10:09:29;;;;;;;4.55;1.90;;;20.50;86.80;;;;;;5028184;28;20028;-71
2022/09/04 10:12:29;;;;;;;4.47;2.28;;;20.60;88.40;;;;;;5044973;28;20025;-71
2022/09/04 10:15:05;;;;;;;3.53;2.40;;;20.60;89.10;;;;;;5042809;28;20053;-70
2022/09/04 10:17:40;;;;;;;3.22;2.45;;;20.60;87.40;;;;;;5027989;28;20025;-70
2022/09/04 10:20:34;;;;;;;7.53;2.50;;;20.60;87.80;;;;;;5024508;28;20033;-72
2022/09/04 10:23:31;;;;;;;3.80;2.28;;;20.70;88.30;;;;;;5038186;28;20376;-70
2022/09/04 10:26:47;;;;;;;46.65;22.10;;;20.70;86.10;;;;;;5024089;28;20025;-72
2022/09/04 10:29:43;;;;;;;170.88;90.70;;;20.80;88.50;;;;;;5024823;28;20574;-72
2022/09/04 10:32:33;;;;;;;235.18;127.30;;;20.80;88.20;;;;;;5021999;28;20061;-72
2022/09/04 10:35:09;;;;;;;159.63;89.53;;;20.80;86.30;;;;;;5025999;28;20539;-72
2022/09/04 10:38:00;;;;;;;35.17;20.88;;;20.90;85.90;;;;;;5046058;28;20033;-71
2022/09/04 10:41:09;;;;;;;15.02;9.23;;;20.90;85.60;;;;;;5044513;28;20056;-72
2022/09/04 10:43:38;;;;;;;26.70;14.10;;;20.90;84.30;;;;;;5026712;28;20540;-74
2022/09/04 10:46:09;;;;;;;4.32;2.63;;;21.00;85.30;;;;;;5028469;28;20056;-72
2022/09/04 10:48:47;;;;;;;5.90;2.70;;;21.00;83.30;;;;;;5026489;28;20452;-73
2022/09/04 10:51:12;;;;;;;6.20;2.80;;;21.00;83.20;;;;;;5028297;28;20029;-75
2022/09/04 10:53:49;;;;;;;6.28;2.28;;;21.10;82.50;;;;;;5041486;28;20025;-71
2022/09/04 10:56:21;;;;;;;7.07;2.72;;;21.10;82.00;;;;;;5046223;28;20094;-74
2022/09/04 10:58:56;;;;;;;4.40;2.20;;;21.10;82.20;;;;;;5043280;28;20094;-75
2022/09/04 11:01:51;;;;;;;4.13;2.17;;;21.10;81.30;;;;;;5027467;28;20424;-75
2022/09/04 11:04:46;;;;;;;3.92;2.20;;;21.20;80.90;;;;;;5028100;28;20029;-76
2022/09/04 11:07:41;;;;;;;3.75;2.13;;;21.30;80.70;;;;;;5024474;28;20029;-73
2022/09/04 11:10:25;;;;;;;5.45;2.35;;;21.30;80.40;;;;;;5040651;28;20637;-75
2022/09/04 11:13:22;;;;;;;4.80;2.05;;;21.40;80.50;;;;;;5005464;28;20040;-74
2022/09/04 11:16:21;;;;;;;4.32;1.90;;;21.50;79.70;;;;;;5031985;28;20029;-76
2022/09/04 11:19:09;;;;;;;5.82;2.70;;;21.60;80.60;;;;;;5009254;28;20064;-76
2022/09/04 11:22:01;;;;;;;3.40;2.13;;;21.80;80.10;;;;;;5027043;28;20052;-75
2022/09/04 11:25:05;;;;;;;4.20;2.28;;;21.90;78.90;;;;;;5042592;28;20512;-76
2022/09/04 11:28:01;;;;;;;5.90;2.33;;;21.90;77.90;;;;;;5043232;28;20507;-76
2022/09/04 11:30:44;;;;;;;2.17;1.85;;;21.90;77.80;;;;;;5022204;28;20032;-75
2022/09/04 11:33:32;;;;;;;3.17;2.30;;;22.10;76.50;;;;;;5006834;28;20031;-77
2022/09/04 11:36:12;;;;;;;4.07;2.20;;;22.20;76.40;;;;;;5024163;28;20052;-75
2022/09/04 11:39:16;;;;;;;2.83;2.08;;;22.40;75.80;;;;;;5044012;28;20504;-71
2022/09/04 11:42:00;;;;;;;5.60;2.33;;;22.40;75.90;;;;;;5031075;28;20123;-75
2022/09/04 11:44:50;;;;;;;5.00;2.20;;;22.40;75.40;;;;;;5052309;28;20541;-73
2022/09/04 11:47:33;;;;;;;3.20;1.98;;;22.50;75.90;;;;;;5027521;28;20084;-76
2022/09/04 11:49:59;;;;;;;4.43;2.00;;;22.50;75.30;;;;;;5028818;28;20071;-77
2022/09/04 11:52:45;;;;;;;5.25;2.17;;;22.70;74.70;;;;;;5023659;28;20025;-73
2022/09/04 11:56:03;;;;;;;3.15;1.98;;;22.70;74.20;;;;;;5040630;28;20038;-74
2022/09/04 11:58:37;;;;;;;2.97;2.10;;;22.70;74.20;;;;;;4985023;28;20041;-72
2022/09/04 12:01:30;;;;;;;7.57;2.58;;;22.90;73.50;;;;;;5043599;28;20049;-75
2022/09/04 12:04:27;;;;;;;5.60;2.40;;;23.30;73.20;;;;;;5027191;28;20074;-74
2022/09/04 12:07:04;;;;;;;4.78;2.30;;;23.70;71.90;;;;;;5012797;28;20029;-74
2022/09/04 12:09:46;;;;;;;5.88;2.17;;;23.90;70.70;;;;;;5024936;28;20059;-74
2022/09/04 12:12:56;;;;;;;4.50;2.35;;;24.10;70.90;;;;;;5043420;28;20118;-75
2022/09/04 12:15:34;;;;;;;3.97;2.20;;;24.70;71.40;;;;;;5041536;28;20161;-75
2022/09/04 12:18:40;;;;;;;4.75;2.28;;;25.10;69.20;;;;;;5045152;28;20042;-77
2022/09/04 12:21:16;;;;;;;4.65;1.90;;;25.40;65.90;;;;;;5036003;28;20032;-77
2022/09/04 12:24:00;;;;;;;3.15;1.75;;;26.10;67.50;;;;;;5028023;28;20036;-77
2022/09/04 12:27:06;;;;;;;5.78;2.15;;;26.70;65.40;;;;;;5025976;28;20064;-77
2022/09/04 12:29:53;;;;;;;3.83;2.30;;;27.10;62.00;;;;;;5045047;28;20310;-75
2022/09/04 12:32:37;;;;;;;3.90;2.30;;;27.50;61.10;;;;;;5021154;28;20414;-76
2022/09/04 12:35:33;;;;;;;2.40;2.08;;;27.90;61.10;;;;;;5044828;28;20024;-76
2022/09/04 12:38:24;;;;;;;3.20;2.15;;;27.90;59.30;;;;;;5042769;28;20071;-74
2022/09/04 12:41:00;;;;;;;6.03;2.60;;;27.90;58.80;;;;;;5035039;28;20569;-73
2022/09/04 12:44:03;;;;;;;3.28;2.20;;;28.80;57.60;;;;;;5046933;28;20025;-76
2022/09/04 12:46:49;;;;;;;3.22;2.00;;;29.60;55.50;;;;;;5028761;28;20051;-71
2022/09/04 12:49:45;;;;;;;4.10;2.10;;;30.10;53.90;;;;;;5029378;28;20073;-74
2022/09/04 12:52:44;;;;;;;2.17;1.80;;;30.60;52.20;;;;;;5046977;28;20037;-74
2022/09/04 12:55:34;;;;;;;2.85;2.35;;;31.10;51.10;;;;;;5000282;28;20160;-74
2022/09/04 12:58:12;;;;;;;5.00;1.90;;;31.40;50.10;;;;;;5047130;28;20039;-72
2022/09/04 13:01:00;;;;;;;7.13;2.20;;;31.00;49.00;;;;;;5045377;28;20033;-73
2022/09/04 13:03:29;;;;;;;2.90;2.10;;;30.10;49.90;;;;;;5025565;28;20189;-74
2022/09/04 13:06:18;;;;;;;3.97;2.35;;;28.70;51.30;;;;;;5024417;28;20046;-73
2022/09/04 13:09:19;;;;;;;4.15;2.17;;;28.30;52.20;;;;;;5044204;28;20112;-73
2022/09/04 13:12:11;;;;;;;4.13;2.30;;;27.40;53.40;;;;;;5033165;28;20057;-73
2022/09/04 13:14:37;;;;;;;2.65;2.03;;;26.60;54.20;;;;;;5001490;28;20097;-70
2022/09/04 13:17:24;;;;;;;3.22;2.30;;;26.40;55.30;;;;;;5038215;28;20484;-70
2022/09/04 13:20:33;;;;;;;2.35;1.85;;;26.10;54.80;;;;;;5012038;28;20051;-73
2022/09/04 13:23:14;;;;;;;4.50;2.30;;;25.70;55.70;;;;;;5009776;28;20559;-74
2022/09/04 13:25:52;;;;;;;2.72;1.90;;;25.40;56.40;;;;;;5042975;28;20037;-73
2022/09/04 13:28:27;;;;;;;2.75;2.10;;;25.20;57.40;;;;;;5029701;28;20035;-72
2022/09/04 13:31:17;;;;;;;4.70;2.10;;;25.00;57.70;;;;;;5024819;28;20599;-73
2022/09/04 13:34:05;;;;;;;2.55;2.10;;;24.90;57.60;;;;;;5023213;28;20041;-70
2022/09/04 13:36:51;;;;;;;3.67;1.88;;;24.70;57.60;;;;;;5045986;28;20037;-69
2022/09/04 13:39:32;;;;;;;6.18;2.10;;;24.40;58.50;;;;;;5027793;28;20041;-72
2022/09/04 13:42:00;;;;;;;;;;;24.20;58.70;;;;;;5021776;28;20053;-72
2022/09/04 13:44:44;;;;;;;4.68;2.03;;;24.20;58.90;;;;;;5045120;28;19909;-72
2022/09/04 13:47:20;;;;;;;2.80;2.00;;;24.10;58.50;;;;;;5021376;28;20033;-72
2022/09/04 13:50:25;;;;;;;3.08;1.90;;;24.10;59.20;;;;;;5020673;28;20036;-72
2022/09/04 13:53:01;;;;;;;4.00;2.03;;;24.10;60.30;;;;;;4987069;28;20366;-75
2022/09/04 13:55:31;;;;;;;4.10;2.17;;;24.20;59.20;;;;;;5039341;28;20159;-74
2022/09/04 13:58:18;;;;;;;7.85;2.25;;;24.40;59.10;;;;;;5009237;28;20063;-73
2022/09/04 14:00:53;;;;;;;4.15;2.20;;;24.60;58.70;;;;;;5043248;28;20025;-73
2022/09/04 14:03:37;;;;;;;4.88;2.28;;;24.70;58.10;;;;;;5025649;28;20028;-70
2022/09/04 14:06:06;;;;;;;3.20;1.80;;;24.60;58.40;;;;;;5039024;28;20020;-71
2022/09/04 14:08:36;;;;;;;3.90;1.95;;;24.40;57.80;;;;;;5036104;28;20025;-71
2022/09/04 14:11:02;;;;;;;5.78;1.70;;;24.40;58.20;;;;;;5024752;28;20092;-70
2022/09/04 14:13:50;;;;;;;3.88;2.45;;;24.30;58.60;;;;;;5041300;28;20116;-72
2022/09/04 14:16:17;;;;;;;2.72;2.05;;;24.30;58.90;;;;;;5022799;28;20828;-72
2022/09/04 14:19:18;;;;;;;3.85;2.15;;;24.20;59.30;;;;;;5014449;28;20044;-71
2022/09/04 14:22:01;;;;;;;3.53;1.90;;;24.20;59.10;;;;;;5025616;28;20036;-71
2022/09/04 14:24:40;;;;;;;3.92;2.35;;;24.20;59.30;;;;;;5043815;28;20044;-71