Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:02:21;;;;;;;4.45;2.63;;;;;;;2.32;100.00;98138.34;5058330;28;20035;-81
2022/11/30 00:04:47;;;;;;;4.15;2.70;;;;;;;2.25;100.00;98132.31;5057729;28;20069;-80
2022/11/30 00:07:13;;;;;;;4.22;2.88;;;;;;;2.20;100.00;98139.47;5075040;28;20423;-80
2022/11/30 00:09:38;;;;;;;5.95;3.35;;;;;;;2.20;100.00;98139.47;5057980;28;20103;-80
2022/11/30 00:12:04;;;;;;;7.88;4.00;;;;;;;2.23;100.00;98146.44;5074713;28;20031;-80
2022/11/30 00:14:45;;;;;;;4.72;2.92;;;;;;;2.22;100.00;98137.66;5054390;28;20053;-80
2022/11/30 00:17:16;;;;;;;5.77;3.40;;;;;;;2.10;100.00;98137.91;5065491;28;20428;-80
2022/11/30 00:19:58;;;;;;;4.90;3.00;;;;;;;1.85;100.00;98083.88;5074324;28;20473;-81
2022/11/30 00:23:12;;;;;;;;;;;;;;;;;;;;;
2022/11/30 00:26:17;;;;;;;5.05;3.03;;;;;;;1.87;100.00;98071.53;5093045;28;20028;-80
2022/11/30 00:28:50;;;;;;;4.90;3.08;;;;;;;1.83;100.00;98072.50;5060574;28;20504;-78
2022/11/30 00:31:37;;;;;;;5.47;3.10;;;;;;;1.82;100.00;98070.75;5050237;28;20039;-78
2022/11/30 00:34:02;;;;;;;4.32;2.90;;;;;;;2.26;100.00;98131.44;5056458;28;20135;-78
2022/11/30 00:36:41;;;;;;;5.70;3.30;;;;;;;1.99;100.00;98087.13;5092906;28;20063;-78
2022/11/30 00:39:17;;;;;;;6.15;2.97;;;;;;;2.26;100.00;98112.97;5059573;28;20070;-78
2022/11/30 00:41:52;;;;;;;5.18;3.10;;;;;;;2.19;100.00;98116.59;5053226;28;20064;-78
2022/11/30 00:44:55;;;;;;;;;;;;;;;;;;;;;
2022/11/30 00:47:30;;;;;;;5.60;3.30;;;;;;;1.80;100.00;98064.63;5062794;28;20038;-77
2022/11/30 00:50:28;;;;;;;5.28;3.67;;;;;;;1.79;100.00;98058.47;5053694;28;20041;-77
2022/11/30 00:52:59;;;;;;;6.50;3.55;;;;;;;1.93;100.00;98064.38;5084613;28;20509;-77
2022/11/30 00:55:33;;;;;;;7.50;3.70;;;;;;;1.89;100.00;98069.72;5052066;28;20055;-77
2022/11/30 00:58:05;;;;;;;6.43;3.67;;;;;;;2.11;100.00;98105.34;5036429;28;20036;-77
2022/11/30 01:00:54;;;;;;;;;;;;;;;2.23;100.00;98138.53;5053398;28;20046;-77
2022/11/30 01:03:26;;;;;;;4.78;3.10;;;;;;;2.00;100.00;98104.69;5045109;28;20346;-77
2022/11/30 01:06:17;;;;;;;5.90;3.47;;;;;;;2.03;100.00;98096.72;5047535;28;20496;-77
2022/11/30 01:09:02;;;;;;;5.25;3.58;;;;;;;2.00;100.00;98073.88;5052087;28;20035;-79
2022/11/30 01:11:40;;;;;;;5.22;3.05;;;;;;;1.97;100.00;98065.19;5044198;28;20123;-79
2022/11/30 01:14:08;;;;;;;6.95;2.97;;;;;;;1.86;100.00;98075.06;5048114;28;20041;-79
2022/11/30 01:16:34;;;;;;;4.57;3.05;;;;;;;2.28;100.00;98137.53;5030958;28;20065;-77
2022/11/30 01:19:00;;;;;;;5.82;3.10;;;;;;;2.33;100.00;98130.41;5033884;28;20064;-77
2022/11/30 01:21:27;;;;;;;7.50;3.70;;;;;;;2.38;100.00;98138.22;5036480;28;20492;-78
2022/11/30 01:23:53;;;;;;;10.45;4.60;;;;;;;2.40;100.00;98132.00;5045517;28;20024;-78
2022/11/30 01:26:19;;;;;;;10.82;4.72;;;;;;;2.47;100.00;98132.75;5059284;28;20036;-78
2022/11/30 01:28:50;;;;;;;9.70;5.10;;;;;;;2.45;100.00;98129.28;5052854;28;20016;-79
2022/11/30 01:31:15;;;;;;;8.85;4.38;;;;;;;2.32;100.00;98112.84;5056889;28;20046;-78
2022/11/30 01:33:41;;;;;;;6.72;3.72;;;;;;;2.57;100.00;98132.56;5053431;28;20467;-79
2022/11/30 01:36:15;;;;;;;8.35;4.30;;;;;;;2.48;100.00;98114.25;5055861;28;20027;-78
2022/11/30 01:38:43;;;;;;;8.80;4.47;;;;;;;2.52;100.00;98115.91;5056950;28;20039;-79
2022/11/30 01:41:10;;;;;;;8.25;4.22;;;;;;;2.69;100.00;98120.84;5069501;28;20020;-78
2022/11/30 01:43:37;;;;;;;3.83;2.65;;;;;;;2.62;100.00;98112.19;5071019;28;20050;-78
2022/11/30 01:46:04;;;;;;;6.22;3.60;;;;;;;2.58;100.00;98099.97;5073498;28;20028;-79
2022/11/30 01:48:40;;;;;;;7.40;3.80;;;;;;;2.56;100.00;98080.63;5066524;28;20408;-79
2022/11/30 01:51:06;;;;;;;7.93;3.80;;;;;;;2.65;100.00;98092.75;5053539;28;20040;-78
2022/11/30 01:53:32;;;;;;;9.32;4.05;;;;;;;2.48;100.00;98048.25;5046369;28;20105;-78
2022/11/30 01:55:58;;;;;;;6.53;3.70;;;;;;;2.70;100.00;98078.59;5074235;28;20094;-79
2022/11/30 01:58:28;;;;;;;5.35;3.35;;;;;;;2.82;100.00;98100.31;5053423;28;20097;-77
2022/11/30 02:00:53;;;;;;;6.28;3.55;;;;;;;2.72;100.00;98082.03;5079064;28;20433;-80
2022/11/30 02:03:37;;;;;;;5.70;3.33;;;;;;;2.84;100.00;98096.75;5086258;28;20031;-80
2022/11/30 02:06:03;;;;;;;6.20;3.40;;;;;;;2.89;100.00;98099.28;5066032;28;20052;-81
2022/11/30 02:08:29;;;;;;;7.05;3.63;;;;;;;2.84;100.00;98082.66;5053423;28;20071;-81
2022/11/30 02:10:58;;;;;;;7.57;3.78;;;;;;;2.82;100.00;98082.72;5071466;28;20016;-81
2022/11/30 02:14:24;;;;;;;8.02;3.88;;;;;;;2.82;100.00;98079.19;5053091;28;20056;-81
2022/11/30 02:17:16;;;;;;;6.88;3.83;;;;;;;2.70;100.00;98067.13;5087633;28;20119;-81
2022/11/30 02:20:01;;;;;;;5.78;3.45;;;;;;;2.68;100.00;98080.38;5067969;28;20032;-81
2022/11/30 02:22:42;;;;;;;7.22;3.97;;;;;;;2.72;100.00;98087.31;5068411;28;20032;-81
2022/11/30 02:25:17;;;;;;;7.15;4.18;;;;;;;2.70;100.00;98075.94;5090351;28;20442;-80
2022/11/30 02:27:52;;;;;;;7.07;4.28;;;;;;;2.68;100.00;98085.66;5068611;28;20051;-80
2022/11/30 02:30:24;;;;;;;6.65;4.03;;;;;;;2.73;100.00;98081.16;5083060;28;20028;-80
2022/11/30 02:33:04;;;;;;;7.88;4.10;;;;;;;2.83;100.00;98095.00;5089692;28;20028;-80
2022/11/30 02:35:32;;;;;;;7.80;4.07;;;;;;;2.70;100.00;98073.28;5056370;28;20043;-80
2022/11/30 02:38:00;;;;;;;7.60;3.83;;;;;;;2.59;100.00;98075.28;5055104;28;20059;-80
2022/11/30 02:40:25;;;;;;;7.57;4.40;;;;;;;2.70;100.00;98089.16;5049410;28;20489;-80
2022/11/30 02:42:52;;;;;;;7.97;3.92;;;;;;;2.74;100.00;98076.72;5058401;28;20109;-79
2022/11/30 02:45:29;;;;;;;7.75;4.65;;;;;;;2.81;100.00;98080.09;5059520;28;20385;-78
2022/11/30 02:48:08;;;;;;;7.15;4.47;;;;;;;2.64;100.00;98049.66;5047302;28;20041;-78
2022/11/30 02:50:55;;;;;;;8.60;4.50;;;;;;;2.94;100.00;98081.56;5059552;28;20376;-77
2022/11/30 02:53:21;;;;;;;7.22;3.92;;;;;;;2.90;100.00;98064.03;5054329;28;20495;-79
2022/11/30 02:55:47;;;;;;;7.20;4.45;;;;;;;2.82;100.00;98050.13;5059579;28;20058;-79
2022/11/30 02:58:14;;;;;;;7.28;4.22;;;;;;;2.91;100.00;98057.84;5054446;28;20093;-79
2022/11/30 03:00:44;;;;;;;6.53;3.80;;;;;;;2.90;100.00;98053.47;5055818;28;20031;-79
2022/11/30 03:03:10;;;;;;;7.28;4.15;;;;;;;2.92;100.00;98062.25;5075659;28;20015;-80
2022/11/30 03:05:35;;;;;;;5.75;3.60;;;;;;;2.86;100.00;98044.72;5055255;28;20465;-79
2022/11/30 03:08:01;;;;;;;4.75;3.20;;;;;;;2.74;100.00;98058.22;5092343;28;20126;-80
2022/11/30 03:10:26;;;;;;;6.93;3.55;;;;;;;2.77;100.00;98067.88;5084671;28;20078;-79
2022/11/30 03:12:52;;;;;;;5.80;3.70;;;;;;;2.80;100.00;98065.16;5051598;28;20029;-80
2022/11/30 03:15:17;;;;;;;5.32;3.25;;;;;;;2.84;100.00;98069.44;5072186;28;20051;-80
2022/11/30 03:17:43;;;;;;;4.50;2.72;;;;;;;2.81;100.00;98069.53;5055542;28;20475;-79
2022/11/30 03:20:09;;;;;;;4.95;2.97;;;;;;;2.82;100.00;98071.28;5058944;28;20570;-79
2022/11/30 03:22:35;;;;;;;5.80;3.45;;;;;;;2.76;100.00;98061.72;5069610;28;20056;-79
2022/11/30 03:25:00;;;;;;;6.78;4.05;;;;;;;2.71;100.00;98059.16;5056856;28;20563;-80
2022/11/30 03:27:26;;;;;;;6.80;4.20;;;;;;;2.78;100.00;98053.75;5058530;28;20020;-80
2022/11/30 03:29:51;;;;;;;7.38;4.28;;;;;;;2.77;100.00;98042.31;5071809;28;20027;-80
2022/11/30 03:32:18;;;;;;;7.10;4.22;;;;;;;2.81;100.00;98058.97;5088702;28;20021;-80
2022/11/30 03:34:43;;;;;;;9.13;3.92;;;;;;;2.58;100.00;98052.44;5047048;28;20066;-80
2022/11/30 03:37:09;;;;;;;7.68;4.53;;;;;;;2.60;100.00;98063.84;5054961;28;20088;-80
2022/11/30 03:39:34;;;;;;;8.02;4.32;;;;;;;2.68;100.00;98072.44;5050726;28;20024;-83
2022/11/30 03:42:00;;;;;;;5.20;3.45;;;;;;;2.64;100.00;98062.88;5057100;28;20025;-79
2022/11/30 03:44:25;;;;;;;7.05;4.00;;;;;;;2.71;100.00;98067.09;5055062;28;20027;-79
2022/11/30 03:46:51;;;;;;;9.18;5.22;;;;;;;2.65;100.00;98064.59;5051616;28;20510;-80
2022/11/30 03:49:17;;;;;;;12.02;6.13;;;;;;;2.74;100.00;98077.59;5088457;28;20508;-79
2022/11/30 03:51:42;;;;;;;18.70;8.57;;;;;;;2.91;100.00;98081.63;5087366;28;20031;-80
2022/11/30 03:54:08;;;;;;;15.82;6.75;;;;;;;2.88;100.00;98069.38;5062513;28;20078;-81
2022/11/30 03:56:33;;;;;;;16.70;8.02;;;;;;;2.78;100.00;98051.09;5067698;28;20024;-81
2022/11/30 03:58:59;;;;;;;16.10;7.20;;;;;;;2.91;100.00;98065.78;5066323;28;20058;-81
2022/11/30 04:01:25;;;;;;;14.27;6.75;;;;;;;2.85;100.00;98065.91;5060940;28;20027;-78
2022/11/30 04:03:51;;;;;;;13.20;6.63;;;;;;;2.70;100.00;98054.81;5050583;28;20107;-78
2022/11/30 04:06:18;;;;;;;12.90;6.75;;;;;;;2.69;100.00;98070.69;5071693;28;20385;-80
2022/11/30 04:08:43;;;;;;;17.65;8.38;;;;;;;2.76;100.00;98074.06;5054683;28;20017;-81
2022/11/30 04:11:09;;;;;;;14.85;6.38;;;;;;;2.68;100.00;98069.81;5046017;28;20028;-80
2022/11/30 04:13:37;;;;;;;9.98;5.50;;;;;;;2.64;100.00;98078.72;5050873;28;20108;-80
2022/11/30 04:16:03;;;;;;;11.40;6.68;;;;;;;2.72;100.00;98089.09;5069943;28;20082;-80
2022/11/30 04:18:30;;;;;;;13.38;6.63;;;;;;;2.65;100.00;98090.13;5051336;28;20062;-80
2022/11/30 04:20:57;;;;;;;13.93;6.30;;;;;;;2.56;100.00;98085.03;5074536;28;20436;-79
2022/11/30 04:23:24;;;;;;;13.10;6.30;;;;;;;2.65;100.00;98108.59;5058092;28;20114;-79
2022/11/30 04:25:50;;;;;;;14.20;5.75;;;;;;;2.65;100.00;98111.25;5062911;28;20021;-79
2022/11/30 04:28:16;;;;;;;13.25;7.50;;;;;;;2.58;100.00;98104.38;5055634;28;20028;-79
2022/11/30 04:30:42;;;;;;;13.95;5.63;;;;;;;2.54;100.00;98122.06;5052025;28;20032;-79
2022/11/30 04:33:08;;;;;;;13.65;6.50;;;;;;;2.59;100.00;98120.19;5052446;28;20452;-79
2022/11/30 04:35:39;;;;;;;9.80;5.25;;;;;;;2.38;100.00;98086.31;5065754;28;20021;-79
2022/11/30 04:38:05;;;;;;;9.45;4.93;;;;;;;2.60;100.00;98111.38;5048440;28;20051;-79
2022/11/30 04:40:30;;;;;;;39.85;14.43;;;;;;;2.58;100.00;98104.38;5057569;28;20479;-79
2022/11/30 04:42:56;;;;;;;60.70;22.98;;;;;;;2.55;100.00;98125.56;5054578;28;20032;-79
2022/11/30 04:45:25;;;;;;;22.40;10.13;;;;;;;2.55;100.00;98130.84;5052285;28;20031;-78
2022/11/30 04:47:50;;;;;;;4.93;2.97;;;;;;;2.34;100.00;98105.75;5086881;28;20028;-80
2022/11/30 04:50:16;;;;;;;5.78;3.00;;;;;;;2.16;100.00;98107.00;5072279;28;20111;-79
2022/11/30 04:52:41;;;;;;;5.47;3.35;;;;;;;2.28;100.00;98134.06;5053863;28;20472;-71
2022/11/30 04:55:07;;;;;;;4.15;2.65;;;;;;;2.21;100.00;98117.47;5084842;28;20020;-72
2022/11/30 04:57:32;;;;;;;5.10;2.58;;;;;;;2.18;100.00;98125.44;5073824;28;20032;-79
2022/11/30 04:59:58;;;;;;;3.60;1.92;;;;;;;2.15;100.00;98144.81;5054691;28;20501;-79
2022/11/30 05:02:24;;;;;;;3.47;2.25;;;;;;;2.05;100.00;98129.22;5052961;28;20055;-77
2022/11/30 05:04:55;;;;;;;3.13;2.17;;;;;;;1.77;100.00;98096.34;5056823;28;20081;-80
2022/11/30 05:07:21;;;;;;;3.72;2.08;;;;;;;1.99;100.00;98145.16;5091914;28;20035;-77
2022/11/30 05:09:46;;;;;;;4.45;2.85;;;;;;;1.93;100.00;98148.78;5054400;28;20024;-78
2022/11/30 05:12:12;;;;;;;5.20;2.80;;;;;;;1.94;100.00;98157.56;5055993;28;20036;-78
2022/11/30 05:14:37;;;;;;;5.55;2.50;;;;;;;2.00;100.00;98157.47;5052566;28;20499;-76
2022/11/30 05:17:03;;;;;;;7.18;3.40;;;;;;;1.96;100.00;98174.22;5055245;28;20033;-77
2022/11/30 05:19:28;;;;;;;6.28;3.17;;;;;;;1.85;100.00;98165.63;5053419;28;20031;-79
2022/11/30 05:21:54;;;;;;;6.25;3.47;;;;;;;1.99;100.00;98187.34;5052521;28;20032;-78
2022/11/30 05:24:19;;;;;;;4.53;3.25;;;;;;;2.00;100.00;98174.13;5052043;28;20047;-78
2022/11/30 05:26:45;;;;;;;4.35;2.78;;;;;;;2.07;100.00;98170.50;5045889;28;20031;-77
2022/11/30 05:29:10;;;;;;;6.03;4.00;;;;;;;2.05;100.00;98174.06;5054220;28;20089;-82
2022/11/30 05:31:37;;;;;;;5.85;3.47;;;;;;;2.14;100.00;98195.00;5068762;28;20031;-77
2022/11/30 05:34:03;;;;;;;6.38;3.65;;;;;;;2.04;100.00;98172.31;5069284;28;20024;-77
2022/11/30 05:36:28;;;;;;;10.15;5.10;;;;;;;2.12;100.00;98187.09;5050207;28;20030;-76
2022/11/30 05:38:54;;;;;;;10.23;4.13;;;;;;;2.19;100.00;98196.66;5051238;28;20066;-77
2022/11/30 05:41:19;;;;;;;12.98;7.13;;;;;;;2.23;100.00;98202.75;5049311;28;20039;-78
2022/11/30 05:43:45;;;;;;;16.02;7.88;;;;;;;2.40;100.00;98208.56;5048386;28;20051;-78
2022/11/30 05:46:10;;;;;;;21.95;10.63;;;;;;;2.44;100.00;98186.50;5049943;28;20415;-76
2022/11/30 05:48:36;;;;;;;22.73;11.32;;;;;;;2.57;100.00;98181.84;5064093;28;20484;-77
2022/11/30 05:51:16;;;;;;;22.73;10.88;;;;;;;2.43;100.00;98168.06;5068090;28;20469;-78
2022/11/30 05:53:43;;;;;;;24.00;11.23;;;;;;;2.42;100.00;98172.47;5053857;28;20422;-77
2022/11/30 05:56:11;;;;;;;24.75;13.32;;;;;;;2.43;100.00;98165.41;5049493;28;20028;-76
2022/11/30 05:58:37;;;;;;;31.88;15.38;;;;;;;2.43;100.00;98168.91;5038721;28;20031;-76
2022/11/30 06:01:03;;;;;;;41.90;19.55;;;;;;;2.49;100.00;98174.06;5068453;28;20028;-77
2022/11/30 06:03:29;;;;;;;45.70;19.15;;;;;;;2.67;100.00;98197.47;5053270;28;20479;-77
2022/11/30 06:05:55;;;;;;;37.70;17.30;;;;;;;2.66;100.00;98187.81;5050002;28;20078;-77
2022/11/30 06:08:21;;;;;;;28.58;15.27;;;;;;;2.68;100.00;98190.41;5051034;28;20036;-77
2022/11/30 06:10:46;;;;;;;33.13;16.17;;;;;;;2.70;100.00;98186.84;5053152;28;20036;-77
2022/11/30 06:13:12;;;;;;;38.17;17.52;;;;;;;2.67;100.00;98184.28;5053020;28;20025;-77
2022/11/30 06:15:39;;;;;;;38.50;17.52;;;;;;;2.65;100.00;98196.63;5059211;28;20476;-78
2022/11/30 06:18:05;;;;;;;20.50;8.63;;;;;;;2.67;100.00;98194.84;5073912;28;20070;-77
2022/11/30 06:20:31;;;;;;;13.68;7.22;;;;;;;2.67;100.00;98200.13;5054131;28;20024;-77
2022/11/30 06:22:57;;;;;;;13.27;7.20;;;;;;;2.67;100.00;98205.41;5074239;28;20024;-76
2022/11/30 06:25:24;;;;;;;10.45;6.10;;;;;;;2.64;100.00;98210.75;5060048;28;20111;-78
2022/11/30 06:27:50;;;;;;;16.75;7.30;;;;;;;2.49;100.00;98200.47;5085883;28;20549;-77
2022/11/30 06:30:15;;;;;;;12.07;6.28;;;;;;;2.58;100.00;98205.59;5092300;28;20028;-78
2022/11/30 06:32:49;;;;;;;20.08;7.53;;;;;;;2.62;100.00;98212.53;5070665;28;20027;-78
2022/11/30 06:35:15;;;;;;;14.98;7.22;;;;;;;2.78;100.00;98220.13;5057095;28;20399;-76
2022/11/30 06:37:40;;;;;;;14.57;7.82;;;;;;;2.72;100.00;98200.88;5059797;28;20028;-77
2022/11/30 06:40:07;;;;;;;20.60;10.18;;;;;;;2.67;100.00;98184.28;5069326;28;20098;-76
2022/11/30 06:42:33;;;;;;;21.65;9.25;;;;;;;2.64;100.00;98192.25;5055100;28;20029;-77
2022/11/30 06:44:58;;;;;;;17.92;9.82;;;;;;;2.72;100.00;98203.53;5055191;28;20082;-77
2022/11/30 06:47:24;;;;;;;26.10;11.68;;;;;;;2.63;100.00;98198.44;5056696;28;20024;-76
2022/11/30 06:49:50;;;;;;;26.35;11.88;;;;;;;2.72;100.00;98222.03;5056859;28;20055;-79
2022/11/30 06:52:16;;;;;;;23.10;10.10;;;;;;;2.57;100.00;98203.84;5055874;28;20058;-77
2022/11/30 06:54:42;;;;;;;22.45;11.27;;;;;;;2.51;100.00;98217.16;5045880;28;20033;-77
2022/11/30 06:57:08;;;;;;;34.35;17.33;;;;;;;2.54;100.00;98222.38;5046699;28;20031;-76
2022/11/30 06:59:35;;;;;;;30.80;15.25;;;;;;;2.59;100.00;98228.44;5050543;28;20036;-77
2022/11/30 07:02:01;;;;;;;27.70;12.98;;;;;;;2.63;100.00;98245.09;5073457;28;20031;-76
2022/11/30 07:04:26;;;;;;;30.90;14.30;;;;;;;2.70;100.00;98244.97;5059324;28;20024;-77
2022/11/30 07:06:52;;;;;;;62.30;29.05;;;;;;;2.89;100.00;98253.34;5059474;28;20032;-77
2022/11/30 07:09:17;;;;;;;71.25;33.60;;;;;;;2.96;100.00;98249.69;5075977;28;20031;-78
2022/11/30 07:11:43;;;;;;;43.30;23.17;;;;;;;3.16;100.00;98249.28;5056583;28;20025;-78
2022/11/30 07:14:08;;;;;;;44.65;23.02;;;;;;;3.18;100.00;98228.97;5057639;28;20131;-78
2022/11/30 07:16:34;;;;;;;45.33;21.75;;;;;;;3.35;100.00;98236.53;5049558;28;20029;-78
2022/11/30 07:19:00;;;;;;;25.48;12.02;;;;;;;3.36;100.00;98230.34;5062427;28;20480;-78
2022/11/30 07:21:25;;;;;;;43.92;19.95;;;;;;;3.35;100.00;98205.69;5055622;28;20025;-78
2022/11/30 07:26:35;;;;;;;34.50;17.02;;;;;;;3.14;100.00;98195.56;5086810;28;20051;-78
2022/11/30 07:29:01;;;;;;;32.50;16.00;;;;;;;3.25;100.00;98220.00;5050085;28;20024;-78
2022/11/30 07:31:33;;;;;;;30.08;15.10;;;;;;;3.34;100.00;98225.09;5066304;28;20024;-78
2022/11/30 07:34:02;;;;;;;;;;;;;;;3.20;100.00;98227.16;5091408;28;20471;-78
2022/11/30 07:36:29;;;;;;;31.55;15.02;;;;;;;2.94;100.00;98211.00;5065725;28;20307;-77
2022/11/30 07:38:54;;;;;;;33.63;17.02;;;;;;;2.91;100.00;98225.16;5052571;28;20028;-78
2022/11/30 07:41:20;;;;;;;27.30;14.10;;;;;;;2.68;100.00;98212.41;5075515;28;20441;-78
2022/11/30 07:43:46;;;;;;;29.48;14.65;;;;;;;3.00;100.00;98245.22;5058769;28;20399;-77
2022/11/30 07:46:14;;;;;;;36.30;18.20;;;;;;;3.06;100.00;98245.09;5052510;28;20032;-79
2022/11/30 07:48:39;;;;;;;33.58;16.67;;;;;;;3.02;100.00;98227.56;5055390;28;20095;-79
2022/11/30 07:51:19;;;;;;;25.63;13.70;;;;;;;2.96;100.00;98231.19;5058909;28;20032;-79
2022/11/30 07:53:45;;;;;;;23.13;12.75;;;;;;;2.81;100.00;98223.59;5054127;28;20028;-78
2022/11/30 07:56:12;;;;;;;27.35;13.18;;;;;;;2.99;100.00;98233.78;5058231;28;20490;-78
2022/11/30 07:58:39;;;;;;;29.73;15.45;;;;;;;2.91;100.00;98234.84;5043838;28;20094;-77
2022/11/30 08:01:07;;;;;;;32.42;15.40;;;;;;;2.97;100.00;98240.00;5050207;28;20028;-78
2022/11/30 08:03:34;;;;;;;60.05;32.75;;;;;;;3.13;100.00;98252.00;5057804;28;20042;-78
2022/11/30 08:06:05;;;;;;;42.22;20.75;;;;;;;3.09;100.00;98256.47;5055629;28;20021;-79
2022/11/30 08:08:32;;;;;;;50.47;22.33;;;;;;;3.24;100.00;98249.97;5053320;28;20034;-77
2022/11/30 08:10:58;;;;;;;49.90;24.88;;;;;;;3.32;100.00;98237.50;5053009;28;20035;-79
2022/11/30 08:13:24;;;;;;;37.25;17.63;;;;;;;3.44;100.00;98231.94;5071608;28;20500;-79
2022/11/30 08:15:50;;;;;;;25.30;12.45;;;;;;;3.31;100.00;98211.06;5053928;28;20035;-78
2022/11/30 08:18:16;;;;;;;20.98;10.48;;;;;;;3.24;100.00;98191.84;5071299;28;20039;-78
2022/11/30 08:20:42;;;;;;;20.95;10.70;;;;;;;3.39;100.00;98198.53;5049577;28;20024;-79
2022/11/30 08:23:07;;;;;;;21.70;11.95;;;;;;;3.48;100.00;98196.53;5047732;28;20086;-78
2022/11/30 08:25:33;;;;;;;22.48;11.13;;;;;;;3.36;100.00;98173.03;5054315;28;20024;-78
2022/11/30 08:27:59;;;;;;;20.60;11.05;;;;;;;3.54;100.00;98196.41;5067179;28;20471;-78
2022/11/30 08:30:25;;;;;;;25.40;13.60;;;;;;;3.59;100.00;98204.25;5054320;28;20023;-79
2022/11/30 08:32:50;;;;;;;20.35;10.20;;;;;;;3.73;100.00;98216.22;5045797;28;20503;-79
2022/11/30 08:35:16;;;;;;;20.83;9.43;;;;;;;3.45;100.00;98185.16;5062832;28;20028;-79
2022/11/30 08:37:42;;;;;;;13.40;7.55;;;;;;;3.58;100.00;98198.09;5070806;28;20479;-79
2022/11/30 08:40:08;;;;;;;16.35;7.65;;;;;;;3.70;100.00;98202.19;5051807;28;20024;-79
2022/11/30 08:42:33;;;;;;;11.85;6.05;;;;;;;3.72;100.00;98195.97;5090766;28;20491;-79
2022/11/30 08:44:59;;;;;;;13.15;6.43;;;;;;;3.66;100.00;98195.25;5084148;28;20021;-78
2022/11/30 08:47:24;;;;;;;16.63;8.73;;;;;;;3.57;100.00;98180.47;5056963;28;20032;-78
2022/11/30 08:49:50;;;;;;;13.15;7.05;;;;;;;3.37;100.00;98165.97;5057066;28;20164;-79
2022/11/30 08:52:16;;;;;;;12.10;6.95;;;;;;;3.22;100.00;98161.94;5056858;28;20047;-79
2022/11/30 08:54:43;;;;;;;15.25;8.80;;;;;;;3.21;100.00;98173.41;5070171;28;20025;-79
2022/11/30 08:57:09;;;;;;;13.73;7.57;;;;;;;3.14;100.00;98167.38;5070413;28;20403;-79
2022/11/30 08:59:35;;;;;;;25.02;12.40;;;;;;;3.25;100.00;98188.28;5053595;28;20028;-79
2022/11/30 09:02:01;;;;;;;13.90;7.20;;;;;;;3.17;100.00;98182.28;5068983;28;20029;-80
2022/11/30 09:04:26;;;;;;;30.50;12.35;;;;;;;3.28;100.00;98199.66;5087217;28;20033;-79
2022/11/30 09:06:52;;;;;;;38.50;12.50;;;;;;;3.42;100.00;98198.47;5041914;28;20162;-79
2022/11/30 09:09:17;;;;;;;10.07;6.05;;;;;;;3.59;100.00;98210.41;5054985;28;20028;-80
2022/11/30 09:11:43;;;;;;;7.65;3.97;;;;;;;3.54;100.00;98196.41;5070445;28;20032;-79
2022/11/30 09:14:09;;;;;;;7.07;4.30;;;;;;;3.37;100.00;98176.56;5067407;28;20527;-79
2022/11/30 09:16:36;;;;;;;15.00;5.72;;;;;;;3.55;100.00;98176.13;5053335;28;20483;-80
2022/11/30 09:19:02;;;;;;;12.82;7.80;;;;;;;3.61;100.00;98187.44;5065393;28;20067;-78
2022/11/30 09:21:27;;;;;;;23.17;12.85;;;;;;;3.62;100.00;98159.22;5053167;28;20036;-80
2022/11/30 09:23:54;;;;;;;19.40;8.35;;;;;;;3.65;100.00;98156.50;5065811;28;20051;-79
2022/11/30 09:26:22;;;;;;;12.95;6.60;;;;;;;3.55;100.00;98144.38;5053311;28;20105;-80
2022/11/30 09:28:52;;;;;;;15.43;7.80;;;;;;;3.74;100.00;98162.41;5047840;28;20038;-80
2022/11/30 09:31:23;;;;;;;14.73;7.65;;;;;;;3.87;100.00;98168.28;5053729;28;20028;-80
2022/11/30 09:33:49;;;;;;;15.50;7.32;;;;;;;4.19;100.00;98183.28;5052393;28;20131;-80
2022/11/30 09:36:18;;;;;;;9.95;5.70;;;;;;;4.29;100.00;98145.09;5063806;28;20073;-79
2022/11/30 09:38:44;;;;;;;12.15;5.45;;;;;;;4.33;100.00;98152.03;5056492;28;20016;-79
2022/11/30 09:41:47;;;;;;;16.77;8.27;;;;;;;4.30;100.00;98137.13;5055303;28;20500;-79
2022/11/30 09:44:24;;;;;;;11.50;6.78;;;;;;;4.01;100.00;98130.84;5102806;28;20058;-80
2022/11/30 09:46:59;;;;;;;8.48;5.07;;;;;;;4.04;100.00;98122.81;5053171;28;20051;-79
2022/11/30 09:49:28;;;;;;;7.93;4.18;;;;;;;4.21;100.00;98136.50;5068857;28;20484;-80
2022/11/30 09:51:57;;;;;;;8.85;4.97;;;;;;;4.15;100.00;98118.13;5054686;28;20043;-78
2022/11/30 09:54:34;;;;;;;8.95;5.18;;;;;;;4.34;100.00;98135.22;5065681;28;20055;-79
2022/11/30 09:57:23;;;;;;;8.30;5.20;;;;;;;4.55;100.00;98131.13;5083984;28;20134;-79
2022/11/30 10:00:00;;;;;;;28.17;12.23;;;;;;;4.58;100.00;98115.13;5069446;28;20576;-79
2022/11/30 10:02:36;;;;;;;18.20;8.75;;;;;;;4.26;100.00;98110.75;5048888;28;20036;-81
2022/11/30 10:05:03;;;;;;;11.77;3.80;;;;;;;4.20;100.00;98121.50;5054187;28;20024;-79
2022/11/30 10:07:57;;;;;;;33.08;14.55;;;;;;;4.21;100.00;98125.91;5048773;28;20032;-79
2022/11/30 10:10:39;;;;;;;13.68;7.22;;;;;;;3.97;100.00;98110.69;5052701;28;20123;-80
2022/11/30 10:13:28;;;;;;;10.27;4.60;;;;;;;3.96;100.00;98111.59;5065151;28;20033;-79
2022/11/30 10:16:09;;;;;;;7.95;5.32;;;;;;;3.97;100.00;98131.88;5071045;28;20127;-80
2022/11/30 10:18:57;;;;;;;16.15;6.65;;;;;;;4.13;100.00;98146.41;5070514;28;20020;-80
2022/11/30 10:21:35;;;;;;;18.05;7.20;;;;;;;3.99;100.00;98130.91;5048431;28;20046;-81
2022/11/30 10:24:07;;;;;;;17.73;8.55;;;;;;;3.62;100.00;98098.38;5064180;28;20035;-80
2022/11/30 10:26:37;;;;;;;13.10;6.97;;;;;;;3.55;100.00;98102.94;5072572;28;20055;-81
2022/11/30 10:29:25;;;;;;;16.20;7.82;;;;;;;3.82;100.00;98133.97;5047991;28;20437;-80
2022/11/30 10:31:54;;;;;;;25.73;12.88;;;;;;;3.87;100.00;98127.72;5044325;28;20036;-81
2022/11/30 10:34:23;;;;;;;19.30;10.52;;;;;;;3.80;100.00;98113.78;5068691;28;20020;-81
2022/11/30 10:37:11;;;;;;;15.60;8.68;;;;;;;3.70;100.00;98115.78;5074038;28;20033;-81
2022/11/30 10:39:46;;;;;;;20.10;9.98;;;;;;;3.52;100.00;98107.44;5044561;28;20063;-80
2022/11/30 10:42:18;;;;;;;24.83;10.93;;;;;;;3.74;100.00;98143.03;5074640;28;20056;-80
2022/11/30 10:44:52;;;;;;;10.27;5.90;;;;;;;3.71;100.00;98129.88;5062885;28;20394;-80
2022/11/30 10:47:28;;;;;;;11.15;6.20;;;;;;;3.76;100.00;98127.97;5057557;28;20035;-80
2022/11/30 10:49:53;;;;;;;6.68;4.22;;;;;;;3.70;100.00;98110.50;5055619;28;20056;-80
2022/11/30 10:52:26;;;;;;;8.80;4.47;;;;;;;3.85;100.00;98127.72;5076285;28;20082;-80
2022/11/30 10:54:53;;;;;;;9.25;5.05;;;;;;;3.64;100.00;98108.00;5048736;28;20025;-80
2022/11/30 10:57:19;;;;;;;20.98;9.23;;;;;;;3.76;100.00;98117.41;5054864;28;20473;-81
2022/11/30 10:59:51;;;;;;;9.32;3.95;;;;;;;3.78;100.00;98111.16;5047434;28;20075;-80
2022/11/30 11:02:37;;;;;;;;;;;;;;;4.12;100.00;98126.16;5062650;28;20135;-80
2022/11/30 11:05:24;;;;;;;40.45;18.63;;;;;;;4.01;100.00;98107.03;5075430;28;19962;-80
2022/11/30 11:07:52;;;;;;;40.58;19.90;;;;;;;4.16;100.00;98098.66;5040529;28;20419;-80
2022/11/30 11:10:24;;;;;;;14.02;6.97;;;;;;;3.86;100.00;98089.78;5073969;28;20029;-79
2022/11/30 11:12:53;;;;;;;7.47;4.60;;;;;;;3.94;100.00;98092.25;5056002;28;20115;-79
2022/11/30 11:15:22;;;;;;;11.25;5.60;;;;;;;4.04;100.00;98105.19;5057933;28;20484;-80
2022/11/30 11:17:49;;;;;;;4.68;2.30;;;;;;;4.05;100.00;98109.56;5075657;28;20020;-78
2022/11/30 11:20:35;;;;;;;8.13;3.40;;;;;;;4.06;100.00;98113.09;5075819;28;20050;-79
2022/11/30 11:23:03;;;;;;;14.35;6.07;;;;;;;3.90;100.00;98099.41;5075727;28;20111;-79
2022/11/30 11:25:36;;;;;;;12.07;6.03;;;;;;;4.04;100.00;98109.59;5075855;28;20016;-80
2022/11/30 11:28:07;;;;;;;9.95;5.65;;;;;;;4.17;100.00;98103.06;5058465;28;20113;-79
2022/11/30 11:30:35;;;;;;;14.38;7.95;;;;;;;4.15;100.00;98094.31;5075842;28;20035;-79
2022/11/30 11:33:11;;;;;;;7.28;4.10;;;;;;;4.06;100.00;98071.59;5058399;28;20747;-80
2022/11/30 11:35:40;;;;;;;9.80;4.90;;;;;;;3.95;100.00;98078.09;5075198;28;20035;-80
2022/11/30 11:38:45;;;;;;;13.15;7.13;;;;;;;4.10;100.00;98088.25;5093456;28;20024;-79
2022/11/30 11:41:36;;;;;;;7.93;4.22;;;;;;;4.14;100.00;98076.69;5014984;28;20038;-78
2022/11/30 11:44:10;;;;;;;5.40;1.88;;;;;;;4.15;100.00;98073.13;5019676;28;20052;-79
2022/11/30 11:47:04;;;;;;;5.63;3.22;;;;;;;4.29;100.00;98065.66;5093305;28;20489;-79