Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:15;;;;;;;4.07;1.62;;;;;;;4.40;62.99;99744.09;4448351;32;34632;-82
2024/01/02 00:03:43;;;;;;;3.62;1.60;;;;;;;4.36;62.59;99738.03;4423398;32;34516;-81
2024/01/02 00:06:14;;;;;;;2.05;1.77;;;;;;;4.27;63.12;99738.22;4464197;32;32500;-81
2024/01/02 00:08:42;;;;;;;2.10;1.92;;;;;;;4.43;62.38;99730.97;4461568;32;33076;-81
2024/01/02 00:11:10;;;;;;;4.10;3.67;;;;;;;4.40;62.37;99734.47;4449578;32;33126;-81
2024/01/02 00:13:38;;;;;;;1.62;1.55;;;;;;;4.20;62.65;99736.63;4452185;32;34769;-81
2024/01/02 00:16:06;;;;;;;1.60;1.50;;;;;;;4.34;62.29;99740.69;4451184;32;34175;-81
2024/01/02 00:18:34;;;;;;;0.47;0.47;;;;;;;4.35;62.20;99739.78;4448508;32;33253;-81
2024/01/02 00:21:02;;;;;;;0.90;0.90;;;;;;;4.35;62.18;99742.41;4447098;32;33471;-81
2024/01/02 00:23:30;;;;;;;1.05;1.05;;;;;;;4.29;61.69;99739.91;4453321;32;33937;-81
2024/01/02 00:25:58;;;;;;;0.93;0.93;;;;;;;4.21;62.03;99741.81;4448745;32;34641;-82
2024/01/02 00:28:25;;;;;;;1.25;1.23;;;;;;;4.26;62.52;99742.59;4447943;32;33323;-81
2024/01/02 00:30:53;;;;;;;1.77;1.67;;;;;;;4.17;62.42;99742.75;4447074;32;33527;-81
2024/01/02 00:33:21;;;;;;;0.17;0.17;;;;;;;4.15;62.81;99739.31;4448728;32;33027;-81
2024/01/02 00:35:49;;;;;;;1.70;1.60;;;;;;;4.54;60.77;99727.22;4472955;32;33805;-83
2024/01/02 00:38:19;;;;;;;0.30;0.30;;;;;;;4.58;60.02;99734.13;4462871;32;33299;-82
2024/01/02 00:40:47;;;;;;;1.02;1.02;;;;;;;4.24;60.56;99731.31;4449098;32;32426;-82
2024/01/02 00:43:15;;;;;;;1.80;1.65;;;;;;;4.09;61.68;99742.06;4462361;32;34065;-82
2024/01/02 00:45:43;;;;;;;0.22;0.22;;;;;;;4.18;61.43;99738.38;4450114;32;32484;-82
2024/01/02 00:48:11;;;;;;;2.28;2.17;;;;;;;4.08;61.67;99743.81;4460636;32;33009;-82
2024/01/02 00:50:39;;;;;;;1.75;1.23;;;;;;;3.91;62.39;99739.78;4448248;32;32160;-82
2024/01/02 00:53:06;;;;;;;0.25;0.25;;;;;;;4.28;60.92;99735.59;4441361;32;33559;-83
2024/01/02 00:55:34;;;;;;;1.98;1.85;;;;;;;3.92;61.44;99741.50;4447676;32;33075;-82
2024/01/02 00:58:03;;;;;;;1.10;1.10;;;;;;;4.11;61.36;99738.50;4448060;32;32303;-82
2024/01/02 01:00:31;;;;;;;3.12;1.50;;;;;;;4.06;61.45;99739.50;4445797;32;33565;-82
2024/01/02 01:02:59;;;;;;;2.30;2.10;;;;;;;3.88;62.06;99755.47;4449679;32;33932;-81
2024/01/02 01:05:26;;;;;;;1.87;1.77;;;;;;;3.93;62.17;99745.81;4454087;32;33255;-82
2024/01/02 01:07:55;;;;;;;0.50;0.50;;;;;;;3.97;62.19;99750.97;4447235;32;33446;-81
2024/01/02 01:10:22;;;;;;;1.95;1.85;;;;;;;4.07;62.14;99741.22;4459493;32;33827;-81
2024/01/02 01:12:51;;;;;;;1.85;1.75;;;;;;;4.00;62.11;99750.06;4445710;32;34721;-81
2024/01/02 01:15:19;;;;;;;1.00;1.00;;;;;;;4.00;62.05;99750.91;4447595;32;33592;-81
2024/01/02 01:17:46;;;;;;;0.20;0.20;;;;;;;3.95;61.66;99742.31;4465469;32;33247;-81
2024/01/02 01:20:14;;;;;;;5.30;2.42;;;;;;;3.89;61.80;99738.91;4446954;32;33382;-82
2024/01/02 01:22:42;;;;;;;4.85;1.42;;;;;;;3.80;62.75;99743.44;4449030;32;34420;-82
2024/01/02 01:25:10;;;;;;;0.82;0.82;;;;;;;3.72;62.75;99739.22;4445426;32;34400;-82
2024/01/02 01:27:37;;;;;;;0.47;0.47;;;;;;;3.64;63.29;99736.72;4450333;32;33416;-82
2024/01/02 01:30:06;;;;;;;0.20;0.20;;;;;;;3.62;63.39;99738.50;4459566;32;34014;-82
2024/01/02 01:32:34;;;;;;;1.00;0.90;;;;;;;3.83;62.56;99732.91;4420082;32;34215;-81
2024/01/02 01:35:03;;;;;;;0.37;0.37;;;;;;;3.63;63.38;99732.41;4449239;32;33614;-82
2024/01/02 01:37:33;;;;;;;2.22;2.03;;;;;;;3.62;63.05;99733.28;4467849;32;33076;-82
2024/01/02 01:40:00;;;;;;;0.60;0.60;;;;;;;3.66;62.67;99734.97;4450171;32;34174;-82
2024/01/02 01:42:28;;;;;;;1.27;1.27;;;;;;;3.69;63.24;99742.72;4440468;32;33667;-82
2024/01/02 01:44:56;;;;;;;0.80;0.80;;;;;;;3.80;62.99;99743.44;4446584;32;34652;-83
2024/01/02 01:47:23;;;;;;;0.32;0.32;;;;;;;3.83;62.52;99745.12;4452103;32;33391;-81
2024/01/02 01:49:51;;;;;;;3.87;2.47;;;;;;;3.94;62.28;99747.53;4447648;32;33388;-82
2024/01/02 01:52:19;;;;;;;0.75;0.75;;;;;;;3.99;61.83;99743.97;4460477;32;34715;-80
2024/01/02 01:54:48;;;;;;;0.17;0.17;;;;;;;3.74;62.39;99735.69;4450758;32;34086;-80
2024/01/02 01:57:15;;;;;;;0.13;0.13;;;;;;;3.66;62.63;99740.19;4448995;32;32983;-81
2024/01/02 01:59:44;;;;;;;0.68;0.68;;;;;;;3.67;62.46;99735.84;4448174;32;36172;-83
2024/01/02 02:02:12;;;;;;;0.20;0.20;;;;;;;3.69;62.67;99740.13;4451822;32;33854;-82
2024/01/02 02:04:44;;;;;;;1.15;1.10;;;;;;;3.72;62.69;99734.00;4451699;32;34391;-83
2024/01/02 02:07:12;;;;;;;1.80;0.60;;;;;;;4.11;61.13;99741.13;4452067;32;31993;-83
2024/01/02 02:09:40;;;;;;;16.55;2.75;;;;;;;3.91;60.90;99724.97;4449317;32;32280;-82
2024/01/02 02:12:07;;;;;;;2.15;2.05;;;;;;;3.61;62.66;99734.19;4447590;32;34684;-83
2024/01/02 02:14:35;;;;;;;2.25;1.90;;;;;;;3.72;61.58;99724.41;4447652;32;33335;-83
2024/01/02 02:17:03;;;;;;;1.65;0.90;;;;;;;3.63;62.36;99729.78;4447970;32;31851;-83
2024/01/02 02:19:31;;;;;;;5.82;2.70;;;;;;;3.49;63.25;99731.75;4435866;32;34126;-83
2024/01/02 02:22:00;;;;;;;0.62;0.62;;;;;;;3.57;62.81;99737.72;4440340;32;34771;-83
2024/01/02 02:24:28;;;;;;;0.17;0.17;;;;;;;3.73;61.45;99736.56;4445479;32;34152;-83
2024/01/02 02:26:56;;;;;;;0.65;0.65;;;;;;;4.15;60.33;99734.09;4444274;32;33049;-83
2024/01/02 02:29:24;;;;;;;0.62;0.62;;;;;;;3.67;61.42;99730.59;4446442;32;32877;-83
2024/01/02 02:31:52;;;;;;;2.90;0.80;;;;;;;3.45;62.18;99733.56;4461252;32;34066;-83
2024/01/02 02:34:20;;;;;;;0.80;0.80;;;;;;;3.34;62.62;99733.72;4446935;32;34221;-82
2024/01/02 02:36:47;;;;;;;0.28;0.28;;;;;;;3.30;62.71;99729.44;4460631;32;33308;-82
2024/01/02 02:39:15;;;;;;;0.00;0.00;;;;;;;3.25;63.57;99723.44;4447234;32;33386;-82
2024/01/02 02:41:43;;;;;;;0.45;0.45;;;;;;;3.48;62.94;99732.66;4448816;32;33677;-82
2024/01/02 02:44:11;;;;;;;4.95;3.03;;;;;;;3.63;62.45;99735.00;4461178;32;34108;-82
2024/01/02 02:46:38;;;;;;;1.08;0.85;;;;;;;3.68;62.11;99727.09;4462364;32;32959;-82
2024/01/02 02:49:06;;;;;;;0.30;0.30;;;;;;;3.48;62.90;99730.03;4468140;32;33488;-82
2024/01/02 02:51:33;;;;;;;0.05;0.05;;;;;;;3.83;61.73;99729.44;4446686;32;31812;-82
2024/01/02 02:54:02;;;;;;;0.85;0.85;;;;;;;4.05;60.68;99724.72;4467454;32;33652;-82
2024/01/02 02:56:29;;;;;;;1.20;0.52;;;;;;;3.69;61.10;99729.69;4464460;32;33351;-82
2024/01/02 02:58:57;;;;;;;1.45;0.88;;;;;;;3.41;62.33;99733.63;4436686;32;33598;-82
2024/01/02 03:01:25;;;;;;;1.00;1.00;;;;;;;3.21;62.90;99734.78;4460681;32;33625;-82
2024/01/02 03:03:53;;;;;;;4.55;1.25;;;;;;;3.44;62.42;99738.81;4454883;32;33952;-82
2024/01/02 03:06:21;;;;;;;0.88;0.88;;;;;;;3.34;62.60;99733.72;4458446;32;33438;-82
2024/01/02 03:08:48;;;;;;;1.08;1.08;;;;;;;3.37;62.67;99732.84;4461662;32;33595;-82
2024/01/02 03:11:16;;;;;;;0.37;0.37;;;;;;;3.29;62.44;99729.47;4459762;32;33911;-82
2024/01/02 03:13:44;;;;;;;0.10;0.10;;;;;;;3.42;61.97;99727.50;4435868;32;32940;-82
2024/01/02 03:16:12;;;;;;;0.00;0.00;;;;;;;3.40;62.41;99727.53;4450115;32;32374;-82
2024/01/02 03:18:40;;;;;;;4.10;1.87;;;;;;;3.37;62.39;99725.00;4448778;32;33250;-81
2024/01/02 03:21:09;;;;;;;0.17;0.17;;;;;;;3.41;62.03;99723.19;4454203;32;33902;-82
2024/01/02 03:23:37;;;;;;;0.10;0.10;;;;;;;3.46;62.32;99717.00;4462461;32;31134;-81
2024/01/02 03:26:05;;;;;;;0.10;0.10;;;;;;;3.49;61.98;99722.19;4462413;32;32310;-81
2024/01/02 03:28:33;;;;;;;5.18;0.88;;;;;;;3.51;61.83;99725.66;4447604;32;33247;-80
2024/01/02 03:31:03;;;;;;;0.10;0.10;;;;;;;3.40;61.67;99734.50;4454948;32;34783;-81
2024/01/02 03:33:31;;;;;;;0.55;0.55;;;;;;;3.29;62.36;99725.13;4462727;32;33756;-81
2024/01/02 03:35:59;;;;;;;1.65;1.45;;;;;;;3.45;62.22;99724.88;4460266;32;33546;-81
2024/01/02 03:38:27;;;;;;;0.43;0.43;;;;;;;3.44;61.58;99717.94;4452461;32;33187;-81
2024/01/02 03:40:54;;;;;;;2.03;1.67;;;;;;;3.39;62.14;99717.13;4460373;32;33942;-81
2024/01/02 03:43:22;;;;;;;6.93;1.80;;;;;;;3.41;62.18;99717.97;4468777;32;35022;-81
2024/01/02 03:45:50;;;;;;;3.28;1.33;;;;;;;3.23;62.75;99704.34;4460644;32;33766;-81
2024/01/02 03:48:18;;;;;;;0.30;0.30;;;;;;;3.44;61.66;99697.03;4450412;32;33493;-81
2024/01/02 03:50:46;;;;;;;0.00;0.00;;;;;;;3.18;62.32;99690.50;4474514;32;33929;-81
2024/01/02 03:53:14;;;;;;;0.50;0.50;;;;;;;3.23;62.78;99688.69;4453882;32;32139;-81
2024/01/02 03:55:41;;;;;;;1.60;1.08;;;;;;;3.21;62.94;99694.78;4451328;32;32685;-82
2024/01/02 03:58:09;;;;;;;0.08;0.08;;;;;;;3.46;62.13;99697.88;4447416;32;34211;-83
2024/01/02 04:00:37;;;;;;;0.08;0.08;;;;;;;3.17;62.68;99700.94;4449973;32;32671;-83
2024/01/02 04:03:06;;;;;;;10.85;1.08;;;;;;;3.27;62.94;99698.16;4437879;32;33858;-84
2024/01/02 04:05:34;;;;;;;0.17;0.17;;;;;;;3.16;62.57;99689.66;4447188;32;32267;-84
2024/01/02 04:08:02;;;;;;;0.17;0.17;;;;;;;3.24;62.59;99694.75;4447538;32;34513;-83
2024/01/02 04:10:30;;;;;;;0.55;0.55;;;;;;;3.03;62.89;99698.53;4445994;32;34095;-84
2024/01/02 04:12:57;;;;;;;0.03;0.03;;;;;;;3.15;61.81;99718.37;4436380;32;32985;-83
2024/01/02 04:15:24;;;;;;;0.10;0.10;;;;;;;3.44;61.43;99715.31;4453697;32;33434;-82
2024/01/02 04:17:54;;;;;;;1.55;1.00;;;;;;;3.58;60.83;99716.81;4437008;32;32295;-82
2024/01/02 04:20:21;;;;;;;1.35;1.25;;;;;;;3.16;61.87;99728.78;4449960;32;33377;-83
2024/01/02 04:22:54;;;;;;;0.60;0.45;;;;;;;3.17;61.91;99730.50;4452082;32;34133;-83
2024/01/02 04:25:22;;;;;;;1.02;0.62;;;;;;;3.20;61.66;99730.47;4451369;32;33378;-83
2024/01/02 04:27:53;;;;;;;2.60;2.33;;;;;;;3.18;61.58;99727.03;4450197;32;32614;-82
2024/01/02 04:30:21;;;;;;;0.10;0.10;;;;;;;3.34;61.19;99727.66;4461699;32;34395;-83
2024/01/02 04:32:49;;;;;;;0.20;0.20;;;;;;;3.29;61.31;99725.13;4447662;32;33976;-83
2024/01/02 04:35:16;;;;;;;0.05;0.05;;;;;;;3.10;62.11;99723.66;4448824;32;31852;-82
2024/01/02 04:37:44;;;;;;;0.20;0.20;;;;;;;3.16;62.22;99710.53;4439780;32;32236;-83
2024/01/02 04:40:12;;;;;;;1.23;1.17;;;;;;;3.19;61.95;99726.13;4450804;32;33710;-82
2024/01/02 04:42:40;;;;;;;0.40;0.40;;;;;;;3.17;62.11;99724.44;4450161;32;34533;-83
2024/01/02 04:45:09;;;;;;;0.40;0.40;;;;;;;3.23;61.96;99722.59;4461092;32;32918;-83
2024/01/02 04:47:37;;;;;;;0.37;0.37;;;;;;;3.26;61.71;99714.72;4441915;32;33451;-83
2024/01/02 04:50:05;;;;;;;0.00;0.00;;;;;;;3.05;62.31;99715.03;4448272;32;33649;-82
2024/01/02 04:52:33;;;;;;;2.62;1.48;;;;;;;3.12;62.23;99715.81;4447832;32;32439;-84
2024/01/02 04:55:00;;;;;;;0.10;0.10;;;;;;;3.05;62.24;99712.44;4450162;32;32611;-83
2024/01/02 04:57:29;;;;;;;0.32;0.32;;;;;;;3.06;62.26;99712.41;4451605;32;33231;-83
2024/01/02 04:59:56;;;;;;;0.52;0.52;;;;;;;3.10;62.01;99708.00;4449899;32;34611;-83
2024/01/02 05:02:24;;;;;;;0.57;0.57;;;;;;;3.02;62.27;99704.66;4449077;32;32923;-83
2024/01/02 05:04:52;;;;;;;0.68;0.68;;;;;;;2.87;63.24;99704.88;4450468;32;32774;-83
2024/01/02 05:07:20;;;;;;;0.62;0.62;;;;;;;3.07;62.55;99698.47;4461105;32;33469;-83
2024/01/02 05:09:48;;;;;;;0.00;0.00;;;;;;;2.92;63.11;99703.06;4451032;32;33211;-82
2024/01/02 05:12:17;;;;;;;0.75;0.65;;;;;;;2.98;63.24;99697.75;4435025;32;33362;-82
2024/01/02 05:14:45;;;;;;;1.73;1.37;;;;;;;3.01;63.15;99709.00;4465355;32;32915;-83
2024/01/02 05:17:13;;;;;;;0.47;0.47;;;;;;;3.01;63.19;99697.72;4447778;32;33518;-82
2024/01/02 05:19:41;;;;;;;2.03;1.50;;;;;;;3.16;62.54;99697.47;4449239;32;34044;-82
2024/01/02 05:22:09;;;;;;;2.95;0.77;;;;;;;3.10;62.56;99689.75;4448035;32;32322;-83
2024/01/02 05:24:36;;;;;;;0.95;0.40;;;;;;;3.21;62.17;99680.00;4461687;32;33171;-82
2024/01/02 05:27:04;;;;;;;0.37;0.37;;;;;;;3.03;62.88;99680.28;4462112;32;33742;-82
2024/01/02 05:29:32;;;;;;;0.30;0.30;;;;;;;2.95;63.09;99697.81;4451177;32;34123;-82
2024/01/02 05:32:00;;;;;;;0.55;0.55;;;;;;;2.95;63.14;99692.59;4446194;32;33242;-82
2024/01/02 05:34:29;;;;;;;0.30;0.30;;;;;;;3.13;61.94;99700.12;4434796;32;32701;-84
2024/01/02 05:36:56;;;;;;;0.35;0.35;;;;;;;3.01;62.51;99695.97;4460778;32;33727;-82
2024/01/02 05:39:25;;;;;;;0.43;0.43;;;;;;;2.91;62.31;99696.13;4446650;32;33838;-82
2024/01/02 05:41:52;;;;;;;0.45;0.45;;;;;;;3.13;62.14;99696.66;4450460;32;33435;-82
2024/01/02 05:44:20;;;;;;;0.20;0.20;;;;;;;3.06;62.36;99701.97;4448694;32;33058;-82
2024/01/02 05:46:48;;;;;;;0.00;0.00;;;;;;;3.11;61.99;99699.28;4450073;32;32730;-82
2024/01/02 05:49:15;;;;;;;0.20;0.20;;;;;;;3.05;62.22;99699.41;4458819;32;34704;-81
2024/01/02 05:51:43;;;;;;;1.42;0.88;;;;;;;2.99;62.45;99694.25;4447711;32;32453;-82
2024/01/02 05:54:11;;;;;;;0.25;0.25;;;;;;;3.22;61.20;99686.94;4448282;32;32359;-82
2024/01/02 05:56:38;;;;;;;0.85;0.73;;;;;;;2.97;62.35;99693.41;4450817;32;34552;-82
2024/01/02 05:59:06;;;;;;;0.00;0.00;;;;;;;2.82;62.83;99697.97;4449191;32;33983;-82
2024/01/02 06:01:34;;;;;;;0.32;0.32;;;;;;;2.75;63.01;99695.47;4447211;32;33284;-82
2024/01/02 06:04:03;;;;;;;0.45;0.45;;;;;;;2.85;62.74;99696.19;4461975;32;33962;-82
2024/01/02 06:06:32;;;;;;;1.37;1.27;;;;;;;2.91;62.09;99690.91;4459891;32;33237;-82
2024/01/02 06:08:59;;;;;;;0.20;0.20;;;;;;;2.86;62.21;99695.34;4448225;32;33193;-83
2024/01/02 06:11:28;;;;;;;0.40;0.40;;;;;;;3.07;61.98;99692.41;4445819;32;34590;-82
2024/01/02 06:13:55;;;;;;;0.55;0.55;;;;;;;2.87;62.46;99694.44;4449557;32;32638;-82
2024/01/02 06:16:23;;;;;;;0.43;0.43;;;;;;;2.82;62.54;99690.16;4440933;32;33793;-81
2024/01/02 06:18:51;;;;;;;0.08;0.08;;;;;;;2.78;62.90;99690.22;4449246;32;33411;-82
2024/01/02 06:21:19;;;;;;;0.08;0.08;;;;;;;2.74;62.27;99694.59;4470177;32;34475;-81
2024/01/02 06:23:47;;;;;;;0.28;0.28;;;;;;;2.76;61.98;99689.37;4454031;32;33098;-81
2024/01/02 06:26:23;;;;;;;0.20;0.20;;;;;;;2.84;62.27;99690.13;4450505;32;32159;-81
2024/01/02 06:28:51;;;;;;;0.52;0.52;;;;;;;2.88;62.39;99697.00;4455039;32;33968;-81
2024/01/02 06:31:20;;;;;;;0.10;0.10;;;;;;;2.91;62.24;99696.13;4460789;32;33868;-81
2024/01/02 06:33:47;;;;;;;0.40;0.40;;;;;;;2.98;61.95;99689.91;4447165;32;33093;-82
2024/01/02 06:36:19;;;;;;;0.25;0.25;;;;;;;3.04;61.21;99693.31;4454842;32;33532;-81
2024/01/02 06:38:47;;;;;;;0.57;0.57;;;;;;;3.07;61.43;99688.03;4476029;32;33750;-82
2024/01/02 06:41:15;;;;;;;0.32;0.32;;;;;;;2.91;61.70;99685.69;4447413;32;34419;-81
2024/01/02 06:43:42;;;;;;;0.50;0.50;;;;;;;3.27;60.99;99682.50;4461040;32;32116;-82
2024/01/02 06:46:11;;;;;;;0.60;0.60;;;;;;;3.09;61.47;99693.25;4429335;32;33196;-82
2024/01/02 06:48:41;;;;;;;2.15;2.03;;;;;;;3.00;61.94;99694.25;4448130;32;33614;-82
2024/01/02 06:51:08;;;;;;;0.13;0.13;;;;;;;3.02;62.04;99684.62;4434847;32;33874;-81
2024/01/02 06:53:36;;;;;;;1.65;1.55;;;;;;;2.95;61.54;99679.56;4462290;32;33467;-82
2024/01/02 06:56:06;;;;;;;1.27;1.20;;;;;;;2.87;62.51;99687.47;4448075;32;33781;-82
2024/01/02 06:58:34;;;;;;;1.00;0.90;;;;;;;2.82;62.61;99687.53;4454805;32;34058;-82
2024/01/02 07:01:02;;;;;;;1.48;1.45;;;;;;;2.78;63.25;99691.06;4450445;32;34109;-81
2024/01/02 07:03:30;;;;;;;0.20;0.20;;;;;;;2.93;62.88;99689.13;4436190;32;32404;-82
2024/01/02 07:05:57;;;;;;;1.05;1.05;;;;;;;2.80;62.36;99704.06;4434887;32;32655;-82
2024/01/02 07:08:25;;;;;;;2.58;2.03;;;;;;;2.83;62.88;99704.91;4451966;32;32951;-81
2024/01/02 07:10:53;;;;;;;2.20;1.65;;;;;;;2.90;62.84;99697.88;4460556;32;33470;-81
2024/01/02 07:13:21;;;;;;;0.03;0.03;;;;;;;2.89;62.54;99697.88;4428131;32;33686;-82
2024/01/02 07:15:49;;;;;;;2.10;2.00;;;;;;;2.95;63.02;99697.81;4451590;32;33420;-81
2024/01/02 07:18:17;;;;;;;1.87;1.77;;;;;;;3.06;63.25;99695.91;4458634;32;33946;-81
2024/01/02 07:20:45;;;;;;;3.55;2.75;;;;;;;3.12;63.05;99701.00;4450096;32;30718;-82
2024/01/02 07:23:13;;;;;;;2.03;1.87;;;;;;;3.20;62.73;99696.53;4446272;32;33321;-81
2024/01/02 07:25:41;;;;;;;1.00;0.90;;;;;;;3.17;63.09;99699.19;4474106;32;33887;-83
2024/01/02 07:28:08;;;;;;;0.62;0.62;;;;;;;3.29;62.65;99695.53;4465215;32;33500;-82
2024/01/02 07:30:37;;;;;;;1.15;1.10;;;;;;;3.27;63.00;99695.56;4450615;32;33596;-82
2024/01/02 07:33:06;;;;;;;2.08;0.95;;;;;;;3.20;63.66;99699.16;4450032;32;33808;-82
2024/01/02 07:35:33;;;;;;;1.37;1.27;;;;;;;3.66;61.70;99698.41;4461504;32;34407;-81
2024/01/02 07:38:02;;;;;;;1.85;1.75;;;;;;;3.43;63.07;99692.72;4447212;32;32559;-82
2024/01/02 07:40:30;;;;;;;3.12;2.87;;;;;;;3.48;62.83;99694.34;4449370;32;32351;-81
2024/01/02 07:42:58;;;;;;;1.12;1.12;;;;;;;3.48;63.39;99701.34;4448418;32;33899;-82
2024/01/02 07:45:27;;;;;;;1.05;1.05;;;;;;;3.82;62.56;99692.03;4454486;32;34618;-81
2024/01/02 07:47:55;;;;;;;0.85;0.73;;;;;;;3.74;62.87;99695.66;4451522;32;33462;-81
2024/01/02 07:50:24;;;;;;;3.45;2.25;;;;;;;3.74;63.07;99688.69;4436366;32;33012;-81
2024/01/02 07:52:52;;;;;;;0.73;0.73;;;;;;;3.65;63.14;99678.38;4464163;32;33512;-81
2024/01/02 07:55:20;;;;;;;4.53;1.08;;;;;;;3.88;63.24;99682.34;4461955;32;34592;-82
2024/01/02 07:57:47;;;;;;;0.88;0.88;;;;;;;3.95;63.55;99679.59;4439646;32;32910;-82
2024/01/02 08:00:15;;;;;;;1.42;1.35;;;;;;;3.93;63.88;99680.50;4448307;32;32752;-83
2024/01/02 08:02:43;;;;;;;0.75;0.75;;;;;;;4.00;64.69;99666.47;4446967;32;30703;-81
2024/01/02 08:05:11;;;;;;;2.62;2.47;;;;;;;4.36;64.50;99668.31;4462438;32;34290;-83
2024/01/02 08:07:40;;;;;;;2.25;2.10;;;;;;;4.77;63.11;99663.13;4449982;32;33018;-83
2024/01/02 08:10:08;;;;;;;0.50;0.47;;;;;;;4.69;63.30;99662.41;4449208;32;33544;-83
2024/01/02 08:12:38;;;;;;;0.82;0.82;;;;;;;4.53;64.26;99674.97;4447427;32;33207;-82
2024/01/02 08:15:06;;;;;;;0.32;0.32;;;;;;;4.46;65.72;99665.50;4446801;32;32580;-83
2024/01/02 08:17:35;;;;;;;1.30;1.20;;;;;;;4.42;66.39;99662.12;4448550;32;33824;-83
2024/01/02 08:20:05;;;;;;;0.00;0.00;;;;;;;4.69;66.15;99663.28;4460359;32;32428;-84
2024/01/02 08:22:33;;;;;;;1.70;1.60;;;;;;;4.84;66.21;99662.06;4462433;31;32660;-83
2024/01/02 08:25:01;;;;;;;0.37;0.37;;;;;;;4.98;66.71;99657.37;4461435;32;34341;-83
2024/01/02 08:27:30;;;;;;;0.17;0.17;;;;;;;4.94;67.10;99654.88;4463281;32;33536;-83
2024/01/02 08:29:59;;;;;;;0.03;0.03;;;;;;;4.87;68.30;99656.78;4439763;32;33778;-83
2024/01/02 08:32:28;;;;;;;4.22;0.70;;;;;;;4.87;69.23;99657.63;4459252;32;33842;-83
2024/01/02 08:34:57;;;;;;;0.00;0.00;;;;;;;4.98;68.20;99664.38;4449483;32;33281;-83
2024/01/02 08:37:25;;;;;;;0.90;0.90;;;;;;;5.24;68.04;99664.63;4433525;32;33088;-83
2024/01/02 08:39:53;;;;;;;0.35;0.35;;;;;;;5.22;67.66;99663.81;4447332;32;32147;-83
2024/01/02 08:42:22;;;;;;;1.75;1.10;;;;;;;5.14;67.75;99660.50;4450458;32;32764;-83
2024/01/02 08:44:50;;;;;;;1.25;1.08;;;;;;;5.08;67.67;99658.03;4439603;32;32768;-82
2024/01/02 08:47:17;;;;;;;0.50;0.50;;;;;;;5.15;66.96;99657.00;4437293;32;32464;-82
2024/01/02 08:49:46;;;;;;;1.67;0.85;;;;;;;5.07;65.96;99656.31;4451553;32;34002;-82
2024/01/02 08:52:15;;;;;;;2.17;0.57;;;;;;;4.71;66.53;99665.87;4442626;32;34015;-82
2024/01/02 08:54:42;;;;;;;1.17;1.17;;;;;;;4.66;66.61;99663.34;4473232;31;33368;-82
2024/01/02 08:57:10;;;;;;;0.37;0.37;;;;;;;4.58;66.63;99667.88;4451928;32;32328;-81
2024/01/02 08:59:38;;;;;;;0.20;0.20;;;;;;;4.52;67.18;99665.41;4459517;32;33848;-81
2024/01/02 09:02:06;;;;;;;0.28;0.28;;;;;;;4.66;66.72;99662.50;4463561;32;33042;-81
2024/01/02 09:04:34;;;;;;;0.80;0.73;;;;;;;4.96;65.36;99666.19;4447428;32;32161;-81
2024/01/02 09:07:03;;;;;;;0.00;0.00;;;;;;;4.56;66.79;99654.84;4435714;32;34813;-82
2024/01/02 09:09:31;;;;;;;0.20;0.20;;;;;;;4.55;67.50;99657.47;4464579;32;33574;-81
2024/01/02 09:12:01;;;;;;;0.65;0.65;;;;;;;4.92;65.99;99654.06;4449679;32;32473;-83
2024/01/02 09:14:29;;;;;;;0.00;0.00;;;;;;;5.05;65.03;99650.25;4423688;32;33159;-81
2024/01/02 09:16:57;;;;;;;0.25;0.25;;;;;;;4.82;66.50;99649.03;4436469;32;33051;-80
2024/01/02 09:19:25;;;;;;;0.45;0.45;;;;;;;4.92;66.88;99643.59;4452255;32;33406;-80
2024/01/02 09:21:53;;;;;;;0.00;0.00;;;;;;;5.07;66.43;99637.97;4446649;32;33977;-80
2024/01/02 09:24:20;;;;;;;0.00;0.00;;;;;;;4.75;67.34;99637.00;4450744;32;32713;-79
2024/01/02 09:26:51;;;;;;;0.05;0.05;;;;;;;5.00;67.13;99631.19;4470766;32;34707;-79
2024/01/02 09:29:21;;;;;;;0.62;0.45;;;;;;;5.05;67.38;99631.94;4447442;32;34526;-79
2024/01/02 09:31:50;;;;;;;0.35;0.35;;;;;;;5.12;67.32;99625.66;4446501;32;33514;-79
2024/01/02 09:34:18;;;;;;;0.35;0.35;;;;;;;5.11;67.21;99624.78;4445800;32;33035;-79
2024/01/02 09:36:47;;;;;;;0.88;0.47;;;;;;;4.70;68.10;99617.94;4474026;31;32114;-79
2024/01/02 09:39:14;;;;;;;0.30;0.30;;;;;;;5.06;67.07;99615.34;4449820;32;32873;-79
2024/01/02 09:41:54;;;;;;;0.03;0.03;;;;;;;5.38;66.57;99609.31;4445915;32;31622;-79
2024/01/02 09:44:38;;;;;;;0.75;0.73;;;;;;;5.42;65.79;99610.09;4451110;32;33011;-79
2024/01/02 09:47:22;;;;;;;0.00;0.00;;;;;;;6.01;64.57;99602.41;4448778;32;33279;-79
2024/01/02 09:49:57;;;;;;;0.00;0.00;;;;;;;6.01;64.38;99603.25;4449590;32;32972;-80
2024/01/02 09:52:46;;;;;;;2.17;0.93;;;;;;;5.79;65.85;99605.59;4436351;32;32086;-80
2024/01/02 09:55:21;;;;;;;1.45;0.73;;;;;;;6.05;64.56;99601.41;4461993;32;35559;-80
2024/01/02 09:57:52;;;;;;;0.40;0.40;;;;;;;6.28;64.50;99601.62;4436271;32;34244;-79
2024/01/02 10:00:39;;;;;;;0.20;0.20;;;;;;;6.32;64.32;99597.16;4460061;32;33377;-79
2024/01/02 10:03:27;;;;;;;1.55;0.75;;;;;;;6.03;64.97;99598.84;4458567;32;33512;-79
2024/01/02 10:06:22;;;;;;;0.62;0.62;;;;;;;6.26;64.54;99585.06;4470638;32;33060;-80
2024/01/02 10:08:59;;;;;;;0.25;0.25;;;;;;;6.40;64.05;99588.13;4449347;32;33392;-79
2024/01/02 10:11:49;;;;;;;0.40;0.40;;;;;;;6.70;63.63;99576.75;4447841;32;33284;-79
2024/01/02 10:14:46;;;;;;;2.03;0.75;;;;;;;6.57;63.98;99573.66;4461243;32;32895;-79
2024/01/02 10:17:29;;;;;;;0.55;0.55;;;;;;;6.77;63.78;99573.03;4441354;32;32114;-80
2024/01/02 10:20:24;;;;;;;0.37;0.37;;;;;;;6.90;63.25;99567.34;4468725;32;34771;-79
2024/01/02 10:23:07;;;;;;;0.57;0.57;;;;;;;6.73;63.38;99571.41;4437262;32;33194;-79
2024/01/02 10:25:36;;;;;;;0.20;0.20;;;;;;;6.74;62.98;99571.38;4460501;32;33055;-79
2024/01/02 10:28:16;;;;;;;0.68;0.68;;;;;;;6.77;63.58;99568.63;4436005;32;34950;-79
2024/01/02 10:31:04;;;;;;;0.60;0.60;;;;;;;7.26;61.71;99556.50;4462336;32;33688;-79
2024/01/02 10:33:43;;;;;;;0.90;0.90;;;;;;;7.15;61.86;99563.91;4465924;32;32458;-80
2024/01/02 10:36:16;;;;;;;1.20;1.05;;;;;;;6.81;63.15;99565.00;4451216;32;33473;-80
2024/01/02 10:38:59;;;;;;;;;;;;;;;6.64;64.24;99567.28;4448393;32;33658;-80
2024/01/02 10:41:46;;;;;;;;;;;;;;;6.86;63.99;99560.47;4460231;32;33176;-82
2024/01/02 10:44:38;;;;;;;0.10;0.10;;;;;;;6.91;64.35;99550.66;4459880;32;34013;-81
2024/01/02 10:47:34;;;;;;;1.20;1.08;;;;;;;6.75;65.73;99533.72;4448301;32;32680;-84
2024/01/02 10:50:04;;;;;;;1.12;1.10;;;;;;;6.65;66.67;99527.06;4448470;32;32953;-84
2024/01/02 10:52:44;;;;;;;1.95;1.85;;;;;;;6.86;66.50;99523.72;4434267;32;33002;-80
2024/01/02 10:55:19;;;;;;;0.40;0.40;;;;;;;6.68;66.21;99533.03;4467430;32;31991;-80
2024/01/02 10:58:15;;;;;;;0.00;0.00;;;;;;;7.09;65.61;99517.69;4464975;32;33473;-80
2024/01/02 11:00:51;;;;;;;6.37;1.17;;;;;;;7.06;65.91;99512.53;4449003;32;32720;-80
2024/01/02 11:03:25;;;;;;;0.20;0.20;;;;;;;7.42;64.43;99507.78;4461053;32;33126;-80
2024/01/02 11:05:57;;;;;;;0.43;0.43;;;;;;;7.15;64.59;99495.63;4454725;32;34081;-80
2024/01/02 11:08:48;;;;;;;0.10;0.10;;;;;;;6.95;65.54;99498.94;4461800;32;34444;-80
2024/01/02 11:11:16;;;;;;;0.20;0.20;;;;;;;7.21;65.55;99487.53;4467726;32;34581;-80
2024/01/02 11:13:46;;;;;;;0.20;0.20;;;;;;;7.50;65.00;99485.63;4447920;32;33522;-80
2024/01/02 11:16:19;;;;;;;0.43;0.43;;;;;;;7.55;64.40;99483.69;4472187;32;34527;-80
2024/01/02 11:18:50;;;;;;;0.93;0.88;;;;;;;7.74;63.79;99474.25;4433726;32;32521;-80
2024/01/02 11:21:23;;;;;;;1.45;1.35;;;;;;;8.10;63.09;99476.38;4451070;32;32897;-80
2024/01/02 11:23:55;;;;;;;1.90;1.20;;;;;;;8.17;62.62;99478.72;4468621;32;33767;-80
2024/01/02 11:26:24;;;;;;;1.12;0.88;;;;;;;7.80;63.43;99462.66;4461615;32;32760;-82
2024/01/02 11:28:56;;;;;;;1.45;1.35;;;;;;;7.91;62.91;99460.47;4466182;32;31298;-80
2024/01/02 11:31:24;;;;;;;1.10;0.77;;;;;;;8.16;62.33;99465.63;4450676;32;33296;-79
2024/01/02 11:34:15;;;;;;;1.25;1.25;;;;;;;8.49;61.16;99465.22;4452792;32;34170;-80
2024/01/02 11:36:56;;;;;;;2.15;1.45;;;;;;;8.54;61.56;99466.75;4446300;32;33267;-80
2024/01/02 11:39:31;;;;;;;0.70;0.70;;;;;;;8.38;62.19;99466.53;4465188;32;33027;-79
2024/01/02 11:42:18;;;;;;;1.37;1.02;;;;;;;8.42;62.34;99459.37;4451755;32;32586;-80
2024/01/02 11:45:13;;;;;;;0.75;0.75;;;;;;;8.30;63.10;99447.50;4463366;32;33409;-80
2024/01/02 11:47:44;;;;;;;0.80;0.80;;;;;;;8.39;62.86;99441.91;4442363;32;20109;-82
2024/01/02 11:50:16;;;;;;;0.30;0.30;;;;;;;8.69;61.86;99441.59;4448928;32;33869;-82
2024/01/02 11:52:57;;;;;;;0.28;0.28;;;;;;;8.80;61.99;99431.47;4464961;32;32780;-82
2024/01/02 11:55:38;;;;;;;0.68;0.68;;;;;;;8.55;62.55;99422.91;4453134;32;34001;-82