Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 12:56:43;;;;;;;9.13;3.00;;;9.80;99.90;;;;;;5014671;23;20239;-74
2022/01/30 12:59:10;;;;;;;6.67;2.03;;;9.80;99.90;;;;;;5019988;28;20634;-74
2022/01/30 13:01:44;;;;;;;7.90;1.90;;;10.00;99.90;;;;;;5011410;28;20613;-74
2022/01/30 13:04:13;;;;;;;5.37;0.90;;;10.10;99.90;;;;;;4991142;28;20207;-74
2022/01/30 13:06:41;;;;;;;3.87;0.70;;;10.30;99.90;;;;;;4992712;28;20281;-76
2022/01/30 13:09:11;;;;;;;4.27;1.07;;;10.40;99.90;;;;;;4993266;28;20195;-74
2022/01/30 13:11:39;;;;;;;6.43;1.10;;;10.50;99.90;;;;;;4985917;28;20217;-74
2022/01/30 13:14:09;;;;;;;6.20;1.70;;;10.60;99.90;;;;;;4985498;28;20223;-75
2022/01/30 13:16:40;;;;;;;3.07;0.77;;;10.70;99.90;;;;;;4987727;28;20673;-75
2022/01/30 13:19:08;;;;;;;3.40;1.20;;;10.60;99.90;;;;;;4992142;28;20229;-73
2022/01/30 13:21:36;;;;;;;4.03;0.80;;;10.60;99.90;;;;;;4977803;28;20203;-74
2022/01/30 13:24:05;;;;;;;3.67;1.10;;;10.70;99.90;;;;;;4980001;28;20219;-74
2022/01/30 13:26:38;;;;;;;4.00;1.13;;;10.70;99.90;;;;;;4986265;28;20195;-74
2022/01/30 13:29:13;;;;;;;3.57;1.00;;;10.60;99.90;;;;;;4976690;28;20219;-74
2022/01/30 13:31:41;;;;;;;5.40;0.93;;;10.60;99.90;;;;;;4976627;28;20213;-74
2022/01/30 13:34:18;;;;;;;3.10;0.90;;;10.50;99.90;;;;;;4979860;28;20274;-75
2022/01/30 13:36:53;;;;;;;9.07;2.10;;;10.50;99.90;;;;;;4986603;28;20209;-75
2022/01/30 13:39:26;;;;;;;6.50;1.70;;;10.60;99.90;;;;;;4994797;28;20209;-75
2022/01/30 13:42:04;;;;;;;3.17;1.17;;;10.60;99.90;;;;;;4995144;28;20210;-75
2022/01/30 13:44:51;;;;;;;6.13;1.47;;;10.60;99.90;;;;;;4995500;28;20237;-74
2022/01/30 13:47:21;;;;;;;6.57;1.80;;;10.80;99.90;;;;;;4995167;28;20298;-73
2022/01/30 13:49:49;;;;;;;5.77;2.10;;;10.90;99.90;;;;;;4995569;28;20690;-74
2022/01/30 13:52:17;;;;;;;7.57;2.80;;;11.00;99.90;;;;;;4995397;28;20276;-74
2022/01/30 13:54:58;;;;;;;2.90;1.57;;;11.20;99.90;;;;;;4994602;28;20202;-75
2022/01/30 13:57:31;;;;;;;3.87;1.10;;;11.10;99.90;;;;;;4991458;28;20234;-75
2022/01/30 14:00:07;;;;;;;5.27;2.00;;;10.80;99.90;;;;;;4992872;28;20206;-73
2022/01/30 14:02:34;;;;;;;8.03;1.50;;;10.90;99.90;;;;;;4995782;28;20230;-74
2022/01/30 14:05:23;;;;;;;4.00;1.70;;;10.80;99.90;;;;;;4994144;28;20206;-74
2022/01/30 14:07:50;;;;;;;5.93;1.60;;;10.50;99.90;;;;;;4994853;28;20265;-74
2022/01/30 14:10:17;;;;;;;10.40;1.30;;;10.30;99.90;;;;;;4994111;28;20209;-74
2022/01/30 14:12:44;;;;;;;4.00;1.33;;;10.40;99.90;;;;;;4994704;28;20226;-73
2022/01/30 14:15:13;;;;;;;7.70;1.50;;;10.60;99.90;;;;;;4992398;28;20552;-72
2022/01/30 14:17:42;;;;;;;7.40;1.00;;;10.60;99.90;;;;;;4984558;28;20222;-73
2022/01/30 14:20:12;;;;;;;7.57;2.07;;;10.60;99.90;;;;;;4985439;28;20230;-73
2022/01/30 14:22:43;;;;;;;7.07;1.40;;;10.30;99.90;;;;;;4990467;28;20580;-74
2022/01/30 14:25:12;;;;;;;8.50;1.80;;;10.20;99.90;;;;;;4994480;28;20292;-74
2022/01/30 14:27:41;;;;;;;11.43;1.57;;;10.20;99.90;;;;;;4993781;28;20207;-74
2022/01/30 14:30:11;;;;;;;9.70;1.97;;;10.20;99.90;;;;;;4994524;28;20212;-74
2022/01/30 14:32:42;;;;;;;5.97;1.90;;;10.30;99.90;;;;;;4994097;28;20246;-74
2022/01/30 14:35:11;;;;;;;6.30;2.07;;;10.20;99.90;;;;;;4994006;28;20579;-74
2022/01/30 14:37:40;;;;;;;6.73;2.03;;;10.40;99.90;;;;;;4994112;28;20325;-74
2022/01/30 14:40:09;;;;;;;5.70;1.60;;;10.20;99.90;;;;;;4993860;28;20203;-73
2022/01/30 14:42:36;;;;;;;5.70;1.70;;;10.20;99.90;;;;;;4993731;28;20314;-74
2022/01/30 14:45:04;;;;;;;5.67;1.93;;;10.30;99.90;;;;;;4994508;28;20234;-73
2022/01/30 14:47:31;;;;;;;3.07;1.03;;;10.30;99.90;;;;;;4994484;28;20293;-73
2022/01/30 14:49:59;;;;;;;3.53;0.90;;;10.20;99.90;;;;;;4992056;28;20659;-73
2022/01/30 14:52:26;;;;;;;7.40;2.13;;;10.10;99.90;;;;;;4990741;28;20224;-73
2022/01/30 14:54:53;;;;;;;4.20;1.17;;;10.00;99.90;;;;;;5000084;28;20206;-73
2022/01/30 14:57:22;;;;;;;4.37;0.97;;;10.00;99.90;;;;;;4993403;28;20223;-73
2022/01/30 14:59:49;;;;;;;7.40;1.30;;;10.10;99.90;;;;;;4994014;28;20206;-73
2022/01/30 15:02:16;;;;;;;6.17;1.20;;;9.90;99.90;;;;;;4993668;28;20237;-74
2022/01/30 15:04:43;;;;;;;4.17;1.20;;;9.90;99.90;;;;;;4990043;28;20195;-74
2022/01/30 15:07:12;;;;;;;4.57;0.90;;;9.80;99.90;;;;;;4986053;28;20203;-74
2022/01/30 15:09:38;;;;;;;5.10;1.13;;;9.60;99.90;;;;;;4988108;28;20222;-73
2022/01/30 15:12:06;;;;;;;2.13;1.10;;;9.60;99.90;;;;;;4982968;28;20236;-74
2022/01/30 15:14:38;;;;;;;7.10;1.10;;;9.70;99.90;;;;;;4996289;28;20238;-75
2022/01/30 15:17:06;;;;;;;4.60;1.30;;;9.50;99.90;;;;;;4993506;28;20265;-74
2022/01/30 15:19:33;;;;;;;5.87;1.53;;;9.30;99.90;;;;;;4993978;28;20227;-73
2022/01/30 15:22:02;;;;;;;7.57;1.37;;;9.50;99.90;;;;;;4993370;28;20210;-74
2022/01/30 15:24:30;;;;;;;10.33;1.63;;;9.60;99.90;;;;;;4993340;28;20241;-73
2022/01/30 15:26:57;;;;;;;7.13;1.10;;;9.80;99.90;;;;;;4993167;28;20216;-74
2022/01/30 15:29:24;;;;;;;2.50;1.23;;;9.70;99.90;;;;;;4993129;28;20198;-74
2022/01/30 15:31:51;;;;;;;6.10;1.50;;;9.60;99.90;;;;;;4989461;28;20214;-73
2022/01/30 15:34:18;;;;;;;6.77;1.57;;;9.30;99.90;;;;;;4987878;28;20213;-75
2022/01/30 15:36:44;;;;;;;8.90;2.27;;;9.20;99.90;;;;;;4989792;28;20203;-78
2022/01/30 15:39:11;;;;;;;5.13;1.10;;;9.20;99.90;;;;;;4992938;28;20325;-76
2022/01/30 15:41:40;;;;;;;6.10;1.20;;;9.30;99.90;;;;;;4992937;28;20209;-72
2022/01/30 15:44:12;;;;;;;6.30;1.47;;;9.10;99.90;;;;;;4993073;28;20222;-71
2022/01/30 15:49:23;;;;;;;7.20;1.20;;;9.10;99.90;;;;;;4992576;28;20220;-74
2022/01/30 15:51:50;;;;;;;11.40;1.60;;;9.10;99.90;;;;;;4992423;28;20199;-73
2022/01/30 15:54:18;;;;;;;4.97;1.20;;;9.00;99.90;;;;;;4992690;28;20293;-72
2022/01/30 15:56:46;;;;;;;2.97;1.00;;;8.90;99.90;;;;;;4992880;28;20218;-73
2022/01/30 15:59:19;;;;;;;6.73;1.10;;;8.90;99.90;;;;;;4993610;28;20265;-73
2022/01/30 16:01:45;;;;;;;4.27;1.30;;;9.00;99.90;;;;;;4988453;28;20294;-75
2022/01/30 16:04:12;;;;;;;4.20;1.30;;;9.00;99.90;;;;;;4987820;28;20459;-74
2022/01/30 16:06:41;;;;;;;8.77;1.20;;;9.00;99.90;;;;;;4988222;28;20194;-73
2022/01/30 16:09:12;;;;;;;2.47;0.80;;;8.80;99.90;;;;;;4986480;28;20210;-74
2022/01/30 16:12:16;;;;;;;9.57;1.43;;;8.80;99.90;;;;;;4982623;28;20202;-73
2022/01/30 16:17:28;;;;;;;7.17;0.87;;;8.70;99.90;;;;;;4992200;28;20213;-74
2022/01/30 16:19:55;;;;;;;5.13;1.30;;;8.80;99.90;;;;;;5000398;28;20210;-73
2022/01/30 16:22:22;;;;;;;6.23;1.40;;;8.80;99.90;;;;;;4990648;28;20241;-73
2022/01/30 16:24:49;;;;;;;3.50;1.20;;;8.80;99.90;;;;;;4985573;28;20289;-73
2022/01/30 16:27:16;;;;;;;5.00;1.23;;;8.80;99.90;;;;;;4989516;28;20563;-73
2022/01/30 16:29:44;;;;;;;8.77;1.70;;;8.70;99.90;;;;;;4991723;28;20300;-73
2022/01/30 16:32:11;;;;;;;9.17;2.00;;;8.70;99.90;;;;;;4993678;28;20586;-74
2022/01/30 16:34:38;;;;;;;6.50;1.83;;;8.50;99.90;;;;;;4996627;28;20689;-73
2022/01/30 16:37:05;;;;;;;3.20;1.80;;;8.50;99.90;;;;;;4996949;28;20220;-74
2022/01/30 16:39:32;;;;;;;6.47;1.70;;;8.40;99.90;;;;;;4996862;28;20241;-73
2022/01/30 16:41:58;;;;;;;6.33;1.60;;;8.50;99.90;;;;;;4996652;28;20210;-73
2022/01/30 16:44:27;;;;;;;7.30;1.67;;;8.50;99.90;;;;;;4996729;28;20574;-73
2022/01/30 16:47:15;;;;;;;6.53;1.83;;;8.50;99.90;;;;;;4997012;28;20555;-74
2022/01/30 16:49:42;;;;;;;7.50;1.87;;;8.30;99.90;;;;;;4996720;28;20203;-72
2022/01/30 16:52:09;;;;;;;5.93;2.00;;;8.20;99.90;;;;;;4997195;28;20228;-72
2022/01/30 16:54:36;;;;;;;5.20;2.33;;;8.20;99.90;;;;;;4996733;28;20207;-72
2022/01/30 16:57:03;;;;;;;8.67;2.53;;;8.20;99.90;;;;;;4996428;28;20218;-73
2022/01/30 16:59:30;;;;;;;6.23;2.30;;;8.10;99.90;;;;;;4996929;28;20234;-73
2022/01/30 17:01:58;;;;;;;4.17;2.33;;;8.00;99.90;;;;;;4998566;28;20654;-73
2022/01/30 17:04:24;;;;;;;6.07;1.87;;;8.00;99.90;;;;;;4975614;28;20214;-72
2022/01/30 17:06:52;;;;;;;8.30;1.70;;;7.90;99.90;;;;;;4976572;28;20605;-72
2022/01/30 17:09:32;;;;;;;9.33;1.50;;;7.80;99.90;;;;;;4988736;28;20206;-73
2022/01/30 17:12:04;;;;;;;2.97;1.20;;;7.80;99.90;;;;;;4996302;28;20207;-73
2022/01/30 17:14:31;;;;;;;5.87;1.57;;;7.60;99.90;;;;;;4999107;28;20197;-73
2022/01/30 17:16:59;;;;;;;1.87;1.00;;;7.50;99.90;;;;;;4996077;28;20214;-73
2022/01/30 17:19:28;;;;;;;4.70;1.43;;;7.40;99.90;;;;;;4996338;28;20239;-73
2022/01/30 17:21:55;;;;;;;7.10;1.73;;;7.30;99.90;;;;;;4995830;28;20208;-74
2022/01/30 17:24:22;;;;;;;10.80;2.00;;;7.40;99.90;;;;;;4996341;28;20620;-72
2022/01/30 17:26:49;;;;;;;7.47;1.50;;;7.30;99.90;;;;;;4995878;28;20297;-73
2022/01/30 17:29:16;;;;;;;4.00;1.40;;;7.30;99.90;;;;;;4995977;28;20202;-73
2022/01/30 17:31:43;;;;;;;7.80;1.63;;;7.10;99.90;;;;;;4996198;28;20230;-73
2022/01/30 17:34:11;;;;;;;6.00;1.57;;;7.10;99.90;;;;;;4995845;28;20544;-73
2022/01/30 17:36:38;;;;;;;7.20;2.70;;;6.90;99.90;;;;;;4995962;28;20218;-73
2022/01/30 17:39:06;;;;;;;9.07;2.40;;;6.80;99.90;;;;;;4995676;28;20244;-73
2022/01/30 17:41:33;;;;;;;6.80;2.73;;;6.70;99.90;;;;;;4996085;28;20206;-76
2022/01/30 17:44:01;;;;;;;5.80;2.40;;;6.60;99.90;;;;;;4994157;28;20227;-73
2022/01/30 17:46:28;;;;;;;7.67;2.90;;;6.50;99.90;;;;;;4995712;28;20278;-73
2022/01/30 17:48:57;;;;;;;13.10;2.47;;;6.30;99.90;;;;;;4995426;28;20218;-74
2022/01/30 17:51:31;;;;;;;9.27;2.80;;;6.30;99.90;;;;;;4995611;28;20213;-75
2022/01/30 17:53:58;;;;;;;10.60;2.00;;;6.30;99.90;;;;;;4995175;28;20223;-73
2022/01/30 17:56:25;;;;;;;5.00;2.10;;;6.40;99.90;;;;;;4995236;28;20563;-74
2022/01/30 17:58:53;;;;;;;7.07;3.03;;;6.30;99.90;;;;;;4995191;28;20714;-74
2022/01/30 18:01:20;;;;;;;9.00;3.17;;;6.20;99.90;;;;;;4995111;28;20209;-73
2022/01/30 18:03:47;;;;;;;8.50;2.70;;;6.00;99.90;;;;;;4994748;28;20241;-74
2022/01/30 18:06:16;;;;;;;11.73;2.70;;;5.90;99.90;;;;;;4994473;28;20199;-74
2022/01/30 18:08:46;;;;;;;12.53;2.90;;;5.80;99.90;;;;;;4993669;28;20199;-73
2022/01/30 18:11:14;;;;;;;7.40;3.40;;;5.80;99.90;;;;;;4993607;28;20202;-74
2022/01/30 18:13:41;;;;;;;14.90;4.07;;;5.80;99.90;;;;;;4993811;28;20310;-74
2022/01/30 18:16:10;;;;;;;8.87;3.97;;;5.70;99.90;;;;;;4994775;28;20237;-74
2022/01/30 18:18:36;;;;;;;9.07;3.80;;;5.80;99.90;;;;;;4993549;28;20230;-73
2022/01/30 18:21:04;;;;;;;6.47;2.73;;;5.80;99.90;;;;;;4993148;28;20202;-73
2022/01/30 18:23:31;;;;;;;12.53;2.97;;;5.90;99.90;;;;;;4994363;28;20226;-72
2022/01/30 18:25:59;;;;;;;12.60;3.97;;;5.90;99.90;;;;;;4994820;28;20205;-73
2022/01/30 18:28:26;;;;;;;10.47;3.30;;;6.00;99.90;;;;;;4994837;28;20334;-74
2022/01/30 18:30:53;;;;;;;12.37;3.63;;;6.00;99.90;;;;;;4995326;28;20202;-73
2022/01/30 18:33:21;;;;;;;10.10;3.13;;;6.00;99.90;;;;;;4994694;28;20285;-72
2022/01/30 18:35:48;;;;;;;11.07;3.50;;;5.90;99.90;;;;;;4994841;28;20203;-72
2022/01/30 18:38:31;;;;;;;11.73;3.50;;;5.90;99.90;;;;;;4994911;28;20210;-73
2022/01/30 18:41:05;;;;;;;8.57;3.37;;;6.00;99.90;;;;;;4994600;28;20213;-74
2022/01/30 18:43:33;;;;;;;7.93;3.00;;;5.90;99.90;;;;;;4994557;28;20254;-73
2022/01/30 18:46:00;;;;;;;14.43;3.97;;;5.90;99.90;;;;;;4994544;28;20237;-74
2022/01/30 18:48:27;;;;;;;11.27;2.97;;;6.00;99.90;;;;;;4994116;28;20217;-74
2022/01/30 18:50:54;;;;;;;8.83;2.73;;;6.00;99.90;;;;;;4994394;28;20659;-74
2022/01/30 18:53:21;;;;;;;7.10;2.60;;;6.00;99.90;;;;;;4994352;28;20588;-72
2022/01/30 18:55:48;;;;;;;11.67;2.80;;;6.00;99.90;;;;;;4994420;28;20535;-72
2022/01/30 18:58:18;;;;;;;6.60;2.27;;;6.00;99.90;;;;;;4994785;28;20214;-73
2022/01/30 19:00:46;;;;;;;5.47;1.83;;;6.10;99.90;;;;;;4994796;28;20222;-73
2022/01/30 19:03:13;;;;;;;9.47;3.00;;;6.20;99.90;;;;;;4992761;28;20730;-74
2022/01/30 19:05:42;;;;;;;7.77;3.23;;;6.30;99.90;;;;;;4993803;28;20297;-73
2022/01/30 19:08:10;;;;;;;7.40;2.97;;;6.40;99.90;;;;;;4993640;28;20202;-73
2022/01/30 19:10:38;;;;;;;10.10;3.47;;;6.50;99.90;;;;;;4994032;28;20237;-75
2022/01/30 19:13:05;;;;;;;7.20;2.70;;;6.50;99.90;;;;;;4988785;28;20233;-73
2022/01/30 19:15:33;;;;;;;8.37;3.07;;;6.50;99.90;;;;;;4985481;28;20558;-73
2022/01/30 19:18:00;;;;;;;12.30;2.57;;;6.50;99.90;;;;;;4991601;28;20221;-76
2022/01/30 19:20:27;;;;;;;16.83;2.67;;;6.50;99.90;;;;;;4988291;28;20241;-74
2022/01/30 19:22:53;;;;;;;6.20;2.27;;;6.50;99.90;;;;;;4989245;28;20226;-74
2022/01/30 19:25:20;;;;;;;6.10;2.30;;;6.50;99.90;;;;;;4992846;28;20202;-73
2022/01/30 19:27:47;;;;;;;8.60;2.70;;;6.40;99.90;;;;;;4993573;28;20207;-74
2022/01/30 19:30:14;;;;;;;10.90;2.97;;;6.40;99.90;;;;;;4993758;28;20214;-74
2022/01/30 19:32:43;;;;;;;7.10;2.00;;;6.40;99.90;;;;;;4993773;28;20230;-74
2022/01/30 19:35:10;;;;;;;8.17;2.33;;;6.30;99.90;;;;;;4983156;28;20218;-73
2022/01/30 19:37:37;;;;;;;11.33;2.60;;;6.30;99.90;;;;;;4987618;28;20238;-74
2022/01/30 19:40:06;;;;;;;8.30;1.90;;;6.40;99.90;;;;;;4987460;28;20813;-74
2022/01/30 19:42:36;;;;;;;7.43;2.20;;;6.40;99.90;;;;;;4992203;28;20313;-73
2022/01/30 19:45:04;;;;;;;8.90;2.20;;;6.50;99.90;;;;;;4991206;28;20213;-75
2022/01/30 19:47:36;;;;;;;5.63;1.93;;;6.50;99.90;;;;;;4989685;28;20210;-76
2022/01/30 19:50:08;;;;;;;7.60;2.10;;;6.50;99.90;;;;;;4989029;28;20221;-73
2022/01/30 19:52:35;;;;;;;8.67;2.30;;;6.40;99.90;;;;;;4987157;28;20349;-74
2022/01/30 19:55:02;;;;;;;7.17;1.87;;;6.40;99.90;;;;;;4983581;28;20276;-73
2022/01/30 19:57:29;;;;;;;12.33;1.97;;;6.50;99.90;;;;;;4987055;28;20245;-76
2022/01/30 19:59:56;;;;;;;7.97;2.37;;;6.50;99.90;;;;;;4988428;28;20321;-73
2022/01/30 20:02:23;;;;;;;10.20;2.10;;;6.50;99.90;;;;;;4987717;28;20261;-75
2022/01/30 20:04:51;;;;;;;13.17;1.87;;;6.50;99.90;;;;;;4987514;28;20226;-74
2022/01/30 20:07:19;;;;;;;7.37;1.87;;;6.60;99.90;;;;;;4988230;28;20206;-74
2022/01/30 20:09:46;;;;;;;11.53;4.03;;;6.50;99.90;;;;;;4992965;28;20210;-74
2022/01/30 20:12:13;;;;;;;10.07;2.30;;;6.50;99.90;;;;;;4987268;28;20274;-73
2022/01/30 20:14:40;;;;;;;5.70;1.80;;;6.50;99.90;;;;;;4991645;28;20203;-74
2022/01/30 20:17:07;;;;;;;5.87;1.97;;;6.50;99.90;;;;;;4996214;28;20203;-74
2022/01/30 20:19:34;;;;;;;11.07;2.03;;;6.50;99.90;;;;;;4988738;28;20244;-74
2022/01/30 20:22:01;;;;;;;7.17;1.93;;;6.40;99.90;;;;;;4982492;28;20209;-73
2022/01/30 20:24:30;;;;;;;6.80;1.90;;;6.40;99.90;;;;;;4982660;28;20396;-72
2022/01/30 20:26:57;;;;;;;5.13;1.70;;;6.40;99.90;;;;;;4969073;28;20571;-74
2022/01/30 20:29:24;;;;;;;9.10;2.00;;;6.50;99.90;;;;;;4983471;28;20206;-74
2022/01/30 20:31:51;;;;;;;4.30;2.00;;;6.50;99.90;;;;;;4983136;28;20209;-74
2022/01/30 20:34:19;;;;;;;10.23;2.40;;;6.40;99.90;;;;;;4991721;28;20571;-74
2022/01/30 20:36:46;;;;;;;6.93;1.60;;;6.30;99.90;;;;;;4992121;28;20209;-74
2022/01/30 20:39:13;;;;;;;8.27;2.13;;;6.20;99.90;;;;;;5000796;28;20222;-73
2022/01/30 20:41:43;;;;;;;12.10;1.93;;;6.20;99.90;;;;;;5000322;28;20206;-74
2022/01/30 20:44:10;;;;;;;4.23;1.70;;;6.30;99.90;;;;;;4998184;28;20252;-73
2022/01/30 20:46:39;;;;;;;7.37;2.00;;;6.30;99.90;;;;;;4995253;28;20208;-73
2022/01/30 20:49:06;;;;;;;5.33;1.93;;;6.40;99.90;;;;;;4995510;28;20265;-73
2022/01/30 20:51:33;;;;;;;4.60;1.97;;;6.40;99.90;;;;;;4995998;28;20222;-72
2022/01/30 20:54:00;;;;;;;6.63;1.83;;;6.50;99.90;;;;;;4993419;28;20234;-73
2022/01/30 20:56:27;;;;;;;11.40;1.80;;;6.40;99.90;;;;;;4995550;28;20234;-73
2022/01/30 20:58:56;;;;;;;8.23;2.00;;;6.40;99.90;;;;;;4993299;28;20795;-73
2022/01/30 21:01:22;;;;;;;9.60;2.30;;;6.50;99.90;;;;;;5001387;28;20206;-76
2022/01/30 21:03:49;;;;;;;8.50;2.03;;;6.40;99.90;;;;;;4995399;28;20219;-74
2022/01/30 21:06:16;;;;;;;5.00;2.00;;;6.40;99.90;;;;;;4981670;28;20203;-74
2022/01/30 21:08:50;;;;;;;12.00;2.67;;;6.50;99.90;;;;;;4985913;28;20205;-73
2022/01/30 21:11:19;;;;;;;5.83;2.03;;;6.60;99.90;;;;;;4992027;28;20213;-73
2022/01/30 21:13:49;;;;;;;4.63;1.80;;;6.50;99.90;;;;;;4990417;28;20249;-74
2022/01/30 21:16:18;;;;;;;8.50;2.00;;;6.50;99.90;;;;;;4990346;28;20300;-75
2022/01/30 21:18:45;;;;;;;4.43;1.70;;;6.50;99.90;;;;;;5000536;28;20663;-75
2022/01/30 21:21:12;;;;;;;5.83;2.13;;;6.60;99.90;;;;;;4994566;28;20678;-74
2022/01/30 21:23:40;;;;;;;10.97;2.23;;;6.60;99.90;;;;;;4993208;28;20230;-75
2022/01/30 21:26:07;;;;;;;6.73;2.03;;;6.70;99.90;;;;;;4990761;28;20218;-73
2022/01/30 21:28:34;;;;;;;8.10;2.30;;;6.60;99.90;;;;;;4994097;28;20637;-73
2022/01/30 21:31:01;;;;;;;8.97;2.30;;;6.50;99.90;;;;;;4995056;28;20214;-73
2022/01/30 21:33:30;;;;;;;9.23;2.07;;;6.50;99.90;;;;;;4990642;28;20588;-73
2022/01/30 21:35:59;;;;;;;7.80;1.90;;;6.50;99.90;;;;;;4991459;28;20222;-74
2022/01/30 21:38:25;;;;;;;9.13;2.10;;;6.40;99.90;;;;;;4992057;28;20621;-74
2022/01/30 21:40:53;;;;;;;3.93;1.70;;;6.30;99.90;;;;;;4992382;28;20714;-74
2022/01/30 21:43:20;;;;;;;5.47;2.17;;;6.40;99.90;;;;;;4992417;28;20230;-74
2022/01/30 21:45:46;;;;;;;6.23;1.90;;;6.40;99.90;;;;;;4992991;28;20208;-74
2022/01/30 21:48:14;;;;;;;9.47;2.23;;;6.50;99.90;;;;;;4990181;28;20202;-73
2022/01/30 21:50:43;;;;;;;6.57;1.80;;;6.50;99.90;;;;;;4993066;28;20647;-73
2022/01/30 21:53:10;;;;;;;7.20;2.20;;;6.50;99.90;;;;;;4992968;28;20233;-72
2022/01/30 21:55:36;;;;;;;7.37;2.27;;;6.50;99.90;;;;;;4993204;28;20218;-72
2022/01/30 21:58:06;;;;;;;6.90;2.03;;;6.40;99.90;;;;;;4981382;28;20203;-75
2022/01/30 22:00:32;;;;;;;7.03;2.23;;;6.40;99.90;;;;;;5009722;28;20233;-75
2022/01/30 22:02:59;;;;;;;14.77;2.43;;;6.30;99.90;;;;;;5012576;28;20226;-74
2022/01/30 22:05:26;;;;;;;10.20;1.93;;;6.40;99.90;;;;;;4995515;28;20218;-72
2022/01/30 22:07:55;;;;;;;7.27;1.83;;;6.40;99.90;;;;;;4994937;28;20213;-74
2022/01/30 22:10:22;;;;;;;7.50;1.70;;;6.40;99.90;;;;;;4995167;28;20206;-72
2022/01/30 22:12:50;;;;;;;7.63;1.87;;;6.20;99.90;;;;;;4995259;28;20242;-75
2022/01/30 22:15:19;;;;;;;7.00;1.90;;;6.20;99.90;;;;;;4997529;28;20305;-74
2022/01/30 22:17:46;;;;;;;10.83;2.23;;;6.10;99.90;;;;;;5014897;28;20209;-73
2022/01/30 22:20:14;;;;;;;11.37;2.20;;;6.10;99.90;;;;;;5014501;28;20320;-75
2022/01/30 22:22:41;;;;;;;8.20;2.30;;;6.10;99.90;;;;;;5011281;28;20219;-74
2022/01/30 22:25:11;;;;;;;2.80;1.60;;;6.20;99.90;;;;;;4995248;28;20206;-74
2022/01/30 22:27:39;;;;;;;6.83;2.03;;;6.20;99.90;;;;;;4994739;28;20217;-75
2022/01/30 22:30:10;;;;;;;10.50;2.00;;;6.20;99.90;;;;;;4996296;28;20206;-74
2022/01/30 22:32:39;;;;;;;7.53;2.10;;;6.20;99.90;;;;;;4996751;28;20229;-74
2022/01/30 22:35:08;;;;;;;6.33;1.90;;;6.20;99.90;;;;;;5014734;28;20603;-73
2022/01/30 22:37:36;;;;;;;8.77;2.63;;;6.20;99.90;;;;;;5003684;28;20195;-75
2022/01/30 22:40:05;;;;;;;7.73;2.03;;;6.20;99.90;;;;;;4977003;28;20326;-75
2022/01/30 22:42:33;;;;;;;8.33;2.57;;;6.20;99.90;;;;;;4979360;28;20218;-75
2022/01/30 22:45:00;;;;;;;8.67;2.23;;;6.10;99.90;;;;;;4994379;28;20290;-75
2022/01/30 22:47:27;;;;;;;11.17;2.20;;;6.10;99.90;;;;;;4994407;28;20207;-74
2022/01/30 22:49:54;;;;;;;8.73;1.90;;;6.10;99.90;;;;;;5001459;28;20277;-75
2022/01/30 22:52:21;;;;;;;9.57;1.93;;;6.20;99.90;;;;;;4994441;28;20703;-75
2022/01/30 22:54:48;;;;;;;11.37;1.80;;;6.10;99.90;;;;;;4994547;28;20206;-75
2022/01/30 22:57:15;;;;;;;9.57;1.97;;;6.20;99.90;;;;;;4994293;28;20210;-74
2022/01/30 22:59:43;;;;;;;13.03;2.30;;;6.10;99.90;;;;;;4994381;28;20207;-75
2022/01/30 23:02:10;;;;;;;6.80;2.03;;;6.00;99.90;;;;;;4994320;28;20226;-74
2022/01/30 23:04:37;;;;;;;6.80;1.80;;;5.90;99.90;;;;;;4994297;28;20241;-74
2022/01/30 23:07:04;;;;;;;15.60;2.30;;;5.90;99.90;;;;;;4993882;28;20207;-75
2022/01/30 23:09:31;;;;;;;10.60;1.57;;;5.90;99.90;;;;;;4993780;28;20759;-73
2022/01/30 23:11:58;;;;;;;8.40;1.90;;;5.90;99.90;;;;;;4993909;28;20297;-73
2022/01/30 23:14:25;;;;;;;8.63;1.63;;;5.80;99.90;;;;;;4994060;28;20207;-73
2022/01/30 23:16:53;;;;;;;10.77;2.20;;;5.70;99.90;;;;;;4993915;28;20666;-74
2022/01/30 23:19:20;;;;;;;9.77;1.60;;;5.70;99.90;;;;;;4994415;28;20210;-73
2022/01/30 23:21:47;;;;;;;4.50;1.87;;;5.70;99.90;;;;;;4993976;28;20234;-73
2022/01/30 23:24:15;;;;;;;5.40;1.57;;;5.60;99.90;;;;;;4993548;28;20655;-73
2022/01/30 23:26:44;;;;;;;6.23;1.40;;;5.60;99.90;;;;;;5007462;28;20264;-73
2022/01/30 23:29:12;;;;;;;11.47;1.43;;;5.70;99.90;;;;;;5013773;28;20256;-73
2022/01/30 23:31:39;;;;;;;6.33;1.30;;;5.70;99.90;;;;;;5013056;28;20697;-73
2022/01/30 23:34:08;;;;;;;5.00;1.40;;;5.60;99.90;;;;;;5013243;28;20233;-73
2022/01/30 23:36:36;;;;;;;6.10;1.30;;;5.60;99.90;;;;;;5001730;28;20199;-74
2022/01/30 23:39:04;;;;;;;7.83;1.77;;;5.70;99.90;;;;;;4997167;28;20201;-73
2022/01/30 23:41:33;;;;;;;3.90;1.17;;;5.80;99.90;;;;;;5011275;28;20252;-74
