Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 07:15:10;;;;;;;4.72;1.92;;;18.60;99.90;;;;;;5914012;23;20222;-79
2022/12/03 07:17:39;;;;;;;7.13;2.55;;;18.70;99.90;;;;;;5001672;28;20218;-78
2022/12/03 07:20:07;;;;;;;12.52;2.30;;;18.60;99.90;;;;;;5001917;28;20202;-78
2022/12/03 07:22:34;;;;;;;13.45;3.50;;;18.50;99.90;;;;;;5002447;28;20225;-78
2022/12/03 07:25:01;;;;;;;8.77;2.60;;;18.70;99.90;;;;;;5003215;28;20233;-78
2022/12/03 07:27:28;;;;;;;5.68;2.40;;;18.50;99.90;;;;;;5002354;28;20199;-78
2022/12/03 07:29:55;;;;;;;2.83;2.33;;;18.50;99.90;;;;;;5002135;28;20297;-78
2022/12/03 07:32:21;;;;;;;6.82;2.67;;;18.50;99.90;;;;;;5001647;28;20573;-78
2022/12/03 07:34:49;;;;;;;9.68;2.92;;;18.50;99.90;;;;;;5003166;28;20218;-78
2022/12/03 07:37:16;;;;;;;7.47;2.20;;;18.50;99.90;;;;;;5004849;28;20224;-78
2022/12/03 07:39:43;;;;;;;7.15;2.35;;;18.50;99.90;;;;;;5004338;28;20212;-78
2022/12/03 07:42:10;;;;;;;6.38;2.58;;;18.50;99.90;;;;;;5006396;28;20209;-78
2022/12/03 07:44:36;;;;;;;12.30;2.38;;;18.50;99.90;;;;;;5008918;28;20218;-79
2022/12/03 07:47:03;;;;;;;6.43;2.50;;;18.50;99.90;;;;;;5008439;28;20645;-79
2022/12/03 07:49:30;;;;;;;4.85;2.50;;;18.60;99.90;;;;;;5005354;28;20209;-79
2022/12/03 07:51:58;;;;;;;8.57;2.45;;;18.50;99.90;;;;;;5003320;28;20679;-78
2022/12/03 07:54:25;;;;;;;6.80;2.10;;;18.50;99.90;;;;;;5001809;28;20226;-81
2022/12/03 07:56:52;;;;;;;7.30;2.58;;;18.70;99.90;;;;;;5000553;28;20206;-81
2022/12/03 07:59:19;;;;;;;11.25;2.05;;;18.50;99.90;;;;;;5000835;28;20670;-81
2022/12/03 08:01:46;;;;;;;9.65;2.28;;;18.90;99.90;;;;;;5005830;28;20194;-81
2022/12/03 08:04:13;;;;;;;5.68;2.05;;;18.70;99.90;;;;;;4999886;28;20226;-82
2022/12/03 08:06:41;;;;;;;6.95;2.25;;;18.70;99.90;;;;;;4998571;28;20209;-81
2022/12/03 08:09:09;;;;;;;7.60;2.03;;;18.70;99.90;;;;;;5000395;28;20661;-82
2022/12/03 08:11:35;;;;;;;9.90;2.97;;;18.70;99.90;;;;;;4999199;28;20210;-80
2022/12/03 08:14:07;;;;;;;4.10;2.10;;;18.70;99.90;;;;;;5002767;28;20206;-80
2022/12/03 08:16:36;;;;;;;5.60;2.35;;;18.50;99.90;;;;;;5002961;28;20194;-80
2022/12/03 08:19:09;;;;;;;5.15;2.00;;;18.70;99.90;;;;;;4998755;28;20210;-79
2022/12/03 08:21:36;;;;;;;8.07;2.35;;;18.80;99.90;;;;;;4998399;28;20194;-80
2022/12/03 08:24:15;;;;;;;10.05;2.10;;;18.80;99.90;;;;;;4996614;28;20206;-78
2022/12/03 08:26:43;;;;;;;12.23;2.92;;;18.80;99.90;;;;;;4996737;28;20186;-79
2022/12/03 08:29:12;;;;;;;2.97;2.25;;;18.80;99.90;;;;;;4997459;28;20249;-79
2022/12/03 08:31:39;;;;;;;10.32;2.45;;;18.80;99.90;;;;;;4997624;28;20198;-79
2022/12/03 08:34:18;;;;;;;6.70;2.22;;;18.80;99.90;;;;;;4998590;28;20209;-79
2022/12/03 08:36:45;;;;;;;17.92;3.15;;;18.80;99.90;;;;;;4996821;28;20186;-78
2022/12/03 08:39:28;;;;;;;9.50;2.67;;;18.80;99.90;;;;;;4997939;28;20257;-79
2022/12/03 08:44:44;;;;;;;8.15;2.80;;;18.90;99.90;;;;;;4996619;28;20276;-80
2022/12/03 08:47:18;;;;;;;9.20;2.85;;;18.80;99.90;;;;;;4999174;28;20197;-80
2022/12/03 08:49:48;;;;;;;9.55;2.33;;;18.80;99.90;;;;;;4998224;28;20197;-79
2022/12/03 08:52:19;;;;;;;6.35;2.33;;;18.90;99.90;;;;;;4997753;28;20634;-79
2022/12/03 08:54:52;;;;;;;7.80;2.42;;;18.70;99.90;;;;;;5003224;28;20701;-77
2022/12/03 08:57:27;;;;;;;9.85;3.03;;;18.70;99.90;;;;;;5003082;28;20206;-77
2022/12/03 08:59:58;;;;;;;9.75;6.88;;;18.70;99.90;;;;;;5003346;28;20225;-78
2022/12/03 09:02:30;;;;;;;8.52;6.13;;;18.80;99.90;;;;;;5001379;28;20187;-78
2022/12/03 09:04:57;;;;;;;11.57;6.28;;;18.60;99.90;;;;;;5001595;28;20226;-78
2022/12/03 09:07:24;;;;;;;8.55;5.55;;;18.50;99.90;;;;;;4997797;28;20293;-79
2022/12/03 09:09:52;;;;;;;14.63;5.97;;;18.50;99.90;;;;;;4994946;28;20213;-77
2022/12/03 09:12:19;;;;;;;11.80;6.03;;;18.40;99.90;;;;;;4994032;28;20228;-77
2022/12/03 09:14:46;;;;;;;12.80;6.10;;;18.40;99.90;;;;;;4994444;28;20230;-77
2022/12/03 09:17:12;;;;;;;11.57;5.03;;;18.40;99.90;;;;;;4993795;28;20210;-75
2022/12/03 09:19:43;;;;;;;14.45;5.28;;;18.40;99.90;;;;;;4997460;28;20673;-75
2022/12/03 09:22:10;;;;;;;11.57;5.13;;;18.40;99.90;;;;;;4997718;28;20187;-75
2022/12/03 09:24:37;;;;;;;9.95;5.00;;;18.30;99.90;;;;;;4997584;28;20589;-76
2022/12/03 09:27:05;;;;;;;17.20;5.75;;;18.30;99.90;;;;;;4997585;28;20205;-77
2022/12/03 09:29:32;;;;;;;10.68;5.35;;;18.30;99.90;;;;;;4997583;28;20210;-77
2022/12/03 09:31:58;;;;;;;8.73;4.80;;;18.40;99.90;;;;;;4997459;28;20202;-77
2022/12/03 09:34:25;;;;;;;11.38;4.97;;;18.40;99.90;;;;;;4997376;28;20226;-77
2022/12/03 09:36:52;;;;;;;9.48;5.05;;;18.40;99.90;;;;;;4997464;28;20206;-77
2022/12/03 09:39:18;;;;;;;6.72;5.43;;;18.40;99.90;;;;;;4996985;28;20689;-77
2022/12/03 09:41:45;;;;;;;9.40;5.25;;;18.40;99.90;;;;;;4996949;28;20573;-76
2022/12/03 09:44:14;;;;;;;14.18;6.22;;;18.30;99.90;;;;;;4997191;28;20233;-75
2022/12/03 09:46:41;;;;;;;13.38;6.00;;;18.30;99.90;;;;;;4999356;28;20205;-76
2022/12/03 09:49:11;;;;;;;11.85;5.35;;;18.40;99.90;;;;;;4998185;28;20199;-77
2022/12/03 09:51:39;;;;;;;7.00;5.18;;;18.50;99.90;;;;;;4997240;28;20677;-77
2022/12/03 09:54:07;;;;;;;9.07;5.88;;;18.60;99.90;;;;;;4997892;28;20209;-76
2022/12/03 09:56:37;;;;;;;7.35;5.18;;;18.70;99.90;;;;;;4997125;28;20217;-76
2022/12/03 09:59:06;;;;;;;12.10;5.47;;;18.80;99.90;;;;;;4996978;28;20217;-76
2022/12/03 10:01:34;;;;;;;12.32;4.82;;;18.90;99.90;;;;;;4999840;28;20198;-76
2022/12/03 10:04:02;;;;;;;7.45;5.47;;;19.00;99.90;;;;;;4999801;28;20257;-76
2022/12/03 10:06:29;;;;;;;10.50;4.43;;;19.30;99.90;;;;;;5000359;28;20210;-76
2022/12/03 10:08:56;;;;;;;10.45;4.88;;;19.30;99.90;;;;;;4998932;28;20208;-76
2022/12/03 10:11:25;;;;;;;7.65;4.53;;;19.40;99.90;;;;;;4998866;28;20202;-76
2022/12/03 10:13:53;;;;;;;9.18;4.68;;;19.50;99.90;;;;;;4999068;28;20216;-76
2022/12/03 10:16:21;;;;;;;8.43;4.90;;;;;;;;;;5004575;28;20202;-76
2022/12/03 10:18:52;;;;;;;11.98;4.70;;;19.50;99.90;;;;;;5005286;28;20217;-76
2022/12/03 10:21:23;;;;;;;5.97;4.65;;;19.50;99.90;;;;;;5004614;28;20190;-76
2022/12/03 10:24:10;;;;;;;8.02;4.60;;;19.60;99.90;;;;;;5004542;28;20196;-76
2022/12/03 10:26:40;;;;;;;11.00;4.63;;;19.60;99.90;;;;;;5004402;28;20269;-76
2022/12/03 10:29:13;;;;;;;4.53;3.90;;;;;;;;;;5005973;28;20205;-76
2022/12/03 10:31:43;;;;;;;8.25;4.15;;;19.80;99.90;;;;;;5004247;28;20201;-77
2022/12/03 10:34:11;;;;;;;8.70;4.47;;;19.80;99.90;;;;;;5003421;28;20191;-77
2022/12/03 10:36:39;;;;;;;5.55;3.80;;;19.80;99.90;;;;;;5004523;28;20606;-77
2022/12/03 10:39:09;;;;;;;7.95;4.55;;;19.80;99.90;;;;;;5004528;28;20225;-77
2022/12/03 10:41:37;;;;;;;7.60;4.30;;;19.90;99.90;;;;;;5004257;28;20282;-77
2022/12/03 10:44:18;;;;;;;9.82;4.78;;;20.00;99.90;;;;;;5003500;28;20562;-78
2022/12/03 10:46:46;;;;;;;10.43;4.75;;;19.90;99.90;;;;;;5005015;28;20688;-77
2022/12/03 10:49:19;;;;;;;10.13;5.25;;;20.00;99.90;;;;;;5004895;28;20202;-77
2022/12/03 10:51:48;;;;;;;15.43;5.00;;;20.00;99.90;;;;;;5004726;28;20214;-76
2022/12/03 10:54:19;;;;;;;6.68;4.40;;;20.00;99.90;;;;;;5004436;28;20257;-76
2022/12/03 10:56:48;;;;;;;15.30;4.72;;;20.00;99.90;;;;;;5002075;28;20198;-77
2022/12/03 10:59:18;;;;;;;11.25;4.85;;;19.90;99.90;;;;;;5000755;28;20636;-77
2022/12/03 11:01:46;;;;;;;11.02;5.00;;;19.90;99.90;;;;;;5000891;28;20229;-77
2022/12/03 11:04:24;;;;;;;7.22;4.78;;;19.80;99.90;;;;;;5002980;28;20545;-77
2022/12/03 11:06:51;;;;;;;10.25;5.15;;;19.70;99.90;;;;;;5001888;28;20199;-77
2022/12/03 11:09:22;;;;;;;13.07;4.35;;;19.80;99.90;;;;;;5003580;28;20198;-77
2022/12/03 11:11:50;;;;;;;14.73;4.78;;;19.70;99.90;;;;;;5003853;28;20245;-75
2022/12/03 11:14:50;;;;;;;6.50;4.55;;;19.70;99.90;;;;;;5003377;28;20233;-75
2022/12/03 11:17:43;;;;;;;10.30;5.03;;;19.80;99.90;;;;;;5003033;28;20282;-76
2022/12/03 11:21:08;;;;;;;7.38;4.35;;;19.80;99.90;;;;;;5003207;28;20190;-77
2022/12/03 11:24:20;;;;;;;9.63;4.85;;;19.90;99.90;;;;;;5000731;28;20205;-75
2022/12/03 11:27:17;;;;;;;7.65;4.63;;;20.00;99.90;;;;;;4990943;28;20705;-80
2022/12/03 11:30:08;;;;;;;12.43;4.82;;;20.10;99.90;;;;;;4996364;28;20187;-77
2022/12/03 11:33:19;;;;;;;10.10;4.40;;;20.10;99.90;;;;;;4995463;28;20260;-76
2022/12/03 11:36:18;;;;;;;7.13;3.97;;;20.20;99.90;;;;;;4994939;28;20334;-76
2022/12/03 11:39:04;;;;;;;12.18;4.25;;;20.20;99.90;;;;;;4994859;28;20225;-77
2022/12/03 11:41:32;;;;;;;6.63;3.75;;;20.10;99.90;;;;;;4994254;28;20209;-77
2022/12/03 11:44:30;;;;;;;10.30;4.00;;;20.10;99.90;;;;;;4994657;28;20219;-76
2022/12/03 11:47:24;;;;;;;8.93;3.70;;;20.00;99.90;;;;;;4998454;28;20197;-77
2022/12/03 11:49:50;;;;;;;9.43;3.60;;;20.00;99.90;;;;;;4998441;28;20268;-76
2022/12/03 11:52:30;;;;;;;8.13;4.10;;;20.00;99.90;;;;;;4994624;28;20669;-76
2022/12/03 11:55:03;;;;;;;7.63;3.35;;;19.90;99.90;;;;;;4994859;28;20232;-76
2022/12/03 11:57:33;;;;;;;5.25;3.40;;;20.00;99.90;;;;;;4994540;28;20557;-76
2022/12/03 12:00:04;;;;;;;6.82;3.25;;;19.90;99.90;;;;;;4994824;28;20211;-77
2022/12/03 12:02:32;;;;;;;13.15;3.97;;;20.00;99.90;;;;;;4994924;28;20183;-76
2022/12/03 12:05:15;;;;;;;9.55;3.47;;;20.00;99.90;;;;;;4994908;28;20230;-76
2022/12/03 12:07:44;;;;;;;3.92;2.95;;;20.10;99.90;;;;;;4996180;28;20564;-76
2022/12/03 12:10:13;;;;;;;6.55;3.17;;;20.10;99.90;;;;;;4996730;28;20233;-75
2022/12/03 12:12:43;;;;;;;7.00;3.50;;;20.20;99.90;;;;;;4995950;28;20702;-76
2022/12/03 12:15:41;;;;;;;4.82;3.50;;;20.30;99.90;;;;;;4994822;28;20218;-75
2022/12/03 12:18:34;;;;;;;6.65;3.10;;;20.20;99.90;;;;;;4994470;28;20256;-74
2022/12/03 12:21:34;;;;;;;8.18;3.20;;;20.20;99.90;;;;;;4997217;28;20202;-78
2022/12/03 12:24:31;;;;;;;7.13;3.20;;;20.10;99.90;;;;;;4998609;28;20205;-78
2022/12/03 12:27:02;;;;;;;14.50;3.30;;;20.00;99.90;;;;;;4997057;28;20584;-78
2022/12/03 12:29:29;;;;;;;9.52;3.75;;;20.10;99.90;;;;;;4997894;28;20246;-81
2022/12/03 12:32:13;;;;;;;7.25;3.20;;;20.20;99.90;;;;;;4997629;28;20206;-80
2022/12/03 12:34:42;;;;;;;7.25;2.85;;;20.00;99.90;;;;;;4997793;28;20229;-75
2022/12/03 12:37:13;;;;;;;18.95;5.15;;;20.20;99.90;;;;;;4996669;28;20202;-79
2022/12/03 12:39:40;;;;;;;9.48;4.07;;;20.00;99.90;;;;;;5001383;28;20206;-83
2022/12/03 12:42:27;;;;;;;9.93;4.38;;;20.10;99.90;;;;;;5000558;28;20330;-82
2022/12/03 12:44:54;;;;;;;10.35;4.32;;;20.00;99.90;;;;;;4997682;28;20588;-82
2022/12/03 12:47:20;;;;;;;16.15;4.30;;;20.40;99.90;;;;;;4999043;28;20201;-82
2022/12/03 12:49:47;;;;;;;17.95;4.85;;;20.30;99.90;;;;;;4998660;28;20209;-80
2022/12/03 12:52:14;;;;;;;9.23;4.57;;;20.10;99.90;;;;;;5004481;28;20201;-80
2022/12/03 12:54:42;;;;;;;8.02;4.10;;;20.30;99.90;;;;;;5003751;28;20225;-81
2022/12/03 12:57:13;;;;;;;10.98;4.65;;;20.40;99.90;;;;;;5002304;28;20202;-85
2022/12/03 12:59:40;;;;;;;28.08;7.85;;;20.20;99.90;;;;;;5000069;28;20214;-83
2022/12/03 13:02:36;;;;;;;37.67;11.80;;;20.50;99.90;;;;;;5002756;28;20732;-79
2022/12/03 13:05:02;;;;;;;40.33;12.40;;;20.10;99.90;;;;;;5003526;28;20221;-78
2022/12/03 13:07:30;;;;;;;44.50;11.98;;;20.00;99.90;;;;;;5002159;28;20240;-79
2022/12/03 13:09:57;;;;;;;39.40;12.55;;;19.90;99.90;;;;;;5001354;28;20666;-78
2022/12/03 13:12:25;;;;;;;39.67;12.32;;;20.00;99.90;;;;;;5003190;28;20213;-79
2022/12/03 13:14:56;;;;;;;41.40;12.38;;;19.90;99.90;;;;;;5005061;28;20312;-79
2022/12/03 13:17:24;;;;;;;49.33;13.48;;;19.80;99.90;;;;;;5001885;28;20677;-78
2022/12/03 13:19:53;;;;;;;39.90;12.75;;;19.80;99.90;;;;;;5002034;28;20233;-79
2022/12/03 13:22:24;;;;;;;44.15;13.60;;;19.70;99.90;;;;;;5003209;28;20206;-79
2022/12/03 13:24:52;;;;;;;43.83;14.07;;;19.90;99.90;;;;;;5006519;28;20585;-78
2022/12/03 13:27:28;;;;;;;53.22;13.57;;;19.60;99.90;;;;;;5001267;28;20209;-78
2022/12/03 13:29:59;;;;;;;39.22;13.30;;;19.70;99.90;;;;;;5002961;28;20276;-82
2022/12/03 13:32:29;;;;;;;53.35;16.42;;;19.70;99.90;;;;;;4999837;28;20355;-81
2022/12/03 13:35:05;;;;;;;67.18;22.83;;;19.80;99.90;;;;;;5003023;28;20221;-79
2022/12/03 13:37:32;;;;;;;78.70;23.67;;;19.80;99.90;;;;;;5006850;28;20190;-80
2022/12/03 13:40:09;;;;;;;82.72;24.67;;;19.90;99.90;;;;;;5007519;28;20217;-80
2022/12/03 13:42:40;;;;;;;69.13;22.48;;;19.90;99.90;;;;;;5004496;28;20189;-82
2022/12/03 13:45:30;;;;;;;89.28;25.75;;;20.10;99.90;;;;;;5003169;28;20611;-81
2022/12/03 13:47:59;;;;;;;71.10;22.60;;;20.00;99.90;;;;;;5000126;28;20190;-83
2022/12/03 13:50:34;;;;;;;69.00;23.45;;;20.00;99.90;;;;;;5000566;28;20534;-85
2022/12/03 13:53:01;;;;;;;73.82;23.35;;;19.90;99.90;;;;;;5001312;28;20186;-83
2022/12/03 13:55:30;;;;;;;75.13;23.27;;;20.30;99.90;;;;;;5000127;28;20238;-83
2022/12/03 13:57:58;;;;;;;76.63;24.35;;;20.20;99.90;;;;;;5000005;28;20556;-80
2022/12/03 14:00:25;;;;;;;68.25;23.42;;;19.90;99.90;;;;;;5000631;28;20272;-81
2022/12/03 14:02:51;;;;;;;65.95;24.40;;;19.90;99.90;;;;;;5000842;28;20212;-79
2022/12/03 14:05:18;;;;;;;69.75;22.98;;;19.90;99.90;;;;;;5001148;28;20218;-76
2022/12/03 14:07:45;;;;;;;65.10;23.30;;;19.80;99.90;;;;;;4999849;28;20256;-77
2022/12/03 14:10:12;;;;;;;69.13;22.95;;;20.00;99.90;;;;;;5001276;28;20202;-78
2022/12/03 14:12:39;;;;;;;66.20;22.83;;;19.90;99.90;;;;;;4999746;28;20206;-79
2022/12/03 14:15:09;;;;;;;63.70;22.42;;;19.80;99.90;;;;;;5004056;28;20286;-82
2022/12/03 14:17:36;;;;;;;71.72;22.42;;;19.80;99.90;;;;;;4999203;28;20213;-77
2022/12/03 14:20:04;;;;;;;57.75;21.58;;;19.90;99.90;;;;;;5000348;28;20240;-81
2022/12/03 14:22:32;;;;;;;66.88;22.08;;;19.90;99.90;;;;;;5001458;28;20202;-80
2022/12/03 14:24:58;;;;;;;67.45;22.02;;;20.00;99.90;;;;;;5001061;28;20222;-78
2022/12/03 14:27:26;;;;;;;65.90;21.63;;;20.00;99.90;;;;;;4999852;28;20573;-80
2022/12/03 14:29:53;;;;;;;62.10;20.55;;;20.20;99.90;;;;;;5000251;28;20194;-80
2022/12/03 14:32:21;;;;;;;53.63;19.98;;;20.10;99.90;;;;;;5004479;28;20237;-80
2022/12/03 14:34:48;;;;;;;52.35;19.48;;;20.10;99.90;;;;;;4999398;28;20253;-80
2022/12/03 14:37:15;;;;;;;55.85;20.35;;;20.00;99.90;;;;;;4999963;28;20202;-80
2022/12/03 14:39:42;;;;;;;48.63;18.52;;;20.00;99.90;;;;;;4999499;28;20218;-80
2022/12/03 14:42:15;;;;;;;51.58;18.77;;;20.20;99.90;;;;;;4998267;28;20668;-80
2022/12/03 14:44:44;;;;;;;50.67;18.27;;;20.00;99.90;;;;;;4999840;28;20588;-80
2022/12/03 14:47:11;;;;;;;47.30;17.88;;;20.00;99.90;;;;;;4999299;28;20209;-80
2022/12/03 14:49:41;;;;;;;53.47;18.77;;;20.10;99.90;;;;;;4999690;28;20198;-80
2022/12/03 14:52:08;;;;;;;55.35;18.77;;;19.90;99.90;;;;;;4999154;28;20673;-80
2022/12/03 14:54:35;;;;;;;49.70;17.77;;;19.80;99.90;;;;;;4999063;28;20229;-83
2022/12/03 14:57:02;;;;;;;52.80;17.50;;;19.70;99.90;;;;;;5000466;28;20628;-84
2022/12/03 14:59:29;;;;;;;52.38;18.40;;;19.90;99.90;;;;;;5000866;28;20233;-82
2022/12/03 15:01:55;;;;;;;42.15;15.88;;;19.90;99.90;;;;;;4999660;28;20558;-82
2022/12/03 15:04:22;;;;;;;41.30;16.17;;;19.90;99.90;;;;;;5000104;28;20226;-82
2022/12/03 15:06:50;;;;;;;50.80;16.08;;;20.20;99.90;;;;;;4999730;28;20198;-82
2022/12/03 15:09:17;;;;;;;47.70;17.23;;;20.00;99.90;;;;;;4999225;28;20183;-81
2022/12/03 15:11:44;;;;;;;39.88;15.57;;;19.90;99.90;;;;;;5000225;28;20276;-81
2022/12/03 15:14:11;;;;;;;43.35;15.85;;;20.00;99.90;;;;;;5001776;28;20217;-78
2022/12/03 15:16:37;;;;;;;38.85;15.55;;;20.10;99.90;;;;;;4998125;28;20205;-79
2022/12/03 15:19:04;;;;;;;43.38;15.10;;;20.00;99.90;;;;;;4998951;28;20214;-79
2022/12/03 15:21:33;;;;;;;42.95;15.43;;;20.20;99.90;;;;;;4997829;28;20224;-79
2022/12/03 15:24:02;;;;;;;40.88;14.98;;;20.10;99.90;;;;;;4996708;28;20202;-78
2022/12/03 15:26:29;;;;;;;41.75;14.90;;;20.10;99.90;;;;;;4997399;28;20597;-79
2022/12/03 15:28:55;;;;;;;37.38;13.82;;;20.10;99.90;;;;;;4996592;28;20640;-78
2022/12/03 15:31:22;;;;;;;37.15;14.10;;;20.10;99.90;;;;;;4996386;28;20231;-77
2022/12/03 15:33:49;;;;;;;34.17;14.23;;;20.10;99.90;;;;;;4996094;28;20638;-77
2022/12/03 15:36:15;;;;;;;34.65;13.85;;;20.00;99.90;;;;;;4995579;28;20222;-77
2022/12/03 15:38:42;;;;;;;36.90;13.30;;;19.90;99.90;;;;;;4996136;28;20209;-77
2022/12/03 15:41:27;;;;;;;35.40;13.75;;;19.80;99.90;;;;;;4998219;28;20218;-76
2022/12/03 15:43:55;;;;;;;34.28;12.77;;;19.80;99.90;;;;;;4995716;28;20248;-77
2022/12/03 15:46:22;;;;;;;33.28;12.48;;;19.80;99.90;;;;;;4995733;28;20206;-77
2022/12/03 15:48:49;;;;;;;30.77;12.13;;;19.80;99.90;;;;;;4995317;28;20224;-77
2022/12/03 15:51:16;;;;;;;32.08;11.85;;;19.80;99.90;;;;;;4996257;28;20206;-77
2022/12/03 15:53:43;;;;;;;25.55;11.95;;;19.80;99.90;;;;;;4996436;28;20206;-77
2022/12/03 15:56:11;;;;;;;31.02;12.48;;;19.90;99.90;;;;;;4995574;28;20232;-77
2022/12/03 15:58:39;;;;;;;28.05;10.82;;;20.00;99.90;;;;;;4996460;28;20202;-78
2022/12/03 16:01:06;;;;;;;32.80;11.07;;;20.00;99.90;;;;;;4996652;28;20217;-78
2022/12/03 16:03:32;;;;;;;27.42;10.57;;;20.10;99.90;;;;;;4996710;28;20191;-78
2022/12/03 16:05:59;;;;;;;30.52;11.73;;;20.20;99.90;;;;;;4995436;28;20222;-78
2022/12/03 16:08:26;;;;;;;30.00;10.75;;;20.00;99.90;;;;;;4994585;28;20657;-78
2022/12/03 16:10:53;;;;;;;30.75;11.13;;;19.90;99.90;;;;;;4995403;28;20198;-78
2022/12/03 16:13:21;;;;;;;27.63;10.93;;;19.90;99.90;;;;;;4996638;28;20688;-78
2022/12/03 16:15:48;;;;;;;21.20;9.63;;;20.00;99.90;;;;;;4996677;28;20226;-78
2022/12/03 16:18:14;;;;;;;26.17;10.70;;;19.80;99.90;;;;;;4995390;28;20218;-78
2022/12/03 16:20:41;;;;;;;19.55;9.18;;;19.90;99.90;;;;;;4995792;28;20230;-78
2022/12/03 16:23:08;;;;;;;20.35;9.13;;;19.70;99.90;;;;;;4995429;28;20208;-78
2022/12/03 16:25:35;;;;;;;23.40;10.32;;;19.80;99.90;;;;;;4995333;28;20256;-77
2022/12/03 16:28:02;;;;;;;27.23;10.43;;;19.80;99.90;;;;;;4994128;28;20198;-77
2022/12/03 16:30:30;;;;;;;21.58;9.65;;;19.80;99.90;;;;;;4995385;28;20198;-78
2022/12/03 16:32:56;;;;;;;20.33;10.10;;;19.80;99.90;;;;;;4995218;28;20674;-78
2022/12/03 16:35:23;;;;;;;25.45;9.55;;;19.90;99.90;;;;;;4995796;28;20222;-78
2022/12/03 16:38:05;;;;;;;22.92;8.82;;;19.90;99.90;;;;;;4973901;28;20198;-78
2022/12/03 16:40:32;;;;;;;23.65;9.10;;;19.90;99.90;;;;;;4996019;28;20230;-78
2022/12/03 16:42:58;;;;;;;20.38;8.48;;;20.00;99.90;;;;;;4997163;28;20210;-78
2022/12/03 16:46:00;;;;;;;17.70;8.00;;;19.90;99.90;;;;;;4996819;28;20218;-78
2022/12/03 16:48:28;;;;;;;23.48;8.90;;;20.00;99.90;;;;;;4995465;28;20186;-78
2022/12/03 16:50:55;;;;;;;20.20;7.80;;;20.00;99.90;;;;;;4995587;28;20273;-78
2022/12/03 16:53:22;;;;;;;21.05;8.75;;;20.20;99.90;;;;;;4994940;28;20256;-78
2022/12/03 16:55:48;;;;;;;19.80;7.63;;;20.10;99.90;;;;;;4999078;28;20230;-79
2022/12/03 16:58:17;;;;;;;20.52;7.82;;;20.00;99.90;;;;;;4999030;28;20205;-79
2022/12/03 17:00:44;;;;;;;23.83;8.00;;;20.00;99.90;;;;;;4996855;28;20584;-76
2022/12/03 17:03:11;;;;;;;29.95;8.68;;;19.90;99.90;;;;;;4993746;28;20577;-76
2022/12/03 17:05:39;;;;;;;22.85;7.68;;;19.90;99.90;;;;;;4994064;28;20292;-76
2022/12/03 17:08:06;;;;;;;30.00;8.43;;;19.90;99.90;;;;;;4994138;28;20585;-76
2022/12/03 17:10:32;;;;;;;20.88;7.65;;;19.90;99.90;;;;;;4993775;28;20666;-76
2022/12/03 17:12:59;;;;;;;21.67;7.70;;;19.90;99.90;;;;;;4993972;28;20230;-76
2022/12/03 17:15:26;;;;;;;19.65;7.68;;;19.90;99.90;;;;;;4993644;28;20218;-78
2022/12/03 17:17:53;;;;;;;31.48;8.05;;;20.00;99.90;;;;;;4993711;28;20221;-76
2022/12/03 17:20:19;;;;;;;21.38;8.60;;;20.00;99.90;;;;;;4994050;28;20228;-78
2022/12/03 17:22:48;;;;;;;21.98;7.60;;;20.20;99.90;;;;;;5000902;28;20209;-78
2022/12/03 17:25:14;;;;;;;21.50;7.20;;;20.10;99.90;;;;;;4997093;28;20277;-79
2022/12/03 17:27:41;;;;;;;16.33;7.80;;;20.20;99.90;;;;;;4994768;28;20565;-78
2022/12/03 17:30:09;;;;;;;19.98;7.10;;;20.30;99.90;;;;;;4995213;28;20205;-78
2022/12/03 17:32:36;;;;;;;21.65;6.97;;;20.20;99.90;;;;;;4994797;28;20687;-78
2022/12/03 17:35:04;;;;;;;17.15;6.90;;;20.10;99.90;;;;;;4994844;28;20237;-78
2022/12/03 17:37:30;;;;;;;22.13;8.05;;;20.10;99.90;;;;;;4994797;28;20202;-78
2022/12/03 17:39:58;;;;;;;21.67;6.90;;;20.10;99.90;;;;;;4996870;28;20217;-77
2022/12/03 17:42:25;;;;;;;17.85;7.03;;;20.10;99.90;;;;;;4999594;28;20202;-78
2022/12/03 17:44:52;;;;;;;19.20;5.90;;;20.20;99.90;;;;;;5000942;28;20697;-78
2022/12/03 17:47:18;;;;;;;20.42;7.25;;;20.00;99.90;;;;;;5002229;28;20206;-80
2022/12/03 17:49:45;;;;;;;20.92;6.78;;;20.30;99.90;;;;;;5000112;28;20206;-78
2022/12/03 17:52:12;;;;;;;18.77;7.20;;;19.90;99.90;;;;;;5002512;28;20570;-78
2022/12/03 17:54:39;;;;;;;20.67;6.35;;;19.90;99.90;;;;;;5003098;28;20229;-79
2022/12/03 17:57:07;;;;;;;14.85;6.70;;;20.00;99.90;;;;;;5002484;28;20206;-78
2022/12/03 17:59:33;;;;;;;17.75;6.60;;;20.10;99.90;;;;;;5001465;28;20202;-78
2022/12/03 18:02:00;;;;;;;16.60;5.60;;;20.00;99.90;;;;;;5001602;28;20214;-79
2022/12/03 18:04:27;;;;;;;21.63;6.38;;;20.00;99.90;;;;;;5001011;28;20248;-79
2022/12/03 18:06:54;;;;;;;15.52;6.32;;;20.00;99.90;;;;;;5001142;28;20209;-79
2022/12/03 18:09:22;;;;;;;17.50;6.90;;;20.10;99.90;;;;;;5000256;28;20681;-79
2022/12/03 18:11:48;;;;;;;14.70;6.53;;;20.10;99.90;;;;;;5000700;28;20210;-77
2022/12/03 18:14:17;;;;;;;15.43;5.90;;;20.20;99.90;;;;;;5000101;28;20226;-77
2022/12/03 18:16:43;;;;;;;14.77;6.00;;;20.20;99.90;;;;;;4999755;28;21895;-77
2022/12/03 18:19:10;;;;;;;16.58;5.82;;;20.20;99.90;;;;;;4999435;28;20190;-77
2022/12/03 18:21:37;;;;;;;14.32;5.90;;;20.20;99.90;;;;;;4998531;28;20224;-77
2022/12/03 18:24:04;;;;;;;14.45;5.53;;;20.10;99.90;;;;;;4999086;28;20590;-77
2022/12/03 18:26:31;;;;;;;10.77;6.07;;;20.10;99.90;;;;;;4998742;28;20202;-77
2022/12/03 18:28:57;;;;;;;18.88;6.53;;;20.00;99.90;;;;;;4997749;28;20206;-77
2022/12/03 18:31:26;;;;;;;14.48;5.28;;;20.00;99.90;;;;;;4998880;28;20209;-77
2022/12/03 18:33:52;;;;;;;22.38;6.93;;;20.20;99.90;;;;;;4998072;28;20198;-77
2022/12/03 18:36:21;;;;;;;17.08;5.75;;;19.90;99.90;;;;;;4997899;28;20229;-78
2022/12/03 18:38:50;;;;;;;17.98;6.25;;;19.90;99.90;;;;;;4998259;28;20226;-78
2022/12/03 18:41:17;;;;;;;15.30;5.70;;;19.90;99.90;;;;;;4997541;28;20585;-76
2022/12/03 18:43:45;;;;;;;13.90;5.60;;;19.90;99.90;;;;;;4997252;28;20202;-77
2022/12/03 18:46:13;;;;;;;16.67;5.18;;;19.90;99.90;;;;;;4997186;28;20226;-77
2022/12/03 18:48:41;;;;;;;12.98;5.57;;;20.00;99.90;;;;;;4997506;28;20230;-78
2022/12/03 18:51:15;;;;;;;12.88;6.13;;;20.00;99.90;;;;;;4997179;28;20202;-77
2022/12/03 18:53:43;;;;;;;18.60;6.13;;;20.10;99.90;;;;;;4998373;28;20198;-77
2022/12/03 18:56:10;;;;;;;19.33;6.20;;;20.30;99.90;;;;;;5000235;28;20641;-78
2022/12/03 18:58:38;;;;;;;21.88;6.10;;;20.40;99.90;;;;;;4998293;28;20205;-77
2022/12/03 19:01:05;;;;;;;20.88;6.47;;;20.40;99.90;;;;;;4999573;28;20218;-78
2022/12/03 19:03:32;;;;;;;26.02;6.18;;;20.40;99.90;;;;;;4997721;28;20213;-77
2022/12/03 19:06:00;;;;;;;25.48;6.53;;;20.40;99.90;;;;;;4996847;28;20733;-78
2022/12/03 19:08:27;;;;;;;22.30;6.75;;;20.40;99.90;;;;;;4997426;28;20202;-75
2022/12/03 19:10:59;;;;;;;23.95;7.55;;;20.40;99.90;;;;;;4998700;28;20355;-78
2022/12/03 19:13:27;;;;;;;22.15;6.15;;;20.30;99.90;;;;;;4998718;28;20213;-74
2022/12/03 19:15:54;;;;;;;20.75;5.45;;;20.20;99.90;;;;;;4996803;28;20233;-75
2022/12/03 19:18:21;;;;;;;24.95;6.18;;;20.20;99.90;;;;;;4997336;28;20237;-73
2022/12/03 19:20:48;;;;;;;32.72;6.13;;;20.20;99.90;;;;;;4996242;28;20226;-73
2022/12/03 19:23:17;;;;;;;27.83;6.15;;;20.20;99.90;;;;;;4996223;28;20566;-75
2022/12/03 19:25:55;;;;;;;16.98;6.05;;;20.10;99.90;;;;;;4996930;28;20221;-74
2022/12/03 19:28:21;;;;;;;24.30;5.93;;;20.10;99.90;;;;;;4996123;28;20245;-74
2022/12/03 19:30:56;;;;;;;19.70;4.85;;;20.00;99.90;;;;;;4996056;28;20206;-74
2022/12/03 19:33:23;;;;;;;15.52;5.47;;;20.00;99.90;;;;;;4995952;28;20248;-74
2022/12/03 19:35:50;;;;;;;22.08;6.30;;;20.00;99.90;;;;;;4995725;28;20233;-75
2022/12/03 19:38:18;;;;;;;23.23;6.22;;;20.00;99.90;;;;;;4996224;28;20206;-75
2022/12/03 19:40:44;;;;;;;17.00;5.47;;;20.00;99.90;;;;;;4996430;28;20230;-77
2022/12/03 19:43:11;;;;;;;13.02;5.25;;;20.00;99.90;;;;;;4996214;28;20202;-77
2022/12/03 19:45:38;;;;;;;10.80;5.68;;;20.00;99.90;;;;;;4995836;28;20690;-76
2022/12/03 19:48:05;;;;;;;20.08;5.18;;;20.10;99.90;;;;;;4995846;28;20202;-76
2022/12/03 19:50:32;;;;;;;10.50;4.93;;;20.00;99.90;;;;;;4995373;28;20578;-76
2022/12/03 19:52:58;;;;;;;12.02;5.55;;;20.00;99.90;;;;;;4995338;28;20674;-76
2022/12/03 19:55:26;;;;;;;17.65;5.22;;;20.00;99.90;;;;;;4995544;28;20589;-76
2022/12/03 19:57:53;;;;;;;14.35;5.32;;;20.00;99.90;;;;;;4997060;28;20212;-76
2022/12/03 20:00:20;;;;;;;13.73;5.85;;;20.10;99.90;;;;;;4996740;28;20210;-76
2022/12/03 20:02:49;;;;;;;24.80;5.68;;;20.00;99.90;;;;;;4996249;28;20210;-77
2022/12/03 20:05:16;;;;;;;16.77;5.40;;;19.90;99.90;;;;;;4996319;28;20222;-76
2022/12/03 20:07:43;;;;;;;12.90;4.70;;;20.00;99.90;;;;;;4996802;28;20206;-77
2022/12/03 20:10:10;;;;;;;17.13;5.38;;;19.90;99.90;;;;;;4997015;28;20202;-77