Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:29;;;;;;;9.65;7.22;;;;;;;16.48;39.56;100538.46;1829018;77;21092;-70
2021/10/27 00:02:56;;;;;;;9.68;7.40;;;;;;;16.46;39.64;100537.82;1839836;77;21089;-69
2021/10/27 00:05:22;;;;;;;8.68;7.30;;;;;;;16.44;39.61;100542.02;1830280;77;21024;-67
2021/10/27 00:07:50;;;;;;;9.28;7.10;;;;;;;16.43;39.61;100536.84;1841032;77;21053;-67
2021/10/27 00:10:18;;;;;;;9.48;6.85;;;;;;;16.42;39.61;100527.15;1835625;77;21016;-68
2021/10/27 00:12:47;;;;;;;9.88;7.28;;;;;;;16.41;39.61;100533.00;1842577;77;21120;-67
2021/10/27 00:15:15;;;;;;;9.73;7.00;;;;;;;16.40;39.67;100542.56;1848879;77;21607;-67
2021/10/27 00:17:41;;;;;;;9.28;7.30;;;;;;;16.38;39.65;100538.75;1843048;77;21017;-67
2021/10/27 00:20:08;;;;;;;8.53;6.80;;;;;;;16.38;39.72;100532.53;1831936;77;21061;-66
2021/10/27 00:22:36;;;;;;;8.88;7.72;;;;;;;16.35;39.75;100525.70;1769241;79;21560;-67
2021/10/27 00:25:04;;;;;;;8.63;7.08;;;;;;;16.34;39.71;100526.74;1773507;79;21985;-67
2021/10/27 00:27:32;;;;;;;9.20;7.20;;;;;;;16.34;39.76;100524.55;1759967;80;21487;-70
2021/10/27 00:29:58;;;;;;;9.98;7.03;;;;;;;16.32;39.74;100518.02;1777090;79;21001;-67
2021/10/27 00:32:25;;;;;;;10.63;8.00;;;;;;;16.31;39.79;100523.08;1805509;79;21013;-67
2021/10/27 00:34:51;;;;;;;8.05;6.80;;;;;;;16.29;39.74;100520.58;1772666;80;21018;-66
2021/10/27 00:37:18;;;;;;;10.80;7.72;;;;;;;16.28;39.74;100544.41;1785750;79;21170;-67
2021/10/27 00:39:46;;;;;;;10.70;7.78;;;;;;;16.27;39.76;100528.50;1773055;80;20994;-68
2021/10/27 00:42:12;;;;;;;8.65;7.75;;;;;;;16.26;39.82;100520.12;1804681;79;20998;-67
2021/10/27 00:44:41;;;;;;;7.90;7.05;;;;;;;16.25;39.83;100519.81;1775309;79;21010;-67
2021/10/27 00:47:09;;;;;;;8.38;7.10;;;;;;;16.22;39.82;100510.27;1743480;80;21077;-67
2021/10/27 00:49:38;;;;;;;9.38;7.47;;;;;;;16.22;39.84;100523.67;1825774;77;21157;-66
2021/10/27 00:52:07;;;;;;;8.78;7.03;;;;;;;16.21;39.90;100513.16;1830171;77;21773;-68
2021/10/27 00:54:34;;;;;;;8.48;7.08;;;;;;;16.18;39.92;100504.96;1818284;77;21073;-68
2021/10/27 00:57:01;;;;;;;8.90;7.62;;;;;;;16.18;39.91;100502.28;1821432;77;21008;-66
2021/10/27 00:59:27;;;;;;;7.97;6.65;;;;;;;16.17;39.93;100515.37;1832277;77;21089;-68
2021/10/27 01:01:55;;;;;;;9.73;7.50;;;;;;;16.17;39.93;100505.14;1812923;77;21080;-67
2021/10/27 01:04:22;;;;;;;7.55;6.70;;;;;;;16.15;40.00;100499.14;1827213;77;21081;-67
2021/10/27 01:06:48;;;;;;;9.50;7.12;;;;;;;16.14;40.03;100511.72;1818314;77;20993;-67
2021/10/27 01:09:15;;;;;;;8.43;6.95;;;;;;;16.12;40.03;100498.49;1842282;77;21092;-67
2021/10/27 01:11:43;;;;;;;10.53;7.50;;;;;;;16.11;40.02;100503.55;1835673;77;21101;-67
2021/10/27 01:14:09;;;;;;;8.40;6.87;;;;;;;16.11;40.01;100500.05;1756457;80;21145;-67
2021/10/27 01:16:38;;;;;;;8.80;7.10;;;;;;;16.10;40.09;100494.34;1767976;80;21695;-67
2021/10/27 01:19:04;;;;;;;9.03;7.10;;;;;;;16.09;40.08;100507.44;1805570;79;21039;-67
2021/10/27 01:21:31;;;;;;;9.85;7.33;;;;;;;16.08;40.09;100495.04;1798140;79;21033;-67
2021/10/27 01:23:58;;;;;;;6.92;6.22;;;;;;;16.07;40.01;100493.36;1796313;79;21514;-68
2021/10/27 01:26:25;;;;;;;8.98;7.22;;;;;;;16.06;40.13;100488.52;1751831;81;22057;-68
2021/10/27 01:28:52;;;;;;;9.28;6.75;;;;;;;16.05;40.08;100487.36;1756901;80;21577;-67
2021/10/27 01:31:19;;;;;;;8.30;6.47;;;;;;;16.04;40.06;100491.89;1755306;80;21597;-68
2021/10/27 01:33:45;;;;;;;9.85;7.17;;;;;;;16.02;40.08;100484.55;1766289;80;21033;-68
2021/10/27 01:36:17;;;;;;;9.10;6.80;;;;;;;16.01;40.09;100490.95;1763299;79;21078;-67
2021/10/27 01:38:46;;;;;;;7.60;6.80;;;;;;;16.00;40.16;100495.14;1813716;77;21817;-68
2021/10/27 01:41:15;;;;;;;8.35;6.58;;;;;;;15.99;40.20;100481.41;1833952;77;21494;-69
2021/10/27 01:43:51;;;;;;;7.85;6.85;;;;;;;15.98;40.24;100487.80;1828543;77;21029;-67
2021/10/27 01:46:31;;;;;;;7.78;6.97;;;;;;;15.96;40.22;100481.28;1831932;77;21024;-66
2021/10/27 01:48:58;;;;;;;8.15;6.80;;;;;;;15.95;40.20;100476.10;1834805;77;21513;-66
2021/10/27 01:51:28;;;;;;;7.70;6.37;;;;;;;15.92;40.21;100471.44;1827355;77;21692;-67
2021/10/27 01:53:55;;;;;;;8.00;6.87;;;;;;;15.91;40.28;100468.94;1836721;77;21075;-67
2021/10/27 01:56:23;;;;;;;8.95;6.78;;;;;;;15.90;40.31;100470.79;1839506;77;21034;-67
2021/10/27 01:58:52;;;;;;;7.83;6.60;;;;;;;15.90;40.30;100484.70;1832656;77;21060;-67
2021/10/27 02:01:19;;;;;;;8.35;6.85;;;;;;;15.88;40.32;100486.22;1843322;77;21066;-67
2021/10/27 02:03:45;;;;;;;8.93;6.85;;;;;;;15.88;40.30;100476.02;1826056;77;21109;-66
2021/10/27 02:06:11;;;;;;;7.95;6.80;;;;;;;15.86;40.32;100464.66;1832575;77;21499;-67
2021/10/27 02:08:38;;;;;;;7.70;5.83;;;;;;;15.86;40.38;100461.98;1825292;77;20990;-67
2021/10/27 02:11:05;;;;;;;6.30;5.70;;;;;;;15.85;40.38;100462.98;1845467;77;21080;-67
2021/10/27 02:13:32;;;;;;;8.28;6.65;;;;;;;15.83;40.40;100464.50;1835006;77;21014;-67
2021/10/27 02:15:59;;;;;;;7.00;6.17;;;;;;;15.82;40.51;100465.53;1827058;77;21074;-67
2021/10/27 02:18:25;;;;;;;7.08;6.37;;;;;;;15.82;40.47;100466.02;1830920;77;21018;-67
2021/10/27 02:20:52;;;;;;;7.58;6.60;;;;;;;15.81;40.43;100460.35;1833814;77;20991;-67
2021/10/27 02:23:19;;;;;;;6.75;6.05;;;;;;;15.80;40.45;100464.89;1829500;77;21060;-67
2021/10/27 02:25:46;;;;;;;8.08;6.28;;;;;;;15.80;40.42;100466.72;1827647;77;21010;-67
2021/10/27 02:28:12;;;;;;;7.78;6.35;;;;;;;15.78;40.46;100480.31;1829995;77;23277;-68
2021/10/27 02:30:39;;;;;;;7.28;6.17;;;;;;;15.77;40.47;100463.91;1842606;77;21036;-67
2021/10/27 02:33:06;;;;;;;7.60;6.58;;;;;;;15.76;40.48;100467.62;1823059;77;21026;-66
2021/10/27 02:35:33;;;;;;;7.83;5.65;;;;;;;15.75;40.53;100459.24;1828027;77;21069;-67
2021/10/27 02:37:59;;;;;;;8.35;6.33;;;;;;;15.74;40.54;100457.56;1832386;77;21045;-66
2021/10/27 02:40:26;;;;;;;7.40;6.42;;;;;;;15.73;40.55;100456.74;1840501;77;21053;-67
2021/10/27 02:42:53;;;;;;;8.30;6.85;;;;;;;15.72;40.56;100455.55;1829471;77;21536;-67
2021/10/27 02:45:19;;;;;;;9.23;5.95;;;;;;;15.71;40.58;100453.39;1828586;77;21060;-67
2021/10/27 02:47:45;;;;;;;7.45;6.47;;;;;;;15.71;40.59;100451.23;1838765;77;21014;-67
2021/10/27 02:50:14;;;;;;;9.00;6.65;;;;;;;15.71;40.61;100459.27;1831320;77;21487;-67
2021/10/27 02:52:40;;;;;;;7.95;6.40;;;;;;;15.70;40.64;100460.27;1838815;77;21852;-68
2021/10/27 02:55:09;;;;;;;8.10;6.75;;;;;;;15.69;40.67;100455.42;1837020;77;21527;-67
2021/10/27 02:57:35;;;;;;;6.83;6.12;;;;;;;15.68;40.67;100464.48;1837983;77;21096;-67
2021/10/27 03:00:03;;;;;;;7.87;6.20;;;;;;;15.67;40.80;100446.73;1826635;77;21682;-67
2021/10/27 03:02:29;;;;;;;8.28;6.15;;;;;;;15.66;40.75;100445.06;1811833;77;21013;-67
2021/10/27 03:04:56;;;;;;;7.20;6.35;;;;;;;15.65;40.74;100443.42;1796058;78;21045;-67
2021/10/27 03:07:22;;;;;;;9.05;6.17;;;;;;;15.64;40.78;100453.79;1799276;78;20991;-67
2021/10/27 03:09:48;;;;;;;7.12;5.97;;;;;;;15.64;40.78;100447.09;1792422;79;20990;-67
2021/10/27 03:12:15;;;;;;;7.45;5.60;;;;;;;15.63;40.80;100448.64;1797799;78;21393;-68
2021/10/27 03:14:41;;;;;;;7.42;6.17;;;;;;;15.61;40.82;100456.03;1780133;79;21603;-68
2021/10/27 03:17:07;;;;;;;6.67;5.90;;;;;;;15.62;40.81;100467.05;1789126;79;21074;-67
2021/10/27 03:19:35;;;;;;;7.83;6.20;;;;;;;15.60;40.94;100449.82;1784917;78;21498;-69
2021/10/27 03:22:01;;;;;;;7.62;6.25;;;;;;;15.59;40.90;100441.48;1786367;79;21034;-68
2021/10/27 03:24:28;;;;;;;10.80;6.58;;;;;;;15.59;40.85;100444.64;1791032;78;21479;-67
2021/10/27 03:26:54;;;;;;;8.10;6.33;;;;;;;15.57;41.00;100440.83;1780739;79;21513;-67
2021/10/27 03:29:21;;;;;;;7.22;6.20;;;;;;;15.56;40.92;100439.16;1787544;79;21112;-67
2021/10/27 03:31:47;;;;;;;6.90;6.20;;;;;;;15.56;40.93;100448.53;1794629;77;21053;-68
2021/10/27 03:34:13;;;;;;;6.97;6.17;;;;;;;15.55;41.02;100436.17;1750339;80;21055;-71
2021/10/27 03:36:40;;;;;;;7.10;6.35;;;;;;;15.56;41.03;100445.02;1793849;79;21059;-65
2021/10/27 03:39:07;;;;;;;7.78;6.55;;;;;;;15.53;41.02;100435.01;1795780;78;21521;-68
2021/10/27 03:41:34;;;;;;;7.67;6.83;;;;;;;15.53;41.06;100430.99;1788747;78;22643;-67
2021/10/27 03:44:00;;;;;;;7.65;6.03;;;;;;;15.51;41.12;100426.33;1778520;79;20982;-67
2021/10/27 03:46:26;;;;;;;8.65;6.53;;;;;;;15.51;41.09;100438.38;1777597;79;20994;-67
2021/10/27 03:48:53;;;;;;;7.75;5.78;;;;;;;15.50;41.10;100425.98;1800448;78;21034;-66
2021/10/27 03:51:20;;;;;;;7.65;5.90;;;;;;;15.49;41.05;100432.38;1778786;79;21065;-67
2021/10/27 03:53:46;;;;;;;7.60;6.12;;;;;;;15.49;41.09;100417.66;1754967;80;21800;-68
2021/10/27 03:56:12;;;;;;;9.20;6.85;;;;;;;15.46;41.13;100422.02;1790242;79;21010;-68
2021/10/27 03:58:38;;;;;;;7.62;6.28;;;;;;;15.47;41.15;100429.53;1791611;78;21073;-68
2021/10/27 04:01:05;;;;;;;7.72;6.33;;;;;;;15.45;41.17;100424.39;1806715;78;21312;-67
2021/10/27 04:03:31;;;;;;;7.55;6.20;;;;;;;15.45;41.14;100435.58;1802131;77;21120;-68
2021/10/27 04:05:58;;;;;;;8.18;5.83;;;;;;;15.45;41.24;100439.60;1807948;79;21126;-67
2021/10/27 04:08:26;;;;;;;7.97;6.65;;;;;;;15.42;41.26;100424.74;1788775;79;21529;-67
2021/10/27 04:10:52;;;;;;;7.53;6.28;;;;;;;15.42;41.21;100428.77;1791643;79;21003;-68
2021/10/27 04:13:19;;;;;;;9.55;7.08;;;;;;;15.41;41.22;100415.03;1797576;78;21017;-68
2021/10/27 04:15:45;;;;;;;9.33;6.42;;;;;;;15.41;41.26;100428.94;1806331;79;21085;-68
2021/10/27 04:18:11;;;;;;;6.92;5.65;;;;;;;15.40;41.30;100417.41;1800719;78;21485;-67
2021/10/27 04:20:38;;;;;;;9.23;6.53;;;;;;;15.39;41.27;100429.11;1807843;77;21065;-67
2021/10/27 04:23:05;;;;;;;7.47;6.30;;;;;;;15.39;41.27;100428.29;1781262;77;21069;-67
2021/10/27 04:25:32;;;;;;;9.03;5.78;;;;;;;15.38;41.33;100426.13;1796867;78;21046;-66
2021/10/27 04:27:58;;;;;;;7.40;6.17;;;;;;;15.36;41.36;100433.52;1790116;78;21042;-68
2021/10/27 04:30:24;;;;;;;7.15;6.15;;;;;;;15.35;41.35;100431.84;1796741;77;21836;-68
2021/10/27 04:32:51;;;;;;;6.92;6.22;;;;;;;15.35;41.37;100426.48;1795685;78;21624;-68
2021/10/27 04:35:17;;;;;;;8.00;6.50;;;;;;;15.34;41.35;100423.50;1790273;79;21060;-69
2021/10/27 04:37:45;;;;;;;8.28;6.75;;;;;;;15.33;41.39;100436.55;1792044;77;21036;-67
2021/10/27 04:40:14;;;;;;;6.90;6.20;;;;;;;15.33;41.40;100427.17;1790924;77;21529;-67
2021/10/27 04:42:41;;;;;;;7.47;6.25;;;;;;;15.32;41.38;100422.33;1785336;78;21233;-66
2021/10/27 04:45:08;;;;;;;8.43;7.15;;;;;;;15.31;41.39;100424.67;1799229;78;21035;-67
2021/10/27 04:47:36;;;;;;;8.33;6.03;;;;;;;15.31;41.37;100422.51;1798610;79;21077;-67
2021/10/27 04:50:05;;;;;;;6.67;5.55;;;;;;;15.29;41.39;100424.02;1787687;78;21037;-67
2021/10/27 04:52:32;;;;;;;8.15;6.33;;;;;;;15.28;41.40;100435.77;1783502;78;21081;-67
2021/10/27 04:54:58;;;;;;;7.75;6.72;;;;;;;15.29;41.42;100433.39;1805537;79;21105;-67
2021/10/27 04:57:24;;;;;;;8.25;6.35;;;;;;;15.28;41.42;100433.60;1785352;77;21808;-67
2021/10/27 04:59:51;;;;;;;7.80;6.08;;;;;;;15.27;41.46;100442.62;1793673;77;21010;-68
2021/10/27 05:02:17;;;;;;;6.72;6.03;;;;;;;15.27;41.46;100445.30;1798134;79;21093;-68
2021/10/27 05:04:45;;;;;;;8.63;6.20;;;;;;;15.26;41.49;100431.58;1843184;77;21045;-68
2021/10/27 05:07:13;;;;;;;7.42;6.20;;;;;;;15.26;41.49;100431.58;1845676;77;21112;-68
2021/10/27 05:09:41;;;;;;;7.58;6.05;;;;;;;15.25;41.52;100421.91;1783987;78;21081;-68
2021/10/27 05:12:08;;;;;;;7.83;6.78;;;;;;;15.23;41.52;100434.13;1788166;78;21041;-67
2021/10/27 05:14:42;;;;;;;8.93;5.95;;;;;;;15.23;41.52;100434.13;1777674;79;21066;-68
2021/10/27 05:17:10;;;;;;;7.97;6.22;;;;;;;15.23;41.54;100435.98;1811563;78;21057;-65
2021/10/27 05:19:42;;;;;;;6.95;6.05;;;;;;;15.23;41.54;100438.66;1788722;78;21137;-68
2021/10/27 05:22:10;;;;;;;7.78;6.35;;;;;;;15.23;41.58;100449.36;1784757;80;21036;-68
2021/10/27 05:24:39;;;;;;;7.75;6.30;;;;;;;15.23;41.58;100447.51;1787045;78;21048;-67
2021/10/27 05:27:06;;;;;;;8.08;6.53;;;;;;;15.23;41.57;100445.34;1785138;79;21056;-65
2021/10/27 05:29:33;;;;;;;7.62;6.37;;;;;;;15.23;41.58;100441.33;1778697;80;21609;-68
2021/10/27 05:31:59;;;;;;;8.48;6.10;;;;;;;15.23;41.58;100444.83;1803865;78;21681;-68
2021/10/27 05:34:26;;;;;;;6.65;5.62;;;;;;;15.22;41.60;100448.53;1803021;78;21013;-68
2021/10/27 05:36:52;;;;;;;8.33;6.72;;;;;;;15.23;41.63;100443.49;1784100;80;21023;-68
2021/10/27 05:39:19;;;;;;;6.85;6.15;;;;;;;15.25;41.64;100447.33;1786512;80;21013;-67
2021/10/27 05:41:47;;;;;;;7.75;6.50;;;;;;;15.24;41.64;100444.31;1781730;80;21541;-70
2021/10/27 05:44:13;;;;;;;8.30;6.60;;;;;;;15.24;41.61;100454.54;1818294;78;21810;-69
2021/10/27 05:46:41;;;;;;;7.20;6.25;;;;;;;15.25;41.64;100453.51;1784691;78;21037;-69
2021/10/27 05:49:20;;;;;;;7.58;5.90;;;;;;;15.25;41.62;100452.17;1810048;78;21041;-67
2021/10/27 05:51:44;;;;;;;8.43;5.67;;;;;;;15.26;41.60;100453.00;1796891;78;21032;-67
2021/10/27 05:56:52;;;;;;;6.87;6.17;;;;;;;15.26;41.63;100464.56;1789477;78;21806;-68
2021/10/27 05:59:19;;;;;;;7.75;5.50;;;;;;;15.27;41.63;100462.70;1780422;80;21029;-69
2021/10/27 06:01:45;;;;;;;9.98;6.15;;;;;;;15.27;41.64;100469.39;1788543;78;21047;-67
2021/10/27 06:04:11;;;;;;;7.03;6.12;;;;;;;15.28;41.69;100467.06;1777686;79;21043;-66
2021/10/27 06:06:38;;;;;;;6.80;6.03;;;;;;;15.28;41.68;100469.22;1754960;80;21071;-68
2021/10/27 06:09:05;;;;;;;7.72;6.10;;;;;;;15.29;41.63;100456.14;1787688;79;21816;-69
2021/10/27 06:11:33;;;;;;;7.22;6.20;;;;;;;15.30;41.65;100455.66;1783629;79;21111;-68
2021/10/27 06:14:01;;;;;;;8.05;6.25;;;;;;;15.30;41.65;100454.32;1807104;79;21533;-68
2021/10/27 06:16:28;;;;;;;8.20;6.40;;;;;;;15.31;41.66;100469.36;1797355;79;21002;-69
2021/10/27 06:18:54;;;;;;;7.83;6.12;;;;;;;15.31;41.65;100466.16;1774146;80;21074;-68
2021/10/27 06:21:21;;;;;;;7.75;6.20;;;;;;;15.32;41.64;100467.02;1767580;79;21573;-69
2021/10/27 06:23:48;;;;;;;6.78;5.70;;;;;;;15.32;41.64;100471.86;1766350;79;21024;-69
2021/10/27 06:26:14;;;;;;;6.20;5.28;;;;;;;15.33;41.63;100463.31;1807518;79;21010;-68
2021/10/27 06:28:54;;;;;;;7.25;6.15;;;;;;;15.34;41.63;100478.38;1796100;79;21010;-69
2021/10/27 06:31:17;;;;;;;7.10;5.85;;;;;;;15.35;41.65;100465.30;1793159;79;21054;-68
2021/10/27 06:33:58;;;;;;;8.25;5.95;;;;;;;15.37;41.64;100475.31;1799034;79;21146;-69
2021/10/27 06:36:26;;;;;;;7.40;6.05;;;;;;;15.38;41.63;100480.19;1789658;79;21025;-69
2021/10/27 06:39:01;;;;;;;7.87;6.15;;;;;;;15.39;41.65;100487.19;1771516;80;21037;-69
2021/10/27 06:46:49;;;;;;;6.80;6.05;;;;;;;15.41;41.62;100495.36;1762773;80;23238;-68
2021/10/27 06:49:16;;;;;;;6.97;6.28;;;;;;;15.42;41.65;100480.97;1765807;80;21493;-69
2021/10/27 06:51:42;;;;;;;7.75;6.47;;;;;;;15.43;41.65;100465.24;1756977;80;21046;-68
2021/10/27 06:54:09;;;;;;;7.55;5.78;;;;;;;15.43;41.62;100457.21;1767297;80;21061;-69
2021/10/27 06:56:36;;;;;;;7.50;6.30;;;;;;;15.45;41.60;100455.18;1768329;80;21010;-69
2021/10/27 06:59:08;;;;;;;9.03;6.33;;;;;;;15.46;41.62;100460.02;1768247;80;21089;-69
2021/10/27 07:01:53;;;;;;;7.70;6.30;;;;;;;15.47;41.59;100458.51;1770209;80;21041;-69
2021/10/27 07:17:15;;;;;;;8.00;6.78;;;;;;;15.56;41.57;100465.11;1818949;78;21077;-69
2021/10/27 07:19:42;;;;;;;7.97;6.00;;;;;;;15.57;41.56;100459.58;1811829;78;21691;-70
2021/10/27 07:22:13;;;;;;;7.33;6.22;;;;;;;15.59;41.54;100464.73;1816084;77;21498;-68
2021/10/27 07:24:37;;;;;;;8.40;5.95;;;;;;;15.60;41.55;100469.91;1815403;78;21206;-69
2021/10/27 07:27:06;;;;;;;9.93;6.30;;;;;;;15.61;41.55;100459.53;1806788;78;21072;-70
2021/10/27 07:29:32;;;;;;;8.08;6.50;;;;;;;15.64;41.53;100450.29;1809749;78;21038;-68
2021/10/27 07:31:59;;;;;;;7.72;6.85;;;;;;;15.66;41.52;100445.58;1814611;77;21765;-69
2021/10/27 07:34:37;;;;;;;7.42;5.67;;;;;;;15.68;41.51;100440.86;1802305;78;21544;-69
2021/10/27 07:39:55;;;;;;;7.92;6.58;;;;;;;15.72;41.44;100444.34;1815585;77;21034;-68
2021/10/27 07:42:19;;;;;;;11.38;6.17;;;;;;;15.77;41.43;100445.67;1817128;77;21012;-67
2021/10/27 07:44:46;;;;;;;7.17;6.25;;;;;;;15.77;41.39;100439.80;1814558;78;21049;-68
2021/10/27 07:47:13;;;;;;;7.97;6.58;;;;;;;15.81;41.38;100445.62;1816500;77;21057;-68
2021/10/27 07:49:40;;;;;;;7.30;6.40;;;;;;;15.84;41.36;100439.88;1815867;78;21111;-69
2021/10/27 07:52:06;;;;;;;7.78;6.20;;;;;;;15.86;41.33;100453.94;1802971;77;21005;-68
2021/10/27 07:54:34;;;;;;;6.90;5.62;;;;;;;15.89;41.33;100440.16;1809791;78;21077;-68
2021/10/27 07:57:01;;;;;;;6.80;5.85;;;;;;;15.92;41.27;100452.68;1741962;80;21061;-70
2021/10/27 07:59:30;;;;;;;7.95;6.22;;;;;;;15.96;41.25;100437.58;1730389;81;21030;-68
2021/10/27 08:01:59;;;;;;;8.73;6.70;;;;;;;15.99;41.19;100439.35;1794689;77;21112;-68
2021/10/27 08:04:26;;;;;;;8.15;5.90;;;;;;;16.03;41.18;100433.97;1827959;77;21529;-68
2021/10/27 08:06:52;;;;;;;7.05;6.35;;;;;;;16.06;41.15;100436.78;1847119;77;21010;-66
2021/10/27 08:09:18;;;;;;;7.80;6.45;;;;;;;16.10;41.13;100436.72;1840395;77;21074;-67
2021/10/27 08:11:45;;;;;;;7.65;6.85;;;;;;;16.15;41.10;100443.70;1796107;79;21624;-69
2021/10/27 08:14:13;;;;;;;9.00;6.47;;;;;;;16.19;41.07;100432.10;1789876;79;21082;-68
2021/10/27 08:18:58;;;;;;;6.83;5.78;;;;;;;16.34;41.04;100436.06;1872293;75;28202;-68
2021/10/27 08:21:24;;;;;;;7.65;6.70;;;;;;;16.33;41.01;100440.61;1853595;77;21053;-68
2021/10/27 08:23:52;;;;;;;7.30;6.40;;;;;;;16.38;40.95;100436.00;1842132;77;21156;-68
2021/10/27 08:26:22;;;;;;;8.85;7.05;;;;;;;16.44;40.88;100440.12;1845171;77;21016;-69
2021/10/27 08:28:56;;;;;;;9.15;6.40;;;;;;;16.48;40.84;100441.91;1850457;77;20992;-69
2021/10/27 08:31:35;;;;;;;7.37;6.53;;;;;;;16.54;40.78;100446.52;1847648;77;21520;-68
2021/10/27 08:36:24;;;;;;;8.18;6.85;;;;;;;16.65;40.70;100454.55;1844750;77;21103;-68
2021/10/27 08:38:51;;;;;;;6.95;6.15;;;;;;;16.70;40.65;100452.97;1849447;77;20942;-68
2021/10/27 08:41:18;;;;;;;7.95;6.35;;;;;;;16.77;40.57;100446.86;1848477;77;20949;-68
2021/10/27 08:43:45;;;;;;;7.17;6.47;;;;;;;16.83;40.52;100452.30;1854452;77;21009;-68
2021/10/27 08:46:12;;;;;;;7.17;6.35;;;;;;;16.90;40.54;100455.04;1851203;77;21013;-69
2021/10/27 08:48:39;;;;;;;7.15;6.45;;;;;;;16.97;40.65;100462.65;1839612;77;21081;-70
2021/10/27 08:51:07;;;;;;;8.20;6.95;;;;;;;17.04;40.60;100456.02;1839472;77;21595;-68
2021/10/27 08:53:36;;;;;;;7.50;6.60;;;;;;;17.10;40.51;100458.75;1838616;77;21061;-67
2021/10/27 08:56:05;;;;;;;6.92;6.17;;;;;;;17.17;40.66;100447.23;1833914;75;21120;-69
2021/10/27 08:58:39;;;;;;;6.70;5.85;;;;;;;17.22;40.66;100449.65;1770813;80;21006;-68
2021/10/27 09:01:12;;;;;;;6.90;6.20;;;;;;;17.28;40.53;100446.70;1839186;77;23422;-69
2021/10/27 09:03:43;;;;;;;8.45;6.42;;;;;;;17.33;40.58;100444.80;1826627;77;21571;-68
2021/10/27 09:07:06;;;;;;;8.75;6.58;;;;;;;17.37;40.69;100441.51;1846165;77;21008;-69
2021/10/27 09:17:02;;;;;;;8.63;6.25;;;;;;;17.38;40.45;100422.19;1846800;77;21089;-69
2021/10/27 09:44:40;;;;;;;8.55;6.28;;;;;;;17.48;40.31;100434.26;1846162;77;21539;-68
2021/10/27 10:04:13;;;;;;;7.92;6.55;;;;;;;17.47;40.04;100435.79;1843273;77;21096;-67
2021/10/27 10:06:40;;;;;;;7.12;6.20;;;;;;;17.48;40.00;100432.91;1850230;77;21009;-67
2021/10/27 10:09:10;;;;;;;9.83;7.22;;;;;;;17.49;39.99;100430.53;1839608;77;21078;-69
2021/10/27 10:11:37;;;;;;;8.15;6.85;;;;;;;17.49;39.96;100435.90;1841519;77;21057;-68
2021/10/27 10:14:06;;;;;;;8.98;6.92;;;;;;;17.49;39.93;100429.19;1849181;77;21017;-68
2021/10/27 10:16:41;;;;;;;7.97;7.17;;;;;;;17.51;39.93;100434.37;1830502;77;21010;-68
2021/10/27 10:19:11;;;;;;;7.97;6.70;;;;;;;17.51;39.90;100426.31;1847239;77;21579;-68
2021/10/27 10:21:42;;;;;;;8.33;7.03;;;;;;;17.52;39.87;100420.41;1851649;77;21280;-68
2021/10/27 10:24:29;;;;;;;8.55;7.17;;;;;;;17.53;39.85;100424.25;1850165;77;21006;-67
2021/10/27 10:26:54;;;;;;;7.90;6.53;;;;;;;17.54;39.85;100424.59;1845380;77;20986;-68
2021/10/27 10:29:59;;;;;;;7.78;6.90;;;;;;;17.55;39.83;100424.06;1847243;77;21014;-67
2021/10/27 10:32:33;;;;;;;7.28;6.35;;;;;;;17.56;39.85;100423.02;1829182;77;21643;-68
2021/10/27 10:35:17;;;;;;;8.10;6.90;;;;;;;17.55;39.85;100426.75;1839950;77;21794;-67
2021/10/27 10:37:54;;;;;;;8.15;6.72;;;;;;;17.55;39.83;100420.85;1827337;77;21551;-67
2021/10/27 10:40:39;;;;;;;7.90;6.67;;;;;;;17.55;39.83;100426.75;1840898;77;21041;-67
2021/10/27 10:43:13;;;;;;;7.75;6.78;;;;;;;17.56;39.83;100418.98;1846528;77;21020;-66
2021/10/27 11:38:49;;;;;;;7.30;6.58;;;;;;;17.43;40.02;100430.50;1846109;77;20989;-66
2021/10/27 11:41:15;;;;;;;7.97;6.67;;;;;;;17.42;40.03;100431.51;1853922;77;21036;-66
2021/10/27 11:44:09;;;;;;;7.80;7.00;;;;;;;17.43;40.04;100427.81;1849327;77;21129;-67
2021/10/27 11:46:28;;;;;;;7.75;6.70;;;;;;;17.44;40.04;100430.80;1812723;78;22251;-64
2021/10/27 11:49:13;;;;;;;8.20;7.05;;;;;;;17.46;40.07;100440.34;1813598;78;21443;-65
2021/10/27 11:51:37;;;;;;;8.17;7.03;;;;;;;17.48;40.04;100438.78;1818197;78;21634;-65
2021/10/27 11:54:11;;;;;;;8.60;6.83;;;;;;;17.48;40.01;100431.57;1818491;78;21073;-64
2021/10/27 11:56:38;;;;;;;8.48;7.12;;;;;;;17.49;40.03;100437.25;1802476;79;21091;-66
2021/10/27 11:59:04;;;;;;;9.18;6.97;;;;;;;17.51;40.02;100437.05;1807041;78;21092;-66
2021/10/27 12:01:41;;;;;;;8.78;6.70;;;;;;;17.51;40.02;100437.05;1765816;80;21078;-66
2021/10/27 12:04:11;;;;;;;8.30;7.40;;;;;;;17.51;39.99;100430.34;1781659;80;21045;-66
2021/10/27 12:06:41;;;;;;;8.53;7.00;;;;;;;17.52;40.02;100428.47;1784699;79;21088;-65
2021/10/27 12:09:22;;;;;;;7.55;6.65;;;;;;;17.54;40.02;100429.11;1785642;79;21141;-65
2021/10/27 12:12:08;;;;;;;8.15;6.90;;;;;;;17.55;40.02;100432.94;1774353;80;21014;-64
2021/10/27 12:14:24;;;;;;;8.63;7.00;;;;;;;17.57;40.00;100427.37;1808401;78;21080;-66
2021/10/27 12:19:29;;;;;;;8.48;6.72;;;;;;;17.59;40.00;100438.76;1808381;78;21088;-69
2021/10/27 12:22:04;;;;;;;8.38;6.95;;;;;;;17.60;39.98;100441.25;1818754;78;21504;-64
2021/10/27 12:24:36;;;;;;;8.08;7.30;;;;;;;17.60;39.99;100439.09;1811394;78;21017;-66
2021/10/27 12:27:20;;;;;;;8.13;7.00;;;;;;;17.60;39.98;100446.63;1787302;79;21096;-65
2021/10/27 12:29:48;;;;;;;7.55;6.65;;;;;;;17.59;40.00;100448.16;1770235;79;21501;-64
2021/10/27 12:32:15;;;;;;;7.92;6.78;;;;;;;17.58;40.00;100451.37;1747750;79;21111;-65
2021/10/27 12:34:56;;;;;;;7.92;7.00;;;;;;;17.56;40.03;100444.51;1776749;79;21134;-65
2021/10/27 12:40:31;;;;;;;8.45;7.28;;;;;;;17.54;40.10;100449.25;1803178;78;21635;-65
2021/10/27 12:43:06;;;;;;;8.90;7.85;;;;;;;17.52;40.16;100459.37;1796879;78;21060;-66
2021/10/27 12:45:42;;;;;;;7.62;6.83;;;;;;;17.49;40.20;100455.23;1802931;79;21015;-65
2021/10/27 12:48:17;;;;;;;7.78;6.53;;;;;;;17.46;40.24;100463.17;1795942;79;21144;-66
2021/10/27 12:50:59;;;;;;;9.78;6.80;;;;;;;17.45;40.27;100455.30;1779163;79;21146;-66
2021/10/27 12:53:34;;;;;;;9.58;7.00;;;;;;;17.44;40.30;100458.52;1777100;79;22324;-65
2021/10/27 12:56:30;;;;;;;7.87;6.85;;;;;;;17.44;40.35;100460.34;1817719;78;21033;-64
2021/10/27 12:59:04;;;;;;;;;;;;;;;17.41;40.37;100461.58;1779479;80;21616;-65
2021/10/27 13:01:41;;;;;;;6.95;6.25;;;;;;;17.41;40.42;100456.72;1787343;80;21188;-66
2021/10/27 13:09:38;;;;;;;7.55;6.80;;;;;;;17.36;40.51;100478.77;1815688;78;21085;-66
2021/10/27 13:15:01;;;;;;;8.18;6.83;;;;;;;17.35;40.57;100482.50;1813982;78;21516;-68
2021/10/27 13:30:36;;;;;;;8.53;7.33;;;;;;;17.25;40.71;100490.07;1781726;80;21079;-67
2021/10/27 13:33:07;;;;;;;8.03;7.15;;;;;;;17.23;40.76;100494.77;1781685;80;21038;-66
2021/10/27 13:35:35;;;;;;;7.53;6.83;;;;;;;17.22;40.78;100494.47;1772510;80;21036;-68
2021/10/27 13:38:04;;;;;;;8.45;7.08;;;;;;;17.20;40.79;100495.17;1797691;79;21037;-68
2021/10/27 13:40:32;;;;;;;8.05;6.67;;;;;;;17.18;40.85;100501.25;1779495;79;21116;-67
2021/10/27 13:43:02;;;;;;;7.85;6.87;;;;;;;17.17;40.88;100502.27;1776750;80;21008;-67
2021/10/27 13:48:22;;;;;;;7.60;6.42;;;;;;;17.13;40.89;100513.89;1781251;80;21083;-67
2021/10/27 13:58:55;;;;;;;8.48;7.53;;;;;;;17.07;41.03;100511.49;1789770;80;21018;-66
2021/10/27 14:06:54;;;;;;;7.55;6.85;;;;;;;17.02;41.10;100527.85;1811469;79;21502;-67
2021/10/27 14:12:19;;;;;;;8.60;6.87;;;;;;;16.99;41.17;100540.30;1793903;80;21522;-66
2021/10/27 14:14:57;;;;;;;8.73;6.85;;;;;;;16.97;41.20;100539.14;1779398;80;21018;-68
2021/10/27 14:17:35;;;;;;;8.20;6.75;;;;;;;16.95;41.23;100539.84;1772344;80;21496;-68
2021/10/27 15:20:13;;;;;;;8.03;6.58;;;;;;;16.64;41.75;100579.81;1765216;79;21057;-67
2021/10/27 15:22:48;;;;;;;8.80;7.03;;;;;;;16.63;41.76;100583.53;1755068;80;21708;-67
2021/10/27 15:40:48;;;;;;;7.92;6.83;;;;;;;16.60;41.86;100593.80;1780814;77;22006;-67
2021/10/27 15:50:33;;;;;;;8.10;7.28;;;;;;;16.57;41.90;100594.98;1789549;77;20994;-67
2021/10/27 15:51:02;;;;;;;8.03;6.47;;;;;;;16.56;41.92;100591.17;1850413;77;21018;-67