Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:02:23;;;;;;;26.25;12.10;;;;;;;;;;5029879;28;20038;-79
2023/02/13 00:04:48;;;;;;;25.48;11.73;;;;;;;;;;5028658;28;20026;-79
2023/02/13 00:07:14;;;;;;;23.85;11.70;;;;;;;;;;5025613;28;20025;-79
2023/02/13 00:09:39;;;;;;;22.45;10.80;;;;;;;;;;5026403;28;20068;-79
2023/02/13 00:12:06;;;;;;;21.83;10.25;;;;;;;;;;5026849;28;20033;-79
2023/02/13 00:14:36;;;;;;;23.65;12.02;;;;;;;;;;5029113;28;20025;-78
2023/02/13 00:17:02;;;;;;;25.65;11.20;;;;;;;;;;5034984;28;20032;-79
2023/02/13 00:19:27;;;;;;;24.80;11.63;;;;;;;;;;5036450;28;20104;-78
2023/02/13 00:21:53;;;;;;;23.80;12.23;;;;;;;;;;5038567;28;20547;-78
2023/02/13 00:24:18;;;;;;;26.65;12.05;;;;;;;;;;5037728;28;20112;-79
2023/02/13 00:26:44;;;;;;;27.10;11.38;;;;;;;;;;5031824;28;20028;-78
2023/02/13 00:29:09;;;;;;;25.90;12.18;;;;;;;;;;5031931;28;20061;-78
2023/02/13 00:31:34;;;;;;;25.52;11.45;;;;;;;;;;5027154;28;20028;-78
2023/02/13 00:34:00;;;;;;;25.20;11.18;;;;;;;;;;5030777;28;20120;-79
2023/02/13 00:36:25;;;;;;;25.80;12.63;;;;;;;;;;5029171;28;20453;-78
2023/02/13 00:38:52;;;;;;;25.88;13.55;;;;;;;;;;5028233;28;20120;-80
2023/02/13 00:41:18;;;;;;;21.63;11.38;;;;;;;;;;5032394;28;20059;-79
2023/02/13 00:43:44;;;;;;;22.80;11.20;;;;;;;;;;5033926;28;20034;-78
2023/02/13 00:46:10;;;;;;;23.20;11.38;;;;;;;;;;5035725;28;20052;-79
2023/02/13 00:48:35;;;;;;;25.60;11.75;;;;;;;;;;5024427;28;20052;-78
2023/02/13 00:51:01;;;;;;;23.60;11.73;;;;;;;;;;5032811;28;20045;-79
2023/02/13 00:53:27;;;;;;;23.83;11.75;;;;;;;;;;5032024;28;21558;-78
2023/02/13 00:55:52;;;;;;;26.02;11.90;;;;;;;;;;5025288;28;20026;-78
2023/02/13 00:58:18;;;;;;;23.73;11.25;;;;;;;;;;5027168;28;20022;-78
2023/02/13 01:00:48;;;;;;;23.75;11.73;;;;;;;;;;5029957;28;20049;-79
2023/02/13 01:03:15;;;;;;;25.20;11.98;;;;;;;;;;5026601;28;20037;-78
2023/02/13 01:05:41;;;;;;;22.88;11.35;;;;;;;;;;5027860;28;20037;-79
2023/02/13 01:08:06;;;;;;;25.42;11.23;;;;;;;;;;5018998;28;20033;-79
2023/02/13 01:10:31;;;;;;;22.25;11.60;;;;;;;;;;5038440;28;20149;-79
2023/02/13 01:12:57;;;;;;;22.90;10.57;;;;;;;;;;5013262;28;20033;-79
2023/02/13 01:15:23;;;;;;;21.45;11.05;;;;;;;;;;5023217;28;20089;-79
2023/02/13 01:17:48;;;;;;;26.35;11.77;;;;;;;;;;5030733;28;20044;-78
2023/02/13 01:20:14;;;;;;;25.55;11.40;;;;;;;;;;5030266;28;20034;-78
2023/02/13 01:22:43;;;;;;;22.80;11.60;;;;;;;;;;5027806;28;20585;-78
2023/02/13 01:25:08;;;;;;;23.17;10.80;;;;;;;;;;5030254;28;20036;-79
2023/02/13 01:27:34;;;;;;;24.50;11.98;;;;;;;;;;5031587;28;20034;-79
2023/02/13 01:29:59;;;;;;;22.10;11.15;;;;;;;;;;5029532;28;20037;-79
2023/02/13 01:32:25;;;;;;;25.58;11.80;;;;;;;;;;5029908;28;20033;-79
2023/02/13 01:34:50;;;;;;;23.83;10.77;;;;;;;;;;5023883;28;20615;-79
2023/02/13 01:37:16;;;;;;;25.17;12.00;;;;;;;;;;5028947;28;20029;-78
2023/02/13 01:39:41;;;;;;;24.75;10.85;;;;;;;;;;5028499;28;20037;-79
2023/02/13 01:42:21;;;;;;;23.35;10.93;;;;;;;;;;5033897;28;20563;-78
2023/02/13 01:44:55;;;;;;;24.55;11.50;;;;;;;;;;5037481;28;20159;-79
2023/02/13 01:47:32;;;;;;;23.10;10.52;;;;;;;;;;5026579;28;20052;-78
2023/02/13 01:50:10;;;;;;;21.77;10.23;;;;;;;;;;5027126;28;20037;-79
2023/02/13 01:52:40;;;;;;;22.05;11.10;;;;;;;;;;5029663;28;20029;-79
2023/02/13 01:55:06;;;;;;;20.75;10.38;;;;;;;;;;5028249;28;20032;-79
2023/02/13 01:57:32;;;;;;;22.80;10.82;;;;;;;;;;5031464;28;20113;-79
2023/02/13 02:00:04;;;;;;;24.63;11.98;;;;;;;;;;5029940;28;20564;-79
2023/02/13 02:02:33;;;;;;;23.17;11.20;;;;;;;;;;5026139;28;20117;-79
2023/02/13 02:05:01;;;;;;;24.02;11.27;;;;;;;;;;5028833;28;20485;-79
2023/02/13 02:07:29;;;;;;;24.67;11.55;;;;;;;;;;5032854;28;20021;-79
2023/02/13 02:09:59;;;;;;;26.67;11.45;;;;;;;;;;5024593;28;20100;-79
2023/02/13 02:12:24;;;;;;;22.92;10.93;;;;;;;;;;5023942;28;20033;-78
2023/02/13 02:14:53;;;;;;;21.70;11.25;;;;;;;;;;5025982;28;20393;-79
2023/02/13 02:17:21;;;;;;;24.00;11.25;;;;;;;;;;5038639;28;20036;-79
2023/02/13 02:19:56;;;;;;;21.35;11.13;;;;;;;;;;5035694;28;20389;-79
2023/02/13 02:22:51;;;;;;;25.50;12.40;;;;;;;;;;5035027;28;20172;-79
2023/02/13 02:25:38;;;;;;;25.95;12.85;;;;;;;;;;5023734;28;20034;-79
2023/02/13 02:28:19;;;;;;;21.65;10.18;;;;;;;;;;5032456;28;20018;-79
2023/02/13 02:30:50;;;;;;;20.60;11.13;;;;;;;;;;5027554;28;20028;-78
2023/02/13 02:33:32;;;;;;;24.40;10.48;;;;;;;;;;5027646;28;20170;-78
2023/02/13 02:36:21;;;;;;;21.73;10.85;;;;;;;;;;5026176;28;20032;-78
2023/02/13 02:38:55;;;;;;;22.50;11.40;;;;;;;;;;5031755;28;20025;-79
2023/02/13 02:41:40;;;;;;;27.33;13.20;;;;;;;;;;5028497;28;20029;-78
2023/02/13 02:44:41;;;;;;;23.67;11.25;;;;;;;;;;5031025;28;20092;-79
2023/02/13 02:50:31;;;;;;;26.67;11.73;;;;;;;;;;5027793;28;20041;-79
2023/02/13 02:53:15;;;;;;;22.92;11.60;;;;;;;;;;5026174;28;20116;-79
2023/02/13 02:55:47;;;;;;;23.67;12.02;;;;;;;;;;5030340;28;20025;-79
2023/02/13 03:07:02;;;;;;;23.63;10.80;;;;;;;;;;5023924;28;20071;-79
2023/02/13 03:15:16;;;;;;;27.17;12.30;;;;;;;;;;5032442;28;20800;-79
2023/02/13 03:22:17;;;;;;;25.88;12.80;;;;;;;;;;5025853;28;20025;-79
2023/02/13 03:23:44;;;;;;;23.73;11.60;;;;;;;;;;5026758;28;20061;-79
2023/02/13 03:26:19;;;;;;;23.40;11.98;;;;;;;;;;5031602;28;20083;-79
2023/02/13 03:31:52;;;;;;;26.48;12.43;;;;;;;;;;5027085;28;20056;-78
2023/02/13 03:34:24;;;;;;;22.00;10.85;;;;;;;;;;5028314;28;20029;-78
2023/02/13 03:40:08;;;;;;;27.08;12.88;;;;;;;;;;5032636;28;20060;-79
2023/02/13 03:42:40;;;;;;;27.25;11.90;;;;;;;;;;5031081;28;20080;-79
2023/02/13 03:48:08;;;;;;;20.80;10.55;;;;;;;;;;5033523;28;20048;-78
2023/02/13 03:50:39;;;;;;;23.67;11.55;;;;;;;;;;5037103;28;20028;-78
2023/02/13 03:53:12;;;;;;;21.02;10.68;;;;;;;;;;5032432;28;20033;-79
2023/02/13 04:01:22;;;;;;;23.95;12.20;;;;;;;;;;5029066;28;20397;-79
2023/02/13 04:03:54;;;;;;;22.15;11.32;;;;;;;;;;5032041;28;20022;-78
2023/02/13 04:06:30;;;;;;;23.58;12.32;;;;;;;;;;5034132;28;20029;-79
2023/02/13 04:08:56;;;;;;;21.25;11.13;;;;;;;;;;5030671;28;20033;-79
2023/02/13 04:11:39;;;;;;;24.83;12.10;;;;;;;;;;5038124;28;20469;-78
2023/02/13 04:14:28;;;;;;;;;;;;;;;;;;5034564;28;20038;-79
2023/02/13 04:17:20;;;;;;;22.90;10.77;;;;;;;;;;5034296;28;20004;-79
2023/02/13 04:19:46;;;;;;;25.42;12.23;;;;;;;;;;5028911;28;20025;-79
2023/02/13 04:22:12;;;;;;;26.75;13.10;;;;;;;;;;5034222;28;20160;-79
2023/02/13 04:24:37;;;;;;;22.52;11.35;;;;;;;;;;5032724;28;20044;-79
2023/02/13 04:27:03;;;;;;;25.90;12.95;;;;;;;;;;5031183;28;20381;-79
2023/02/13 04:29:28;;;;;;;25.85;12.82;;;;;;;;;;5032039;28;20033;-79
2023/02/13 04:31:54;;;;;;;24.70;11.88;;;;;;;;;;5031767;28;20075;-79
2023/02/13 04:34:19;;;;;;;22.85;11.43;;;;;;;;;;5035281;28;20038;-78
2023/02/13 04:36:45;;;;;;;24.95;12.35;;;;;;;;;;5032832;28;20120;-78
2023/02/13 04:39:11;;;;;;;25.33;12.15;;;;;;;;;;5030660;28;20040;-79
2023/02/13 04:41:36;;;;;;;23.20;12.57;;;;;;;;;;5032249;28;20370;-79
2023/02/13 04:44:02;;;;;;;26.10;12.80;;;;;;;;;;5035417;28;20033;-79
2023/02/13 04:46:27;;;;;;;24.75;12.70;;;;;;;;;;5033021;28;20494;-79
2023/02/13 04:48:53;;;;;;;26.05;13.27;;;;;;;;;;5032592;28;20072;-78
2023/02/13 04:51:18;;;;;;;28.00;12.48;;;;;;;;;;5032350;28;20049;-79
2023/02/13 04:53:43;;;;;;;27.90;13.27;;;;;;;;;;5026136;28;20457;-79
2023/02/13 04:56:09;;;;;;;25.75;13.45;;;;;;;;;;5023143;28;20032;-79
2023/02/13 04:58:34;;;;;;;28.27;13.73;;;;;;;;;;5023969;28;20108;-79
2023/02/13 05:01:00;;;;;;;25.23;13.65;;;;;;;;;;5021370;28;20037;-78
2023/02/13 05:03:25;;;;;;;28.45;13.40;;;;;;;;;;5026012;28;20052;-79
2023/02/13 05:05:51;;;;;;;25.88;12.65;;;;;;;;;;5025089;28;20029;-78
2023/02/13 05:08:16;;;;;;;26.33;12.32;;;;;;;;;;5022934;28;20151;-79
2023/02/13 05:10:41;;;;;;;26.15;12.65;;;;;;;;;;5027954;28;20018;-79
2023/02/13 05:13:07;;;;;;;24.58;12.07;;;;;;;;;;5033300;28;20060;-79
2023/02/13 05:15:32;;;;;;;24.50;12.27;;;;;;;;;;5031403;28;20416;-78
2023/02/13 05:17:58;;;;;;;24.08;12.65;;;;;;;;;;5028188;28;20049;-78
2023/02/13 05:20:24;;;;;;;24.08;12.15;;;;;;;;;;5032432;28;20533;-80
2023/02/13 05:25:37;;;;;;;25.42;12.63;;;;;;;;;;5033982;28;20047;-78
2023/02/13 05:28:03;;;;;;;27.63;12.27;;;;;;;;;;5031669;28;20017;-78
2023/02/13 05:30:29;;;;;;;25.60;13.50;;;;;;;;;;5034252;28;20029;-79
2023/02/13 05:32:55;;;;;;;24.23;12.77;;;;;;;;;;5027309;28;20609;-77
2023/02/13 05:35:21;;;;;;;25.00;12.68;;;;;;;;;;5031894;28;20025;-77
2023/02/13 05:37:47;;;;;;;23.05;11.82;;;;;;;;;;5025633;28;20104;-77
2023/02/13 05:40:13;;;;;;;25.65;12.70;;;;;;;;;;5026664;28;20454;-77
2023/02/13 05:42:42;;;;;;;24.48;12.43;;;;;;;;;;5026434;28;20164;-78
2023/02/13 05:45:09;;;;;;;25.50;13.07;;;;;;;;;;5036604;28;20025;-77
2023/02/13 05:47:35;;;;;;;25.67;12.25;;;;;;;;;;5029558;28;20037;-78
2023/02/13 05:50:00;;;;;;;28.25;13.32;;;;;;;;;;5024728;28;20021;-77
2023/02/13 05:52:26;;;;;;;26.05;12.55;;;;;;;;;;5027965;28;20052;-77
2023/02/13 05:54:51;;;;;;;26.05;13.52;;;;;;;;;;5026518;28;20044;-77
2023/02/13 05:57:17;;;;;;;24.05;12.38;;;;;;;;;;5026887;28;20087;-77
2023/02/13 05:59:42;;;;;;;28.42;12.60;;;;;;;;;;5025721;28;20442;-77
2023/02/13 06:02:07;;;;;;;25.75;12.90;;;;;;;;;;5023690;28;20056;-78
2023/02/13 06:04:33;;;;;;;26.73;14.32;;;;;;;;;;5024180;28;20109;-77
2023/02/13 06:06:59;;;;;;;25.60;13.57;;;;;;;;;;5022672;28;20033;-77
2023/02/13 06:09:24;;;;;;;29.02;14.15;;;;;;;;;;5021205;28;20043;-77
2023/02/13 06:11:49;;;;;;;27.73;13.68;;;;;;;;;;5022579;28;20030;-77
2023/02/13 06:14:15;;;;;;;25.52;12.95;;;;;;;;;;5032499;28;20045;-77
2023/02/13 06:16:40;;;;;;;28.02;13.27;;;;;;;;;;5029121;28;20529;-77
2023/02/13 06:19:06;;;;;;;25.15;12.90;;;;;;;;;;5025670;28;20059;-77
2023/02/13 06:21:36;;;;;;;26.42;13.23;;;;;;;;;;5023207;28;20386;-77
2023/02/13 06:24:06;;;;;;;23.58;12.30;;;;;;;;;;5026616;28;20033;-77
2023/02/13 06:26:32;;;;;;;27.30;13.15;;;;;;;;;;5031892;28;20148;-77
2023/02/13 06:28:58;;;;;;;28.15;13.50;;;;;;;;;;5029080;28;20102;-77
2023/02/13 06:31:23;;;;;;;25.15;12.68;;;;;;;;;;5027822;28;20021;-79
2023/02/13 06:33:48;;;;;;;26.27;13.63;;;;;;;;;;5023870;28;20065;-79
2023/02/13 06:36:14;;;;;;;23.08;12.43;;;;;;;;;;5031964;28;20021;-77
2023/02/13 06:38:39;;;;;;;25.52;13.05;;;;;;;;;;5019529;28;20493;-77
2023/02/13 06:41:05;;;;;;;23.88;12.45;;;;;;;;;;5030930;28;20021;-77
2023/02/13 06:43:31;;;;;;;23.33;11.57;;;;;;;;;;5030114;28;20026;-77
2023/02/13 06:45:56;;;;;;;23.10;11.95;;;;;;;;;;5022909;28;20029;-77
2023/02/13 06:48:22;;;;;;;23.88;12.45;;;;;;;;;;5024760;28;20030;-77
2023/02/13 06:50:47;;;;;;;23.33;12.15;;;;;;;;;;5032160;28;20436;-77
2023/02/13 06:53:13;;;;;;;21.30;11.32;;;;;;;;;;5032273;28;20034;-77
2023/02/13 06:55:38;;;;;;;22.02;11.20;;;;;;;;;;5029111;28;20029;-77
2023/02/13 06:58:04;;;;;;;23.20;11.60;;;;;;;;;;5031958;28;20152;-77
2023/02/13 07:00:30;;;;;;;20.65;11.38;;;;;;;;;;5029156;28;20021;-78
2023/02/13 07:03:01;;;;;;;23.05;11.95;;;;;;;;;;5028294;28;20645;-77
2023/02/13 07:05:26;;;;;;;21.90;11.27;;;;;;;;;;5032618;28;20032;-77
2023/02/13 07:07:52;;;;;;;21.75;11.70;;;;;;;;;;5030207;28;20392;-76
2023/02/13 07:10:17;;;;;;;21.35;11.35;;;;;;;;;;5031035;28;20025;-77
2023/02/13 07:12:43;;;;;;;22.73;12.60;;;;;;;;;;5032488;28;20422;-77
2023/02/13 07:15:09;;;;;;;21.40;12.07;;;;;;;;;;5028978;28;20120;-77
2023/02/13 07:17:34;;;;;;;24.42;12.40;;;;;;;;;;5029200;28;20036;-77
2023/02/13 07:20:00;;;;;;;21.80;11.45;;;;;;;;;;5033019;28;20033;-77
2023/02/13 07:22:25;;;;;;;24.67;11.98;;;;;;;;;;5030397;28;20401;-77
2023/02/13 07:24:51;;;;;;;21.85;11.57;;;;;;;;;;5034789;28;20033;-77
2023/02/13 07:27:16;;;;;;;22.38;11.45;;;;;;;;;;5027618;28;20064;-77
2023/02/13 07:29:41;;;;;;;21.92;11.95;;;;;;;;;;5031224;28;20049;-77
2023/02/13 07:32:07;;;;;;;21.77;12.18;;;;;;;;;;5037873;28;20025;-77
2023/02/13 07:34:33;;;;;;;22.70;11.57;;;;;;;;;;5033888;28;20034;-77
2023/02/13 07:36:58;;;;;;;20.70;10.65;;;;;;;;;;5035703;28;20025;-77
2023/02/13 07:39:24;;;;;;;25.95;12.70;;;;;;;;;;5030833;28;20104;-77
2023/02/13 07:41:50;;;;;;;22.75;11.88;;;;;;;;;;5031845;28;20029;-77
2023/02/13 07:44:15;;;;;;;24.08;12.35;;;;;;;;;;5023272;28;20026;-77
2023/02/13 07:46:41;;;;;;;23.63;12.05;;;;;;;;;;5030937;28;20055;-77
2023/02/13 07:49:06;;;;;;;25.17;12.82;;;;;;;;;;5034241;28;20036;-77
2023/02/13 07:51:32;;;;;;;24.30;12.95;;;;;;;;;;5029802;28;20508;-77
2023/02/13 07:53:57;;;;;;;28.58;12.55;;;;;;;;;;5032395;28;20076;-77
2023/02/13 07:56:23;;;;;;;23.60;12.27;;;;;;;;;;5036711;28;20162;-77
2023/02/13 07:58:48;;;;;;;24.67;13.65;;;;;;;;;;5035296;28;20033;-77
2023/02/13 08:01:15;;;;;;;26.20;14.20;;;;;;;;;;5031296;28;20040;-77
2023/02/13 08:03:41;;;;;;;27.13;14.30;;;;;;;;;;5029820;28;20033;-77
2023/02/13 08:06:07;;;;;;;26.35;13.40;;;;;;;;;;5031699;28;20461;-77
2023/02/13 08:08:33;;;;;;;23.63;13.23;;;;;;;;;;5035334;28;20060;-77
2023/02/13 08:12:05;;;;;;;23.40;13.27;;;;;;;;;;5034104;28;20026;-77
2023/02/13 08:14:00;;;;;;;24.90;12.90;;;;;;;;;;5037227;28;20049;-77
2023/02/13 08:16:25;;;;;;;24.75;12.65;;;;;;;;;;5038511;28;20080;-77
2023/02/13 08:18:51;;;;;;;22.80;12.23;;;;;;;;;;5038335;28;20035;-77
2023/02/13 08:21:16;;;;;;;23.10;12.35;;;;;;;;;;5038045;28;20647;-77
2023/02/13 08:23:42;;;;;;;24.10;12.65;;;;;;;;;;5035399;28;20037;-77
2023/02/13 08:26:07;;;;;;;22.85;11.73;;;;;;;;;;5034836;28;20116;-77
2023/02/13 08:28:33;;;;;;;22.92;11.95;;;;;;;;;;5030538;28;20033;-78
2023/02/13 08:30:58;;;;;;;25.00;12.65;;;;;;;;;;5038286;28;20034;-77
2023/02/13 08:33:23;;;;;;;25.90;12.95;;;;;;;;;;5036755;28;20395;-78
2023/02/13 08:35:49;;;;;;;23.65;11.73;;;;;;;;;;5038861;28;20119;-78
2023/02/13 08:38:14;;;;;;;22.42;11.75;;;;;;;;;;5035329;28;20028;-77
2023/02/13 08:40:40;;;;;;;22.50;11.85;;;;;;;;;;5031398;28;20026;-78
2023/02/13 08:43:06;;;;;;;22.50;12.35;;;;;;;;;;5038703;28;20060;-78
2023/02/13 08:45:32;;;;;;;23.75;12.13;;;;;;;;;;5040245;28;20445;-77
2023/02/13 08:47:58;;;;;;;25.60;12.63;;;;;;;;;;5039010;28;20033;-78
2023/02/13 08:50:25;;;;;;;22.40;12.38;;;;;;;;;;5040031;28;20018;-78
2023/02/13 08:52:51;;;;;;;23.48;11.38;;;;;;;;;;5032000;28;20035;-78
2023/02/13 08:55:16;;;;;;;21.23;11.23;;;;;;;;;;5036770;28;20017;-77
2023/02/13 08:57:41;;;;;;;21.10;11.65;;;;;;;;;;5036606;28;20040;-78
2023/02/13 09:00:08;;;;;;;22.52;11.57;;;;;;;;;;5030129;28;20107;-77
2023/02/13 09:02:33;;;;;;;23.45;12.55;;;;;;;;;;5036184;28;20026;-77
2023/02/13 09:04:58;;;;;;;24.48;12.38;;;;;;;;;;5034651;28;20071;-78
2023/02/13 09:07:24;;;;;;;23.65;12.73;;;;;;;;;;5034548;28;20075;-78
2023/02/13 09:09:49;;;;;;;22.75;12.35;;;;;;;;;;5031460;28;20045;-78
2023/02/13 09:12:15;;;;;;;25.88;12.82;;;;;;;;;;5036649;28;20065;-78
2023/02/13 09:14:40;;;;;;;23.52;12.88;;;;;;;;;;5036147;28;20032;-77
2023/02/13 09:17:06;;;;;;;23.15;12.10;;;;;;;;;;5034292;28;20045;-77
2023/02/13 09:19:31;;;;;;;22.65;11.88;;;;;;;;;;5032201;28;20489;-78
2023/02/13 09:21:57;;;;;;;21.75;12.55;;;;;;;;;;5037128;28;20118;-78
2023/02/13 09:24:22;;;;;;;24.13;12.13;;;;;;;;;;5034914;28;20021;-78
2023/02/13 09:26:47;;;;;;;22.63;12.45;;;;;;;;;;5038410;28;20021;-78
2023/02/13 09:29:13;;;;;;;21.15;11.05;;;;;;;;;;5040014;28;20108;-78
2023/02/13 09:31:38;;;;;;;21.77;11.48;;;;;;;;;;5037146;28;20561;-78
2023/02/13 09:34:04;;;;;;;22.15;12.35;;;;;;;;;;5033410;28;20029;-78
2023/02/13 09:36:29;;;;;;;21.08;11.40;;;;;;;;;;5028336;28;20025;-78
2023/02/13 09:38:56;;;;;;;23.33;12.32;;;;;;;;;;5035637;28;20112;-78
2023/02/13 09:41:25;;;;;;;19.98;11.32;;;;;;;;;;5029998;28;20043;-78
2023/02/13 09:43:52;;;;;;;24.40;11.40;;;;;;;;;;5031265;28;20397;-78
2023/02/13 09:46:22;;;;;;;19.77;10.77;;;;;;;;;;5032493;28;20018;-78
2023/02/13 09:48:52;;;;;;;19.13;10.27;;;;;;;;;;5031386;28;20095;-78
2023/02/13 09:51:20;;;;;;;23.55;12.63;;;;;;;;;;5034829;28;20049;-78
2023/02/13 09:54:00;;;;;;;22.17;10.80;;;;;;;;;;5027506;28;20040;-78
2023/02/13 09:56:53;;;;;;;21.42;10.98;;;;;;;;;;5037095;28;20508;-78
2023/02/13 09:59:55;;;;;;;23.13;11.73;;;;;;;;;;5035744;28;20029;-78
2023/02/13 10:02:26;;;;;;;19.88;10.20;;;;;;;;;;5034729;28;20103;-78
2023/02/13 10:05:00;;;;;;;18.92;9.65;;;;;;;;;;5032313;28;20072;-78
2023/02/13 10:07:38;;;;;;;19.27;9.82;;;;;;;;;;5027204;28;20544;-78
2023/02/13 10:10:19;;;;;;;19.05;9.82;;;;;;;;;;5028181;28;20587;-78
2023/02/13 10:12:47;;;;;;;18.67;10.23;;;;;;;;;;5024538;28;20034;-78
2023/02/13 10:15:35;;;;;;;21.70;11.30;;;;;;;;;;5032111;28;20032;-78
2023/02/13 10:18:14;;;;;;;19.27;10.00;;;;;;;;;;5025411;28;20028;-78
2023/02/13 10:20:53;;;;;;;21.70;10.60;;;;;;;;;;5029814;28;20474;-78
2023/02/13 10:23:39;;;;;;;16.50;9.43;;;;;;;;;;5027480;28;20027;-78
2023/02/13 10:26:10;;;;;;;19.42;10.10;;;;;;;;;;5026887;28;20080;-78
2023/02/13 10:31:47;;;;;;;21.10;10.70;;;;;;;;;;5028059;28;20032;-78
2023/02/13 10:34:16;;;;;;;20.73;10.77;;;;;;;;;;5031487;28;20088;-78
2023/02/13 10:36:46;;;;;;;18.05;10.73;;;;;;;;;;5030732;28;20079;-78
2023/02/13 10:39:27;;;;;;;19.05;9.73;;;;;;;;;;5030662;28;20029;-78
2023/02/13 10:41:56;;;;;;;16.25;8.60;;;;;;;;;;5031533;28;21464;-78
2023/02/13 10:44:28;;;;;;;20.75;10.30;;;;;;;;;;5028302;28;20030;-78
2023/02/13 10:47:11;;;;;;;16.77;9.77;;;;;;;;;;5032244;28;20033;-78
2023/02/13 10:49:53;;;;;;;16.85;8.93;;;;;;;;;;5038873;28;20440;-79
2023/02/13 10:52:32;;;;;;;21.73;10.00;;;;;;;;;;5035730;28;20545;-78
2023/02/13 10:55:28;;;;;;;17.83;10.02;;;;;;;;;;5042049;28;20024;-78
2023/02/13 10:58:12;;;;;;;18.52;10.27;;;;;;;;;;5033169;28;20535;-78
2023/02/13 11:00:46;;;;;;;16.65;8.68;;;;;;;;;;5033926;28;20092;-78
2023/02/13 11:03:18;;;;;;;18.63;9.93;;;;;;;;;;5035999;28;20029;-78
2023/02/13 11:05:43;;;;;;;19.10;10.48;;;;;;;;;;5042028;28;20021;-78
2023/02/13 11:08:33;;;;;;;17.77;9.77;;;;;;;;;;5035001;28;20056;-78
2023/02/13 11:10:59;;;;;;;18.42;10.35;;;;;;;;;;5037242;28;20551;-78
2023/02/13 11:13:27;;;;;;;17.35;9.57;;;;;;;;;;5037883;28;20033;-78
2023/02/13 11:16:02;;;;;;;16.25;9.18;;;;;;;;;;5030488;28;20029;-79
2023/02/13 11:18:32;;;;;;;18.25;10.27;;;;;;;;;;5039174;28;20489;-78
2023/02/13 11:21:10;;;;;;;16.73;9.43;;;;;;;;;;5036672;28;20064;-79
2023/02/13 11:23:42;;;;;;;19.52;10.57;;;;;;;;;;5041375;28;20453;-79
2023/02/13 11:26:20;;;;;;;18.73;10.38;;;;;;;;;;5038015;28;20052;-79
2023/02/13 11:28:57;;;;;;;17.00;9.15;;;;;;;;;;5037880;28;20064;-79
2023/02/13 11:31:28;;;;;;;17.83;10.10;;;;;;;;;;5038856;28;20032;-78
2023/02/13 11:33:54;;;;;;;13.70;7.00;;;;;;;;;;5029448;28;20046;-78
2023/02/13 11:36:28;;;;;;;18.15;10.02;;;;;;;;;;5030101;28;20030;-79
2023/02/13 11:39:02;;;;;;;19.17;10.40;;;;;;;;;;5027192;28;20124;-78
2023/02/13 11:41:28;;;;;;;14.50;8.98;;;;;;;;;;5036698;28;20500;-78
2023/02/13 11:44:00;;;;;;;21.50;11.05;;;;;;;;;;5035849;28;20122;-78
2023/02/13 11:46:28;;;;;;;17.63;9.80;;;;;;;;;;5035049;28;20385;-78
2023/02/13 11:49:00;;;;;;;18.00;10.13;;;;;;;;;;5033623;28;20034;-78
2023/02/13 11:51:34;;;;;;;18.48;10.60;;;;;;;;;;5038183;28;20025;-78
2023/02/13 11:54:00;;;;;;;19.67;10.70;;;;;;;;;;5037151;28;20115;-78
2023/02/13 11:56:25;;;;;;;17.25;10.18;;;;;;;;;;5032923;28;20068;-78
2023/02/13 11:59:01;;;;;;;17.30;9.70;;;;;;;;;;5035957;28;20201;-78
2023/02/13 12:01:27;;;;;;;17.30;9.70;;;;;;;;;;5036316;28;20037;-78
2023/02/13 12:04:01;;;;;;;17.63;9.32;;;;;;;;;;5032889;28;20036;-78
2023/02/13 12:06:27;;;;;;;20.13;10.82;;;;;;;;;;5038151;28;20091;-78
2023/02/13 12:08:53;;;;;;;17.02;10.48;;;;;;;;;;5031391;28;20038;-78
2023/02/13 12:11:28;;;;;;;17.75;10.55;;;;;;;;;;5036179;28;20024;-78
2023/02/13 12:13:54;;;;;;;17.70;9.48;;;;;;;;;;5035901;28;20484;-78
2023/02/13 12:16:32;;;;;;;18.23;10.63;;;;;;;;;;5019648;28;20120;-78
2023/02/13 12:19:02;;;;;;;16.73;10.35;;;;;;;;;;5034844;28;20508;-78
2023/02/13 12:21:42;;;;;;;16.95;10.18;;;;;;;;;;5051226;28;20374;-79
2023/02/13 12:24:43;;;;;;;17.85;10.20;;;;;;;;;;5029118;28;20392;-79
2023/02/13 12:27:24;;;;;;;19.83;10.73;;;;;;;;;;5029290;28;20025;-79
2023/02/13 12:30:16;;;;;;;17.05;9.25;;;;;;;;;;5035194;28;20017;-79
2023/02/13 12:32:42;;;;;;;15.75;8.57;;;;;;;;;;5034715;28;20120;-79
2023/02/13 12:35:22;;;;;;;14.68;8.30;;;;;;;;;;5029323;28;20119;-79
2023/02/13 12:38:08;;;;;;;18.02;9.90;;;;;;;;;;5036578;28;20029;-79
2023/02/13 12:40:46;;;;;;;17.55;10.32;;;;;;;;;;5035270;28;20017;-79
2023/02/13 12:43:14;;;;;;;20.27;11.10;;;;;;;;;;5026599;28;20135;-79
2023/02/13 12:45:44;;;;;;;15.95;9.15;;;;;;;;;;5031073;28;20087;-79
2023/02/13 12:48:23;;;;;;;16.60;9.15;;;;;;;;;;5034213;28;20033;-79
2023/02/13 12:51:07;;;;;;;17.15;9.70;;;;;;;;;;5032510;28;20071;-79
2023/02/13 12:53:43;;;;;;;14.32;8.55;;;;;;;;;;5034816;28;20498;-78
2023/02/13 12:56:27;;;;;;;16.35;8.93;;;;;;;;;;5030297;28;20064;-79
2023/02/13 12:59:01;;;;;;;16.77;9.38;;;;;;;;;;5027243;28;20033;-79
2023/02/13 13:01:42;;;;;;;14.65;9.27;;;;;;;;;;5029229;28;20036;-79
2023/02/13 13:04:26;;;;;;;15.65;9.40;;;;;;;;;;5031675;28;20115;-79
2023/02/13 13:07:12;;;;;;;18.10;9.73;;;;;;;;;;5034629;28;20029;-79
2023/02/13 13:10:02;;;;;;;16.05;10.15;;;;;;;;;;5029454;28;20026;-79
2023/02/13 13:12:45;;;;;;;17.65;9.35;;;;;;;;;;5025863;28;20033;-80
2023/02/13 13:15:23;;;;;;;16.50;9.05;;;;;;;;;;5031414;28;20080;-79
2023/02/13 13:18:09;;;;;;;18.85;10.77;;;;;;;;;;5021616;28;20513;-79
2023/02/13 13:20:53;;;;;;;16.98;9.52;;;;;;;;;;5028718;28;20029;-79
2023/02/13 13:23:30;;;;;;;17.98;9.85;;;;;;;;;;5032439;28;20030;-78
2023/02/13 13:26:10;;;;;;;15.88;9.15;;;;;;;;;;5035220;28;20036;-79
2023/02/13 13:28:46;;;;;;;14.52;9.02;;;;;;;;;;5028695;28;20025;-79
2023/02/13 13:31:12;;;;;;;18.45;10.13;;;;;;;;;;5029392;28;20474;-79
2023/02/13 13:33:44;;;;;;;17.48;10.38;;;;;;;;;;5032495;28;20064;-79
2023/02/13 13:36:28;;;;;;;16.88;10.32;;;;;;;;;;5030638;28;20025;-79
2023/02/13 13:39:02;;;;;;;18.73;9.95;;;;;;;;;;5037769;28;20546;-79
2023/02/13 13:41:51;;;;;;;18.98;9.98;;;;;;;;;;5031075;28;20060;-79
2023/02/13 13:44:43;;;;;;;15.90;9.55;;;;;;;;;;5032912;28;20033;-79
2023/02/13 13:47:43;;;;;;;19.67;10.15;;;;;;;;;;5028065;28;20539;-79
2023/02/13 13:50:22;;;;;;;15.95;9.60;;;;;;;;;;5014738;28;20103;-79
2023/02/13 13:53:09;;;;;;;18.00;9.95;;;;;;;;;;5030010;28;20482;-79
2023/02/13 13:55:55;;;;;;;18.92;10.23;;;;;;;;;;5026634;28;20416;-78
2023/02/13 13:58:31;;;;;;;15.20;9.52;;;;;;;;;;5032267;28;20030;-79
2023/02/13 14:01:30;;;;;;;15.98;9.60;;;;;;;;;;5027232;28;20025;-79
2023/02/13 14:04:31;;;;;;;15.88;8.63;;;;;;;;;;5030681;28;20075;-78
2023/02/13 14:06:56;;;;;;;17.90;10.38;;;;;;;;;;5029567;28;20033;-79
2023/02/13 14:09:42;;;;;;;16.77;9.35;;;;;;;;;;5027465;28;20033;-78
2023/02/13 14:12:23;;;;;;;19.23;10.07;;;;;;;;;;5038150;28;20024;-79
2023/02/13 14:14:49;;;;;;;18.77;10.43;;;;;;;;;;5031818;28;20037;-79
2023/02/13 14:17:16;;;;;;;15.07;9.10;;;;;;;;;;5032903;28;20030;-79
2023/02/13 14:19:50;;;;;;;16.75;10.32;;;;;;;;;;5007415;28;20091;-78
2023/02/13 14:22:19;;;;;;;16.83;10.00;;;;;;;;;;5025858;28;20033;-79
2023/02/13 14:24:56;;;;;;;16.33;9.80;;;;;;;;;;5030255;28;20033;-78
2023/02/13 14:27:33;;;;;;;17.55;10.38;;;;;;;;;;5031276;28;20532;-78
2023/02/13 14:30:00;;;;;;;18.02;10.27;;;;;;;;;;5030956;28;20040;-78
2023/02/13 14:32:32;;;;;;;18.02;9.55;;;;;;;;;;5026775;28;20045;-78
2023/02/13 14:35:01;;;;;;;18.77;11.32;;;;;;;;;;5030953;28;20442;-78
2023/02/13 14:37:33;;;;;;;18.08;10.63;;;;;;;;;;5035703;28;20022;-78
2023/02/13 14:40:17;;;;;;;16.42;10.63;;;;;;;;;;5035068;28;20108;-78
2023/02/13 14:42:51;;;;;;;16.02;10.68;;;;;;;;;;5023813;28;20112;-79
2023/02/13 14:45:21;;;;;;;19.13;11.02;;;;;;;;;;5038687;28;20532;-78
2023/02/13 14:47:52;;;;;;;15.93;10.57;;;;;;;;;;5037600;28;20432;-79
2023/02/13 14:50:25;;;;;;;21.83;10.80;;;;;;;;;;5031377;28;20057;-79
2023/02/13 14:52:52;;;;;;;20.30;11.70;;;;;;;;;;5031633;28;20075;-79
2023/02/13 14:55:34;;;;;;;19.25;10.32;;;;;;;;;;5033416;28;20386;-79
2023/02/13 14:58:06;;;;;;;17.95;10.98;;;;;;;;;;5019278;28;20894;-78
2023/02/13 15:01:01;;;;;;;20.27;11.68;;;;;;;;;;5027751;28;20056;-78
2023/02/13 15:03:45;;;;;;;20.52;11.35;;;;;;;;;;5026928;28;20059;-78
2023/02/13 15:06:25;;;;;;;19.00;10.80;;;;;;;;;;5044372;28;20052;-78
2023/02/13 15:08:52;;;;;;;19.10;11.40;;;;;;;;;;5013626;28;20030;-79
2023/02/13 15:11:35;;;;;;;19.58;11.15;;;;;;;;;;5029756;28;20028;-78
2023/02/13 15:14:17;;;;;;;18.42;10.90;;;;;;;;;;5028053;28;20036;-78
2023/02/13 15:16:45;;;;;;;15.95;10.35;;;;;;;;;;5024830;28;20040;-78
2023/02/13 15:19:16;;;;;;;17.38;10.18;;;;;;;;;;5031342;28;20034;-78
2023/02/13 15:21:56;;;;;;;16.30;10.15;;;;;;;;;;5012045;28;20029;-79
2023/02/13 15:24:22;;;;;;;16.27;9.93;;;;;;;;;;5030274;28;20039;-78