Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:00:00;;;;;;;3.55;1.88;;;;;;;7.11;89.01;94124.41;5111040;27;20077;-79
2024/03/13 00:02:28;;;;;;;3.70;2.50;;;;;;;7.32;89.67;94113.28;5135264;27;20084;-79
2024/03/13 00:04:55;;;;;;;3.55;2.35;;;;;;;7.24;90.07;94116.47;5115925;27;20027;-79
2024/03/13 00:07:21;;;;;;;2.72;1.90;;;;;;;7.11;90.72;94121.81;5119650;27;20030;-79
2024/03/13 00:09:46;;;;;;;6.95;3.35;;;;;;;7.20;89.90;94114.28;5120057;27;20027;-79
2024/03/13 00:12:13;;;;;;;3.92;1.90;;;;;;;7.05;90.28;94131.81;5091618;27;20116;-79
2024/03/13 00:14:39;;;;;;;4.43;1.90;;;;;;;7.03;89.88;94120.81;5118586;27;20184;-78
2024/03/13 00:17:05;;;;;;;3.20;1.98;;;;;;;7.07;90.34;94110.09;5101502;28;20039;-78
2024/03/13 00:19:30;;;;;;;2.45;1.77;;;;;;;6.90;90.40;94113.19;5126506;27;20093;-79
2024/03/13 00:21:56;;;;;;;6.47;2.25;;;;;;;6.85;91.80;94110.16;5106674;28;20318;-78
2024/03/13 00:24:24;;;;;;;2.80;1.90;;;;;;;7.01;91.53;94087.34;5113386;27;20114;-79
2024/03/13 00:26:51;;;;;;;4.00;1.92;;;;;;;7.25;91.44;94122.47;5127113;27;20221;-78
2024/03/13 00:29:17;;;;;;;4.75;2.10;;;;;;;7.34;91.16;94113.97;5130203;27;20035;-79
2024/03/13 00:31:44;;;;;;;3.05;2.00;;;;;;;7.17;90.76;94097.25;5127273;27;20038;-79
2024/03/13 00:34:10;;;;;;;2.40;1.80;;;;;;;7.27;90.14;94108.50;5117349;27;20034;-79
2024/03/13 00:36:37;;;;;;;3.00;1.88;;;;;;;7.33;89.85;94114.94;5104397;27;20114;-79
2024/03/13 00:39:03;;;;;;;4.18;2.20;;;;;;;7.33;89.97;94107.19;5122153;27;20031;-79
2024/03/13 00:41:28;;;;;;;2.40;1.50;;;;;;;7.22;89.88;94112.41;5129407;27;20025;-79
2024/03/13 00:43:54;;;;;;;2.97;1.60;;;;;;;7.11;90.00;94108.91;5143531;27;20030;-79
2024/03/13 00:46:19;;;;;;;2.38;1.52;;;;;;;6.86;91.13;94122.13;5095334;27;20030;-78
2024/03/13 00:48:45;;;;;;;2.38;1.70;;;;;;;7.06;91.63;94103.28;5127027;27;20449;-79
2024/03/13 00:51:10;;;;;;;2.47;1.80;;;;;;;6.83;92.01;94094.00;5113950;27;20674;-79
2024/03/13 00:53:38;;;;;;;2.70;1.67;;;;;;;6.82;92.59;94106.06;5110349;27;20488;-79
2024/03/13 00:56:04;;;;;;;3.85;2.17;;;;;;;7.08;90.95;94100.59;5103973;27;20034;-79
2024/03/13 00:58:29;;;;;;;3.97;3.13;;;;;;;6.96;91.50;94104.13;5134699;27;20034;-79
2024/03/13 01:00:55;;;;;;;5.22;3.10;;;;;;;7.07;91.61;94094.59;5135666;27;20039;-79
2024/03/13 01:03:22;;;;;;;5.07;2.83;;;;;;;7.07;91.12;94094.59;5126535;27;20041;-79
2024/03/13 01:05:48;;;;;;;3.47;2.53;;;;;;;7.10;91.27;94076.28;5128046;27;20034;-78
2024/03/13 01:08:17;;;;;;;2.80;1.85;;;;;;;7.35;89.75;94084.59;5130687;27;20034;-79
2024/03/13 01:10:42;;;;;;;2.42;1.67;;;;;;;7.23;89.44;94096.75;5111220;27;20122;-78
2024/03/13 01:13:08;;;;;;;3.55;1.80;;;;;;;7.19;90.18;94097.97;5125257;27;20247;-79
2024/03/13 01:15:34;;;;;;;3.25;1.70;;;;;;;7.43;89.48;94084.78;5098005;27;20130;-79
2024/03/13 01:18:00;;;;;;;3.80;1.80;;;;;;;7.28;89.93;94092.03;5108843;27;20543;-78
2024/03/13 01:20:25;;;;;;;3.10;1.83;;;;;;;7.24;89.20;94088.06;5104168;27;20027;-79
2024/03/13 01:22:51;;;;;;;2.50;1.67;;;;;;;7.12;89.00;94050.31;5152467;27;20027;-78
2024/03/13 01:25:19;;;;;;;2.88;1.50;;;;;;;7.22;89.39;94089.97;5128374;27;20043;-78
2024/03/13 01:27:45;;;;;;;2.63;1.27;;;;;;;6.95;89.78;94087.84;5110588;27;20533;-79
2024/03/13 01:30:13;;;;;;;1.85;1.20;;;;;;;7.05;88.53;94091.31;5101224;28;20043;-79
2024/03/13 01:32:39;;;;;;;3.67;1.73;;;;;;;7.03;89.25;94087.22;5104328;28;20068;-78
2024/03/13 01:35:06;;;;;;;2.50;1.30;;;;;;;7.12;88.78;94084.72;5100984;28;20039;-78
2024/03/13 01:40:19;;;;;;;2.63;1.42;;;;;;;6.69;91.17;94059.75;5106682;28;20038;-78
2024/03/13 01:54:52;;;;;;;1.90;1.30;;;;;;;7.16;89.19;94078.38;5085795;28;20043;-78
2024/03/13 01:57:28;;;;;;;2.20;1.30;;;;;;;6.98;90.03;94086.78;5087275;28;20493;-79
2024/03/13 02:02:38;;;;;;;2.75;1.73;;;;;;;6.98;89.51;94089.34;5093408;28;20084;-79
2024/03/13 02:05:03;;;;;;;2.58;1.48;;;;;;;6.91;89.88;94087.25;5102006;28;20028;-79
2024/03/13 02:07:28;;;;;;;3.03;1.40;;;;;;;6.92;89.60;94085.50;5106823;28;20400;-79
2024/03/13 02:09:54;;;;;;;3.40;1.80;;;;;;;6.88;89.77;94079.78;5072691;28;20080;-79
2024/03/13 02:12:19;;;;;;;3.33;1.75;;;;;;;7.03;89.39;94090.63;5089139;28;20473;-78
2024/03/13 02:14:45;;;;;;;2.30;1.60;;;;;;;6.97;89.17;94083.38;5105314;28;20558;-79
2024/03/13 02:17:10;;;;;;;2.30;1.42;;;;;;;6.75;90.57;94070.53;5103874;28;20031;-78
2024/03/13 02:19:36;;;;;;;2.13;1.50;;;;;;;6.79;91.73;94077.91;5102362;28;20031;-79
2024/03/13 02:22:02;;;;;;;6.05;1.67;;;;;;;6.79;91.83;94083.06;5075430;28;20058;-79
2024/03/13 02:24:27;;;;;;;2.25;1.55;;;;;;;6.66;92.13;94075.50;5069727;28;20513;-78
2024/03/13 02:26:53;;;;;;;1.83;1.40;;;;;;;6.90;92.11;94075.28;5118590;27;20050;-79
2024/03/13 02:29:19;;;;;;;2.83;1.70;;;;;;;6.83;91.96;94071.56;5130029;27;20096;-79
2024/03/13 02:31:44;;;;;;;2.20;1.50;;;;;;;6.91;91.76;94089.03;5114730;27;20022;-79
2024/03/13 02:34:10;;;;;;;2.80;1.75;;;;;;;6.98;91.64;94084.19;5134571;27;20570;-79
2024/03/13 02:36:35;;;;;;;2.10;1.50;;;;;;;6.94;91.44;94089.59;5135051;27;20019;-78
2024/03/13 02:39:01;;;;;;;3.70;1.58;;;;;;;6.74;90.88;94092.13;5128804;27;20039;-79
2024/03/13 02:41:27;;;;;;;2.40;1.70;;;;;;;6.80;90.79;94060.63;5103818;27;20027;-79
2024/03/13 02:43:52;;;;;;;2.22;1.67;;;;;;;6.96;90.51;94086.88;5109427;27;20043;-79
2024/03/13 02:46:18;;;;;;;2.42;1.60;;;;;;;6.87;90.30;94077.28;5114243;27;20035;-79
2024/03/13 02:48:43;;;;;;;5.38;1.83;;;;;;;6.92;90.32;94085.50;5116746;27;20102;-78
2024/03/13 02:51:09;;;;;;;2.28;1.60;;;;;;;7.06;89.90;94086.97;5133566;27;20027;-79
2024/03/13 02:53:34;;;;;;;2.40;1.70;;;;;;;6.91;91.08;94076.13;5127599;27;20350;-79
2024/03/13 02:56:01;;;;;;;2.40;1.80;;;;;;;6.96;91.42;94081.72;5140856;27;20553;-79
2024/03/13 02:58:27;;;;;;;4.88;1.40;;;;;;;7.03;91.69;94085.47;5126047;27;20030;-79
2024/03/13 03:00:54;;;;;;;2.22;1.55;;;;;;;7.08;89.94;94087.69;5127240;27;20068;-79
2024/03/13 03:03:20;;;;;;;2.53;1.60;;;;;;;6.99;90.79;94065.97;5113430;27;20041;-78
2024/03/13 03:05:46;;;;;;;3.25;1.70;;;;;;;6.89;90.55;94065.09;5150561;27;20011;-79
2024/03/13 03:08:12;;;;;;;2.35;1.65;;;;;;;6.99;89.24;94070.31;5107568;27;20045;-79
2024/03/13 03:10:37;;;;;;;2.25;1.45;;;;;;;6.92;90.76;94082.91;5132629;27;20023;-78
2024/03/13 03:13:04;;;;;;;3.33;2.03;;;;;;;6.91;89.64;94079.53;5132739;27;20098;-79
2024/03/13 03:15:33;;;;;;;4.00;1.90;;;;;;;6.99;89.93;94081.47;5143865;27;20109;-78
2024/03/13 03:18:00;;;;;;;3.33;2.20;;;;;;;7.12;90.34;94083.91;5120532;27;20467;-79
2024/03/13 03:20:25;;;;;;;2.95;1.70;;;;;;;7.19;90.95;94077.31;5118885;27;20031;-79
2024/03/13 03:22:50;;;;;;;3.58;1.60;;;;;;;7.16;91.11;94077.56;5118882;27;20491;-79
2024/03/13 03:25:16;;;;;;;3.00;1.90;;;;;;;7.07;91.39;94088.59;5140716;27;20037;-79
2024/03/13 03:27:41;;;;;;;2.70;2.00;;;;;;;7.02;90.60;94086.41;5167751;27;20070;-79
2024/03/13 03:30:07;;;;;;;3.85;1.92;;;;;;;6.91;90.82;94084.69;5153940;27;20435;-78
2024/03/13 03:32:32;;;;;;;2.90;2.15;;;;;;;6.77;91.86;94076.38;5153215;27;20040;-78
2024/03/13 03:34:58;;;;;;;3.40;2.55;;;;;;;6.78;92.49;94089.19;5148144;27;20491;-79
2024/03/13 03:37:23;;;;;;;3.20;2.42;;;;;;;6.75;92.29;94070.53;5134175;27;20288;-78
2024/03/13 03:39:50;;;;;;;4.05;3.25;;;;;;;6.80;90.54;94099.38;5141704;27;20069;-79
2024/03/13 03:42:16;;;;;;;4.40;3.35;;;;;;;6.61;89.75;94098.25;5128559;27;20032;-79
2024/03/13 03:44:42;;;;;;;5.32;4.20;;;;;;;6.82;88.71;94097.50;5138257;27;20037;-78
2024/03/13 03:47:10;;;;;;;4.93;4.30;;;;;;;7.03;87.83;94098.38;5150467;27;20407;-78
2024/03/13 03:49:39;;;;;;;6.28;4.10;;;;;;;6.79;88.99;94110.66;5171554;27;20109;-79
2024/03/13 03:52:05;;;;;;;6.63;4.90;;;;;;;6.66;88.12;94103.06;5160607;27;20049;-79
2024/03/13 03:54:31;;;;;;;6.22;4.90;;;;;;;6.65;88.70;94099.63;5150562;27;20404;-78
2024/03/13 03:56:56;;;;;;;7.45;5.85;;;;;;;6.63;88.88;94098.13;5135785;27;20415;-79
2024/03/13 03:59:23;;;;;;;5.78;4.97;;;;;;;6.75;87.68;94092.00;5123731;28;20038;-79
2024/03/13 04:01:49;;;;;;;5.63;5.00;;;;;;;6.76;87.86;94096.22;5128787;28;20110;-79
2024/03/13 04:04:15;;;;;;;5.72;5.13;;;;;;;6.67;86.29;94102.13;5113757;28;20423;-78
2024/03/13 04:06:45;;;;;;;6.75;5.15;;;;;;;6.67;87.18;94107.28;5096531;28;20058;-78
2024/03/13 04:09:16;;;;;;;6.22;5.50;;;;;;;6.60;87.62;94101.78;5121665;27;20122;-78
2024/03/13 04:11:46;;;;;;;7.10;5.57;;;;;;;6.55;87.01;94118.56;5152405;27;20031;-79
2024/03/13 04:14:12;;;;;;;6.38;5.18;;;;;;;6.63;86.75;94111.03;5117859;27;20076;-78
2024/03/13 04:16:43;;;;;;;6.40;5.38;;;;;;;6.58;86.54;94098.50;5163938;27;20077;-78
2024/03/13 04:19:10;;;;;;;7.60;6.07;;;;;;;6.58;86.78;94116.56;5138350;27;20519;-79
2024/03/13 04:21:37;;;;;;;6.95;5.88;;;;;;;6.64;87.55;94108.34;5144335;27;20399;-78
2024/03/13 04:24:03;;;;;;;6.30;5.47;;;;;;;6.78;88.38;94117.56;5155228;27;20508;-78
2024/03/13 04:26:29;;;;;;;7.68;6.10;;;;;;;6.67;87.41;94102.94;5137401;27;20026;-78
2024/03/13 04:28:54;;;;;;;6.95;6.20;;;;;;;6.74;86.45;94117.94;5152846;27;20057;-79
2024/03/13 04:31:20;;;;;;;7.43;6.55;;;;;;;6.67;86.17;94118.41;5172758;27;20054;-78
2024/03/13 04:33:45;;;;;;;7.43;6.63;;;;;;;6.69;86.69;94120.88;5118150;27;20510;-78
2024/03/13 04:36:11;;;;;;;8.60;6.32;;;;;;;6.54;86.24;94104.81;5158674;27;20038;-78
2024/03/13 04:38:37;;;;;;;8.63;6.90;;;;;;;6.57;87.19;94112.31;5150282;27;20034;-78
2024/03/13 04:41:03;;;;;;;6.80;5.80;;;;;;;6.51;86.98;94107.66;5151263;27;20050;-79
2024/03/13 04:43:30;;;;;;;7.82;6.50;;;;;;;6.51;85.98;94106.84;5118884;27;20047;-79
2024/03/13 04:45:56;;;;;;;7.97;6.43;;;;;;;6.76;86.37;94131.53;5142992;27;20073;-78
2024/03/13 04:48:21;;;;;;;7.68;6.88;;;;;;;6.54;86.13;94135.78;5137933;27;20392;-78
2024/03/13 04:50:47;;;;;;;7.30;6.07;;;;;;;6.42;85.39;94127.25;5154853;27;20032;-78
2024/03/13 04:53:12;;;;;;;7.32;6.32;;;;;;;6.57;86.35;94130.38;5135155;27;20022;-78
2024/03/13 04:55:37;;;;;;;10.15;6.85;;;;;;;6.55;85.96;94116.81;5135403;27;20491;-78
2024/03/13 04:58:03;;;;;;;8.95;7.47;;;;;;;6.71;85.92;94139.63;5152829;27;20031;-78
2024/03/13 05:00:28;;;;;;;9.70;7.57;;;;;;;6.50;86.02;94113.75;5130616;27;20033;-78
2024/03/13 05:02:54;;;;;;;9.25;7.28;;;;;;;6.65;86.46;94146.09;5117750;27;20022;-78
2024/03/13 05:05:20;;;;;;;10.60;7.50;;;;;;;6.56;86.39;94154.56;5120873;27;20030;-78
2024/03/13 05:07:45;;;;;;;8.98;7.13;;;;;;;6.47;86.78;94158.69;5099524;27;20042;-79
2024/03/13 05:10:14;;;;;;;7.72;6.82;;;;;;;6.23;87.31;94134.75;5107518;27;20507;-79
2024/03/13 05:12:39;;;;;;;7.82;6.78;;;;;;;6.36;87.80;94158.69;5116569;27;20065;-78
2024/03/13 05:15:06;;;;;;;7.57;6.40;;;;;;;6.30;87.62;94150.59;5126852;27;20031;-78
2024/03/13 05:17:34;;;;;;;6.95;6.07;;;;;;;6.43;87.39;94161.59;5122424;27;20033;-79
2024/03/13 05:20:00;;;;;;;7.43;6.05;;;;;;;6.33;87.11;94163.25;5104153;27;20034;-79
2024/03/13 05:22:29;;;;;;;7.40;6.60;;;;;;;6.31;87.43;94167.72;5116707;27;20047;-79
2024/03/13 05:24:58;;;;;;;7.05;6.05;;;;;;;6.17;86.28;94171.34;5113331;27;20173;-79
2024/03/13 05:27:26;;;;;;;7.55;6.35;;;;;;;6.35;85.98;94175.13;5119828;27;20058;-77
2024/03/13 05:29:52;;;;;;;7.85;6.45;;;;;;;6.41;85.62;94177.22;5102522;27;20031;-78
2024/03/13 05:32:18;;;;;;;8.38;6.43;;;;;;;6.38;87.06;94174.03;5140234;27;20038;-78
2024/03/13 05:34:43;;;;;;;14.32;9.48;;;;;;;6.25;85.94;94167.25;5118645;27;20385;-77
2024/03/13 05:37:08;;;;;;;8.02;6.25;;;;;;;6.25;85.67;94185.28;5114724;27;20031;-77
2024/03/13 05:39:34;;;;;;;7.15;5.75;;;;;;;6.30;84.88;94197.84;5131599;27;20019;-77
2024/03/13 05:41:59;;;;;;;6.85;5.30;;;;;;;6.07;84.14;94166.03;5123356;27;20046;-77
2024/03/13 05:44:27;;;;;;;13.95;9.52;;;;;;;6.28;84.67;94188.59;5113503;27;20109;-77
2024/03/13 05:46:53;;;;;;;8.13;6.03;;;;;;;6.37;84.76;94193.03;5124963;27;20056;-78
2024/03/13 05:49:18;;;;;;;7.43;5.93;;;;;;;6.20;84.38;94192.56;5149284;27;20086;-78
2024/03/13 05:51:44;;;;;;;6.88;5.70;;;;;;;6.26;84.79;94199.81;5111569;27;20039;-77
2024/03/13 05:54:09;;;;;;;6.53;5.28;;;;;;;6.25;83.74;94195.59;5130650;27;20419;-78
2024/03/13 05:56:37;;;;;;;6.43;5.43;;;;;;;6.22;83.98;94189.88;5135675;27;20028;-78
2024/03/13 05:59:03;;;;;;;8.15;6.13;;;;;;;6.11;84.19;94184.69;5085845;27;20110;-78
2024/03/13 06:01:28;;;;;;;9.38;6.93;;;;;;;6.21;83.07;94191.63;5100836;27;20033;-78
2024/03/13 06:03:54;;;;;;;9.45;6.40;;;;;;;6.31;83.56;94203.81;5093448;27;20485;-77
2024/03/13 06:06:21;;;;;;;6.68;5.72;;;;;;;6.15;83.25;94202.38;5119394;27;20041;-77
2024/03/13 06:08:47;;;;;;;6.97;5.70;;;;;;;6.49;82.91;94212.72;5132759;27;20027;-77
2024/03/13 06:11:12;;;;;;;7.28;6.00;;;;;;;6.64;83.19;94201.25;5114167;27;20037;-78
2024/03/13 06:13:38;;;;;;;5.93;4.88;;;;;;;6.62;82.97;94213.44;5084384;27;20027;-77
2024/03/13 06:16:04;;;;;;;6.15;4.68;;;;;;;6.57;83.19;94209.56;5102808;27;20404;-77
2024/03/13 06:18:29;;;;;;;6.05;4.57;;;;;;;6.55;82.47;94225.19;5096390;27;20113;-77
2024/03/13 06:20:55;;;;;;;6.53;5.22;;;;;;;6.63;81.70;94224.59;5117303;27;20050;-77
2024/03/13 06:23:20;;;;;;;6.93;5.80;;;;;;;6.48;82.30;94211.91;5138281;27;20027;-77
2024/03/13 06:25:48;;;;;;;7.13;5.07;;;;;;;6.55;82.94;94229.53;5105146;27;20142;-77
2024/03/13 06:31:02;;;;;;;6.32;4.55;;;;;;;6.75;81.79;94215.09;5106594;27;20073;-77
2024/03/13 06:33:27;;;;;;;6.15;4.43;;;;;;;6.76;81.76;94219.31;5099470;27;20024;-77
2024/03/13 06:35:52;;;;;;;11.15;7.53;;;;;;;6.78;80.91;94212.28;5113886;27;20027;-77
2024/03/13 06:38:18;;;;;;;11.75;8.95;;;;;;;6.86;78.55;94225.41;5124330;27;20035;-77
2024/03/13 06:40:43;;;;;;;9.68;7.15;;;;;;;6.82;79.60;94234.31;5122889;27;20034;-77
2024/03/13 06:43:09;;;;;;;11.00;7.80;;;;;;;6.63;78.53;94202.19;5105480;27;20043;-77
2024/03/13 06:45:36;;;;;;;7.13;6.22;;;;;;;6.75;78.41;94218.50;5132391;27;20027;-77
2024/03/13 06:48:01;;;;;;;6.90;5.00;;;;;;;6.65;77.22;94233.84;5114719;27;20035;-77
2024/03/13 06:50:26;;;;;;;4.72;3.95;;;;;;;6.55;78.86;94214.06;5119500;27;20545;-77
2024/03/13 06:52:52;;;;;;;6.25;4.43;;;;;;;6.78;77.25;94225.19;5123267;27;20031;-77
2024/03/13 06:55:17;;;;;;;6.70;4.72;;;;;;;6.81;79.03;94223.19;5134706;27;20612;-78
2024/03/13 06:57:43;;;;;;;5.32;4.28;;;;;;;6.86;79.06;94230.59;5152412;27;20514;-78
2024/03/13 07:00:09;;;;;;;5.03;3.97;;;;;;;6.88;78.80;94228.69;5134501;27;20023;-77
2024/03/13 07:02:34;;;;;;;13.40;8.85;;;;;;;6.99;79.22;94233.81;5134581;27;20118;-77
2024/03/13 07:05:00;;;;;;;7.50;4.50;;;;;;;6.99;79.11;94233.00;5117381;27;20022;-77
2024/03/13 07:07:25;;;;;;;5.40;4.18;;;;;;;7.00;77.52;94226.94;5097676;27;20035;-78
2024/03/13 07:09:50;;;;;;;5.22;4.28;;;;;;;7.14;78.39;94240.41;5127827;27;20022;-77
2024/03/13 07:12:16;;;;;;;7.18;4.22;;;;;;;7.22;79.01;94239.00;5133145;27;20041;-77
2024/03/13 07:14:42;;;;;;;3.85;3.35;;;;;;;7.30;77.03;94249.50;5134710;27;20022;-77
2024/03/13 07:17:07;;;;;;;5.20;3.92;;;;;;;7.22;77.00;94244.97;5135288;27;20079;-78
2024/03/13 07:19:37;;;;;;;4.97;3.85;;;;;;;7.23;74.60;94233.69;5133147;27;20027;-74
2024/03/13 07:22:03;;;;;;;4.47;3.20;;;;;;;7.28;72.80;94233.34;5096561;27;20039;-78
2024/03/13 07:24:28;;;;;;;5.30;3.67;;;;;;;7.50;73.71;94245.38;5132645;27;20272;-78
2024/03/13 07:26:54;;;;;;;4.43;3.10;;;;;;;7.61;72.90;94248.75;5131111;27;20053;-78
2024/03/13 07:29:19;;;;;;;4.82;3.75;;;;;;;7.77;74.35;94247.50;5138067;27;20019;-78
2024/03/13 07:31:45;;;;;;;4.32;3.35;;;;;;;7.69;73.20;94249.88;5133017;27;20087;-78
2024/03/13 07:34:11;;;;;;;4.78;3.97;;;;;;;7.70;72.56;94248.94;5115224;27;20134;-78
2024/03/13 07:36:37;;;;;;;7.10;5.00;;;;;;;7.37;71.82;94251.50;5098486;27;20038;-78
2024/03/13 07:39:04;;;;;;;4.78;3.72;;;;;;;7.57;72.22;94257.66;5150254;27;20018;-77
2024/03/13 07:41:33;;;;;;;4.82;3.95;;;;;;;7.53;73.10;94240.78;5098228;27;20570;-78
2024/03/13 07:43:59;;;;;;;5.47;4.03;;;;;;;7.73;72.04;94253.88;5131570;27;20403;-78
2024/03/13 07:46:25;;;;;;;4.88;3.80;;;;;;;7.65;71.90;94253.66;5115086;27;20035;-78
2024/03/13 07:48:50;;;;;;;4.93;4.43;;;;;;;7.68;72.25;94250.81;5150178;27;20221;-77
2024/03/13 07:51:16;;;;;;;5.75;4.22;;;;;;;7.66;71.04;94257.88;5131861;27;20405;-78
2024/03/13 07:53:41;;;;;;;8.15;5.80;;;;;;;7.94;69.47;94246.97;5111668;27;20405;-77
2024/03/13 07:56:08;;;;;;;6.13;4.80;;;;;;;7.79;71.22;94230.09;5129743;27;20034;-78
2024/03/13 07:58:34;;;;;;;7.80;5.68;;;;;;;7.68;70.61;94254.22;5116310;27;20037;-77
2024/03/13 08:01:01;;;;;;;4.38;3.78;;;;;;;7.90;69.60;94235.22;5134069;27;20035;-78
2024/03/13 08:03:27;;;;;;;4.57;3.78;;;;;;;7.98;71.19;94240.59;5117546;27;20031;-78
2024/03/13 08:05:55;;;;;;;5.05;3.30;;;;;;;7.99;69.33;94239.63;5133859;27;20038;-78
2024/03/13 08:08:21;;;;;;;5.93;3.90;;;;;;;8.14;68.71;94240.16;5134386;27;20481;-78
2024/03/13 08:10:46;;;;;;;4.63;3.83;;;;;;;8.33;69.22;94234.28;5152432;27;20506;-78
2024/03/13 08:13:11;;;;;;;4.60;3.53;;;;;;;8.54;68.13;94223.13;5116568;27;20038;-78
2024/03/13 08:15:37;;;;;;;5.03;3.88;;;;;;;8.33;66.96;94242.06;5133936;27;20094;-78
2024/03/13 08:18:03;;;;;;;5.68;3.88;;;;;;;8.66;66.02;94242.78;5156633;27;20079;-78
2024/03/13 08:20:28;;;;;;;6.20;3.10;;;;;;;8.34;66.55;94251.44;5121104;27;20027;-77
2024/03/13 08:22:53;;;;;;;4.13;3.15;;;;;;;8.65;66.82;94243.75;5138126;27;20504;-78
2024/03/13 08:25:19;;;;;;;4.88;3.40;;;;;;;8.91;65.65;94234.59;5137721;27;20026;-79
2024/03/13 08:27:48;;;;;;;4.93;3.25;;;;;;;9.35;65.65;94247.25;5120858;27;20047;-78
2024/03/13 08:30:17;;;;;;;3.17;2.65;;;;;;;9.60;62.55;94245.94;5120876;27;20158;-76
2024/03/13 08:32:53;;;;;;;5.15;2.80;;;;;;;9.70;62.83;94236.38;5137932;27;20420;-77
2024/03/13 08:35:21;;;;;;;3.75;3.13;;;;;;;9.75;63.85;94249.78;5139431;27;20034;-77
2024/03/13 08:37:47;;;;;;;3.58;2.67;;;;;;;9.95;61.69;94244.59;5155978;27;20027;-77
2024/03/13 08:40:13;;;;;;;3.25;2.70;;;;;;;10.09;61.17;94249.38;5116528;27;20034;-77
2024/03/13 08:42:43;;;;;;;4.20;3.20;;;;;;;9.79;61.15;94252.91;5100412;27;20412;-77
2024/03/13 08:45:10;;;;;;;5.18;2.83;;;;;;;10.05;62.34;94251.38;5117632;27;20165;-77
2024/03/13 08:47:37;;;;;;;5.78;3.40;;;;;;;9.90;61.48;94246.78;5117429;27;20548;-77
2024/03/13 08:50:03;;;;;;;4.75;3.67;;;;;;;9.55;62.23;94233.34;5100528;27;20023;-77
2024/03/13 08:52:29;;;;;;;4.20;3.25;;;;;;;9.93;61.38;94239.53;5117064;27;20072;-77
2024/03/13 08:54:54;;;;;;;4.68;3.53;;;;;;;9.94;61.14;94245.53;5135277;27;20228;-76
2024/03/13 08:57:20;;;;;;;3.70;2.90;;;;;;;9.96;60.79;94248.81;5116950;27;20431;-77
2024/03/13 08:59:47;;;;;;;4.13;3.10;;;;;;;9.93;61.60;94262.06;5116840;27;20049;-77
2024/03/13 09:02:12;;;;;;;4.85;3.35;;;;;;;9.95;59.95;94252.38;5117076;27;20023;-77
2024/03/13 09:04:37;;;;;;;4.78;3.17;;;;;;;9.72;59.93;94249.19;5099875;27;20064;-77
2024/03/13 09:07:03;;;;;;;4.90;3.50;;;;;;;10.07;60.76;94256.47;5099971;27;20054;-77
2024/03/13 09:09:29;;;;;;;4.78;3.35;;;;;;;10.21;59.51;94260.41;5134911;27;20150;-77
2024/03/13 09:11:54;;;;;;;4.05;3.08;;;;;;;10.31;59.67;94265.59;5116461;27;20551;-77
2024/03/13 09:14:20;;;;;;;4.60;3.20;;;;;;;10.51;57.98;94249.88;5099495;27;20023;-77
2024/03/13 09:16:48;;;;;;;4.93;3.85;;;;;;;10.78;59.27;94263.06;5134695;27;20031;-77
2024/03/13 09:19:14;;;;;;;5.65;3.67;;;;;;;10.87;58.40;94277.81;5100608;27;20047;-76
2024/03/13 09:21:41;;;;;;;7.35;4.55;;;;;;;10.61;54.90;94262.81;5099427;27;20042;-77
2024/03/13 09:24:07;;;;;;;8.70;5.10;;;;;;;10.74;56.59;94267.72;5116264;27;20118;-77
2024/03/13 09:26:34;;;;;;;4.35;3.17;;;;;;;10.03;57.22;94263.72;5116091;27;20027;-77
2024/03/13 09:29:01;;;;;;;7.78;4.63;;;;;;;10.28;58.57;94283.13;5116467;27;20019;-77
2024/03/13 09:31:27;;;;;;;3.83;3.08;;;;;;;10.83;56.67;94269.47;5116488;27;20031;-76
2024/03/13 09:33:52;;;;;;;4.15;3.30;;;;;;;11.09;56.85;94284.44;5134535;27;20034;-77
2024/03/13 09:36:17;;;;;;;3.65;3.10;;;;;;;11.22;55.82;94286.69;5116270;27;20100;-77
2024/03/13 09:38:44;;;;;;;5.40;2.88;;;;;;;11.31;53.67;94268.47;5116155;27;20027;-77
2024/03/13 09:41:16;;;;;;;5.85;2.65;;;;;;;11.26;54.30;94285.47;5116129;27;20039;-77
2024/03/13 09:43:41;;;;;;;5.13;3.20;;;;;;;11.46;53.47;94284.41;5099965;27;20519;-77
2024/03/13 09:46:07;;;;;;;6.40;3.85;;;;;;;10.93;55.99;94279.84;5115815;27;20031;-77
2024/03/13 09:48:42;;;;;;;4.22;2.60;;;;;;;11.63;53.71;94285.41;5082042;27;20039;-77
2024/03/13 09:51:08;;;;;;;5.85;3.88;;;;;;;11.17;53.71;94287.97;5115743;27;20157;-77
2024/03/13 09:53:33;;;;;;;2.95;2.30;;;;;;;11.44;53.96;94286.31;5099595;27;20023;-77
2024/03/13 09:55:59;;;;;;;5.53;2.53;;;;;;;10.56;54.21;94280.63;5117399;27;20035;-77
2024/03/13 09:58:25;;;;;;;5.15;3.60;;;;;;;10.26;54.86;94291.97;5119110;27;20091;-77
2024/03/13 10:00:56;;;;;;;4.90;3.17;;;;;;;10.62;55.45;94294.84;5119538;27;20030;-77
2024/03/13 10:03:24;;;;;;;5.28;2.70;;;;;;;10.73;55.09;94295.47;5136443;27;20027;-77
2024/03/13 10:06:12;;;;;;;4.30;2.83;;;;;;;10.68;56.24;94284.69;5134834;27;20026;-77
2024/03/13 10:08:40;;;;;;;5.18;2.80;;;;;;;10.72;56.09;94269.63;5135198;27;20031;-77
2024/03/13 10:11:06;;;;;;;7.72;3.75;;;;;;;10.84;56.05;94268.53;5119297;27;20114;-77
2024/03/13 10:13:33;;;;;;;4.25;3.10;;;;;;;10.88;55.88;94274.25;5101887;27;20480;-77
2024/03/13 10:15:58;;;;;;;4.07;2.75;;;;;;;10.80;57.11;94261.94;5119303;27;20117;-77
2024/03/13 10:18:24;;;;;;;2.92;2.30;;;;;;;11.27;56.14;94266.28;5118728;27;20412;-77
2024/03/13 10:21:12;;;;;;;6.32;4.40;;;;;;;11.00;54.99;94278.28;5118816;27;20034;-77
2024/03/13 10:23:38;;;;;;;2.38;1.85;;;;;;;11.13;54.96;94273.59;5136772;27;20385;-77
2024/03/13 10:26:04;;;;;;;2.42;1.88;;;;;;;11.14;54.11;94251.00;5101475;27;20118;-77
2024/03/13 10:28:29;;;;;;;3.33;2.25;;;;;;;11.21;55.55;94261.66;5135775;27;20170;-77
2024/03/13 10:30:57;;;;;;;2.38;1.92;;;;;;;11.38;54.24;94258.28;5101359;27;20035;-77
2024/03/13 10:33:22;;;;;;;3.08;2.38;;;;;;;11.34;55.04;94251.75;5118901;27;20031;-77
2024/03/13 10:35:48;;;;;;;6.68;3.78;;;;;;;11.51;55.15;94250.16;5101346;27;20083;-77
2024/03/13 10:38:14;;;;;;;6.20;4.25;;;;;;;11.17;56.02;94253.31;5135251;27;20409;-77
2024/03/13 10:40:40;;;;;;;4.40;2.53;;;;;;;11.01;57.40;94235.75;5118094;27;20023;-77
2024/03/13 10:43:09;;;;;;;20.85;9.30;;;;;;;11.40;57.35;94243.38;5135422;27;20102;-77
2024/03/13 10:45:35;;;;;;;12.65;6.13;;;;;;;11.58;56.29;94248.59;5118543;27;20060;-77
2024/03/13 10:48:01;;;;;;;13.73;5.85;;;;;;;11.22;56.11;94245.09;5153690;27;20038;-77
2024/03/13 10:50:27;;;;;;;10.75;5.00;;;;;;;11.29;56.46;94243.56;5135309;27;20030;-77
2024/03/13 10:52:52;;;;;;;4.63;2.75;;;;;;;11.61;56.43;94235.28;5100907;27;20027;-77
2024/03/13 10:55:18;;;;;;;6.90;3.78;;;;;;;11.06;54.91;94224.91;5153984;27;20087;-77
2024/03/13 10:57:44;;;;;;;13.35;5.38;;;;;;;10.99;54.09;94234.28;5153381;27;20023;-77
2024/03/13 11:00:17;;;;;;;8.65;4.45;;;;;;;11.29;54.52;94227.97;5118080;27;20030;-78
2024/03/13 11:02:42;;;;;;;3.33;2.17;;;;;;;11.61;52.70;94237.88;5135863;27;20035;-77
2024/03/13 11:05:11;;;;;;;6.68;3.60;;;;;;;11.28;53.74;94239.31;5134876;27;20041;-77
2024/03/13 11:07:36;;;;;;;5.35;3.20;;;;;;;11.27;56.59;94253.28;5118343;27;20101;-77
2024/03/13 11:10:02;;;;;;;3.53;2.30;;;;;;;11.16;57.64;94236.09;5134805;27;20030;-77
2024/03/13 11:12:31;;;;;;;10.35;6.18;;;;;;;11.05;61.56;94234.50;5134869;27;20030;-77
2024/03/13 11:14:56;;;;;;;5.25;3.30;;;;;;;11.07;62.93;94242.16;5101566;27;20030;-77
2024/03/13 11:17:22;;;;;;;6.40;4.57;;;;;;;10.65;62.82;94237.41;5100713;27;20476;-77
2024/03/13 11:20:07;;;;;;;4.47;3.40;;;;;;;10.54;64.97;94240.97;5117618;27;20023;-77
2024/03/13 11:22:33;;;;;;;4.45;3.00;;;;;;;10.16;64.23;94231.44;5134845;27;20031;-77
2024/03/13 11:25:00;;;;;;;5.28;3.80;;;;;;;9.90;64.50;94233.81;5100611;27;20419;-77
2024/03/13 11:27:27;;;;;;;7.93;4.57;;;;;;;9.73;66.17;94232.72;5100811;27;20046;-77
2024/03/13 11:29:52;;;;;;;7.47;4.32;;;;;;;9.52;66.44;94233.63;5100492;27;20018;-77
2024/03/13 11:32:17;;;;;;;6.63;4.20;;;;;;;9.33;66.61;94233.59;5117190;27;20042;-77
2024/03/13 11:34:43;;;;;;;7.88;4.65;;;;;;;9.55;66.49;94235.13;5117316;27;20030;-77
2024/03/13 11:37:10;;;;;;;5.25;3.42;;;;;;;9.94;64.77;94232.56;5153088;27;20031;-77
2024/03/13 11:39:37;;;;;;;5.38;4.07;;;;;;;9.61;63.65;94229.41;5134815;27;20043;-77
2024/03/13 11:42:10;;;;;;;8.48;5.47;;;;;;;9.86;63.09;94233.22;5134348;27;20060;-77
2024/03/13 11:44:37;;;;;;;5.80;3.67;;;;;;;10.12;61.15;94220.53;5134449;27;20515;-77
2024/03/13 11:47:03;;;;;;;4.88;3.30;;;;;;;10.22;60.13;94221.34;5117423;27;20042;-77
2024/03/13 11:49:30;;;;;;;3.40;2.33;;;;;;;10.49;59.46;94214.63;5134379;27;20449;-77
2024/03/13 11:52:03;;;;;;;3.40;1.98;;;;;;;10.76;58.20;94229.44;5133214;27;20042;-77
2024/03/13 11:54:30;;;;;;;4.55;2.60;;;;;;;10.55;58.57;94221.84;5152615;27;20031;-77