Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:36;;;;;;;57.30;37.53;;;;;;;;;;5055258;28;20033;-87
2023/10/13 00:03:03;;;;;;;46.03;36.53;;;;;;;;;;5038410;28;20491;-86
2023/10/13 00:05:30;;;;;;;49.33;36.40;;;;;;;;;;5052142;28;20490;-86
2023/10/13 00:07:57;;;;;;;;;;;;;;;;;;5052867;28;20029;-87
2023/10/13 00:10:24;;;;;;;55.17;37.70;;;;;;;;;;5034798;28;20256;-86
2023/10/13 00:12:50;;;;;;;47.92;36.08;;;;;;;;;;5051264;28;20395;-87
2023/10/13 00:15:17;;;;;;;52.20;38.27;;;;;;;;;;5033861;28;20128;-87
2023/10/13 00:17:43;;;;;;;56.20;38.60;;;;;;;;;;5034431;28;20017;-86
2023/10/13 00:20:17;;;;;;;64.27;39.67;;;;;;;;;;5050964;28;20404;-87
2023/10/13 00:22:44;;;;;;;56.95;38.92;;;;;;;;;;5034319;28;20297;-86
2023/10/13 00:25:19;;;;;;;54.50;38.05;;;;;;;;;;5050455;28;20025;-87
2023/10/13 00:27:47;;;;;;;56.53;39.38;;;;;;;;;;5034340;28;20033;-87
2023/10/13 00:30:32;;;;;;;54.17;38.33;;;;;;;;;;5034678;28;20487;-86
2023/10/13 00:32:59;;;;;;;52.22;38.80;;;;;;;;;;5052115;28;20395;-86
2023/10/13 00:35:29;;;;;;;62.00;38.92;;;;;;;;;;5053183;28;20056;-85
2023/10/13 00:37:57;;;;;;;55.05;39.30;;;;;;;;;;5061173;28;20056;-86
2023/10/13 00:43:28;;;;;;;61.10;40.30;;;;;;;;;;5065865;28;20036;-86
2023/10/13 00:45:43;;;;;;;57.53;39.03;;;;;;;;;;5064565;28;20051;-87
2023/10/13 00:48:12;;;;;;;;;;;;;;;;;;5035463;28;20025;-86
2023/10/13 00:50:38;;;;;;;45.63;38.63;;;;;;;;;;5064654;28;20358;-86
2023/10/13 00:53:04;;;;;;;53.30;39.07;;;;;;;;;;5052989;28;20032;-87
2023/10/13 00:55:33;;;;;;;59.00;41.15;;;;;;;;;;5067141;28;20075;-87
2023/10/13 00:58:03;;;;;;;54.03;38.65;;;;;;;;;;5063975;28;20025;-87
2023/10/13 01:00:30;;;;;;;58.97;39.83;;;;;;;;;;5036518;28;20028;-87
2023/10/13 01:02:56;;;;;;;53.53;39.33;;;;;;;;;;5066196;28;20029;-87
2023/10/13 01:05:26;;;;;;;56.60;38.97;;;;;;;;;;5049945;28;20068;-86
2023/10/13 01:07:56;;;;;;;50.03;37.88;;;;;;;;;;5050343;28;20654;-86
2023/10/13 01:10:32;;;;;;;53.13;39.00;;;;;;;;;;5050060;28;20021;-86
2023/10/13 01:13:02;;;;;;;56.08;39.38;;;;;;;;;;5050371;28;20125;-87
2023/10/13 01:15:33;;;;;;;55.40;39.88;;;;;;;;;;5051532;28;20518;-87
2023/10/13 01:18:16;;;;;;;60.30;38.75;;;;;;;;;;5050249;28;20060;-86
2023/10/13 01:20:49;;;;;;;51.58;40.13;;;;;;;;;;5050163;28;20024;-86
2023/10/13 01:23:18;;;;;;;55.08;39.50;;;;;;;;;;5050003;28;20052;-86
2023/10/13 01:25:45;;;;;;;54.13;40.28;;;;;;;;;;5033379;28;20028;-86
2023/10/13 01:28:15;;;;;;;;;;;;;;;;;;5053894;28;20068;-86
2023/10/13 01:30:42;;;;;;;52.20;39.53;;;;;;;;;;5037504;28;19956;-86
2023/10/13 01:33:10;;;;;;;;;;;;;;;;;;5041712;28;20024;-86
2023/10/13 01:35:47;;;;;;;52.67;39.20;;;;;;;;;;5066176;28;19909;-85
2023/10/13 01:38:14;;;;;;;49.75;39.05;;;;;;;;;;5056452;28;20031;-86
2023/10/13 01:40:42;;;;;;;63.97;42.05;;;;;;;;;;5038609;28;20545;-86
2023/10/13 01:43:10;;;;;;;56.10;40.10;;;;;;;;;;5061368;28;20029;-85
2023/10/13 01:45:46;;;;;;;55.35;40.30;;;;;;;;;;5068877;28;20170;-86
2023/10/13 01:48:16;;;;;;;57.72;42.22;;;;;;;;;;5060849;28;20024;-86
2023/10/13 01:50:43;;;;;;;54.50;39.97;;;;;;;;;;5073542;28;20035;-86
2023/10/13 01:53:12;;;;;;;52.50;41.22;;;;;;;;;;5070182;28;20025;-86
2023/10/13 01:55:42;;;;;;;56.67;40.38;;;;;;;;;;5075388;28;20371;-85
2023/10/13 01:58:15;;;;;;;51.25;40.80;;;;;;;;;;5070590;28;20170;-86
2023/10/13 02:00:43;;;;;;;63.08;42.67;;;;;;;;;;5047417;28;20409;-86
2023/10/13 02:03:16;;;;;;;62.83;43.67;;;;;;;;;;5074327;28;20032;-86
2023/10/13 02:05:48;;;;;;;62.17;40.78;;;;;;;;;;5074748;28;20437;-86
2023/10/13 02:08:24;;;;;;;54.67;41.58;;;;;;;;;;5072402;28;20106;-86
2023/10/13 02:10:55;;;;;;;58.55;43.38;;;;;;;;;;5056110;28;20089;-85
2023/10/13 02:13:22;;;;;;;59.45;43.83;;;;;;;;;;5074383;28;20027;-86
2023/10/13 02:15:51;;;;;;;;;;;;;;;;;;5057313;28;20419;-85
2023/10/13 02:18:20;;;;;;;;;;;;;;;;;;5075158;28;19908;-84
2023/10/13 02:20:54;;;;;;;59.78;43.38;;;;;;;;;;5073136;28;20007;-85
2023/10/13 02:23:21;;;;;;;62.00;41.83;;;;;;;;;;5056407;28;20081;-85
2023/10/13 02:25:47;;;;;;;58.95;44.40;;;;;;;;;;5073149;28;20051;-86
2023/10/13 02:28:14;;;;;;;58.27;43.53;;;;;;;;;;5056564;28;20035;-86
2023/10/13 02:30:48;;;;;;;61.08;44.22;;;;;;;;;;5074392;28;20032;-86
2023/10/13 02:33:20;;;;;;;55.50;42.03;;;;;;;;;;5072834;28;20115;-86
2023/10/13 02:35:56;;;;;;;66.57;43.20;;;;;;;;;;5071729;28;20035;-86
2023/10/13 02:38:46;;;;;;;64.75;41.58;;;;;;;;;;5071415;28;20032;-86
2023/10/13 02:41:19;;;;;;;59.35;43.53;;;;;;;;;;5073009;28;20034;-85
2023/10/13 02:43:45;;;;;;;67.05;45.00;;;;;;;;;;5072718;28;20098;-85
2023/10/13 02:46:11;;;;;;;65.70;42.67;;;;;;;;;;5072951;28;20037;-85
2023/10/13 02:48:40;;;;;;;68.33;43.93;;;;;;;;;;5072864;28;20028;-86
2023/10/13 02:51:16;;;;;;;55.85;41.78;;;;;;;;;;5047647;28;20020;-86
2023/10/13 02:53:46;;;;;;;58.63;43.35;;;;;;;;;;5060876;28;20540;-85
2023/10/13 02:56:13;;;;;;;56.92;42.42;;;;;;;;;;5072727;28;20035;-85
2023/10/13 02:58:43;;;;;;;55.92;43.60;;;;;;;;;;5054448;28;20286;-86
2023/10/13 03:01:19;;;;;;;62.03;44.20;;;;;;;;;;5037535;28;20043;-86
2023/10/13 03:03:54;;;;;;;60.63;42.45;;;;;;;;;;5063317;28;20433;-86
2023/10/13 03:06:33;;;;;;;60.13;42.50;;;;;;;;;;5071941;28;20036;-86
2023/10/13 03:09:13;;;;;;;57.60;44.55;;;;;;;;;;5072641;28;20055;-85
2023/10/13 03:11:42;;;;;;;64.68;44.03;;;;;;;;;;5052262;28;20025;-86
2023/10/13 03:14:15;;;;;;;69.57;42.55;;;;;;;;;;5064216;28;20052;-85
2023/10/13 03:16:42;;;;;;;62.70;42.55;;;;;;;;;;5052048;28;20033;-86
2023/10/13 03:19:09;;;;;;;72.80;45.37;;;;;;;;;;5052823;28;20037;-86
2023/10/13 03:21:36;;;;;;;64.22;44.63;;;;;;;;;;5035418;28;20514;-85
2023/10/13 03:24:07;;;;;;;;;;;;;;;;;;5034760;28;20070;-85
2023/10/13 03:26:37;;;;;;;67.05;40.95;;;;;;;;;;5051901;28;19909;-85
2023/10/13 03:29:08;;;;;;;69.88;44.28;;;;;;;;;;5050795;28;20036;-85
2023/10/13 03:31:36;;;;;;;70.93;44.47;;;;;;;;;;5039990;28;20045;-86
2023/10/13 03:34:04;;;;;;;71.90;47.90;;;;;;;;;;5032986;28;20021;-85
2023/10/13 03:39:15;;;;;;;61.85;44.15;;;;;;;;;;5034108;28;20488;-85
2023/10/13 03:41:41;;;;;;;67.18;45.47;;;;;;;;;;5055673;28;20056;-86
2023/10/13 03:44:13;;;;;;;59.47;44.38;;;;;;;;;;5058648;28;20033;-85
2023/10/13 03:46:42;;;;;;;67.50;43.95;;;;;;;;;;5047083;28;20119;-87
2023/10/13 03:49:12;;;;;;;60.13;43.40;;;;;;;;;;5071637;28;20624;-84
2023/10/13 03:51:42;;;;;;;63.70;45.80;;;;;;;;;;5069126;28;20502;-84
2023/10/13 03:54:09;;;;;;;63.80;42.10;;;;;;;;;;5071317;28;20025;-86
2023/10/13 03:56:38;;;;;;;64.53;45.30;;;;;;;;;;5054138;28;20016;-85
2023/10/13 04:01:49;;;;;;;65.88;44.45;;;;;;;;;;5052054;28;20120;-84
2023/10/13 04:04:29;;;;;;;65.25;44.55;;;;;;;;;;5034870;28;20029;-84
2023/10/13 04:17:22;;;;;;;69.88;45.88;;;;;;;;;;5032013;28;20040;-84
2023/10/13 04:30:57;;;;;;;59.38;45.65;;;;;;;;;;5032736;28;20026;-84
2023/10/13 04:33:36;;;;;;;57.10;41.40;;;;;;;;;;5032246;28;20029;-86
2023/10/13 04:36:16;;;;;;;62.30;42.75;;;;;;;;;;5032244;28;20496;-84
2023/10/13 04:47:07;;;;;;;64.70;44.65;;;;;;;;;;5030686;28;20041;-86
2023/10/13 04:52:12;;;;;;;69.20;45.47;;;;;;;;;;5031905;28;20481;-84
2023/10/13 05:48:54;;;;;;;57.75;38.03;;;;;;;;;;5030468;28;20030;-84
2023/10/13 06:29:40;;;;;;;41.63;29.10;;;;;;;;;;5033588;28;20033;-86
2023/10/13 06:32:11;;;;;;;39.45;30.05;;;;;;;;;;5033711;28;20124;-85
2023/10/13 06:34:37;;;;;;;49.95;29.60;;;;;;;;;;5035715;28;20025;-85
2023/10/13 06:37:22;;;;;;;39.03;29.38;;;;;;;;;;5033323;28;20033;-86
2023/10/13 06:39:49;;;;;;;46.97;30.75;;;;;;;;;;5033844;28;20040;-85
2023/10/13 06:42:16;;;;;;;46.63;28.67;;;;;;;;;;5017192;28;20131;-85
2023/10/13 06:44:45;;;;;;;;;;;;;;;;;;5034993;28;20033;-87
2023/10/13 06:47:11;;;;;;;41.47;27.55;;;;;;;;;;5017340;28;19905;-87
2023/10/13 06:49:43;;;;;;;39.33;28.48;;;;;;;;;;5016729;28;20167;-87
2023/10/13 06:52:10;;;;;;;43.03;27.88;;;;;;;;;;5034495;28;20092;-86
2023/10/13 06:54:39;;;;;;;40.95;28.25;;;;;;;;;;5034079;28;20028;-86
2023/10/13 06:57:10;;;;;;;37.65;28.20;;;;;;;;;;5056400;28;20037;-86
2023/10/13 06:59:39;;;;;;;43.22;30.77;;;;;;;;;;5074029;28;20154;-87
2023/10/13 07:02:06;;;;;;;39.42;28.85;;;;;;;;;;5072938;28;20096;-86
2023/10/13 07:04:33;;;;;;;45.20;28.98;;;;;;;;;;5055846;28;20582;-88
2023/10/13 07:07:00;;;;;;;35.00;28.33;;;;;;;;;;5072927;28;20021;-87
2023/10/13 07:12:06;;;;;;;38.28;27.92;;;;;;;;;;5072786;28;20537;-86
2023/10/13 07:14:33;;;;;;;50.55;28.98;;;;;;;;;;5072613;28;20055;-86
2023/10/13 07:17:08;;;;;;;47.20;28.10;;;;;;;;;;5056224;28;20119;-86
2023/10/13 07:19:34;;;;;;;41.38;28.10;;;;;;;;;;5073911;28;20086;-85
2023/10/13 07:22:20;;;;;;;33.17;26.38;;;;;;;;;;5072685;28;20678;-85
2023/10/13 07:24:50;;;;;;;43.70;28.20;;;;;;;;;;5072081;28;20032;-86
2023/10/13 07:27:24;;;;;;;43.38;27.42;;;;;;;;;;5075485;28;20028;-84
2023/10/13 07:29:56;;;;;;;38.95;28.05;;;;;;;;;;5073546;28;20111;-83
2023/10/13 07:32:25;;;;;;;44.33;26.33;;;;;;;;;;5076086;28;20032;-83
2023/10/13 07:34:55;;;;;;;40.42;26.13;;;;;;;;;;5047479;28;20041;-83
2023/10/13 07:37:27;;;;;;;34.95;25.75;;;;;;;;;;5053195;28;20033;-86
2023/10/13 07:39:57;;;;;;;35.03;25.77;;;;;;;;;;5053978;28;20437;-84
2023/10/13 07:42:30;;;;;;;40.90;26.52;;;;;;;;;;5056896;28;20106;-83
2023/10/13 07:44:56;;;;;;;37.47;25.65;;;;;;;;;;5053510;28;20031;-85
2023/10/13 07:47:24;;;;;;;42.45;27.80;;;;;;;;;;5053333;28;20021;-85
2023/10/13 07:49:50;;;;;;;42.05;29.45;;;;;;;;;;5052090;28;20395;-86
2023/10/13 07:54:56;;;;;;;46.58;28.70;;;;;;;;;;5052967;28;20485;-87
2023/10/13 07:57:31;;;;;;;39.80;26.05;;;;;;;;;;5052078;28;20036;-86
2023/10/13 08:00:26;;;;;;;38.63;25.80;;;;;;;;;;5035188;28;20037;-87
2023/10/13 08:08:40;;;;;;;33.10;24.23;;;;;;;;;;5051473;28;20491;-85
2023/10/13 08:16:53;;;;;;;29.05;23.40;;;;;;;;;;5052669;28;20061;-85
2023/10/13 08:19:27;;;;;;;39.17;28.15;;;;;;;;;;5051250;28;20033;-85
2023/10/13 08:21:58;;;;;;;40.13;31.42;;;;;;;;;;5051703;28;20426;-86
2023/10/13 08:24:29;;;;;;;37.78;28.88;;;;;;;;;;5051239;28;20037;-84
2023/10/13 08:42:52;;;;;;;27.70;19.85;;;;;;;;;;5051456;28;20124;-83
2023/10/13 08:48:12;;;;;;;28.63;19.48;;;;;;;;;;5051721;28;20251;-81
2023/10/13 09:07:03;;;;;;;20.70;14.93;;;;;;;;;;5051414;28;20423;-83
2023/10/13 09:09:35;;;;;;;21.92;15.23;;;;;;;;;;5052868;28;20446;-83
2023/10/13 09:12:09;;;;;;;15.18;13.02;;;;;;;;;;5051436;28;20029;-83
2023/10/13 09:14:43;;;;;;;17.10;13.20;;;;;;;;;;5051124;28;20035;-83
2023/10/13 09:17:11;;;;;;;18.23;13.27;;;;;;;;;;5051236;28;20396;-83
2023/10/13 09:19:48;;;;;;;17.67;13.85;;;;;;;;;;5050993;28;20025;-84
2023/10/13 09:22:42;;;;;;;16.48;13.90;;;;;;;;;;5051891;28;20112;-84
2023/10/13 09:25:13;;;;;;;13.70;12.15;;;;;;;;;;5050754;28;20526;-84
2023/10/13 09:27:40;;;;;;;16.15;12.93;;;;;;;;;;5051868;28;20491;-84
2023/10/13 09:30:18;;;;;;;20.70;11.95;;;;;;;;;;5050446;28;20032;-84
2023/10/13 09:32:51;;;;;;;18.35;13.15;;;;;;;;;;5051359;28;20035;-84
2023/10/13 09:35:18;;;;;;;15.88;12.73;;;;;;;;;;5033758;28;20079;-84
2023/10/13 09:37:46;;;;;;;15.23;11.80;;;;;;;;;;5050284;28;20505;-84
2023/10/13 09:43:07;;;;;;;14.88;12.32;;;;;;;;;;5050325;28;20038;-84
2023/10/13 09:45:39;;;;;;;13.40;11.40;;;;;;;;;;5051358;28;20036;-84
2023/10/13 09:48:16;;;;;;;19.15;13.60;;;;;;;;;;5051698;28;20487;-84
2023/10/13 09:50:44;;;;;;;21.05;14.00;;;;;;;;;;5055538;28;20025;-84
2023/10/13 09:53:13;;;;;;;18.88;13.68;;;;;;;;;;5054211;28;20028;-84
2023/10/13 09:55:50;;;;;;;18.73;13.23;;;;;;;;;;5055379;28;20124;-84
2023/10/13 09:58:17;;;;;;;22.83;13.63;;;;;;;;;;5055374;28;20441;-84
2023/10/13 10:00:58;;;;;;;18.70;15.35;;;;;;;;;;5037152;28;20399;-84
2023/10/13 10:03:39;;;;;;;22.13;15.77;;;;;;;;;;5054676;28;20037;-85
2023/10/13 10:06:17;;;;;;;22.67;14.45;;;;;;;;;;5054960;28;20033;-84
2023/10/13 10:08:50;;;;;;;23.55;15.63;;;;;;;;;;5053769;28;20025;-84
2023/10/13 10:11:35;;;;;;;24.77;17.42;;;;;;;;;;5055019;28;20039;-84
2023/10/13 10:14:01;;;;;;;21.17;16.23;;;;;;;;;;5053590;28;20036;-84
2023/10/13 10:16:38;;;;;;;22.33;14.87;;;;;;;;;;5054845;28;20033;-84
2023/10/13 10:19:07;;;;;;;19.42;16.52;;;;;;;;;;5053641;28;20271;-85
2023/10/13 10:21:37;;;;;;;18.70;15.23;;;;;;;;;;5053614;28;20499;-82
2023/10/13 10:24:07;;;;;;;24.23;16.95;;;;;;;;;;5055149;28;20464;-86
2023/10/13 10:26:33;;;;;;;23.27;15.25;;;;;;;;;;5058046;28;20025;-83
2023/10/13 10:29:07;;;;;;;20.85;14.07;;;;;;;;;;5064879;28;20020;-86
2023/10/13 10:31:41;;;;;;;18.92;13.57;;;;;;;;;;5057381;28;20029;-86
2023/10/13 10:34:21;;;;;;;20.10;15.35;;;;;;;;;;5073761;28;20475;-85
2023/10/13 10:36:55;;;;;;;25.80;14.13;;;;;;;;;;5069935;28;20036;-86
2023/10/13 10:39:33;;;;;;;24.13;14.25;;;;;;;;;;5055230;28;20017;-84
2023/10/13 10:42:15;;;;;;;23.33;14.50;;;;;;;;;;5055871;28;20108;-85
2023/10/13 10:44:43;;;;;;;23.55;16.70;;;;;;;;;;5068941;28;20025;-85
2023/10/13 10:47:30;;;;;;;21.13;14.27;;;;;;;;;;5076257;28;20036;-85
2023/10/13 10:50:06;;;;;;;30.45;25.40;;;;;;;;;;5001514;28;20040;-85
2023/10/13 10:52:37;;;;;;;188.98;130.05;;;;;;;;;;5074373;28;20090;-87
2023/10/13 10:55:07;;;;;;;20.73;16.48;;;;;;;;;;5065974;28;20111;-85
2023/10/13 10:57:43;;;;;;;23.58;14.90;;;;;;;;;;5047789;28;20041;-84
2023/10/13 11:00:19;;;;;;;18.33;13.82;;;;;;;;;;5055708;28;20091;-84
2023/10/13 11:02:57;;;;;;;19.70;15.25;;;;;;;;;;5057474;28;20119;-84
2023/10/13 11:05:32;;;;;;;18.65;15.70;;;;;;;;;;5074547;28;20038;-85
2023/10/13 11:07:58;;;;;;;21.70;15.40;;;;;;;;;;5063716;28;20055;-87
2023/10/13 11:10:28;;;;;;;18.30;13.43;;;;;;;;;;5049174;28;20111;-83
2023/10/13 11:12:55;;;;;;;22.75;16.23;;;;;;;;;;5054950;28;20028;-83
2023/10/13 11:15:33;;;;;;;20.63;16.08;;;;;;;;;;5071824;28;20055;-83
2023/10/13 11:17:59;;;;;;;23.08;16.23;;;;;;;;;;5081236;28;20036;-83
2023/10/13 11:20:25;;;;;;;22.20;15.05;;;;;;;;;;5081148;28;20450;-83
2023/10/13 11:22:52;;;;;;;24.58;16.95;;;;;;;;;;5062776;28;20025;-85
2023/10/13 11:25:18;;;;;;;;;;;;;;;;;;5055878;28;20564;-84
2023/10/13 11:30:20;;;;;;;21.90;13.82;;;;;;;;;;5047222;28;20096;-84
2023/10/13 11:32:57;;;;;;;19.25;15.05;;;;;;;;;;5053223;28;20045;-84
2023/10/13 11:35:23;;;;;;;22.05;15.75;;;;;;;;;;5040061;28;20091;-84
2023/10/13 11:38:25;;;;;;;23.50;16.85;;;;;;;;;;5071419;28;20032;-83
2023/10/13 11:43:27;;;;;;;22.88;15.63;;;;;;;;;;5055059;28;20039;-89
2023/10/13 11:46:12;;;;;;;239.93;104.10;;;;;;;;;;5071824;28;20031;-86
2023/10/13 11:48:41;;;;;;;23.25;17.00;;;;;;;;;;5055740;28;20029;-84
2023/10/13 11:51:08;;;;;;;27.33;17.30;;;;;;;;;;5072922;28;20640;-85
2023/10/13 11:53:34;;;;;;;;;;;;;;;;;;5072124;28;20025;-84
2023/10/13 11:56:01;;;;;;;21.38;13.40;;;;;;;;;;5071691;28;19948;-84
2023/10/13 11:58:30;;;;;;;21.50;13.57;;;;;;;;;;5071610;28;20453;-84
2023/10/13 12:07:02;;;;;;;23.63;15.32;;;;;;;;;;5072889;28;20037;-84
2023/10/13 12:11:52;;;;;;;18.05;11.57;;;;;;;;;;5041423;28;20039;-85
2023/10/13 12:14:27;;;;;;;16.58;10.10;;;;;;;;;;5066044;28;20021;-84
2023/10/13 12:16:55;;;;;;;15.20;9.45;;;;;;;;;;5052568;28;20051;-84
2023/10/13 12:19:26;;;;;;;18.33;12.45;;;;;;;;;;5034573;28;20017;-85
2023/10/13 12:21:55;;;;;;;17.52;11.13;;;;;;;;;;5052495;28;20029;-85
2023/10/13 12:27:03;;;;;;;20.63;12.23;;;;;;;;;;5072437;28;20502;-85
2023/10/13 12:29:30;;;;;;;15.60;11.43;;;;;;;;;;5045442;28;20013;-85
2023/10/13 12:32:08;;;;;;;16.48;11.43;;;;;;;;;;5062651;28;20526;-85
2023/10/13 12:51:19;;;;;;;21.25;12.00;;;;;;;;;;5057912;28;20061;-86
2023/10/13 12:53:47;;;;;;;17.00;11.52;;;;;;;;;;5053695;28;20086;-85
2023/10/13 12:56:14;;;;;;;18.13;11.40;;;;;;;;;;5071920;28;20028;-85
2023/10/13 12:58:41;;;;;;;18.77;11.50;;;;;;;;;;5070682;28;20667;-86
2023/10/13 13:01:07;;;;;;;17.10;11.85;;;;;;;;;;5053700;28;20126;-86
2023/10/13 13:03:34;;;;;;;15.52;10.15;;;;;;;;;;5071004;28;20056;-85
2023/10/13 13:06:07;;;;;;;15.57;10.80;;;;;;;;;;5053738;28;20036;-85
2023/10/13 13:08:44;;;;;;;17.42;10.85;;;;;;;;;;5070700;28;20032;-85
2023/10/13 13:11:10;;;;;;;15.13;9.50;;;;;;;;;;5070722;28;20103;-85
2023/10/13 13:13:37;;;;;;;12.52;8.35;;;;;;;;;;5054034;28;20503;-85
2023/10/13 13:16:03;;;;;;;12.63;7.50;;;;;;;;;;5070440;28;20398;-85
2023/10/13 13:18:30;;;;;;;14.05;8.10;;;;;;;;;;5072991;28;20498;-86
2023/10/13 13:20:56;;;;;;;;;;;;;;;;;;5070932;28;20028;-85
2023/10/13 13:23:25;;;;;;;9.10;8.05;;;;;;;;;;5075455;28;19948;-84
2023/10/13 13:25:52;;;;;;;17.80;10.63;;;;;;;;;;5080348;28;20032;-86
2023/10/13 13:28:18;;;;;;;13.85;8.95;;;;;;;;;;5051531;28;20088;-85
2023/10/13 13:30:50;;;;;;;16.45;9.63;;;;;;;;;;5034938;28;20044;-83
2023/10/13 13:33:17;;;;;;;19.52;9.77;;;;;;;;;;5033628;28;20045;-84
2023/10/13 13:35:43;;;;;;;14.85;10.02;;;;;;;;;;5036146;28;20365;-85
2023/10/13 13:38:30;;;;;;;17.13;11.77;;;;;;;;;;5037941;28;20033;-85
2023/10/13 13:40:56;;;;;;;19.27;9.80;;;;;;;;;;5034633;28;20484;-85
2023/10/13 13:43:37;;;;;;;14.40;9.93;;;;;;;;;;5046168;28;20112;-85
2023/10/13 13:46:03;;;;;;;39.88;31.15;;;;;;;;;;5064311;28;20032;-86
2023/10/13 13:48:30;;;;;;;11.75;9.15;;;;;;;;;;5059145;28;20039;-87
2023/10/13 13:51:04;;;;;;;15.52;10.77;;;;;;;;;;5057720;28;20310;-86
2023/10/13 13:53:34;;;;;;;16.77;9.85;;;;;;;;;;5060111;28;20036;-88
2023/10/13 13:56:04;;;;;;;20.42;9.52;;;;;;;;;;5037763;28;20060;-88
2023/10/13 13:58:30;;;;;;;15.93;10.70;;;;;;;;;;5059526;28;20032;-90
2023/10/13 14:01:13;;;;;;;19.65;10.05;;;;;;;;;;5057717;28;20036;-86
2023/10/13 14:03:46;;;;;;;16.92;9.82;;;;;;;;;;5073785;28;20036;-83
2023/10/13 14:06:23;;;;;;;16.48;10.35;;;;;;;;;;5075040;28;20051;-84
2023/10/13 14:08:51;;;;;;;16.25;11.70;;;;;;;;;;5075076;28;20035;-84
2023/10/13 14:13:52;;;;;;;17.27;10.32;;;;;;;;;;5074799;28;20077;-83
2023/10/13 14:16:22;;;;;;;26.17;11.07;;;;;;;;;;5075324;28;20503;-83
2023/10/13 14:18:50;;;;;;;19.73;10.68;;;;;;;;;;5075117;28;20031;-84
2023/10/13 14:21:16;;;;;;;15.35;11.02;;;;;;;;;;5057404;28;20050;-89
2023/10/13 14:23:46;;;;;;;14.35;10.13;;;;;;;;;;5074296;28;20064;-88
2023/10/13 14:26:25;;;;;;;19.15;13.23;;;;;;;;;;5057736;28;20632;-90
2023/10/13 14:29:00;;;;;;;15.60;10.25;;;;;;;;;;5074063;28;20028;-86
2023/10/13 14:31:30;;;;;;;21.90;11.50;;;;;;;;;;5074611;28;20032;-84
2023/10/13 14:33:59;;;;;;;15.82;11.18;;;;;;;;;;5072380;28;20028;-84
2023/10/13 14:36:28;;;;;;;19.33;11.80;;;;;;;;;;5072929;28;20170;-84
2023/10/13 14:38:55;;;;;;;16.52;10.15;;;;;;;;;;5074511;28;20166;-85
2023/10/13 14:41:21;;;;;;;16.00;9.43;;;;;;;;;;5074856;28;20028;-85
2023/10/13 14:43:48;;;;;;;16.08;9.85;;;;;;;;;;5074192;28;20513;-86
2023/10/13 14:46:15;;;;;;;14.30;9.85;;;;;;;;;;5073156;28;20490;-85
2023/10/13 14:48:41;;;;;;;17.08;11.38;;;;;;;;;;5056857;28;20505;-87
2023/10/13 14:51:08;;;;;;;;;;;;;;;;;;5074111;28;20039;-85
2023/10/13 14:53:34;;;;;;;17.80;10.10;;;;;;;;;;5073559;28;20418;-86
2023/10/13 14:56:05;;;;;;;15.70;9.23;;;;;;;;;;5074344;28;20032;-85
2023/10/13 14:58:31;;;;;;;14.40;8.63;;;;;;;;;;5075283;28;20506;-87
2023/10/13 15:00:59;;;;;;;14.52;8.20;;;;;;;;;;5057079;28;20107;-86
2023/10/13 15:03:26;;;;;;;22.67;8.45;;;;;;;;;;5076086;28;20086;-86
2023/10/13 15:05:55;;;;;;;;;;;;;;;;;;5074797;28;20033;-86
2023/10/13 15:08:21;;;;;;;18.05;12.43;;;;;;;;;;5057182;28;19908;-85
2023/10/13 15:10:47;;;;;;;;;;;;;;;;;;5056407;28;20029;-85
2023/10/13 15:13:13;;;;;;;15.50;8.25;;;;;;;;;;5054890;28;19958;-86
2023/10/13 15:15:39;;;;;;;12.63;8.32;;;;;;;;;;5072538;28;20028;-85
2023/10/13 15:18:05;;;;;;;12.60;8.88;;;;;;;;;;5074436;28;20028;-85
2023/10/13 15:20:31;;;;;;;15.60;9.60;;;;;;;;;;5073685;28;20032;-85
2023/10/13 15:23:00;;;;;;;22.20;10.07;;;;;;;;;;5073997;28;20029;-85
2023/10/13 15:25:31;;;;;;;16.23;10.73;;;;;;;;;;5072230;28;20115;-85
2023/10/13 15:28:08;;;;;;;22.42;10.57;;;;;;;;;;5073717;28;20032;-85
2023/10/13 15:30:44;;;;;;;19.73;10.35;;;;;;;;;;5072534;28;20031;-85
2023/10/13 15:33:11;;;;;;;21.15;11.32;;;;;;;;;;5073488;28;20066;-85
2023/10/13 15:35:45;;;;;;;22.85;11.05;;;;;;;;;;5072575;28;20044;-84
2023/10/13 15:38:14;;;;;;;19.23;10.82;;;;;;;;;;5055585;28;20025;-85
2023/10/13 15:40:44;;;;;;;17.27;10.75;;;;;;;;;;5073948;28;20391;-85
2023/10/13 15:43:10;;;;;;;27.52;11.13;;;;;;;;;;5073304;28;20037;-85
2023/10/13 15:45:42;;;;;;;20.10;12.27;;;;;;;;;;5055248;28;20467;-85
2023/10/13 15:48:10;;;;;;;20.00;12.48;;;;;;;;;;5072172;28;20036;-85
2023/10/13 15:50:40;;;;;;;22.00;13.57;;;;;;;;;;5073798;28;20488;-85
2023/10/13 15:53:07;;;;;;;33.70;22.92;;;;;;;;;;5071907;28;20036;-85
2023/10/13 15:55:37;;;;;;;28.30;18.42;;;;;;;;;;5073277;28;20036;-85
2023/10/13 15:58:07;;;;;;;21.13;13.10;;;;;;;;;;5073349;28;20033;-84
2023/10/13 16:00:35;;;;;;;26.02;17.63;;;;;;;;;;5072364;28;20037;-84
2023/10/13 16:03:01;;;;;;;17.05;11.18;;;;;;;;;;5072829;28;20035;-85
2023/10/13 16:05:34;;;;;;;17.33;11.27;;;;;;;;;;5073635;28;20055;-84
2023/10/13 16:08:01;;;;;;;27.25;15.27;;;;;;;;;;5077905;28;20514;-84
2023/10/13 16:10:27;;;;;;;23.60;12.38;;;;;;;;;;5063964;28;20080;-85
2023/10/13 16:12:55;;;;;;;19.48;10.88;;;;;;;;;;5080839;28;20039;-84
2023/10/13 16:15:21;;;;;;;22.30;11.68;;;;;;;;;;5078469;28;20032;-84
2023/10/13 16:17:48;;;;;;;25.90;16.50;;;;;;;;;;5060451;28;20052;-84
2023/10/13 16:20:17;;;;;;;;;;;;;;;;;;5077765;28;20028;-84
2023/10/13 16:22:47;;;;;;;24.35;14.05;;;;;;;;;;5077093;28;19912;-84
2023/10/13 16:25:14;;;;;;;19.63;11.85;;;;;;;;;;5072712;28;20033;-84
2023/10/13 16:27:43;;;;;;;21.20;16.02;;;;;;;;;;5073034;28;20113;-84
2023/10/13 16:30:14;;;;;;;24.58;12.65;;;;;;;;;;5073012;28;20035;-84
2023/10/13 16:32:45;;;;;;;24.13;14.23;;;;;;;;;;5075154;28;20048;-84
2023/10/13 16:35:13;;;;;;;18.92;10.70;;;;;;;;;;5073613;28;20071;-84
2023/10/13 16:37:39;;;;;;;17.15;12.32;;;;;;;;;;5075505;28;20036;-84
2023/10/13 16:40:08;;;;;;;22.15;12.05;;;;;;;;;;5073611;28;20033;-84
2023/10/13 16:42:34;;;;;;;32.60;13.05;;;;;;;;;;5056981;28;20031;-84
2023/10/13 16:45:14;;;;;;;24.98;12.95;;;;;;;;;;5070639;28;20020;-84
2023/10/13 16:47:42;;;;;;;17.98;13.15;;;;;;;;;;5041947;28;20025;-84
2023/10/13 16:50:09;;;;;;;22.85;12.40;;;;;;;;;;5056607;28;20024;-85
2023/10/13 16:52:35;;;;;;;25.30;13.68;;;;;;;;;;5062098;28;20035;-84
2023/10/13 16:55:03;;;;;;;20.00;13.50;;;;;;;;;;5035776;28;20033;-84
2023/10/13 16:57:29;;;;;;;23.50;15.32;;;;;;;;;;5052640;28;20061;-83
2023/10/13 16:59:55;;;;;;;23.13;14.63;;;;;;;;;;5057513;28;20543;-83
2023/10/13 17:02:21;;;;;;;30.45;16.77;;;;;;;;;;5058833;28;20032;-81
2023/10/13 17:04:48;;;;;;;23.40;12.65;;;;;;;;;;5057288;28;20029;-82
2023/10/13 17:07:14;;;;;;;58.13;34.65;;;;;;;;;;5066358;28;20021;-82
2023/10/13 17:09:40;;;;;;;48.00;27.08;;;;;;;;;;5056213;28;20036;-83
2023/10/13 17:12:10;;;;;;;29.52;14.40;;;;;;;;;;5062718;28;20029;-81
2023/10/13 17:14:36;;;;;;;26.00;13.68;;;;;;;;;;5048839;28;20036;-83
2023/10/13 17:17:03;;;;;;;23.60;13.18;;;;;;;;;;5035046;28;20034;-82
2023/10/13 17:19:29;;;;;;;23.67;12.65;;;;;;;;;;5034726;28;20033;-82
2023/10/13 17:21:57;;;;;;;31.10;13.60;;;;;;;;;;5037588;28;20037;-82
2023/10/13 17:24:24;;;;;;;23.13;13.10;;;;;;;;;;5057514;28;20037;-83
2023/10/13 17:26:50;;;;;;;31.30;17.75;;;;;;;;;;5036215;28;20100;-83
2023/10/13 17:29:16;;;;;;;23.38;12.90;;;;;;;;;;5034434;28;20037;-82
2023/10/13 17:31:42;;;;;;;34.45;23.20;;;;;;;;;;5038568;28;20033;-82
2023/10/13 17:34:09;;;;;;;27.02;13.75;;;;;;;;;;5054132;28;20215;-83
2023/10/13 17:36:38;;;;;;;30.33;13.82;;;;;;;;;;5062452;28;20315;-82
2023/10/13 17:39:08;;;;;;;24.42;13.57;;;;;;;;;;5047570;28;20053;-82
2023/10/13 17:41:34;;;;;;;35.95;14.40;;;;;;;;;;5055632;28;20559;-82
2023/10/13 17:44:02;;;;;;;33.28;13.98;;;;;;;;;;5056638;28;20029;-82
2023/10/13 17:46:29;;;;;;;20.30;12.18;;;;;;;;;;5054069;28;20072;-82
2023/10/13 17:48:55;;;;;;;28.70;13.90;;;;;;;;;;5071712;28;20066;-82
2023/10/13 17:51:23;;;;;;;25.27;12.82;;;;;;;;;;5058876;28;20165;-82
2023/10/13 17:53:49;;;;;;;22.00;13.70;;;;;;;;;;5052646;28;20078;-84
2023/10/13 17:56:19;;;;;;;25.02;13.95;;;;;;;;;;5039866;28;20069;-83
2023/10/13 17:58:46;;;;;;;25.17;13.63;;;;;;;;;;5030125;28;20536;-85
2023/10/13 18:01:19;;;;;;;19.88;13.43;;;;;;;;;;5030411;28;20033;-83
2023/10/13 18:03:47;;;;;;;30.55;13.75;;;;;;;;;;5059435;28;20437;-83
2023/10/13 18:06:16;;;;;;;30.35;13.35;;;;;;;;;;5067878;28;20595;-83
2023/10/13 18:08:43;;;;;;;35.38;14.57;;;;;;;;;;5052337;28;20033;-83
2023/10/13 18:11:12;;;;;;;35.13;15.25;;;;;;;;;;5055968;28;20116;-82
2023/10/13 18:13:39;;;;;;;26.50;13.60;;;;;;;;;;5058234;28;20475;-82
2023/10/13 18:16:14;;;;;;;23.98;13.50;;;;;;;;;;5075494;28;20048;-82
2023/10/13 18:18:41;;;;;;;31.15;14.35;;;;;;;;;;5075352;28;20040;-82
2023/10/13 18:21:11;;;;;;;24.48;13.52;;;;;;;;;;5057191;28;20024;-82
2023/10/13 18:23:42;;;;;;;25.25;14.38;;;;;;;;;;5057015;28;20048;-82