Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:02:19;;;;;;;39.23;23.55;;;;;;;-2.30;88.80;98510.23;1682901;83;21234;-65
2020/12/31 00:04:46;;;;;;;41.02;24.32;;;;;;;-2.31;88.82;98513.67;1676724;83;21170;-64
2020/12/31 00:07:13;;;;;;;38.53;24.10;;;;;;;-2.34;88.80;98518.84;1678999;84;21254;-65
2020/12/31 00:09:41;;;;;;;44.70;23.75;;;;;;;-2.36;88.79;98519.28;1682084;83;21664;-64
2020/12/31 00:12:08;;;;;;;44.13;25.37;;;;;;;-2.38;88.79;98524.84;1678789;83;21186;-64
2020/12/31 00:14:35;;;;;;;42.83;24.45;;;;;;;-2.38;88.81;98524.84;1685377;83;21028;-64
2020/12/31 00:17:02;;;;;;;39.85;24.12;;;;;;;-2.40;88.82;98525.32;1701872;83;21159;-64
2020/12/31 00:19:29;;;;;;;36.93;23.95;;;;;;;-2.42;88.80;98523.21;1698916;83;21154;-64
2020/12/31 00:21:56;;;;;;;41.50;25.02;;;;;;;-2.44;88.80;98515.99;1688626;83;21622;-64
2020/12/31 00:24:23;;;;;;;40.38;24.63;;;;;;;-2.44;88.83;98523.66;1681362;83;21223;-64
2020/12/31 00:26:50;;;;;;;36.75;23.35;;;;;;;-2.46;88.87;98514.75;1685505;83;21021;-65
2020/12/31 00:29:18;;;;;;;38.08;24.72;;;;;;;-2.45;88.89;98521.55;1657073;84;21238;-64
2020/12/31 00:31:46;;;;;;;39.30;24.05;;;;;;;-2.43;88.95;98530.48;1685608;83;21166;-64
2020/12/31 00:34:14;;;;;;;42.08;25.50;;;;;;;-2.44;88.97;98527.49;1680827;82;21614;-64
2020/12/31 00:36:41;;;;;;;38.25;24.43;;;;;;;-2.44;88.94;98524.94;1683350;83;21064;-65
2020/12/31 00:39:08;;;;;;;37.50;23.95;;;;;;;-2.45;88.95;98527.09;1683583;83;21395;-64
2020/12/31 00:41:35;;;;;;;39.00;24.35;;;;;;;-2.44;88.87;98531.33;1686586;84;21184;-64
2020/12/31 00:44:02;;;;;;;37.70;22.52;;;;;;;-2.47;88.91;98521.55;1687444;84;21644;-64
2020/12/31 00:46:29;;;;;;;43.40;23.35;;;;;;;-2.47;88.88;98524.55;1675933;84;21403;-65
2020/12/31 00:48:57;;;;;;;39.05;23.52;;;;;;;-2.49;88.91;98529.70;1677413;84;21697;-64
2020/12/31 00:51:24;;;;;;;41.98;23.80;;;;;;;-2.49;88.94;98528.42;1682755;84;21088;-65
2020/12/31 00:53:54;;;;;;;35.63;23.02;;;;;;;-2.50;88.96;98529.27;1685545;84;21609;-66
2020/12/31 00:56:22;;;;;;;38.35;22.87;;;;;;;-2.52;88.99;98527.19;1678332;84;21238;-64
2020/12/31 00:58:49;;;;;;;36.13;24.10;;;;;;;-2.49;89.05;98528.42;1679069;83;21841;-64
2020/12/31 01:01:17;;;;;;;35.98;22.10;;;;;;;-2.48;89.07;98526.27;1681602;84;21121;-64
2020/12/31 01:03:45;;;;;;;37.60;20.85;;;;;;;-2.48;88.99;98531.38;1676487;84;21225;-63
2020/12/31 01:06:12;;;;;;;41.73;23.18;;;;;;;-2.49;88.99;98530.97;1655365;84;21694;-64
2020/12/31 01:08:42;;;;;;;34.63;23.20;;;;;;;-2.51;88.92;98536.97;1672623;84;21202;-64
2020/12/31 01:11:09;;;;;;;36.08;22.40;;;;;;;-2.53;88.99;98531.86;1672161;84;21673;-64
2020/12/31 01:13:36;;;;;;;42.85;24.55;;;;;;;-2.54;88.95;98531.47;1668597;84;21203;-65
2020/12/31 01:16:03;;;;;;;36.73;22.82;;;;;;;-2.56;88.92;98534.47;1677108;84;21162;-64
2020/12/31 01:18:30;;;;;;;38.25;22.05;;;;;;;-2.59;88.91;98531.95;1677284;84;21926;-65
2020/12/31 01:20:57;;;;;;;39.05;22.70;;;;;;;-2.62;88.92;98529.44;1685917;84;21187;-64
2020/12/31 01:23:24;;;;;;;38.40;22.00;;;;;;;-2.63;88.93;98537.98;1674734;84;21609;-64
2020/12/31 01:25:51;;;;;;;37.20;22.22;;;;;;;-2.63;88.98;98535.43;1676782;84;21649;-64
2020/12/31 01:28:18;;;;;;;;;;;;;;;-2.66;88.93;98540.59;1679683;84;21084;-64
2020/12/31 01:30:45;;;;;;;37.98;21.87;;;;;;;-2.66;88.98;98538.03;1675048;84;20287;-65
2020/12/31 01:33:13;;;;;;;36.03;23.25;;;;;;;-2.69;89.00;98532.93;1671861;84;21060;-65
2020/12/31 01:35:40;;;;;;;36.63;22.95;;;;;;;-2.68;89.07;98537.20;1673376;84;21915;-64
2020/12/31 01:38:08;;;;;;;34.60;22.73;;;;;;;-2.67;89.13;98535.04;1671405;84;21691;-64
2020/12/31 01:40:35;;;;;;;40.35;22.52;;;;;;;-2.65;89.14;98539.70;1684087;83;21263;-65
2020/12/31 01:43:02;;;;;;;39.58;22.37;;;;;;;-2.65;89.11;98539.70;1665322;85;21264;-64
2020/12/31 01:45:29;;;;;;;40.17;23.35;;;;;;;-2.64;89.06;98543.94;1667727;85;21193;-65
2020/12/31 01:47:56;;;;;;;43.15;22.37;;;;;;;-2.66;89.09;98541.86;1664586;85;22570;-64
2020/12/31 01:50:24;;;;;;;33.20;21.85;;;;;;;-2.64;89.20;98541.38;1664647;85;21207;-64
2020/12/31 01:52:51;;;;;;;31.82;21.12;;;;;;;-2.63;89.14;98543.09;1658825;84;21022;-64
2020/12/31 01:55:18;;;;;;;36.95;22.65;;;;;;;-2.64;89.11;98541.38;1674703;85;21204;-65
2020/12/31 01:57:46;;;;;;;33.15;21.30;;;;;;;-2.63;89.14;98539.67;1667790;85;21196;-65
2020/12/31 02:00:12;;;;;;;35.17;22.50;;;;;;;-2.64;89.14;98546.50;1662550;85;22161;-65
2020/12/31 02:02:39;;;;;;;35.48;22.37;;;;;;;-2.64;89.13;98555.88;1667398;85;21249;-64
2020/12/31 02:05:08;;;;;;;35.83;22.25;;;;;;;-2.64;89.13;98556.72;1668164;85;21286;-65
2020/12/31 02:07:36;;;;;;;37.25;23.55;;;;;;;-2.64;89.16;98556.72;1676354;85;21324;-64
2020/12/31 02:10:04;;;;;;;39.42;22.77;;;;;;;-2.63;89.19;98552.04;1666063;85;21171;-64
2020/12/31 02:12:33;;;;;;;36.45;21.60;;;;;;;-2.57;89.33;98558.34;1665018;84;21662;-64
2020/12/31 02:15:00;;;;;;;37.17;21.68;;;;;;;-2.55;89.28;98555.34;1655886;85;21681;-65
2020/12/31 02:17:27;;;;;;;32.38;21.37;;;;;;;-2.53;89.32;98557.42;1661978;85;21626;-63
2020/12/31 02:19:56;;;;;;;27.90;19.35;;;;;;;-2.49;89.35;98555.25;1658238;85;21646;-64
2020/12/31 02:22:24;;;;;;;32.00;20.10;;;;;;;-2.47;89.24;98565.00;1659417;84;21756;-64
2020/12/31 02:24:51;;;;;;;31.35;19.98;;;;;;;-2.48;89.08;98565.88;1670018;84;21638;-66
2020/12/31 02:27:18;;;;;;;31.45;20.85;;;;;;;-2.52;89.00;98559.13;1668983;85;21157;-65
2020/12/31 02:29:46;;;;;;;35.98;19.82;;;;;;;-2.55;89.04;98556.62;1673110;85;21200;-65
2020/12/31 02:32:13;;;;;;;32.98;19.92;;;;;;;-2.56;89.12;98562.58;1676051;84;21654;-64
2020/12/31 02:34:40;;;;;;;38.88;20.57;;;;;;;-2.57;89.17;98564.73;1671898;84;21234;-64
2020/12/31 02:37:07;;;;;;;32.00;19.73;;;;;;;-2.58;89.15;98564.30;1667076;85;21984;-65
2020/12/31 02:39:34;;;;;;;35.88;21.57;;;;;;;-2.59;89.17;98560.06;1665433;85;21204;-65
2020/12/31 02:42:01;;;;;;;35.48;21.97;;;;;;;-2.60;89.21;98560.94;1675515;84;22312;-64
2020/12/31 02:44:30;;;;;;;31.97;22.13;;;;;;;-2.61;89.21;98564.34;1674674;84;21282;-64
2020/12/31 02:46:57;;;;;;;30.45;20.75;;;;;;;-2.63;89.16;98566.09;1676212;84;27760;-66
2020/12/31 02:49:23;;;;;;;34.95;21.82;;;;;;;-2.64;89.09;98569.93;1681929;84;21175;-64
2020/12/31 02:51:51;;;;;;;35.08;21.15;;;;;;;-2.68;89.11;98567.86;1685664;84;21207;-65
2020/12/31 02:54:21;;;;;;;33.85;20.60;;;;;;;-2.69;89.20;98566.14;1669536;84;21601;-64
2020/12/31 02:56:50;;;;;;;34.58;22.48;;;;;;;-2.69;89.22;98566.14;1677496;84;21700;-64
2020/12/31 02:59:17;;;;;;;42.73;22.62;;;;;;;-2.70;89.26;98564.47;1674825;84;21170;-64
2020/12/31 03:01:44;;;;;;;36.00;22.22;;;;;;;-2.69;89.32;98566.14;1679086;84;21694;-64
2020/12/31 03:04:13;;;;;;;35.28;22.50;;;;;;;-2.66;89.41;98573.80;1684195;84;21248;-64
2020/12/31 03:06:42;;;;;;;35.83;23.30;;;;;;;-2.61;89.42;98574.56;1681227;84;21626;-64
2020/12/31 03:09:08;;;;;;;38.55;23.07;;;;;;;-2.54;89.50;98565.97;1673217;84;21269;-65
2020/12/31 03:11:37;;;;;;;36.45;22.55;;;;;;;-2.49;89.46;98571.03;1683448;84;21205;-65
2020/12/31 03:14:04;;;;;;;40.92;24.45;;;;;;;-2.44;89.45;98568.39;1676854;84;21222;-64
2020/12/31 03:16:31;;;;;;;37.88;23.50;;;;;;;-2.40;89.41;98567.50;1676985;84;21211;-65
2020/12/31 03:19:00;;;;;;;39.98;23.38;;;;;;;-2.36;89.40;98566.58;1680533;84;21289;-65
2020/12/31 03:21:30;;;;;;;40.55;22.82;;;;;;;-2.35;89.34;98564.42;1683219;84;21172;-64
2020/12/31 03:23:57;;;;;;;40.43;24.10;;;;;;;-2.36;89.30;98572.97;1683733;84;21214;-65
2020/12/31 03:26:25;;;;;;;34.95;23.10;;;;;;;-2.34;89.34;98571.25;1679172;84;21267;-64
2020/12/31 03:28:52;;;;;;;37.95;21.90;;;;;;;-2.33;89.35;98563.98;1675636;84;21219;-65
2020/12/31 03:31:19;;;;;;;40.30;23.65;;;;;;;-2.33;89.32;98563.98;1669475;84;21104;-64
2020/12/31 03:33:46;;;;;;;41.33;23.57;;;;;;;-2.34;89.32;98565.70;1673783;84;21270;-65
2020/12/31 03:36:13;;;;;;;36.70;22.07;;;;;;;-2.35;89.33;98561.87;1670940;84;21164;-65
2020/12/31 03:38:41;;;;;;;42.73;23.90;;;;;;;-2.36;89.30;98566.58;1682262;84;22384;-65
2020/12/31 03:41:08;;;;;;;42.53;23.77;;;;;;;-2.40;89.24;98567.50;1674828;84;21230;-64
2020/12/31 03:43:35;;;;;;;40.58;24.32;;;;;;;-2.40;89.27;98562.39;1668925;84;21257;-65
2020/12/31 03:46:03;;;;;;;40.03;23.07;;;;;;;-2.41;89.27;98565.79;1672591;84;21180;-64
2020/12/31 03:48:30;;;;;;;42.67;24.37;;;;;;;-2.45;89.25;98564.16;1671268;84;21139;-64
2020/12/31 03:50:57;;;;;;;40.15;24.37;;;;;;;-2.48;89.28;98570.16;1675489;84;21647;-65
2020/12/31 03:53:24;;;;;;;45.48;24.05;;;;;;;-2.51;89.29;98568.48;1670856;85;21212;-64
2020/12/31 03:55:51;;;;;;;41.05;23.98;;;;;;;-2.54;89.26;98559.58;1671276;84;21259;-64
2020/12/31 03:58:18;;;;;;;37.67;23.80;;;;;;;-2.56;89.25;98567.69;1670222;84;21179;-64
2020/12/31 04:00:45;;;;;;;40.23;24.65;;;;;;;-2.57;89.33;98570.28;1671103;84;21175;-64
2020/12/31 04:03:12;;;;;;;43.23;25.27;;;;;;;-2.55;89.47;98572.36;1669739;85;21631;-65
2020/12/31 04:05:39;;;;;;;38.48;24.23;;;;;;;-2.48;89.60;98565.88;1679013;84;21227;-64
2020/12/31 04:08:06;;;;;;;38.13;25.02;;;;;;;-2.41;89.66;98570.47;1670404;84;21606;-64
2020/12/31 04:10:33;;;;;;;39.33;24.30;;;;;;;-2.33;89.71;98573.77;1671493;84;21220;-65
2020/12/31 04:13:00;;;;;;;;;;;;;;;-2.26;89.69;98571.55;1664252;85;21207;-64
2020/12/31 04:15:32;;;;;;;39.85;23.87;;;;;;;-2.17;89.75;98575.69;1668308;85;21062;-64
2020/12/31 04:17:59;;;;;;;35.73;22.10;;;;;;;-2.08;89.71;98575.55;1671625;85;21219;-64
2020/12/31 04:20:26;;;;;;;36.80;23.67;;;;;;;-2.04;89.60;98575.92;1673227;84;21223;-64
2020/12/31 04:22:53;;;;;;;39.38;23.70;;;;;;;-1.96;89.60;98586.46;1669735;84;21260;-64
2020/12/31 04:25:23;;;;;;;39.75;23.05;;;;;;;-1.90;89.54;98585.11;1676968;84;21208;-65
2020/12/31 04:27:50;;;;;;;40.15;23.83;;;;;;;-1.83;89.60;98579.86;1671303;84;21231;-64
2020/12/31 04:30:17;;;;;;;42.35;23.95;;;;;;;-1.76;89.61;98576.78;1669462;84;21581;-64
2020/12/31 04:32:47;;;;;;;36.03;23.85;;;;;;;-1.70;89.57;98577.96;1669848;84;21276;-64
2020/12/31 04:35:14;;;;;;;37.60;22.62;;;;;;;-1.65;89.56;98580.02;1665902;84;21084;-64
2020/12/31 04:37:41;;;;;;;34.80;21.57;;;;;;;-1.61;89.55;98580.80;1672395;84;21192;-64
2020/12/31 04:40:10;;;;;;;36.33;21.02;;;;;;;-1.59;89.52;98583.75;1675156;84;21563;-64
2020/12/31 04:42:37;;;;;;;34.63;19.45;;;;;;;-1.56;89.52;98580.30;1673304;84;21187;-64
2020/12/31 04:45:05;;;;;;;29.30;21.25;;;;;;;-1.52;89.55;98587.48;1668095;84;21286;-64
2020/12/31 04:47:44;;;;;;;32.98;21.62;;;;;;;-1.50;89.54;98587.03;1673422;84;21589;-65
2020/12/31 04:50:13;;;;;;;29.40;18.67;;;;;;;-1.48;89.53;98587.86;1669879;84;21219;-65
2020/12/31 04:52:40;;;;;;;30.92;20.12;;;;;;;-1.50;89.47;98576.34;1676203;84;21275;-64
2020/12/31 04:55:08;;;;;;;32.98;20.50;;;;;;;-1.52;89.42;98574.68;1672868;84;21614;-64
2020/12/31 04:57:35;;;;;;;34.18;19.77;;;;;;;-1.55;89.39;98590.09;1678529;84;21168;-65
2020/12/31 05:00:03;;;;;;;30.72;19.82;;;;;;;-1.61;89.36;98581.64;1678921;84;21207;-64
2020/12/31 05:02:30;;;;;;;;;;;;;;;-1.67;89.34;98584.30;1677613;84;21218;-64
2020/12/31 05:05:00;;;;;;;29.05;18.73;;;;;;;-1.73;89.39;98581.85;1673655;84;21683;-64
2020/12/31 05:07:28;;;;;;;26.25;18.70;;;;;;;-1.77;89.43;98585.31;1661219;84;21634;-64
2020/12/31 05:10:11;;;;;;;32.10;19.27;;;;;;;-1.82;89.48;98589.65;1679868;84;21214;-63
2020/12/31 05:12:40;;;;;;;36.68;20.55;;;;;;;-1.85;89.54;98590.57;1678582;84;21172;-64
2020/12/31 05:15:08;;;;;;;31.02;20.15;;;;;;;-1.86;89.68;98590.58;1676914;84;21603;-64
2020/12/31 05:17:36;;;;;;;26.95;19.45;;;;;;;-1.87;89.71;98586.34;1681358;84;21364;-64
2020/12/31 05:20:14;;;;;;;35.85;21.07;;;;;;;-1.86;89.73;98590.58;1669121;84;21826;-64
2020/12/31 05:22:41;;;;;;;29.70;18.57;;;;;;;-1.87;89.69;98581.23;1682157;84;21220;-65
2020/12/31 05:25:08;;;;;;;29.70;19.48;;;;;;;-1.88;89.69;98592.31;1679570;84;21243;-64
2020/12/31 05:27:35;;;;;;;35.20;20.95;;;;;;;-1.91;89.63;98588.52;1679162;84;21183;-64
2020/12/31 05:30:08;;;;;;;33.85;20.15;;;;;;;-1.93;89.63;98588.97;1680713;84;22755;-64
2020/12/31 05:32:40;;;;;;;32.90;20.75;;;;;;;-1.98;89.58;98588.22;1675733;84;21065;-64
2020/12/31 05:35:16;;;;;;;31.15;21.50;;;;;;;-2.04;89.55;98595.11;1668807;84;21072;-64
2020/12/31 05:37:43;;;;;;;35.38;20.77;;;;;;;-2.06;89.52;98588.33;1679135;84;21124;-65
2020/12/31 05:40:11;;;;;;;;;;;;;;;-2.09;89.57;98593.05;1679117;84;21602;-64
2020/12/31 05:42:43;;;;;;;33.88;19.37;;;;;;;-2.09;89.62;98594.33;1652263;84;21210;-64
2020/12/31 05:45:18;;;;;;;28.47;19.57;;;;;;;-2.11;89.55;98597.77;1626311;86;21234;-64
2020/12/31 05:47:56;;;;;;;29.60;18.82;;;;;;;-2.18;89.50;98602.14;1626301;85;21190;-64
2020/12/31 05:50:30;;;;;;;30.75;19.07;;;;;;;-2.22;89.56;98592.80;1630588;86;21185;-64
2020/12/31 05:52:57;;;;;;;35.40;19.67;;;;;;;-2.25;89.54;98609.47;1638946;85;21234;-64
2020/12/31 05:55:26;;;;;;;37.42;20.62;;;;;;;-2.29;89.57;98619.34;1634137;85;21217;-65
2020/12/31 05:57:55;;;;;;;31.75;20.88;;;;;;;-2.33;89.46;98625.34;1646726;86;21209;-65
2020/12/31 06:00:26;;;;;;;32.58;21.80;;;;;;;-2.37;89.50;98636.48;1638382;85;21021;-65
2020/12/31 06:02:58;;;;;;;32.70;19.32;;;;;;;-2.39;89.54;98628.81;1646416;85;21587;-65
2020/12/31 06:05:29;;;;;;;37.90;19.87;;;;;;;-2.40;89.65;98633.97;1634475;86;21223;-64
2020/12/31 06:07:58;;;;;;;31.60;19.60;;;;;;;-2.41;89.71;98632.25;1640243;87;21226;-64
2020/12/31 06:10:30;;;;;;;29.35;19.05;;;;;;;-2.42;89.78;98635.69;1629327;85;21361;-65
2020/12/31 06:13:03;;;;;;;35.95;20.85;;;;;;;-2.42;89.74;98638.25;1650651;84;21154;-64
2020/12/31 06:15:34;;;;;;;35.63;20.57;;;;;;;-2.44;89.67;98637.41;1657336;84;22181;-64
2020/12/31 06:18:05;;;;;;;35.60;21.37;;;;;;;-2.48;89.65;98634.89;1642813;85;21631;-64
2020/12/31 06:20:38;;;;;;;36.68;21.45;;;;;;;-2.50;89.65;98640.45;1642407;85;21243;-64
2020/12/31 06:25:49;;;;;;;69.30;40.28;;;;;;;-2.47;89.88;98637.85;1864968;74;22491;-64
2020/12/31 06:28:22;;;;;;;77.80;42.88;;;;;;;-2.50;89.87;98637.89;1848704;77;20965;-64
2020/12/31 06:30:54;;;;;;;69.25;40.00;;;;;;;-2.50;89.76;98646.84;1849213;76;22158;-64
2020/12/31 06:33:26;;;;;;;65.70;37.28;;;;;;;-2.50;89.88;98654.50;1838830;77;21052;-64
2020/12/31 06:35:59;;;;;;;52.38;28.00;;;;;;;-2.46;89.98;98663.01;1838514;75;21553;-65
2020/12/31 06:38:36;;;;;;;44.98;26.00;;;;;;;-2.40;90.07;98655.70;1845603;77;21024;-63
2020/12/31 06:41:07;;;;;;;41.55;24.55;;;;;;;-2.34;90.20;98666.68;1846340;76;21012;-63
2020/12/31 06:43:39;;;;;;;47.17;26.27;;;;;;;-2.27;90.22;98664.48;1832620;75;22149;-64
2020/12/31 06:46:20;;;;;;;61.00;40.52;;;;;;;-2.14;90.45;98658.75;1844707;77;21009;-64
2020/12/31 06:48:54;;;;;;;45.05;29.27;;;;;;;-2.05;90.36;98659.91;1841900;77;21040;-64
2020/12/31 06:51:25;;;;;;;36.23;22.85;;;;;;;-1.94;90.33;98669.16;1844888;75;21230;-64
2020/12/31 06:53:53;;;;;;;41.20;23.52;;;;;;;-1.85;90.28;98666.46;1843661;75;21848;-65
2020/12/31 06:56:48;;;;;;;40.65;23.60;;;;;;;-1.77;90.22;98664.64;1832176;77;22061;-64
2020/12/31 07:02:22;;;;;;;35.58;21.95;;;;;;;-1.50;90.28;98674.91;1790674;78;22675;-64
2020/12/31 07:04:49;;;;;;;38.20;24.40;;;;;;;-1.47;90.30;98673.58;1772034;80;20945;-63
2020/12/31 07:07:28;;;;;;;45.63;24.30;;;;;;;-1.38;90.29;98675.15;1773808;80;22175;-64
2020/12/31 07:10:01;;;;;;;41.15;23.85;;;;;;;-1.28;90.36;98672.86;1762507;78;21001;-64
2020/12/31 07:12:38;;;;;;;46.88;24.23;;;;;;;-1.19;90.30;98679.10;1766300;80;21005;-64
2020/12/31 07:15:09;;;;;;;40.08;24.05;;;;;;;-1.14;90.26;98677.31;1772302;79;21542;-63
2020/12/31 07:17:42;;;;;;;101.12;60.92;;;;;;;-1.08;90.23;98671.69;1769093;80;21637;-65
2020/12/31 07:20:17;;;;;;;41.88;25.82;;;;;;;-1.04;90.21;98672.03;1770970;80;21206;-63
2020/12/31 07:22:47;;;;;;;38.70;23.22;;;;;;;-0.97;90.26;98676.19;1764015;80;21005;-64
2020/12/31 07:25:18;;;;;;;40.92;24.02;;;;;;;-0.91;90.26;98688.89;1764363;79;21611;-64
2020/12/31 07:27:49;;;;;;;37.78;23.15;;;;;;;-0.86;90.20;98685.81;1763700;80;21064;-64
2020/12/31 07:30:23;;;;;;;35.55;22.37;;;;;;;-0.82;90.19;98681.03;1764881;80;21189;-65
2020/12/31 07:33:01;;;;;;;33.80;24.05;;;;;;;-0.78;90.17;98692.93;1767382;80;21383;-63
2020/12/31 07:35:51;;;;;;;35.10;24.15;;;;;;;-0.74;90.19;98689.42;1763140;79;21181;-63
2020/12/31 07:38:24;;;;;;;34.90;22.98;;;;;;;-0.70;90.14;98688.92;1767285;80;21021;-64
2020/12/31 07:40:57;;;;;;;39.18;24.07;;;;;;;-0.66;90.17;98684.61;1769785;80;21053;-66
2020/12/31 07:43:30;;;;;;;37.70;23.32;;;;;;;-0.62;90.15;98687.51;1774293;80;21124;-65
2020/12/31 07:46:01;;;;;;;39.92;25.05;;;;;;;-0.59;90.11;98690.02;1773086;80;21072;-65
2020/12/31 07:48:30;;;;;;;38.10;23.22;;;;;;;-0.56;90.10;98691.23;1777338;80;21165;-65
2020/12/31 07:51:00;;;;;;;35.65;22.42;;;;;;;-0.54;90.09;98692.06;1773941;80;21012;-65
2020/12/31 07:56:07;;;;;;;35.38;23.67;;;;;;;-0.43;90.10;98686.28;1864711;75;22694;-65
2020/12/31 07:58:35;;;;;;;39.03;25.23;;;;;;;-0.44;90.12;98694.87;1807008;77;21530;-64
2020/12/31 08:01:07;;;;;;;34.50;22.42;;;;;;;-0.42;90.10;98695.69;1838482;77;21195;-65
2020/12/31 08:03:36;;;;;;;42.70;25.45;;;;;;;-0.37;90.10;98700.27;1841102;77;21013;-64
2020/12/31 08:06:04;;;;;;;34.92;23.07;;;;;;;-0.35;90.04;98696.41;1838735;77;21049;-64
2020/12/31 08:08:32;;;;;;;40.05;24.45;;;;;;;-0.30;90.10;98699.29;1847747;77;21014;-65
2020/12/31 08:11:16;;;;;;;35.40;24.02;;;;;;;-0.25;90.14;98698.77;1840609;77;21759;-64
2020/12/31 08:13:47;;;;;;;36.38;23.30;;;;;;;-0.20;90.01;98700.38;1833549;77;21562;-65
2020/12/31 08:16:16;;;;;;;49.05;25.80;;;;;;;-0.20;89.97;98696.09;1845488;76;20949;-64
2020/12/31 08:18:44;;;;;;;44.38;28.12;;;;;;;-0.18;89.96;98699.47;1843891;77;21682;-64
2020/12/31 08:21:14;;;;;;;37.15;25.17;;;;;;;-0.16;89.95;98691.77;1844974;77;21129;-65
2020/12/31 08:23:45;;;;;;;35.75;24.87;;;;;;;-0.14;89.91;98700.25;1835856;77;21069;-64
2020/12/31 08:26:15;;;;;;;42.45;27.22;;;;;;;-0.13;89.91;98692.98;1816472;77;22151;-64
2020/12/31 08:28:44;;;;;;;43.38;26.35;;;;;;;-0.09;89.94;98698.44;1844941;76;21118;-62
2020/12/31 08:31:17;;;;;;;45.12;27.02;;;;;;;-0.05;89.95;98697.07;1807382;77;21558;-64
2020/12/31 08:33:45;;;;;;;43.38;28.23;;;;;;;0.01;90.00;98690.97;1842435;76;21059;-64
2020/12/31 08:36:17;;;;;;;38.78;27.17;;;;;;;0.13;90.20;98698.84;1841169;77;21565;-64
2020/12/31 08:38:48;;;;;;;46.10;26.57;;;;;;;0.21;90.05;98705.49;1828325;77;22325;-66
2020/12/31 08:41:20;;;;;;;37.58;25.82;;;;;;;0.29;90.08;98701.93;1833816;77;21538;-66
2020/12/31 08:43:52;;;;;;;43.45;25.45;;;;;;;0.35;89.90;98706.92;1830263;77;21040;-65
2020/12/31 08:46:22;;;;;;;40.00;25.48;;;;;;;0.38;89.87;98705.13;1834914;77;21721;-64
2020/12/31 08:48:56;;;;;;;42.88;25.23;;;;;;;0.41;89.75;98715.77;1840607;77;21095;-65
2020/12/31 08:51:29;;;;;;;30.65;21.07;;;;;;;0.44;89.87;98725.97;1836454;77;21084;-65
2020/12/31 08:54:02;;;;;;;36.25;23.00;;;;;;;0.50;89.83;98720.69;1837779;77;21619;-65
2020/12/31 08:56:33;;;;;;;37.93;22.77;;;;;;;0.52;89.78;98719.39;1833858;77;21033;-64
2020/12/31 08:59:14;;;;;;;36.20;21.50;;;;;;;0.57;89.79;98717.56;1829548;77;21587;-64
2020/12/31 09:01:46;;;;;;;35.73;21.93;;;;;;;0.58;89.74;98717.52;1832243;77;21163;-65
2020/12/31 09:04:20;;;;;;;32.98;21.90;;;;;;;0.56;89.70;98724.43;1835415;77;21253;-65
2020/12/31 09:06:52;;;;;;;33.78;22.75;;;;;;;0.60;89.82;98726.03;1828299;77;21128;-65
2020/12/31 09:09:27;;;;;;;32.60;21.75;;;;;;;0.66;89.83;98727.62;1828951;77;21139;-64
2020/12/31 09:12:04;;;;;;;36.55;23.60;;;;;;;0.71;89.77;98727.52;1833520;77;21182;-66
2020/12/31 09:14:38;;;;;;;39.05;24.90;;;;;;;0.76;89.81;98730.84;1835272;77;21199;-66
2020/12/31 09:17:22;;;;;;;35.98;23.98;;;;;;;0.82;89.89;98725.55;1798055;77;21184;-67
2020/12/31 09:19:56;;;;;;;38.53;24.20;;;;;;;0.87;89.67;98732.71;1828708;77;21542;-65
2020/12/31 09:22:26;;;;;;;39.88;24.05;;;;;;;0.89;89.71;98730.92;1828998;77;21218;-66
2020/12/31 09:24:55;;;;;;;38.48;24.23;;;;;;;0.93;89.71;98733.84;1839937;77;21087;-66
2020/12/31 09:27:28;;;;;;;44.65;25.23;;;;;;;0.97;89.66;98730.75;1833875;77;21037;-66
2020/12/31 09:30:00;;;;;;;42.67;24.77;;;;;;;1.00;89.61;98734.08;1825016;77;21397;-66
2020/12/31 09:32:29;;;;;;;44.25;26.90;;;;;;;1.04;89.57;98731.86;1834541;77;21542;-65
2020/12/31 09:34:57;;;;;;;43.15;26.37;;;;;;;1.05;89.41;98736.11;1836806;77;22210;-68
2020/12/31 09:37:26;;;;;;;39.90;24.80;;;;;;;1.09;89.47;98742.87;1835827;77;21160;-67
2020/12/31 09:39:53;;;;;;;45.73;27.70;;;;;;;1.11;89.39;98735.95;1825629;77;21578;-66
2020/12/31 09:42:26;;;;;;;43.73;26.87;;;;;;;1.18;89.41;98730.68;1827699;77;20979;-67
2020/12/31 09:44:53;;;;;;;45.08;26.62;;;;;;;1.19;89.35;98730.63;1832224;76;21127;-66
2020/12/31 09:47:22;;;;;;;41.77;27.20;;;;;;;1.21;89.25;98731.44;1836070;77;21723;-67
2020/12/31 09:49:49;;;;;;;40.67;26.90;;;;;;;1.21;89.24;98729.31;1830487;77;21147;-66
2020/12/31 09:52:19;;;;;;;44.85;28.00;;;;;;;1.18;89.24;98724.25;1825674;77;21052;-67
2020/12/31 09:54:48;;;;;;;46.68;27.48;;;;;;;1.21;89.40;98729.31;1832534;77;21637;-67
2020/12/31 09:57:19;;;;;;;40.35;26.37;;;;;;;1.29;89.45;98728.68;1840503;77;21099;-68
2020/12/31 09:59:50;;;;;;;40.90;26.42;;;;;;;1.32;89.35;98731.17;1843315;77;21702;-67
2020/12/31 10:02:25;;;;;;;40.08;27.13;;;;;;;1.36;89.38;98730.19;1838357;77;21064;-67
2020/12/31 10:04:57;;;;;;;39.45;26.80;;;;;;;1.39;89.31;98728.83;1840367;77;21093;-66
2020/12/31 10:07:27;;;;;;;43.17;28.27;;;;;;;1.40;89.25;98724.10;1837121;77;21546;-64
2020/12/31 10:09:58;;;;;;;38.42;27.90;;;;;;;1.44;89.48;98726.98;1839890;77;21060;-66
2020/12/31 10:12:27;;;;;;;45.10;28.65;;;;;;;1.53;89.50;98725.44;1831414;77;21705;-65
2020/12/31 10:14:54;;;;;;;45.33;27.35;;;;;;;1.64;89.60;98726.90;1834816;76;21129;-66
2020/12/31 10:17:23;;;;;;;49.98;32.17;;;;;;;1.71;89.48;98721.97;1835447;77;21187;-67
2020/12/31 10:19:51;;;;;;;40.92;28.27;;;;;;;1.73;89.24;98725.34;1839316;77;21155;-67
2020/12/31 10:22:18;;;;;;;43.13;28.12;;;;;;;1.72;89.18;98718.53;1833743;76;21652;-66
2020/12/31 10:24:54;;;;;;;47.95;28.35;;;;;;;1.70;89.19;98724.16;1840254;77;21115;-65
2020/12/31 10:27:21;;;;;;;44.63;27.77;;;;;;;1.69;89.17;98721.19;1834678;76;21123;-66
2020/12/31 10:29:53;;;;;;;41.60;28.32;;;;;;;1.69;89.17;98720.74;1844639;76;21139;-65
2020/12/31 10:32:23;;;;;;;42.23;28.67;;;;;;;1.69;89.12;98723.31;1840547;76;22085;-66
2020/12/31 10:34:53;;;;;;;51.20;34.35;;;;;;;1.79;89.44;98721.31;1842391;77;20984;-65
2020/12/31 10:37:20;;;;;;;56.33;35.98;;;;;;;1.87;89.39;98723.69;1832330;77;21074;-63
2020/12/31 10:39:47;;;;;;;52.53;32.40;;;;;;;1.90;89.26;98721.86;1836058;77;21064;-62
2020/12/31 10:42:14;;;;;;;49.33;32.70;;;;;;;1.83;89.08;98720.36;1835070;77;21099;-62
2020/12/31 10:44:41;;;;;;;73.65;53.80;;;;;;;1.83;89.08;98720.36;1833451;76;22353;-64
2020/12/31 10:47:09;;;;;;;52.10;37.15;;;;;;;1.79;89.09;98711.02;1834534;77;21013;-63
2020/12/31 10:49:36;;;;;;;43.48;29.98;;;;;;;1.76;89.08;98716.25;1845566;77;21052;-62
2020/12/31 10:52:07;;;;;;;41.35;28.35;;;;;;;1.72;89.07;98714.67;1836876;77;21048;-64
2020/12/31 10:54:34;;;;;;;44.20;27.32;;;;;;;1.71;89.14;98712.96;1835705;77;21091;-62
2020/12/31 10:57:03;;;;;;;41.15;26.30;;;;;;;1.73;89.41;98715.05;1839806;77;21938;-61
2020/12/31 10:59:33;;;;;;;39.85;25.88;;;;;;;1.82;89.48;98712.67;1840722;77;21576;-62
2020/12/31 11:02:05;;;;;;;44.95;26.85;;;;;;;1.83;89.44;98715.22;1841967;76;21148;-64
2020/12/31 11:04:33;;;;;;;55.98;31.23;;;;;;;1.88;89.50;98705.64;1839290;77;21655;-64
2020/12/31 11:07:02;;;;;;;69.95;37.53;;;;;;;1.92;89.36;98703.81;1836565;77;21048;-62
2020/12/31 11:09:29;;;;;;;60.10;33.67;;;;;;;1.94;89.37;98708.03;1844504;77;22551;-61
2020/12/31 11:11:59;;;;;;;53.73;32.65;;;;;;;1.96;89.36;98713.98;1846361;77;21024;-64
2020/12/31 11:14:25;;;;;;;43.33;29.10;;;;;;;1.99;89.32;98704.89;1845571;77;21522;-64
2020/12/31 11:16:54;;;;;;;40.23;26.35;;;;;;;1.99;89.26;98702.31;1844497;77;21057;-65
2020/12/31 11:19:21;;;;;;;43.42;27.65;;;;;;;1.95;89.04;98699.41;1838144;77;21147;-64
2020/12/31 11:21:52;;;;;;;37.93;24.63;;;;;;;1.90;89.03;98703.84;1846402;77;21416;-64
2020/12/31 11:24:22;;;;;;;37.73;25.12;;;;;;;1.85;89.09;98696.72;1840791;76;21640;-62
2020/12/31 11:26:50;;;;;;;41.42;24.72;;;;;;;1.78;89.08;98692.62;1842549;76;21156;-65
2020/12/31 11:29:17;;;;;;;37.65;25.82;;;;;;;1.78;89.19;98693.91;1834888;76;21161;-62
2020/12/31 11:31:47;;;;;;;40.48;25.37;;;;;;;1.78;89.25;98699.05;1842669;76;21991;-63
2020/12/31 11:34:14;;;;;;;38.35;24.92;;;;;;;1.80;89.33;98698.57;1840048;77;21617;-65
2020/12/31 11:36:41;;;;;;;35.08;23.32;;;;;;;1.82;89.34;98698.09;1846503;77;21107;-64
2020/12/31 11:39:08;;;;;;;40.52;24.37;;;;;;;1.82;89.25;98692.95;1836773;77;21175;-66