Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:08;;;;;;;4.17;3.87;;;;;;;;;;5095057;28;20669;-86
2021/07/02 00:02:36;;;;;;;3.97;3.60;;;;;;;;;;5093327;28;21025;-86
2021/07/02 00:05:04;;;;;;;9.13;4.23;;;;;;;;;;5093769;28;20205;-86
2021/07/02 00:07:31;;;;;;;4.40;4.00;;;;;;;;;;5093777;28;20956;-86
2021/07/02 00:09:57;;;;;;;4.73;3.90;;;;;;;;;;5093716;28;20727;-86
2021/07/02 00:12:24;;;;;;;4.43;3.50;;;;;;;;;;5093786;28;20205;-87
2021/07/02 00:14:51;;;;;;;4.07;3.77;;;;;;;;;;5093650;28;20219;-86
2021/07/02 00:17:17;;;;;;;6.70;3.90;;;;;;;;;;5093820;28;20561;-86
2021/07/02 00:19:44;;;;;;;3.83;3.53;;;;;;;;;;5093935;28;20197;-86
2021/07/02 00:22:12;;;;;;;4.40;4.10;;;;;;;;;;5093779;28;20232;-87
2021/07/02 00:24:38;;;;;;;4.50;4.10;;;;;;;;;;5093009;28;20193;-85
2021/07/02 00:27:05;;;;;;;4.60;3.80;;;;;;;;;;5093877;28;20233;-87
2021/07/02 00:29:32;;;;;;;5.83;3.70;;;;;;;;;;5093015;28;20228;-86
2021/07/02 00:31:59;;;;;;;7.30;4.10;;;;;;;;;;5093216;28;20247;-84
2021/07/02 00:34:25;;;;;;;4.87;3.83;;;;;;;;;;5092481;28;20251;-85
2021/07/02 00:36:52;;;;;;;6.20;4.03;;;;;;;;;;5094395;28;20538;-84
2021/07/02 00:39:20;;;;;;;4.20;3.80;;;;;;;;;;5092637;28;20181;-84
2021/07/02 00:41:47;;;;;;;4.40;4.00;;;;;;;;;;5094184;28;20206;-85
2021/07/02 00:44:13;;;;;;;8.47;4.37;;;;;;;;;;5093721;28;20213;-85
2021/07/02 00:46:40;;;;;;;5.00;4.07;;;;;;;;;;5093750;28;20236;-85
2021/07/02 00:49:07;;;;;;;4.20;3.90;;;;;;;;;;5092863;28;20591;-85
2021/07/02 00:51:35;;;;;;;4.77;4.00;;;;;;;;;;5093934;28;20178;-85
2021/07/02 00:54:02;;;;;;;5.00;4.30;;;;;;;;;;5092297;28;20206;-85
2021/07/02 00:56:30;;;;;;;4.17;3.87;;;;;;;;;;5093888;28;20210;-85
2021/07/02 00:58:57;;;;;;;5.00;4.00;;;;;;;;;;5092568;28;20248;-85
2021/07/02 01:01:24;;;;;;;4.60;4.10;;;;;;;;;;5093831;28;20189;-85
2021/07/02 01:03:50;;;;;;;4.13;3.70;;;;;;;;;;5093558;28;20249;-85
2021/07/02 01:06:17;;;;;;;6.17;3.93;;;;;;;;;;5091812;28;20689;-85
2021/07/02 01:08:44;;;;;;;4.27;3.87;;;;;;;;;;5091838;28;20677;-85
2021/07/02 01:11:12;;;;;;;4.63;4.10;;;;;;;;;;5092588;28;20662;-85
2021/07/02 01:13:40;;;;;;;4.27;3.90;;;;;;;;;;5092429;28;20734;-85
2021/07/02 01:16:07;;;;;;;5.03;4.37;;;;;;;;;;5093777;28;20210;-85
2021/07/02 01:18:34;;;;;;;9.10;4.33;;;;;;;;;;5092115;28;20263;-84
2021/07/02 01:21:02;;;;;;;4.43;4.03;;;;;;;;;;5093618;28;20642;-85
2021/07/02 01:23:30;;;;;;;4.33;4.03;;;;;;;;;;5092389;28;20953;-85
2021/07/02 01:25:57;;;;;;;5.77;4.60;;;;;;;;;;5092367;28;20225;-85
2021/07/02 01:28:23;;;;;;;4.50;4.10;;;;;;;;;;5093142;28;20249;-84
2021/07/02 01:30:50;;;;;;;4.20;3.90;;;;;;;;;;5093585;28;20216;-84
2021/07/02 01:33:17;;;;;;;4.37;3.97;;;;;;;;;;5091824;28;20228;-84
2021/07/02 01:35:44;;;;;;;8.37;4.30;;;;;;;;;;5092075;28;20267;-85
2021/07/02 01:38:12;;;;;;;4.43;4.00;;;;;;;;;;5092165;28;20220;-85
2021/07/02 01:40:39;;;;;;;5.43;4.33;;;;;;;;;;5092103;28;20197;-84
2021/07/02 01:43:05;;;;;;;6.17;3.83;;;;;;;;;;5093201;28;20236;-85
2021/07/02 01:45:32;;;;;;;5.13;4.17;;;;;;;;;;5093288;28;20218;-85
2021/07/02 01:48:01;;;;;;;4.83;4.00;;;;;;;;;;5092120;28;20218;-85
2021/07/02 01:50:28;;;;;;;5.30;3.90;;;;;;;;;;5092093;28;20217;-85
2021/07/02 01:52:55;;;;;;;4.50;4.10;;;;;;;;;;5093216;28;20179;-85
2021/07/02 01:55:23;;;;;;;4.30;3.90;;;;;;;;;;5093371;28;20664;-85
2021/07/02 01:57:49;;;;;;;4.47;4.07;;;;;;;;;;5091757;28;20197;-85
2021/07/02 02:00:18;;;;;;;4.47;4.00;;;;;;;;;;5091628;28;20289;-85
2021/07/02 02:02:44;;;;;;;5.17;4.67;;;;;;;;;;5091334;28;20256;-85
2021/07/02 02:05:11;;;;;;;4.80;4.30;;;;;;;;;;5091935;28;20202;-85
2021/07/02 02:07:38;;;;;;;7.73;5.50;;;;;;;;;;5091648;28;20218;-85
2021/07/02 02:10:05;;;;;;;12.80;6.53;;;;;;;;;;5091365;28;20743;-85
2021/07/02 02:12:33;;;;;;;17.83;8.80;;;;;;;;;;5093152;28;20185;-84
2021/07/02 02:15:00;;;;;;;12.87;7.53;;;;;;;;;;5091817;28;20197;-85
2021/07/02 02:17:26;;;;;;;7.40;5.73;;;;;;;;;;5093218;28;20695;-85
2021/07/02 02:19:53;;;;;;;6.20;5.00;;;;;;;;;;5095315;28;20201;-85
2021/07/02 02:22:20;;;;;;;5.00;4.60;;;;;;;;;;5095322;28;20198;-85
2021/07/02 02:24:46;;;;;;;7.17;4.87;;;;;;;;;;5095778;28;20189;-85
2021/07/02 02:27:13;;;;;;;5.40;4.70;;;;;;;;;;5095527;28;20241;-85
2021/07/02 02:29:41;;;;;;;7.73;5.10;;;;;;;;;;5096810;28;20237;-85
2021/07/02 02:32:08;;;;;;;5.43;4.47;;;;;;;;;;5094929;28;21090;-85
2021/07/02 02:34:34;;;;;;;10.30;4.70;;;;;;;;;;5095141;28;20723;-85
2021/07/02 02:37:01;;;;;;;9.53;4.90;;;;;;;;;;5095661;28;20542;-85
2021/07/02 02:39:28;;;;;;;4.23;3.93;;;;;;;;;;5095211;28;20191;-85
2021/07/02 02:41:55;;;;;;;6.13;4.10;;;;;;;;;;5096495;28;20179;-85
2021/07/02 02:44:21;;;;;;;5.90;3.90;;;;;;;;;;5095151;28;20190;-85
2021/07/02 02:46:49;;;;;;;5.10;4.53;;;;;;;;;;5094738;28;20206;-85
2021/07/02 02:49:16;;;;;;;5.03;4.57;;;;;;;;;;5095003;28;20206;-85
2021/07/02 02:51:43;;;;;;;7.67;4.97;;;;;;;;;;5094938;28;20213;-85
2021/07/02 02:54:10;;;;;;;10.77;5.63;;;;;;;;;;5095033;28;20194;-85
2021/07/02 02:56:36;;;;;;;13.97;6.53;;;;;;;;;;5094656;28;20251;-85
2021/07/02 02:59:03;;;;;;;12.77;7.03;;;;;;;;;;5095940;28;20233;-85
2021/07/02 03:01:30;;;;;;;10.67;6.20;;;;;;;;;;5096045;28;20210;-85
2021/07/02 03:03:58;;;;;;;11.67;6.63;;;;;;;;;;5094616;28;20616;-85
2021/07/02 03:06:24;;;;;;;10.17;5.60;;;;;;;;;;5094418;28;20678;-85
2021/07/02 03:08:51;;;;;;;9.90;5.60;;;;;;;;;;5094439;28;20253;-85
2021/07/02 03:11:21;;;;;;;7.87;4.83;;;;;;;;;;5094653;28;20200;-85
2021/07/02 03:13:48;;;;;;;5.83;4.07;;;;;;;;;;5095700;28;20564;-84
2021/07/02 03:16:15;;;;;;;4.57;4.17;;;;;;;;;;5094052;28;20726;-85
2021/07/02 03:18:41;;;;;;;5.10;4.30;;;;;;;;;;5096047;28;20783;-85
2021/07/02 03:21:09;;;;;;;6.53;4.37;;;;;;;;;;5095685;28;20217;-84
2021/07/02 03:23:36;;;;;;;5.53;4.17;;;;;;;;;;5094349;28;20198;-85
2021/07/02 03:26:03;;;;;;;4.27;3.93;;;;;;;;;;5094085;28;20263;-85
2021/07/02 03:28:32;;;;;;;7.03;3.90;;;;;;;;;;5094121;28;20302;-85
2021/07/02 03:30:59;;;;;;;4.03;3.73;;;;;;;;;;5093208;28;20202;-85
2021/07/02 03:33:25;;;;;;;6.83;4.17;;;;;;;;;;5094036;28;20829;-85
2021/07/02 03:35:52;;;;;;;5.03;4.30;;;;;;;;;;5093976;28;20226;-86
2021/07/02 03:38:20;;;;;;;5.00;4.40;;;;;;;;;;5094339;28;20231;-86
2021/07/02 03:40:47;;;;;;;5.13;4.07;;;;;;;;;;5094331;28;20202;-86
2021/07/02 03:43:13;;;;;;;5.77;4.53;;;;;;;;;;5094239;28;20194;-86
2021/07/02 03:45:40;;;;;;;4.80;4.33;;;;;;;;;;5094077;28;20198;-86
2021/07/02 03:48:07;;;;;;;4.97;4.47;;;;;;;;;;5093578;28;20251;-85
2021/07/02 03:50:33;;;;;;;6.30;4.50;;;;;;;;;;5094092;28;20570;-86
2021/07/02 03:53:00;;;;;;;4.60;4.20;;;;;;;;;;5093638;28;20734;-85
2021/07/02 03:55:28;;;;;;;4.83;4.10;;;;;;;;;;5093849;28;20206;-84
2021/07/02 03:57:55;;;;;;;4.83;4.43;;;;;;;;;;5094837;28;20206;-83
2021/07/02 04:00:21;;;;;;;5.10;4.60;;;;;;;;;;5094780;28;20178;-84
2021/07/02 04:02:48;;;;;;;6.93;4.57;;;;;;;;;;5093095;28;20237;-83
2021/07/02 04:05:15;;;;;;;4.60;4.20;;;;;;;;;;5094754;28;20206;-83
2021/07/02 04:07:41;;;;;;;4.70;4.30;;;;;;;;;;5094328;28;20728;-81
2021/07/02 04:10:08;;;;;;;6.33;4.83;;;;;;;;;;5093036;28;20243;-82
2021/07/02 04:12:36;;;;;;;5.47;4.27;;;;;;;;;;5094355;28;20182;-82
2021/07/02 04:15:03;;;;;;;5.00;4.50;;;;;;;;;;5094583;28;20512;-82
2021/07/02 04:17:30;;;;;;;4.93;4.50;;;;;;;;;;5094222;28;20216;-82
2021/07/02 04:19:57;;;;;;;5.90;4.50;;;;;;;;;;5092824;28;20245;-82
2021/07/02 04:22:24;;;;;;;4.80;4.40;;;;;;;;;;5092581;28;20205;-82
2021/07/02 04:24:50;;;;;;;6.17;4.20;;;;;;;;;;5094378;28;20307;-82
2021/07/02 04:27:17;;;;;;;5.30;4.80;;;;;;;;;;5094191;28;20245;-82
2021/07/02 04:29:46;;;;;;;5.23;4.77;;;;;;;;;;5092626;28;20275;-82
2021/07/02 04:32:12;;;;;;;10.13;5.13;;;;;;;;;;5094102;28;20244;-82
2021/07/02 04:34:39;;;;;;;4.67;4.37;;;;;;;;;;5093962;28;20209;-82
2021/07/02 04:37:06;;;;;;;8.10;4.47;;;;;;;;;;5092717;28;20575;-82
2021/07/02 04:39:32;;;;;;;5.27;4.77;;;;;;;;;;5092634;28;20553;-81
2021/07/02 04:41:59;;;;;;;4.30;4.00;;;;;;;;;;5093146;28;20224;-82
2021/07/02 04:44:26;;;;;;;5.20;4.70;;;;;;;;;;5092193;28;20206;-81
2021/07/02 04:46:54;;;;;;;9.30;4.97;;;;;;;;;;5092162;28;20201;-82
2021/07/02 04:49:20;;;;;;;6.10;4.83;;;;;;;;;;5093593;28;20253;-81
2021/07/02 04:51:47;;;;;;;7.00;5.20;;;;;;;;;;5092299;28;20225;-81
2021/07/02 04:54:14;;;;;;;8.43;4.80;;;;;;;;;;5093435;28;20210;-83
2021/07/02 04:56:46;;;;;;;6.20;5.10;;;;;;;;;;5092372;28;20197;-83
2021/07/02 04:59:13;;;;;;;9.13;4.83;;;;;;;;;;5092534;28;20220;-83
2021/07/02 05:01:39;;;;;;;9.93;4.90;;;;;;;;;;5092337;28;20642;-82
2021/07/02 05:04:08;;;;;;;6.03;4.30;;;;;;;;;;5093431;28;20229;-82
2021/07/02 05:06:34;;;;;;;5.77;4.87;;;;;;;;;;5092192;28;20202;-82
2021/07/02 05:09:01;;;;;;;7.23;4.53;;;;;;;;;;5093484;28;20229;-81
2021/07/02 05:11:28;;;;;;;5.37;4.90;;;;;;;;;;5091843;28;20202;-83
2021/07/02 05:13:54;;;;;;;6.80;4.70;;;;;;;;;;5092059;28;20223;-83
2021/07/02 05:16:21;;;;;;;6.70;5.10;;;;;;;;;;5091950;28;20205;-82
2021/07/02 05:18:48;;;;;;;7.40;5.20;;;;;;;;;;5092275;28;20205;-81
2021/07/02 05:21:15;;;;;;;6.67;5.03;;;;;;;;;;5092021;28;20532;-82
2021/07/02 05:23:42;;;;;;;5.50;4.60;;;;;;;;;;5091829;28;20201;-85
2021/07/02 05:26:11;;;;;;;4.90;4.50;;;;;;;;;;5092032;28;20222;-83
2021/07/02 05:28:38;;;;;;;6.40;4.93;;;;;;;;;;5093549;28;20697;-81
2021/07/02 05:31:05;;;;;;;6.37;4.80;;;;;;;;;;5092942;28;20744;-82
2021/07/02 05:33:31;;;;;;;10.93;4.83;;;;;;;;;;5092888;28;20241;-83
2021/07/02 05:35:58;;;;;;;13.93;4.70;;;;;;;;;;5091449;28;20197;-82
2021/07/02 05:38:26;;;;;;;7.27;5.10;;;;;;;;;;5091910;28;20188;-83
2021/07/02 05:40:55;;;;;;;4.93;4.30;;;;;;;;;;5091985;28;20553;-82
2021/07/02 05:43:22;;;;;;;8.67;4.43;;;;;;;;;;5091786;28;20225;-82
2021/07/02 05:45:48;;;;;;;5.13;4.53;;;;;;;;;;5091749;28;20243;-82
2021/07/02 05:48:17;;;;;;;5.03;3.93;;;;;;;;;;5091588;28;20260;-82
2021/07/02 05:50:44;;;;;;;5.83;4.53;;;;;;;;;;5093339;28;20214;-82
2021/07/02 05:53:10;;;;;;;5.57;4.53;;;;;;;;;;5093250;28;20592;-83
2021/07/02 05:55:38;;;;;;;8.40;4.83;;;;;;;;;;5095965;28;20282;-83
2021/07/02 05:58:05;;;;;;;5.20;4.37;;;;;;;;;;5096019;28;20197;-82
2021/07/02 06:00:32;;;;;;;4.83;4.43;;;;;;;;;;5097320;28;20182;-83
2021/07/02 06:02:58;;;;;;;6.37;5.03;;;;;;;;;;5095704;28;21111;-82
2021/07/02 06:05:25;;;;;;;12.10;5.03;;;;;;;;;;5096904;28;20551;-82
2021/07/02 06:07:53;;;;;;;8.70;4.70;;;;;;;;;;5095865;28;20251;-82
2021/07/02 06:10:21;;;;;;;8.03;4.67;;;;;;;;;;5095320;28;20240;-82
2021/07/02 06:12:49;;;;;;;5.00;4.60;;;;;;;;;;5088062;28;20654;-82
2021/07/02 06:15:17;;;;;;;5.40;4.90;;;;;;;;;;5076664;28;20229;-81
2021/07/02 06:17:44;;;;;;;5.40;4.53;;;;;;;;;;5074817;28;20202;-82
2021/07/02 06:20:12;;;;;;;6.70;4.43;;;;;;;;;;5075097;28;20195;-82
2021/07/02 06:22:38;;;;;;;9.13;4.90;;;;;;;;;;5074446;28;20662;-81
2021/07/02 06:25:06;;;;;;;14.17;5.30;;;;;;;;;;5074748;28;20218;-82
2021/07/02 06:27:33;;;;;;;5.60;4.93;;;;;;;;;;5075849;28;20636;-82
2021/07/02 06:30:01;;;;;;;5.30;4.40;;;;;;;;;;5057842;28;20690;-82
2021/07/02 06:32:28;;;;;;;5.90;4.93;;;;;;;;;;5076175;28;20214;-81
2021/07/02 06:34:54;;;;;;;7.27;4.53;;;;;;;;;;5075890;28;20218;-81
2021/07/02 06:37:21;;;;;;;5.57;4.80;;;;;;;;;;5074673;28;20187;-82
2021/07/02 06:39:48;;;;;;;6.47;4.83;;;;;;;;;;5075575;28;20214;-81
2021/07/02 06:42:14;;;;;;;8.20;4.90;;;;;;;;;;5074485;28;20574;-83
2021/07/02 06:44:41;;;;;;;6.90;4.67;;;;;;;;;;5074724;28;20603;-82
2021/07/02 06:47:09;;;;;;;5.40;4.50;;;;;;;;;;5074224;28;20240;-82
2021/07/02 06:49:38;;;;;;;6.17;4.27;;;;;;;;;;5074375;28;20287;-83
2021/07/02 06:52:06;;;;;;;5.13;4.37;;;;;;;;;;5075818;28;20217;-81
2021/07/02 06:54:32;;;;;;;5.67;4.37;;;;;;;;;;5075337;28;20258;-84
2021/07/02 06:57:02;;;;;;;5.07;4.20;;;;;;;;;;5074934;28;20186;-81
2021/07/02 06:59:29;;;;;;;5.63;4.30;;;;;;;;;;5074197;28;20922;-81
2021/07/02 07:01:56;;;;;;;7.30;4.50;;;;;;;;;;5075394;28;20249;-80
2021/07/02 07:04:25;;;;;;;4.47;4.07;;;;;;;;;;5072985;28;20230;-81
2021/07/02 07:06:52;;;;;;;4.80;4.40;;;;;;;;;;5075493;28;20198;-81
2021/07/02 07:09:18;;;;;;;4.73;4.33;;;;;;;;;;5073868;28;20219;-81
2021/07/02 07:11:45;;;;;;;4.70;4.07;;;;;;;;;;5074043;28;20658;-79
2021/07/02 07:14:12;;;;;;;5.33;4.20;;;;;;;;;;5073733;28;20666;-81
2021/07/02 07:16:38;;;;;;;4.90;4.50;;;;;;;;;;5073834;28;20206;-81
2021/07/02 07:19:05;;;;;;;4.73;4.13;;;;;;;;;;5075190;28;20659;-81
2021/07/02 07:21:33;;;;;;;4.33;4.03;;;;;;;;;;5075085;28;20175;-81
2021/07/02 07:24:00;;;;;;;4.93;4.30;;;;;;;;;;5073533;28;20199;-82
2021/07/02 07:26:26;;;;;;;4.40;4.00;;;;;;;;;;5073402;28;20702;-81
2021/07/02 07:28:53;;;;;;;5.43;4.07;;;;;;;;;;5073737;28;20191;-81
2021/07/02 07:31:19;;;;;;;4.63;4.10;;;;;;;;;;5073369;28;20593;-81
2021/07/02 07:33:48;;;;;;;4.03;3.63;;;;;;;;;;5073570;28;20195;-81
2021/07/02 07:36:16;;;;;;;4.43;3.93;;;;;;;;;;5074465;28;20776;-81
2021/07/02 07:38:44;;;;;;;3.93;3.63;;;;;;;;;;5094881;28;20210;-82
2021/07/02 07:41:11;;;;;;;4.63;4.23;;;;;;;;;;5094686;28;20217;-81
2021/07/02 07:43:38;;;;;;;5.37;4.83;;;;;;;;;;5095150;28;20241;-80
2021/07/02 07:46:06;;;;;;;4.33;3.97;;;;;;;;;;5095035;28;20182;-81
2021/07/02 07:48:33;;;;;;;5.87;4.27;;;;;;;;;;5093474;28;20216;-82
2021/07/02 07:51:14;;;;;;;5.07;4.00;;;;;;;;;;5092757;28;20294;-82
2021/07/02 07:53:41;;;;;;;5.90;4.57;;;;;;;;;;5092859;28;20255;-82
2021/07/02 07:56:09;;;;;;;5.10;4.60;;;;;;;;;;5093375;28;20206;-82
2021/07/02 07:58:35;;;;;;;7.90;5.20;;;;;;;;;;5094724;28;20241;-81
2021/07/02 08:01:02;;;;;;;5.70;5.20;;;;;;;;;;5093123;28;20215;-81
2021/07/02 08:03:29;;;;;;;6.10;4.70;;;;;;;;;;5092817;28;20646;-81
2021/07/02 08:05:55;;;;;;;5.23;4.57;;;;;;;;;;5093334;28;20190;-81
2021/07/02 08:08:22;;;;;;;5.63;5.13;;;;;;;;;;5093080;28;20197;-82
2021/07/02 08:10:49;;;;;;;5.47;4.80;;;;;;;;;;5094238;28;20260;-80
2021/07/02 08:13:17;;;;;;;8.13;5.50;;;;;;;;;;5094297;28;20182;-82
2021/07/02 08:15:44;;;;;;;5.57;4.67;;;;;;;;;;5092846;28;20259;-81
2021/07/02 08:18:11;;;;;;;9.50;5.57;;;;;;;;;;5092652;28;20251;-81
2021/07/02 08:20:37;;;;;;;8.57;5.30;;;;;;;;;;5093082;28;20216;-81
2021/07/02 08:23:08;;;;;;;7.07;5.13;;;;;;;;;;5092844;28;20202;-82
2021/07/02 08:25:35;;;;;;;6.40;5.40;;;;;;;;;;5094141;28;20608;-82
2021/07/02 08:30:47;;;;;;;5.50;4.97;;;;;;;;;;5092899;28;20295;-83
2021/07/02 08:33:16;;;;;;;5.83;5.30;;;;;;;;;;5092978;28;20247;-84
2021/07/02 08:35:43;;;;;;;5.87;5.37;;;;;;;;;;5092692;28;20194;-83
2021/07/02 08:38:10;;;;;;;8.57;5.93;;;;;;;;;;5094301;28;20665;-83
2021/07/02 08:40:36;;;;;;;7.27;5.23;;;;;;;;;;5092816;28;20685;-82
2021/07/02 08:43:03;;;;;;;5.67;5.17;;;;;;;;;;5092808;28;20190;-83
2021/07/02 08:45:30;;;;;;;6.23;5.63;;;;;;;;;;5092278;28;20198;-82
2021/07/02 08:47:59;;;;;;;6.53;5.50;;;;;;;;;;5093686;28;20210;-82
2021/07/02 08:50:26;;;;;;;6.57;5.43;;;;;;;;;;5093775;28;20709;-83
2021/07/02 08:52:53;;;;;;;7.37;5.87;;;;;;;;;;5093798;28;20241;-83
2021/07/02 08:55:19;;;;;;;10.13;6.27;;;;;;;;;;5093595;28;20303;-83
2021/07/02 08:57:46;;;;;;;6.73;6.03;;;;;;;;;;5093844;28;20206;-83
2021/07/02 09:00:13;;;;;;;5.93;5.40;;;;;;;;;;5092060;28;20201;-83
2021/07/02 09:02:41;;;;;;;6.50;5.73;;;;;;;;;;5092084;28;20568;-83
2021/07/02 09:05:23;;;;;;;7.10;5.77;;;;;;;;;;5092271;28;20194;-83
2021/07/02 09:07:51;;;;;;;5.82;5.18;;;;;;;;;;5093648;28;20178;-82
2021/07/02 09:10:17;;;;;;;6.53;5.73;;;;;;;;;;5093379;28;20257;-83
2021/07/02 09:12:51;;;;;;;6.90;5.63;;;;;;;;;;5092244;28;20194;-83
2021/07/02 09:15:18;;;;;;;6.20;5.23;;;;;;;;;;5092282;28;20201;-84
2021/07/02 09:17:54;;;;;;;6.05;5.45;;;;;;;;;;5092205;28;20243;-83
2021/07/02 09:20:22;;;;;;;6.05;5.45;;;;;;;;;;5091556;28;20254;-82
2021/07/02 09:22:51;;;;;;;5.83;5.33;;;;;;;;;;5091854;28;20236;-82
2021/07/02 09:25:25;;;;;;;5.50;5.10;;;;;;;;;;5092104;28;20197;-83
2021/07/02 09:27:53;;;;;;;8.15;5.72;;;;;;;;;;5091643;28;20189;-83
2021/07/02 09:30:20;;;;;;;5.60;5.00;;;;;;;;;;5091647;28;20245;-83
2021/07/02 09:32:49;;;;;;;7.20;5.15;;;;;;;;;;5091644;28;20561;-83
2021/07/02 09:35:17;;;;;;;5.00;4.53;;;;;;;;;;5091719;28;20190;-83
2021/07/02 09:37:46;;;;;;;5.60;5.10;;;;;;;;;;5091410;28;20246;-83
2021/07/02 09:40:18;;;;;;;5.50;5.00;;;;;;;;;;5091334;28;20606;-83
2021/07/02 09:42:45;;;;;;;5.53;4.97;;;;;;;;;;5092020;28;20208;-83
2021/07/02 09:45:12;;;;;;;5.00;4.60;;;;;;;;;;5090248;28;20201;-82
2021/07/02 09:47:40;;;;;;;6.25;4.57;;;;;;;;;;5091695;28;20561;-83
2021/07/02 09:50:24;;;;;;;5.00;4.60;;;;;;;;;;5092957;28;20256;-84
2021/07/02 09:52:52;;;;;;;4.53;4.22;;;;;;;;;;5091623;28;20224;-82
2021/07/02 09:55:20;;;;;;;5.03;4.63;;;;;;;;;;5092936;28;20182;-83
2021/07/02 09:57:47;;;;;;;5.10;4.70;;;;;;;;;;5092855;28;20234;-82
2021/07/02 10:00:15;;;;;;;5.30;4.78;;;;;;;;;;5093072;28;20198;-83
2021/07/02 10:02:57;;;;;;;7.15;4.68;;;;;;;;;;5092546;28;20261;-83
2021/07/02 10:05:24;;;;;;;6.32;4.93;;;;;;;;;;5088195;28;20665;-82
2021/07/02 10:07:55;;;;;;;4.30;3.92;;;;;;;;;;5090727;28;20197;-83
2021/07/02 10:10:23;;;;;;;6.38;4.50;;;;;;;;;;5091467;28;20919;-83
2021/07/02 10:12:50;;;;;;;5.03;4.45;;;;;;;;;;5091530;28;20198;-81
2021/07/02 10:15:17;;;;;;;4.50;4.13;;;;;;;;;;5091597;28;20251;-79
2021/07/02 10:17:45;;;;;;;5.20;4.72;;;;;;;;;;5092763;28;20206;-81
2021/07/02 10:20:12;;;;;;;7.82;4.63;;;;;;;;;;5092975;28;20181;-83
2021/07/02 10:22:40;;;;;;;8.93;5.25;;;;;;;;;;5091421;28;20206;-82
2021/07/02 10:25:08;;;;;;;7.05;4.90;;;;;;;;;;5091407;28;20202;-81
2021/07/02 10:27:36;;;;;;;5.30;4.68;;;;;;;;;;5092690;28;20693;-82
2021/07/02 10:30:03;;;;;;;4.80;4.30;;;;;;;;;;5092819;28;20205;-83
2021/07/02 10:32:32;;;;;;;5.78;4.88;;;;;;;;;;5091479;28;20259;-83
2021/07/02 10:34:59;;;;;;;5.97;5.07;;;;;;;;;;5092317;28;20220;-83
2021/07/02 10:37:26;;;;;;;4.88;4.30;;;;;;;;;;5091290;28;20215;-84
2021/07/02 10:39:53;;;;;;;5.13;4.63;;;;;;;;;;5092232;28;20585;-85
2021/07/02 10:42:20;;;;;;;6.25;4.78;;;;;;;;;;5096418;28;20201;-85
2021/07/02 10:45:06;;;;;;;5.32;4.82;;;;;;;;;;5095092;28;20206;-85
2021/07/02 10:47:47;;;;;;;5.13;4.63;;;;;;;;;;5088815;28;20198;-85
2021/07/02 10:50:28;;;;;;;5.57;4.65;;;;;;;;;;5096396;28;20217;-86
2021/07/02 10:53:20;;;;;;;5.53;4.82;;;;;;;;;;5094629;28;20202;-90
2021/07/02 10:55:47;;;;;;;5.18;4.78;;;;;;;;;;5096018;28;20678;-85
2021/07/02 10:58:13;;;;;;;5.10;4.70;;;;;;;;;;5095250;28;20206;-86
2021/07/02 11:00:55;;;;;;;5.82;4.35;;;;;;;;;;5097010;28;20209;-82
2021/07/02 11:03:25;;;;;;;5.47;4.55;;;;;;;;;;5095382;28;20225;-84
2021/07/02 11:05:52;;;;;;;5.32;4.80;;;;;;;;;;5095912;28;20213;-81
2021/07/02 11:08:33;;;;;;;5.50;4.72;;;;;;;;;;5094592;28;20287;-81
2021/07/02 11:11:00;;;;;;;7.57;5.15;;;;;;;;;;5093668;28;20903;-85
2021/07/02 11:13:27;;;;;;;5.00;4.60;;;;;;;;;;5094228;28;20255;-81
2021/07/02 11:16:11;;;;;;;4.63;4.25;;;;;;;;;;5094487;28;20205;-81
2021/07/02 11:18:45;;;;;;;5.25;4.85;;;;;;;;;;5084897;28;20697;-80
2021/07/02 11:21:16;;;;;;;4.40;3.97;;;;;;;;;;5095661;28;20233;-84
2021/07/02 11:23:43;;;;;;;4.78;4.38;;;;;;;;;;5094317;28;20235;-83
2021/07/02 11:26:13;;;;;;;4.70;4.30;;;;;;;;;;5093931;28;20286;-85
2021/07/02 11:28:53;;;;;;;4.72;4.20;;;;;;;;;;5093859;28;20221;-85
2021/07/02 11:31:33;;;;;;;8.27;4.70;;;;;;;;;;5093718;28;20674;-84
2021/07/02 11:34:10;;;;;;;4.93;4.53;;;;;;;;;;5094031;28;20197;-85
2021/07/02 11:36:36;;;;;;;4.57;4.28;;;;;;;;;;5094198;28;20197;-87
2021/07/02 11:39:03;;;;;;;6.15;4.43;;;;;;;;;;5096549;28;20214;-90
2021/07/02 11:41:31;;;;;;;5.25;4.72;;;;;;;;;;5095669;28;20726;-86
2021/07/02 11:43:59;;;;;;;5.03;4.40;;;;;;;;;;5094200;28;20197;-86
2021/07/02 11:46:25;;;;;;;5.88;4.18;;;;;;;;;;5095542;28;20263;-87
2021/07/02 11:48:53;;;;;;;6.65;4.72;;;;;;;;;;5094369;28;20198;-88
2021/07/02 11:51:22;;;;;;;5.00;4.20;;;;;;;;;;5094657;28;20229;-85
2021/07/02 11:53:50;;;;;;;12.73;5.20;;;;;;;;;;5093784;28;20723;-87
2021/07/02 11:56:18;;;;;;;12.70;5.80;;;;;;;;;;5093764;28;20216;-85
2021/07/02 11:58:45;;;;;;;6.25;5.03;;;;;;;;;;5094112;28;20570;-86
2021/07/02 12:01:12;;;;;;;5.82;4.40;;;;;;;;;;5093887;28;20202;-85
2021/07/02 12:03:44;;;;;;;12.23;5.03;;;;;;;;;;5093820;28;20237;-84
2021/07/02 12:06:15;;;;;;;23.30;5.40;;;;;;;;;;5093483;28;20198;-85
2021/07/02 12:08:48;;;;;;;5.88;4.28;;;;;;;;;;5095103;28;20237;-85
2021/07/02 12:11:14;;;;;;;6.05;4.32;;;;;;;;;;5094863;28;20254;-85
2021/07/02 12:13:41;;;;;;;6.03;4.97;;;;;;;;;;5093688;28;20194;-84
2021/07/02 12:16:08;;;;;;;5.28;4.78;;;;;;;;;;5094295;28;20213;-86
2021/07/02 12:18:36;;;;;;;5.13;4.72;;;;;;;;;;5093762;28;20602;-85
2021/07/02 12:21:04;;;;;;;5.38;4.88;;;;;;;;;;5094118;28;20189;-87
2021/07/02 12:23:32;;;;;;;5.13;4.72;;;;;;;;;;5094191;28;20194;-85
2021/07/02 12:26:17;;;;;;;5.20;4.80;;;;;;;;;;5094715;28;20683;-86
2021/07/02 12:29:00;;;;;;;5.15;4.65;;;;;;;;;;5094625;28;20209;-83
2021/07/02 12:31:28;;;;;;;5.82;4.90;;;;;;;;;;5092861;28;20888;-83
2021/07/02 12:33:55;;;;;;;5.85;5.13;;;;;;;;;;5094195;28;20185;-85
2021/07/02 12:36:22;;;;;;;5.45;4.95;;;;;;;;;;5093218;28;20198;-85
2021/07/02 12:39:07;;;;;;;6.40;5.65;;;;;;;;;;5093430;28;20547;-86
2021/07/02 12:41:39;;;;;;;5.15;4.75;;;;;;;;;;5094203;28;20178;-86
2021/07/02 12:44:07;;;;;;;6.13;4.90;;;;;;;;;;5094681;28;20174;-87
2021/07/02 12:46:34;;;;;;;5.13;4.63;;;;;;;;;;5093183;28;20182;-86
2021/07/02 12:49:19;;;;;;;5.97;5.20;;;;;;;;;;5092812;28;20317;-86
2021/07/02 12:52:00;;;;;;;5.65;5.10;;;;;;;;;;5092938;28;20693;-86
2021/07/02 12:57:16;;;;;;;8.40;5.18;;;;;;;;;;5094050;28;20698;-86
2021/07/02 12:59:44;;;;;;;5.50;5.00;;;;;;;;;;5092857;28;20255;-85
2021/07/02 13:02:10;;;;;;;5.90;5.40;;;;;;;;;;5092026;28;20237;-85
2021/07/02 13:04:42;;;;;;;6.68;5.53;;;;;;;;;;5092461;28;20205;-86
2021/07/02 13:07:08;;;;;;;5.95;5.45;;;;;;;;;;5092668;28;20193;-85
2021/07/02 13:09:35;;;;;;;5.05;4.70;;;;;;;;;;5094122;28;20197;-83
2021/07/02 13:12:12;;;;;;;6.32;5.28;;;;;;;;;;5094702;28;20263;-87
2021/07/02 13:14:41;;;;;;;5.15;4.68;;;;;;;;;;5092010;28;20242;-86
2021/07/02 13:17:08;;;;;;;5.07;4.57;;;;;;;;;;5093663;28;20230;-85
2021/07/02 13:19:35;;;;;;;4.90;4.50;;;;;;;;;;5092406;28;20194;-84
2021/07/02 13:22:12;;;;;;;5.10;4.65;;;;;;;;;;5093191;28;20205;-81
2021/07/02 13:24:38;;;;;;;5.00;4.60;;;;;;;;;;5091803;28;20894;-84
2021/07/02 13:27:05;;;;;;;7.68;4.90;;;;;;;;;;5091892;28;20247;-81
2021/07/02 13:29:32;;;;;;;5.15;4.53;;;;;;;;;;5092934;28;20205;-84
2021/07/02 13:32:00;;;;;;;5.13;4.45;;;;;;;;;;5091878;28;20588;-84
2021/07/02 13:34:38;;;;;;;4.93;4.50;;;;;;;;;;5093302;28;20606;-85
2021/07/02 13:37:05;;;;;;;4.65;4.25;;;;;;;;;;5091334;28;20206;-83
2021/07/02 13:39:35;;;;;;;6.15;4.13;;;;;;;;;;5092012;28;20197;-84
2021/07/02 13:42:04;;;;;;;5.38;4.40;;;;;;;;;;5092779;28;20225;-85
2021/07/02 13:44:31;;;;;;;5.20;4.78;;;;;;;;;;5091372;28;20595;-83
2021/07/02 13:47:00;;;;;;;5.03;4.47;;;;;;;;;;5093118;28;20174;-84
2021/07/02 13:49:27;;;;;;;5.95;4.47;;;;;;;;;;5093448;28;20185;-84
2021/07/02 13:51:54;;;;;;;4.63;4.20;;;;;;;;;;5093145;28;20265;-84
2021/07/02 13:54:21;;;;;;;5.05;4.50;;;;;;;;;;5091348;28;20689;-86
2021/07/02 13:56:50;;;;;;;5.15;4.65;;;;;;;;;;5091967;28;20562;-84
2021/07/02 13:59:17;;;;;;;5.38;4.88;;;;;;;;;;5091917;28;20193;-83
2021/07/02 14:01:44;;;;;;;4.55;4.25;;;;;;;;;;5091432;28;20899;-84
2021/07/02 14:04:12;;;;;;;5.70;4.70;;;;;;;;;;5091766;28;20233;-85
2021/07/02 14:06:39;;;;;;;5.32;4.57;;;;;;;;;;5091869;28;20197;-85
2021/07/02 14:09:07;;;;;;;7.63;4.80;;;;;;;;;;5091994;28;20190;-84
2021/07/02 14:11:34;;;;;;;5.25;4.75;;;;;;;;;;5092365;28;20205;-85
2021/07/02 14:14:00;;;;;;;4.85;4.30;;;;;;;;;;5093285;28;20185;-85
2021/07/02 14:16:27;;;;;;;6.65;4.50;;;;;;;;;;5096076;28;20197;-85
2021/07/02 14:18:54;;;;;;;4.90;4.50;;;;;;;;;;5095688;28;20205;-84
2021/07/02 14:21:22;;;;;;;4.90;4.50;;;;;;;;;;5097104;28;20208;-87
2021/07/02 14:23:49;;;;;;;5.72;4.70;;;;;;;;;;5096022;28;20202;-86
2021/07/02 14:26:16;;;;;;;4.88;4.47;;;;;;;;;;5095271;28;20225;-85
2021/07/02 14:28:43;;;;;;;4.03;3.72;;;;;;;;;;5095524;28;20202;-84
2021/07/02 14:31:09;;;;;;;5.30;4.65;;;;;;;;;;5094761;28;20202;-84
2021/07/02 14:33:36;;;;;;;6.15;4.40;;;;;;;;;;5096525;28;20249;-80
2021/07/02 14:36:03;;;;;;;4.53;4.20;;;;;;;;;;5096657;28;20185;-78
2021/07/02 14:38:31;;;;;;;5.13;4.60;;;;;;;;;;5096183;28;20214;-81
2021/07/02 14:40:58;;;;;;;4.38;3.97;;;;;;;;;;5094836;28;20201;-81
2021/07/02 14:43:25;;;;;;;5.00;3.67;;;;;;;;;;5094828;28;20194;-85
2021/07/02 14:45:52;;;;;;;4.38;4.00;;;;;;;;;;5094892;28;20240;-85
2021/07/02 14:48:23;;;;;;;4.72;3.83;;;;;;;;;;5095002;28;20198;-83
2021/07/02 14:50:50;;;;;;;4.30;3.90;;;;;;;;;;5096583;28;20206;-86
2021/07/02 14:53:17;;;;;;;4.80;3.90;;;;;;;;;;5096834;28;20258;-85