Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:10;;;;;;;9.77;5.90;;;12.70;99.90;;;;;;5117808;27;20398;-66
2023/08/28 00:04:36;;;;;;;7.10;6.38;;;12.70;99.90;;;;;;5117491;27;20031;-67
2023/08/28 00:07:01;;;;;;;10.05;6.05;;;12.70;99.90;;;;;;5117976;27;20039;-66
2023/08/28 00:09:27;;;;;;;7.38;6.43;;;12.70;99.90;;;;;;5122892;27;20034;-66
2023/08/28 00:11:55;;;;;;;9.48;6.65;;;12.70;99.90;;;;;;5116040;27;20039;-66
2023/08/28 00:14:23;;;;;;;8.60;6.05;;;12.60;99.90;;;;;;5114050;27;20039;-67
2023/08/28 00:16:48;;;;;;;7.15;6.53;;;12.60;99.90;;;;;;5113469;27;20375;-67
2023/08/28 00:19:14;;;;;;;7.32;6.65;;;12.60;99.90;;;;;;5107319;27;20045;-66
2023/08/28 00:21:40;;;;;;;7.65;6.38;;;12.60;99.90;;;;;;5105603;27;20054;-67
2023/08/28 00:24:06;;;;;;;8.25;6.15;;;12.60;99.90;;;;;;5131351;27;20477;-66
2023/08/28 00:26:32;;;;;;;8.20;6.15;;;12.60;99.90;;;;;;5121654;27;20121;-66
2023/08/28 00:28:57;;;;;;;6.68;5.68;;;12.50;99.90;;;;;;5124206;27;20483;-67
2023/08/28 00:31:23;;;;;;;6.88;5.72;;;12.50;99.90;;;;;;5117983;27;20520;-66
2023/08/28 00:33:49;;;;;;;7.13;5.55;;;12.50;99.90;;;;;;5107593;27;20060;-67
2023/08/28 00:36:15;;;;;;;8.70;6.03;;;12.50;99.90;;;;;;5132909;27;20046;-66
2023/08/28 00:38:41;;;;;;;8.43;6.75;;;12.50;99.90;;;;;;5120470;27;20114;-66
2023/08/28 00:41:07;;;;;;;7.80;6.25;;;12.40;99.90;;;;;;5115381;27;20129;-67
2023/08/28 00:43:33;;;;;;;7.13;6.43;;;12.40;99.90;;;;;;5120761;27;20035;-67
2023/08/28 00:46:00;;;;;;;10.70;6.60;;;12.40;99.90;;;;;;5118632;27;20055;-66
2023/08/28 00:48:27;;;;;;;8.98;6.80;;;12.40;99.90;;;;;;5119639;27;20106;-67
2023/08/28 00:50:53;;;;;;;7.60;6.10;;;12.40;99.90;;;;;;5118080;27;20043;-66
2023/08/28 00:53:20;;;;;;;8.00;6.30;;;12.40;99.90;;;;;;5120049;27;20406;-67
2023/08/28 00:55:46;;;;;;;7.30;6.05;;;12.40;99.90;;;;;;5102962;27;20047;-67
2023/08/28 00:58:12;;;;;;;6.70;6.10;;;12.30;99.90;;;;;;5134427;27;20392;-66
2023/08/28 01:00:38;;;;;;;5.88;5.13;;;12.30;99.90;;;;;;5127517;27;20061;-66
2023/08/28 01:03:04;;;;;;;7.90;5.90;;;12.30;99.90;;;;;;5135141;27;20042;-66
2023/08/28 01:05:42;;;;;;;6.15;5.65;;;12.30;99.90;;;;;;5136933;27;20370;-66
2023/08/28 01:08:23;;;;;;;6.10;5.50;;;12.20;99.90;;;;;;5111971;27;20051;-67
2023/08/28 01:10:58;;;;;;;7.80;6.10;;;12.20;99.90;;;;;;5136691;27;20042;-66
2023/08/28 01:13:36;;;;;;;7.72;6.43;;;12.20;99.90;;;;;;5120625;27;20045;-66
2023/08/28 01:16:03;;;;;;;6.95;6.25;;;12.10;99.90;;;;;;5126133;27;20045;-66
2023/08/28 01:18:30;;;;;;;7.13;6.28;;;12.10;99.90;;;;;;5152838;27;20029;-66
2023/08/28 01:20:57;;;;;;;6.70;6.10;;;12.00;99.90;;;;;;5137001;27;20061;-66
2023/08/28 01:23:54;;;;;;;6.65;6.05;;;12.00;99.90;;;;;;5121556;27;20083;-66
2023/08/28 01:26:21;;;;;;;8.30;6.38;;;12.00;99.90;;;;;;5123582;27;20504;-67
2023/08/28 01:28:46;;;;;;;8.10;6.50;;;11.90;99.90;;;;;;5103264;27;20495;-66
2023/08/28 01:31:12;;;;;;;6.88;6.20;;;11.90;99.90;;;;;;5129635;27;20047;-66
2023/08/28 01:33:39;;;;;;;9.05;6.57;;;11.90;99.90;;;;;;5098861;27;20083;-66
2023/08/28 01:36:22;;;;;;;6.93;6.32;;;11.90;99.90;;;;;;5119144;27;20541;-66
2023/08/28 01:39:26;;;;;;;8.00;7.30;;;11.80;99.90;;;;;;5128170;27;20442;-67
2023/08/28 01:41:54;;;;;;;8.50;7.70;;;11.90;99.90;;;;;;5143432;27;20039;-66
2023/08/28 01:44:22;;;;;;;7.32;6.63;;;11.90;99.90;;;;;;5129273;27;20409;-66
2023/08/28 01:46:48;;;;;;;7.47;6.78;;;11.90;99.90;;;;;;5136461;27;20395;-66
2023/08/28 01:49:14;;;;;;;8.00;7.10;;;11.90;99.90;;;;;;5125827;27;20347;-66
2023/08/28 01:51:39;;;;;;;8.73;7.93;;;11.80;99.90;;;;;;5120179;27;20426;-66
2023/08/28 01:54:06;;;;;;;9.68;8.38;;;11.90;99.90;;;;;;5124074;27;20070;-66
2023/08/28 01:56:32;;;;;;;11.52;8.90;;;11.90;99.90;;;;;;5123356;27;20139;-66
2023/08/28 01:58:58;;;;;;;10.23;9.23;;;11.90;99.90;;;;;;5133273;27;20039;-67
2023/08/28 02:01:26;;;;;;;9.93;8.93;;;11.90;99.90;;;;;;5116200;27;20105;-67
2023/08/28 02:03:52;;;;;;;9.88;8.93;;;11.90;99.90;;;;;;5134847;27;20043;-66
2023/08/28 02:06:18;;;;;;;12.43;9.48;;;11.90;99.90;;;;;;5118349;27;20051;-66
2023/08/28 02:08:44;;;;;;;10.05;9.05;;;11.90;99.90;;;;;;5101815;27;20080;-67
2023/08/28 02:11:10;;;;;;;10.40;9.20;;;11.90;99.90;;;;;;5118680;27;20045;-66
2023/08/28 02:13:36;;;;;;;10.60;9.60;;;11.90;99.90;;;;;;5116069;27;20039;-67
2023/08/28 02:16:03;;;;;;;11.07;9.90;;;11.90;99.90;;;;;;5118693;27;20047;-66
2023/08/28 02:18:30;;;;;;;11.85;10.65;;;11.90;99.90;;;;;;5129733;27;20038;-66
2023/08/28 02:20:56;;;;;;;12.20;10.00;;;11.90;99.90;;;;;;5133692;27;20038;-66
2023/08/28 02:23:21;;;;;;;12.38;9.25;;;11.90;99.90;;;;;;5120519;27;20081;-66
2023/08/28 02:25:48;;;;;;;10.85;9.50;;;11.90;99.90;;;;;;5114987;27;20046;-66
2023/08/28 02:28:18;;;;;;;11.05;9.25;;;11.90;99.90;;;;;;5115122;27;20090;-66
2023/08/28 02:30:44;;;;;;;9.55;8.65;;;11.90;99.90;;;;;;5122855;27;20114;-67
2023/08/28 02:33:09;;;;;;;11.43;9.77;;;11.90;99.90;;;;;;5128318;27;20043;-67
2023/08/28 02:35:35;;;;;;;10.20;9.30;;;11.90;99.90;;;;;;5098610;27;20405;-66
2023/08/28 02:38:01;;;;;;;11.32;10.23;;;11.90;99.90;;;;;;5134216;27;20512;-66
2023/08/28 02:40:26;;;;;;;12.25;11.00;;;11.90;99.90;;;;;;5109113;27;20134;-66
2023/08/28 02:42:53;;;;;;;12.90;10.82;;;12.00;99.90;;;;;;5141284;27;20077;-66
2023/08/28 02:45:19;;;;;;;11.05;9.98;;;11.90;99.90;;;;;;5124851;27;20820;-66
2023/08/28 02:47:45;;;;;;;11.57;10.38;;;11.90;99.90;;;;;;5126585;27;20070;-66
2023/08/28 02:50:10;;;;;;;11.85;9.88;;;11.90;99.90;;;;;;5116455;27;20067;-66
2023/08/28 02:52:36;;;;;;;11.50;10.35;;;11.90;99.90;;;;;;5134832;27;20493;-66
2023/08/28 02:55:01;;;;;;;13.80;10.30;;;11.90;99.90;;;;;;5122760;27;20046;-66
2023/08/28 02:57:27;;;;;;;10.75;9.65;;;11.90;99.90;;;;;;5115812;27;20405;-66
2023/08/28 02:59:53;;;;;;;17.05;9.65;;;11.90;99.90;;;;;;5129000;27;20035;-66
2023/08/28 03:02:18;;;;;;;10.55;9.43;;;11.90;99.90;;;;;;5117958;27;20403;-67
2023/08/28 03:04:44;;;;;;;9.60;8.63;;;11.80;99.90;;;;;;5114283;27;20043;-67
2023/08/28 03:07:09;;;;;;;10.88;8.88;;;11.80;99.90;;;;;;5130655;27;20034;-66
2023/08/28 03:09:35;;;;;;;10.65;9.65;;;11.90;99.90;;;;;;5135101;27;20227;-66
2023/08/28 03:12:01;;;;;;;9.82;8.93;;;11.80;99.90;;;;;;5128311;27;20043;-66
2023/08/28 03:14:27;;;;;;;9.38;8.48;;;11.80;99.90;;;;;;5114463;27;20039;-66
2023/08/28 03:16:52;;;;;;;9.93;8.98;;;11.80;99.90;;;;;;5133070;27;19923;-66
2023/08/28 03:19:18;;;;;;;10.55;9.13;;;11.80;99.90;;;;;;5134614;27;20063;-66
2023/08/28 03:21:43;;;;;;;9.90;8.88;;;11.80;99.90;;;;;;5130697;27;20046;-66
2023/08/28 03:24:09;;;;;;;9.77;8.77;;;11.80;99.90;;;;;;5133290;27;20117;-66
2023/08/28 03:26:35;;;;;;;9.77;8.88;;;11.70;99.90;;;;;;5117969;27;20443;-66
2023/08/28 03:29:00;;;;;;;10.55;8.82;;;11.70;99.90;;;;;;5121160;27;20039;-66
2023/08/28 03:31:28;;;;;;;8.85;8.00;;;11.60;99.90;;;;;;5131472;27;20038;-67
2023/08/28 03:33:54;;;;;;;8.18;7.38;;;11.60;99.90;;;;;;5134594;27;20091;-66
2023/08/28 03:36:19;;;;;;;9.02;8.23;;;11.60;99.90;;;;;;5127149;27;20039;-67
2023/08/28 03:38:45;;;;;;;10.95;7.70;;;11.60;99.90;;;;;;5115159;27;20565;-66
2023/08/28 03:41:11;;;;;;;8.52;7.57;;;11.60;99.90;;;;;;5122514;27;20039;-66
2023/08/28 03:43:36;;;;;;;8.40;7.68;;;11.50;99.90;;;;;;5122106;27;20046;-67
2023/08/28 03:46:02;;;;;;;7.85;7.18;;;11.50;99.90;;;;;;5113960;27;20043;-67
2023/08/28 03:48:28;;;;;;;7.53;6.93;;;11.50;99.90;;;;;;5114164;27;20446;-66
2023/08/28 03:50:53;;;;;;;8.32;7.53;;;11.50;99.90;;;;;;5134077;27;20042;-66
2023/08/28 03:53:19;;;;;;;6.35;5.68;;;11.50;99.90;;;;;;5133085;27;20442;-67
2023/08/28 03:55:44;;;;;;;8.27;4.93;;;11.40;99.90;;;;;;5103156;27;20069;-66
2023/08/28 03:58:10;;;;;;;5.78;5.10;;;11.40;99.90;;;;;;5113511;27;20064;-66
2023/08/28 04:00:36;;;;;;;7.68;6.97;;;11.40;99.90;;;;;;5114420;27;20085;-66
2023/08/28 04:03:02;;;;;;;18.58;8.77;;;11.30;99.90;;;;;;5113344;27;20071;-66
2023/08/28 04:05:27;;;;;;;8.13;7.35;;;11.30;99.90;;;;;;5121163;27;20063;-67
2023/08/28 04:07:53;;;;;;;8.50;7.13;;;11.30;99.90;;;;;;5126471;27;20063;-66
2023/08/28 04:10:19;;;;;;;7.93;7.13;;;11.20;99.90;;;;;;5123807;27;20043;-66
2023/08/28 04:12:45;;;;;;;8.07;7.28;;;11.20;99.90;;;;;;5119728;27;20092;-66
2023/08/28 04:15:11;;;;;;;10.52;7.97;;;11.20;99.90;;;;;;5115989;27;20489;-67
2023/08/28 04:17:37;;;;;;;9.95;7.85;;;11.20;99.90;;;;;;5116796;27;20042;-66
2023/08/28 04:20:12;;;;;;;8.38;7.57;;;11.20;99.90;;;;;;5131533;27;21914;-66
2023/08/28 04:22:41;;;;;;;7.90;7.20;;;11.10;99.90;;;;;;5133003;27;20041;-67
2023/08/28 04:25:07;;;;;;;8.57;7.50;;;11.10;99.90;;;;;;5129368;27;20043;-66
2023/08/28 04:27:33;;;;;;;9.13;8.20;;;11.10;99.90;;;;;;5117119;27;20130;-66
2023/08/28 04:29:59;;;;;;;9.50;8.60;;;11.10;99.90;;;;;;5114730;28;20130;-66
2023/08/28 04:32:24;;;;;;;9.23;7.43;;;11.10;99.90;;;;;;5114645;27;20046;-66
2023/08/28 04:34:50;;;;;;;8.80;7.47;;;11.10;99.90;;;;;;5114189;27;20045;-67
2023/08/28 04:37:16;;;;;;;9.43;7.88;;;11.10;99.90;;;;;;5123265;27;20026;-66
2023/08/28 04:39:43;;;;;;;9.23;7.28;;;11.00;99.90;;;;;;5127586;27;20053;-66
2023/08/28 04:42:10;;;;;;;7.47;6.68;;;11.10;99.90;;;;;;5118839;27;20031;-66
2023/08/28 04:44:35;;;;;;;9.30;7.15;;;11.10;99.90;;;;;;5121424;27;20031;-66
2023/08/28 04:47:02;;;;;;;7.25;6.55;;;11.10;99.90;;;;;;5120627;27;20121;-67
2023/08/28 04:49:27;;;;;;;7.35;6.65;;;11.00;99.90;;;;;;5099560;27;20057;-66
2023/08/28 04:51:53;;;;;;;7.22;6.60;;;11.10;99.90;;;;;;5133321;27;20109;-66
2023/08/28 04:54:19;;;;;;;8.13;6.72;;;11.10;99.90;;;;;;5144837;27;20457;-67
2023/08/28 04:56:45;;;;;;;7.07;6.45;;;11.00;99.90;;;;;;5112473;27;20035;-67
2023/08/28 04:59:11;;;;;;;7.03;6.35;;;11.10;99.90;;;;;;5108122;27;20033;-66
2023/08/28 05:01:36;;;;;;;7.20;6.50;;;11.10;99.90;;;;;;5132831;27;20475;-66
2023/08/28 05:04:02;;;;;;;6.97;6.18;;;11.10;99.90;;;;;;5132177;27;20068;-66
2023/08/28 05:06:28;;;;;;;7.35;6.53;;;11.10;99.90;;;;;;5121174;27;20035;-67
2023/08/28 05:08:54;;;;;;;7.45;6.57;;;11.20;99.90;;;;;;5127922;27;20118;-66
2023/08/28 05:11:20;;;;;;;7.90;7.10;;;11.20;99.90;;;;;;5112839;28;20053;-67
2023/08/28 05:13:46;;;;;;;8.32;7.20;;;11.20;99.90;;;;;;5121733;27;20042;-66
2023/08/28 05:16:11;;;;;;;8.43;7.10;;;11.20;99.90;;;;;;5118365;28;20041;-66
2023/08/28 05:18:37;;;;;;;8.20;7.30;;;11.30;99.90;;;;;;5131539;27;20037;-66
2023/08/28 05:21:03;;;;;;;9.32;7.50;;;11.40;99.90;;;;;;5113493;28;20118;-66
2023/08/28 05:23:28;;;;;;;11.20;8.27;;;11.40;99.90;;;;;;5130398;27;20041;-66
2023/08/28 05:25:55;;;;;;;10.20;9.20;;;11.40;99.90;;;;;;5122858;27;20049;-66
2023/08/28 05:28:21;;;;;;;12.10;10.05;;;11.50;99.90;;;;;;5132508;27;20499;-66
2023/08/28 05:30:47;;;;;;;14.27;9.60;;;11.60;99.90;;;;;;5119298;27;20122;-66
2023/08/28 05:33:12;;;;;;;10.77;9.65;;;11.60;99.90;;;;;;5122502;27;20177;-65
2023/08/28 05:35:38;;;;;;;12.80;10.32;;;11.70;99.90;;;;;;5123907;27;20066;-67
2023/08/28 05:38:06;;;;;;;13.90;10.57;;;11.80;99.90;;;;;;5134697;27;20070;-66
2023/08/28 05:40:31;;;;;;;13.27;10.40;;;11.80;99.90;;;;;;5113762;27;20389;-67
2023/08/28 05:42:57;;;;;;;12.80;9.90;;;11.90;99.90;;;;;;5122013;27;20035;-67
2023/08/28 05:45:23;;;;;;;11.35;10.15;;;12.00;99.90;;;;;;5115480;27;20043;-66
2023/08/28 05:47:48;;;;;;;12.38;9.40;;;12.00;99.90;;;;;;5134123;27;20041;-64
2023/08/28 05:50:14;;;;;;;13.43;9.88;;;12.00;99.90;;;;;;5135829;27;20050;-64
2023/08/28 05:52:40;;;;;;;11.32;10.23;;;12.10;99.90;;;;;;5118683;27;20076;-64
2023/08/28 05:55:06;;;;;;;11.85;10.65;;;12.20;99.90;;;;;;5129506;27;20047;-64
2023/08/28 05:57:32;;;;;;;12.00;10.80;;;12.30;99.90;;;;;;5122972;27;20126;-65
2023/08/28 05:59:57;;;;;;;11.52;10.07;;;12.30;99.90;;;;;;5128775;27;20392;-64
2023/08/28 06:02:23;;;;;;;12.32;10.77;;;12.40;99.90;;;;;;5135637;27;20039;-65
2023/08/28 06:04:49;;;;;;;12.05;10.75;;;12.50;99.90;;;;;;5119551;27;20039;-64
2023/08/28 06:07:14;;;;;;;13.57;10.48;;;12.60;99.90;;;;;;5126669;27;20035;-64
2023/08/28 06:09:43;;;;;;;13.40;11.40;;;12.60;99.90;;;;;;5132558;27;20183;-64
2023/08/28 06:12:08;;;;;;;13.93;11.13;;;12.70;99.90;;;;;;5135433;27;20041;-63
2023/08/28 06:14:34;;;;;;;16.08;11.63;;;12.80;99.90;;;;;;5133673;27;20451;-64
2023/08/28 06:17:00;;;;;;;13.02;11.32;;;12.80;99.90;;;;;;5135151;27;20031;-65
2023/08/28 06:19:25;;;;;;;13.80;10.35;;;12.90;99.90;;;;;;5118261;27;20133;-65
2023/08/28 06:21:51;;;;;;;11.73;10.43;;;13.00;99.90;;;;;;5117666;27;20129;-65
2023/08/28 06:24:16;;;;;;;12.60;10.20;;;13.10;99.90;;;;;;5114538;27;20082;-64
2023/08/28 06:26:42;;;;;;;12.27;9.50;;;13.20;99.90;;;;;;5116314;27;20047;-64
2023/08/28 06:29:08;;;;;;;10.50;9.38;;;13.30;99.90;;;;;;5117934;27;20058;-63
2023/08/28 06:31:34;;;;;;;12.60;9.63;;;13.50;99.90;;;;;;5102042;27;20078;-65
2023/08/28 06:34:00;;;;;;;10.38;9.35;;;13.60;99.90;;;;;;5098575;27;20066;-64
2023/08/28 06:36:26;;;;;;;10.52;9.52;;;13.80;99.90;;;;;;5118810;27;20039;-64
2023/08/28 06:38:52;;;;;;;10.45;9.13;;;13.90;99.90;;;;;;5147357;27;20084;-64
2023/08/28 06:41:18;;;;;;;10.45;9.25;;;14.10;99.90;;;;;;5152562;27;20030;-65
2023/08/28 06:43:46;;;;;;;10.43;9.18;;;14.20;99.90;;;;;;5140595;27;20486;-64
2023/08/28 06:46:11;;;;;;;9.35;8.25;;;14.40;99.90;;;;;;5132743;27;20049;-65
2023/08/28 06:48:37;;;;;;;9.77;8.00;;;14.50;99.90;;;;;;5118926;27;20050;-64
2023/08/28 06:51:03;;;;;;;9.02;7.82;;;14.70;99.90;;;;;;5124771;27;20134;-64
2023/08/28 06:53:29;;;;;;;8.15;7.38;;;14.80;99.90;;;;;;5116068;27;20050;-65
2023/08/28 06:55:54;;;;;;;8.50;7.70;;;14.90;99.90;;;;;;5125987;27;20523;-64
2023/08/28 06:58:20;;;;;;;11.32;7.72;;;14.90;99.90;;;;;;5130863;27;20067;-64
2023/08/28 07:00:46;;;;;;;8.85;7.07;;;15.10;99.90;;;;;;5117978;27;20143;-67
2023/08/28 07:03:12;;;;;;;8.40;7.47;;;15.20;99.90;;;;;;5116998;27;20037;-66
2023/08/28 07:05:38;;;;;;;8.75;7.00;;;15.30;99.90;;;;;;5108943;27;20046;-64
2023/08/28 07:08:04;;;;;;;8.07;7.10;;;15.40;99.90;;;;;;5113670;27;20051;-63
2023/08/28 07:10:30;;;;;;;8.25;6.80;;;15.60;99.90;;;;;;5116779;27;20043;-64
2023/08/28 07:12:55;;;;;;;7.35;6.43;;;15.70;99.90;;;;;;5113906;27;20087;-63
2023/08/28 07:15:22;;;;;;;9.25;6.85;;;15.80;99.90;;;;;;5131874;27;20413;-64
2023/08/28 07:17:47;;;;;;;9.77;6.85;;;15.90;99.90;;;;;;5114152;27;20474;-64
2023/08/28 07:20:13;;;;;;;8.10;6.53;;;16.00;99.90;;;;;;5098045;27;20140;-65
2023/08/28 07:22:39;;;;;;;8.25;6.22;;;16.10;99.90;;;;;;5121372;27;20047;-64
2023/08/28 07:25:05;;;;;;;6.60;5.90;;;16.10;99.90;;;;;;5113477;27;20122;-65
2023/08/28 07:27:30;;;;;;;7.88;6.03;;;16.30;99.90;;;;;;5113329;27;20035;-64
2023/08/28 07:29:57;;;;;;;5.75;5.15;;;16.40;99.90;;;;;;5115536;27;20431;-65
2023/08/28 07:32:23;;;;;;;7.22;4.95;;;16.50;99.90;;;;;;5121720;27;20055;-65
2023/08/28 07:34:48;;;;;;;6.45;4.38;;;16.60;99.90;;;;;;5113103;27;20031;-64
2023/08/28 07:37:14;;;;;;;5.95;4.90;;;16.70;99.90;;;;;;5113284;27;20096;-64
2023/08/28 07:39:39;;;;;;;6.38;4.82;;;16.90;99.90;;;;;;5112693;27;20108;-64
2023/08/28 07:42:05;;;;;;;5.75;4.63;;;16.90;99.90;;;;;;5123699;27;20074;-66
2023/08/28 07:44:31;;;;;;;7.95;4.68;;;17.10;99.90;;;;;;5132890;27;20511;-64
2023/08/28 07:46:57;;;;;;;9.05;4.10;;;17.10;99.90;;;;;;5115987;27;20054;-64
2023/08/28 07:49:23;;;;;;;4.80;3.35;;;17.30;99.90;;;;;;5133581;27;20042;-65
2023/08/28 07:51:48;;;;;;;6.57;3.95;;;17.30;99.90;;;;;;5129042;27;20495;-65
2023/08/28 07:54:14;;;;;;;5.53;3.88;;;17.40;99.90;;;;;;5113211;27;20038;-64
2023/08/28 07:56:39;;;;;;;5.72;4.38;;;17.50;99.90;;;;;;5095377;27;20135;-65
2023/08/28 07:59:05;;;;;;;5.13;4.10;;;17.60;99.90;;;;;;5112687;27;20440;-64
2023/08/28 08:01:31;;;;;;;8.20;3.97;;;17.70;99.90;;;;;;5112134;27;20061;-64
2023/08/28 08:03:57;;;;;;;6.50;4.65;;;17.90;99.90;;;;;;5121991;27;20038;-65
2023/08/28 08:06:23;;;;;;;4.88;3.25;;;18.00;99.90;;;;;;5095837;27;20051;-65
2023/08/28 08:08:49;;;;;;;5.95;3.70;;;18.00;99.90;;;;;;5112866;27;20043;-64
2023/08/28 08:11:15;;;;;;;6.32;3.63;;;18.20;99.90;;;;;;5112882;27;20641;-65
2023/08/28 08:13:41;;;;;;;6.13;3.35;;;18.30;99.90;;;;;;5123834;27;20095;-65
2023/08/28 08:16:06;;;;;;;5.80;3.20;;;18.40;99.90;;;;;;5133148;27;20038;-65
2023/08/28 08:18:32;;;;;;;4.93;2.83;;;18.50;99.90;;;;;;5133518;27;20030;-65
2023/08/28 08:20:58;;;;;;;3.65;2.13;;;18.40;99.90;;;;;;5133619;27;20037;-64
2023/08/28 08:23:24;;;;;;;3.53;1.95;;;18.30;99.90;;;;;;5133272;27;20105;-65
2023/08/28 08:25:52;;;;;;;4.97;2.35;;;18.30;99.90;;;;;;5151990;27;20544;-65
2023/08/28 08:28:18;;;;;;;2.90;2.33;;;18.10;99.90;;;;;;5133929;27;20046;-64
2023/08/28 08:30:43;;;;;;;4.45;2.00;;;17.90;99.90;;;;;;5133354;27;20041;-64
2023/08/28 08:33:10;;;;;;;3.45;1.48;;;17.80;99.90;;;;;;5133764;27;20449;-65
2023/08/28 08:35:36;;;;;;;2.88;1.35;;;17.80;99.90;;;;;;5117547;27;20485;-65
2023/08/28 08:38:01;;;;;;;2.78;1.60;;;17.90;99.90;;;;;;5096955;27;20043;-65
2023/08/28 08:40:28;;;;;;;1.98;1.40;;;18.20;99.90;;;;;;5113087;28;20035;-65
2023/08/28 08:42:54;;;;;;;5.18;1.73;;;18.60;99.90;;;;;;5113019;28;20035;-64
2023/08/28 08:45:28;;;;;;;2.30;1.40;;;19.00;99.90;;;;;;5117155;27;20405;-65
2023/08/28 08:47:57;;;;;;;5.40;1.27;;;19.10;99.90;;;;;;5113722;27;20092;-64
2023/08/28 08:50:24;;;;;;;2.35;1.20;;;19.30;99.90;;;;;;5112923;28;20035;-65
2023/08/28 08:52:50;;;;;;;2.50;1.20;;;19.20;99.90;;;;;;5112715;27;20047;-65
2023/08/28 08:55:40;;;;;;;4.57;1.02;;;18.90;99.90;;;;;;5126291;27;20389;-65
2023/08/28 08:58:10;;;;;;;2.78;0.80;;;18.50;99.90;;;;;;5122143;27;20038;-64
2023/08/28 09:00:38;;;;;;;5.32;1.00;;;18.20;99.90;;;;;;5112617;28;20104;-64
2023/08/28 09:03:06;;;;;;;4.70;1.00;;;17.90;99.90;;;;;;5112766;27;20046;-66
2023/08/28 09:05:32;;;;;;;2.13;0.77;;;17.80;99.90;;;;;;5112703;28;20039;-65
2023/08/28 09:08:00;;;;;;;3.15;0.93;;;17.60;99.90;;;;;;5117887;27;20039;-66
2023/08/28 09:10:26;;;;;;;1.92;0.80;;;17.80;99.90;;;;;;5112868;27;20046;-65
2023/08/28 09:12:54;;;;;;;1.63;0.73;;;18.10;99.90;;;;;;5116645;27;20051;-65
2023/08/28 09:15:20;;;;;;;6.32;1.08;;;18.40;99.90;;;;;;5116523;27;20084;-65
2023/08/28 09:17:45;;;;;;;1.45;0.70;;;18.80;99.90;;;;;;5128738;27;20042;-65
2023/08/28 09:20:16;;;;;;;2.40;0.90;;;19.10;99.90;;;;;;5131950;27;20489;-65
2023/08/28 09:22:50;;;;;;;1.55;0.80;;;19.50;99.90;;;;;;5116362;27;20043;-65
2023/08/28 09:25:17;;;;;;;1.45;0.60;;;19.80;99.90;;;;;;5134293;27;20507;-65
2023/08/28 09:27:44;;;;;;;1.58;0.57;;;19.90;99.90;;;;;;5131825;27;20543;-65
2023/08/28 09:30:25;;;;;;;1.88;0.80;;;20.00;99.90;;;;;;5116828;27;20039;-65
2023/08/28 09:32:51;;;;;;;2.00;0.85;;;20.10;99.90;;;;;;5116262;27;20050;-65
2023/08/28 09:35:20;;;;;;;1.65;0.65;;;20.40;99.90;;;;;;5134216;27;20050;-65
2023/08/28 09:37:56;;;;;;;2.88;0.90;;;20.60;99.90;;;;;;5135162;27;20043;-64
2023/08/28 09:40:30;;;;;;;2.72;0.90;;;20.80;99.90;;;;;;5116612;27;20051;-66
2023/08/28 09:42:56;;;;;;;4.40;0.90;;;20.80;99.90;;;;;;5121084;27;20039;-65
2023/08/28 09:45:22;;;;;;;3.35;1.00;;;20.80;99.90;;;;;;5136494;27;20110;-66
2023/08/28 09:47:53;;;;;;;1.75;0.85;;;20.90;99.90;;;;;;5136538;27;20143;-65
2023/08/28 09:50:29;;;;;;;2.58;0.93;;;21.10;99.90;;;;;;5128119;27;20047;-64
2023/08/28 09:53:05;;;;;;;0.68;0.55;;;21.40;99.90;;;;;;5115806;27;20066;-65
2023/08/28 09:55:31;;;;;;;2.50;0.40;;;21.60;99.90;;;;;;5116289;27;20078;-64
2023/08/28 09:57:56;;;;;;;1.40;0.40;;;21.50;99.90;;;;;;5119004;27;20746;-64
2023/08/28 10:00:22;;;;;;;1.48;0.63;;;21.10;99.90;;;;;;5126709;27;20143;-65
2023/08/28 10:02:50;;;;;;;1.10;0.50;;;20.70;99.90;;;;;;5116743;27;20429;-65
2023/08/28 10:05:17;;;;;;;0.90;0.38;;;20.80;99.90;;;;;;5115440;27;20043;-64
2023/08/28 10:07:46;;;;;;;3.30;0.50;;;21.10;99.90;;;;;;5117583;27;20054;-65
2023/08/28 10:10:16;;;;;;;1.50;0.50;;;21.30;99.90;;;;;;5129844;27;20042;-66
2023/08/28 10:12:44;;;;;;;1.75;0.80;;;21.70;99.90;;;;;;5105068;27;20502;-65
2023/08/28 10:15:11;;;;;;;3.67;0.63;;;22.00;99.90;;;;;;5135635;27;20042;-64
2023/08/28 10:17:40;;;;;;;2.58;0.70;;;22.20;99.90;;;;;;5135479;27;20046;-64
2023/08/28 10:20:09;;;;;;;1.95;0.63;;;22.20;99.90;;;;;;5135759;27;20042;-65
2023/08/28 10:22:37;;;;;;;2.03;0.60;;;22.60;99.90;;;;;;5138268;27;20126;-65
2023/08/28 10:25:04;;;;;;;1.67;0.77;;;22.60;99.90;;;;;;5134601;27;20529;-65
2023/08/28 10:27:31;;;;;;;3.05;0.77;;;22.60;99.90;;;;;;5127673;27;20034;-65
2023/08/28 10:29:59;;;;;;;2.60;0.60;;;22.30;99.90;;;;;;5117831;27;20035;-64
2023/08/28 10:32:31;;;;;;;1.27;0.40;;;22.20;99.90;;;;;;5115814;27;20035;-65
2023/08/28 10:35:01;;;;;;;1.10;0.50;;;22.20;99.90;;;;;;5117443;27;20106;-65
2023/08/28 10:37:29;;;;;;;0.90;0.47;;;21.70;99.90;;;;;;5116382;27;20035;-65
2023/08/28 10:40:01;;;;;;;1.48;0.50;;;21.80;99.90;;;;;;5153867;27;20042;-65
2023/08/28 10:42:28;;;;;;;5.25;0.60;;;21.50;99.90;;;;;;5128247;27;20119;-65
2023/08/28 10:44:54;;;;;;;1.35;0.43;;;21.30;99.90;;;;;;5124036;27;20524;-65
2023/08/28 10:47:20;;;;;;;2.15;0.75;;;21.10;99.90;;;;;;5132235;27;20114;-66
2023/08/28 10:49:46;;;;;;;1.95;0.43;;;21.20;99.90;;;;;;5114393;27;20421;-64
2023/08/28 10:52:12;;;;;;;3.40;0.50;;;21.10;99.90;;;;;;5114491;27;20095;-64
2023/08/28 10:54:44;;;;;;;2.05;0.68;;;21.00;99.90;;;;;;5118749;27;20455;-65
2023/08/28 10:57:27;;;;;;;2.17;0.52;;;21.40;99.90;;;;;;5134235;27;20035;-66
2023/08/28 10:59:56;;;;;;;1.27;0.57;;;21.70;99.90;;;;;;5129013;27;20561;-64
2023/08/28 11:02:22;;;;;;;2.58;0.85;;;22.00;99.90;;;;;;5123521;27;20055;-66
2023/08/28 11:05:14;;;;;;;0.65;0.50;;;22.00;99.90;;;;;;5126888;27;20045;-63
2023/08/28 11:07:43;;;;;;;1.67;0.40;;;22.10;99.90;;;;;;5123134;27;20039;-64
2023/08/28 11:10:18;;;;;;;1.55;0.52;;;22.30;99.90;;;;;;5130968;27;20050;-64
2023/08/28 11:13:18;;;;;;;2.00;0.50;;;22.80;99.90;;;;;;5121561;27;20074;-64
2023/08/28 11:15:44;;;;;;;1.73;0.60;;;23.10;99.90;;;;;;5133797;27;20046;-66
2023/08/28 11:18:12;;;;;;;1.40;0.50;;;22.70;99.90;;;;;;5152375;27;20026;-64
2023/08/28 11:20:38;;;;;;;1.48;0.50;;;22.30;99.90;;;;;;5117408;27;20042;-64
2023/08/28 11:23:04;;;;;;;1.25;0.45;;;21.80;99.90;;;;;;5126192;27;20023;-65
2023/08/28 11:25:42;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5134401;27;20047;-65
2023/08/28 11:28:29;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5128370;27;20043;-64
2023/08/28 11:31:04;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5115796;27;20512;-64
2023/08/28 11:33:56;;;;;;;0.50;0.40;;;21.20;99.90;;;;;;5123146;27;20504;-66
2023/08/28 11:36:22;;;;;;;3.28;1.05;;;21.30;99.90;;;;;;5119265;27;20151;-65
2023/08/28 11:38:49;;;;;;;1.58;0.50;;;21.50;99.90;;;;;;5131974;27;20066;-65
2023/08/28 11:41:15;;;;;;;1.77;0.70;;;21.60;99.90;;;;;;5120494;27;20497;-65
2023/08/28 11:43:42;;;;;;;2.70;0.70;;;21.70;99.90;;;;;;5117393;27;20050;-64
2023/08/28 11:46:12;;;;;;;1.40;0.50;;;21.80;99.90;;;;;;5113243;27;20031;-64
2023/08/28 11:48:44;;;;;;;1.90;0.60;;;21.60;99.90;;;;;;5116412;27;20054;-65
2023/08/28 11:51:10;;;;;;;;;;;21.40;99.90;;;;;;5114851;27;20122;-64
2023/08/28 11:53:40;;;;;;;0.70;0.57;;;21.20;99.90;;;;;;5114574;27;20321;-65
2023/08/28 11:56:06;;;;;;;1.67;0.60;;;21.20;99.90;;;;;;5133568;27;20035;-64
2023/08/28 11:58:37;;;;;;;0.65;0.60;;;21.20;99.90;;;;;;5133705;27;20031;-65
2023/08/28 12:01:05;;;;;;;1.95;0.55;;;21.10;99.90;;;;;;5122608;27;20157;-66
2023/08/28 12:03:31;;;;;;;0.93;0.50;;;21.20;99.90;;;;;;5125828;27;20039;-64
2023/08/28 12:06:06;;;;;;;1.45;0.50;;;21.20;99.90;;;;;;5132818;27;20037;-65
2023/08/28 12:08:36;;;;;;;1.30;0.50;;;21.00;99.90;;;;;;5132633;27;20049;-64
2023/08/28 12:11:05;;;;;;;1.02;0.55;;;21.00;99.90;;;;;;5124438;27;20062;-63
2023/08/28 12:13:32;;;;;;;2.97;0.50;;;21.00;99.90;;;;;;5116345;27;20042;-65
2023/08/28 12:16:23;;;;;;;0.73;0.52;;;21.00;99.90;;;;;;5133591;27;20043;-64
2023/08/28 12:18:50;;;;;;;5.93;1.63;;;20.90;99.90;;;;;;5115368;27;20643;-64
2023/08/28 12:21:17;;;;;;;2.15;0.80;;;20.90;99.90;;;;;;5124855;27;20380;-63
2023/08/28 12:23:46;;;;;;;3.42;1.10;;;20.90;99.90;;;;;;5132649;27;20060;-65
2023/08/28 12:26:12;;;;;;;1.80;0.70;;;20.90;99.90;;;;;;5132121;27;20425;-65
2023/08/28 12:28:37;;;;;;;1.05;0.57;;;20.80;99.90;;;;;;5133887;27;20095;-64
2023/08/28 12:31:03;;;;;;;3.08;0.77;;;20.90;99.90;;;;;;5126010;27;20043;-63
2023/08/28 12:33:29;;;;;;;1.55;0.77;;;20.90;99.90;;;;;;5133139;27;20038;-64
2023/08/28 12:35:54;;;;;;;10.13;1.98;;;20.90;99.90;;;;;;5123678;27;20041;-63
2023/08/28 12:38:20;;;;;;;1.88;0.73;;;20.90;99.90;;;;;;5123071;27;20066;-65
2023/08/28 12:40:51;;;;;;;2.55;0.95;;;20.80;99.90;;;;;;5126794;28;20041;-64
2023/08/28 12:43:16;;;;;;;2.25;0.70;;;20.80;99.90;;;;;;5120405;27;20038;-64
2023/08/28 12:45:42;;;;;;;0.90;0.50;;;20.80;99.90;;;;;;5118592;27;20059;-63