Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:15;;;;;;;10.93;2.45;;;;;;;;;;4989986;28;20551;-63
2022/07/11 00:02:42;;;;;;;8.70;3.05;;;;;;;;;;4983062;28;20042;-63
2022/07/11 00:05:09;;;;;;;7.45;2.72;;;;;;;;;;4983934;28;20061;-63
2022/07/11 00:07:35;;;;;;;8.68;2.72;;;;;;;;;;4985678;28;20042;-63
2022/07/11 00:10:03;;;;;;;8.30;3.22;;;;;;;;;;4987117;28;20038;-63
2022/07/11 00:12:29;;;;;;;8.30;3.88;;;;;;;;;;4984675;28;20137;-63
2022/07/11 00:14:55;;;;;;;8.38;3.40;;;;;;;;;;4983426;28;21285;-63
2022/07/11 00:17:21;;;;;;;8.35;3.85;;;;;;;;;;4957986;28;20126;-63
2022/07/11 00:19:48;;;;;;;8.18;3.20;;;;;;;;;;4980055;28;20138;-63
2022/07/11 00:22:14;;;;;;;10.10;3.72;;;;;;;;;;4976197;28;20057;-62
2022/07/11 00:24:40;;;;;;;11.38;3.28;;;;;;;;;;4973286;28;20137;-63
2022/07/11 00:27:06;;;;;;;8.88;3.45;;;;;;;;;;4971683;28;20061;-63
2022/07/11 00:29:33;;;;;;;9.32;4.10;;;;;;;;;;4974671;28;21765;-63
2022/07/11 00:31:59;;;;;;;5.40;3.47;;;;;;;;;;4976534;28;20100;-63
2022/07/11 00:34:26;;;;;;;10.38;3.78;;;;;;;;;;4976475;28;20401;-63
2022/07/11 00:36:52;;;;;;;11.25;4.20;;;;;;;;;;4975495;28;20034;-63
2022/07/11 00:39:18;;;;;;;11.63;4.20;;;;;;;;;;4955750;28;20142;-63
2022/07/11 00:41:44;;;;;;;8.63;4.05;;;;;;;;;;4974559;28;20046;-63
2022/07/11 00:44:11;;;;;;;13.25;4.35;;;;;;;;;;4969181;28;20578;-63
2022/07/11 00:46:37;;;;;;;9.88;4.32;;;;;;;;;;4970686;28;20035;-63
2022/07/11 00:49:03;;;;;;;8.98;3.45;;;;;;;;;;4974201;28;20057;-63
2022/07/11 00:51:29;;;;;;;9.50;3.88;;;;;;;;;;4975440;28;20038;-62
2022/07/11 00:53:56;;;;;;;9.60;3.75;;;;;;;;;;4959538;28;20055;-63
2022/07/11 00:56:25;;;;;;;9.70;4.30;;;;;;;;;;4982841;28;20134;-63
2022/07/11 00:58:51;;;;;;;10.20;3.92;;;;;;;;;;4975290;28;20050;-63
2022/07/11 01:01:18;;;;;;;12.80;4.25;;;;;;;;;;4978049;28;20049;-63
2022/07/11 01:03:45;;;;;;;10.40;3.90;;;;;;;;;;4954192;28;20055;-63
2022/07/11 01:06:11;;;;;;;11.77;4.40;;;;;;;;;;4970926;28;20050;-63
2022/07/11 01:08:38;;;;;;;11.90;4.35;;;;;;;;;;4977146;28;20418;-63
2022/07/11 01:11:05;;;;;;;12.60;4.30;;;;;;;;;;4971126;28;20034;-63
2022/07/11 01:13:31;;;;;;;17.23;5.00;;;;;;;;;;4967365;28;20042;-63
2022/07/11 01:16:09;;;;;;;10.38;5.20;;;;;;;;;;4956346;28;20042;-63
2022/07/11 01:18:35;;;;;;;11.52;3.97;;;;;;;;;;4978533;28;20061;-63
2022/07/11 01:21:02;;;;;;;15.38;4.80;;;;;;;;;;4982767;28;20135;-63
2022/07/11 01:23:28;;;;;;;9.73;4.43;;;;;;;;;;4977912;28;20418;-63
2022/07/11 01:25:55;;;;;;;12.43;5.05;;;;;;;;;;4976724;28;20455;-63
2022/07/11 01:28:21;;;;;;;11.20;4.82;;;;;;;;;;4974400;28;20147;-63
2022/07/11 01:30:47;;;;;;;13.38;4.68;;;;;;;;;;4977396;28;20049;-63
2022/07/11 01:33:13;;;;;;;12.52;4.90;;;;;;;;;;4976288;28;20049;-63
2022/07/11 01:35:39;;;;;;;10.98;4.93;;;;;;;;;;4971691;28;20431;-63
2022/07/11 01:38:05;;;;;;;15.90;5.32;;;;;;;;;;4976107;28;20050;-63
2022/07/11 01:40:31;;;;;;;12.82;4.57;;;;;;;;;;4986953;28;20050;-63
2022/07/11 01:42:58;;;;;;;17.20;5.15;;;;;;;;;;4962864;28;20050;-63
2022/07/11 01:45:24;;;;;;;18.63;5.80;;;;;;;;;;4961769;28;21499;-63
2022/07/11 01:47:50;;;;;;;9.75;5.00;;;;;;;;;;4980406;28;20054;-63
2022/07/11 01:50:16;;;;;;;9.98;4.43;;;;;;;;;;4968757;28;21866;-63
2022/07/11 01:52:42;;;;;;;12.40;4.30;;;;;;;;;;4982446;28;20491;-64
2022/07/11 01:55:11;;;;;;;8.48;3.95;;;;;;;;;;4993129;28;20042;-63
2022/07/11 01:57:37;;;;;;;10.75;3.83;;;;;;;;;;4983032;28;20043;-63
2022/07/11 02:00:04;;;;;;;13.68;3.45;;;;;;;;;;4982092;28;20053;-63
2022/07/11 02:02:30;;;;;;;11.25;4.22;;;;;;;;;;4984205;28;20078;-63
2022/07/11 02:04:56;;;;;;;10.43;3.83;;;;;;;;;;4983247;28;20046;-63
2022/07/11 02:08:11;;;;;;;10.63;4.40;;;;;;;;;;4986326;28;20041;-63
2022/07/11 02:10:09;;;;;;;13.40;4.60;;;;;;;;;;4980432;28;20066;-63
2022/07/11 02:12:35;;;;;;;13.70;4.70;;;;;;;;;;4963267;28;20050;-64
2022/07/11 02:15:01;;;;;;;8.50;4.22;;;;;;;;;;4980067;28;20050;-63
2022/07/11 02:17:27;;;;;;;9.63;4.30;;;;;;;;;;4977969;28;20039;-63
2022/07/11 02:19:53;;;;;;;12.13;4.32;;;;;;;;;;4979346;28;20059;-63
2022/07/11 02:22:19;;;;;;;9.13;3.60;;;;;;;;;;4952337;28;20223;-63
2022/07/11 02:24:45;;;;;;;9.40;3.65;;;;;;;;;;4976009;28;20050;-63
2022/07/11 02:27:12;;;;;;;9.02;4.10;;;;;;;;;;4972963;28;20058;-63
2022/07/11 02:29:38;;;;;;;10.73;3.72;;;;;;;;;;4976452;28;20045;-63
2022/07/11 02:32:04;;;;;;;11.23;4.30;;;;;;;;;;4973360;28;20046;-63
2022/07/11 02:34:30;;;;;;;11.70;3.75;;;;;;;;;;4976399;28;20047;-63
2022/07/11 02:36:56;;;;;;;7.43;3.70;;;;;;;;;;4972059;28;20502;-63
2022/07/11 02:39:22;;;;;;;8.63;4.18;;;;;;;;;;4973378;28;20497;-64
2022/07/11 02:41:49;;;;;;;6.30;3.88;;;;;;;;;;4968689;28;20223;-64
2022/07/11 02:44:15;;;;;;;8.80;3.70;;;;;;;;;;4953355;28;20148;-63
2022/07/11 02:46:41;;;;;;;9.07;3.70;;;;;;;;;;4955437;28;20046;-63
2022/07/11 02:49:08;;;;;;;9.25;3.58;;;;;;;;;;4975781;28;20058;-63
2022/07/11 02:51:34;;;;;;;7.32;3.38;;;;;;;;;;4961014;28;20082;-63
2022/07/11 02:54:00;;;;;;;8.88;3.00;;;;;;;;;;4974571;28;20047;-63
2022/07/11 02:56:27;;;;;;;6.82;3.00;;;;;;;;;;4971335;28;20143;-63
2022/07/11 02:58:53;;;;;;;9.35;3.20;;;;;;;;;;4976072;28;20043;-63
2022/07/11 03:01:19;;;;;;;7.82;2.63;;;;;;;;;;4978932;28;20074;-63
2022/07/11 03:03:45;;;;;;;7.38;2.67;;;;;;;;;;4972197;28;20119;-64
2022/07/11 03:06:12;;;;;;;9.02;2.90;;;;;;;;;;4974524;28;20538;-63
2022/07/11 03:08:39;;;;;;;10.00;3.33;;;;;;;;;;4976209;28;20042;-63
2022/07/11 03:11:05;;;;;;;10.00;3.70;;;;;;;;;;4978182;28;20117;-63
2022/07/11 03:13:32;;;;;;;7.57;3.10;;;;;;;;;;4974773;28;20066;-63
2022/07/11 03:15:58;;;;;;;5.75;2.55;;;;;;;;;;4972068;28;20051;-64
2022/07/11 03:18:24;;;;;;;7.15;2.55;;;;;;;;;;4959824;28;20483;-63
2022/07/11 03:20:50;;;;;;;5.68;2.20;;;;;;;;;;4957346;28;20046;-64
2022/07/11 03:23:17;;;;;;;4.22;1.90;;;;;;;;;;4973926;28;20045;-63
2022/07/11 03:25:44;;;;;;;5.47;2.45;;;;;;;;;;4974561;28;20134;-63
2022/07/11 03:28:10;;;;;;;7.90;2.38;;;;;;;;;;4972066;28;20073;-63
2022/07/11 03:30:36;;;;;;;6.03;1.95;;;;;;;;;;4969355;28;20047;-63
2022/07/11 03:33:02;;;;;;;6.13;2.10;;;;;;;;;;4975121;28;20057;-63
2022/07/11 03:35:40;;;;;;;7.40;1.95;;;;;;;;;;4978072;28;20478;-63
2022/07/11 03:38:07;;;;;;;7.00;2.20;;;;;;;;;;4959060;28;20475;-63
2022/07/11 03:40:33;;;;;;;5.40;2.00;;;;;;;;;;4984759;28;20510;-64
2022/07/11 03:42:59;;;;;;;5.40;1.88;;;;;;;;;;4981968;28;20046;-64
2022/07/11 03:45:25;;;;;;;4.53;1.77;;;;;;;;;;4963158;28;20042;-63
2022/07/11 03:47:51;;;;;;;7.65;2.22;;;;;;;;;;4981473;28;20057;-63
2022/07/11 03:50:18;;;;;;;6.78;2.30;;;;;;;;;;4963949;28;20445;-63
2022/07/11 03:52:44;;;;;;;6.38;2.22;;;;;;;;;;4986219;28;20038;-63
2022/07/11 03:55:10;;;;;;;3.92;1.88;;;;;;;;;;4983270;28;20129;-64
2022/07/11 03:57:37;;;;;;;5.50;2.28;;;;;;;;;;4984052;28;20554;-63
2022/07/11 04:00:05;;;;;;;9.13;2.33;;;;;;;;;;4967520;28;20137;-63
2022/07/11 04:02:32;;;;;;;6.13;2.50;;;;;;;;;;4966399;28;20061;-63
2022/07/11 04:04:58;;;;;;;9.20;3.13;;;;;;;;;;4983060;28;20112;-63
2022/07/11 04:07:24;;;;;;;7.32;2.38;;;;;;;;;;4985438;28;20072;-63
2022/07/11 04:09:50;;;;;;;8.38;2.50;;;;;;;;;;4968065;28;20062;-63
2022/07/11 04:12:18;;;;;;;5.65;2.20;;;;;;;;;;4984683;28;20056;-63
2022/07/11 04:14:44;;;;;;;6.00;2.40;;;;;;;;;;4961058;28;20119;-63
2022/07/11 04:17:10;;;;;;;6.55;1.90;;;;;;;;;;4978024;28;20099;-63
2022/07/11 04:19:38;;;;;;;4.60;2.28;;;;;;;;;;4972366;28;20050;-63
2022/07/11 04:22:04;;;;;;;5.20;1.70;;;;;;;;;;4972208;28;21527;-63
2022/07/11 04:24:30;;;;;;;4.68;1.77;;;;;;;;;;4971080;28;20089;-63
2022/07/11 04:26:57;;;;;;;4.65;1.80;;;;;;;;;;4954444;28;20046;-63
2022/07/11 04:29:24;;;;;;;5.47;1.45;;;;;;;;;;4972977;28;20050;-63
2022/07/11 04:31:50;;;;;;;3.97;1.50;;;;;;;;;;4970614;28;20165;-64
2022/07/11 04:34:17;;;;;;;5.72;1.42;;;;;;;;;;4958813;28;20061;-63
2022/07/11 04:36:43;;;;;;;4.15;1.58;;;;;;;;;;4974445;28;20492;-63
2022/07/11 04:39:09;;;;;;;4.97;1.60;;;;;;;;;;4973182;28;20139;-63
2022/07/11 04:41:36;;;;;;;7.88;1.73;;;;;;;;;;4974681;28;20038;-63
2022/07/11 04:44:02;;;;;;;6.25;1.83;;;;;;;;;;4973974;28;20393;-63
2022/07/11 04:46:29;;;;;;;4.32;1.77;;;;;;;;;;4956322;28;20131;-63
2022/07/11 04:48:55;;;;;;;5.65;1.67;;;;;;;;;;4976747;28;20119;-63
2022/07/11 04:51:21;;;;;;;3.95;1.58;;;;;;;;;;4978540;28;20087;-63
2022/07/11 04:53:48;;;;;;;5.70;1.90;;;;;;;;;;4961534;28;20187;-63
2022/07/11 04:56:14;;;;;;;3.72;1.70;;;;;;;;;;4977150;28;20046;-63
2022/07/11 04:58:40;;;;;;;4.05;1.30;;;;;;;;;;4960095;28;20050;-63
2022/07/11 05:01:07;;;;;;;5.90;1.30;;;;;;;;;;4978060;28;20127;-63
2022/07/11 05:03:33;;;;;;;4.45;1.23;;;;;;;;;;4978774;28;20042;-63
2022/07/11 05:05:59;;;;;;;3.13;1.20;;;;;;;;;;4987468;28;20164;-63
2022/07/11 05:08:25;;;;;;;3.45;1.30;;;;;;;;;;4984329;28;20481;-64
2022/07/11 05:10:52;;;;;;;3.10;1.08;;;;;;;;;;4985372;28;20428;-64
2022/07/11 05:13:18;;;;;;;2.15;0.85;;;;;;;;;;4986802;28;20408;-64
2022/07/11 05:15:44;;;;;;;3.92;1.05;;;;;;;;;;4980539;28;20108;-64
2022/07/11 05:18:11;;;;;;;3.13;1.00;;;;;;;;;;4982660;28;20110;-64
2022/07/11 05:20:37;;;;;;;3.20;0.80;;;;;;;;;;4982545;28;20409;-64
2022/07/11 05:23:03;;;;;;;3.13;0.90;;;;;;;;;;4992274;28;20069;-64
2022/07/11 05:25:29;;;;;;;4.82;0.82;;;;;;;;;;4983030;28;20054;-64
2022/07/11 05:27:56;;;;;;;2.05;0.93;;;;;;;;;;4983682;28;20543;-64
2022/07/11 05:30:22;;;;;;;2.80;0.75;;;;;;;;;;4983189;28;20041;-64
2022/07/11 05:32:48;;;;;;;1.73;0.70;;;;;;;;;;4981758;28;20038;-65
2022/07/11 05:35:14;;;;;;;1.05;0.50;;;;;;;;;;4983857;28;20117;-65
2022/07/11 05:37:40;;;;;;;3.15;0.77;;;;;;;;;;4982764;28;20509;-64
2022/07/11 05:40:07;;;;;;;1.48;0.60;;;;;;;;;;4981395;28;20053;-64
2022/07/11 05:42:33;;;;;;;2.65;0.68;;;;;;;;;;4966309;28;20380;-65
2022/07/11 05:44:59;;;;;;;2.78;0.77;;;;;;;;;;4966498;28;20058;-64
2022/07/11 05:47:25;;;;;;;2.70;0.85;;;;;;;;;;4983062;28;20058;-64
2022/07/11 05:49:51;;;;;;;1.25;0.50;;;;;;;;;;4983672;28;20455;-64
2022/07/11 05:52:18;;;;;;;2.55;0.50;;;;;;;;;;4965982;28;20478;-64
2022/07/11 05:54:44;;;;;;;2.42;0.68;;;;;;;;;;4965471;28;20042;-64
2022/07/11 05:57:10;;;;;;;2.53;0.70;;;;;;;;;;4983629;28;20134;-64
2022/07/11 05:59:37;;;;;;;2.17;0.70;;;;;;;;;;4982450;28;20157;-65
2022/07/11 06:02:03;;;;;;;3.08;0.90;;;;;;;;;;4968004;28;20509;-65
2022/07/11 06:04:29;;;;;;;3.88;0.90;;;;;;;;;;4968267;28;20496;-64
2022/07/11 06:06:55;;;;;;;4.60;1.27;;;;;;;;;;4985791;28;20057;-64
2022/07/11 06:09:22;;;;;;;4.13;0.90;;;;;;;;;;4968823;28;20069;-65
2022/07/11 06:11:49;;;;;;;2.58;0.88;;;;;;;;;;4984528;28;20082;-65
2022/07/11 06:14:16;;;;;;;5.25;0.80;;;;;;;;;;4985374;28;20398;-65
2022/07/11 06:16:42;;;;;;;4.43;1.33;;;;;;;;;;4985502;28;20443;-64
2022/07/11 06:19:08;;;;;;;3.67;0.85;;;;;;;;;;4967156;28;20149;-65
2022/07/11 06:21:35;;;;;;;3.30;0.70;;;;;;;;;;4985302;28;20486;-65
2022/07/11 06:24:01;;;;;;;1.90;0.50;;;;;;;;;;4967352;28;20046;-64
2022/07/11 06:26:27;;;;;;;2.92;0.60;;;;;;;;;;4987107;28;20162;-65
2022/07/11 06:28:53;;;;;;;2.40;0.75;;;;;;;;;;4965218;28;20061;-65
2022/07/11 06:31:19;;;;;;;2.22;0.70;;;;;;;;;;4967409;28;20077;-65
2022/07/11 06:33:47;;;;;;;1.55;0.63;;;;;;;;;;4983612;28;20153;-64
2022/07/11 06:36:13;;;;;;;4.13;0.70;;;;;;;;;;4968307;28;20046;-65
2022/07/11 06:38:40;;;;;;;3.58;0.80;;;;;;;;;;4985437;28;20438;-64
2022/07/11 06:41:07;;;;;;;1.73;0.60;;;;;;;;;;4967994;28;20073;-64
2022/07/11 06:43:33;;;;;;;4.13;0.70;;;;;;;;;;4986234;28;20135;-64
2022/07/11 06:46:00;;;;;;;3.97;0.70;;;;;;;;;;4986470;28;20053;-64
2022/07/11 06:48:27;;;;;;;4.03;0.73;;;;;;;;;;4968266;28;20053;-64
2022/07/11 06:50:53;;;;;;;2.78;0.95;;;;;;;;;;4984916;28;20042;-64
2022/07/11 06:53:19;;;;;;;2.88;0.52;;;;;;;;;;4986967;28;20176;-65
2022/07/11 06:55:46;;;;;;;1.88;0.57;;;;;;;;;;4985543;28;20042;-64
2022/07/11 06:58:31;;;;;;;2.67;0.63;;;;;;;;;;4981092;28;20046;-65
2022/07/11 07:00:57;;;;;;;0.82;0.30;;;;;;;;;;4988582;28;20151;-65
2022/07/11 07:03:24;;;;;;;2.20;0.40;;;;;;;;;;4988501;28;20043;-63
2022/07/11 07:05:51;;;;;;;1.40;0.40;;;;;;;;;;4988135;28;20200;-66
2022/07/11 07:08:17;;;;;;;1.98;0.30;;;;;;;;;;4988252;28;20559;-65
2022/07/11 07:10:43;;;;;;;0.77;0.40;;;;;;;;;;4988383;28;20133;-65
2022/07/11 07:13:10;;;;;;;0.95;0.30;;;;;;;;;;4971099;28;20042;-66
2022/07/11 07:15:36;;;;;;;0.80;0.35;;;;;;;;;;4968535;28;20034;-65
2022/07/11 07:18:02;;;;;;;1.75;0.30;;;;;;;;;;4987231;28;20143;-66
2022/07/11 07:20:29;;;;;;;1.75;0.40;;;;;;;;;;4967664;28;20540;-66
2022/07/11 07:22:55;;;;;;;0.70;0.30;;;;;;;;;;4964650;28;20050;-66
2022/07/11 07:25:21;;;;;;;0.70;0.30;;;;;;;;;;4970213;28;20059;-65
2022/07/11 07:27:47;;;;;;;1.70;0.43;;;;;;;;;;4966801;28;20043;-65
2022/07/11 07:30:13;;;;;;;0.70;0.30;;;;;;;;;;4965497;28;20042;-65
2022/07/11 07:32:39;;;;;;;0.35;0.25;;;;;;;;;;4965609;28;20051;-65
2022/07/11 07:35:06;;;;;;;1.67;0.40;;;;;;;;;;4960965;28;20097;-66
2022/07/11 07:37:32;;;;;;;0.40;0.30;;;;;;;;;;4964743;28;20505;-66
2022/07/11 07:39:58;;;;;;;2.10;0.30;;;;;;;;;;4964872;28;20402;-65
2022/07/11 07:42:25;;;;;;;2.35;0.43;;;;;;;;;;4968360;28;20043;-66
2022/07/11 07:44:51;;;;;;;1.42;0.65;;;;;;;;;;4964986;28;20057;-65
2022/07/11 07:47:17;;;;;;;2.80;0.50;;;;;;;;;;4948192;28;20051;-65
2022/07/11 07:49:43;;;;;;;1.27;0.35;;;;;;;;;;4967478;28;20047;-65
2022/07/11 07:52:09;;;;;;;0.57;0.25;;;;;;;;;;4961534;28;20506;-65
2022/07/11 07:54:36;;;;;;;1.38;0.47;;;;;;;;;;4964516;28;20039;-66
2022/07/11 07:57:02;;;;;;;2.38;0.55;;;;;;;;;;4965035;28;20045;-65
2022/07/11 07:59:28;;;;;;;0.75;0.30;;;;;;;;;;4965876;28;20133;-66
2022/07/11 08:01:54;;;;;;;0.85;0.20;;;;;;;;;;4962961;28;20100;-65
2022/07/11 08:04:20;;;;;;;0.30;0.20;;;;;;;;;;4965601;28;20130;-65
2022/07/11 08:06:47;;;;;;;1.27;0.28;;;;;;;;;;4961869;28;20047;-64
2022/07/11 08:09:13;;;;;;;2.10;0.47;;;;;;;;;;4964326;28;20054;-65
2022/07/11 08:11:39;;;;;;;1.10;0.50;;;;;;;;;;4966742;28;20050;-64
2022/07/11 08:14:07;;;;;;;4.03;0.95;;;;;;;;;;4965375;28;20135;-64
2022/07/11 08:16:34;;;;;;;1.50;0.40;;;;;;;;;;4963249;28;20050;-64
2022/07/11 08:19:01;;;;;;;1.67;0.43;;;;;;;;;;4971010;28;20054;-64
2022/07/11 08:21:28;;;;;;;2.28;0.50;;;;;;;;;;4984185;28;20050;-64
2022/07/11 08:23:55;;;;;;;1.02;0.40;;;;;;;;;;4984989;28;20146;-64
2022/07/11 08:26:21;;;;;;;1.13;0.38;;;;;;;;;;4987297;28;20065;-64
2022/07/11 08:28:47;;;;;;;2.05;0.60;;;;;;;;;;4984375;28;20102;-64
2022/07/11 08:31:14;;;;;;;1.90;0.40;;;;;;;;;;4967317;28;20460;-64
2022/07/11 08:33:40;;;;;;;0.68;0.30;;;;;;;;;;4985900;28;20129;-64
2022/07/11 08:36:07;;;;;;;0.98;0.30;;;;;;;;;;4966525;28;20054;-64
2022/07/11 08:38:33;;;;;;;1.10;0.30;;;;;;;;;;4981008;28;20066;-64
2022/07/11 08:40:59;;;;;;;1.00;0.40;;;;;;;;;;4984792;28;20049;-64
2022/07/11 08:43:28;;;;;;;2.20;0.40;;;;;;;;;;4981801;28;20374;-64
2022/07/11 08:45:55;;;;;;;1.52;0.38;;;;;;;;;;4985275;28;20398;-64
2022/07/11 08:48:22;;;;;;;0.45;0.30;;;;;;;;;;4984507;28;20450;-64
2022/07/11 08:50:49;;;;;;;2.47;0.50;;;;;;;;;;4985244;28;20054;-64
2022/07/11 08:53:16;;;;;;;0.98;0.30;;;;;;;;;;4985155;28;20043;-64
2022/07/11 08:55:42;;;;;;;1.02;0.40;;;;;;;;;;4981393;28;20211;-65
2022/07/11 08:58:09;;;;;;;1.65;0.40;;;;;;;;;;4983606;28;20046;-64
2022/07/11 09:00:35;;;;;;;2.03;0.50;;;;;;;;;;4983976;28;20046;-64
2022/07/11 09:03:02;;;;;;;0.80;0.47;;;;;;;;;;4985024;28;20038;-64
2022/07/11 09:05:29;;;;;;;1.05;0.40;;;;;;;;;;4983397;28;20050;-64
2022/07/11 09:07:55;;;;;;;1.10;0.30;;;;;;;;;;4965929;28;20050;-64
2022/07/11 09:10:21;;;;;;;0.28;0.20;;;;;;;;;;4980476;28;20049;-64
2022/07/11 09:13:04;;;;;;;1.45;0.20;;;;;;;;;;4983998;28;20046;-64
2022/07/11 09:15:32;;;;;;;0.38;0.20;;;;;;;;;;4981929;28;20049;-65
2022/07/11 09:17:58;;;;;;;1.00;0.40;;;;;;;;;;4983513;28;20202;-64
2022/07/11 09:20:24;;;;;;;0.40;0.28;;;;;;;;;;4984953;28;20050;-64
2022/07/11 09:25:42;;;;;;;0.45;0.30;;;;;;;;;;4982962;28;20047;-64
2022/07/11 09:28:08;;;;;;;;;;;;;;;;;;4981665;28;20572;-64
2022/07/11 09:30:39;;;;;;;1.17;0.28;;;;;;;;;;4980665;28;19945;-64
2022/07/11 09:33:09;;;;;;;0.68;0.30;;;;;;;;;;4982603;28;20042;-64
2022/07/11 09:35:36;;;;;;;4.38;0.30;;;;;;;;;;4982663;28;20405;-64
2022/07/11 09:38:04;;;;;;;1.70;0.20;;;;;;;;;;4980592;28;20042;-64
2022/07/11 09:40:30;;;;;;;1.33;0.40;;;;;;;;;;4980114;28;20577;-64
2022/07/11 09:42:58;;;;;;;1.92;0.20;;;;;;;;;;4982993;28;20347;-64
2022/07/11 09:45:26;;;;;;;1.02;0.35;;;;;;;;;;4980038;28;20102;-64
2022/07/11 09:47:54;;;;;;;0.35;0.30;;;;;;;;;;4983039;28;20061;-64
2022/07/11 09:50:20;;;;;;;1.35;0.50;;;;;;;;;;4982159;28;20110;-64
2022/07/11 09:53:02;;;;;;;2.40;0.77;;;;;;;;;;4979357;28;20050;-64
2022/07/11 09:55:29;;;;;;;3.00;0.40;;;;;;;;;;4983067;28;20121;-64
2022/07/11 09:57:55;;;;;;;1.75;0.43;;;;;;;;;;4984230;28;20035;-64
2022/07/11 10:00:22;;;;;;;1.52;0.65;;;;;;;;;;4982159;28;20034;-64
2022/07/11 10:02:49;;;;;;;1.92;0.40;;;;;;;;;;4965334;28;20131;-64
2022/07/11 10:05:16;;;;;;;1.27;0.30;;;;;;;;;;4984297;28;20092;-64
2022/07/11 10:07:42;;;;;;;0.50;0.30;;;;;;;;;;4984465;28;20129;-64
2022/07/11 10:10:10;;;;;;;0.63;0.20;;;;;;;;;;4985701;28;20051;-64
2022/07/11 10:12:36;;;;;;;0.25;0.15;;;;;;;;;;4968640;28;20074;-64
2022/07/11 10:15:06;;;;;;;0.73;0.28;;;;;;;;;;4984670;28;20049;-64
2022/07/11 10:17:38;;;;;;;0.10;0.10;;;;;;;;;;4986759;28;20045;-64
2022/07/11 10:20:09;;;;;;;0.55;0.30;;;;;;;;;;4969565;28;20464;-64
2022/07/11 10:22:42;;;;;;;0.28;0.20;;;;;;;;;;4986616;28;20506;-65
2022/07/11 10:25:14;;;;;;;2.65;0.40;;;;;;;;;;4983900;28;20057;-64
2022/07/11 10:27:48;;;;;;;0.40;0.20;;;;;;;;;;4986342;28;20046;-64
2022/07/11 10:30:14;;;;;;;1.00;0.30;;;;;;;;;;4986592;28;20042;-64
2022/07/11 10:32:59;;;;;;;0.22;0.20;;;;;;;;;;4969087;28;20431;-64
2022/07/11 10:35:29;;;;;;;0.57;0.20;;;;;;;;;;4985776;28;20051;-64
2022/07/11 10:37:55;;;;;;;2.33;0.20;;;;;;;;;;4961583;28;20049;-63
2022/07/11 10:40:45;;;;;;;4.00;0.80;;;;;;;;;;4982624;28;20144;-64
2022/07/11 10:43:14;;;;;;;0.77;0.20;;;;;;;;;;4962729;28;20034;-64
2022/07/11 10:45:57;;;;;;;1.65;0.40;;;;;;;;;;4982867;28;20057;-64
2022/07/11 10:48:24;;;;;;;0.30;0.28;;;;;;;;;;4981139;28;20434;-64
2022/07/11 10:51:01;;;;;;;0.70;0.20;;;;;;;;;;4982157;28;20567;-64
2022/07/11 10:53:31;;;;;;;1.90;0.45;;;;;;;;;;4983315;28;20038;-64
2022/07/11 10:56:06;;;;;;;0.60;0.20;;;;;;;;;;4964216;28;20142;-64
2022/07/11 10:58:33;;;;;;;0.80;0.30;;;;;;;;;;4981909;28;20125;-64
2022/07/11 11:01:09;;;;;;;1.48;0.30;;;;;;;;;;4984770;28;20042;-64
2022/07/11 11:03:35;;;;;;;2.03;0.50;;;;;;;;;;4962883;28;20046;-64
2022/07/11 11:06:01;;;;;;;0.57;0.20;;;;;;;;;;4982201;28;20070;-64
2022/07/11 11:08:31;;;;;;;0.68;0.20;;;;;;;;;;4979963;28;20043;-64
2022/07/11 11:10:57;;;;;;;1.88;0.40;;;;;;;;;;4981204;28;20054;-64
2022/07/11 11:13:23;;;;;;;1.35;0.38;;;;;;;;;;4982103;28;20047;-64
2022/07/11 11:15:51;;;;;;;0.30;0.30;;;;;;;;;;4981205;28;20695;-64
2022/07/11 11:18:23;;;;;;;0.70;0.30;;;;;;;;;;4963195;28;20103;-65
2022/07/11 11:21:01;;;;;;;0.60;0.20;;;;;;;;;;4976200;28;20065;-64
2022/07/11 11:23:38;;;;;;;1.35;0.40;;;;;;;;;;4961286;28;20431;-64
2022/07/11 11:26:09;;;;;;;1.15;0.50;;;;;;;;;;4978908;28;20547;-64
2022/07/11 11:28:36;;;;;;;0.55;0.20;;;;;;;;;;4979530;28;20417;-64
2022/07/11 11:31:04;;;;;;;0.82;0.40;;;;;;;;;;4965459;28;20127;-64
2022/07/11 11:33:32;;;;;;;0.40;0.30;;;;;;;;;;4984032;28;20057;-64
2022/07/11 11:36:02;;;;;;;1.30;0.32;;;;;;;;;;4984306;28;20078;-64
2022/07/11 11:38:29;;;;;;;0.85;0.30;;;;;;;;;;4982585;28;20057;-64
2022/07/11 11:40:56;;;;;;;2.42;0.93;;;;;;;;;;4967313;28;20042;-64
2022/07/11 11:43:23;;;;;;;1.50;0.50;;;;;;;;;;4982854;28;20054;-64
2022/07/11 11:45:49;;;;;;;0.70;0.35;;;;;;;;;;4981091;28;20047;-64
2022/07/11 11:48:27;;;;;;;1.27;0.43;;;;;;;;;;4978160;28;20398;-63
2022/07/11 11:50:53;;;;;;;1.55;0.32;;;;;;;;;;4977440;28;20050;-64
2022/07/11 11:53:19;;;;;;;1.80;0.40;;;;;;;;;;4975798;28;20042;-64
2022/07/11 11:55:45;;;;;;;1.20;0.40;;;;;;;;;;4981864;28;20053;-64
2022/07/11 11:58:12;;;;;;;0.88;0.40;;;;;;;;;;4947654;28;20501;-64
2022/07/11 12:00:38;;;;;;;4.90;0.93;;;;;;;;;;4979249;28;20069;-64
2022/07/11 12:03:04;;;;;;;1.35;0.50;;;;;;;;;;4962728;28;20047;-64
2022/07/11 12:05:30;;;;;;;1.13;0.70;;;;;;;;;;4966243;28;20050;-64
2022/07/11 12:07:57;;;;;;;0.85;0.40;;;;;;;;;;4981688;28;20151;-64
2022/07/11 12:10:23;;;;;;;0.57;0.40;;;;;;;;;;4978776;28;20583;-64
2022/07/11 12:12:52;;;;;;;9.65;1.00;;;;;;;;;;4979604;28;20049;-64
2022/07/11 12:16:38;;;;;;;1.02;0.50;;;;;;;;;;4979794;28;20054;-65
2022/07/11 12:18:20;;;;;;;4.03;1.00;;;;;;;;;;4961095;28;20125;-65
2022/07/11 12:20:46;;;;;;;6.63;1.00;;;;;;;;;;4977717;28;20547;-64
2022/07/11 12:23:15;;;;;;;2.03;0.50;;;;;;;;;;4980161;28;20038;-64
2022/07/11 12:25:42;;;;;;;1.38;0.40;;;;;;;;;;4978188;28;20038;-64
2022/07/11 12:28:09;;;;;;;1.55;0.40;;;;;;;;;;5045911;28;20390;-64
2022/07/11 12:30:36;;;;;;;1.80;0.68;;;;;;;;;;4976122;28;20055;-65
2022/07/11 12:33:03;;;;;;;1.38;0.55;;;;;;;;;;4979777;28;20057;-64
2022/07/11 12:35:29;;;;;;;1.85;0.52;;;;;;;;;;4980006;28;20136;-64
2022/07/11 12:37:55;;;;;;;2.88;0.90;;;;;;;;;;4981019;28;20053;-64
2022/07/11 12:40:21;;;;;;;4.05;0.60;;;;;;;;;;4986835;28;20049;-64
2022/07/11 12:42:48;;;;;;;2.80;0.70;;;;;;;;;;4987470;28;20134;-65
2022/07/11 12:45:17;;;;;;;2.33;0.68;;;;;;;;;;4984738;28;20401;-64
2022/07/11 12:47:45;;;;;;;0.90;0.60;;;;;;;;;;4984161;28;20126;-64
2022/07/11 12:50:13;;;;;;;2.13;0.77;;;;;;;;;;4962978;28;20458;-64
2022/07/11 12:52:40;;;;;;;5.25;1.58;;;;;;;;;;4977976;28;20038;-65
2022/07/11 12:55:07;;;;;;;1.55;0.70;;;;;;;;;;4964905;28;20118;-64
2022/07/11 12:57:33;;;;;;;2.28;0.80;;;;;;;;;;4992614;28;20053;-64
2022/07/11 13:00:16;;;;;;;1.60;0.75;;;;;;;;;;4989734;28;20061;-64
2022/07/11 13:02:48;;;;;;;2.88;1.08;;;;;;;;;;4973695;28;20488;-64
2022/07/11 13:05:15;;;;;;;2.58;0.90;;;;;;;;;;4991448;28;20034;-64
2022/07/11 13:10:50;;;;;;;2.10;0.68;;;;;;;;;;4982928;28;20050;-64
2022/07/11 13:13:13;;;;;;;2.72;0.90;;;;;;;;;;4964193;28;20046;-64
2022/07/11 13:15:39;;;;;;;3.03;0.80;;;;;;;;;;4980822;28;20677;-64
2022/07/11 13:18:06;;;;;;;2.63;1.00;;;;;;;;;;4990670;28;20043;-64
2022/07/11 13:20:33;;;;;;;4.68;0.88;;;;;;;;;;4985931;28;20100;-64
2022/07/11 13:23:00;;;;;;;0.80;0.50;;;;;;;;;;4985105;28;20042;-64
2022/07/11 13:25:26;;;;;;;2.05;0.50;;;;;;;;;;4984485;28;20038;-64
2022/07/11 13:27:53;;;;;;;2.20;0.60;;;;;;;;;;4981022;28;20078;-64
2022/07/11 13:30:22;;;;;;;1.75;0.50;;;;;;;;;;4980406;28;20034;-64
2022/07/11 13:32:49;;;;;;;3.10;0.68;;;;;;;;;;4979962;28;20088;-64
2022/07/11 13:35:15;;;;;;;4.30;0.93;;;;;;;;;;4964817;28;20569;-64
2022/07/11 13:37:41;;;;;;;2.92;0.70;;;;;;;;;;4978913;28;20099;-65
2022/07/11 13:40:09;;;;;;;1.95;0.80;;;;;;;;;;4963835;28;20627;-64
2022/07/11 13:42:35;;;;;;;1.40;0.60;;;;;;;;;;4981014;28;20133;-64
2022/07/11 13:45:03;;;;;;;2.83;0.77;;;;;;;;;;4982043;28;20038;-64
2022/07/11 13:47:29;;;;;;;1.92;0.70;;;;;;;;;;4988308;28;20141;-64
2022/07/11 13:49:55;;;;;;;4.70;0.90;;;;;;;;;;4988587;28;20070;-64
2022/07/11 13:52:22;;;;;;;3.28;0.90;;;;;;;;;;4988456;28;20482;-65
2022/07/11 13:54:48;;;;;;;3.47;1.10;;;;;;;;;;4990440;28;20136;-64
2022/07/11 13:57:14;;;;;;;2.97;1.10;;;;;;;;;;4989430;28;20046;-64
2022/07/11 13:59:41;;;;;;;3.72;1.00;;;;;;;;;;4969741;28;20153;-64
2022/07/11 14:02:07;;;;;;;2.22;0.80;;;;;;;;;;4985328;28;20041;-64
2022/07/11 14:04:33;;;;;;;2.40;0.90;;;;;;;;;;4983686;28;20050;-64
2022/07/11 14:07:00;;;;;;;2.65;0.70;;;;;;;;;;4980529;28;20342;-64
2022/07/11 14:09:27;;;;;;;1.63;0.77;;;;;;;;;;4983323;28;20034;-64
2022/07/11 14:11:54;;;;;;;2.92;1.02;;;;;;;;;;4978769;28;20092;-64
2022/07/11 14:14:20;;;;;;;5.07;1.20;;;;;;;;;;4981132;28;20050;-64
2022/07/11 14:16:46;;;;;;;6.35;1.63;;;;;;;;;;4962800;28;20046;-64
2022/07/11 14:19:12;;;;;;;3.88;1.27;;;;;;;;;;4967590;28;20149;-64
2022/07/11 14:21:40;;;;;;;5.57;1.60;;;;;;;;;;4986557;28;20077;-64
2022/07/11 14:24:07;;;;;;;3.53;1.55;;;;;;;;;;4981479;28;20145;-64
2022/07/11 14:26:34;;;;;;;3.67;1.20;;;;;;;;;;4984352;28;20043;-65
2022/07/11 14:29:01;;;;;;;4.93;1.50;;;;;;;;;;4982418;28;20053;-64
2022/07/11 14:31:27;;;;;;;4.35;1.30;;;;;;;;;;4986349;28;20371;-64
2022/07/11 14:33:54;;;;;;;3.17;1.30;;;;;;;;;;4967085;28;20066;-65
2022/07/11 14:36:20;;;;;;;7.22;1.42;;;;;;;;;;4991535;28;20034;-64
2022/07/11 14:38:47;;;;;;;3.65;1.50;;;;;;;;;;4972290;28;20079;-64
2022/07/11 14:41:13;;;;;;;4.93;1.50;;;;;;;;;;4987802;28;20707;-64
2022/07/11 14:43:40;;;;;;;4.95;1.33;;;;;;;;;;4986349;28;20054;-64
2022/07/11 14:46:06;;;;;;;4.35;1.50;;;;;;;;;;4985075;28;20038;-64