Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:08;;;;;;;5.90;4.50;;;;;;;3.80;96.64;95185.77;106501;1277;25389;-69
2023/01/11 00:03:36;;;;;;;8.30;4.50;;;;;;;3.84;96.71;95186.50;106495;1277;24357;-70
2023/01/11 00:06:06;;;;;;;8.50;6.40;;;;;;;3.81;96.22;95195.70;106567;1266;25703;-70
2023/01/11 00:08:34;;;;;;;9.40;7.70;;;;;;;3.77;95.99;95204.56;106539;1277;22548;-70
2023/01/11 00:11:03;;;;;;;7.00;5.50;;;;;;;3.77;96.25;95208.74;106504;1277;24363;-69
2023/01/11 00:13:32;;;;;;;6.50;5.00;;;;;;;3.80;96.56;95211.00;106344;1277;22722;-70
2023/01/11 00:16:07;;;;;;;7.00;4.90;;;;;;;3.81;96.42;95218.31;106517;1277;22996;-70
2023/01/11 00:18:37;;;;;;;6.90;5.30;;;;;;;3.80;96.31;95214.13;106567;1277;24385;-70
2023/01/11 00:21:06;;;;;;;6.70;4.50;;;;;;;3.83;96.62;95211.55;106501;1277;24366;-70
2023/01/11 00:23:36;;;;;;;6.00;4.40;;;;;;;3.87;96.80;95207.18;106499;1265;25654;-69
2023/01/11 00:26:06;;;;;;;5.60;4.50;;;;;;;3.92;96.86;95209.45;106619;1277;25333;-70
2023/01/11 00:28:34;;;;;;;6.70;4.30;;;;;;;3.92;96.55;95210.51;106551;1277;25337;-70
2023/01/11 00:31:03;;;;;;;6.80;4.80;;;;;;;3.89;96.21;95215.54;106462;1277;26627;-70
2023/01/11 00:33:31;;;;;;;7.10;5.50;;;;;;;3.87;96.10;95223.71;106537;1277;22520;-69
2023/01/11 00:36:00;;;;;;;8.50;5.50;;;;;;;3.88;96.18;95227.90;106521;1277;22521;-69
2023/01/11 00:38:43;;;;;;;9.60;6.30;;;;;;;3.89;96.18;95225.29;106542;1277;25470;-69
2023/01/11 00:49:37;;;;;;;7.20;4.60;;;;;;;3.93;96.16;95227.03;106425;1277;22641;-69
2023/01/11 00:52:07;;;;;;;7.10;5.10;;;;;;;3.96;96.42;95225.13;106647;1277;23556;-69
2023/01/11 00:54:38;;;;;;;6.70;4.80;;;;;;;3.94;95.88;95238.88;106572;1277;22513;-70
2023/01/11 00:57:07;;;;;;;8.10;5.50;;;;;;;3.91;95.94;95247.21;106571;1277;22868;-70
2023/01/11 00:59:38;;;;;;;8.40;5.70;;;;;;;3.91;96.12;95242.52;106517;1277;25358;-70
2023/01/11 01:02:08;;;;;;;9.70;6.50;;;;;;;3.94;96.25;95245.66;106394;1277;22520;-70
2023/01/11 01:04:37;;;;;;;10.30;6.00;;;;;;;3.97;96.38;95246.88;106529;1277;25352;-70
2023/01/11 01:07:05;;;;;;;7.80;5.60;;;;;;;4.01;96.54;95239.39;106513;1277;22796;-70
2023/01/11 01:09:33;;;;;;;6.00;4.00;;;;;;;4.01;96.28;95238.70;106536;1277;22533;-70
2023/01/11 01:12:02;;;;;;;5.60;4.40;;;;;;;3.97;96.01;95240.43;106564;1277;25358;-70
2023/01/11 01:14:32;;;;;;;5.30;4.20;;;;;;;3.96;96.04;95234.17;106528;1277;25330;-70
2023/01/11 01:17:06;;;;;;;6.60;4.30;;;;;;;3.96;95.92;95229.81;106504;1258;22628;-70
2023/01/11 01:19:37;;;;;;;7.30;4.70;;;;;;;3.96;96.19;95219.55;106546;1277;22660;-70
2023/01/11 01:22:05;;;;;;;7.00;4.30;;;;;;;3.99;96.39;95225.99;106573;1265;25626;-69
2023/01/11 01:24:33;;;;;;;6.70;4.70;;;;;;;4.03;96.58;95232.09;106491;1277;24307;-70
2023/01/11 01:27:01;;;;;;;10.90;7.50;;;;;;;4.07;96.71;95233.48;106528;1277;22538;-69
2023/01/11 01:29:29;;;;;;;18.00;10.30;;;;;;;4.08;96.61;95225.48;106505;1277;22527;-70
2023/01/11 01:31:57;;;;;;;15.20;8.90;;;;;;;4.09;96.74;95218.70;106537;1277;25388;-70
2023/01/11 01:34:25;;;;;;;13.30;7.90;;;;;;;4.10;96.80;95218.69;106484;1277;25170;-70
2023/01/11 01:36:53;;;;;;;11.90;6.90;;;;;;;4.12;96.85;95221.98;106511;1277;22532;-70
2023/01/11 01:39:21;;;;;;;9.60;6.40;;;;;;;4.12;96.54;95230.87;106519;1277;25408;-70
2023/01/11 01:41:49;;;;;;;8.40;6.30;;;;;;;4.14;96.68;95240.61;106523;1271;25616;-70
2023/01/11 01:44:55;;;;;;;8.40;5.70;;;;;;;4.13;97.12;95241.84;106572;1277;22623;-69
2023/01/11 01:47:36;;;;;;;10.90;6.60;;;;;;;4.12;97.14;95246.02;106503;1277;25298;-69
2023/01/11 01:50:17;;;;;;;8.80;6.10;;;;;;;4.11;97.23;95251.77;106580;1277;22514;-69
2023/01/11 01:52:49;;;;;;;10.60;6.60;;;;;;;4.10;97.25;95255.77;106528;1277;24062;-69
2023/01/11 01:55:26;;;;;;;9.00;5.90;;;;;;;4.09;97.29;95248.29;106520;1277;22528;-69
2023/01/11 01:57:57;;;;;;;9.70;6.00;;;;;;;4.08;97.44;95250.89;106724;1277;22666;-69
2023/01/11 02:00:25;;;;;;;8.90;6.20;;;;;;;4.06;97.41;95248.27;106483;1277;25225;-69
2023/01/11 02:02:57;;;;;;;8.70;6.40;;;;;;;4.06;97.30;95250.89;106510;1277;23895;-69
2023/01/11 02:05:27;;;;;;;10.70;6.80;;;;;;;4.10;97.26;95254.55;106576;1277;22658;-69
2023/01/11 02:07:58;;;;;;;9.60;6.70;;;;;;;4.12;97.35;95263.94;106514;1277;22526;-70
2023/01/11 02:10:27;;;;;;;10.10;6.40;;;;;;;4.16;97.30;95265.88;106522;1277;23003;-69
2023/01/11 02:13:04;;;;;;;9.40;6.60;;;;;;;4.17;97.16;95265.68;106584;1277;22801;-69
2023/01/11 02:15:32;;;;;;;10.50;6.40;;;;;;;4.20;97.16;95266.04;106551;1254;25488;-69
2023/01/11 02:18:00;;;;;;;9.80;7.10;;;;;;;4.22;97.27;95264.99;106705;1277;22649;-69
2023/01/11 02:20:52;;;;;;;10.40;6.90;;;;;;;4.26;97.51;95268.83;106529;1273;22661;-69
2023/01/11 02:23:45;;;;;;;10.60;7.00;;;;;;;4.29;97.35;95264.30;106481;1277;22524;-69
2023/01/11 02:26:51;;;;;;;11.70;6.60;;;;;;;4.28;96.96;95263.79;106503;1277;22787;-69
2023/01/11 02:29:48;;;;;;;10.90;6.40;;;;;;;4.24;96.67;95260.99;106593;1277;24349;-69
2023/01/11 02:32:31;;;;;;;10.40;6.70;;;;;;;4.21;96.69;95266.57;106570;1277;23471;-69
2023/01/11 02:35:24;;;;;;;12.40;7.60;;;;;;;4.21;96.87;95276.48;106487;1277;25467;-70
2023/01/11 02:38:04;;;;;;;;;;;;;;;4.22;97.01;95280.83;106501;1277;23876;-69
2023/01/11 02:40:38;;;;;;;9.90;6.50;;;;;;;4.19;96.98;95289.37;106483;1277;22549;-69
2023/01/11 02:46:10;;;;;;;11.00;7.00;;;;;;;4.20;97.00;95296.33;106563;1277;25432;-69
2023/01/11 02:48:45;;;;;;;9.70;6.60;;;;;;;4.20;97.09;95300.34;106522;1277;22536;-70
2023/01/11 02:51:33;;;;;;;9.50;7.30;;;;;;;4.18;96.96;95306.25;106500;1277;22563;-69
2023/01/11 02:54:06;;;;;;;9.60;6.70;;;;;;;4.18;97.03;95301.71;106566;1277;22605;-69
2023/01/11 02:56:42;;;;;;;;;;;;;;;4.20;97.14;95296.66;106494;1277;22507;-69
2023/01/11 02:59:14;;;;;;;10.30;7.50;;;;;;;4.20;97.37;95289.36;106713;1277;24392;-69
2023/01/11 03:01:47;;;;;;;10.60;7.20;;;;;;;4.21;97.24;95285.55;106632;1277;22529;-69
2023/01/11 03:04:24;;;;;;;12.80;8.00;;;;;;;4.23;97.24;95284.14;106521;1277;25480;-69
2023/01/11 03:07:07;;;;;;;12.50;8.00;;;;;;;4.18;96.76;95282.59;106507;1277;22639;-69
2023/01/11 03:09:56;;;;;;;11.70;7.10;;;;;;;4.09;96.46;95273.50;106518;1277;24334;-69
2023/01/11 03:12:50;;;;;;;11.50;7.50;;;;;;;4.02;96.47;95272.81;106538;1277;22656;-69
2023/01/11 03:15:37;;;;;;;13.80;7.80;;;;;;;3.96;96.65;95281.85;106551;1273;22652;-69
2023/01/11 03:18:46;;;;;;;13.90;8.40;;;;;;;3.93;96.82;95287.08;106504;1277;24048;-69
2023/01/11 03:21:51;;;;;;;14.10;8.30;;;;;;;3.90;97.04;95294.36;106052;1274;24303;-69
2023/01/11 03:24:45;;;;;;;15.60;7.60;;;;;;;3.83;96.60;95287.39;106507;1277;22646;-69
2023/01/11 03:27:48;;;;;;;39.00;12.80;;;;;;;3.77;96.80;95295.55;106623;1277;22541;-69
2023/01/11 03:30:28;;;;;;;24.20;13.00;;;;;;;3.75;97.71;95297.64;106343;1277;22545;-68
2023/01/11 03:33:34;;;;;;;24.50;13.30;;;;;;;3.74;97.94;95296.94;106495;1277;22530;-69
2023/01/11 03:36:27;;;;;;;28.20;16.60;;;;;;;3.72;98.71;95310.48;106545;1277;22530;-69
2023/01/11 03:39:19;;;;;;;18.30;10.80;;;;;;;3.74;98.58;95307.73;106510;1277;25301;-69
2023/01/11 03:41:51;;;;;;;15.00;8.60;;;;;;;3.75;98.69;95300.58;106498;1274;22531;-69
2023/01/11 03:44:21;;;;;;;16.50;10.40;;;;;;;3.78;98.40;95305.98;106588;1277;24298;-69
2023/01/11 03:46:54;;;;;;;73.50;45.00;;;;;;;3.80;98.12;95311.91;106547;1277;22655;-69
2023/01/11 03:49:45;;;;;;;34.70;23.40;;;;;;;3.82;98.00;95314.52;106506;1277;22596;-69
2023/01/11 03:52:17;;;;;;;25.40;16.90;;;;;;;3.86;98.17;95315.59;106479;1277;23881;-69
2023/01/11 03:54:46;;;;;;;9.70;7.20;;;;;;;3.92;98.23;95314.02;106486;1277;25404;-69
2023/01/11 03:57:30;;;;;;;54.10;41.80;;;;;;;3.94;98.26;95321.88;106653;1277;25480;-69
2023/01/11 03:59:59;;;;;;;36.90;29.10;;;;;;;3.95;97.96;95314.73;106514;1261;25506;-69
2023/01/11 04:02:34;;;;;;;26.70;22.40;;;;;;;3.96;97.84;95308.82;106563;1277;22526;-69
2023/01/11 04:05:02;;;;;;;19.70;16.20;;;;;;;3.98;97.92;95309.16;106453;1277;25355;-69
2023/01/11 04:07:30;;;;;;;14.10;9.40;;;;;;;4.00;97.94;95309.53;106482;1277;22527;-69
2023/01/11 04:09:59;;;;;;;14.00;8.80;;;;;;;4.01;97.87;95316.85;106010;1273;649602;-69
2023/01/11 04:12:27;;;;;;;11.50;7.60;;;;;;;4.01;97.91;95317.54;106492;1277;22654;-69
2023/01/11 04:14:55;;;;;;;15.40;9.00;;;;;;;4.00;97.78;95320.84;106434;1277;22642;-69
2023/01/11 04:17:23;;;;;;;16.50;10.30;;;;;;;4.01;97.76;95315.97;106521;1277;25410;-69
2023/01/11 04:19:51;;;;;;;44.50;28.20;;;;;;;4.00;97.76;95315.45;106539;1277;22713;-69
2023/01/11 04:22:19;;;;;;;51.50;30.30;;;;;;;4.00;97.79;95310.05;106504;1277;22664;-69
2023/01/11 04:24:47;;;;;;;40.30;26.10;;;;;;;3.99;97.68;95309.70;106609;1277;22549;-69
2023/01/11 04:27:15;;;;;;;20.60;12.70;;;;;;;3.99;97.84;95315.10;106456;1277;22539;-69
2023/01/11 04:29:43;;;;;;;13.50;7.80;;;;;;;3.98;97.72;95319.44;106405;1277;22526;-69
2023/01/11 04:32:11;;;;;;;16.70;9.30;;;;;;;3.97;97.93;95319.78;106518;1277;24264;-69
2023/01/11 04:34:39;;;;;;;20.10;12.30;;;;;;;3.95;97.78;95328.48;106414;1277;22522;-69
2023/01/11 04:37:08;;;;;;;34.50;22.70;;;;;;;3.93;97.75;95335.80;106413;1277;25362;-69
2023/01/11 04:39:37;;;;;;;27.40;18.70;;;;;;;3.93;97.82;95341.88;106495;1277;24386;-69
2023/01/11 04:42:17;;;;;;;26.70;16.90;;;;;;;3.92;97.93;95342.39;106466;1277;24192;-69
2023/01/11 04:44:49;;;;;;;24.80;19.10;;;;;;;3.90;98.01;95340.30;106488;1277;22535;-69
2023/01/11 04:47:21;;;;;;;21.50;15.80;;;;;;;3.88;98.21;95341.86;106474;1277;25226;-69
2023/01/11 04:49:49;;;;;;;15.00;8.20;;;;;;;3.87;98.18;95346.04;106511;1277;25486;-69
2023/01/11 04:52:19;;;;;;;15.30;11.30;;;;;;;3.86;98.07;95346.90;106508;1277;24762;-69
2023/01/11 04:54:47;;;;;;;14.40;10.10;;;;;;;3.84;98.01;95337.66;106426;1277;25345;-69
2023/01/11 04:57:16;;;;;;;16.30;11.10;;;;;;;3.82;97.98;95332.10;106440;1277;22606;-69
2023/01/11 04:59:47;;;;;;;14.20;8.40;;;;;;;3.82;98.15;95335.23;106602;1277;25352;-69
2023/01/11 05:02:16;;;;;;;15.30;11.10;;;;;;;3.80;98.10;95347.23;106465;1277;22520;-69
2023/01/11 05:04:44;;;;;;;13.60;9.50;;;;;;;3.78;98.04;95354.53;106462;1277;25271;-69
2023/01/11 05:07:12;;;;;;;14.40;8.60;;;;;;;3.76;98.06;95360.10;106502;1277;22719;-69
2023/01/11 05:09:41;;;;;;;12.10;7.20;;;;;;;3.74;98.18;95364.26;106434;1277;24302;-69
2023/01/11 05:12:09;;;;;;;11.70;7.80;;;;;;;3.72;98.41;95363.02;106511;1277;22795;-69
2023/01/11 05:14:37;;;;;;;12.50;8.00;;;;;;;3.70;98.38;95368.41;106529;1277;24309;-69
2023/01/11 05:17:05;;;;;;;11.30;8.10;;;;;;;3.69;98.22;95367.02;106506;1273;24221;-69
2023/01/11 05:19:33;;;;;;;12.80;8.30;;;;;;;3.65;97.97;95377.27;106460;1277;22662;-69
2023/01/11 05:22:01;;;;;;;12.20;7.30;;;;;;;3.63;97.85;95388.57;106418;1277;23921;-70
2023/01/11 05:24:29;;;;;;;10.20;6.50;;;;;;;3.58;97.63;95384.89;106447;1274;22637;-69
2023/01/11 05:26:57;;;;;;;7.90;6.30;;;;;;;3.51;97.38;95385.20;106470;1277;22527;-69
2023/01/11 05:29:26;;;;;;;13.90;8.60;;;;;;;3.44;97.29;95384.64;106542;1277;22565;-69
2023/01/11 05:31:54;;;;;;;13.30;9.40;;;;;;;3.38;97.45;95388.77;106450;1277;22528;-69
2023/01/11 05:34:22;;;;;;;14.00;9.70;;;;;;;3.36;97.73;95397.80;106422;1277;23027;-69
2023/01/11 05:36:50;;;;;;;13.90;9.00;;;;;;;3.33;97.83;95401.61;106459;1277;25484;-69
2023/01/11 05:39:18;;;;;;;13.60;8.50;;;;;;;3.30;97.83;95401.60;106548;1277;22664;-70
2023/01/11 05:41:46;;;;;;;13.30;8.60;;;;;;;3.27;97.60;95409.22;106472;1277;23910;-69
2023/01/11 05:47:03;;;;;;;13.60;8.50;;;;;;;3.23;97.57;95420.66;106483;1277;22539;-69
2023/01/11 05:49:31;;;;;;;16.40;10.20;;;;;;;3.18;97.43;95417.86;106484;1277;22939;-69
2023/01/11 05:51:59;;;;;;;15.50;10.50;;;;;;;3.20;97.94;95417.17;106466;1277;25487;-69
2023/01/11 05:54:27;;;;;;;14.10;8.60;;;;;;;3.22;98.15;95422.74;106449;1277;24213;-69
2023/01/11 05:56:56;;;;;;;12.70;7.90;;;;;;;3.19;97.66;95429.15;106526;1277;23192;-68
2023/01/11 05:59:25;;;;;;;14.60;9.30;;;;;;;3.19;97.77;95426.73;106521;1277;25330;-69
2023/01/11 06:01:54;;;;;;;12.90;8.50;;;;;;;3.20;97.71;95425.86;106480;1277;25391;-69
2023/01/11 06:04:22;;;;;;;18.70;11.60;;;;;;;3.20;97.66;95427.25;106617;1265;24210;-76
2023/01/11 06:06:50;;;;;;;9.10;6.30;;;;;;;3.19;97.39;95430.73;106671;1276;22532;-73
2023/01/11 06:09:18;;;;;;;13.20;8.60;;;;;;;3.16;97.20;95437.65;106559;1276;24047;-75
2023/01/11 06:11:47;;;;;;;11.00;6.70;;;;;;;3.14;97.23;95446.50;106725;1276;25221;-73
2023/01/11 06:14:15;;;;;;;10.00;7.00;;;;;;;3.13;97.20;95447.89;106660;1276;22527;-70
2023/01/11 06:16:43;;;;;;;14.60;8.60;;;;;;;3.14;97.34;95453.45;106681;1276;23870;-74
2023/01/11 06:19:11;;;;;;;16.40;9.90;;;;;;;3.16;97.43;95452.95;106348;1276;22653;-75
2023/01/11 06:21:39;;;;;;;21.20;10.70;;;;;;;3.16;97.29;95446.69;106605;1276;22523;-71
2023/01/11 06:24:07;;;;;;;23.80;8.40;;;;;;;3.20;97.34;95450.71;106830;1276;25432;-70
2023/01/11 06:26:35;;;;;;;11.70;8.10;;;;;;;3.21;97.29;95454.90;106760;1276;22941;-72
2023/01/11 06:29:03;;;;;;;21.30;12.50;;;;;;;3.26;97.67;95454.77;106833;1265;22524;-68
2023/01/11 06:31:31;;;;;;;21.20;12.90;;;;;;;3.34;98.18;95459.68;106868;1271;23912;-69
2023/01/11 06:34:00;;;;;;;15.50;8.90;;;;;;;3.38;98.00;95459.20;106664;1271;22639;-69
2023/01/11 06:36:28;;;;;;;36.50;19.20;;;;;;;3.41;97.80;95462.00;106617;1276;22645;-76
2023/01/11 06:38:56;;;;;;;26.30;13.90;;;;;;;3.48;97.88;95463.95;106814;1270;23138;-69
2023/01/11 06:41:24;;;;;;;62.90;31.50;;;;;;;3.53;97.75;95467.80;106797;1276;24372;-76
2023/01/11 06:43:53;;;;;;;58.30;27.70;;;;;;;3.57;97.76;95477.75;106529;1276;22546;-69
2023/01/11 06:46:21;;;;;;;40.50;21.60;;;;;;;3.61;97.99;95486.48;106834;1276;22507;-70
2023/01/11 06:48:49;;;;;;;39.60;20.90;;;;;;;3.67;98.32;95488.95;106502;1276;22586;-71
2023/01/11 06:51:18;;;;;;;50.90;26.60;;;;;;;3.69;98.10;95496.60;106671;1276;24458;-70
2023/01/11 06:53:46;;;;;;;24.90;13.70;;;;;;;3.74;98.28;95505.86;106497;1276;24202;-71
2023/01/11 06:56:17;;;;;;;35.90;21.90;;;;;;;3.73;98.38;95511.95;106632;1276;25479;-72
2023/01/11 06:58:46;;;;;;;28.00;16.70;;;;;;;3.73;98.25;95510.05;106585;1276;22527;-75
2023/01/11 07:01:17;;;;;;;31.30;17.10;;;;;;;3.76;98.19;95517.89;106698;1276;22639;-75
2023/01/11 07:03:45;;;;;;;30.30;18.70;;;;;;;3.81;98.42;95524.52;106718;1276;22852;-74
2023/01/11 07:06:13;;;;;;;40.20;22.40;;;;;;;3.85;98.38;95524.37;106740;1276;22577;-73
2023/01/11 07:08:41;;;;;;;17.90;10.80;;;;;;;3.90;98.37;95520.91;106564;1276;22654;-81
2023/01/11 07:11:10;;;;;;;23.50;13.90;;;;;;;3.90;98.04;95523.89;106574;1276;22747;-75
2023/01/11 07:13:38;;;;;;;17.50;11.50;;;;;;;3.80;98.11;95532.35;106641;1276;22533;-71
2023/01/11 07:16:06;;;;;;;32.80;19.90;;;;;;;3.71;98.45;95534.55;106628;1276;24201;-69
2023/01/11 07:18:34;;;;;;;34.00;21.10;;;;;;;3.63;99.06;95545.11;106796;1275;24295;-72
2023/01/11 07:21:02;;;;;;;52.90;28.50;;;;;;;3.59;99.33;95545.07;106764;1276;25358;-71
2023/01/11 07:23:30;;;;;;;73.50;40.00;;;;;;;3.56;99.39;95542.25;106552;1277;22534;-69
2023/01/11 07:25:58;;;;;;;150.50;73.80;;;;;;;3.58;99.15;95539.67;106600;1277;23167;-70
2023/01/11 07:28:29;;;;;;;223.60;117.60;;;;;;;3.60;99.27;95543.69;106669;1277;25335;-65
2023/01/11 07:30:57;;;;;;;25.30;15.40;;;;;;;3.66;99.10;95535.03;106468;1277;24222;-78
2023/01/11 07:33:27;;;;;;;92.30;71.00;;;;;;;3.72;99.08;95533.35;106489;1277;22645;-77
2023/01/11 07:35:57;;;;;;;25.30;17.20;;;;;;;3.73;98.93;95537.54;106452;1277;22527;-70
2023/01/11 07:38:28;;;;;;;22.30;13.80;;;;;;;3.72;99.05;95539.77;106434;1277;24558;-71
2023/01/11 07:40:56;;;;;;;54.60;43.20;;;;;;;3.72;99.08;95542.91;106490;1277;22550;-71
2023/01/11 07:43:25;;;;;;;32.70;21.70;;;;;;;3.70;99.12;95546.37;106407;1277;25336;-74
2023/01/11 07:45:53;;;;;;;53.90;38.30;;;;;;;3.68;99.14;95552.80;106690;1277;25223;-75
2023/01/11 07:48:25;;;;;;;27.00;16.20;;;;;;;3.68;99.16;95552.98;106682;1277;22642;-73
2023/01/11 07:50:53;;;;;;;18.20;11.10;;;;;;;3.68;99.02;95554.20;107191;1277;24389;-70
2023/01/11 07:53:24;;;;;;;33.60;21.30;;;;;;;3.71;99.05;95556.65;106701;1277;22536;-70
2023/01/11 07:55:56;;;;;;;97.00;37.30;;;;;;;3.70;99.15;95571.42;106691;1277;22603;-73
2023/01/11 07:58:24;;;;;;;44.80;24.10;;;;;;;3.67;99.24;95581.15;106524;1277;24183;-69
2023/01/11 08:00:52;;;;;;;38.60;23.00;;;;;;;3.65;99.50;95577.83;106648;1277;22710;-74
2023/01/11 08:03:20;;;;;;;34.30;22.80;;;;;;;3.63;99.68;95583.89;106819;1277;22931;-78
2023/01/11 08:05:50;;;;;;;36.40;21.80;;;;;;;3.62;99.93;95593.98;106631;1277;22533;-72
2023/01/11 08:08:20;;;;;;;21.30;12.90;;;;;;;3.65;99.88;95591.39;107700;1277;22523;-78
2023/01/11 08:14:37;;;;;;;42.40;32.20;;;;;;;3.68;99.49;95588.98;106532;1277;26587;-70
2023/01/11 08:16:26;;;;;;;26.30;18.70;;;;;;;3.76;99.41;95587.48;106537;1277;24428;-71
2023/01/11 08:18:54;;;;;;;28.20;19.90;;;;;;;3.81;99.35;95583.16;107743;1277;22561;-67
2023/01/11 08:21:22;;;;;;;29.00;18.70;;;;;;;3.83;99.22;95576.91;106573;1277;24337;-73
2023/01/11 08:23:56;;;;;;;15.80;9.70;;;;;;;3.84;99.17;95573.79;106514;1277;24206;-69
2023/01/11 08:26:25;;;;;;;;;;;;;;;3.87;99.07;95573.45;106499;1277;25381;-71
2023/01/11 08:28:53;;;;;;;14.70;9.60;;;;;;;3.93;99.50;95572.80;106585;1277;25274;-69
2023/01/11 08:31:21;;;;;;;17.10;11.10;;;;;;;3.99;99.57;95570.05;106449;1277;22537;-70
2023/01/11 08:33:50;;;;;;;16.30;9.70;;;;;;;4.01;99.03;95576.16;106530;1277;22583;-76
2023/01/11 08:36:18;;;;;;;13.20;8.50;;;;;;;4.03;98.88;95580.01;106519;1277;25225;-72
2023/01/11 08:38:47;;;;;;;21.50;15.70;;;;;;;4.07;99.11;95580.20;106533;1277;22523;-72
2023/01/11 08:41:15;;;;;;;18.30;12.00;;;;;;;4.12;99.06;95580.41;106484;1277;25370;-73
2023/01/11 08:43:44;;;;;;;20.80;12.00;;;;;;;4.16;98.99;95584.25;106658;1277;22646;-73
2023/01/11 08:46:12;;;;;;;18.60;11.20;;;;;;;4.16;98.39;95596.61;106604;1277;22764;-73
2023/01/11 08:48:41;;;;;;;29.50;23.70;;;;;;;4.18;98.50;95596.28;108325;1269;23728;-71
2023/01/11 08:51:09;;;;;;;25.00;19.10;;;;;;;4.22;98.55;95597.36;106705;1276;25406;-70
2023/01/11 08:53:38;;;;;;;19.20;12.40;;;;;;;4.25;98.42;95599.30;106633;1276;22529;-71
2023/01/11 08:56:07;;;;;;;17.30;11.40;;;;;;;4.28;98.33;95595.13;106335;1276;22534;-78
2023/01/11 08:58:35;;;;;;;17.30;11.90;;;;;;;4.27;97.40;95597.38;106911;1276;22520;-74
2023/01/11 09:01:07;;;;;;;27.90;15.40;;;;;;;4.28;97.35;95595.66;106937;1276;22537;-77
2023/01/11 09:03:35;;;;;;;22.50;12.90;;;;;;;4.26;97.09;95591.30;106456;1276;22526;-73
2023/01/11 09:06:03;;;;;;;19.70;11.30;;;;;;;4.28;97.15;95589.73;106702;1276;25406;-78
2023/01/11 09:08:32;;;;;;;18.50;12.00;;;;;;;4.32;97.43;95589.23;106733;1276;22645;-75
2023/01/11 09:11:00;;;;;;;24.80;14.50;;;;;;;4.36;97.13;95594.83;106522;1276;25225;-73
2023/01/11 09:13:28;;;;;;;30.80;17.70;;;;;;;4.35;96.86;95595.52;106799;1276;24255;-75
2023/01/11 09:15:56;;;;;;;38.00;24.60;;;;;;;4.26;96.39;95598.59;106836;1276;22986;-76
2023/01/11 09:18:25;;;;;;;166.70;99.70;;;;;;;4.27;96.35;95600.17;106680;1276;24401;-72
2023/01/11 09:20:54;;;;;;;24.60;16.40;;;;;;;4.29;96.57;95599.66;106834;1276;22645;-70
2023/01/11 09:23:23;;;;;;;52.10;34.80;;;;;;;4.28;95.87;95609.59;106887;1276;22555;-71
2023/01/11 09:25:51;;;;;;;96.10;63.00;;;;;;;4.39;96.12;95619.21;106762;1276;24460;-70
2023/01/11 09:28:19;;;;;;;113.70;64.70;;;;;;;4.41;95.87;95615.75;106736;1276;22541;-69
2023/01/11 09:30:47;;;;;;;42.20;26.30;;;;;;;4.46;96.13;95613.17;106699;1276;22636;-69
2023/01/11 09:33:15;;;;;;;25.20;17.50;;;;;;;4.50;95.93;95616.84;106789;1270;22588;-76
2023/01/11 09:35:45;;;;;;;14.50;9.70;;;;;;;4.48;95.51;95617.34;106771;1265;22544;-75
2023/01/11 09:38:13;;;;;;;17.50;10.70;;;;;;;4.50;95.98;95614.23;106763;1276;24501;-73
2023/01/11 09:41:07;;;;;;;25.10;17.90;;;;;;;4.51;95.93;95616.85;106755;1271;25290;-74
2023/01/11 09:43:44;;;;;;;13.80;10.00;;;;;;;4.45;95.24;95619.08;110251;1277;22171;-71
2023/01/11 09:46:13;;;;;;;13.80;8.90;;;;;;;4.43;95.31;95620.80;110262;1277;22919;-82
2023/01/11 09:48:47;;;;;;;13.50;9.20;;;;;;;4.45;95.75;95620.83;110264;1277;22197;-72
2023/01/11 09:51:16;;;;;;;27.30;22.00;;;;;;;4.51;95.78;95617.19;110187;1274;22150;-75
2023/01/11 09:53:49;;;;;;;15.70;10.20;;;;;;;4.55;95.32;95622.80;110277;1277;22213;-74
2023/01/11 09:56:24;;;;;;;29.70;22.30;;;;;;;4.54;94.70;95630.80;110231;1277;22395;-75
2023/01/11 09:59:05;;;;;;;14.60;9.10;;;;;;;4.52;94.63;95640.70;110238;1277;22231;-76
2023/01/11 10:01:41;;;;;;;14.50;10.50;;;;;;;4.55;94.99;95636.02;110217;1277;22191;-72
2023/01/11 10:04:16;;;;;;;13.50;8.50;;;;;;;4.61;95.28;95624.58;110242;1277;22184;-76
2023/01/11 10:06:50;;;;;;;13.80;8.40;;;;;;;4.60;94.85;95614.29;110253;1277;22174;-74
2023/01/11 10:09:23;;;;;;;12.60;8.30;;;;;;;4.59;94.78;95611.48;110264;1277;22912;-70
2023/01/11 10:12:44;;;;;;;17.40;14.40;;;;;;;4.56;94.52;95611.83;110271;1269;22219;-69
2023/01/11 10:15:51;;;;;;;15.70;10.10;;;;;;;4.52;94.33;95626.09;110202;1277;23338;-71
2023/01/11 10:19:17;;;;;;;18.80;13.30;;;;;;;4.59;94.89;95628.04;110277;1277;22650;-76
2023/01/11 10:22:14;;;;;;;30.20;21.40;;;;;;;4.69;94.41;95634.18;110233;1276;22978;-73
2023/01/11 10:25:15;;;;;;;20.50;14.00;;;;;;;4.67;93.76;95644.63;110487;1275;22679;-74
2023/01/11 10:27:56;;;;;;;64.30;45.10;;;;;;;4.69;94.06;95652.66;110478;1275;22240;-71
2023/01/11 10:33:28;;;;;;;28.50;21.20;;;;;;;4.99;94.56;95633.96;110478;1275;22191;-72
2023/01/11 10:36:13;;;;;;;33.40;20.60;;;;;;;5.10;94.15;95638.01;110542;1275;22195;-71
2023/01/11 10:39:09;;;;;;;20.40;14.10;;;;;;;5.17;93.41;95632.80;110450;1272;22126;-71
2023/01/11 10:41:53;;;;;;;11.70;7.50;;;;;;;5.28;93.79;95636.14;110507;1275;22274;-69
2023/01/11 10:44:37;;;;;;;14.30;10.10;;;;;;;5.37;93.62;95641.58;110474;1275;22203;-73
2023/01/11 10:47:15;;;;;;;20.10;12.70;;;;;;;5.48;93.63;95638.27;110443;1275;22182;-72
2023/01/11 10:50:12;;;;;;;16.30;10.50;;;;;;;5.56;93.47;95633.75;110556;1266;22223;-70
2023/01/11 10:52:50;;;;;;;14.80;10.60;;;;;;;5.54;91.85;95635.15;110472;1275;22193;-69
2023/01/11 10:55:24;;;;;;;18.40;11.90;;;;;;;5.54;92.11;95643.69;110451;1275;22326;-79
2023/01/11 10:58:05;;;;;;;29.60;19.00;;;;;;;5.57;92.02;95647.20;110446;1275;22283;-72
2023/01/11 11:01:07;;;;;;;19.10;12.50;;;;;;;5.62;92.79;95641.27;110289;1274;22439;-78
2023/01/11 11:03:57;;;;;;;23.50;17.10;;;;;;;5.67;92.48;95633.42;110272;1276;22168;-73
2023/01/11 11:06:48;;;;;;;16.80;10.70;;;;;;;5.62;91.62;95633.41;110493;1275;22148;-76
2023/01/11 11:09:37;;;;;;;22.60;13.90;;;;;;;5.60;91.75;95633.75;110461;1275;22403;-70
2023/01/11 11:12:11;;;;;;;29.60;17.00;;;;;;;5.53;90.89;95633.23;110455;1275;22283;-73
2023/01/11 11:14:45;;;;;;;50.80;27.70;;;;;;;5.41;90.86;95638.61;110563;1275;22202;-71
2023/01/11 11:17:23;;;;;;;55.70;31.30;;;;;;;5.34;91.23;95638.25;110505;1275;22783;-65
2023/01/11 11:19:52;;;;;;;44.60;29.60;;;;;;;5.32;91.54;95636.48;110460;1275;22193;-68
2023/01/11 11:22:20;;;;;;;48.00;30.00;;;;;;;5.27;91.47;95626.73;110476;1275;22188;-67
2023/01/11 11:24:51;;;;;;;22.10;14.00;;;;;;;5.22;91.47;95623.22;110529;1275;22210;-68
2023/01/11 11:27:42;;;;;;;16.50;11.80;;;;;;;5.23;92.09;95628.27;110499;1275;23105;-68
2023/01/11 11:30:13;;;;;;;26.20;18.30;;;;;;;5.22;92.00;95635.94;110484;1275;22114;-68
2023/01/11 11:32:53;;;;;;;18.60;10.80;;;;;;;5.27;92.25;95637.36;110284;1277;22138;-68
2023/01/11 11:36:05;;;;;;;15.00;11.10;;;;;;;5.37;92.03;95633.89;110268;1277;22227;-69
2023/01/11 11:38:36;;;;;;;14.60;9.40;;;;;;;5.50;91.89;95633.22;110220;1277;22355;-68
2023/01/11 11:41:18;;;;;;;26.80;19.00;;;;;;;5.54;91.61;95632.87;110265;1277;23405;-68
2023/01/11 11:43:47;;;;;;;25.60;18.40;;;;;;;5.47;91.32;95631.81;110239;1277;22269;-69
2023/01/11 11:46:18;;;;;;;18.60;13.40;;;;;;;5.46;91.41;95637.39;110279;1277;22212;-68
2023/01/11 11:49:12;;;;;;;21.40;14.80;;;;;;;5.51;91.51;95643.34;110252;1277;22649;-68
2023/01/11 11:51:42;;;;;;;32.50;25.60;;;;;;;5.56;91.38;95647.71;110172;1277;23023;-69
2023/01/11 11:54:47;;;;;;;19.80;13.70;;;;;;;5.63;91.65;95641.45;110301;1277;22457;-68
2023/01/11 11:57:26;;;;;;;34.30;22.40;;;;;;;5.75;91.98;95635.52;110313;1277;22167;-68
2023/01/11 12:00:03;;;;;;;34.60;21.20;;;;;;;5.79;91.19;95633.42;110311;1277;22199;-69
2023/01/11 12:02:34;;;;;;;27.50;13.30;;;;;;;5.80;90.91;95626.27;110316;1278;22833;-68
2023/01/11 12:05:09;;;;;;;16.60;10.70;;;;;;;5.75;90.43;95630.11;110309;1277;22130;-69
2023/01/11 12:07:44;;;;;;;16.50;10.50;;;;;;;5.75;90.74;95641.63;110303;1277;22502;-68
2023/01/11 12:10:25;;;;;;;16.40;10.30;;;;;;;5.78;91.29;95639.02;110334;1277;22196;-68
2023/01/11 12:13:01;;;;;;;14.90;10.40;;;;;;;5.83;91.47;95630.81;110207;1277;22200;-68