Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:42;;;;;;;7.78;3.85;;;18.20;84.80;;;;;;4991596;28;20251;-87
2021/07/18 00:03:08;;;;;;;9.55;4.05;;;18.20;84.40;;;;;;4992718;28;20645;-88
2021/07/18 00:05:33;;;;;;;10.60;3.50;;;18.20;84.40;;;;;;5007947;28;20206;-87
2021/07/18 00:08:04;;;;;;;7.93;3.17;;;18.20;84.30;;;;;;4991437;28;20224;-87
2021/07/18 00:10:29;;;;;;;9.65;3.47;;;18.20;84.20;;;;;;4992604;28;20182;-87
2021/07/18 00:12:55;;;;;;;12.23;4.10;;;18.10;84.70;;;;;;4992649;28;20174;-87
2021/07/18 00:15:21;;;;;;;13.10;4.00;;;18.00;85.00;;;;;;4991488;28;20197;-88
2021/07/18 00:17:46;;;;;;;10.07;4.13;;;18.00;85.10;;;;;;5008481;28;20228;-87
2021/07/18 00:20:14;;;;;;;10.20;4.68;;;18.00;85.40;;;;;;4991377;28;20665;-87
2021/07/18 00:22:40;;;;;;;11.77;4.07;;;17.80;85.70;;;;;;4991185;28;20214;-88
2021/07/18 00:25:07;;;;;;;14.73;5.20;;;17.80;86.20;;;;;;4992567;28;20632;-88
2021/07/18 00:27:33;;;;;;;12.43;4.25;;;17.80;86.20;;;;;;4991061;28;20185;-88
2021/07/18 00:29:59;;;;;;;11.23;4.00;;;17.90;85.80;;;;;;4991033;28;20178;-89
2021/07/18 00:32:24;;;;;;;8.30;4.03;;;17.90;85.80;;;;;;4990973;28;20202;-87
2021/07/18 00:34:50;;;;;;;7.18;3.92;;;17.90;85.80;;;;;;4990992;28;20235;-90
2021/07/18 00:37:16;;;;;;;13.55;4.35;;;17.90;85.80;;;;;;4990956;28;20225;-88
2021/07/18 00:39:41;;;;;;;10.00;4.38;;;17.90;85.80;;;;;;4992173;28;20201;-89
2021/07/18 00:42:07;;;;;;;10.68;3.58;;;18.00;85.70;;;;;;4992056;28;20198;-88
2021/07/18 00:44:33;;;;;;;14.75;3.95;;;17.90;85.90;;;;;;4990877;28;20198;-88
2021/07/18 00:46:58;;;;;;;10.50;3.88;;;17.90;86.10;;;;;;4992324;28;20174;-88
2021/07/18 00:49:24;;;;;;;15.05;3.55;;;17.90;86.20;;;;;;4991924;28;20665;-86
2021/07/18 00:51:50;;;;;;;16.92;4.03;;;18.00;86.00;;;;;;4990789;28;20221;-87
2021/07/18 00:54:16;;;;;;;9.80;3.95;;;17.90;86.20;;;;;;4990505;28;20223;-87
2021/07/18 00:56:42;;;;;;;9.52;3.80;;;17.90;86.30;;;;;;5006405;28;20174;-87
2021/07/18 00:59:08;;;;;;;11.10;3.65;;;17.90;86.20;;;;;;5006985;28;20178;-87
2021/07/18 01:01:35;;;;;;;8.48;3.42;;;17.90;86.00;;;;;;4991747;28;20567;-88
2021/07/18 01:04:00;;;;;;;8.43;4.47;;;17.90;85.90;;;;;;4990577;28;20174;-87
2021/07/18 01:06:26;;;;;;;10.05;3.80;;;17.90;86.10;;;;;;4990468;28;20181;-88
2021/07/18 01:08:52;;;;;;;6.80;3.40;;;17.90;86.70;;;;;;4991811;28;20178;-87
2021/07/18 01:11:18;;;;;;;9.40;3.65;;;17.90;86.50;;;;;;4991818;28;20186;-87
2021/07/18 01:13:43;;;;;;;6.93;3.47;;;17.90;86.00;;;;;;4991706;28;20174;-87
2021/07/18 01:16:11;;;;;;;11.10;3.72;;;17.90;86.00;;;;;;4991615;28;20174;-87
2021/07/18 01:18:39;;;;;;;5.25;2.97;;;17.90;85.60;;;;;;4990327;28;20186;-87
2021/07/18 01:21:06;;;;;;;13.98;3.28;;;17.80;86.10;;;;;;5006408;28;20599;-87
2021/07/18 01:23:32;;;;;;;13.30;2.97;;;17.80;85.80;;;;;;4991540;28;20269;-87
2021/07/18 01:25:58;;;;;;;9.90;3.15;;;17.80;86.10;;;;;;4991482;28;20198;-87
2021/07/18 01:28:24;;;;;;;8.40;2.95;;;17.80;86.30;;;;;;4990251;28;20171;-87
2021/07/18 01:30:50;;;;;;;7.47;3.08;;;17.70;87.10;;;;;;4990071;28;20681;-87
2021/07/18 01:33:15;;;;;;;10.23;3.67;;;17.70;87.40;;;;;;4991351;28;20245;-87
2021/07/18 01:35:41;;;;;;;11.02;3.75;;;17.70;87.80;;;;;;4991620;28;20273;-87
2021/07/18 01:38:09;;;;;;;12.20;3.63;;;17.70;87.60;;;;;;4991344;28;20267;-87
2021/07/18 01:40:35;;;;;;;13.20;4.05;;;17.70;87.70;;;;;;4990033;28;20178;-87
2021/07/18 01:43:00;;;;;;;10.70;3.40;;;17.70;87.80;;;;;;4990123;28;20178;-87
2021/07/18 01:45:26;;;;;;;9.38;3.78;;;17.70;87.90;;;;;;5006137;28;20305;-88
2021/07/18 01:47:52;;;;;;;9.13;2.97;;;17.70;87.50;;;;;;4991216;28;20167;-88
2021/07/18 01:50:18;;;;;;;9.02;3.30;;;17.70;87.50;;;;;;4991108;28;20170;-88
2021/07/18 01:52:45;;;;;;;8.48;3.03;;;17.70;87.60;;;;;;5006113;28;20273;-88
2021/07/18 01:55:12;;;;;;;6.38;3.35;;;17.70;87.80;;;;;;4989873;28;20554;-88
2021/07/18 01:57:38;;;;;;;6.10;3.40;;;17.70;87.60;;;;;;4991052;28;20541;-88
2021/07/18 02:00:08;;;;;;;15.82;3.58;;;17.70;87.60;;;;;;4991123;28;20228;-87
2021/07/18 02:02:34;;;;;;;13.38;3.75;;;17.70;87.70;;;;;;4989743;28;20201;-87
2021/07/18 02:05:00;;;;;;;8.57;3.67;;;17.70;87.50;;;;;;4990912;28;20259;-88
2021/07/18 02:07:28;;;;;;;10.23;3.60;;;17.70;87.10;;;;;;4992273;28;20205;-88
2021/07/18 02:09:56;;;;;;;6.03;3.30;;;17.70;87.30;;;;;;5009459;28;20273;-87
2021/07/18 02:12:21;;;;;;;6.03;3.25;;;17.60;87.60;;;;;;4994276;28;20696;-88
2021/07/18 02:14:47;;;;;;;10.27;3.22;;;17.60;87.70;;;;;;4994391;28;20195;-88
2021/07/18 02:17:12;;;;;;;9.25;3.30;;;17.60;87.50;;;;;;4994349;28;20253;-88
2021/07/18 02:19:38;;;;;;;10.60;3.20;;;17.60;87.20;;;;;;4994500;28;20181;-88
2021/07/18 02:22:04;;;;;;;6.75;3.55;;;17.60;87.20;;;;;;4992815;28;20209;-88
2021/07/18 02:24:30;;;;;;;7.63;3.63;;;17.50;87.70;;;;;;5009251;28;20217;-88
2021/07/18 02:26:56;;;;;;;3.95;2.50;;;17.50;87.30;;;;;;4994139;28;20181;-87
2021/07/18 02:29:23;;;;;;;10.75;3.50;;;17.60;87.20;;;;;;4994126;28;20177;-88
2021/07/18 02:31:49;;;;;;;8.82;3.65;;;17.50;87.00;;;;;;4994086;28;20615;-88
2021/07/18 02:34:15;;;;;;;9.18;3.20;;;17.50;86.90;;;;;;4993958;28;20177;-88
2021/07/18 02:36:41;;;;;;;11.32;3.28;;;17.50;86.80;;;;;;4994427;28;20253;-88
2021/07/18 02:39:06;;;;;;;10.93;3.53;;;17.50;86.80;;;;;;4993901;28;20219;-88
2021/07/18 02:41:35;;;;;;;7.65;3.28;;;17.30;87.30;;;;;;5008914;28;20295;-87
2021/07/18 02:44:02;;;;;;;5.68;3.25;;;17.30;87.40;;;;;;5009059;28;20256;-88
2021/07/18 02:46:28;;;;;;;7.13;3.65;;;17.30;87.10;;;;;;5008899;28;20265;-87
2021/07/18 02:48:53;;;;;;;6.78;3.38;;;17.40;86.90;;;;;;4992525;28;20261;-87
2021/07/18 02:51:19;;;;;;;9.02;3.22;;;17.30;86.80;;;;;;4993744;28;20202;-88
2021/07/18 02:53:45;;;;;;;6.50;3.13;;;17.30;86.80;;;;;;4993888;28;20201;-88
2021/07/18 02:56:11;;;;;;;10.30;3.00;;;17.40;86.70;;;;;;4993742;28;20186;-87
2021/07/18 02:58:37;;;;;;;14.05;3.97;;;17.20;87.20;;;;;;4993881;28;20174;-88
2021/07/18 03:01:02;;;;;;;11.25;3.47;;;17.20;87.00;;;;;;4993612;28;20231;-88
2021/07/18 03:03:28;;;;;;;11.20;3.38;;;17.20;87.00;;;;;;4992393;28;20186;-87
2021/07/18 03:05:53;;;;;;;15.05;3.97;;;17.20;86.70;;;;;;4992310;28;20202;-88
2021/07/18 03:08:19;;;;;;;14.48;4.30;;;17.20;86.60;;;;;;4993814;28;20178;-87
2021/07/18 03:10:45;;;;;;;12.35;4.05;;;17.20;86.30;;;;;;4993578;28;20194;-87
2021/07/18 03:13:10;;;;;;;7.50;3.60;;;17.20;87.00;;;;;;5008689;28;20182;-88
2021/07/18 03:15:36;;;;;;;13.13;4.53;;;17.10;87.40;;;;;;4993325;28;20209;-88
2021/07/18 03:18:04;;;;;;;16.92;4.40;;;17.10;87.20;;;;;;4991555;28;20182;-87
2021/07/18 03:20:29;;;;;;;9.27;3.90;;;17.00;87.50;;;;;;4993447;28;20193;-87
2021/07/18 03:22:55;;;;;;;11.23;4.45;;;16.80;87.80;;;;;;5061342;22;20313;-92
2021/07/18 03:25:21;;;;;;;12.40;4.60;;;16.80;88.40;;;;;;4977435;28;20202;-91
2021/07/18 03:27:47;;;;;;;10.60;4.50;;;16.70;88.60;;;;;;4993035;28;20548;-91
2021/07/18 03:30:14;;;;;;;11.15;4.43;;;16.70;88.70;;;;;;4993549;28;20174;-92
2021/07/18 03:32:40;;;;;;;8.20;4.28;;;16.80;88.40;;;;;;4992521;28;20199;-92
2021/07/18 03:35:06;;;;;;;12.98;4.30;;;16.80;88.20;;;;;;4992908;28;20190;-92
2021/07/18 03:37:32;;;;;;;21.92;5.05;;;16.80;88.50;;;;;;4976470;28;20246;-91
2021/07/18 03:39:58;;;;;;;13.13;4.40;;;16.80;88.50;;;;;;4976709;28;20175;-92
2021/07/18 03:42:23;;;;;;;7.15;4.65;;;16.90;88.40;;;;;;4976937;28;20281;-92
2021/07/18 03:44:49;;;;;;;10.27;4.25;;;16.90;88.20;;;;;;4976215;28;20611;-91
2021/07/18 03:47:15;;;;;;;10.70;4.57;;;17.00;88.90;;;;;;4976223;28;20175;-92
2021/07/18 03:49:40;;;;;;;8.63;4.55;;;17.00;89.20;;;;;;4974658;28;20229;-92
2021/07/18 03:52:07;;;;;;;8.15;4.03;;;17.10;89.70;;;;;;4974480;28;20229;-92
2021/07/18 03:54:32;;;;;;;7.55;4.28;;;17.10;89.70;;;;;;4974432;28;20183;-92
2021/07/18 03:56:58;;;;;;;15.45;4.20;;;17.20;89.60;;;;;;4976553;28;20670;-92
2021/07/18 03:59:24;;;;;;;13.80;3.70;;;17.30;90.00;;;;;;4974368;28;20217;-92
2021/07/18 04:01:50;;;;;;;9.82;4.03;;;17.30;89.80;;;;;;4990732;28;20207;-92
2021/07/18 04:04:16;;;;;;;8.68;4.47;;;17.40;89.60;;;;;;4975333;28;20670;-92
2021/07/18 04:06:41;;;;;;;11.90;3.90;;;17.50;89.60;;;;;;4976102;28;20182;-92
2021/07/18 04:09:07;;;;;;;17.95;3.70;;;17.60;89.40;;;;;;4976030;28;20232;-92
2021/07/18 04:11:33;;;;;;;8.57;3.35;;;17.70;89.20;;;;;;4990997;28;20194;-91
2021/07/18 04:13:58;;;;;;;8.30;3.40;;;17.70;88.90;;;;;;4974137;28;20181;-92
2021/07/18 04:16:24;;;;;;;10.35;3.65;;;17.70;88.70;;;;;;4974300;28;20572;-92
2021/07/18 04:18:50;;;;;;;8.50;4.22;;;17.80;88.60;;;;;;4973360;28;20646;-91
2021/07/18 04:21:19;;;;;;;9.95;3.20;;;17.80;88.50;;;;;;4973848;28;20205;-92
2021/07/18 04:23:48;;;;;;;11.32;3.65;;;17.90;88.20;;;;;;4975178;28;20155;-92
2021/07/18 04:26:14;;;;;;;8.88;3.65;;;17.90;88.00;;;;;;4973198;28;20205;-92
2021/07/18 04:28:40;;;;;;;7.05;3.42;;;17.80;88.20;;;;;;4974179;28;20265;-91
2021/07/18 04:31:06;;;;;;;8.07;3.10;;;17.80;88.10;;;;;;4974329;28;20244;-91
2021/07/18 04:33:32;;;;;;;8.10;3.30;;;17.90;88.00;;;;;;4973760;28;20634;-92
2021/07/18 04:35:57;;;;;;;13.68;3.60;;;17.90;88.10;;;;;;4974191;28;20286;-92
2021/07/18 04:38:23;;;;;;;13.05;3.22;;;17.90;88.10;;;;;;4975468;28;20253;-92
2021/07/18 04:40:49;;;;;;;8.05;3.38;;;17.90;88.10;;;;;;4974416;28;20275;-92
2021/07/18 04:43:15;;;;;;;16.05;3.53;;;18.00;88.40;;;;;;4974818;28;20192;-92
2021/07/18 04:45:40;;;;;;;8.50;3.85;;;18.00;88.20;;;;;;4974098;28;20214;-92
2021/07/18 04:48:07;;;;;;;13.80;3.65;;;18.00;88.50;;;;;;4974189;28;20681;-92
2021/07/18 04:50:41;;;;;;;9.98;3.72;;;18.20;88.30;;;;;;5135945;27;20645;-93
2021/07/18 04:53:06;;;;;;;13.38;4.05;;;18.20;88.20;;;;;;5135073;28;20202;-93
2021/07/18 04:55:32;;;;;;;10.68;4.00;;;18.20;88.30;;;;;;5134690;27;20218;-93
2021/07/18 04:57:58;;;;;;;9.80;4.65;;;18.20;88.20;;;;;;5132801;27;20182;-93
2021/07/18 05:00:23;;;;;;;10.07;4.25;;;18.30;88.20;;;;;;5133904;27;20174;-93
2021/07/18 05:02:50;;;;;;;9.48;3.75;;;18.30;88.10;;;;;;5133754;27;20189;-93
2021/07/18 05:05:17;;;;;;;10.18;3.75;;;18.30;88.20;;;;;;5133241;27;20221;-93
2021/07/18 05:07:55;;;;;;;10.77;4.05;;;18.30;88.10;;;;;;5133459;27;20222;-93
2021/07/18 05:10:25;;;;;;;12.50;4.20;;;18.30;88.10;;;;;;5132792;27;20665;-93
2021/07/18 05:12:53;;;;;;;9.40;4.13;;;18.30;88.30;;;;;;5133413;27;20744;-93
2021/07/18 05:15:22;;;;;;;9.75;4.18;;;18.30;88.40;;;;;;5136406;27;20239;-93
2021/07/18 05:17:48;;;;;;;11.82;4.22;;;18.40;88.20;;;;;;5135798;27;20177;-93
2021/07/18 05:20:16;;;;;;;10.40;4.85;;;18.40;88.00;;;;;;5132740;27;20246;-93
2021/07/18 05:22:42;;;;;;;15.13;4.55;;;18.40;88.30;;;;;;5133247;27;20193;-93
2021/07/18 05:25:10;;;;;;;12.25;4.43;;;18.60;88.40;;;;;;5133103;27;20548;-93
2021/07/18 05:27:37;;;;;;;14.52;4.88;;;18.60;88.60;;;;;;5133323;27;20170;-93
2021/07/18 05:30:09;;;;;;;12.60;4.72;;;18.70;88.70;;;;;;5135287;27;20201;-93
2021/07/18 05:32:36;;;;;;;13.05;4.60;;;18.70;88.60;;;;;;5135872;28;20660;-93
2021/07/18 05:35:01;;;;;;;12.80;4.25;;;18.70;88.70;;;;;;5135600;27;20181;-93
2021/07/18 05:37:27;;;;;;;16.48;4.57;;;18.70;88.20;;;;;;5133283;27;20165;-93
2021/07/18 05:39:53;;;;;;;12.35;4.80;;;18.80;88.30;;;;;;5133356;27;20182;-93
2021/07/18 05:42:18;;;;;;;15.85;4.90;;;18.80;88.20;;;;;;5132043;27;20221;-93
2021/07/18 05:44:45;;;;;;;13.05;5.10;;;18.90;88.20;;;;;;5133304;27;20185;-94
2021/07/18 05:47:11;;;;;;;11.18;5.03;;;18.90;88.20;;;;;;5132909;27;20174;-93
2021/07/18 05:49:36;;;;;;;12.07;5.03;;;18.90;88.00;;;;;;5132917;27;20685;-93
2021/07/18 05:52:03;;;;;;;11.65;5.50;;;19.00;87.50;;;;;;5132148;27;20246;-93
2021/07/18 05:54:28;;;;;;;10.52;4.70;;;19.00;87.20;;;;;;5132307;27;20193;-93
2021/07/18 05:56:54;;;;;;;16.35;4.88;;;19.20;87.40;;;;;;5132015;27;20173;-93
2021/07/18 05:59:20;;;;;;;12.07;4.55;;;19.20;86.70;;;;;;5131447;27;20180;-93
2021/07/18 06:01:45;;;;;;;19.27;5.53;;;19.20;86.70;;;;;;5118780;27;20211;-93
2021/07/18 06:04:11;;;;;;;11.48;5.10;;;19.30;86.50;;;;;;5117687;28;20178;-93
2021/07/18 06:06:37;;;;;;;11.90;5.15;;;19.40;86.30;;;;;;5118359;28;20178;-93
2021/07/18 06:09:02;;;;;;;15.18;5.03;;;19.30;85.30;;;;;;5117127;28;20198;-93
2021/07/18 06:11:28;;;;;;;14.63;5.20;;;19.50;86.10;;;;;;5117342;28;20569;-93
2021/07/18 06:13:54;;;;;;;14.15;5.15;;;19.50;85.90;;;;;;5117173;28;20188;-93
2021/07/18 06:16:19;;;;;;;11.68;4.95;;;19.50;86.20;;;;;;5119262;28;20172;-93
2021/07/18 06:18:45;;;;;;;9.80;4.85;;;19.70;85.50;;;;;;5119412;28;20590;-93
2021/07/18 06:21:11;;;;;;;10.20;4.72;;;19.70;85.60;;;;;;5117794;28;20288;-93
2021/07/18 06:23:36;;;;;;;13.80;4.40;;;20.00;85.60;;;;;;5118430;28;20207;-93
2021/07/18 06:26:04;;;;;;;20.70;6.22;;;20.00;85.20;;;;;;5118271;28;20178;-93
2021/07/18 06:28:31;;;;;;;14.40;5.13;;;20.20;83.50;;;;;;5118958;28;20178;-93
2021/07/18 06:30:56;;;;;;;13.48;5.68;;;20.20;83.30;;;;;;5117630;28;20171;-93
2021/07/18 06:33:22;;;;;;;16.67;5.05;;;20.00;83.20;;;;;;5118235;28;20170;-93
2021/07/18 06:35:48;;;;;;;20.63;5.55;;;20.00;83.30;;;;;;5117280;28;20660;-93
2021/07/18 06:38:13;;;;;;;10.73;4.57;;;19.90;83.20;;;;;;5118233;28;20176;-93
2021/07/18 06:40:39;;;;;;;12.30;5.10;;;19.70;83.90;;;;;;5116629;28;20590;-93
2021/07/18 06:43:05;;;;;;;14.23;4.40;;;19.80;83.10;;;;;;5117455;28;20193;-91
2021/07/18 06:45:30;;;;;;;13.07;4.50;;;19.70;83.20;;;;;;5117351;28;20163;-91
2021/07/18 06:47:56;;;;;;;12.25;3.72;;;19.80;83.20;;;;;;5116600;28;20534;-91
2021/07/18 06:50:21;;;;;;;12.18;4.07;;;19.90;81.80;;;;;;5117053;28;20565;-91
2021/07/18 06:52:47;;;;;;;11.50;4.65;;;20.00;81.90;;;;;;5116060;28;20570;-91
2021/07/18 06:55:13;;;;;;;12.13;4.75;;;20.10;82.00;;;;;;5116648;28;20262;-91
2021/07/18 06:57:45;;;;;;;16.60;5.03;;;20.10;81.90;;;;;;5116670;28;20198;-91
2021/07/18 07:00:11;;;;;;;15.10;4.32;;;20.20;82.50;;;;;;5116831;28;20166;-91
2021/07/18 07:02:37;;;;;;;14.85;4.68;;;20.50;82.10;;;;;;5118183;28;20289;-91
2021/07/18 07:05:03;;;;;;;12.52;4.40;;;20.60;82.30;;;;;;5117276;28;20721;-91
2021/07/18 07:07:29;;;;;;;12.38;4.28;;;20.40;81.90;;;;;;5118895;28;20287;-91
2021/07/18 07:09:55;;;;;;;9.23;4.18;;;20.20;82.00;;;;;;5116444;28;20206;-91
2021/07/18 07:12:21;;;;;;;12.50;3.38;;;20.30;82.90;;;;;;5115837;28;20707;-91
2021/07/18 07:14:46;;;;;;;6.78;3.08;;;20.30;81.80;;;;;;5116922;28;20524;-91
2021/07/18 07:17:12;;;;;;;8.93;3.47;;;20.50;81.40;;;;;;5116762;28;20587;-90
2021/07/18 07:19:37;;;;;;;10.07;3.42;;;20.50;80.80;;;;;;5115974;28;20231;-91
2021/07/18 07:22:03;;;;;;;13.32;3.25;;;20.60;81.40;;;;;;5116476;28;20194;-91
2021/07/18 07:24:29;;;;;;;10.98;3.45;;;20.50;81.70;;;;;;5116891;28;20226;-91
2021/07/18 07:26:55;;;;;;;8.02;3.28;;;20.50;80.80;;;;;;5116077;28;20679;-91
2021/07/18 07:29:20;;;;;;;7.93;2.60;;;20.60;80.10;;;;;;5115449;28;20251;-91
2021/07/18 07:31:46;;;;;;;8.63;2.97;;;20.80;80.30;;;;;;5116375;28;20257;-91
2021/07/18 07:34:12;;;;;;;14.25;3.72;;;21.00;80.20;;;;;;5115876;28;20181;-91
2021/07/18 07:36:37;;;;;;;6.75;2.67;;;20.80;79.20;;;;;;5116037;28;20166;-91
2021/07/18 07:39:04;;;;;;;10.63;3.35;;;20.70;80.00;;;;;;5116027;28;20182;-91
2021/07/18 07:41:29;;;;;;;13.18;3.30;;;20.70;80.70;;;;;;5115811;28;20193;-91
2021/07/18 07:43:57;;;;;;;10.93;2.90;;;20.70;80.70;;;;;;5117746;28;20219;-91
2021/07/18 07:46:24;;;;;;;9.68;2.90;;;20.90;80.80;;;;;;5115998;28;20180;-91
2021/07/18 07:48:50;;;;;;;8.40;2.92;;;21.00;79.80;;;;;;5115617;28;20214;-93
2021/07/18 07:51:16;;;;;;;8.60;3.05;;;21.00;79.70;;;;;;5115801;28;20285;-93
2021/07/18 07:53:41;;;;;;;7.80;2.95;;;21.00;79.60;;;;;;5114741;28;20177;-93
2021/07/18 07:56:07;;;;;;;6.90;2.45;;;21.10;78.80;;;;;;5115312;28;20173;-93
2021/07/18 07:58:33;;;;;;;13.27;3.03;;;21.20;78.20;;;;;;5114929;28;20178;-93
2021/07/18 08:01:00;;;;;;;8.55;3.00;;;21.30;78.70;;;;;;5115219;28;20178;-91
2021/07/18 08:03:26;;;;;;;6.78;2.53;;;21.50;78.40;;;;;;5115710;28;20170;-91
2021/07/18 08:05:52;;;;;;;13.57;3.45;;;21.50;78.40;;;;;;5115072;28;20177;-91
2021/07/18 08:08:18;;;;;;;7.57;3.42;;;21.40;78.30;;;;;;5115158;28;20166;-91
2021/07/18 08:10:44;;;;;;;8.38;2.50;;;21.40;77.90;;;;;;5115172;28;20223;-91
2021/07/18 08:13:10;;;;;;;10.90;2.55;;;21.70;76.20;;;;;;5115733;28;20241;-91
2021/07/18 08:15:36;;;;;;;9.23;2.83;;;21.80;76.10;;;;;;5115626;28;20186;-91
2021/07/18 08:18:02;;;;;;;7.38;2.60;;;21.80;76.60;;;;;;5116374;28;20173;-91
2021/07/18 08:20:29;;;;;;;11.68;2.92;;;21.90;74.20;;;;;;5115965;28;20174;-90
2021/07/18 08:22:56;;;;;;;8.82;3.10;;;21.90;75.20;;;;;;5114673;28;20280;-90
2021/07/18 08:25:24;;;;;;;6.35;2.80;;;22.10;76.10;;;;;;5113601;28;20748;-91
2021/07/18 08:27:51;;;;;;;9.13;2.70;;;22.20;75.00;;;;;;5113174;28;20189;-91
2021/07/18 08:30:17;;;;;;;11.15;2.60;;;22.20;74.80;;;;;;5113016;28;20198;-91
2021/07/18 08:32:43;;;;;;;8.63;2.42;;;22.40;74.50;;;;;;5112955;28;20193;-90
2021/07/18 08:35:10;;;;;;;15.32;3.15;;;22.50;74.30;;;;;;5114054;28;20173;-91
2021/07/18 08:37:37;;;;;;;11.73;3.00;;;22.30;74.00;;;;;;5114742;28;20176;-91
2021/07/18 08:40:07;;;;;;;10.07;3.50;;;22.20;75.50;;;;;;5113959;28;20170;-91
2021/07/18 08:42:35;;;;;;;5.88;2.55;;;22.40;75.60;;;;;;5113745;27;20247;-91
2021/07/18 08:45:01;;;;;;;6.32;2.47;;;22.30;73.40;;;;;;5112639;28;20205;-91
2021/07/18 08:47:27;;;;;;;10.27;2.90;;;22.50;75.00;;;;;;5113776;28;20197;-91
2021/07/18 08:49:54;;;;;;;6.93;2.47;;;22.70;73.10;;;;;;5114054;28;20242;-90
2021/07/18 08:52:21;;;;;;;7.53;3.05;;;22.80;73.30;;;;;;5112584;28;20198;-90
2021/07/18 08:54:52;;;;;;;10.45;3.40;;;22.80;72.60;;;;;;5113115;28;20279;-90
2021/07/18 08:57:24;;;;;;;5.85;2.42;;;23.00;73.80;;;;;;5112984;28;20671;-91
2021/07/18 08:59:51;;;;;;;9.07;2.35;;;22.80;73.20;;;;;;5114644;27;20597;-91
2021/07/18 09:02:18;;;;;;;9.73;2.60;;;23.00;72.90;;;;;;5112633;28;20670;-90
2021/07/18 09:04:44;;;;;;;10.32;2.60;;;23.10;71.90;;;;;;5114008;28;20177;-90
2021/07/18 09:07:14;;;;;;;7.10;2.13;;;23.10;72.90;;;;;;5112574;28;20173;-91
2021/07/18 09:09:40;;;;;;;8.95;2.00;;;23.40;70.70;;;;;;5114528;28;20213;-90
2021/07/18 09:12:08;;;;;;;6.25;2.60;;;23.60;68.40;;;;;;5112391;28;20710;-91
2021/07/18 09:14:36;;;;;;;14.65;2.00;;;23.70;68.20;;;;;;5112812;28;20170;-91
2021/07/18 09:17:05;;;;;;;10.68;2.63;;;23.80;69.40;;;;;;5112393;28;20586;-90
2021/07/18 09:19:35;;;;;;;6.15;2.17;;;23.60;69.10;;;;;;5113785;28;20532;-91
2021/07/18 09:22:04;;;;;;;10.52;2.10;;;23.90;67.60;;;;;;5112201;28;20194;-91
2021/07/18 09:24:38;;;;;;;4.60;1.90;;;23.80;67.20;;;;;;5113441;28;20252;-91
2021/07/18 09:27:15;;;;;;;9.25;1.95;;;23.50;68.80;;;;;;5112149;28;20158;-90
2021/07/18 09:29:48;;;;;;;9.25;2.25;;;23.70;68.30;;;;;;5112034;28;20575;-91
2021/07/18 09:32:18;;;;;;;11.50;2.20;;;24.10;66.50;;;;;;5112117;28;20194;-91
2021/07/18 09:34:49;;;;;;;7.82;2.35;;;24.20;66.70;;;;;;5112201;28;20173;-90
2021/07/18 09:37:15;;;;;;;5.68;2.17;;;24.40;66.20;;;;;;5117034;28;20288;-90
2021/07/18 09:39:50;;;;;;;5.63;1.80;;;24.50;66.70;;;;;;5117391;28;20194;-90
2021/07/18 09:42:47;;;;;;;7.65;1.80;;;24.30;65.80;;;;;;5117159;28;20193;-90
2021/07/18 09:45:15;;;;;;;6.88;1.67;;;24.20;67.70;;;;;;5103711;28;20182;-90
2021/07/18 09:47:56;;;;;;;7.45;1.95;;;24.10;67.00;;;;;;5115668;28;20236;-90
2021/07/18 09:50:31;;;;;;;7.18;2.45;;;24.20;66.00;;;;;;5117653;28;20208;-90
2021/07/18 09:53:11;;;;;;;8.20;1.70;;;24.50;65.70;;;;;;5116852;28;20185;-90
2021/07/18 09:56:01;;;;;;;6.68;2.53;;;24.40;65.60;;;;;;5115458;28;20260;-90
2021/07/18 09:58:29;;;;;;;5.78;2.15;;;24.50;65.40;;;;;;5116680;28;20533;-90
2021/07/18 10:00:56;;;;;;;7.78;2.15;;;24.60;65.50;;;;;;5115487;28;20171;-90
2021/07/18 10:03:24;;;;;;;5.68;1.95;;;24.60;66.70;;;;;;5116852;28;20189;-90
2021/07/18 10:06:12;;;;;;;5.00;1.75;;;24.50;65.60;;;;;;5116610;28;20649;-90
2021/07/18 10:08:40;;;;;;;4.72;1.50;;;24.50;67.00;;;;;;5115498;28;20158;-91
2021/07/18 10:11:10;;;;;;;8.90;1.70;;;24.50;64.80;;;;;;5116494;28;20661;-90
2021/07/18 10:13:37;;;;;;;4.53;1.73;;;24.40;64.80;;;;;;5116903;28;20188;-90
2021/07/18 10:16:05;;;;;;;4.00;1.60;;;24.30;64.80;;;;;;5116567;28;20741;-91
2021/07/18 10:18:31;;;;;;;4.22;1.60;;;24.40;64.20;;;;;;5116319;28;20174;-91
2021/07/18 10:20:58;;;;;;;5.00;1.40;;;24.80;62.20;;;;;;5116758;28;20169;-91
2021/07/18 10:23:25;;;;;;;6.30;1.77;;;24.40;64.00;;;;;;5115989;28;20170;-91
2021/07/18 10:25:52;;;;;;;6.03;1.70;;;24.40;62.10;;;;;;5115550;28;20540;-91
2021/07/18 10:28:20;;;;;;;4.03;1.60;;;24.80;63.30;;;;;;5115174;28;20173;-91
2021/07/18 10:30:49;;;;;;;1.23;1.13;;;25.20;60.60;;;;;;5116599;28;20194;-91
2021/07/18 10:33:21;;;;;;;3.05;1.38;;;25.40;62.00;;;;;;5116610;28;20186;-91
2021/07/18 10:35:50;;;;;;;5.47;1.35;;;25.60;59.40;;;;;;5116543;28;20174;-91
2021/07/18 10:38:18;;;;;;;3.38;1.10;;;25.10;61.00;;;;;;5116716;28;20162;-90
2021/07/18 10:40:54;;;;;;;4.22;1.73;;;25.10;61.10;;;;;;5114866;28;20170;-91
2021/07/18 10:43:46;;;;;;;2.92;1.50;;;25.60;58.40;;;;;;5116470;28;20161;-92
2021/07/18 10:46:14;;;;;;;3.55;1.60;;;26.20;56.30;;;;;;5115540;28;20264;-91
2021/07/18 10:48:47;;;;;;;6.88;1.90;;;26.40;57.40;;;;;;5116025;28;20186;-91
2021/07/18 10:51:17;;;;;;;3.58;1.30;;;26.40;57.20;;;;;;5124989;28;20185;-91
2021/07/18 10:53:43;;;;;;;3.67;1.58;;;26.50;56.30;;;;;;5118478;28;20192;-91
2021/07/18 10:56:09;;;;;;;5.50;1.20;;;26.40;56.10;;;;;;5122823;28;20166;-91
2021/07/18 10:58:38;;;;;;;5.20;1.23;;;26.20;59.00;;;;;;5121759;28;20235;-90
2021/07/18 11:01:10;;;;;;;5.05;1.27;;;26.30;57.60;;;;;;5117749;28;20615;-91
2021/07/18 11:03:39;;;;;;;4.75;1.50;;;26.50;56.20;;;;;;5115620;28;20181;-91
2021/07/18 11:06:27;;;;;;;5.25;1.50;;;26.60;54.40;;;;;;5159816;22;20277;-89
2021/07/18 11:09:14;;;;;;;3.08;1.00;;;26.70;56.20;;;;;;5070132;28;20250;-88
2021/07/18 11:11:42;;;;;;;4.00;1.63;;;26.50;55.40;;;;;;5070236;28;20179;-88
2021/07/18 11:14:36;;;;;;;3.85;1.52;;;26.70;54.80;;;;;;5054735;28;20247;-88
2021/07/18 11:17:08;;;;;;;3.53;1.33;;;27.00;56.70;;;;;;5050077;28;20188;-88
2021/07/18 11:19:39;;;;;;;8.10;1.45;;;27.20;56.20;;;;;;5050241;28;20591;-88
2021/07/18 11:22:08;;;;;;;2.72;1.20;;;27.10;53.90;;;;;;5035004;28;20179;-88
2021/07/18 11:24:53;;;;;;;4.95;1.70;;;27.10;54.40;;;;;;5034623;28;20223;-89
2021/07/18 11:27:29;;;;;;;3.58;1.30;;;27.10;55.50;;;;;;5034676;28;20582;-88
2021/07/18 11:29:57;;;;;;;2.08;0.98;;;27.10;54.40;;;;;;5049882;28;20204;-88
2021/07/18 11:32:28;;;;;;;4.28;1.27;;;27.00;55.60;;;;;;5034494;28;20222;-88
2021/07/18 11:34:55;;;;;;;3.38;1.50;;;27.20;53.80;;;;;;5034354;28;20192;-88
2021/07/18 11:37:22;;;;;;;2.58;1.33;;;27.00;57.10;;;;;;5049819;28;20173;-88
2021/07/18 11:39:48;;;;;;;3.58;1.23;;;27.20;57.00;;;;;;5034248;28;20208;-88
2021/07/18 11:42:16;;;;;;;3.97;1.33;;;27.00;54.50;;;;;;5034584;28;20252;-89
2021/07/18 11:44:44;;;;;;;5.10;1.50;;;27.40;54.80;;;;;;5049615;28;20668;-88
2021/07/18 11:47:16;;;;;;;2.97;1.40;;;27.50;55.30;;;;;;5049599;28;20181;-88
2021/07/18 11:49:44;;;;;;;5.60;1.50;;;27.50;53.70;;;;;;5049586;28;20204;-89
2021/07/18 11:52:12;;;;;;;3.80;1.20;;;27.60;54.40;;;;;;5049528;28;20184;-88
2021/07/18 11:54:38;;;;;;;5.00;1.95;;;27.70;54.80;;;;;;5049463;28;20196;-88
2021/07/18 11:57:09;;;;;;;3.28;1.30;;;27.40;53.90;;;;;;5050221;28;20550;-89
2021/07/18 11:59:40;;;;;;;2.60;1.20;;;27.20;55.00;;;;;;5033619;28;20577;-89
2021/07/18 12:02:07;;;;;;;2.25;1.42;;;27.20;56.00;;;;;;5049487;28;20173;-89
2021/07/18 12:04:33;;;;;;;3.50;1.30;;;27.40;55.20;;;;;;5049079;28;20592;-88
2021/07/18 12:07:05;;;;;;;4.65;1.40;;;27.10;56.00;;;;;;5034254;28;20172;-88
2021/07/18 12:09:37;;;;;;;2.67;1.65;;;27.00;56.50;;;;;;5032636;28;20204;-88
2021/07/18 12:12:05;;;;;;;5.20;1.90;;;27.20;55.40;;;;;;5049174;28;20260;-87
2021/07/18 12:14:35;;;;;;;3.10;1.20;;;27.40;55.40;;;;;;5048988;28;20595;-87
2021/07/18 12:17:03;;;;;;;9.02;1.58;;;27.30;55.40;;;;;;5049041;28;20267;-87
2021/07/18 12:19:31;;;;;;;5.97;1.83;;;27.20;54.90;;;;;;5033569;28;20221;-87
2021/07/18 12:21:59;;;;;;;5.22;1.40;;;27.00;56.20;;;;;;5032340;28;20230;-88
2021/07/18 12:24:40;;;;;;;3.63;1.50;;;26.50;57.80;;;;;;5048829;28;20180;-87
2021/07/18 12:27:18;;;;;;;9.50;1.60;;;26.80;56.80;;;;;;5048980;28;20199;-87
2021/07/18 12:29:54;;;;;;;6.78;1.70;;;26.90;56.30;;;;;;5032169;28;20243;-87
2021/07/18 12:32:24;;;;;;;5.03;1.63;;;26.90;56.70;;;;;;5033427;28;20156;-87
2021/07/18 12:34:55;;;;;;;3.88;1.30;;;27.00;57.10;;;;;;5033240;28;20231;-87
2021/07/18 12:37:23;;;;;;;9.68;1.90;;;26.30;57.40;;;;;;5033304;28;20165;-87
2021/07/18 12:40:07;;;;;;;3.47;1.63;;;26.20;58.60;;;;;;5048752;28;20176;-87
2021/07/18 12:42:36;;;;;;;2.90;1.50;;;26.20;59.80;;;;;;5033598;28;20621;-87
2021/07/18 12:45:15;;;;;;;6.43;1.77;;;26.40;58.60;;;;;;5033144;28;20680;-87