Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:39;;;;;;;212.95;51.17;;;5.00;99.90;;;;;;5068460;28;20551;-40
2021/12/24 00:03:05;;;;;;;290.58;57.28;;;5.10;99.90;;;;;;5070079;28;20124;-40
2021/12/24 00:05:32;;;;;;;258.02;53.65;;;6.00;99.90;;;;;;5069813;28;20114;-40
2021/12/24 00:07:58;;;;;;;262.73;55.92;;;5.10;99.90;;;;;;5069578;28;20037;-40
2021/12/24 00:10:25;;;;;;;283.50;54.95;;;5.10;99.90;;;;;;5068452;28;20048;-40
2021/12/24 00:12:58;;;;;;;274.85;55.63;;;5.10;99.90;;;;;;5069689;28;20055;-40
2021/12/24 00:18:04;;;;;;;248.68;50.78;;;5.10;99.90;;;;;;5069410;28;20044;-40
2021/12/24 00:35:04;;;;;;;238.27;50.95;;;5.00;99.90;;;;;;5069658;28;20486;-40
2021/12/24 00:36:57;;;;;;;235.95;52.38;;;5.20;99.90;;;;;;5069088;28;20082;-40
2021/12/24 00:39:22;;;;;;;226.55;51.22;;;5.30;99.90;;;;;;5069104;28;20040;-40
2021/12/24 00:41:48;;;;;;;264.75;54.70;;;5.30;99.90;;;;;;5069510;28;20123;-40
2021/12/24 00:44:14;;;;;;;243.10;51.58;;;5.30;99.90;;;;;;5069474;28;20040;-40
2021/12/24 00:46:39;;;;;;;213.05;47.33;;;5.90;99.90;;;;;;5069388;28;20097;-40
2021/12/24 00:49:05;;;;;;;242.88;52.00;;;5.70;99.90;;;;;;5068814;28;20045;-40
2021/12/24 00:57:00;;;;;;;243.55;47.85;;;5.40;99.90;;;;;;5069658;28;20437;-40
2021/12/24 00:59:25;;;;;;;236.05;50.45;;;5.40;99.90;;;;;;5069198;28;20044;-40
2021/12/24 01:01:51;;;;;;;205.60;45.75;;;6.20;99.90;;;;;;5067389;28;20123;-40
2021/12/24 01:04:17;;;;;;;252.10;50.22;;;5.50;99.90;;;;;;5068757;28;20045;-40
2021/12/24 01:06:58;;;;;;;218.52;45.90;;;6.30;99.90;;;;;;5068900;28;20041;-40
2021/12/24 01:09:23;;;;;;;188.75;43.78;;;5.40;99.90;;;;;;5069333;28;20056;-40
2021/12/24 01:11:49;;;;;;;164.95;41.78;;;5.50;99.90;;;;;;5067803;28;20483;-40
2021/12/24 01:14:15;;;;;;;157.00;41.80;;;5.50;99.90;;;;;;5069020;28;20040;-40
2021/12/24 01:16:49;;;;;;;174.27;41.15;;;5.50;99.90;;;;;;5069242;28;20490;-41
2021/12/24 01:19:20;;;;;;;176.80;41.85;;;5.60;99.90;;;;;;5069173;28;20041;-40
2021/12/24 01:24:19;;;;;;;174.60;42.47;;;5.50;99.90;;;;;;5067690;28;20131;-40
2021/12/24 01:40:23;;;;;;;121.40;32.75;;;5.60;99.90;;;;;;5067851;28;20037;-40
2021/12/24 01:42:50;;;;;;;114.88;31.92;;;5.80;99.90;;;;;;5068632;28;20048;-40
2021/12/24 01:45:21;;;;;;;121.15;32.88;;;5.80;99.90;;;;;;5068349;28;20474;-40
2021/12/24 01:47:47;;;;;;;108.65;30.63;;;5.90;99.90;;;;;;5069038;28;20047;-40
2021/12/24 01:50:14;;;;;;;103.97;30.77;;;5.70;99.90;;;;;;5068137;28;20444;-40
2021/12/24 01:52:40;;;;;;;98.57;27.58;;;6.30;99.90;;;;;;5067060;28;20049;-40
2021/12/24 01:55:08;;;;;;;100.88;29.75;;;5.80;99.90;;;;;;5068142;28;20128;-40
2021/12/24 01:57:36;;;;;;;100.00;29.80;;;6.00;99.90;;;;;;5068523;28;20398;-40
2021/12/24 02:00:04;;;;;;;92.70;27.63;;;6.00;99.90;;;;;;5068103;28;20040;-40
2021/12/24 02:02:30;;;;;;;86.18;28.02;;;6.00;99.90;;;;;;5066885;28;20059;-40
2021/12/24 02:04:56;;;;;;;75.32;23.58;;;6.00;99.90;;;;;;5067932;28;20040;-40
2021/12/24 02:07:22;;;;;;;79.88;23.58;;;6.90;99.90;;;;;;5068478;28;20506;-40
2021/12/24 02:09:47;;;;;;;63.22;22.05;;;6.90;99.90;;;;;;5068059;28;20066;-40
2021/12/24 02:12:15;;;;;;;77.00;24.20;;;6.10;99.90;;;;;;5068025;28;20048;-40
2021/12/24 02:14:43;;;;;;;71.55;23.83;;;6.10;99.90;;;;;;5066854;28;20055;-40
2021/12/24 02:30:43;;;;;;;69.15;22.75;;;6.00;99.90;;;;;;5068382;28;20564;-40
2021/12/24 02:33:09;;;;;;;75.75;23.77;;;6.20;99.90;;;;;;5067912;28;20118;-40
2021/12/24 02:35:35;;;;;;;75.15;22.15;;;6.20;99.90;;;;;;5068304;28;20048;-40
2021/12/24 02:38:03;;;;;;;73.97;23.00;;;6.20;99.90;;;;;;5067738;28;20520;-40
2021/12/24 02:40:30;;;;;;;67.95;21.63;;;6.20;99.90;;;;;;5067957;28;20037;-40
2021/12/24 02:42:57;;;;;;;59.33;20.00;;;6.20;99.90;;;;;;5066722;28;20470;-40
2021/12/24 02:45:26;;;;;;;61.42;20.55;;;6.20;99.90;;;;;;5067907;28;20083;-40
2021/12/24 02:53:56;;;;;;;68.53;20.35;;;6.30;99.90;;;;;;5068168;28;20049;-40
2021/12/24 02:56:06;;;;;;;57.22;18.63;;;6.20;99.90;;;;;;5071579;28;20148;-40
2021/12/24 02:58:43;;;;;;;55.08;17.40;;;6.30;99.90;;;;;;5071776;28;20526;-40
2021/12/24 03:01:11;;;;;;;58.55;19.98;;;6.30;99.90;;;;;;5069408;28;20059;-40
2021/12/24 03:03:37;;;;;;;46.60;16.75;;;6.40;99.90;;;;;;5071535;28;20055;-40
2021/12/24 03:06:05;;;;;;;49.20;17.20;;;6.30;99.90;;;;;;5071141;28;20055;-40
2021/12/24 03:08:30;;;;;;;51.03;17.95;;;7.20;99.90;;;;;;5071328;28;20086;-40
2021/12/24 03:10:58;;;;;;;51.67;17.35;;;6.30;99.90;;;;;;5071325;28;20111;-40
2021/12/24 03:13:25;;;;;;;53.92;17.15;;;6.40;99.90;;;;;;5070872;28;20069;-40
2021/12/24 03:15:53;;;;;;;50.00;15.88;;;6.40;99.90;;;;;;5071085;28;20044;-40
2021/12/24 03:18:24;;;;;;;56.45;18.27;;;6.50;99.90;;;;;;5069681;28;20465;-40
2021/12/24 03:20:58;;;;;;;54.95;18.00;;;6.50;99.90;;;;;;5071184;28;20460;-40
2021/12/24 03:23:46;;;;;;;52.17;18.10;;;7.50;99.90;;;;;;5070875;28;20055;-40
2021/12/24 03:26:14;;;;;;;48.85;16.33;;;7.40;99.90;;;;;;5070884;28;20052;-40
2021/12/24 03:28:42;;;;;;;49.42;17.92;;;6.60;99.90;;;;;;5071031;28;20037;-40
2021/12/24 03:31:08;;;;;;;55.00;18.35;;;6.60;99.90;;;;;;5070693;28;20102;-40
2021/12/24 03:33:35;;;;;;;46.75;15.52;;;6.40;99.90;;;;;;5071033;28;20044;-40
2021/12/24 03:36:04;;;;;;;52.15;17.75;;;6.70;99.90;;;;;;5070834;28;20052;-40
2021/12/24 03:38:29;;;;;;;57.63;19.30;;;6.70;99.90;;;;;;5070727;28;20415;-40
2021/12/24 03:40:55;;;;;;;57.42;17.48;;;6.60;99.90;;;;;;5069629;28;20048;-40
2021/12/24 03:43:21;;;;;;;59.30;19.25;;;6.80;99.90;;;;;;5070846;28;20109;-40
2021/12/24 03:48:25;;;;;;;73.20;19.95;;;7.00;99.90;;;;;;5070572;28;20040;-40
2021/12/24 03:51:17;;;;;;;75.00;22.00;;;7.00;99.90;;;;;;5069312;28;20497;-40
2021/12/24 03:56:28;;;;;;;62.40;21.33;;;7.10;99.90;;;;;;5070399;28;20066;-40
2021/12/24 03:58:54;;;;;;;58.20;20.00;;;7.40;99.90;;;;;;5070669;28;20044;-40
2021/12/24 04:01:20;;;;;;;61.83;20.13;;;7.50;99.90;;;;;;5068189;28;20536;-40
2021/12/24 04:03:46;;;;;;;76.45;21.55;;;7.10;99.90;;;;;;5070704;28;20119;-40
2021/12/24 04:06:11;;;;;;;69.00;21.35;;;7.10;99.90;;;;;;5070532;28;20456;-40
2021/12/24 04:08:38;;;;;;;80.80;21.48;;;7.40;99.90;;;;;;5070265;28;20044;-40
2021/12/24 04:11:05;;;;;;;84.45;23.95;;;7.20;99.90;;;;;;5070457;28;20062;-40
2021/12/24 04:13:31;;;;;;;100.70;25.52;;;7.20;99.90;;;;;;5069966;28;20444;-40
2021/12/24 04:15:58;;;;;;;103.15;27.25;;;7.40;99.90;;;;;;5070345;28;20044;-40
2021/12/24 04:18:54;;;;;;;107.00;29.17;;;7.90;99.90;;;;;;5069835;28;20490;-40
2021/12/24 04:26:40;;;;;;;121.03;29.13;;;7.60;99.90;;;;;;5069730;28;20140;-40
2021/12/24 04:29:07;;;;;;;109.10;29.23;;;8.30;99.90;;;;;;5070172;28;20044;-40
2021/12/24 04:34:05;;;;;;;97.07;24.63;;;8.20;99.90;;;;;;5069562;28;20581;-40
2021/12/24 05:03:24;;;;;;;133.85;33.35;;;8.20;99.90;;;;;;5069136;28;20052;-40
2021/12/24 05:05:55;;;;;;;117.95;32.70;;;7.90;99.90;;;;;;5069001;28;20053;-40
2021/12/24 05:08:27;;;;;;;133.00;36.15;;;9.00;99.90;;;;;;5069113;28;20040;-40
2021/12/24 05:10:53;;;;;;;128.23;34.40;;;7.90;99.90;;;;;;5068918;28;20115;-40
2021/12/24 05:13:22;;;;;;;127.88;33.50;;;7.60;99.90;;;;;;5068074;28;20070;-40
2021/12/24 05:15:52;;;;;;;117.18;32.50;;;8.50;99.90;;;;;;5068717;28;20041;-40
2021/12/24 05:23:28;;;;;;;102.13;28.75;;;8.80;99.90;;;;;;5069077;28;20105;-40
2021/12/24 05:25:54;;;;;;;92.00;30.13;;;7.90;99.90;;;;;;5068956;28;20041;-40
2021/12/24 05:28:21;;;;;;;112.68;32.03;;;7.90;99.90;;;;;;5068788;28;20433;-40
2021/12/24 05:30:47;;;;;;;119.95;32.38;;;8.60;99.90;;;;;;5068502;28;20090;-40
2021/12/24 05:33:15;;;;;;;108.55;35.55;;;6.80;99.90;;;;;;5068676;28;20056;-40
2021/12/24 05:35:42;;;;;;;95.25;31.38;;;8.00;99.90;;;;;;5068643;28;20049;-40
2021/12/24 05:38:08;;;;;;;122.03;33.55;;;8.30;99.90;;;;;;5068991;28;20428;-40
2021/12/24 05:40:34;;;;;;;115.05;34.65;;;7.90;99.90;;;;;;5068729;28;20049;-40
2021/12/24 05:42:59;;;;;;;115.57;32.15;;;8.00;99.90;;;;;;5068698;28;20050;-40
2021/12/24 05:45:25;;;;;;;143.27;38.30;;;7.90;99.90;;;;;;5068935;28;20048;-41
2021/12/24 05:47:52;;;;;;;118.65;32.97;;;7.90;99.90;;;;;;5068604;28;20047;-40
2021/12/24 05:50:18;;;;;;;117.13;33.78;;;8.70;99.90;;;;;;5068858;28;20505;-40
2021/12/24 05:52:44;;;;;;;125.15;33.60;;;7.90;99.90;;;;;;5068612;28;20051;-40
2021/12/24 05:55:10;;;;;;;106.20;34.80;;;8.10;99.90;;;;;;5068992;28;20032;-40
2021/12/24 05:57:36;;;;;;;114.78;36.13;;;8.00;99.90;;;;;;5068776;28;20040;-40
2021/12/24 06:00:05;;;;;;;119.03;32.10;;;7.90;99.90;;;;;;5069002;28;20041;-40
2021/12/24 06:02:34;;;;;;;134.98;36.15;;;7.90;99.90;;;;;;5067442;28;20052;-40
2021/12/24 06:05:00;;;;;;;107.90;34.55;;;7.90;99.90;;;;;;5068773;28;20044;-40
2021/12/24 06:07:26;;;;;;;115.20;30.27;;;8.00;99.90;;;;;;5068864;28;20094;-40
2021/12/24 06:09:52;;;;;;;130.73;36.17;;;7.70;99.90;;;;;;5068609;28;20411;-41
2021/12/24 06:12:17;;;;;;;114.05;31.58;;;7.90;99.90;;;;;;5068624;28;20072;-40
2021/12/24 06:14:45;;;;;;;96.22;33.05;;;8.70;99.90;;;;;;5068447;28;20112;-40
2021/12/24 06:17:16;;;;;;;98.05;36.42;;;8.90;99.90;;;;;;5068753;28;20569;-40
2021/12/24 06:19:42;;;;;;;116.60;35.03;;;7.90;99.90;;;;;;5067989;28;20141;-40
2021/12/24 06:22:08;;;;;;;94.70;32.13;;;7.90;99.90;;;;;;5068414;28;20048;-40
2021/12/24 06:24:34;;;;;;;96.15;30.50;;;7.80;99.90;;;;;;5068720;28;20079;-40
2021/12/24 06:27:00;;;;;;;75.25;27.10;;;7.90;99.90;;;;;;5070693;28;20070;-40
2021/12/24 06:29:26;;;;;;;93.13;31.10;;;7.90;99.90;;;;;;5071763;28;20090;-41
2021/12/24 06:31:52;;;;;;;102.72;32.67;;;8.10;99.90;;;;;;5071503;28;20517;-40
2021/12/24 06:34:19;;;;;;;87.80;26.27;;;7.90;99.90;;;;;;5071847;28;20091;-40
2021/12/24 06:36:48;;;;;;;87.10;28.52;;;7.60;99.90;;;;;;5071756;28;20520;-40
2021/12/24 06:39:14;;;;;;;95.57;31.30;;;7.80;99.90;;;;;;5071607;28;20044;-40
2021/12/24 06:41:40;;;;;;;89.45;28.55;;;8.90;99.90;;;;;;5071496;28;20154;-40
2021/12/24 06:44:09;;;;;;;92.47;29.38;;;7.80;99.90;;;;;;5071531;28;20041;-40
2021/12/24 06:46:35;;;;;;;83.57;27.42;;;8.00;99.90;;;;;;5071528;28;20044;-40
2021/12/24 06:49:01;;;;;;;75.72;28.13;;;8.50;99.90;;;;;;5071253;28;20127;-40
2021/12/24 06:51:27;;;;;;;77.53;28.52;;;7.80;99.90;;;;;;5072021;28;20115;-40
2021/12/24 06:53:54;;;;;;;80.85;25.05;;;7.90;99.90;;;;;;5071452;28;20041;-40
2021/12/24 06:56:20;;;;;;;96.38;27.00;;;7.80;99.90;;;;;;5071638;28;20090;-40
2021/12/24 06:58:46;;;;;;;83.57;28.13;;;7.70;99.90;;;;;;5071494;28;20048;-40
2021/12/24 07:01:14;;;;;;;79.30;25.38;;;7.80;99.90;;;;;;5069672;28;20049;-40
2021/12/24 07:03:41;;;;;;;79.35;23.05;;;7.60;99.90;;;;;;5071436;28;20094;-40
2021/12/24 07:06:07;;;;;;;63.35;19.88;;;7.60;99.90;;;;;;5071135;28;20123;-40
2021/12/24 07:08:33;;;;;;;70.28;22.75;;;8.20;99.90;;;;;;5071352;28;20059;-40
2021/12/24 07:10:59;;;;;;;61.13;22.33;;;7.70;99.90;;;;;;5053015;28;20049;-40
2021/12/24 07:13:27;;;;;;;78.50;23.42;;;7.80;99.90;;;;;;5071182;28;20040;-40
2021/12/24 07:15:53;;;;;;;67.72;22.95;;;8.50;99.90;;;;;;5070842;28;20437;-40
2021/12/24 07:18:19;;;;;;;76.95;24.17;;;7.50;99.90;;;;;;5071285;28;20132;-40
2021/12/24 07:20:45;;;;;;;60.03;23.05;;;7.50;99.90;;;;;;5071093;28;20555;-40
2021/12/24 07:23:11;;;;;;;69.32;24.50;;;7.70;99.90;;;;;;5071224;28;20367;-40
2021/12/24 07:25:37;;;;;;;68.30;22.58;;;7.70;99.90;;;;;;5069793;28;20083;-41
2021/12/24 07:28:03;;;;;;;56.75;20.00;;;8.30;99.90;;;;;;5070827;28;20044;-40
2021/12/24 07:30:30;;;;;;;45.67;17.58;;;7.70;99.90;;;;;;5071064;28;20124;-40
2021/12/24 07:32:56;;;;;;;49.45;19.55;;;7.70;99.90;;;;;;5070797;28;20053;-40
2021/12/24 07:35:22;;;;;;;54.72;18.88;;;7.70;99.90;;;;;;5070906;28;20138;-40
2021/12/24 07:37:48;;;;;;;73.35;22.30;;;7.40;99.90;;;;;;5070262;28;20075;-40
2021/12/24 07:40:15;;;;;;;49.38;16.52;;;7.70;99.90;;;;;;5070675;28;20431;-40
2021/12/24 07:42:42;;;;;;;67.90;23.60;;;7.40;99.90;;;;;;5070546;28;20048;-40
2021/12/24 07:45:09;;;;;;;49.67;17.10;;;7.70;99.90;;;;;;5070069;28;20044;-40
2021/12/24 07:47:39;;;;;;;46.22;17.23;;;7.70;99.90;;;;;;5070494;28;20052;-40
2021/12/24 07:51:58;;;;;;;51.50;16.67;;;8.40;99.90;;;;;;5070379;28;20075;-40
2021/12/24 07:53:03;;;;;;;50.83;18.38;;;7.70;99.90;;;;;;5070232;28;20052;-41
2021/12/24 07:55:29;;;;;;;62.53;19.02;;;7.60;99.90;;;;;;5070435;28;20398;-40
2021/12/24 07:57:55;;;;;;;58.95;19.63;;;7.60;99.90;;;;;;5070229;28;20045;-40
2021/12/24 08:00:26;;;;;;;58.67;18.13;;;7.70;99.90;;;;;;5067636;28;20110;-41
2021/12/24 08:02:53;;;;;;;53.67;17.25;;;8.60;99.90;;;;;;5068517;28;20044;-40
2021/12/24 08:05:22;;;;;;;49.80;17.20;;;8.50;99.90;;;;;;5070215;28;20466;-40
2021/12/24 08:07:49;;;;;;;42.42;15.75;;;7.60;99.90;;;;;;5070066;28;20409;-40
2021/12/24 08:10:15;;;;;;;46.40;14.32;;;7.60;99.90;;;;;;5069864;28;20080;-40
2021/12/24 08:12:41;;;;;;;56.80;17.58;;;8.60;99.90;;;;;;5069924;28;20082;-40
2021/12/24 08:15:07;;;;;;;53.13;17.85;;;7.70;99.90;;;;;;5068866;28;20123;-41
2021/12/24 08:17:34;;;;;;;51.35;15.38;;;7.60;99.90;;;;;;5069143;28;20032;-41
2021/12/24 08:20:00;;;;;;;51.28;15.55;;;7.60;99.90;;;;;;5068511;28;20490;-40
2021/12/24 08:22:26;;;;;;;49.40;16.98;;;7.60;99.90;;;;;;5069710;28;20043;-40
2021/12/24 08:24:51;;;;;;;50.53;17.95;;;7.60;99.90;;;;;;5069824;28;20044;-40
2021/12/24 08:27:18;;;;;;;49.97;15.63;;;7.60;99.90;;;;;;5069752;28;20102;-40
2021/12/24 08:29:44;;;;;;;67.22;18.88;;;7.60;99.90;;;;;;5069411;28;20076;-40
2021/12/24 08:32:10;;;;;;;59.78;14.93;;;7.60;99.90;;;;;;5069182;28;20064;-40
2021/12/24 08:34:38;;;;;;;52.85;14.07;;;7.60;99.90;;;;;;5069451;28;20101;-40
2021/12/24 08:37:04;;;;;;;46.13;14.75;;;7.50;99.90;;;;;;5069522;28;20112;-40
2021/12/24 08:39:31;;;;;;;74.50;18.02;;;7.60;99.90;;;;;;5069185;28;20177;-40
2021/12/24 08:41:58;;;;;;;45.67;12.65;;;7.60;99.90;;;;;;5069724;28;20048;-40
2021/12/24 08:44:28;;;;;;;50.88;15.15;;;7.50;99.90;;;;;;5069516;28;20133;-40
2021/12/24 08:46:54;;;;;;;57.72;15.90;;;8.00;99.90;;;;;;5069416;28;20470;-40
2021/12/24 08:49:21;;;;;;;54.15;14.25;;;7.70;99.90;;;;;;5068138;28;20045;-40
2021/12/24 08:51:51;;;;;;;61.90;18.98;;;7.50;99.90;;;;;;5069202;28;20546;-40
2021/12/24 08:54:18;;;;;;;60.70;17.48;;;7.60;99.90;;;;;;5067077;28;20135;-40
2021/12/24 08:56:44;;;;;;;66.72;18.63;;;7.50;99.90;;;;;;5068562;28;20083;-40
2021/12/24 08:59:10;;;;;;;57.85;18.48;;;8.30;99.90;;;;;;5068619;28;20096;-41
2021/12/24 09:01:36;;;;;;;49.92;15.98;;;7.50;99.90;;;;;;5069010;28;20478;-40
2021/12/24 09:04:01;;;;;;;58.88;17.35;;;7.50;99.90;;;;;;5068299;28;20071;-41
2021/12/24 09:06:27;;;;;;;74.78;17.58;;;7.60;99.90;;;;;;5068699;28;20190;-40
2021/12/24 09:08:53;;;;;;;65.72;17.67;;;7.90;99.90;;;;;;5068875;28;20069;-40
2021/12/24 09:11:19;;;;;;;56.97;16.30;;;7.50;99.90;;;;;;5068735;28;20352;-40
2021/12/24 09:13:45;;;;;;;61.35;18.45;;;7.50;99.90;;;;;;5067293;28;20178;-40
2021/12/24 09:16:11;;;;;;;52.75;15.60;;;7.50;99.90;;;;;;5068647;28;20048;-40
2021/12/24 09:18:40;;;;;;;55.05;15.98;;;7.50;99.90;;;;;;5068701;28;20048;-40
2021/12/24 09:21:14;;;;;;;47.55;15.20;;;7.70;99.90;;;;;;5068137;28;20068;-40
2021/12/24 09:23:39;;;;;;;46.70;14.40;;;8.40;99.90;;;;;;5065105;28;20527;-40
2021/12/24 09:26:05;;;;;;;65.68;16.60;;;7.50;99.90;;;;;;5068143;28;20161;-40
2021/12/24 09:28:31;;;;;;;47.90;14.07;;;7.50;99.90;;;;;;5068675;28;20482;-40
2021/12/24 09:30:56;;;;;;;60.05;16.27;;;7.60;99.90;;;;;;5068231;28;20481;-40
2021/12/24 09:33:22;;;;;;;52.85;15.02;;;8.50;99.90;;;;;;5067953;28;20522;-40
2021/12/24 09:35:48;;;;;;;52.28;15.88;;;7.30;99.90;;;;;;5068453;28;20448;-40
2021/12/24 09:38:14;;;;;;;38.95;12.98;;;7.60;99.90;;;;;;5066743;28;20044;-40
2021/12/24 09:40:39;;;;;;;50.70;15.00;;;7.60;99.90;;;;;;5068511;28;20607;-40
2021/12/24 09:43:05;;;;;;;47.63;16.40;;;7.60;99.90;;;;;;5068594;28;20044;-40
2021/12/24 09:45:31;;;;;;;60.80;17.67;;;7.40;99.90;;;;;;5068393;28;20483;-40
2021/12/24 09:47:57;;;;;;;38.53;13.38;;;7.60;99.90;;;;;;5068907;28;20044;-40
2021/12/24 09:50:25;;;;;;;48.05;17.05;;;7.60;99.90;;;;;;5068585;28;20127;-40
2021/12/24 09:52:51;;;;;;;58.17;17.60;;;7.50;99.90;;;;;;5068184;28;20056;-40
2021/12/24 09:55:20;;;;;;;43.40;13.50;;;7.60;99.90;;;;;;5068324;28;20524;-40
2021/12/24 09:57:47;;;;;;;52.53;15.90;;;7.70;99.90;;;;;;5068402;28;20119;-40
2021/12/24 10:00:16;;;;;;;46.60;15.15;;;8.10;99.90;;;;;;5068666;28;20070;-41
2021/12/24 10:02:46;;;;;;;40.30;13.73;;;7.70;99.90;;;;;;5050794;28;20053;-41
2021/12/24 10:05:42;;;;;;;37.95;12.68;;;8.00;99.90;;;;;;5050573;28;20433;-40
2021/12/24 10:08:20;;;;;;;40.17;13.30;;;7.80;99.90;;;;;;5057305;28;20040;-40
2021/12/24 10:10:52;;;;;;;39.20;12.13;;;8.40;99.90;;;;;;5069993;28;20413;-41
2021/12/24 10:13:29;;;;;;;29.08;9.35;;;7.70;99.90;;;;;;5069456;28;20040;-41
2021/12/24 10:16:05;;;;;;;25.42;9.98;;;7.80;99.90;;;;;;5069734;28;20386;-41
2021/12/24 10:18:31;;;;;;;27.63;8.15;;;7.80;99.90;;;;;;5071902;28;20623;-41
2021/12/24 10:21:02;;;;;;;30.67;9.68;;;7.70;99.90;;;;;;5072122;28;20123;-41
2021/12/24 10:23:48;;;;;;;29.40;8.00;;;7.80;99.90;;;;;;5071540;28;20048;-40
2021/12/24 10:26:36;;;;;;;32.45;9.27;;;8.60;99.90;;;;;;5069252;28;20119;-40
2021/12/24 10:29:17;;;;;;;40.13;10.90;;;7.80;99.90;;;;;;5070090;28;20029;-40
2021/12/24 10:31:50;;;;;;;23.25;7.97;;;7.80;99.90;;;;;;5066487;28;20067;-41
2021/12/24 10:34:33;;;;;;;50.17;13.55;;;8.40;99.90;;;;;;5068882;28;20152;-40
2021/12/24 10:37:06;;;;;;;35.08;13.68;;;7.60;99.90;;;;;;5069174;28;20090;-40
2021/12/24 10:39:44;;;;;;;20.20;9.60;;;7.40;99.90;;;;;;5071271;28;20094;-40
2021/12/24 10:42:35;;;;;;;12.63;6.68;;;7.10;99.90;;;;;;5071031;28;20498;-41
2021/12/24 10:45:07;;;;;;;21.63;6.97;;;6.90;99.90;;;;;;5069494;28;20051;-40
2021/12/24 10:47:37;;;;;;;10.65;4.45;;;6.70;99.90;;;;;;5071476;28;20052;-40
2021/12/24 10:50:25;;;;;;;11.73;4.32;;;6.50;99.90;;;;;;5071191;28;20040;-40
2021/12/24 10:55:31;;;;;;;27.70;8.10;;;6.40;99.90;;;;;;5070966;28;20482;-40
2021/12/24 10:57:59;;;;;;;22.13;7.35;;;6.30;99.90;;;;;;5071940;28;20077;-40
2021/12/24 11:00:41;;;;;;;25.92;8.02;;;6.30;99.90;;;;;;5070357;28;20032;-40
2021/12/24 11:03:17;;;;;;;26.00;8.88;;;6.20;99.90;;;;;;5072095;28;20041;-40
2021/12/24 11:05:46;;;;;;;20.60;9.07;;;6.10;99.90;;;;;;5069663;28;20440;-40
2021/12/24 11:08:14;;;;;;;26.20;9.43;;;5.70;99.90;;;;;;5071900;28;20036;-40
2021/12/24 11:10:46;;;;;;;27.70;9.55;;;5.70;99.90;;;;;;5071172;28;20113;-40
2021/12/24 11:13:21;;;;;;;47.90;11.52;;;5.90;99.90;;;;;;5039154;28;20563;-48
2021/12/24 11:15:51;;;;;;;35.28;10.20;;;5.90;99.90;;;;;;5065970;28;20040;-43
2021/12/24 11:18:24;;;;;;;14.02;6.45;;;5.90;99.90;;;;;;5070415;28;20509;-42
2021/12/24 11:21:05;;;;;;;18.67;7.50;;;5.90;99.90;;;;;;5078527;28;20036;-41
2021/12/24 11:23:33;;;;;;;41.85;9.98;;;5.90;99.90;;;;;;5074955;28;20046;-47
2021/12/24 11:26:03;;;;;;;41.75;10.32;;;5.90;99.90;;;;;;5076903;28;20048;-43
2021/12/24 11:28:30;;;;;;;19.95;8.27;;;5.90;99.90;;;;;;5074213;28;20068;-40
2021/12/24 11:31:00;;;;;;;17.85;8.43;;;5.60;99.90;;;;;;5073164;28;20047;-46
2021/12/24 11:33:29;;;;;;;22.42;9.13;;;5.90;99.90;;;;;;5077421;28;20516;-42
2021/12/24 11:35:57;;;;;;;15.20;7.93;;;6.00;99.90;;;;;;5076573;28;20048;-45
2021/12/24 11:38:36;;;;;;;15.25;7.43;;;6.00;99.90;;;;;;5077674;28;20119;-40
2021/12/24 11:41:04;;;;;;;13.98;7.15;;;5.90;99.90;;;;;;5074821;28;20541;-41
2021/12/24 11:43:36;;;;;;;51.88;12.52;;;5.90;99.90;;;;;;5070418;28;20037;-37
2021/12/24 11:46:08;;;;;;;72.15;14.65;;;5.80;99.90;;;;;;5071219;28;20053;-39
2021/12/24 11:48:35;;;;;;;24.27;9.13;;;5.80;99.90;;;;;;5071622;28;20513;-39
2021/12/24 11:51:07;;;;;;;13.32;6.90;;;6.80;99.90;;;;;;5071167;28;20418;-39
2021/12/24 11:53:34;;;;;;;13.57;7.15;;;5.90;99.90;;;;;;5071147;28;20417;-39
2021/12/24 11:56:07;;;;;;;20.02;8.50;;;5.80;99.90;;;;;;5070696;28;20079;-39
2021/12/24 11:58:47;;;;;;;12.98;7.40;;;6.00;99.90;;;;;;5070575;28;20041;-39
2021/12/24 12:01:18;;;;;;;14.35;7.18;;;6.10;99.90;;;;;;5068016;28;20098;-39
2021/12/24 12:03:52;;;;;;;33.58;9.73;;;6.10;99.90;;;;;;5070942;28;20029;-39
2021/12/24 12:06:20;;;;;;;54.72;13.00;;;6.20;99.90;;;;;;5070754;28;20479;-39
2021/12/24 12:08:50;;;;;;;17.02;8.55;;;6.20;99.90;;;;;;5070880;28;20048;-39
2021/12/24 12:11:21;;;;;;;16.60;7.57;;;6.20;99.90;;;;;;5071021;28;20040;-39
2021/12/24 12:14:14;;;;;;;12.68;7.38;;;6.90;99.90;;;;;;5070566;28;20119;-39
2021/12/24 12:16:39;;;;;;;18.90;8.38;;;6.10;99.90;;;;;;5070339;28;20056;-39
2021/12/24 12:19:22;;;;;;;30.58;9.90;;;6.10;99.90;;;;;;5070240;28;20048;-39
2021/12/24 12:22:13;;;;;;;15.15;8.20;;;6.10;99.90;;;;;;5070507;28;20123;-39
2021/12/24 12:24:58;;;;;;;17.55;8.50;;;6.10;99.90;;;;;;5070556;28;20049;-39
2021/12/24 12:27:38;;;;;;;50.95;15.10;;;6.30;99.90;;;;;;5069973;28;20540;-39
2021/12/24 12:30:26;;;;;;;51.60;13.03;;;6.30;99.90;;;;;;5070261;28;20072;-39
2021/12/24 12:33:03;;;;;;;93.97;19.98;;;6.30;99.90;;;;;;5069606;28;20329;-39
2021/12/24 12:35:35;;;;;;;28.80;10.27;;;6.50;99.90;;;;;;5069274;28;20156;-39
2021/12/24 12:38:01;;;;;;;116.50;19.70;;;6.40;99.90;;;;;;5056654;28;20169;-40
2021/12/24 12:40:30;;;;;;;15.05;9.35;;;6.90;99.90;;;;;;5034486;28;20131;-45
2021/12/24 12:43:09;;;;;;;130.77;21.30;;;6.10;99.90;;;;;;5049154;28;20501;-38
2021/12/24 12:45:41;;;;;;;158.55;24.73;;;6.20;99.90;;;;;;5062932;28;20058;-40
2021/12/24 12:48:09;;;;;;;41.47;13.60;;;6.20;99.90;;;;;;5076655;28;20047;-40
2021/12/24 12:50:37;;;;;;;18.90;8.27;;;6.30;99.90;;;;;;5073849;28;20041;-40
2021/12/24 12:53:22;;;;;;;18.55;8.02;;;6.50;99.90;;;;;;5076165;28;20108;-46
2021/12/24 12:55:49;;;;;;;10.15;6.03;;;6.30;99.90;;;;;;5073112;28;20040;-43
2021/12/24 12:58:23;;;;;;;89.20;16.23;;;6.20;99.90;;;;;;5073001;28;20094;-44
2021/12/24 13:01:17;;;;;;;35.03;10.15;;;6.20;99.90;;;;;;5074208;28;20065;-40
2021/12/24 13:03:55;;;;;;;37.70;11.75;;;6.20;99.90;;;;;;5072856;28;20058;-36
2021/12/24 13:06:35;;;;;;;62.55;15.30;;;7.00;99.90;;;;;;5075191;28;20453;-37
2021/12/24 13:09:04;;;;;;;17.60;9.07;;;6.10;99.90;;;;;;5074960;28;20850;-37
2021/12/24 13:11:35;;;;;;;16.98;8.98;;;6.20;99.90;;;;;;5078177;28;20107;-37
2021/12/24 13:14:02;;;;;;;84.00;16.75;;;6.20;99.90;;;;;;5074993;28;20416;-39
2021/12/24 13:16:46;;;;;;;114.60;20.23;;;6.00;99.90;;;;;;5077824;28;20048;-40
2021/12/24 13:24:45;;;;;;;57.22;13.15;;;6.20;99.90;;;;;;5075185;28;20094;-40
2021/12/24 13:27:10;;;;;;;42.92;12.48;;;6.40;99.90;;;;;;5075915;28;20082;-41
2021/12/24 13:29:36;;;;;;;37.90;13.25;;;7.10;99.90;;;;;;5074298;28;20486;-40
2021/12/24 13:32:04;;;;;;;26.45;10.13;;;6.70;99.90;;;;;;5077714;28;20162;-39
2021/12/24 13:34:30;;;;;;;12.13;6.32;;;6.30;99.90;;;;;;5073272;28;20398;-41
2021/12/24 13:37:01;;;;;;;8.45;4.75;;;6.30;99.90;;;;;;5075690;28;21225;-41
2021/12/24 13:39:26;;;;;;;14.02;6.72;;;6.10;99.90;;;;;;5072937;28;20676;-42
2021/12/24 13:42:04;;;;;;;9.32;5.47;;;6.20;99.90;;;;;;5045678;28;20166;-39
2021/12/24 13:44:33;;;;;;;12.40;6.97;;;6.20;99.90;;;;;;5064924;28;20044;-39
2021/12/24 13:47:01;;;;;;;18.70;7.97;;;6.10;99.90;;;;;;5071104;28;20087;-50
2021/12/24 13:49:59;;;;;;;17.33;8.30;;;6.10;99.90;;;;;;5075041;28;20035;-46
2021/12/24 13:55:27;;;;;;;28.90;9.43;;;6.00;99.90;;;;;;5072970;28;20059;-46
2021/12/24 13:58:02;;;;;;;19.52;7.60;;;6.00;99.90;;;;;;5072284;28;20032;-48
2021/12/24 14:00:34;;;;;;;15.93;7.85;;;6.00;99.90;;;;;;5072324;28;20068;-52
2021/12/24 14:03:05;;;;;;;12.25;6.35;;;5.90;99.90;;;;;;5072861;28;20478;-45
2021/12/24 14:05:31;;;;;;;19.73;8.38;;;5.90;99.90;;;;;;5074802;28;20036;-59
2021/12/24 14:08:10;;;;;;;10.90;6.60;;;5.80;99.90;;;;;;5069557;28;20040;-56
2021/12/24 14:10:37;;;;;;;23.45;8.70;;;5.80;99.90;;;;;;5075660;28;20040;-56
2021/12/24 14:13:20;;;;;;;14.48;6.55;;;5.80;99.90;;;;;;5073263;28;20041;-54
2021/12/24 14:18:44;;;;;;;15.80;7.30;;;5.70;99.90;;;;;;5075624;28;20123;-48
2021/12/24 14:24:12;;;;;;;17.55;8.85;;;5.60;99.90;;;;;;5071194;28;20041;-42
2021/12/24 14:26:44;;;;;;;19.73;7.97;;;5.60;99.90;;;;;;5069979;28;20123;-40
2021/12/24 14:29:10;;;;;;;;;;;5.60;99.90;;;;;;5073136;28;20089;-41
2021/12/24 14:31:53;;;;;;;33.67;10.40;;;5.40;99.90;;;;;;5073189;28;19916;-39
2021/12/24 14:34:29;;;;;;;33.63;10.75;;;6.20;99.90;;;;;;5073862;28;20056;-44
2021/12/24 14:37:02;;;;;;;33.85;11.63;;;5.50;99.90;;;;;;5072960;28;20048;-43
2021/12/24 14:39:45;;;;;;;30.92;11.45;;;5.50;99.90;;;;;;5072275;28;20072;-41
2021/12/24 14:42:24;;;;;;;29.58;11.57;;;5.50;99.90;;;;;;5042522;28;20494;-43
2021/12/24 14:45:13;;;;;;;24.30;10.02;;;5.40;99.90;;;;;;5067299;28;20060;-52
2021/12/24 14:47:40;;;;;;;30.58;10.55;;;5.40;99.90;;;;;;5074676;28;20048;-51
2021/12/24 14:50:09;;;;;;;18.90;9.45;;;5.40;99.90;;;;;;5078865;28;20047;-42