Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:13;;;;;;;3.63;2.15;;;5.80;57.80;;;;;;4928535;29;20136;-77
2023/04/16 00:03:41;;;;;;;2.60;2.40;;;5.80;57.90;;;;;;4952719;29;20043;-77
2023/04/16 00:06:10;;;;;;;6.35;2.05;;;5.70;58.60;;;;;;4954509;29;20067;-76
2023/04/16 00:08:39;;;;;;;4.03;2.60;;;5.70;58.20;;;;;;4951718;29;20055;-77
2023/04/16 00:11:07;;;;;;;4.95;2.55;;;5.70;58.40;;;;;;4939726;29;20424;-76
2023/04/16 00:13:35;;;;;;;9.80;2.80;;;5.70;58.60;;;;;;4935276;29;20520;-77
2023/04/16 00:16:02;;;;;;;6.03;1.92;;;5.60;57.90;;;;;;4954192;29;20078;-77
2023/04/16 00:18:30;;;;;;;5.88;2.67;;;5.60;58.20;;;;;;4951742;29;20054;-77
2023/04/16 00:20:58;;;;;;;4.90;2.03;;;5.60;58.30;;;;;;4951617;29;20051;-77
2023/04/16 00:23:26;;;;;;;5.00;2.92;;;5.70;58.40;;;;;;4948618;29;20488;-77
2023/04/16 00:25:56;;;;;;;3.50;2.22;;;5.70;58.10;;;;;;4946139;29;20512;-77
2023/04/16 00:28:25;;;;;;;4.35;2.67;;;5.60;58.70;;;;;;4953059;29;20138;-76
2023/04/16 00:30:52;;;;;;;7.03;2.15;;;5.60;58.00;;;;;;4945260;29;20097;-77
2023/04/16 00:33:19;;;;;;;3.88;2.42;;;5.60;58.20;;;;;;4952388;29;20066;-76
2023/04/16 00:35:48;;;;;;;8.77;2.17;;;5.50;58.30;;;;;;4952235;29;20050;-77
2023/04/16 00:38:15;;;;;;;5.18;2.70;;;5.50;58.50;;;;;;4937214;29;20050;-77
2023/04/16 00:40:43;;;;;;;5.38;2.15;;;5.50;58.60;;;;;;4934388;29;20061;-76
2023/04/16 00:43:10;;;;;;;6.80;2.30;;;5.50;58.40;;;;;;4954550;29;20055;-77
2023/04/16 00:45:40;;;;;;;4.38;2.33;;;5.50;58.50;;;;;;4953852;29;20047;-76
2023/04/16 00:48:07;;;;;;;4.68;2.90;;;5.50;58.50;;;;;;4953170;29;20458;-76
2023/04/16 00:50:35;;;;;;;5.32;2.50;;;5.50;58.80;;;;;;4936187;29;20145;-76
2023/04/16 00:53:03;;;;;;;4.90;2.72;;;5.50;58.80;;;;;;4951214;29;20059;-75
2023/04/16 00:55:31;;;;;;;3.47;2.40;;;5.40;59.00;;;;;;4953839;29;20043;-77
2023/04/16 00:57:58;;;;;;;4.13;2.88;;;5.40;58.80;;;;;;4952563;28;20386;-78
2023/04/16 01:00:26;;;;;;;16.25;2.90;;;5.40;58.90;;;;;;4951389;28;20074;-77
2023/04/16 01:02:55;;;;;;;2.97;2.40;;;5.40;59.10;;;;;;4947642;28;20461;-76
2023/04/16 01:05:23;;;;;;;3.58;1.85;;;5.30;59.00;;;;;;4935772;29;20539;-77
2023/04/16 01:07:51;;;;;;;2.28;2.03;;;5.40;59.00;;;;;;4918305;29;20043;-76
2023/04/16 01:10:18;;;;;;;6.80;2.70;;;5.30;59.40;;;;;;4950427;29;20465;-77
2023/04/16 01:12:47;;;;;;;3.95;2.72;;;5.30;59.40;;;;;;4935428;29;20058;-77
2023/04/16 01:15:14;;;;;;;4.40;3.20;;;5.30;59.30;;;;;;4934058;29;20504;-77
2023/04/16 01:17:42;;;;;;;5.35;2.13;;;5.20;59.30;;;;;;4933388;29;20043;-77
2023/04/16 01:20:11;;;;;;;2.60;2.05;;;5.10;59.50;;;;;;4946516;29;20048;-77
2023/04/16 01:22:39;;;;;;;3.97;2.17;;;5.10;59.50;;;;;;4952313;29;20113;-77
2023/04/16 01:25:08;;;;;;;3.78;2.25;;;5.00;59.60;;;;;;4951093;29;20055;-77
2023/04/16 01:27:36;;;;;;;7.00;2.83;;;5.00;60.30;;;;;;4950523;29;20081;-76
2023/04/16 01:30:05;;;;;;;6.05;2.05;;;5.00;60.40;;;;;;4946374;28;20070;-77
2023/04/16 01:32:43;;;;;;;2.45;2.25;;;4.90;60.40;;;;;;4934603;29;20055;-77
2023/04/16 01:35:11;;;;;;;4.32;2.15;;;4.90;60.60;;;;;;4948135;29;20516;-77
2023/04/16 01:37:40;;;;;;;4.07;2.40;;;4.90;60.60;;;;;;4948155;29;20043;-77
2023/04/16 01:40:09;;;;;;;6.68;2.08;;;4.90;60.70;;;;;;4935099;29;20050;-78
2023/04/16 01:42:37;;;;;;;4.07;2.65;;;4.90;61.30;;;;;;4934508;29;20562;-76
2023/04/16 01:45:07;;;;;;;3.15;1.88;;;4.80;60.90;;;;;;4948838;29;20043;-77
2023/04/16 01:47:34;;;;;;;7.05;2.20;;;4.80;60.90;;;;;;4950818;29;20137;-77
2023/04/16 01:50:02;;;;;;;3.55;1.80;;;4.80;61.20;;;;;;4951596;29;20102;-75
2023/04/16 01:52:31;;;;;;;2.42;1.90;;;4.80;61.50;;;;;;4949525;28;20519;-77
2023/04/16 01:55:00;;;;;;;2.25;1.75;;;4.80;61.70;;;;;;4938029;29;20051;-76
2023/04/16 01:57:27;;;;;;;6.80;2.75;;;4.80;61.00;;;;;;4937571;29;20175;-75
2023/04/16 01:59:55;;;;;;;3.08;2.10;;;4.80;60.70;;;;;;4954624;29;20055;-76
2023/04/16 02:02:26;;;;;;;3.38;1.98;;;4.90;61.10;;;;;;4936494;29;20081;-76
2023/04/16 02:04:59;;;;;;;5.35;2.10;;;4.90;62.00;;;;;;4955057;28;20055;-77
2023/04/16 02:07:26;;;;;;;2.20;2.00;;;4.90;61.50;;;;;;4935945;29;20048;-76
2023/04/16 02:09:54;;;;;;;5.07;2.30;;;4.80;61.70;;;;;;4941045;29;20060;-77
2023/04/16 02:12:22;;;;;;;5.05;2.22;;;4.80;62.40;;;;;;4940236;29;20059;-77
2023/04/16 02:14:50;;;;;;;6.93;2.03;;;4.80;61.40;;;;;;4947832;29;20423;-76
2023/04/16 02:17:19;;;;;;;3.17;2.17;;;4.80;61.50;;;;;;4955069;29;20067;-76
2023/04/16 02:19:50;;;;;;;3.22;2.00;;;4.80;61.60;;;;;;4954829;29;20448;-76
2023/04/16 02:22:18;;;;;;;3.08;2.35;;;4.80;61.70;;;;;;4933268;29;20130;-78
2023/04/16 02:24:45;;;;;;;3.40;2.15;;;4.80;61.50;;;;;;4954272;29;20051;-77
2023/04/16 02:27:13;;;;;;;7.93;2.28;;;4.80;61.80;;;;;;4955816;29;20083;-77
2023/04/16 02:29:45;;;;;;;4.65;2.22;;;4.80;61.40;;;;;;4937225;29;20054;-77
2023/04/16 02:32:17;;;;;;;4.45;2.00;;;4.80;61.90;;;;;;4956479;29;20055;-78
2023/04/16 02:34:46;;;;;;;11.10;2.53;;;4.80;61.50;;;;;;4952501;28;20057;-78
2023/04/16 02:37:15;;;;;;;4.55;2.25;;;4.80;61.60;;;;;;4936740;29;20071;-77
2023/04/16 02:39:43;;;;;;;3.22;2.25;;;4.80;61.90;;;;;;4952926;29;20106;-76
2023/04/16 02:42:11;;;;;;;3.58;2.20;;;4.70;62.70;;;;;;4955699;29;20138;-75
2023/04/16 02:44:39;;;;;;;7.68;2.67;;;4.70;63.60;;;;;;4953882;28;20057;-75
2023/04/16 02:47:08;;;;;;;7.95;2.63;;;4.70;62.30;;;;;;4921282;29;20053;-76
2023/04/16 02:49:35;;;;;;;3.40;2.00;;;4.60;63.80;;;;;;4936632;29;20047;-76
2023/04/16 02:52:03;;;;;;;3.13;2.28;;;4.60;62.60;;;;;;4937873;29;20507;-76
2023/04/16 02:54:30;;;;;;;3.33;2.38;;;4.60;62.60;;;;;;4938209;29;20058;-76
2023/04/16 02:56:58;;;;;;;11.57;2.80;;;4.50;62.70;;;;;;4937468;29;20412;-77
2023/04/16 02:59:25;;;;;;;6.57;3.05;;;4.60;62.80;;;;;;4952217;29;20118;-76
2023/04/16 03:01:53;;;;;;;4.72;3.00;;;4.60;63.00;;;;;;4937188;29;20074;-75
2023/04/16 03:04:22;;;;;;;5.20;2.60;;;4.50;62.60;;;;;;4937439;29;20051;-77
2023/04/16 03:06:49;;;;;;;5.85;2.88;;;4.60;62.80;;;;;;4952883;29;20126;-78
2023/04/16 03:09:17;;;;;;;3.88;2.65;;;4.50;62.50;;;;;;4951160;29;20055;-77
2023/04/16 03:11:45;;;;;;;2.97;2.53;;;4.50;63.30;;;;;;4935799;29;20070;-76
2023/04/16 03:14:12;;;;;;;5.00;2.75;;;4.50;62.90;;;;;;4954535;29;20063;-77
2023/04/16 03:16:40;;;;;;;6.95;2.58;;;4.60;62.60;;;;;;4955724;29;20043;-77
2023/04/16 03:19:07;;;;;;;6.40;2.63;;;4.50;63.10;;;;;;4934722;29;20166;-78
2023/04/16 03:21:39;;;;;;;6.97;3.05;;;4.60;63.80;;;;;;4945190;29;20055;-77
2023/04/16 03:24:06;;;;;;;4.32;2.25;;;4.60;64.30;;;;;;4937820;29;20059;-77
2023/04/16 03:26:34;;;;;;;2.35;2.17;;;4.60;64.00;;;;;;4951712;29;20126;-75
2023/04/16 03:29:02;;;;;;;9.70;2.92;;;4.60;62.40;;;;;;4935545;29;20082;-76
2023/04/16 03:31:31;;;;;;;2.95;2.33;;;4.60;62.20;;;;;;4935129;29;20056;-75
2023/04/16 03:34:00;;;;;;;4.25;2.28;;;4.70;63.00;;;;;;4936101;29;20101;-76
2023/04/16 03:36:27;;;;;;;5.30;2.28;;;4.70;62.60;;;;;;4954987;29;20630;-76
2023/04/16 03:38:56;;;;;;;4.45;2.50;;;4.70;63.00;;;;;;4933996;29;20051;-75
2023/04/16 03:41:24;;;;;;;6.63;2.38;;;4.80;62.60;;;;;;4951564;29;20114;-75
2023/04/16 03:43:51;;;;;;;24.10;13.68;;;4.80;62.80;;;;;;4937929;29;20075;-75
2023/04/16 03:46:19;;;;;;;5.53;3.90;;;4.90;62.20;;;;;;4936063;29;20047;-74
2023/04/16 03:48:47;;;;;;;6.07;2.35;;;4.90;62.80;;;;;;4941018;29;20094;-75
2023/04/16 03:51:14;;;;;;;3.22;2.33;;;4.90;61.70;;;;;;4936121;28;20051;-75
2023/04/16 03:53:42;;;;;;;5.50;2.15;;;4.90;61.60;;;;;;4953917;29;20055;-75
2023/04/16 03:56:11;;;;;;;5.47;2.15;;;5.00;61.30;;;;;;4937339;29;20055;-75
2023/04/16 03:58:38;;;;;;;4.95;2.50;;;5.00;61.30;;;;;;4953867;29;20519;-75
2023/04/16 04:01:06;;;;;;;3.30;2.40;;;5.00;61.30;;;;;;4936774;29;20107;-76
2023/04/16 04:03:33;;;;;;;6.70;2.30;;;5.00;61.20;;;;;;4954531;29;20055;-76
2023/04/16 04:06:07;;;;;;;5.28;2.10;;;5.10;61.30;;;;;;4952749;29;20062;-75
2023/04/16 04:08:34;;;;;;;5.87;2.37;;;5.10;61.10;;;;;;4952939;29;20063;-76
2023/04/16 04:11:04;;;;;;;3.10;2.10;;;5.10;60.60;;;;;;4952461;29;20306;-76
2023/04/16 04:13:35;;;;;;;5.13;2.40;;;5.10;60.80;;;;;;4936849;29;20050;-76
2023/04/16 04:16:05;;;;;;;2.17;1.98;;;5.10;60.50;;;;;;4952676;28;20123;-76
2023/04/16 04:18:33;;;;;;;4.70;1.88;;;5.10;60.70;;;;;;4936975;29;20051;-76
2023/04/16 04:21:05;;;;;;;4.28;2.53;;;5.10;60.70;;;;;;4949371;29;20053;-77
2023/04/16 04:23:34;;;;;;;6.30;3.08;;;5.10;60.90;;;;;;4935090;29;20086;-77
2023/04/16 04:26:02;;;;;;;4.95;2.55;;;5.10;61.30;;;;;;4920295;29;20058;-77
2023/04/16 04:28:30;;;;;;;6.05;2.40;;;5.20;61.30;;;;;;4935164;29;20074;-76
2023/04/16 04:31:01;;;;;;;6.18;2.30;;;5.20;61.00;;;;;;4932521;29;20039;-77
2023/04/16 04:33:31;;;;;;;8.98;2.47;;;5.30;61.40;;;;;;4936893;29;20063;-77
2023/04/16 04:35:58;;;;;;;6.30;2.75;;;5.30;61.20;;;;;;4929070;29;20063;-77
2023/04/16 04:38:30;;;;;;;4.07;2.25;;;5.40;61.20;;;;;;4901922;29;20420;-76
2023/04/16 04:40:59;;;;;;;4.13;2.10;;;5.40;60.90;;;;;;4913361;29;20048;-76
2023/04/16 04:43:29;;;;;;;5.18;2.95;;;5.30;60.70;;;;;;4936022;29;20539;-76
2023/04/16 04:45:57;;;;;;;4.28;2.58;;;5.30;60.60;;;;;;4952344;29;20058;-76
2023/04/16 04:48:29;;;;;;;5.00;2.28;;;5.30;60.70;;;;;;4936824;29;20051;-77
2023/04/16 04:50:57;;;;;;;7.90;3.08;;;5.30;60.80;;;;;;4951592;28;20047;-76
2023/04/16 04:53:24;;;;;;;6.25;2.80;;;5.30;60.70;;;;;;4912278;29;20079;-76
2023/04/16 04:55:52;;;;;;;6.45;2.28;;;5.40;60.60;;;;;;4952463;29;20622;-78
2023/04/16 04:58:20;;;;;;;6.55;2.58;;;5.50;60.30;;;;;;4936683;29;20054;-77
2023/04/16 05:00:48;;;;;;;7.53;2.65;;;5.60;60.40;;;;;;4931292;29;20504;-76
2023/04/16 05:03:21;;;;;;;4.68;2.35;;;5.60;60.90;;;;;;4956835;28;20055;-76
2023/04/16 05:05:50;;;;;;;5.28;2.53;;;5.60;60.70;;;;;;4951842;29;20134;-76
2023/04/16 05:08:17;;;;;;;9.55;2.60;;;5.60;61.00;;;;;;4949219;28;20519;-77
2023/04/16 05:11:05;;;;;;;5.53;2.58;;;5.70;60.90;;;;;;4947742;29;20134;-77
2023/04/16 05:13:35;;;;;;;4.90;2.63;;;5.70;60.50;;;;;;4950339;29;20551;-76
2023/04/16 05:16:03;;;;;;;5.18;3.65;;;5.70;61.00;;;;;;4926570;29;20047;-76
2023/04/16 05:18:32;;;;;;;4.63;2.20;;;5.70;61.20;;;;;;4933126;29;20505;-77
2023/04/16 05:21:00;;;;;;;4.60;2.30;;;5.80;60.10;;;;;;4926548;28;20114;-75
2023/04/16 05:23:28;;;;;;;10.02;2.67;;;5.80;60.30;;;;;;4942276;28;20143;-76
2023/04/16 05:25:56;;;;;;;6.93;2.58;;;5.90;60.40;;;;;;4949623;29;20040;-76
2023/04/16 05:28:26;;;;;;;6.30;2.90;;;6.10;59.90;;;;;;4938912;28;20058;-76
2023/04/16 05:30:54;;;;;;;3.80;2.50;;;6.20;60.00;;;;;;4940969;28;20097;-76
2023/04/16 05:33:21;;;;;;;4.40;2.50;;;6.20;59.70;;;;;;4936932;29;20051;-76
2023/04/16 05:35:49;;;;;;;5.80;2.60;;;6.30;59.30;;;;;;4952666;29;20058;-76
2023/04/16 05:38:18;;;;;;;7.18;2.42;;;6.40;59.40;;;;;;4933419;29;20145;-76
2023/04/16 05:40:45;;;;;;;5.63;2.38;;;6.60;59.20;;;;;;4950205;29;20058;-77
2023/04/16 05:43:17;;;;;;;6.25;2.38;;;6.80;58.60;;;;;;4949244;29;20058;-81
2023/04/16 05:45:46;;;;;;;7.32;3.03;;;7.00;58.20;;;;;;4935247;29;20142;-81
2023/04/16 05:48:14;;;;;;;6.25;3.13;;;7.20;57.80;;;;;;4945918;28;20073;-78
2023/04/16 05:50:41;;;;;;;7.13;2.33;;;7.40;57.60;;;;;;4940276;29;20138;-79
2023/04/16 05:53:12;;;;;;;4.75;2.60;;;7.50;57.50;;;;;;4924002;29;20101;-81
2023/04/16 05:55:42;;;;;;;4.57;2.22;;;7.60;57.20;;;;;;4952236;29;20070;-78
2023/04/16 05:58:25;;;;;;;3.50;2.30;;;7.70;57.00;;;;;;4947392;29;20040;-78
2023/04/16 06:00:59;;;;;;;5.78;3.10;;;7.70;56.90;;;;;;4932482;28;20044;-80
2023/04/16 06:03:48;;;;;;;10.45;2.75;;;7.90;56.50;;;;;;4955882;28;20051;-78
2023/04/16 06:06:17;;;;;;;6.00;2.90;;;7.90;56.40;;;;;;4951686;29;20046;-77
2023/04/16 06:08:47;;;;;;;5.00;2.92;;;8.20;56.00;;;;;;4949779;29;20118;-82
2023/04/16 06:11:16;;;;;;;8.57;3.38;;;8.30;55.70;;;;;;4950522;29;20286;-79
2023/04/16 06:13:43;;;;;;;17.13;7.70;;;8.30;56.20;;;;;;4950861;29;20047;-81
2023/04/16 06:16:11;;;;;;;8.70;3.28;;;8.40;55.80;;;;;;4947419;29;20050;-83
2023/04/16 06:18:42;;;;;;;7.93;2.83;;;8.60;56.20;;;;;;4951928;29;20512;-82
2023/04/16 06:21:14;;;;;;;9.15;3.25;;;8.90;55.50;;;;;;4945312;29;20059;-83
2023/04/16 06:23:42;;;;;;;5.82;2.70;;;9.10;55.00;;;;;;4946869;28;20131;-82
2023/04/16 06:26:10;;;;;;;7.97;2.72;;;9.50;55.00;;;;;;4950426;29;20050;-81
2023/04/16 06:28:39;;;;;;;5.78;2.63;;;9.80;54.40;;;;;;4950916;28;20050;-82
2023/04/16 06:31:07;;;;;;;11.88;3.85;;;10.10;53.10;;;;;;4946903;29;20098;-82
2023/04/16 06:33:35;;;;;;;7.90;2.65;;;10.20;52.90;;;;;;4931110;29;20047;-84
2023/04/16 06:36:11;;;;;;;9.40;2.95;;;10.30;52.50;;;;;;4941631;28;20048;-81
2023/04/16 06:38:39;;;;;;;11.80;2.80;;;10.40;52.60;;;;;;4932420;29;20051;-80
2023/04/16 06:41:10;;;;;;;6.63;3.17;;;10.30;52.30;;;;;;4934464;29;20528;-82
2023/04/16 06:43:44;;;;;;;5.13;2.70;;;10.50;52.50;;;;;;4948411;29;20059;-79
2023/04/16 06:46:21;;;;;;;6.63;2.85;;;10.90;52.30;;;;;;4953843;29;20424;-81
2023/04/16 06:49:00;;;;;;;5.90;2.72;;;11.40;52.50;;;;;;4952434;29;20146;-81
2023/04/16 06:51:30;;;;;;;11.23;3.60;;;12.00;51.50;;;;;;4938769;28;20075;-79
2023/04/16 06:53:57;;;;;;;10.90;3.15;;;12.60;49.80;;;;;;4959702;28;20547;-79
2023/04/16 06:56:27;;;;;;;5.85;2.80;;;12.70;48.90;;;;;;4954793;28;20138;-82
2023/04/16 06:58:57;;;;;;;4.38;2.90;;;12.40;48.40;;;;;;4947633;29;20051;-78
2023/04/16 07:01:25;;;;;;;10.90;2.92;;;12.30;48.80;;;;;;4952476;29;20043;-78
2023/04/16 07:03:53;;;;;;;18.42;2.92;;;12.10;48.70;;;;;;4951687;29;20082;-84
2023/04/16 07:06:21;;;;;;;5.80;3.05;;;11.90;49.40;;;;;;4936178;28;20567;-84
2023/04/16 07:08:48;;;;;;;9.35;2.63;;;12.00;49.80;;;;;;4956167;28;20043;-82
2023/04/16 07:11:17;;;;;;;4.03;3.20;;;12.10;49.50;;;;;;4947551;28;20051;-77
2023/04/16 07:13:45;;;;;;;9.65;3.28;;;12.20;48.80;;;;;;4928910;29;20047;-77
2023/04/16 07:16:14;;;;;;;14.48;3.72;;;12.50;48.80;;;;;;4953324;28;20459;-76
2023/04/16 07:18:42;;;;;;;9.90;2.92;;;13.20;49.00;;;;;;4951718;28;20530;-78
2023/04/16 07:21:10;;;;;;;5.82;2.90;;;14.10;47.70;;;;;;4951030;28;20503;-81
2023/04/16 07:23:39;;;;;;;5.88;2.88;;;14.70;45.90;;;;;;4940590;28;20113;-78
2023/04/16 07:26:07;;;;;;;10.55;2.75;;;14.90;45.00;;;;;;4934466;28;20110;-81
2023/04/16 07:28:38;;;;;;;6.85;3.13;;;15.10;44.40;;;;;;4956301;28;20051;-81
2023/04/16 07:31:06;;;;;;;8.13;3.53;;;15.40;44.20;;;;;;4951142;28;20107;-83
2023/04/16 07:33:36;;;;;;;6.63;3.50;;;16.00;44.70;;;;;;4931491;29;20094;-81
2023/04/16 07:36:04;;;;;;;6.22;3.20;;;16.60;43.00;;;;;;4955937;28;20077;-77
2023/04/16 07:38:33;;;;;;;10.05;3.33;;;17.20;42.50;;;;;;4962937;28;20060;-78
2023/04/16 07:41:01;;;;;;;8.57;3.20;;;17.40;41.00;;;;;;4946405;28;20051;-76
2023/04/16 07:43:28;;;;;;;3.58;3.28;;;17.30;40.80;;;;;;4959890;28;20085;-78
2023/04/16 07:45:56;;;;;;;7.20;3.65;;;17.20;40.90;;;;;;4939074;28;20050;-75
2023/04/16 07:48:23;;;;;;;7.43;3.95;;;17.00;41.10;;;;;;4951612;29;20054;-79
2023/04/16 07:50:53;;;;;;;10.52;3.70;;;16.90;41.80;;;;;;4949707;28;20070;-81
2023/04/16 07:53:20;;;;;;;6.95;3.47;;;17.00;42.40;;;;;;4949416;28;20482;-80
2023/04/16 07:55:47;;;;;;;7.45;3.55;;;17.50;41.30;;;;;;4946809;28;20051;-79
2023/04/16 07:58:15;;;;;;;8.50;3.40;;;18.10;42.70;;;;;;4952896;28;20090;-76
2023/04/16 08:00:44;;;;;;;8.15;3.67;;;18.40;40.90;;;;;;4933779;29;20043;-76
2023/04/16 08:03:12;;;;;;;6.03;3.25;;;18.40;41.00;;;;;;4948810;29;20047;-77
2023/04/16 08:05:42;;;;;;;7.70;3.40;;;18.60;40.40;;;;;;4949262;29;20070;-78
2023/04/16 08:08:12;;;;;;;6.28;3.13;;;;;;;;;;4919737;29;20100;-77
2023/04/16 08:10:40;;;;;;;9.40;3.22;;;19.60;40.00;;;;;;4929441;29;20051;-79
2023/04/16 08:13:08;;;;;;;6.43;3.08;;;20.70;39.30;;;;;;4923502;28;20042;-76
2023/04/16 08:15:35;;;;;;;7.95;3.42;;;21.40;38.10;;;;;;4964483;28;20047;-81
2023/04/16 08:18:04;;;;;;;6.10;3.30;;;21.80;36.00;;;;;;4953822;28;20154;-75
2023/04/16 08:20:32;;;;;;;7.47;3.65;;;22.00;36.40;;;;;;4949812;29;20055;-76
2023/04/16 08:23:02;;;;;;;10.05;3.70;;;22.10;35.50;;;;;;4950484;29;20567;-74
2023/04/16 08:25:31;;;;;;;7.53;3.70;;;22.30;34.90;;;;;;4940850;29;20143;-74
2023/04/16 08:28:01;;;;;;;9.88;4.30;;;22.60;34.70;;;;;;4947746;28;20071;-79
2023/04/16 08:30:29;;;;;;;6.10;4.32;;;22.50;33.30;;;;;;4951727;28;20067;-76
2023/04/16 08:32:57;;;;;;;14.77;4.50;;;22.00;34.60;;;;;;4943318;28;20058;-76
2023/04/16 08:35:25;;;;;;;9.23;4.43;;;21.90;35.10;;;;;;4936775;28;20342;-75
2023/04/16 08:37:53;;;;;;;9.43;4.20;;;22.20;34.90;;;;;;4961864;28;20057;-74
2023/04/16 08:40:21;;;;;;;13.18;4.38;;;22.20;34.80;;;;;;4962441;28;20145;-78
2023/04/16 08:42:55;;;;;;;13.50;4.80;;;21.90;34.60;;;;;;4962955;28;20097;-77
2023/04/16 08:45:24;;;;;;;6.40;5.18;;;22.00;35.40;;;;;;4955285;28;20059;-77
2023/04/16 08:47:53;;;;;;;7.70;4.55;;;22.50;34.30;;;;;;4953005;28;20055;-76
2023/04/16 08:50:25;;;;;;;11.88;4.55;;;22.70;32.60;;;;;;4952075;28;20500;-77
2023/04/16 08:52:57;;;;;;;12.43;5.50;;;22.70;32.40;;;;;;4942476;28;20056;-76
2023/04/16 08:55:32;;;;;;;7.30;5.30;;;22.40;32.30;;;;;;4957745;28;20051;-75
2023/04/16 08:58:04;;;;;;;7.80;5.18;;;22.70;32.40;;;;;;4950424;28;20071;-76
2023/04/16 09:00:33;;;;;;;7.43;5.22;;;22.80;32.40;;;;;;4953228;28;20059;-75
2023/04/16 09:03:02;;;;;;;15.00;6.00;;;22.60;32.60;;;;;;4915914;29;20047;-76
2023/04/16 09:05:31;;;;;;;8.48;5.47;;;22.30;32.90;;;;;;4946016;29;20047;-78
2023/04/16 09:07:58;;;;;;;7.35;5.30;;;22.00;33.40;;;;;;4954391;28;20082;-78
2023/04/16 09:10:27;;;;;;;8.02;5.60;;;21.70;33.00;;;;;;4944677;29;20400;-76
2023/04/16 09:12:56;;;;;;;8.80;5.60;;;21.60;32.40;;;;;;4948895;28;20051;-76
2023/04/16 09:15:26;;;;;;;14.70;6.88;;;21.70;32.30;;;;;;4953979;28;20051;-79
2023/04/16 09:17:56;;;;;;;7.60;6.70;;;22.40;33.10;;;;;;4943060;28;20057;-75
2023/04/16 09:20:24;;;;;;;15.18;7.22;;;22.60;32.00;;;;;;4949092;28;20039;-77
2023/04/16 09:22:51;;;;;;;11.27;6.90;;;22.30;32.20;;;;;;4931161;29;20043;-77
2023/04/16 09:25:22;;;;;;;16.00;9.52;;;22.00;32.00;;;;;;4949716;29;20047;-80
2023/04/16 09:27:50;;;;;;;8.50;6.03;;;21.90;31.40;;;;;;4947775;29;20118;-78
2023/04/16 09:30:23;;;;;;;11.07;5.82;;;21.70;31.80;;;;;;4945373;29;20059;-77
2023/04/16 09:32:53;;;;;;;;;;;22.40;32.00;;;;;;4945379;29;20110;-77
2023/04/16 09:35:21;;;;;;;7.07;5.95;;;22.60;31.70;;;;;;4947462;28;19997;-77
2023/04/16 09:37:58;;;;;;;10.80;6.35;;;22.50;30.90;;;;;;4939154;29;20070;-78
2023/04/16 09:40:29;;;;;;;8.32;6.18;;;21.80;32.10;;;;;;4949382;28;20055;-76
2023/04/16 09:43:00;;;;;;;8.38;5.78;;;21.30;32.80;;;;;;4940255;29;20047;-75
2023/04/16 09:45:32;;;;;;;8.25;6.40;;;21.10;33.70;;;;;;4954727;28;20061;-78
2023/04/16 09:48:06;;;;;;;6.85;5.22;;;20.60;34.80;;;;;;4942547;29;20080;-75
2023/04/16 09:50:36;;;;;;;8.63;5.40;;;20.50;34.80;;;;;;4943349;28;20061;-76
2023/04/16 09:53:04;;;;;;;12.98;5.57;;;20.70;35.60;;;;;;4959991;28;20093;-74
2023/04/16 09:55:33;;;;;;;7.88;5.32;;;21.00;34.20;;;;;;4931280;28;20078;-75
2023/04/16 09:58:01;;;;;;;12.15;6.60;;;21.40;34.70;;;;;;4960087;28;20062;-75
2023/04/16 10:00:31;;;;;;;8.50;5.50;;;22.00;33.80;;;;;;4940657;29;20047;-77
2023/04/16 10:03:06;;;;;;;15.98;6.30;;;22.40;33.10;;;;;;4960008;28;20110;-75
2023/04/16 10:05:34;;;;;;;10.85;7.35;;;22.60;30.80;;;;;;4926301;29;20054;-78
2023/04/16 10:08:19;;;;;;;10.65;6.30;;;23.00;30.00;;;;;;4936597;29;20051;-82
2023/04/16 10:10:50;;;;;;;10.27;5.95;;;23.10;29.50;;;;;;4949169;28;20117;-84
2023/04/16 10:13:18;;;;;;;10.43;6.70;;;22.20;29.90;;;;;;4931059;29;20531;-82
2023/04/16 10:15:46;;;;;;;9.70;6.57;;;21.00;30.60;;;;;;4968678;28;20134;-84
2023/04/16 10:18:18;;;;;;;8.27;6.82;;;20.40;31.70;;;;;;4941671;28;20400;-81
2023/04/16 10:20:46;;;;;;;10.13;6.70;;;20.20;32.10;;;;;;4918467;29;20072;-77
2023/04/16 10:23:31;;;;;;;10.85;7.10;;;19.90;32.00;;;;;;4952897;28;20134;-81
2023/04/16 10:26:00;;;;;;;12.63;7.75;;;19.50;32.90;;;;;;4931492;29;20043;-81
2023/04/16 10:28:34;;;;;;;10.13;7.35;;;19.10;33.10;;;;;;4940792;29;20082;-75
2023/04/16 10:31:04;;;;;;;15.93;7.53;;;18.70;33.90;;;;;;4952542;28;20047;-75
2023/04/16 10:33:36;;;;;;;13.75;7.30;;;18.50;34.20;;;;;;4933994;29;20504;-79
2023/04/16 10:36:14;;;;;;;12.52;7.82;;;18.40;34.50;;;;;;4950907;28;20044;-81
2023/04/16 10:38:48;;;;;;;9.07;6.70;;;17.90;34.80;;;;;;4939210;28;20524;-79
2023/04/16 10:41:16;;;;;;;9.50;7.13;;;17.80;35.10;;;;;;4956321;28;20058;-78
2023/04/16 10:43:46;;;;;;;11.90;6.68;;;17.60;35.30;;;;;;4953063;29;20054;-74
2023/04/16 10:46:23;;;;;;;9.98;6.82;;;17.30;35.50;;;;;;4918935;29;20054;-76
2023/04/16 10:48:58;;;;;;;12.55;7.30;;;17.00;36.10;;;;;;4933204;29;20058;-74
2023/04/16 10:51:32;;;;;;;8.98;6.55;;;16.90;36.40;;;;;;4920670;28;20492;-79
2023/04/16 10:54:05;;;;;;;14.30;7.15;;;16.90;36.40;;;;;;4947237;28;20063;-75
2023/04/16 10:56:36;;;;;;;12.20;6.60;;;16.80;36.40;;;;;;4949526;29;20055;-75
2023/04/16 10:59:05;;;;;;;12.82;6.85;;;16.60;36.80;;;;;;4933933;29;20134;-77
2023/04/16 11:01:35;;;;;;;18.65;6.88;;;16.50;37.10;;;;;;4948388;28;20075;-75
2023/04/16 11:04:34;;;;;;;11.13;6.72;;;16.30;37.40;;;;;;4949866;29;20086;-74
2023/04/16 11:07:20;;;;;;;13.18;6.43;;;16.20;38.10;;;;;;4951315;28;20468;-75
2023/04/16 11:09:59;;;;;;;16.48;7.82;;;16.20;39.20;;;;;;4954919;28;20464;-77
2023/04/16 11:12:36;;;;;;;11.57;6.85;;;16.40;38.00;;;;;;4936166;28;20102;-73
2023/04/16 11:15:07;;;;;;;9.52;7.07;;;16.50;37.50;;;;;;4937034;28;20046;-73
2023/04/16 11:17:41;;;;;;;11.30;7.07;;;16.70;37.90;;;;;;4959178;28;20039;-75
2023/04/16 11:20:18;;;;;;;11.77;7.10;;;16.90;37.90;;;;;;4948467;29;20066;-75
2023/04/16 11:22:47;;;;;;;16.33;6.32;;;17.20;37.10;;;;;;4947650;29;20047;-76
2023/04/16 11:25:20;;;;;;;10.68;6.63;;;17.30;36.90;;;;;;4948995;28;20524;-76
2023/04/16 11:27:48;;;;;;;12.27;6.50;;;17.60;36.90;;;;;;4955351;28;20146;-73
2023/04/16 11:30:16;;;;;;;13.60;6.38;;;18.00;36.60;;;;;;4951288;29;20062;-78
2023/04/16 11:32:45;;;;;;;11.27;7.53;;;18.20;35.50;;;;;;4952805;29;20587;-78
2023/04/16 11:35:17;;;;;;;11.32;7.72;;;18.40;35.30;;;;;;4922245;29;20051;-74
2023/04/16 11:37:47;;;;;;;12.90;7.15;;;18.70;34.80;;;;;;4953736;28;20138;-74
2023/04/16 11:40:16;;;;;;;11.77;7.30;;;18.90;34.10;;;;;;4938028;28;20062;-74
2023/04/16 11:42:46;;;;;;;15.45;7.25;;;19.10;33.70;;;;;;4953876;28;20047;-76
2023/04/16 11:45:14;;;;;;;9.13;6.68;;;19.00;33.70;;;;;;4930655;28;20051;-76
2023/04/16 11:47:50;;;;;;;12.85;6.90;;;18.90;34.10;;;;;;4942648;29;20054;-75
2023/04/16 11:50:22;;;;;;;8.68;7.15;;;19.00;33.60;;;;;;4919075;29;20054;-74
2023/04/16 11:52:52;;;;;;;14.70;7.20;;;18.80;33.70;;;;;;4943140;28;20055;-75
2023/04/16 11:55:20;;;;;;;9.07;7.30;;;18.70;34.00;;;;;;4945012;29;20776;-75
2023/04/16 11:57:49;;;;;;;8.73;6.93;;;18.30;34.30;;;;;;4940924;28;20549;-74
2023/04/16 12:00:17;;;;;;;17.02;7.53;;;17.90;34.50;;;;;;4949844;28;20055;-74
2023/04/16 12:02:50;;;;;;;9.35;6.60;;;17.80;34.60;;;;;;4950548;29;20050;-74
2023/04/16 12:05:32;;;;;;;10.68;7.50;;;17.40;35.20;;;;;;4952395;28;20054;-79
2023/04/16 12:08:03;;;;;;;14.07;7.07;;;17.50;35.40;;;;;;4954290;28;20043;-75
2023/04/16 12:10:33;;;;;;;11.20;6.68;;;17.70;35.70;;;;;;4947948;29;20142;-72
2023/04/16 12:13:12;;;;;;;13.45;6.65;;;18.20;36.00;;;;;;4952831;28;20051;-74
2023/04/16 12:15:47;;;;;;;14.75;7.15;;;18.50;34.80;;;;;;4949928;28;20063;-77
2023/04/16 12:18:15;;;;;;;15.85;8.30;;;18.90;34.30;;;;;;4949413;28;20106;-77
2023/04/16 12:21:06;;;;;;;14.50;7.30;;;19.20;33.90;;;;;;4947806;28;20102;-77
2023/04/16 12:23:38;;;;;;;14.50;6.45;;;19.50;33.40;;;;;;4947075;29;20528;-77
2023/04/16 12:26:11;;;;;;;14.55;7.20;;;19.40;33.20;;;;;;4931718;28;20055;-76
2023/04/16 12:28:39;;;;;;;10.15;7.22;;;19.10;33.60;;;;;;4950463;28;20053;-77
2023/04/16 12:31:09;;;;;;;10.18;7.22;;;18.80;33.90;;;;;;4929037;28;20062;-72
2023/04/16 12:33:38;;;;;;;18.25;7.90;;;18.50;34.20;;;;;;4949917;28;20137;-74
2023/04/16 12:36:20;;;;;;;17.70;7.32;;;18.40;34.40;;;;;;4954077;28;20435;-74
2023/04/16 12:38:50;;;;;;;12.82;7.00;;;18.50;34.90;;;;;;4956460;28;20683;-74
2023/04/16 12:41:27;;;;;;;10.73;8.00;;;18.70;34.30;;;;;;4925350;29;20047;-75
2023/04/16 12:44:05;;;;;;;10.27;7.35;;;18.50;33.80;;;;;;4950908;28;20146;-74
2023/04/16 12:46:33;;;;;;;17.15;7.47;;;18.20;34.00;;;;;;4919853;29;20170;-77
2023/04/16 12:49:04;;;;;;;12.30;6.65;;;18.20;34.30;;;;;;4932578;29;20043;-79
2023/04/16 12:51:34;;;;;;;14.05;6.93;;;18.40;34.10;;;;;;4945948;28;20158;-78
2023/04/16 12:54:02;;;;;;;13.63;7.20;;;18.30;33.80;;;;;;4936244;29;20560;-78
2023/04/16 12:56:31;;;;;;;9.90;6.07;;;18.20;33.90;;;;;;4948219;29;20149;-73
2023/04/16 12:58:59;;;;;;;10.27;6.45;;;17.60;34.50;;;;;;4952141;28;20443;-74
2023/04/16 13:01:29;;;;;;;12.48;6.40;;;17.60;34.90;;;;;;4916348;28;20227;-79
2023/04/16 13:03:58;;;;;;;12.27;7.78;;;17.60;34.90;;;;;;4913826;28;20043;-77