Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:47;;;;;;;48.37;20.97;;;;;;;;;;5032405;28;20171;-71
2022/12/04 00:03:12;;;;;;;45.50;19.03;;;;;;;;;;5034469;28;20178;-72
2022/12/04 00:05:38;;;;;;;45.93;19.73;;;;;;;;;;5036806;28;20189;-71
2022/12/04 00:08:03;;;;;;;43.77;19.83;;;;;;;;;;5033130;28;20244;-72
2022/12/04 00:10:28;;;;;;;44.80;19.23;;;;;;;;;;5027072;28;20616;-71
2022/12/04 00:12:53;;;;;;;42.43;19.77;;;;;;;;;;5022658;28;20170;-71
2022/12/04 00:15:18;;;;;;;52.33;20.03;;;;;;;;;;5016376;28;20193;-71
2022/12/04 00:17:47;;;;;;;45.00;20.10;;;;;;;;;;5036426;28;20252;-72
2022/12/04 00:20:13;;;;;;;48.63;21.20;;;;;;;;;;5033827;28;20670;-71
2022/12/04 00:22:38;;;;;;;43.93;20.63;;;;;;;;;;5032273;28;20174;-71
2022/12/04 00:25:03;;;;;;;50.27;21.57;;;;;;;;;;5017031;28;20185;-71
2022/12/04 00:27:29;;;;;;;43.87;20.50;;;;;;;;;;5029707;28;20198;-71
2022/12/04 00:29:54;;;;;;;45.77;19.50;;;;;;;;;;5028229;28;20198;-72
2022/12/04 00:32:19;;;;;;;47.83;20.50;;;;;;;;;;5030449;28;20273;-72
2022/12/04 00:34:44;;;;;;;49.53;21.33;;;;;;;;;;5026717;28;20173;-71
2022/12/04 00:37:11;;;;;;;50.27;21.67;;;;;;;;;;5021477;28;20217;-72
2022/12/04 00:39:37;;;;;;;48.53;20.87;;;;;;;;;;5032024;28;20210;-71
2022/12/04 00:42:02;;;;;;;55.03;22.47;;;;;;;;;;5028465;28;20174;-72
2022/12/04 00:44:27;;;;;;;51.00;21.73;;;;;;;;;;5032140;28;20265;-72
2022/12/04 00:46:52;;;;;;;46.87;22.07;;;;;;;;;;5032741;28;20535;-71
2022/12/04 00:49:17;;;;;;;41.80;20.13;;;;;;;;;;5033584;28;20217;-72
2022/12/04 00:51:42;;;;;;;49.83;20.73;;;;;;;;;;5033354;28;20177;-71
2022/12/04 00:54:08;;;;;;;48.17;21.53;;;;;;;;;;5033165;28;20943;-72
2022/12/04 00:56:33;;;;;;;45.80;20.37;;;;;;;;;;5031707;28;20190;-72
2022/12/04 00:59:00;;;;;;;52.57;21.67;;;;;;;;;;5025372;28;20306;-72
2022/12/04 01:01:26;;;;;;;46.63;21.20;;;;;;;;;;5032340;28;20690;-72
2022/12/04 01:03:52;;;;;;;46.43;20.73;;;;;;;;;;5013441;28;20170;-72
2022/12/04 01:06:22;;;;;;;48.70;22.87;;;;;;;;;;5030544;28;20182;-72
2022/12/04 01:08:52;;;;;;;45.37;19.73;;;;;;;;;;5029989;28;20201;-72
2022/12/04 01:11:18;;;;;;;51.77;21.53;;;;;;;;;;5028472;28;20178;-72
2022/12/04 01:13:43;;;;;;;47.83;22.93;;;;;;;;;;5030737;28;20179;-72
2022/12/04 01:16:14;;;;;;;46.60;22.03;;;;;;;;;;5031550;28;20265;-72
2022/12/04 01:18:39;;;;;;;46.33;19.40;;;;;;;;;;5013786;28;20218;-72
2022/12/04 01:21:04;;;;;;;51.37;21.37;;;;;;;;;;5030773;28;20667;-72
2022/12/04 01:23:30;;;;;;;51.53;22.17;;;;;;;;;;5031463;28;20174;-71
2022/12/04 01:25:56;;;;;;;47.63;20.80;;;;;;;;;;5021660;28;20178;-71
2022/12/04 01:28:21;;;;;;;52.43;21.43;;;;;;;;;;5028035;28;20303;-72
2022/12/04 01:31:07;;;;;;;49.73;21.73;;;;;;;;;;5031443;28;20178;-71
2022/12/04 01:33:33;;;;;;;52.00;24.67;;;;;;;;;;5031854;28;20571;-72
2022/12/04 01:35:59;;;;;;;56.37;22.43;;;;;;;;;;5033509;28;20186;-72
2022/12/04 01:38:25;;;;;;;52.13;21.67;;;;;;;;;;5033589;28;20206;-72
2022/12/04 01:40:50;;;;;;;47.77;21.33;;;;;;;;;;5034002;28;20236;-72
2022/12/04 01:43:16;;;;;;;46.90;21.37;;;;;;;;;;5030515;28;20185;-72
2022/12/04 01:45:43;;;;;;;54.80;23.97;;;;;;;;;;5035038;28;20171;-72
2022/12/04 01:48:24;;;;;;;54.43;22.03;;;;;;;;;;5017007;28;20198;-72
2022/12/04 01:50:50;;;;;;;45.53;21.70;;;;;;;;;;5034107;28;20185;-71
2022/12/04 01:53:16;;;;;;;53.80;22.37;;;;;;;;;;5033674;28;20190;-72
2022/12/04 01:55:42;;;;;;;46.90;21.30;;;;;;;;;;5016978;28;20171;-72
2022/12/04 01:58:07;;;;;;;48.73;22.40;;;;;;;;;;5032749;28;20953;-72
2022/12/04 02:00:33;;;;;;;54.57;22.93;;;;;;;;;;5034915;28;20664;-71
2022/12/04 02:02:58;;;;;;;46.13;20.40;;;;;;;;;;5034039;28;20652;-71
2022/12/04 02:05:23;;;;;;;42.57;20.10;;;;;;;;;;5033475;28;20185;-71
2022/12/04 02:07:50;;;;;;;48.43;20.80;;;;;;;;;;5025364;28;20201;-71
2022/12/04 02:10:23;;;;;;;51.60;22.67;;;;;;;;;;5030040;28;20245;-72
2022/12/04 02:13:17;;;;;;;54.73;22.17;;;;;;;;;;5029705;28;20230;-71
2022/12/04 02:15:47;;;;;;;46.77;22.03;;;;;;;;;;4991371;28;20187;-71
2022/12/04 02:18:30;;;;;;;51.83;23.23;;;;;;;;;;5034768;28;20233;-72
2022/12/04 02:20:55;;;;;;;48.63;22.37;;;;;;;;;;5028590;28;20178;-71
2022/12/04 02:23:40;;;;;;;50.53;21.70;;;;;;;;;;5019096;28;20186;-71
2022/12/04 02:26:14;;;;;;;42.93;21.43;;;;;;;;;;5028166;28;20179;-72
2022/12/04 02:28:40;;;;;;;47.50;22.97;;;;;;;;;;5034159;28;20201;-72
2022/12/04 02:31:06;;;;;;;47.97;22.30;;;;;;;;;;5032942;28;20174;-71
2022/12/04 02:33:44;;;;;;;46.70;20.67;;;;;;;;;;5032923;28;20663;-72
2022/12/04 02:36:12;;;;;;;55.10;24.83;;;;;;;;;;5030241;28;20272;-71
2022/12/04 02:38:40;;;;;;;51.83;22.40;;;;;;;;;;5033611;28;20209;-71
2022/12/04 02:41:10;;;;;;;47.87;22.07;;;;;;;;;;5031817;28;20186;-73
2022/12/04 02:43:42;;;;;;;50.27;23.00;;;;;;;;;;5031331;28;20193;-73
2022/12/04 02:46:15;;;;;;;49.13;21.03;;;;;;;;;;5023580;28;20187;-72
2022/12/04 02:48:41;;;;;;;48.03;21.33;;;;;;;;;;5033347;28;20316;-73
2022/12/04 02:51:07;;;;;;;52.80;23.83;;;;;;;;;;5032036;28;20178;-71
2022/12/04 02:53:35;;;;;;;46.23;21.60;;;;;;;;;;5016381;28;20540;-71
2022/12/04 02:56:11;;;;;;;48.67;22.57;;;;;;;;;;5033616;28;20258;-71
2022/12/04 02:58:39;;;;;;;47.43;21.27;;;;;;;;;;5032571;28;20206;-74
2022/12/04 03:01:18;;;;;;;44.13;21.80;;;;;;;;;;5032580;28;20262;-71
2022/12/04 03:03:44;;;;;;;47.97;22.23;;;;;;;;;;5024912;28;20183;-71
2022/12/04 03:06:10;;;;;;;52.67;22.97;;;;;;;;;;5032084;28;20232;-74
2022/12/04 03:08:46;;;;;;;48.80;22.27;;;;;;;;;;5033450;28;20260;-71
2022/12/04 03:11:12;;;;;;;51.67;23.27;;;;;;;;;;5032851;28;20182;-71
2022/12/04 03:13:38;;;;;;;40.60;20.63;;;;;;;;;;5034013;28;20534;-71
2022/12/04 03:16:33;;;;;;;48.80;22.57;;;;;;;;;;5032894;28;20209;-71
2022/12/04 03:19:02;;;;;;;49.43;20.33;;;;;;;;;;5017190;28;20264;-71
2022/12/04 03:21:30;;;;;;;50.17;23.23;;;;;;;;;;5023975;28;20629;-71
2022/12/04 03:23:58;;;;;;;46.37;20.77;;;;;;;;;;5035975;28;20545;-71
2022/12/04 03:26:29;;;;;;;50.07;22.03;;;;;;;;;;5035341;28;20170;-71
2022/12/04 03:28:56;;;;;;;53.50;24.03;;;;;;;;;;5033528;28;20198;-71
2022/12/04 03:31:25;;;;;;;59.80;23.33;;;;;;;;;;5030372;28;20189;-71
2022/12/04 03:33:55;;;;;;;48.73;22.43;;;;;;;;;;5032109;28;20175;-71
2022/12/04 03:36:22;;;;;;;49.10;22.37;;;;;;;;;;5029254;28;20564;-71
2022/12/04 03:38:47;;;;;;;51.50;22.20;;;;;;;;;;5030779;28;20291;-71
2022/12/04 03:41:30;;;;;;;46.07;23.53;;;;;;;;;;5029756;28;20222;-71
2022/12/04 03:43:55;;;;;;;47.40;21.43;;;;;;;;;;5025645;28;20219;-71
2022/12/04 03:46:25;;;;;;;50.90;21.37;;;;;;;;;;5032904;28;20210;-71
2022/12/04 03:49:06;;;;;;;51.43;22.40;;;;;;;;;;5026066;28;20202;-71
2022/12/04 03:51:31;;;;;;;51.57;23.77;;;;;;;;;;5031398;28;20178;-71
2022/12/04 03:54:16;;;;;;;51.93;24.13;;;;;;;;;;5032875;28;20776;-71
2022/12/04 03:56:51;;;;;;;46.97;22.40;;;;;;;;;;5030166;28;20198;-71
2022/12/04 03:59:22;;;;;;;50.93;22.60;;;;;;;;;;5032490;28;20206;-72
2022/12/04 04:01:49;;;;;;;50.90;22.90;;;;;;;;;;5031844;28;20187;-73
2022/12/04 04:04:17;;;;;;;49.27;21.37;;;;;;;;;;5032251;28;20206;-71
2022/12/04 04:06:47;;;;;;;50.93;24.23;;;;;;;;;;5032575;28;20240;-71
2022/12/04 04:09:18;;;;;;;49.83;23.27;;;;;;;;;;5032218;28;20577;-71
2022/12/04 04:11:46;;;;;;;52.67;24.60;;;;;;;;;;5024083;28;20186;-72
2022/12/04 04:25:23;;;;;;;50.47;23.03;;;;;;;;;;5031177;28;20182;-71
2022/12/04 04:27:52;;;;;;;57.83;23.87;;;;;;;;;;5031168;28;20223;-72
2022/12/04 04:30:18;;;;;;;50.80;22.00;;;;;;;;;;5026296;28;20170;-71
2022/12/04 04:32:55;;;;;;;49.77;22.83;;;;;;;;;;5025206;28;20177;-72
2022/12/04 04:35:24;;;;;;;50.80;22.17;;;;;;;;;;5030323;28;20172;-74
2022/12/04 04:38:00;;;;;;;56.70;25.63;;;;;;;;;;5029843;28;20687;-72
2022/12/04 04:40:35;;;;;;;52.77;22.37;;;;;;;;;;5018835;28;20184;-71
2022/12/04 04:43:00;;;;;;;51.30;21.93;;;;;;;;;;5011950;28;20288;-72
2022/12/04 04:45:28;;;;;;;49.60;22.40;;;;;;;;;;5031988;28;20265;-72
2022/12/04 04:48:08;;;;;;;52.07;23.07;;;;;;;;;;5031953;28;20191;-72
2022/12/04 04:50:34;;;;;;;49.10;22.20;;;;;;;;;;5030886;28;20261;-71
2022/12/04 04:53:02;;;;;;;54.80;23.03;;;;;;;;;;5031919;28;20197;-71
2022/12/04 04:55:27;;;;;;;48.37;23.23;;;;;;;;;;5035822;28;20189;-71
2022/12/04 04:57:53;;;;;;;49.87;22.70;;;;;;;;;;5032241;28;20186;-72
2022/12/04 05:00:20;;;;;;;45.37;23.70;;;;;;;;;;5020918;28;20177;-72
2022/12/04 05:02:47;;;;;;;45.60;22.70;;;;;;;;;;5030631;28;20536;-71
2022/12/04 05:05:12;;;;;;;48.87;22.57;;;;;;;;;;5036825;28;20179;-72
2022/12/04 05:07:37;;;;;;;59.17;24.47;;;;;;;;;;5040481;28;20185;-71
2022/12/04 05:10:03;;;;;;;52.00;24.07;;;;;;;;;;5038707;28;20282;-72
2022/12/04 05:12:28;;;;;;;48.00;23.43;;;;;;;;;;5035496;28;20273;-72
2022/12/04 05:14:53;;;;;;;48.33;21.67;;;;;;;;;;5037168;28;20180;-71
2022/12/04 05:17:19;;;;;;;48.20;22.80;;;;;;;;;;5018798;28;20267;-71
2022/12/04 05:19:53;;;;;;;45.77;22.40;;;;;;;;;;5036322;28;20229;-72
2022/12/04 05:22:19;;;;;;;44.67;21.83;;;;;;;;;;5024554;28;20170;-71
2022/12/04 05:24:44;;;;;;;57.73;26.00;;;;;;;;;;5035144;28;20237;-71
2022/12/04 05:27:09;;;;;;;49.07;23.50;;;;;;;;;;5042301;28;20209;-71
2022/12/04 05:29:34;;;;;;;49.77;23.03;;;;;;;;;;5037284;28;20170;-72
2022/12/04 05:31:59;;;;;;;51.23;24.30;;;;;;;;;;5039898;28;20540;-71
2022/12/04 05:34:25;;;;;;;48.77;22.40;;;;;;;;;;5020256;28;20175;-72
2022/12/04 05:36:51;;;;;;;51.97;22.53;;;;;;;;;;5019378;28;20178;-72
2022/12/04 05:39:16;;;;;;;50.57;23.80;;;;;;;;;;5018391;28;20316;-72
2022/12/04 05:41:41;;;;;;;50.90;22.83;;;;;;;;;;5039220;28;20227;-71
2022/12/04 05:44:06;;;;;;;50.83;21.63;;;;;;;;;;5039731;28;20175;-71
2022/12/04 05:46:32;;;;;;;50.43;23.20;;;;;;;;;;5034896;28;20189;-71
2022/12/04 05:48:57;;;;;;;50.37;22.43;;;;;;;;;;5037236;28;20212;-72
2022/12/04 05:51:22;;;;;;;50.43;22.87;;;;;;;;;;5031923;28;20189;-72
2022/12/04 05:53:50;;;;;;;51.77;23.20;;;;;;;;;;5031204;28;20182;-71
2022/12/04 05:56:15;;;;;;;45.77;20.37;;;;;;;;;;5037782;28;20217;-71
2022/12/04 05:58:40;;;;;;;45.97;21.20;;;;;;;;;;5034745;28;20629;-71
2022/12/04 06:01:14;;;;;;;49.73;22.80;;;;;;;;;;5035556;28;20182;-72
2022/12/04 06:03:39;;;;;;;54.87;23.97;;;;;;;;;;5035401;28;20694;-72
2022/12/04 06:06:09;;;;;;;53.33;22.70;;;;;;;;;;5036895;28;20170;-72
2022/12/04 06:08:34;;;;;;;50.90;22.83;;;;;;;;;;5015966;28;20202;-71
2022/12/04 06:10:59;;;;;;;54.83;25.47;;;;;;;;;;5034801;28;20180;-72
2022/12/04 06:13:25;;;;;;;50.47;22.23;;;;;;;;;;5034411;28;20728;-72
2022/12/04 06:15:50;;;;;;;51.97;22.87;;;;;;;;;;5035878;28;20186;-71
2022/12/04 06:18:15;;;;;;;53.93;23.77;;;;;;;;;;5033018;28;20212;-72
2022/12/04 06:20:40;;;;;;;51.30;23.03;;;;;;;;;;5035143;28;20253;-72
2022/12/04 06:23:05;;;;;;;56.20;24.17;;;;;;;;;;5029815;28;20179;-71
2022/12/04 06:25:31;;;;;;;47.50;21.50;;;;;;;;;;5031860;28;20177;-71
2022/12/04 06:27:56;;;;;;;53.77;25.17;;;;;;;;;;5034554;28;20198;-72
2022/12/04 06:30:21;;;;;;;55.33;23.77;;;;;;;;;;5035709;28;20200;-71
2022/12/04 06:32:47;;;;;;;50.13;22.67;;;;;;;;;;5032656;28;20237;-72
2022/12/04 06:35:12;;;;;;;51.67;23.00;;;;;;;;;;5034471;28;20190;-73
2022/12/04 06:37:37;;;;;;;52.80;23.47;;;;;;;;;;5033043;28;20241;-71
2022/12/04 06:40:02;;;;;;;46.80;22.27;;;;;;;;;;5033197;28;20579;-72
2022/12/04 06:42:27;;;;;;;51.73;23.03;;;;;;;;;;5032894;28;20194;-72
2022/12/04 06:44:53;;;;;;;52.83;22.60;;;;;;;;;;5033929;28;20182;-71
2022/12/04 06:47:18;;;;;;;53.53;24.20;;;;;;;;;;5039241;28;20946;-72
2022/12/04 06:49:44;;;;;;;54.53;23.90;;;;;;;;;;5031562;28;20179;-71
2022/12/04 06:52:10;;;;;;;52.37;25.63;;;;;;;;;;5016345;28;20569;-71
2022/12/04 06:54:35;;;;;;;49.93;23.63;;;;;;;;;;5038320;28;20189;-71
2022/12/04 06:57:00;;;;;;;49.90;22.00;;;;;;;;;;5034159;28;20174;-71
2022/12/04 06:59:26;;;;;;;55.13;23.40;;;;;;;;;;5034445;28;20190;-71
2022/12/04 07:01:51;;;;;;;53.50;22.30;;;;;;;;;;5024280;28;20170;-72
2022/12/04 07:04:17;;;;;;;50.67;22.30;;;;;;;;;;5032747;28;20181;-71
2022/12/04 07:06:42;;;;;;;51.33;22.13;;;;;;;;;;5015861;28;20220;-72
2022/12/04 07:09:14;;;;;;;48.67;21.93;;;;;;;;;;5033873;28;20198;-71
2022/12/04 07:11:40;;;;;;;51.57;23.00;;;;;;;;;;5032922;28;20192;-72
2022/12/04 07:14:05;;;;;;;45.77;22.07;;;;;;;;;;5033597;28;20174;-72
2022/12/04 07:16:30;;;;;;;51.43;24.57;;;;;;;;;;5032648;28;20186;-72
2022/12/04 07:18:56;;;;;;;46.73;22.30;;;;;;;;;;5033322;28;20252;-72
2022/12/04 07:21:22;;;;;;;50.10;22.00;;;;;;;;;;5032681;28;20194;-72
2022/12/04 07:23:49;;;;;;;45.00;20.90;;;;;;;;;;5033644;28;20202;-71
2022/12/04 07:26:14;;;;;;;49.33;22.87;;;;;;;;;;5032743;28;20178;-72
2022/12/04 07:28:39;;;;;;;46.00;20.73;;;;;;;;;;5032613;28;20208;-71
2022/12/04 07:31:05;;;;;;;42.23;20.87;;;;;;;;;;5032470;28;20718;-72
2022/12/04 07:33:31;;;;;;;50.97;21.77;;;;;;;;;;5033319;28;20574;-71
2022/12/04 07:35:57;;;;;;;46.70;21.77;;;;;;;;;;5028436;28;20695;-71
2022/12/04 07:38:22;;;;;;;47.10;21.97;;;;;;;;;;5032881;28;20233;-71
2022/12/04 07:40:47;;;;;;;49.60;22.03;;;;;;;;;;5026882;28;20265;-72
2022/12/04 07:43:12;;;;;;;53.00;25.57;;;;;;;;;;5032304;28;20174;-72
2022/12/04 07:45:38;;;;;;;48.30;20.40;;;;;;;;;;5032798;28;20174;-71
2022/12/04 07:48:03;;;;;;;49.13;21.17;;;;;;;;;;5032831;28;20194;-72
2022/12/04 07:50:28;;;;;;;52.17;22.47;;;;;;;;;;5032109;28;20185;-71
2022/12/04 07:52:53;;;;;;;51.43;21.70;;;;;;;;;;5032473;28;20171;-71
2022/12/04 07:55:19;;;;;;;48.20;23.27;;;;;;;;;;5032364;28;20524;-71
2022/12/04 07:57:44;;;;;;;45.73;20.53;;;;;;;;;;5026807;28;20284;-72
2022/12/04 08:00:09;;;;;;;49.70;22.23;;;;;;;;;;5031528;28;20305;-71
2022/12/04 08:02:35;;;;;;;46.57;20.83;;;;;;;;;;5026028;28;20185;-71
2022/12/04 08:05:00;;;;;;;49.00;21.80;;;;;;;;;;5034740;28;20253;-72
2022/12/04 08:07:25;;;;;;;48.67;22.40;;;;;;;;;;5032421;28;20214;-72
2022/12/04 08:09:50;;;;;;;47.90;21.03;;;;;;;;;;5032233;28;20216;-71
2022/12/04 08:12:15;;;;;;;46.70;20.47;;;;;;;;;;5031562;28;20236;-71
2022/12/04 08:14:41;;;;;;;46.17;22.20;;;;;;;;;;5034838;28;20185;-71
2022/12/04 08:17:06;;;;;;;43.10;20.43;;;;;;;;;;5037812;28;20186;-72
2022/12/04 08:19:31;;;;;;;42.70;20.27;;;;;;;;;;5022576;28;20574;-72
2022/12/04 08:21:56;;;;;;;41.93;20.73;;;;;;;;;;5031692;28;20178;-72
2022/12/04 08:24:21;;;;;;;44.80;21.13;;;;;;;;;;5021078;28;20268;-71
2022/12/04 08:26:47;;;;;;;50.63;21.77;;;;;;;;;;5033871;28;20513;-71
2022/12/04 08:29:12;;;;;;;42.37;19.80;;;;;;;;;;5029262;28;20206;-71
2022/12/04 08:31:37;;;;;;;45.23;21.37;;;;;;;;;;5012397;28;20190;-72
2022/12/04 08:34:03;;;;;;;47.27;21.80;;;;;;;;;;5027386;28;20186;-71
2022/12/04 08:36:29;;;;;;;43.67;20.43;;;;;;;;;;5026953;28;20210;-71
2022/12/04 08:38:55;;;;;;;49.17;21.67;;;;;;;;;;5031269;28;20229;-72
2022/12/04 08:41:22;;;;;;;44.73;20.17;;;;;;;;;;5030786;28;20188;-72
2022/12/04 08:43:47;;;;;;;54.80;21.37;;;;;;;;;;5029693;28;20633;-72
2022/12/04 08:46:14;;;;;;;48.67;21.50;;;;;;;;;;5029868;28;20189;-72
2022/12/04 08:48:39;;;;;;;43.43;20.40;;;;;;;;;;5031493;28;20286;-72
2022/12/04 08:51:06;;;;;;;46.87;20.90;;;;;;;;;;5029130;28;20269;-72
2022/12/04 08:53:32;;;;;;;49.50;23.07;;;;;;;;;;5031598;28;20620;-72
2022/12/04 08:55:59;;;;;;;50.17;22.30;;;;;;;;;;5030796;28;20257;-71
2022/12/04 08:58:24;;;;;;;50.33;22.73;;;;;;;;;;5029756;28;20478;-72
2022/12/04 09:00:49;;;;;;;50.03;22.23;;;;;;;;;;5030240;28;20580;-71
2022/12/04 09:03:16;;;;;;;46.90;20.33;;;;;;;;;;5003296;28;20210;-72
2022/12/04 09:05:41;;;;;;;52.47;23.47;;;;;;;;;;5013412;28;20178;-71
2022/12/04 09:08:07;;;;;;;49.47;20.27;;;;;;;;;;5031014;28;20256;-71
2022/12/04 09:10:35;;;;;;;44.00;22.57;;;;;;;;;;5030338;28;20178;-71
2022/12/04 09:13:00;;;;;;;44.20;20.90;;;;;;;;;;5030502;28;20183;-71
2022/12/04 09:15:25;;;;;;;54.50;23.93;;;;;;;;;;5031414;28;20231;-72
2022/12/04 09:17:50;;;;;;;47.97;22.70;;;;;;;;;;5025149;28;20284;-72
2022/12/04 09:20:16;;;;;;;42.93;19.73;;;;;;;;;;5026990;28;20210;-72
2022/12/04 09:22:41;;;;;;;44.97;21.33;;;;;;;;;;5029750;28;21398;-71
2022/12/04 09:25:06;;;;;;;47.33;23.27;;;;;;;;;;5031167;28;20185;-71
2022/12/04 09:27:35;;;;;;;42.90;20.40;;;;;;;;;;5029507;28;20198;-71
2022/12/04 09:30:00;;;;;;;46.00;20.23;;;;;;;;;;5027006;28;20559;-72
2022/12/04 09:32:25;;;;;;;46.03;21.50;;;;;;;;;;5030996;28;20186;-71
2022/12/04 09:34:50;;;;;;;49.40;21.40;;;;;;;;;;5011881;28;20183;-71
2022/12/04 09:37:17;;;;;;;42.43;20.90;;;;;;;;;;5026851;28;20657;-72
2022/12/04 09:39:42;;;;;;;43.37;20.90;;;;;;;;;;5029013;28;20210;-71
2022/12/04 09:42:15;;;;;;;45.53;22.30;;;;;;;;;;5026419;28;20175;-72
2022/12/04 09:44:58;;;;;;;49.80;23.43;;;;;;;;;;5029798;28;20240;-71
2022/12/04 09:47:35;;;;;;;43.83;20.20;;;;;;;;;;5013359;28;20218;-71
2022/12/04 09:50:07;;;;;;;45.23;21.57;;;;;;;;;;5032111;28;20192;-72
2022/12/04 09:52:47;;;;;;;43.00;20.40;;;;;;;;;;5033589;28;20644;-72
2022/12/04 09:55:33;;;;;;;47.67;21.77;;;;;;;;;;5026489;28;20181;-72
2022/12/04 09:58:00;;;;;;;46.20;20.50;;;;;;;;;;5031872;28;20251;-72
2022/12/04 10:00:27;;;;;;;42.23;19.43;;;;;;;;;;5034278;28;20554;-71
2022/12/04 10:03:00;;;;;;;45.87;21.93;;;;;;;;;;5033667;28;20182;-71
2022/12/04 10:05:35;;;;;;;39.23;19.83;;;;;;;;;;5034527;28;20178;-72
2022/12/04 10:08:07;;;;;;;44.83;19.43;;;;;;;;;;5033855;28;20197;-71
2022/12/04 10:10:35;;;;;;;44.57;20.63;;;;;;;;;;5014846;28;20202;-72
2022/12/04 10:13:00;;;;;;;41.13;19.50;;;;;;;;;;5036348;28;20261;-71
2022/12/04 10:15:39;;;;;;;41.13;20.20;;;;;;;;;;5036476;28;20202;-72
2022/12/04 10:18:23;;;;;;;41.03;19.90;;;;;;;;;;5032697;28;20206;-71
2022/12/04 10:20:48;;;;;;;35.83;16.47;;;;;;;;;;5033418;28;20616;-71
2022/12/04 10:23:40;;;;;;;34.33;17.27;;;;;;;;;;5034082;28;20206;-72
2022/12/04 10:26:09;;;;;;;38.00;17.83;;;;;;;;;;5029128;28;20261;-71
2022/12/04 10:28:37;;;;;;;37.53;18.30;;;;;;;;;;5015365;28;20206;-71
2022/12/04 10:31:04;;;;;;;36.70;17.57;;;;;;;;;;5033217;28;20174;-71
2022/12/04 10:33:56;;;;;;;39.37;17.60;;;;;;;;;;5031271;28;20218;-71
2022/12/04 10:36:25;;;;;;;37.97;16.77;;;;;;;;;;5008445;28;20334;-72
2022/12/04 10:38:52;;;;;;;37.03;16.47;;;;;;;;;;5031898;28;20201;-72
2022/12/04 10:41:20;;;;;;;38.47;17.43;;;;;;;;;;5033171;28;20182;-71
2022/12/04 10:43:47;;;;;;;32.23;16.10;;;;;;;;;;5034348;28;20174;-71
2022/12/04 10:46:29;;;;;;;37.17;16.60;;;;;;;;;;5035090;28;20182;-74
2022/12/04 10:49:02;;;;;;;40.43;17.67;;;;;;;;;;5033655;28;20194;-72
2022/12/04 10:51:37;;;;;;;34.43;17.23;;;;;;;;;;5030503;28;20181;-72
2022/12/04 10:54:10;;;;;;;33.90;16.80;;;;;;;;;;5030720;28;20182;-71
2022/12/04 10:56:35;;;;;;;38.60;17.67;;;;;;;;;;5029674;28;20193;-72
2022/12/04 10:59:02;;;;;;;35.57;17.37;;;;;;;;;;5032141;28;20202;-72
2022/12/04 11:01:29;;;;;;;34.43;15.80;;;;;;;;;;5031685;28;20243;-72
2022/12/04 11:03:56;;;;;;;34.33;17.27;;;;;;;;;;5032230;28;20236;-71
2022/12/04 11:06:23;;;;;;;37.47;16.03;;;;;;;;;;5032630;28;20171;-72
2022/12/04 11:08:49;;;;;;;32.47;16.30;;;;;;;;;;5033599;28;20634;-72
2022/12/04 11:11:21;;;;;;;34.93;16.07;;;;;;;;;;5031777;28;20197;-71
2022/12/04 11:13:46;;;;;;;36.00;16.53;;;;;;;;;;5033591;28;20193;-72
2022/12/04 11:16:30;;;;;;;33.73;16.20;;;;;;;;;;5033589;28;20265;-72
2022/12/04 11:18:56;;;;;;;32.97;14.90;;;;;;;;;;5036954;28;20213;-72
2022/12/04 11:21:23;;;;;;;33.17;15.23;;;;;;;;;;5032753;28;20167;-72
2022/12/04 11:23:49;;;;;;;31.97;15.20;;;;;;;;;;5021653;28;20210;-72
2022/12/04 11:26:16;;;;;;;34.87;16.10;;;;;;;;;;5033580;28;20175;-72
2022/12/04 11:28:52;;;;;;;33.07;14.67;;;;;;;;;;5029098;28;20281;-71
2022/12/04 11:31:18;;;;;;;32.87;14.93;;;;;;;;;;5022569;28;20261;-72
2022/12/04 11:33:46;;;;;;;30.30;16.00;;;;;;;;;;5033728;28;20236;-72
2022/12/04 11:36:23;;;;;;;30.57;15.07;;;;;;;;;;5031648;28;20185;-72
2022/12/04 11:38:49;;;;;;;35.27;16.07;;;;;;;;;;5030286;28;20212;-72
2022/12/04 11:41:29;;;;;;;31.00;14.90;;;;;;;;;;5031082;28;20668;-72
2022/12/04 11:43:55;;;;;;;33.73;15.70;;;;;;;;;;5028923;28;20186;-72
2022/12/04 11:46:22;;;;;;;30.57;15.07;;;;;;;;;;5030209;28;20588;-72
2022/12/04 11:48:47;;;;;;;33.50;14.20;;;;;;;;;;5027553;28;20205;-72
2022/12/04 11:51:15;;;;;;;30.27;14.23;;;;;;;;;;5030920;28;20203;-72
2022/12/04 11:53:49;;;;;;;30.97;13.83;;;;;;;;;;5034254;28;20559;-72
2022/12/04 11:56:17;;;;;;;27.73;13.43;;;;;;;;;;5037083;28;20189;-71
2022/12/04 11:58:43;;;;;;;25.67;14.07;;;;;;;;;;5030946;28;20715;-71
2022/12/04 12:01:18;;;;;;;24.17;13.27;;;;;;;;;;5032475;28;20189;-71
2022/12/04 12:04:02;;;;;;;29.57;13.13;;;;;;;;;;5010660;28;20178;-72
2022/12/04 12:06:28;;;;;;;22.40;12.30;;;;;;;;;;5032354;28;20178;-72
2022/12/04 12:09:01;;;;;;;24.03;12.40;;;;;;;;;;5032032;28;20190;-73
2022/12/04 12:11:45;;;;;;;23.87;12.07;;;;;;;;;;5030724;28;20178;-73
2022/12/04 12:14:13;;;;;;;23.57;11.60;;;;;;;;;;5026775;28;20648;-72
2022/12/04 12:17:01;;;;;;;30.17;14.13;;;;;;;;;;5016686;28;20174;-70
2022/12/04 12:19:26;;;;;;;26.67;13.23;;;;;;;;;;5025893;28;20252;-71
2022/12/04 12:22:07;;;;;;;24.40;13.53;;;;;;;;;;5031996;28;20627;-71
2022/12/04 12:24:52;;;;;;;24.10;12.07;;;;;;;;;;5030798;28;20257;-71
2022/12/04 12:27:26;;;;;;;27.37;13.10;;;;;;;;;;5031742;28;20198;-71
2022/12/04 12:30:00;;;;;;;27.13;13.60;;;;;;;;;;5037898;28;20176;-71
2022/12/04 12:32:40;;;;;;;25.90;13.47;;;;;;;;;;5010846;28;20181;-71
2022/12/04 12:35:14;;;;;;;26.33;13.07;;;;;;;;;;5037325;28;20663;-71
2022/12/04 12:37:46;;;;;;;22.07;11.07;;;;;;;;;;5028403;28;20224;-71
2022/12/04 12:40:30;;;;;;;21.40;12.33;;;;;;;;;;5031049;28;20244;-71
2022/12/04 12:42:57;;;;;;;17.80;10.57;;;;;;;;;;5014439;28;20208;-71
2022/12/04 12:45:28;;;;;;;21.37;11.37;;;;;;;;;;5030779;28;20182;-72
2022/12/04 12:47:54;;;;;;;21.17;11.90;;;;;;;;;;5037128;28;20218;-71
2022/12/04 12:50:19;;;;;;;20.43;12.00;;;;;;;;;;5030626;28;20186;-71
2022/12/04 12:52:45;;;;;;;24.80;11.60;;;;;;;;;;5032330;28;20193;-73
2022/12/04 12:55:28;;;;;;;24.07;12.13;;;;;;;;;;5031257;28;20495;-71
2022/12/04 12:58:05;;;;;;;20.70;10.93;;;;;;;;;;5027860;28;20194;-72
2022/12/04 13:00:35;;;;;;;20.70;10.87;;;;;;;;;;5029925;28;20273;-73
2022/12/04 13:03:09;;;;;;;21.17;10.63;;;;;;;;;;5030917;28;20170;-72
2022/12/04 13:05:37;;;;;;;22.33;11.80;;;;;;;;;;5031437;28;20177;-73
2022/12/04 13:08:29;;;;;;;19.73;10.53;;;;;;;;;;5029800;28;20205;-72
2022/12/04 13:11:13;;;;;;;20.93;11.43;;;;;;;;;;5023804;28;20704;-72
2022/12/04 13:13:46;;;;;;;24.67;11.83;;;;;;;;;;5030987;28;20246;-72
2022/12/04 13:16:23;;;;;;;25.33;10.77;;;;;;;;;;5031954;28;20206;-72
2022/12/04 13:19:08;;;;;;;21.57;11.03;;;;;;;;;;5028225;28;20230;-72
2022/12/04 13:21:41;;;;;;;21.63;11.10;;;;;;;;;;5027347;28;20186;-72
2022/12/04 13:24:23;;;;;;;21.00;10.67;;;;;;;;;;5029561;28;20182;-73
2022/12/04 13:26:48;;;;;;;16.93;9.67;;;;;;;;;;5031064;28;20166;-72
2022/12/04 13:29:13;;;;;;;20.03;10.23;;;;;;;;;;5037121;28;20284;-71
2022/12/04 13:31:55;;;;;;;18.53;9.50;;;;;;;;;;5015483;28;20552;-72
2022/12/04 13:34:39;;;;;;;19.70;11.67;;;;;;;;;;5019991;28;20580;-72
2022/12/04 13:37:04;;;;;;;19.90;10.97;;;;;;;;;;5032730;28;20561;-72
2022/12/04 13:41:58;;;;;;;19.27;10.97;;;;;;;;;;5015318;28;20215;-78
2022/12/04 13:44:24;;;;;;;20.63;10.93;;;;;;;;;;5011999;28;20194;-77
2022/12/04 13:47:00;;;;;;;20.73;10.73;;;;;;;;;;5012166;28;20171;-78
2022/12/04 13:49:27;;;;;;;18.37;10.60;;;;;;;;;;5013296;28;20233;-78
2022/12/04 13:51:53;;;;;;;20.03;10.77;;;;;;;;;;5008596;28;20249;-78
2022/12/04 13:54:21;;;;;;;19.53;10.87;;;;;;;;;;5010713;28;20203;-77
2022/12/04 13:56:48;;;;;;;19.57;10.73;;;;;;;;;;5011162;28;20683;-78
2022/12/04 13:59:20;;;;;;;19.23;10.57;;;;;;;;;;5014030;28;20680;-78
2022/12/04 14:01:47;;;;;;;22.10;11.50;;;;;;;;;;5011427;28;20212;-77
2022/12/04 14:04:30;;;;;;;20.23;11.33;;;;;;;;;;5008472;28;20607;-76
2022/12/04 14:06:59;;;;;;;16.47;10.63;;;;;;;;;;5014416;28;20262;-76
2022/12/04 14:09:27;;;;;;;18.40;10.40;;;;;;;;;;5012667;28;20230;-77
2022/12/04 14:11:59;;;;;;;21.43;10.47;;;;;;;;;;5012724;28;20187;-79
2022/12/04 14:14:24;;;;;;;16.77;10.07;;;;;;;;;;5011534;28;20187;-78
2022/12/04 14:16:50;;;;;;;23.47;11.23;;;;;;;;;;5011358;28;20206;-78
2022/12/04 14:19:33;;;;;;;18.00;10.80;;;;;;;;;;5010255;28;20221;-78
2022/12/04 14:21:58;;;;;;;20.70;11.60;;;;;;;;;;5008459;28;20171;-78
2022/12/04 14:24:24;;;;;;;19.60;10.47;;;;;;;;;;5009217;28;20201;-78
2022/12/04 14:26:50;;;;;;;16.23;8.87;;;;;;;;;;5013760;28;20244;-78
2022/12/04 14:29:32;;;;;;;14.87;9.73;;;;;;;;;;5013072;28;20229;-78
2022/12/04 14:31:59;;;;;;;18.13;9.73;;;;;;;;;;5013844;28;20179;-78
2022/12/04 14:34:30;;;;;;;21.97;10.83;;;;;;;;;;5010739;28;20183;-78
2022/12/04 14:36:56;;;;;;;21.17;12.30;;;;;;;;;;5013471;28;20647;-78
2022/12/04 14:39:24;;;;;;;16.40;9.60;;;;;;;;;;5013305;28;20207;-78