Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:21;;;;;;;21.03;14.80;;;;;;;0.91;96.49;96092.31;1278659;23;20005;-66
2021/03/22 00:00:59;;;;;;;23.00;13.98;;;;;;;0.92;96.08;96101.84;1278813;23;20013;-66
2021/03/22 00:01:30;;;;;;;21.42;14.38;;;;;;;0.94;95.94;96101.66;1278885;23;20001;-66
2021/03/22 00:02:00;;;;;;;23.83;14.80;;;;;;;0.97;96.47;96098.59;1278866;23;20080;-66
2021/03/22 00:02:31;;;;;;;22.77;14.17;;;;;;;0.91;96.16;96102.84;1272268;23;20013;-66
2021/03/22 00:03:01;;;;;;;22.80;14.77;;;;;;;0.94;96.36;96102.44;1272302;23;20040;-66
2021/03/22 00:03:31;;;;;;;21.83;13.93;;;;;;;0.94;95.76;96105.09;1272268;23;20033;-66
2021/03/22 00:04:02;;;;;;;26.97;14.93;;;;;;;0.97;95.88;96109.09;1272369;23;20040;-66
2021/03/22 00:04:33;;;;;;;22.88;15.00;;;;;;;0.94;95.61;96099.81;1278885;23;20005;-66
2021/03/22 00:05:04;;;;;;;21.90;14.10;;;;;;;0.95;96.41;96098.81;1278914;23;20467;-66
2021/03/22 00:05:34;;;;;;;23.48;15.48;;;;;;;0.99;95.68;96107.09;1278878;23;20059;-66
2021/03/22 00:06:05;;;;;;;24.67;14.90;;;;;;;0.97;96.35;96099.41;1278435;23;20051;-66
2021/03/22 00:06:35;;;;;;;21.27;13.93;;;;;;;0.98;96.04;96103.66;1279242;23;20001;-67
2021/03/22 00:07:06;;;;;;;21.87;13.97;;;;;;;0.98;96.44;96101.03;1279762;23;20071;-67
2021/03/22 00:07:36;;;;;;;22.87;13.63;;;;;;;1.01;95.62;96103.22;1280610;23;20382;-66
2021/03/22 00:08:07;;;;;;;21.10;13.77;;;;;;;1.00;95.74;96098.19;1278925;23;20063;-67
2021/03/22 00:08:37;;;;;;;24.73;14.60;;;;;;;1.03;96.17;96103.03;1278971;23;20001;-67
2021/03/22 00:09:08;;;;;;;21.07;14.20;;;;;;;1.03;95.51;96110.94;1278613;23;20044;-67
2021/03/22 00:09:38;;;;;;;23.53;15.07;;;;;;;0.94;96.54;96104.28;1278860;23;20001;-67
2021/03/22 00:10:09;;;;;;;23.87;14.10;;;;;;;0.94;96.58;96099.81;1278846;23;20005;-67
2021/03/22 00:10:41;;;;;;;26.70;15.50;;;;;;;1.01;96.59;96105.84;1278877;23;20005;-66
2021/03/22 00:11:11;;;;;;;22.33;15.23;;;;;;;1.03;96.43;96101.22;1278823;23;20005;-66
2021/03/22 00:11:42;;;;;;;22.20;13.50;;;;;;;0.98;96.17;96097.59;1278892;23;20029;-67
2021/03/22 00:12:12;;;;;;;22.97;15.23;;;;;;;0.91;96.51;96100.22;1278517;23;20032;-67
2021/03/22 00:12:43;;;;;;;25.97;15.13;;;;;;;0.98;96.19;96101.03;1278805;23;20036;-66
2021/03/22 00:13:14;;;;;;;22.93;13.70;;;;;;;0.96;96.79;96105.66;1278883;23;20012;-66
2021/03/22 00:13:45;;;;;;;26.42;14.88;;;;;;;0.97;96.42;96098.59;1278636;23;20398;-67
2021/03/22 00:14:15;;;;;;;21.30;13.43;;;;;;;0.98;96.10;96094.97;1278715;23;20009;-66
2021/03/22 00:14:46;;;;;;;25.80;14.43;;;;;;;0.99;96.55;96100.00;1278850;23;20001;-67
2021/03/22 00:15:16;;;;;;;25.40;14.83;;;;;;;0.95;96.54;96098.81;1278817;23;20005;-65
2021/03/22 00:15:47;;;;;;;26.60;14.43;;;;;;;0.94;96.93;96102.44;1278800;23;20001;-65
2021/03/22 00:16:17;;;;;;;26.53;14.53;;;;;;;0.90;97.31;96095.97;1278637;23;20039;-66
2021/03/22 00:16:48;;;;;;;22.07;14.00;;;;;;;0.92;97.03;96104.50;1278814;23;20001;-65
2021/03/22 00:17:18;;;;;;;23.97;14.83;;;;;;;0.90;97.06;96092.53;1278872;23;20391;-65
2021/03/22 00:17:49;;;;;;;24.67;14.37;;;;;;;0.91;96.91;96091.53;1278885;23;20422;-65
2021/03/22 00:18:21;;;;;;;22.60;14.57;;;;;;;0.94;96.47;96091.13;1278738;23;20001;-65
2021/03/22 00:18:52;;;;;;;22.70;14.07;;;;;;;0.95;96.44;96090.91;1278754;23;20001;-64
2021/03/22 00:19:22;;;;;;;22.17;14.43;;;;;;;0.97;96.96;96095.94;1278820;23;20001;-66
2021/03/22 00:19:53;;;;;;;26.37;14.70;;;;;;;0.94;97.00;96091.94;1278886;23;20055;-65
2021/03/22 00:20:23;;;;;;;22.20;14.43;;;;;;;0.94;96.95;96091.94;1278776;23;20005;-65
2021/03/22 00:20:55;;;;;;;24.37;14.60;;;;;;;0.94;97.23;96096.38;1278839;23;20000;-65
2021/03/22 00:21:25;;;;;;;23.65;13.82;;;;;;;0.94;96.58;96091.13;1278824;23;20080;-65
2021/03/22 00:21:56;;;;;;;28.27;14.60;;;;;;;0.97;97.12;96095.94;1278562;23;19997;-65
2021/03/22 00:22:26;;;;;;;23.60;14.00;;;;;;;0.98;96.81;96087.88;1278650;23;20001;-65
2021/03/22 00:22:56;;;;;;;27.93;15.40;;;;;;;0.99;96.95;96086.03;1278694;23;20013;-65
2021/03/22 00:23:27;;;;;;;23.83;14.13;;;;;;;0.96;96.76;96089.06;1278858;23;20009;-66
2021/03/22 00:23:57;;;;;;;21.53;13.20;;;;;;;0.97;96.64;96078.38;1278907;23;20370;-66
2021/03/22 00:24:28;;;;;;;22.73;14.80;;;;;;;0.96;96.67;96074.09;1278902;23;20418;-66
2021/03/22 00:24:58;;;;;;;20.03;13.43;;;;;;;0.92;96.53;96083.44;1278886;23;20001;-66
2021/03/22 00:25:28;;;;;;;25.37;13.93;;;;;;;0.93;96.80;96078.97;1278942;23;20032;-66
2021/03/22 00:25:59;;;;;;;25.07;14.47;;;;;;;0.93;96.77;96085.06;1278909;23;20422;-66
2021/03/22 00:26:30;;;;;;;22.70;13.60;;;;;;;0.89;97.42;96078.56;1278914;23;19997;-67
2021/03/22 00:27:00;;;;;;;21.90;13.97;;;;;;;0.88;96.75;96074.34;1272285;23;20045;-66
2021/03/22 00:27:30;;;;;;;22.27;14.93;;;;;;;0.90;96.81;96074.13;1272314;23;20427;-66
2021/03/22 00:28:01;;;;;;;26.00;15.03;;;;;;;0.91;96.95;96079.16;1266176;23;20010;-66
2021/03/22 00:28:38;;;;;;;31.53;14.60;;;;;;;0.92;97.51;96087.88;1266442;23;20010;-66
2021/03/22 00:29:08;;;;;;;24.08;14.20;;;;;;;0.91;97.36;96076.53;1278472;23;20443;-66
2021/03/22 00:29:39;;;;;;;25.27;14.20;;;;;;;0.89;97.12;96073.31;1278555;23;20005;-67
2021/03/22 00:30:10;;;;;;;22.83;13.90;;;;;;;0.91;97.43;96081.78;1278852;23;20025;-66
2021/03/22 00:30:42;;;;;;;23.83;14.05;;;;;;;0.91;97.04;96076.53;1278749;23;20000;-66
2021/03/22 00:31:13;;;;;;;22.33;14.07;;;;;;;0.86;97.82;96086.06;1278797;23;20414;-66
2021/03/22 00:31:44;;;;;;;25.88;14.68;;;;;;;0.83;98.13;96087.31;1278859;23;20001;-66
2021/03/22 00:32:14;;;;;;;24.03;14.73;;;;;;;0.86;98.06;96086.88;1278837;23;20009;-66
2021/03/22 00:32:45;;;;;;;24.07;15.10;;;;;;;0.83;97.85;96087.31;1278880;23;20004;-66
2021/03/22 00:33:16;;;;;;;24.53;15.23;;;;;;;0.84;97.95;96083.66;1278839;23;20044;-66
2021/03/22 00:33:46;;;;;;;22.52;14.38;;;;;;;0.85;97.62;96082.63;1278721;23;20011;-66
2021/03/22 00:34:17;;;;;;;23.50;15.13;;;;;;;0.89;97.53;96083.84;1278852;23;20024;-66
2021/03/22 00:34:47;;;;;;;23.83;14.27;;;;;;;0.87;97.67;96075.34;1278779;23;20001;-66
2021/03/22 00:35:18;;;;;;;25.00;14.60;;;;;;;0.90;97.61;96067.03;1278759;23;19996;-66
2021/03/22 00:35:48;;;;;;;23.07;15.50;;;;;;;0.93;97.50;96071.88;1278844;23;20425;-66
2021/03/22 00:36:19;;;;;;;23.33;14.87;;;;;;;0.94;96.90;96080.59;1278815;23;19997;-66
2021/03/22 00:36:49;;;;;;;23.13;14.87;;;;;;;0.93;97.35;96081.63;1278857;23;20040;-66
2021/03/22 00:37:20;;;;;;;26.03;14.10;;;;;;;0.90;97.26;96079.38;1278792;23;20001;-66
2021/03/22 00:37:51;;;;;;;25.58;15.60;;;;;;;0.87;98.23;96079.78;1278838;23;20001;-66
2021/03/22 00:38:21;;;;;;;26.10;15.57;;;;;;;0.87;98.03;96075.34;1278667;23;20004;-66
2021/03/22 00:38:51;;;;;;;23.50;14.97;;;;;;;0.89;97.65;96077.78;1278671;23;20411;-66
2021/03/22 00:39:22;;;;;;;27.73;14.83;;;;;;;0.84;97.62;96078.38;1272083;23;19994;-66
2021/03/22 00:39:52;;;;;;;24.70;13.93;;;;;;;0.85;97.90;96077.38;1272317;23;20024;-66
2021/03/22 00:40:25;;;;;;;21.80;14.73;;;;;;;0.87;97.79;96067.47;1272222;23;20002;-66
2021/03/22 00:40:56;;;;;;;29.27;15.65;;;;;;;0.87;98.03;96082.41;1272791;23;20009;-66
2021/03/22 00:41:26;;;;;;;24.43;15.10;;;;;;;0.90;97.72;96079.38;1278689;23;20008;-66
2021/03/22 00:41:56;;;;;;;22.57;15.17;;;;;;;0.90;97.94;96074.91;1278792;23;20051;-66
2021/03/22 00:42:27;;;;;;;25.73;14.40;;;;;;;0.91;97.92;96070.47;1278765;23;20001;-66
2021/03/22 00:42:57;;;;;;;24.13;14.53;;;;;;;0.88;97.76;96071.72;1278719;23;20001;-65
2021/03/22 00:43:28;;;;;;;26.17;15.23;;;;;;;0.87;98.30;96064.00;1278636;23;19997;-65
2021/03/22 00:43:58;;;;;;;25.23;14.33;;;;;;;0.86;98.43;96071.09;1278728;23;20001;-65
2021/03/22 00:44:29;;;;;;;25.93;14.97;;;;;;;0.87;98.55;96074.53;1278757;23;20005;-66
2021/03/22 00:44:59;;;;;;;26.43;15.40;;;;;;;0.89;98.39;96065.41;1278842;23;20379;-65
2021/03/22 00:45:29;;;;;;;29.77;15.77;;;;;;;0.87;98.23;96070.09;1278781;23;20001;-65
2021/03/22 00:46:01;;;;;;;26.07;14.90;;;;;;;0.87;98.35;96075.34;1278805;23;20001;-66
2021/03/22 00:46:31;;;;;;;21.83;14.43;;;;;;;0.87;98.44;96071.88;1278355;23;20005;-65
2021/03/22 00:47:02;;;;;;;24.93;14.77;;;;;;;0.86;98.25;96076.34;1278425;23;19997;-66
2021/03/22 00:47:32;;;;;;;24.30;15.30;;;;;;;0.84;98.63;96078.38;1272256;23;20001;-66
2021/03/22 00:48:03;;;;;;;24.17;14.23;;;;;;;0.83;98.73;96074.16;1266235;23;20427;-66
2021/03/22 00:48:34;;;;;;;27.55;15.60;;;;;;;0.85;98.86;96080.00;1272081;23;20006;-65
2021/03/22 00:49:05;;;;;;;25.00;15.50;;;;;;;0.87;97.99;96080.63;1272355;23;20060;-65
2021/03/22 00:49:36;;;;;;;23.97;14.30;;;;;;;0.85;98.74;96076.56;1278422;23;20413;-65
2021/03/22 00:50:07;;;;;;;32.20;16.10;;;;;;;0.82;98.72;96075.16;1278627;23;20063;-66
2021/03/22 00:50:41;;;;;;;26.05;16.00;;;;;;;0.83;98.56;96078.59;1278831;23;19996;-66
2021/03/22 00:51:11;;;;;;;24.58;14.55;;;;;;;0.83;98.80;96079.41;1278422;23;20469;-66
2021/03/22 00:51:41;;;;;;;28.33;15.90;;;;;;;0.81;98.86;96070.91;1278396;23;20017;-66
2021/03/22 00:52:12;;;;;;;26.80;15.53;;;;;;;0.81;99.00;96077.97;1278364;23;20009;-65
2021/03/22 00:52:42;;;;;;;22.40;15.40;;;;;;;0.82;98.62;96076.97;1278528;23;20001;-65
2021/03/22 00:53:13;;;;;;;24.57;14.90;;;;;;;0.84;98.37;96072.31;1278416;23;20001;-66
2021/03/22 00:53:44;;;;;;;23.88;15.20;;;;;;;0.83;98.68;96073.34;1278329;23;20001;-66
2021/03/22 00:54:14;;;;;;;26.73;15.03;;;;;;;0.83;98.75;96074.16;1278032;23;19997;-65
2021/03/22 00:54:44;;;;;;;27.17;15.67;;;;;;;0.82;98.78;96076.97;1278099;23;20367;-66
2021/03/22 00:55:15;;;;;;;26.20;16.17;;;;;;;0.84;98.85;96074.94;1278038;23;20017;-66
2021/03/22 00:55:46;;;;;;;25.50;15.80;;;;;;;0.83;98.70;96076.78;1277967;23;20040;-66
2021/03/22 00:56:16;;;;;;;28.13;16.07;;;;;;;0.84;98.51;96064.44;1278257;23;20001;-66
2021/03/22 00:56:47;;;;;;;26.13;16.87;;;;;;;0.86;98.55;96075.53;1278402;23;20028;-65
2021/03/22 00:57:17;;;;;;;25.30;15.47;;;;;;;0.88;98.68;96074.34;1278373;23;20077;-66
2021/03/22 00:57:47;;;;;;;23.50;15.30;;;;;;;0.87;98.60;96070.09;1278325;23;20425;-66
2021/03/22 00:58:18;;;;;;;30.83;16.20;;;;;;;0.88;98.42;96068.25;1278232;23;19997;-66
2021/03/22 00:58:48;;;;;;;25.60;15.47;;;;;;;0.85;98.42;96066.84;1278399;23;20024;-66
2021/03/22 00:59:19;;;;;;;27.50;16.60;;;;;;;0.87;98.73;96070.09;1278458;23;20430;-66
2021/03/22 00:59:49;;;;;;;27.17;15.50;;;;;;;0.88;98.70;96071.72;1278308;23;19993;-66
2021/03/22 01:00:28;;;;;;;30.77;15.37;;;;;;;0.84;98.82;96075.75;1278316;23;19989;-66
2021/03/22 01:00:59;;;;;;;24.85;15.15;;;;;;;0.86;98.33;96070.28;1278504;23;20418;-65
2021/03/22 01:01:29;;;;;;;23.23;14.73;;;;;;;0.84;98.21;96080.22;1278403;23;19992;-66
2021/03/22 01:02:00;;;;;;;27.40;15.33;;;;;;;0.84;98.57;96075.75;1278324;23;20044;-65
2021/03/22 01:02:31;;;;;;;25.48;15.10;;;;;;;0.84;99.07;96077.59;1278045;23;20024;-66
2021/03/22 01:03:01;;;;;;;27.83;16.27;;;;;;;0.82;99.11;96077.78;1278103;23;20001;-66
2021/03/22 01:03:32;;;;;;;28.60;15.23;;;;;;;0.80;98.90;96076.38;1271483;23;20002;-65
2021/03/22 01:04:03;;;;;;;25.75;15.45;;;;;;;0.77;99.12;96075.78;1272186;23;20415;-65
2021/03/22 01:04:33;;;;;;;29.73;16.87;;;;;;;0.78;99.15;96082.66;1278051;23;19993;-65
2021/03/22 01:05:04;;;;;;;26.20;14.90;;;;;;;0.82;99.34;96077.78;1277998;23;20012;-65
2021/03/22 01:05:35;;;;;;;24.25;16.08;;;;;;;0.80;99.36;96074.53;1278361;23;20012;-66
2021/03/22 01:06:06;;;;;;;25.17;16.20;;;;;;;0.77;99.61;96082.88;1278428;23;20059;-66
2021/03/22 01:06:37;;;;;;;23.23;16.17;;;;;;;0.79;99.18;96075.56;1278341;23;20001;-66
2021/03/22 01:07:07;;;;;;;27.00;16.33;;;;;;;0.75;99.35;96082.25;1278436;23;20005;-65
2021/03/22 01:07:37;;;;;;;26.80;16.07;;;;;;;0.75;99.45;96082.25;1278375;23;19993;-65
2021/03/22 01:08:08;;;;;;;24.87;16.40;;;;;;;0.73;99.23;96073.75;1278322;23;19997;-65
2021/03/22 01:08:39;;;;;;;26.53;16.40;;;;;;;0.72;99.78;96066.91;1278266;23;19996;-65
2021/03/22 01:09:10;;;;;;;27.13;15.70;;;;;;;0.68;100.00;96071.75;1278503;23;20430;-66
2021/03/22 01:09:40;;;;;;;26.20;16.70;;;;;;;0.67;99.68;96064.06;1278429;23;19997;-65
2021/03/22 01:10:41;;;;;;;27.30;16.23;;;;;;;0.67;99.59;96071.97;1278529;23;20004;-65
2021/03/22 01:11:16;;;;;;;24.95;16.27;;;;;;;0.67;99.66;96067.50;1279040;23;20104;-65
2021/03/22 01:11:47;;;;;;;28.20;16.77;;;;;;;0.66;99.85;96067.69;1280733;23;20021;-65
2021/03/22 01:12:17;;;;;;;27.10;15.93;;;;;;;0.64;100.00;96064.47;1280170;23;19989;-65
2021/03/22 01:12:48;;;;;;;28.17;16.70;;;;;;;0.62;100.00;96062.06;1278308;23;20024;-65
2021/03/22 01:13:23;;;;;;;25.67;16.17;;;;;;;0.63;100.00;96062.84;1277770;23;19997;-65
2021/03/22 01:13:55;;;;;;;28.73;17.20;;;;;;;0.63;100.00;96066.28;1277869;23;20024;-65
2021/03/22 01:14:25;;;;;;;30.85;16.83;;;;;;;0.62;100.00;96061.25;1277781;23;20028;-65
2021/03/22 01:14:56;;;;;;;31.57;17.87;;;;;;;0.62;100.00;96061.25;1278145;23;20001;-65
2021/03/22 01:15:26;;;;;;;27.47;16.53;;;;;;;0.61;100.00;96062.25;1278413;23;20067;-65
2021/03/22 01:15:57;;;;;;;29.70;18.10;;;;;;;0.61;100.00;96068.31;1278464;23;20378;-65
2021/03/22 01:16:32;;;;;;;30.13;17.58;;;;;;;0.62;100.00;96066.50;1278505;23;19997;-65
2021/03/22 01:17:03;;;;;;;28.13;16.60;;;;;;;0.62;100.00;96058.63;1278356;23;20005;-68
2021/03/22 01:17:33;;;;;;;24.67;15.77;;;;;;;0.63;100.00;96063.66;1278421;23;20073;-67
2021/03/22 01:18:04;;;;;;;28.50;17.37;;;;;;;0.63;100.00;96062.84;1278279;23;20028;-67
2021/03/22 01:18:36;;;;;;;32.00;18.03;;;;;;;0.62;100.00;96051.53;1278288;23;19998;-67
2021/03/22 01:19:22;;;;;;;32.78;17.77;;;;;;;0.63;100.00;96061.03;1278024;23;20099;-67
2021/03/22 01:19:52;;;;;;;27.98;17.05;;;;;;;0.62;100.00;96059.44;1277738;23;20054;-67
2021/03/22 01:20:29;;;;;;;29.93;17.70;;;;;;;0.61;100.00;96059.59;1271539;23;20009;-67
2021/03/22 01:21:08;;;;;;;31.73;17.77;;;;;;;0.63;100.00;96057.59;1276559;23;20008;-66
2021/03/22 01:21:49;;;;;;;32.10;17.33;;;;;;;0.61;100.00;96052.53;1278049;23;20024;-67
2021/03/22 01:22:19;;;;;;;29.45;17.23;;;;;;;0.60;100.00;96063.25;1278412;23;20435;-67
2021/03/22 01:22:50;;;;;;;28.40;17.13;;;;;;;0.62;100.00;96058.63;1278348;23;20001;-66
2021/03/22 01:23:20;;;;;;;28.33;18.37;;;;;;;0.64;100.00;96060.03;1278342;23;20008;-67
2021/03/22 01:23:51;;;;;;;26.23;16.87;;;;;;;0.61;100.00;96059.59;1278355;23;19997;-67
2021/03/22 01:24:23;;;;;;;25.93;16.93;;;;;;;0.60;100.00;96055.38;1278502;23;20033;-67
2021/03/22 01:24:53;;;;;;;29.67;17.52;;;;;;;0.59;100.00;96051.13;1278374;23;20437;-67
2021/03/22 01:25:23;;;;;;;30.57;16.93;;;;;;;0.59;100.00;96056.38;1278299;23;20008;-66
2021/03/22 01:25:54;;;;;;;30.53;18.13;;;;;;;0.55;100.00;96057.81;1278390;23;19997;-66
2021/03/22 01:26:26;;;;;;;26.83;17.47;;;;;;;0.56;100.00;96056.78;1278150;23;20069;-66
2021/03/22 01:27:01;;;;;;;28.95;17.90;;;;;;;0.58;100.00;96052.94;1278276;23;20001;-66
2021/03/22 01:27:31;;;;;;;29.63;17.42;;;;;;;0.57;100.00;96058.44;1278388;23;20008;-67
2021/03/22 01:28:03;;;;;;;31.60;17.77;;;;;;;0.57;100.00;96056.59;1278285;23;20020;-66
2021/03/22 01:28:33;;;;;;;29.58;16.98;;;;;;;0.58;100.00;96057.41;1278364;23;20000;-66
2021/03/22 01:29:15;;;;;;;32.63;17.93;;;;;;;0.57;100.00;96059.22;1278366;23;20322;-66
2021/03/22 01:29:46;;;;;;;28.55;17.27;;;;;;;0.55;100.00;96060.44;1278416;23;20001;-66
2021/03/22 01:30:19;;;;;;;33.17;17.77;;;;;;;0.55;100.00;96055.19;1278446;23;20422;-66
2021/03/22 01:30:53;;;;;;;32.40;19.40;;;;;;;0.52;100.00;96057.22;1278378;23;20001;-66
2021/03/22 01:31:24;;;;;;;28.55;17.30;;;;;;;0.52;100.00;96059.84;1278377;23;20415;-67
2021/03/22 01:31:58;;;;;;;31.55;18.00;;;;;;;0.53;100.00;96055.38;1278364;23;20135;-67
2021/03/22 01:32:29;;;;;;;32.33;18.52;;;;;;;0.49;100.00;96052.34;1278370;23;20029;-67
2021/03/22 01:32:59;;;;;;;29.90;18.27;;;;;;;0.52;100.00;96054.59;1277952;23;19997;-64
2021/03/22 01:33:35;;;;;;;28.10;18.13;;;;;;;0.54;100.00;96054.38;1277957;23;20005;-64
2021/03/22 01:34:05;;;;;;;29.13;18.08;;;;;;;0.52;100.00;96054.59;1278036;23;20044;-65
2021/03/22 01:34:36;;;;;;;31.47;18.10;;;;;;;0.54;100.00;96058.81;1277929;23;20012;-65
2021/03/22 01:35:07;;;;;;;31.55;18.42;;;;;;;0.51;100.00;96055.59;1278466;23;20080;-65
2021/03/22 01:35:38;;;;;;;27.95;18.42;;;;;;;0.52;100.00;96056.41;1278341;23;20012;-64
2021/03/22 01:36:18;;;;;;;28.93;18.67;;;;;;;0.51;100.00;96052.13;1278368;23;20384;-64
2021/03/22 01:36:49;;;;;;;31.50;18.75;;;;;;;0.50;100.00;96050.53;1277989;23;20005;-65
2021/03/22 01:37:19;;;;;;;33.37;18.83;;;;;;;0.51;100.00;96055.59;1271964;23;20013;-65
2021/03/22 01:37:49;;;;;;;33.80;19.07;;;;;;;0.51;100.00;96052.13;1271796;23;20005;-65
2021/03/22 01:38:20;;;;;;;29.47;18.80;;;;;;;0.51;100.00;96060.03;1272147;23;20316;-65
2021/03/22 01:38:51;;;;;;;34.73;20.33;;;;;;;0.50;100.00;96051.34;1272045;23;20427;-66
2021/03/22 01:39:24;;;;;;;32.17;19.08;;;;;;;0.51;100.00;96062.66;1272032;23;20376;-66
2021/03/22 01:39:54;;;;;;;32.75;19.20;;;;;;;0.49;100.00;96062.88;1271753;23;20079;-66
2021/03/22 01:40:44;;;;;;;28.60;18.00;;;;;;;0.50;100.00;96053.97;1271942;23;20013;-65
2021/03/22 01:41:28;;;;;;;29.55;18.60;;;;;;;0.50;100.00;96053.16;1276241;23;19997;-66
2021/03/22 01:42:17;;;;;;;28.42;17.75;;;;;;;0.49;100.00;96057.63;1277998;23;20377;-66
2021/03/22 01:43:05;;;;;;;31.52;18.85;;;;;;;0.52;100.00;96062.47;1278012;23;20427;-66
2021/03/22 01:43:54;;;;;;;34.55;19.15;;;;;;;0.52;100.00;96048.53;1279888;23;20001;-66
2021/03/22 01:44:28;;;;;;;29.65;17.73;;;;;;;0.52;100.00;96049.31;1283878;23;20525;-66
2021/03/22 01:45:00;;;;;;;27.92;17.65;;;;;;;0.52;100.00;96051.94;1284147;23;20012;-66
2021/03/22 01:45:31;;;;;;;32.72;19.23;;;;;;;0.54;100.00;96051.75;1272962;23;20006;-66
2021/03/22 01:46:01;;;;;;;31.27;19.30;;;;;;;0.56;100.00;96048.91;1259560;23;20066;-66
2021/03/22 01:46:31;;;;;;;25.60;16.97;;;;;;;0.61;100.00;96049.09;1247894;23;20011;-66
2021/03/22 01:47:12;;;;;;;30.53;17.73;;;;;;;0.56;100.00;96049.69;1253865;23;20069;-66
2021/03/22 01:47:42;;;;;;;28.90;17.88;;;;;;;0.58;100.00;96047.69;1257675;23;20025;-66
2021/03/22 01:48:13;;;;;;;32.43;18.70;;;;;;;0.60;100.00;96044.84;1267527;23;20448;-66
2021/03/22 01:48:43;;;;;;;29.57;18.83;;;;;;;0.62;100.00;96042.84;1273869;23;20025;-66
2021/03/22 01:49:14;;;;;;;35.83;18.53;;;;;;;0.60;100.00;96043.03;1278027;23;20024;-66
2021/03/22 01:50:40;;;;;;;29.57;18.23;;;;;;;0.58;100.00;96039.00;1271929;23;20462;-66
2021/03/22 01:51:10;;;;;;;27.55;16.98;;;;;;;0.56;100.00;96038.38;1224635;23;549072;-67
2021/03/22 01:51:41;;;;;;;34.53;18.77;;;;;;;0.57;100.00;96038.19;1257891;23;20026;-66
2021/03/22 01:52:11;;;;;;;31.63;17.90;;;;;;;0.59;100.00;96041.41;1259651;23;20007;-66
2021/03/22 01:52:43;;;;;;;28.10;18.43;;;;;;;0.64;100.00;96041.59;1259867;23;20006;-66
2021/03/22 01:53:13;;;;;;;28.40;18.13;;;;;;;0.64;100.00;96038.97;1259702;23;20007;-66
2021/03/22 01:53:44;;;;;;;29.57;17.90;;;;;;;0.61;100.00;96039.38;1262465;23;20006;-66
2021/03/22 01:54:14;;;;;;;31.43;17.37;;;;;;;0.63;100.00;96037.38;1265943;23;20009;-66
2021/03/22 01:54:45;;;;;;;30.23;18.27;;;;;;;0.65;100.00;96035.31;1266316;23;20002;-66
2021/03/22 01:55:15;;;;;;;30.43;17.30;;;;;;;0.65;100.00;96037.94;1272198;23;20037;-66
2021/03/22 01:55:46;;;;;;;33.03;18.00;;;;;;;0.65;100.00;96035.31;1272288;23;20013;-66
2021/03/22 01:56:29;;;;;;;28.30;17.63;;;;;;;0.65;100.00;96026.63;1278291;23;20001;-66
2021/03/22 01:57:27;;;;;;;32.92;18.00;;;;;;;0.63;100.00;96036.56;1278729;23;20335;-66
2021/03/22 01:57:58;;;;;;;28.90;17.75;;;;;;;0.66;100.00;96036.94;1278648;23;20040;-66
2021/03/22 01:58:28;;;;;;;29.77;17.60;;;;;;;0.63;100.00;96042.63;1278535;23;20083;-66
2021/03/22 01:58:59;;;;;;;35.37;19.07;;;;;;;0.64;100.00;96032.91;1278130;23;20430;-66
2021/03/22 01:59:30;;;;;;;30.20;18.10;;;;;;;0.62;100.00;96038.38;1278332;23;20076;-66
2021/03/22 02:00:28;;;;;;;29.27;18.80;;;;;;;0.66;100.00;96041.38;1265618;23;20117;-66
2021/03/22 02:00:59;;;;;;;31.17;18.05;;;;;;;0.68;100.00;96042.00;1271948;23;20468;-66
2021/03/22 02:01:29;;;;;;;31.90;17.33;;;;;;;0.69;100.00;96033.09;1272120;23;19990;-66
2021/03/22 02:02:01;;;;;;;31.33;18.83;;;;;;;0.66;100.00;96042.19;1277654;23;19993;-66
2021/03/22 02:02:32;;;;;;;33.45;18.95;;;;;;;0.62;100.00;96035.75;1278215;23;20024;-66
2021/03/22 02:03:10;;;;;;;36.72;18.83;;;;;;;0.62;100.00;96029.69;1278331;23;20365;-66
2021/03/22 02:03:41;;;;;;;30.10;17.67;;;;;;;0.63;100.00;96040.00;1278255;23;20001;-66
2021/03/22 02:04:12;;;;;;;31.80;18.70;;;;;;;0.62;100.00;96038.38;1272146;23;19990;-66
2021/03/22 02:04:42;;;;;;;29.10;18.13;;;;;;;0.62;100.00;96035.75;1271958;23;19997;-66
2021/03/22 02:05:17;;;;;;;35.03;18.93;;;;;;;0.63;100.00;96045.25;1266262;23;20002;-66
2021/03/22 02:05:48;;;;;;;31.85;19.00;;;;;;;0.64;100.00;96038.97;1265901;23;20012;-66
2021/03/22 02:06:19;;;;;;;29.73;18.90;;;;;;;0.64;100.00;96035.53;1267264;23;20001;-66
2021/03/22 02:06:49;;;;;;;38.37;19.50;;;;;;;0.63;100.00;96047.09;1273287;23;19996;-66
2021/03/22 02:07:20;;;;;;;33.37;19.37;;;;;;;0.61;100.00;96033.31;1272464;23;19993;-66
2021/03/22 02:07:53;;;;;;;32.53;18.90;;;;;;;0.59;100.00;96046.66;1278303;23;20371;-66
2021/03/22 02:08:34;;;;;;;28.65;17.58;;;;;;;0.57;100.00;96043.44;1272120;23;19993;-66
2021/03/22 02:09:05;;;;;;;29.48;17.85;;;;;;;0.58;100.00;96041.63;1268981;23;20498;-66
2021/03/22 02:09:35;;;;;;;32.83;19.27;;;;;;;0.59;100.00;96045.88;1272115;23;20040;-66
2021/03/22 02:10:07;;;;;;;33.53;18.73;;;;;;;0.58;100.00;96036.38;1274410;23;20049;-66
2021/03/22 02:10:37;;;;;;;32.35;18.88;;;;;;;0.56;100.00;96044.44;1278286;23;20493;-66
2021/03/22 02:11:17;;;;;;;32.83;18.40;;;;;;;0.58;100.00;96039.00;1278646;23;20008;-66
2021/03/22 02:11:48;;;;;;;29.83;18.13;;;;;;;0.57;100.00;96047.91;1278483;23;20439;-66
2021/03/22 02:12:20;;;;;;;34.37;18.70;;;;;;;0.57;100.00;96047.91;1278648;23;20216;-66
2021/03/22 02:12:50;;;;;;;33.25;18.83;;;;;;;0.56;100.00;96043.63;1278623;23;20421;-66
2021/03/22 02:13:25;;;;;;;30.33;17.77;;;;;;;0.56;100.00;96041.00;1278574;23;19997;-66
2021/03/22 02:13:57;;;;;;;32.67;18.55;;;;;;;0.57;100.00;96047.91;1272124;23;20001;-66
2021/03/22 02:14:27;;;;;;;35.80;19.17;;;;;;;0.56;100.00;96046.25;1265880;23;19994;-66
2021/03/22 02:14:58;;;;;;;31.00;18.03;;;;;;;0.55;100.00;96045.47;1265919;23;20005;-66
2021/03/22 02:15:28;;;;;;;34.00;17.63;;;;;;;0.57;100.00;96042.66;1266016;23;20001;-66
2021/03/22 02:16:31;;;;;;;30.17;17.67;;;;;;;0.57;100.00;96045.28;1261427;23;20062;-67
2021/03/22 02:17:20;;;;;;;33.45;16.70;;;;;;;0.56;100.00;96047.06;1262187;23;20002;-66
2021/03/22 02:17:52;;;;;;;34.20;18.75;;;;;;;0.56;100.00;96041.00;1276355;23;20013;-66
2021/03/22 02:18:34;;;;;;;30.00;17.65;;;;;;;0.57;100.00;96050.53;1272062;23;20002;-65
2021/03/22 02:19:20;;;;;;;29.67;17.77;;;;;;;0.57;100.00;96046.09;1272129;23;20025;-67
2021/03/22 02:20:16;;;;;;;29.55;17.25;;;;;;;0.56;100.00;96049.69;1265953;23;20002;-66
2021/03/22 02:21:39;;;;;;;26.33;16.45;;;;;;;0.56;100.00;96039.19;1274365;23;20009;-66
2021/03/22 02:22:14;;;;;;;31.45;16.98;;;;;;;0.57;100.00;96046.09;1271780;23;20060;-66
2021/03/22 02:23:13;;;;;;;32.15;16.55;;;;;;;0.55;100.00;96049.91;1277867;23;20455;-66
2021/03/22 02:24:21;;;;;;;32.58;16.42;;;;;;;0.59;100.00;96059.81;1265691;23;20053;-66
2021/03/22 02:25:02;;;;;;;34.88;15.82;;;;;;;0.59;100.00;96051.94;1259664;23;20013;-66
2021/03/22 02:25:55;;;;;;;31.02;17.25;;;;;;;0.58;100.00;96057.41;1263124;23;20013;-66
2021/03/22 02:26:43;;;;;;;30.63;16.13;;;;;;;0.57;100.00;96048.72;1271877;23;20044;-66
2021/03/22 02:27:32;;;;;;;28.52;16.10;;;;;;;0.57;100.00;96053.16;1273900;23;20017;-66
2021/03/22 02:28:24;;;;;;;34.03;16.02;;;;;;;0.56;100.00;96062.84;1277163;23;20001;-66
2021/03/22 02:29:12;;;;;;;37.72;17.02;;;;;;;0.57;100.00;96058.44;1282583;23;20004;-66
2021/03/22 02:30:05;;;;;;;32.60;15.65;;;;;;;0.60;100.00;96050.09;1277836;23;20031;-66
2021/03/22 02:31:01;;;;;;;35.90;15.45;;;;;;;0.60;100.00;96058.81;1272009;23;20040;-66
2021/03/22 02:31:53;;;;;;;35.65;15.13;;;;;;;0.59;100.00;96054.56;1273770;23;20015;-66
2021/03/22 02:32:48;;;;;;;32.70;15.98;;;;;;;0.59;100.00;96056.38;1275629;23;20013;-66
2021/03/22 02:33:37;;;;;;;34.00;15.88;;;;;;;0.59;100.00;96057.19;1278393;23;20001;-65
2021/03/22 02:34:09;;;;;;;37.45;16.60;;;;;;;0.60;100.00;96063.25;1278468;23;20334;-66
2021/03/22 02:34:50;;;;;;;34.33;15.40;;;;;;;0.59;100.00;96057.19;1278194;23;20039;-66
2021/03/22 02:35:32;;;;;;;33.90;14.98;;;;;;;0.59;100.00;96056.38;1271978;23;20029;-66
2021/03/22 02:36:10;;;;;;;35.35;15.32;;;;;;;0.59;100.00;96051.13;1271938;23;20084;-66
2021/03/22 02:37:02;;;;;;;32.40;15.70;;;;;;;0.57;100.00;96055.78;1278195;23;20012;-66