Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:05:35;;;;;;;5.47;2.10;;;10.50;98.00;;;;;;4976959;28;20452;-90
2020/12/24 00:08:30;;;;;;;;;;;;;;;;;;;;;
2020/12/24 00:18:24;;;;;;;;;;;;;;;;;;;;;
2020/12/24 00:21:39;;;;;;;2.47;1.40;;;10.30;97.60;;;;;;4958465;28;20042;-92
2020/12/24 00:25:14;;;;;;;3.00;1.58;;;10.30;97.80;;;;;;4996732;28;20073;-92
2020/12/24 00:28:57;;;;;;;;;;;;;;;;;;;;;
2020/12/24 00:32:02;;;;;;;6.70;1.50;;;10.40;98.00;;;;;;4947158;28;20114;-94
2020/12/24 00:34:33;;;;;;;4.45;1.75;;;10.40;98.00;;;;;;4974704;28;20045;-94
2020/12/24 00:37:02;;;;;;;4.67;1.80;;;10.30;97.80;;;;;;4994326;28;20018;-93
2020/12/24 00:39:30;;;;;;;4.93;2.00;;;10.30;97.50;;;;;;5032062;22;20065;-89
2020/12/24 00:41:57;;;;;;;6.57;2.28;;;10.20;97.50;;;;;;5055177;28;20032;-89
2020/12/24 00:44:26;;;;;;;5.78;2.10;;;10.10;97.20;;;;;;5047432;28;20124;-90
2020/12/24 00:46:58;;;;;;;8.63;2.65;;;10.00;96.90;;;;;;5090160;28;20111;-89
2020/12/24 00:49:29;;;;;;;7.50;2.40;;;10.00;96.90;;;;;;5053837;28;20064;-89
2020/12/24 00:51:55;;;;;;;;;;;9.90;97.00;;;;;;5052861;28;20025;-88
2020/12/24 00:54:39;;;;;;;9.70;2.47;;;9.80;97.00;;;;;;5060843;28;19908;-89
2020/12/24 00:57:19;;;;;;;11.25;2.85;;;9.70;97.10;;;;;;5056875;28;20070;-88
2020/12/24 00:59:44;;;;;;;8.65;2.15;;;9.70;97.20;;;;;;5032103;28;20115;-89
2020/12/24 01:02:19;;;;;;;8.70;2.17;;;9.60;97.20;;;;;;5059651;28;20056;-89
2020/12/24 01:04:51;;;;;;;8.73;1.88;;;9.60;97.20;;;;;;5046444;28;20021;-89
2020/12/24 01:07:16;;;;;;;13.50;2.33;;;9.50;97.20;;;;;;5090573;28;20102;-89
2020/12/24 01:09:43;;;;;;;11.82;2.15;;;9.50;97.20;;;;;;5062404;28;20115;-89
2020/12/24 01:12:09;;;;;;;13.52;2.00;;;9.50;97.30;;;;;;5061807;28;20034;-89
2020/12/24 01:14:57;;;;;;;12.02;2.20;;;9.40;97.20;;;;;;5057483;28;20012;-89
2020/12/24 01:17:37;;;;;;;14.40;2.28;;;9.40;97.20;;;;;;5042169;28;20041;-89
2020/12/24 01:20:09;;;;;;;15.63;2.25;;;9.40;97.30;;;;;;5057528;28;20478;-88
2020/12/24 01:22:35;;;;;;;11.90;1.98;;;9.30;97.10;;;;;;5039312;28;20055;-89
2020/12/24 01:25:02;;;;;;;18.40;3.67;;;9.30;97.20;;;;;;5056754;28;20469;-88
2020/12/24 01:27:30;;;;;;;11.88;2.42;;;9.20;97.00;;;;;;5070830;28;20058;-89
2020/12/24 01:29:56;;;;;;;8.55;1.90;;;9.20;97.00;;;;;;5077960;28;20047;-88
2020/12/24 01:32:28;;;;;;;6.72;1.95;;;9.20;97.00;;;;;;5078107;28;20060;-89
2020/12/24 01:34:54;;;;;;;10.63;1.73;;;9.20;97.20;;;;;;5056954;28;20381;-89
2020/12/24 01:37:35;;;;;;;10.00;2.20;;;9.20;97.10;;;;;;5040685;28;20012;-89
2020/12/24 01:40:24;;;;;;;8.23;1.77;;;9.20;96.90;;;;;;5074572;28;20044;-89
2020/12/24 01:42:59;;;;;;;8.75;1.40;;;9.10;96.60;;;;;;5077575;28;20043;-89
2020/12/24 01:45:33;;;;;;;6.22;1.70;;;9.00;96.50;;;;;;5054365;28;20056;-89
2020/12/24 01:47:59;;;;;;;5.65;1.27;;;8.90;96.50;;;;;;5067887;28;20042;-89
2020/12/24 01:50:30;;;;;;;4.28;1.33;;;8.90;96.60;;;;;;5059930;28;20020;-89
2020/12/24 01:52:59;;;;;;;4.53;1.23;;;8.90;96.60;;;;;;5049752;28;20016;-88
2020/12/24 01:55:25;;;;;;;7.20;1.17;;;9.00;96.70;;;;;;5076630;28;20027;-89
2020/12/24 01:58:11;;;;;;;5.55;1.30;;;8.90;96.50;;;;;;5044418;28;20029;-89
2020/12/24 02:00:36;;;;;;;3.15;0.95;;;8.90;96.50;;;;;;5071356;28;20036;-89
2020/12/24 02:03:02;;;;;;;6.22;1.10;;;8.90;96.70;;;;;;5040742;28;20107;-89
2020/12/24 02:05:46;;;;;;;8.00;1.98;;;9.00;96.60;;;;;;5060615;28;20027;-89
2020/12/24 02:08:15;;;;;;;8.00;1.42;;;9.00;96.80;;;;;;5077312;28;20063;-89
2020/12/24 02:10:40;;;;;;;11.40;2.67;;;8.90;96.60;;;;;;5077172;28;20107;-89
2020/12/24 02:13:09;;;;;;;5.70;1.45;;;8.90;96.60;;;;;;5059213;28;20110;-89
2020/12/24 02:15:45;;;;;;;8.45;1.45;;;8.90;96.70;;;;;;5070197;28;20092;-89
2020/12/24 02:18:11;;;;;;;7.57;1.35;;;8.90;96.60;;;;;;5091650;28;20036;-89
2020/12/24 02:20:54;;;;;;;6.25;1.50;;;8.90;96.80;;;;;;5076988;28;20020;-89
2020/12/24 02:23:25;;;;;;;7.85;1.77;;;8.90;96.70;;;;;;5053033;28;20035;-89
2020/12/24 02:25:53;;;;;;;;;;;8.90;96.80;;;;;;5089085;28;20392;-89
2020/12/24 02:28:19;;;;;;;9.38;1.83;;;8.90;96.60;;;;;;5069495;28;20284;-89
2020/12/24 02:33:55;;;;;;;11.60;1.90;;;8.90;96.90;;;;;;5046844;28;20063;-87
2020/12/24 02:36:21;;;;;;;14.63;2.83;;;8.90;96.90;;;;;;5057661;28;20024;-87
2020/12/24 02:38:46;;;;;;;11.18;1.90;;;8.90;96.80;;;;;;5049932;28;20032;-87
2020/12/24 02:41:12;;;;;;;13.45;1.95;;;8.90;96.90;;;;;;5058337;28;20224;-87
2020/12/24 02:43:45;;;;;;;16.38;2.45;;;8.90;97.00;;;;;;5093731;28;20055;-89
2020/12/24 02:46:12;;;;;;;10.95;2.40;;;8.90;96.90;;;;;;5061983;28;20473;-88
2020/12/24 02:48:38;;;;;;;13.68;3.53;;;8.90;96.80;;;;;;5025989;28;20032;-89
2020/12/24 02:51:03;;;;;;;14.20;2.10;;;8.90;96.80;;;;;;5047855;28;20066;-89
2020/12/24 02:53:38;;;;;;;9.93;2.13;;;8.90;96.90;;;;;;5059878;28;20109;-89
2020/12/24 02:56:04;;;;;;;17.88;3.03;;;8.90;96.90;;;;;;5076170;28;20035;-89
2020/12/24 02:58:29;;;;;;;14.75;2.63;;;8.90;96.80;;;;;;5086929;28;20021;-89
2020/12/24 03:00:55;;;;;;;11.50;2.22;;;8.90;96.90;;;;;;5065061;28;20035;-89
2020/12/24 03:03:31;;;;;;;13.48;1.95;;;8.90;96.80;;;;;;5086821;28;20055;-89
2020/12/24 03:05:57;;;;;;;23.35;4.32;;;8.90;96.60;;;;;;5045525;28;20028;-89
2020/12/24 03:08:22;;;;;;;17.15;2.50;;;8.90;96.80;;;;;;5075803;28;20043;-88
2020/12/24 03:10:48;;;;;;;11.30;2.30;;;8.90;96.90;;;;;;5039435;28;20081;-89
2020/12/24 03:13:14;;;;;;;16.25;2.72;;;8.90;96.90;;;;;;5051579;28;20473;-89
2020/12/24 03:15:40;;;;;;;13.57;2.53;;;8.90;96.80;;;;;;5040772;28;20019;-89
2020/12/24 03:18:07;;;;;;;13.85;2.50;;;8.90;96.80;;;;;;5065517;28;20030;-89
2020/12/24 03:20:33;;;;;;;14.40;2.55;;;8.90;96.80;;;;;;5052722;28;20040;-89
2020/12/24 03:22:58;;;;;;;18.25;2.60;;;8.90;96.90;;;;;;5043967;28;20134;-89
2020/12/24 03:25:33;;;;;;;13.30;2.35;;;8.90;96.80;;;;;;5052137;28;20028;-89
2020/12/24 03:28:05;;;;;;;11.20;2.13;;;8.90;96.80;;;;;;5062454;28;20023;-89
2020/12/24 03:30:34;;;;;;;12.85;2.03;;;8.90;96.80;;;;;;5075322;28;20496;-88
2020/12/24 03:32:59;;;;;;;16.10;4.35;;;8.90;96.90;;;;;;5061284;28;20024;-89
2020/12/24 03:35:25;;;;;;;12.18;2.08;;;8.90;96.80;;;;;;5063289;28;20089;-89
2020/12/24 03:37:51;;;;;;;16.65;4.05;;;8.90;96.80;;;;;;5036621;28;20017;-89
2020/12/24 03:40:16;;;;;;;15.40;2.35;;;8.90;96.80;;;;;;5065074;28;20062;-88
2020/12/24 03:42:44;;;;;;;12.10;1.98;;;8.90;96.80;;;;;;5057123;28;20028;-88
2020/12/24 03:45:09;;;;;;;11.75;2.03;;;8.90;96.90;;;;;;5066209;28;20095;-89
2020/12/24 03:47:42;;;;;;;13.32;2.35;;;9.00;96.90;;;;;;5069240;28;20032;-88
2020/12/24 03:50:07;;;;;;;16.45;2.90;;;9.00;96.90;;;;;;5065775;28;20556;-89
2020/12/24 03:52:33;;;;;;;10.65;2.15;;;8.90;96.60;;;;;;5038530;28;20051;-89
2020/12/24 03:54:59;;;;;;;12.25;2.22;;;8.90;96.70;;;;;;5041728;28;20035;-88
2020/12/24 03:57:27;;;;;;;12.57;1.85;;;8.90;96.50;;;;;;5047471;28;20028;-89
2020/12/24 04:00:01;;;;;;;13.52;2.38;;;8.90;96.70;;;;;;5076598;28;20020;-89
2020/12/24 04:02:46;;;;;;;16.58;2.70;;;8.90;96.60;;;;;;5055958;28;20036;-89
2020/12/24 04:05:21;;;;;;;17.75;2.22;;;8.80;96.50;;;;;;5091488;28;20115;-87
2020/12/24 04:07:49;;;;;;;14.45;2.33;;;8.80;96.60;;;;;;5047037;28;20036;-88
2020/12/24 04:10:41;;;;;;;15.05;2.53;;;8.90;96.80;;;;;;5090650;28;20023;-88
2020/12/24 04:13:15;;;;;;;12.65;2.00;;;8.90;96.60;;;;;;5037339;28;20097;-88
2020/12/24 04:15:53;;;;;;;20.42;4.80;;;8.90;96.70;;;;;;5050926;28;20025;-88
2020/12/24 04:18:22;;;;;;;19.85;3.05;;;8.90;96.70;;;;;;5069985;28;20115;-88
2020/12/24 04:20:47;;;;;;;14.00;2.30;;;8.90;96.70;;;;;;5054707;28;20036;-89
2020/12/24 04:23:13;;;;;;;12.02;2.38;;;8.90;96.80;;;;;;5041650;28;20032;-88
2020/12/24 04:25:39;;;;;;;18.17;2.17;;;8.90;96.80;;;;;;5058156;28;20028;-89
2020/12/24 04:28:06;;;;;;;10.02;1.77;;;8.90;96.70;;;;;;5050462;28;20078;-90
2020/12/24 04:30:31;;;;;;;11.00;2.30;;;8.90;96.90;;;;;;5068331;28;20389;-90
2020/12/24 04:32:57;;;;;;;12.18;2.45;;;9.00;96.90;;;;;;5091137;28;20031;-89
2020/12/24 04:35:23;;;;;;;13.10;2.63;;;9.00;96.90;;;;;;5058246;28;20031;-90
2020/12/24 04:38:16;;;;;;;13.65;2.50;;;8.90;96.90;;;;;;5043566;28;20054;-89
2020/12/24 04:40:49;;;;;;;16.23;2.33;;;9.00;96.90;;;;;;5074153;28;20386;-89
2020/12/24 04:43:39;;;;;;;16.98;2.65;;;9.00;96.90;;;;;;5072166;28;20504;-89
2020/12/24 04:46:13;;;;;;;16.98;2.55;;;9.00;96.70;;;;;;5060912;28;20021;-88
2020/12/24 04:48:39;;;;;;;13.32;2.72;;;9.00;96.80;;;;;;5062593;28;20040;-88
2020/12/24 04:51:10;;;;;;;14.30;3.05;;;9.00;96.80;;;;;;5090926;28;20020;-88
2020/12/24 04:53:42;;;;;;;17.25;3.33;;;9.00;96.90;;;;;;5062883;28;20024;-87
2020/12/24 04:56:10;;;;;;;11.20;1.77;;;9.00;96.90;;;;;;5062166;28;20028;-87
2020/12/24 04:58:35;;;;;;;9.13;2.00;;;9.00;96.90;;;;;;5045016;28;20037;-87
2020/12/24 05:01:19;;;;;;;10.02;2.33;;;9.10;97.00;;;;;;5097307;28;20032;-86
2020/12/24 05:03:55;;;;;;;10.00;1.70;;;9.10;97.10;;;;;;5065425;28;20020;-86
2020/12/24 05:06:21;;;;;;;4.72;1.38;;;9.20;97.20;;;;;;5058252;28;20033;-86
2020/12/24 05:09:15;;;;;;;3.22;0.93;;;9.20;97.10;;;;;;5044459;28;20351;-86
2020/12/24 05:11:44;;;;;;;2.17;0.70;;;9.20;96.90;;;;;;5057943;28;20017;-86
2020/12/24 05:14:18;;;;;;;0.73;0.63;;;9.20;96.70;;;;;;5058303;28;20024;-86
2020/12/24 05:17:09;;;;;;;0.50;0.50;;;9.10;96.60;;;;;;5091001;28;20020;-86
2020/12/24 05:19:36;;;;;;;0.40;0.40;;;9.10;96.40;;;;;;5067196;28;20012;-87
2020/12/24 05:22:16;;;;;;;1.10;0.52;;;9.00;96.40;;;;;;5056044;28;20025;-87
2020/12/24 05:24:42;;;;;;;0.95;0.75;;;8.90;96.30;;;;;;5067481;28;20091;-87
2020/12/24 05:27:12;;;;;;;0.60;0.50;;;8.90;96.30;;;;;;5058390;28;20027;-87
2020/12/24 05:29:53;;;;;;;0.47;0.40;;;8.80;96.10;;;;;;5064902;28;20051;-87
2020/12/24 05:32:31;;;;;;;0.40;0.40;;;8.70;96.00;;;;;;5078150;28;20020;-87
2020/12/24 05:35:10;;;;;;;0.38;0.38;;;8.60;96.00;;;;;;5058461;28;20017;-87
2020/12/24 05:37:42;;;;;;;0.28;0.28;;;8.50;96.00;;;;;;5059450;28;20059;-88
2020/12/24 05:40:24;;;;;;;0.50;0.35;;;8.40;96.00;;;;;;5043145;28;20481;-88
2020/12/24 05:43:01;;;;;;;0.68;0.40;;;8.40;96.00;;;;;;5058998;28;20548;-88
2020/12/24 05:45:29;;;;;;;0.50;0.30;;;8.30;96.00;;;;;;5059383;28;20029;-88
2020/12/24 05:48:12;;;;;;;0.35;0.35;;;8.20;95.90;;;;;;5042316;28;20025;-88
2020/12/24 05:50:39;;;;;;;0.30;0.30;;;8.10;95.80;;;;;;5058917;28;20107;-88
2020/12/24 05:53:13;;;;;;;0.25;0.25;;;8.00;95.80;;;;;;5058857;28;20021;-88
2020/12/24 05:55:42;;;;;;;0.47;0.40;;;8.00;95.90;;;;;;5042273;28;20025;-87
2020/12/24 05:58:08;;;;;;;1.10;0.40;;;7.90;95.90;;;;;;5058826;28;20493;-88
2020/12/24 06:00:40;;;;;;;0.30;0.20;;;7.80;96.10;;;;;;5042185;28;20036;-88
2020/12/24 06:03:17;;;;;;;0.68;0.30;;;7.80;96.10;;;;;;5042322;28;20024;-88
2020/12/24 06:05:49;;;;;;;0.22;0.22;;;7.70;96.00;;;;;;5058493;28;20039;-88
2020/12/24 06:08:28;;;;;;;0.32;0.32;;;7.60;96.10;;;;;;5060574;28;20025;-87
2020/12/24 06:11:10;;;;;;;1.08;0.73;;;7.60;96.10;;;;;;5078131;28;20032;-87
2020/12/24 06:14:00;;;;;;;1.50;0.40;;;7.60;96.20;;;;;;5078147;28;20496;-88
2020/12/24 06:16:27;;;;;;;2.08;0.50;;;7.60;96.20;;;;;;5095909;28;20020;-88
2020/12/24 06:19:04;;;;;;;0.65;0.38;;;7.50;96.20;;;;;;5077987;28;20420;-87
2020/12/24 06:21:33;;;;;;;1.48;0.52;;;7.40;96.10;;;;;;5059572;28;20465;-87
2020/12/24 06:24:09;;;;;;;0.85;0.50;;;7.40;96.20;;;;;;5059150;28;20031;-87
2020/12/24 06:26:45;;;;;;;0.80;0.47;;;7.30;96.30;;;;;;5060797;28;20039;-87
2020/12/24 06:29:19;;;;;;;0.60;0.60;;;7.30;96.30;;;;;;5077651;28;20104;-87
2020/12/24 06:31:46;;;;;;;0.45;0.32;;;7.30;96.30;;;;;;5068041;28;20028;-87
2020/12/24 06:34:30;;;;;;;1.88;0.50;;;7.20;96.40;;;;;;5042944;28;20481;-87
2020/12/24 06:36:56;;;;;;;0.55;0.43;;;7.20;96.50;;;;;;5077805;28;20051;-88
2020/12/24 06:39:41;;;;;;;1.50;0.40;;;7.20;96.50;;;;;;5074960;28;20028;-87
2020/12/24 06:42:44;;;;;;;1.48;0.68;;;7.20;96.50;;;;;;5056991;28;20056;-87
2020/12/24 06:45:28;;;;;;;0.68;0.50;;;7.20;96.50;;;;;;5057180;28;20068;-87
2020/12/24 06:48:16;;;;;;;1.10;0.75;;;7.10;96.60;;;;;;5073693;28;20463;-88
2020/12/24 06:50:46;;;;;;;1.75;0.60;;;7.20;96.70;;;;;;5076896;28;20024;-87
2020/12/24 06:53:31;;;;;;;1.67;0.80;;;7.10;96.70;;;;;;5042847;28;20029;-87
2020/12/24 06:56:16;;;;;;;0.85;0.70;;;7.10;96.70;;;;;;5095826;22;20084;-94
2020/12/24 06:58:53;;;;;;;1.40;0.80;;;7.10;96.80;;;;;;5035560;28;20032;-95
2020/12/24 07:01:27;;;;;;;1.92;0.70;;;7.10;96.80;;;;;;5066887;28;20025;-95
2020/12/24 07:03:55;;;;;;;1.98;0.90;;;7.10;96.70;;;;;;5019335;28;20033;-95
2020/12/24 07:06:43;;;;;;;3.22;0.75;;;7.10;96.80;;;;;;5066848;28;20049;-93
2020/12/24 07:09:20;;;;;;;0.90;0.70;;;7.10;96.80;;;;;;5065261;28;20024;-95
2020/12/24 07:11:51;;;;;;;2.03;0.90;;;7.10;96.80;;;;;;5055848;28;20426;-94
2020/12/24 07:14:33;;;;;;;;;;;7.10;96.90;;;;;;5045900;28;20029;-92
2020/12/24 07:17:28;;;;;;;0.50;0.50;;;7.10;96.90;;;;;;5053043;28;19912;-94
2020/12/24 07:19:56;;;;;;;0.90;0.77;;;7.10;97.00;;;;;;5038369;28;20025;-94
2020/12/24 07:22:28;;;;;;;1.23;0.68;;;7.10;97.00;;;;;;5068693;28;20025;-94
2020/12/24 07:25:00;;;;;;;1.40;0.82;;;7.10;97.00;;;;;;5046618;28;20028;-96
2020/12/24 07:27:50;;;;;;;1.20;0.85;;;7.10;97.00;;;;;;5050531;28;20031;-95
2020/12/24 07:30:19;;;;;;;1.15;0.68;;;7.10;97.00;;;;;;5052857;28;20032;-95
2020/12/24 07:32:51;;;;;;;1.27;0.80;;;7.10;97.10;;;;;;5055024;28;20108;-94
2020/12/24 07:35:17;;;;;;;0.88;0.80;;;7.10;97.10;;;;;;5072382;28;20025;-91
2020/12/24 07:37:43;;;;;;;1.17;0.93;;;7.10;97.40;;;;;;5022742;28;21284;-91
2020/12/24 07:40:11;;;;;;;1.63;1.10;;;7.10;97.10;;;;;;5037512;28;20036;-91
2020/12/24 07:42:37;;;;;;;1.65;0.80;;;7.10;97.10;;;;;;5035956;28;20183;-93
2020/12/24 07:45:04;;;;;;;1.17;0.70;;;7.10;97.20;;;;;;5021097;28;20112;-93
2020/12/24 07:47:30;;;;;;;1.40;0.88;;;7.10;97.20;;;;;;5019160;28;20037;-93
2020/12/24 07:49:56;;;;;;;1.30;0.88;;;7.10;97.20;;;;;;5054018;28;20506;-93
2020/12/24 07:52:21;;;;;;;1.30;0.85;;;7.20;97.20;;;;;;5026457;28;20032;-96
2020/12/24 07:54:47;;;;;;;2.08;0.90;;;7.10;97.20;;;;;;5034611;28;20507;-94
2020/12/24 07:57:23;;;;;;;1.92;1.13;;;7.10;97.20;;;;;;5045066;28;20038;-94
2020/12/24 07:59:58;;;;;;;0.82;0.77;;;7.10;97.10;;;;;;5045378;28;20028;-95
2020/12/24 08:02:23;;;;;;;1.65;0.95;;;7.20;97.20;;;;;;5047730;28;20113;-95
2020/12/24 08:04:54;;;;;;;3.40;1.10;;;7.20;97.20;;;;;;5037132;28;20069;-93
2020/12/24 08:07:20;;;;;;;1.65;1.10;;;7.10;97.20;;;;;;5031076;28;20118;-91
2020/12/24 08:09:45;;;;;;;2.25;1.27;;;7.10;97.20;;;;;;5013561;28;20088;-95
2020/12/24 08:12:20;;;;;;;2.38;1.30;;;7.10;97.20;;;;;;5034743;28;20035;-92
2020/12/24 08:14:45;;;;;;;3.15;1.80;;;7.10;97.10;;;;;;5029199;28;20025;-94
2020/12/24 08:17:43;;;;;;;2.35;1.50;;;7.10;97.00;;;;;;5053175;28;20100;-92
2020/12/24 08:20:12;;;;;;;2.45;1.70;;;7.10;97.00;;;;;;5007992;28;20545;-92
2020/12/24 08:23:06;;;;;;;4.82;1.70;;;7.00;97.00;;;;;;5049010;28;20017;-94
2020/12/24 08:25:32;;;;;;;2.08;1.30;;;7.00;97.00;;;;;;5054947;28;20074;-94
2020/12/24 08:27:59;;;;;;;1.50;1.20;;;7.00;97.10;;;;;;5056189;28;20056;-94
2020/12/24 08:30:25;;;;;;;3.03;1.50;;;7.00;97.10;;;;;;5056387;28;20067;-89
2020/12/24 08:32:51;;;;;;;2.38;1.25;;;7.00;97.20;;;;;;5023049;28;20033;-96
2020/12/24 08:35:17;;;;;;;2.22;1.40;;;7.00;97.20;;;;;;5028553;28;20029;-95
2020/12/24 08:37:43;;;;;;;1.90;1.23;;;7.00;97.20;;;;;;5051628;28;20048;-95
2020/12/24 08:40:18;;;;;;;2.10;1.27;;;6.90;97.20;;;;;;5056611;28;20032;-92
2020/12/24 08:42:46;;;;;;;2.10;1.42;;;6.90;97.20;;;;;;5054256;28;20032;-93
2020/12/24 08:45:13;;;;;;;1.95;1.52;;;7.00;97.30;;;;;;5054853;28;20101;-94
2020/12/24 08:47:39;;;;;;;2.90;1.77;;;6.90;97.30;;;;;;5059830;28;20040;-93
2020/12/24 08:50:07;;;;;;;1.92;1.40;;;6.90;97.20;;;;;;5050839;28;20025;-95
2020/12/24 08:52:38;;;;;;;3.25;2.35;;;7.00;97.30;;;;;;5055280;28;20032;-94
2020/12/24 08:55:10;;;;;;;3.10;1.90;;;7.00;97.30;;;;;;5053629;28;20055;-95
2020/12/24 08:57:38;;;;;;;3.00;1.98;;;6.90;97.20;;;;;;5037723;28;20035;-94
2020/12/24 09:00:12;;;;;;;5.05;2.00;;;6.90;97.20;;;;;;5038328;28;20017;-94
2020/12/24 09:02:37;;;;;;;4.82;2.28;;;7.00;97.30;;;;;;5054629;28;20613;-93
2020/12/24 09:05:05;;;;;;;4.22;2.05;;;7.00;97.30;;;;;;5020280;28;20047;-93
2020/12/24 09:07:33;;;;;;;4.07;2.13;;;6.90;97.30;;;;;;5044287;28;20033;-94
2020/12/24 09:10:03;;;;;;;4.95;2.40;;;6.90;97.30;;;;;;5048717;28;20079;-92
2020/12/24 09:12:28;;;;;;;4.43;2.30;;;6.90;97.40;;;;;;5053178;28;20033;-92
2020/12/24 09:15:09;;;;;;;4.25;2.10;;;7.00;97.40;;;;;;5053099;28;20066;-93
2020/12/24 09:17:35;;;;;;;2.42;1.83;;;7.00;97.50;;;;;;5052713;28;20021;-89
2020/12/24 09:20:06;;;;;;;3.15;1.98;;;7.00;97.50;;;;;;5036557;28;20029;-93
2020/12/24 09:22:32;;;;;;;3.70;2.15;;;7.00;97.50;;;;;;5072277;28;20051;-89
2020/12/24 09:24:57;;;;;;;4.40;2.22;;;7.00;97.50;;;;;;5047856;28;20021;-94
2020/12/24 09:27:23;;;;;;;4.95;2.70;;;7.00;97.50;;;;;;5056822;28;20031;-91
2020/12/24 09:29:49;;;;;;;3.70;2.10;;;7.00;97.50;;;;;;5040477;28;20083;-93
2020/12/24 09:32:15;;;;;;;3.20;2.00;;;7.00;97.50;;;;;;5055734;28;20025;-92
2020/12/24 09:34:40;;;;;;;3.40;2.17;;;7.00;97.50;;;;;;5035521;28;20032;-93
2020/12/24 09:37:06;;;;;;;3.85;2.20;;;7.00;97.40;;;;;;5051089;28;20040;-91
2020/12/24 09:39:32;;;;;;;5.00;2.67;;;7.00;97.40;;;;;;5067611;28;20029;-90
2020/12/24 09:41:58;;;;;;;4.50;2.45;;;7.00;97.40;;;;;;5053079;28;20021;-93
2020/12/24 09:44:26;;;;;;;4.07;2.63;;;7.10;97.30;;;;;;5053092;28;20071;-90
2020/12/24 09:46:52;;;;;;;4.57;2.33;;;7.00;97.50;;;;;;5039707;28;20055;-93
2020/12/24 09:49:18;;;;;;;4.30;2.55;;;7.00;97.30;;;;;;5072195;28;20468;-93
2020/12/24 09:51:43;;;;;;;4.15;2.30;;;7.00;97.40;;;;;;5044828;28;20267;-91
2020/12/24 09:54:09;;;;;;;4.07;2.08;;;7.00;97.30;;;;;;5043995;28;20438;-90
2020/12/24 09:56:35;;;;;;;4.07;2.30;;;7.00;97.40;;;;;;5069083;28;20032;-91
2020/12/24 09:59:01;;;;;;;4.30;2.20;;;6.90;97.40;;;;;;5047921;28;20033;-92
2020/12/24 10:01:28;;;;;;;3.60;2.28;;;7.00;97.40;;;;;;5053060;28;20032;-95
2020/12/24 10:03:54;;;;;;;4.72;2.38;;;7.00;97.50;;;;;;5075248;28;20108;-90
2020/12/24 10:06:20;;;;;;;5.72;2.47;;;7.00;97.50;;;;;;5030361;28;20025;-92
2020/12/24 10:08:45;;;;;;;4.13;2.00;;;7.00;97.50;;;;;;5057949;28;20070;-92
2020/12/24 10:11:15;;;;;;;4.85;2.17;;;7.00;97.50;;;;;;5051055;28;20051;-92
2020/12/24 10:13:41;;;;;;;3.72;2.20;;;7.00;97.40;;;;;;5071100;28;20106;-94
2020/12/24 10:16:07;;;;;;;4.43;2.25;;;7.00;97.40;;;;;;5067253;28;20032;-94
2020/12/24 10:18:33;;;;;;;4.80;2.78;;;7.00;97.40;;;;;;5052788;28;20032;-92
2020/12/24 10:20:59;;;;;;;5.13;2.60;;;7.00;97.30;;;;;;5048138;28;20377;-90
2020/12/24 10:23:24;;;;;;;5.05;2.63;;;7.00;97.30;;;;;;5073158;28;20028;-90
2020/12/24 10:25:50;;;;;;;4.63;2.70;;;7.00;97.40;;;;;;5029977;28;20464;-91
2020/12/24 10:28:16;;;;;;;7.05;3.30;;;7.00;97.30;;;;;;5036168;28;20025;-92
2020/12/24 10:30:45;;;;;;;6.13;2.88;;;7.00;97.60;;;;;;5043370;28;20063;-91
2020/12/24 10:33:11;;;;;;;4.32;2.53;;;7.00;97.30;;;;;;5047462;28;20025;-89
2020/12/24 10:35:40;;;;;;;3.88;2.20;;;7.00;97.20;;;;;;5052047;28;20035;-90
2020/12/24 10:38:06;;;;;;;3.05;2.00;;;7.00;97.30;;;;;;5072184;28;20024;-94
2020/12/24 10:40:32;;;;;;;7.47;2.90;;;7.00;97.40;;;;;;5049280;28;20078;-92
2020/12/24 10:42:58;;;;;;;5.88;2.40;;;7.00;97.40;;;;;;5051850;28;20024;-93
2020/12/24 10:45:25;;;;;;;5.05;2.10;;;7.00;97.50;;;;;;5067509;28;20046;-95
2020/12/24 10:47:51;;;;;;;6.05;2.40;;;7.00;97.60;;;;;;5034586;28;20036;-90
2020/12/24 10:50:17;;;;;;;7.60;2.72;;;7.00;97.60;;;;;;5036907;28;20083;-95
2020/12/24 10:52:43;;;;;;;4.40;2.20;;;7.10;97.70;;;;;;5046996;28;20024;-96
2020/12/24 10:55:09;;;;;;;9.07;2.83;;;7.10;97.70;;;;;;5039727;28;20060;-93
2020/12/24 10:57:35;;;;;;;6.93;2.60;;;7.10;97.70;;;;;;5043357;28;20037;-91
2020/12/24 11:00:01;;;;;;;5.00;2.78;;;7.10;97.70;;;;;;5036654;28;20032;-90
2020/12/24 11:02:27;;;;;;;7.10;2.50;;;7.10;97.60;;;;;;5028922;28;20122;-88
2020/12/24 11:04:52;;;;;;;7.15;2.20;;;7.10;97.60;;;;;;5022153;28;20029;-92
2020/12/24 11:07:18;;;;;;;4.70;2.17;;;7.10;97.70;;;;;;5023058;28;20025;-95
2020/12/24 11:09:43;;;;;;;6.47;2.28;;;7.10;97.70;;;;;;5050421;28;20036;-92
2020/12/24 11:12:09;;;;;;;5.22;2.35;;;7.20;97.80;;;;;;5022815;28;20043;-89
2020/12/24 11:14:35;;;;;;;4.65;2.13;;;7.20;97.70;;;;;;5021723;28;20044;-90
2020/12/24 11:17:02;;;;;;;5.10;2.17;;;7.20;97.80;;;;;;5055414;28;20108;-92
2020/12/24 11:19:28;;;;;;;9.13;2.55;;;7.20;97.80;;;;;;5035835;28;20078;-89
2020/12/24 11:21:53;;;;;;;7.90;2.30;;;7.20;97.80;;;;;;5052291;28;20021;-91
2020/12/24 11:24:19;;;;;;;10.05;2.70;;;7.20;97.80;;;;;;5052312;28;20040;-91
2020/12/24 11:26:45;;;;;;;8.82;2.65;;;7.20;97.80;;;;;;5029400;28;20135;-90
2020/12/24 11:29:11;;;;;;;11.60;3.78;;;7.30;97.80;;;;;;5054796;28;20029;-92
2020/12/24 11:31:38;;;;;;;7.40;2.83;;;7.30;97.70;;;;;;5022546;28;20039;-91
2020/12/24 11:34:05;;;;;;;6.28;2.42;;;7.30;97.70;;;;;;5022835;28;20025;-91
2020/12/24 11:36:30;;;;;;;6.72;2.33;;;7.30;97.70;;;;;;5039178;28;20028;-90
2020/12/24 11:38:56;;;;;;;6.88;2.72;;;7.30;97.70;;;;;;5047148;28;20499;-88
2020/12/24 11:41:24;;;;;;;8.77;2.20;;;7.30;97.80;;;;;;5050992;28;20146;-88
2020/12/24 11:43:51;;;;;;;6.95;2.63;;;7.30;97.80;;;;;;5053872;28;20038;-88
2020/12/24 11:46:19;;;;;;;8.73;2.72;;;7.30;97.80;;;;;;5022802;28;20083;-91
2020/12/24 11:48:45;;;;;;;7.53;2.20;;;7.30;97.80;;;;;;5028023;28;20400;-91
2020/12/24 11:51:13;;;;;;;8.82;2.63;;;7.30;97.90;;;;;;5021628;28;20040;-92
2020/12/24 11:53:40;;;;;;;6.28;2.53;;;7.30;97.90;;;;;;5047596;28;20056;-91
2020/12/24 11:56:15;;;;;;;8.25;2.58;;;7.40;97.90;;;;;;5041032;28;20045;-92
2020/12/24 11:58:42;;;;;;;6.30;2.55;;;7.40;97.90;;;;;;5023972;28;20068;-92
2020/12/24 12:01:07;;;;;;;11.45;2.65;;;7.40;97.90;;;;;;5035328;28;20033;-90
2020/12/24 12:03:33;;;;;;;9.18;2.95;;;7.40;97.80;;;;;;5019088;28;20032;-93
2020/12/24 12:05:59;;;;;;;13.38;5.35;;;7.40;97.70;;;;;;5006241;28;20107;-89
2020/12/24 12:08:24;;;;;;;20.02;11.00;;;7.40;97.80;;;;;;5018214;28;20055;-93
2020/12/24 12:10:50;;;;;;;19.23;10.98;;;7.50;97.90;;;;;;5014683;28;20137;-91
2020/12/24 12:13:15;;;;;;;16.17;6.72;;;7.50;97.80;;;;;;5035526;28;20112;-92
2020/12/24 12:15:42;;;;;;;16.00;4.78;;;7.50;97.80;;;;;;5020502;28;20024;-92
2020/12/24 12:18:13;;;;;;;8.35;3.53;;;7.50;97.80;;;;;;5031799;28;20032;-93
2020/12/24 12:20:41;;;;;;;10.68;3.58;;;7.50;98.10;;;;;;5037493;28;20091;-96
2020/12/24 12:23:07;;;;;;;8.88;2.95;;;7.50;97.90;;;;;;5033318;28;20060;-95
2020/12/24 12:25:35;;;;;;;8.98;2.47;;;7.50;97.90;;;;;;5030256;28;20477;-91
2020/12/24 12:28:00;;;;;;;8.98;2.47;;;7.50;98.00;;;;;;5018537;28;20064;-92
2020/12/24 12:30:26;;;;;;;5.57;2.30;;;7.60;98.00;;;;;;5033527;28;20053;-92
2020/12/24 12:32:52;;;;;;;7.18;2.85;;;7.60;98.00;;;;;;5012050;28;20029;-93
2020/12/24 12:35:19;;;;;;;8.52;2.65;;;7.60;98.00;;;;;;5036513;28;20449;-89
2020/12/24 12:37:45;;;;;;;7.60;2.13;;;7.60;98.00;;;;;;5026029;28;20034;-89
2020/12/24 12:40:12;;;;;;;8.70;2.72;;;7.60;98.00;;;;;;5034348;28;20017;-89
2020/12/24 12:42:37;;;;;;;14.23;3.60;;;7.60;97.80;;;;;;5036760;28;20025;-96
2020/12/24 12:45:05;;;;;;;7.13;2.30;;;7.60;97.80;;;;;;5030104;28;20488;-94
2020/12/24 12:47:39;;;;;;;7.38;2.22;;;7.60;97.80;;;;;;5018627;28;20025;-94
2020/12/24 12:50:07;;;;;;;5.63;1.95;;;7.60;97.90;;;;;;5013262;28;20044;-95
2020/12/24 12:52:33;;;;;;;7.10;2.13;;;7.60;97.80;;;;;;5050558;28;20037;-94
2020/12/24 12:54:58;;;;;;;9.00;2.10;;;7.60;97.80;;;;;;5026245;28;20083;-95
2020/12/24 12:57:24;;;;;;;8.77;2.00;;;7.70;97.90;;;;;;5006844;28;20053;-95
2020/12/24 12:59:50;;;;;;;7.78;1.70;;;7.70;97.80;;;;;;5039530;28;20120;-96
2020/12/24 13:02:16;;;;;;;11.30;1.85;;;7.70;97.80;;;;;;5030367;28;20033;-93
2020/12/24 13:04:41;;;;;;;9.00;1.80;;;7.70;97.80;;;;;;5021563;28;20453;-95
2020/12/24 13:07:07;;;;;;;9.90;1.65;;;7.70;97.80;;;;;;5037961;28;20112;-94
2020/12/24 13:09:33;;;;;;;6.05;1.30;;;7.70;97.80;;;;;;5049813;28;20025;-91
2020/12/24 13:11:59;;;;;;;7.38;1.60;;;7.70;97.80;;;;;;5018027;28;20030;-96
2020/12/24 13:14:25;;;;;;;6.75;1.38;;;7.70;97.80;;;;;;5030814;28;20029;-91
2020/12/24 13:16:51;;;;;;;5.55;1.20;;;7.70;97.80;;;;;;5021543;28;20029;-91
2020/12/24 13:19:17;;;;;;;7.15;1.40;;;7.70;97.80;;;;;;5020762;28;20048;-93
2020/12/24 13:21:43;;;;;;;10.05;2.08;;;7.70;97.80;;;;;;5020111;28;20474;-95
2020/12/24 13:24:09;;;;;;;10.10;1.98;;;7.70;97.70;;;;;;5050738;28;20021;-94
2020/12/24 13:26:36;;;;;;;11.30;2.10;;;7.70;97.70;;;;;;5066437;28;20032;-95
2020/12/24 13:29:05;;;;;;;9.80;2.20;;;7.60;97.70;;;;;;5043950;28;20155;-96
2020/12/24 13:31:31;;;;;;;8.43;1.85;;;7.60;97.70;;;;;;5038223;28;20053;-95