Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:41;;;;;;;;;;;;;;;16.66;93.73;97004.25;5093379;28;20041;-74
2022/06/28 00:04:07;;;;;;;;;;;;;;;16.66;93.49;97015.63;5093330;28;19976;-74
2022/06/28 00:06:34;;;;;;;;;;;;;;;16.66;93.48;97014.81;5093063;28;19968;-75
2022/06/28 00:08:59;;;;;;;;;;;;;;;16.64;93.90;97013.22;5093366;28;19960;-74
2022/06/28 00:11:25;;;;;;;;;;;;;;;16.66;94.36;97020.91;5093401;28;20406;-74
2022/06/28 00:13:51;;;;;;;;;;;;;;;16.66;94.73;97014.81;5093114;28;20444;-73
2022/06/28 00:16:19;;;;;;;;;;;;;;;16.66;94.98;97018.28;5093076;28;19966;-74
2022/06/28 00:18:45;;;;;;;;;;;;;;;16.66;95.02;97006.88;5093206;28;19979;-74
2022/06/28 00:21:11;;;;;;;;;;;;;;;16.66;95.65;97006.88;5093969;28;19958;-73
2022/06/28 00:23:37;;;;;;;;;;;;;;;16.66;95.04;97006.88;5096869;28;19959;-74
2022/06/28 00:26:04;;;;;;;;;;;;;;;16.64;95.41;97007.13;5096808;28;20410;-74
2022/06/28 00:28:30;;;;;;;;;;;;;;;16.64;95.05;97002.63;5096903;28;19972;-74
2022/06/28 00:30:56;;;;;;;;;;;;;;;16.63;94.52;97002.84;5096685;28;20006;-74
2022/06/28 00:33:22;;;;;;;;;;;;;;;16.63;94.49;96997.56;5096563;28;19961;-74
2022/06/28 00:35:48;;;;;;;;;;;;;;;16.61;94.44;96992.53;5096754;28;19951;-74
2022/06/28 00:38:13;;;;;;;;;;;;;;;16.60;95.15;96988.25;5096586;28;19968;-74
2022/06/28 00:40:50;;;;;;;;;;;;;;;16.61;95.16;96989.09;5096817;28;20060;-74
2022/06/28 00:43:17;;;;;;;;;;;;;;;16.59;94.66;96988.53;5096489;28;19974;-74
2022/06/28 00:45:43;;;;;;;;;;;;;;;16.56;94.48;96989.78;5097021;28;19973;-74
2022/06/28 00:48:11;;;;;;;;;;;;;;;16.56;94.71;97000.38;5096480;28;20353;-74
2022/06/28 00:50:38;;;;;;;;;;;;;;;16.55;94.79;96998.78;5096441;28;19962;-74
2022/06/28 00:53:06;;;;;;;;;;;;;;;16.55;95.26;96998.00;5096285;28;20335;-74
2022/06/28 00:55:32;;;;;;;;;;;;;;;16.54;95.23;97002.47;5096462;28;20345;-76
2022/06/28 00:57:58;;;;;;;;;;;;;;;16.54;95.77;96996.38;5096024;28;19962;-75
2022/06/28 01:00:24;;;;;;;;;;;;;;;16.52;96.12;97001.09;5095904;28;19973;-74
2022/06/28 01:02:50;;;;;;;;;;;;;;;16.52;96.07;97011.69;5096350;28;20333;-74
2022/06/28 01:05:16;;;;;;;;;;;;;;;16.51;96.02;97008.25;5095975;28;19964;-75
2022/06/28 01:07:42;;;;;;;;;;;;;;;16.51;96.35;97002.97;5095268;28;20339;-74
2022/06/28 01:10:08;;;;;;;;;;;;;;;16.52;96.13;97003.75;5096211;28;20406;-75
2022/06/28 01:12:34;;;;;;;;;;;;;;;16.53;97.07;97011.47;5095984;28;19974;-74
2022/06/28 01:15:00;;;;;;;;;;;;;;;16.53;96.68;97005.38;5096201;28;20100;-75
2022/06/28 01:17:26;;;;;;;;;;;;;;;16.52;96.56;97007.19;5096367;28;19963;-74
2022/06/28 01:19:52;;;;;;;;;;;;;;;16.53;96.12;96997.44;5095936;28;20301;-74
2022/06/28 01:22:18;;;;;;;;;;;;;;;16.54;96.42;96997.16;5096347;28;19959;-74
2022/06/28 01:24:44;;;;;;;;;;;;;;;16.55;96.86;97003.28;5095169;28;19963;-74
2022/06/28 01:27:11;;;;;;;;;;;;;;;16.54;97.17;97006.97;5095485;28;19958;-74
2022/06/28 01:29:37;;;;;;;;;;;;;;;16.53;96.78;97008.81;5095536;28;20326;-74
2022/06/28 01:32:03;;;;;;;;;;;;;;;16.53;96.57;97013.31;5095654;28;19968;-74
2022/06/28 01:34:29;;;;;;;;;;;;;;;16.53;96.20;97013.31;5095616;28;19978;-74
2022/06/28 01:36:55;;;;;;;;;;;;;;;16.53;96.09;97015.97;5095519;28;20350;-74
2022/06/28 01:39:20;;;;;;;;;;;;;;;16.53;96.52;97018.63;5095477;28;19977;-74
2022/06/28 01:41:49;;;;;;;;;;;;;;;16.52;97.00;97020.44;5095614;28;20029;-74
2022/06/28 01:44:15;;;;;;;;;;;;;;;16.51;96.66;97018.06;5095380;28;19965;-74
2022/06/28 01:46:41;;;;;;;;;;;;;;;16.50;96.54;97011.13;5095411;28;19966;-74
2022/06/28 01:49:07;;;;;;;;;;;;;;;16.50;96.56;97004.00;5093612;28;19968;-74
2022/06/28 01:51:34;;;;;;;;;;;;;;;16.48;96.44;96999.97;5095264;28;19968;-74
2022/06/28 01:53:59;;;;;;;;;;;;;;;16.45;96.31;97011.88;5095115;28;19982;-74
2022/06/28 01:56:25;;;;;;;;;;;;;;;16.44;95.47;97018.19;5094912;28;20344;-74
2022/06/28 01:58:51;;;;;;;;;;;;;;;16.43;95.40;97019.25;5094925;28;19959;-74
2022/06/28 02:01:17;;;;;;;;;;;;;;;16.41;96.12;97019.47;5094843;28;19970;-73
2022/06/28 02:03:43;;;;;;;;;;;;;;;16.39;95.45;97018.91;5094893;28;20060;-74
2022/06/28 02:06:09;;;;;;;;;;;;;;;16.37;95.20;97014.91;5095031;28;20051;-74
2022/06/28 02:08:35;;;;;;;;;;;;;;;16.34;95.33;97010.13;5094741;28;20403;-74
2022/06/28 02:11:02;;;;;;;;;;;;;;;16.33;95.01;97011.13;5094944;28;19958;-75
2022/06/28 02:13:28;;;;;;;;;;;;;;;16.30;95.37;96995.75;5094774;28;19992;-74
2022/06/28 02:15:54;;;;;;;;;;;;;;;16.27;94.71;96997.00;5094627;28;20455;-74
2022/06/28 02:18:20;;;;;;;;;;;;;;;16.24;94.57;97000.16;5093638;28;19970;-74
2022/06/28 02:20:46;;;;;;;;;;;;;;;16.22;94.46;97008.31;5093628;28;19962;-74
2022/06/28 02:23:12;;;;;;;;;;;;;;;16.21;94.20;97008.56;5094661;28;19978;-74
2022/06/28 02:25:38;;;;;;;;;;;;;;;16.16;93.42;97004.00;5094407;28;19974;-74
2022/06/28 02:28:04;;;;;;;;;;;;;;;16.14;93.59;97005.28;5094816;28;19971;-74
2022/06/28 02:30:29;;;;;;;;;;;;;;;16.09;93.19;97005.19;5094482;28;19965;-74
2022/06/28 02:32:55;;;;;;;;;;;;;;;16.06;92.68;97005.66;5094288;28;20017;-74
2022/06/28 02:40:50;;;;;;;;;;;;;;;15.90;92.33;97002.78;5082404;28;19973;-74
2022/06/28 02:43:16;;;;;;;;;;;;;;;15.86;91.93;97001.63;5093541;28;20009;-74
2022/06/28 02:45:42;;;;;;;;;;;;;;;15.82;91.76;97003.16;5094100;28;19972;-74
2022/06/28 02:48:08;;;;;;;;;;;;;;;15.76;91.55;97010.19;5094262;28;19957;-74
2022/06/28 02:50:34;;;;;;;;;;;;;;;15.72;91.35;97010.91;5093958;28;19963;-74
2022/06/28 02:53:00;;;;;;;;;;;;;;;15.67;91.54;97022.16;5094351;28;19953;-74
2022/06/28 02:55:26;;;;;;;;;;;;;;;15.65;91.41;97026.06;5093816;28;20453;-74
2022/06/28 02:58:13;;;;;;;;;;;;;;;15.61;91.40;97023.09;5083083;28;19953;-74
2022/06/28 03:00:38;;;;;;;;;;;;;;;15.57;91.88;97019.31;5093986;28;20422;-74
2022/06/28 03:03:04;;;;;;;;;;;;;;;15.55;91.84;97026.69;5093995;28;19963;-74
2022/06/28 03:05:30;;;;;;;;;;;;;;;15.51;91.62;97041.41;5093850;28;19975;-74
2022/06/28 03:07:56;;;;;;;;;;;;;;;15.48;91.73;97045.31;5093621;28;20410;-74
2022/06/28 03:10:22;;;;;;;;;;;;;;;15.46;92.25;97039.47;5093980;28;19951;-73
2022/06/28 03:12:48;;;;;;;;;;;;;;;15.45;92.88;97044.97;5093887;28;20075;-75
2022/06/28 03:15:14;;;;;;;;;;;;;;;15.43;93.12;97038.09;5093791;28;19993;-76
2022/06/28 03:17:41;;;;;;;;;;;;;;;15.41;93.37;97044.63;5093590;28;19977;-74
2022/06/28 03:20:08;;;;;;;;;;;;;;;15.40;93.25;97043.03;5093792;28;19971;-74
2022/06/28 03:22:33;;;;;;;;;;;;;;;15.38;93.56;97047.75;5093597;28;19965;-74
2022/06/28 03:24:59;;;;;;;;;;;;;;;15.36;93.69;97044.53;5093627;28;19962;-74
2022/06/28 03:27:25;;;;;;;;;;;;;;;15.35;94.24;97042.91;5093972;28;20003;-74
2022/06/28 03:29:51;;;;;;;;;;;;;;;15.34;94.24;97044.78;5093535;28;19965;-74
2022/06/28 03:32:18;;;;;;;;;;;;;;;15.35;94.84;97042.91;5093591;28;20343;-74
2022/06/28 03:34:44;;;;;;;;;;;;;;;15.34;94.75;97052.69;5093384;28;19984;-75
2022/06/28 03:37:10;;;;;;;;;;;;;;;15.36;95.12;97049.81;5093777;28;19964;-74
2022/06/28 03:39:36;;;;;;;;;;;;;;;15.37;95.29;97046.13;5093551;28;20012;-74
2022/06/28 03:42:02;;;;;;;;;;;;;;;15.38;95.77;97047.75;5093589;28;19960;-74
2022/06/28 03:44:28;;;;;;;;;;;;;;;15.40;96.19;97045.69;5092388;28;20428;-74
2022/06/28 03:46:54;;;;;;;;;;;;;;;15.40;96.58;97049.13;5092247;28;19973;-74
2022/06/28 03:49:20;;;;;;;;;;;;;;;15.42;96.57;97049.69;5093562;28;20012;-74
2022/06/28 03:51:46;;;;;;;;;;;;;;;15.44;96.57;97046.81;5093344;28;19957;-74
2022/06/28 03:54:11;;;;;;;;;;;;;;;15.46;96.70;97044.75;5093862;28;19986;-75
2022/06/28 03:56:37;;;;;;;;;;;;;;;15.48;96.82;97041.88;5097579;28;20389;-74
2022/06/28 03:59:09;;;;;;;;;;;;;;;15.48;96.83;97045.31;5097363;28;19972;-74
2022/06/28 04:01:35;;;;;;;;;;;;;;;15.49;96.64;97048.75;5097337;28;20330;-74
2022/06/28 04:04:01;;;;;;;;;;;;;;;15.50;96.02;97058.31;5097147;28;19992;-74
2022/06/28 04:06:27;;;;;;;;;;;;;;;15.50;95.65;97061.75;5097493;28;19971;-74
2022/06/28 04:08:52;;;;;;;;;;;;;;;15.50;95.52;97061.75;5097417;28;19962;-74
2022/06/28 04:11:18;;;;;;;;;;;;;;;15.49;95.34;97054.03;5097250;28;20019;-74
2022/06/28 04:13:48;;;;;;;;;;;;;;;15.49;96.15;97054.03;5097070;28;19973;-74
2022/06/28 04:16:15;;;;;;;;;;;;;;;15.50;96.22;97061.75;5097122;28;20010;-74
2022/06/28 04:18:43;;;;;;;;;;;;;;;15.51;95.54;97049.34;5097258;28;19999;-74
2022/06/28 04:21:09;;;;;;;;;;;;;;;15.54;95.97;97057.59;5096872;28;19963;-74
2022/06/28 04:23:36;;;;;;;;;;;;;;;15.52;95.40;97057.03;5096977;28;19975;-74
2022/06/28 04:26:02;;;;;;;;;;;;;;;15.52;96.09;97040.38;5096976;28;20334;-74
2022/06/28 04:28:28;;;;;;;;;;;;;;;15.54;96.04;97043.56;5096654;28;19969;-74
2022/06/28 04:30:54;;;;;;;;;;;;;;;15.57;95.99;97048.41;5096863;28;19972;-74
2022/06/28 04:33:20;;;;;;;;;;;;;;;15.58;95.73;97052.63;5096600;28;20332;-74
2022/06/28 04:36:12;;;;;;;;;;;;;;;15.62;96.17;97059.06;5087783;28;19995;-74
2022/06/28 04:38:38;;;;;;;;;;;;;;;15.62;96.49;97051.94;5096435;28;19969;-74
2022/06/28 04:41:04;;;;;;;;;;;;;;;15.64;96.16;97046.41;5096599;28;20443;-74
2022/06/28 04:43:30;;;;;;;;;;;;;;;15.66;96.46;97046.19;5096788;28;20021;-74
2022/06/28 04:45:55;;;;;;;;;;;;;;;15.69;97.40;97051.81;5096463;28;19971;-74
2022/06/28 04:48:21;;;;;;;;;;;;;;;15.72;96.58;97047.91;5096493;28;19967;-74
2022/06/28 04:50:47;;;;;;;;;;;;;;;15.73;96.61;97047.69;5096264;28;19971;-74
2022/06/28 04:53:13;;;;;;;;;;;;;;;15.73;95.63;97047.69;5096587;28;19968;-76
2022/06/28 04:55:39;;;;;;;;;;;;;;;15.74;95.85;97053.78;5096215;28;20332;-76
2022/06/28 04:58:05;;;;;;;;;;;;;;;15.74;95.75;97041.34;5096163;28;19969;-75
2022/06/28 05:00:31;;;;;;;;;;;;;;;15.75;96.59;97032.38;5096782;28;19974;-75
2022/06/28 05:02:57;;;;;;;;;;;;;;;15.75;95.95;97029.75;5096195;28;20344;-75
2022/06/28 05:05:22;;;;;;;;;;;;;;;15.76;96.55;97027.91;5096257;28;20014;-75
2022/06/28 05:07:48;;;;;;;;;;;;;;;15.75;96.63;97029.75;5095546;28;20056;-75
2022/06/28 05:10:14;;;;;;;;;;;;;;;15.75;96.67;97032.38;5095939;28;20334;-75
2022/06/28 05:12:40;;;;;;;;;;;;;;;15.76;96.37;97030.53;5078100;28;19970;-75
2022/06/28 05:15:06;;;;;;;;;;;;;;;15.83;96.99;97025.91;5095973;28;20022;-75
2022/06/28 05:17:32;;;;;;;;;;;;;;;16.08;97.66;97019.47;5095845;28;19993;-75
2022/06/28 05:19:58;;;;;;;;;;;;;;;16.40;96.64;97027.69;5095725;28;20454;-74
2022/06/28 05:22:24;;;;;;;;;;;;;;;16.72;94.87;97027.09;5095941;28;19975;-74
2022/06/28 05:24:50;;;;;;;;;;;;;;;16.97;92.82;97037.28;5095922;28;19981;-74
2022/06/28 05:27:16;;;;;;;;;;;;;;;17.21;92.11;97028.06;5096027;28;19996;-74
2022/06/28 05:29:42;;;;;;;;;;;;;;;17.53;90.76;97026.56;5095162;28;19962;-74
2022/06/28 05:32:09;;;;;;;;;;;;;;;17.76;89.45;97036.13;5095526;28;19966;-74
2022/06/28 05:34:34;;;;;;;;;;;;;;;17.88;87.59;97046.63;5095327;28;19966;-74
2022/06/28 05:37:00;;;;;;;;;;;;;;;17.92;86.65;97042.41;5095476;28;19969;-74
2022/06/28 05:39:26;;;;;;;;;;;;;;;17.81;85.69;97031.66;5095494;28;19978;-75
2022/06/28 05:41:52;;;;;;;;;;;;;;;17.69;86.64;97036.31;5095211;28;20375;-74
2022/06/28 05:44:18;;;;;;;;;;;;;;;17.61;86.14;97036.75;5095114;28;19969;-74
2022/06/28 05:46:44;;;;;;;;;;;;;;;17.53;86.60;97051.25;5095319;28;20213;-75
2022/06/28 05:49:10;;;;;;;;;;;;;;;17.45;86.94;97047.19;5095255;28;19967;-74
2022/06/28 05:51:36;;;;;;;;;;;;;;;17.36;87.29;97050.50;5095369;28;19955;-74
2022/06/28 05:54:02;;;;;;;;;;;;;;;17.24;87.99;97058.59;5095012;28;19964;-74
2022/06/28 05:56:29;;;;;;;;;;;;;;;17.15;87.72;97058.19;5095402;28;19978;-74
2022/06/28 05:58:55;;;;;;;;;;;;;;;17.13;88.89;97046.22;5094971;28;19967;-74
2022/06/28 06:01:23;;;;;;;;;;;;;;;17.11;89.75;97043.03;5095229;28;20382;-75
2022/06/28 06:03:49;;;;;;;;;;;;;;;17.10;90.11;97036.13;5095216;28;19955;-74
2022/06/28 06:06:15;;;;;;;;;;;;;;;17.12;89.55;97032.19;5094891;28;20338;-75
2022/06/28 06:08:41;;;;;;;;;;;;;;;17.23;89.06;97022.50;5095573;28;19965;-74
2022/06/28 06:11:07;;;;;;;;;;;;;;;17.41;88.65;97016.91;5095136;28;19959;-75
2022/06/28 06:13:36;;;;;;;;;;;;;;;17.64;88.01;97005.22;5094847;28;19959;-75
2022/06/28 06:16:03;;;;;;;;;;;;;;;17.91;85.91;97008.97;5094345;28;19979;-75
2022/06/28 06:18:29;;;;;;;;;;;;;;;18.06;84.48;97014.44;5093794;28;20352;-75
2022/06/28 06:20:55;;;;;;;;;;;;;;;18.20;85.74;97012.16;5094473;28;19970;-74
2022/06/28 06:23:20;;;;;;;;;;;;;;;18.46;84.11;97002.53;5094322;28;19969;-74
2022/06/28 06:25:46;;;;;;;;;;;;;;;18.75;83.43;96994.22;5094962;28;19964;-74
2022/06/28 06:28:12;;;;;;;;;;;;;;;18.86;78.86;96974.66;5094799;28;19956;-74
2022/06/28 06:30:39;;;;;;;;;;;;;;;18.78;81.36;96975.94;5094574;28;19981;-74
2022/06/28 06:33:05;;;;;;;;;;;;;;;18.70;82.32;96967.63;5094515;28;19971;-74
2022/06/28 06:35:31;;;;;;;;;;;;;;;18.66;82.53;96957.50;5094379;28;19975;-74
2022/06/28 06:38:00;;;;;;;;;;;;;;;18.63;81.81;96947.41;5093966;28;20340;-74
2022/06/28 06:40:27;;;;;;;;;;;;;;;18.61;82.22;96948.72;5094165;28;19960;-75
2022/06/28 06:42:53;;;;;;;;;;;;;;;18.63;82.41;96935.97;5094449;28;19960;-74
2022/06/28 06:45:18;;;;;;;;;;;;;;;18.49;83.08;96917.03;5094521;28;19964;-74
2022/06/28 06:47:44;;;;;;;;;;;;;;;18.19;83.83;96899.06;5094190;28;20028;-75
2022/06/28 06:50:10;;;;;;;;;;;;;;;17.82;84.26;96891.84;5094569;28;19962;-74
2022/06/28 06:52:36;;;;;;;;;;;;;;;17.57;86.06;96898.53;5094381;28;19967;-74
2022/06/28 06:55:02;;;;;;;;;;;;;;;17.41;87.38;96905.56;5094060;28;20358;-74
2022/06/28 06:57:29;;;;;;;;;;;;;;;17.36;87.15;96921.38;5094559;28;19970;-74
2022/06/28 06:59:55;;;;;;;;;;;;;;;17.33;88.31;96937.81;5093954;28;19977;-74
2022/06/28 07:02:21;;;;;;;;;;;;;;;17.29;88.67;96941.22;5094300;28;19959;-74
2022/06/28 07:04:47;;;;;;;;;;;;;;;17.22;89.11;96952.00;5094096;28;20073;-74
2022/06/28 07:07:13;;;;;;;;;;;;;;;17.18;89.41;96956.19;5093970;28;19969;-74
2022/06/28 07:09:39;;;;;;;;;;;;;;;17.18;90.11;96959.66;5094348;28;20016;-74
2022/06/28 07:12:05;;;;;;;;;;;;;;;17.21;89.65;96972.38;5093837;28;20415;-74
2022/06/28 07:14:31;;;;;;;;;;;;;;;17.24;90.32;96960.53;5093585;28;19994;-74
2022/06/28 07:16:57;;;;;;;;;;;;;;;17.23;89.72;96962.34;5093706;28;19982;-74
2022/06/28 07:19:23;;;;;;;;;;;;;;;17.22;89.72;96975.88;5093682;28;19994;-76
2022/06/28 07:21:49;;;;;;;;;;;;;;;17.18;88.79;96983.50;5093736;28;19964;-74
2022/06/28 07:24:17;;;;;;;;;;;;;;;17.18;89.69;96986.16;5093676;28;19960;-74
2022/06/28 07:26:43;;;;;;;;;;;;;;;17.20;89.03;96978.75;5093703;28;19965;-74
2022/06/28 07:29:09;;;;;;;;;;;;;;;17.24;89.37;96979.88;5094948;28;19964;-74
2022/06/28 07:31:35;;;;;;;;;;;;;;;17.28;88.78;96982.81;5100154;28;19985;-74
2022/06/28 07:34:01;;;;;;;;;;;;;;;17.28;89.70;96990.75;5100713;28;20021;-74
2022/06/28 07:36:27;;;;;;;;;;;;;;;17.25;88.73;96992.06;5100249;28;19974;-74
2022/06/28 07:38:55;;;;;;;;;;;;;;;17.27;88.06;96997.13;5100398;28;20042;-75
2022/06/28 07:41:21;;;;;;;;;;;;;;;17.30;88.34;96993.16;5086188;28;19979;-74
2022/06/28 07:43:50;;;;;;;;;;;;;;;17.34;88.68;97004.88;5100275;28;19961;-74
2022/06/28 07:46:18;;;;;;;;;;;;;;;17.38;88.48;97012.09;5100124;28;19980;-74
2022/06/28 07:48:44;;;;;;;;;;;;;;;17.47;88.30;97011.66;5100295;28;19974;-74
2022/06/28 07:53:55;;;;;;;;;;;;;;;17.80;86.74;97000.88;5100245;28;20424;-74
2022/06/28 07:56:21;;;;;;;;;;;;;;;17.95;86.52;96996.78;5100005;28;19984;-74
2022/06/28 07:58:47;;;;;;;;;;;;;;;18.09;85.96;96995.34;5100278;28;19966;-74
2022/06/28 08:01:12;;;;;;;;;;;;;;;18.45;85.83;96987.66;5100147;28;20020;-74
2022/06/28 08:03:38;;;;;;;;;;;;;;;18.81;83.56;96982.59;5098799;28;19962;-74
2022/06/28 08:06:04;;;;;;;;;;;;;;;18.92;81.47;96975.47;5100614;28;19967;-74
2022/06/28 08:08:30;;;;;;;;;;;;;;;19.10;81.20;96980.34;5100296;28;20009;-74
2022/06/28 08:10:56;;;;;;;;;;;;;;;19.23;80.23;96971.09;5099911;28;20423;-74
2022/06/28 08:13:22;;;;;;;;;;;;;;;19.25;80.81;96971.63;5100006;28;19974;-74
2022/06/28 08:15:48;;;;;;;;;;;;;;;19.14;81.08;96973.47;5100158;28;20432;-74
2022/06/28 08:18:14;;;;;;;;;;;;;;;19.03;81.16;96969.16;5100211;28;20005;-74
2022/06/28 08:20:40;;;;;;;;;;;;;;;18.90;80.24;96958.97;5100192;28;20423;-74
2022/06/28 08:23:06;;;;;;;;;;;;;;;18.84;82.02;96968.81;5099867;28;19967;-74
2022/06/28 08:25:32;;;;;;;;;;;;;;;18.82;81.58;96955.78;5099900;28;19963;-74
2022/06/28 08:27:58;;;;;;;;;;;;;;;19.01;82.24;96965.97;5100014;28;19958;-74
2022/06/28 08:30:25;;;;;;;;;;;;;;;19.21;81.70;96962.56;5099681;28;19965;-74
2022/06/28 08:32:51;;;;;;;;;;;;;;;19.37;80.56;96956.25;5099922;28;19959;-74
2022/06/28 08:35:17;;;;;;;;;;;;;;;19.59;79.95;96949.91;5099742;28;19969;-74
2022/06/28 08:37:43;;;;;;;;;;;;;;;19.83;78.94;96940.41;5099892;28;19973;-74
2022/06/28 08:40:09;;;;;;;;;;;;;;;20.03;77.98;96931.66;5099881;28;20017;-74
2022/06/28 08:42:37;;;;;;;;;;;;;;;20.15;78.43;96938.56;5095600;28;19964;-74
2022/06/28 08:45:03;;;;;;;;;;;;;;;20.32;77.87;96939.06;5096355;28;19971;-74
2022/06/28 08:47:34;;;;;;;;;;;;;;;20.32;75.87;96930.28;5095975;28;19968;-74
2022/06/28 08:50:06;;;;;;;;;;;;;;;20.38;76.15;96927.34;5097019;28;19951;-74
2022/06/28 08:52:33;;;;;;;;;;;;;;;20.41;73.43;96910.03;5096272;28;19955;-74
2022/06/28 08:54:59;;;;;;;;;;;;;;;20.57;75.75;96916.13;5096233;28;20421;-74
2022/06/28 08:57:25;;;;;;;;;;;;;;;20.46;74.35;96902.03;5096321;28;19984;-74
2022/06/28 08:59:51;;;;;;;;;;;;;;;20.45;75.35;96908.41;5096177;28;19956;-74
2022/06/28 09:02:17;;;;;;;;;;;;;;;20.56;75.68;96920.66;5095146;28;20016;-74
2022/06/28 09:04:48;;;;;;;;;;;;;;;20.62;71.74;96908.94;5096264;28;19958;-74
2022/06/28 09:07:14;;;;;;;;;;;;;;;20.49;72.97;96920.13;5096323;28;19967;-74
2022/06/28 09:09:40;;;;;;;;;;;;;;;20.33;73.58;96935.34;5095867;28;19994;-74
2022/06/28 09:12:06;;;;;;;;;;;;;;;20.35;73.23;96924.41;5096393;28;20412;-74
2022/06/28 09:14:35;;;;;;;;;;;;;;;20.52;73.87;96924.13;5095625;28;20440;-74
2022/06/28 09:17:20;;;;;;;;;;;;;;;20.71;74.05;96916.41;5096150;28;19987;-74
2022/06/28 09:19:47;;;;;;;;;;;;;;;20.76;72.92;96914.50;5085033;28;19977;-74
2022/06/28 09:22:28;;;;;;;;;;;;;;;20.78;71.93;96916.91;5095759;28;19973;-74
2022/06/28 09:24:54;;;;;;;;;;;;;;;20.92;72.05;96917.13;5082803;28;19961;-74
2022/06/28 09:27:27;;;;;;;;;;;;;;;20.90;72.34;96914.72;5095728;28;19986;-74
2022/06/28 09:29:53;;;;;;;;;;;;;;;20.90;70.58;96916.59;5095998;28;19969;-74
2022/06/28 09:32:26;;;;;;;;;;;;;;;20.85;71.48;96918.22;5095602;28;20398;-75
2022/06/28 09:35:03;;;;;;;;;;;;;;;20.66;72.04;96917.19;5095858;28;19962;-74
2022/06/28 09:37:32;;;;;;;;;;;;;;;20.54;73.03;96938.78;5086930;28;19973;-74
2022/06/28 09:40:07;;;;;;;;;;;;;;;20.48;73.53;96948.66;5095906;28;20341;-74
2022/06/28 09:42:33;;;;;;;;;;;;;;;20.59;72.74;96944.13;5095292;28;19976;-74
2022/06/28 09:44:59;;;;;;;;;;;;;;;20.61;70.62;96930.53;5095044;28;20048;-74
2022/06/28 09:47:25;;;;;;;;;;;;;;;20.65;70.45;96913.72;5096095;28;20013;-76
2022/06/28 09:49:53;;;;;;;;;;;;;;;20.72;72.25;96913.44;5095128;28;19973;-75
2022/06/28 09:52:22;;;;;;;;;;;;;;;20.73;72.25;96907.06;5095138;28;20458;-74
2022/06/28 09:54:50;;;;;;;;;;;;;;;20.73;71.61;96912.38;5095531;28;19970;-74
2022/06/28 09:57:17;;;;;;;;;;;;;;;20.87;71.55;96901.91;5094893;28;20439;-74
2022/06/28 09:59:43;;;;;;;;;;;;;;;20.93;72.49;96910.72;5095062;28;20354;-74
2022/06/28 10:02:13;;;;;;;;;;;;;;;20.79;70.38;96894.47;5095137;28;19959;-74
2022/06/28 10:04:39;;;;;;;;;;;;;;;20.73;71.97;96900.94;5094865;28;19967;-74
2022/06/28 10:07:08;;;;;;;;;;;;;;;20.83;72.33;96879.53;5095296;28;19966;-74
2022/06/28 10:09:34;;;;;;;;;;;;;;;20.99;71.17;96875.75;5094906;28;19966;-74
2022/06/28 10:15:04;;;;;;;;;;;;;;;21.16;69.97;96861.25;5094873;28;19996;-74
2022/06/28 10:17:36;;;;;;;;;;;;;;;21.26;70.76;96856.66;5094395;28;20351;-75
2022/06/28 10:20:04;;;;;;;;;;;;;;;21.43;70.23;96860.88;5094770;28;19988;-74
2022/06/28 10:22:30;;;;;;;;;;;;;;;21.37;69.47;96851.25;5094341;28;19973;-74
2022/06/28 10:24:58;;;;;;;;;;;;;;;21.25;69.02;96852.41;5094717;28;19963;-74
2022/06/28 10:27:24;;;;;;;;;;;;;;;21.14;66.84;96824.19;5093489;28;19963;-74
2022/06/28 10:30:08;;;;;;;;;;;;;;;21.12;68.82;96838.88;5094821;28;20439;-74
2022/06/28 10:32:49;;;;;;;;;;;;;;;21.15;68.32;96831.13;5087387;28;19971;-74
2022/06/28 10:35:33;;;;;;;;;;;;;;;21.36;69.85;96839.81;5082100;28;19964;-75
2022/06/28 10:38:08;;;;;;;;;;;;;;;21.57;69.57;96842.34;5094245;28;19965;-74
2022/06/28 10:40:49;;;;;;;;;;;;;;;21.74;66.39;96821.41;5094636;28;19959;-74
2022/06/28 10:43:15;;;;;;;;;;;;;;;21.86;67.25;96813.03;5094210;28;19970;-75
2022/06/28 10:45:59;;;;;;;;;;;;;;;21.88;67.15;96802.81;5094320;28;20009;-74
2022/06/28 10:48:25;;;;;;;;;;;;;;;21.89;62.63;96767.06;5094403;28;19975;-75
2022/06/28 10:50:54;;;;;;;;;;;;;;;21.85;64.57;96774.03;5094423;28;19964;-75
2022/06/28 10:53:20;;;;;;;;;;;;;;;21.89;66.77;96791.88;5094027;28;19982;-74
2022/06/28 10:56:15;;;;;;;;;;;;;;;21.98;66.71;96792.06;5094111;28;20438;-74
2022/06/28 10:58:53;;;;;;;;;;;;;;;22.10;67.53;96792.47;5084818;28;19958;-74
2022/06/28 11:01:39;;;;;;;;;;;;;;;22.21;60.85;96730.91;5094271;28;19976;-74
2022/06/28 11:04:12;;;;;;;;;;;;;;;22.35;65.37;96769.25;5092314;28;20439;-75
2022/06/28 11:06:42;;;;;;;;;;;;;;;22.38;64.30;96747.28;5093803;28;20341;-74
2022/06/28 11:09:23;;;;;;;;;;;;;;;22.41;63.04;96722.69;5094221;28;20324;-74
2022/06/28 11:12:08;;;;;;;;;;;;;;;22.47;63.75;96734.91;5093827;28;19971;-74
2022/06/28 11:14:36;;;;;;;;;;;;;;;22.50;61.51;96720.16;5093965;28;19992;-74
2022/06/28 11:17:13;;;;;;;;;;;;;;;22.34;61.11;96732.91;5093677;28;19983;-74
2022/06/28 11:19:50;;;;;;;;;;;;;;;22.32;60.86;96715.59;5093748;28;20337;-74
2022/06/28 11:22:45;;;;;;;;;;;;;;;22.38;59.99;96706.41;5093951;28;19968;-75
2022/06/28 11:25:12;;;;;;;;;;;;;;;22.36;60.08;96714.72;5085257;28;19976;-74
2022/06/28 11:27:58;;;;;;;;;;;;;;;22.38;63.26;96752.63;5093695;28;20414;-74
2022/06/28 11:30:27;;;;;;;;;;;;;;;22.37;62.29;96734.22;5093992;28;20332;-74
2022/06/28 11:32:56;;;;;;;;;;;;;;;22.39;63.43;96743.56;5093735;28;19966;-74
2022/06/28 11:35:23;;;;;;;;;;;;;;;22.38;62.89;96741.94;5093781;28;19969;-74
2022/06/28 11:37:49;;;;;;;;;;;;;;;22.36;62.47;96724.63;5093705;28;19987;-75
2022/06/28 11:40:16;;;;;;;;;;;;;;;22.30;62.68;96721.22;5093948;28;20444;-74
2022/06/28 11:42:42;;;;;;;;;;;;;;;22.21;58.64;96685.50;5093830;28;19958;-75
2022/06/28 11:45:10;;;;;;;;;;;;;;;22.24;60.59;96706.34;5093429;28;19969;-74
2022/06/28 11:47:36;;;;;;;;;;;;;;;22.02;59.03;96683.59;5093758;28;19972;-74
2022/06/28 11:50:11;;;;;;;;;;;;;;;21.93;60.10;96709.34;5093498;28;20410;-74
2022/06/28 11:52:47;;;;;;;;;;;;;;;21.81;58.71;96690.25;5093317;28;20018;-74
2022/06/28 11:55:13;;;;;;;;;;;;;;;21.79;59.11;96709.22;5093945;28;19959;-74
2022/06/28 11:57:39;;;;;;;;;;;;;;;21.84;61.13;96724.41;5093128;28;20006;-74
2022/06/28 12:00:06;;;;;;;;;;;;;;;22.04;61.54;96728.72;5093430;28;19977;-74
2022/06/28 12:02:41;;;;;;;;;;;;;;;22.20;61.40;96726.66;5093257;28;19963;-74
2022/06/28 12:05:08;;;;;;;;;;;;;;;22.30;61.12;96713.22;5093464;28;19974;-75
2022/06/28 12:07:34;;;;;;;;;;;;;;;22.32;60.65;96711.03;5093424;28;19980;-74
2022/06/28 12:10:00;;;;;;;;;;;;;;;22.37;58.54;96683.47;5093325;28;19989;-74
2022/06/28 12:12:26;;;;;;;;;;;;;;;22.32;58.77;96678.97;5093322;28;20496;-74
2022/06/28 12:14:56;;;;;;;;;;;;;;;22.28;59.15;96689.44;5093630;28;19990;-74
2022/06/28 12:17:22;;;;;;;;;;;;;;;22.29;57.84;96677.66;5095574;28;19994;-75
2022/06/28 12:19:48;;;;;;;;;;;;;;;22.25;56.98;96678.53;5097055;28;20002;-74
2022/06/28 12:22:17;;;;;;;;;;;;;;;22.22;58.05;96689.78;5096982;28;20055;-75
2022/06/28 12:24:44;;;;;;;;;;;;;;;22.18;55.66;96670.84;5097116;28;19969;-74
2022/06/28 12:27:11;;;;;;;;;;;;;;;22.12;58.51;96689.91;5096814;28;19963;-74
2022/06/28 12:29:37;;;;;;;;;;;;;;;22.17;57.88;96687.16;5096765;28;19961;-74
2022/06/28 12:32:03;;;;;;;;;;;;;;;22.11;55.27;96657.03;5097229;28;19964;-74
2022/06/28 12:34:29;;;;;;;;;;;;;;;22.10;58.11;96685.63;5096737;28;19981;-74
2022/06/28 12:36:55;;;;;;;;;;;;;;;22.18;58.88;96688.75;5097138;28;20411;-74
2022/06/28 12:39:21;;;;;;;;;;;;;;;22.20;56.80;96673.25;5097039;28;19979;-75
2022/06/28 12:41:48;;;;;;;;;;;;;;;22.28;57.68;96686.78;5096804;28;20076;-74
2022/06/28 12:44:14;;;;;;;;;;;;;;;22.33;57.98;96672.56;5096524;28;19971;-74
2022/06/28 12:46:40;;;;;;;;;;;;;;;22.33;56.40;96661.88;5096635;28;20473;-74
2022/06/28 12:49:06;;;;;;;;;;;;;;;22.36;58.12;96677.31;5096338;28;20381;-74
2022/06/28 12:51:32;;;;;;;;;;;;;;;22.36;57.98;96671.16;5096528;28;20066;-74
2022/06/28 12:53:58;;;;;;;;;;;;;;;22.34;60.34;96703.53;5096297;28;19966;-74
2022/06/28 12:56:24;;;;;;;;;;;;;;;22.37;58.62;96686.13;5096401;28;20025;-74
2022/06/28 12:58:50;;;;;;;;;;;;;;;22.36;59.75;96692.53;5096159;28;20011;-74
2022/06/28 13:01:16;;;;;;;;;;;;;;;22.43;59.82;96690.34;5096215;28;20360;-74