Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:30;;;;;;;0.60;0.60;;;;;;;4.95;69.76;97026.97;29396;237;64005;-59
2023/01/11 00:01:02;;;;;;;0.50;0.50;;;;;;;4.97;69.66;97017.56;29397;214;63009;-65
2023/01/11 00:01:34;;;;;;;0.55;0.55;;;;;;;4.98;70.06;97026.47;29397;196;63005;-58
2023/01/11 00:02:06;;;;;;;0.50;0.50;;;;;;;4.94;70.02;97022.66;29397;241;63009;-58
2023/01/11 00:02:37;;;;;;;0.60;0.60;;;;;;;4.90;70.32;97024.22;29397;216;63004;-58
2023/01/11 00:03:09;;;;;;;0.50;0.50;;;;;;;4.88;70.11;97021.78;29396;244;64013;-58
2023/01/11 00:03:41;;;;;;;0.60;0.60;;;;;;;4.89;70.19;97023.41;29397;234;63004;-66
2023/01/11 00:04:13;;;;;;;0.60;0.60;;;;;;;4.88;70.36;97031.72;29397;243;63009;-57
2023/01/11 00:04:46;;;;;;;0.50;0.50;;;;;;;4.87;70.35;97030.09;29396;218;63014;-57
2023/01/11 00:05:17;;;;;;;0.55;0.55;;;;;;;4.90;70.56;97030.41;29396;234;63009;-57
2023/01/11 00:05:48;;;;;;;0.60;0.60;;;;;;;4.86;70.78;97023.09;29396;216;63012;-57
2023/01/11 00:06:20;;;;;;;0.60;0.60;;;;;;;4.85;70.64;97021.50;29395;230;64014;-60
2023/01/11 00:06:51;;;;;;;0.57;0.57;;;;;;;4.86;70.38;97025.78;29395;206;64005;-58
2023/01/11 00:07:22;;;;;;;0.60;0.60;;;;;;;4.89;70.34;97027.97;29396;225;63009;-66
2023/01/11 00:07:54;;;;;;;0.60;0.60;;;;;;;4.91;71.09;97025.84;29397;249;63005;-58
2023/01/11 00:08:26;;;;;;;0.50;0.50;;;;;;;4.89;70.79;97019.91;29396;219;63009;-58
2023/01/11 00:08:58;;;;;;;0.60;0.60;;;;;;;4.95;70.83;97021.59;29396;299;63005;-59
2023/01/11 00:09:29;;;;;;;0.60;0.60;;;;;;;5.04;70.16;97015.50;29396;308;63009;-58
2023/01/11 00:10:03;;;;;;;0.60;0.60;;;;;;;5.05;70.22;97024.38;29396;274;63004;-57
2023/01/11 00:10:35;;;;;;;0.60;0.60;;;;;;;5.01;70.17;97023.25;29397;250;63009;-59
2023/01/11 00:11:15;;;;;;;0.60;0.60;;;;;;;4.97;70.51;97022.13;29396;313;63004;-58
2023/01/11 00:11:46;;;;;;;0.60;0.60;;;;;;;4.92;70.71;97027.47;29439;210;64013;-58
2023/01/11 00:12:18;;;;;;;0.57;0.57;;;;;;;4.91;70.89;97026.66;29375;205;63004;-59
2023/01/11 00:12:49;;;;;;;0.50;0.50;;;;;;;4.96;70.62;97028.59;29396;238;63009;-58
2023/01/11 00:13:20;;;;;;;0.60;0.60;;;;;;;4.94;70.88;97019.97;29396;237;63005;-58
2023/01/11 00:13:52;;;;;;;0.52;0.52;;;;;;;4.92;70.69;97028.28;29396;203;63009;-57
2023/01/11 00:14:23;;;;;;;0.60;0.60;;;;;;;4.89;71.08;97027.97;29396;280;63005;-58
2023/01/11 00:14:54;;;;;;;0.50;0.50;;;;;;;4.86;71.44;97029.28;29396;240;63009;-58
2023/01/11 00:15:25;;;;;;;0.60;0.60;;;;;;;4.85;71.33;97026.88;29396;199;63005;-58
2023/01/11 00:15:56;;;;;;;0.60;0.60;;;;;;;4.85;71.42;97032.25;29396;211;63009;-58
2023/01/11 00:16:28;;;;;;;0.60;0.60;;;;;;;4.83;71.70;97031.69;29396;267;63010;-58
2023/01/11 00:17:03;;;;;;;0.50;0.50;;;;;;;4.90;71.24;97030.41;29395;199;64013;-57
2023/01/11 00:17:34;;;;;;;0.50;0.50;;;;;;;4.94;71.55;97030.72;29396;237;63004;-59
2023/01/11 00:18:06;;;;;;;0.60;0.60;;;;;;;4.96;71.33;97024.03;29396;270;63009;-68
2023/01/11 00:18:37;;;;;;;0.70;0.70;;;;;;;4.98;71.56;97019.19;29396;233;63004;-57
2023/01/11 00:19:09;;;;;;;0.60;0.60;;;;;;;4.98;71.22;97023.75;29396;238;63009;-59
2023/01/11 00:19:40;;;;;;;0.52;0.52;;;;;;;5.01;71.02;97023.25;29396;202;63004;-58
2023/01/11 00:20:11;;;;;;;0.50;0.50;;;;;;;5.02;71.08;97016.81;29396;238;63015;-58
2023/01/11 00:20:43;;;;;;;0.60;0.60;;;;;;;5.00;71.34;97018.94;29396;200;63005;-58
2023/01/11 00:21:14;;;;;;;0.95;0.95;;;;;;;4.98;71.10;97015.69;29396;199;63009;-59
2023/01/11 00:21:48;;;;;;;0.50;0.50;;;;;;;4.97;71.40;97022.13;29396;235;63005;-58
2023/01/11 00:22:20;;;;;;;0.60;0.60;;;;;;;4.94;71.37;97025.34;29395;219;64013;-58
2023/01/11 00:22:51;;;;;;;0.60;0.60;;;;;;;4.93;71.71;97029.09;29396;249;63005;-58
2023/01/11 00:23:23;;;;;;;0.50;0.50;;;;;;;4.90;72.35;97034.97;29396;344;63009;-58
2023/01/11 00:23:54;;;;;;;0.50;0.50;;;;;;;4.87;72.48;97030.09;29396;213;63005;-58
2023/01/11 00:24:25;;;;;;;0.60;0.60;;;;;;;4.86;72.41;97028.47;29397;222;63009;-58
2023/01/11 00:24:56;;;;;;;0.50;0.50;;;;;;;4.85;72.44;97029.56;29397;221;63004;-59
2023/01/11 00:25:28;;;;;;;0.60;0.60;;;;;;;4.87;72.17;97032.78;29396;225;63009;-58
2023/01/11 00:26:04;;;;;;;0.60;0.60;;;;;;;4.88;72.24;97031.72;29395;210;64009;-58
2023/01/11 00:26:35;;;;;;;0.50;0.50;;;;;;;4.87;72.98;97030.09;29396;264;63012;-58
2023/01/11 00:27:06;;;;;;;0.50;0.50;;;;;;;4.88;72.68;97026.34;29396;237;63004;-58
2023/01/11 00:27:38;;;;;;;0.60;0.60;;;;;;;4.88;73.16;97029.03;29396;218;63008;-58
2023/01/11 00:28:09;;;;;;;0.60;0.60;;;;;;;4.88;72.64;97031.72;29395;199;64009;-59
2023/01/11 00:28:41;;;;;;;0.60;0.60;;;;;;;4.95;72.57;97032.34;29396;264;63009;-58
2023/01/11 00:29:12;;;;;;;0.50;0.50;;;;;;;4.98;72.65;97021.87;29396;249;63005;-56
2023/01/11 00:29:44;;;;;;;0.50;0.50;;;;;;;5.00;72.53;97029.72;29396;269;63015;-57
2023/01/11 00:30:17;;;;;;;0.60;0.60;;;;;;;4.96;73.22;97018.66;29396;234;63005;-59
2023/01/11 00:30:48;;;;;;;0.60;0.60;;;;;;;5.00;72.68;97022.44;29396;203;63009;-57
2023/01/11 00:31:20;;;;;;;0.60;0.60;;;;;;;5.04;73.03;97018.19;29396;360;63015;-63
2023/01/11 00:31:52;;;;;;;0.60;0.60;;;;;;;5.14;72.42;97012.09;29395;207;64013;-58
2023/01/11 00:32:23;;;;;;;0.50;0.50;;;;;;;5.13;72.37;97010.47;29396;228;63004;-58
2023/01/11 00:32:59;;;;;;;0.60;0.60;;;;;;;5.12;72.76;97016.94;29396;212;63013;-58
2023/01/11 00:33:30;;;;;;;0.50;0.50;;;;;;;5.16;72.38;97018.03;29396;233;63004;-59
2023/01/11 00:34:02;;;;;;;0.60;0.60;;;;;;;5.20;72.16;97011.06;29396;213;63008;-57
2023/01/11 00:34:33;;;;;;;0.50;0.50;;;;;;;5.20;72.46;97013.75;29396;243;63004;-58
2023/01/11 00:35:06;;;;;;;0.60;0.60;;;;;;;5.19;72.40;97011.34;29396;211;63008;-58
2023/01/11 00:35:37;;;;;;;0.52;0.52;;;;;;;5.14;73.67;97030.13;29396;220;63005;-69
2023/01/11 00:36:12;;;;;;;0.50;0.50;;;;;;;5.13;72.95;97015.03;29396;205;63009;-57
2023/01/11 00:36:43;;;;;;;0.55;0.55;;;;;;;5.13;73.22;97005.09;29396;200;63005;-58
2023/01/11 00:37:15;;;;;;;0.60;0.60;;;;;;;5.12;73.19;97006.16;29395;215;64013;-58
2023/01/11 00:37:46;;;;;;;0.50;0.50;;;;;;;5.10;73.05;97008.28;29395;230;64009;-58
2023/01/11 00:39:08;;;;;;;0.60;0.60;;;;;;;5.13;73.46;97005.09;29396;229;63004;-58
2023/01/11 00:39:39;;;;;;;0.60;0.60;;;;;;;5.12;73.60;96992.72;29396;248;63009;-58
2023/01/11 00:40:11;;;;;;;0.60;0.60;;;;;;;5.14;73.21;97003.22;29396;217;63004;-57
2023/01/11 00:40:43;;;;;;;0.52;0.52;;;;;;;5.16;72.93;97007.28;29396;202;63009;-58
2023/01/11 00:48:05;;;;;;;0.60;0.60;;;;;;;5.05;74.17;96984.03;29418;196;63004;-58
2023/01/11 00:48:37;;;;;;;0.60;0.60;;;;;;;5.09;73.99;96982.47;29396;227;63009;-58
2023/01/11 00:49:08;;;;;;;0.50;0.50;;;;;;;5.14;74.00;96981.69;29396;292;63004;-58
2023/01/11 00:49:39;;;;;;;0.60;0.60;;;;;;;5.17;73.76;96973.94;29396;247;63009;-57
2023/01/11 00:50:11;;;;;;;0.60;0.60;;;;;;;5.19;73.49;96987.12;29396;200;63009;-58
2023/01/11 00:50:42;;;;;;;0.60;0.60;;;;;;;5.15;73.72;96986.03;29396;222;63009;-58
2023/01/11 00:51:13;;;;;;;0.60;0.60;;;;;;;5.13;73.63;96978.22;29396;217;63005;-58
2023/01/11 00:51:45;;;;;;;0.60;0.60;;;;;;;5.15;73.65;96977.94;29396;216;63009;-59
2023/01/11 00:52:17;;;;;;;0.60;0.60;;;;;;;5.16;73.98;96985.75;29395;255;64009;-57
2023/01/11 00:52:48;;;;;;;0.60;0.60;;;;;;;5.16;73.91;96980.38;29396;236;63009;-58
2023/01/11 00:53:20;;;;;;;0.50;0.50;;;;;;;5.17;74.03;96982.00;29396;223;63005;-55
2023/01/11 00:53:51;;;;;;;0.60;0.60;;;;;;;5.22;74.17;96979.34;29396;206;63009;-58
2023/01/11 00:54:23;;;;;;;0.60;0.60;;;;;;;5.27;74.21;96978.56;29396;290;63004;-58
2023/01/11 00:54:55;;;;;;;0.52;0.52;;;;;;;5.30;73.43;96973.50;29397;208;63009;-57
2023/01/11 00:55:27;;;;;;;0.50;0.50;;;;;;;5.32;73.79;96968.66;29397;231;63004;-57
2023/01/11 00:55:58;;;;;;;0.60;0.60;;;;;;;5.31;74.00;96967.03;29397;220;63011;-58
2023/01/11 00:56:29;;;;;;;0.50;0.50;;;;;;;5.29;73.71;96979.94;29397;219;63009;-58
2023/01/11 00:57:01;;;;;;;0.50;0.50;;;;;;;5.27;73.66;96970.50;29397;214;63008;-58
2023/01/11 00:57:33;;;;;;;0.60;0.60;;;;;;;5.25;73.99;96973.44;29395;209;64009;-57
2023/01/11 00:58:06;;;;;;;0.50;0.50;;;;;;;5.22;73.83;96973.13;29397;222;63020;-58
2023/01/11 00:58:37;;;;;;;0.60;0.60;;;;;;;5.21;73.85;96976.91;29395;228;63005;-59
2023/01/11 00:59:09;;;;;;;0.60;0.60;;;;;;;5.20;73.85;96970.72;29395;203;63009;-58
2023/01/11 00:59:40;;;;;;;0.60;0.60;;;;;;;5.20;74.12;96981.47;29395;239;63005;-58
2023/01/11 01:00:13;;;;;;;0.60;0.60;;;;;;;5.24;74.06;96977.19;29396;233;63009;-58
2023/01/11 01:00:44;;;;;;;0.50;0.50;;;;;;;5.30;74.50;96970.81;29395;198;63005;-59
2023/01/11 01:01:15;;;;;;;0.52;0.52;;;;;;;5.30;74.32;96976.19;29394;247;64013;-58
2023/01/11 01:01:47;;;;;;;0.50;0.50;;;;;;;5.30;74.31;96976.19;29395;240;63004;-58
2023/01/11 01:02:18;;;;;;;0.50;0.50;;;;;;;5.28;74.40;96972.94;29396;220;63009;-55
2023/01/11 01:02:50;;;;;;;0.60;0.60;;;;;;;5.27;74.26;96974.00;29395;212;63004;-58
2023/01/11 01:03:21;;;;;;;0.50;0.50;;;;;;;5.27;74.13;96971.31;29395;231;63009;-58
2023/01/11 01:03:52;;;;;;;0.50;0.50;;;;;;;5.26;74.13;96969.69;29395;229;63004;-58
2023/01/11 01:04:24;;;;;;;0.50;0.50;;;;;;;5.29;74.37;96969.19;29395;205;63008;-58
2023/01/11 01:04:55;;;;;;;0.50;0.50;;;;;;;5.27;74.80;96960.53;29395;205;63005;-57
2023/01/11 01:05:27;;;;;;;0.60;0.60;;;;;;;5.28;74.63;96967.56;29395;223;63009;-57
2023/01/11 01:05:58;;;;;;;0.60;0.60;;;;;;;5.30;74.63;96953.84;29395;220;63005;-63
2023/01/11 01:06:30;;;;;;;0.60;0.60;;;;;;;5.39;74.73;96963.06;29393;343;64004;-58
2023/01/11 01:07:01;;;;;;;0.50;0.50;;;;;;;5.42;74.43;96967.94;29395;245;63010;-58
2023/01/11 01:07:32;;;;;;;0.50;0.50;;;;;;;5.41;73.91;96966.31;29395;212;63009;-58
2023/01/11 01:08:04;;;;;;;0.50;0.50;;;;;;;5.38;74.28;96962.25;29393;208;64009;-58
2023/01/11 01:08:35;;;;;;;0.50;0.50;;;;;;;5.33;74.16;96970.28;29395;226;63009;-58
2023/01/11 01:09:07;;;;;;;0.50;0.50;;;;;;;5.30;75.31;96967.28;29395;220;63004;-57
2023/01/11 01:09:38;;;;;;;0.50;0.50;;;;;;;5.29;74.99;96969.19;29395;243;63009;-58
2023/01/11 01:10:12;;;;;;;0.50;0.50;;;;;;;5.29;75.59;96960.28;29395;209;63010;-57
2023/01/11 01:10:44;;;;;;;0.60;0.60;;;;;;;5.27;75.43;96960.53;29395;279;63009;-57
2023/01/11 01:11:15;;;;;;;1.40;1.40;;;;;;;5.30;75.27;96959.22;29393;232;64009;-59
2023/01/11 01:11:46;;;;;;;0.50;0.50;;;;;;;5.28;75.92;96964.84;29394;196;64008;-57
2023/01/11 01:14:24;;;;;;;0.52;0.52;;;;;;;5.30;75.85;96961.91;29395;197;63017;-58
2023/01/11 01:14:49;;;;;;;0.60;0.60;;;;;;;5.33;75.66;96956.84;29395;200;63009;-58
2023/01/11 01:15:21;;;;;;;0.50;0.50;;;;;;;5.36;75.49;96969.78;29395;198;63005;-58
2023/01/11 01:15:57;;;;;;;0.60;0.60;;;;;;;5.34;75.38;96969.22;29395;230;63018;-58
2023/01/11 01:16:31;;;;;;;0.50;0.50;;;;;;;5.34;75.46;96965.72;29393;253;64009;-58
2023/01/11 01:17:07;;;;;;;0.50;0.50;;;;;;;5.29;76.73;96963.78;29395;198;63009;-58
2023/01/11 01:17:39;;;;;;;0.50;0.50;;;;;;;5.25;76.37;96962.69;29395;323;63004;-57
2023/01/11 01:18:10;;;;;;;0.50;0.50;;;;;;;5.24;76.41;96963.75;29395;231;63004;-57
2023/01/11 01:18:41;;;;;;;0.60;0.60;;;;;;;5.23;76.83;96955.94;29395;304;63004;-57
2023/01/11 01:19:20;;;;;;;0.60;0.60;;;;;;;5.20;76.83;96954.56;29395;211;63008;-58
2023/01/11 01:19:51;;;;;;;0.50;0.50;;;;;;;5.25;76.60;96960.00;29395;265;63005;-58
2023/01/11 01:20:23;;;;;;;0.50;0.50;;;;;;;5.29;76.67;96962.97;29395;272;63009;-58
2023/01/11 01:20:54;;;;;;;0.60;0.60;;;;;;;5.30;76.08;96965.41;29395;233;63005;-58
2023/01/11 01:21:26;;;;;;;0.60;0.60;;;;;;;5.28;76.47;96953.28;29395;239;63009;-67
2023/01/11 01:21:58;;;;;;;0.60;0.60;;;;;;;5.26;76.65;96964.31;29393;248;64009;-58
2023/01/11 01:22:33;;;;;;;0.50;0.50;;;;;;;5.26;76.68;96960.81;29395;299;63009;-60
2023/01/11 01:23:04;;;;;;;0.50;0.50;;;;;;;5.25;76.72;96964.56;29395;225;63005;-58
2023/01/11 01:23:36;;;;;;;0.50;0.50;;;;;;;5.22;76.48;96965.88;29395;213;63025;-58
2023/01/11 01:24:08;;;;;;;0.50;0.50;;;;;;;5.22;76.72;96957.00;29395;239;63004;-58
2023/01/11 01:24:39;;;;;;;0.50;0.50;;;;;;;5.22;76.65;96963.19;29395;246;63009;-58
2023/01/11 01:25:10;;;;;;;0.57;0.57;;;;;;;5.23;76.91;96964.81;29395;239;63004;-57
2023/01/11 01:25:41;;;;;;;0.52;0.52;;;;;;;5.23;77.16;96958.63;29395;207;63009;-58
2023/01/11 01:26:13;;;;;;;0.60;0.60;;;;;;;5.22;77.35;96963.19;29395;202;63004;-57
2023/01/11 01:26:44;;;;;;;0.60;0.60;;;;;;;5.23;77.41;96962.13;29394;205;64008;-58
2023/01/11 01:27:16;;;;;;;0.60;0.60;;;;;;;5.23;77.14;96964.00;29393;196;64008;-57
2023/01/11 01:27:48;;;;;;;0.50;0.50;;;;;;;5.24;77.24;96966.44;29395;284;63009;-58
2023/01/11 01:28:20;;;;;;;0.50;0.50;;;;;;;5.25;77.41;96961.88;29395;211;63005;-58
2023/01/11 01:28:52;;;;;;;0.50;0.50;;;;;;;5.24;77.42;96963.75;29395;210;63009;-56
2023/01/11 01:29:24;;;;;;;0.55;0.55;;;;;;;5.25;78.09;96968.06;29395;216;63005;-57
2023/01/11 01:29:55;;;;;;;0.60;0.60;;;;;;;5.26;78.24;96969.69;29395;221;63009;-56
2023/01/11 01:30:26;;;;;;;0.50;0.50;;;;;;;5.23;78.27;96964.81;29395;232;63005;-57
2023/01/11 01:30:58;;;;;;;0.60;0.60;;;;;;;5.22;77.97;96963.19;29395;254;63009;-56
2023/01/11 01:31:29;;;;;;;0.50;0.50;;;;;;;5.27;77.79;96965.13;29395;301;63005;-56
2023/01/11 01:32:00;;;;;;;0.57;0.57;;;;;;;5.27;77.73;96965.94;29395;259;63009;-57
2023/01/11 01:32:31;;;;;;;0.55;0.55;;;;;;;5.27;77.68;96971.31;29394;267;64009;-56
2023/01/11 01:33:03;;;;;;;0.60;0.60;;;;;;;5.27;77.64;96965.13;29395;218;63009;-56
2023/01/11 01:33:35;;;;;;;0.60;0.60;;;;;;;5.26;78.06;96972.38;29395;234;63004;-57
2023/01/11 01:34:07;;;;;;;0.50;0.50;;;;;;;5.24;78.67;96971.81;29395;214;63008;-57
2023/01/11 01:34:40;;;;;;;0.50;0.50;;;;;;;5.23;78.66;96974.75;29395;203;63004;-57
2023/01/11 01:35:12;;;;;;;0.60;0.60;;;;;;;5.26;77.76;96963.50;29395;219;63009;-57
2023/01/11 01:35:43;;;;;;;0.60;0.60;;;;;;;5.27;77.87;96965.13;29395;204;63005;-57
2023/01/11 01:36:14;;;;;;;0.60;0.60;;;;;;;5.26;77.74;96972.38;29395;223;63009;-57
2023/01/11 01:36:45;;;;;;;0.50;0.50;;;;;;;5.28;78.01;96970.25;29395;268;63005;-57
2023/01/11 01:37:16;;;;;;;0.50;0.50;;;;;;;5.29;77.71;96971.88;29395;197;63009;-57
2023/01/11 01:37:48;;;;;;;0.50;0.50;;;;;;;5.27;77.92;96971.31;29394;237;64009;-56
2023/01/11 01:38:19;;;;;;;0.50;0.50;;;;;;;5.27;78.23;96970.50;29395;204;63021;-56
2023/01/11 01:38:50;;;;;;;0.50;0.50;;;;;;;5.26;78.42;96974.25;29395;289;63004;-56
2023/01/11 01:39:21;;;;;;;0.60;0.60;;;;;;;5.24;78.08;96971.00;29395;271;63009;-56
2023/01/11 01:39:53;;;;;;;0.50;0.50;;;;;;;5.23;78.14;96970.19;29395;238;63004;-57
2023/01/11 01:40:24;;;;;;;0.60;0.60;;;;;;;5.24;78.10;96969.13;29395;204;63009;-57
2023/01/11 01:40:56;;;;;;;0.60;0.60;;;;;;;5.25;78.34;96973.44;29395;204;63004;-56
2023/01/11 01:41:27;;;;;;;0.50;0.50;;;;;;;5.28;78.14;96969.44;29395;315;63008;-57
2023/01/11 01:41:59;;;;;;;0.52;0.52;;;;;;;5.28;78.05;96967.56;29395;230;63004;-57
2023/01/11 01:42:30;;;;;;;0.60;0.60;;;;;;;5.27;78.23;96965.94;29395;300;63009;-56
2023/01/11 01:43:01;;;;;;;0.50;0.50;;;;;;;5.32;78.17;96968.66;29394;219;64009;-57
2023/01/11 01:43:51;;;;;;;0.50;0.50;;;;;;;5.30;78.59;96964.59;29395;205;63009;-57
2023/01/11 01:45:13;;;;;;;0.60;0.60;;;;;;;5.26;78.93;96961.63;29395;253;63005;-57
2023/01/11 01:45:44;;;;;;;0.60;0.60;;;;;;;5.27;78.62;96954.34;29394;242;64009;-57
2023/01/11 01:46:17;;;;;;;0.50;0.50;;;;;;;5.26;78.47;96953.53;29395;220;63022;-57
2023/01/11 01:46:49;;;;;;;0.50;0.50;;;;;;;5.27;78.12;96957.84;29395;233;63004;-57
2023/01/11 01:47:51;;;;;;;0.50;0.50;;;;;;;5.28;78.13;96956.78;29395;213;63009;-56
2023/01/11 01:48:24;;;;;;;;;;;;;;;5.28;78.07;96953.28;29996;983;6004;-58
2023/01/11 01:49:06;;;;;;;0.60;0.60;;;;;;;5.31;78.04;96955.47;29399;206;64004;-56
2023/01/11 01:49:38;;;;;;;0.50;0.50;;;;;;;5.35;78.17;96957.38;29395;245;63026;-56
2023/01/11 01:50:19;;;;;;;0.60;0.60;;;;;;;5.38;78.06;96951.50;29395;211;63005;-56
2023/01/11 01:50:55;;;;;;;0.60;0.60;;;;;;;5.42;78.32;96946.41;29417;236;63009;-56
2023/01/11 01:51:33;;;;;;;0.60;0.60;;;;;;;5.42;77.99;96948.28;29394;235;64009;-57
2023/01/11 01:52:05;;;;;;;0.50;0.50;;;;;;;5.41;77.98;96950.16;29395;197;63009;-57
2023/01/11 01:52:39;;;;;;;0.50;0.50;;;;;;;5.39;78.06;96947.75;29395;203;63005;-57
2023/01/11 01:53:23;;;;;;;0.60;0.60;;;;;;;5.38;77.93;96948.81;29395;207;63009;-57
2023/01/11 01:53:59;;;;;;;0.55;0.55;;;;;;;5.37;78.07;96949.06;29395;202;63004;-57
2023/01/11 01:54:34;;;;;;;0.50;0.50;;;;;;;5.39;78.33;96955.00;29395;307;63009;-57
2023/01/11 01:55:11;;;;;;;0.50;0.50;;;;;;;5.39;78.47;96947.75;29395;310;63004;-58
2023/01/11 01:55:51;;;;;;;0.60;0.60;;;;;;;5.39;78.19;96942.34;29394;209;64013;-57
2023/01/11 01:56:33;;;;;;;0.57;0.57;;;;;;;5.46;78.49;96942.13;29395;212;63004;-57
2023/01/11 01:57:11;;;;;;;0.50;0.50;;;;;;;5.51;78.04;96941.38;29395;269;63009;-57
2023/01/11 01:57:44;;;;;;;0.50;0.50;;;;;;;5.51;78.25;96939.47;29395;259;63005;-57
2023/01/11 01:58:20;;;;;;;0.50;0.50;;;;;;;5.50;77.96;96939.75;29395;227;63009;-57
2023/01/11 01:58:57;;;;;;;0.60;0.60;;;;;;;5.48;78.57;96939.19;29395;216;63005;-57
2023/01/11 01:59:31;;;;;;;0.50;0.50;;;;;;;5.46;78.33;96941.31;29395;229;63025;-58
2023/01/11 02:00:07;;;;;;;0.50;0.50;;;;;;;5.42;79.03;96935.66;29395;200;63011;-57
2023/01/11 02:00:41;;;;;;;0.50;0.50;;;;;;;5.39;78.93;96936.97;29395;203;63009;-57
2023/01/11 02:02:03;;;;;;;0.60;0.60;;;;;;;5.41;78.90;96927.84;29395;225;63009;-57
2023/01/11 02:02:36;;;;;;;0.60;0.60;;;;;;;5.41;79.06;96928.66;29395;236;63004;-57
2023/01/11 02:03:11;;;;;;;0.57;0.57;;;;;;;5.38;78.89;96932.66;29395;202;63009;-57
2023/01/11 02:03:42;;;;;;;0.60;0.60;;;;;;;5.38;78.77;96923.78;29395;205;63004;-57
2023/01/11 02:04:41;;;;;;;0.60;0.60;;;;;;;5.39;79.24;96920.81;29395;222;63009;-58
2023/01/11 02:05:14;;;;;;;0.60;0.60;;;;;;;5.40;79.08;96929.72;29395;222;63005;-56
2023/01/11 02:05:49;;;;;;;0.50;0.50;;;;;;;5.39;78.99;96931.59;29395;197;63009;-58
2023/01/11 02:06:22;;;;;;;0.50;0.50;;;;;;;5.48;78.87;96933.81;29394;203;64009;-56
2023/01/11 02:07:17;;;;;;;0.60;0.60;;;;;;;5.49;79.22;96930.84;29395;289;63009;-57
2023/01/11 02:07:50;;;;;;;0.60;0.60;;;;;;;5.49;79.06;96924.66;29395;209;63005;-57
2023/01/11 02:08:43;;;;;;;0.60;0.60;;;;;;;5.48;78.88;96931.13;29395;250;63025;-57
2023/01/11 02:09:50;;;;;;;0.60;0.60;;;;;;;5.48;79.45;96928.41;29395;204;63004;-57
2023/01/11 02:10:22;;;;;;;0.80;0.80;;;;;;;5.47;79.11;96932.19;29394;215;64013;-57
2023/01/11 02:10:55;;;;;;;0.60;0.60;;;;;;;5.46;78.88;96930.56;29395;228;63004;-57
2023/01/11 02:11:29;;;;;;;0.50;0.50;;;;;;;5.46;78.84;96925.19;29395;197;63008;-57
2023/01/11 02:12:02;;;;;;;0.60;0.60;;;;;;;5.53;79.48;96928.47;29395;228;63005;-56
2023/01/11 02:13:07;;;;;;;0.60;0.60;;;;;;;5.53;79.08;96931.97;29395;207;63009;-56
2023/01/11 02:13:44;;;;;;;0.60;0.60;;;;;;;5.50;79.83;96931.66;29395;220;63005;-57
2023/01/11 02:14:18;;;;;;;0.55;0.55;;;;;;;5.48;79.46;96920.34;29395;250;63009;-57
2023/01/11 02:14:52;;;;;;;0.60;0.60;;;;;;;5.53;79.05;96925.78;29394;222;64009;-56
2023/01/11 02:15:24;;;;;;;0.60;0.60;;;;;;;5.50;79.72;96921.72;29395;289;63009;-56
2023/01/11 02:16:07;;;;;;;0.60;0.60;;;;;;;5.48;80.32;96925.72;29395;205;63005;-57
2023/01/11 02:16:39;;;;;;;0.60;0.60;;;;;;;5.54;79.65;96928.19;29395;238;63009;-58
2023/01/11 02:17:12;;;;;;;0.57;0.57;;;;;;;5.56;79.25;96920.66;29395;218;63004;-57
2023/01/11 02:17:43;;;;;;;0.60;0.60;;;;;;;5.56;79.62;96936.00;29395;292;63009;-58
2023/01/11 02:18:14;;;;;;;0.57;0.57;;;;;;;5.54;79.98;96932.78;29395;230;63004;-57
2023/01/11 02:18:45;;;;;;;0.60;0.60;;;;;;;5.52;79.60;96924.16;29395;224;63008;-57
2023/01/11 02:19:31;;;;;;;0.60;0.60;;;;;;;5.51;79.72;96927.91;29394;253;64008;-57
2023/01/11 02:20:49;;;;;;;0.55;0.55;;;;;;;5.47;80.01;96922.22;29395;239;63009;-57
2023/01/11 02:21:43;;;;;;;0.60;0.60;;;;;;;5.52;80.67;96918.75;29395;219;63005;-57
2023/01/11 02:22:59;;;;;;;0.60;0.60;;;;;;;5.50;79.86;96910.12;29395;220;63009;-56
2023/01/11 02:24:09;;;;;;;0.60;0.60;;;;;;;5.53;80.12;96906.94;29394;285;64009;-64
2023/01/11 02:25:15;;;;;;;0.50;0.50;;;;;;;5.55;80.29;96912.84;29394;206;64013;-58
2023/01/11 02:26:29;;;;;;;0.60;0.60;;;;;;;5.54;80.31;96917.44;29395;256;63004;-57
2023/01/11 02:27:46;;;;;;;0.60;0.60;;;;;;;5.58;80.23;96909.62;29395;242;63009;-57
2023/01/11 02:28:39;;;;;;;0.60;0.60;;;;;;;5.62;80.44;96910.72;29394;205;64009;-58
2023/01/11 02:29:39;;;;;;;0.60;0.60;;;;;;;5.59;80.34;96906.69;29395;203;63009;-58
2023/01/11 02:30:31;;;;;;;0.60;0.60;;;;;;;5.60;80.56;96900.22;29395;225;63005;-57
2023/01/11 02:31:48;;;;;;;0.50;0.50;;;;;;;5.62;80.40;96899.97;29395;235;63009;-56
2023/01/11 02:32:55;;;;;;;0.60;0.60;;;;;;;5.61;80.46;96892.97;29394;238;64009;-56
2023/01/11 02:34:15;;;;;;;0.50;0.50;;;;;;;5.67;80.43;96900.81;29395;206;63009;-59
2023/01/11 02:35:52;;;;;;;0.60;0.60;;;;;;;5.65;80.34;96892.19;29395;200;63005;-57
2023/01/11 02:36:50;;;;;;;0.60;0.60;;;;;;;5.64;80.29;96893.25;29394;307;64013;-56
2023/01/11 02:38:11;;;;;;;0.50;0.50;;;;;;;5.60;80.58;96889.44;29395;232;63005;-56
2023/01/11 02:39:15;;;;;;;0.60;0.60;;;;;;;5.64;80.51;96884.37;29395;218;63004;-56
2023/01/11 02:40:28;;;;;;;0.60;0.60;;;;;;;5.67;80.45;96884.66;29394;248;64009;-56
2023/01/11 02:45:00;;;;;;;0.60;0.60;;;;;;;5.62;80.81;96887.31;29394;296;64013;-56
2023/01/11 02:45:50;;;;;;;0.60;0.60;;;;;;;5.61;81.95;96888.38;29394;238;64009;-56
2023/01/11 02:46:38;;;;;;;0.60;0.60;;;;;;;5.60;81.69;96894.03;29395;232;63026;-57
2023/01/11 02:47:18;;;;;;;0.50;0.50;;;;;;;5.58;82.03;96886.22;29395;265;63004;-57
2023/01/11 02:48:27;;;;;;;0.60;0.60;;;;;;;5.62;81.91;96886.50;29395;264;63009;-57
2023/01/11 02:49:21;;;;;;;0.60;0.60;;;;;;;5.61;82.02;96891.06;29394;255;64008;-57
2023/01/11 02:50:21;;;;;;;0.60;0.60;;;;;;;5.57;81.69;96889.97;29395;239;63009;-57
2023/01/11 02:51:15;;;;;;;0.60;0.60;;;;;;;5.57;82.46;96891.84;29395;209;63005;-57
2023/01/11 02:51:53;;;;;;;0.50;0.50;;;;;;;5.56;82.19;96892.94;29395;196;63009;-57
2023/01/11 02:52:35;;;;;;;0.60;0.60;;;;;;;5.57;82.17;96895.34;29394;200;64009;-58
2023/01/11 02:53:31;;;;;;;0.60;0.60;;;;;;;5.56;82.35;96892.94;29395;310;63024;-58
2023/01/11 02:54:07;;;;;;;0.60;0.60;;;;;;;5.65;82.73;96886.78;29395;199;63004;-59
2023/01/11 02:54:43;;;;;;;0.60;0.60;;;;;;;5.65;82.89;96892.19;29395;211;63009;-56
2023/01/11 02:55:17;;;;;;;0.60;0.60;;;;;;;5.63;82.93;96882.75;29395;196;63004;-57
2023/01/11 02:55:53;;;;;;;0.60;0.60;;;;;;;5.63;82.62;96888.12;29395;290;63008;-57
2023/01/11 02:56:29;;;;;;;0.55;0.55;;;;;;;5.61;83.00;96888.38;29395;226;63005;-56
2023/01/11 02:57:02;;;;;;;0.50;0.50;;;;;;;5.61;82.89;96887.56;29395;203;63017;-57
2023/01/11 02:57:43;;;;;;;0.60;0.60;;;;;;;5.62;82.92;96887.31;29394;229;64009;-57
2023/01/11 02:58:17;;;;;;;0.60;0.60;;;;;;;5.65;82.93;96894.06;29417;212;63009;-56
2023/01/11 02:58:52;;;;;;;0.50;0.50;;;;;;;5.63;82.74;96893.50;29395;240;63005;-57
2023/01/11 02:59:31;;;;;;;0.50;0.50;;;;;;;5.67;82.82;96889.22;29395;241;63024;-57
2023/01/11 03:00:04;;;;;;;0.50;0.50;;;;;;;5.68;82.78;96896.22;29395;217;63005;-58
2023/01/11 03:00:39;;;;;;;0.50;0.50;;;;;;;5.69;82.79;96885.19;29395;245;63009;-57
2023/01/11 03:01:12;;;;;;;0.50;0.50;;;;;;;5.69;82.67;96887.91;29394;233;64009;-57
2023/01/11 03:01:50;;;;;;;0.60;0.60;;;;;;;5.71;82.80;96887.62;29395;204;63009;-57
2023/01/11 03:02:21;;;;;;;0.50;0.50;;;;;;;5.71;82.69;96887.62;29395;239;63004;-56
2023/01/11 03:03:29;;;;;;;0.50;0.50;;;;;;;5.72;82.98;96878.50;29395;197;63009;-58
2023/01/11 03:04:01;;;;;;;0.50;0.50;;;;;;;5.71;83.20;96882.25;29395;209;63005;-56
2023/01/11 03:04:35;;;;;;;0.50;0.50;;;;;;;5.70;82.95;96897.59;29395;225;63009;-56
2023/01/11 03:05:14;;;;;;;0.50;0.50;;;;;;;5.69;82.99;96876.31;29395;213;63005;-57
2023/01/11 03:06:25;;;;;;;0.55;0.55;;;;;;;5.72;83.15;96878.50;29394;213;64013;-57
2023/01/11 03:07:47;;;;;;;0.52;0.52;;;;;;;5.79;82.55;96887.16;29395;295;63005;-57
2023/01/11 03:08:50;;;;;;;0.60;0.60;;;;;;;5.80;82.59;96885.25;29417;210;63009;-56
2023/01/11 03:09:48;;;;;;;0.60;0.60;;;;;;;5.84;82.77;96884.47;29373;202;63004;-56
2023/01/11 03:10:45;;;;;;;0.60;0.60;;;;;;;5.85;83.60;96886.09;29395;203;63009;-57
2023/01/11 03:13:23;;;;;;;0.60;0.60;;;;;;;5.82;83.76;96883.13;29417;248;63005;-57
2023/01/11 03:14:20;;;;;;;0.50;0.50;;;;;;;5.84;83.09;96872.91;29395;222;63009;-57
2023/01/11 03:15:48;;;;;;;0.50;0.50;;;;;;;5.88;83.16;96880.19;29394;285;64009;-57
2023/01/11 03:16:51;;;;;;;0.60;0.60;;;;;;;5.92;82.73;96875.91;29395;225;63009;-57
2023/01/11 03:18:22;;;;;;;0.60;0.60;;;;;;;5.96;83.08;96877.00;29395;211;63004;-56
2023/01/11 03:19:17;;;;;;;0.60;0.60;;;;;;;5.99;82.92;96887.25;29395;245;63009;-56