Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:50;;;;;;;0.03;0.03;;;;;19.60;99839.00;;;;4876168;29;20072;-74
2021/12/12 00:03:38;;;;;;;0.00;0.00;;;;;19.40;99824.00;;;;4875996;29;20068;-73
2021/12/12 00:06:23;;;;;;;0.30;0.30;;;;;19.20;99840.00;;;;4875891;29;20112;-74
2021/12/12 00:08:57;;;;;;;0.00;0.00;;;;;19.00;99847.00;;;;4889845;29;20207;-74
2021/12/12 00:11:30;;;;;;;0.08;0.08;;;;;18.80;99818.00;;;;4890130;29;20048;-73
2021/12/12 00:14:13;;;;;;;0.00;0.00;;;;;18.80;99819.00;;;;4876308;29;20068;-72
2021/12/12 00:16:44;;;;;;;0.00;0.00;;;;;18.80;99847.00;;;;4875114;29;20612;-74
2021/12/12 00:19:13;;;;;;;;;;;;;19.00;99858.00;;;;4882011;29;20049;-74
2021/12/12 00:21:46;;;;;;;0.00;0.00;;;;;19.30;99856.00;;;;4887181;29;19935;-74
2021/12/12 00:24:17;;;;;;;0.13;0.13;;;;;19.50;99836.00;;;;4896758;29;20060;-73
2021/12/12 00:26:50;;;;;;;0.00;0.00;;;;;19.50;99849.00;;;;4876338;29;20469;-73
2021/12/12 00:29:23;;;;;;;1.65;1.17;;;;;19.50;99833.00;;;;4875874;29;20041;-73
2021/12/12 00:31:58;;;;;;;0.00;0.00;;;;;19.40;99822.00;;;;4889390;29;20593;-73
2021/12/12 00:34:33;;;;;;;0.00;0.00;;;;;19.50;99833.00;;;;4875415;29;20109;-73
2021/12/12 00:37:08;;;;;;;0.38;0.38;;;;;19.40;99858.00;;;;4875704;29;20070;-74
2021/12/12 00:39:41;;;;;;;0.10;0.10;;;;;19.20;99841.00;;;;4876107;29;20044;-74
2021/12/12 00:42:15;;;;;;;0.65;0.60;;;;;19.00;99846.00;;;;4874965;29;20129;-73
2021/12/12 00:44:49;;;;;;;0.20;0.20;;;;;18.90;99870.00;;;;4875541;29;20093;-73
2021/12/12 00:47:19;;;;;;;0.00;0.00;;;;;18.80;99839.00;;;;4875588;29;20124;-74
2021/12/12 00:50:16;;;;;;;0.00;0.00;;;;;18.90;99869.00;;;;4875820;29;20049;-73
2021/12/12 00:52:49;;;;;;;0.00;0.00;;;;;19.10;99854.00;;;;4875794;29;20472;-73
2021/12/12 00:55:19;;;;;;;0.00;0.00;;;;;19.00;99846.00;;;;4880087;29;20121;-73
2021/12/12 00:57:54;;;;;;;0.00;0.00;;;;;19.00;99864.00;;;;4884773;29;20084;-74
2021/12/12 01:00:36;;;;;;;0.00;0.00;;;;;18.90;99869.00;;;;4880798;29;20049;-74
2021/12/12 01:03:09;;;;;;;0.00;0.00;;;;;18.80;99857.00;;;;4881093;29;20426;-72
2021/12/12 01:05:43;;;;;;;1.80;0.63;;;;;18.60;99840.00;;;;4882825;29;20041;-74
2021/12/12 01:08:14;;;;;;;0.00;0.00;;;;;18.60;99829.00;;;;4881983;29;20546;-73
2021/12/12 01:10:55;;;;;;;0.47;0.17;;;;;18.50;99824.00;;;;4884849;29;20063;-74
2021/12/12 01:13:25;;;;;;;0.00;0.00;;;;;18.30;99837.00;;;;4882364;29;20127;-72
2021/12/12 01:16:04;;;;;;;0.00;0.00;;;;;18.20;99841.00;;;;4877764;29;20436;-74
2021/12/12 01:18:40;;;;;;;0.15;0.15;;;;;18.20;99849.00;;;;4875163;29;20053;-73
2021/12/12 01:21:16;;;;;;;0.00;0.00;;;;;18.10;99870.00;;;;4875238;29;20049;-74
2021/12/12 01:23:59;;;;;;;0.00;0.00;;;;;18.00;99850.00;;;;4875133;29;20129;-73
2021/12/12 01:26:30;;;;;;;0.00;0.00;;;;;17.90;99874.00;;;;4874359;29;20049;-74
2021/12/12 01:29:01;;;;;;;0.00;0.00;;;;;17.90;99867.00;;;;4876635;29;20568;-74
2021/12/12 01:31:33;;;;;;;0.22;0.10;;;;;17.80;99869.00;;;;4884329;29;20056;-74
2021/12/12 01:34:12;;;;;;;0.00;0.00;;;;;17.70;99874.00;;;;4889436;29;20036;-73
2021/12/12 01:39:35;;;;;;;0.20;0.20;;;;;17.70;99826.00;;;;4892982;29;20040;-73
2021/12/12 01:42:10;;;;;;;0.00;0.00;;;;;17.60;99826.00;;;;4904346;29;20044;-73
2021/12/12 01:44:43;;;;;;;0.00;0.00;;;;;17.60;99848.00;;;;4892808;29;20040;-73
2021/12/12 01:47:21;;;;;;;0.00;0.00;;;;;17.50;99862.00;;;;4907487;29;20104;-73
2021/12/12 01:49:55;;;;;;;0.00;0.00;;;;;17.40;99837.00;;;;4893215;29;20076;-73
2021/12/12 01:52:27;;;;;;;0.00;0.00;;;;;17.60;99863.00;;;;4906946;29;20402;-73
2021/12/12 01:55:08;;;;;;;0.00;0.00;;;;;17.70;99857.00;;;;4893305;29;20517;-74
2021/12/12 01:57:39;;;;;;;0.00;0.00;;;;;17.60;99866.00;;;;4892542;29;20056;-73
2021/12/12 02:00:27;;;;;;;0.00;0.00;;;;;17.70;99865.00;;;;4901219;29;20064;-74
2021/12/12 02:02:58;;;;;;;0.00;0.00;;;;;17.60;99829.00;;;;4892920;29;20413;-73
2021/12/12 02:05:29;;;;;;;0.00;0.00;;;;;17.50;99850.00;;;;4892729;29;20107;-74
2021/12/12 02:08:02;;;;;;;0.00;0.00;;;;;17.50;99852.00;;;;4892299;29;20084;-73
2021/12/12 02:10:36;;;;;;;0.00;0.00;;;;;17.30;99847.00;;;;4892492;29;20064;-73
2021/12/12 02:13:08;;;;;;;0.00;0.00;;;;;17.20;99854.00;;;;4873860;29;20053;-72
2021/12/12 02:15:39;;;;;;;0.00;0.00;;;;;17.10;99826.00;;;;4873935;29;20534;-74
2021/12/12 02:18:15;;;;;;;0.43;0.20;;;;;17.10;99840.00;;;;4872366;29;20064;-74
2021/12/12 02:21:05;;;;;;;0.00;0.00;;;;;17.20;99845.00;;;;4872402;29;20170;-73
2021/12/12 02:37:29;;;;;;;0.00;0.00;;;;;17.20;99810.00;;;;4873643;29;20045;-72
2021/12/12 02:40:00;;;;;;;0.00;0.00;;;;;17.20;99849.00;;;;4873246;29;20059;-73
2021/12/12 02:42:31;;;;;;;0.00;0.00;;;;;17.10;99826.00;;;;4873379;29;20045;-73
2021/12/12 02:45:03;;;;;;;0.00;0.00;;;;;17.20;99848.00;;;;4874199;29;20097;-73
2021/12/12 02:47:34;;;;;;;0.00;0.00;;;;;17.20;99833.00;;;;4873083;29;20049;-73
2021/12/12 02:50:19;;;;;;;0.00;0.00;;;;;17.30;99826.00;;;;4873317;29;20132;-73
2021/12/12 02:52:56;;;;;;;0.00;0.00;;;;;17.30;99805.00;;;;4873796;29;20075;-73
2021/12/12 02:55:33;;;;;;;0.00;0.00;;;;;17.40;99818.00;;;;4871421;29;20148;-73
2021/12/12 02:58:09;;;;;;;0.00;0.00;;;;;17.30;99806.00;;;;4874001;29;20513;-73
2021/12/12 03:00:53;;;;;;;0.00;0.00;;;;;17.40;99795.00;;;;4873623;29;20053;-73
2021/12/12 03:03:30;;;;;;;0.00;0.00;;;;;17.50;99819.00;;;;4873434;29;20073;-74
2021/12/12 03:06:00;;;;;;;0.00;0.00;;;;;17.60;99807.00;;;;4873538;29;20060;-73
2021/12/12 03:08:30;;;;;;;0.00;0.00;;;;;17.50;99794.00;;;;4873786;29;20041;-73
2021/12/12 03:10:59;;;;;;;0.00;0.00;;;;;17.50;99802.00;;;;4887127;29;20076;-74
2021/12/12 03:13:29;;;;;;;0.10;0.00;;;;;17.40;99789.00;;;;4873091;29;20049;-73
2021/12/12 03:15:59;;;;;;;0.00;0.00;;;;;17.40;99799.00;;;;4872877;29;20053;-74
2021/12/12 03:18:39;;;;;;;0.35;0.28;;;;;17.20;99780.00;;;;4872446;29;20079;-73
2021/12/12 03:21:16;;;;;;;0.00;0.00;;;;;17.20;99794.00;;;;4873641;29;20037;-73
2021/12/12 03:23:52;;;;;;;0.00;0.00;;;;;17.00;99795.00;;;;4873222;29;20048;-74
2021/12/12 03:26:23;;;;;;;0.00;0.00;;;;;17.00;99783.00;;;;4872976;29;20045;-73
2021/12/12 03:28:54;;;;;;;0.00;0.00;;;;;17.00;99793.00;;;;4872849;29;20049;-73
2021/12/12 03:31:31;;;;;;;0.00;0.00;;;;;17.00;99793.00;;;;4871959;29;20053;-74
2021/12/12 03:34:03;;;;;;;0.00;0.00;;;;;17.00;99793.00;;;;4872329;29;20068;-73
2021/12/12 03:36:35;;;;;;;0.00;0.00;;;;;16.90;99769.00;;;;4872567;29;20056;-73
2021/12/12 03:39:11;;;;;;;0.00;0.00;;;;;16.90;99768.00;;;;4873286;29;20056;-73
2021/12/12 03:41:41;;;;;;;0.00;0.00;;;;;16.70;99767.00;;;;4873104;29;20089;-73
2021/12/12 03:44:15;;;;;;;0.00;0.00;;;;;16.70;99774.00;;;;4872655;29;20474;-73
2021/12/12 03:46:49;;;;;;;0.00;0.00;;;;;16.80;99752.00;;;;4872776;29;20053;-73
2021/12/12 03:49:19;;;;;;;0.00;0.00;;;;;16.80;99759.00;;;;4872696;29;20348;-74
2021/12/12 03:51:49;;;;;;;0.00;0.00;;;;;16.80;99764.00;;;;4872256;29;20069;-74
2021/12/12 03:54:18;;;;;;;0.00;0.00;;;;;16.80;99775.00;;;;4873463;29;20045;-73
2021/12/12 03:56:49;;;;;;;0.00;0.00;;;;;16.80;99776.00;;;;4872902;29;20057;-72
2021/12/12 03:59:18;;;;;;;0.75;0.75;;;;;16.80;99743.00;;;;4872374;29;20060;-73
2021/12/12 04:01:50;;;;;;;0.25;0.25;;;;;16.80;99749.00;;;;4871263;29;20097;-73
2021/12/12 04:04:26;;;;;;;0.00;0.00;;;;;16.80;99751.00;;;;4872297;29;20081;-73
2021/12/12 04:06:57;;;;;;;0.00;0.00;;;;;16.70;99753.00;;;;4873353;29;20041;-73
2021/12/12 04:09:27;;;;;;;0.00;0.00;;;;;16.70;99750.00;;;;4871345;29;20053;-73
2021/12/12 04:11:59;;;;;;;0.00;0.00;;;;;16.70;99754.00;;;;4872667;29;20304;-73
2021/12/12 04:14:29;;;;;;;0.05;0.05;;;;;16.80;99756.00;;;;4873009;29;20137;-75
2021/12/12 04:17:04;;;;;;;0.00;0.00;;;;;16.80;99746.00;;;;4883838;29;20049;-73
2021/12/12 04:19:34;;;;;;;0.00;0.00;;;;;16.70;99737.00;;;;4889261;29;20636;-74
2021/12/12 04:22:03;;;;;;;0.00;0.00;;;;;16.70;99732.00;;;;4882382;29;20041;-72
2021/12/12 04:24:38;;;;;;;0.00;0.00;;;;;16.70;99713.00;;;;4875937;29;20049;-73
2021/12/12 04:27:09;;;;;;;0.00;0.00;;;;;16.60;99709.00;;;;4874427;29;20109;-73
2021/12/12 04:29:41;;;;;;;0.00;0.00;;;;;16.60;99708.00;;;;4875423;29;20057;-73
2021/12/12 04:32:16;;;;;;;0.00;0.00;;;;;16.60;99711.00;;;;4874627;29;20057;-72
2021/12/12 04:34:49;;;;;;;0.60;0.43;;;;;16.60;99739.00;;;;4875724;29;20196;-73
2021/12/12 04:37:20;;;;;;;0.00;0.00;;;;;16.60;99729.00;;;;4875080;29;20081;-73
2021/12/12 04:39:55;;;;;;;0.00;0.00;;;;;16.60;99736.00;;;;4875766;29;20049;-73
2021/12/12 04:42:31;;;;;;;0.00;0.00;;;;;16.60;99729.00;;;;4875744;29;20045;-73
2021/12/12 04:45:13;;;;;;;0.00;0.00;;;;;16.60;99739.00;;;;4875754;29;20049;-73
2021/12/12 04:51:10;;;;;;;0.00;0.00;;;;;16.50;99730.00;;;;4875152;29;20051;-73
2021/12/12 04:53:43;;;;;;;0.00;0.00;;;;;16.50;99735.00;;;;4874980;29;20509;-73
2021/12/12 04:56:31;;;;;;;0.00;0.00;;;;;16.50;99722.00;;;;4875540;29;20052;-72
2021/12/12 04:59:12;;;;;;;0.00;0.00;;;;;16.50;99710.00;;;;4875150;29;20052;-73
2021/12/12 05:02:13;;;;;;;0.00;0.00;;;;;16.40;99718.00;;;;4875679;29;20599;-73
2021/12/12 05:04:55;;;;;;;0.10;0.10;;;;;16.40;99707.00;;;;4874760;29;20052;-73
2021/12/12 05:07:33;;;;;;;0.00;0.00;;;;;16.50;99705.00;;;;4875199;29;20056;-73
2021/12/12 05:10:22;;;;;;;0.00;0.00;;;;;16.40;99715.00;;;;4875029;29;20045;-74
2021/12/12 05:12:57;;;;;;;0.00;0.00;;;;;16.40;99719.00;;;;4875412;29;20442;-74
2021/12/12 05:15:37;;;;;;;0.57;0.55;;;;;16.50;99719.00;;;;4873442;29;20053;-73
2021/12/12 05:18:15;;;;;;;0.00;0.00;;;;;16.40;99720.00;;;;4875193;29;20048;-73
2021/12/12 05:20:53;;;;;;;0.00;0.00;;;;;16.40;99696.00;;;;4875522;29;20053;-73
2021/12/12 05:23:25;;;;;;;0.00;0.00;;;;;16.50;99708.00;;;;4874619;29;20041;-74
2021/12/12 05:26:13;;;;;;;0.20;0.20;;;;;16.40;99695.00;;;;4875189;29;20661;-74
2021/12/12 05:29:15;;;;;;;0.00;0.00;;;;;16.40;99698.00;;;;4873895;29;20048;-73
2021/12/12 05:31:52;;;;;;;0.00;0.00;;;;;16.40;99720.00;;;;4874759;29;20548;-74
2021/12/12 05:34:30;;;;;;;0.00;0.00;;;;;16.30;99702.00;;;;4874474;29;20053;-73
2021/12/12 05:37:02;;;;;;;0.00;0.00;;;;;16.30;99728.00;;;;4874600;29;20057;-73
2021/12/12 05:39:34;;;;;;;0.00;0.00;;;;;16.30;99712.00;;;;4874897;29;20131;-74
2021/12/12 05:42:05;;;;;;;0.00;0.00;;;;;16.30;99718.00;;;;4874317;29;20045;-73
2021/12/12 05:44:35;;;;;;;0.00;0.00;;;;;16.30;99706.00;;;;4874353;29;20045;-73
2021/12/12 05:47:07;;;;;;;0.00;0.00;;;;;16.30;99683.00;;;;4874725;29;20044;-73
2021/12/12 05:49:38;;;;;;;0.00;0.00;;;;;16.30;99700.00;;;;4874219;29;20104;-73
2021/12/12 05:52:16;;;;;;;0.00;0.00;;;;;16.20;99679.00;;;;4874778;29;20525;-73
2021/12/12 05:54:47;;;;;;;0.00;0.00;;;;;16.20;99715.00;;;;4873962;29;20545;-73
2021/12/12 05:57:23;;;;;;;0.20;0.20;;;;;16.20;99707.00;;;;4873618;29;20061;-74
2021/12/12 05:59:55;;;;;;;0.00;0.00;;;;;16.30;99693.00;;;;4874124;29;20053;-72
2021/12/12 06:02:26;;;;;;;0.00;0.00;;;;;16.20;99717.00;;;;4874130;29;20543;-73
2021/12/12 06:04:58;;;;;;;0.00;0.00;;;;;16.20;99717.00;;;;4873959;29;20577;-73
2021/12/12 06:07:28;;;;;;;;;;;;;16.20;99715.00;;;;4872757;29;20101;-73
2021/12/12 06:10:01;;;;;;;0.00;0.00;;;;;16.20;99694.00;;;;4874107;29;19928;-74
2021/12/12 06:12:34;;;;;;;0.10;0.10;;;;;16.20;99715.00;;;;4874131;29;20081;-73
2021/12/12 06:15:09;;;;;;;0.00;0.00;;;;;16.20;99737.00;;;;4873906;29;20045;-73
2021/12/12 06:17:39;;;;;;;0.00;0.00;;;;;16.20;99707.00;;;;4873494;29;20049;-73
2021/12/12 06:20:12;;;;;;;0.00;0.00;;;;;16.10;99696.00;;;;4873717;29;20584;-74
2021/12/12 06:22:43;;;;;;;0.00;0.00;;;;;16.20;99707.00;;;;4874249;29;20134;-73
2021/12/12 06:25:13;;;;;;;0.00;0.00;;;;;16.10;99717.00;;;;4873615;29;20472;-73
2021/12/12 06:27:43;;;;;;;0.00;0.00;;;;;16.10;99720.00;;;;4873914;29;20406;-73
2021/12/12 06:30:20;;;;;;;0.00;0.00;;;;;16.10;99744.00;;;;4888058;29;20069;-73
2021/12/12 06:32:52;;;;;;;0.00;0.00;;;;;16.00;99738.00;;;;4872882;29;20057;-74
2021/12/12 06:35:22;;;;;;;0.00;0.00;;;;;16.10;99724.00;;;;4873389;29;20056;-74
2021/12/12 06:37:51;;;;;;;0.00;0.00;;;;;16.20;99740.00;;;;4873540;29;20398;-73
2021/12/12 06:40:22;;;;;;;0.00;0.00;;;;;16.10;99726.00;;;;4873615;29;20097;-73
2021/12/12 06:42:54;;;;;;;0.00;0.00;;;;;16.00;99724.00;;;;4873395;29;20127;-73
2021/12/12 06:45:23;;;;;;;0.00;0.00;;;;;16.00;99751.00;;;;4874009;29;20544;-74
2021/12/12 06:47:55;;;;;;;0.00;0.00;;;;;16.00;99740.00;;;;4873820;29;20045;-73
2021/12/12 06:50:27;;;;;;;0.00;0.00;;;;;16.00;99755.00;;;;4873413;29;20489;-73
2021/12/12 06:52:59;;;;;;;0.00;0.00;;;;;16.10;99755.00;;;;4873208;29;20413;-72
2021/12/12 06:55:31;;;;;;;0.00;0.00;;;;;16.10;99745.00;;;;4874358;29;20172;-73
2021/12/12 06:58:04;;;;;;;0.00;0.00;;;;;16.10;99745.00;;;;4873800;29;20149;-73
2021/12/12 07:00:35;;;;;;;0.00;0.00;;;;;16.10;99760.00;;;;4873832;29;20156;-74
2021/12/12 07:03:05;;;;;;;0.00;0.00;;;;;16.00;99735.00;;;;4873257;29;20049;-73
2021/12/12 07:05:35;;;;;;;0.00;0.00;;;;;16.00;99737.00;;;;4872920;29;20409;-74
2021/12/12 07:08:05;;;;;;;0.15;0.15;;;;;16.10;99759.00;;;;4873356;29;20053;-73
2021/12/12 07:10:35;;;;;;;0.17;0.10;;;;;16.10;99734.00;;;;4872614;29;20102;-73
2021/12/12 07:13:06;;;;;;;0.20;0.20;;;;;16.10;99744.00;;;;4887677;29;20064;-73
2021/12/12 07:15:49;;;;;;;0.00;0.00;;;;;16.00;99728.00;;;;4873294;29;20057;-74
2021/12/12 07:18:21;;;;;;;0.00;0.00;;;;;16.10;99719.00;;;;4873149;29;20055;-74
2021/12/12 07:20:53;;;;;;;0.00;0.00;;;;;16.20;99769.00;;;;4873361;29;20077;-74
2021/12/12 07:23:24;;;;;;;0.00;0.00;;;;;16.20;99762.00;;;;4872706;29;20540;-73
2021/12/12 07:25:58;;;;;;;0.00;0.00;;;;;16.20;99752.00;;;;4872623;29;20053;-74
2021/12/12 07:28:29;;;;;;;0.00;0.00;;;;;16.20;99742.00;;;;4873172;29;20045;-73
2021/12/12 07:31:07;;;;;;;0.00;0.00;;;;;16.10;99765.00;;;;4872513;29;20069;-74
2021/12/12 07:33:38;;;;;;;0.00;0.00;;;;;16.10;99770.00;;;;4872950;29;20089;-74
2021/12/12 07:36:09;;;;;;;0.63;0.63;;;;;16.10;99770.00;;;;4873372;29;20065;-73
2021/12/12 07:38:48;;;;;;;0.00;0.00;;;;;16.10;99771.00;;;;4873416;29;20952;-73
2021/12/12 07:41:21;;;;;;;0.00;0.00;;;;;16.20;99786.00;;;;4873371;29;20056;-72
2021/12/12 07:43:51;;;;;;;0.00;0.00;;;;;16.20;99786.00;;;;4887392;29;20602;-74
2021/12/12 07:46:22;;;;;;;0.00;0.00;;;;;16.20;99787.00;;;;4872730;29;20137;-74
2021/12/12 07:48:53;;;;;;;0.00;0.00;;;;;16.10;99805.00;;;;4872745;29;20474;-74
2021/12/12 07:51:24;;;;;;;0.00;0.00;;;;;16.10;99787.00;;;;4874743;29;20630;-73
2021/12/12 07:53:57;;;;;;;1.38;0.45;;;;;16.10;99796.00;;;;4876811;29;20063;-73
2021/12/12 07:56:30;;;;;;;0.00;0.00;;;;;16.10;99808.00;;;;4876339;29;20140;-73
2021/12/12 07:59:02;;;;;;;0.00;0.00;;;;;16.10;99809.00;;;;4876822;29;20513;-74
2021/12/12 08:01:33;;;;;;;0.00;0.00;;;;;16.10;99805.00;;;;4876537;29;20649;-73
2021/12/12 08:04:04;;;;;;;0.00;0.00;;;;;16.10;99790.00;;;;4876779;29;20460;-73
2021/12/12 08:06:33;;;;;;;1.55;0.13;;;;;16.20;99792.00;;;;4876253;29;20049;-73
2021/12/12 08:09:04;;;;;;;0.25;0.25;;;;;16.20;99811.00;;;;4876150;29;20135;-73
2021/12/12 08:11:35;;;;;;;0.00;0.00;;;;;16.20;99806.00;;;;4876005;29;20048;-73
2021/12/12 08:14:11;;;;;;;0.00;0.00;;;;;16.30;99806.00;;;;4876698;29;20438;-73
2021/12/12 08:16:41;;;;;;;0.00;0.00;;;;;16.30;99820.00;;;;4876145;29;20053;-74
2021/12/12 08:19:12;;;;;;;0.38;0.25;;;;;16.20;99791.00;;;;4877461;29;20506;-74
2021/12/12 08:21:41;;;;;;;0.00;0.00;;;;;16.30;99794.00;;;;4884841;29;20565;-73
2021/12/12 08:24:12;;;;;;;0.00;0.00;;;;;16.30;99806.00;;;;4884445;29;20057;-73
2021/12/12 08:26:43;;;;;;;;;;;;;16.30;99817.00;;;;4875889;29;20642;-74
2021/12/12 08:29:14;;;;;;;0.00;0.00;;;;;16.30;99762.00;;;;4876002;29;20468;-74
2021/12/12 08:31:46;;;;;;;0.00;0.00;;;;;16.30;99810.00;;;;4875877;29;20045;-73
2021/12/12 08:34:17;;;;;;;3.33;0.65;;;;;16.30;99834.00;;;;4875252;29;20529;-74
2021/12/12 08:36:50;;;;;;;0.22;0.20;;;;;16.40;99784.00;;;;4874795;29;20064;-74
2021/12/12 08:39:21;;;;;;;0.00;0.00;;;;;16.50;99818.00;;;;4871693;29;20113;-74
2021/12/12 08:41:51;;;;;;;0.00;0.00;;;;;16.60;99784.00;;;;4872332;29;20064;-75
2021/12/12 08:44:22;;;;;;;0.00;0.00;;;;;16.70;99836.00;;;;4874830;29;20076;-74
2021/12/12 08:46:53;;;;;;;0.00;0.00;;;;;16.70;99821.00;;;;4874486;29;20049;-73
2021/12/12 08:49:26;;;;;;;0.00;0.00;;;;;16.80;99826.00;;;;4874583;29;20072;-74
2021/12/12 08:52:06;;;;;;;0.00;0.00;;;;;16.90;99852.00;;;;4875083;29;20353;-73
2021/12/12 08:54:40;;;;;;;0.00;0.00;;;;;16.90;99836.00;;;;4875917;29;20044;-73
2021/12/12 09:00:39;;;;;;;0.00;0.00;;;;;17.20;99870.00;;;;4838695;29;20586;-74
2021/12/12 09:03:14;;;;;;;0.00;0.00;;;;;17.40;99864.00;;;;4874980;29;20962;-74
2021/12/12 09:05:45;;;;;;;0.00;0.00;;;;;17.60;99847.00;;;;4875167;29;20120;-74
2021/12/12 09:08:27;;;;;;;0.00;0.00;;;;;17.70;99855.00;;;;4874045;29;20133;-74
2021/12/12 09:11:23;;;;;;;0.00;0.00;;;;;17.80;99826.00;;;;4875759;29;20105;-73
2021/12/12 09:14:01;;;;;;;0.00;0.00;;;;;17.90;99833.00;;;;4875868;29;20417;-74
2021/12/12 09:16:46;;;;;;;0.00;0.00;;;;;18.10;99854.00;;;;4875167;29;20092;-73
2021/12/12 09:19:25;;;;;;;0.00;0.00;;;;;18.10;99880.00;;;;4875430;29;20116;-74
2021/12/12 09:22:05;;;;;;;0.00;0.00;;;;;18.20;99875.00;;;;4874948;29;20527;-74
2021/12/12 09:24:45;;;;;;;0.00;0.00;;;;;18.40;99875.00;;;;4875228;29;20085;-74
2021/12/12 09:27:23;;;;;;;0.00;0.00;;;;;18.50;99858.00;;;;4874339;29;20120;-75
2021/12/12 09:30:05;;;;;;;0.00;0.00;;;;;18.80;99862.00;;;;4874162;29;20072;-75
2021/12/12 09:32:50;;;;;;;0.00;0.00;;;;;18.80;99870.00;;;;4874859;29;20513;-74
2021/12/12 09:35:35;;;;;;;0.00;0.00;;;;;18.60;99883.00;;;;4875193;29;20057;-74
2021/12/12 09:38:17;;;;;;;0.00;0.00;;;;;18.60;99880.00;;;;4873336;29;20597;-74
2021/12/12 09:41:04;;;;;;;0.00;0.00;;;;;18.30;99899.00;;;;4874208;29;20041;-74
2021/12/12 09:43:47;;;;;;;0.00;0.00;;;;;18.30;99890.00;;;;4874514;29;20049;-74
2021/12/12 09:46:39;;;;;;;0.00;0.00;;;;;18.50;99862.00;;;;4873838;29;20057;-74
2021/12/12 09:52:54;;;;;;;0.00;0.00;;;;;19.40;99874.00;;;;4874496;29;20070;-73
2021/12/12 09:55:58;;;;;;;0.00;0.00;;;;;19.80;99871.00;;;;4874335;29;20077;-73
2021/12/12 09:58:43;;;;;;;0.00;0.00;;;;;20.10;99864.00;;;;4872746;29;20160;-73
2021/12/12 10:01:25;;;;;;;0.52;0.52;;;;;20.20;99902.00;;;;4873598;29;20056;-74
2021/12/12 10:04:34;;;;;;;0.00;0.00;;;;;20.30;99897.00;;;;4874447;29;20057;-73
2021/12/12 10:07:12;;;;;;;0.00;0.00;;;;;20.40;99899.00;;;;4874135;29;20049;-73
2021/12/12 10:10:07;;;;;;;0.00;0.00;;;;;20.60;99848.00;;;;4873823;29;20056;-73
2021/12/12 10:12:55;;;;;;;0.00;0.00;;;;;20.80;99861.00;;;;4874016;29;20140;-74
2021/12/12 10:15:27;;;;;;;0.10;0.10;;;;;21.20;99862.00;;;;4874402;29;20077;-73
2021/12/12 10:17:59;;;;;;;0.00;0.00;;;;;21.40;99877.00;;;;4873149;29;20076;-74
2021/12/12 10:20:32;;;;;;;0.47;0.47;;;;;21.20;99898.00;;;;4873143;29;20057;-74
2021/12/12 10:23:35;;;;;;;0.30;0.30;;;;;21.30;99886.00;;;;4873798;29;20097;-74
2021/12/12 10:26:16;;;;;;;0.00;0.00;;;;;21.90;99895.00;;;;4850914;29;20490;-73
2021/12/12 10:29:10;;;;;;;0.00;0.00;;;;;22.30;99880.00;;;;4873958;29;20148;-74
2021/12/12 10:31:48;;;;;;;0.00;0.00;;;;;21.80;99915.00;;;;4874226;29;20052;-74
2021/12/12 10:34:33;;;;;;;0.00;0.00;;;;;22.10;99863.00;;;;4888073;29;20144;-74
2021/12/12 10:37:09;;;;;;;0.00;0.00;;;;;22.30;99896.00;;;;4873176;29;20053;-74
2021/12/12 10:39:59;;;;;;;0.00;0.00;;;;;22.40;99884.00;;;;4873376;29;20506;-75
2021/12/12 10:42:33;;;;;;;0.15;0.10;;;;;22.80;99877.00;;;;4873732;29;20521;-74
2021/12/12 10:45:17;;;;;;;0.00;0.00;;;;;22.60;99890.00;;;;4872527;29;20052;-77
2021/12/12 10:47:55;;;;;;;0.00;0.00;;;;;22.70;99897.00;;;;4873871;29;20458;-75
2021/12/12 10:50:46;;;;;;;0.00;0.00;;;;;22.70;99894.00;;;;4874035;29;20068;-75
2021/12/12 10:53:40;;;;;;;0.00;0.00;;;;;22.70;99878.00;;;;4872522;29;20390;-74
2021/12/12 10:56:39;;;;;;;0.00;0.00;;;;;22.80;99865.00;;;;4872494;29;20536;-75
2021/12/12 10:59:14;;;;;;;0.32;0.32;;;;;26.90;99729.00;;;;4869022;29;20068;-73
2021/12/12 11:01:46;;;;;;;0.05;0.03;;;;;30.60;99697.00;;;;4873430;29;20570;-74
2021/12/12 11:04:23;;;;;;;0.00;0.00;;;;;32.00;99731.00;;;;4886997;29;20045;-72
2021/12/12 11:06:59;;;;;;;0.25;0.25;;;;;31.50;99712.00;;;;4872668;29;20072;-75
2021/12/12 11:09:34;;;;;;;0.10;0.10;;;;;30.40;99718.00;;;;4872456;29;20041;-75
2021/12/12 11:12:42;;;;;;;8.63;0.77;;;;;30.90;99692.00;;;;4873250;29;20509;-73
2021/12/12 11:15:21;;;;;;;0.00;0.00;;;;;32.10;99701.00;;;;4845443;29;20057;-73
2021/12/12 11:18:00;;;;;;;0.00;0.00;;;;;32.30;99737.00;;;;4872491;29;20072;-73
2021/12/12 11:20:35;;;;;;;0.13;0.10;;;;;32.30;99691.00;;;;4872930;29;20381;-73
2021/12/12 11:23:07;;;;;;;0.03;0.03;;;;;31.90;99686.00;;;;4872751;29;20140;-75
2021/12/12 11:25:49;;;;;;;0.00;0.00;;;;;31.00;99791.00;;;;4872459;29;20041;-73
2021/12/12 11:28:40;;;;;;;0.22;0.20;;;;;30.70;99756.00;;;;4873137;29;20053;-75
2021/12/12 11:31:32;;;;;;;0.22;0.22;;;;;28.90;99759.00;;;;4873184;29;20596;-74
2021/12/12 11:34:04;;;;;;;0.05;0.05;;;;;28.40;99796.00;;;;4872132;29;20504;-75
2021/12/12 11:36:45;;;;;;;0.38;0.38;;;;;27.30;99844.00;;;;4872495;29;20124;-75
2021/12/12 11:39:24;;;;;;;0.00;0.00;;;;;28.60;99739.00;;;;4872751;29;20069;-75
2021/12/12 11:42:05;;;;;;;0.10;0.10;;;;;29.60;99760.00;;;;4872949;29;20045;-74
2021/12/12 11:45:00;;;;;;;0.05;0.05;;;;;29.10;99776.00;;;;4873014;29;20462;-74
2021/12/12 11:47:54;;;;;;;0.00;0.00;;;;;27.50;99853.00;;;;4872606;29;20764;-73
2021/12/12 11:50:42;;;;;;;0.00;0.00;;;;;28.00;99803.00;;;;4872977;29;20044;-73
2021/12/12 11:53:35;;;;;;;0.00;0.00;;;;;29.10;99799.00;;;;4872036;29;20510;-74
2021/12/12 11:56:10;;;;;;;0.20;0.20;;;;;27.80;99854.00;;;;4872780;29;20178;-73
2021/12/12 11:59:01;;;;;;;0.00;0.00;;;;;28.20;99838.00;;;;4872768;29;20053;-76
2021/12/12 12:01:51;;;;;;;;;;;;;27.50;99898.00;;;;4873077;29;20455;-74
2021/12/12 12:04:55;;;;;;;0.77;0.30;;;;;28.00;99823.00;;;;4872586;29;19927;-75
2021/12/12 12:07:51;;;;;;;1.27;0.20;;;;;28.50;99871.00;;;;4872559;29;20053;-74
2021/12/12 12:10:39;;;;;;;0.00;0.00;;;;;28.70;99854.00;;;;4873025;29;20064;-74
2021/12/12 12:13:44;;;;;;;0.10;0.10;;;;;28.50;99836.00;;;;4872773;29;20128;-74
2021/12/12 12:16:31;;;;;;;0.00;0.00;;;;;29.50;99844.00;;;;4872989;29;20445;-75
2021/12/12 12:19:36;;;;;;;0.08;0.08;;;;;29.30;99831.00;;;;4872489;29;20081;-74
2021/12/12 12:22:12;;;;;;;0.10;0.10;;;;;29.80;99819.00;;;;4856580;29;20107;-74
2021/12/12 12:24:58;;;;;;;0.00;0.00;;;;;30.40;99822.00;;;;4884918;29;20045;-73
2021/12/12 12:27:43;;;;;;;0.00;0.00;;;;;30.50;99823.00;;;;4882882;29;20671;-76
2021/12/12 12:30:31;;;;;;;0.00;0.00;;;;;28.90;99870.00;;;;4872372;29;20069;-74
2021/12/12 12:33:37;;;;;;;0.63;0.63;;;;;28.50;99832.00;;;;4871668;29;20045;-75
2021/12/12 12:36:44;;;;;;;0.00;0.00;;;;;29.40;99799.00;;;;4872289;29;20569;-75
2021/12/12 12:39:31;;;;;;;0.00;0.00;;;;;30.90;99796.00;;;;4875588;29;20113;-75
2021/12/12 12:42:21;;;;;;;0.00;0.00;;;;;31.30;99825.00;;;;4875881;29;20512;-76
2021/12/12 12:45:27;;;;;;;0.00;0.00;;;;;30.60;99863.00;;;;4875550;29;20057;-76
2021/12/12 12:48:31;;;;;;;0.00;0.00;;;;;30.70;99832.00;;;;4874147;29;20041;-76
2021/12/12 12:51:18;;;;;;;0.00;0.00;;;;;30.60;99830.00;;;;4874750;29;20045;-74
2021/12/12 12:54:19;;;;;;;0.13;0.13;;;;;31.40;99801.00;;;;4875468;29;20438;-76
2021/12/12 12:57:07;;;;;;;0.00;0.00;;;;;31.30;99844.00;;;;4875273;29;20053;-77
2021/12/12 12:59:58;;;;;;;0.32;0.32;;;;;30.10;99846.00;;;;4875224;29;20049;-74
2021/12/12 13:02:46;;;;;;;0.20;0.20;;;;;30.00;99848.00;;;;4875816;29;20045;-74
2021/12/12 13:05:27;;;;;;;0.20;0.20;;;;;30.50;99813.00;;;;4875021;29;20551;-76
2021/12/12 13:08:27;;;;;;;0.00;0.00;;;;;31.50;99797.00;;;;4875390;29;20076;-75
2021/12/12 13:11:01;;;;;;;0.20;0.20;;;;;31.70;99761.00;;;;4875505;29;20049;-75
2021/12/12 13:13:36;;;;;;;0.03;0.03;;;;;31.70;99788.00;;;;4874852;29;20374;-74
2021/12/12 13:16:24;;;;;;;0.30;0.25;;;;;31.60;99796.00;;;;4875247;29;20093;-77
2021/12/12 13:19:09;;;;;;;0.93;0.60;;;;;31.40;99788.00;;;;4875174;29;20053;-77
2021/12/12 13:21:39;;;;;;;0.00;0.00;;;;;31.30;99802.00;;;;4874559;29;20076;-73
2021/12/12 13:24:27;;;;;;;0.00;0.00;;;;;31.40;99792.00;;;;4874903;29;20482;-77
2021/12/12 13:29:52;;;;;;;0.00;0.00;;;;;31.30;99789.00;;;;4875328;29;20120;-77
2021/12/12 13:32:27;;;;;;;0.30;0.28;;;;;31.20;99794.00;;;;4886406;29;20081;-74
2021/12/12 13:35:01;;;;;;;0.25;0.25;;;;;31.30;99792.00;;;;4874491;29;20061;-72
2021/12/12 13:37:45;;;;;;;0.20;0.10;;;;;31.60;99811.00;;;;4880988;29;20120;-77
2021/12/12 13:40:36;;;;;;;0.00;0.00;;;;;31.00;99795.00;;;;4882159;29;20045;-73