Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:23;;;;;;;20.38;10.68;;;18.10;1.00;;;;;;4718841;30;20588;-87
2023/10/02 00:04:15;;;;;;;23.52;10.57;;;;;;;;;;4702963;30;20103;-89
2023/10/02 00:06:36;;;;;;;17.65;10.05;;;;;;;;;;4700672;30;20086;-88
2023/10/02 00:09:05;;;;;;;19.17;10.45;;;;;;;;;;4686844;30;20053;-86
2023/10/02 00:11:41;;;;;;;16.25;10.10;;;17.90;1.00;;;;;;4686545;30;20155;-87
2023/10/02 00:14:23;;;;;;;19.58;10.93;;;;;;;;;;4673408;30;20552;-87
2023/10/02 00:17:05;;;;;;;23.08;11.15;;;;;;;;;;4694439;30;20135;-88
2023/10/02 00:19:45;;;;;;;20.95;10.48;;;17.70;1.00;;;;;;4718402;30;20064;-88
2023/10/02 00:25:00;;;;;;;22.88;10.82;;;18.00;1.00;;;;;;4707060;30;20404;-88
2023/10/02 00:27:29;;;;;;;18.17;9.63;;;;;;;;;;4685422;30;20415;-87
2023/10/02 00:29:58;;;;;;;24.25;10.38;;;17.70;1.00;;;;;;4715848;30;20559;-88
2023/10/02 00:32:33;;;;;;;18.40;10.75;;;17.70;1.00;;;;;;4686246;30;20049;-87
2023/10/02 00:35:00;;;;;;;19.55;10.80;;;;;;;;;;4685367;30;20052;-88
2023/10/02 00:37:46;;;;;;;21.40;10.50;;;;;;;;;;4706975;30;20049;-88
2023/10/02 00:40:20;;;;;;;21.75;11.27;;;;;;;;;;4704260;30;20109;-87
2023/10/02 00:42:49;;;;;;;;;;;17.60;1.00;;;;;;4719295;30;20061;-88
2023/10/02 00:45:16;;;;;;;19.10;9.90;;;;;;;;;;4718570;30;19930;-86
2023/10/02 00:47:42;;;;;;;21.63;11.00;;;;;;;;;;4706543;30;20064;-90
2023/10/02 00:50:10;;;;;;;20.55;11.20;;;17.80;1.00;;;;;;4676132;30;20060;-89
2023/10/02 00:52:40;;;;;;;22.27;11.00;;;17.70;1.00;;;;;;4704851;30;20518;-87
2023/10/02 00:55:09;;;;;;;20.33;11.63;;;17.40;1.00;;;;;;4690177;30;20174;-87
2023/10/02 00:57:38;;;;;;;21.08;10.98;;;;;;;;;;4690067;30;20065;-86
2023/10/02 01:00:07;;;;;;;20.58;11.25;;;;;;;;;;4720264;30;20056;-87
2023/10/02 01:02:39;;;;;;;25.33;12.02;;;;;;;;;;4722083;30;20079;-88
2023/10/02 01:05:06;;;;;;;22.60;12.40;;;17.60;5.50;;;;;;4721850;30;20048;-87
2023/10/02 01:07:33;;;;;;;17.13;10.50;;;;;;;;;;4692972;30;20098;-86
2023/10/02 01:10:07;;;;;;;22.02;12.45;;;;;;;;;;4721614;30;20084;-84
2023/10/02 01:12:43;;;;;;;;;;;17.30;1.00;;;;;;4714177;30;20080;-89
2023/10/02 01:15:12;;;;;;;25.50;12.52;;;;;;;;;;4691204;30;19985;-89
2023/10/02 01:17:45;;;;;;;21.77;12.18;;;;;;;;;;4690440;30;20045;-88
2023/10/02 01:23:11;;;;;;;24.27;11.90;;;17.40;1.00;;;;;;4721377;30;20063;-87
2023/10/02 01:25:39;;;;;;;19.35;12.55;;;;;;;;;;4721207;30;20067;-86
2023/10/02 01:28:05;;;;;;;28.70;12.82;;;;;;;;;;4720992;30;20135;-88
2023/10/02 01:30:31;;;;;;;21.30;12.70;;;;;;;;;;4692844;30;20053;-88
2023/10/02 01:35:40;;;;;;;23.20;13.02;;;;;;;;;;4711316;30;20141;-87
2023/10/02 01:38:12;;;;;;;19.95;11.65;;;;;;;;;;4703597;30;20500;-86
2023/10/02 01:40:48;;;;;;;27.48;13.13;;;;;;;;;;4689023;30;20131;-86
2023/10/02 01:43:15;;;;;;;29.08;13.57;;;17.20;1.00;;;;;;4703350;30;20057;-86
2023/10/02 01:45:42;;;;;;;23.95;12.77;;;17.30;1.00;;;;;;4697894;30;20139;-85
2023/10/02 01:48:13;;;;;;;26.95;14.10;;;16.80;1.00;;;;;;4692319;30;20088;-86
2023/10/02 01:50:43;;;;;;;22.73;12.77;;;17.10;1.00;;;;;;4692422;30;20056;-86
2023/10/02 01:53:28;;;;;;;23.85;15.48;;;;;;;;;;4705215;30;20144;-85
2023/10/02 01:56:00;;;;;;;26.00;13.52;;;;;;;;;;4677287;30;20507;-87
2023/10/02 01:58:29;;;;;;;25.30;13.13;;;;;;;;;;4702942;30;20056;-86
2023/10/02 02:00:57;;;;;;;25.58;15.07;;;;;;;;;;4704149;30;20071;-86
2023/10/02 02:03:27;;;;;;;27.10;13.90;;;17.10;7.50;;;;;;4720472;30;20060;-85
2023/10/02 02:05:54;;;;;;;24.10;13.68;;;;;;;;;;4690565;30;20581;-86
2023/10/02 02:08:23;;;;;;;23.38;14.55;;;;;;;;;;4688814;30;20060;-86
2023/10/02 02:10:51;;;;;;;28.02;13.85;;;17.00;1.00;;;;;;4688384;30;20061;-86
2023/10/02 02:13:18;;;;;;;30.77;15.27;;;17.00;1.00;;;;;;4674493;30;20397;-84
2023/10/02 02:15:45;;;;;;;24.45;13.55;;;17.00;1.00;;;;;;4702766;30;20094;-87
2023/10/02 02:18:14;;;;;;;31.48;13.63;;;;;;;;;;4690230;30;20076;-86
2023/10/02 02:20:58;;;;;;;25.00;13.95;;;;;;;;;;4720023;30;20053;-88
2023/10/02 02:23:27;;;;;;;26.38;14.00;;;16.90;1.00;;;;;;4693211;30;20144;-85
2023/10/02 02:25:53;;;;;;;25.48;14.55;;;;;;;;;;4688580;30;20049;-88
2023/10/02 02:28:19;;;;;;;26.13;14.80;;;;;;;;;;4690777;30;20049;-87
2023/10/02 02:30:47;;;;;;;24.98;13.90;;;;;;;;;;4690895;30;20051;-84
2023/10/02 02:33:14;;;;;;;29.90;15.95;;;16.80;1.00;;;;;;4691696;30;20627;-86
2023/10/02 02:35:40;;;;;;;28.73;15.40;;;;;;;;;;4704553;30;20053;-87
2023/10/02 02:38:14;;;;;;;24.90;13.63;;;;;;;;;;4703331;30;20459;-87
2023/10/02 02:40:43;;;;;;;26.48;14.85;;;;;;;;;;4674977;30;20148;-89
2023/10/02 02:43:21;;;;;;;29.13;15.20;;;16.80;1.00;;;;;;4688314;30;20049;-87
2023/10/02 02:45:47;;;;;;;29.10;13.43;;;;;;;;;;4718954;30;20126;-89
2023/10/02 02:48:16;;;;;;;27.15;14.75;;;;;;;;;;4717396;30;20097;-87
2023/10/02 02:50:43;;;;;;;30.55;16.38;;;;;;;;;;4718654;30;20060;-89
2023/10/02 02:53:23;;;;;;;26.73;14.63;;;16.70;1.00;;;;;;4718469;30;20053;-88
2023/10/02 02:56:10;;;;;;;28.58;15.60;;;;;;;;;;4688502;30;20463;-88
2023/10/02 02:58:38;;;;;;;27.10;16.05;;;16.70;1.00;;;;;;4717664;30;20060;-85
2023/10/02 03:01:06;;;;;;;28.38;15.63;;;;;;;;;;4688612;30;20061;-86
2023/10/02 03:03:41;;;;;;;29.02;16.98;;;;;;;;;;4691130;30;20052;-87
2023/10/02 03:06:17;;;;;;;34.30;15.73;;;16.60;1.00;;;;;;4704716;30;20052;-87
2023/10/02 03:08:44;;;;;;;25.85;14.98;;;;;;;;;;4719850;30;20400;-88
2023/10/02 03:11:10;;;;;;;28.40;14.43;;;;;;;;;;4734933;30;20131;-87
2023/10/02 03:13:39;;;;;;;25.10;14.60;;;16.70;1.00;;;;;;4733928;30;20049;-86
2023/10/02 03:16:16;;;;;;;27.83;17.23;;;;;;;;;;4734428;30;20079;-86
2023/10/02 03:18:45;;;;;;;31.17;16.30;;;;;;;;;;4734630;30;20132;-86
2023/10/02 03:21:24;;;;;;;28.23;16.67;;;;;;;;;;4719311;30;20503;-84
2023/10/02 03:23:54;;;;;;;29.20;16.05;;;;;;;;;;4719360;30;20132;-87
2023/10/02 03:29:11;;;;;;;31.02;15.90;;;;;;;;;;4702153;30;20144;-85
2023/10/02 03:31:43;;;;;;;27.63;15.82;;;;;;;;;;4701667;30;20067;-90
2023/10/02 03:34:33;;;;;;;26.65;15.25;;;16.50;1.00;;;;;;4701852;30;20049;-87
2023/10/02 03:40:00;;;;;;;28.45;16.92;;;;;;;;;;4734436;30;20052;-88
2023/10/02 03:42:30;;;;;;;33.58;18.08;;;;;;;;;;4718815;30;20090;-86
2023/10/02 03:44:57;;;;;;;35.22;17.67;;;;;;;;;;4718907;30;20056;-87
2023/10/02 03:47:24;;;;;;;35.13;18.17;;;;;;;;;;4734721;30;20048;-87
2023/10/02 03:49:50;;;;;;;30.80;18.10;;;;;;;;;;4718587;30;20146;-87
2023/10/02 03:52:17;;;;;;;28.90;16.63;;;;;;;;;;4718467;30;20153;-87
2023/10/02 03:54:46;;;;;;;29.67;17.08;;;;;;;;;;4711364;30;20049;-87
2023/10/02 04:02:45;;;;;;;34.85;17.30;;;;;;;;;;4718690;30;20405;-87
2023/10/02 04:08:21;;;;;;;28.27;17.90;;;;;;;;;;4699279;30;20143;-88
2023/10/02 04:10:51;;;;;;;31.30;17.55;;;;;;;;;;4686664;30;20513;-87
2023/10/02 04:13:23;;;;;;;28.77;15.77;;;;;;;;;;4673008;30;20082;-88
2023/10/02 04:15:53;;;;;;;38.58;18.98;;;;;;;;;;4686667;30;20056;-88
2023/10/02 04:18:45;;;;;;;28.20;17.67;;;;;;;;;;4686958;30;20053;-88
2023/10/02 04:21:12;;;;;;;31.90;17.17;;;;;;;;;;4707840;30;20053;-88
2023/10/02 04:23:45;;;;;;;30.38;17.67;;;;;;;;;;4689278;30;20461;-88
2023/10/02 04:26:20;;;;;;;32.73;17.53;;;;;;;;;;4701496;30;20057;-88
2023/10/02 04:28:58;;;;;;;33.47;17.95;;;;;;;;;;4687826;30;20053;-87
2023/10/02 04:31:30;;;;;;;28.70;17.77;;;;;;;;;;4701453;30;20463;-87
2023/10/02 04:36:42;;;;;;;29.13;17.65;;;;;;;;;;4715804;30;20049;-86
2023/10/02 04:39:51;;;;;;;30.45;15.95;;;;;;;;;;4715683;30;20127;-88
2023/10/02 04:44:46;;;;;;;30.75;16.08;;;;;;;;;;4717825;30;20106;-90
2023/10/02 04:47:19;;;;;;;35.00;17.95;;;;;;;;;;4707647;30;20133;-89
2023/10/02 04:55:23;;;;;;;25.80;14.95;;;;;;;;;;4718195;30;20060;-89
2023/10/02 04:57:50;;;;;;;30.83;16.67;;;16.20;2.40;;;;;;4689138;30;20145;-90
2023/10/02 05:00:35;;;;;;;34.28;15.05;;;;;;;;;;4686215;30;20051;-91
2023/10/02 05:03:25;;;;;;;27.75;16.58;;;;;;;;;;4674324;30;20064;-89
2023/10/02 05:05:53;;;;;;;28.50;15.55;;;;;;;;;;4699064;30;20049;-91
2023/10/02 05:08:29;;;;;;;28.40;15.77;;;;;;;;;;4718507;30;20059;-90
2023/10/02 05:11:05;;;;;;;24.25;15.38;;;;;;;;;;4718487;30;20511;-90
2023/10/02 05:16:23;;;;;;;26.33;14.07;;;;;;;;;;4707629;30;20564;-90
2023/10/02 05:18:49;;;;;;;32.30;15.27;;;;;;;;;;4691344;30;20075;-88
2023/10/02 05:21:17;;;;;;;27.58;16.33;;;;;;;;;;4689916;30;20534;-89
2023/10/02 05:23:56;;;;;;;28.33;15.75;;;16.30;2.30;;;;;;4704257;30;20503;-87
2023/10/02 05:26:36;;;;;;;28.35;15.88;;;;;;;;;;4712985;30;20053;-87
2023/10/02 05:29:06;;;;;;;27.65;16.25;;;;;;;;;;4716521;30;20049;-89
2023/10/02 05:31:35;;;;;;;25.92;15.25;;;;;;;;;;4716380;30;20139;-89
2023/10/02 05:34:21;;;;;;;29.42;15.35;;;;;;;;;;4702056;30;20049;-89
2023/10/02 05:37:23;;;;;;;27.40;15.40;;;16.20;2.90;;;;;;4704057;30;20187;-90
2023/10/02 05:39:41;;;;;;;28.65;17.02;;;;;;;;;;4690115;30;20048;-90
2023/10/02 05:42:16;;;;;;;27.25;17.00;;;;;;;;;;4719894;30;20049;-90
2023/10/02 05:44:47;;;;;;;28.50;16.40;;;;;;;;;;4676018;30;20057;-91
2023/10/02 05:47:16;;;;;;;27.90;16.02;;;16.20;4.40;;;;;;4713131;30;20056;-85
2023/10/02 05:49:49;;;;;;;36.05;16.83;;;;;;;;;;4720960;30;20056;-89
2023/10/02 05:52:18;;;;;;;30.40;18.00;;;;;;;;;;4720586;30;20052;-91
2023/10/02 05:54:49;;;;;;;28.27;16.50;;;;;;;;;;4720822;30;20049;-91
2023/10/02 05:57:16;;;;;;;26.75;16.10;;;;;;;;;;4683719;30;20065;-89
2023/10/02 05:59:54;;;;;;;31.02;16.73;;;15.90;5.20;;;;;;4688677;30;20486;-88
2023/10/02 06:02:22;;;;;;;34.30;17.02;;;16.20;5.90;;;;;;4689033;30;20403;-90
2023/10/02 06:04:49;;;;;;;31.25;16.27;;;;;;;;;;4719000;30;20049;-88
2023/10/02 06:07:19;;;;;;;28.98;16.70;;;;;;;;;;4727490;30;20056;-89
2023/10/02 06:09:49;;;;;;;31.08;16.13;;;;;;;;;;4724825;30;20052;-90
2023/10/02 06:12:18;;;;;;;33.53;16.95;;;;;;;;;;4718778;30;20471;-91
2023/10/02 06:14:44;;;;;;;33.42;16.88;;;;;;;;;;4719399;30;20053;-90
2023/10/02 06:17:14;;;;;;;33.45;17.92;;;;;;;;;;4704498;30;20133;-89
2023/10/02 06:19:44;;;;;;;26.10;15.38;;;;;;;;;;4720486;30;20080;-88
2023/10/02 06:22:14;;;;;;;32.20;16.20;;;16.10;7.00;;;;;;4705196;30;20053;-90
2023/10/02 06:24:41;;;;;;;33.10;16.52;;;;;;;;;;4720894;30;20396;-86
2023/10/02 06:27:13;;;;;;;30.90;16.00;;;;;;;;;;4735571;30;20495;-88
2023/10/02 06:29:40;;;;;;;27.52;15.48;;;;;;;;;;4736387;30;20052;-85
2023/10/02 06:32:11;;;;;;;32.67;18.17;;;;;;;;;;4733609;30;20064;-87
2023/10/02 06:34:38;;;;;;;31.38;17.08;;;;;;;;;;4726513;30;20145;-90
2023/10/02 06:37:07;;;;;;;29.52;15.82;;;;;;;;;;4719083;30;20107;-89
2023/10/02 06:39:37;;;;;;;38.47;17.35;;;;;;;;;;4703465;30;20053;-89
2023/10/02 06:42:06;;;;;;;33.08;16.95;;;;;;;;;;4703610;30;20404;-88
2023/10/02 06:44:52;;;;;;;30.15;17.10;;;16.00;9.60;;;;;;4708792;30;20056;-90
2023/10/02 06:47:21;;;;;;;29.00;16.23;;;;;;;;;;4705709;30;20053;-86
2023/10/02 06:49:47;;;;;;;28.98;16.85;;;;;;;;;;4720132;30;20049;-89
2023/10/02 06:52:15;;;;;;;33.67;17.20;;;;;;;;;;4691137;30;20530;-87
2023/10/02 06:54:45;;;;;;;31.13;18.02;;;;;;;;;;4714032;30;20132;-89
2023/10/02 06:57:16;;;;;;;30.80;17.27;;;;;;;;;;4688192;30;20061;-86
2023/10/02 06:59:51;;;;;;;30.63;17.70;;;;;;;;;;4688267;30;20099;-85
2023/10/02 07:02:26;;;;;;;32.47;16.70;;;16.10;13.90;;;;;;4688066;30;20056;-89
2023/10/02 07:04:55;;;;;;;28.90;17.27;;;16.20;13.10;;;;;;4687832;30;20616;-90
2023/10/02 07:07:26;;;;;;;32.63;16.48;;;16.40;14.30;;;;;;4701015;30;20048;-89
2023/10/02 07:10:08;;;;;;;33.10;17.90;;;16.30;15.40;;;;;;4702846;30;20110;-86
2023/10/02 07:12:41;;;;;;;34.05;16.63;;;;;;;;;;4692172;30;20068;-86
2023/10/02 07:15:10;;;;;;;30.90;17.42;;;;;;;;;;4734512;30;20110;-85
2023/10/02 07:17:48;;;;;;;29.27;18.25;;;;;;;;;;4720010;30;20056;-90
2023/10/02 07:20:23;;;;;;;30.38;16.85;;;;;;;;;;4687937;30;20416;-88
2023/10/02 07:22:53;;;;;;;31.35;18.55;;;;;;;;;;4687903;30;20404;-90
2023/10/02 07:25:24;;;;;;;34.40;18.58;;;;;;;;;;4688007;30;20049;-86
2023/10/02 07:27:50;;;;;;;34.42;16.58;;;;;;;;;;4717827;30;20470;-86
2023/10/02 07:30:27;;;;;;;32.75;17.38;;;;;;;;;;4722504;30;20048;-87
2023/10/02 07:32:54;;;;;;;34.00;17.10;;;;;;;;;;4719392;30;20060;-90
2023/10/02 07:35:23;;;;;;;34.33;18.38;;;;;;;;;;4719780;30;20056;-88
2023/10/02 07:37:59;;;;;;;29.75;17.95;;;;;;;;;;4735186;30;20059;-87
2023/10/02 07:40:48;;;;;;;34.22;17.98;;;;;;;;;;4719453;30;20096;-88
2023/10/02 07:43:18;;;;;;;35.10;18.10;;;16.90;14.70;;;;;;4722640;30;20061;-89
2023/10/02 07:46:01;;;;;;;36.33;19.13;;;16.80;18.00;;;;;;4701393;30;20048;-86
2023/10/02 07:48:33;;;;;;;31.60;16.27;;;;;;;;;;4687361;30;20057;-89
2023/10/02 07:51:01;;;;;;;30.80;17.20;;;16.90;17.20;;;;;;4688134;30;20053;-89
2023/10/02 07:53:40;;;;;;;39.38;18.45;;;;;;;;;;4702245;30;20053;-90
2023/10/02 07:56:06;;;;;;;29.35;18.13;;;;;;;;;;4687037;30;20110;-91
2023/10/02 07:58:35;;;;;;;38.17;18.75;;;17.10;14.50;;;;;;4686216;30;20048;-90
2023/10/02 08:01:06;;;;;;;39.83;17.75;;;;;;;;;;4687441;30;20412;-88
2023/10/02 08:03:36;;;;;;;35.70;17.33;;;17.40;16.00;;;;;;4708144;30;20049;-90
2023/10/02 08:06:21;;;;;;;30.95;18.10;;;;;;;;;;4718541;30;20052;-87
2023/10/02 08:08:54;;;;;;;37.60;18.15;;;17.50;17.00;;;;;;4719192;30;20053;-89
2023/10/02 08:11:20;;;;;;;35.75;17.38;;;;;;;;;;4718403;30;20631;-90
2023/10/02 08:13:48;;;;;;;33.85;17.55;;;17.60;30.70;;;;;;4710190;30;20053;-89
2023/10/02 08:16:17;;;;;;;30.30;17.15;;;;;;;;;;4672837;30;20093;-90
2023/10/02 08:18:58;;;;;;;33.03;18.80;;;17.60;18.40;;;;;;4686589;30;20049;-90
2023/10/02 08:21:35;;;;;;;34.45;20.10;;;17.60;30.60;;;;;;4686888;30;20045;-89
2023/10/02 08:24:03;;;;;;;29.40;18.27;;;;;;;;;;4674219;30;20462;-90
2023/10/02 08:26:38;;;;;;;34.83;18.02;;;;;;;;;;4684961;30;20126;-87
2023/10/02 08:29:06;;;;;;;32.42;19.98;;;;;;;;;;4691317;30;20494;-86
2023/10/02 08:31:32;;;;;;;33.00;19.60;;;;;;;;;;4689936;30;20068;-88
2023/10/02 08:34:05;;;;;;;32.58;18.10;;;;;;;;;;4718683;30;20053;-91
2023/10/02 08:36:34;;;;;;;42.15;19.27;;;;;;;;;;4705069;30;20136;-85
2023/10/02 08:39:00;;;;;;;33.28;17.88;;;;;;;;;;4689844;30;20571;-86
2023/10/02 08:41:27;;;;;;;35.53;19.60;;;18.30;15.30;;;;;;4686144;30;20111;-90
2023/10/02 08:43:54;;;;;;;37.85;19.42;;;;;;;;;;4686924;30;20060;-90
2023/10/02 08:46:23;;;;;;;35.72;19.88;;;;;;;;;;4687749;30;20064;-89
2023/10/02 08:48:55;;;;;;;40.78;20.42;;;;;;;;;;4701238;30;20056;-90
2023/10/02 08:51:35;;;;;;;38.15;22.02;;;18.40;14.30;;;;;;4700159;30;20131;-86
2023/10/02 08:54:05;;;;;;;40.75;19.15;;;;;;;;;;4703651;30;20057;-90
2023/10/02 08:56:44;;;;;;;43.17;19.33;;;18.40;19.20;;;;;;4717961;30;20048;-88
2023/10/02 08:59:17;;;;;;;40.40;20.02;;;18.30;12.00;;;;;;4690815;30;20131;-85
2023/10/02 09:01:47;;;;;;;37.72;20.05;;;;;;;;;;4716372;30;20080;-88
2023/10/02 09:04:23;;;;;;;47.75;21.60;;;;;;;;;;4700919;30;20512;-86
2023/10/02 09:06:53;;;;;;;45.80;22.33;;;18.50;19.50;;;;;;4693753;30;20059;-85
2023/10/02 09:09:27;;;;;;;43.58;22.52;;;;;;;;;;4706729;30;20063;-86
2023/10/02 09:11:57;;;;;;;;;;;18.40;21.80;;;;;;4722092;30;20065;-90
2023/10/02 09:17:19;;;;;;;35.83;19.73;;;18.60;19.50;;;;;;4713867;30;20056;-86
2023/10/02 09:20:03;;;;;;;40.05;19.83;;;18.50;22.00;;;;;;4704251;30;20063;-87
2023/10/02 09:22:41;;;;;;;36.40;20.20;;;18.70;19.30;;;;;;4704384;30;20053;-85
2023/10/02 09:25:16;;;;;;;34.80;19.45;;;;;;;;;;4690077;30;20132;-84
2023/10/02 09:28:13;;;;;;;37.45;20.17;;;18.80;20.50;;;;;;4703952;30;20122;-85
2023/10/02 09:30:41;;;;;;;37.40;19.80;;;18.80;18.10;;;;;;4694487;30;20056;-86
2023/10/02 09:33:18;;;;;;;39.10;19.27;;;18.70;19.00;;;;;;4721451;30;20091;-86
2023/10/02 09:35:50;;;;;;;37.00;18.13;;;18.80;18.30;;;;;;4693274;30;20056;-84
2023/10/02 09:38:17;;;;;;;34.22;17.98;;;;;;;;;;4720781;30;20053;-87
2023/10/02 09:43:31;;;;;;;35.70;19.95;;;18.90;18.70;;;;;;4704023;30;20068;-85
2023/10/02 09:46:15;;;;;;;40.10;19.38;;;19.00;19.90;;;;;;4704127;30;20057;-84
2023/10/02 09:48:57;;;;;;;39.03;19.23;;;;;;;;;;4677481;30;20115;-89
2023/10/02 09:51:30;;;;;;;38.92;19.48;;;;;;;;;;4703499;30;20053;-86
2023/10/02 09:54:13;;;;;;;39.55;20.10;;;18.90;10.90;;;;;;4703082;30;20118;-86
2023/10/02 09:57:04;;;;;;;33.35;18.10;;;19.20;30.40;;;;;;4720597;30;20088;-87
2023/10/02 09:59:42;;;;;;;30.40;16.92;;;19.20;17.80;;;;;;4721520;30;20053;-86
2023/10/02 10:02:08;;;;;;;36.30;18.77;;;;;;;;;;4716153;30;20050;-90
2023/10/02 10:05:45;;;;;;;33.47;18.58;;;19.20;10.30;;;;;;4706512;30;20063;-88
2023/10/02 10:10:46;;;;;;;38.15;19.45;;;19.30;17.50;;;;;;4720927;30;20060;-89
2023/10/02 10:13:36;;;;;;;;;;;19.50;19.80;;;;;;4706754;30;20068;-90
2023/10/02 10:16:21;;;;;;;37.63;18.70;;;19.50;9.40;;;;;;4720152;30;19957;-89
2023/10/02 10:21:56;;;;;;;34.58;17.88;;;;;;;;;;4720440;30;20492;-90
2023/10/02 10:24:58;;;;;;;33.20;18.25;;;19.60;8.90;;;;;;4689265;30;20060;-89
2023/10/02 10:27:40;;;;;;;33.78;18.77;;;;;;;;;;4688527;30;20084;-85
2023/10/02 10:30:24;;;;;;;34.47;19.20;;;19.80;27.80;;;;;;4699466;30;20131;-87
2023/10/02 10:35:41;;;;;;;31.88;18.73;;;20.00;27.40;;;;;;4703198;30;20079;-87
2023/10/02 10:38:25;;;;;;;35.30;18.30;;;20.10;6.90;;;;;;4688569;30;20049;-89
2023/10/02 10:40:54;;;;;;;36.42;19.10;;;;;;;;;;4691182;30;20466;-86
2023/10/02 10:43:26;;;;;;;33.95;18.27;;;20.30;13.20;;;;;;4736214;30;20611;-89
2023/10/02 10:45:54;;;;;;;33.65;18.40;;;20.30;10.60;;;;;;4705910;30;20150;-89
2023/10/02 10:48:23;;;;;;;34.65;19.20;;;20.20;4.30;;;;;;4735954;30;20519;-89
2023/10/02 10:50:57;;;;;;;31.75;18.33;;;20.30;11.50;;;;;;4705715;30;20142;-87
2023/10/02 10:53:32;;;;;;;31.98;18.95;;;20.30;11.30;;;;;;4686389;30;20142;-88
2023/10/02 10:56:17;;;;;;;37.05;17.55;;;20.30;22.60;;;;;;4688472;30;20065;-89
2023/10/02 10:58:47;;;;;;;29.48;16.98;;;20.30;10.40;;;;;;4718617;30;20053;-86
2023/10/02 11:01:20;;;;;;;29.73;18.10;;;20.40;9.60;;;;;;4718434;30;20064;-89
2023/10/02 11:03:58;;;;;;;30.08;17.85;;;;;;;;;;4702664;30;20057;-89
2023/10/02 11:06:25;;;;;;;29.00;17.55;;;;;;;;;;4699541;30;20411;-91
2023/10/02 11:09:12;;;;;;;30.77;18.30;;;20.40;1.30;;;;;;4719891;30;20053;-90
2023/10/02 11:11:50;;;;;;;28.92;17.65;;;20.50;8.90;;;;;;4705127;30;20068;-85
2023/10/02 11:14:36;;;;;;;30.95;17.48;;;20.30;8.30;;;;;;4734334;30;20071;-88
2023/10/02 11:17:04;;;;;;;27.77;16.60;;;;;;;;;;4705665;30;20476;-88
2023/10/02 11:22:18;;;;;;;28.08;17.25;;;20.40;1.00;;;;;;4719575;30;20049;-89
2023/10/02 11:25:24;;;;;;;;;;;20.60;12.20;;;;;;4691607;30;20052;-89
2023/10/02 11:27:59;;;;;;;31.35;16.85;;;;;;;;;;4734779;30;19926;-86
2023/10/02 11:30:32;;;;;;;31.08;16.85;;;;;;;;;;4697856;30;20065;-86
2023/10/02 11:33:04;;;;;;;25.70;16.45;;;;;;;;;;4687878;30;20057;-87
2023/10/02 11:35:37;;;;;;;37.00;17.57;;;;;;;;;;4687894;30;20045;-87
2023/10/02 11:38:07;;;;;;;27.58;15.52;;;20.70;6.90;;;;;;4687833;30;20053;-88
2023/10/02 11:40:43;;;;;;;26.23;15.18;;;20.80;6.10;;;;;;4674242;30;20515;-86
2023/10/02 11:43:09;;;;;;;23.65;13.60;;;;;;;;;;4716422;30;20085;-86
2023/10/02 11:45:36;;;;;;;24.60;14.45;;;;;;;;;;4719655;30;20048;-91
2023/10/02 11:48:02;;;;;;;24.23;14.00;;;;;;;;;;4705241;30;20140;-89
2023/10/02 11:50:28;;;;;;;22.95;12.80;;;;;;;;;;4718894;30;20041;-88
2023/10/02 11:52:55;;;;;;;23.98;13.15;;;;;;;;;;4698331;30;20052;-85
2023/10/02 11:55:24;;;;;;;23.70;13.85;;;20.80;13.30;;;;;;4696856;30;20550;-83
2023/10/02 11:57:53;;;;;;;26.48;14.02;;;;;;;;;;4676088;30;20143;-83
2023/10/02 12:00:23;;;;;;;21.80;13.50;;;21.00;1.00;;;;;;4689886;30;20506;-85
2023/10/02 12:02:50;;;;;;;24.63;13.98;;;;;;;;;;4703762;30;20128;-85
2023/10/02 12:05:19;;;;;;;21.70;13.88;;;;;;;;;;4718653;30;20048;-85
2023/10/02 12:07:46;;;;;;;20.67;13.35;;;;;;;;;;4719125;30;20426;-85
2023/10/02 12:10:15;;;;;;;25.58;13.57;;;21.10;1.00;;;;;;4712542;30;20086;-85
2023/10/02 12:12:45;;;;;;;25.10;13.43;;;;;;;;;;4677998;30;20422;-87
2023/10/02 12:15:16;;;;;;;25.48;13.68;;;21.20;1.00;;;;;;4705733;30;20439;-86
2023/10/02 12:17:43;;;;;;;24.05;13.38;;;;;;;;;;4704415;30;20052;-87
2023/10/02 12:20:11;;;;;;;22.70;13.25;;;21.40;8.20;;;;;;4719021;30;20088;-88
2023/10/02 12:22:37;;;;;;;20.33;12.57;;;;;;;;;;4704347;30;20096;-87
2023/10/02 12:25:09;;;;;;;33.95;13.45;;;21.20;7.80;;;;;;4718264;30;20049;-87
2023/10/02 12:27:39;;;;;;;18.65;11.88;;;;;;;;;;4734812;30;20048;-89
2023/10/02 12:30:07;;;;;;;22.65;12.63;;;21.20;1.00;;;;;;4719206;30;20103;-89
2023/10/02 12:32:33;;;;;;;31.13;13.63;;;;;;;;;;4704399;30;20052;-88
2023/10/02 12:35:00;;;;;;;28.30;14.00;;;;;;;;;;4703705;30;20040;-89
2023/10/02 12:37:26;;;;;;;24.17;13.90;;;;;;;;;;4726607;30;20057;-87
2023/10/02 12:39:56;;;;;;;17.13;12.18;;;;;;;;;;4687481;30;20049;-88
2023/10/02 12:42:25;;;;;;;23.30;11.60;;;;;;;;;;4701180;30;20488;-87
2023/10/02 12:44:53;;;;;;;19.98;12.60;;;;;;;;;;4686662;30;20060;-86
2023/10/02 12:47:21;;;;;;;28.15;14.35;;;;;;;;;;4701548;30;20072;-86
2023/10/02 12:49:52;;;;;;;22.55;14.20;;;;;;;;;;4687101;30;20057;-89
2023/10/02 12:52:19;;;;;;;24.45;14.32;;;;;;;;;;4701570;30;20113;-86
2023/10/02 12:54:48;;;;;;;20.90;14.07;;;;;;;;;;4687442;30;20112;-88
2023/10/02 12:57:14;;;;;;;25.42;14.13;;;;;;;;;;4689127;30;20462;-88
2023/10/02 12:59:40;;;;;;;26.70;14.77;;;;;;;;;;4718684;30;20131;-89
2023/10/02 13:02:13;;;;;;;23.88;13.60;;;;;;;;;;4715359;30;20106;-89
2023/10/02 13:04:39;;;;;;;25.83;14.10;;;;;;;;;;4673405;30;20050;-89
2023/10/02 13:07:06;;;;;;;22.42;14.60;;;;;;;;;;4688174;30;20104;-87
2023/10/02 13:09:32;;;;;;;37.97;17.50;;;;;;;;;;4704718;30;20052;-89
2023/10/02 13:12:00;;;;;;;26.35;15.00;;;;;;;;;;4719593;30;20431;-90
2023/10/02 13:14:26;;;;;;;25.60;15.55;;;;;;;;;;4714068;30;20087;-86
2023/10/02 13:16:55;;;;;;;22.67;14.73;;;;;;;;;;4713414;30;20048;-85
2023/10/02 13:19:21;;;;;;;26.77;14.00;;;21.30;1.00;;;;;;4712715;30;20764;-89
2023/10/02 13:21:52;;;;;;;23.42;14.85;;;;;;;;;;4676859;30;20049;-89
2023/10/02 13:24:18;;;;;;;26.75;15.05;;;;;;;;;;4690296;30;20144;-89
2023/10/02 13:26:44;;;;;;;26.38;15.15;;;21.40;1.00;;;;;;4710961;30;20135;-88
2023/10/02 13:29:11;;;;;;;26.92;15.43;;;;;;;;;;4704401;30;20067;-90
2023/10/02 13:31:37;;;;;;;22.75;13.30;;;;;;;;;;4733504;30;20139;-88
2023/10/02 13:34:05;;;;;;;24.13;13.48;;;;;;;;;;4717558;30;20104;-90
2023/10/02 13:36:33;;;;;;;22.65;13.25;;;;;;;;;;4718456;30;20202;-89
2023/10/02 13:38:59;;;;;;;24.40;14.55;;;21.50;1.00;;;;;;4717813;30;20543;-90
2023/10/02 13:41:26;;;;;;;26.50;13.75;;;21.40;1.00;;;;;;4718049;30;20059;-89
2023/10/02 13:43:54;;;;;;;27.58;14.38;;;;;;;;;;4717142;30;20044;-89
2023/10/02 13:46:22;;;;;;;21.58;14.23;;;;;;;;;;4716755;30;20131;-87
2023/10/02 13:48:49;;;;;;;24.38;14.98;;;21.50;1.00;;;;;;4717699;30;20061;-88
2023/10/02 13:51:18;;;;;;;26.08;15.82;;;;;;;;;;4703346;30;20056;-88
2023/10/02 13:53:45;;;;;;;22.80;14.80;;;;;;;;;;4717882;30;20495;-90
2023/10/02 13:56:19;;;;;;;22.67;13.48;;;21.40;1.00;;;;;;4704819;30;20052;-89
2023/10/02 13:58:50;;;;;;;25.42;13.25;;;21.40;1.00;;;;;;4706016;30;20696;-89
2023/10/02 14:01:19;;;;;;;20.17;12.30;;;21.40;1.00;;;;;;4706319;30;20194;-89
2023/10/02 14:03:46;;;;;;;22.60;13.38;;;21.60;1.00;;;;;;4706478;30;20056;-89
2023/10/02 14:06:13;;;;;;;20.35;14.27;;;21.30;1.00;;;;;;4706239;30;20099;-87
2023/10/02 14:08:41;;;;;;;20.73;12.23;;;21.50;1.00;;;;;;4705900;30;20523;-84
2023/10/02 14:11:10;;;;;;;21.20;12.50;;;21.50;1.00;;;;;;4718645;30;20110;-83
2023/10/02 14:13:36;;;;;;;22.10;11.43;;;;;;;;;;4691689;30;20498;-84
2023/10/02 14:16:06;;;;;;;21.08;11.25;;;21.50;1.00;;;;;;4720804;30;20048;-86
2023/10/02 14:18:34;;;;;;;18.63;10.88;;;;;;;;;;4720458;30;20059;-85
2023/10/02 14:21:04;;;;;;;22.02;12.13;;;21.50;1.00;;;;;;4705792;30;20123;-86
2023/10/02 14:23:31;;;;;;;17.42;11.48;;;;;;;;;;4689183;30;20053;-83
2023/10/02 14:25:59;;;;;;;19.63;11.45;;;21.60;1.00;;;;;;4674719;30;20113;-87
2023/10/02 14:28:26;;;;;;;18.10;11.57;;;21.60;1.00;;;;;;4688940;30;20064;-86
2023/10/02 14:30:52;;;;;;;21.38;12.10;;;;;;;;;;4689034;30;20049;-87
2023/10/02 14:33:19;;;;;;;17.80;11.95;;;;;;;;;;4691842;30;20063;-84
2023/10/02 14:35:47;;;;;;;26.65;13.45;;;;;;;;;;4705892;30;20059;-84
2023/10/02 14:38:13;;;;;;;25.33;12.23;;;;;;;;;;4720128;30;20061;-86
2023/10/02 14:40:39;;;;;;;22.55;12.60;;;;;;;;;;4691693;30;20060;-83
2023/10/02 14:43:07;;;;;;;20.05;12.32;;;;;;;;;;4720314;30;20060;-87
2023/10/02 14:45:34;;;;;;;15.77;10.52;;;21.40;1.00;;;;;;4675670;30;20057;-87
2023/10/02 14:48:01;;;;;;;21.45;10.93;;;;;;;;;;4688765;30;20126;-87
2023/10/02 14:50:33;;;;;;;21.77;13.07;;;21.30;1.00;;;;;;4688598;30;20070;-86
2023/10/02 14:52:59;;;;;;;18.80;12.45;;;;;;;;;;4688306;30;20053;-87
2023/10/02 14:55:27;;;;;;;21.15;12.35;;;;;;;;;;4675848;30;20373;-87
2023/10/02 14:57:54;;;;;;;20.60;11.98;;;21.50;1.00;;;;;;4720711;30;20143;-87