Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:06:45;;;;;;;;;53.25;42.25;;;;;;;;5116441;27;45345;-84
2021/12/16 00:09:00;;;;;;;;;50.75;41.75;;;;;;;;5115959;27;45871;-85
2021/12/16 00:30:41;;;;;;;;;45.50;38.50;;;;;;;;5116445;27;46056;-80
2021/12/16 00:35:43;;;;;;;;;44.75;39.25;;;;;;;;5116043;27;45396;-79
2021/12/16 00:38:08;;;;;;;;;52.25;40.25;;;;;;;;5115275;27;45422;-82
2021/12/16 00:40:34;;;;;;;;;45.25;39.25;;;;;;;;5115685;27;45403;-80
2021/12/16 00:43:12;;;;;;;;;49.50;41.50;;;;;;;;5097396;27;45398;-80
2021/12/16 00:45:44;;;;;;;;;51.25;40.25;;;;;;;;5115834;27;45578;-81
2021/12/16 00:55:57;;;;;;;;;43.50;38.25;;;;;;;;5115750;27;45358;-80
2021/12/16 00:58:26;;;;;;;;;44.75;39.25;;;;;;;;5096887;27;47887;-82
2021/12/16 01:04:08;;;;;;;;;45.75;38.00;;;;;;;;5115389;27;45543;-81
2021/12/16 01:47:37;;;;;;;;;49.25;41.00;;;;;;;;5114933;27;45413;-81
2021/12/16 01:50:06;;;;;;;;;48.50;40.50;;;;;;;;5114456;27;45294;-80
2021/12/16 01:53:05;;;;;;;;;47.00;39.75;;;;;;;;5095323;27;47207;-80
2021/12/16 01:55:59;;;;;;;;;35.00;34.75;;;;;;;;5114489;27;45345;-81
2021/12/16 01:58:27;;;;;;;;;52.50;40.50;;;;;;;;5092256;27;45463;-81
2021/12/16 02:00:59;;;;;;;;;53.75;44.75;;;;;;;;5114520;27;45585;-81
2021/12/16 02:03:37;;;;;;;;;48.50;41.75;;;;;;;;5095687;27;46136;-81
2021/12/16 02:06:11;;;;;;;;;49.50;42.00;;;;;;;;5114292;27;45964;-80
2021/12/16 02:08:39;;;;;;;;;49.00;42.00;;;;;;;;5095588;27;45473;-81
2021/12/16 02:27:23;;;;;;;;;48.75;41.00;;;;;;;;5114251;27;45435;-81
2021/12/16 02:35:59;;;;;;;;;46.25;38.75;;;;;;;;5049756;28;45597;-80
2021/12/16 02:38:29;;;;;;;;;42.25;37.75;;;;;;;;5107430;27;45333;-80
2021/12/16 02:40:55;;;;;;;;;45.50;39.00;;;;;;;;5095604;27;45357;-80
2021/12/16 02:51:11;;;;;;;;;43.67;37.00;;;;;;;;5113991;27;45290;-81
2021/12/16 02:53:38;;;;;;;;;43.75;38.00;;;;;;;;5095115;27;45376;-80
2021/12/16 02:56:04;;;;;;;;;48.25;40.00;;;;;;;;5113551;27;45600;-80
2021/12/16 02:58:29;;;;;;;;;44.00;37.75;;;;;;;;5113688;27;45887;-80
2021/12/16 03:00:58;;;;;;;;;43.33;38.33;;;;;;;;5095356;27;45351;-80
2021/12/16 03:03:23;;;;;;;;;41.25;36.25;;;;;;;;5095193;27;45535;-80
2021/12/16 03:05:49;;;;;;;;;41.75;36.75;;;;;;;;5113442;27;45918;-80
2021/12/16 03:08:14;;;;;;;;;40.75;36.75;;;;;;;;5094918;27;45431;-80
2021/12/16 03:13:30;;;;;;;;;41.50;35.00;;;;;;;;5113813;27;45397;-81
2021/12/16 03:16:20;;;;;;;;;46.00;38.50;;;;;;;;5113470;27;46500;-80
2021/12/16 03:19:05;;;;;;;;;45.25;39.25;;;;;;;;5113535;27;45729;-81
2021/12/16 03:21:36;;;;;;;;;46.50;38.00;;;;;;;;5113749;27;45487;-81
2021/12/16 03:29:37;;;;;;;;;42.25;36.00;;;;;;;;5117089;27;45611;-80
2021/12/16 03:32:12;;;;;;;;;41.75;35.75;;;;;;;;5115481;27;45419;-81
2021/12/16 03:37:15;;;;;;;;;43.00;36.25;;;;;;;;5116490;27;45358;-81
2021/12/16 03:39:49;;;;;;;;;41.25;37.00;;;;;;;;5116562;27;45376;-81
2021/12/16 03:42:16;;;;;;;;;43.00;37.50;;;;;;;;5098552;27;45355;-80
2021/12/16 03:44:59;;;;;;;;;40.75;34.75;;;;;;;;5116886;27;45512;-80
2021/12/16 03:47:45;;;;;;;;;44.50;37.75;;;;;;;;5116548;27;45343;-80
2021/12/16 03:50:19;;;;;;;;;37.75;35.00;;;;;;;;5097311;27;45889;-81
2021/12/16 03:52:46;;;;;;;;;45.75;38.25;;;;;;;;5097675;27;45510;-80
2021/12/16 03:55:11;;;;;;;;;40.75;35.75;;;;;;;;5097918;27;45410;-80
2021/12/16 03:57:37;;;;;;;;;40.50;34.50;;;;;;;;5116431;27;45435;-81
2021/12/16 04:00:10;;;;;;;;;37.75;33.75;;;;;;;;5097716;27;45510;-80
2021/12/16 04:02:36;;;;;;;;;42.00;37.00;;;;;;;;5097865;27;45295;-81
2021/12/16 04:05:02;;;;;;;;;39.50;36.25;;;;;;;;5116542;27;45287;-81
2021/12/16 04:07:29;;;;;;;;;38.75;36.00;;;;;;;;5115641;27;47573;-81
2021/12/16 04:09:55;;;;;;;;;41.25;36.75;;;;;;;;5116415;27;45315;-80
2021/12/16 04:12:21;;;;;;;;;39.25;35.50;;;;;;;;5116850;27;45939;-80
2021/12/16 04:14:50;;;;;;;;;44.25;37.25;;;;;;;;5116489;27;45480;-80
2021/12/16 04:17:17;;;;;;;;;37.50;34.25;;;;;;;;5116189;27;45291;-81
2021/12/16 04:19:42;;;;;;;;;38.75;36.50;;;;;;;;5116655;27;45803;-81
2021/12/16 04:22:10;;;;;;;;;39.00;36.00;;;;;;;;5115658;27;45462;-81
2021/12/16 04:24:36;;;;;;;;;41.75;36.25;;;;;;;;5116219;27;45473;-81
2021/12/16 04:27:01;;;;;;;;;36.75;33.25;;;;;;;;5115921;27;46377;-81
2021/12/16 04:29:27;;;;;;;;;37.25;32.75;;;;;;;;5115815;27;45479;-80
2021/12/16 04:31:55;;;;;;;;;39.75;37.25;;;;;;;;5116191;27;45284;-80
2021/12/16 04:34:20;;;;;;;;;36.25;33.75;;;;;;;;5097449;27;45643;-80
2021/12/16 04:36:46;;;;;;;;;35.50;33.50;;;;;;;;5096654;27;48239;-81
2021/12/16 04:39:17;;;;;;;;;41.67;35.67;;;;;;;;5114700;27;45351;-81
2021/12/16 04:41:42;;;;;;;;;43.75;35.25;;;;;;;;5116337;27;45676;-81
2021/12/16 04:44:10;;;;;;;;;40.75;34.50;;;;;;;;5115586;27;45426;-80
2021/12/16 04:46:35;;;;;;;;;41.75;35.00;;;;;;;;5097066;27;47298;-80
2021/12/16 04:49:01;;;;;;;;;45.75;35.00;;;;;;;;5097076;27;45488;-80
2021/12/16 04:51:30;;;;;;;;;43.00;37.00;;;;;;;;5115322;27;45325;-81
2021/12/16 04:53:55;;;;;;;;;43.50;37.00;;;;;;;;5096813;27;45340;-79
2021/12/16 04:56:21;;;;;;;;;45.33;38.00;;;;;;;;5115491;27;45612;-81
2021/12/16 04:58:47;;;;;;;;;43.50;36.25;;;;;;;;5096742;27;45516;-80
2021/12/16 05:01:13;;;;;;;;;42.25;37.25;;;;;;;;5115559;27;45324;-81
2021/12/16 05:03:38;;;;;;;;;41.75;37.00;;;;;;;;5097278;27;45507;-80
2021/12/16 05:06:07;;;;;;;;;43.75;36.50;;;;;;;;5115349;27;45385;-81
2021/12/16 05:08:32;;;;;;;;;40.75;36.50;;;;;;;;5096839;27;45758;-80
2021/12/16 05:11:01;;;;;;;;;45.33;37.67;;;;;;;;5115255;27;45448;-81
2021/12/16 05:13:27;;;;;;;;;43.00;37.00;;;;;;;;5115330;27;45400;-80
2021/12/16 05:15:54;;;;;;;;;44.75;38.00;;;;;;;;5115271;27;46338;-81
2021/12/16 05:18:25;;;;;;;;;44.25;36.00;;;;;;;;5115139;27;45889;-82
2021/12/16 05:20:51;;;;;;;;;41.00;36.75;;;;;;;;5115499;27;45455;-81
2021/12/16 05:26:17;;;;;;;;;43.75;37.00;;;;;;;;5115110;27;45429;-80
2021/12/16 05:28:44;;;;;;;;;42.25;35.25;;;;;;;;5115724;27;45670;-80
2021/12/16 05:31:10;;;;;;;;;41.75;35.00;;;;;;;;5115597;27;45622;-81
2021/12/16 05:33:36;;;;;;;;;46.00;38.50;;;;;;;;5114766;27;45337;-81
2021/12/16 05:36:02;;;;;;;;;42.75;37.50;;;;;;;;5115067;27;46492;-80
2021/12/16 05:38:28;;;;;;;;;42.00;37.00;;;;;;;;5095771;27;45471;-81
2021/12/16 05:40:53;;;;;;;;;38.75;36.50;;;;;;;;5096520;27;45361;-81
2021/12/16 05:43:22;;;;;;;;;47.00;36.25;;;;;;;;5096393;27;45466;-81
2021/12/16 05:45:48;;;;;;;;;40.50;36.00;;;;;;;;5096378;27;46207;-81
2021/12/16 05:48:16;;;;;;;;;39.50;34.75;;;;;;;;5114871;27;45521;-81
2021/12/16 05:50:48;;;;;;;;;45.00;38.75;;;;;;;;5096094;27;45425;-80
2021/12/16 05:53:13;;;;;;;;;37.50;35.50;;;;;;;;5095649;27;45360;-80
2021/12/16 05:55:38;;;;;;;;;38.00;33.33;;;;;;;;5114563;27;46591;-81
2021/12/16 05:58:05;;;;;;;;;40.33;37.33;;;;;;;;5114755;27;45415;-81
2021/12/16 06:00:32;;;;;;;;;41.00;35.50;;;;;;;;5095992;27;45438;-81
2021/12/16 06:02:57;;;;;;;;;41.75;37.50;;;;;;;;5095895;27;45777;-81
2021/12/16 06:05:23;;;;;;;;;38.50;36.00;;;;;;;;5095788;27;47182;-80
2021/12/16 06:07:48;;;;;;;;;43.00;38.50;;;;;;;;5095515;27;45354;-80
2021/12/16 06:12:59;;;;;;;;;42.50;37.00;;;;;;;;5114557;27;45433;-81
2021/12/16 06:15:44;;;;;;;;;40.75;36.75;;;;;;;;5095805;27;46060;-80
2021/12/16 06:22:30;;;;;;;;;39.75;37.00;;;;;;;;5114773;27;45475;-81
2021/12/16 06:26:39;;;;;;;;;45.25;37.00;;;;;;;;5114147;27;45531;-80
2021/12/16 06:29:04;;;;;;;;;46.25;38.75;;;;;;;;5095644;27;45480;-81
2021/12/16 06:31:30;;;;;;;;;42.25;37.50;;;;;;;;5094707;27;45503;-80
2021/12/16 06:33:55;;;;;;;;;46.50;37.25;;;;;;;;5114388;27;45467;-81
2021/12/16 06:36:20;;;;;;;;;40.67;35.67;;;;;;;;5095239;27;46586;-80
2021/12/16 06:38:46;;;;;;;;;44.00;37.25;;;;;;;;5113749;27;45584;-80
2021/12/16 06:41:11;;;;;;;;;41.67;36.67;;;;;;;;5113980;27;45325;-80
2021/12/16 06:43:37;;;;;;;;;42.33;37.33;;;;;;;;5113930;27;45800;-80
2021/12/16 06:46:05;;;;;;;;;45.25;36.75;;;;;;;;5095576;27;46272;-81
2021/12/16 06:48:34;;;;;;;;;46.75;39.50;;;;;;;;5114020;27;46040;-81
2021/12/16 06:51:04;;;;;;;;;40.75;35.50;;;;;;;;5113943;27;45365;-80
2021/12/16 06:53:46;;;;;;;;;41.00;36.50;;;;;;;;5113743;27;45351;-80
2021/12/16 06:56:40;;;;;;;;;42.50;37.50;;;;;;;;5095288;27;48255;-81
2021/12/16 06:59:21;;;;;;;;;41.50;35.00;;;;;;;;5113054;27;45364;-80
2021/12/16 07:02:00;;;;;;;;;40.50;37.00;;;;;;;;5116005;27;45421;-81
2021/12/16 07:04:25;;;;;;;;;44.25;37.00;;;;;;;;5099205;27;45392;-80
2021/12/16 07:06:50;;;;;;;;;47.00;38.67;;;;;;;;5116956;27;45560;-81
2021/12/16 07:09:17;;;;;;;;;44.25;37.00;;;;;;;;5098739;27;45381;-81
2021/12/16 07:11:43;;;;;;;;;45.50;37.75;;;;;;;;5098952;27;45295;-80
2021/12/16 07:14:14;;;;;;;;;40.25;37.00;;;;;;;;5098778;27;45654;-80
2021/12/16 07:16:39;;;;;;;;;48.50;41.00;;;;;;;;5117213;27;45535;-81
2021/12/16 07:19:04;;;;;;;;;49.00;41.00;;;;;;;;5098480;27;45500;-81
2021/12/16 07:21:30;;;;;;;;;44.67;38.00;;;;;;;;5098280;27;45476;-81
2021/12/16 07:23:55;;;;;;;;;42.00;38.33;;;;;;;;5117022;27;45535;-80
2021/12/16 07:26:20;;;;;;;;;45.75;38.75;;;;;;;;5098337;27;46886;-82
2021/12/16 07:28:45;;;;;;;;;55.67;44.00;;;;;;;;5117483;27;45484;-81
2021/12/16 07:31:11;;;;;;;;;52.33;43.00;;;;;;;;5098508;27;45406;-80
2021/12/16 07:33:36;;;;;;;;;56.00;46.00;;;;;;;;5116779;27;45563;-80
2021/12/16 07:36:02;;;;;;;;;56.67;47.00;;;;;;;;5097923;27;47403;-80
2021/12/16 07:38:29;;;;;;;;;55.00;45.75;;;;;;;;5116746;27;45822;-80
2021/12/16 07:40:54;;;;;;;;;57.75;45.50;;;;;;;;5117252;27;45507;-80
2021/12/16 07:45:52;;;;;;;;;50.50;42.75;;;;;;;;5116652;27;46155;-80
2021/12/16 07:48:18;;;;;;;;;47.50;40.50;;;;;;;;5116923;27;45873;-81
2021/12/16 07:50:45;;;;;;;;;50.50;41.25;;;;;;;;5098213;27;45463;-80
2021/12/16 07:53:10;;;;;;;;;51.50;43.00;;;;;;;;5116360;27;45379;-80
2021/12/16 07:55:35;;;;;;;;;52.33;43.33;;;;;;;;5116255;27;46761;-80
2021/12/16 07:58:01;;;;;;;;;50.00;41.00;;;;;;;;5098075;27;45294;-81
2021/12/16 08:00:28;;;;;;;;;49.00;40.50;;;;;;;;5116588;27;45284;-81
2021/12/16 08:02:54;;;;;;;;;53.75;43.25;;;;;;;;5098089;27;45538;-81
2021/12/16 08:05:21;;;;;;;;;50.75;42.75;;;;;;;;5097949;27;46494;-81
2021/12/16 08:07:47;;;;;;;;;40.00;34.75;;;;;;;;5097593;27;45365;-81
2021/12/16 08:10:15;;;;;;;;;44.67;38.00;;;;;;;;5097888;27;45498;-81
2021/12/16 08:12:40;;;;;;;;;48.50;42.00;;;;;;;;5115256;27;45393;-80
2021/12/16 08:15:06;;;;;;;;;52.67;45.00;;;;;;;;5115962;27;48161;-80
2021/12/16 08:17:32;;;;;;;;;49.75;42.50;;;;;;;;5116280;27;45739;-80
2021/12/16 08:19:57;;;;;;;;;49.25;42.75;;;;;;;;5116391;27;45463;-80
2021/12/16 08:22:23;;;;;;;;;43.25;39.50;;;;;;;;5097418;27;45619;-80
2021/12/16 08:24:48;;;;;;;;;55.33;45.33;;;;;;;;5097408;27;47938;-80
2021/12/16 08:27:14;;;;;;;;;48.50;41.25;;;;;;;;5097421;27;45427;-81
2021/12/16 08:29:39;;;;;;;;;44.50;38.50;;;;;;;;5116187;27;45386;-80
2021/12/16 08:32:05;;;;;;;;;49.00;41.67;;;;;;;;5097541;27;45540;-81
2021/12/16 08:34:33;;;;;;;;;51.25;41.50;;;;;;;;5097106;27;47384;-81
2021/12/16 08:36:58;;;;;;;;;51.50;43.25;;;;;;;;5097097;27;45580;-81
2021/12/16 08:39:25;;;;;;;;;51.33;43.33;;;;;;;;5097500;27;45525;-81
2021/12/16 08:41:53;;;;;;;;;54.25;45.25;;;;;;;;5115802;27;45671;-80
2021/12/16 08:44:19;;;;;;;;;57.50;46.50;;;;;;;;5115820;27;46147;-80
2021/12/16 08:46:46;;;;;;;;;53.00;44.25;;;;;;;;5097092;27;45410;-80
2021/12/16 08:49:11;;;;;;;;;64.00;52.00;;;;;;;;5097424;27;45389;-81
2021/12/16 08:51:39;;;;;;;;;61.25;50.00;;;;;;;;5115091;27;45675;-81
2021/12/16 08:54:04;;;;;;;;;59.00;47.50;;;;;;;;5115410;27;46715;-80
2021/12/16 08:56:30;;;;;;;;;54.50;45.75;;;;;;;;5115726;27;45464;-81
2021/12/16 08:58:56;;;;;;;;;57.75;47.75;;;;;;;;5115625;27;45357;-81
2021/12/16 09:01:25;;;;;;;;;54.25;46.50;;;;;;;;5115692;27;45389;-81
2021/12/16 09:03:50;;;;;;;;;56.50;46.00;;;;;;;;5096705;27;48606;-81
2021/12/16 09:06:16;;;;;;;;;57.50;45.50;;;;;;;;5115415;27;45650;-80
2021/12/16 09:08:41;;;;;;;;;53.33;44.00;;;;;;;;5115615;27;45345;-80
2021/12/16 09:11:08;;;;;;;;;55.00;45.67;;;;;;;;5115524;27;45264;-80
2021/12/16 09:13:35;;;;;;;;;56.00;45.00;;;;;;;;5115418;27;45507;-81
2021/12/16 09:16:03;;;;;;;;;50.75;43.50;;;;;;;;5096711;27;45959;-81
2021/12/16 09:18:30;;;;;;;;;50.50;41.50;;;;;;;;5096721;27;45432;-80
2021/12/16 09:20:57;;;;;;;;;45.75;40.50;;;;;;;;5114911;27;45534;-80
2021/12/16 09:23:22;;;;;;;;;47.00;39.50;;;;;;;;5095992;27;48062;-82
2021/12/16 09:25:48;;;;;;;;;57.33;46.00;;;;;;;;5115732;27;45784;-80
2021/12/16 09:28:15;;;;;;;;;56.50;45.50;;;;;;;;5115861;27;45503;-81
2021/12/16 09:30:41;;;;;;;;;56.00;45.75;;;;;;;;5114895;27;45334;-81
2021/12/16 09:33:12;;;;;;;;;60.25;49.50;;;;;;;;5114514;27;46100;-81
2021/12/16 09:35:38;;;;;;;;;53.75;45.75;;;;;;;;5115201;27;46069;-81
2021/12/16 09:38:05;;;;;;;;;51.00;41.25;;;;;;;;5096202;27;45353;-81
2021/12/16 09:40:35;;;;;;;;;46.75;39.50;;;;;;;;5114895;27;45312;-81
2021/12/16 09:43:00;;;;;;;;;47.25;40.25;;;;;;;;5096283;27;47639;-80
2021/12/16 09:45:25;;;;;;;;;46.00;39.75;;;;;;;;5096175;27;45447;-82
2021/12/16 09:47:51;;;;;;;;;42.00;37.00;;;;;;;;5115008;27;45474;-81
2021/12/16 09:50:20;;;;;;;;;45.25;37.50;;;;;;;;5096275;27;45470;-81
2021/12/16 09:52:45;;;;;;;;;33.75;31.00;;;;;;;;5113806;27;46923;-79
2021/12/16 09:55:11;;;;;;;;;39.67;34.67;;;;;;;;5096241;27;45592;-81
2021/12/16 09:57:36;;;;;;;;;36.00;34.50;;;;;;;;5096043;27;45333;-81
2021/12/16 10:00:04;;;;;;;;;27.75;27.00;;;;;;;;5096091;27;45418;-80
2021/12/16 10:02:30;;;;;;;;;30.25;29.00;;;;;;;;5114276;27;46965;-81
2021/12/16 10:04:55;;;;;;;;;35.25;33.50;;;;;;;;5095940;27;45742;-81
2021/12/16 10:07:23;;;;;;;;;34.00;28.33;;;;;;;;5114348;27;45401;-81
2021/12/16 10:09:50;;;;;;;;;33.00;31.00;;;;;;;;5096072;27;45580;-81
2021/12/16 10:12:19;;;;;;;;;38.00;30.25;;;;;;;;5095531;27;47660;-81
2021/12/16 10:17:25;;;;;;;;;31.00;30.50;;;;;;;;5114665;27;45322;-81
2021/12/16 10:19:55;;;;;;;;;34.25;28.00;;;;;;;;5095948;27;45505;-81
2021/12/16 10:22:23;;;;;;;;;28.50;25.75;;;;;;;;5113860;27;48226;-81
2021/12/16 10:24:49;;;;;;;;;31.75;28.50;;;;;;;;5114173;27;45792;-81
2021/12/16 10:27:16;;;;;;;;;35.25;31.25;;;;;;;;5114371;27;45223;-81
2021/12/16 10:29:46;;;;;;;;;29.50;27.50;;;;;;;;5095560;27;45499;-81
2021/12/16 10:32:30;;;;;;;;;37.25;32.75;;;;;;;;5114094;27;46476;-81
2021/12/16 10:34:59;;;;;;;;;32.25;29.00;;;;;;;;5095353;27;45889;-80
2021/12/16 10:37:29;;;;;;;;;32.25;31.00;;;;;;;;5098461;27;45253;-80
2021/12/16 10:39:54;;;;;;;;;34.25;33.00;;;;;;;;5117727;27;45406;-80
2021/12/16 10:42:19;;;;;;;;;29.67;28.33;;;;;;;;5098862;27;47499;-80
2021/12/16 10:44:44;;;;;;;;;31.33;30.67;;;;;;;;5099074;27;45489;-80
2021/12/16 10:47:12;;;;;;;;;32.67;31.00;;;;;;;;5099222;27;45587;-80
2021/12/16 10:49:50;;;;;;;;;33.00;30.75;;;;;;;;5117750;27;45293;-81
2021/12/16 10:52:31;;;;;;;;;30.25;28.00;;;;;;;;5098379;27;47024;-81
2021/12/16 10:54:57;;;;;;;;;40.50;34.25;;;;;;;;5117434;27;45426;-81
2021/12/16 10:57:25;;;;;;;;;36.75;32.75;;;;;;;;5117568;27;45322;-80
2021/12/16 10:59:52;;;;;;;;;30.75;29.00;;;;;;;;5098847;27;45306;-81
2021/12/16 11:02:19;;;;;;;;;35.50;32.00;;;;;;;;5117268;27;45406;-80
2021/12/16 11:04:50;;;;;;;;;30.50;27.75;;;;;;;;5117414;27;45306;-81
2021/12/16 11:07:15;;;;;;;;;27.75;26.75;;;;;;;;5098512;27;45412;-81
2021/12/16 11:09:43;;;;;;;;;34.00;31.67;;;;;;;;5117840;27;46148;-81
2021/12/16 11:12:08;;;;;;;;;35.75;33.75;;;;;;;;5117199;27;45537;-82
2021/12/16 11:14:34;;;;;;;;;32.00;29.67;;;;;;;;5098670;27;45275;-81
2021/12/16 11:17:03;;;;;;;;;33.50;32.25;;;;;;;;5117280;27;45470;-81
2021/12/16 11:19:37;;;;;;;;;35.25;31.75;;;;;;;;5116898;27;45392;-81
2021/12/16 11:22:03;;;;;;;;;33.50;29.00;;;;;;;;5098172;27;48079;-80
2021/12/16 11:24:29;;;;;;;;;33.50;31.25;;;;;;;;5117515;27;45876;-80
2021/12/16 11:26:55;;;;;;;;;28.00;27.00;;;;;;;;5098559;27;45485;-81
2021/12/16 11:29:22;;;;;;;;;35.50;32.00;;;;;;;;5116987;27;45566;-81
2021/12/16 11:31:48;;;;;;;;;36.25;32.00;;;;;;;;5098144;27;46901;-81
2021/12/16 11:34:14;;;;;;;;;31.75;29.50;;;;;;;;5098186;27;45788;-81
2021/12/16 11:36:46;;;;;;;;;34.50;31.00;;;;;;;;5116610;27;45458;-81
2021/12/16 11:39:13;;;;;;;;;34.00;31.50;;;;;;;;5098164;27;45554;-82
2021/12/16 11:41:40;;;;;;;;;33.50;30.75;;;;;;;;5098137;27;47954;-81
2021/12/16 11:44:17;;;;;;;;;37.50;33.50;;;;;;;;5116640;27;45394;-81
2021/12/16 11:46:43;;;;;;;;;32.50;28.50;;;;;;;;5098439;27;45665;-82
2021/12/16 11:49:08;;;;;;;;;35.33;31.00;;;;;;;;5098152;27;45440;-82
2021/12/16 11:51:44;;;;;;;;;36.00;31.00;;;;;;;;5097631;27;46899;-82
2021/12/16 11:54:19;;;;;;;;;26.25;25.25;;;;;;;;5116479;27;45245;-81
2021/12/16 11:56:50;;;;;;;;;31.00;29.75;;;;;;;;5116767;27;45329;-81
2021/12/16 11:59:23;;;;;;;;;29.25;28.00;;;;;;;;5097979;27;45330;-82
2021/12/16 12:01:48;;;;;;;;;31.25;28.50;;;;;;;;5097702;27;47340;-81
2021/12/16 12:04:14;;;;;;;;;27.25;26.50;;;;;;;;5098275;27;45856;-81
2021/12/16 12:06:43;;;;;;;;;28.00;26.75;;;;;;;;5116449;27;45390;-81
2021/12/16 12:09:09;;;;;;;;;33.50;30.25;;;;;;;;5098029;27;45495;-81
2021/12/16 12:11:38;;;;;;;;;33.00;30.67;;;;;;;;5097633;27;46980;-82
2021/12/16 12:14:09;;;;;;;;;35.25;33.25;;;;;;;;5097868;27;45939;-84
2021/12/16 12:16:35;;;;;;;;;35.25;31.25;;;;;;;;5116514;27;45362;-82
2021/12/16 12:19:14;;;;;;;;;35.00;32.00;;;;;;;;5116238;27;45219;-81
2021/12/16 12:21:54;;;;;;;;;32.50;29.75;;;;;;;;5115940;27;46401;-80
2021/12/16 12:24:19;;;;;;;;;31.75;30.00;;;;;;;;5097680;27;45752;-81
2021/12/16 12:26:44;;;;;;;;;36.33;29.00;;;;;;;;5116246;27;45396;-81
2021/12/16 12:29:13;;;;;;;;;30.33;27.67;;;;;;;;5116250;27;45337;-82
2021/12/16 12:31:40;;;;;;;;;34.25;33.00;;;;;;;;5115863;27;46630;-81
2021/12/16 12:34:07;;;;;;;;;30.75;29.25;;;;;;;;5097392;27;46287;-81
2021/12/16 12:36:32;;;;;;;;;30.25;28.50;;;;;;;;5115656;27;45550;-81
2021/12/16 12:38:57;;;;;;;;;28.25;27.50;;;;;;;;5097422;27;45451;-81
2021/12/16 12:41:23;;;;;;;;;32.00;29.25;;;;;;;;5097216;27;48272;-81
2021/12/16 12:43:50;;;;;;;;;34.25;32.25;;;;;;;;5115923;27;45490;-82
2021/12/16 12:46:15;;;;;;;;;25.50;25.00;;;;;;;;5097377;27;45325;-81
2021/12/16 12:48:42;;;;;;;;;35.33;33.00;;;;;;;;5116230;27;45569;-82
2021/12/16 12:51:08;;;;;;;;;24.75;22.75;;;;;;;;5096635;27;48088;-81
2021/12/16 12:53:36;;;;;;;;;29.75;29.00;;;;;;;;5097139;27;45653;-81
2021/12/16 12:56:14;;;;;;;;;33.25;29.00;;;;;;;;5097504;27;45339;-83
2021/12/16 12:58:50;;;;;;;;;28.25;26.00;;;;;;;;5115107;27;45520;-83
2021/12/16 13:01:16;;;;;;;;;28.75;25.50;;;;;;;;5115574;27;45460;-82
2021/12/16 13:03:41;;;;;;;;;29.75;27.00;;;;;;;;5115319;27;45298;-82
2021/12/16 13:06:12;;;;;;;;;29.00;26.25;;;;;;;;5096605;27;45388;-81
2021/12/16 13:08:39;;;;;;;;;26.75;26.25;;;;;;;;5115376;27;45520;-81
2021/12/16 13:11:08;;;;;;;;;26.00;25.50;;;;;;;;5096888;27;48031;-82
2021/12/16 13:13:46;;;;;;;;;29.75;25.75;;;;;;;;5096751;27;45944;-81
2021/12/16 13:16:24;;;;;;;;;26.00;24.25;;;;;;;;5115364;27;45487;-81
2021/12/16 13:24:54;;;;;;;;;30.00;28.00;;;;;;;;5115067;27;45327;-84
2021/12/16 13:27:30;;;;;;;;;22.75;21.00;;;;;;;;5115129;27;45450;-81
2021/12/16 13:30:20;;;;;;;;;24.75;24.50;;;;;;;;5096694;27;45395;-82
2021/12/16 13:32:48;;;;;;;;;25.00;22.50;;;;;;;;5113659;27;46832;-81
2021/12/16 13:37:48;;;;;;;;;24.00;22.00;;;;;;;;5114829;27;45318;-81
2021/12/16 13:40:23;;;;;;;;;26.00;24.00;;;;;;;;5096372;27;45515;-81
2021/12/16 13:42:53;;;;;;;;;21.75;18.75;;;;;;;;5096471;27;48208;-81
2021/12/16 13:45:24;;;;;;;;;27.75;22.00;;;;;;;;5114790;27;45351;-81
2021/12/16 13:48:27;;;;;;;;;22.50;20.75;;;;;;;;5096786;27;45467;-82
2021/12/16 14:01:54;;;;;;;;;22.00;21.00;;;;;;;;5114818;27;45422;-82
2021/12/16 14:04:42;;;;;;;;;24.50;23.50;;;;;;;;5096158;27;47241;-81
2021/12/16 14:10:18;;;;;;;;;21.25;20.50;;;;;;;;5114670;27;45374;-83
2021/12/16 14:14:06;;;;;;;;;22.25;21.25;;;;;;;;5096155;27;45455;-82
2021/12/16 14:16:13;;;;;;;;;23.00;22.50;;;;;;;;5114220;27;45447;-81
2021/12/16 14:47:02;;;;;;;;;26.00;24.75;;;;;;;;5114184;27;45432;-81
2021/12/16 14:49:30;;;;;;;;;26.00;23.25;;;;;;;;5095318;27;47198;-83
2021/12/16 14:51:58;;;;;;;;;23.75;22.00;;;;;;;;5113578;27;45999;-81
2021/12/16 14:54:23;;;;;;;;;29.00;25.25;;;;;;;;5095688;27;45509;-82
2021/12/16 14:56:48;;;;;;;;;27.50;24.75;;;;;;;;5095425;27;45421;-82
2021/12/16 14:59:14;;;;;;;;;30.00;28.33;;;;;;;;5095262;27;47521;-81
2021/12/16 15:01:51;;;;;;;;;24.50;24.00;;;;;;;;5095304;27;45337;-80
2021/12/16 15:04:22;;;;;;;;;30.50;27.75;;;;;;;;5095291;27;45476;-81
2021/12/16 15:06:57;;;;;;;;;27.25;27.25;;;;;;;;5113507;27;46052;-81
2021/12/16 15:09:28;;;;;;;;;24.75;21.75;;;;;;;;5113971;27;45394;-82
2021/12/16 15:14:34;;;;;;;;;31.25;30.75;;;;;;;;5114037;27;45321;-84
2021/12/16 15:36:34;;;;;;;;;31.50;30.50;;;;;;;;5116779;27;45324;-81
2021/12/16 15:44:11;;;;;;;;;34.50;32.75;;;;;;;;5116910;27;45499;-81
2021/12/16 15:46:41;;;;;;;;;34.50;32.50;;;;;;;;5098636;27;45437;-82
2021/12/16 15:49:06;;;;;;;;;35.25;33.75;;;;;;;;5116885;27;45426;-82
2021/12/16 15:51:32;;;;;;;;;40.25;35.50;;;;;;;;5097360;27;48770;-81
2021/12/16 15:53:59;;;;;;;;;37.50;33.50;;;;;;;;5116543;27;45461;-82
2021/12/16 15:56:30;;;;;;;;;39.00;35.00;;;;;;;;5098024;27;45440;-82
2021/12/16 15:58:57;;;;;;;;;33.50;31.25;;;;;;;;5097929;27;45330;-81
2021/12/16 16:01:29;;;;;;;;;39.00;33.75;;;;;;;;5116424;27;45344;-81
2021/12/16 16:03:55;;;;;;;;;38.50;34.00;;;;;;;;5097951;27;45406;-81
2021/12/16 16:06:20;;;;;;;;;31.75;31.25;;;;;;;;5097910;27;45401;-82
2021/12/16 16:08:51;;;;;;;;;41.00;34.00;;;;;;;;5116278;27;45597;-81
2021/12/16 16:11:19;;;;;;;;;42.50;36.25;;;;;;;;5097682;27;47735;-83
2021/12/16 16:13:48;;;;;;;;;29.75;27.50;;;;;;;;5097879;27;45668;-81
2021/12/16 16:16:16;;;;;;;;;38.75;33.75;;;;;;;;5116531;27;45481;-81
2021/12/16 16:18:53;;;;;;;;;46.50;39.50;;;;;;;;5097833;27;45621;-82
2021/12/16 16:21:21;;;;;;;;;44.50;35.25;;;;;;;;5116319;27;45656;-83
2021/12/16 16:23:48;;;;;;;;;40.00;36.50;;;;;;;;5116232;27;45811;-81
2021/12/16 16:26:17;;;;;;;;;34.25;31.25;;;;;;;;5116703;27;45532;-82
2021/12/16 16:28:43;;;;;;;;;37.00;35.50;;;;;;;;5116168;27;45603;-82
2021/12/16 16:31:09;;;;;;;;;42.00;37.00;;;;;;;;5116453;27;46061;-81
2021/12/16 16:33:35;;;;;;;;;46.25;36.50;;;;;;;;5114559;27;45818;-82
2021/12/16 16:36:04;;;;;;;;;43.75;36.50;;;;;;;;5097239;27;45447;-82
2021/12/16 16:38:31;;;;;;;;;39.25;36.25;;;;;;;;5097441;27;45436;-81
2021/12/16 16:40:58;;;;;;;;;38.50;34.75;;;;;;;;5097464;27;47343;-81
2021/12/16 16:43:29;;;;;;;;;41.75;36.25;;;;;;;;5115893;27;45377;-82
2021/12/16 16:45:56;;;;;;;;;44.50;37.50;;;;;;;;5115860;27;45359;-82
2021/12/16 16:48:47;;;;;;;;;44.25;37.50;;;;;;;;5097227;27;45619;-81
2021/12/16 16:51:35;;;;;;;;;41.50;35.75;;;;;;;;5114908;27;46137;-82
2021/12/16 16:54:03;;;;;;;;;41.75;36.75;;;;;;;;5106965;27;45712;-81
2021/12/16 16:56:42;;;;;;;;;42.75;37.50;;;;;;;;5097368;27;45546;-81
2021/12/16 16:59:08;;;;;;;;;36.25;33.25;;;;;;;;5097079;27;45447;-81
2021/12/16 17:01:33;;;;;;;;;40.00;36.75;;;;;;;;5115644;27;45389;-81
2021/12/16 17:04:03;;;;;;;;;39.25;35.25;;;;;;;;5115596;27;45303;-81
2021/12/16 17:06:30;;;;;;;;;43.50;38.50;;;;;;;;5096577;27;45495;-81
2021/12/16 17:08:56;;;;;;;;;36.25;33.50;;;;;;;;5115702;27;45422;-81
2021/12/16 17:11:22;;;;;;;;;36.25;33.50;;;;;;;;5115364;27;46308;-81
2021/12/16 17:18:50;;;;;;;;;40.75;35.75;;;;;;;;5115386;27;45484;-84
2021/12/16 17:21:20;;;;;;;;;36.50;33.00;;;;;;;;5096325;27;46135;-81
2021/12/16 17:23:50;;;;;;;;;40.25;33.00;;;;;;;;5115276;27;45381;-81
2021/12/16 17:26:18;;;;;;;;;39.00;33.50;;;;;;;;5115509;27;45483;-81
2021/12/16 17:28:43;;;;;;;;;39.75;34.00;;;;;;;;5115223;27;45395;-81
2021/12/16 17:31:08;;;;;;;;;37.00;33.00;;;;;;;;5096396;27;47568;-82
2021/12/16 17:33:34;;;;;;;;;36.33;34.00;;;;;;;;5115201;27;45467;-81
2021/12/16 17:36:01;;;;;;;;;33.75;32.00;;;;;;;;5096020;27;45419;-82
2021/12/16 17:38:28;;;;;;;;;36.00;33.75;;;;;;;;5096801;27;45753;-80
2021/12/16 17:40:55;;;;;;;;;36.25;32.00;;;;;;;;5114922;27;46540;-82
2021/12/16 17:43:24;;;;;;;;;39.25;33.00;;;;;;;;5096580;27;45367;-81
2021/12/16 17:45:51;;;;;;;;;35.00;33.00;;;;;;;;5114462;27;45359;-81
2021/12/16 17:48:20;;;;;;;;;37.75;35.00;;;;;;;;5114862;27;45507;-81
2021/12/16 17:50:46;;;;;;;;;31.25;29.50;;;;;;;;5095781;27;48321;-83
2021/12/16 17:53:13;;;;;;;;;37.50;35.00;;;;;;;;5096181;27;46053;-81
2021/12/16 17:55:43;;;;;;;;;33.50;32.75;;;;;;;;5114865;27;45582;-81
2021/12/16 17:58:10;;;;;;;;;39.00;32.50;;;;;;;;5114848;27;45350;-81
2021/12/16 18:00:47;;;;;;;;;40.00;35.75;;;;;;;;5114101;27;47854;-82
2021/12/16 18:03:14;;;;;;;;;33.50;32.75;;;;;;;;5096145;27;45449;-81
2021/12/16 18:05:43;;;;;;;;;35.75;34.00;;;;;;;;5114448;27;45440;-82