Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:40;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5041958;28;20024;-78
2023/08/28 00:03:06;;;;;;;3.00;2.42;;;20.40;99.90;;;;;;5060182;28;20051;-77
2023/08/28 00:05:32;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5041376;28;20048;-75
2023/08/28 00:07:58;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5059765;28;20027;-76
2023/08/28 00:10:25;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5041813;28;20119;-76
2023/08/28 00:12:51;;;;;;;0.25;0.25;;;20.20;99.90;;;;;;5041399;28;20059;-75
2023/08/28 00:15:17;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5041511;28;20127;-76
2023/08/28 00:17:43;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5059292;28;20068;-76
2023/08/28 00:20:09;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5060574;28;20024;-75
2023/08/28 00:22:39;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5059747;28;20712;-75
2023/08/28 00:25:07;;;;;;;0.15;0.15;;;19.90;99.90;;;;;;5059601;28;20071;-75
2023/08/28 00:27:33;;;;;;;20.05;18.30;;;19.90;99.90;;;;;;5040224;28;20037;-75
2023/08/28 00:29:59;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5041237;28;20571;-76
2023/08/28 00:32:26;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5058964;28;20082;-75
2023/08/28 00:34:53;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5059044;28;20024;-79
2023/08/28 00:37:18;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5059298;28;20032;-76
2023/08/28 00:39:44;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5040850;28;20033;-75
2023/08/28 00:42:10;;;;;;;0.15;0.15;;;19.90;99.90;;;;;;5060739;28;20103;-74
2023/08/28 00:44:36;;;;;;;2.08;2.00;;;19.90;99.90;;;;;;5058911;28;20025;-76
2023/08/28 00:47:02;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5058857;28;20024;-75
2023/08/28 00:49:30;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5059353;28;20301;-74
2023/08/28 00:51:57;;;;;;;0.63;0.40;;;20.50;99.90;;;;;;5040963;28;20520;-75
2023/08/28 00:54:23;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5059352;28;20651;-75
2023/08/28 00:56:50;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5058664;28;20502;-77
2023/08/28 00:59:17;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5058574;28;20028;-75
2023/08/28 01:01:44;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5058895;28;20016;-77
2023/08/28 01:04:09;;;;;;;0.63;0.63;;;19.90;99.90;;;;;;5058769;28;20020;-74
2023/08/28 01:06:51;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5040990;28;20314;-76
2023/08/28 01:09:44;;;;;;;0.55;0.55;;;19.90;99.90;;;;;;5041489;28;20020;-75
2023/08/28 01:12:34;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5059517;28;20024;-76
2023/08/28 01:15:23;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5040899;28;20268;-78
2023/08/28 01:17:55;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;5058680;28;20249;-77
2023/08/28 01:20:22;;;;;;;0.32;0.32;;;20.30;99.90;;;;;;5058554;28;20032;-76
2023/08/28 01:22:54;;;;;;;1.05;1.00;;;20.20;99.90;;;;;;5041727;28;20025;-79
2023/08/28 01:25:21;;;;;;;2.47;2.38;;;20.70;99.90;;;;;;5058646;28;20110;-78
2023/08/28 01:27:47;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5058948;28;20017;-77
2023/08/28 01:30:14;;;;;;;1.13;1.13;;;20.40;99.90;;;;;;5058324;28;20481;-74
2023/08/28 01:32:42;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5057598;28;20631;-79
2023/08/28 01:35:24;;;;;;;0.38;0.38;;;20.60;99.90;;;;;;5057801;28;20027;-77
2023/08/28 01:37:56;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5038735;28;20033;-77
2023/08/28 01:40:29;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5057306;28;20024;-77
2023/08/28 01:42:56;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5040060;28;20021;-77
2023/08/28 01:45:22;;;;;;;3.03;1.95;;;19.80;99.90;;;;;;5039994;28;20522;-77
2023/08/28 01:47:49;;;;;;;0.40;0.17;;;19.70;99.90;;;;;;5040961;28;20032;-77
2023/08/28 01:50:15;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5057925;28;20020;-77
2023/08/28 01:52:42;;;;;;;3.20;2.22;;;19.50;99.90;;;;;;5040478;28;20500;-79
2023/08/28 01:55:08;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5040769;28;20040;-81
2023/08/28 01:57:34;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5057966;28;20032;-76
2023/08/28 01:59:59;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5057801;28;20028;-77
2023/08/28 02:02:25;;;;;;;0.28;0.28;;;19.50;99.90;;;;;;5058082;28;20050;-81
2023/08/28 02:04:51;;;;;;;1.58;1.48;;;19.50;99.90;;;;;;5058508;28;20282;-80
2023/08/28 02:07:17;;;;;;;3.38;3.22;;;19.20;99.90;;;;;;5041428;28;20028;-77
2023/08/28 02:09:43;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5057870;28;20017;-79
2023/08/28 02:12:09;;;;;;;13.25;3.95;;;18.80;99.90;;;;;;5057521;28;20336;-78
2023/08/28 02:14:34;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5040256;28;20032;-78
2023/08/28 02:17:00;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5057447;28;20044;-77
2023/08/28 02:19:26;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5057185;28;20094;-76
2023/08/28 02:21:51;;;;;;;19.75;3.42;;;19.10;99.90;;;;;;5057300;28;20324;-78
2023/08/28 02:24:18;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5057219;28;20104;-77
2023/08/28 02:26:43;;;;;;;0.22;0.22;;;19.00;99.90;;;;;;5057396;28;20511;-77
2023/08/28 02:29:10;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5057249;28;20032;-79
2023/08/28 02:31:36;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5057031;28;20317;-76
2023/08/28 02:34:01;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5056965;28;20470;-76
2023/08/28 02:36:27;;;;;;;17.02;15.77;;;19.00;99.90;;;;;;5057352;28;20574;-79
2023/08/28 02:38:53;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5057288;28;20032;-79
2023/08/28 02:41:18;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5039776;28;20048;-78
2023/08/28 02:43:44;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5058996;28;20025;-81
2023/08/28 02:46:10;;;;;;;9.10;3.10;;;19.10;99.90;;;;;;5056747;28;20020;-77
2023/08/28 02:48:36;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5057031;28;20017;-81
2023/08/28 02:51:01;;;;;;;0.08;0.08;;;19.50;99.90;;;;;;5059156;28;20036;-76
2023/08/28 02:53:27;;;;;;;6.35;5.10;;;19.40;99.90;;;;;;5042474;28;20029;-76
2023/08/28 02:56:23;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5043236;28;20033;-77
2023/08/28 02:58:48;;;;;;;1.52;1.35;;;19.50;99.90;;;;;;5042879;28;20024;-79
2023/08/28 03:01:14;;;;;;;0.98;0.98;;;19.50;99.90;;;;;;5042541;28;20032;-77
2023/08/28 03:03:40;;;;;;;5.80;5.35;;;20.00;99.90;;;;;;5042651;28;20032;-76
2023/08/28 03:06:06;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5062931;28;20291;-77
2023/08/28 03:08:31;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5042738;28;20127;-77
2023/08/28 03:10:57;;;;;;;0.35;0.35;;;20.10;99.90;;;;;;5044334;28;20021;-76
2023/08/28 03:13:23;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5062757;28;20174;-76
2023/08/28 03:15:49;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5045845;28;20055;-76
2023/08/28 03:18:15;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5045432;28;20119;-76
2023/08/28 03:20:41;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5060810;28;20320;-77
2023/08/28 03:23:09;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5061037;28;20032;-79
2023/08/28 03:25:36;;;;;;;0.32;0.32;;;19.90;99.90;;;;;;5061447;28;20039;-76
2023/08/28 03:28:02;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5044903;28;20294;-76
2023/08/28 03:30:28;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5042647;28;20086;-77
2023/08/28 03:32:57;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5061614;28;20251;-76
2023/08/28 03:35:23;;;;;;;11.82;11.07;;;18.80;99.90;;;;;;5060908;28;20017;-80
2023/08/28 03:37:48;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5060242;28;20360;-77
2023/08/28 03:40:14;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5060080;28;20048;-76
2023/08/28 03:42:40;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5059964;28;20028;-76
2023/08/28 03:45:06;;;;;;;0.08;0.08;;;18.40;99.90;;;;;;5060327;28;20542;-82
2023/08/28 03:47:32;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5042127;28;20013;-81
2023/08/28 03:49:58;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5060058;28;20051;-79
2023/08/28 03:52:24;;;;;;;0.15;0.15;;;18.30;99.90;;;;;;5059870;28;20398;-75
2023/08/28 03:54:49;;;;;;;6.03;3.60;;;18.30;99.90;;;;;;5060019;28;20479;-76
2023/08/28 03:57:15;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5041721;28;20025;-76
2023/08/28 03:59:41;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5059410;28;20062;-76
2023/08/28 04:02:06;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5058748;28;20021;-79
2023/08/28 04:04:32;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5059509;28;20043;-77
2023/08/28 04:06:58;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5059509;28;20021;-77
2023/08/28 04:09:24;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5059505;28;20116;-75
2023/08/28 04:11:51;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5062187;28;20136;-76
2023/08/28 04:14:17;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5060196;28;20108;-76
2023/08/28 04:16:43;;;;;;;0.25;0.25;;;18.30;99.90;;;;;;5039216;28;20141;-76
2023/08/28 04:19:09;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5040758;28;20036;-76
2023/08/28 04:21:35;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5039307;28;20013;-74
2023/08/28 04:24:00;;;;;;;0.35;0.35;;;18.30;99.90;;;;;;5038554;28;20502;-76
2023/08/28 04:26:26;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5039502;28;20511;-75
2023/08/28 04:28:53;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5038181;28;20013;-76
2023/08/28 04:31:19;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5039612;28;20029;-75
2023/08/28 04:33:45;;;;;;;0.17;0.17;;;19.00;99.90;;;;;;5039913;28;20025;-75
2023/08/28 04:36:10;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5039390;28;20101;-74
2023/08/28 04:38:36;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5038106;28;20428;-75
2023/08/28 04:41:03;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5040579;28;20210;-75
2023/08/28 04:43:29;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5039540;28;20028;-75
2023/08/28 04:45:54;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5039152;28;20025;-75
2023/08/28 04:48:20;;;;;;;2.78;2.65;;;20.50;99.90;;;;;;5039626;28;20756;-77
2023/08/28 04:50:47;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5039490;28;20228;-75
2023/08/28 04:53:13;;;;;;;12.50;11.65;;;20.70;99.90;;;;;;5037755;28;20290;-75
2023/08/28 04:55:42;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5036640;28;20060;-76
2023/08/28 04:58:08;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5038794;28;20426;-76
2023/08/28 05:00:33;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5038535;28;20021;-76
2023/08/28 05:02:59;;;;;;;0.08;0.08;;;20.20;99.90;;;;;;5038782;28;20067;-76
2023/08/28 05:05:25;;;;;;;1.45;1.35;;;20.00;99.90;;;;;;5038857;28;20029;-75
2023/08/28 05:07:51;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5038920;28;20234;-80
2023/08/28 05:10:16;;;;;;;2.80;1.70;;;19.70;99.90;;;;;;5038796;28;20028;-75
2023/08/28 05:12:42;;;;;;;7.10;6.75;;;;;;;;;;5038183;28;20521;-75
2023/08/28 05:15:08;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5037030;28;20025;-78
2023/08/28 05:17:34;;;;;;;0.55;0.55;;;19.70;99.90;;;;;;5036473;28;20447;-75
2023/08/28 05:20:00;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5038227;28;20031;-75
2023/08/28 05:22:26;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5037286;28;20044;-75
2023/08/28 05:24:51;;;;;;;0.20;0.15;;;19.50;99.90;;;;;;5038645;28;20075;-75
2023/08/28 05:27:17;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5036945;28;20029;-75
2023/08/28 05:29:46;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5038234;28;20031;-75
2023/08/28 05:32:12;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5037188;28;20036;-75
2023/08/28 05:34:41;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5038426;28;20025;-75
2023/08/28 05:37:06;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5037274;28;20094;-80
2023/08/28 05:39:32;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5037833;28;20041;-79
2023/08/28 05:41:58;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5036902;28;20031;-76
2023/08/28 05:44:24;;;;;;;8.77;8.25;;;19.90;99.90;;;;;;5038726;28;20032;-80
2023/08/28 05:46:49;;;;;;;34.70;4.15;;;20.00;99.90;;;;;;5038365;28;20021;-76
2023/08/28 05:49:15;;;;;;;0.10;0.08;;;20.20;99.90;;;;;;5039090;28;20028;-77
2023/08/28 05:51:41;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5036737;28;20596;-74
2023/08/28 05:54:07;;;;;;;0.95;0.95;;;20.30;99.90;;;;;;5037806;28;20475;-75
2023/08/28 05:56:32;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5036339;28;20391;-74
2023/08/28 05:58:58;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5036194;28;20185;-74
2023/08/28 06:01:24;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5036803;28;20406;-75
2023/08/28 06:03:55;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5036576;28;20124;-74
2023/08/28 06:06:22;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5038097;28;20613;-76
2023/08/28 06:08:48;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5037685;28;20507;-75
2023/08/28 06:11:14;;;;;;;0.38;0.38;;;21.90;99.90;;;;;;5053423;28;20025;-75
2023/08/28 06:13:40;;;;;;;0.43;0.43;;;21.90;99.90;;;;;;5058705;28;20021;-75
2023/08/28 06:16:06;;;;;;;1.10;1.00;;;21.90;99.90;;;;;;5056851;28;20041;-76
2023/08/28 06:18:32;;;;;;;0.08;0.08;;;21.90;99.90;;;;;;5056977;28;20061;-75
2023/08/28 06:20:58;;;;;;;0.65;0.22;;;22.10;99.90;;;;;;5057277;28;20016;-75
2023/08/28 06:23:24;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5056975;28;20552;-78
2023/08/28 06:25:50;;;;;;;3.10;1.45;;;22.00;99.90;;;;;;5056433;28;20020;-81
2023/08/28 06:28:15;;;;;;;0.60;0.40;;;22.00;99.90;;;;;;5058576;28;20494;-79
2023/08/28 06:30:42;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5059490;28;20334;-77
2023/08/28 06:33:08;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5057875;28;20021;-74
2023/08/28 06:35:34;;;;;;;1.02;1.02;;;22.30;99.90;;;;;;5058219;28;20081;-77
2023/08/28 06:38:00;;;;;;;0.75;0.32;;;22.40;99.90;;;;;;5057905;28;20036;-77
2023/08/28 06:40:26;;;;;;;1.13;1.13;;;22.50;99.90;;;;;;5055995;28;20021;-77
2023/08/28 06:42:52;;;;;;;12.60;1.27;;;22.60;99.90;;;;;;5057566;28;20025;-77
2023/08/28 06:45:18;;;;;;;2.70;1.85;;;22.80;99.90;;;;;;5058931;28;20505;-76
2023/08/28 06:47:43;;;;;;;1.05;0.95;;;23.00;99.90;;;;;;5056693;28;20063;-78
2023/08/28 06:50:10;;;;;;;39.35;1.08;;;23.00;99.90;;;;;;5057536;28;20586;-77
2023/08/28 06:52:36;;;;;;;1.33;1.27;;;23.20;99.90;;;;;;5059751;28;20024;-76
2023/08/28 06:55:02;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5057361;28;20028;-80
2023/08/28 06:57:28;;;;;;;3.30;2.55;;;23.40;99.90;;;;;;5058281;28;20017;-77
2023/08/28 06:59:54;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5057965;28;20224;-77
2023/08/28 07:02:20;;;;;;;1.45;0.85;;;23.70;99.90;;;;;;5057876;28;20686;-77
2023/08/28 07:04:46;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5058220;28;20102;-75
2023/08/28 07:07:18;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5058453;28;20104;-76
2023/08/28 07:09:43;;;;;;;0.32;0.32;;;24.00;99.90;;;;;;5056350;28;20687;-76
2023/08/28 07:12:09;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5058241;28;20031;-77
2023/08/28 07:14:38;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5056839;28;20685;-77
2023/08/28 07:17:04;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5056806;28;20082;-78
2023/08/28 07:19:30;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5058796;28;20060;-78
2023/08/28 07:21:59;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5058438;28;20220;-76
2023/08/28 07:24:25;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5056482;28;20532;-76
2023/08/28 07:26:51;;;;;;;14.70;4.38;;;25.10;99.90;;;;;;5057520;28;20024;-76
2023/08/28 07:29:17;;;;;;;3.75;3.20;;;25.20;99.90;;;;;;5057575;28;20027;-74
2023/08/28 07:31:43;;;;;;;0.22;0.22;;;25.40;99.90;;;;;;5056325;28;20051;-75
2023/08/28 07:34:09;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5057796;28;20028;-76
2023/08/28 07:36:37;;;;;;;0.77;0.77;;;25.60;99.90;;;;;;5056653;28;20055;-77
2023/08/28 07:39:04;;;;;;;2.47;2.10;;;25.80;99.90;;;;;;5060379;28;20028;-75
2023/08/28 07:41:30;;;;;;;0.22;0.22;;;26.00;99.90;;;;;;5059942;28;20119;-76
2023/08/28 07:43:56;;;;;;;0.15;0.15;;;26.10;99.90;;;;;;5061543;28;20679;-75
2023/08/28 07:46:21;;;;;;;0.50;0.50;;;26.30;99.90;;;;;;5059440;28;20041;-76
2023/08/28 07:48:47;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5061470;28;20720;-75
2023/08/28 07:51:13;;;;;;;0.70;0.70;;;26.30;99.90;;;;;;5060188;28;20020;-75
2023/08/28 07:53:39;;;;;;;0.80;0.80;;;26.60;99.90;;;;;;5061215;28;20528;-76
2023/08/28 07:56:06;;;;;;;4.40;3.13;;;26.80;99.90;;;;;;5060188;28;20016;-79
2023/08/28 07:58:33;;;;;;;2.13;2.03;;;27.10;99.90;;;;;;5059708;28;20094;-76
2023/08/28 08:00:59;;;;;;;0.60;0.40;;;27.40;99.90;;;;;;5060001;28;20107;-76
2023/08/28 08:03:25;;;;;;;2.13;1.92;;;27.20;99.90;;;;;;5060788;28;20085;-75
2023/08/28 08:05:52;;;;;;;0.20;0.20;;;27.50;99.90;;;;;;5062279;28;20498;-76
2023/08/28 08:08:18;;;;;;;1.45;1.30;;;27.50;99.90;;;;;;5060939;28;20008;-84
2023/08/28 08:10:43;;;;;;;0.43;0.43;;;27.60;99.90;;;;;;5060695;28;20063;-78
2023/08/28 08:13:09;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5059678;28;20016;-79
2023/08/28 08:15:37;;;;;;;1.00;0.98;;;28.00;99.90;;;;;;5060983;28;20517;-77
2023/08/28 08:18:03;;;;;;;3.10;2.90;;;28.20;99.90;;;;;;5058773;28;20041;-77
2023/08/28 08:20:30;;;;;;;0.68;0.68;;;28.30;99.90;;;;;;5061199;28;20569;-79
2023/08/28 08:22:56;;;;;;;0.75;0.47;;;28.50;99.90;;;;;;5061161;28;20024;-83
2023/08/28 08:25:22;;;;;;;1.25;1.08;;;28.70;99.90;;;;;;5059364;28;20016;-76
2023/08/28 08:27:48;;;;;;;4.20;3.83;;;28.80;99.90;;;;;;5059319;28;20020;-76
2023/08/28 08:30:13;;;;;;;0.28;0.20;;;28.70;99.70;;;;;;5059792;28;20027;-77
2023/08/28 08:32:39;;;;;;;1.73;0.85;;;29.30;99.30;;;;;;5061770;28;20012;-82
2023/08/28 08:35:06;;;;;;;3.88;1.30;;;29.50;98.70;;;;;;5060373;28;20024;-79
2023/08/28 08:37:32;;;;;;;0.25;0.25;;;29.60;98.60;;;;;;5060034;28;20032;-79
2023/08/28 08:39:58;;;;;;;0.35;0.35;;;29.60;98.20;;;;;;5059008;28;20597;-79
2023/08/28 08:42:24;;;;;;;34.95;2.35;;;29.80;97.80;;;;;;5061067;28;20016;-75
2023/08/28 08:44:50;;;;;;;0.70;0.70;;;29.90;97.30;;;;;;5059206;28;20112;-76
2023/08/28 08:47:16;;;;;;;0.32;0.32;;;30.10;96.50;;;;;;5058343;28;20020;-76
2023/08/28 08:49:43;;;;;;;0.60;0.60;;;30.20;95.70;;;;;;5060079;28;20039;-79
2023/08/28 08:52:11;;;;;;;0.08;0.08;;;30.40;96.90;;;;;;5059783;28;20689;-76
2023/08/28 08:54:41;;;;;;;0.20;0.20;;;30.60;98.10;;;;;;5060329;28;20016;-79
2023/08/28 08:57:37;;;;;;;0.10;0.10;;;30.70;94.50;;;;;;5060649;28;20021;-75
2023/08/28 09:00:11;;;;;;;0.00;0.00;;;30.70;93.70;;;;;;5059647;28;20040;-76
2023/08/28 09:02:38;;;;;;;0.03;0.03;;;30.90;94.60;;;;;;5059064;28;20020;-77
2023/08/28 09:05:06;;;;;;;0.10;0.10;;;30.80;93.30;;;;;;5059135;28;20114;-75
2023/08/28 09:07:34;;;;;;;0.75;0.75;;;31.20;94.30;;;;;;5062261;28;20032;-76
2023/08/28 09:10:02;;;;;;;0.40;0.40;;;31.40;92.50;;;;;;5060045;28;20092;-76
2023/08/28 09:12:28;;;;;;;0.00;0.00;;;31.60;92.00;;;;;;5059027;28;20753;-77
2023/08/28 09:14:54;;;;;;;0.68;0.52;;;31.70;91.80;;;;;;5059772;28;20387;-76
2023/08/28 09:17:21;;;;;;;0.95;0.68;;;31.90;91.60;;;;;;5058074;28;20048;-76
2023/08/28 09:19:48;;;;;;;1.92;1.80;;;32.00;91.10;;;;;;5058667;28;20029;-76
2023/08/28 09:22:14;;;;;;;1.02;0.50;;;31.80;91.40;;;;;;5058636;28;20712;-77
2023/08/28 09:24:39;;;;;;;0.70;0.70;;;31.80;91.30;;;;;;5058618;28;20032;-76
2023/08/28 09:27:05;;;;;;;0.10;0.10;;;31.90;91.00;;;;;;5058114;28;20680;-76
2023/08/28 09:29:31;;;;;;;0.10;0.10;;;32.00;90.40;;;;;;5058220;28;20044;-75
2023/08/28 09:32:04;;;;;;;1.20;0.77;;;32.20;90.20;;;;;;5056871;28;20029;-76
2023/08/28 09:34:40;;;;;;;0.70;0.50;;;32.20;90.00;;;;;;5058215;28;20071;-76
2023/08/28 09:37:10;;;;;;;0.52;0.50;;;32.40;88.80;;;;;;5059455;28;20111;-76
2023/08/28 09:39:53;;;;;;;0.65;0.50;;;32.50;86.90;;;;;;5059180;28;20027;-76
2023/08/28 09:42:24;;;;;;;0.45;0.45;;;32.50;86.40;;;;;;5058764;28;20016;-75
2023/08/28 09:44:50;;;;;;;1.48;1.38;;;32.60;85.50;;;;;;5058122;28;20035;-77
2023/08/28 09:47:22;;;;;;;3.70;0.95;;;32.80;84.30;;;;;;5057538;28;20067;-77
2023/08/28 09:49:52;;;;;;;1.55;0.73;;;33.80;83.30;;;;;;5059223;28;20153;-78
2023/08/28 09:52:26;;;;;;;1.70;1.10;;;32.80;82.80;;;;;;5057010;28;20056;-77
2023/08/28 09:55:01;;;;;;;0.38;0.25;;;32.90;81.10;;;;;;5057700;28;20049;-75
2023/08/28 09:57:27;;;;;;;0.35;0.20;;;33.10;80.60;;;;;;5058080;28;20024;-76
2023/08/28 09:59:53;;;;;;;0.63;0.63;;;33.20;78.80;;;;;;5058674;28;20024;-76
2023/08/28 10:02:22;;;;;;;0.20;0.20;;;33.30;79.40;;;;;;5057362;28;20077;-76
2023/08/28 10:04:52;;;;;;;0.30;0.30;;;33.20;79.10;;;;;;5057530;28;20050;-75
2023/08/28 10:07:22;;;;;;;1.23;1.17;;;33.40;76.90;;;;;;5059552;28;20664;-76
2023/08/28 10:09:53;;;;;;;1.50;1.40;;;33.50;76.60;;;;;;5058597;28;20485;-76
2023/08/28 10:12:21;;;;;;;0.88;0.73;;;33.40;74.70;;;;;;5059004;28;20053;-75
2023/08/28 10:14:49;;;;;;;0.98;0.93;;;33.50;76.10;;;;;;5058014;28;20026;-76
2023/08/28 10:17:17;;;;;;;0.00;0.00;;;33.50;75.70;;;;;;5057555;28;20052;-77
2023/08/28 10:19:57;;;;;;;1.17;0.73;;;33.70;75.80;;;;;;5058404;28;20051;-76
2023/08/28 10:22:26;;;;;;;;;;;34.00;75.40;;;;;;5058654;28;20040;-77
2023/08/28 10:24:56;;;;;;;0.20;0.20;;;34.10;74.80;;;;;;5057736;28;19904;-76
2023/08/28 10:27:22;;;;;;;0.30;0.30;;;34.20;72.90;;;;;;5041252;28;20047;-77
2023/08/28 10:29:48;;;;;;;0.32;0.30;;;34.20;72.40;;;;;;5057742;28;20028;-77
2023/08/28 10:32:15;;;;;;;3.72;1.65;;;34.00;72.40;;;;;;5057378;28;20033;-76
2023/08/28 10:34:42;;;;;;;1.15;1.08;;;34.00;72.20;;;;;;5056654;28;20028;-77
2023/08/28 10:37:09;;;;;;;5.45;0.95;;;34.10;71.50;;;;;;5057376;28;20024;-76
2023/08/28 10:39:41;;;;;;;0.68;0.63;;;34.30;70.40;;;;;;5058335;28;20040;-76
2023/08/28 10:42:11;;;;;;;0.45;0.45;;;34.40;69.20;;;;;;5057628;28;20036;-76
2023/08/28 10:44:38;;;;;;;0.88;0.28;;;34.60;69.50;;;;;;5056827;28;20021;-77
2023/08/28 10:47:04;;;;;;;0.70;0.50;;;34.50;69.30;;;;;;5057327;28;20032;-77
2023/08/28 10:49:32;;;;;;;0.75;0.63;;;34.60;71.40;;;;;;5056587;28;20697;-77
2023/08/28 10:52:08;;;;;;;0.10;0.10;;;34.80;67.60;;;;;;5057355;28;20025;-77
2023/08/28 10:54:47;;;;;;;2.92;1.33;;;34.80;67.20;;;;;;5057379;28;20039;-77
2023/08/28 10:57:31;;;;;;;0.13;0.13;;;34.90;67.50;;;;;;5056919;28;20577;-76
2023/08/28 11:00:15;;;;;;;0.13;0.10;;;35.00;66.60;;;;;;5057061;28;20060;-75
2023/08/28 11:03:10;;;;;;;1.30;1.08;;;34.10;65.80;;;;;;5057691;28;20023;-75
2023/08/28 11:05:38;;;;;;;1.55;0.65;;;35.10;65.50;;;;;;5057487;28;20099;-75
2023/08/28 11:08:06;;;;;;;0.88;0.85;;;35.20;66.10;;;;;;5057534;28;20020;-76
2023/08/28 11:10:33;;;;;;;1.58;0.88;;;35.20;64.90;;;;;;5056902;28;20043;-75
2023/08/28 11:13:11;;;;;;;0.93;0.47;;;35.40;65.80;;;;;;5061912;28;20021;-75
2023/08/28 11:15:41;;;;;;;8.02;3.55;;;35.50;64.70;;;;;;5061450;28;20208;-76
2023/08/28 11:18:28;;;;;;;2.45;0.82;;;35.50;63.40;;;;;;5060309;28;20037;-77
2023/08/28 11:20:55;;;;;;;10.20;1.42;;;35.30;61.20;;;;;;5060970;28;20094;-75
2023/08/28 11:23:35;;;;;;;0.90;0.73;;;35.00;62.10;;;;;;5060766;28;20031;-76
2023/08/28 11:26:06;;;;;;;1.60;0.68;;;34.90;62.10;;;;;;5060698;28;20021;-75
2023/08/28 11:28:45;;;;;;;0.00;0.00;;;34.90;62.30;;;;;;5062969;28;20672;-75
2023/08/28 11:31:12;;;;;;;0.10;0.10;;;34.80;63.30;;;;;;5061329;28;20054;-75
2023/08/28 11:33:40;;;;;;;0.15;0.15;;;34.70;62.70;;;;;;5062711;28;20029;-75
2023/08/28 11:36:10;;;;;;;0.20;0.20;;;34.60;62.30;;;;;;5062323;28;20013;-75
2023/08/28 11:38:40;;;;;;;0.40;0.40;;;34.80;63.40;;;;;;5059743;28;20123;-79
2023/08/28 11:41:08;;;;;;;0.47;0.47;;;34.80;63.90;;;;;;5060893;28;20551;-79
2023/08/28 11:43:43;;;;;;;0.30;0.30;;;34.90;63.80;;;;;;5063406;28;20100;-75
2023/08/28 11:46:12;;;;;;;0.65;0.40;;;34.80;61.70;;;;;;5062548;28;20021;-78
2023/08/28 11:48:45;;;;;;;0.30;0.30;;;34.80;62.00;;;;;;5062334;28;20031;-76
2023/08/28 11:51:12;;;;;;;0.63;0.30;;;34.10;61.40;;;;;;5064472;28;20626;-76
2023/08/28 11:53:40;;;;;;;0.73;0.73;;;35.30;62.90;;;;;;5066045;28;20028;-76
2023/08/28 11:56:16;;;;;;;0.82;0.82;;;35.40;63.20;;;;;;5062962;28;20016;-76
2023/08/28 11:58:42;;;;;;;0.17;0.17;;;35.40;61.60;;;;;;5063432;28;20051;-77
2023/08/28 12:01:08;;;;;;;0.00;0.00;;;35.30;61.60;;;;;;5064938;28;20017;-77
2023/08/28 12:03:40;;;;;;;1.90;0.38;;;35.10;60.00;;;;;;5062377;28;20477;-76
2023/08/28 12:06:12;;;;;;;0.20;0.20;;;35.10;58.90;;;;;;5065186;28;20024;-78
2023/08/28 12:08:46;;;;;;;0.40;0.40;;;35.10;60.50;;;;;;5065525;28;20084;-78
2023/08/28 12:11:13;;;;;;;0.00;0.00;;;35.20;58.20;;;;;;5060368;28;20131;-76
2023/08/28 12:13:39;;;;;;;0.38;0.22;;;35.20;57.90;;;;;;5060972;28;20037;-77
2023/08/28 12:16:11;;;;;;;0.08;0.08;;;35.20;58.30;;;;;;5063953;28;20047;-76
2023/08/28 12:19:03;;;;;;;1.35;0.85;;;35.50;57.50;;;;;;5063444;28;20060;-76
2023/08/28 12:21:39;;;;;;;0.80;0.47;;;35.90;57.10;;;;;;5063101;28;20029;-77
2023/08/28 12:24:10;;;;;;;0.35;0.35;;;35.70;55.80;;;;;;5064190;28;20109;-78
2023/08/28 12:26:38;;;;;;;0.65;0.65;;;36.50;56.70;;;;;;5064120;28;20032;-78
2023/08/28 12:29:04;;;;;;;0.03;0.03;;;37.00;56.30;;;;;;5059678;28;20032;-81
2023/08/28 12:31:32;;;;;;;10.88;3.10;;;37.20;57.30;;;;;;5062615;28;20028;-74
2023/08/28 12:34:05;;;;;;;0.77;0.30;;;37.30;55.50;;;;;;5060487;28;20036;-77
2023/08/28 12:36:39;;;;;;;0.22;0.22;;;37.40;56.00;;;;;;5062218;28;20078;-78
2023/08/28 12:39:09;;;;;;;0.20;0.20;;;37.70;54.80;;;;;;5062098;28;20059;-77
2023/08/28 12:41:50;;;;;;;0.08;0.08;;;37.80;54.60;;;;;;5059660;28;20557;-79
2023/08/28 12:44:17;;;;;;;0.10;0.10;;;37.80;54.60;;;;;;5062386;28;20670;-76
2023/08/28 12:46:44;;;;;;;0.45;0.30;;;37.70;54.90;;;;;;5062347;28;20047;-75
2023/08/28 12:49:12;;;;;;;0.00;0.00;;;37.70;54.70;;;;;;5062320;28;20718;-76
2023/08/28 12:51:46;;;;;;;0.30;0.30;;;37.90;54.80;;;;;;5065713;28;20023;-76