Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:56;;;;;;;11.48;6.55;;;19.40;53.40;;;;;;5035225;28;21519;-70
2021/05/23 00:03:21;;;;;;;12.45;7.55;;;19.40;53.70;;;;;;5041072;28;20033;-69
2021/05/23 00:05:48;;;;;;;8.82;6.80;;;19.40;53.80;;;;;;5041727;28;20028;-69
2021/05/23 00:08:19;;;;;;;8.45;6.20;;;19.40;54.20;;;;;;5056247;28;20048;-69
2021/05/23 00:10:49;;;;;;;10.35;6.90;;;19.40;54.40;;;;;;5039612;28;20450;-68
2021/05/23 00:13:19;;;;;;;9.38;6.85;;;19.40;54.40;;;;;;5039511;28;20039;-69
2021/05/23 00:15:53;;;;;;;10.98;6.97;;;19.40;54.40;;;;;;5041863;28;20402;-69
2021/05/23 00:18:19;;;;;;;10.07;6.18;;;19.40;54.20;;;;;;5046027;28;20040;-69
2021/05/23 00:20:45;;;;;;;8.90;7.50;;;19.40;54.00;;;;;;5039177;28;20041;-69
2021/05/23 00:23:11;;;;;;;11.05;7.22;;;19.40;54.40;;;;;;5037413;28;20079;-69
2021/05/23 00:25:38;;;;;;;9.10;7.15;;;19.30;54.60;;;;;;5036579;28;20148;-69
2021/05/23 00:28:04;;;;;;;9.23;6.13;;;19.20;54.90;;;;;;5045601;28;20048;-68
2021/05/23 00:30:30;;;;;;;10.63;6.40;;;19.30;55.00;;;;;;5039804;28;20033;-69
2021/05/23 00:32:57;;;;;;;9.43;6.53;;;19.20;54.80;;;;;;5042105;28;20157;-69
2021/05/23 00:35:22;;;;;;;8.98;6.70;;;19.20;54.80;;;;;;5029171;28;20088;-70
2021/05/23 00:37:49;;;;;;;8.68;6.55;;;19.20;54.80;;;;;;5039668;28;20133;-70
2021/05/23 00:40:15;;;;;;;8.23;7.32;;;19.20;55.00;;;;;;5041212;28;20045;-70
2021/05/23 00:42:41;;;;;;;8.95;6.25;;;19.20;54.70;;;;;;5032843;28;20041;-70
2021/05/23 00:45:11;;;;;;;13.80;6.97;;;19.20;54.60;;;;;;5041604;28;20033;-69
2021/05/23 00:47:38;;;;;;;11.55;6.85;;;19.20;54.90;;;;;;5039283;28;21876;-69
2021/05/23 00:50:06;;;;;;;10.35;7.50;;;19.20;54.60;;;;;;5041446;28;20090;-68
2021/05/23 00:52:32;;;;;;;9.63;6.53;;;19.20;55.10;;;;;;5034375;28;20041;-70
2021/05/23 00:54:58;;;;;;;10.88;5.97;;;19.10;54.90;;;;;;5042499;28;20056;-70
2021/05/23 00:57:23;;;;;;;7.47;6.65;;;19.10;54.90;;;;;;5050344;28;20029;-69
2021/05/23 00:59:49;;;;;;;11.10;7.25;;;19.10;54.60;;;;;;5038802;28;20082;-68
2021/05/23 01:02:40;;;;;;;10.30;7.15;;;19.20;54.90;;;;;;5038884;28;20036;-70
2021/05/23 01:05:07;;;;;;;9.38;7.55;;;19.20;56.00;;;;;;5015079;28;20402;-70
2021/05/23 01:07:33;;;;;;;10.75;6.25;;;19.10;57.60;;;;;;5037566;28;20101;-69
2021/05/23 01:10:08;;;;;;;11.05;6.60;;;19.10;55.60;;;;;;5048771;28;20044;-70
2021/05/23 01:12:52;;;;;;;9.57;6.25;;;19.10;56.10;;;;;;5019592;28;20052;-70
2021/05/23 01:15:59;;;;;;;12.15;6.57;;;19.10;56.80;;;;;;5041215;28;20064;-69
2021/05/23 01:18:35;;;;;;;12.45;6.13;;;19.00;58.50;;;;;;5012642;28;20564;-70
2021/05/23 01:21:00;;;;;;;11.57;6.47;;;19.10;73.40;;;;;;5039964;28;20041;-69
2021/05/23 01:23:31;;;;;;;15.30;7.47;;;19.20;70.40;;;;;;5054369;28;20443;-70
2021/05/23 01:26:06;;;;;;;9.93;6.72;;;19.10;73.30;;;;;;5042765;28;20041;-69
2021/05/23 01:28:48;;;;;;;7.93;6.30;;;19.10;75.80;;;;;;5026115;28;20041;-68
2021/05/23 01:31:18;;;;;;;9.60;5.80;;;19.10;77.80;;;;;;5039172;28;20060;-68
2021/05/23 01:33:48;;;;;;;8.18;6.75;;;19.00;75.70;;;;;;5038640;28;20040;-69
2021/05/23 01:36:14;;;;;;;8.98;6.13;;;16.70;59.50;;;;;;5037952;28;20045;-69
2021/05/23 01:38:40;;;;;;;9.38;6.53;;;18.90;56.30;;;;;;5037410;28;20044;-69
2021/05/23 01:41:09;;;;;;;10.43;6.00;;;19.00;56.60;;;;;;5058006;28;20128;-70
2021/05/23 01:43:36;;;;;;;11.40;6.40;;;19.00;56.80;;;;;;5033336;28;20045;-70
2021/05/23 01:46:03;;;;;;;9.30;5.25;;;19.00;56.80;;;;;;5038324;28;20037;-68
2021/05/23 01:48:30;;;;;;;6.15;5.03;;;18.90;57.10;;;;;;5039505;28;20049;-67
2021/05/23 01:50:56;;;;;;;7.18;5.07;;;18.90;56.40;;;;;;5039721;28;20128;-70
2021/05/23 01:53:22;;;;;;;8.63;5.63;;;18.90;56.50;;;;;;5034094;28;20112;-70
2021/05/23 01:55:48;;;;;;;10.63;5.55;;;18.90;56.60;;;;;;5043603;28;20418;-70
2021/05/23 01:58:13;;;;;;;6.20;4.70;;;18.90;57.00;;;;;;5043028;28;20051;-69
2021/05/23 02:00:42;;;;;;;8.68;5.15;;;18.90;59.80;;;;;;5041633;28;20037;-70
2021/05/23 02:03:10;;;;;;;8.70;4.22;;;18.80;62.50;;;;;;5042390;28;20560;-69
2021/05/23 02:05:39;;;;;;;6.15;4.10;;;18.80;66.40;;;;;;5039933;28;20043;-69
2021/05/23 02:08:05;;;;;;;7.55;4.15;;;18.90;69.30;;;;;;5041329;28;20554;-70
2021/05/23 02:10:31;;;;;;;7.78;4.03;;;18.80;72.80;;;;;;5040968;28;20037;-69
2021/05/23 02:13:02;;;;;;;4.93;3.90;;;19.00;63.20;;;;;;5044798;28;20045;-70
2021/05/23 02:15:28;;;;;;;6.25;3.95;;;18.90;60.90;;;;;;5032405;28;20075;-70
2021/05/23 02:17:54;;;;;;;5.20;4.25;;;18.80;55.80;;;;;;5037614;28;20052;-70
2021/05/23 02:20:27;;;;;;;7.55;3.55;;;18.80;55.50;;;;;;5037051;28;20040;-70
2021/05/23 02:22:56;;;;;;;7.80;4.10;;;18.70;55.80;;;;;;5038439;28;20056;-69
2021/05/23 02:25:23;;;;;;;7.63;3.65;;;18.70;56.00;;;;;;5044136;28;20045;-69
2021/05/23 02:27:52;;;;;;;6.30;4.15;;;18.90;69.90;;;;;;5039267;28;20076;-69
2021/05/23 02:30:19;;;;;;;6.68;4.18;;;18.80;66.70;;;;;;5037847;28;20037;-69
2021/05/23 02:32:45;;;;;;;9.23;4.65;;;18.80;66.30;;;;;;5043435;28;20091;-69
2021/05/23 02:35:14;;;;;;;8.45;4.32;;;18.80;72.20;;;;;;5038510;28;20128;-69
2021/05/23 02:37:40;;;;;;;6.18;4.07;;;18.80;82.10;;;;;;5048622;28;20040;-69
2021/05/23 02:40:09;;;;;;;9.35;4.50;;;18.70;70.20;;;;;;5033277;28;20036;-69
2021/05/23 02:42:36;;;;;;;7.22;4.63;;;18.60;56.10;;;;;;5063011;28;20486;-69
2021/05/23 02:45:03;;;;;;;10.35;5.18;;;18.60;56.10;;;;;;5042368;28;20056;-69
2021/05/23 02:47:28;;;;;;;5.28;4.50;;;18.60;56.20;;;;;;5040635;28;20392;-69
2021/05/23 02:49:54;;;;;;;4.65;4.22;;;18.60;56.20;;;;;;5043183;28;20049;-69
2021/05/23 02:52:20;;;;;;;9.73;5.10;;;18.60;55.90;;;;;;5042961;28;20474;-69
2021/05/23 02:54:45;;;;;;;9.43;4.53;;;18.60;56.20;;;;;;5046750;28;20082;-69
2021/05/23 02:57:11;;;;;;;7.30;4.68;;;18.60;56.30;;;;;;5037092;28;20546;-69
2021/05/23 02:59:37;;;;;;;6.32;4.32;;;18.60;56.30;;;;;;5047259;28;20120;-69
2021/05/23 03:02:03;;;;;;;10.63;4.97;;;18.60;56.30;;;;;;5037722;28;20490;-69
2021/05/23 03:04:29;;;;;;;7.90;5.30;;;18.60;56.20;;;;;;5043859;28;20556;-69
2021/05/23 03:07:01;;;;;;;8.32;5.10;;;18.60;56.50;;;;;;5039530;28;20046;-69
2021/05/23 03:09:26;;;;;;;10.05;5.15;;;18.60;56.90;;;;;;5041436;28;20135;-70
2021/05/23 03:11:52;;;;;;;6.53;5.25;;;18.60;56.20;;;;;;5035965;28;20129;-70
2021/05/23 03:14:18;;;;;;;9.27;6.35;;;18.60;56.70;;;;;;5046583;28;20043;-70
2021/05/23 03:16:44;;;;;;;11.30;6.07;;;18.50;56.60;;;;;;5039731;28;20056;-69
2021/05/23 03:19:11;;;;;;;7.97;5.53;;;18.50;60.20;;;;;;5042822;28;20186;-69
2021/05/23 03:21:37;;;;;;;8.52;5.78;;;18.40;56.90;;;;;;5041128;28;20033;-70
2021/05/23 03:24:04;;;;;;;7.90;5.40;;;18.40;56.90;;;;;;5040134;28;20098;-68
2021/05/23 03:26:31;;;;;;;8.68;6.65;;;18.50;57.00;;;;;;5043389;28;20056;-69
2021/05/23 03:28:57;;;;;;;9.10;5.60;;;18.50;57.10;;;;;;5043202;28;20052;-69
2021/05/23 03:31:22;;;;;;;14.07;7.07;;;18.40;57.00;;;;;;5059401;28;20033;-70
2021/05/23 03:33:54;;;;;;;10.52;5.75;;;18.50;57.60;;;;;;5044887;28;20025;-70
2021/05/23 03:36:20;;;;;;;9.57;6.05;;;18.30;57.40;;;;;;5037061;28;20029;-70
2021/05/23 03:38:47;;;;;;;8.57;6.47;;;18.50;57.50;;;;;;5038574;28;20040;-69
2021/05/23 03:41:14;;;;;;;10.93;6.88;;;18.50;57.60;;;;;;5039899;28;20038;-70
2021/05/23 03:43:41;;;;;;;6.90;5.88;;;18.50;57.30;;;;;;5042192;28;21406;-70
2021/05/23 03:46:07;;;;;;;11.35;5.70;;;18.50;57.40;;;;;;5047791;28;20029;-70
2021/05/23 03:48:33;;;;;;;10.88;5.97;;;18.50;57.40;;;;;;5035982;28;20045;-70
2021/05/23 03:50:58;;;;;;;11.10;5.85;;;18.50;57.40;;;;;;5043895;28;20033;-70
2021/05/23 03:53:24;;;;;;;8.70;5.80;;;18.50;57.60;;;;;;5039332;28;20049;-70
2021/05/23 03:55:50;;;;;;;9.65;6.45;;;18.60;90.70;;;;;;5044588;28;20120;-70
2021/05/23 03:58:19;;;;;;;9.35;6.60;;;18.60;89.20;;;;;;5055511;28;22906;-70
2021/05/23 04:00:45;;;;;;;9.82;6.20;;;18.60;88.90;;;;;;5037363;28;20048;-69
2021/05/23 04:03:11;;;;;;;9.82;7.38;;;18.60;87.00;;;;;;5039687;28;20116;-69
2021/05/23 04:05:36;;;;;;;11.10;6.93;;;18.50;87.90;;;;;;5041366;28;20033;-69
2021/05/23 04:08:03;;;;;;;13.75;7.47;;;18.60;88.00;;;;;;5033787;28;20470;-69
2021/05/23 04:10:33;;;;;;;12.65;7.72;;;18.60;88.30;;;;;;5039566;28;20120;-70
2021/05/23 04:13:02;;;;;;;12.98;7.85;;;18.60;89.10;;;;;;5047148;28;20033;-70
2021/05/23 04:15:28;;;;;;;14.23;7.85;;;18.40;88.90;;;;;;5039663;28;20040;-70
2021/05/23 04:17:54;;;;;;;10.10;8.23;;;18.40;89.50;;;;;;5044188;28;20033;-70
2021/05/23 04:20:21;;;;;;;9.15;8.25;;;18.40;89.20;;;;;;5037760;28;20033;-71
2021/05/23 04:22:48;;;;;;;9.25;7.82;;;18.70;76.40;;;;;;5034264;28;20091;-70
2021/05/23 04:25:14;;;;;;;12.57;8.73;;;18.40;58.70;;;;;;5053550;28;20158;-70
2021/05/23 04:27:43;;;;;;;12.00;9.57;;;18.50;58.60;;;;;;5039067;28;20568;-70
2021/05/23 04:30:10;;;;;;;12.88;8.38;;;18.50;58.60;;;;;;5039839;28;20125;-69
2021/05/23 04:32:36;;;;;;;16.15;10.23;;;18.40;58.70;;;;;;5044977;28;20507;-69
2021/05/23 04:35:04;;;;;;;13.18;9.55;;;18.30;59.20;;;;;;5036984;28;20045;-69
2021/05/23 04:37:30;;;;;;;14.88;9.90;;;18.30;59.40;;;;;;5039148;28;20055;-67
2021/05/23 04:39:56;;;;;;;10.60;9.55;;;18.40;59.30;;;;;;5037177;28;20030;-70
2021/05/23 04:42:21;;;;;;;12.73;9.88;;;18.40;59.40;;;;;;5046682;28;20386;-70
2021/05/23 04:44:47;;;;;;;14.40;9.07;;;18.40;59.40;;;;;;5040104;28;20065;-70
2021/05/23 04:47:13;;;;;;;16.17;10.20;;;18.30;59.30;;;;;;5043186;28;20761;-69
2021/05/23 04:49:39;;;;;;;13.45;10.40;;;18.40;59.50;;;;;;5037539;28;20435;-70
2021/05/23 04:52:07;;;;;;;14.93;10.02;;;18.40;59.70;;;;;;5057396;28;20513;-69
2021/05/23 04:54:34;;;;;;;17.98;10.85;;;18.40;60.30;;;;;;5045927;28;20382;-69
2021/05/23 04:57:00;;;;;;;15.65;10.15;;;18.50;59.90;;;;;;5038367;28;20032;-69
2021/05/23 04:59:26;;;;;;;14.18;10.30;;;18.50;59.70;;;;;;5038846;28;20398;-69
2021/05/23 05:01:52;;;;;;;15.25;11.75;;;18.50;59.70;;;;;;5037526;28;20037;-70
2021/05/23 05:04:18;;;;;;;14.02;11.15;;;18.50;59.80;;;;;;5039122;28;20376;-70
2021/05/23 05:06:43;;;;;;;12.38;10.30;;;18.60;59.80;;;;;;5037007;28;20045;-69
2021/05/23 05:09:09;;;;;;;13.70;10.65;;;18.50;59.80;;;;;;5042713;28;20045;-69
2021/05/23 05:11:35;;;;;;;13.65;11.27;;;18.60;59.90;;;;;;5034030;28;20398;-70
2021/05/23 05:14:01;;;;;;;13.30;11.98;;;18.40;60.30;;;;;;5037335;28;20044;-69
2021/05/23 05:16:26;;;;;;;12.32;11.10;;;18.40;60.00;;;;;;5036072;28;20510;-69
2021/05/23 05:18:53;;;;;;;16.83;11.55;;;18.50;60.00;;;;;;5044212;28;20120;-70
2021/05/23 05:21:19;;;;;;;13.52;11.27;;;18.50;60.20;;;;;;5039845;28;20064;-70
2021/05/23 05:23:45;;;;;;;16.52;12.25;;;18.60;60.00;;;;;;5035725;28;20073;-70
2021/05/23 05:26:10;;;;;;;17.70;12.57;;;18.60;60.20;;;;;;5043286;28;20041;-70
2021/05/23 05:28:36;;;;;;;14.68;11.98;;;18.60;60.00;;;;;;5030618;28;20047;-69
2021/05/23 05:31:02;;;;;;;16.67;11.85;;;18.70;59.80;;;;;;5037311;28;20042;-69
2021/05/23 05:33:27;;;;;;;14.38;11.75;;;18.70;59.90;;;;;;5038036;28;20044;-69
2021/05/23 05:35:53;;;;;;;15.88;12.00;;;18.70;59.90;;;;;;5043170;28;20036;-70
2021/05/23 05:38:19;;;;;;;16.85;11.75;;;18.70;60.10;;;;;;5032073;28;20033;-70
2021/05/23 05:40:45;;;;;;;16.33;11.75;;;18.70;59.90;;;;;;5040105;28;20112;-70
2021/05/23 05:43:11;;;;;;;16.23;11.50;;;18.80;60.00;;;;;;5031775;28;20032;-69
2021/05/23 05:45:38;;;;;;;15.07;11.52;;;18.80;59.70;;;;;;5038327;28;20156;-69
2021/05/23 05:48:04;;;;;;;15.05;11.50;;;18.80;59.70;;;;;;5040255;28;20041;-69
2021/05/23 05:50:29;;;;;;;17.80;12.43;;;18.80;59.40;;;;;;5041003;28;20502;-64
2021/05/23 05:52:55;;;;;;;14.90;12.48;;;18.80;59.30;;;;;;5036862;28;20034;-69
2021/05/23 05:55:45;;;;;;;16.23;11.98;;;18.70;59.70;;;;;;5035869;28;20041;-69
2021/05/23 05:58:11;;;;;;;17.40;11.65;;;18.80;60.70;;;;;;5017817;28;20045;-69
2021/05/23 06:00:37;;;;;;;15.07;11.15;;;18.80;59.90;;;;;;5045219;28;20039;-69
2021/05/23 06:03:03;;;;;;;15.60;12.30;;;18.80;60.00;;;;;;5055215;28;20086;-69
2021/05/23 06:05:29;;;;;;;18.52;12.05;;;18.70;60.10;;;;;;5042967;28;20033;-69
2021/05/23 06:07:55;;;;;;;16.70;12.30;;;18.80;60.30;;;;;;5046054;28;20463;-69
2021/05/23 06:10:21;;;;;;;15.52;11.93;;;18.70;60.30;;;;;;5041634;28;20128;-69
2021/05/23 06:12:47;;;;;;;15.73;12.15;;;18.70;60.50;;;;;;5043558;28;20454;-69
2021/05/23 06:15:16;;;;;;;16.60;12.30;;;18.70;60.80;;;;;;5041739;28;20036;-69
2021/05/23 06:17:42;;;;;;;15.00;12.45;;;18.60;60.40;;;;;;5045701;28;20037;-69
2021/05/23 06:20:08;;;;;;;14.15;11.35;;;18.70;60.40;;;;;;5035326;28;20044;-69
2021/05/23 06:22:34;;;;;;;14.10;12.40;;;18.70;60.40;;;;;;5046747;28;20033;-69
2021/05/23 06:24:59;;;;;;;17.10;13.55;;;18.70;60.30;;;;;;5033033;28;20124;-64
2021/05/23 06:27:25;;;;;;;15.18;12.70;;;18.80;60.20;;;;;;5039150;28;20077;-70
2021/05/23 06:29:51;;;;;;;18.52;12.27;;;18.80;60.00;;;;;;5043019;28;20079;-70
2021/05/23 06:32:17;;;;;;;15.80;12.27;;;18.80;60.00;;;;;;5042960;28;20438;-70
2021/05/23 06:34:42;;;;;;;13.93;11.63;;;18.80;59.60;;;;;;5056188;28;20549;-71
2021/05/23 06:37:08;;;;;;;14.50;12.23;;;18.90;59.70;;;;;;5041260;28;20040;-69
2021/05/23 06:39:34;;;;;;;15.48;11.40;;;18.90;59.70;;;;;;5042566;28;20739;-69
2021/05/23 06:42:00;;;;;;;14.27;11.75;;;19.00;59.60;;;;;;5042745;28;20083;-69
2021/05/23 06:44:26;;;;;;;17.02;12.38;;;19.00;59.00;;;;;;5043082;28;20064;-69
2021/05/23 06:46:51;;;;;;;13.05;11.68;;;19.10;59.00;;;;;;5040920;28;20112;-69
2021/05/23 06:49:17;;;;;;;17.73;12.68;;;19.10;59.00;;;;;;5062654;28;20124;-69
2021/05/23 06:51:43;;;;;;;17.75;12.63;;;19.20;58.90;;;;;;5037672;28;20035;-69
2021/05/23 06:54:11;;;;;;;17.42;12.70;;;19.30;58.50;;;;;;5042697;28;20033;-69
2021/05/23 06:56:36;;;;;;;21.85;12.07;;;19.20;58.50;;;;;;5037330;28;20036;-69
2021/05/23 06:59:03;;;;;;;14.10;11.60;;;19.30;58.90;;;;;;5048068;28;20446;-70
2021/05/23 07:01:30;;;;;;;17.42;11.40;;;19.40;58.10;;;;;;5034701;28;20037;-69
2021/05/23 07:03:55;;;;;;;12.50;9.18;;;19.30;57.60;;;;;;5039884;28;20041;-69
2021/05/23 07:06:21;;;;;;;11.55;9.55;;;19.40;57.50;;;;;;5037596;28;20033;-69
2021/05/23 07:08:47;;;;;;;14.63;10.57;;;19.50;56.30;;;;;;5046654;28;20049;-69
2021/05/23 07:11:12;;;;;;;17.67;11.07;;;19.50;56.30;;;;;;5040155;28;20044;-69
2021/05/23 07:13:38;;;;;;;15.00;9.73;;;19.60;56.20;;;;;;5041543;28;20506;-69
2021/05/23 07:16:05;;;;;;;13.70;10.27;;;19.70;55.50;;;;;;5036988;28;20041;-70
2021/05/23 07:18:30;;;;;;;15.45;10.77;;;19.90;55.70;;;;;;5039986;28;20030;-69
2021/05/23 07:20:59;;;;;;;14.57;10.43;;;19.90;55.30;;;;;;5046402;28;20037;-71
2021/05/23 07:23:26;;;;;;;11.95;9.48;;;19.90;55.30;;;;;;5039483;28;20041;-70
2021/05/23 07:25:52;;;;;;;13.32;9.95;;;19.90;55.30;;;;;;5046545;28;20067;-70
2021/05/23 07:28:18;;;;;;;15.00;9.80;;;19.90;54.90;;;;;;5039844;28;20053;-71
2021/05/23 07:30:44;;;;;;;13.93;9.43;;;19.80;54.80;;;;;;5040168;28;20053;-70
2021/05/23 07:33:10;;;;;;;14.45;10.13;;;19.80;55.30;;;;;;5040737;28;20518;-67
2021/05/23 07:36:10;;;;;;;11.95;6.68;;;19.80;55.20;;;;;;5043844;28;20424;-70
2021/05/23 07:38:35;;;;;;;12.02;7.40;;;19.70;53.60;;;;;;5007440;28;20116;-69
2021/05/23 07:41:01;;;;;;;12.27;6.32;;;19.60;54.20;;;;;;5036227;28;20194;-70
2021/05/23 07:43:27;;;;;;;10.95;6.55;;;19.70;54.00;;;;;;5039340;28;20029;-70
2021/05/23 07:45:53;;;;;;;8.13;6.05;;;19.70;54.00;;;;;;5052418;28;20029;-70
2021/05/23 07:48:20;;;;;;;10.38;5.35;;;19.70;53.60;;;;;;5036287;28;20054;-70
2021/05/23 07:50:47;;;;;;;10.00;5.20;;;19.80;52.90;;;;;;5044304;28;20052;-70
2021/05/23 07:53:14;;;;;;;10.18;4.10;;;19.80;52.40;;;;;;5041339;28;20512;-70
2021/05/23 07:55:41;;;;;;;9.90;5.05;;;19.70;51.90;;;;;;5040718;28;20040;-70
2021/05/23 07:58:06;;;;;;;7.15;3.88;;;19.80;52.20;;;;;;5039389;28;20036;-69
2021/05/23 08:00:32;;;;;;;8.93;3.85;;;19.80;52.20;;;;;;5041185;28;20033;-69
2021/05/23 08:03:00;;;;;;;4.75;2.60;;;19.80;51.40;;;;;;5039416;28;20029;-70
2021/05/23 08:05:27;;;;;;;5.70;2.72;;;19.80;49.90;;;;;;5045750;28;20033;-70
2021/05/23 08:11:15;;;;;;;4.28;2.47;;;19.90;50.00;;;;;;4967087;28;20068;-69
2021/05/23 08:13:40;;;;;;;5.90;2.88;;;20.10;50.20;;;;;;5037477;28;20068;-70
2021/05/23 08:16:08;;;;;;;6.78;2.65;;;20.00;50.40;;;;;;5046831;28;20045;-70
2021/05/23 08:18:34;;;;;;;6.63;3.03;;;19.90;50.00;;;;;;5038357;28;20041;-69
2021/05/23 08:21:01;;;;;;;6.30;3.42;;;20.00;49.90;;;;;;5048039;28;20025;-70
2021/05/23 08:23:29;;;;;;;5.78;2.80;;;20.10;49.70;;;;;;5038211;28;20040;-69
2021/05/23 08:25:56;;;;;;;6.97;2.95;;;20.10;49.60;;;;;;5038283;28;20464;-70
2021/05/23 08:28:22;;;;;;;8.02;2.75;;;20.20;49.50;;;;;;5041905;28;20037;-70
2021/05/23 08:30:48;;;;;;;5.72;3.17;;;20.20;49.60;;;;;;5036365;28;20052;-69
2021/05/23 08:33:14;;;;;;;6.32;2.90;;;20.20;49.50;;;;;;5039686;28;20052;-69
2021/05/23 08:35:41;;;;;;;8.98;3.70;;;20.20;50.30;;;;;;5038329;28;20055;-69
2021/05/23 08:38:07;;;;;;;9.18;4.43;;;20.10;50.30;;;;;;5042983;28;20041;-69
2021/05/23 08:40:37;;;;;;;6.45;3.92;;;20.00;50.30;;;;;;5041667;28;20495;-68
2021/05/23 08:43:10;;;;;;;9.18;4.38;;;20.00;50.30;;;;;;5046155;28;20055;-69
2021/05/23 08:45:59;;;;;;;8.70;4.40;;;20.00;50.60;;;;;;5038411;28;20041;-68
2021/05/23 08:48:25;;;;;;;6.53;4.13;;;19.90;50.20;;;;;;5043704;28;20090;-68
2021/05/23 08:50:51;;;;;;;5.97;4.40;;;20.00;50.60;;;;;;5036461;28;20215;-69
2021/05/23 08:53:17;;;;;;;8.50;3.67;;;20.00;50.70;;;;;;5036138;28;20033;-69
2021/05/23 08:55:44;;;;;;;9.45;4.80;;;19.90;50.40;;;;;;5039203;28;20033;-69
2021/05/23 08:58:10;;;;;;;6.25;3.85;;;19.90;50.60;;;;;;5036956;28;20399;-68
2021/05/23 09:00:36;;;;;;;8.25;4.72;;;19.90;50.80;;;;;;5037610;28;20045;-68
2021/05/23 09:03:04;;;;;;;6.95;4.38;;;20.10;51.20;;;;;;5040459;28;20056;-68
2021/05/23 09:05:44;;;;;;;7.72;4.65;;;20.30;50.60;;;;;;5035909;28;20045;-68
2021/05/23 09:08:12;;;;;;;6.28;4.53;;;20.50;50.30;;;;;;5014259;28;20057;-69
2021/05/23 09:10:39;;;;;;;7.63;3.97;;;20.60;50.00;;;;;;5056381;28;20437;-69
2021/05/23 09:13:05;;;;;;;8.10;4.30;;;20.70;48.90;;;;;;5040691;28;20499;-69
2021/05/23 09:15:31;;;;;;;5.75;3.75;;;20.70;49.30;;;;;;5031019;28;20034;-68
2021/05/23 09:18:06;;;;;;;8.48;3.90;;;20.80;48.50;;;;;;5038789;28;20049;-69
2021/05/23 09:20:38;;;;;;;8.15;4.35;;;21.00;48.20;;;;;;5037691;28;20029;-68
2021/05/23 09:23:17;;;;;;;9.88;4.90;;;20.90;48.20;;;;;;5042346;28;20039;-68
2021/05/23 09:25:43;;;;;;;5.90;3.50;;;20.90;48.60;;;;;;5034943;28;20037;-69
2021/05/23 09:28:10;;;;;;;7.93;4.70;;;20.80;49.10;;;;;;5035764;28;20127;-69
2021/05/23 09:30:38;;;;;;;7.40;3.10;;;20.80;49.20;;;;;;5039269;28;20037;-68
2021/05/23 09:33:06;;;;;;;5.85;3.55;;;20.90;48.70;;;;;;5036334;28;20120;-69
2021/05/23 09:35:39;;;;;;;4.03;2.58;;;20.80;47.20;;;;;;5037607;28;20039;-67
2021/05/23 09:38:07;;;;;;;5.45;2.83;;;20.80;47.40;;;;;;5035112;28;20045;-68
2021/05/23 09:40:35;;;;;;;4.55;2.88;;;21.00;47.80;;;;;;5037100;28;20097;-67
2021/05/23 09:43:02;;;;;;;4.78;3.08;;;21.00;47.60;;;;;;5035660;28;20040;-67
2021/05/23 09:45:57;;;;;;;6.57;2.85;;;21.10;48.20;;;;;;5043228;28;20065;-69
2021/05/23 09:48:27;;;;;;;10.30;3.30;;;21.20;47.00;;;;;;5004163;28;20048;-68
2021/05/23 09:50:59;;;;;;;5.05;2.78;;;21.20;46.90;;;;;;5040934;28;20615;-69
2021/05/23 09:53:27;;;;;;;4.60;2.45;;;21.50;49.70;;;;;;5030974;28;20422;-68
2021/05/23 09:56:05;;;;;;;4.75;2.60;;;21.40;46.40;;;;;;5040958;28;20037;-69
2021/05/23 09:58:36;;;;;;;5.00;2.78;;;21.40;45.90;;;;;;5036159;28;20037;-64
2021/05/23 10:01:04;;;;;;;6.30;3.10;;;21.30;45.90;;;;;;5038666;28;20052;-68
2021/05/23 10:03:32;;;;;;;4.63;3.05;;;21.30;46.30;;;;;;5033744;28;20403;-68
2021/05/23 10:05:59;;;;;;;4.43;2.50;;;21.40;46.70;;;;;;5036710;28;20124;-68
2021/05/23 10:08:27;;;;;;;4.32;2.50;;;21.40;46.50;;;;;;5034822;28;20041;-68
2021/05/23 10:10:54;;;;;;;5.47;2.25;;;21.50;46.20;;;;;;5055802;28;20734;-68
2021/05/23 10:13:21;;;;;;;3.20;2.00;;;21.40;46.20;;;;;;5032533;28;20769;-68
2021/05/23 10:15:48;;;;;;;4.18;2.20;;;21.40;45.30;;;;;;5035215;28;20033;-69
2021/05/23 10:18:14;;;;;;;4.85;2.10;;;21.40;45.90;;;;;;5037128;28;20479;-68
2021/05/23 10:20:40;;;;;;;5.88;2.45;;;21.60;45.40;;;;;;5042149;28;20052;-69
2021/05/23 10:23:16;;;;;;;3.25;2.28;;;21.80;52.50;;;;;;5037897;28;20189;-68
2021/05/23 10:25:52;;;;;;;6.57;2.40;;;21.90;55.10;;;;;;5037283;28;20426;-69
2021/05/23 10:28:20;;;;;;;6.85;2.33;;;22.00;57.10;;;;;;5050750;28;20053;-69
2021/05/23 10:30:50;;;;;;;5.13;2.17;;;21.80;60.30;;;;;;5041349;28;20083;-69
2021/05/23 10:33:16;;;;;;;3.35;2.10;;;22.10;58.20;;;;;;5037275;28;20037;-69
2021/05/23 10:35:44;;;;;;;4.13;2.08;;;22.00;57.30;;;;;;5034853;28;20043;-68
2021/05/23 10:38:12;;;;;;;7.10;2.92;;;22.00;56.20;;;;;;5036667;28;20109;-69
2021/05/23 10:40:59;;;;;;;7.32;1.92;;;22.10;57.10;;;;;;5034342;28;20052;-68
2021/05/23 10:43:33;;;;;;;5.55;2.17;;;22.20;55.90;;;;;;5037453;28;20037;-69
2021/05/23 10:46:14;;;;;;;4.50;1.48;;;22.00;41.60;;;;;;5033342;28;20040;-69
2021/05/23 10:48:55;;;;;;;2.70;2.10;;;22.40;42.00;;;;;;5019634;28;20049;-68
2021/05/23 10:51:22;;;;;;;3.17;1.92;;;22.60;42.20;;;;;;5037028;28;20099;-68
2021/05/23 10:53:48;;;;;;;2.80;1.52;;;22.40;42.90;;;;;;5040678;28;20033;-69
2021/05/23 10:56:20;;;;;;;4.10;2.38;;;22.60;42.40;;;;;;5038119;28;20040;-69
2021/05/23 10:58:54;;;;;;;3.83;1.40;;;22.80;42.10;;;;;;5053399;28;20406;-68
2021/05/23 11:01:35;;;;;;;3.05;1.98;;;;;;;;;;5037323;28;20033;-68
2021/05/23 11:04:15;;;;;;;4.10;1.75;;;23.20;39.90;;;;;;5040112;28;20495;-67
2021/05/23 11:06:43;;;;;;;6.03;1.98;;;23.60;39.00;;;;;;5037901;28;20179;-67
2021/05/23 11:09:16;;;;;;;3.10;1.70;;;24.10;37.00;;;;;;5029585;28;20044;-68
2021/05/23 11:11:44;;;;;;;2.08;1.70;;;24.70;35.70;;;;;;5039494;28;20029;-67
2021/05/23 11:14:12;;;;;;;1.70;1.60;;;;;;;;;;5037670;28;20071;-68
2021/05/23 11:16:57;;;;;;;4.97;1.60;;;25.10;33.70;;;;;;5035190;28;20091;-68
2021/05/23 11:19:26;;;;;;;3.42;1.83;;;25.50;33.80;;;;;;5036760;28;20371;-68
2021/05/23 11:21:53;;;;;;;4.15;1.80;;;25.70;33.50;;;;;;5039386;28;20054;-68
2021/05/23 11:24:27;;;;;;;3.58;1.38;;;25.90;34.10;;;;;;5043221;28;20044;-68
2021/05/23 11:26:52;;;;;;;3.17;1.60;;;25.80;34.10;;;;;;5036362;28;20048;-68
2021/05/23 11:29:19;;;;;;;2.03;1.85;;;25.20;34.50;;;;;;5041695;28;20521;-68
2021/05/23 11:31:48;;;;;;;3.83;1.95;;;25.20;34.30;;;;;;5032528;28;20029;-67
2021/05/23 11:34:15;;;;;;;4.20;2.10;;;25.40;33.50;;;;;;5042510;28;20069;-67
2021/05/23 11:36:41;;;;;;;4.88;1.73;;;25.10;34.60;;;;;;5036670;28;20033;-67
2021/05/23 11:39:11;;;;;;;3.72;1.55;;;25.40;33.40;;;;;;5038046;28;20033;-68
2021/05/23 11:41:48;;;;;;;7.15;2.13;;;25.80;34.00;;;;;;5033533;28;20045;-68
2021/05/23 11:44:15;;;;;;;4.53;1.88;;;26.10;32.90;;;;;;5040389;28;20033;-67
2021/05/23 11:46:54;;;;;;;4.35;1.40;;;26.10;34.00;;;;;;5037752;28;20048;-67
2021/05/23 11:49:30;;;;;;;2.72;1.50;;;26.50;31.80;;;;;;5036052;28;20046;-68
2021/05/23 11:52:00;;;;;;;4.53;2.05;;;26.90;31.80;;;;;;5040127;28;20033;-68
2021/05/23 11:54:26;;;;;;;3.42;1.83;;;27.30;29.70;;;;;;5039572;28;20448;-68
2021/05/23 11:56:52;;;;;;;2.15;1.40;;;27.70;31.00;;;;;;5033774;28;20037;-67
2021/05/23 11:59:18;;;;;;;1.40;1.23;;;27.80;29.50;;;;;;5040338;28;20033;-68
2021/05/23 12:01:55;;;;;;;1.55;1.45;;;27.40;29.70;;;;;;5042273;28;20395;-67
2021/05/23 12:04:22;;;;;;;2.55;1.83;;;27.60;31.20;;;;;;5040953;28;20390;-67
2021/05/23 12:06:52;;;;;;;3.92;1.60;;;26.80;30.20;;;;;;5039585;28;20053;-67
2021/05/23 12:09:21;;;;;;;1.52;1.42;;;27.30;32.10;;;;;;5035891;28;20182;-67
2021/05/23 12:11:50;;;;;;;2.97;1.77;;;27.30;32.30;;;;;;5043395;28;20411;-67
2021/05/23 12:14:27;;;;;;;3.72;1.45;;;27.60;29.90;;;;;;5033789;28;20117;-67
2021/05/23 12:17:08;;;;;;;5.47;2.33;;;27.30;28.50;;;;;;5041554;28;20107;-67
2021/05/23 12:22:18;;;;;;;4.65;2.22;;;27.60;28.80;;;;;;5042234;28;20460;-68
2021/05/23 12:24:44;;;;;;;3.10;1.98;;;27.90;28.50;;;;;;5039717;28;20356;-68
2021/05/23 12:27:15;;;;;;;2.75;1.55;;;27.90;28.20;;;;;;5041422;28;20041;-68
2021/05/23 12:29:41;;;;;;;4.38;1.60;;;28.00;27.60;;;;;;5039663;28;20124;-67
2021/05/23 12:32:07;;;;;;;2.45;1.40;;;28.00;27.60;;;;;;5040868;28;20029;-67
2021/05/23 12:34:32;;;;;;;3.35;1.27;;;28.10;31.70;;;;;;5037229;28;20448;-67
2021/05/23 12:37:01;;;;;;;2.70;1.50;;;28.30;27.10;;;;;;5040315;28;20029;-67
2021/05/23 12:39:27;;;;;;;3.90;1.65;;;;;;;;;;5039229;28;20072;-68
2021/05/23 12:41:54;;;;;;;3.13;2.17;;;28.60;26.40;;;;;;5045825;28;20041;-67
2021/05/23 12:44:21;;;;;;;1.50;1.40;;;28.80;26.50;;;;;;5040745;28;20159;-68
2021/05/23 12:46:47;;;;;;;1.88;1.33;;;28.70;25.10;;;;;;5034489;28;20041;-67
2021/05/23 12:49:20;;;;;;;4.50;1.60;;;28.70;26.80;;;;;;5035040;28;20064;-67
2021/05/23 12:51:48;;;;;;;1.83;1.42;;;28.80;26.30;;;;;;5040945;28;20037;-67