Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:36;;;;;;;10.00;1.27;;;11.00;93.70;;;;;;4985403;28;20110;-85
2023/08/09 00:04:04;;;;;;;7.95;1.60;;;11.00;93.40;;;;;;5008140;28;20108;-86
2023/08/09 00:06:31;;;;;;;6.78;1.70;;;11.00;93.70;;;;;;5007399;28;20064;-85
2023/08/09 00:08:58;;;;;;;10.15;1.85;;;10.90;93.80;;;;;;5006213;28;20460;-86
2023/08/09 00:11:26;;;;;;;5.55;1.73;;;10.90;93.80;;;;;;4988042;28;21308;-85
2023/08/09 00:13:52;;;;;;;12.90;2.28;;;10.90;94.30;;;;;;5002810;28;20842;-84
2023/08/09 00:16:19;;;;;;;9.75;1.70;;;10.90;94.00;;;;;;5007302;28;20145;-86
2023/08/09 00:18:46;;;;;;;5.22;1.35;;;10.80;94.50;;;;;;5008020;28;20049;-84
2023/08/09 00:21:13;;;;;;;9.93;2.20;;;10.80;94.80;;;;;;5004736;28;20548;-85
2023/08/09 00:23:40;;;;;;;8.57;1.80;;;10.80;94.50;;;;;;5000613;28;20046;-84
2023/08/09 00:26:07;;;;;;;14.27;1.90;;;10.80;95.00;;;;;;5004065;28;20073;-85
2023/08/09 00:28:34;;;;;;;7.15;1.60;;;10.80;95.10;;;;;;5004889;28;20125;-85
2023/08/09 00:31:01;;;;;;;12.23;1.50;;;10.80;95.20;;;;;;5002952;28;20052;-85
2023/08/09 00:33:28;;;;;;;8.27;1.80;;;10.80;95.40;;;;;;5007378;28;20054;-85
2023/08/09 00:35:54;;;;;;;13.38;1.98;;;10.70;95.60;;;;;;5012499;28;20050;-82
2023/08/09 00:38:21;;;;;;;10.50;1.73;;;10.70;95.80;;;;;;5002427;28;20128;-85
2023/08/09 00:40:48;;;;;;;9.80;1.98;;;;;;;;;;4988779;28;20766;-85
2023/08/09 00:43:15;;;;;;;17.13;1.92;;;10.70;96.20;;;;;;5009652;28;20052;-85
2023/08/09 00:45:46;;;;;;;7.75;1.80;;;10.70;96.70;;;;;;5006461;28;20121;-85
2023/08/09 00:48:14;;;;;;;12.45;1.77;;;10.70;96.00;;;;;;5008105;28;20077;-85
2023/08/09 00:50:41;;;;;;;7.38;1.48;;;10.70;96.00;;;;;;5009985;28;20045;-84
2023/08/09 00:53:08;;;;;;;8.68;1.65;;;10.80;96.30;;;;;;5005724;28;20530;-83
2023/08/09 00:55:35;;;;;;;8.43;1.40;;;10.80;96.40;;;;;;5011706;28;20133;-84
2023/08/09 00:58:02;;;;;;;14.80;1.95;;;10.80;96.10;;;;;;5009455;28;20041;-83
2023/08/09 01:00:29;;;;;;;4.32;1.67;;;10.80;96.00;;;;;;5007529;28;20046;-84
2023/08/09 01:02:57;;;;;;;10.00;1.77;;;10.70;96.70;;;;;;5012195;28;20148;-84
2023/08/09 01:05:32;;;;;;;8.05;2.00;;;10.70;96.30;;;;;;5009413;28;20131;-84
2023/08/09 01:08:14;;;;;;;5.25;1.52;;;10.70;96.90;;;;;;4993076;28;20137;-84
2023/08/09 01:11:18;;;;;;;8.38;1.50;;;10.70;96.80;;;;;;5006754;28;20405;-84
2023/08/09 01:13:47;;;;;;;10.43;1.70;;;10.70;97.00;;;;;;4984608;28;20046;-83
2023/08/09 01:16:17;;;;;;;8.45;1.88;;;10.70;96.80;;;;;;5009519;28;20558;-84
2023/08/09 01:18:45;;;;;;;11.13;1.45;;;10.60;96.80;;;;;;5004609;28;20049;-84
2023/08/09 01:21:12;;;;;;;6.53;1.60;;;10.60;96.90;;;;;;5008181;28;20085;-83
2023/08/09 01:23:40;;;;;;;8.38;1.17;;;10.60;96.90;;;;;;5017304;28;20053;-83
2023/08/09 01:26:07;;;;;;;8.85;1.80;;;10.60;97.00;;;;;;4986536;28;20702;-84
2023/08/09 01:28:34;;;;;;;8.90;1.70;;;10.50;96.70;;;;;;5010048;28;20050;-83
2023/08/09 01:31:03;;;;;;;15.75;2.25;;;10.50;96.70;;;;;;5010034;28;20045;-83
2023/08/09 01:33:30;;;;;;;9.70;1.45;;;10.50;97.00;;;;;;5017568;28;20053;-84
2023/08/09 01:36:04;;;;;;;18.45;2.42;;;10.50;97.10;;;;;;4994928;28;20053;-84
2023/08/09 01:38:38;;;;;;;10.90;1.80;;;10.50;97.00;;;;;;5006192;28;20141;-84
2023/08/09 01:41:07;;;;;;;8.13;1.90;;;10.40;97.00;;;;;;4991126;28;20617;-83
2023/08/09 01:43:35;;;;;;;10.40;2.33;;;10.40;97.20;;;;;;5012760;28;20062;-84
2023/08/09 01:46:02;;;;;;;14.93;1.60;;;10.40;97.20;;;;;;5000462;28;20687;-83
2023/08/09 01:48:29;;;;;;;7.93;1.50;;;10.40;97.70;;;;;;4991715;28;20986;-84
2023/08/09 01:50:58;;;;;;;12.75;1.77;;;10.40;97.70;;;;;;5006336;28;20052;-85
2023/08/09 01:53:25;;;;;;;10.32;1.50;;;10.40;97.10;;;;;;5006018;28;20748;-84
2023/08/09 01:55:52;;;;;;;7.40;1.67;;;10.40;97.20;;;;;;5017107;28;20045;-84
2023/08/09 01:58:19;;;;;;;6.50;1.40;;;10.40;97.20;;;;;;5003190;28;20049;-85
2023/08/09 02:00:46;;;;;;;11.10;1.73;;;10.40;97.10;;;;;;5008392;28;20081;-84
2023/08/09 02:03:13;;;;;;;10.32;1.88;;;10.30;97.30;;;;;;5008950;28;20052;-84
2023/08/09 02:05:40;;;;;;;8.20;1.90;;;10.30;97.30;;;;;;5010495;28;20085;-84
2023/08/09 02:08:07;;;;;;;14.18;2.08;;;10.30;97.40;;;;;;5009831;28;20141;-84
2023/08/09 02:10:34;;;;;;;9.82;1.50;;;10.30;97.30;;;;;;5012454;28;20042;-85
2023/08/09 02:13:01;;;;;;;5.75;1.35;;;10.30;96.70;;;;;;5011277;28;20089;-85
2023/08/09 02:15:28;;;;;;;10.27;2.05;;;10.30;97.00;;;;;;5007643;28;20151;-84
2023/08/09 02:17:57;;;;;;;11.07;1.95;;;10.20;97.60;;;;;;4993835;28;20151;-85
2023/08/09 02:20:25;;;;;;;9.48;1.83;;;10.20;97.50;;;;;;5002097;28;20406;-84
2023/08/09 02:22:52;;;;;;;11.45;1.88;;;10.20;97.80;;;;;;5007078;28;20055;-84
2023/08/09 02:25:19;;;;;;;9.70;1.50;;;10.20;97.70;;;;;;5008892;28;20133;-85
2023/08/09 02:27:46;;;;;;;15.15;2.00;;;10.20;97.60;;;;;;5008249;28;20050;-85
2023/08/09 02:30:13;;;;;;;6.88;1.30;;;10.20;97.80;;;;;;5013499;28;20053;-85
2023/08/09 02:32:40;;;;;;;4.07;1.85;;;10.20;97.30;;;;;;5005061;28;20045;-85
2023/08/09 02:35:07;;;;;;;11.70;1.88;;;10.20;97.40;;;;;;4993880;28;20063;-84
2023/08/09 02:37:34;;;;;;;18.05;2.67;;;10.20;97.50;;;;;;5004644;28;20145;-84
2023/08/09 02:40:02;;;;;;;5.93;1.77;;;10.30;97.10;;;;;;5002910;28;20640;-85
2023/08/09 02:42:29;;;;;;;8.45;2.17;;;10.20;96.60;;;;;;5004292;28;20050;-85
2023/08/09 02:44:56;;;;;;;10.95;1.83;;;10.20;96.90;;;;;;5009462;28;20481;-85
2023/08/09 02:47:23;;;;;;;9.25;1.70;;;10.20;96.90;;;;;;5001860;28;20054;-87
2023/08/09 02:49:50;;;;;;;7.57;1.60;;;10.20;96.80;;;;;;4990423;28;20120;-86
2023/08/09 02:52:17;;;;;;;11.10;1.67;;;10.30;96.80;;;;;;5008284;28;20053;-86
2023/08/09 02:54:44;;;;;;;3.50;1.52;;;10.20;96.90;;;;;;5008948;28;20060;-86
2023/08/09 02:57:11;;;;;;;13.40;1.60;;;10.20;96.80;;;;;;5008767;28;20057;-86
2023/08/09 02:59:39;;;;;;;12.45;1.90;;;10.20;97.20;;;;;;5006563;28;20124;-86
2023/08/09 03:02:06;;;;;;;19.17;2.15;;;10.10;97.10;;;;;;4995819;28;20507;-86
2023/08/09 03:04:34;;;;;;;5.80;1.55;;;10.10;97.30;;;;;;4993378;28;20100;-85
2023/08/09 03:07:01;;;;;;;6.60;1.70;;;10.10;97.40;;;;;;5003329;28;20060;-86
2023/08/09 03:09:29;;;;;;;6.97;1.52;;;10.00;97.40;;;;;;4991514;28;20829;-85
2023/08/09 03:11:56;;;;;;;8.77;1.33;;;10.00;97.50;;;;;;4996899;28;20058;-85
2023/08/09 03:14:23;;;;;;;9.80;1.63;;;9.90;97.60;;;;;;5001728;28;20132;-86
2023/08/09 03:16:50;;;;;;;16.75;1.45;;;9.90;97.60;;;;;;5008807;28;20479;-85
2023/08/09 03:19:17;;;;;;;7.15;1.60;;;9.90;97.60;;;;;;5008961;28;20836;-86
2023/08/09 03:21:44;;;;;;;17.52;1.77;;;9.90;97.60;;;;;;5008277;28;20096;-86
2023/08/09 03:24:14;;;;;;;9.52;2.05;;;9.90;97.80;;;;;;5017574;28;20137;-86
2023/08/09 03:30:40;;;;;;;7.97;1.98;;;9.80;98.10;;;;;;4952634;28;20132;-86
2023/08/09 03:33:06;;;;;;;8.27;1.60;;;9.80;98.60;;;;;;5009055;28;20045;-85
2023/08/09 03:35:33;;;;;;;9.80;2.20;;;9.80;98.40;;;;;;5009281;28;20113;-86
2023/08/09 03:38:00;;;;;;;9.43;1.75;;;9.70;98.70;;;;;;4992044;28;20050;-86
2023/08/09 03:40:27;;;;;;;8.48;2.05;;;9.80;98.50;;;;;;5004842;28;20046;-86
2023/08/09 03:42:54;;;;;;;13.77;1.67;;;9.70;98.60;;;;;;5010982;28;20140;-85
2023/08/09 03:45:22;;;;;;;8.55;1.75;;;9.70;98.60;;;;;;4992746;28;20054;-84
2023/08/09 03:47:49;;;;;;;8.82;1.85;;;9.70;98.60;;;;;;5009791;28;20058;-85
2023/08/09 03:50:17;;;;;;;15.65;1.90;;;9.70;98.50;;;;;;5006186;28;20160;-85
2023/08/09 03:52:44;;;;;;;12.02;1.98;;;9.70;98.60;;;;;;5009338;28;20045;-85
2023/08/09 03:55:11;;;;;;;5.85;1.73;;;9.70;98.40;;;;;;5015282;28;20585;-84
2023/08/09 03:57:38;;;;;;;12.05;1.55;;;9.70;98.70;;;;;;5009233;28;20129;-85
2023/08/09 04:00:09;;;;;;;7.05;1.83;;;9.70;98.90;;;;;;5007543;28;20572;-85
2023/08/09 04:02:35;;;;;;;10.70;1.60;;;9.70;99.10;;;;;;5009338;28;20514;-85
2023/08/09 04:05:04;;;;;;;9.90;1.92;;;9.80;99.00;;;;;;5007153;28;20050;-85
2023/08/09 04:07:32;;;;;;;4.90;1.58;;;9.80;99.20;;;;;;4999754;28;20053;-86
2023/08/09 04:09:59;;;;;;;6.18;1.52;;;9.80;99.50;;;;;;4983528;28;20052;-87
2023/08/09 04:12:25;;;;;;;6.47;1.27;;;9.80;99.00;;;;;;4990998;28;20054;-86
2023/08/09 04:14:52;;;;;;;10.20;1.80;;;9.90;99.00;;;;;;5009800;28;20068;-85
2023/08/09 04:17:19;;;;;;;11.10;1.83;;;9.90;99.30;;;;;;5006148;28;20058;-85
2023/08/09 04:19:46;;;;;;;8.48;1.67;;;9.90;98.90;;;;;;5006970;28;20399;-86
2023/08/09 04:22:13;;;;;;;9.38;1.52;;;9.90;98.80;;;;;;5010486;28;20136;-86
2023/08/09 04:24:40;;;;;;;11.30;2.92;;;10.00;99.00;;;;;;5014210;28;20108;-85
2023/08/09 04:27:07;;;;;;;11.00;2.35;;;10.00;98.90;;;;;;4994788;28;20362;-85
2023/08/09 04:29:34;;;;;;;8.77;1.83;;;10.00;98.50;;;;;;5007058;28;20546;-86
2023/08/09 04:32:02;;;;;;;8.40;1.80;;;10.10;98.10;;;;;;5009280;28;20042;-87
2023/08/09 04:34:29;;;;;;;7.22;1.63;;;10.20;98.40;;;;;;4991675;28;20074;-86
2023/08/09 04:36:56;;;;;;;8.63;2.10;;;10.20;98.10;;;;;;4999498;28;20049;-86
2023/08/09 04:39:23;;;;;;;7.18;2.15;;;10.20;98.20;;;;;;5011317;28;20124;-86
2023/08/09 04:41:50;;;;;;;4.07;1.67;;;10.30;97.90;;;;;;5008555;28;20127;-85
2023/08/09 04:44:17;;;;;;;13.15;1.60;;;10.40;97.30;;;;;;5011091;28;20120;-86
2023/08/09 04:46:44;;;;;;;15.93;2.17;;;10.40;96.90;;;;;;5013001;28;20733;-85
2023/08/09 04:49:12;;;;;;;8.85;1.45;;;10.50;96.90;;;;;;4996191;28;20160;-85
2023/08/09 04:51:40;;;;;;;13.48;1.95;;;10.60;96.90;;;;;;5013424;28;20051;-85
2023/08/09 04:54:07;;;;;;;6.95;1.65;;;10.60;96.70;;;;;;5007692;28;20077;-80
2023/08/09 04:56:34;;;;;;;4.20;1.30;;;10.70;96.50;;;;;;4994346;28;20073;-82
2023/08/09 04:59:01;;;;;;;3.33;1.38;;;10.80;96.80;;;;;;4994855;28;20270;-83
2023/08/09 05:01:27;;;;;;;7.30;1.65;;;10.90;97.00;;;;;;5009008;28;20650;-83
2023/08/09 05:03:54;;;;;;;8.32;1.50;;;10.90;96.30;;;;;;5010203;28;20085;-87
2023/08/09 05:06:22;;;;;;;4.63;1.45;;;11.00;96.10;;;;;;5011354;28;20084;-87
2023/08/09 05:08:49;;;;;;;6.57;2.20;;;11.10;95.80;;;;;;5010358;28;20120;-86
2023/08/09 05:11:16;;;;;;;13.02;1.83;;;11.20;95.60;;;;;;5009956;28;20062;-78
2023/08/09 05:13:44;;;;;;;6.63;1.30;;;11.20;95.00;;;;;;5000412;28;20085;-77
2023/08/09 05:16:11;;;;;;;7.05;1.55;;;11.30;95.10;;;;;;5011128;28;20132;-80
2023/08/09 05:18:38;;;;;;;8.40;1.55;;;11.40;94.50;;;;;;5002204;28;20115;-81
2023/08/09 05:21:05;;;;;;;6.18;1.52;;;11.40;94.40;;;;;;4990254;28;20130;-82
2023/08/09 05:23:32;;;;;;;11.40;2.00;;;11.50;94.10;;;;;;4996006;28;20096;-81
2023/08/09 05:25:59;;;;;;;10.55;2.08;;;11.50;94.40;;;;;;5019426;28;20119;-81
2023/08/09 05:28:26;;;;;;;18.73;1.70;;;11.60;94.10;;;;;;5016550;28;20050;-80
2023/08/09 05:30:53;;;;;;;8.80;1.70;;;11.70;93.60;;;;;;5005108;28;20120;-81
2023/08/09 05:33:20;;;;;;;10.02;1.30;;;11.70;94.00;;;;;;5012718;28;20096;-82
2023/08/09 05:35:47;;;;;;;7.47;1.90;;;11.80;93.50;;;;;;4994491;28;20136;-82
2023/08/09 05:38:14;;;;;;;10.70;1.85;;;11.80;92.70;;;;;;5011549;28;20057;-79
2023/08/09 05:40:41;;;;;;;6.65;1.58;;;11.90;94.10;;;;;;5012564;28;20127;-86
2023/08/09 05:43:08;;;;;;;11.00;1.73;;;12.00;93.40;;;;;;5013005;28;20095;-80
2023/08/09 05:45:34;;;;;;;8.73;1.52;;;12.10;92.10;;;;;;4989740;28;20105;-79
2023/08/09 05:48:01;;;;;;;11.35;1.50;;;12.20;93.00;;;;;;5000951;28;20128;-77
2023/08/09 05:50:28;;;;;;;8.48;1.50;;;12.30;93.30;;;;;;5006718;28;20132;-83
2023/08/09 05:52:55;;;;;;;3.35;1.15;;;12.40;92.40;;;;;;5007287;28;20046;-77
2023/08/09 05:55:23;;;;;;;10.18;1.77;;;12.50;90.70;;;;;;4978461;28;20133;-83
2023/08/09 05:57:50;;;;;;;6.78;1.85;;;12.50;90.40;;;;;;5007961;28;20104;-81
2023/08/09 06:00:18;;;;;;;8.30;1.50;;;12.50;90.30;;;;;;5011705;28;20503;-80
2023/08/09 06:02:45;;;;;;;10.90;1.75;;;12.60;91.20;;;;;;4992238;28;20483;-80
2023/08/09 06:05:34;;;;;;;8.82;1.17;;;12.60;90.80;;;;;;5011193;28;20129;-80
2023/08/09 06:07:59;;;;;;;6.38;1.38;;;12.60;90.40;;;;;;5011170;28;20050;-80
2023/08/09 06:10:26;;;;;;;10.43;1.73;;;12.70;91.60;;;;;;5010867;28;20058;-80
2023/08/09 06:12:53;;;;;;;14.90;2.25;;;12.80;92.10;;;;;;5010551;28;20825;-80
2023/08/09 06:15:21;;;;;;;8.63;1.50;;;12.90;92.00;;;;;;4994170;28;20632;-80
2023/08/09 06:17:48;;;;;;;10.20;1.50;;;13.10;91.80;;;;;;5011910;28;20561;-80
2023/08/09 06:20:16;;;;;;;8.18;1.73;;;13.40;90.30;;;;;;5012319;28;20077;-81
2023/08/09 06:22:43;;;;;;;11.23;1.80;;;13.70;89.70;;;;;;5006132;28;20108;-79
2023/08/09 06:25:10;;;;;;;10.88;1.27;;;13.80;88.90;;;;;;5014194;28;20065;-80
2023/08/09 06:27:37;;;;;;;4.68;1.30;;;14.00;87.90;;;;;;5013721;28;20049;-80
2023/08/09 06:30:06;;;;;;;11.05;1.60;;;13.90;86.40;;;;;;5008869;28;20084;-81
2023/08/09 06:32:33;;;;;;;10.18;1.73;;;14.00;86.40;;;;;;5015135;28;20074;-81
2023/08/09 06:35:00;;;;;;;10.82;1.58;;;14.10;87.00;;;;;;5013797;28;20139;-80
2023/08/09 06:37:27;;;;;;;7.18;1.33;;;14.00;86.70;;;;;;5009583;28;20133;-80
2023/08/09 06:39:53;;;;;;;13.50;1.60;;;14.00;86.20;;;;;;5004615;28;20113;-81
2023/08/09 06:42:20;;;;;;;12.20;1.50;;;14.00;87.10;;;;;;5013232;28;20060;-80
2023/08/09 06:44:47;;;;;;;10.00;1.60;;;14.00;86.40;;;;;;5011628;28;20422;-80
2023/08/09 06:47:15;;;;;;;13.23;2.05;;;14.00;86.50;;;;;;5009989;28;20056;-80
2023/08/09 06:49:42;;;;;;;9.50;1.75;;;14.00;88.60;;;;;;5012387;28;20050;-80
2023/08/09 06:52:09;;;;;;;5.63;1.65;;;14.00;87.20;;;;;;5010396;28;20050;-80
2023/08/09 06:54:36;;;;;;;18.98;2.42;;;14.10;87.90;;;;;;5007268;28;20491;-81
2023/08/09 06:57:03;;;;;;;13.35;1.60;;;14.10;86.40;;;;;;5016747;28;20042;-80
2023/08/09 06:59:30;;;;;;;10.90;1.90;;;14.00;86.50;;;;;;5018303;28;20053;-81
2023/08/09 07:01:58;;;;;;;10.27;1.30;;;14.00;87.10;;;;;;5006903;28;20085;-80
2023/08/09 07:04:26;;;;;;;6.97;1.70;;;14.00;86.80;;;;;;5011496;28;20057;-80
2023/08/09 07:06:53;;;;;;;13.63;1.60;;;14.10;87.50;;;;;;5007159;28;20050;-80
2023/08/09 07:09:20;;;;;;;8.05;1.75;;;14.20;87.20;;;;;;5011993;28;20054;-80
2023/08/09 07:11:47;;;;;;;8.40;1.70;;;14.20;86.40;;;;;;5008951;28;20050;-81
2023/08/09 07:14:14;;;;;;;10.73;1.85;;;14.20;88.90;;;;;;5011760;28;20541;-79
2023/08/09 07:16:40;;;;;;;10.82;1.95;;;14.10;89.20;;;;;;5009965;28;20056;-78
2023/08/09 07:19:07;;;;;;;5.85;1.60;;;14.10;89.70;;;;;;5011942;28;20057;-78
2023/08/09 07:21:34;;;;;;;12.50;2.30;;;14.00;89.70;;;;;;5012578;28;20053;-79
2023/08/09 07:24:02;;;;;;;9.82;1.85;;;14.10;89.00;;;;;;5011097;28;20046;-79
2023/08/09 07:26:28;;;;;;;11.07;1.52;;;14.20;89.30;;;;;;5009152;28;20073;-79
2023/08/09 07:28:55;;;;;;;8.95;1.77;;;14.30;89.40;;;;;;5000706;28;20042;-79
2023/08/09 07:31:23;;;;;;;9.48;1.73;;;14.50;88.20;;;;;;5008109;28;20056;-80
2023/08/09 07:33:51;;;;;;;8.13;2.08;;;14.50;88.70;;;;;;5005767;28;20062;-80
2023/08/09 07:36:18;;;;;;;8.50;1.88;;;14.40;87.30;;;;;;5011597;28;20053;-79
2023/08/09 07:38:45;;;;;;;9.38;1.70;;;14.40;87.40;;;;;;5007354;28;20124;-80
2023/08/09 07:41:12;;;;;;;12.30;2.03;;;14.40;87.10;;;;;;5010336;28;20136;-80
2023/08/09 07:43:39;;;;;;;9.43;1.85;;;14.40;86.40;;;;;;5002720;28;20096;-80
2023/08/09 07:46:06;;;;;;;10.63;1.60;;;14.40;86.40;;;;;;5005216;28;20581;-82
2023/08/09 07:48:33;;;;;;;11.70;2.00;;;14.50;87.00;;;;;;5011029;28;20057;-81
2023/08/09 07:51:01;;;;;;;16.85;2.38;;;14.80;88.10;;;;;;5011255;28;20050;-86
2023/08/09 07:53:29;;;;;;;10.00;1.50;;;15.40;87.40;;;;;;5017284;28;20471;-81
2023/08/09 07:55:55;;;;;;;7.35;1.85;;;15.80;84.00;;;;;;5009906;28;20133;-81
2023/08/09 07:58:22;;;;;;;11.43;1.70;;;16.50;82.30;;;;;;5010669;28;20053;-81
2023/08/09 08:00:49;;;;;;;8.90;1.45;;;17.40;79.20;;;;;;5007001;28;20451;-82
2023/08/09 08:03:17;;;;;;;5.40;1.35;;;17.50;76.20;;;;;;5011007;28;20057;-81
2023/08/09 08:05:45;;;;;;;10.70;1.80;;;17.30;76.10;;;;;;4997921;28;20052;-82
2023/08/09 08:08:15;;;;;;;5.50;1.40;;;17.00;74.80;;;;;;5006276;28;20495;-83
2023/08/09 08:10:43;;;;;;;12.93;1.88;;;16.90;75.40;;;;;;5009580;28;20537;-80
2023/08/09 08:13:11;;;;;;;8.32;1.50;;;16.70;76.80;;;;;;5010334;28;20108;-80
2023/08/09 08:15:38;;;;;;;9.75;1.67;;;16.60;76.80;;;;;;4992747;28;20512;-81
2023/08/09 08:18:06;;;;;;;19.35;2.03;;;16.40;77.50;;;;;;5009273;28;20128;-81
2023/08/09 08:20:34;;;;;;;15.35;1.50;;;16.60;78.00;;;;;;5009993;28;20215;-81
2023/08/09 08:23:01;;;;;;;18.17;2.10;;;17.10;77.90;;;;;;5009540;28;20054;-81
2023/08/09 08:25:28;;;;;;;8.68;1.40;;;17.40;77.00;;;;;;5009067;28;20056;-80
2023/08/09 08:27:55;;;;;;;5.07;1.58;;;17.90;75.00;;;;;;5008336;28;20490;-81
2023/08/09 08:30:22;;;;;;;11.85;1.58;;;18.60;72.90;;;;;;5008534;28;20769;-80
2023/08/09 08:32:51;;;;;;;17.45;2.15;;;19.00;74.40;;;;;;5009611;28;20046;-82
2023/08/09 08:35:20;;;;;;;11.30;1.50;;;19.20;70.90;;;;;;5001295;28;20054;-81
2023/08/09 08:37:49;;;;;;;10.77;1.73;;;19.50;70.20;;;;;;5009289;28;20057;-81
2023/08/09 08:40:21;;;;;;;11.18;1.77;;;19.50;67.70;;;;;;5008657;28;20053;-81
2023/08/09 08:42:49;;;;;;;15.95;3.60;;;19.50;67.80;;;;;;5009341;28;20057;-81
2023/08/09 08:45:19;;;;;;;12.98;2.17;;;19.20;67.80;;;;;;5007598;28;20442;-81
2023/08/09 08:47:47;;;;;;;12.95;2.17;;;18.90;70.50;;;;;;5009662;28;20050;-80
2023/08/09 08:50:16;;;;;;;10.20;2.05;;;18.50;67.10;;;;;;4998918;28;20057;-81
2023/08/09 08:52:49;;;;;;;8.15;1.83;;;18.20;66.90;;;;;;5006586;28;20072;-80
2023/08/09 08:55:15;;;;;;;13.98;2.03;;;18.00;69.60;;;;;;5005556;28;20499;-80
2023/08/09 08:57:46;;;;;;;9.75;2.00;;;17.80;70.20;;;;;;5004711;28;20038;-81
2023/08/09 09:00:17;;;;;;;9.07;2.05;;;17.70;71.30;;;;;;5007996;28;20049;-81
2023/08/09 09:02:47;;;;;;;20.27;2.13;;;17.90;71.20;;;;;;5009479;28;20084;-80
2023/08/09 09:05:16;;;;;;;12.00;1.88;;;18.10;71.30;;;;;;5012235;28;20046;-81
2023/08/09 09:07:50;;;;;;;15.60;2.75;;;18.20;69.30;;;;;;5014067;28;20096;-80
2023/08/09 09:10:20;;;;;;;12.32;1.67;;;18.30;70.10;;;;;;5015247;28;20561;-80
2023/08/09 09:12:50;;;;;;;8.50;1.60;;;18.60;71.40;;;;;;5013721;28;20046;-80
2023/08/09 09:15:18;;;;;;;11.20;2.38;;;18.60;68.20;;;;;;5014313;28;20073;-80
2023/08/09 09:17:45;;;;;;;10.20;1.65;;;18.70;67.80;;;;;;5011352;28;20049;-83
2023/08/09 09:20:21;;;;;;;10.18;1.42;;;19.00;67.50;;;;;;5012466;28;20046;-81
2023/08/09 09:22:49;;;;;;;12.27;2.00;;;18.80;66.70;;;;;;5012649;28;20112;-81
2023/08/09 09:25:19;;;;;;;14.85;1.95;;;19.00;65.70;;;;;;5007322;28;20129;-80
2023/08/09 09:27:49;;;;;;;5.20;1.40;;;19.20;65.80;;;;;;5008198;28;20450;-81
2023/08/09 09:30:19;;;;;;;8.90;1.30;;;19.20;64.90;;;;;;4999260;28;20052;-81
2023/08/09 09:32:55;;;;;;;9.38;1.60;;;19.30;64.50;;;;;;5005480;28;20054;-80
2023/08/09 09:35:25;;;;;;;5.90;1.25;;;19.50;66.60;;;;;;5004171;28;20140;-81
2023/08/09 09:37:58;;;;;;;6.10;1.33;;;20.20;63.50;;;;;;5007116;28;20108;-82
2023/08/09 09:40:34;;;;;;;9.65;1.42;;;20.10;60.40;;;;;;5010993;28;20053;-80
2023/08/09 09:43:04;;;;;;;10.45;1.75;;;20.30;60.90;;;;;;5001115;28;21405;-81
2023/08/09 09:45:32;;;;;;;10.63;1.17;;;20.20;61.20;;;;;;5008766;28;20874;-80
2023/08/09 09:48:01;;;;;;;11.63;1.67;;;20.00;61.00;;;;;;5011661;28;20459;-80
2023/08/09 09:50:31;;;;;;;14.45;1.50;;;19.60;62.00;;;;;;5010940;28;20057;-80
2023/08/09 09:52:59;;;;;;;6.68;1.13;;;19.40;63.80;;;;;;5009426;28;20062;-80
2023/08/09 09:55:28;;;;;;;7.75;1.38;;;19.20;64.90;;;;;;5011046;28;20129;-79
2023/08/09 09:57:57;;;;;;;8.48;1.30;;;19.20;65.60;;;;;;5011898;28;20056;-81
2023/08/09 10:00:28;;;;;;;8.90;1.38;;;19.90;64.90;;;;;;5006849;28;20053;-81
2023/08/09 10:02:59;;;;;;;10.45;1.30;;;21.00;61.10;;;;;;5008125;28;20084;-80
2023/08/09 10:05:47;;;;;;;6.80;1.65;;;21.00;62.20;;;;;;5004277;28;20050;-80
2023/08/09 10:08:14;;;;;;;8.43;1.52;;;21.90;57.10;;;;;;5004223;28;20590;-80
2023/08/09 10:10:43;;;;;;;6.47;1.88;;;22.50;55.90;;;;;;5010723;28;20137;-80
2023/08/09 10:13:16;;;;;;;6.50;1.23;;;22.00;55.90;;;;;;5008987;28;20050;-80
2023/08/09 10:15:48;;;;;;;8.15;1.63;;;21.30;56.80;;;;;;5009667;28;20088;-80
2023/08/09 10:18:20;;;;;;;8.85;1.50;;;20.80;57.20;;;;;;5003398;28;20463;-80
2023/08/09 10:20:52;;;;;;;7.70;1.58;;;20.40;60.10;;;;;;5003222;28;20049;-80
2023/08/09 10:23:24;;;;;;;6.68;1.50;;;21.10;57.70;;;;;;5004147;28;20080;-80
2023/08/09 10:25:52;;;;;;;6.90;1.38;;;21.90;58.70;;;;;;5010019;28;20096;-80
2023/08/09 10:28:42;;;;;;;9.50;1.63;;;22.60;57.90;;;;;;5010304;28;20725;-80
2023/08/09 10:31:09;;;;;;;8.00;1.50;;;22.50;57.80;;;;;;5007969;28;20049;-81
2023/08/09 10:33:36;;;;;;;6.15;1.25;;;22.80;55.40;;;;;;5006123;28;20145;-80
2023/08/09 10:36:03;;;;;;;4.47;1.00;;;22.40;53.60;;;;;;5001197;28;20046;-80
2023/08/09 10:38:30;;;;;;;10.43;1.88;;;22.30;56.30;;;;;;5010014;28;20479;-80
2023/08/09 10:41:11;;;;;;;8.57;1.65;;;22.00;53.80;;;;;;5010492;28;20059;-81
2023/08/09 10:43:38;;;;;;;5.93;1.10;;;21.80;55.10;;;;;;5004411;28;20638;-80
2023/08/09 10:46:20;;;;;;;9.48;1.25;;;21.20;57.50;;;;;;5008831;28;20045;-80
2023/08/09 10:48:51;;;;;;;9.88;2.35;;;21.50;56.10;;;;;;5010199;28;20638;-81
2023/08/09 10:51:19;;;;;;;8.70;1.10;;;22.00;57.90;;;;;;5010253;28;20160;-80
2023/08/09 10:54:06;;;;;;;6.55;1.25;;;23.40;55.90;;;;;;5004307;28;20556;-81
2023/08/09 10:56:42;;;;;;;5.80;1.48;;;24.50;51.30;;;;;;5007954;28;20060;-81
2023/08/09 10:59:13;;;;;;;5.82;1.20;;;24.10;49.40;;;;;;5008553;28;20494;-80
2023/08/09 11:01:43;;;;;;;8.07;1.23;;;23.20;52.10;;;;;;5003519;28;20064;-80
2023/08/09 11:04:12;;;;;;;7.57;1.40;;;22.50;52.40;;;;;;4978719;28;20054;-80
2023/08/09 11:06:44;;;;;;;6.45;1.92;;;21.80;52.70;;;;;;5008895;28;20042;-80
2023/08/09 11:09:12;;;;;;;4.53;1.08;;;21.40;53.50;;;;;;5001688;28;20050;-80
2023/08/09 11:11:41;;;;;;;4.53;1.00;;;21.10;56.20;;;;;;5009163;28;20734;-81
2023/08/09 11:14:10;;;;;;;8.60;1.20;;;21.00;54.80;;;;;;4991747;28;20050;-80
2023/08/09 11:16:38;;;;;;;7.43;1.42;;;21.10;58.70;;;;;;5009832;28;20045;-81
2023/08/09 11:19:05;;;;;;;5.65;1.23;;;21.30;56.00;;;;;;5007340;28;20053;-80
2023/08/09 11:21:43;;;;;;;8.35;1.05;;;20.90;56.30;;;;;;5005698;28;20053;-80
2023/08/09 11:24:11;;;;;;;12.85;1.60;;;20.70;56.60;;;;;;5007750;28;20141;-81
2023/08/09 11:27:05;;;;;;;13.18;2.03;;;20.30;57.70;;;;;;5007361;28;20082;-80
2023/08/09 11:29:33;;;;;;;5.13;1.48;;;20.40;62.40;;;;;;5000539;28;20978;-80
2023/08/09 11:32:01;;;;;;;7.63;1.50;;;21.00;59.90;;;;;;5007356;28;20052;-80
2023/08/09 11:34:29;;;;;;;4.35;1.20;;;21.30;56.10;;;;;;5009526;28;20701;-81
2023/08/09 11:36:56;;;;;;;5.63;1.10;;;20.80;56.50;;;;;;5008708;28;20077;-80
2023/08/09 11:39:25;;;;;;;7.55;1.25;;;20.70;58.20;;;;;;5001209;28;20057;-81
2023/08/09 11:41:54;;;;;;;9.88;1.77;;;20.70;59.20;;;;;;5005262;28;20056;-81
2023/08/09 11:44:26;;;;;;;7.47;1.45;;;21.40;60.20;;;;;;5008093;28;20062;-80
2023/08/09 11:46:54;;;;;;;7.40;1.50;;;23.00;57.80;;;;;;5008102;28;21001;-80
2023/08/09 11:49:27;;;;;;;13.27;2.20;;;23.80;54.20;;;;;;5005867;28;20053;-81
2023/08/09 11:51:55;;;;;;;5.22;1.65;;;24.70;54.70;;;;;;5002648;28;20049;-81
2023/08/09 11:54:23;;;;;;;4.30;1.25;;;24.60;50.00;;;;;;5008479;28;20049;-80
2023/08/09 11:56:51;;;;;;;10.27;1.50;;;23.50;53.00;;;;;;5000784;28;20253;-81
2023/08/09 11:59:19;;;;;;;11.73;1.70;;;23.00;53.20;;;;;;5003317;28;20721;-80
2023/08/09 12:01:49;;;;;;;8.32;2.28;;;22.20;54.70;;;;;;5003919;28;20085;-78
2023/08/09 12:04:20;;;;;;;13.57;1.83;;;21.40;64.10;;;;;;4999129;28;20050;-78
2023/08/09 12:06:58;;;;;;;11.95;1.58;;;20.50;66.30;;;;;;5000438;28;20056;-77
2023/08/09 12:09:37;;;;;;;10.05;1.20;;;19.80;72.30;;;;;;4982618;28;20041;-81
2023/08/09 12:12:08;;;;;;;9.30;1.70;;;19.20;72.00;;;;;;5007271;28;20160;-78
2023/08/09 12:14:41;;;;;;;3.97;1.02;;;19.50;77.50;;;;;;5004195;28;20053;-79
2023/08/09 12:17:26;;;;;;;3.35;0.90;;;20.10;69.80;;;;;;4982411;28;20103;-81
2023/08/09 12:19:56;;;;;;;2.35;0.88;;;21.00;74.10;;;;;;5008953;28;20049;-80
2023/08/09 12:22:23;;;;;;;6.95;1.42;;;21.80;69.10;;;;;;5006292;28;20678;-80
2023/08/09 12:24:50;;;;;;;8.30;1.20;;;22.00;66.00;;;;;;4999465;28;20100;-79
2023/08/09 12:27:19;;;;;;;4.28;0.90;;;20.90;66.60;;;;;;4998333;28;20108;-79
2023/08/09 12:29:46;;;;;;;15.85;1.67;;;19.30;70.00;;;;;;5002479;28;20107;-78
2023/08/09 12:32:13;;;;;;;8.88;1.10;;;18.20;77.10;;;;;;4987681;28;20141;-77
2023/08/09 12:34:41;;;;;;;3.97;0.73;;;17.00;80.30;;;;;;5007373;28;20057;-81
2023/08/09 12:37:09;;;;;;;5.75;1.17;;;16.30;83.50;;;;;;5010486;28;20691;-81
2023/08/09 12:39:35;;;;;;;5.50;0.90;;;15.90;86.50;;;;;;5011966;28;20046;-81
2023/08/09 12:42:02;;;;;;;7.95;1.10;;;15.70;87.80;;;;;;5010963;28;20050;-81
2023/08/09 12:44:30;;;;;;;6.10;1.00;;;15.40;90.10;;;;;;5008680;28;20056;-81
2023/08/09 12:46:57;;;;;;;4.88;1.20;;;15.10;90.70;;;;;;5000766;28;20110;-81
2023/08/09 12:49:24;;;;;;;7.97;1.25;;;14.90;89.90;;;;;;5004333;28;20045;-81
2023/08/09 12:51:51;;;;;;;2.58;1.00;;;14.90;93.20;;;;;;5101255;23;20104;-81
2023/08/09 12:54:17;;;;;;;11.70;1.23;;;15.00;94.50;;;;;;5010657;28;20053;-81