Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:02:04;;;;;;;15.40;3.40;;;22.70;84.10;;;;;;7385148;19;20006;-77
2023/08/14 00:04:33;;;;;;;10.40;3.42;;;22.70;84.10;;;;;;7406528;19;20010;-77
2023/08/14 00:07:04;;;;;;;14.00;3.45;;;22.70;84.20;;;;;;7387942;19;20016;-77
2023/08/14 00:09:33;;;;;;;;;;;22.60;84.30;;;;;;7384975;19;20493;-76
2023/08/14 00:12:05;;;;;;;16.25;3.58;;;22.60;84.60;;;;;;7384658;19;19911;-77
2023/08/14 00:14:33;;;;;;;12.57;3.20;;;22.60;85.30;;;;;;7384795;19;20082;-76
2023/08/14 00:20:14;;;;;;;10.90;3.75;;;22.60;84.40;;;;;;7382178;19;20084;-76
2023/08/14 00:22:45;;;;;;;11.88;3.75;;;22.60;84.60;;;;;;7383789;19;20361;-76
2023/08/14 00:25:14;;;;;;;;;;;22.50;84.30;;;;;;7406336;19;20010;-76
2023/08/14 00:27:42;;;;;;;19.38;3.70;;;22.40;84.60;;;;;;7382053;19;19911;-76
2023/08/14 00:30:11;;;;;;;18.23;3.60;;;22.30;85.00;;;;;;7383658;19;20019;-76
2023/08/14 00:32:40;;;;;;;13.38;3.20;;;22.20;85.30;;;;;;7383874;19;20003;-77
2023/08/14 00:35:09;;;;;;;18.23;3.25;;;22.20;85.40;;;;;;7383650;19;20322;-76
2023/08/14 00:37:47;;;;;;;16.20;3.58;;;22.20;85.20;;;;;;7405020;19;20017;-77
2023/08/14 00:40:18;;;;;;;11.73;3.80;;;22.30;85.50;;;;;;7381019;19;20015;-76
2023/08/14 00:42:48;;;;;;;7.63;2.97;;;22.30;85.70;;;;;;7384376;19;20409;-77
2023/08/14 00:45:17;;;;;;;14.30;3.58;;;22.30;85.70;;;;;;7385596;19;20007;-76
2023/08/14 00:47:48;;;;;;;14.90;3.65;;;22.30;85.60;;;;;;7384930;19;20284;-75
2023/08/14 00:50:19;;;;;;;16.55;3.53;;;22.30;85.50;;;;;;7384614;19;20010;-76
2023/08/14 00:52:54;;;;;;;13.80;3.83;;;22.40;85.50;;;;;;7386017;19;20401;-76
2023/08/14 00:55:26;;;;;;;16.48;3.55;;;22.40;85.70;;;;;;7404843;19;20014;-76
2023/08/14 00:57:55;;;;;;;23.42;3.75;;;22.40;85.20;;;;;;7382555;19;20006;-75
2023/08/14 01:00:27;;;;;;;9.75;3.40;;;22.40;85.20;;;;;;7382555;19;20383;-77
2023/08/14 01:02:57;;;;;;;13.13;3.25;;;22.40;84.80;;;;;;7383534;19;20069;-78
2023/08/14 01:05:26;;;;;;;10.65;3.60;;;22.40;84.70;;;;;;7382399;19;20006;-76
2023/08/14 01:07:57;;;;;;;15.18;3.50;;;22.40;85.10;;;;;;7380031;19;20015;-76
2023/08/14 01:10:31;;;;;;;7.95;3.10;;;22.40;85.30;;;;;;7404253;19;20003;-76
2023/08/14 01:13:09;;;;;;;19.15;3.88;;;22.30;85.30;;;;;;7381991;19;20071;-75
2023/08/14 01:15:44;;;;;;;7.43;3.25;;;22.30;85.30;;;;;;7381647;19;20426;-77
2023/08/14 01:18:18;;;;;;;9.05;3.47;;;22.30;85.30;;;;;;7382082;19;20135;-75
2023/08/14 01:20:56;;;;;;;11.57;3.30;;;22.30;85.60;;;;;;7382516;19;20007;-76
2023/08/14 01:23:36;;;;;;;10.82;3.90;;;22.20;85.80;;;;;;7381970;19;20023;-76
2023/08/14 01:26:07;;;;;;;13.88;4.05;;;22.30;86.10;;;;;;7382138;19;20006;-76
2023/08/14 01:28:36;;;;;;;10.77;3.20;;;22.30;86.10;;;;;;7402054;19;20027;-76
2023/08/14 01:31:05;;;;;;;9.57;3.15;;;22.30;86.20;;;;;;7383488;19;20006;-76
2023/08/14 01:33:33;;;;;;;13.43;3.75;;;22.30;86.10;;;;;;7381385;19;20007;-77
2023/08/14 01:36:09;;;;;;;13.95;3.45;;;22.30;85.90;;;;;;7381291;19;20387;-77
2023/08/14 01:38:46;;;;;;;8.35;2.83;;;22.30;86.20;;;;;;7380191;19;20365;-77
2023/08/14 01:41:23;;;;;;;12.27;2.83;;;22.30;86.20;;;;;;7381812;19;20052;-76
2023/08/14 01:43:57;;;;;;;17.48;3.58;;;22.40;86.20;;;;;;7381387;19;20024;-76
2023/08/14 01:46:28;;;;;;;11.90;3.63;;;22.40;86.10;;;;;;7401269;19;20027;-76
2023/08/14 01:48:58;;;;;;;16.65;4.10;;;22.40;85.90;;;;;;7379037;19;20335;-77
2023/08/14 01:51:29;;;;;;;13.57;3.40;;;22.50;85.90;;;;;;7381218;19;20003;-76
2023/08/14 01:53:58;;;;;;;19.20;3.63;;;22.50;86.60;;;;;;7380950;19;20003;-76
2023/08/14 01:56:29;;;;;;;11.25;3.00;;;22.50;85.80;;;;;;7381510;19;20023;-76
2023/08/14 01:58:57;;;;;;;;;;;22.40;86.00;;;;;;7382065;19;20018;-76
2023/08/14 02:01:26;;;;;;;14.80;3.28;;;22.40;86.30;;;;;;7402592;19;20218;-76
2023/08/14 02:03:55;;;;;;;9.48;3.10;;;22.40;86.50;;;;;;7379954;19;20057;-76
2023/08/14 02:06:23;;;;;;;10.55;3.00;;;22.40;87.30;;;;;;7379703;19;20003;-76
2023/08/14 02:08:52;;;;;;;10.80;3.00;;;22.40;87.10;;;;;;7379522;19;20325;-76
2023/08/14 02:11:21;;;;;;;10.55;3.20;;;22.50;86.60;;;;;;7380696;19;20024;-76
2023/08/14 02:13:52;;;;;;;13.15;3.47;;;22.40;86.50;;;;;;7380173;19;20224;-76
2023/08/14 02:16:20;;;;;;;;;;;22.40;86.50;;;;;;7400822;19;20279;-77
2023/08/14 02:18:49;;;;;;;12.48;3.78;;;22.40;86.70;;;;;;7379392;19;19923;-77
2023/08/14 02:21:18;;;;;;;21.13;4.10;;;22.30;86.80;;;;;;7380281;19;20003;-77
2023/08/14 02:23:47;;;;;;;21.17;4.63;;;22.30;87.00;;;;;;7380082;19;20003;-76
2023/08/14 02:26:16;;;;;;;15.93;3.92;;;22.30;87.10;;;;;;7380472;19;20013;-76
2023/08/14 02:28:44;;;;;;;9.02;3.47;;;22.30;87.40;;;;;;7379260;19;20011;-76
2023/08/14 02:31:16;;;;;;;16.23;3.25;;;22.30;87.50;;;;;;7401060;19;20062;-76
2023/08/14 02:33:44;;;;;;;;;;;22.30;87.50;;;;;;7380132;19;20080;-77
2023/08/14 02:36:13;;;;;;;12.77;3.60;;;22.30;87.40;;;;;;7379819;19;19924;-76
2023/08/14 02:38:41;;;;;;;10.05;3.65;;;22.30;87.20;;;;;;7380019;19;20002;-76
2023/08/14 02:41:10;;;;;;;11.75;3.58;;;22.40;87.30;;;;;;7379905;19;20058;-77
2023/08/14 02:43:39;;;;;;;13.77;3.58;;;22.40;87.40;;;;;;7403261;19;20090;-77
2023/08/14 02:46:07;;;;;;;11.52;3.50;;;22.30;87.40;;;;;;7381946;19;20076;-77
2023/08/14 02:48:40;;;;;;;10.63;3.35;;;22.30;87.50;;;;;;7380666;19;20024;-77
2023/08/14 02:51:08;;;;;;;6.60;3.47;;;22.30;87.40;;;;;;7383132;19;20002;-78
2023/08/14 02:53:37;;;;;;;11.48;3.22;;;22.30;87.50;;;;;;7379435;19;20006;-77
2023/08/14 02:56:06;;;;;;;11.48;3.10;;;22.30;87.30;;;;;;7379408;19;20003;-77
2023/08/14 02:58:35;;;;;;;12.07;3.33;;;22.20;87.50;;;;;;7400277;19;20091;-77
2023/08/14 03:01:04;;;;;;;12.18;3.90;;;22.20;87.80;;;;;;7378155;19;20007;-77
2023/08/14 03:03:33;;;;;;;14.70;4.20;;;22.10;87.90;;;;;;7377109;19;20006;-77
2023/08/14 03:06:04;;;;;;;15.45;3.40;;;22.10;87.60;;;;;;7378656;19;20066;-77
2023/08/14 03:08:32;;;;;;;;;;;22.10;87.80;;;;;;7379730;19;20362;-76
2023/08/14 03:11:01;;;;;;;14.95;3.55;;;22.10;87.80;;;;;;7379526;19;19908;-76
2023/08/14 03:13:30;;;;;;;12.50;4.00;;;22.10;87.70;;;;;;7400163;19;20006;-77
2023/08/14 03:15:58;;;;;;;9.07;4.35;;;22.00;87.80;;;;;;7378480;19;20089;-76
2023/08/14 03:18:27;;;;;;;9.25;3.65;;;22.00;87.90;;;;;;7378292;19;20015;-78
2023/08/14 03:20:56;;;;;;;13.93;3.67;;;22.00;88.10;;;;;;7378855;19;20014;-76
2023/08/14 03:23:27;;;;;;;11.60;3.60;;;22.00;88.00;;;;;;7378599;19;20007;-76
2023/08/14 03:25:56;;;;;;;;;;;22.00;87.90;;;;;;7379297;19;20260;-76
2023/08/14 03:28:24;;;;;;;13.65;3.97;;;22.00;87.80;;;;;;7398880;19;19923;-75
2023/08/14 03:30:53;;;;;;;9.82;3.88;;;22.00;87.60;;;;;;7377555;19;20062;-75
2023/08/14 03:33:22;;;;;;;12.98;4.28;;;21.90;87.80;;;;;;7377941;19;20003;-77
2023/08/14 03:35:54;;;;;;;13.50;4.40;;;21.90;88.20;;;;;;7377975;19;20106;-77
2023/08/14 03:38:23;;;;;;;21.52;4.07;;;21.80;88.30;;;;;;7378194;19;20006;-77
2023/08/14 03:40:54;;;;;;;12.85;4.65;;;21.80;88.50;;;;;;7377973;19;20011;-77
2023/08/14 03:43:23;;;;;;;;;;;21.80;88.60;;;;;;7397855;19;20015;-77
2023/08/14 03:45:52;;;;;;;12.18;3.90;;;21.80;88.80;;;;;;7381725;19;19957;-76
2023/08/14 03:48:21;;;;;;;12.05;4.10;;;21.70;88.60;;;;;;7377658;19;20003;-77
2023/08/14 03:50:50;;;;;;;19.85;4.32;;;21.70;88.80;;;;;;7377568;19;20445;-77
2023/08/14 03:53:20;;;;;;;14.35;4.28;;;21.70;89.10;;;;;;7378453;19;20011;-75
2023/08/14 03:55:48;;;;;;;8.15;3.83;;;21.70;89.20;;;;;;7378196;19;20006;-77
2023/08/14 03:58:20;;;;;;;12.65;4.13;;;21.70;88.80;;;;;;7398707;19;20184;-76
2023/08/14 04:00:49;;;;;;;5.88;3.25;;;21.60;88.70;;;;;;7376910;19;20003;-76
2023/08/14 04:03:18;;;;;;;13.27;3.45;;;21.60;88.80;;;;;;7377148;19;19999;-76
2023/08/14 04:05:46;;;;;;;29.92;15.30;;;21.60;89.00;;;;;;7377121;19;20014;-77
2023/08/14 04:08:15;;;;;;;31.05;14.02;;;21.50;89.20;;;;;;7375981;19;20029;-76
2023/08/14 04:10:44;;;;;;;15.07;5.03;;;21.50;89.20;;;;;;7377184;19;20002;-77
2023/08/14 04:13:13;;;;;;;12.02;5.10;;;21.50;89.40;;;;;;7397871;19;20366;-76
2023/08/14 04:15:44;;;;;;;17.75;4.97;;;21.50;89.50;;;;;;7381042;19;20024;-76
2023/08/14 04:18:12;;;;;;;;;;;21.50;89.60;;;;;;7384684;19;20015;-75
2023/08/14 04:20:42;;;;;;;11.45;3.45;;;21.50;89.30;;;;;;7385686;19;19923;-77
2023/08/14 04:23:11;;;;;;;15.13;4.03;;;21.50;89.00;;;;;;7383916;19;20002;-76
2023/08/14 04:25:39;;;;;;;12.50;3.72;;;21.50;89.10;;;;;;7405849;19;20002;-76
2023/08/14 04:28:08;;;;;;;12.95;3.65;;;21.40;89.20;;;;;;7383394;19;20007;-77
2023/08/14 04:30:37;;;;;;;13.38;4.50;;;21.40;89.40;;;;;;7383211;19;20007;-75
2023/08/14 04:33:09;;;;;;;19.55;5.13;;;21.40;89.50;;;;;;7383743;19;20002;-77
2023/08/14 04:35:38;;;;;;;13.98;4.55;;;21.30;89.70;;;;;;7383497;19;20086;-77
2023/08/14 04:38:08;;;;;;;11.05;3.63;;;21.30;90.00;;;;;;7383483;19;20054;-77
2023/08/14 04:40:37;;;;;;;10.98;3.88;;;21.30;89.70;;;;;;7406218;19;20240;-77
2023/08/14 04:43:06;;;;;;;10.50;3.90;;;21.30;89.10;;;;;;7386304;19;20010;-76
2023/08/14 04:45:34;;;;;;;19.70;4.57;;;21.30;89.10;;;;;;7386970;19;20010;-76
2023/08/14 04:48:03;;;;;;;14.63;4.32;;;21.30;89.40;;;;;;7386239;19;20003;-77
2023/08/14 04:50:34;;;;;;;12.23;4.32;;;21.30;89.50;;;;;;7388010;19;20006;-77
2023/08/14 04:53:03;;;;;;;;;;;21.30;89.60;;;;;;7384530;19;20017;-77
2023/08/14 04:55:32;;;;;;;12.85;4.40;;;21.30;90.00;;;;;;7404905;19;19935;-76
2023/08/14 04:58:03;;;;;;;19.73;4.88;;;21.30;89.10;;;;;;7382092;19;20002;-77
2023/08/14 05:00:31;;;;;;;18.70;5.32;;;21.20;89.40;;;;;;7382910;19;20365;-77
2023/08/14 05:03:00;;;;;;;20.13;4.45;;;21.20;89.80;;;;;;7383078;19;20003;-77
2023/08/14 05:05:29;;;;;;;16.90;5.13;;;21.10;89.90;;;;;;7382895;19;19998;-77
2023/08/14 05:08:00;;;;;;;16.15;4.65;;;21.10;90.10;;;;;;7382385;19;20011;-77
2023/08/14 05:10:29;;;;;;;15.57;4.40;;;21.10;90.20;;;;;;7402113;19;20007;-77
2023/08/14 05:12:58;;;;;;;15.45;4.82;;;21.10;90.20;;;;;;7382112;19;20065;-76
2023/08/14 05:15:26;;;;;;;11.80;4.18;;;21.10;90.00;;;;;;7382746;19;20010;-77
2023/08/14 05:17:55;;;;;;;15.55;4.72;;;21.20;90.00;;;;;;7382631;19;20002;-76
2023/08/14 05:20:24;;;;;;;13.18;4.38;;;21.20;89.80;;;;;;7382345;19;20433;-76
2023/08/14 05:22:53;;;;;;;18.00;4.45;;;21.30;90.20;;;;;;7382347;19;20035;-77
2023/08/14 05:25:24;;;;;;;16.08;4.82;;;21.30;89.70;;;;;;7399960;19;20003;-76
2023/08/14 05:27:52;;;;;;;;;;;21.30;90.10;;;;;;7382218;19;20015;-77
2023/08/14 05:30:21;;;;;;;21.50;4.00;;;21.30;89.70;;;;;;7381125;19;19931;-77
2023/08/14 05:32:50;;;;;;;14.23;4.00;;;21.20;89.70;;;;;;7381745;19;20010;-74
2023/08/14 05:35:23;;;;;;;21.88;4.50;;;21.20;89.90;;;;;;7382220;19;20010;-77
2023/08/14 05:37:55;;;;;;;8.57;4.10;;;21.20;90.00;;;;;;7381298;19;20007;-76
2023/08/14 05:40:27;;;;;;;11.18;4.60;;;21.30;90.00;;;;;;7403903;19;20006;-77
2023/08/14 05:43:06;;;;;;;14.95;4.50;;;21.30;90.00;;;;;;7380834;19;20019;-77
2023/08/14 05:45:35;;;;;;;15.88;3.92;;;21.30;90.00;;;;;;7381099;19;20007;-77
2023/08/14 05:48:04;;;;;;;10.25;4.43;;;21.30;90.00;;;;;;7381166;19;20011;-77
2023/08/14 05:50:33;;;;;;;15.27;4.35;;;21.30;90.00;;;;;;7379756;19;20284;-76
2023/08/14 05:53:03;;;;;;;13.50;3.70;;;21.30;90.00;;;;;;7381081;19;20823;-77
2023/08/14 05:55:36;;;;;;;15.65;4.72;;;21.20;90.00;;;;;;7402840;19;20003;-75
2023/08/14 05:58:06;;;;;;;14.32;4.15;;;21.20;90.00;;;;;;7380306;19;20080;-76
2023/08/14 06:00:35;;;;;;;16.38;4.90;;;21.20;90.20;;;;;;7380137;19;20366;-76
2023/08/14 06:03:06;;;;;;;15.60;3.88;;;21.30;90.30;;;;;;7380564;19;20082;-76
2023/08/14 06:05:34;;;;;;;13.38;4.10;;;21.30;90.40;;;;;;7381061;19;20031;-77
2023/08/14 06:08:04;;;;;;;13.75;4.22;;;21.30;90.20;;;;;;7380043;19;20007;-76
2023/08/14 06:10:38;;;;;;;15.00;4.47;;;21.30;90.10;;;;;;7400882;19;20034;-77
2023/08/14 06:13:07;;;;;;;10.27;3.85;;;21.40;90.50;;;;;;7384349;19;20003;-78
2023/08/14 06:15:36;;;;;;;11.13;4.13;;;21.40;90.10;;;;;;7379750;19;20002;-77
2023/08/14 06:18:05;;;;;;;13.05;4.18;;;21.40;90.10;;;;;;7380170;19;20066;-76
2023/08/14 06:20:33;;;;;;;12.27;4.68;;;21.50;90.20;;;;;;7380290;19;20059;-76
2023/08/14 06:23:02;;;;;;;12.85;4.07;;;21.50;90.10;;;;;;7381114;19;20078;-77
2023/08/14 06:25:32;;;;;;;19.30;4.55;;;21.50;90.20;;;;;;7402574;19;20027;-77
2023/08/14 06:28:04;;;;;;;13.48;4.65;;;21.50;90.20;;;;;;7379114;19;20006;-77
2023/08/14 06:30:32;;;;;;;;;;;21.60;90.20;;;;;;7379983;19;20024;-76
2023/08/14 06:33:02;;;;;;;20.15;4.45;;;21.70;90.20;;;;;;7379979;19;19910;-76
2023/08/14 06:35:31;;;;;;;18.05;3.95;;;21.70;90.10;;;;;;7379612;19;20030;-77
2023/08/14 06:37:59;;;;;;;14.48;4.80;;;21.80;90.10;;;;;;7378175;19;20024;-76
2023/08/14 06:40:28;;;;;;;11.07;4.47;;;21.90;90.10;;;;;;7402326;19;20007;-76
2023/08/14 06:42:57;;;;;;;16.08;5.13;;;22.00;90.10;;;;;;7382746;19;20010;-77
2023/08/14 06:45:28;;;;;;;15.25;4.50;;;22.10;90.20;;;;;;7383462;19;20006;-75
2023/08/14 06:47:57;;;;;;;16.45;4.57;;;22.10;90.20;;;;;;7383425;19;20013;-77
2023/08/14 06:50:26;;;;;;;10.45;4.70;;;22.20;90.20;;;;;;7383255;19;20003;-76
2023/08/14 06:52:55;;;;;;;17.10;4.60;;;22.30;90.20;;;;;;7380121;19;20021;-76
2023/08/14 06:55:23;;;;;;;18.88;4.80;;;22.40;90.30;;;;;;7400368;19;20078;-75
2023/08/14 06:57:55;;;;;;;13.70;4.80;;;22.40;90.30;;;;;;7377999;19;20029;-76
2023/08/14 07:00:24;;;;;;;11.13;4.13;;;22.50;90.30;;;;;;7378986;19;20003;-76
2023/08/14 07:02:55;;;;;;;13.90;4.50;;;22.60;90.30;;;;;;7378787;19;20078;-76
2023/08/14 07:05:24;;;;;;;14.27;4.13;;;22.60;90.30;;;;;;7378474;19;20440;-77
2023/08/14 07:07:55;;;;;;;14.80;4.55;;;22.70;90.30;;;;;;7377920;19;20022;-77
2023/08/14 07:10:24;;;;;;;15.25;4.70;;;22.80;90.20;;;;;;7397892;19;20014;-76
2023/08/14 07:12:53;;;;;;;16.30;4.45;;;22.80;90.00;;;;;;7377582;19;20020;-76
2023/08/14 07:15:22;;;;;;;15.00;4.45;;;22.90;89.90;;;;;;7377884;19;20066;-76
2023/08/14 07:17:50;;;;;;;13.93;4.35;;;22.90;89.70;;;;;;7378120;19;20023;-76
2023/08/14 07:20:22;;;;;;;12.73;4.57;;;22.90;89.60;;;;;;7377906;19;20068;-76
2023/08/14 07:22:51;;;;;;;10.90;4.18;;;23.00;89.40;;;;;;7378031;19;20059;-76
2023/08/14 07:25:19;;;;;;;12.73;3.70;;;23.10;88.80;;;;;;7399412;19;20079;-77
2023/08/14 07:27:48;;;;;;;16.67;3.72;;;23.20;88.30;;;;;;7381928;19;20010;-76
2023/08/14 07:30:17;;;;;;;10.57;3.90;;;23.20;87.70;;;;;;7376327;19;20114;-77
2023/08/14 07:32:45;;;;;;;16.73;3.80;;;23.20;87.60;;;;;;7377783;19;20007;-77
2023/08/14 07:35:14;;;;;;;11.70;3.88;;;23.20;87.30;;;;;;7378084;19;20003;-77
2023/08/14 07:37:46;;;;;;;13.52;3.53;;;23.20;87.10;;;;;;7377141;19;20342;-76
2023/08/14 07:40:14;;;;;;;;;;;23.20;87.20;;;;;;7396886;19;20003;-77
2023/08/14 07:42:43;;;;;;;11.68;3.05;;;23.30;87.40;;;;;;7376676;19;19924;-75
2023/08/14 07:45:12;;;;;;;13.80;3.30;;;23.40;87.00;;;;;;7377270;19;20070;-77
2023/08/14 07:47:41;;;;;;;12.07;3.75;;;23.40;86.70;;;;;;7377339;19;20010;-76
2023/08/14 07:50:11;;;;;;;13.60;3.38;;;23.50;86.60;;;;;;7382885;19;20003;-76
2023/08/14 07:52:41;;;;;;;12.48;3.33;;;23.60;86.30;;;;;;7406581;19;20014;-76
2023/08/14 07:55:12;;;;;;;17.10;4.10;;;23.70;85.90;;;;;;7384213;19;20011;-77
2023/08/14 07:57:45;;;;;;;13.80;3.30;;;23.70;84.90;;;;;;7383838;19;20023;-77
2023/08/14 08:00:16;;;;;;;17.30;3.22;;;23.70;84.50;;;;;;7384957;19;20007;-77
2023/08/14 08:02:45;;;;;;;13.05;3.75;;;23.80;84.60;;;;;;7384606;19;20002;-77
2023/08/14 08:05:13;;;;;;;13.55;3.13;;;23.90;84.40;;;;;;7386306;19;20007;-76
2023/08/14 08:07:42;;;;;;;13.57;3.42;;;23.90;84.30;;;;;;7382904;19;20078;-76
2023/08/14 08:10:13;;;;;;;15.05;3.25;;;23.90;84.00;;;;;;7404428;19;20074;-77
2023/08/14 08:12:42;;;;;;;11.00;3.45;;;23.90;83.80;;;;;;7383239;19;20403;-76
2023/08/14 08:15:12;;;;;;;14.23;3.65;;;24.00;83.60;;;;;;7384058;19;20007;-76
2023/08/14 08:17:41;;;;;;;16.45;3.60;;;24.10;83.10;;;;;;7383865;19;19999;-76
2023/08/14 08:20:11;;;;;;;14.23;3.75;;;24.00;82.50;;;;;;7384114;19;20007;-77
2023/08/14 08:22:40;;;;;;;11.70;3.67;;;24.10;82.40;;;;;;7402940;19;20003;-77
2023/08/14 08:25:09;;;;;;;16.52;4.65;;;24.00;82.30;;;;;;7383168;19;20015;-77
2023/08/14 08:27:41;;;;;;;16.15;3.42;;;24.00;81.90;;;;;;7382440;19;19999;-77
2023/08/14 08:30:10;;;;;;;;;;;24.00;82.30;;;;;;7382961;19;20426;-78
2023/08/14 08:32:40;;;;;;;13.88;4.72;;;24.00;82.70;;;;;;7383605;19;20164;-76
2023/08/14 08:35:09;;;;;;;15.18;4.10;;;24.00;82.60;;;;;;7383437;19;20070;-78
2023/08/14 08:37:38;;;;;;;9.15;3.40;;;24.10;82.70;;;;;;7405330;19;20015;-76
2023/08/14 08:40:08;;;;;;;16.08;3.95;;;24.10;83.30;;;;;;7382951;19;20038;-77
2023/08/14 08:42:37;;;;;;;14.05;3.35;;;24.10;82.50;;;;;;7383077;19;20078;-77
2023/08/14 08:45:12;;;;;;;16.13;3.65;;;24.10;82.70;;;;;;7387977;19;20010;-77
2023/08/14 08:47:41;;;;;;;15.85;3.90;;;24.10;82.90;;;;;;7384668;19;20016;-77
2023/08/14 08:50:11;;;;;;;11.85;4.10;;;24.10;83.00;;;;;;7385417;19;20003;-76
2023/08/14 08:52:41;;;;;;;12.85;4.97;;;24.10;82.70;;;;;;7402785;19;20014;-77
2023/08/14 08:55:11;;;;;;;15.38;3.78;;;24.10;82.40;;;;;;7405333;19;20007;-78
2023/08/14 08:57:42;;;;;;;16.40;4.07;;;24.10;83.30;;;;;;7382880;19;20381;-77
2023/08/14 09:00:17;;;;;;;15.20;3.60;;;24.20;82.60;;;;;;7382895;19;20042;-78
2023/08/14 09:02:49;;;;;;;10.35;3.25;;;24.20;82.40;;;;;;7385551;19;20003;-79
2023/08/14 09:05:19;;;;;;;14.23;3.30;;;24.20;82.40;;;;;;7403078;19;19999;-77
2023/08/14 09:07:48;;;;;;;13.90;4.10;;;24.30;82.30;;;;;;7385374;19;20011;-79
2023/08/14 09:10:17;;;;;;;11.00;3.08;;;24.30;82.00;;;;;;7405518;19;20019;-77
2023/08/14 09:12:46;;;;;;;13.27;3.80;;;24.30;82.00;;;;;;7382982;19;20015;-79
2023/08/14 09:15:33;;;;;;;15.10;3.83;;;24.30;81.90;;;;;;7385684;19;20002;-79
2023/08/14 09:18:08;;;;;;;9.38;3.17;;;24.40;82.50;;;;;;7385376;19;20007;-80
2023/08/14 09:21:01;;;;;;;17.25;3.20;;;24.30;82.70;;;;;;7386019;19;20370;-81
2023/08/14 09:23:33;;;;;;;20.42;3.55;;;24.40;83.00;;;;;;7384671;19;20370;-79
2023/08/14 09:26:27;;;;;;;12.73;3.13;;;24.40;82.60;;;;;;7406047;19;20021;-82
2023/08/14 09:32:30;;;;;;;18.30;3.42;;;24.40;83.20;;;;;;7413780;19;20067;-85
2023/08/14 09:58:05;;;;;;;9.60;3.40;;;24.40;85.00;;;;;;7386670;19;20017;-83
2023/08/14 10:00:51;;;;;;;13.88;3.53;;;24.40;84.60;;;;;;7385071;19;20017;-85
2023/08/14 10:04:02;;;;;;;10.38;3.05;;;24.50;85.40;;;;;;7385896;19;20011;-82
2023/08/14 10:06:32;;;;;;;15.10;3.30;;;24.50;85.90;;;;;;7381698;19;20053;-81
2023/08/14 10:09:05;;;;;;;9.00;3.40;;;24.60;85.80;;;;;;7380776;19;20006;-81
2023/08/14 10:15:41;;;;;;;21.88;3.42;;;24.80;85.50;;;;;;7381708;19;20007;-81
2023/08/14 10:18:17;;;;;;;15.23;3.17;;;24.90;85.40;;;;;;7383567;19;20010;-81
2023/08/14 10:29:36;;;;;;;10.85;3.28;;;25.40;83.50;;;;;;7379193;19;20011;-81
2023/08/14 10:32:15;;;;;;;13.40;3.50;;;25.50;83.70;;;;;;7379673;19;20010;-81
2023/08/14 10:35:03;;;;;;;10.30;3.17;;;25.60;84.10;;;;;;7379952;19;20052;-82
2023/08/14 10:37:58;;;;;;;8.75;3.45;;;25.70;83.70;;;;;;7401238;19;20015;-82
2023/08/14 10:40:33;;;;;;;11.65;3.50;;;25.60;82.60;;;;;;7382372;19;20035;-82
2023/08/14 10:43:07;;;;;;;11.38;3.40;;;25.70;83.00;;;;;;7382446;19;20006;-82
2023/08/14 10:45:44;;;;;;;13.68;3.65;;;25.70;83.10;;;;;;7396019;19;20101;-81
2023/08/14 10:56:02;;;;;;;;;;;;;;;;;;;;;
2023/08/14 10:59:32;;;;;;;;;;;;;;;;;;;;;
2023/08/14 11:15:47;;;;;;;9.45;3.55;;;26.70;81.10;;;;;;7431228;19;20007;-81
2023/08/14 11:18:54;;;;;;;;;;;;;;;;;;;;;
2023/08/14 11:22:08;;;;;;;9.35;3.10;;;27.00;78.00;;;;;;7413876;19;20014;-81
2023/08/14 11:25:11;;;;;;;8.90;2.50;;;27.20;75.60;;;;;;7413810;19;20007;-82
2023/08/14 11:28:07;;;;;;;9.90;3.60;;;27.20;75.50;;;;;;7433244;19;20058;-81
2023/08/14 11:34:34;;;;;;;;;;;;;;;;;;;;;
2023/08/14 11:44:34;;;;;;;;;;;;;;;;;;;;;
2023/08/14 11:51:10;;;;;;;8.93;2.88;;;27.30;75.30;;;;;;7410648;19;20037;-82
2023/08/14 11:53:39;;;;;;;11.65;2.95;;;27.30;75.90;;;;;;7413361;19;20653;-78
2023/08/14 12:12:04;;;;;;;12.57;3.28;;;27.40;76.40;;;;;;7448500;19;20019;-86
2023/08/14 12:17:48;;;;;;;7.28;2.83;;;27.60;78.40;;;;;;7447071;19;19974;-82
2023/08/14 12:23:57;;;;;;;11.98;3.15;;;27.60;77.20;;;;;;7408123;19;20015;-81
2023/08/14 12:26:27;;;;;;;9.77;2.95;;;27.80;77.40;;;;;;7386428;19;20363;-80
2023/08/14 12:28:56;;;;;;;11.85;3.20;;;28.00;76.50;;;;;;7386354;19;20015;-80
2023/08/14 12:31:25;;;;;;;14.88;3.35;;;28.10;76.10;;;;;;7406131;19;20084;-80
2023/08/14 12:33:56;;;;;;;9.80;2.97;;;28.30;75.60;;;;;;7383062;19;20008;-80
2023/08/14 12:39:15;;;;;;;8.32;3.10;;;28.30;75.10;;;;;;7405827;19;20023;-81
2023/08/14 12:41:47;;;;;;;11.52;3.55;;;28.30;75.00;;;;;;7386093;19;20074;-80
2023/08/14 12:44:16;;;;;;;5.80;3.00;;;28.30;74.90;;;;;;7397717;19;19999;-78
2023/08/14 12:46:45;;;;;;;8.00;3.33;;;28.20;73.90;;;;;;7399183;19;20013;-80
2023/08/14 12:51:53;;;;;;;14.60;4.18;;;27.90;73.30;;;;;;7404561;19;20273;-79
2023/08/14 13:23:31;;;;;;;9.20;3.15;;;28.10;73.70;;;;;;7383888;19;20002;-82
2023/08/14 13:29:55;;;;;;;8.48;3.47;;;28.60;73.40;;;;;;7382062;19;20010;-84
2023/08/14 13:52:10;;;;;;;9.52;3.97;;;28.60;73.40;;;;;;7419660;19;20352;-82
2023/08/14 13:54:49;;;;;;;7.68;3.72;;;28.90;73.30;;;;;;7423618;19;20361;-82
2023/08/14 13:57:20;;;;;;;7.72;3.40;;;28.90;73.30;;;;;;7421827;19;20011;-82
2023/08/14 13:59:53;;;;;;;9.02;3.60;;;29.00;73.90;;;;;;7422436;19;20413;-82
2023/08/14 14:02:24;;;;;;;11.38;3.90;;;29.10;72.70;;;;;;7424175;19;20003;-83
2023/08/14 14:05:00;;;;;;;9.30;4.10;;;29.10;72.50;;;;;;7425625;19;20025;-83
2023/08/14 14:07:32;;;;;;;11.57;3.83;;;29.10;73.00;;;;;;7446696;19;20038;-83
2023/08/14 14:10:03;;;;;;;10.07;3.80;;;29.10;73.30;;;;;;7423610;19;20014;-83
2023/08/14 15:03:19;;;;;;;;;;;;;;;;;;;;;
2023/08/14 15:29:58;;;;;;;14.32;3.92;;;28.40;73.30;;;;;;7425043;19;20468;-82
2023/08/14 15:33:12;;;;;;;7.43;3.25;;;27.40;83.50;;;;;;7425772;19;20006;-84
2023/08/14 15:35:57;;;;;;;;;;;;;;;;;;;;;
2023/08/14 15:38:43;;;;;;;11.93;3.50;;;27.40;85.10;;;;;;7443435;19;20449;-82
2023/08/14 15:42:04;;;;;;;;;;;;;;;;;;;;;
2023/08/14 15:45:12;;;;;;;;;;;;;;;;;;;;;
2023/08/14 16:01:22;;;;;;;;;;;;;;;;;;;;;
2023/08/14 16:04:19;;;;;;;7.70;2.58;;;28.20;81.00;;;;;;7426746;19;20261;-82
2023/08/14 16:27:38;;;;;;;5.55;2.45;;;28.00;77.90;;;;;;7426377;19;20348;-83
2023/08/14 16:36:49;;;;;;;8.80;3.30;;;27.40;80.10;;;;;;7426466;19;20387;-83
2023/08/14 16:56:42;;;;;;;7.20;2.92;;;27.20;81.90;;;;;;4985563;19;18037910;-81
2023/08/14 16:59:27;;;;;;;;;;;;;;;;;;;;;
2023/08/14 17:02:03;;;;;;;14.23;3.50;;;26.80;83.10;;;;;;7420448;19;20101;-80
2023/08/14 17:04:57;;;;;;;7.10;2.85;;;26.60;88.10;;;;;;7439434;19;20010;-80
2023/08/14 17:07:46;;;;;;;7.90;2.45;;;26.20;89.00;;;;;;7420077;19;20015;-82
2023/08/14 17:10:19;;;;;;;10.18;2.80;;;25.80;90.20;;;;;;7419435;19;20032;-82
2023/08/14 17:13:25;;;;;;;5.57;2.47;;;25.60;90.70;;;;;;7418080;19;20002;-80
2023/08/14 17:16:08;;;;;;;;;;;;;;;;;;;;;
2023/08/14 17:18:48;;;;;;;;;;;;;;;;;;;;;
2023/08/14 17:21:34;;;;;;;7.95;3.20;;;25.00;92.10;;;;;;7418908;19;20002;-82
2023/08/14 17:24:06;;;;;;;9.15;2.83;;;25.10;92.60;;;;;;7418597;19;20002;-81
2023/08/14 17:27:08;;;;;;;;;;;;;;;;;;;;;
2023/08/14 17:29:55;;;;;;;;;;;25.30;94.10;;;;;;7421767;19;20046;-81
2023/08/14 17:32:37;;;;;;;12.35;3.05;;;25.30;94.90;;;;;;7418366;19;19915;-80
2023/08/14 17:35:39;;;;;;;;;;;;;;;;;;;;;
2023/08/14 17:38:35;;;;;;;;;;;25.60;93.30;;;;;;7419750;19;20015;-81
2023/08/14 17:41:26;;;;;;;5.22;2.35;;;25.80;93.50;;;;;;7418733;19;19906;-81
2023/08/14 18:03:59;;;;;;;;;;;;;;;;;;;;;
2023/08/14 18:06:33;;;;;;;8.82;3.35;;;27.70;89.10;;;;;;7424156;19;20061;-80
2023/08/14 18:09:19;;;;;;;;;;;;;;;;;;;;;
2023/08/14 18:12:18;;;;;;;7.85;2.78;;;27.10;90.00;;;;;;7423256;19;20021;-80
2023/08/14 18:14:54;;;;;;;15.48;3.03;;;26.80;90.20;;;;;;7418381;19;20010;-80
2023/08/14 18:17:28;;;;;;;11.25;2.83;;;26.60;91.10;;;;;;7421676;19;20257;-81
2023/08/14 18:20:12;;;;;;;10.38;3.00;;;26.40;91.60;;;;;;7419092;19;20006;-81
2023/08/14 18:23:09;;;;;;;9.43;3.08;;;26.30;92.10;;;;;;7435833;19;20020;-80
2023/08/14 18:26:18;;;;;;;;;;;;;;;;;;;;;
2023/08/14 18:34:40;;;;;;;;;;;;;;;;;;;;;
2023/08/14 18:37:40;;;;;;;17.05;3.75;;;25.90;92.60;;;;;;7421982;19;20960;-82
2023/08/14 18:40:33;;;;;;;;;;;;;;;;;;;;;
2023/08/14 18:43:24;;;;;;;;;;;;;;;;;;;;;
2023/08/14 18:46:01;;;;;;;17.50;6.13;;;25.60;92.50;;;;;;7435991;19;20054;-82
2023/08/14 18:49:07;;;;;;;;;;;;;;;;;;;;;
2023/08/14 18:52:06;;;;;;;10.55;3.20;;;25.40;92.50;;;;;;7424644;19;20049;-82
2023/08/14 18:54:49;;;;;;;;;;;;;;;;;;;;;
2023/08/14 18:57:38;;;;;;;12.50;3.30;;;25.30;92.10;;;;;;7420060;19;20024;-81
2023/08/14 19:00:11;;;;;;;16.77;3.60;;;25.10;92.30;;;;;;7442668;19;20361;-81
2023/08/14 19:06:04;;;;;;;10.00;3.40;;;24.90;92.80;;;;;;7423901;19;20361;-82
2023/08/14 19:08:47;;;;;;;;;;;;;;;;;;;;;