Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 06:03:51;;;;;;;8.18;2.30;;;8.40;99.90;;;;;;5053059;22;20129;-71
2022/11/02 06:06:17;;;;;;;9.77;3.78;;;8.70;99.90;;;;;;5004534;28;20033;-71
2022/11/02 06:08:42;;;;;;;5.75;1.50;;;8.80;99.90;;;;;;5003308;28;20106;-71
2022/11/02 06:11:13;;;;;;;9.68;2.25;;;9.00;99.90;;;;;;5017283;28;20037;-71
2022/11/02 06:13:40;;;;;;;5.85;1.90;;;9.30;99.90;;;;;;5023144;28;20093;-71
2022/11/02 06:16:08;;;;;;;9.23;2.72;;;9.40;99.90;;;;;;5023509;28;20068;-71
2022/11/02 06:18:34;;;;;;;9.77;3.63;;;9.50;99.90;;;;;;5023042;28;20067;-71
2022/11/02 06:21:00;;;;;;;11.38;4.60;;;9.50;99.90;;;;;;5023443;28;20048;-71
2022/11/02 06:23:27;;;;;;;9.35;2.10;;;9.60;99.90;;;;;;5005581;28;20208;-71
2022/11/02 06:25:54;;;;;;;9.10;1.75;;;9.70;99.90;;;;;;5006412;28;20296;-70
2022/11/02 06:28:23;;;;;;;7.10;1.40;;;9.90;99.90;;;;;;5017721;28;20025;-71
2022/11/02 06:30:50;;;;;;;5.22;1.60;;;10.20;99.90;;;;;;5006041;28;20362;-71
2022/11/02 06:33:17;;;;;;;14.95;2.63;;;10.30;99.90;;;;;;5023239;28;20022;-71
2022/11/02 06:35:47;;;;;;;8.15;1.85;;;10.50;99.90;;;;;;5005503;28;20089;-72
2022/11/02 06:38:14;;;;;;;5.10;1.48;;;10.60;99.90;;;;;;5023536;28;20038;-71
2022/11/02 06:40:40;;;;;;;6.85;1.50;;;10.70;99.90;;;;;;5022814;28;20076;-71
2022/11/02 06:43:06;;;;;;;8.20;3.05;;;10.90;99.90;;;;;;5023273;28;20204;-72
2022/11/02 06:45:32;;;;;;;9.73;3.28;;;10.80;99.90;;;;;;5022738;28;20075;-73
2022/11/02 06:47:57;;;;;;;10.63;2.70;;;10.80;99.90;;;;;;5019538;28;20037;-71
2022/11/02 06:50:23;;;;;;;10.68;3.88;;;10.70;99.90;;;;;;5020394;28;20299;-71
2022/11/02 06:52:50;;;;;;;10.85;2.58;;;10.80;99.90;;;;;;5023183;28;20057;-70
2022/11/02 06:55:16;;;;;;;8.13;2.80;;;10.90;99.90;;;;;;5023065;28;20129;-71
2022/11/02 06:57:43;;;;;;;7.95;2.80;;;10.90;99.90;;;;;;5004350;28;20222;-71
2022/11/02 07:00:16;;;;;;;12.48;4.57;;;11.00;99.90;;;;;;5022606;28;20057;-71
2022/11/02 07:02:44;;;;;;;8.75;3.40;;;11.00;99.90;;;;;;5021977;28;20362;-72
2022/11/02 07:05:10;;;;;;;9.60;3.23;;;11.00;99.90;;;;;;5022770;28;20219;-71
2022/11/02 07:07:35;;;;;;;7.15;1.67;;;11.20;99.90;;;;;;5022518;28;20045;-72
2022/11/02 07:10:03;;;;;;;7.88;1.95;;;11.30;99.90;;;;;;5017148;28;20088;-71
2022/11/02 07:12:31;;;;;;;5.80;1.98;;;11.40;99.90;;;;;;5021988;28;20038;-72
2022/11/02 07:14:57;;;;;;;7.40;1.73;;;11.50;99.90;;;;;;5022662;28;20028;-71
2022/11/02 07:17:23;;;;;;;5.28;1.70;;;11.60;99.90;;;;;;5022786;28;20025;-71
2022/11/02 07:19:48;;;;;;;6.88;1.65;;;11.70;99.90;;;;;;5022370;28;20076;-71
2022/11/02 07:22:14;;;;;;;8.45;1.65;;;11.70;99.90;;;;;;5023008;28;20018;-71
2022/11/02 07:24:40;;;;;;;7.13;1.40;;;11.90;99.90;;;;;;5022182;28;20033;-72
2022/11/02 07:27:08;;;;;;;5.65;1.30;;;11.90;99.90;;;;;;5004805;28;20053;-72
2022/11/02 07:29:34;;;;;;;7.78;2.00;;;12.10;99.90;;;;;;5019618;28;20219;-71
2022/11/02 07:32:00;;;;;;;5.90;1.30;;;12.20;99.90;;;;;;5003499;28;20049;-71
2022/11/02 07:34:25;;;;;;;6.43;1.50;;;12.30;99.90;;;;;;5002702;28;20014;-71
2022/11/02 07:36:55;;;;;;;5.32;1.60;;;12.50;99.90;;;;;;5022451;28;20029;-71
2022/11/02 07:39:20;;;;;;;3.13;0.95;;;12.60;99.90;;;;;;5022354;28;20320;-72
2022/11/02 07:41:46;;;;;;;6.85;1.92;;;12.70;99.90;;;;;;5021836;28;20212;-72
2022/11/02 07:44:12;;;;;;;6.28;1.55;;;12.80;99.90;;;;;;5021928;28;20299;-71
2022/11/02 07:46:53;;;;;;;5.45;1.38;;;12.90;99.90;;;;;;5022455;28;20141;-71
2022/11/02 07:49:18;;;;;;;6.20;1.30;;;13.10;99.90;;;;;;5022210;28;20033;-70
2022/11/02 07:51:44;;;;;;;6.40;1.42;;;13.20;99.90;;;;;;4970728;28;20054;-70
2022/11/02 07:54:10;;;;;;;5.90;1.40;;;13.30;99.90;;;;;;4981673;28;20035;-71
2022/11/02 07:56:35;;;;;;;12.20;3.65;;;13.40;99.90;;;;;;4981505;28;20038;-70
2022/11/02 07:59:01;;;;;;;14.82;5.22;;;13.50;99.90;;;;;;4981738;28;20023;-71
2022/11/02 08:01:27;;;;;;;15.10;5.03;;;13.50;99.90;;;;;;4981576;28;20023;-71
2022/11/02 08:03:53;;;;;;;13.07;4.50;;;13.50;99.90;;;;;;4984912;28;20043;-71
2022/11/02 08:06:19;;;;;;;15.95;5.82;;;13.50;99.90;;;;;;4985737;28;20116;-70
2022/11/02 08:08:45;;;;;;;8.65;3.10;;;13.50;99.90;;;;;;4972610;28;20134;-70
2022/11/02 08:11:10;;;;;;;7.72;1.63;;;13.50;99.90;;;;;;4982857;28;20320;-71
2022/11/02 08:13:37;;;;;;;8.88;1.80;;;13.50;99.90;;;;;;4985248;28;20022;-71
2022/11/02 08:16:03;;;;;;;6.38;1.30;;;13.60;99.90;;;;;;4985803;28;20038;-71
2022/11/02 08:18:29;;;;;;;5.25;1.42;;;13.70;99.90;;;;;;4967811;28;20039;-72
2022/11/02 08:20:56;;;;;;;6.03;1.08;;;13.80;99.90;;;;;;4985797;28;20058;-70
2022/11/02 08:23:23;;;;;;;5.55;1.30;;;13.90;99.90;;;;;;4985279;28;20331;-71
2022/11/02 08:25:49;;;;;;;7.63;1.23;;;14.00;99.90;;;;;;4985123;28;20035;-71
2022/11/02 08:28:21;;;;;;;6.30;1.58;;;14.10;99.90;;;;;;4985650;28;20328;-74
2022/11/02 08:30:47;;;;;;;9.02;1.85;;;14.30;99.90;;;;;;4984973;28;20300;-73
2022/11/02 08:33:15;;;;;;;6.20;1.20;;;14.50;99.90;;;;;;4985519;28;20089;-74
2022/11/02 08:35:43;;;;;;;6.18;1.45;;;14.60;99.90;;;;;;4984987;28;20034;-72
2022/11/02 08:38:09;;;;;;;5.85;1.27;;;14.60;99.90;;;;;;4985435;28;20031;-72
2022/11/02 08:40:36;;;;;;;6.10;1.02;;;14.80;99.90;;;;;;4984503;28;20076;-72
2022/11/02 08:43:04;;;;;;;6.97;2.00;;;14.90;99.90;;;;;;4985132;28;20023;-73
2022/11/02 08:45:32;;;;;;;5.60;1.10;;;15.10;99.90;;;;;;4984928;28;20065;-73
2022/11/02 08:47:58;;;;;;;8.70;1.65;;;15.20;99.90;;;;;;4968149;28;20031;-73
2022/11/02 08:50:25;;;;;;;8.30;1.65;;;15.30;99.90;;;;;;4985483;28;20098;-74
2022/11/02 08:52:51;;;;;;;5.10;0.98;;;15.30;99.90;;;;;;4967549;28;20292;-72
2022/11/02 08:55:17;;;;;;;4.85;1.10;;;15.30;99.90;;;;;;4984887;28;20039;-71
2022/11/02 08:57:48;;;;;;;8.02;1.90;;;15.30;99.90;;;;;;4983089;28;20387;-71
2022/11/02 09:00:16;;;;;;;7.57;0.93;;;15.30;99.90;;;;;;4984645;28;20030;-72
2022/11/02 09:02:42;;;;;;;4.18;1.20;;;15.30;99.90;;;;;;4983379;28;20043;-71
2022/11/02 09:05:09;;;;;;;5.45;1.20;;;15.30;99.90;;;;;;4984867;28;20081;-71
2022/11/02 09:07:36;;;;;;;5.95;1.52;;;15.30;99.90;;;;;;4984019;28;20039;-71
2022/11/02 09:10:02;;;;;;;4.32;1.15;;;15.30;99.90;;;;;;4984471;28;20193;-71
2022/11/02 09:12:28;;;;;;;5.93;1.17;;;15.40;99.90;;;;;;4984291;28;20031;-71
2022/11/02 09:14:54;;;;;;;6.35;1.15;;;15.40;99.90;;;;;;4984364;28;20086;-71
2022/11/02 09:17:19;;;;;;;4.18;1.15;;;15.50;99.90;;;;;;4984592;28;20324;-71
2022/11/02 09:19:45;;;;;;;7.95;1.60;;;15.50;99.90;;;;;;4966643;28;20037;-71
2022/11/02 09:22:11;;;;;;;4.88;1.17;;;15.60;99.90;;;;;;4984078;28;20085;-71
2022/11/02 09:24:36;;;;;;;2.80;1.10;;;15.50;99.90;;;;;;4983701;28;20082;-71
2022/11/02 09:27:03;;;;;;;7.72;1.20;;;15.70;99.90;;;;;;4966865;28;20248;-71
2022/11/02 09:29:28;;;;;;;4.00;1.17;;;15.70;99.90;;;;;;4966915;28;20038;-71
2022/11/02 09:31:54;;;;;;;5.63;1.00;;;15.60;99.90;;;;;;4966822;28;20026;-70
2022/11/02 09:34:20;;;;;;;5.20;1.20;;;15.70;99.90;;;;;;4984296;28;20054;-71
2022/11/02 09:36:48;;;;;;;6.88;1.17;;;15.70;99.90;;;;;;4983492;28;20122;-71
2022/11/02 09:39:17;;;;;;;4.30;0.95;;;15.80;99.90;;;;;;4984163;28;20045;-71
2022/11/02 09:42:24;;;;;;;7.20;1.17;;;16.00;99.90;;;;;;4983376;28;20094;-71
2022/11/02 09:45:02;;;;;;;7.13;1.10;;;16.10;99.90;;;;;;4963790;28;20085;-71
2022/11/02 09:47:30;;;;;;;8.55;1.02;;;16.10;99.90;;;;;;4984407;28;20188;-71
2022/11/02 09:49:59;;;;;;;;;;;16.00;99.90;;;;;;4984099;28;20089;-71
2022/11/02 09:52:38;;;;;;;5.13;0.80;;;16.00;99.90;;;;;;4984144;28;19906;-71
2022/11/02 09:55:14;;;;;;;4.20;0.85;;;16.00;99.90;;;;;;4966976;28;20042;-72
2022/11/02 09:57:44;;;;;;;8.18;1.23;;;16.10;99.90;;;;;;4983249;28;20030;-70
2022/11/02 10:00:14;;;;;;;8.05;1.17;;;16.10;99.90;;;;;;4983951;28;20030;-71
2022/11/02 10:02:57;;;;;;;7.00;1.05;;;16.30;99.90;;;;;;4976363;28;20083;-71
2022/11/02 10:05:46;;;;;;;8.63;1.00;;;16.40;99.90;;;;;;4979263;28;20085;-72
2022/11/02 10:08:15;;;;;;;8.55;1.35;;;16.30;99.90;;;;;;4983547;28;20349;-71
2022/11/02 10:11:02;;;;;;;6.70;1.30;;;16.50;99.90;;;;;;4983529;28;20089;-71
2022/11/02 10:13:41;;;;;;;5.45;1.25;;;16.50;99.90;;;;;;4980273;28;20034;-71
2022/11/02 10:16:06;;;;;;;;;;;16.50;99.90;;;;;;4983968;28;20027;-72
2022/11/02 10:18:34;;;;;;;9.18;1.25;;;16.60;99.80;;;;;;4983954;28;19913;-70
2022/11/02 10:21:18;;;;;;;5.07;1.10;;;16.60;99.40;;;;;;4983364;28;20029;-76
2022/11/02 10:23:51;;;;;;;5.35;0.88;;;16.70;99.50;;;;;;4983346;28;20034;-72
2022/11/02 10:26:21;;;;;;;6.63;0.90;;;16.60;98.60;;;;;;4982834;28;20036;-72
2022/11/02 10:28:50;;;;;;;5.38;0.93;;;16.50;98.10;;;;;;4982704;28;20391;-72
2022/11/02 10:31:32;;;;;;;5.78;1.05;;;16.50;97.90;;;;;;4965953;28;20282;-70
2022/11/02 10:34:23;;;;;;;5.95;1.17;;;16.60;98.00;;;;;;4982758;28;20182;-70
2022/11/02 10:36:58;;;;;;;4.43;0.77;;;16.60;97.80;;;;;;4965298;28;20027;-73
2022/11/02 10:40:05;;;;;;;5.68;1.13;;;16.70;97.90;;;;;;4983496;28;20038;-71
2022/11/02 10:43:04;;;;;;;5.95;1.27;;;16.90;97.10;;;;;;4965917;28;20279;-71
2022/11/02 10:45:42;;;;;;;;;;;16.50;97.40;;;;;;4940887;28;20050;-71
2022/11/02 10:48:38;;;;;;;3.83;1.00;;;16.70;97.80;;;;;;4983238;28;19984;-71
2022/11/02 10:51:09;;;;;;;7.63;1.50;;;16.80;97.30;;;;;;4983087;28;20033;-71
2022/11/02 10:53:55;;;;;;;4.53;0.90;;;16.60;97.20;;;;;;4983154;28;20034;-72
2022/11/02 10:56:22;;;;;;;4.95;1.08;;;16.70;97.30;;;;;;4983021;28;20041;-70
2022/11/02 10:58:58;;;;;;;4.88;0.88;;;16.70;97.50;;;;;;4982017;28;20217;-71
2022/11/02 11:01:28;;;;;;;6.22;1.52;;;16.80;97.00;;;;;;4982699;28;20123;-71
2022/11/02 11:04:17;;;;;;;5.78;1.15;;;16.50;97.00;;;;;;4981758;28;20328;-71
2022/11/02 11:06:43;;;;;;;6.20;1.20;;;16.70;97.10;;;;;;4982267;28;20034;-71
2022/11/02 11:09:24;;;;;;;7.95;1.45;;;16.60;97.00;;;;;;4982240;28;20041;-70
2022/11/02 11:11:56;;;;;;;5.15;1.00;;;16.60;96.90;;;;;;4962975;29;20058;-70
2022/11/02 11:14:23;;;;;;;4.95;1.08;;;16.40;97.10;;;;;;4946546;29;20097;-73
2022/11/02 11:16:58;;;;;;;6.47;1.10;;;16.40;97.30;;;;;;4945467;29;20054;-73
2022/11/02 11:19:42;;;;;;;6.57;1.50;;;16.60;97.20;;;;;;4963169;29;20042;-73
2022/11/02 11:25:28;;;;;;;5.93;1.30;;;16.40;97.20;;;;;;4959403;28;20038;-72
2022/11/02 11:28:05;;;;;;;6.60;1.00;;;16.40;97.30;;;;;;4981556;28;20324;-72
2022/11/02 11:30:38;;;;;;;6.85;1.10;;;16.30;97.20;;;;;;4982411;28;20218;-71
2022/11/02 11:33:05;;;;;;;6.10;1.10;;;16.50;97.10;;;;;;4964233;28;20105;-72
2022/11/02 11:35:36;;;;;;;9.25;1.23;;;16.80;97.40;;;;;;4963978;28;20043;-72
2022/11/02 11:38:08;;;;;;;6.60;1.60;;;17.30;96.40;;;;;;4963909;28;20042;-71
2022/11/02 11:40:47;;;;;;;8.23;2.10;;;18.00;95.50;;;;;;4965139;28;20030;-72
2022/11/02 11:43:16;;;;;;;5.05;1.23;;;19.30;94.30;;;;;;4964947;28;20092;-72
2022/11/02 11:46:03;;;;;;;6.07;1.10;;;20.60;92.70;;;;;;4981872;28;20142;-73
2022/11/02 11:48:54;;;;;;;5.55;1.00;;;22.30;89.80;;;;;;4981750;28;20034;-71
2022/11/02 11:51:31;;;;;;;6.68;1.00;;;22.70;86.90;;;;;;4982177;28;20039;-72
2022/11/02 11:54:18;;;;;;;4.60;1.10;;;22.80;86.10;;;;;;4980192;28;20078;-72
2022/11/02 11:56:45;;;;;;;4.65;1.02;;;23.00;81.80;;;;;;4979591;28;20031;-71
2022/11/02 11:59:24;;;;;;;5.50;1.00;;;23.60;80.60;;;;;;4981966;28;20034;-71
2022/11/02 12:02:00;;;;;;;4.32;0.82;;;24.90;77.30;;;;;;4981011;28;20225;-71
2022/11/02 12:04:27;;;;;;;4.28;1.17;;;25.20;74.00;;;;;;4981779;28;20320;-71
2022/11/02 12:07:04;;;;;;;4.10;1.10;;;25.30;73.30;;;;;;4981889;28;20039;-71
2022/11/02 12:09:45;;;;;;;4.30;0.90;;;25.10;72.50;;;;;;4969831;28;20043;-71
2022/11/02 12:12:21;;;;;;;6.43;1.00;;;23.50;74.00;;;;;;4973827;28;20038;-73
2022/11/02 12:15:05;;;;;;;5.20;1.05;;;21.70;77.10;;;;;;4962225;29;20098;-71
2022/11/02 12:17:52;;;;;;;4.80;0.88;;;20.10;80.40;;;;;;4962730;29;20039;-72
2022/11/02 12:20:44;;;;;;;4.53;1.13;;;19.30;82.50;;;;;;4962505;29;20325;-72
2022/11/02 12:23:38;;;;;;;5.32;1.02;;;18.60;83.10;;;;;;4962512;29;20046;-72
2022/11/02 12:26:21;;;;;;;3.65;0.88;;;19.60;81.70;;;;;;4961873;29;20388;-71
2022/11/02 12:29:23;;;;;;;4.00;0.90;;;21.20;79.10;;;;;;4970859;28;20073;-71
2022/11/02 12:32:13;;;;;;;5.07;1.08;;;23.30;73.90;;;;;;4981382;28;20055;-71
2022/11/02 12:34:47;;;;;;;8.27;0.95;;;24.80;71.10;;;;;;4981483;28;20034;-72
2022/11/02 12:37:27;;;;;;;3.95;0.75;;;25.60;67.30;;;;;;4981453;28;20066;-72
2022/11/02 12:40:04;;;;;;;6.28;1.17;;;25.90;66.80;;;;;;4980941;28;20131;-72
2022/11/02 12:42:34;;;;;;;5.10;0.98;;;27.10;64.70;;;;;;4981580;28;20031;-72
2022/11/02 12:45:51;;;;;;;6.03;0.98;;;26.80;63.00;;;;;;4981142;28;20321;-72
2022/11/02 12:48:43;;;;;;;4.75;1.20;;;27.30;62.70;;;;;;4928401;28;20055;-71
2022/11/02 12:51:22;;;;;;;3.15;0.98;;;28.40;61.10;;;;;;4968163;28;20204;-72
2022/11/02 12:54:03;;;;;;;5.78;1.35;;;28.70;58.80;;;;;;4984626;28;20045;-71
2022/11/02 12:56:46;;;;;;;8.05;1.23;;;28.20;58.70;;;;;;4966741;28;20031;-71
2022/11/02 12:59:24;;;;;;;6.20;0.90;;;27.50;60.00;;;;;;4975215;28;20038;-70
2022/11/02 13:02:01;;;;;;;4.63;0.95;;;26.70;59.40;;;;;;4984004;28;20046;-71
2022/11/02 13:04:45;;;;;;;6.93;0.90;;;25.70;60.30;;;;;;4965543;29;20034;-71
2022/11/02 13:07:15;;;;;;;7.15;1.17;;;24.60;60.40;;;;;;4966114;29;20118;-71
2022/11/02 13:10:00;;;;;;;6.38;1.10;;;24.10;63.00;;;;;;4968307;28;20355;-70
2022/11/02 13:12:27;;;;;;;4.82;0.93;;;23.90;63.90;;;;;;4984875;28;20030;-70
2022/11/02 13:14:55;;;;;;;6.00;1.10;;;23.50;64.70;;;;;;4984155;28;20031;-71
2022/11/02 13:17:38;;;;;;;7.65;1.67;;;23.50;65.20;;;;;;4984561;28;20292;-70
2022/11/02 13:20:17;;;;;;;4.15;0.98;;;23.00;66.90;;;;;;4984369;28;20090;-71
2022/11/02 13:22:46;;;;;;;;;;;22.50;65.90;;;;;;4985214;28;20039;-71
2022/11/02 13:25:30;;;;;;;4.78;1.10;;;21.80;67.30;;;;;;4984804;28;19913;-71
2022/11/02 13:28:01;;;;;;;5.97;1.08;;;21.30;68.10;;;;;;4966751;28;20039;-70
2022/11/02 13:30:28;;;;;;;5.57;1.40;;;20.80;70.40;;;;;;4984261;28;20035;-71
2022/11/02 13:33:00;;;;;;;5.20;0.98;;;20.50;70.40;;;;;;4983748;28;20026;-71
2022/11/02 13:35:34;;;;;;;5.68;1.10;;;20.80;69.90;;;;;;4984555;28;20042;-70
2022/11/02 13:38:23;;;;;;;4.32;1.27;;;21.20;69.80;;;;;;4983563;28;20272;-71
2022/11/02 13:41:21;;;;;;;5.60;1.55;;;21.70;69.20;;;;;;4983992;28;20035;-72
2022/11/02 13:44:26;;;;;;;6.38;1.23;;;22.40;69.20;;;;;;4984386;28;20090;-72
2022/11/02 13:47:10;;;;;;;4.43;1.08;;;22.30;66.30;;;;;;4983347;28;20030;-70
2022/11/02 13:49:41;;;;;;;4.53;0.93;;;22.70;66.50;;;;;;4983941;28;20317;-71
2022/11/02 13:52:16;;;;;;;5.18;1.00;;;22.60;68.50;;;;;;4983011;28;20035;-70
2022/11/02 13:54:55;;;;;;;6.25;1.40;;;22.90;67.10;;;;;;4983782;28;20058;-71
2022/11/02 13:57:39;;;;;;;5.95;1.42;;;23.00;66.70;;;;;;4984000;28;20027;-71
2022/11/02 14:00:22;;;;;;;6.25;1.65;;;22.90;67.30;;;;;;4982421;28;20284;-71
2022/11/02 14:03:05;;;;;;;5.70;1.48;;;22.60;68.00;;;;;;4983176;28;20121;-71
2022/11/02 14:05:34;;;;;;;4.22;1.50;;;22.80;68.30;;;;;;4983905;28;20038;-70
2022/11/02 14:08:08;;;;;;;5.32;1.02;;;23.00;70.00;;;;;;4983270;28;20089;-71
2022/11/02 14:10:38;;;;;;;4.75;1.48;;;22.50;68.80;;;;;;4983611;28;20031;-72
2022/11/02 14:13:04;;;;;;;5.65;1.20;;;21.70;69.20;;;;;;4982819;28;20054;-70
2022/11/02 14:15:29;;;;;;;7.93;1.20;;;20.90;71.30;;;;;;4983369;28;20077;-72
2022/11/02 14:18:00;;;;;;;8.30;1.85;;;20.50;72.50;;;;;;4982807;28;20085;-71
2022/11/02 14:20:34;;;;;;;5.30;1.20;;;20.60;72.90;;;;;;4983440;28;20038;-71
2022/11/02 14:23:17;;;;;;;8.50;1.63;;;21.20;71.70;;;;;;4983032;28;20260;-71
2022/11/02 14:25:59;;;;;;;6.70;1.38;;;21.90;70.70;;;;;;4983622;28;20216;-70
2022/11/02 14:28:39;;;;;;;9.23;4.05;;;22.30;69.90;;;;;;4982889;28;20031;-71
2022/11/02 14:31:05;;;;;;;8.32;1.95;;;21.80;71.50;;;;;;4982901;28;20035;-71
2022/11/02 14:33:43;;;;;;;6.20;1.38;;;21.20;73.20;;;;;;4982932;28;20054;-71
2022/11/02 14:36:09;;;;;;;11.38;1.60;;;20.90;75.10;;;;;;4982899;28;20038;-71
2022/11/02 14:38:55;;;;;;;6.28;1.77;;;20.90;75.30;;;;;;4983209;28;20038;-71
2022/11/02 14:41:29;;;;;;;8.10;2.40;;;21.10;75.10;;;;;;4982704;28;20037;-72
2022/11/02 14:44:04;;;;;;;6.95;1.90;;;21.10;75.50;;;;;;4982359;28;20038;-71
2022/11/02 14:46:56;;;;;;;7.13;1.45;;;21.10;75.70;;;;;;4982672;28;20198;-70
2022/11/02 14:49:24;;;;;;;11.70;2.17;;;21.60;74.10;;;;;;4982762;28;20375;-70
2022/11/02 14:52:01;;;;;;;;;;;21.80;74.00;;;;;;4983402;28;20039;-70
2022/11/02 14:54:29;;;;;;;6.65;1.90;;;22.20;73.10;;;;;;4982775;28;19906;-71
2022/11/02 14:57:05;;;;;;;10.75;2.58;;;22.60;72.50;;;;;;4982079;28;20031;-71
2022/11/02 14:59:38;;;;;;;7.25;1.88;;;22.20;72.10;;;;;;4982619;28;20046;-71
2022/11/02 15:02:11;;;;;;;5.50;1.80;;;21.80;72.90;;;;;;4947771;28;20272;-70
2022/11/02 15:04:50;;;;;;;9.40;3.08;;;21.60;73.60;;;;;;4982697;28;20058;-71
2022/11/02 15:07:57;;;;;;;9.88;1.85;;;21.30;73.30;;;;;;4981907;28;20118;-72
2022/11/02 15:10:34;;;;;;;5.53;1.45;;;21.40;74.40;;;;;;4982353;28;20118;-70
2022/11/02 15:13:18;;;;;;;10.52;1.90;;;21.40;73.50;;;;;;4981550;28;20030;-70
2022/11/02 15:16:03;;;;;;;11.48;2.13;;;21.30;73.20;;;;;;4982371;28;20102;-72
2022/11/02 15:18:29;;;;;;;8.52;2.00;;;21.00;74.20;;;;;;4965081;28;20031;-72
2022/11/02 15:21:18;;;;;;;7.85;1.83;;;20.90;74.70;;;;;;4981683;28;20097;-71
2022/11/02 15:24:10;;;;;;;6.30;1.60;;;20.70;76.50;;;;;;4970160;28;20312;-72
2022/11/02 15:26:47;;;;;;;8.05;2.13;;;20.40;76.10;;;;;;4968486;28;20047;-72
2022/11/02 15:29:24;;;;;;;7.03;2.00;;;19.80;77.20;;;;;;4981653;28;20034;-72
2022/11/02 15:31:56;;;;;;;9.43;1.90;;;19.00;79.90;;;;;;4982106;28;20069;-72
2022/11/02 15:34:39;;;;;;;8.82;2.35;;;18.40;81.10;;;;;;4982350;28;20818;-72
2022/11/02 15:37:06;;;;;;;8.07;2.45;;;17.90;82.90;;;;;;4981172;28;20085;-72
2022/11/02 15:39:32;;;;;;;7.28;1.88;;;17.40;84.50;;;;;;4981831;28;20042;-71
2022/11/02 15:42:24;;;;;;;14.05;2.95;;;17.00;85.50;;;;;;4981590;28;20085;-71
2022/11/02 15:45:01;;;;;;;11.20;2.00;;;16.60;86.60;;;;;;4978009;28;20097;-71
2022/11/02 15:47:36;;;;;;;9.10;2.22;;;16.30;89.70;;;;;;4980949;28;20323;-71
2022/11/02 15:50:24;;;;;;;6.28;2.00;;;16.00;90.70;;;;;;4981624;28;20026;-73
2022/11/02 15:53:09;;;;;;;6.80;2.20;;;15.70;90.60;;;;;;4982276;28;20037;-72
2022/11/02 15:55:46;;;;;;;10.00;2.08;;;15.50;91.40;;;;;;4981894;28;20056;-73
2022/11/02 15:58:15;;;;;;;5.82;1.55;;;15.20;91.60;;;;;;4963861;28;20098;-72
2022/11/02 16:00:41;;;;;;;6.57;2.20;;;15.00;91.90;;;;;;4981898;28;20148;-70
2022/11/02 16:03:08;;;;;;;8.77;2.30;;;14.90;92.90;;;;;;4980578;28;20189;-73
2022/11/02 16:05:45;;;;;;;11.13;2.47;;;14.70;93.00;;;;;;4981698;28;20341;-73
2022/11/02 16:08:32;;;;;;;10.43;2.60;;;14.50;93.60;;;;;;4981278;28;20213;-72
2022/11/02 16:11:13;;;;;;;11.52;2.53;;;14.20;94.00;;;;;;4982332;28;20542;-70
2022/11/02 16:13:39;;;;;;;10.18;2.33;;;14.00;94.30;;;;;;4983084;28;20039;-71
2022/11/02 16:16:06;;;;;;;9.13;2.17;;;13.90;94.70;;;;;;4981664;28;20160;-72
2022/11/02 16:18:38;;;;;;;8.68;2.30;;;13.70;95.30;;;;;;4964593;28;20031;-72
2022/11/02 16:21:06;;;;;;;6.35;2.30;;;13.50;96.10;;;;;;4981381;28;20050;-71
2022/11/02 16:23:40;;;;;;;10.23;2.85;;;13.40;96.90;;;;;;4982739;28;20086;-73
2022/11/02 16:26:12;;;;;;;9.45;2.38;;;13.30;97.20;;;;;;4984784;28;20069;-72
2022/11/02 16:28:38;;;;;;;10.63;2.40;;;13.20;97.90;;;;;;4968288;28;20106;-72
2022/11/02 16:31:09;;;;;;;14.80;2.88;;;13.10;98.40;;;;;;4984901;28;20038;-73
2022/11/02 16:33:53;;;;;;;15.05;4.72;;;13.00;98.50;;;;;;4984964;28;20038;-72
2022/11/02 16:36:22;;;;;;;10.05;3.63;;;12.90;98.70;;;;;;4967332;28;20186;-71
2022/11/02 16:38:57;;;;;;;20.23;8.43;;;12.70;99.10;;;;;;4967870;28;20061;-72
2022/11/02 16:41:32;;;;;;;24.05;11.38;;;12.60;99.60;;;;;;4967996;28;20315;-72
2022/11/02 16:44:07;;;;;;;13.55;4.63;;;12.60;99.90;;;;;;4984884;28;20082;-71
2022/11/02 16:46:59;;;;;;;10.57;3.25;;;12.50;99.90;;;;;;4985176;28;20041;-72
2022/11/02 16:49:28;;;;;;;17.02;5.78;;;12.40;99.90;;;;;;4985071;28;20039;-71
2022/11/02 16:51:55;;;;;;;;;;;12.40;99.90;;;;;;4985830;28;20026;-72
2022/11/02 16:54:38;;;;;;;12.63;6.03;;;12.30;99.90;;;;;;4984919;28;19981;-70
2022/11/02 16:57:13;;;;;;;14.55;4.57;;;12.20;99.90;;;;;;4966043;29;20035;-72
2022/11/02 16:59:51;;;;;;;8.63;3.90;;;12.10;99.90;;;;;;4978477;28;20085;-71
2022/11/02 17:02:18;;;;;;;10.13;3.63;;;12.00;99.90;;;;;;4984041;28;20114;-71
2022/11/02 17:04:46;;;;;;;14.00;3.33;;;12.00;99.90;;;;;;4984935;28;20035;-72
2022/11/02 17:07:27;;;;;;;12.60;3.33;;;12.10;99.90;;;;;;4984546;28;20074;-73
2022/11/02 17:09:58;;;;;;;11.40;3.10;;;12.10;99.90;;;;;;4984549;28;20359;-70
2022/11/02 17:12:41;;;;;;;11.82;4.75;;;12.10;99.90;;;;;;4984335;28;20086;-73
2022/11/02 17:15:18;;;;;;;13.63;5.68;;;12.00;99.90;;;;;;4984177;28;20236;-70
2022/11/02 17:17:44;;;;;;;12.27;4.90;;;11.80;99.90;;;;;;4984621;28;20034;-71
2022/11/02 17:20:10;;;;;;;15.77;5.20;;;11.80;99.90;;;;;;4984031;28;20221;-70
2022/11/02 17:22:43;;;;;;;11.20;3.90;;;11.60;99.90;;;;;;4984279;28;20038;-70
2022/11/02 17:25:12;;;;;;;14.63;3.67;;;11.50;99.90;;;;;;4983770;28;20065;-72
2022/11/02 17:27:39;;;;;;;15.60;6.65;;;11.40;99.90;;;;;;4984457;28;20057;-73
2022/11/02 17:30:05;;;;;;;12.82;4.35;;;11.40;99.90;;;;;;4983964;28;20073;-74
2022/11/02 17:32:31;;;;;;;14.65;3.80;;;11.30;99.90;;;;;;4981599;28;20269;-70
2022/11/02 17:34:57;;;;;;;12.60;4.82;;;11.30;99.90;;;;;;4982845;28;20035;-71
2022/11/02 17:37:30;;;;;;;9.23;3.63;;;11.20;99.90;;;;;;4983952;28;20042;-72
2022/11/02 17:40:01;;;;;;;10.07;3.95;;;11.20;99.90;;;;;;4984288;28;20022;-70
2022/11/02 17:45:20;;;;;;;15.02;3.83;;;11.00;99.90;;;;;;4983924;28;20034;-71
2022/11/02 17:47:46;;;;;;;12.48;5.00;;;10.90;99.90;;;;;;4983807;28;20038;-74
2022/11/02 17:50:11;;;;;;;11.55;4.05;;;10.90;99.90;;;;;;4983347;28;20039;-71
2022/11/02 17:52:38;;;;;;;10.02;4.00;;;10.80;99.90;;;;;;4966532;28;20046;-71
2022/11/02 17:55:05;;;;;;;14.85;4.45;;;10.80;99.90;;;;;;4983550;28;20035;-71
2022/11/02 17:57:31;;;;;;;18.85;10.05;;;10.70;99.90;;;;;;4983789;28;20042;-72
2022/11/02 17:59:57;;;;;;;20.50;8.20;;;10.60;99.90;;;;;;4983659;28;20098;-72
2022/11/02 18:02:23;;;;;;;13.35;5.57;;;10.60;99.90;;;;;;4982998;28;20327;-71
2022/11/02 18:04:48;;;;;;;14.43;6.25;;;10.50;99.90;;;;;;4983445;28;20317;-70
2022/11/02 18:07:14;;;;;;;19.25;8.80;;;10.50;99.90;;;;;;4983300;28;20360;-72
2022/11/02 18:09:40;;;;;;;18.02;9.55;;;10.50;99.90;;;;;;4983428;28;20236;-71
2022/11/02 18:12:11;;;;;;;26.02;13.98;;;10.50;99.90;;;;;;4982963;28;20052;-72
2022/11/02 18:14:36;;;;;;;25.15;12.80;;;10.40;99.90;;;;;;4983236;28;20202;-72
2022/11/02 18:17:02;;;;;;;21.42;9.43;;;10.30;99.90;;;;;;4983493;28;20029;-71
2022/11/02 18:19:31;;;;;;;18.58;8.40;;;10.20;99.90;;;;;;4980955;28;20055;-70
2022/11/02 18:21:57;;;;;;;20.92;9.15;;;10.20;99.90;;;;;;4983312;28;20042;-72
2022/11/02 18:24:22;;;;;;;19.33;9.02;;;10.10;99.90;;;;;;4965636;28;20038;-70
2022/11/02 18:26:48;;;;;;;22.85;9.80;;;10.10;99.90;;;;;;4983424;28;20077;-73
2022/11/02 18:29:14;;;;;;;16.73;7.70;;;10.10;99.90;;;;;;4982607;28;20078;-72
2022/11/02 18:31:39;;;;;;;18.83;7.65;;;10.10;99.90;;;;;;4966097;28;20342;-74
2022/11/02 18:34:05;;;;;;;17.95;7.82;;;10.10;99.90;;;;;;4980076;28;20029;-72
2022/11/02 18:36:31;;;;;;;19.05;7.63;;;10.10;99.90;;;;;;4983126;28;20030;-72
2022/11/02 18:38:57;;;;;;;19.55;7.57;;;10.00;99.90;;;;;;4983137;28;20077;-73
2022/11/02 18:41:29;;;;;;;14.68;6.78;;;10.00;99.90;;;;;;4982554;28;20058;-77
2022/11/02 18:44:08;;;;;;;18.58;8.10;;;10.00;99.90;;;;;;4983056;28;20034;-75
2022/11/02 18:46:34;;;;;;;18.70;7.50;;;9.90;99.90;;;;;;4982580;28;20053;-74
2022/11/02 18:49:00;;;;;;;18.92;7.97;;;9.80;99.90;;;;;;4965810;28;20034;-71
2022/11/02 18:51:26;;;;;;;16.23;7.53;;;9.80;99.90;;;;;;4982712;28;20209;-71
2022/11/02 18:53:57;;;;;;;19.25;7.53;;;9.80;99.90;;;;;;4982852;28;20027;-72
2022/11/02 18:56:23;;;;;;;16.77;7.07;;;9.70;99.90;;;;;;4982398;28;20038;-72
2022/11/02 18:58:50;;;;;;;19.73;7.47;;;9.70;99.90;;;;;;4982839;28;20018;-71
2022/11/02 19:01:18;;;;;;;19.70;8.65;;;9.60;99.90;;;;;;4981939;28;20035;-72
2022/11/02 19:03:51;;;;;;;16.25;8.27;;;9.60;99.90;;;;;;4979241;28;20083;-71
2022/11/02 19:09:17;;;;;;;18.38;7.15;;;9.60;99.90;;;;;;4982352;28;20368;-71
2022/11/02 19:12:02;;;;;;;19.45;7.13;;;9.60;99.90;;;;;;4982704;28;20050;-71
2022/11/02 19:14:32;;;;;;;18.77;7.10;;;9.50;99.90;;;;;;4982178;28;20090;-71
2022/11/02 19:16:58;;;;;;;16.50;6.78;;;9.50;99.90;;;;;;4982468;28;20458;-72
2022/11/02 19:19:24;;;;;;;16.60;5.63;;;9.50;99.90;;;;;;4981249;28;20023;-72
2022/11/02 19:21:49;;;;;;;17.50;6.38;;;9.50;99.90;;;;;;4982333;28;20038;-72
2022/11/02 19:24:15;;;;;;;16.92;6.55;;;9.40;99.90;;;;;;4982133;28;20297;-72
2022/11/02 19:26:41;;;;;;;17.08;7.82;;;9.50;99.90;;;;;;4982286;28;20093;-72