Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:35;;;;;;;8.68;3.25;;;11.90;99.90;;;;;;5054153;28;20037;-64
2022/12/31 00:04:01;;;;;;;10.75;4.07;;;11.80;99.90;;;;;;5055134;28;20032;-63
2022/12/31 00:06:32;;;;;;;8.73;2.75;;;11.80;99.90;;;;;;5054661;28;20049;-63
2022/12/31 00:09:00;;;;;;;9.07;3.75;;;11.80;99.90;;;;;;5054495;28;20029;-63
2022/12/31 00:11:27;;;;;;;9.18;3.50;;;11.90;99.90;;;;;;5054193;28;20060;-64
2022/12/31 00:13:55;;;;;;;8.57;3.38;;;11.90;99.90;;;;;;5052437;28;20401;-64
2022/12/31 00:16:27;;;;;;;9.15;3.40;;;11.90;99.90;;;;;;5054219;28;20033;-63
2022/12/31 00:18:57;;;;;;;9.85;3.60;;;11.80;99.90;;;;;;5054309;28;20031;-63
2022/12/31 00:21:24;;;;;;;9.27;3.47;;;11.80;99.90;;;;;;5054233;28;20540;-63
2022/12/31 00:23:50;;;;;;;9.23;3.10;;;11.80;99.90;;;;;;5054010;28;20033;-64
2022/12/31 00:26:21;;;;;;;10.70;3.70;;;11.90;99.90;;;;;;5054682;28;20031;-63
2022/12/31 00:28:47;;;;;;;10.02;3.60;;;11.90;99.90;;;;;;5054063;28;20131;-64
2022/12/31 00:31:19;;;;;;;9.70;3.28;;;11.80;99.90;;;;;;5054136;28;20017;-63
2022/12/31 00:33:46;;;;;;;7.07;3.03;;;11.70;99.90;;;;;;5054621;28;20039;-64
2022/12/31 00:36:19;;;;;;;5.28;2.88;;;11.50;99.90;;;;;;5053909;28;20025;-63
2022/12/31 00:38:46;;;;;;;6.82;3.30;;;11.50;99.90;;;;;;5053344;28;20025;-64
2022/12/31 00:41:13;;;;;;;8.07;3.58;;;11.60;99.90;;;;;;5053819;28;20029;-63
2022/12/31 00:43:39;;;;;;;8.57;3.13;;;11.50;99.90;;;;;;5054229;28;20068;-63
2022/12/31 00:46:06;;;;;;;11.85;6.60;;;11.50;99.90;;;;;;5053716;28;20049;-64
2022/12/31 00:48:32;;;;;;;8.82;4.38;;;11.60;99.90;;;;;;5053879;28;20389;-64
2022/12/31 00:50:58;;;;;;;7.47;3.78;;;11.50;99.90;;;;;;5053617;28;20051;-63
2022/12/31 00:53:25;;;;;;;9.13;3.10;;;11.40;99.90;;;;;;5053835;28;20053;-64
2022/12/31 00:55:51;;;;;;;7.22;3.13;;;11.40;99.90;;;;;;5052381;28;20408;-63
2022/12/31 00:58:17;;;;;;;6.50;2.90;;;11.30;99.90;;;;;;5053695;28;20101;-64
2022/12/31 01:00:43;;;;;;;6.57;2.65;;;11.10;99.90;;;;;;5053959;28;20055;-63
2022/12/31 01:03:09;;;;;;;4.53;2.80;;;11.20;99.90;;;;;;5053606;28;20043;-64
2022/12/31 01:05:35;;;;;;;5.43;2.80;;;11.40;99.90;;;;;;5053488;28;20093;-64
2022/12/31 01:08:02;;;;;;;7.35;2.40;;;11.50;99.90;;;;;;5053127;28;20473;-64
2022/12/31 01:13:12;;;;;;;5.55;2.90;;;11.50;99.90;;;;;;5053323;28;20072;-64
2022/12/31 01:15:38;;;;;;;5.28;2.80;;;11.60;99.90;;;;;;5053706;28;20071;-64
2022/12/31 01:18:06;;;;;;;5.85;2.72;;;11.60;99.90;;;;;;5053295;28;20397;-64
2022/12/31 01:20:40;;;;;;;5.57;2.55;;;11.60;99.90;;;;;;5052972;28;20238;-64
2022/12/31 01:23:07;;;;;;;7.82;2.72;;;11.60;99.90;;;;;;5052707;28;20043;-64
2022/12/31 01:25:38;;;;;;;8.75;2.63;;;11.60;99.90;;;;;;5052935;28;20111;-64
2022/12/31 01:28:05;;;;;;;6.65;2.85;;;11.40;99.90;;;;;;5052809;28;20021;-63
2022/12/31 01:30:31;;;;;;;6.63;2.63;;;11.50;99.90;;;;;;5052937;28;20159;-64
2022/12/31 01:32:57;;;;;;;5.18;2.40;;;11.60;99.90;;;;;;5052890;28;20099;-64
2022/12/31 01:35:23;;;;;;;6.32;2.70;;;11.70;99.90;;;;;;5052801;28;20435;-64
2022/12/31 01:37:49;;;;;;;7.90;2.65;;;11.70;99.90;;;;;;5052673;28;20139;-64
2022/12/31 01:40:15;;;;;;;5.75;2.50;;;11.60;99.90;;;;;;5052828;28;20120;-64
2022/12/31 01:42:41;;;;;;;6.50;2.33;;;11.60;99.90;;;;;;5053076;28;20041;-64
2022/12/31 01:45:12;;;;;;;5.32;2.42;;;11.60;99.90;;;;;;5052764;28;20021;-64
2022/12/31 01:47:44;;;;;;;7.47;2.78;;;11.50;99.90;;;;;;5052771;28;20036;-64
2022/12/31 01:50:21;;;;;;;6.50;2.40;;;11.40;99.90;;;;;;5052547;28;20021;-64
2022/12/31 01:52:52;;;;;;;5.68;2.33;;;11.50;99.90;;;;;;5052402;28;20036;-64
2022/12/31 01:55:44;;;;;;;5.57;3.03;;;11.60;99.90;;;;;;5052621;28;20108;-64
2022/12/31 01:58:23;;;;;;;9.23;2.90;;;11.50;99.90;;;;;;5049699;28;20116;-64
2022/12/31 02:00:51;;;;;;;5.18;2.60;;;11.50;99.90;;;;;;5052539;28;20086;-64
2022/12/31 02:03:19;;;;;;;7.22;2.50;;;11.40;99.90;;;;;;5052236;28;20124;-64
2022/12/31 02:05:56;;;;;;;4.25;2.45;;;11.50;99.90;;;;;;5052151;28;20025;-64
2022/12/31 02:08:22;;;;;;;3.78;2.47;;;11.30;99.90;;;;;;5052482;28;20029;-64
2022/12/31 02:10:48;;;;;;;6.68;2.70;;;11.20;99.90;;;;;;5052241;28;20048;-64
2022/12/31 02:13:14;;;;;;;4.82;2.50;;;11.30;99.90;;;;;;5052206;28;20020;-64
2022/12/31 02:15:43;;;;;;;4.00;2.40;;;11.60;99.90;;;;;;5052463;28;20473;-64
2022/12/31 02:18:28;;;;;;;7.82;3.05;;;11.40;99.90;;;;;;5052596;28;20090;-64
2022/12/31 02:21:20;;;;;;;7.95;2.47;;;11.50;99.90;;;;;;5051584;28;20037;-64
2022/12/31 02:24:15;;;;;;;8.02;2.70;;;11.60;99.90;;;;;;5052499;28;20036;-64
2022/12/31 02:27:09;;;;;;;6.90;2.40;;;11.70;99.90;;;;;;5052630;28;20131;-64
2022/12/31 02:29:53;;;;;;;;;;;11.50;99.90;;;;;;5052477;28;20061;-64
2022/12/31 02:32:31;;;;;;;5.65;2.53;;;11.60;99.90;;;;;;5051981;28;20415;-64
2022/12/31 02:35:12;;;;;;;4.63;2.70;;;11.70;99.90;;;;;;5051917;28;20029;-64
2022/12/31 02:37:39;;;;;;;4.65;2.45;;;11.60;99.90;;;;;;5051592;28;20021;-64
2022/12/31 02:40:13;;;;;;;7.53;2.78;;;11.70;99.90;;;;;;5052017;28;20035;-64
2022/12/31 02:42:38;;;;;;;;;;;11.60;99.90;;;;;;5052326;28;20037;-64
2022/12/31 02:45:05;;;;;;;4.22;2.55;;;11.70;99.90;;;;;;5052322;28;19999;-64
2022/12/31 02:47:58;;;;;;;8.27;2.60;;;11.50;99.90;;;;;;5051756;28;20052;-64
2022/12/31 02:50:39;;;;;;;7.38;2.63;;;11.60;99.90;;;;;;5051650;28;20025;-64
2022/12/31 02:53:40;;;;;;;5.70;2.53;;;11.50;99.90;;;;;;5051870;28;20104;-64
2022/12/31 02:56:30;;;;;;;8.18;2.30;;;11.60;99.90;;;;;;5029604;28;20029;-64
2022/12/31 03:02:13;;;;;;;9.13;2.20;;;11.70;99.90;;;;;;5030085;28;20117;-64
2022/12/31 03:04:44;;;;;;;5.93;2.28;;;11.70;99.90;;;;;;5029758;28;20441;-64
2022/12/31 03:07:17;;;;;;;5.43;2.30;;;11.60;99.90;;;;;;5029685;28;20079;-64
2022/12/31 03:09:43;;;;;;;6.03;2.47;;;11.60;99.90;;;;;;5012922;28;20048;-64
2022/12/31 03:14:54;;;;;;;5.53;2.40;;;11.70;99.90;;;;;;5029593;28;20099;-64
2022/12/31 03:17:20;;;;;;;6.35;2.30;;;11.70;99.90;;;;;;5029408;28;20038;-64
2022/12/31 03:22:31;;;;;;;4.72;2.25;;;11.70;99.90;;;;;;5029474;28;20544;-63
2022/12/31 03:27:57;;;;;;;3.45;2.03;;;11.90;99.90;;;;;;5029620;28;20096;-64
2022/12/31 03:30:24;;;;;;;4.97;2.10;;;11.90;99.90;;;;;;5030745;28;20037;-64
2022/12/31 03:32:50;;;;;;;6.15;2.20;;;11.80;99.90;;;;;;5031230;28;20444;-63
2022/12/31 03:35:19;;;;;;;3.35;2.10;;;11.60;99.90;;;;;;5031515;28;20101;-64
2022/12/31 03:37:46;;;;;;;6.95;2.47;;;11.70;99.90;;;;;;5031622;28;20525;-63
2022/12/31 03:40:13;;;;;;;4.78;1.98;;;11.70;99.90;;;;;;5031536;28;20022;-63
2022/12/31 03:42:39;;;;;;;6.95;2.20;;;11.80;99.90;;;;;;5030086;28;20041;-63
2022/12/31 03:45:06;;;;;;;3.03;2.10;;;11.70;99.90;;;;;;5031788;28;20049;-63
2022/12/31 03:47:31;;;;;;;7.97;2.25;;;11.70;99.90;;;;;;5031079;28;20521;-64
2022/12/31 03:49:57;;;;;;;6.00;2.15;;;11.70;99.90;;;;;;5032789;28;20018;-63
2022/12/31 03:52:23;;;;;;;5.40;2.25;;;11.60;99.90;;;;;;5035003;28;20034;-63
2022/12/31 03:54:49;;;;;;;3.63;2.20;;;11.50;99.90;;;;;;5035082;28;20100;-64
2022/12/31 03:57:15;;;;;;;8.25;2.40;;;11.40;99.90;;;;;;5034970;28;20083;-63
2022/12/31 03:59:40;;;;;;;5.00;2.60;;;11.40;99.90;;;;;;5034821;28;20147;-63
2022/12/31 04:02:06;;;;;;;5.72;2.33;;;11.50;99.90;;;;;;5034324;28;20026;-63
2022/12/31 04:04:32;;;;;;;4.97;2.33;;;11.40;99.90;;;;;;5034755;28;20018;-63
2022/12/31 04:06:57;;;;;;;7.22;2.92;;;11.30;99.90;;;;;;5035068;28;20130;-63
2022/12/31 04:09:23;;;;;;;6.53;2.53;;;11.30;99.90;;;;;;5036542;28;20422;-63
2022/12/31 04:11:49;;;;;;;4.95;2.35;;;11.50;99.90;;;;;;5054605;28;20487;-63
2022/12/31 04:14:16;;;;;;;4.38;2.20;;;11.40;99.90;;;;;;5054326;28;20021;-63
2022/12/31 04:16:42;;;;;;;7.60;2.50;;;11.60;99.90;;;;;;5054199;28;20112;-64
2022/12/31 04:19:08;;;;;;;5.20;2.30;;;11.70;99.90;;;;;;5055065;28;20032;-63
2022/12/31 04:21:34;;;;;;;3.58;2.10;;;11.60;99.90;;;;;;5054223;28;20405;-63
2022/12/31 04:24:00;;;;;;;5.22;2.40;;;11.40;99.90;;;;;;5054329;28;20039;-63
2022/12/31 04:26:26;;;;;;;4.97;2.30;;;11.60;99.90;;;;;;5054272;28;20029;-63
2022/12/31 04:28:52;;;;;;;5.63;2.10;;;11.80;99.90;;;;;;5054000;28;20040;-64
2022/12/31 04:31:18;;;;;;;4.97;2.47;;;11.90;99.90;;;;;;5054163;28;20021;-63
2022/12/31 04:33:43;;;;;;;6.80;3.60;;;11.70;99.90;;;;;;5054157;28;20106;-63
2022/12/31 04:36:09;;;;;;;7.28;3.92;;;11.70;99.90;;;;;;5054145;28;20028;-63
2022/12/31 04:38:35;;;;;;;7.43;4.40;;;11.60;99.90;;;;;;5054019;28;20029;-63
2022/12/31 04:41:16;;;;;;;7.68;3.10;;;11.40;99.90;;;;;;5053957;28;20017;-63
2022/12/31 04:43:44;;;;;;;6.35;3.30;;;11.50;99.90;;;;;;5054308;28;20143;-63
2022/12/31 04:46:10;;;;;;;5.82;2.70;;;11.50;99.90;;;;;;5053385;28;20017;-64
2022/12/31 04:48:36;;;;;;;10.88;3.28;;;11.60;99.90;;;;;;5053700;28;20033;-63
2022/12/31 04:51:02;;;;;;;3.95;2.90;;;11.40;99.90;;;;;;5054297;28;20013;-63
2022/12/31 04:53:28;;;;;;;4.90;2.72;;;11.40;99.90;;;;;;5053562;28;20405;-63
2022/12/31 04:55:54;;;;;;;6.30;2.80;;;11.40;99.90;;;;;;5053823;28;20036;-63
2022/12/31 04:58:21;;;;;;;5.82;2.97;;;11.40;99.90;;;;;;5053631;28;20075;-64
2022/12/31 05:00:50;;;;;;;6.45;2.60;;;11.40;99.90;;;;;;5052992;28;20017;-63
2022/12/31 05:03:17;;;;;;;6.35;2.47;;;11.50;99.90;;;;;;5053413;28;20065;-63
2022/12/31 05:05:43;;;;;;;5.40;2.30;;;11.50;99.90;;;;;;5053798;28;20025;-63
2022/12/31 05:08:10;;;;;;;5.00;2.40;;;11.40;99.90;;;;;;5053458;28;20051;-64
2022/12/31 05:10:39;;;;;;;6.72;2.53;;;11.30;99.90;;;;;;5053110;28;20041;-64
2022/12/31 05:13:05;;;;;;;4.78;2.35;;;11.50;99.90;;;;;;5053314;28;20384;-64
2022/12/31 05:15:31;;;;;;;4.47;2.20;;;11.40;99.90;;;;;;5053336;28;20413;-64
2022/12/31 05:17:57;;;;;;;5.97;2.40;;;11.50;99.90;;;;;;5053251;28;20105;-63
2022/12/31 05:20:22;;;;;;;4.75;2.10;;;11.80;99.90;;;;;;5053240;28;20029;-64
2022/12/31 05:22:48;;;;;;;3.22;2.10;;;11.80;99.90;;;;;;5053061;28;20087;-63
2022/12/31 05:25:14;;;;;;;4.00;2.17;;;12.00;99.90;;;;;;5053508;28;20025;-64
2022/12/31 05:27:39;;;;;;;7.22;2.28;;;11.80;99.90;;;;;;5053010;28;20444;-63
2022/12/31 05:30:06;;;;;;;5.93;2.20;;;11.80;99.90;;;;;;5052582;28;20430;-63
2022/12/31 05:32:32;;;;;;;3.50;2.20;;;12.00;99.90;;;;;;5052827;28;20024;-63
2022/12/31 05:34:58;;;;;;;4.65;2.10;;;12.10;99.90;;;;;;5053094;28;20432;-64
2022/12/31 05:37:26;;;;;;;6.20;2.30;;;12.10;99.90;;;;;;5053242;28;20033;-64
2022/12/31 05:39:52;;;;;;;4.28;2.20;;;12.20;99.90;;;;;;5052829;28;20096;-63
2022/12/31 05:42:17;;;;;;;5.00;2.20;;;12.30;99.90;;;;;;5052746;28;20119;-63
2022/12/31 05:44:43;;;;;;;6.72;2.15;;;12.30;99.90;;;;;;5052463;28;20021;-64
2022/12/31 05:47:09;;;;;;;3.10;2.00;;;12.20;99.90;;;;;;5052917;28;20108;-63
2022/12/31 05:49:35;;;;;;;5.05;2.28;;;12.20;99.90;;;;;;5053054;28;20021;-64
2022/12/31 05:52:01;;;;;;;5.25;2.47;;;12.10;99.90;;;;;;5052556;28;20478;-63
2022/12/31 05:54:26;;;;;;;7.45;2.33;;;12.10;99.90;;;;;;5052688;28;20495;-63
2022/12/31 05:56:52;;;;;;;7.47;2.50;;;12.10;99.90;;;;;;5052550;28;20052;-63
2022/12/31 05:59:18;;;;;;;4.40;2.30;;;11.90;99.90;;;;;;5052209;28;20025;-63
2022/12/31 06:01:44;;;;;;;7.57;2.50;;;12.00;99.90;;;;;;5052859;28;20071;-63
2022/12/31 06:04:10;;;;;;;3.53;2.10;;;11.80;99.90;;;;;;5052553;28;20039;-64
2022/12/31 06:06:35;;;;;;;3.08;2.28;;;11.70;99.90;;;;;;5052423;28;20455;-63
2022/12/31 06:09:01;;;;;;;3.83;2.28;;;11.70;99.90;;;;;;5051926;28;20029;-63
2022/12/31 06:11:27;;;;;;;5.53;2.33;;;11.80;99.90;;;;;;5051912;28;20036;-64
2022/12/31 06:13:53;;;;;;;5.45;2.40;;;11.80;99.90;;;;;;5051469;28;20025;-64
2022/12/31 06:16:18;;;;;;;6.78;2.47;;;11.80;99.90;;;;;;5052344;28;20021;-63
2022/12/31 06:18:49;;;;;;;3.53;2.30;;;11.70;99.90;;;;;;5052552;28;20100;-63
2022/12/31 06:21:14;;;;;;;6.10;2.78;;;11.80;99.90;;;;;;5052154;28;20090;-63
2022/12/31 06:23:40;;;;;;;7.45;2.60;;;11.70;99.90;;;;;;5052101;28;20529;-64
2022/12/31 06:26:06;;;;;;;5.25;2.58;;;11.60;99.90;;;;;;5052183;28;20045;-64
2022/12/31 06:28:32;;;;;;;7.05;3.22;;;11.60;99.90;;;;;;5051977;28;20021;-63
2022/12/31 06:31:03;;;;;;;5.07;3.17;;;11.60;99.90;;;;;;5052119;28;20028;-64
2022/12/31 06:33:29;;;;;;;5.40;3.05;;;11.70;99.90;;;;;;5051954;28;20021;-64
2022/12/31 06:35:59;;;;;;;10.00;3.30;;;11.60;99.90;;;;;;5052419;28;20060;-63
2022/12/31 06:38:27;;;;;;;5.25;3.10;;;11.50;99.90;;;;;;5051977;28;20078;-63
2022/12/31 06:40:53;;;;;;;8.10;3.38;;;11.40;99.90;;;;;;5051644;28;20401;-63
2022/12/31 06:43:19;;;;;;;6.72;3.10;;;11.40;99.90;;;;;;5051778;28;20033;-64
2022/12/31 06:45:45;;;;;;;6.55;3.30;;;11.30;99.90;;;;;;5051856;28;20526;-64
2022/12/31 06:48:11;;;;;;;6.80;3.22;;;11.30;99.90;;;;;;5051956;28;20112;-63
2022/12/31 06:50:37;;;;;;;6.72;3.90;;;11.30;99.90;;;;;;5051894;28;20369;-63
2022/12/31 06:53:03;;;;;;;7.18;4.15;;;11.30;99.90;;;;;;5051717;28;20040;-63
2022/12/31 06:55:29;;;;;;;6.57;3.30;;;11.30;99.90;;;;;;5051464;28;20025;-63
2022/12/31 06:57:55;;;;;;;6.50;3.55;;;11.20;99.90;;;;;;5051900;28;20108;-63
2022/12/31 07:00:21;;;;;;;6.85;3.58;;;11.20;99.90;;;;;;5051974;28;20028;-63
2022/12/31 07:02:47;;;;;;;5.40;3.05;;;11.20;99.90;;;;;;5051713;28;20040;-64
2022/12/31 07:05:21;;;;;;;7.10;3.70;;;11.20;99.90;;;;;;5052089;28;20430;-63
2022/12/31 07:07:49;;;;;;;6.35;3.53;;;11.20;99.90;;;;;;5051634;28;20039;-63
2022/12/31 07:10:21;;;;;;;6.95;3.35;;;11.00;99.90;;;;;;5051333;28;20049;-63
2022/12/31 07:13:16;;;;;;;5.55;3.58;;;10.90;99.90;;;;;;5051994;28;20033;-64
2022/12/31 07:15:44;;;;;;;6.80;3.90;;;11.00;99.90;;;;;;5010201;28;20112;-63
2022/12/31 07:18:36;;;;;;;6.32;3.78;;;11.00;99.90;;;;;;5009829;28;20486;-63
2022/12/31 07:21:02;;;;;;;5.97;4.25;;;11.00;99.90;;;;;;5005654;28;20041;-63
2022/12/31 07:23:28;;;;;;;6.25;3.70;;;10.90;99.90;;;;;;5010303;28;20106;-63
2022/12/31 07:26:22;;;;;;;5.97;3.58;;;11.10;99.90;;;;;;5013167;28;20026;-63
2022/12/31 07:29:04;;;;;;;8.07;3.95;;;11.10;99.90;;;;;;5013773;28;20033;-63
2022/12/31 07:31:41;;;;;;;8.07;4.10;;;11.00;99.90;;;;;;5013327;28;20034;-63
2022/12/31 07:34:23;;;;;;;5.97;4.10;;;11.00;99.90;;;;;;5013319;28;20045;-64
2022/12/31 07:37:00;;;;;;;6.47;4.15;;;11.00;99.90;;;;;;5013680;28;20394;-63
2022/12/31 07:39:44;;;;;;;10.35;4.20;;;11.00;99.90;;;;;;5012854;28;20034;-63
2022/12/31 07:42:21;;;;;;;6.28;4.15;;;11.00;99.90;;;;;;5013118;28;20169;-63
2022/12/31 07:45:24;;;;;;;6.05;4.40;;;11.00;99.90;;;;;;5013551;28;20512;-64
2022/12/31 07:47:50;;;;;;;6.53;4.00;;;11.00;99.90;;;;;;5011597;28;20045;-63
2022/12/31 07:50:17;;;;;;;8.20;4.18;;;11.10;99.90;;;;;;5013122;28;20029;-64
2022/12/31 07:52:44;;;;;;;7.80;4.80;;;11.10;99.90;;;;;;5023181;28;20033;-63
2022/12/31 07:55:10;;;;;;;8.88;4.38;;;11.10;99.90;;;;;;5034619;28;20025;-63
2022/12/31 07:58:00;;;;;;;7.28;4.30;;;11.00;99.90;;;;;;5034884;28;20036;-63
2022/12/31 08:00:26;;;;;;;10.18;4.63;;;11.10;99.90;;;;;;5035154;28;20462;-63
2022/12/31 08:03:08;;;;;;;6.82;4.32;;;11.10;99.90;;;;;;5034692;28;20044;-64
2022/12/31 08:06:18;;;;;;;8.27;4.72;;;11.20;99.90;;;;;;5035053;28;20389;-64
2022/12/31 08:08:55;;;;;;;6.95;4.40;;;11.20;99.90;;;;;;5034646;28;20074;-63
2022/12/31 08:11:38;;;;;;;6.18;4.75;;;11.20;99.90;;;;;;5052665;28;20076;-63
2022/12/31 08:14:09;;;;;;;10.93;4.82;;;11.10;99.90;;;;;;5054465;28;20108;-64
2022/12/31 08:16:35;;;;;;;7.03;5.00;;;11.10;99.90;;;;;;5054754;28;20052;-63
2022/12/31 08:19:01;;;;;;;7.95;4.97;;;11.00;99.90;;;;;;5054604;28;20614;-63
2022/12/31 08:21:57;;;;;;;9.75;5.75;;;10.90;99.90;;;;;;5054264;28;20077;-63
2022/12/31 08:24:56;;;;;;;8.23;5.63;;;10.90;99.90;;;;;;5054071;28;20037;-63
2022/12/31 08:27:45;;;;;;;10.13;5.68;;;11.00;99.90;;;;;;5054373;28;20021;-64
2022/12/31 08:30:17;;;;;;;10.75;6.10;;;11.00;99.90;;;;;;5034355;28;20248;-64
2022/12/31 08:33:08;;;;;;;9.18;6.15;;;11.10;99.90;;;;;;5034442;28;20379;-64
2022/12/31 08:35:46;;;;;;;8.85;6.32;;;11.10;99.90;;;;;;5033657;28;20028;-64
2022/12/31 08:38:38;;;;;;;8.95;6.15;;;11.00;99.90;;;;;;5033845;28;20071;-64
2022/12/31 08:41:15;;;;;;;8.85;5.82;;;11.00;99.90;;;;;;5034316;28;20104;-64
2022/12/31 08:43:40;;;;;;;8.35;5.88;;;11.00;99.90;;;;;;5033000;28;20037;-64
2022/12/31 08:46:29;;;;;;;10.98;5.97;;;11.00;99.90;;;;;;5034008;28;20452;-63
2022/12/31 08:48:56;;;;;;;9.82;5.88;;;11.00;99.90;;;;;;5033724;28;20036;-63
2022/12/31 08:51:23;;;;;;;9.75;5.93;;;11.00;99.90;;;;;;5033727;28;20490;-64
2022/12/31 08:53:50;;;;;;;9.18;6.50;;;11.00;99.90;;;;;;5033930;28;20406;-63
2022/12/31 08:56:18;;;;;;;11.52;7.07;;;11.10;99.90;;;;;;5034159;28;20112;-63
2022/12/31 08:58:50;;;;;;;10.18;6.80;;;11.00;99.90;;;;;;5034023;28;20087;-62
2022/12/31 09:01:20;;;;;;;11.10;6.68;;;11.00;99.90;;;;;;5033566;28;20030;-63
2022/12/31 09:04:15;;;;;;;10.40;6.25;;;11.10;99.90;;;;;;5033589;28;20481;-63
2022/12/31 09:06:49;;;;;;;10.95;6.05;;;11.10;99.90;;;;;;5033513;28;20013;-63
2022/12/31 09:09:15;;;;;;;8.88;5.70;;;11.10;99.90;;;;;;5034176;28;20045;-63
2022/12/31 09:11:49;;;;;;;9.32;6.25;;;11.10;99.90;;;;;;5053411;28;20366;-63
2022/12/31 09:14:20;;;;;;;8.60;5.90;;;11.10;99.90;;;;;;5052036;28;20400;-63
2022/12/31 09:16:52;;;;;;;7.78;5.50;;;11.20;99.90;;;;;;5053318;28;20021;-63
2022/12/31 09:19:17;;;;;;;9.25;6.03;;;11.20;99.90;;;;;;5053224;28;20052;-63
2022/12/31 09:21:44;;;;;;;9.50;5.95;;;11.20;99.90;;;;;;5053172;28;20559;-63
2022/12/31 09:24:14;;;;;;;8.63;5.70;;;11.20;99.90;;;;;;5053178;28;20029;-63
2022/12/31 09:27:01;;;;;;;8.68;6.10;;;11.30;99.90;;;;;;5053132;28;20036;-63
2022/12/31 09:29:35;;;;;;;7.88;6.05;;;11.40;99.90;;;;;;5053425;28;20048;-63
2022/12/31 09:32:29;;;;;;;10.48;6.25;;;11.40;99.90;;;;;;5052903;28;20512;-63
2022/12/31 09:35:06;;;;;;;7.68;5.90;;;11.50;99.90;;;;;;5052854;28;20025;-62
2022/12/31 09:37:41;;;;;;;8.85;5.80;;;11.60;99.90;;;;;;5052905;28;20041;-63
2022/12/31 09:40:20;;;;;;;10.50;6.22;;;11.70;99.90;;;;;;5052806;28;20025;-63
2022/12/31 09:43:24;;;;;;;9.90;6.85;;;11.70;99.90;;;;;;5052748;28;20477;-63
2022/12/31 09:46:19;;;;;;;10.10;8.23;;;11.80;99.90;;;;;;5052629;28;20060;-62
2022/12/31 09:49:02;;;;;;;13.77;7.97;;;11.90;99.90;;;;;;5052639;28;20021;-63
2022/12/31 09:51:31;;;;;;;8.88;6.90;;;12.00;99.90;;;;;;5052559;28;20496;-62
2022/12/31 09:54:32;;;;;;;10.13;6.90;;;12.20;99.90;;;;;;5052630;28;20063;-62
2022/12/31 09:57:16;;;;;;;10.57;6.65;;;12.50;99.90;;;;;;5052587;28;20025;-63
2022/12/31 09:59:55;;;;;;;9.27;7.10;;;12.90;99.90;;;;;;5052725;28;20110;-63
2022/12/31 10:02:39;;;;;;;10.30;5.88;;;13.80;99.90;;;;;;5052299;28;20039;-63
2022/12/31 10:05:23;;;;;;;9.35;5.75;;;14.70;99.90;;;;;;5052062;28;20025;-63
2022/12/31 10:07:48;;;;;;;10.18;5.07;;;16.90;99.90;;;;;;5052939;28;20035;-63
2022/12/31 10:10:46;;;;;;;6.85;4.80;;;18.00;99.90;;;;;;5052169;28;20704;-63
2022/12/31 10:13:43;;;;;;;9.20;5.03;;;18.10;99.90;;;;;;5052294;28;20039;-63
2022/12/31 10:16:23;;;;;;;8.90;4.75;;;18.90;99.90;;;;;;5052576;28;20079;-63
2022/12/31 10:19:15;;;;;;;6.60;4.43;;;20.60;99.90;;;;;;5052062;28;20060;-62
2022/12/31 10:22:00;;;;;;;6.75;4.15;;;20.00;99.90;;;;;;5052050;28;20036;-62
2022/12/31 10:25:13;;;;;;;8.20;4.10;;;20.30;99.90;;;;;;5052352;28;20029;-62
2022/12/31 10:27:52;;;;;;;7.38;4.07;;;20.30;99.90;;;;;;5010552;28;20045;-63
2022/12/31 10:30:23;;;;;;;6.43;3.40;;;19.70;99.90;;;;;;5010152;28;20018;-63
2022/12/31 10:33:26;;;;;;;10.90;3.83;;;20.20;99.90;;;;;;5009817;28;20566;-62
2022/12/31 10:36:13;;;;;;;6.88;3.50;;;21.20;99.90;;;;;;5010265;28;20418;-62
2022/12/31 10:38:47;;;;;;;6.05;3.53;;;22.30;99.90;;;;;;5010062;28;20054;-63
2022/12/31 10:41:26;;;;;;;9.40;3.72;;;22.10;99.90;;;;;;5010083;28;20030;-63
2022/12/31 10:44:10;;;;;;;5.95;3.38;;;24.00;99.90;;;;;;5010048;28;20137;-62
2022/12/31 10:46:55;;;;;;;6.13;3.38;;;23.60;99.90;;;;;;5010181;28;20069;-63
2022/12/31 10:49:21;;;;;;;5.90;3.30;;;25.70;99.90;;;;;;5010382;28;20030;-63
2022/12/31 10:51:57;;;;;;;6.57;3.28;;;26.60;99.90;;;;;;5010072;28;20061;-62
2022/12/31 10:54:49;;;;;;;7.13;3.10;;;26.30;99.90;;;;;;5010086;28;20141;-62
2022/12/31 10:57:42;;;;;;;5.32;3.15;;;26.40;99.90;;;;;;5009992;28;20069;-62
2022/12/31 11:00:09;;;;;;;4.43;2.88;;;25.80;99.90;;;;;;5013419;28;20117;-63
2022/12/31 11:03:11;;;;;;;6.25;2.80;;;26.60;99.90;;;;;;5013844;28;20065;-63
2022/12/31 11:06:04;;;;;;;6.32;2.75;;;25.80;99.90;;;;;;5036291;28;20030;-63
2022/12/31 11:09:08;;;;;;;4.10;2.10;;;23.60;99.90;;;;;;5035951;28;20017;-62
2022/12/31 11:11:52;;;;;;;4.07;1.55;;;22.80;99.90;;;;;;5035637;28;20132;-63
2022/12/31 11:14:49;;;;;;;4.88;2.00;;;21.20;99.90;;;;;;5035635;28;20385;-62
2022/12/31 11:17:36;;;;;;;3.28;1.50;;;20.80;99.90;;;;;;5035339;28;20021;-63
2022/12/31 11:20:15;;;;;;;4.03;1.45;;;20.30;99.90;;;;;;5035996;28;20551;-62
2022/12/31 11:23:04;;;;;;;7.30;1.70;;;20.10;99.90;;;;;;5035310;28;20080;-63
2022/12/31 11:26:04;;;;;;;4.32;1.58;;;19.80;99.90;;;;;;5035547;28;20030;-62
2022/12/31 11:28:46;;;;;;;6.80;1.70;;;19.70;99.90;;;;;;5020199;28;20052;-62
2022/12/31 11:31:35;;;;;;;4.18;1.50;;;19.50;99.90;;;;;;5032861;28;20181;-62
2022/12/31 11:34:16;;;;;;;3.58;1.52;;;19.40;99.90;;;;;;5033007;28;20034;-63
2022/12/31 11:37:18;;;;;;;5.15;1.70;;;19.20;99.90;;;;;;5033202;28;20033;-63
2022/12/31 11:40:14;;;;;;;4.13;1.60;;;19.20;99.90;;;;;;5033335;28;20116;-62
2022/12/31 11:42:59;;;;;;;4.22;2.15;;;19.00;99.90;;;;;;5032833;28;20164;-62
2022/12/31 11:46:17;;;;;;;3.78;1.70;;;19.10;99.90;;;;;;5032491;28;20034;-62
2022/12/31 11:49:20;;;;;;;5.65;1.90;;;18.90;99.90;;;;;;4954575;29;20049;-62
2022/12/31 11:52:06;;;;;;;4.55;1.90;;;19.00;99.90;;;;;;4954620;29;20035;-63
2022/12/31 11:55:09;;;;;;;5.10;1.55;;;18.90;99.90;;;;;;4954838;29;20439;-62
2022/12/31 11:57:37;;;;;;;4.68;1.60;;;19.00;99.90;;;;;;4954257;29;20114;-62
2022/12/31 12:00:19;;;;;;;5.47;1.60;;;19.00;99.90;;;;;;4954328;29;20036;-62
2022/12/31 12:03:13;;;;;;;6.90;1.80;;;19.00;99.90;;;;;;4954431;29;20039;-62
2022/12/31 12:05:39;;;;;;;6.13;1.70;;;19.00;99.90;;;;;;4931258;29;20457;-63
2022/12/31 12:08:05;;;;;;;4.47;1.50;;;19.00;99.90;;;;;;4935274;29;20086;-62
2022/12/31 12:10:46;;;;;;;6.38;1.60;;;19.00;99.90;;;;;;4944679;28;20158;-62
2022/12/31 12:13:22;;;;;;;6.53;1.40;;;19.10;99.90;;;;;;4954464;29;20042;-62
2022/12/31 12:15:51;;;;;;;4.60;1.80;;;19.10;99.90;;;;;;4953915;29;20027;-63
2022/12/31 12:18:32;;;;;;;4.68;1.40;;;19.10;99.90;;;;;;4954310;29;20035;-63
2022/12/31 12:21:12;;;;;;;5.15;1.45;;;19.10;99.90;;;;;;4954426;28;20090;-63
2022/12/31 12:23:39;;;;;;;3.85;1.60;;;19.20;99.90;;;;;;4977177;28;20071;-63
2022/12/31 12:26:06;;;;;;;4.32;1.42;;;19.30;99.90;;;;;;5054506;28;20029;-62
2022/12/31 12:28:43;;;;;;;7.20;1.60;;;19.20;99.90;;;;;;5053774;28;20032;-62
2022/12/31 12:31:36;;;;;;;6.13;2.05;;;19.40;99.90;;;;;;5054232;28;20082;-62
2022/12/31 12:34:03;;;;;;;3.72;1.33;;;19.40;99.90;;;;;;5053002;28;20045;-63
2022/12/31 12:36:29;;;;;;;4.68;1.40;;;19.40;99.90;;;;;;5054337;28;20382;-63
2022/12/31 12:39:05;;;;;;;2.65;1.38;;;19.40;99.90;;;;;;5054072;28;20052;-62
2022/12/31 12:41:31;;;;;;;7.10;1.40;;;19.50;99.90;;;;;;5053910;28;20025;-63
2022/12/31 12:44:03;;;;;;;3.17;1.25;;;19.50;99.90;;;;;;5053768;28;20044;-63
2022/12/31 12:46:31;;;;;;;4.93;1.35;;;19.70;99.90;;;;;;5054376;28;20021;-62
2022/12/31 12:48:58;;;;;;;6.50;1.67;;;19.60;99.90;;;;;;5053916;28;20051;-63
2022/12/31 12:51:42;;;;;;;4.95;1.48;;;19.70;99.90;;;;;;5053852;28;20072;-63
2022/12/31 12:54:33;;;;;;;5.22;1.38;;;19.80;99.90;;;;;;5053978;28;20040;-62
2022/12/31 12:57:32;;;;;;;4.55;1.50;;;19.90;99.90;;;;;;5053626;28;20539;-63
2022/12/31 13:00:06;;;;;;;4.00;1.45;;;20.10;99.90;;;;;;5053562;28;20100;-63
2022/12/31 13:02:38;;;;;;;;;;;20.30;99.90;;;;;;5054326;28;20041;-63
2022/12/31 13:05:35;;;;;;;4.90;1.60;;;20.50;99.90;;;;;;5053652;28;19959;-62
2022/12/31 13:08:32;;;;;;;4.40;1.20;;;20.30;99.90;;;;;;5031655;28;20136;-62
2022/12/31 13:11:03;;;;;;;3.42;1.33;;;20.20;99.90;;;;;;5030852;28;20093;-63
2022/12/31 13:13:44;;;;;;;3.95;1.20;;;20.00;99.90;;;;;;5030451;28;20149;-63
2022/12/31 13:16:33;;;;;;;4.65;1.50;;;20.00;99.90;;;;;;5031239;28;20025;-62
2022/12/31 13:19:10;;;;;;;3.92;1.33;;;19.90;99.90;;;;;;5031269;28;20465;-63
2022/12/31 13:21:57;;;;;;;3.70;1.40;;;19.90;99.90;;;;;;5031171;28;20029;-62
2022/12/31 13:25:01;;;;;;;4.47;1.30;;;20.00;99.90;;;;;;5031515;28;20564;-62
2022/12/31 13:27:42;;;;;;;2.97;1.20;;;19.80;99.90;;;;;;5030740;28;20029;-63
2022/12/31 13:30:19;;;;;;;4.28;1.17;;;19.90;99.90;;;;;;5031304;28;20526;-63
2022/12/31 13:32:51;;;;;;;6.32;1.20;;;19.70;99.90;;;;;;5030859;28;20116;-62
2022/12/31 13:35:39;;;;;;;3.63;1.20;;;19.80;99.90;;;;;;5030669;28;20026;-60
2022/12/31 13:38:14;;;;;;;2.00;1.08;;;19.90;99.90;;;;;;5030845;28;20045;-62
2022/12/31 13:41:04;;;;;;;3.38;1.30;;;20.10;99.90;;;;;;5031057;28;20551;-63