Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:12;;;;;;;29.20;26.50;;;;;;;10.36;91.90;96415.33;105329;1287;25396;-85
2022/09/29 00:03:40;;;;;;;26.00;23.40;;;;;;;10.37;91.75;96422.27;105132;1288;22568;-85
2022/09/29 00:06:15;;;;;;;26.50;24.10;;;;;;;10.38;91.92;96422.75;105351;1287;22545;-86
2022/09/29 00:08:44;;;;;;;36.40;32.50;;;;;;;10.39;91.68;96423.73;105473;1287;25370;-84
2022/09/29 00:11:18;;;;;;;33.40;29.90;;;;;;;10.38;92.23;96426.79;104981;1288;25459;-85
2022/09/29 00:13:46;;;;;;;27.30;24.80;;;;;;;10.37;92.30;96429.66;105374;1288;22648;-86
2022/09/29 00:16:15;;;;;;;23.00;20.70;;;;;;;10.33;92.83;96431.28;105124;1288;22693;-86
2022/09/29 00:18:43;;;;;;;21.40;19.10;;;;;;;10.27;93.39;96433.00;105406;1287;22764;-87
2022/09/29 00:21:14;;;;;;;21.90;19.60;;;;;;;10.21;94.03;96439.94;105448;1287;25248;-83
2022/09/29 00:23:42;;;;;;;22.40;20.00;;;;;;;10.15;93.77;96441.27;105371;1287;24264;-83
2022/09/29 00:26:14;;;;;;;21.40;19.10;;;;;;;10.12;94.27;96444.53;105385;1287;25547;-84
2022/09/29 00:29:00;;;;;;;24.50;21.70;;;;;;;10.05;94.15;96441.59;105395;1288;25360;-82
2022/09/29 00:31:31;;;;;;;23.70;21.40;;;;;;;9.97;94.36;96439.03;105332;1287;22541;-81
2022/09/29 00:33:59;;;;;;;22.40;20.20;;;;;;;9.90;94.35;96444.46;105439;1287;24327;-81
2022/09/29 00:36:29;;;;;;;23.20;20.90;;;;;;;9.86;94.39;96449.54;105385;1287;22589;-81
2022/09/29 00:38:59;;;;;;;24.10;21.40;;;;;;;9.83;93.91;96454.39;105359;1287;24232;-82
2022/09/29 00:41:33;;;;;;;21.80;19.40;;;;;;;9.82;93.81;96451.15;105296;1287;22699;-82
2022/09/29 00:44:04;;;;;;;;;;;;;;;9.80;93.76;96449.67;105416;1287;22546;-82
2022/09/29 00:46:51;;;;;;;23.30;21.20;;;;;;;9.75;93.79;96450.21;105380;1287;23419;-81
2022/09/29 00:49:23;;;;;;;22.10;19.90;;;;;;;9.72;93.99;96450.40;105439;1287;23416;-82
2022/09/29 00:52:30;;;;;;;22.30;19.90;;;;;;;9.68;93.96;96454.86;105380;1288;24439;-82
2022/09/29 00:55:07;;;;;;;21.80;19.50;;;;;;;9.64;94.54;96448.49;105299;1287;25572;-83
2022/09/29 00:57:42;;;;;;;20.60;17.20;;;;;;;9.61;93.92;96447.69;105352;1287;22569;-83
2022/09/29 01:00:14;;;;;;;17.50;15.80;;;;;;;9.61;93.79;96453.59;105420;1287;26633;-83
2022/09/29 01:02:54;;;;;;;19.70;17.70;;;;;;;9.59;93.90;96459.41;105426;1287;22573;-84
2022/09/29 01:05:29;;;;;;;17.30;15.30;;;;;;;9.50;94.01;96455.50;105380;1287;23458;-83
2022/09/29 01:08:04;;;;;;;17.00;14.40;;;;;;;9.47;94.23;96464.40;105393;1288;22682;-83
2022/09/29 01:10:34;;;;;;;15.40;13.20;;;;;;;9.45;94.83;96466.44;105457;1287;22701;-84
2022/09/29 01:13:02;;;;;;;13.30;11.90;;;;;;;9.41;95.30;96474.05;105342;1287;22735;-84
2022/09/29 01:15:30;;;;;;;13.50;11.90;;;;;;;9.34;94.97;96473.49;105354;1287;23535;-84
2022/09/29 01:17:58;;;;;;;13.60;12.20;;;;;;;9.30;94.56;96475.35;105404;1288;25512;-86
2022/09/29 01:20:32;;;;;;;15.70;14.00;;;;;;;9.28;94.51;96476.73;105359;1287;22561;-87
2022/09/29 01:23:12;;;;;;;17.00;14.30;;;;;;;9.26;94.89;96482.77;105363;1287;22611;-85
2022/09/29 01:26:11;;;;;;;16.00;14.30;;;;;;;9.27;94.56;96481.06;105311;1287;25253;-83
2022/09/29 01:29:21;;;;;;;14.50;13.00;;;;;;;9.29;94.22;96487.92;105273;1287;22549;-83
2022/09/29 01:32:27;;;;;;;15.60;13.90;;;;;;;9.32;94.21;96485.17;105364;1288;22689;-85
2022/09/29 01:35:00;;;;;;;17.60;15.70;;;;;;;9.36;94.12;96486.86;104985;1287;25260;-88
2022/09/29 01:37:44;;;;;;;19.80;17.90;;;;;;;9.36;94.06;96484.14;105425;1287;22566;-88
2022/09/29 01:40:33;;;;;;;19.10;17.10;;;;;;;9.34;94.19;96484.55;105009;1287;26738;-88
2022/09/29 01:43:14;;;;;;;14.50;12.80;;;;;;;9.35;94.18;96485.41;105004;1287;25340;-87
2022/09/29 01:46:09;;;;;;;16.40;14.70;;;;;;;9.30;95.44;96484.33;105396;1287;25250;-86
2022/09/29 01:48:41;;;;;;;;;;;;;;;9.20;94.80;96485.08;104965;1287;23084;-85
2022/09/29 01:51:16;;;;;;;18.60;15.70;;;;;;;9.16;94.89;96492.52;104978;1288;24142;-87
2022/09/29 01:53:51;;;;;;;19.20;17.50;;;;;;;9.14;94.80;96494.94;105402;1288;22601;-84
2022/09/29 01:56:31;;;;;;;19.80;17.40;;;;;;;9.10;95.32;96492.84;105373;1287;25497;-86
2022/09/29 01:59:11;;;;;;;19.10;17.10;;;;;;;9.06;95.11;96492.23;105343;1287;22557;-86
2022/09/29 02:01:43;;;;;;;17.30;15.60;;;;;;;9.06;94.97;96490.52;105458;1288;25476;-87
2022/09/29 02:04:20;;;;;;;17.50;15.70;;;;;;;9.06;94.84;96485.46;105489;1288;23486;-86
2022/09/29 02:06:58;;;;;;;16.30;14.60;;;;;;;9.07;95.19;96480.88;105408;1288;22701;-83
2022/09/29 02:09:34;;;;;;;16.70;15.10;;;;;;;9.08;95.14;96478.36;105281;1288;23970;-83
2022/09/29 02:12:04;;;;;;;16.90;15.20;;;;;;;9.06;95.38;96480.08;105335;1287;24796;-83
2022/09/29 02:14:41;;;;;;;16.60;14.70;;;;;;;9.04;95.04;96476.89;105034;1287;25419;-85
2022/09/29 02:17:20;;;;;;;15.30;13.70;;;;;;;9.01;95.21;96479.47;104975;1287;22572;-85
2022/09/29 02:19:50;;;;;;;17.20;13.30;;;;;;;9.02;95.02;96487.16;105225;1287;22706;-88
2022/09/29 02:22:19;;;;;;;15.30;13.80;;;;;;;9.06;95.08;96483.38;104982;1287;22583;-85
2022/09/29 02:24:50;;;;;;;19.70;13.60;;;;;;;9.09;95.07;96488.33;105420;1287;22684;-85
2022/09/29 02:27:20;;;;;;;14.60;13.20;;;;;;;9.09;94.82;96493.63;105343;1287;25472;-84
2022/09/29 02:29:48;;;;;;;17.60;14.00;;;;;;;9.08;95.02;96500.73;105013;1288;24259;-86
2022/09/29 02:32:18;;;;;;;15.00;13.00;;;;;;;9.08;95.21;96507.55;104958;1288;22701;-87
2022/09/29 02:34:50;;;;;;;13.40;11.90;;;;;;;9.08;95.12;96510.61;104998;1287;25687;-85
2022/09/29 02:37:21;;;;;;;13.40;11.70;;;;;;;9.07;95.09;96509.38;105391;1287;23960;-86
2022/09/29 02:39:57;;;;;;;16.10;12.00;;;;;;;9.08;94.86;96508.40;105366;1288;25486;-85
2022/09/29 02:42:48;;;;;;;14.50;11.70;;;;;;;9.07;94.94;96509.98;105430;1287;25425;-86
2022/09/29 02:45:28;;;;;;;13.80;12.10;;;;;;;9.05;95.20;96515.80;105391;1287;23301;-86
2022/09/29 02:48:15;;;;;;;13.60;11.40;;;;;;;9.02;94.93;96512.30;105263;1287;24438;-84
2022/09/29 02:51:01;;;;;;;13.20;11.80;;;;;;;9.01;95.34;96516.87;104995;1287;22763;-85
2022/09/29 02:53:53;;;;;;;12.70;11.30;;;;;;;9.02;95.19;96519.92;105016;1287;22547;-85
2022/09/29 02:57:00;;;;;;;15.40;12.30;;;;;;;9.03;95.16;96517.02;105467;1286;22639;-85
2022/09/29 03:00:10;;;;;;;14.20;11.90;;;;;;;9.04;95.11;96517.77;105001;1287;22644;-86
2022/09/29 03:02:40;;;;;;;13.60;12.30;;;;;;;9.03;95.27;96514.05;105007;1287;25371;-86
2022/09/29 03:05:12;;;;;;;11.20;10.00;;;;;;;9.00;95.42;96510.93;105039;1288;22716;-87
2022/09/29 03:07:40;;;;;;;11.40;9.90;;;;;;;8.95;95.49;96506.38;105458;1287;24099;-86
2022/09/29 03:10:10;;;;;;;12.40;11.10;;;;;;;8.95;95.52;96500.81;105457;1287;22827;-86
2022/09/29 03:12:38;;;;;;;12.60;10.60;;;;;;;8.98;95.60;96495.16;105411;1287;25537;-88
2022/09/29 03:15:07;;;;;;;12.70;11.40;;;;;;;9.02;95.34;96486.58;105392;1287;25247;-87
2022/09/29 03:17:35;;;;;;;11.60;10.40;;;;;;;9.02;95.58;96479.30;105408;1287;25339;-84
2022/09/29 03:20:04;;;;;;;16.30;12.50;;;;;;;9.03;95.57;96467.98;105030;1287;22582;-86
2022/09/29 03:22:32;;;;;;;12.80;11.60;;;;;;;9.05;95.65;96464.31;104625;1288;22787;-87
2022/09/29 03:25:00;;;;;;;15.70;14.10;;;;;;;9.08;95.82;96460.98;105088;1287;22570;-85
2022/09/29 03:27:28;;;;;;;18.30;16.60;;;;;;;9.10;95.38;96464.19;105445;1287;22830;-87
2022/09/29 03:29:56;;;;;;;20.20;18.50;;;;;;;9.14;95.49;96466.92;105344;1288;25324;-86
2022/09/29 03:32:24;;;;;;;19.80;18.00;;;;;;;9.18;95.28;96470.61;105332;1287;23339;-86
2022/09/29 03:34:52;;;;;;;19.80;17.90;;;;;;;9.19;95.49;96475.73;105338;1287;22563;-85
2022/09/29 03:37:20;;;;;;;21.10;19.00;;;;;;;9.17;95.20;96488.86;105048;1287;25408;-86
2022/09/29 03:39:47;;;;;;;20.00;18.30;;;;;;;9.13;95.32;96498.14;105048;1287;24132;-87
2022/09/29 03:42:15;;;;;;;18.50;16.70;;;;;;;9.08;95.52;96502.11;105038;1288;22728;-86
2022/09/29 03:44:43;;;;;;;17.60;16.00;;;;;;;9.06;95.60;96498.65;104614;1288;26707;-87
2022/09/29 03:47:11;;;;;;;18.00;16.20;;;;;;;9.03;95.38;96494.00;105027;1287;24730;-86
2022/09/29 03:49:39;;;;;;;17.80;16.00;;;;;;;9.03;96.14;96501.91;104729;1287;25363;-86
2022/09/29 03:52:08;;;;;;;17.90;16.10;;;;;;;9.01;95.75;96499.98;105018;1287;23557;-85
2022/09/29 03:54:35;;;;;;;18.60;16.90;;;;;;;9.03;95.79;96497.67;105585;1287;23556;-87
2022/09/29 03:57:03;;;;;;;23.20;21.10;;;;;;;9.07;96.02;96492.92;105440;1287;23015;-86
2022/09/29 03:59:31;;;;;;;22.80;20.80;;;;;;;9.07;95.98;96488.95;105433;1287;22648;-86
2022/09/29 04:01:59;;;;;;;19.10;17.30;;;;;;;9.08;95.94;96495.96;105404;1287;25371;-85
2022/09/29 04:04:27;;;;;;;19.10;17.10;;;;;;;9.09;96.02;96499.70;105435;1287;25531;-88
2022/09/29 04:06:55;;;;;;;18.90;17.20;;;;;;;9.08;96.02;96503.02;105032;1288;23066;-84
2022/09/29 04:09:23;;;;;;;17.60;16.00;;;;;;;9.04;95.98;96508.64;105447;1288;22587;-85
2022/09/29 04:11:51;;;;;;;17.80;15.50;;;;;;;9.05;96.03;96510.65;105072;1287;22866;-85
2022/09/29 04:14:19;;;;;;;19.10;17.30;;;;;;;9.07;95.89;96503.91;105805;1287;22568;-86
2022/09/29 04:16:47;;;;;;;17.50;15.90;;;;;;;9.10;96.02;96497.58;105733;1287;22544;-84
2022/09/29 04:19:14;;;;;;;18.20;15.90;;;;;;;9.09;96.43;96499.93;105584;1287;25341;-85
2022/09/29 04:21:42;;;;;;;16.50;14.80;;;;;;;9.08;96.39;96495.81;105473;1287;26083;-85
2022/09/29 04:24:11;;;;;;;19.00;17.00;;;;;;;9.07;96.22;96494.40;105041;1287;22556;-86
2022/09/29 04:26:39;;;;;;;20.50;18.40;;;;;;;9.06;96.25;96499.56;105385;1287;24234;-84
2022/09/29 04:29:07;;;;;;;19.60;17.70;;;;;;;9.06;96.06;96499.65;105442;1287;25244;-85
2022/09/29 04:31:34;;;;;;;19.90;18.10;;;;;;;9.06;96.17;96503.02;105062;1287;22789;-86
2022/09/29 04:34:03;;;;;;;21.90;19.90;;;;;;;9.04;96.02;96500.32;105024;1287;25343;-88
2022/09/29 04:36:31;;;;;;;20.40;18.60;;;;;;;9.02;96.32;96503.99;105016;1287;25670;-87
2022/09/29 04:38:59;;;;;;;20.00;17.90;;;;;;;9.01;96.34;96507.44;105408;1288;22563;-85
2022/09/29 04:41:28;;;;;;;19.40;17.70;;;;;;;9.02;96.36;96518.53;105409;1287;25369;-87
2022/09/29 04:43:55;;;;;;;19.40;17.60;;;;;;;9.03;95.87;96532.44;105437;1287;22592;-87
2022/09/29 04:46:23;;;;;;;34.50;31.50;;;;;;;9.03;95.93;96544.95;105466;1287;25376;-87
2022/09/29 04:48:51;;;;;;;33.40;30.50;;;;;;;9.02;96.19;96545.30;105054;1288;24745;-87
2022/09/29 04:51:19;;;;;;;27.40;25.00;;;;;;;9.01;96.56;96543.64;105123;1287;22813;-88
2022/09/29 04:53:47;;;;;;;25.00;22.80;;;;;;;8.99;96.59;96537.06;105035;1287;22561;-86
2022/09/29 04:56:15;;;;;;;25.70;23.40;;;;;;;8.99;96.66;96540.31;105063;1287;24741;-86
2022/09/29 04:58:43;;;;;;;25.80;23.60;;;;;;;8.99;96.57;96540.41;105413;1287;25262;-87
2022/09/29 05:01:12;;;;;;;25.80;23.40;;;;;;;9.00;96.48;96543.87;105444;1287;22609;-86
2022/09/29 05:03:41;;;;;;;28.50;26.00;;;;;;;9.05;96.82;96551.34;104844;1288;22888;-83
2022/09/29 05:06:09;;;;;;;27.20;24.80;;;;;;;9.06;96.64;96557.56;105061;1287;24281;-83
2022/09/29 05:08:37;;;;;;;25.40;23.00;;;;;;;9.07;96.84;96565.17;105035;1287;22880;-83
2022/09/29 05:11:06;;;;;;;24.80;22.00;;;;;;;9.08;96.88;96553.92;105383;1287;24349;-83
2022/09/29 05:13:35;;;;;;;20.60;18.50;;;;;;;9.11;96.92;96554.12;105438;1287;26588;-83
2022/09/29 05:16:04;;;;;;;17.70;16.10;;;;;;;9.13;96.61;96552.67;105437;1287;24310;-83
2022/09/29 05:18:33;;;;;;;19.00;16.70;;;;;;;9.15;96.76;96556.52;105096;1287;25385;-83
2022/09/29 05:21:03;;;;;;;18.60;16.90;;;;;;;9.19;96.72;96556.29;105431;1287;22550;-83
2022/09/29 05:23:51;;;;;;;23.80;21.60;;;;;;;9.20;97.07;96552.73;105086;1287;22586;-84
2022/09/29 05:26:21;;;;;;;24.40;19.50;;;;;;;9.19;96.70;96554.61;105443;1287;25556;-83
2022/09/29 05:28:49;;;;;;;18.70;16.90;;;;;;;9.17;96.62;96556.45;105422;1288;23395;-84
2022/09/29 05:31:17;;;;;;;20.00;16.80;;;;;;;9.19;96.98;96559.80;105457;1287;24208;-82
2022/09/29 05:33:46;;;;;;;19.50;17.50;;;;;;;9.20;96.81;96559.76;104921;1287;25395;-83
2022/09/29 05:36:14;;;;;;;19.60;17.60;;;;;;;9.22;97.09;96556.23;105065;1287;25357;-83
2022/09/29 05:38:42;;;;;;;20.60;18.20;;;;;;;9.24;97.11;96552.95;105291;1288;23429;-82
2022/09/29 05:41:12;;;;;;;22.70;20.60;;;;;;;9.24;97.19;96551.20;105077;1287;22566;-82
2022/09/29 05:43:40;;;;;;;23.70;21.50;;;;;;;9.24;97.13;96552.19;105471;1287;25209;-83
2022/09/29 05:46:09;;;;;;;23.80;21.50;;;;;;;9.22;96.96;96558.17;105405;1287;24396;-82
2022/09/29 05:48:37;;;;;;;25.70;23.10;;;;;;;9.23;96.96;96559.14;105204;1288;24179;-81
2022/09/29 05:51:09;;;;;;;49.00;24.20;;;;;;;9.25;96.95;96558.91;105408;1287;23783;-82
2022/09/29 05:53:40;;;;;;;26.30;23.60;;;;;;;9.28;97.24;96562.41;105119;1287;23235;-85
2022/09/29 05:56:21;;;;;;;25.30;22.50;;;;;;;9.28;97.05;96565.17;104873;1287;22569;-83
2022/09/29 05:58:49;;;;;;;26.00;23.30;;;;;;;9.30;97.18;96566.55;105074;1287;24434;-85
2022/09/29 06:01:20;;;;;;;25.90;23.40;;;;;;;9.31;97.41;96562.39;105304;1286;22745;-84
2022/09/29 06:03:50;;;;;;;26.50;23.90;;;;;;;9.29;97.40;96555.16;105436;1287;22670;-83
2022/09/29 06:06:20;;;;;;;27.90;25.30;;;;;;;9.27;97.04;96557.40;105584;1287;22577;-84
2022/09/29 06:08:50;;;;;;;27.80;25.40;;;;;;;9.28;97.16;96557.64;105472;1288;25657;-83
2022/09/29 06:11:23;;;;;;;24.80;22.70;;;;;;;9.27;97.25;96556.48;105264;1287;26612;-84
2022/09/29 06:13:52;;;;;;;27.90;25.50;;;;;;;9.29;97.35;96553.71;104688;1288;22868;-83
2022/09/29 06:16:23;;;;;;;42.80;27.80;;;;;;;9.31;97.31;96553.54;105359;1287;22590;-83
2022/09/29 06:18:52;;;;;;;33.80;28.30;;;;;;;9.35;97.92;96548.94;104728;1288;25520;-86
2022/09/29 06:21:23;;;;;;;31.20;28.30;;;;;;;9.41;97.72;96546.27;105589;1287;24352;-83
2022/09/29 06:23:53;;;;;;;29.80;27.00;;;;;;;9.46;97.98;96545.85;105558;1287;24391;-84
2022/09/29 06:26:23;;;;;;;31.50;28.60;;;;;;;9.51;98.01;96545.36;105133;1287;22566;-84
2022/09/29 06:28:52;;;;;;;26.10;23.70;;;;;;;9.53;98.07;96548.98;105565;1287;25254;-83
2022/09/29 06:31:23;;;;;;;25.10;22.70;;;;;;;9.57;98.20;96557.02;105111;1287;22574;-83
2022/09/29 06:33:55;;;;;;;25.40;23.00;;;;;;;9.60;98.21;96563.12;104798;1288;22563;-83
2022/09/29 06:39:40;;;;;;;25.50;23.10;;;;;;;9.69;98.23;96555.13;104792;1288;22591;-84
2022/09/29 06:42:08;;;;;;;20.40;18.60;;;;;;;9.80;98.52;96558.07;105439;1287;22557;-84
2022/09/29 06:44:36;;;;;;;21.10;18.90;;;;;;;9.90;98.40;96559.59;105456;1287;25128;-83
2022/09/29 06:47:04;;;;;;;20.40;18.60;;;;;;;9.96;98.49;96556.67;105060;1288;25366;-84
2022/09/29 06:49:32;;;;;;;20.90;19.00;;;;;;;9.92;98.33;96554.48;105150;1287;24262;-84
2022/09/29 06:52:00;;;;;;;21.40;19.40;;;;;;;9.87;97.97;96557.17;105416;1287;23952;-82
2022/09/29 06:54:41;;;;;;;18.40;16.40;;;;;;;9.83;98.05;96557.02;105225;1288;24146;-84
2022/09/29 06:57:09;;;;;;;18.80;16.90;;;;;;;9.84;98.29;96555.45;105439;1287;23257;-82
2022/09/29 06:59:37;;;;;;;19.90;17.80;;;;;;;9.88;98.25;96555.61;105116;1288;23377;-84
2022/09/29 07:02:05;;;;;;;20.00;18.10;;;;;;;9.86;98.22;96556.30;105060;1287;25540;-83
2022/09/29 07:04:33;;;;;;;16.90;15.20;;;;;;;9.84;98.14;96566.14;105128;1287;22679;-83
2022/09/29 07:07:01;;;;;;;19.00;17.20;;;;;;;9.82;98.10;96570.36;105438;1287;22546;-84
2022/09/29 07:09:29;;;;;;;18.70;16.70;;;;;;;9.83;98.14;96573.15;105449;1287;22755;-84
2022/09/29 07:11:57;;;;;;;15.90;14.40;;;;;;;9.86;98.64;96573.91;105445;1287;23431;-84
2022/09/29 07:14:25;;;;;;;16.30;14.00;;;;;;;9.90;98.41;96580.45;105460;1287;23559;-84
2022/09/29 07:16:53;;;;;;;17.00;15.30;;;;;;;9.95;98.44;96579.57;105438;1287;24289;-83
2022/09/29 07:19:22;;;;;;;17.20;15.20;;;;;;;10.04;98.33;96584.27;105074;1287;25260;-84
2022/09/29 07:21:50;;;;;;;18.00;16.20;;;;;;;10.13;98.36;96588.30;105478;1287;25322;-84
2022/09/29 07:24:18;;;;;;;19.60;16.30;;;;;;;10.24;98.80;96592.39;105501;1287;25269;-84
2022/09/29 07:26:46;;;;;;;18.60;16.70;;;;;;;10.32;98.66;96593.01;105083;1287;22573;-83
2022/09/29 07:29:15;;;;;;;16.00;14.40;;;;;;;10.40;98.68;96594.79;105235;1287;22566;-84
2022/09/29 07:31:44;;;;;;;14.80;13.20;;;;;;;10.46;98.17;96592.15;105421;1287;23850;-85
2022/09/29 07:34:20;;;;;;;15.00;13.50;;;;;;;10.55;98.23;96592.91;105513;1287;24349;-84
2022/09/29 07:36:49;;;;;;;16.30;14.60;;;;;;;10.65;98.61;96594.39;105085;1287;22579;-84
2022/09/29 07:39:20;;;;;;;16.70;15.00;;;;;;;10.79;98.46;96585.32;105102;1287;25369;-84
2022/09/29 07:41:48;;;;;;;17.60;15.10;;;;;;;10.84;98.13;96579.11;105442;1287;22624;-85
2022/09/29 07:44:16;;;;;;;14.60;13.20;;;;;;;10.85;98.06;96579.08;105129;1287;22540;-84
2022/09/29 07:46:49;;;;;;;14.00;12.60;;;;;;;10.85;97.99;96579.25;105458;1287;25408;-85
2022/09/29 07:49:42;;;;;;;15.10;13.50;;;;;;;10.86;97.92;96582.34;105274;1287;23297;-85
2022/09/29 07:52:21;;;;;;;14.60;12.30;;;;;;;10.81;97.80;96578.48;105331;1287;24677;-83
2022/09/29 07:54:55;;;;;;;15.60;12.90;;;;;;;10.92;97.84;96592.33;105612;1287;22561;-84
2022/09/29 07:57:38;;;;;;;15.20;13.00;;;;;;;10.95;97.98;96601.95;105226;1287;22550;-83
2022/09/29 08:00:16;;;;;;;11.70;10.50;;;;;;;11.00;98.06;96606.58;105251;1287;23095;-85
2022/09/29 08:02:49;;;;;;;9.90;8.80;;;;;;;10.93;97.76;96600.05;105436;1287;22609;-83
2022/09/29 08:05:22;;;;;;;12.30;8.10;;;;;;;11.10;98.05;96614.94;105260;1287;22631;-84
2022/09/29 08:08:01;;;;;;;8.40;7.40;;;;;;;11.15;97.70;96616.98;105238;1287;26637;-84
2022/09/29 08:10:33;;;;;;;8.60;6.80;;;;;;;11.23;97.28;96624.03;105454;1287;24097;-83
2022/09/29 08:13:14;;;;;;;11.50;7.70;;;;;;;11.26;97.41;96631.43;105522;1287;25311;-83
2022/09/29 08:15:48;;;;;;;8.90;6.90;;;;;;;11.33;97.75;96629.20;105425;1287;22582;-83
2022/09/29 08:18:25;;;;;;;8.40;6.80;;;;;;;11.40;97.43;96633.83;104848;1287;25258;-83
2022/09/29 08:20:56;;;;;;;10.90;6.20;;;;;;;11.41;96.92;96634.00;105470;1287;23237;-85
2022/09/29 08:23:45;;;;;;;9.30;6.20;;;;;;;11.28;96.91;96617.63;105433;1287;22549;-84
2022/09/29 08:26:20;;;;;;;;;;;;;;;11.36;96.66;96628.09;105071;1287;25349;-83
2022/09/29 08:29:03;;;;;;;8.60;4.30;;;;;;;11.34;96.20;96635.94;104678;1288;22560;-83
2022/09/29 08:31:39;;;;;;;5.90;4.50;;;;;;;11.27;96.35;96638.87;105042;1287;24284;-82
2022/09/29 08:34:08;;;;;;;6.70;4.40;;;;;;;11.31;96.85;96636.00;105130;1288;25026;-83
2022/09/29 08:36:36;;;;;;;5.40;4.20;;;;;;;11.42;97.10;96642.45;104741;1287;24237;-83
2022/09/29 08:39:04;;;;;;;6.20;4.40;;;;;;;11.55;96.98;96642.11;105052;1287;24565;-83
2022/09/29 08:41:59;;;;;;;6.80;4.40;;;;;;;11.64;96.15;96642.48;105042;1287;22830;-82
2022/09/29 08:44:49;;;;;;;5.70;4.20;;;;;;;11.67;95.70;96643.34;105404;1287;24106;-84
2022/09/29 08:47:25;;;;;;;6.10;3.10;;;;;;;11.64;95.58;96647.55;105485;1287;22690;-82
2022/09/29 08:50:19;;;;;;;4.50;3.70;;;;;;;11.69;95.67;96646.36;105367;1287;22732;-82
2022/09/29 08:52:53;;;;;;;6.20;4.40;;;;;;;11.76;95.53;96645.04;105411;1287;22589;-83
2022/09/29 08:55:32;;;;;;;7.40;4.40;;;;;;;11.85;95.11;96648.52;105068;1287;22570;-82
2022/09/29 08:58:01;;;;;;;5.60;3.90;;;;;;;11.95;94.66;96652.66;105037;1288;24418;-83
2022/09/29 09:00:40;;;;;;;4.20;3.30;;;;;;;12.03;94.45;96651.84;105556;1287;22645;-84
2022/09/29 09:03:17;;;;;;;9.10;3.90;;;;;;;12.15;94.29;96656.59;105521;1287;22587;-83
2022/09/29 09:06:10;;;;;;;6.60;5.40;;;;;;;12.30;94.23;96660.68;105129;1287;24249;-84
2022/09/29 09:09:00;;;;;;;6.50;4.50;;;;;;;12.45;93.86;96661.13;105718;1287;22566;-86
2022/09/29 09:11:50;;;;;;;5.70;4.50;;;;;;;12.61;93.53;96659.77;105702;1287;22603;-85
2022/09/29 09:14:39;;;;;;;4.80;3.30;;;;;;;12.81;93.53;96662.00;105668;1287;24232;-85
2022/09/29 09:17:28;;;;;;;7.30;5.00;;;;;;;12.92;92.34;96662.19;105668;1286;22692;-84
2022/09/29 09:20:11;;;;;;;6.40;4.20;;;;;;;12.89;91.25;96661.61;105285;1287;22690;-88
2022/09/29 09:22:55;;;;;;;4.10;3.20;;;;;;;12.82;90.84;96665.52;105120;1287;24273;-84
2022/09/29 09:25:32;;;;;;;4.60;3.70;;;;;;;12.76;91.24;96662.89;105569;1287;25307;-83
2022/09/29 09:28:14;;;;;;;5.50;3.50;;;;;;;12.81;91.61;96665.40;105175;1287;22769;-85
2022/09/29 09:30:50;;;;;;;5.10;2.80;;;;;;;12.86;90.69;96666.58;105124;1287;23275;-83
2022/09/29 09:33:26;;;;;;;7.10;2.90;;;;;;;12.91;90.56;96669.56;105126;1287;23650;-83
2022/09/29 09:36:18;;;;;;;4.50;3.00;;;;;;;12.91;90.17;96677.61;105079;1287;24408;-85
2022/09/29 09:39:34;;;;;;;4.60;3.40;;;;;;;12.85;89.20;96684.31;105556;1287;24227;-86
2022/09/29 09:42:14;;;;;;;5.00;3.30;;;;;;;12.76;88.84;96688.98;104420;1294;22702;-82
2022/09/29 09:44:52;;;;;;;6.70;3.60;;;;;;;12.64;88.01;96687.48;104806;1293;22717;-81
2022/09/29 09:47:27;;;;;;;4.80;3.00;;;;;;;12.63;88.10;96686.63;104808;1294;24353;-80
2022/09/29 09:50:12;;;;;;;9.50;3.80;;;;;;;12.60;87.78;96688.54;104747;1293;23468;-82
2022/09/29 09:52:43;;;;;;;;;;;;;;;12.87;89.41;96683.98;104987;1293;24376;-85
2022/09/29 09:55:17;;;;;;;3.90;2.90;;;;;;;13.13;89.57;96685.95;104881;1293;130343;-83
2022/09/29 09:58:07;;;;;;;8.00;3.80;;;;;;;13.24;87.69;96695.52;104700;1293;22761;-82
2022/09/29 10:00:55;;;;;;;4.70;3.10;;;;;;;13.33;88.45;96688.50;104886;1293;22774;-81
2022/09/29 10:03:23;;;;;;;4.50;3.00;;;;;;;13.57;87.17;96683.41;104815;1293;25484;-85
2022/09/29 10:05:51;;;;;;;6.70;3.30;;;;;;;13.60;88.03;96685.27;104921;1293;22954;-83
2022/09/29 10:08:23;;;;;;;6.00;4.10;;;;;;;13.99;88.84;96687.55;104926;1294;25422;-84
2022/09/29 10:10:52;;;;;;;4.70;3.40;;;;;;;14.28;87.56;96691.02;104903;1292;22660;-83
2022/09/29 10:13:29;;;;;;;3.50;2.70;;;;;;;14.29;86.62;96680.54;104919;1294;25409;-84
2022/09/29 10:16:14;;;;;;;6.50;3.40;;;;;;;14.31;86.04;96682.26;104809;1293;24482;-81
2022/09/29 10:18:47;;;;;;;4.30;2.80;;;;;;;14.23;84.09;96678.91;105510;1287;22547;-92
2022/09/29 10:21:22;;;;;;;4.70;2.70;;;;;;;14.18;84.50;96685.85;105966;1287;22662;-85
2022/09/29 10:23:52;;;;;;;4.50;3.20;;;;;;;14.07;84.17;96690.29;105734;1287;22882;-83
2022/09/29 10:26:26;;;;;;;6.00;3.60;;;;;;;14.00;84.97;96689.44;105556;1287;22727;-82
2022/09/29 10:29:02;;;;;;;5.80;4.00;;;;;;;14.03;85.30;96688.58;105590;1287;24340;-84
2022/09/29 10:31:32;;;;;;;9.20;6.40;;;;;;;14.18;85.39;96691.08;105583;1287;24353;-85
2022/09/29 10:34:09;;;;;;;5.20;4.40;;;;;;;14.31;85.29;96690.09;105518;1287;23677;-84
2022/09/29 10:37:02;;;;;;;5.60;3.30;;;;;;;14.49;84.00;96687.00;105531;1287;23402;-83
2022/09/29 10:39:47;;;;;;;6.30;3.00;;;;;;;14.71;84.01;96682.32;105304;1287;23245;-83
2022/09/29 10:42:15;;;;;;;3.60;2.50;;;;;;;14.89;83.06;96688.27;105251;1287;24291;-83
2022/09/29 10:44:50;;;;;;;6.60;2.50;;;;;;;15.02;81.91;96693.27;105546;1287;22569;-83
2022/09/29 10:47:21;;;;;;;3.00;2.60;;;;;;;15.05;81.55;96691.31;105211;1288;22668;-84
2022/09/29 10:50:17;;;;;;;6.00;3.30;;;;;;;15.05;81.43;96690.21;105521;1287;22649;-84
2022/09/29 10:52:54;;;;;;;7.20;3.40;;;;;;;14.99;81.02;96689.49;105472;1287;22571;-87
2022/09/29 10:55:25;;;;;;;13.30;6.20;;;;;;;15.01;80.43;96696.04;105389;1287;22627;-86
2022/09/29 10:57:57;;;;;;;9.60;7.60;;;;;;;15.04;80.66;96697.95;105607;1287;25324;-83
2022/09/29 11:00:25;;;;;;;10.70;9.70;;;;;;;14.91;79.23;96704.13;105626;1287;22572;-89
2022/09/29 11:03:03;;;;;;;6.70;5.70;;;;;;;14.73;78.94;96704.20;105592;1287;22731;-90
2022/09/29 11:05:31;;;;;;;4.60;3.60;;;;;;;14.60;78.19;96709.58;105730;1287;22565;-86
2022/09/29 11:07:59;;;;;;;3.60;2.50;;;;;;;14.52;78.82;96710.34;105596;1287;24239;-84
2022/09/29 11:10:32;;;;;;;6.60;3.60;;;;;;;14.51;77.99;96711.79;105208;1287;22551;-84
2022/09/29 11:13:23;;;;;;;6.50;3.30;;;;;;;14.60;78.45;96711.74;105556;1287;25352;-85
2022/09/29 11:16:02;;;;;;;3.30;2.40;;;;;;;14.80;78.22;96708.23;105656;1287;22770;-85
2022/09/29 11:18:37;;;;;;;5.60;2.80;;;;;;;14.75;77.11;96705.94;105209;1287;23977;-82
2022/09/29 11:21:08;;;;;;;;;;;;;;;14.66;75.83;96708.25;105108;1287;23120;-85
2022/09/29 11:23:45;;;;;;;3.20;2.30;;;;;;;14.60;76.27;96706.46;105588;1287;22549;-81
2022/09/29 11:26:48;;;;;;;5.30;2.90;;;;;;;14.55;76.52;96712.64;105619;1287;24130;-84
2022/09/29 11:29:24;;;;;;;5.30;3.80;;;;;;;14.54;75.68;96713.31;105079;1288;22557;-81
2022/09/29 11:31:59;;;;;;;7.80;5.60;;;;;;;14.47;74.90;96714.29;105441;1287;22578;-82
2022/09/29 11:35:04;;;;;;;6.80;4.20;;;;;;;14.49;75.10;96711.86;105574;1287;22612;-83
2022/09/29 11:37:41;;;;;;;;;;;;;;;14.57;74.58;96710.20;105606;1287;22551;-82
2022/09/29 11:40:47;;;;;;;5.70;3.70;;;;;;;14.83;75.11;96712.70;105516;1287;22565;-82
2022/09/29 11:43:50;;;;;;;7.80;4.40;;;;;;;15.11;75.20;96712.83;105347;1287;22554;-81
2022/09/29 11:46:44;;;;;;;7.10;4.00;;;;;;;15.28;74.53;96701.76;105738;1287;23841;-83
2022/09/29 11:49:37;;;;;;;6.30;3.90;;;;;;;15.18;72.42;96704.52;105559;1287;24323;-82
2022/09/29 11:52:20;;;;;;;6.70;4.00;;;;;;;15.00;72.96;96703.00;105316;1287;25363;-84
2022/09/29 11:55:04;;;;;;;10.30;4.40;;;;;;;14.89;73.17;96709.75;105640;1287;22617;-83
2022/09/29 11:57:45;;;;;;;10.60;4.60;;;;;;;14.71;72.30;96711.90;105494;1288;22648;-82