Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:21;;;;;;;39.38;35.65;;;;;;;2.11;64.53;103305.41;5009304;28;20041;-71
2024/01/12 00:03:46;;;;;;;34.63;31.30;;;;;;;2.10;64.42;103303.72;5011204;28;20427;-72
2024/01/12 00:06:12;;;;;;;37.47;33.67;;;;;;;2.11;64.64;103305.41;5026455;28;20025;-72
2024/01/12 00:08:38;;;;;;;37.08;33.97;;;;;;;2.12;64.64;103312.47;5022060;28;20034;-71
2024/01/12 00:11:07;;;;;;;40.83;36.70;;;;;;;2.12;64.79;103315.97;5014974;28;20105;-72
2024/01/12 00:13:32;;;;;;;44.20;40.50;;;;;;;2.12;64.94;103317.78;5014211;28;20064;-73
2024/01/12 00:15:57;;;;;;;39.90;36.47;;;;;;;2.13;64.76;103311.47;5025605;28;20343;-71
2024/01/12 00:18:23;;;;;;;35.15;32.42;;;;;;;2.13;64.87;103317.66;5023291;28;20038;-72
2024/01/12 00:20:48;;;;;;;38.70;35.38;;;;;;;2.14;65.03;103316.69;5014716;28;20026;-70
2024/01/12 00:23:13;;;;;;;37.60;34.83;;;;;;;2.14;64.59;103314.03;5014589;28;20084;-71
2024/01/12 00:25:39;;;;;;;33.58;30.70;;;;;;;2.15;64.74;103317.53;5037704;28;20031;-72
2024/01/12 00:28:04;;;;;;;31.98;30.05;;;;;;;2.16;65.02;103309.41;5034821;28;20029;-71
2024/01/12 00:30:30;;;;;;;39.97;36.38;;;;;;;2.15;64.83;103309.53;5032584;28;20032;-71
2024/01/12 00:32:55;;;;;;;35.72;32.38;;;;;;;2.15;64.84;103312.19;5033661;28;20113;-70
2024/01/12 00:35:20;;;;;;;33.53;31.35;;;;;;;2.14;65.17;103311.38;5031994;28;20124;-74
2024/01/12 00:37:48;;;;;;;37.22;34.20;;;;;;;2.14;65.02;103319.38;5033412;28;20064;-70
2024/01/12 00:40:14;;;;;;;40.17;36.53;;;;;;;2.14;64.95;103314.03;5031637;28;20508;-70
2024/01/12 00:42:39;;;;;;;33.75;31.27;;;;;;;2.14;64.95;103313.16;5031626;28;20033;-73
2024/01/12 00:45:05;;;;;;;34.72;31.52;;;;;;;2.14;65.25;103315.81;5032325;28;20042;-71
2024/01/12 00:47:30;;;;;;;34.17;31.13;;;;;;;2.15;65.10;103317.53;5024088;28;20041;-70
2024/01/12 00:49:56;;;;;;;49.03;36.35;;;;;;;2.16;65.41;103319.22;5018706;28;20053;-70
2024/01/12 00:52:21;;;;;;;36.80;33.13;;;;;;;2.19;65.29;103315.47;5012416;28;20037;-71
2024/01/12 00:54:47;;;;;;;33.22;30.35;;;;;;;2.20;65.23;103319.84;5013803;28;20462;-73
2024/01/12 00:57:12;;;;;;;40.92;32.40;;;;;;;2.19;65.40;103323.47;5037415;28;20060;-70
2024/01/12 00:59:38;;;;;;;33.38;30.98;;;;;;;2.19;65.42;103321.63;5036087;28;20033;-71
2024/01/12 01:02:03;;;;;;;30.55;27.83;;;;;;;2.21;65.37;103318.84;5027210;28;20108;-75
2024/01/12 01:04:28;;;;;;;36.63;32.65;;;;;;;2.22;65.30;103316.06;5025441;28;20034;-70
2024/01/12 01:06:54;;;;;;;35.65;32.33;;;;;;;2.22;65.54;103315.19;5033323;28;20466;-72
2024/01/12 01:09:20;;;;;;;36.05;32.45;;;;;;;2.24;65.81;103322.09;5033233;28;20037;-71
2024/01/12 01:11:46;;;;;;;36.75;32.70;;;;;;;2.25;65.90;103322.97;5024455;28;20109;-72
2024/01/12 01:14:11;;;;;;;33.75;30.20;;;;;;;2.26;65.61;103320.16;5022972;28;20041;-75
2024/01/12 01:16:36;;;;;;;29.85;27.55;;;;;;;2.26;65.59;103322.00;5012141;28;20390;-72
2024/01/12 01:19:02;;;;;;;35.65;32.38;;;;;;;2.26;66.00;103316.66;5011638;28;20482;-72
2024/01/12 01:21:27;;;;;;;37.47;27.30;;;;;;;2.26;65.89;103314.84;4999805;28;20069;-76
2024/01/12 01:23:54;;;;;;;30.88;28.15;;;;;;;2.29;65.95;103327.06;5014491;28;20041;-72
2024/01/12 01:26:19;;;;;;;29.75;27.27;;;;;;;2.28;65.92;103330.72;5031482;28;20029;-72
2024/01/12 01:28:45;;;;;;;32.45;29.42;;;;;;;2.29;66.23;103335.06;5032221;28;20382;-72
2024/01/12 01:31:10;;;;;;;30.63;27.98;;;;;;;2.29;66.27;103343.94;5032606;28;20037;-71
2024/01/12 01:33:36;;;;;;;33.90;28.77;;;;;;;2.31;66.09;103346.47;5034539;28;20057;-71
2024/01/12 01:36:01;;;;;;;33.10;30.08;;;;;;;2.32;66.17;103348.19;5015155;28;20125;-71
2024/01/12 01:38:26;;;;;;;32.42;29.50;;;;;;;2.33;66.15;103353.38;5014786;28;20462;-71
2024/01/12 01:40:52;;;;;;;27.70;25.40;;;;;;;2.33;66.52;103355.19;5032210;28;20131;-73
2024/01/12 01:43:17;;;;;;;30.13;27.25;;;;;;;2.34;66.52;103356.88;5026827;28;20442;-71
2024/01/12 01:45:43;;;;;;;31.13;28.10;;;;;;;2.35;66.22;103353.28;5018852;28;20025;-74
2024/01/12 01:48:08;;;;;;;30.75;28.23;;;;;;;2.36;66.49;103354.94;5021129;28;20033;-71
2024/01/12 01:50:35;;;;;;;30.75;26.67;;;;;;;2.37;66.46;103359.34;5014337;28;20482;-71
2024/01/12 01:53:03;;;;;;;31.90;28.98;;;;;;;2.37;66.43;103359.34;5032899;28;20063;-72
2024/01/12 01:55:30;;;;;;;28.65;26.17;;;;;;;2.38;66.57;103361.84;5020763;28;20140;-71
2024/01/12 01:57:57;;;;;;;29.88;27.77;;;;;;;2.39;66.69;103360.03;5012587;28;20068;-73
2024/01/12 02:00:23;;;;;;;30.00;27.30;;;;;;;2.38;66.54;103361.84;5028180;28;20441;-72
2024/01/12 02:02:48;;;;;;;39.53;26.00;;;;;;;2.41;66.81;103359.91;5010342;28;20503;-71
2024/01/12 02:05:14;;;;;;;29.30;27.45;;;;;;;2.43;66.79;103355.31;5041627;28;20062;-71
2024/01/12 02:07:41;;;;;;;28.55;26.00;;;;;;;2.43;66.70;103353.47;5012313;28;20021;-71
2024/01/12 02:10:07;;;;;;;34.35;31.50;;;;;;;2.42;66.88;103354.47;5036131;28;20044;-75
2024/01/12 02:12:39;;;;;;;31.90;29.73;;;;;;;2.42;66.68;103337.59;5018527;28;20026;-72
2024/01/12 02:15:08;;;;;;;27.48;24.77;;;;;;;2.42;67.16;103332.25;5018787;28;20038;-72
2024/01/12 02:17:34;;;;;;;31.52;28.67;;;;;;;2.43;66.82;103333.97;5012450;28;20026;-71
2024/01/12 02:20:00;;;;;;;40.40;28.17;;;;;;;2.44;66.83;103333.81;5020950;28;20398;-73
2024/01/12 02:22:26;;;;;;;29.52;27.05;;;;;;;2.44;66.98;103327.66;5012385;28;20457;-71
2024/01/12 02:24:52;;;;;;;29.92;26.70;;;;;;;2.45;67.02;103324.88;5012381;28;20106;-72
2024/01/12 02:27:18;;;;;;;28.52;26.10;;;;;;;2.45;66.97;103332.03;5011355;28;20513;-72
2024/01/12 02:29:44;;;;;;;32.17;29.65;;;;;;;2.44;67.31;103339.16;5011216;28;20026;-73
2024/01/12 02:32:10;;;;;;;26.65;24.90;;;;;;;2.45;67.15;103334.69;5011831;28;20034;-72
2024/01/12 02:34:35;;;;;;;31.90;28.48;;;;;;;2.45;67.16;103348.88;5020290;28;20084;-72
2024/01/12 02:37:00;;;;;;;29.27;26.77;;;;;;;2.46;66.95;103347.91;5031281;28;20041;-73
2024/01/12 02:39:26;;;;;;;35.55;27.25;;;;;;;2.47;67.32;103348.72;5030324;28;20466;-75
2024/01/12 02:41:51;;;;;;;29.23;26.25;;;;;;;2.47;67.30;103336.25;5029695;28;20030;-73
2024/01/12 02:44:17;;;;;;;28.38;26.00;;;;;;;2.48;67.26;103342.44;5033808;28;20507;-70
2024/01/12 02:46:42;;;;;;;30.23;27.20;;;;;;;2.48;67.44;103337.09;5015913;28;20026;-72
2024/01/12 02:49:08;;;;;;;26.98;25.08;;;;;;;2.49;67.33;103334.28;5011927;28;20168;-71
2024/01/12 02:51:34;;;;;;;28.42;25.60;;;;;;;2.50;67.10;103340.50;5011414;28;20061;-72
2024/01/12 02:53:59;;;;;;;30.83;27.45;;;;;;;2.49;67.10;103331.63;5011457;28;20045;-73
2024/01/12 02:56:25;;;;;;;28.67;25.63;;;;;;;2.48;67.51;103329.94;5028139;28;20111;-70
2024/01/12 02:58:51;;;;;;;29.35;26.98;;;;;;;2.50;67.20;103322.66;5020706;28;20520;-72
2024/01/12 03:01:19;;;;;;;28.60;25.27;;;;;;;2.51;67.34;103323.50;5011373;28;20475;-74
2024/01/12 03:03:45;;;;;;;27.63;26.05;;;;;;;2.53;66.98;103321.56;5036982;28;20104;-71
2024/01/12 03:06:10;;;;;;;26.73;25.00;;;;;;;2.52;67.21;103309.19;5029412;28;20037;-72
2024/01/12 03:08:36;;;;;;;31.50;29.10;;;;;;;2.53;67.11;103306.41;5029478;28;20438;-71
2024/01/12 03:11:01;;;;;;;29.42;27.30;;;;;;;2.53;67.37;103314.41;5023374;28;20109;-72
2024/01/12 03:13:27;;;;;;;26.95;25.23;;;;;;;2.54;67.52;103309.91;5022442;28;20095;-74
2024/01/12 03:15:53;;;;;;;31.70;29.42;;;;;;;2.53;67.43;103305.56;5017424;28;20045;-70
2024/01/12 03:18:18;;;;;;;27.63;25.98;;;;;;;2.53;67.60;103311.75;5010243;28;20041;-70
2024/01/12 03:20:43;;;;;;;34.10;26.98;;;;;;;2.52;67.52;103314.53;5025854;28;20063;-71
2024/01/12 03:23:09;;;;;;;26.42;24.52;;;;;;;2.52;67.38;103310.06;5022881;28;20068;-70
2024/01/12 03:25:34;;;;;;;29.98;27.45;;;;;;;2.52;67.33;103310.06;5027188;28;20042;-70
2024/01/12 03:27:59;;;;;;;34.63;31.67;;;;;;;2.51;67.43;103313.69;5010868;28;20482;-71
2024/01/12 03:30:25;;;;;;;29.60;26.92;;;;;;;2.50;67.37;103304.00;4998016;28;20037;-71
2024/01/12 03:32:50;;;;;;;31.25;28.65;;;;;;;2.50;67.47;103306.66;5028292;28;20034;-72
2024/01/12 03:35:16;;;;;;;28.48;25.92;;;;;;;2.51;67.58;103310.16;5031357;28;20049;-72
2024/01/12 03:37:41;;;;;;;29.88;27.40;;;;;;;2.51;67.10;103307.50;5028444;28;20049;-72
2024/01/12 03:40:07;;;;;;;29.65;26.42;;;;;;;2.51;67.43;103308.34;5025398;28;20030;-74
2024/01/12 03:42:32;;;;;;;33.40;30.95;;;;;;;2.51;67.19;103315.50;5024238;28;20103;-74
2024/01/12 03:44:58;;;;;;;28.20;26.15;;;;;;;2.52;67.35;103309.19;5013471;28;20117;-72
2024/01/12 03:47:23;;;;;;;27.83;25.30;;;;;;;2.52;67.12;103310.06;5020473;28;20080;-71
2024/01/12 03:49:49;;;;;;;32.03;29.00;;;;;;;2.52;67.62;103307.38;5028630;28;20485;-73
2024/01/12 03:52:14;;;;;;;33.35;27.98;;;;;;;2.53;67.22;103317.06;5030038;28;20090;-71
2024/01/12 03:54:39;;;;;;;28.08;26.20;;;;;;;2.53;67.24;103305.56;5014932;28;20030;-70
2024/01/12 03:57:05;;;;;;;29.85;27.38;;;;;;;2.53;67.50;103303.72;5030643;28;20083;-70
2024/01/12 03:59:30;;;;;;;29.25;27.35;;;;;;;2.53;67.23;103294.88;5033136;28;20048;-72
2024/01/12 04:01:56;;;;;;;31.40;28.70;;;;;;;2.54;67.41;103305.41;5033025;28;20026;-72
2024/01/12 04:04:21;;;;;;;29.13;26.73;;;;;;;2.53;67.19;103290.41;5034226;28;20470;-71
2024/01/12 04:06:47;;;;;;;32.42;29.42;;;;;;;2.54;67.35;103286.75;5038535;28;20411;-70
2024/01/12 04:09:13;;;;;;;37.95;26.42;;;;;;;2.55;67.33;103298.28;5043590;28;20424;-70
2024/01/12 04:11:39;;;;;;;25.88;24.05;;;;;;;2.55;67.60;103298.28;5034604;28;20056;-70
2024/01/12 04:14:05;;;;;;;32.38;29.60;;;;;;;2.55;67.47;103304.47;5024600;28;20033;-72
2024/01/12 04:16:30;;;;;;;28.70;26.30;;;;;;;2.56;67.71;103299.97;5036025;28;20036;-71
2024/01/12 04:18:56;;;;;;;32.10;29.08;;;;;;;2.56;67.36;103305.31;5033113;28;20040;-71
2024/01/12 04:21:21;;;;;;;28.80;25.88;;;;;;;2.58;67.67;103300.69;5019958;28;20026;-70
2024/01/12 04:23:47;;;;;;;26.27;23.90;;;;;;;2.58;67.40;103293.53;5024719;28;20117;-70
2024/01/12 04:26:13;;;;;;;30.38;27.35;;;;;;;2.58;67.51;103288.19;5013781;28;20038;-69
2024/01/12 04:28:38;;;;;;;27.17;25.42;;;;;;;2.59;67.44;103281.88;5017471;28;20083;-70
2024/01/12 04:31:04;;;;;;;28.30;26.23;;;;;;;2.60;67.31;103286.25;5032458;28;20037;-70
2024/01/12 04:33:31;;;;;;;30.35;27.85;;;;;;;2.61;67.70;103295.09;5043110;28;20060;-69
2024/01/12 04:35:57;;;;;;;28.85;26.80;;;;;;;2.63;67.48;103294.97;5033104;28;20026;-71
2024/01/12 04:38:23;;;;;;;30.63;27.77;;;;;;;2.62;67.31;103298.59;5032282;28;20033;-70
2024/01/12 04:40:49;;;;;;;35.92;29.77;;;;;;;2.62;67.34;103298.59;5027991;28;20029;-71
2024/01/12 04:43:14;;;;;;;30.63;28.70;;;;;;;2.62;67.81;103302.16;5024712;28;20529;-71
2024/01/12 04:45:40;;;;;;;27.02;25.08;;;;;;;2.63;67.75;103308.31;5031618;28;20037;-71
2024/01/12 04:48:05;;;;;;;32.50;30.15;;;;;;;2.62;67.74;103312.81;5024852;28;20485;-71
2024/01/12 04:50:31;;;;;;;28.50;26.85;;;;;;;2.64;67.67;103310.84;5037745;28;20450;-72
2024/01/12 04:52:57;;;;;;;30.45;27.98;;;;;;;2.65;67.65;103317.06;5021724;28;20048;-72
2024/01/12 04:55:22;;;;;;;27.38;25.75;;;;;;;2.63;67.46;103306.50;5029516;28;20042;-71
2024/01/12 04:57:48;;;;;;;27.08;24.92;;;;;;;2.64;67.43;103310.00;5013972;28;20493;-71
2024/01/12 05:00:15;;;;;;;33.78;24.42;;;;;;;2.64;67.57;103302.84;5018787;28;20053;-72
2024/01/12 05:02:40;;;;;;;27.90;25.55;;;;;;;2.65;67.89;103303.72;5038734;28;20036;-72
2024/01/12 05:05:07;;;;;;;30.23;27.27;;;;;;;2.66;67.34;103302.72;5031992;28;20026;-70
2024/01/12 05:07:33;;;;;;;27.40;25.23;;;;;;;2.67;67.42;103297.28;5033258;28;20033;-71
2024/01/12 05:09:58;;;;;;;29.42;27.23;;;;;;;2.67;67.63;103293.72;5014614;28;20029;-71
2024/01/12 05:12:24;;;;;;;27.95;25.63;;;;;;;2.65;67.94;103293.03;5019143;28;20034;-70
2024/01/12 05:14:49;;;;;;;32.50;29.98;;;;;;;2.63;67.92;103293.16;5028072;28;20141;-71
2024/01/12 05:17:14;;;;;;;34.58;26.42;;;;;;;2.63;67.58;103297.66;5028161;28;20037;-70
2024/01/12 05:19:40;;;;;;;36.53;28.83;;;;;;;2.63;67.85;103289.63;5027415;28;20112;-69
2024/01/12 05:22:07;;;;;;;34.20;28.38;;;;;;;2.64;67.91;103284.16;5020794;28;20034;-71
2024/01/12 05:24:33;;;;;;;30.02;27.45;;;;;;;2.67;67.73;103285.72;5013267;28;20077;-71
2024/01/12 05:26:58;;;;;;;27.25;25.13;;;;;;;2.66;67.88;103287.56;5024658;28;20086;-71
2024/01/12 05:29:23;;;;;;;29.55;27.05;;;;;;;2.66;67.73;103284.03;5016481;28;20058;-70
2024/01/12 05:31:49;;;;;;;27.17;24.60;;;;;;;2.65;68.00;103290.38;5022114;28;20034;-70
2024/01/12 05:34:14;;;;;;;34.10;26.40;;;;;;;2.64;67.81;103284.16;5036687;28;20052;-71
2024/01/12 05:36:39;;;;;;;26.60;24.35;;;;;;;2.66;67.64;103292.03;5038067;28;20029;-70
2024/01/12 05:39:05;;;;;;;30.77;28.40;;;;;;;2.67;67.65;103296.41;5030563;28;20029;-71
2024/01/12 05:41:31;;;;;;;40.30;26.98;;;;;;;2.66;67.78;103292.03;5030884;28;20029;-71
2024/01/12 05:43:57;;;;;;;31.63;28.67;;;;;;;2.67;68.02;103291.06;5030986;28;20037;-71
2024/01/12 05:46:22;;;;;;;31.63;28.83;;;;;;;2.67;67.63;103294.59;5022573;28;20103;-72
2024/01/12 05:48:48;;;;;;;27.15;24.90;;;;;;;2.69;67.79;103291.78;5012900;28;20034;-71
2024/01/12 05:51:14;;;;;;;37.30;24.65;;;;;;;2.68;68.05;103290.09;5012417;28;20030;-72
2024/01/12 05:53:40;;;;;;;26.02;24.17;;;;;;;2.68;67.77;103290.94;5015297;28;20030;-72
2024/01/12 05:56:05;;;;;;;27.92;25.40;;;;;;;2.68;68.14;103298.94;5017726;28;20152;-71
2024/01/12 05:58:31;;;;;;;35.83;25.77;;;;;;;2.69;68.13;103295.28;5012021;28;20558;-71
2024/01/12 06:00:56;;;;;;;28.80;26.27;;;;;;;2.70;67.80;103296.16;5018745;28;20033;-70
2024/01/12 06:03:22;;;;;;;33.72;30.35;;;;;;;2.71;68.03;103304.03;5009096;28;20092;-70
2024/01/12 06:05:50;;;;;;;30.67;27.02;;;;;;;2.71;67.74;103295.19;5012343;28;20104;-70
2024/01/12 06:08:15;;;;;;;29.33;25.75;;;;;;;2.72;67.76;103296.84;5011999;28;20032;-70
2024/01/12 06:10:41;;;;;;;29.50;25.40;;;;;;;2.73;67.87;103293.22;5012539;28;20042;-71
2024/01/12 06:13:06;;;;;;;28.27;26.48;;;;;;;2.74;67.95;103294.91;5032882;28;20048;-71
2024/01/12 06:15:32;;;;;;;29.95;26.77;;;;;;;2.73;67.81;103296.75;5030559;28;20485;-71
2024/01/12 06:18:00;;;;;;;32.53;27.90;;;;;;;2.73;67.84;103302.09;5045931;28;20037;-70
2024/01/12 06:20:26;;;;;;;28.10;25.95;;;;;;;2.74;67.93;103302.91;5019550;28;20388;-70
2024/01/12 06:22:51;;;;;;;27.27;25.67;;;;;;;2.75;68.03;103305.47;5034690;28;20038;-72
2024/01/12 06:25:17;;;;;;;28.55;25.75;;;;;;;2.74;68.13;103303.75;5024490;28;20107;-71
2024/01/12 06:27:42;;;;;;;30.98;26.00;;;;;;;2.74;68.09;103305.59;5031931;28;20059;-73
2024/01/12 06:30:08;;;;;;;31.25;29.10;;;;;;;2.74;67.98;103309.09;5017023;28;20462;-71
2024/01/12 06:32:37;;;;;;;35.00;24.02;;;;;;;2.74;68.12;103311.78;5031348;28;20030;-70
2024/01/12 06:35:03;;;;;;;30.17;28.17;;;;;;;2.74;68.03;103319.78;5013615;28;20317;-72
2024/01/12 06:37:28;;;;;;;28.00;26.35;;;;;;;2.76;68.20;103314.31;5029968;28;20555;-71
2024/01/12 06:39:55;;;;;;;27.02;25.20;;;;;;;2.76;67.97;103317.00;5036034;28;20042;-71
2024/01/12 06:42:20;;;;;;;28.20;25.30;;;;;;;2.77;68.36;103318.69;5014040;28;20037;-71
2024/01/12 06:44:46;;;;;;;31.27;29.00;;;;;;;2.76;68.00;103325.00;5023046;28;20362;-71
2024/01/12 06:47:12;;;;;;;31.30;28.90;;;;;;;2.77;68.12;103316.88;5018139;28;20029;-70
2024/01/12 06:49:42;;;;;;;26.48;24.75;;;;;;;2.77;68.27;103321.34;5010895;28;20045;-70
2024/01/12 06:52:08;;;;;;;27.40;25.10;;;;;;;2.79;68.37;103327.41;5012296;28;20030;-71
2024/01/12 06:54:33;;;;;;;30.55;22.63;;;;;;;2.79;68.26;103324.75;5015079;28;20045;-71
2024/01/12 06:56:58;;;;;;;26.45;24.50;;;;;;;2.80;68.15;103321.13;5025129;28;20033;-71
2024/01/12 06:59:24;;;;;;;29.70;27.30;;;;;;;2.81;68.48;103330.81;5010310;28;20041;-70
2024/01/12 07:01:49;;;;;;;26.45;24.55;;;;;;;2.80;68.24;103323.78;5012220;28;20038;-70
2024/01/12 07:04:14;;;;;;;32.15;29.38;;;;;;;2.81;68.51;103330.81;5026992;28;20064;-71
2024/01/12 07:06:40;;;;;;;25.70;23.60;;;;;;;2.82;68.19;103321.81;5029444;28;20025;-71
2024/01/12 07:09:06;;;;;;;25.73;23.75;;;;;;;2.82;68.16;103327.16;5030295;28;20108;-70
2024/01/12 07:11:32;;;;;;;28.98;25.80;;;;;;;2.83;68.15;103320.00;5029562;28;20029;-70
2024/01/12 07:13:57;;;;;;;26.13;24.27;;;;;;;2.85;68.25;103329.59;5028629;28;20096;-72
2024/01/12 07:16:22;;;;;;;31.13;27.67;;;;;;;2.84;68.47;103325.19;5018762;28;20038;-70
2024/01/12 07:18:48;;;;;;;30.45;28.42;;;;;;;2.83;68.21;103312.84;5020455;28;20030;-70
2024/01/12 07:21:13;;;;;;;29.58;27.15;;;;;;;2.84;68.28;103314.53;5032617;28;20411;-75
2024/01/12 07:23:39;;;;;;;29.92;27.95;;;;;;;2.84;68.13;103311.84;5017072;28;20040;-70
2024/01/12 07:26:04;;;;;;;27.30;25.10;;;;;;;2.85;68.28;103310.03;5033306;28;20470;-70
2024/01/12 07:28:30;;;;;;;31.52;29.17;;;;;;;2.85;68.28;103304.69;5035596;28;20033;-69
2024/01/12 07:30:56;;;;;;;28.85;27.17;;;;;;;2.85;68.46;103305.56;5023275;28;20462;-70
2024/01/12 07:33:21;;;;;;;30.08;27.73;;;;;;;2.84;68.40;103303.84;5030667;28;20049;-69
2024/01/12 07:35:47;;;;;;;25.77;23.90;;;;;;;2.85;68.39;103304.69;5018352;28;20041;-68
2024/01/12 07:38:12;;;;;;;32.22;29.02;;;;;;;2.86;67.99;103306.41;5026123;28;20116;-68
2024/01/12 07:40:38;;;;;;;27.77;25.13;;;;;;;2.84;68.12;103306.50;5053144;28;20470;-69
2024/01/12 07:43:04;;;;;;;31.08;29.10;;;;;;;2.85;68.40;103300.22;5019425;28;20119;-70
2024/01/12 07:45:29;;;;;;;27.70;24.90;;;;;;;2.84;68.29;103303.84;5020809;28;20060;-70
2024/01/12 07:47:54;;;;;;;28.95;27.02;;;;;;;2.85;68.19;103307.34;5018618;28;20033;-69
2024/01/12 07:50:20;;;;;;;30.45;27.67;;;;;;;2.86;68.13;103306.41;5036145;28;20458;-69
2024/01/12 07:52:45;;;;;;;30.75;28.92;;;;;;;2.85;68.14;103302.88;5028372;28;20041;-70
2024/01/12 07:55:11;;;;;;;32.78;30.85;;;;;;;2.85;68.46;103299.34;5016105;28;20053;-68
2024/01/12 07:57:37;;;;;;;33.50;30.48;;;;;;;2.84;68.38;103301.19;5017315;28;20025;-70
2024/01/12 08:00:03;;;;;;;29.20;26.98;;;;;;;2.85;68.19;103310.03;5018119;28;20401;-70
2024/01/12 08:02:28;;;;;;;30.75;28.05;;;;;;;2.84;68.39;103303.84;5033258;28;20078;-68
2024/01/12 08:04:54;;;;;;;30.70;27.92;;;;;;;2.85;68.56;103305.56;5015279;28;20137;-69
2024/01/12 08:07:19;;;;;;;28.33;26.48;;;;;;;2.87;68.20;103308.06;5020965;28;20456;-76
2024/01/12 08:09:44;;;;;;;32.50;26.98;;;;;;;2.86;68.36;103307.25;5031010;28;20041;-70
2024/01/12 08:12:10;;;;;;;28.55;26.60;;;;;;;2.87;68.12;103305.41;5022230;28;20041;-69
2024/01/12 08:14:35;;;;;;;29.75;27.52;;;;;;;2.87;68.39;103303.59;5018046;28;20121;-69
2024/01/12 08:17:02;;;;;;;31.27;28.67;;;;;;;2.87;68.38;103305.41;5015917;28;20133;-67
2024/01/12 08:19:27;;;;;;;33.85;30.70;;;;;;;2.87;68.45;103308.91;5025768;28;20033;-68
2024/01/12 08:21:53;;;;;;;34.00;31.25;;;;;;;2.88;68.23;103310.63;5033901;28;20033;-69
2024/01/12 08:24:18;;;;;;;30.13;27.30;;;;;;;2.88;68.40;103309.78;5016672;28;20068;-70
2024/01/12 08:26:45;;;;;;;30.13;27.98;;;;;;;2.88;68.71;103307.13;5030832;28;20095;-69
2024/01/12 08:29:11;;;;;;;29.38;26.85;;;;;;;2.88;68.49;103313.31;5030221;28;20107;-69
2024/01/12 08:31:37;;;;;;;29.85;26.75;;;;;;;2.89;68.41;103306.97;5013703;28;20061;-69
2024/01/12 08:34:03;;;;;;;31.65;29.02;;;;;;;2.89;68.22;103317.66;5035153;28;20057;-70
2024/01/12 08:36:28;;;;;;;27.98;25.50;;;;;;;2.90;68.22;103311.34;5030202;28;20052;-68
2024/01/12 08:38:54;;;;;;;33.33;30.30;;;;;;;2.90;68.39;103314.03;5031803;28;20029;-69
2024/01/12 08:41:19;;;;;;;29.83;27.88;;;;;;;2.91;68.40;103318.38;5032293;28;20025;-69
2024/01/12 08:43:45;;;;;;;34.90;32.28;;;;;;;2.91;68.10;103317.53;5031080;28;20547;-71
2024/01/12 08:46:10;;;;;;;31.35;28.95;;;;;;;2.92;68.12;103316.56;5022750;28;20112;-69
2024/01/12 08:48:35;;;;;;;36.92;31.25;;;;;;;2.93;68.45;103318.25;5011275;28;20059;-69
2024/01/12 08:51:01;;;;;;;31.80;28.48;;;;;;;2.93;68.43;103321.78;5012303;28;20094;-71
2024/01/12 08:53:27;;;;;;;27.42;25.13;;;;;;;2.94;68.29;103327.94;5027490;28;20038;-73
2024/01/12 08:55:52;;;;;;;30.83;28.52;;;;;;;2.94;68.16;103325.28;5026326;28;20036;-72
2024/01/12 08:58:18;;;;;;;32.55;30.33;;;;;;;2.95;68.61;103335.00;5023719;28;20034;-69
2024/01/12 09:00:43;;;;;;;30.17;27.48;;;;;;;2.95;68.34;103327.84;5010318;28;20069;-70
2024/01/12 09:03:09;;;;;;;27.98;26.05;;;;;;;2.95;68.34;103324.31;5027583;28;20038;-70
2024/01/12 09:05:34;;;;;;;32.17;29.65;;;;;;;2.95;68.34;103327.00;5025963;28;20041;-69
2024/01/12 09:08:01;;;;;;;28.95;26.45;;;;;;;2.95;68.23;103333.19;5013910;28;20040;-70
2024/01/12 09:10:27;;;;;;;29.40;27.30;;;;;;;2.96;68.71;103318.00;5017971;28;20040;-72
2024/01/12 09:12:53;;;;;;;31.08;27.30;;;;;;;2.97;68.35;103320.56;5023538;28;20026;-70
2024/01/12 09:15:18;;;;;;;31.50;28.70;;;;;;;2.98;68.30;103327.56;5018709;28;20104;-69
2024/01/12 09:17:43;;;;;;;34.08;31.40;;;;;;;2.99;68.50;103317.72;5027106;28;20482;-69
2024/01/12 09:20:09;;;;;;;31.13;28.20;;;;;;;2.99;68.50;103326.59;5018825;28;20045;-71
2024/01/12 09:22:35;;;;;;;31.83;29.00;;;;;;;3.00;68.28;103324.78;5014401;28;20033;-69
2024/01/12 09:25:00;;;;;;;26.45;24.67;;;;;;;3.01;68.70;103323.78;5012155;28;20463;-74
2024/01/12 09:27:26;;;;;;;29.63;27.15;;;;;;;3.00;68.60;103314.94;5025875;28;20103;-69
2024/01/12 09:29:52;;;;;;;31.10;28.30;;;;;;;3.03;68.62;103321.84;5029142;28;20021;-70
2024/01/12 09:32:17;;;;;;;35.33;28.85;;;;;;;3.03;68.48;103317.34;5022631;28;20177;-69
2024/01/12 09:34:43;;;;;;;34.15;31.73;;;;;;;3.04;68.37;103311.03;5009212;28;20137;-71
2024/01/12 09:37:08;;;;;;;30.75;28.33;;;;;;;3.07;68.50;103315.25;5018084;28;20030;-68
2024/01/12 09:39:34;;;;;;;32.92;30.15;;;;;;;3.06;68.52;103310.91;5014534;28;20088;-72
2024/01/12 09:42:03;;;;;;;29.30;27.30;;;;;;;3.08;68.36;103313.47;5027289;28;20033;-71
2024/01/12 09:44:31;;;;;;;30.35;27.90;;;;;;;3.08;68.37;103311.63;5026775;28;20121;-71
2024/01/12 09:46:58;;;;;;;29.73;27.27;;;;;;;3.09;68.24;103309.78;5021527;28;20037;-70
2024/01/12 09:49:29;;;;;;;32.90;30.73;;;;;;;3.10;68.17;103316.81;5010355;28;20041;-69
2024/01/12 09:51:59;;;;;;;35.22;31.92;;;;;;;3.10;68.17;103314.16;5021264;28;20129;-73
2024/01/12 09:54:24;;;;;;;31.20;29.10;;;;;;;3.10;68.21;103312.34;5010348;28;20195;-72
2024/01/12 09:56:51;;;;;;;32.95;30.63;;;;;;;3.15;68.36;103314.59;5031703;28;20480;-69
2024/01/12 09:59:18;;;;;;;28.90;26.60;;;;;;;3.16;67.96;103319.81;5011323;28;20105;-70
2024/01/12 10:01:43;;;;;;;30.33;28.13;;;;;;;3.17;68.27;103316.16;5021264;28;20090;-68
2024/01/12 10:04:09;;;;;;;30.95;28.77;;;;;;;3.19;68.33;103319.56;5018497;28;20038;-69
2024/01/12 10:06:35;;;;;;;29.65;26.90;;;;;;;3.20;68.11;103315.94;5042265;28;20038;-69
2024/01/12 10:09:01;;;;;;;28.13;26.27;;;;;;;3.20;68.28;103323.94;5011945;28;20033;-69
2024/01/12 10:11:27;;;;;;;27.95;26.23;;;;;;;3.20;68.32;103317.72;5029052;28;20389;-69
2024/01/12 10:13:52;;;;;;;34.70;32.35;;;;;;;3.20;68.28;103313.25;5024673;28;20037;-69
2024/01/12 10:16:18;;;;;;;27.80;26.10;;;;;;;3.20;68.15;103323.06;5010929;28;20044;-69
2024/01/12 10:18:43;;;;;;;33.65;31.00;;;;;;;3.20;68.19;103318.59;5010097;28;20044;-71
2024/01/12 10:21:09;;;;;;;35.33;32.65;;;;;;;3.22;68.23;103313.94;5011079;28;20442;-70
2024/01/12 10:23:35;;;;;;;28.30;25.70;;;;;;;3.22;68.20;103310.44;5017260;28;20026;-69
2024/01/12 10:26:03;;;;;;;30.77;29.08;;;;;;;3.22;68.07;103319.28;5010434;28;20113;-69
2024/01/12 10:28:30;;;;;;;30.73;28.25;;;;;;;3.22;67.93;103313.94;5009909;28;20026;-68
2024/01/12 10:30:55;;;;;;;30.90;28.10;;;;;;;3.23;68.24;103313.00;5014845;28;20033;-69
2024/01/12 10:33:22;;;;;;;31.75;29.92;;;;;;;3.22;68.09;103303.25;5030964;28;20113;-69
2024/01/12 10:35:55;;;;;;;32.38;30.08;;;;;;;3.24;68.02;103314.66;5009462;28;20074;-69
2024/01/12 10:38:23;;;;;;;31.67;29.75;;;;;;;3.23;68.21;103315.66;5010525;28;20315;-71
2024/01/12 10:40:49;;;;;;;29.80;27.65;;;;;;;3.24;68.01;103308.50;5009661;28;20111;-69
2024/01/12 10:43:16;;;;;;;30.48;28.23;;;;;;;3.24;68.29;103301.31;5025449;28;20049;-69
2024/01/12 10:45:45;;;;;;;32.42;30.27;;;;;;;3.25;68.18;103304.81;5009833;28;20030;-69
2024/01/12 10:48:12;;;;;;;31.40;28.88;;;;;;;3.27;68.17;103305.53;5010742;28;20045;-69
2024/01/12 10:50:42;;;;;;;28.63;26.70;;;;;;;3.27;67.96;103308.22;5026311;28;20110;-69
2024/01/12 10:53:23;;;;;;;34.65;32.08;;;;;;;3.27;68.30;103308.22;5011596;28;20049;-69
2024/01/12 10:55:55;;;;;;;37.13;33.42;;;;;;;3.28;68.00;103317.94;5009614;28;20090;-68
2024/01/12 10:58:21;;;;;;;31.45;28.08;;;;;;;3.28;67.95;103306.41;5010562;28;20040;-69
2024/01/12 11:00:47;;;;;;;34.45;32.03;;;;;;;3.27;68.12;103302.88;5016060;28;20111;-69
2024/01/12 11:03:16;;;;;;;34.75;32.45;;;;;;;3.29;68.07;103300.09;5028606;28;20032;-68
2024/01/12 11:05:47;;;;;;;33.60;31.02;;;;;;;3.29;68.02;103294.75;5019082;28;20030;-68
2024/01/12 11:08:14;;;;;;;32.85;29.48;;;;;;;3.29;68.47;103289.41;5010377;28;20044;-69
2024/01/12 11:10:46;;;;;;;28.90;27.05;;;;;;;3.30;68.20;103294.63;5012312;28;20042;-72