Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:08;;;;;;;;;;;;;;;9.61;100.00;99013.17;105444;1256;61833;-70
2023/04/14 00:03:00;;;;;;;;;;;;;;;9.59;100.00;99013.85;105420;1256;61848;-69
2023/04/14 00:05:29;;;;;;;;;;;;;;;9.55;100.00;99013.39;105665;1260;74885;-69
2023/04/14 00:08:01;;;;;;;;;;;;;;;9.53;100.00;99014.90;105367;1256;67840;-71
2023/04/14 00:10:30;;;;;;;;;;;;;;;9.53;100.00;99018.81;105319;1256;73030;-71
2023/04/14 00:13:00;;;;;;;;;;;;;;;9.51;100.00;99021.52;105281;1256;60835;-69
2023/04/14 00:15:33;;;;;;;;;;;;;;;9.48;100.00;99019.48;105293;1256;60996;-71
2023/04/14 00:18:03;;;;;;;;;;;;;;;9.42;100.00;99022.92;105485;1257;74350;-74
2023/04/14 00:20:32;;;;;;;;;;;;;;;9.37;100.00;99017.47;105437;1261;66845;-72
2023/04/14 00:23:00;;;;;;;;;;;;;;;9.37;100.00;99014.77;105511;1256;73465;-72
2023/04/14 00:25:29;;;;;;;;;;;;;;;9.37;100.00;99012.04;105283;1264;62449;-76
2023/04/14 00:27:57;;;;;;;;;;;;;;;9.34;100.00;99010.20;105748;1256;60424;-71
2023/04/14 00:30:29;;;;;;;;;;;;;;;9.34;100.00;99015.09;105547;1259;74802;-80
2023/04/14 00:33:00;;;;;;;;;;;;;;;9.34;100.00;99015.09;105895;1258;68888;-77
2023/04/14 00:35:30;;;;;;;;;;;;;;;9.35;100.00;99015.41;105821;1261;72667;-76
2023/04/14 00:37:59;;;;;;;;;;;;;;;9.37;100.00;99019.14;105842;1256;61208;-76
2023/04/14 00:40:30;;;;;;;;;;;;;;;9.37;100.00;99017.52;105815;1256;60786;-77
2023/04/14 00:43:00;;;;;;;;;;;;;;;9.35;100.00;99021.91;105876;1259;75642;-75
2023/04/14 00:45:29;;;;;;;;;;;;;;;9.34;100.00;99023.30;105677;1256;69696;-78
2023/04/14 00:47:57;;;;;;;;;;;;;;;9.35;100.00;99019.55;105784;1256;74339;-78
2023/04/14 00:50:25;;;;;;;;;;;;;;;9.35;100.00;99023.35;105889;1256;61591;-78
2023/04/14 00:52:53;;;;;;;;;;;;;;;9.33;100.00;99017.92;105950;1256;61649;-77
2023/04/14 00:55:22;;;;;;;;;;;;;;;9.28;100.00;99016.27;105465;1256;73063;-79
2023/04/14 00:57:50;;;;;;;;;;;;;;;9.26;100.00;99018.51;105754;1254;66849;-78
2023/04/14 01:00:18;;;;;;;;;;;;;;;9.26;100.00;99017.27;105749;1259;74427;-77
2023/04/14 01:02:47;;;;;;;;;;;;;;;9.25;100.00;99024.21;105726;1261;63370;-77
2023/04/14 01:05:19;;;;;;;;;;;;;;;9.24;100.00;99029.78;105771;1256;60403;-77
2023/04/14 01:07:47;;;;;;;;;;;;;;;9.21;100.00;99033.13;105842;1256;74835;-76
2023/04/14 01:10:15;;;;;;;;;;;;;;;9.22;100.00;99026.27;105700;1260;67777;-79
2023/04/14 01:13:06;;;;;;;;;;;;;;;9.25;100.00;99027.96;105800;1256;74877;-78
2023/04/14 01:15:38;;;;;;;;;;;;;;;9.26;100.00;99029.83;105844;1256;62617;-78
2023/04/14 01:18:21;;;;;;;;;;;;;;;9.27;100.00;99033.70;105749;1256;60476;-78
2023/04/14 01:20:51;;;;;;;;;;;;;;;9.28;100.00;99034.73;105775;1255;72378;-78
2023/04/14 01:23:19;;;;;;;;;;;;;;;9.25;100.00;99032.83;105726;1257;68868;-77
2023/04/14 01:26:05;;;;;;;;;;;;;;;9.18;100.00;99033.38;105738;1256;73766;-75
2023/04/14 01:28:42;;;;;;;;;;;;;;;9.13;100.00;99029.84;105576;1260;62398;-77
2023/04/14 01:31:15;;;;;;;;;;;;;;;9.10;100.00;99029.67;105633;1256;60486;-77
2023/04/14 01:33:44;;;;;;;;;;;;;;;9.09;100.00;99032.34;105517;1260;73514;-77
2023/04/14 01:36:15;;;;;;;;;;;;;;;9.10;100.00;99035.78;105656;1256;66490;-77
2023/04/14 01:38:44;;;;;;;;;;;;;;;9.11;100.00;99034.77;105595;1256;73124;-77
2023/04/14 01:41:15;;;;;;;;;;;;;;;9.13;100.00;99031.46;105509;1256;61746;-77
2023/04/14 01:43:44;;;;;;;;;;;;;;;9.13;100.00;99031.14;105538;1256;60581;-78
2023/04/14 01:46:13;;;;;;;;;;;;;;;9.12;100.00;99031.71;105930;1259;74437;-77
2023/04/14 01:48:41;;;;;;;;;;;;;;;9.08;100.00;99038.14;106055;1256;70241;-76
2023/04/14 01:51:10;;;;;;;;;;;;;;;9.05;100.00;99036.77;105773;1257;74420;-76
2023/04/14 01:53:40;;;;;;;;;;;;;;;9.03;100.00;99036.85;105730;1256;63805;-76
2023/04/14 01:56:08;;;;;;;;;;;;;;;9.00;100.00;99036.18;105765;1256;60608;-76
2023/04/14 01:58:36;;;;;;;;;;;;;;;8.96;100.00;99037.01;105630;1256;73807;-76
2023/04/14 02:01:06;;;;;;;;;;;;;;;8.94;100.00;99042.46;105173;1256;69480;-77
2023/04/14 02:03:35;;;;;;;;;;;;;;;8.95;100.00;99039.95;105378;1256;71019;-76
2023/04/14 02:06:05;;;;;;;;;;;;;;;8.97;100.00;99043.02;105782;1256;59755;-76
2023/04/14 02:08:35;;;;;;;;;;;;;;;8.99;100.00;99042.81;105164;1256;60377;-74
2023/04/14 02:11:03;;;;;;;;;;;;;;;8.99;100.00;99045.18;105300;1261;74840;-76
2023/04/14 02:13:41;;;;;;;;;;;;;;;8.95;100.00;99049.60;105706;1256;67430;-76
2023/04/14 02:16:09;;;;;;;;;;;;;;;8.93;100.00;99049.20;105852;1256;72919;-78
2023/04/14 02:18:38;;;;;;;;;;;;;;;8.90;100.00;99048.80;105428;1256;61784;-78
2023/04/14 02:21:08;;;;;;;;;;;;;;;8.90;100.00;99052.55;105360;1256;60674;-76
2023/04/14 02:23:39;;;;;;;;;;;;;;;8.90;100.00;99055.19;105612;1256;72316;-75
2023/04/14 02:26:17;;;;;;;;;;;;;;;8.89;100.00;99058.23;105860;1256;67728;-76
2023/04/14 02:28:48;;;;;;;;;;;;;;;8.87;100.00;99062.23;105643;1256;72788;-75
2023/04/14 02:31:20;;;;;;;;;;;;;;;8.87;100.00;99058.60;105666;1256;62690;-76
2023/04/14 02:33:51;;;;;;;;;;;;;;;8.83;100.00;99062.36;105745;1256;60345;-76
2023/04/14 02:36:21;;;;;;;;;;;;;;;8.79;100.00;99065.05;105176;1260;74327;-75
2023/04/14 02:39:03;;;;;;;;;;;;;;;8.76;100.00;99058.48;105757;1257;66359;-75
2023/04/14 02:41:31;;;;;;;;;;;;;;;8.75;100.00;99063.19;105827;1258;72948;-75
2023/04/14 02:44:36;;;;;;;;;;;;;;;8.77;100.00;99065.10;105323;1260;61114;-76
2023/04/14 02:47:06;;;;;;;;;;;;;;;8.78;100.00;99065.59;104688;1269;60466;-75
2023/04/14 02:49:40;;;;;;;;;;;;;;;8.75;100.00;99068.02;105236;1257;74930;-75
2023/04/14 02:52:09;;;;;;;;;;;;;;;8.76;100.00;99068.79;105867;1256;68954;-75
2023/04/14 02:54:41;;;;;;;;;;;;;;;8.78;100.00;99075.55;105703;1256;71728;-76
2023/04/14 02:57:09;;;;;;;;;;;;;;;8.79;100.00;99076.90;105711;1256;60516;-76
2023/04/14 02:59:39;;;;;;;;;;;;;;;8.80;100.00;99074.81;105674;1256;60493;-77
2023/04/14 03:02:11;;;;;;;;;;;;;;;8.78;100.00;99079.36;105832;1256;73204;-77
2023/04/14 03:04:41;;;;;;;;;;;;;;;8.78;100.00;99080.06;105662;1256;68604;-76
2023/04/14 03:07:16;;;;;;;;;;;;;;;8.78;100.00;99081.24;105766;1257;72881;-76
2023/04/14 03:09:48;;;;;;;;;;;;;;;8.73;100.00;99082.85;105833;1256;62676;-75
2023/04/14 03:12:28;;;;;;;;;;;;;;;8.71;100.00;99089.38;105737;1256;61933;-77
2023/04/14 03:14:57;;;;;;;;;;;;;;;8.70;100.00;99092.63;105651;1256;73543;-76
2023/04/14 03:17:26;;;;;;;;;;;;;;;8.68;100.00;99094.16;105623;1256;68489;-76
2023/04/14 03:19:56;;;;;;;;;;;;;;;8.70;100.00;99098.04;105757;1260;72483;-76
2023/04/14 03:22:26;;;;;;;;;;;;;;;8.71;100.00;99099.30;105541;1256;62671;-76
2023/04/14 03:24:59;;;;;;;;;;;;;;;8.71;100.00;99102.79;105579;1256;60464;-77
2023/04/14 03:27:30;;;;;;;;;;;;;;;8.71;100.00;99103.42;105829;1256;74198;-78
2023/04/14 03:30:00;;;;;;;;;;;;;;;8.70;100.00;99106.52;105830;1256;67649;-77
2023/04/14 03:32:34;;;;;;;;;;;;;;;8.74;100.00;99108.39;105758;1261;74528;-77
2023/04/14 03:35:03;;;;;;;;;;;;;;;8.78;100.00;99107.46;105652;1261;60516;-76
2023/04/14 03:37:32;;;;;;;;;;;;;;;8.75;100.00;99111.27;105723;1260;60955;-75
2023/04/14 03:40:04;;;;;;;;;;;;;;;8.71;100.00;99113.77;105799;1256;73495;-76
2023/04/14 03:42:34;;;;;;;;;;;;;;;8.72;100.00;99117.38;105568;1256;68901;-76
2023/04/14 03:45:03;;;;;;;;;;;;;;;8.72;100.00;99121.13;105665;1261;71388;-76
2023/04/14 03:47:34;;;;;;;;;;;;;;;8.72;100.00;99122.35;105219;1261;62565;-77
2023/04/14 03:50:03;;;;;;;;;;;;;;;8.72;100.00;99123.97;105968;1260;60337;-74
2023/04/14 03:52:33;;;;;;;;;;;;;;;8.69;100.00;99124.52;105542;1260;74472;-76
2023/04/14 03:55:05;;;;;;;;;;;;;;;8.69;100.00;99128.44;105737;1256;69639;-76
2023/04/14 03:57:37;;;;;;;;;;;;;;;8.65;100.00;99128.83;105623;1261;73837;-77
2023/04/14 04:00:07;;;;;;;;;;;;;;;8.61;100.00;99126.79;105542;1256;61792;-75
2023/04/14 04:03:03;;;;;;;;;;;;;;;8.59;100.00;99131.68;105544;1256;62082;-76
2023/04/14 04:05:32;;;;;;;;;;;;;;;8.62;100.00;99134.64;105629;1261;74214;-76
2023/04/14 04:08:03;;;;;;;;;;;;;;;8.64;100.00;99134.48;105629;1261;68249;-77
2023/04/14 04:10:32;;;;;;;;;;;;;;;8.61;100.00;99135.42;105524;1256;73532;-78
2023/04/14 04:13:01;;;;;;;;;;;;;;;8.61;100.00;99135.86;105712;1261;64230;-77
2023/04/14 04:15:35;;;;;;;;;;;;;;;8.61;100.00;99138.21;105592;1256;61882;-75
2023/04/14 04:18:03;;;;;;;;;;;;;;;8.60;100.00;99140.88;105291;1260;75354;-78
2023/04/14 04:20:31;;;;;;;;;;;;;;;8.63;100.00;99143.27;105335;1256;68928;-78
2023/04/14 04:23:00;;;;;;;;;;;;;;;8.68;100.00;99139.52;105628;1256;73312;-77
2023/04/14 04:25:31;;;;;;;;;;;;;;;8.68;100.00;99146.66;105553;1256;61977;-75
2023/04/14 04:28:04;;;;;;;;;;;;;;;8.69;100.00;99143.92;105294;1261;60448;-75
2023/04/14 04:30:36;;;;;;;;;;;;;;;8.70;100.00;99148.60;105258;1261;75178;-78
2023/04/14 04:33:05;;;;;;;;;;;;;;;8.66;100.00;99151.30;105621;1261;68568;-76
2023/04/14 04:35:33;;;;;;;;;;;;;;;8.66;100.00;99151.40;105601;1256;74261;-77
2023/04/14 04:38:04;;;;;;;;;;;;;;;8.67;100.00;99154.53;105272;1261;61403;-74
2023/04/14 04:40:37;;;;;;;;;;;;;;;8.73;100.00;99152.02;105457;1258;61771;-78
2023/04/14 04:43:12;;;;;;;;;;;;;;;8.78;100.00;99152.88;105198;1263;75664;-76
2023/04/14 04:45:56;;;;;;;;;;;;;;;8.80;100.00;99158.20;105764;1262;69745;-75
2023/04/14 04:48:26;;;;;;;;;;;;;;;8.79;100.00;99158.20;105303;1260;72557;-74
2023/04/14 04:50:54;;;;;;;;;;;;;;;8.76;100.00;99158.27;105385;1256;63991;-76
2023/04/14 04:53:22;;;;;;;;;;;;;;;8.73;100.00;99159.73;105658;1256;60451;-76
2023/04/14 04:55:52;;;;;;;;;;;;;;;8.68;100.00;99162.74;105262;1258;73465;-75
2023/04/14 04:58:22;;;;;;;;;;;;;;;8.66;100.00;99163.03;105717;1260;68172;-79
2023/04/14 05:00:53;;;;;;;;;;;;;;;8.64;100.00;99163.01;105639;1260;72334;-76
2023/04/14 05:03:22;;;;;;;;;;;;;;;8.67;100.00;99161.77;105754;1261;62115;-76
2023/04/14 05:05:51;;;;;;;;;;;;;;;8.68;100.00;99160.55;105774;1256;61962;-75
2023/04/14 05:08:19;;;;;;;;;;;;;;;8.70;100.00;99155.73;105236;1256;74251;-74
2023/04/14 05:10:47;;;;;;;;;;;;;;;8.69;100.00;99159.54;105814;1256;68564;-76
2023/04/14 05:13:15;;;;;;;;;;;;;;;8.70;100.00;99160.47;105810;1256;74486;-73
2023/04/14 05:15:45;;;;;;;;;;;;;;;8.75;100.00;99162.92;105800;1258;60778;-77
2023/04/14 05:18:14;;;;;;;;;;;;;;;8.78;100.00;99165.11;105757;1255;60487;-80
2023/04/14 05:20:42;;;;;;;;;;;;;;;8.83;100.00;99166.12;105761;1261;75559;-75
2023/04/14 05:23:12;;;;;;;;;;;;;;;8.86;100.00;99172.23;105646;1261;66885;-83
2023/04/14 05:25:40;;;;;;;;;;;;;;;8.87;100.00;99180.50;105682;1256;72947;-80
2023/04/14 05:28:12;;;;;;;;;;;;;;;8.88;100.00;99180.98;105584;1256;63459;-78
2023/04/14 05:30:41;;;;;;;;;;;;;;;8.88;100.00;99185.27;105584;1261;61557;-78
2023/04/14 05:33:13;;;;;;;;;;;;;;;8.91;100.00;99183.91;105882;1260;75944;-82
2023/04/14 05:35:46;;;;;;;;;;;;;;;8.94;100.00;99188.23;105545;1256;68578;-76
2023/04/14 05:38:14;;;;;;;;;;;;;;;8.95;100.00;99190.23;105736;1256;73468;-79
2023/04/14 05:40:44;;;;;;;;;;;;;;;8.92;100.00;99190.90;105947;1257;63201;-77
2023/04/14 05:43:13;;;;;;;;;;;;;;;8.90;100.00;99187.08;108967;1256;61228;-78
2023/04/14 05:45:41;;;;;;;;;;;;;;;8.88;100.00;99194.08;108718;1260;74075;-79
2023/04/14 05:48:09;;;;;;;;;;;;;;;8.86;100.00;99196.47;105853;1263;67564;-76
2023/04/14 05:50:37;;;;;;;;;;;;;;;8.89;100.00;99196.39;105688;1256;73164;-78
2023/04/14 05:53:05;;;;;;;;;;;;;;;8.89;100.00;99195.48;105977;1260;60802;-76
2023/04/14 05:55:33;;;;;;;;;;;;;;;8.85;100.00;99197.83;106216;1256;61575;-79
2023/04/14 05:58:01;;;;;;;;;;;;;;;8.82;100.00;99204.25;105721;1256;72708;-77
2023/04/14 06:00:30;;;;;;;;;;;;;;;8.82;100.00;99205.42;105581;1261;67067;-77
2023/04/14 06:03:17;;;;;;;;;;;;;;;8.83;100.00;99208.48;105647;1261;75904;-80
2023/04/14 06:05:49;;;;;;;;;;;;;;;8.84;100.00;99211.02;105530;1256;63562;-78
2023/04/14 06:08:17;;;;;;;;;;;;;;;8.85;100.00;99208.84;105726;1261;60756;-76
2023/04/14 06:10:46;;;;;;;;;;;;;;;8.88;100.00;99215.73;105667;1261;74164;-77
2023/04/14 06:13:15;;;;;;;;;;;;;;;8.92;100.00;99210.31;105592;1260;67722;-78
2023/04/14 06:15:43;;;;;;;;;;;;;;;8.95;100.00;99214.64;105561;1260;71674;-76
2023/04/14 06:18:15;;;;;;;;;;;;;;;8.97;100.00;99214.71;105635;1256;61437;-77
2023/04/14 06:20:44;;;;;;;;;;;;;;;8.99;100.00;99218.86;105598;1256;60918;-77
2023/04/14 06:23:13;;;;;;;;;;;;;;;9.04;100.00;99223.11;105795;1256;73901;-76
2023/04/14 06:25:41;;;;;;;;;;;;;;;9.07;100.00;99225.73;105646;1261;66443;-76
2023/04/14 06:28:11;;;;;;;;;;;;;;;9.11;100.00;99226.63;105620;1260;72503;-77
2023/04/14 06:30:39;;;;;;;;;;;;;;;9.12;100.00;99234.95;105595;1256;60407;-81
2023/04/14 06:33:07;;;;;;;;;;;;;;;9.09;100.00;99235.78;105496;1256;60378;-77
2023/04/14 06:35:36;;;;;;;;;;;;;;;9.07;100.00;99238.87;105665;1260;73935;-80
2023/04/14 06:38:06;;;;;;;;;;;;;;;9.00;100.00;99243.71;105507;1262;68384;-76
2023/04/14 06:40:34;;;;;;;;;;;;;;;9.01;100.00;99248.13;105610;1257;73489;-76
2023/04/14 06:43:02;;;;;;;;;;;;;;;9.01;100.00;99246.31;105698;1256;60910;-76
2023/04/14 06:45:32;;;;;;;;;;;;;;;9.02;100.00;99246.70;105717;1256;61392;-77
2023/04/14 06:48:00;;;;;;;;;;;;;;;9.03;100.00;99246.02;105713;1261;74715;-82
2023/04/14 06:50:34;;;;;;;;;;;;;;;9.06;100.00;99246.90;105590;1264;69500;-78
2023/04/14 06:53:04;;;;;;;;;;;;;;;9.06;100.00;99249.59;105992;1257;72701;-77
2023/04/14 06:55:34;;;;;;;;;;;;;;;9.06;100.00;99252.17;105741;1260;63855;-76
2023/04/14 06:58:02;;;;;;;;;;;;;;;9.12;100.00;99252.17;105553;1256;60567;-79
2023/04/14 07:00:32;;;;;;;;;;;;;;;9.16;100.00;99250.45;105612;1261;75661;-74
2023/04/14 07:03:00;;;;;;;;;;;;;;;9.16;100.00;99255.27;105605;1256;68917;-78
2023/04/14 07:05:29;;;;;;;;;;;;;;;9.19;100.00;99251.30;105611;1261;74555;-78
2023/04/14 07:07:57;;;;;;;;;;;;;;;9.26;100.00;99257.21;105683;1256;62205;-75
2023/04/14 07:10:25;;;;;;;;;;;;;;;9.30;100.00;99257.85;106036;1256;61079;-81
2023/04/14 07:12:53;;;;;;;;;;;;;;;9.37;100.00;99262.48;105897;1262;75387;-78
2023/04/14 07:15:23;;;;;;;;;;;;;;;9.42;100.00;99262.86;105916;1256;69122;-78
2023/04/14 07:17:52;;;;;;;;;;;;;;;9.46;100.00;99264.89;105766;1261;72548;-80
2023/04/14 07:20:21;;;;;;;;;;;;;;;9.51;100.00;99267.75;105673;1256;60598;-79
2023/04/14 07:22:50;;;;;;;;;;;;;;;9.55;100.00;99269.77;105743;1256;60467;-82
2023/04/14 07:25:19;;;;;;;;;;;;;;;9.56;100.00;99271.15;105808;1260;74313;-81
2023/04/14 07:27:47;;;;;;;;;;;;;;;9.56;100.00;99275.94;105748;1256;68165;-80
2023/04/14 07:30:31;;;;;;;;;;;;;;;9.58;100.00;99280.38;105875;1259;73951;-81
2023/04/14 07:33:01;;;;;;;;;;;;;;;9.62;100.00;99279.44;105674;1257;63761;-80
2023/04/14 07:35:29;;;;;;;;;;;;;;;9.66;100.00;99273.20;105715;1256;60991;-80
2023/04/14 07:37:57;;;;;;;;;;;;;;;9.68;100.00;99277.14;105735;1256;73696;-79
2023/04/14 07:40:26;;;;;;;;;;;;;;;9.69;100.00;99273.33;105885;1261;68779;-78
2023/04/14 07:42:56;;;;;;;;;;;;;;;9.71;100.00;99275.88;105988;1260;74492;-84
2023/04/14 07:45:25;;;;;;;;;;;;;;;9.77;100.00;99279.69;105615;1260;62889;-84
2023/04/14 07:47:53;;;;;;;;;;;;;;;9.83;100.00;99274.16;105736;1260;60995;-82
2023/04/14 07:50:25;;;;;;;;;;;;;;;9.89;100.00;99273.64;105624;1261;73565;-85
2023/04/14 07:52:54;;;;;;;;;;;;;;;9.94;100.00;99271.47;105582;1256;68832;-80
2023/04/14 07:55:22;;;;;;;;;;;;;;;9.94;100.00;99271.41;105785;1261;72535;-81
2023/04/14 07:57:56;;;;;;;;;;;;;;;9.97;100.00;99272.73;105790;1256;63029;-79
2023/04/14 08:00:28;;;;;;;;;;;;;;;10.05;100.00;99271.34;105840;1256;60656;-81
2023/04/14 08:03:00;;;;;;;;;;;;;;;10.16;100.00;99269.55;106183;1256;73053;-81
2023/04/14 08:05:36;;;;;;;;;;;;;;;10.22;100.00;99270.01;105852;1257;69249;-82
2023/04/14 08:08:07;;;;;;;;;;;;;;;10.26;100.00;99267.56;105754;1256;74521;-79
2023/04/14 08:10:39;;;;;;;;;;;;;;;10.30;100.00;99268.07;105819;1256;62115;-80
2023/04/14 08:13:08;;;;;;;;;;;;;;;10.29;100.00;99274.58;105859;1262;61759;-80
2023/04/14 08:15:36;;;;;;;;;;;;;;;10.29;100.00;99276.89;105735;1262;72488;-80
2023/04/14 08:18:05;;;;;;;;;;;;;;;10.30;100.00;99283.52;105722;1261;66614;-78
2023/04/14 08:20:34;;;;;;;;;;;;;;;10.33;100.00;99285.61;105768;1261;72122;-80
2023/04/14 08:23:06;;;;;;;;;;;;;;;10.32;100.00;99284.27;105706;1262;62355;-82
2023/04/14 08:25:35;;;;;;;;;;;;;;;10.31;100.00;99290.50;105802;1260;60925;-79
2023/04/14 08:28:03;;;;;;;;;;;;;;;10.32;100.00;99291.46;105629;1258;75441;-82
2023/04/14 08:30:34;;;;;;;;;;;;;;;10.33;100.00;99296.96;105638;1261;652026;-79
2023/04/14 08:33:17;;;;;;;;;;;;;;;10.37;100.00;99300.70;105762;1261;71618;-80
2023/04/14 08:35:45;;;;;;;;;;;;;;;10.42;100.00;99304.83;105900;1261;60901;-79
2023/04/14 08:38:29;;;;;;;;;;;;;;;10.45;100.00;99308.07;105986;1262;62101;-80
2023/04/14 08:41:00;;;;;;;;;;;;;;;10.44;100.00;99309.47;106007;1261;75404;-80
2023/04/14 08:43:29;;;;;;;;;;;;;;;10.44;100.00;99314.09;105607;1269;68817;-79
2023/04/14 08:46:01;;;;;;;;;;;;;;;10.46;100.00;99315.21;105541;1260;72610;-80
2023/04/14 08:48:30;;;;;;;;;;;;;;;10.47;100.00;99315.11;105907;1258;61032;-79
2023/04/14 08:51:00;;;;;;;;;;;;;;;10.49;100.00;99310.73;106039;1260;60534;-77
2023/04/14 08:53:30;;;;;;;;;;;;;;;10.52;100.00;99312.91;105903;1259;73936;-79
2023/04/14 08:56:00;;;;;;;;;;;;;;;10.56;100.00;99315.55;105680;1256;69273;-78
2023/04/14 08:58:28;;;;;;;;;;;;;;;10.65;100.00;99315.68;105778;1258;73706;-76
2023/04/14 09:00:59;;;;;;;;;;;;;;;10.72;100.00;99319.27;105874;1259;61937;-76
2023/04/14 09:03:29;;;;;;;;;;;;;;;10.74;100.00;99315.90;105872;1256;61932;-74
2023/04/14 09:05:57;;;;;;;;;;;;;;;10.71;100.00;99314.91;105743;1258;73696;-75
2023/04/14 09:08:26;;;;;;;;;;;;;;;10.67;100.00;99313.55;105661;1262;69699;-72
2023/04/14 09:10:55;;;;;;;;;;;;;;;10.63;100.00;99313.31;106049;1261;74480;-73
2023/04/14 09:13:28;;;;;;;;;;;;;;;10.64;100.00;99309.38;105969;1256;63547;-70
2023/04/14 09:15:58;;;;;;;;;;;;;;;10.67;100.00;99312.58;105330;1257;62058;-72
2023/04/14 09:18:27;;;;;;;;;;;;;;;10.70;100.00;99308.30;105642;1256;74119;-71
2023/04/14 09:20:58;;;;;;;;;;;;;;;10.74;100.00;99311.76;105762;1260;68399;-72
2023/04/14 09:23:46;;;;;;;;;;;;;;;10.73;100.00;99303.58;105707;1269;73612;-76
2023/04/14 09:26:15;;;;;;;;;;;;;;;10.75;100.00;99304.98;105886;1258;62736;-72
2023/04/14 09:28:43;;;;;;;;;;;;;;;10.81;100.00;99305.77;106054;1256;61650;-71
2023/04/14 09:31:11;;;;;;;;;;;;;;;10.92;100.00;99307.34;105384;1260;74443;-70
2023/04/14 09:33:44;;;;;;;;;;;;;;;11.04;100.00;99305.89;105525;1256;68500;-70
2023/04/14 09:36:17;;;;;;;;;;;;;;;11.14;100.00;99305.19;105308;1261;71650;-69
2023/04/14 09:38:45;;;;;;;;;;;;;;;11.24;99.53;99311.14;105521;1256;64031;-71
2023/04/14 09:41:17;;;;;;;;;;;;;;;11.34;98.69;99310.75;105480;1258;60698;-71
2023/04/14 09:43:45;;;;;;;;;;;;;;;11.41;97.27;99315.30;105697;1261;74694;-73
2023/04/14 09:46:14;;;;;;;;;;;;;;;11.45;96.16;99315.37;105280;1267;68186;-76
2023/04/14 09:48:52;;;;;;;;;;;;;;;11.47;95.18;99310.36;105331;1260;72437;-74
2023/04/14 09:51:26;;;;;;;;;;;;;;;11.45;94.04;99310.09;105791;1261;61691;-72
2023/04/14 09:54:00;;;;;;;;;;;;;;;11.40;90.60;99309.11;105384;1258;60474;-72
2023/04/14 09:56:28;;;;;;;;;;;;;;;11.34;90.09;99313.88;105499;1256;73054;-71
2023/04/14 09:59:00;;;;;;;;;;;;;;;11.33;90.75;99317.58;105356;1260;68062;-71
2023/04/14 10:01:31;;;;;;;;;;;;;;;11.34;91.24;99321.67;105385;1259;72597;-72
2023/04/14 10:04:00;;;;;;;;;;;;;;;11.29;90.25;99323.23;105643;1256;61615;-71
2023/04/14 10:06:31;;;;;;;;;;;;;;;11.26;90.06;99330.00;105345;1262;60355;-73
2023/04/14 10:08:59;;;;;;;;;;;;;;;11.24;89.77;99329.29;105345;1260;74046;-73
2023/04/14 10:11:31;;;;;;;;;;;;;;;11.24;89.55;99334.08;105711;1260;68296;-73
2023/04/14 10:14:01;;;;;;;;;;;;;;;11.26;90.29;99339.96;105301;1261;74170;-71
2023/04/14 10:16:30;;;;;;;;;;;;;;;11.28;90.27;99347.02;105649;1260;63299;-72
2023/04/14 10:18:58;;;;;;;;;;;;;;;11.27;90.64;99352.23;106011;1258;61133;-70
2023/04/14 10:21:32;;;;;;;;;;;;;;;11.22;91.35;99361.48;105126;1261;74088;-74
2023/04/14 10:24:02;;;;;;;;;;;;;;;11.24;92.18;99358.95;106008;1261;68356;-72
2023/04/14 10:26:30;;;;;;;;;;;;;;;11.26;91.73;99359.13;105693;1260;72263;-73
2023/04/14 10:29:01;;;;;;;;;;;;;;;11.29;91.37;99359.09;105471;1260;62526;-74
2023/04/14 10:31:33;;;;;;;;;;;;;;;11.33;91.41;99359.86;105896;1260;60964;-73
2023/04/14 10:34:09;;;;;;;;;;;;;;;11.36;91.06;99362.58;105038;1258;75319;-77
2023/04/14 10:36:39;;;;;;;;;;;;;;;11.36;90.16;99366.39;105828;1257;67162;-71
2023/04/14 10:39:09;;;;;;;;;;;;;;;11.30;90.27;99371.73;105588;1272;73182;-74
2023/04/14 10:41:42;;;;;;;;;;;;;;;11.25;90.37;99375.61;105622;1258;63767;-68
2023/04/14 10:44:33;;;;;;;;;;;;;;;11.20;90.28;99375.52;105771;1256;61843;-72
2023/04/14 10:47:03;;;;;;;;;;;;;;;11.16;89.80;99387.73;105746;1260;75643;-71
2023/04/14 10:49:37;;;;;;;;;;;;;;;11.10;89.40;99387.35;105407;1260;69286;-71
2023/04/14 10:52:05;;;;;;;;;;;;;;;11.08;89.76;99387.84;105290;1269;72309;-71
2023/04/14 10:54:47;;;;;;;;;;;;;;;11.08;90.05;99393.27;105798;1256;60968;-69
2023/04/14 10:57:16;;;;;;;;;;;;;;;11.07;90.22;99397.25;105290;1257;60671;-73
2023/04/14 10:59:44;;;;;;;;;;;;;;;11.05;90.34;99400.66;105397;1260;74138;-69
2023/04/14 11:02:29;;;;;;;;;;;;;;;11.01;90.46;99401.14;105810;1257;67505;-73
2023/04/14 11:05:05;;;;;;;;;;;;;;;11.00;90.52;99404.41;105635;1261;73492;-71
2023/04/14 11:07:44;;;;;;;;;;;;;;;11.00;90.48;99407.54;105647;1257;61643;-74
2023/04/14 11:10:18;;;;;;;;;;;;;;;11.03;90.77;99410.02;105629;1260;60484;-75
2023/04/14 11:12:47;;;;;;;;;;;;;;;11.03;90.87;99410.20;105766;1262;75092;-77
2023/04/14 11:15:18;;;;;;;;;;;;;;;11.03;91.25;99410.14;105775;1262;69784;-73
2023/04/14 11:17:53;;;;;;;;;;;;;;;11.05;91.26;99412.25;105884;1258;74112;-73
2023/04/14 11:20:22;;;;;;;;;;;;;;;11.06;90.45;99412.31;105539;1256;63088;-70
2023/04/14 11:22:52;;;;;;;;;;;;;;;11.08;90.39;99408.61;105585;1257;60654;-77
2023/04/14 11:25:21;;;;;;;;;;;;;;;11.11;90.67;99406.53;105674;1260;75521;-72
2023/04/14 11:27:52;;;;;;;;;;;;;;;11.20;91.36;99407.59;105537;1260;69899;-73
2023/04/14 11:30:21;;;;;;;;;;;;;;;11.29;91.38;99406.53;105605;1258;71616;-72
2023/04/14 11:32:51;;;;;;;;;;;;;;;11.33;90.48;99404.98;105693;1260;63334;-75
2023/04/14 11:35:19;;;;;;;;;;;;;;;11.37;90.47;99405.33;105523;1263;61694;-73
2023/04/14 11:37:48;;;;;;;;;;;;;;;11.40;90.18;99405.23;106381;1257;74566;-73
2023/04/14 11:40:18;;;;;;;;;;;;;;;11.42;90.46;99406.90;105609;1257;69454;-76
2023/04/14 11:42:52;;;;;;;;;;;;;;;11.46;91.04;99408.92;105666;1257;74729;-71
2023/04/14 11:45:21;;;;;;;;;;;;;;;11.48;90.29;99403.81;105464;1263;62091;-76
2023/04/14 11:47:59;;;;;;;;;;;;;;;11.48;88.11;99403.33;105775;1260;61192;-74
2023/04/14 11:50:41;;;;;;;;;;;;;;;11.47;86.82;99408.33;106140;1257;75350;-80
2023/04/14 11:53:10;;;;;;;;;;;;;;;11.45;85.75;99410.70;105838;1257;68609;-72
2023/04/14 11:55:45;;;;;;;;;;;;;;;11.42;86.09;99409.70;105722;1257;72327;-71
2023/04/14 11:58:14;;;;;;;;;;;;;;;11.42;86.11;99412.83;105806;1261;60486;-74
2023/04/14 12:00:42;;;;;;;;;;;;;;;11.41;86.20;99411.92;105791;1262;60404;-72
2023/04/14 12:03:31;;;;;;;;;;;;;;;11.38;86.38;99413.58;105403;1260;76469;-71
2023/04/14 12:06:02;;;;;;;;;;;;;;;11.34;86.27;99407.09;105389;1257;67456;-71
2023/04/14 12:08:31;;;;;;;;;;;;;;;11.31;86.36;99406.05;105851;1261;71988;-70
2023/04/14 12:11:15;;;;;;;;;;;;;;;11.25;87.12;99402.25;105400;1257;63594;-72
2023/04/14 12:13:43;;;;;;;;;;;;;;;11.20;87.47;99404.97;105209;1257;60654;-69
2023/04/14 12:16:12;;;;;;;;;;;;;;;11.18;87.73;99403.17;105455;1256;73352;-73
2023/04/14 12:18:45;;;;;;;;;;;;;;;11.17;87.82;99410.06;105279;1261;67071;-72
2023/04/14 12:21:16;;;;;;;;;;;;;;;11.15;87.25;99407.31;105404;1263;73470;-71
2023/04/14 12:23:44;;;;;;;;;;;;;;;11.11;86.94;99412.06;105191;1262;63381;-70
2023/04/14 12:26:13;;;;;;;;;;;;;;;11.07;87.03;99411.56;105218;1257;61642;-73
2023/04/14 12:28:41;;;;;;;;;;;;;;;11.07;87.03;99406.63;105081;1256;74294;-71
2023/04/14 12:31:09;;;;;;;;;;;;;;;11.07;86.91;99406.67;105359;1260;67799;-69
2023/04/14 12:33:38;;;;;;;;;;;;;;;11.08;86.51;99400.42;105422;1258;73478;-68
2023/04/14 12:36:09;;;;;;;;;;;;;;;11.08;85.98;99407.64;105195;1260;61071;-68
2023/04/14 12:38:37;;;;;;;;;;;;;;;11.05;86.19;99406.65;105396;1258;60373;-69
2023/04/14 12:41:05;;;;;;;;;;;;;;;11.05;86.90;99403.48;105385;1259;74786;-73
2023/04/14 12:43:34;;;;;;;;;;;;;;;11.05;87.37;99405.67;105898;1260;68685;-68
2023/04/14 12:46:04;;;;;;;;;;;;;;;11.05;87.41;99398.25;105171;1261;73726;-68
2023/04/14 12:48:42;;;;;;;;;;;;;;;11.04;87.47;99398.23;105519;1258;60483;-69
2023/04/14 12:51:11;;;;;;;;;;;;;;;11.04;87.40;99392.38;105361;1260;60384;-70
2023/04/14 12:53:40;;;;;;;;;;;;;;;11.03;87.66;99397.59;105283;1259;73475;-72