Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:01;;;;;;;21.70;14.00;;;;;;;5.93;87.73;99115.41;4956585;28;103275;-79
2022/12/02 00:03:32;;;;;;;21.57;15.93;;;;;;;6.00;87.81;99111.59;4970755;28;103285;-78
2022/12/02 00:06:00;;;;;;;21.10;14.67;;;;;;;5.81;88.19;99108.09;4982567;28;102487;-78
2022/12/02 00:08:32;;;;;;;18.40;13.10;;;;;;;5.96;88.17;99107.41;4970555;28;102684;-78
2022/12/02 00:11:02;;;;;;;21.27;14.60;;;;;;;6.03;87.38;99108.81;4971804;28;102493;-79
2022/12/02 00:13:42;;;;;;;21.27;14.00;;;;;;;6.13;87.28;99099.59;4984537;28;104188;-78
2022/12/02 00:16:16;;;;;;;23.20;14.97;;;;;;;6.02;86.82;99099.25;4980143;28;102657;-79
2022/12/02 00:18:44;;;;;;;19.03;12.80;;;;;;;6.17;87.02;99103.78;4982195;28;103891;-77
2022/12/02 00:21:12;;;;;;;18.70;13.77;;;;;;;6.07;87.00;99094.63;4969480;28;104351;-77
2022/12/02 00:23:41;;;;;;;22.27;14.93;;;;;;;6.05;87.16;99091.22;4977184;28;103274;-79
2022/12/02 00:26:10;;;;;;;22.63;15.27;;;;;;;6.11;87.54;99093.56;4989513;28;102609;-78
2022/12/02 00:28:38;;;;;;;21.13;14.10;;;;;;;6.10;86.97;99084.00;4985477;28;102586;-77
2022/12/02 00:31:06;;;;;;;22.20;14.83;;;;;;;5.94;87.33;99085.66;4960859;28;103221;-78
2022/12/02 00:33:34;;;;;;;25.50;18.67;;;;;;;5.78;88.70;99089.91;4992183;28;103217;-77
2022/12/02 00:36:02;;;;;;;23.83;17.70;;;;;;;5.77;88.30;99088.19;4989588;28;102579;-78
2022/12/02 00:38:29;;;;;;;22.43;16.17;;;;;;;5.87;88.16;99089.47;4996779;28;104227;-78
2022/12/02 00:41:01;;;;;;;21.93;16.70;;;;;;;5.78;88.55;99085.47;4984248;28;103226;-78
2022/12/02 00:46:32;;;;;;;21.67;15.60;;;;;;;5.84;88.87;99085.19;4966706;28;102700;-78
2022/12/02 00:49:01;;;;;;;20.00;14.57;;;;;;;5.67;89.51;99082.50;4969192;28;103845;-79
2022/12/02 00:51:30;;;;;;;24.87;17.37;;;;;;;5.66;89.98;99085.22;4983698;28;104331;-78
2022/12/02 00:53:58;;;;;;;22.73;15.87;;;;;;;5.83;89.52;99066.91;4990108;28;103281;-79
2022/12/02 00:56:27;;;;;;;23.70;15.73;;;;;;;5.62;89.03;99083.63;4985634;28;102985;-79
2022/12/02 00:58:55;;;;;;;19.93;15.03;;;;;;;5.61;90.10;99076.72;4972333;28;102588;-80
2022/12/02 01:01:23;;;;;;;22.77;14.77;;;;;;;5.38;91.01;99069.91;4972446;28;103186;-80
2022/12/02 01:03:51;;;;;;;24.33;16.30;;;;;;;5.51;91.04;99072.81;4970972;28;103513;-78
2022/12/02 01:06:19;;;;;;;24.03;16.20;;;;;;;5.66;90.34;99072.09;4950398;28;102514;-79
2022/12/02 01:08:48;;;;;;;24.03;17.47;;;;;;;5.47;90.29;99064.25;4970096;28;102626;-78
2022/12/02 01:11:18;;;;;;;24.93;17.10;;;;;;;5.67;89.84;99055.47;4985258;28;103681;-80
2022/12/02 01:13:47;;;;;;;23.57;15.80;;;;;;;5.83;88.86;99051.19;4988418;28;103511;-78
2022/12/02 01:16:15;;;;;;;23.87;16.10;;;;;;;5.62;88.72;99052.19;4979540;28;102593;-78
2022/12/02 01:18:43;;;;;;;28.07;17.83;;;;;;;5.60;89.18;99061.91;4985880;28;103068;-78
2022/12/02 01:21:11;;;;;;;20.37;15.03;;;;;;;5.48;90.69;99054.59;4986356;28;103376;-78
2022/12/02 01:23:39;;;;;;;24.77;14.93;;;;;;;5.76;90.66;99050.63;4970963;28;104647;-78
2022/12/02 01:26:06;;;;;;;23.23;15.57;;;;;;;5.71;88.38;99051.75;4974917;28;102417;-78
2022/12/02 01:28:34;;;;;;;22.70;15.03;;;;;;;5.68;89.64;99044.03;4987973;28;102583;-78
2022/12/02 01:31:04;;;;;;;21.27;14.27;;;;;;;5.86;88.60;99050.22;4969133;28;103324;-78
2022/12/02 01:33:32;;;;;;;21.97;14.50;;;;;;;5.89;88.36;99050.06;4975615;28;103060;-78
2022/12/02 01:35:59;;;;;;;20.73;13.67;;;;;;;6.06;87.54;99042.25;4980891;28;102529;-78
2022/12/02 01:38:27;;;;;;;19.37;12.43;;;;;;;6.10;87.48;99049.88;4957085;28;104138;-78
2022/12/02 01:40:55;;;;;;;20.07;14.17;;;;;;;6.11;87.27;99046.34;4987031;28;103196;-78
2022/12/02 01:43:23;;;;;;;20.17;13.53;;;;;;;6.09;86.94;99045.56;4985352;28;103286;-76
2022/12/02 01:45:51;;;;;;;17.93;13.17;;;;;;;6.18;87.15;99037.25;4982476;28;102490;-77
2022/12/02 01:48:21;;;;;;;24.03;15.47;;;;;;;6.12;87.05;99048.03;4986625;28;103902;-77
2022/12/02 01:50:49;;;;;;;20.17;13.93;;;;;;;5.99;87.95;99040.84;4985689;28;103212;-77
2022/12/02 01:53:18;;;;;;;19.10;13.57;;;;;;;6.04;87.87;99050.19;4975938;28;103323;-78
2022/12/02 01:55:48;;;;;;;17.20;12.47;;;;;;;6.22;87.25;99040.56;4968357;28;102566;-78
2022/12/02 01:58:18;;;;;;;20.73;13.27;;;;;;;6.05;86.68;99036.16;4983628;28;103931;-78
2022/12/02 02:00:45;;;;;;;18.10;12.20;;;;;;;6.07;87.54;99038.69;4987567;28;104070;-79
2022/12/02 02:03:13;;;;;;;21.33;14.70;;;;;;;6.09;86.81;99042.94;4972815;28;103206;-79
2022/12/02 02:05:43;;;;;;;22.83;14.57;;;;;;;6.05;87.17;99037.91;4986527;28;102645;-78
2022/12/02 02:08:12;;;;;;;21.97;15.63;;;;;;;5.72;88.46;99037.75;4980065;28;104052;-77
2022/12/02 02:10:43;;;;;;;17.17;12.80;;;;;;;5.92;88.03;99035.06;4973879;28;103295;-80
2022/12/02 02:13:13;;;;;;;21.33;14.63;;;;;;;6.08;87.65;99036.00;4954014;28;102997;-80
2022/12/02 02:15:43;;;;;;;17.80;12.10;;;;;;;6.12;87.12;99041.97;4971280;28;102792;-78
2022/12/02 02:18:12;;;;;;;19.93;13.53;;;;;;;6.00;87.28;99038.16;4986317;28;103584;-78
2022/12/02 02:20:44;;;;;;;17.23;11.90;;;;;;;5.89;88.10;99034.34;4970858;28;103000;-78
2022/12/02 02:23:22;;;;;;;17.57;13.47;;;;;;;6.07;87.07;99036.91;4968678;28;104208;-78
2022/12/02 02:25:53;;;;;;;19.57;13.93;;;;;;;6.14;86.65;99034.84;4983204;28;102607;-78
2022/12/02 02:28:26;;;;;;;21.60;13.83;;;;;;;5.98;86.80;99029.47;5005707;28;104296;-79
2022/12/02 02:30:57;;;;;;;17.07;12.90;;;;;;;6.00;87.25;99034.69;4989845;28;103278;-78
2022/12/02 02:33:34;;;;;;;19.23;13.27;;;;;;;5.92;86.86;99029.81;4985276;28;105385;-77
2022/12/02 02:36:04;;;;;;;16.53;11.93;;;;;;;6.10;87.27;99038.53;5004225;28;102617;-78
2022/12/02 02:38:35;;;;;;;15.53;11.37;;;;;;;6.17;86.86;99021.59;4990753;28;102713;-77
2022/12/02 02:41:05;;;;;;;21.57;14.70;;;;;;;6.12;85.59;99021.78;4984760;28;104192;-78
2022/12/02 02:43:35;;;;;;;18.50;12.10;;;;;;;6.18;86.63;99016.25;4974116;28;103292;-77
2022/12/02 02:46:04;;;;;;;16.60;12.13;;;;;;;6.20;86.33;99017.00;4969163;28;102484;-77
2022/12/02 02:48:39;;;;;;;18.80;13.07;;;;;;;6.25;86.22;99009.78;4983097;28;102661;-76
2022/12/02 02:51:09;;;;;;;17.53;11.73;;;;;;;6.18;86.73;99010.16;4983616;28;103168;-78
2022/12/02 02:53:39;;;;;;;18.90;13.00;;;;;;;6.05;86.19;99009.91;4968464;28;103210;-77
2022/12/02 02:56:09;;;;;;;19.93;13.77;;;;;;;5.97;86.86;99008.59;4985161;28;102611;-78
2022/12/02 02:58:38;;;;;;;19.70;13.97;;;;;;;5.93;86.43;99007.88;4985443;28;102580;-78
2022/12/02 03:01:11;;;;;;;17.97;12.23;;;;;;;5.90;86.88;99008.03;4982096;28;103004;-78
2022/12/02 03:03:42;;;;;;;18.93;14.27;;;;;;;5.83;87.37;99002.22;4983762;28;105135;-78
2022/12/02 03:06:12;;;;;;;18.33;11.37;;;;;;;6.03;87.06;99006.53;4985512;28;102512;-79
2022/12/02 03:08:45;;;;;;;19.93;13.67;;;;;;;6.05;86.33;98994.19;4969734;28;102572;-78
2022/12/02 03:11:14;;;;;;;20.77;14.30;;;;;;;6.16;86.68;99001.50;4969613;28;105068;-80
2022/12/02 03:13:44;;;;;;;15.17;11.47;;;;;;;6.20;86.20;98997.81;4955472;28;103297;-79
2022/12/02 03:16:15;;;;;;;20.67;13.07;;;;;;;6.13;86.21;98996.41;4970634;28;102685;-80
2022/12/02 03:18:45;;;;;;;18.70;13.37;;;;;;;5.93;86.80;98999.16;4971981;28;102803;-80
2022/12/02 03:21:15;;;;;;;21.23;14.47;;;;;;;5.90;87.36;98989.69;4970201;28;103637;-79
2022/12/02 03:23:47;;;;;;;21.00;14.20;;;;;;;5.81;87.85;98995.34;4960177;28;103197;-80
2022/12/02 03:26:15;;;;;;;22.90;14.83;;;;;;;5.67;89.46;98997.78;4974410;28;103379;-79
2022/12/02 03:28:44;;;;;;;20.40;14.00;;;;;;;5.61;89.26;98993.69;4982036;28;103671;-79
2022/12/02 03:31:13;;;;;;;22.93;14.60;;;;;;;5.53;89.62;98989.72;4969692;28;104114;-79
2022/12/02 03:33:41;;;;;;;20.10;13.53;;;;;;;5.49;90.24;98998.66;4967806;28;103173;-79
2022/12/02 03:36:10;;;;;;;17.50;12.07;;;;;;;5.77;89.32;98988.56;4988283;28;102622;-80
2022/12/02 03:38:38;;;;;;;19.80;13.93;;;;;;;5.48;90.02;98991.69;4980354;28;103180;-79
2022/12/02 03:41:08;;;;;;;17.70;11.73;;;;;;;5.75;90.12;98995.66;4983209;28;103447;-79
2022/12/02 03:43:36;;;;;;;18.80;12.73;;;;;;;5.90;88.86;98989.69;4984778;28;103469;-79
2022/12/02 03:46:06;;;;;;;17.73;12.93;;;;;;;5.45;90.37;98991.84;4984365;28;102617;-79
2022/12/02 03:48:34;;;;;;;22.43;14.27;;;;;;;5.62;90.09;98989.28;4972836;28;102604;-76
2022/12/02 03:51:02;;;;;;;18.83;13.47;;;;;;;5.66;88.98;98985.59;4987701;28;104277;-79
2022/12/02 03:53:30;;;;;;;17.17;12.70;;;;;;;5.70;89.67;98987.97;4965760;28;103266;-81
2022/12/02 03:55:58;;;;;;;21.37;15.20;;;;;;;5.48;89.55;98986.47;4970240;28;102562;-77
2022/12/02 03:58:35;;;;;;;20.20;13.50;;;;;;;5.55;88.80;98987.88;4971197;28;102608;-80
2022/12/02 04:01:03;;;;;;;21.17;12.50;;;;;;;5.63;90.29;98986.59;4986841;28;103901;-78
2022/12/02 04:03:31;;;;;;;17.63;12.13;;;;;;;5.86;89.45;98990.75;5004733;28;104125;-77
2022/12/02 04:05:59;;;;;;;18.93;12.83;;;;;;;5.89;88.57;98982.75;4978827;28;102431;-77
2022/12/02 04:08:27;;;;;;;16.60;11.80;;;;;;;6.01;88.30;98982.13;4979093;28;102554;-78
2022/12/02 04:10:56;;;;;;;21.07;14.17;;;;;;;5.91;87.42;98970.41;4992511;28;102738;-80
2022/12/02 04:13:24;;;;;;;20.27;12.67;;;;;;;6.02;87.89;98970.72;4974947;28;102645;-82
2022/12/02 04:15:54;;;;;;;15.57;10.97;;;;;;;6.07;87.66;98966.09;4988429;28;102481;-78
2022/12/02 04:18:21;;;;;;;15.20;10.33;;;;;;;6.04;88.22;98968.88;4970367;28;102557;-78
2022/12/02 04:20:49;;;;;;;21.03;13.60;;;;;;;6.01;88.20;98966.38;4984455;28;103357;-77
2022/12/02 04:23:17;;;;;;;16.30;10.93;;;;;;;6.09;87.87;98968.66;4971126;28;102584;-75
2022/12/02 04:25:47;;;;;;;16.00;11.10;;;;;;;6.18;87.50;98966.41;4956761;28;102935;-78
2022/12/02 04:28:16;;;;;;;16.77;11.63;;;;;;;6.02;87.39;98957.59;4955092;28;102803;-76
2022/12/02 04:30:43;;;;;;;23.57;14.93;;;;;;;5.83;87.35;98946.31;4964915;28;104602;-75
2022/12/02 04:33:13;;;;;;;17.70;12.77;;;;;;;6.02;87.54;98957.59;4965823;28;103217;-78
2022/12/02 04:35:40;;;;;;;20.03;14.17;;;;;;;5.92;87.67;98948.50;4977945;28;102645;-75
2022/12/02 04:38:08;;;;;;;19.63;12.40;;;;;;;6.01;87.90;98949.81;4977510;28;102774;-80
2022/12/02 04:40:39;;;;;;;18.33;13.40;;;;;;;6.05;86.89;98951.34;4965040;28;103636;-76
2022/12/02 04:43:07;;;;;;;18.20;11.77;;;;;;;6.17;87.38;98951.59;4982741;28;103373;-85
2022/12/02 04:45:35;;;;;;;17.00;11.33;;;;;;;6.08;86.79;98946.81;4989597;28;102702;-88
2022/12/02 04:48:03;;;;;;;19.40;12.73;;;;;;;6.08;86.86;98952.06;4969552;28;103785;-87
2022/12/02 04:50:32;;;;;;;16.50;11.00;;;;;;;6.18;87.08;98957.69;4984172;28;104346;-78
2022/12/02 04:53:00;;;;;;;19.77;13.73;;;;;;;5.92;87.10;98950.28;4973451;28;103212;-78
2022/12/02 04:55:28;;;;;;;16.40;11.40;;;;;;;5.77;88.94;98957.09;4964189;28;102591;-76
2022/12/02 04:57:55;;;;;;;22.50;14.67;;;;;;;5.68;88.21;98947.91;4962415;28;102726;-77
2022/12/02 05:00:24;;;;;;;17.57;12.83;;;;;;;5.69;89.05;98946.13;4956992;28;105188;-77
2022/12/02 05:02:52;;;;;;;16.43;10.80;;;;;;;5.94;88.31;98956.28;4967042;28;104314;-76
2022/12/02 05:05:20;;;;;;;17.87;11.57;;;;;;;5.84;88.48;98945.34;4983185;28;102627;-77
2022/12/02 05:07:49;;;;;;;20.70;13.50;;;;;;;5.71;87.93;98941.66;4965026;28;102763;-79
2022/12/02 05:10:17;;;;;;;20.43;12.73;;;;;;;5.69;88.87;98940.88;4978603;28;103106;-78
2022/12/02 05:12:45;;;;;;;19.07;13.27;;;;;;;5.81;88.59;98948.16;4975095;28;103323;-77
2022/12/02 05:15:16;;;;;;;22.17;15.30;;;;;;;5.50;88.88;98950.56;4990741;28;102701;-77
2022/12/02 05:17:44;;;;;;;21.67;13.60;;;;;;;5.78;88.68;98949.13;4972653;28;105045;-77
2022/12/02 05:20:12;;;;;;;22.00;13.50;;;;;;;5.61;88.48;98954.38;4977916;28;104274;-77
2022/12/02 05:22:40;;;;;;;21.97;14.67;;;;;;;5.53;89.53;98947.81;4983567;28;103154;-71
2022/12/02 05:25:12;;;;;;;17.63;11.90;;;;;;;5.74;89.45;98944.13;4988299;28;102607;-75
2022/12/02 05:27:40;;;;;;;21.03;14.67;;;;;;;5.50;89.45;98943.53;4967956;28;104131;-76
2022/12/02 05:30:09;;;;;;;19.93;13.50;;;;;;;5.52;90.37;98940.84;4972704;28;103332;-83
2022/12/02 05:32:37;;;;;;;19.63;13.23;;;;;;;5.76;89.20;98940.50;4969367;28;103302;-83
2022/12/02 05:35:05;;;;;;;20.20;13.37;;;;;;;5.50;89.65;98943.53;4968804;28;102772;-81
2022/12/02 05:37:33;;;;;;;22.27;14.57;;;;;;;5.71;89.52;98946.91;4986496;28;104402;-82
2022/12/02 05:40:02;;;;;;;20.67;13.97;;;;;;;5.59;89.64;98937.84;4971598;28;103981;-79
2022/12/02 05:42:34;;;;;;;26.43;16.60;;;;;;;5.42;90.14;98942.22;4967893;28;102772;-81
2022/12/02 05:45:14;;;;;;;21.17;14.03;;;;;;;5.53;91.18;98942.56;4986318;28;102808;-81
2022/12/02 05:47:42;;;;;;;17.90;12.43;;;;;;;5.77;90.17;98936.97;4964476;28;104274;-80
2022/12/02 05:50:13;;;;;;;25.63;16.37;;;;;;;5.79;89.70;98942.97;4971319;28;103276;-80
2022/12/02 05:52:42;;;;;;;24.07;15.63;;;;;;;5.59;89.90;98952.72;4969716;28;102737;-81
2022/12/02 05:55:14;;;;;;;20.83;13.60;;;;;;;5.84;90.15;98943.59;4971923;28;102646;-84
2022/12/02 05:57:44;;;;;;;24.53;15.50;;;;;;;5.52;90.41;98940.84;4990214;28;103282;-84
2022/12/02 06:00:16;;;;;;;24.80;16.80;;;;;;;5.67;90.46;98934.88;4978219;28;103511;-84
2022/12/02 06:02:48;;;;;;;22.33;14.80;;;;;;;5.72;90.04;98932.88;4986488;28;102950;-87
2022/12/02 06:05:22;;;;;;;25.20;15.93;;;;;;;5.70;90.45;98937.31;4971543;28;102551;-86
2022/12/02 06:07:56;;;;;;;25.23;15.07;;;;;;;5.72;90.82;98935.50;4986224;28;104634;-79
2022/12/02 06:10:26;;;;;;;22.80;14.50;;;;;;;5.70;90.42;98937.31;4989922;28;104205;-79
2022/12/02 06:12:59;;;;;;;21.83;13.80;;;;;;;5.88;90.55;98928.59;4971885;28;103282;-80
2022/12/02 06:15:34;;;;;;;19.23;12.73;;;;;;;6.06;90.84;98938.19;4992366;28;102699;-87
2022/12/02 06:18:02;;;;;;;30.43;17.00;;;;;;;6.01;90.63;98940.16;4988932;28;102689;-85
2022/12/02 06:20:33;;;;;;;24.97;16.37;;;;;;;5.94;90.54;98936.16;4959156;28;104397;-78
2022/12/02 06:23:03;;;;;;;18.67;12.43;;;;;;;5.96;91.05;98936.94;4960588;28;103280;-81
2022/12/02 06:25:32;;;;;;;17.67;11.67;;;;;;;6.08;90.75;98941.56;4948908;28;103238;-86
2022/12/02 06:28:09;;;;;;;27.20;16.07;;;;;;;5.90;90.80;98925.88;4992882;28;102770;-89
2022/12/02 06:30:38;;;;;;;25.57;16.33;;;;;;;5.96;90.78;98929.06;4974566;28;103274;-87
2022/12/02 06:33:15;;;;;;;29.80;16.90;;;;;;;5.80;91.37;98930.72;4978620;28;103365;-87
2022/12/02 06:35:49;;;;;;;30.37;16.83;;;;;;;5.65;91.29;98934.09;4966628;28;102627;-86
2022/12/02 06:38:26;;;;;;;22.50;13.70;;;;;;;5.80;91.83;98928.09;4977828;28;103006;-84
2022/12/02 06:41:00;;;;;;;27.53;14.70;;;;;;;5.68;91.08;98920.81;4955703;28;103058;-86
2022/12/02 06:43:31;;;;;;;29.90;17.03;;;;;;;5.79;91.32;98923.78;4961493;28;103273;-78
2022/12/02 06:45:59;;;;;;;21.57;14.77;;;;;;;5.83;92.44;98925.31;4964866;28;102703;-78
2022/12/02 06:48:31;;;;;;;23.13;14.53;;;;;;;5.73;92.62;98924.91;4964231;28;103865;-78
2022/12/02 06:51:10;;;;;;;23.93;15.90;;;;;;;5.86;92.48;98924.34;4979065;28;103225;-80
2022/12/02 06:53:40;;;;;;;28.80;17.87;;;;;;;5.39;91.95;98930.09;4962034;28;103353;-78
2022/12/02 06:56:19;;;;;;;30.57;17.20;;;;;;;5.59;93.08;98923.88;4958825;28;102618;-78
2022/12/02 06:58:55;;;;;;;25.50;16.40;;;;;;;5.62;92.04;98927.22;4965290;28;102714;-80
2022/12/02 07:01:31;;;;;;;25.20;14.87;;;;;;;5.75;91.64;98924.84;4966766;28;103261;-79
2022/12/02 07:04:25;;;;;;;26.83;16.63;;;;;;;5.28;93.35;98925.38;4967645;28;103256;-77
2022/12/02 07:06:57;;;;;;;25.07;16.30;;;;;;;5.45;92.10;98929.81;4965653;28;102642;-78
2022/12/02 07:09:35;;;;;;;26.30;17.20;;;;;;;5.50;92.48;98937.47;4957273;28;102795;-77
2022/12/02 07:12:09;;;;;;;24.93;14.60;;;;;;;5.77;92.44;98930.88;4970489;28;103282;-77
2022/12/02 07:14:47;;;;;;;22.63;14.90;;;;;;;5.84;91.11;98927.84;4962162;28;103224;-77
2022/12/02 07:17:25;;;;;;;25.27;16.47;;;;;;;5.80;90.61;98930.72;4942708;28;102702;-76
2022/12/02 07:20:00;;;;;;;26.37;17.87;;;;;;;5.60;90.83;98922.97;4964819;28;104191;-75
2022/12/02 07:22:33;;;;;;;25.70;16.57;;;;;;;5.42;91.97;98931.75;4962524;28;104271;-76
2022/12/02 07:25:31;;;;;;;26.47;15.37;;;;;;;5.59;93.36;98930.00;4960032;28;103207;-75
2022/12/02 07:27:59;;;;;;;23.80;15.97;;;;;;;5.56;92.47;98935.38;4953436;28;102650;-76
2022/12/02 07:30:31;;;;;;;21.07;13.80;;;;;;;5.82;91.97;98926.25;4978017;28;103002;-76
2022/12/02 07:32:59;;;;;;;26.23;16.90;;;;;;;5.74;91.65;98931.00;4980169;28;104138;-75
2022/12/02 07:35:28;;;;;;;27.40;16.37;;;;;;;5.73;91.84;98929.31;4971134;28;103092;-76
2022/12/02 07:37:56;;;;;;;19.40;13.03;;;;;;;5.92;91.90;98930.16;4970984;28;102549;-76
2022/12/02 07:40:25;;;;;;;19.57;12.77;;;;;;;5.98;91.72;98932.44;4973785;28;103778;-76
2022/12/02 07:42:52;;;;;;;27.87;16.80;;;;;;;5.97;91.26;98933.38;4956956;28;103274;-76
2022/12/02 07:45:20;;;;;;;21.37;14.57;;;;;;;6.08;91.22;98928.44;4965441;28;103891;-76
2022/12/02 07:47:51;;;;;;;26.33;15.47;;;;;;;5.99;91.13;98931.53;4982658;28;102742;-75
2022/12/02 07:50:19;;;;;;;20.63;13.37;;;;;;;6.04;91.69;98928.66;4965285;28;102665;-75
2022/12/02 07:52:47;;;;;;;26.57;16.40;;;;;;;5.95;90.21;98924.72;4974641;28;103261;-76
2022/12/02 07:55:16;;;;;;;20.83;14.03;;;;;;;5.86;90.81;98921.72;4961387;28;103331;-76
2022/12/02 07:57:52;;;;;;;23.87;15.53;;;;;;;5.93;90.72;98926.59;4979122;28;102629;-76
2022/12/02 08:00:24;;;;;;;21.87;15.10;;;;;;;5.75;91.22;98927.47;4959984;28;102737;-76
2022/12/02 08:02:54;;;;;;;23.40;16.17;;;;;;;5.82;91.13;98929.72;4968233;28;103272;-75
2022/12/02 08:05:22;;;;;;;24.10;16.80;;;;;;;5.81;90.47;98927.19;4985485;28;103281;-76
2022/12/02 08:07:50;;;;;;;22.13;13.97;;;;;;;5.95;90.72;98929.97;4968797;28;102651;-76
2022/12/02 08:10:18;;;;;;;22.53;13.40;;;;;;;5.82;90.48;98928.88;4966592;28;102635;-76
2022/12/02 08:12:47;;;;;;;18.13;12.23;;;;;;;5.94;91.46;98933.53;4985781;28;103295;-76
2022/12/02 08:15:17;;;;;;;22.40;13.47;;;;;;;5.91;90.99;98931.06;4986038;28;104303;-76
2022/12/02 08:17:45;;;;;;;26.20;13.97;;;;;;;6.01;90.94;98934.91;4958153;28;102576;-76
2022/12/02 08:20:14;;;;;;;19.13;12.53;;;;;;;5.94;92.12;98938.78;4973605;28;102748;-76
2022/12/02 08:22:42;;;;;;;26.93;16.53;;;;;;;5.94;91.38;98933.53;4968240;28;103496;-76
2022/12/02 08:25:10;;;;;;;26.50;15.07;;;;;;;5.97;91.26;98927.28;4965837;28;103229;-75
2022/12/02 08:27:39;;;;;;;24.90;15.73;;;;;;;5.84;90.63;98930.47;4969657;28;102598;-76
2022/12/02 08:30:14;;;;;;;23.47;15.80;;;;;;;5.67;91.39;98929.63;4992670;28;102675;-76
2022/12/02 08:32:42;;;;;;;25.67;16.47;;;;;;;5.62;91.09;98921.97;4969404;28;103246;-76
2022/12/02 08:35:11;;;;;;;34.37;21.00;;;;;;;5.61;91.92;98916.81;4969335;28;103105;-76
2022/12/02 08:37:41;;;;;;;24.23;15.43;;;;;;;5.49;92.21;98920.03;4967447;28;102627;-76
2022/12/02 08:40:10;;;;;;;22.07;15.07;;;;;;;5.44;93.26;98919.41;4967270;28;102677;-77
2022/12/02 08:42:37;;;;;;;19.63;13.90;;;;;;;5.74;93.31;98916.16;4968930;28;104243;-76
2022/12/02 08:45:06;;;;;;;24.77;16.30;;;;;;;5.73;91.62;98911.81;4985750;28;103292;-76
2022/12/02 08:47:34;;;;;;;21.73;14.23;;;;;;;5.80;92.04;98904.50;4984535;28;102841;-76
2022/12/02 08:50:02;;;;;;;24.23;15.43;;;;;;;5.32;93.56;98912.13;4972129;28;103012;-76
2022/12/02 08:52:30;;;;;;;25.93;17.10;;;;;;;5.02;95.60;98906.56;4988172;28;103478;-76
2022/12/02 08:54:59;;;;;;;27.00;16.63;;;;;;;5.07;95.40;98913.28;4972640;28;104631;-76
2022/12/02 08:57:27;;;;;;;25.70;16.30;;;;;;;5.36;95.47;98905.84;4968278;28;102893;-76
2022/12/02 08:59:55;;;;;;;27.60;16.97;;;;;;;5.07;95.40;98907.19;4970969;28;103410;-76
2022/12/02 09:02:23;;;;;;;22.57;15.90;;;;;;;5.13;95.80;98913.00;4961049;28;103385;-76
2022/12/02 09:04:51;;;;;;;18.37;12.93;;;;;;;5.28;96.79;98911.41;4966716;28;103154;-77
2022/12/02 09:07:19;;;;;;;24.17;15.60;;;;;;;5.01;95.88;98910.97;4964757;28;102500;-77
2022/12/02 09:09:47;;;;;;;20.33;13.93;;;;;;;5.26;96.23;98913.25;4963995;28;104195;-77
2022/12/02 09:12:16;;;;;;;20.80;13.03;;;;;;;5.60;95.06;98912.50;4961744;28;104094;-77
2022/12/02 09:14:44;;;;;;;22.43;15.10;;;;;;;5.59;93.32;98900.31;4966672;28;103198;-78
2022/12/02 09:17:12;;;;;;;24.47;15.70;;;;;;;5.40;94.21;98909.97;4963275;28;102765;-78
2022/12/02 09:19:40;;;;;;;21.47;14.37;;;;;;;5.47;94.57;98901.78;4958753;28;102638;-79
2022/12/02 09:22:07;;;;;;;17.83;12.80;;;;;;;5.63;94.32;98904.47;4966964;28;102986;-78
2022/12/02 09:24:35;;;;;;;19.67;13.60;;;;;;;5.71;93.26;98907.56;4952604;28;103312;-78
2022/12/02 09:27:03;;;;;;;18.00;11.87;;;;;;;5.89;93.48;98908.47;4959170;28;102684;-78
2022/12/02 09:29:34;;;;;;;16.50;11.40;;;;;;;5.92;92.77;98916.19;4982988;28;102780;-78
2022/12/02 09:32:02;;;;;;;19.90;13.63;;;;;;;5.69;92.66;98912.06;4972724;28;103374;-78
2022/12/02 09:34:30;;;;;;;19.47;12.33;;;;;;;5.86;93.07;98906.00;4971696;28;103260;-78
2022/12/02 09:36:58;;;;;;;15.80;10.80;;;;;;;6.01;93.17;98903.44;4963579;28;102566;-78
2022/12/02 09:39:26;;;;;;;17.20;11.47;;;;;;;6.04;92.68;98912.94;4968023;28;103112;-78
2022/12/02 09:41:54;;;;;;;19.70;13.70;;;;;;;5.80;92.89;98902.72;4972860;28;103426;-78
2022/12/02 09:44:22;;;;;;;18.00;12.37;;;;;;;5.68;93.89;98902.47;4962579;28;103272;-79
2022/12/02 09:46:52;;;;;;;16.30;11.80;;;;;;;5.78;93.15;98901.94;4970449;28;104003;-79
2022/12/02 09:49:19;;;;;;;16.70;10.90;;;;;;;5.65;93.65;98900.00;4966340;28;102796;-78
2022/12/02 09:51:47;;;;;;;18.20;11.80;;;;;;;5.52;93.74;98904.16;4971414;28;104130;-79
2022/12/02 09:54:16;;;;;;;16.73;11.63;;;;;;;5.68;94.11;98900.72;4985073;28;103407;-79
2022/12/02 09:56:44;;;;;;;16.97;11.07;;;;;;;5.94;93.54;98895.97;4971253;28;102587;-79
2022/12/02 09:59:15;;;;;;;19.77;12.30;;;;;;;5.89;91.68;98904.09;4964062;28;104031;-78
2022/12/02 10:01:45;;;;;;;18.63;11.87;;;;;;;5.67;93.34;98898.19;4966496;28;103208;-79
2022/12/02 10:04:18;;;;;;;18.80;11.67;;;;;;;5.82;93.14;98889.53;4957400;28;103298;-78
2022/12/02 10:06:46;;;;;;;17.53;11.00;;;;;;;5.88;93.33;98889.25;4970722;28;102616;-79
2022/12/02 10:09:19;;;;;;;19.57;11.57;;;;;;;5.89;92.94;98882.25;4969475;28;102677;-78
2022/12/02 10:11:49;;;;;;;16.50;11.87;;;;;;;5.70;92.30;98887.50;4963365;28;102630;-78
2022/12/02 10:14:19;;;;;;;18.57;11.43;;;;;;;6.03;93.03;98885.88;4969273;28;103234;-78
2022/12/02 10:16:47;;;;;;;12.97;9.30;;;;;;;6.13;92.00;98875.75;4962329;28;102989;-79
2022/12/02 10:19:18;;;;;;;15.20;10.33;;;;;;;6.12;91.26;98880.13;4966971;28;103946;-78
2022/12/02 10:21:47;;;;;;;16.77;10.57;;;;;;;6.06;90.62;98874.38;4971298;28;103264;-78
2022/12/02 10:24:37;;;;;;;15.57;10.83;;;;;;;6.13;91.39;98871.34;4963515;28;104247;-77
2022/12/02 10:27:05;;;;;;;13.53;8.70;;;;;;;6.14;91.10;98867.81;4966223;28;102687;-78
2022/12/02 10:29:33;;;;;;;12.93;9.53;;;;;;;5.89;90.68;98872.63;4960138;28;103523;-78
2022/12/02 10:32:03;;;;;;;13.50;9.20;;;;;;;6.03;90.81;98872.75;4963776;28;103276;-77
2022/12/02 10:34:35;;;;;;;12.73;7.80;;;;;;;6.05;91.08;98863.03;4990950;28;103187;-77
2022/12/02 10:37:17;;;;;;;14.77;9.60;;;;;;;6.00;90.42;98865.06;4965175;28;102478;-77
2022/12/02 10:39:45;;;;;;;14.67;9.00;;;;;;;6.04;90.65;98853.44;4974696;28;102625;-78
2022/12/02 10:42:20;;;;;;;12.53;9.20;;;;;;;5.95;90.65;98861.78;4975079;28;103218;-78
2022/12/02 10:45:09;;;;;;;13.03;8.83;;;;;;;5.62;90.60;98860.84;4980536;28;104220;-77
2022/12/02 10:47:36;;;;;;;10.47;7.77;;;;;;;5.88;92.78;98860.41;4968595;28;102970;-77
2022/12/02 10:50:16;;;;;;;11.13;8.30;;;;;;;5.94;91.53;98867.13;4959533;28;102652;-77
2022/12/02 10:52:46;;;;;;;11.90;8.43;;;;;;;5.78;91.57;98851.31;4959833;28;104477;-77
2022/12/02 10:55:16;;;;;;;12.43;9.33;;;;;;;5.80;91.10;98850.28;4976460;28;103338;-77
2022/12/02 10:57:45;;;;;;;13.37;8.37;;;;;;;5.85;92.19;98850.09;4953426;28;102605;-77
2022/12/02 11:00:17;;;;;;;13.37;8.63;;;;;;;5.92;92.13;98843.63;4955195;28;102656;-78
2022/12/02 11:02:48;;;;;;;12.83;8.33;;;;;;;5.91;91.48;98844.53;4961441;28;104403;-78
2022/12/02 11:05:20;;;;;;;10.20;7.70;;;;;;;6.06;91.92;98841.13;4963707;28;103308;-77
2022/12/02 11:07:54;;;;;;;13.70;9.30;;;;;;;5.89;91.25;98840.28;4965286;28;102577;-77
2022/12/02 11:10:27;;;;;;;14.03;9.93;;;;;;;5.90;91.39;98841.97;4967063;28;102703;-78
2022/12/02 11:13:23;;;;;;;11.47;8.80;;;;;;;5.77;90.94;98834.72;4985813;28;103224;-77
2022/12/02 11:15:52;;;;;;;10.77;8.13;;;;;;;5.76;91.61;98835.63;4951733;28;103229;-77
2022/12/02 11:18:51;;;;;;;9.57;7.50;;;;;;;5.47;92.40;98832.78;4968055;28;103149;-77
2022/12/02 11:21:38;;;;;;;11.40;7.97;;;;;;;5.58;92.81;98833.09;4965986;28;102734;-77
2022/12/02 11:24:35;;;;;;;9.80;6.97;;;;;;;5.69;92.24;98828.16;4959809;28;104295;-77
2022/12/02 11:27:10;;;;;;;9.97;7.00;;;;;;;5.80;92.31;98825.84;4959622;28;103234;-77
2022/12/02 11:30:32;;;;;;;7.53;6.00;;;;;;;5.94;92.85;98822.53;4968059;28;102709;-77
2022/12/02 11:33:00;;;;;;;8.80;6.87;;;;;;;5.75;92.93;98822.63;4955492;28;103228;-77
2022/12/02 11:36:01;;;;;;;11.03;7.53;;;;;;;5.66;91.51;98815.22;4983770;28;103774;-76
2022/12/02 11:38:45;;;;;;;10.33;7.00;;;;;;;5.41;93.13;98812.97;4954520;28;103318;-77