Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:01:17;;;;;;;3.97;3.67;;;8.20;99.90;;;;;;5099765;28;20244;-78
2024/02/05 00:03:45;;;;;;;3.42;3.20;;;8.20;99.90;;;;;;5088231;28;20209;-78
2024/02/05 00:06:13;;;;;;;3.60;3.33;;;8.20;99.90;;;;;;5082856;28;20240;-77
2024/02/05 00:08:40;;;;;;;3.90;3.60;;;8.20;99.90;;;;;;5082188;28;20217;-77
2024/02/05 00:11:07;;;;;;;3.72;3.42;;;8.20;99.90;;;;;;5082321;28;20248;-78
2024/02/05 00:13:34;;;;;;;4.25;3.40;;;8.20;99.90;;;;;;5084615;28;21178;-77
2024/02/05 00:16:01;;;;;;;3.38;3.15;;;8.20;99.90;;;;;;5080311;28;20245;-77
2024/02/05 00:18:28;;;;;;;3.67;3.38;;;8.20;99.90;;;;;;5081602;28;20229;-77
2024/02/05 00:20:55;;;;;;;3.47;3.28;;;8.20;99.90;;;;;;5083422;28;20241;-78
2024/02/05 00:23:23;;;;;;;3.20;3.00;;;8.20;99.90;;;;;;5081389;28;20202;-77
2024/02/05 00:25:50;;;;;;;2.97;2.78;;;8.10;99.90;;;;;;5083194;28;20245;-78
2024/02/05 00:28:17;;;;;;;2.95;2.75;;;8.10;99.90;;;;;;5081076;28;20755;-75
2024/02/05 00:30:44;;;;;;;2.88;2.67;;;8.20;99.90;;;;;;5082498;28;20754;-76
2024/02/05 00:33:12;;;;;;;2.90;2.70;;;8.10;99.90;;;;;;5081848;28;20252;-78
2024/02/05 00:35:39;;;;;;;2.90;2.72;;;8.20;99.90;;;;;;5081095;28;20634;-75
2024/02/05 00:38:06;;;;;;;2.42;2.30;;;8.10;99.90;;;;;;5081198;28;20326;-75
2024/02/05 00:40:34;;;;;;;2.83;2.65;;;8.10;99.90;;;;;;5080784;28;20300;-76
2024/02/05 00:43:01;;;;;;;3.45;3.15;;;8.10;99.90;;;;;;5081752;28;20226;-77
2024/02/05 00:45:28;;;;;;;2.92;2.72;;;8.10;99.90;;;;;;5080866;28;20257;-77
2024/02/05 00:47:57;;;;;;;2.80;2.60;;;8.00;99.90;;;;;;5085341;28;20627;-76
2024/02/05 00:50:24;;;;;;;2.75;2.63;;;8.00;99.90;;;;;;5080574;28;20234;-77
2024/02/05 00:52:51;;;;;;;2.88;2.67;;;8.10;99.90;;;;;;5083020;28;20229;-76
2024/02/05 00:55:18;;;;;;;2.90;2.70;;;8.10;99.90;;;;;;5078414;28;20229;-76
2024/02/05 00:57:46;;;;;;;2.85;2.65;;;8.00;99.90;;;;;;5078290;28;20776;-77
2024/02/05 01:00:14;;;;;;;3.10;2.90;;;8.00;99.90;;;;;;5078322;28;20348;-77
2024/02/05 01:02:42;;;;;;;2.47;2.38;;;8.00;99.90;;;;;;5081154;28;20623;-75
2024/02/05 01:05:09;;;;;;;2.70;2.50;;;8.00;99.90;;;;;;5076654;28;20676;-78
2024/02/05 01:07:37;;;;;;;2.83;2.67;;;8.00;99.90;;;;;;5082438;28;20206;-76
2024/02/05 01:10:05;;;;;;;2.97;2.78;;;8.00;99.90;;;;;;5080694;28;20220;-77
2024/02/05 01:12:32;;;;;;;2.97;2.78;;;8.00;99.90;;;;;;5079324;28;20339;-76
2024/02/05 01:15:00;;;;;;;3.00;2.80;;;8.00;99.90;;;;;;5075745;28;20198;-76
2024/02/05 01:17:27;;;;;;;3.05;2.85;;;8.00;99.90;;;;;;5078734;28;20294;-78
2024/02/05 01:19:54;;;;;;;3.00;2.80;;;8.00;99.90;;;;;;5078791;28;20253;-77
2024/02/05 01:22:21;;;;;;;3.40;3.03;;;8.00;99.90;;;;;;5083835;28;20237;-77
2024/02/05 01:24:48;;;;;;;3.22;2.92;;;7.90;99.90;;;;;;5080602;28;20803;-76
2024/02/05 01:27:15;;;;;;;2.90;2.70;;;7.80;99.90;;;;;;5080334;28;20238;-77
2024/02/05 01:29:42;;;;;;;3.13;2.88;;;7.80;99.90;;;;;;5075316;28;20225;-75
2024/02/05 01:32:11;;;;;;;3.10;2.90;;;7.70;99.90;;;;;;5079756;28;20217;-75
2024/02/05 01:34:38;;;;;;;2.72;2.53;;;7.70;99.90;;;;;;5080122;28;20194;-76
2024/02/05 01:37:06;;;;;;;2.72;2.53;;;7.70;99.90;;;;;;5078153;28;20597;-78
2024/02/05 01:39:32;;;;;;;3.30;3.00;;;7.80;99.90;;;;;;5077337;28;21078;-77
2024/02/05 01:42:00;;;;;;;3.10;2.90;;;7.70;99.90;;;;;;5081343;28;20243;-79
2024/02/05 01:44:27;;;;;;;3.20;3.00;;;7.70;99.90;;;;;;5081434;28;20202;-77
2024/02/05 01:46:54;;;;;;;3.50;3.20;;;7.70;99.90;;;;;;5090795;28;20255;-77
2024/02/05 01:49:24;;;;;;;3.25;3.05;;;7.60;99.90;;;;;;5075156;28;20750;-78
2024/02/05 01:51:55;;;;;;;3.05;2.85;;;7.60;99.90;;;;;;5080765;28;20284;-76
2024/02/05 01:54:22;;;;;;;2.97;2.78;;;7.60;99.90;;;;;;5082416;28;20225;-78
2024/02/05 01:56:51;;;;;;;3.53;3.22;;;7.60;99.90;;;;;;5079746;28;20674;-76
2024/02/05 01:59:18;;;;;;;3.00;2.80;;;7.60;99.90;;;;;;5081910;28;20222;-74
2024/02/05 02:01:45;;;;;;;2.92;2.72;;;7.60;99.90;;;;;;5095439;28;20251;-77
2024/02/05 02:04:13;;;;;;;3.42;3.13;;;7.60;99.90;;;;;;5084323;28;20209;-77
2024/02/05 02:06:42;;;;;;;3.05;2.85;;;7.60;99.90;;;;;;5085554;28;20225;-76
2024/02/05 02:09:10;;;;;;;3.13;2.92;;;7.60;99.90;;;;;;5078080;28;20245;-76
2024/02/05 02:11:39;;;;;;;3.42;3.13;;;7.60;99.90;;;;;;5078218;28;20286;-76
2024/02/05 02:14:06;;;;;;;3.33;3.05;;;7.60;99.90;;;;;;5080062;28;20473;-75
2024/02/05 02:16:34;;;;;;;3.30;3.10;;;7.60;99.90;;;;;;5077648;28;20240;-77
2024/02/05 02:19:05;;;;;;;3.08;2.88;;;7.50;99.90;;;;;;5077003;28;20620;-76
2024/02/05 02:21:34;;;;;;;3.00;2.80;;;7.50;99.90;;;;;;5075257;28;20226;-75
2024/02/05 02:24:03;;;;;;;2.92;2.72;;;7.60;99.90;;;;;;5080841;28;20211;-75
2024/02/05 02:26:30;;;;;;;2.80;2.60;;;7.60;99.90;;;;;;5074043;28;20309;-77
2024/02/05 02:28:57;;;;;;;2.80;2.60;;;7.70;99.90;;;;;;5082497;28;20218;-78
2024/02/05 02:31:30;;;;;;;2.80;2.60;;;7.70;99.90;;;;;;5078827;28;20856;-77
2024/02/05 02:34:04;;;;;;;3.22;2.80;;;7.70;99.90;;;;;;5079919;28;20723;-77
2024/02/05 02:36:37;;;;;;;3.08;2.88;;;7.80;99.90;;;;;;5077601;28;20217;-77
2024/02/05 02:39:13;;;;;;;2.85;2.70;;;7.70;99.90;;;;;;5079590;28;20271;-77
2024/02/05 02:41:43;;;;;;;3.20;3.00;;;7.70;99.90;;;;;;5080352;28;20220;-76
2024/02/05 02:44:11;;;;;;;3.22;3.03;;;7.80;99.90;;;;;;5075900;28;20202;-77
2024/02/05 02:46:40;;;;;;;2.85;2.65;;;7.70;99.90;;;;;;5080680;28;21651;-77
2024/02/05 02:49:07;;;;;;;3.22;3.03;;;7.70;99.90;;;;;;5081673;28;20304;-77
2024/02/05 02:51:34;;;;;;;2.90;2.70;;;7.60;99.90;;;;;;5079857;28;20240;-78
2024/02/05 02:54:02;;;;;;;2.80;2.67;;;7.60;99.90;;;;;;5079022;28;20205;-77
2024/02/05 02:56:31;;;;;;;2.70;2.50;;;7.60;99.90;;;;;;5078476;28;20232;-77
2024/02/05 02:58:58;;;;;;;2.83;2.72;;;7.60;99.90;;;;;;5078786;28;20249;-77
2024/02/05 03:01:24;;;;;;;3.08;2.88;;;7.60;99.90;;;;;;5076746;28;20273;-77
2024/02/05 03:03:51;;;;;;;3.10;2.90;;;7.50;99.90;;;;;;5078477;28;20237;-77
2024/02/05 03:06:18;;;;;;;2.70;2.50;;;7.40;99.90;;;;;;5076646;28;20281;-77
2024/02/05 03:08:45;;;;;;;2.92;2.50;;;7.40;99.90;;;;;;5078772;28;20230;-77
2024/02/05 03:11:12;;;;;;;2.90;2.70;;;7.40;99.90;;;;;;5078912;28;20262;-78
2024/02/05 03:13:41;;;;;;;2.83;2.72;;;7.40;99.90;;;;;;5076589;28;20229;-76
2024/02/05 03:16:08;;;;;;;3.30;3.00;;;7.40;99.90;;;;;;5077200;28;20244;-77
2024/02/05 03:18:34;;;;;;;2.90;2.75;;;7.40;99.90;;;;;;5078263;28;20308;-77
2024/02/05 03:21:01;;;;;;;2.78;2.65;;;7.40;99.90;;;;;;5079276;28;20749;-77
2024/02/05 03:23:28;;;;;;;3.20;3.00;;;7.40;99.90;;;;;;5086294;28;20232;-77
2024/02/05 03:25:55;;;;;;;3.22;3.00;;;7.40;99.90;;;;;;5077359;28;21013;-75
2024/02/05 03:28:26;;;;;;;3.10;2.90;;;7.40;99.90;;;;;;5082582;28;20229;-77
2024/02/05 03:30:55;;;;;;;3.20;3.00;;;7.40;99.90;;;;;;5087264;28;20220;-77
2024/02/05 03:33:22;;;;;;;2.72;2.53;;;7.40;99.90;;;;;;5087178;28;20225;-78
2024/02/05 03:35:49;;;;;;;2.65;2.55;;;7.50;99.90;;;;;;5083855;28;20248;-77
2024/02/05 03:38:17;;;;;;;2.70;2.60;;;7.50;99.90;;;;;;5084042;28;20812;-77
2024/02/05 03:40:44;;;;;;;2.42;2.33;;;7.50;99.90;;;;;;5081006;28;20312;-76
2024/02/05 03:43:11;;;;;;;2.90;2.70;;;7.60;99.90;;;;;;5080455;28;20225;-76
2024/02/05 03:45:37;;;;;;;2.35;2.25;;;7.60;99.90;;;;;;5081332;28;20225;-77
2024/02/05 03:48:08;;;;;;;3.03;2.83;;;7.50;99.90;;;;;;5084398;28;20225;-77
2024/02/05 03:50:35;;;;;;;2.60;2.50;;;7.50;99.90;;;;;;5085947;28;20864;-77
2024/02/05 03:53:02;;;;;;;2.65;2.45;;;7.40;99.90;;;;;;5083628;28;20225;-76
2024/02/05 03:55:30;;;;;;;2.50;2.40;;;7.40;99.90;;;;;;5082730;28;20213;-77
2024/02/05 03:58:02;;;;;;;2.40;2.30;;;7.30;99.90;;;;;;5083878;28;20232;-77
2024/02/05 04:00:29;;;;;;;2.67;2.58;;;7.30;99.90;;;;;;5099679;28;20229;-75
2024/02/05 04:02:57;;;;;;;2.55;2.45;;;7.30;99.90;;;;;;5086756;28;20275;-75
2024/02/05 04:05:28;;;;;;;2.50;2.33;;;7.30;99.90;;;;;;5080650;28;20236;-77
2024/02/05 04:07:55;;;;;;;2.90;2.70;;;7.20;99.90;;;;;;5083337;28;20197;-76
2024/02/05 04:10:22;;;;;;;2.50;2.40;;;7.20;99.90;;;;;;5083558;28;20217;-77
2024/02/05 04:12:49;;;;;;;2.67;2.55;;;7.20;99.90;;;;;;5082874;28;20275;-78
2024/02/05 04:15:16;;;;;;;2.80;2.60;;;7.20;99.90;;;;;;5085813;28;20235;-77
2024/02/05 04:17:43;;;;;;;2.58;2.40;;;7.20;99.90;;;;;;5081217;28;20197;-77
2024/02/05 04:20:10;;;;;;;2.38;2.28;;;7.10;99.90;;;;;;5081889;28;20460;-77
2024/02/05 04:22:40;;;;;;;2.65;2.45;;;7.10;99.90;;;;;;5084527;28;20194;-77
2024/02/05 04:25:08;;;;;;;2.40;2.30;;;7.10;99.90;;;;;;5083334;28;20229;-77
2024/02/05 04:27:36;;;;;;;2.70;2.60;;;7.10;99.90;;;;;;5086070;28;20290;-77
2024/02/05 04:30:03;;;;;;;2.50;2.40;;;7.10;99.90;;;;;;5085634;28;20858;-78
2024/02/05 04:32:31;;;;;;;2.70;2.50;;;7.10;99.90;;;;;;5083620;28;20262;-77
2024/02/05 04:34:58;;;;;;;2.80;2.60;;;7.00;99.90;;;;;;5078215;28;20974;-77
2024/02/05 04:37:26;;;;;;;2.78;2.58;;;7.00;99.90;;;;;;5082903;28;20900;-77
2024/02/05 04:39:54;;;;;;;2.67;2.50;;;7.10;99.90;;;;;;5076971;28;20755;-77
2024/02/05 04:42:21;;;;;;;2.20;2.10;;;7.10;99.90;;;;;;5082820;28;20205;-78
2024/02/05 04:44:48;;;;;;;2.55;2.45;;;7.00;99.90;;;;;;5076272;28;20241;-78
2024/02/05 04:47:16;;;;;;;2.35;2.25;;;7.00;99.90;;;;;;5084561;28;20794;-78
2024/02/05 04:49:45;;;;;;;2.65;2.55;;;7.00;99.90;;;;;;5079781;28;20853;-77
2024/02/05 04:52:12;;;;;;;3.00;2.80;;;7.00;99.90;;;;;;5082188;28;20240;-77
2024/02/05 04:54:39;;;;;;;2.50;2.40;;;7.00;99.90;;;;;;5077990;28;20194;-76
2024/02/05 04:57:07;;;;;;;2.25;2.15;;;7.00;99.90;;;;;;5081401;28;20255;-77
2024/02/05 04:59:34;;;;;;;2.35;2.25;;;6.90;99.90;;;;;;5079956;28;20244;-77
2024/02/05 05:02:01;;;;;;;2.42;2.33;;;7.00;99.90;;;;;;5077455;28;20313;-77
2024/02/05 05:04:28;;;;;;;2.55;2.42;;;7.00;99.90;;;;;;5083212;28;20198;-77
2024/02/05 05:06:55;;;;;;;2.35;2.22;;;7.00;99.90;;;;;;5081575;28;20238;-76
2024/02/05 05:09:22;;;;;;;2.53;2.42;;;7.00;99.90;;;;;;5086596;28;20221;-78
2024/02/05 05:11:49;;;;;;;4.53;3.92;;;7.00;99.90;;;;;;5086569;28;20723;-76
2024/02/05 05:14:17;;;;;;;7.35;6.65;;;7.00;99.90;;;;;;5083629;28;20229;-77
2024/02/05 05:16:44;;;;;;;6.30;5.72;;;7.10;99.90;;;;;;5078301;28;20797;-77
2024/02/05 05:19:11;;;;;;;5.78;5.25;;;7.10;99.90;;;;;;5077901;28;20287;-77
2024/02/05 05:21:38;;;;;;;5.10;4.70;;;7.10;99.90;;;;;;5079161;28;20252;-76
2024/02/05 05:24:05;;;;;;;4.70;4.30;;;7.10;99.90;;;;;;5080469;28;20208;-77
2024/02/05 05:26:32;;;;;;;4.30;4.00;;;7.10;99.90;;;;;;5081611;28;20240;-77
2024/02/05 05:28:59;;;;;;;4.00;3.70;;;7.10;99.90;;;;;;5081009;28;20286;-77
2024/02/05 05:31:28;;;;;;;3.47;3.28;;;7.00;99.90;;;;;;5080279;28;20225;-77
2024/02/05 05:33:54;;;;;;;3.65;3.35;;;7.00;99.90;;;;;;5080675;28;20225;-78
2024/02/05 05:36:21;;;;;;;3.05;2.85;;;7.10;99.90;;;;;;5075875;28;20241;-78
2024/02/05 05:38:48;;;;;;;2.80;2.60;;;7.10;99.90;;;;;;5077222;28;20253;-77
2024/02/05 05:41:15;;;;;;;2.95;2.75;;;7.00;99.90;;;;;;5077490;28;20779;-77
2024/02/05 05:43:42;;;;;;;2.85;2.70;;;7.00;99.90;;;;;;5076589;28;20815;-77
2024/02/05 05:46:09;;;;;;;3.03;2.83;;;7.00;99.90;;;;;;5078852;28;20273;-76
2024/02/05 05:48:37;;;;;;;2.92;2.72;;;6.90;99.90;;;;;;5078758;28;20244;-76
2024/02/05 05:51:04;;;;;;;3.55;2.78;;;6.90;99.90;;;;;;5075979;28;20241;-77
2024/02/05 05:53:31;;;;;;;2.83;2.63;;;6.90;99.90;;;;;;5079585;28;20221;-77
2024/02/05 05:55:58;;;;;;;2.65;2.55;;;6.80;99.90;;;;;;5077120;28;20322;-77
2024/02/05 05:58:25;;;;;;;2.83;2.67;;;6.80;99.90;;;;;;5087043;28;20194;-77
2024/02/05 06:00:53;;;;;;;2.92;2.72;;;6.70;99.90;;;;;;5086058;28;20802;-78
2024/02/05 06:03:20;;;;;;;2.63;2.50;;;6.70;99.90;;;;;;5079660;28;20225;-78
2024/02/05 06:05:48;;;;;;;2.83;2.63;;;6.70;99.90;;;;;;5078287;28;20396;-77
2024/02/05 06:08:15;;;;;;;2.72;2.53;;;6.70;99.90;;;;;;5075034;28;20683;-77
2024/02/05 06:10:42;;;;;;;2.40;2.30;;;6.60;99.90;;;;;;5073967;28;20290;-77
2024/02/05 06:13:09;;;;;;;2.70;2.60;;;6.60;99.90;;;;;;5078226;28;21058;-77
2024/02/05 06:15:36;;;;;;;2.38;2.28;;;6.50;99.90;;;;;;5073822;28;20267;-77
2024/02/05 06:18:03;;;;;;;2.50;2.30;;;6.50;99.90;;;;;;5077561;28;20251;-78
2024/02/05 06:20:30;;;;;;;2.50;2.40;;;6.50;99.90;;;;;;5080203;28;20675;-77
2024/02/05 06:22:58;;;;;;;3.20;3.00;;;6.50;99.90;;;;;;5075200;28;20225;-77
2024/02/05 06:25:25;;;;;;;2.50;2.40;;;6.50;99.90;;;;;;5076767;28;20313;-77
2024/02/05 06:27:52;;;;;;;2.60;2.50;;;6.50;99.90;;;;;;5069768;28;20312;-76
2024/02/05 06:30:19;;;;;;;2.75;2.55;;;6.50;99.90;;;;;;5073417;28;20310;-76
2024/02/05 06:32:46;;;;;;;2.50;2.40;;;6.50;99.90;;;;;;5074911;28;20201;-76
2024/02/05 06:35:13;;;;;;;3.25;3.05;;;6.50;99.90;;;;;;5076030;28;20241;-76
2024/02/05 06:37:40;;;;;;;3.38;3.15;;;6.50;99.90;;;;;;5071820;28;20777;-77
2024/02/05 06:40:10;;;;;;;3.25;2.90;;;6.40;99.90;;;;;;5075704;28;20252;-77
2024/02/05 06:42:37;;;;;;;3.08;2.92;;;6.30;99.90;;;;;;5076394;28;20189;-77
2024/02/05 06:45:07;;;;;;;3.22;3.03;;;6.30;99.90;;;;;;5071841;28;20263;-77
2024/02/05 06:47:34;;;;;;;3.17;2.97;;;6.20;99.90;;;;;;5073863;28;20243;-77
2024/02/05 06:50:01;;;;;;;3.05;2.72;;;6.30;99.90;;;;;;5075199;28;20777;-77
2024/02/05 06:52:28;;;;;;;2.83;2.63;;;6.30;99.90;;;;;;5075665;28;20193;-77
2024/02/05 06:54:55;;;;;;;3.28;3.08;;;6.30;99.90;;;;;;5073313;28;20221;-77
2024/02/05 06:57:23;;;;;;;2.97;2.88;;;6.40;99.90;;;;;;5079616;28;20218;-77
2024/02/05 06:59:50;;;;;;;2.97;2.80;;;6.40;99.90;;;;;;5075620;28;20778;-77
2024/02/05 07:02:17;;;;;;;2.65;2.55;;;6.50;99.90;;;;;;5077002;28;20310;-76
2024/02/05 07:04:44;;;;;;;2.60;2.50;;;6.50;99.90;;;;;;5077706;28;20222;-77
2024/02/05 07:07:11;;;;;;;2.80;2.70;;;6.60;99.90;;;;;;5078152;28;20845;-77
2024/02/05 07:09:38;;;;;;;18.27;2.55;;;6.70;99.90;;;;;;5080999;28;20256;-77
2024/02/05 07:12:07;;;;;;;3.15;2.95;;;6.70;99.90;;;;;;5080407;28;20643;-76
2024/02/05 07:14:35;;;;;;;3.17;2.97;;;6.80;99.90;;;;;;5075453;28;20887;-77
2024/02/05 07:17:03;;;;;;;3.13;2.92;;;6.80;99.90;;;;;;5076445;28;20221;-76
2024/02/05 07:19:30;;;;;;;3.47;3.28;;;6.80;99.90;;;;;;5073968;28;20345;-76
2024/02/05 07:21:57;;;;;;;3.10;2.90;;;6.80;99.90;;;;;;5077899;28;21044;-78
2024/02/05 07:24:24;;;;;;;3.47;3.28;;;6.80;99.90;;;;;;5075098;28;20874;-75
2024/02/05 07:26:51;;;;;;;3.97;3.67;;;6.90;99.90;;;;;;5076306;28;20221;-78
2024/02/05 07:29:18;;;;;;;4.68;4.25;;;6.90;99.90;;;;;;5078327;28;20217;-77
2024/02/05 07:31:46;;;;;;;4.65;4.25;;;6.90;99.90;;;;;;5077262;28;20233;-79
2024/02/05 07:34:13;;;;;;;4.57;4.07;;;6.90;99.90;;;;;;5074490;28;20294;-76
2024/02/05 07:36:40;;;;;;;4.25;3.95;;;6.70;99.90;;;;;;5076613;28;20723;-77
2024/02/05 07:39:08;;;;;;;3.65;3.38;;;6.60;99.90;;;;;;5074831;28;20256;-75
2024/02/05 07:41:35;;;;;;;3.85;3.55;;;6.70;99.90;;;;;;5076375;28;20225;-77
2024/02/05 07:44:02;;;;;;;4.13;3.72;;;7.30;99.90;;;;;;5074575;28;20194;-77
2024/02/05 07:46:29;;;;;;;4.20;3.90;;;8.30;99.90;;;;;;5075481;28;20251;-76
2024/02/05 07:48:57;;;;;;;3.63;3.33;;;9.30;99.90;;;;;;5077845;28;20359;-77
2024/02/05 07:51:25;;;;;;;3.70;3.40;;;10.50;99.90;;;;;;5077546;28;20867;-76
2024/02/05 07:53:52;;;;;;;6.53;3.08;;;11.40;99.90;;;;;;5084684;28;20657;-76
2024/02/05 07:56:19;;;;;;;3.67;2.90;;;12.30;99.90;;;;;;5099075;28;20280;-76
2024/02/05 07:58:46;;;;;;;2.85;2.50;;;13.00;99.90;;;;;;5081816;28;20283;-76
2024/02/05 08:01:13;;;;;;;3.03;2.72;;;13.70;99.90;;;;;;5070698;28;20233;-77
2024/02/05 08:03:40;;;;;;;2.40;2.20;;;14.30;99.90;;;;;;5079876;28;20237;-75
2024/02/05 08:06:09;;;;;;;3.45;2.90;;;14.80;99.90;;;;;;5073559;28;20337;-77
2024/02/05 08:08:36;;;;;;;2.72;2.55;;;15.40;99.90;;;;;;5078723;28;20212;-77
2024/02/05 08:11:03;;;;;;;2.80;2.60;;;15.70;99.90;;;;;;5074782;28;20229;-77
2024/02/05 08:13:30;;;;;;;3.00;2.70;;;15.70;99.90;;;;;;5077757;28;20208;-76
2024/02/05 08:15:57;;;;;;;3.03;2.53;;;16.10;99.90;;;;;;5072212;28;20260;-76
2024/02/05 08:18:24;;;;;;;2.00;1.90;;;16.70;99.90;;;;;;5075527;28;20210;-75
2024/02/05 08:20:51;;;;;;;4.07;3.40;;;17.30;99.90;;;;;;5074669;28;20229;-76
2024/02/05 08:23:19;;;;;;;3.90;3.60;;;17.10;99.90;;;;;;5075223;28;20806;-76
2024/02/05 08:25:46;;;;;;;3.22;2.97;;;16.80;99.90;;;;;;5073597;28;20217;-76
2024/02/05 08:28:13;;;;;;;3.15;2.92;;;16.00;99.90;;;;;;5077297;28;20221;-76
2024/02/05 08:30:40;;;;;;;3.60;3.30;;;15.40;99.90;;;;;;5079306;28;20252;-76
2024/02/05 08:33:07;;;;;;;3.85;2.80;;;15.20;99.90;;;;;;5078014;28;22575;-78
2024/02/05 08:35:34;;;;;;;7.93;3.53;;;15.50;99.90;;;;;;5072364;28;20241;-76
2024/02/05 08:38:01;;;;;;;3.10;2.80;;;16.20;99.90;;;;;;5074489;28;20288;-76
2024/02/05 08:40:30;;;;;;;3.55;2.60;;;16.70;99.90;;;;;;5074988;28;21060;-77
2024/02/05 08:42:56;;;;;;;2.55;2.35;;;17.30;99.90;;;;;;5072121;28;20227;-76
2024/02/05 08:45:23;;;;;;;3.17;2.92;;;17.50;99.90;;;;;;5074348;28;20315;-77
2024/02/05 08:47:52;;;;;;;2.92;2.70;;;17.60;99.90;;;;;;5070182;28;20206;-77
2024/02/05 08:50:19;;;;;;;3.33;3.03;;;17.40;99.90;;;;;;5076287;28;21104;-76
2024/02/05 08:52:46;;;;;;;3.35;3.05;;;17.30;99.90;;;;;;5074603;28;20198;-77
2024/02/05 08:55:14;;;;;;;2.80;2.60;;;17.20;99.90;;;;;;5076661;28;20250;-75
2024/02/05 08:57:44;;;;;;;2.50;2.30;;;17.20;99.90;;;;;;5075365;28;20789;-76
2024/02/05 09:00:12;;;;;;;2.67;2.47;;;16.90;99.90;;;;;;5070497;28;20248;-76
2024/02/05 09:02:39;;;;;;;2.88;2.67;;;17.00;99.90;;;;;;5079876;28;20216;-77
2024/02/05 09:05:06;;;;;;;3.30;2.60;;;17.20;99.90;;;;;;5073649;28;20234;-78
2024/02/05 09:07:34;;;;;;;3.47;2.40;;;17.10;99.90;;;;;;5075806;28;20290;-77
2024/02/05 09:10:01;;;;;;;2.38;2.17;;;17.00;99.90;;;;;;5071187;28;20309;-77
2024/02/05 09:12:28;;;;;;;2.60;2.40;;;17.20;99.90;;;;;;5078491;28;20242;-76
2024/02/05 09:14:56;;;;;;;3.15;2.85;;;17.40;99.90;;;;;;5069797;28;20428;-77
2024/02/05 09:17:23;;;;;;;7.03;2.85;;;17.80;99.90;;;;;;5072518;28;20255;-77
2024/02/05 09:19:50;;;;;;;2.92;2.40;;;18.20;99.90;;;;;;5070535;28;20754;-78
2024/02/05 09:22:17;;;;;;;4.25;2.60;;;18.10;99.30;;;;;;5072713;28;20311;-76
2024/02/05 09:24:44;;;;;;;2.78;2.50;;;18.20;98.60;;;;;;5070699;28;20205;-78
2024/02/05 09:27:11;;;;;;;3.42;2.92;;;18.10;98.80;;;;;;5072901;28;20263;-76
2024/02/05 09:29:39;;;;;;;4.45;2.63;;;18.10;98.80;;;;;;5076941;28;20241;-77
2024/02/05 09:32:07;;;;;;;3.17;2.88;;;18.10;99.30;;;;;;5074715;28;20321;-77
2024/02/05 09:34:35;;;;;;;2.83;2.63;;;18.30;99.10;;;;;;5078347;28;20201;-77
2024/02/05 09:37:02;;;;;;;4.05;2.95;;;18.80;98.30;;;;;;5073193;28;20767;-77
2024/02/05 09:39:29;;;;;;;3.45;3.15;;;19.70;97.40;;;;;;5069430;28;20312;-76
2024/02/05 09:42:00;;;;;;;4.80;3.85;;;20.90;95.50;;;;;;5076476;28;21140;-76
2024/02/05 09:44:29;;;;;;;5.13;3.60;;;21.90;92.70;;;;;;5071782;28;20395;-78
2024/02/05 09:46:57;;;;;;;4.20;3.67;;;21.90;90.00;;;;;;5075399;28;20225;-77
2024/02/05 09:49:26;;;;;;;4.25;3.22;;;21.40;88.50;;;;;;5075155;28;20302;-77
2024/02/05 09:51:54;;;;;;;4.47;3.50;;;20.80;90.90;;;;;;5075120;28;20249;-75
2024/02/05 09:54:23;;;;;;;5.22;3.38;;;20.30;92.20;;;;;;5073221;28;20828;-78
2024/02/05 09:56:51;;;;;;;4.30;3.90;;;19.90;93.10;;;;;;5074923;28;20253;-78
2024/02/05 09:59:18;;;;;;;5.38;3.75;;;19.60;93.70;;;;;;5082884;28;20221;-77
2024/02/05 10:01:46;;;;;;;6.40;3.45;;;19.60;94.10;;;;;;5095974;28;20302;-78
2024/02/05 10:04:15;;;;;;;4.45;4.05;;;19.50;94.00;;;;;;5077236;28;20284;-76
2024/02/05 10:06:45;;;;;;;4.75;4.20;;;19.70;94.30;;;;;;5071767;28;20235;-76
2024/02/05 10:09:13;;;;;;;6.20;4.20;;;19.80;94.60;;;;;;5073546;28;20310;-77
2024/02/05 10:11:44;;;;;;;5.47;4.15;;;19.50;93.90;;;;;;5074292;28;20242;-77
2024/02/05 10:14:11;;;;;;;4.28;3.88;;;19.30;94.20;;;;;;5072454;28;20670;-78
2024/02/05 10:16:39;;;;;;;5.55;4.28;;;19.20;94.30;;;;;;5071067;28;20874;-76
2024/02/05 10:19:06;;;;;;;5.80;3.97;;;18.80;95.00;;;;;;5072742;28;20716;-78
2024/02/05 10:21:34;;;;;;;4.55;4.00;;;18.60;95.00;;;;;;5073507;28;20213;-77
2024/02/05 10:24:02;;;;;;;4.05;3.55;;;18.80;95.60;;;;;;5074285;28;20271;-78
2024/02/05 10:26:29;;;;;;;4.00;3.50;;;19.10;95.00;;;;;;5070604;28;20226;-77
2024/02/05 10:29:06;;;;;;;3.92;3.38;;;18.90;94.60;;;;;;5075162;28;20898;-77
2024/02/05 10:31:33;;;;;;;4.50;3.67;;;18.70;94.90;;;;;;5072370;28;20248;-78
2024/02/05 10:34:00;;;;;;;3.78;3.47;;;18.90;95.30;;;;;;5077138;28;20233;-78
2024/02/05 10:36:28;;;;;;;5.60;3.55;;;19.10;95.30;;;;;;5068965;28;20245;-78
2024/02/05 10:38:55;;;;;;;4.85;3.38;;;19.40;94.90;;;;;;5074785;28;20313;-77
2024/02/05 10:41:24;;;;;;;3.53;3.22;;;19.60;93.80;;;;;;5071240;28;20241;-76
2024/02/05 10:43:51;;;;;;;4.28;3.05;;;19.60;94.20;;;;;;5074276;28;20330;-77
2024/02/05 10:46:18;;;;;;;3.15;2.85;;;19.60;93.70;;;;;;5068868;28;20237;-77
2024/02/05 10:48:45;;;;;;;3.30;3.00;;;19.70;93.90;;;;;;5073826;28;20678;-76
2024/02/05 10:51:14;;;;;;;3.55;2.83;;;19.80;93.00;;;;;;5074682;28;20595;-77
2024/02/05 10:53:44;;;;;;;3.45;2.78;;;19.80;92.30;;;;;;5076703;28;20759;-76
2024/02/05 10:56:15;;;;;;;2.92;2.72;;;19.70;92.30;;;;;;5072337;28;20209;-78
2024/02/05 10:58:43;;;;;;;5.25;3.10;;;19.70;91.90;;;;;;5074446;28;20198;-77
2024/02/05 11:01:18;;;;;;;3.50;3.00;;;19.80;91.60;;;;;;5071085;28;20253;-76
2024/02/05 11:03:46;;;;;;;3.10;2.80;;;19.60;91.30;;;;;;5069972;28;20260;-77
2024/02/05 11:06:15;;;;;;;3.10;2.80;;;19.70;91.50;;;;;;5072329;28;20763;-77
2024/02/05 11:08:43;;;;;;;3.28;2.53;;;19.80;91.00;;;;;;5071714;28;20293;-76
2024/02/05 11:11:12;;;;;;;2.20;2.05;;;19.80;90.70;;;;;;5069542;28;20258;-77
2024/02/05 11:13:55;;;;;;;2.53;2.33;;;19.80;90.30;;;;;;5072799;28;20347;-77
2024/02/05 11:16:24;;;;;;;2.83;2.33;;;20.10;90.40;;;;;;5067773;28;20312;-77
2024/02/05 11:18:54;;;;;;;3.15;2.58;;;20.30;90.20;;;;;;5071936;28;20222;-76
2024/02/05 11:21:25;;;;;;;3.22;2.03;;;20.30;87.90;;;;;;5072143;28;20229;-76
2024/02/05 11:23:55;;;;;;;2.75;2.55;;;19.90;88.80;;;;;;5074801;28;20322;-75
2024/02/05 11:26:22;;;;;;;2.67;2.30;;;19.60;86.70;;;;;;5071503;28;20245;-77
2024/02/05 11:28:54;;;;;;;2.90;2.20;;;19.50;88.60;;;;;;5074582;28;20362;-78
2024/02/05 11:31:25;;;;;;;2.38;2.17;;;19.70;89.10;;;;;;5073183;28;20229;-77
2024/02/05 11:33:57;;;;;;;2.53;2.28;;;19.90;89.40;;;;;;5074448;28;20254;-77
2024/02/05 11:36:24;;;;;;;2.80;2.60;;;20.20;88.50;;;;;;5072763;28;21788;-76
2024/02/05 11:38:51;;;;;;;4.50;2.40;;;20.20;87.90;;;;;;5074471;28;20252;-77
2024/02/05 11:41:22;;;;;;;2.42;2.20;;;20.10;88.30;;;;;;5075333;28;20755;-77
2024/02/05 11:43:49;;;;;;;2.25;2.05;;;20.10;87.40;;;;;;5072441;28;20501;-77
2024/02/05 11:46:17;;;;;;;2.45;2.10;;;19.90;86.50;;;;;;5067182;28;20238;-78
2024/02/05 11:48:44;;;;;;;2.42;2.22;;;19.60;86.60;;;;;;5075120;28;20221;-76
2024/02/05 11:51:14;;;;;;;2.75;2.42;;;19.10;87.30;;;;;;5078304;28;20225;-77
2024/02/05 11:53:46;;;;;;;3.63;2.45;;;18.70;89.90;;;;;;5075549;28;20202;-78
2024/02/05 11:56:13;;;;;;;3.78;2.45;;;18.90;90.00;;;;;;5075708;28;20223;-78
2024/02/05 11:58:41;;;;;;;4.13;2.00;;;19.10;89.70;;;;;;5073296;28;20214;-76
2024/02/05 12:01:09;;;;;;;3.13;2.13;;;19.30;88.20;;;;;;5073715;28;21022;-77
2024/02/05 12:03:38;;;;;;;2.50;2.10;;;19.20;87.30;;;;;;5080330;28;20399;-79
2024/02/05 12:06:06;;;;;;;2.78;1.98;;;18.80;89.40;;;;;;5089244;28;20209;-78
2024/02/05 12:08:33;;;;;;;2.38;2.17;;;18.80;90.10;;;;;;5088337;28;20304;-77
2024/02/05 12:11:01;;;;;;;3.17;2.42;;;18.70;90.00;;;;;;5091025;28;20216;-77
2024/02/05 12:13:28;;;;;;;3.30;2.30;;;18.80;90.40;;;;;;5087323;28;20221;-77
2024/02/05 12:15:54;;;;;;;2.50;2.30;;;19.00;90.10;;;;;;5078597;28;20331;-78
2024/02/05 12:18:21;;;;;;;3.65;2.42;;;19.00;89.90;;;;;;5082018;28;20267;-78
2024/02/05 12:20:58;;;;;;;2.20;1.83;;;19.10;89.50;;;;;;5081930;28;20236;-78
2024/02/05 12:23:24;;;;;;;2.83;2.50;;;19.20;90.40;;;;;;5087689;28;20310;-78
2024/02/05 12:25:51;;;;;;;4.28;2.72;;;19.20;90.20;;;;;;5074962;28;20309;-77
2024/02/05 12:28:19;;;;;;;2.83;2.63;;;19.00;90.60;;;;;;5080386;28;20202;-79
2024/02/05 12:30:54;;;;;;;6.95;2.78;;;18.70;90.30;;;;;;5079507;28;20613;-78
2024/02/05 12:33:21;;;;;;;3.95;3.00;;;18.50;90.70;;;;;;5074733;28;20217;-78
2024/02/05 12:36:00;;;;;;;3.53;3.20;;;18.30;91.10;;;;;;5080160;28;20314;-78
2024/02/05 12:38:28;;;;;;;4.45;3.40;;;18.20;91.40;;;;;;5079922;28;20221;-78
2024/02/05 12:40:56;;;;;;;4.50;3.90;;;17.90;92.10;;;;;;5078517;28;20253;-77
2024/02/05 12:43:24;;;;;;;6.32;3.88;;;17.50;92.30;;;;;;5078416;28;20217;-79
2024/02/05 12:45:52;;;;;;;4.22;3.75;;;17.30;93.20;;;;;;5074134;28;20226;-76
2024/02/05 12:48:22;;;;;;;4.18;3.88;;;17.20;93.50;;;;;;5077736;28;20656;-77
2024/02/05 12:50:50;;;;;;;3.90;3.53;;;17.00;93.90;;;;;;5077155;28;20222;-77
2024/02/05 12:53:20;;;;;;;3.80;3.40;;;17.00;94.00;;;;;;5077784;28;20217;-77
2024/02/05 12:55:48;;;;;;;4.28;3.88;;;17.10;93.60;;;;;;5075355;28;20864;-77