Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:13;;;;;;;41.20;22.15;;;;;;;;;;5029575;27;20843;-68
2021/12/01 00:04:39;;;;;;;43.10;22.88;;;9.40;99.90;;;;;;5030423;28;20418;-68
2021/12/01 00:07:07;;;;;;;45.17;23.37;;;;;;;;;;5049198;28;20493;-68
2021/12/01 00:09:33;;;;;;;47.47;24.05;;;;;;;;;;5029581;28;20453;-68
2021/12/01 00:11:59;;;;;;;49.15;25.58;;;;;;;;;;5031248;28;20426;-68
2021/12/01 00:14:26;;;;;;;47.03;27.25;;;;;;;;;;5034222;27;20420;-68
2021/12/01 00:16:52;;;;;;;46.92;27.42;;;9.40;99.90;;;;;;5048876;28;20409;-68
2021/12/01 00:19:18;;;;;;;50.17;28.55;;;;;;;;;;5031558;28;21174;-69
2021/12/01 00:21:44;;;;;;;53.28;29.70;;;;;;;;;;5013099;28;20430;-68
2021/12/01 00:24:10;;;;;;;46.13;28.63;;;;;;;;;;5031008;28;20449;-69
2021/12/01 00:26:35;;;;;;;45.22;28.52;;;9.60;99.90;;;;;;5031014;28;20417;-68
2021/12/01 00:29:01;;;;;;;49.37;29.00;;;;;;;;;;5032109;27;20428;-68
2021/12/01 00:31:28;;;;;;;51.58;28.55;;;;;;;;;;4998707;28;20477;-68
2021/12/01 00:33:54;;;;;;;43.58;25.77;;;;;;;;;;5014234;28;20451;-68
2021/12/01 00:36:20;;;;;;;49.50;26.53;;;;;;;;;;5031176;28;20429;-68
2021/12/01 00:38:46;;;;;;;43.25;26.00;;;;;;;;;;5048686;28;20414;-76
2021/12/01 00:41:13;;;;;;;43.28;24.38;;;9.60;99.90;;;;;;5031033;28;20435;-76
2021/12/01 00:43:39;;;;;;;36.13;22.45;;;9.70;99.90;;;;;;5014540;28;20428;-76
2021/12/01 00:46:22;;;;;;;38.20;23.13;;;9.50;99.90;;;;;;5047644;28;20414;-75
2021/12/01 00:48:49;;;;;;;38.53;22.65;;;;;;;;;;5014407;28;20781;-75
2021/12/01 00:51:16;;;;;;;35.47;21.80;;;;;;;;;;5038646;27;20454;-75
2021/12/01 00:53:42;;;;;;;34.90;21.87;;;;;;;;;;5031339;28;20929;-75
2021/12/01 00:56:09;;;;;;;37.90;22.92;;;9.70;99.90;;;;;;5048240;27;20437;-75
2021/12/01 00:58:35;;;;;;;37.13;23.23;;;9.70;99.90;;;;;;5030740;28;20433;-75
2021/12/01 01:01:02;;;;;;;37.88;22.92;;;;;;;;;;5029109;28;20429;-75
2021/12/01 01:03:30;;;;;;;37.78;22.27;;;9.70;99.90;;;;;;5031203;27;20796;-75
2021/12/01 01:05:56;;;;;;;35.70;20.90;;;;;;;;;;5030636;28;20474;-68
2021/12/01 01:08:22;;;;;;;34.30;21.02;;;9.70;99.90;;;;;;5029716;28;20417;-69
2021/12/01 01:16:25;;;;;;;37.67;19.95;;;9.80;99.90;;;;;;5030646;28;20425;-68
2021/12/01 01:18:54;;;;;;;34.30;19.20;;;;;;;;;;5030848;28;20413;-69
2021/12/01 01:21:21;;;;;;;35.15;20.00;;;9.70;99.90;;;;;;5028253;28;20429;-69
2021/12/01 01:23:47;;;;;;;31.40;17.75;;;9.80;99.90;;;;;;5030451;28;20558;-69
2021/12/01 01:26:14;;;;;;;34.15;18.08;;;;;;;;;;5029641;28;20417;-69
2021/12/01 01:28:41;;;;;;;27.08;16.50;;;;;;;;;;5012575;28;20500;-68
2021/12/01 01:31:07;;;;;;;28.25;14.77;;;;;;;;;;5030330;28;20421;-69
2021/12/01 01:33:33;;;;;;;28.45;14.65;;;;;;;;;;5031238;27;20433;-69
2021/12/01 01:35:59;;;;;;;30.27;14.77;;;;;;;;;;5030582;28;20419;-69
2021/12/01 01:38:26;;;;;;;24.20;13.80;;;;;;;;;;5047029;27;20414;-69
2021/12/01 01:40:52;;;;;;;26.42;12.40;;;;;;;;;;5030543;28;20437;-68
2021/12/01 01:43:19;;;;;;;22.10;11.20;;;;;;;;;;5029581;28;20418;-69
2021/12/01 01:45:45;;;;;;;19.47;12.50;;;;;;;;;;5045549;27;20414;-68
2021/12/01 01:48:12;;;;;;;18.67;10.30;;;;;;;;;;5066383;27;20463;-69
2021/12/01 01:50:42;;;;;;;20.02;9.93;;;9.80;99.90;;;;;;5047729;27;20921;-69
2021/12/01 01:53:17;;;;;;;17.45;8.82;;;9.90;99.90;;;;;;5014611;28;20927;-68
2021/12/01 01:55:49;;;;;;;16.27;7.50;;;;;;;;;;5030108;27;20453;-68
2021/12/01 01:58:16;;;;;;;16.92;6.50;;;9.90;99.90;;;;;;5031390;28;20461;-68
2021/12/01 02:00:51;;;;;;;13.32;5.50;;;10.20;99.90;;;;;;5028789;28;20441;-70
2021/12/01 02:03:18;;;;;;;13.52;5.25;;;;;;;;;;5031616;28;20417;-68
2021/12/01 02:05:44;;;;;;;12.30;4.63;;;9.90;99.90;;;;;;5030857;28;20425;-76
2021/12/01 02:08:19;;;;;;;11.93;4.57;;;;;;;;;;5030254;28;20428;-75
2021/12/01 02:10:48;;;;;;;8.63;3.75;;;;;;;;;;5031212;28;20468;-75
2021/12/01 02:13:17;;;;;;;9.10;3.97;;;9.80;99.90;;;;;;5057311;27;20547;-75
2021/12/01 02:15:48;;;;;;;9.53;3.73;;;;;;;;;;5063755;27;20426;-75
2021/12/01 02:18:14;;;;;;;11.02;3.88;;;;;;;;;;5053216;27;20469;-74
2021/12/01 02:20:40;;;;;;;8.77;3.40;;;;;;;;;;5052585;27;20580;-74
2021/12/01 02:23:06;;;;;;;8.73;3.78;;;9.80;99.90;;;;;;5029288;27;20409;-74
2021/12/01 02:25:32;;;;;;;7.65;3.55;;;9.80;99.90;;;;;;5043862;27;20512;-73
2021/12/01 02:27:58;;;;;;;9.75;3.03;;;9.80;99.90;;;;;;5006916;28;20536;-74
2021/12/01 02:30:25;;;;;;;7.88;2.70;;;;;;;;;;5029655;28;20516;-74
2021/12/01 02:32:51;;;;;;;6.70;2.78;;;9.80;99.90;;;;;;5028900;28;20425;-74
2021/12/01 02:35:17;;;;;;;6.90;2.33;;;9.80;99.90;;;;;;5047935;28;20542;-74
2021/12/01 02:37:43;;;;;;;7.22;2.10;;;9.90;99.90;;;;;;5047342;28;20457;-74
2021/12/01 02:40:09;;;;;;;6.75;2.10;;;9.90;99.90;;;;;;5058361;27;20421;-74
2021/12/01 02:42:36;;;;;;;5.20;2.10;;;;;;;;;;5029628;28;20509;-74
2021/12/01 02:45:03;;;;;;;5.40;2.15;;;;;;;;;;5028853;28;20417;-74
2021/12/01 02:47:29;;;;;;;5.70;1.90;;;9.90;99.90;;;;;;5029339;28;20417;-74
2021/12/01 02:49:55;;;;;;;6.75;2.42;;;;;;;;;;5029009;28;20425;-74
2021/12/01 02:52:25;;;;;;;9.85;2.83;;;9.80;99.90;;;;;;5029581;28;20424;-74
2021/12/01 02:54:51;;;;;;;9.93;2.67;;;;;;;;;;5029077;28;20425;-75
2021/12/01 02:57:17;;;;;;;8.13;2.80;;;;;;;;;;5054936;27;20437;-75
2021/12/01 02:59:43;;;;;;;6.50;2.67;;;10.00;99.90;;;;;;5028882;28;20422;-75
2021/12/01 03:02:09;;;;;;;8.93;3.30;;;9.90;99.90;;;;;;5061840;27;22528;-75
2021/12/01 03:04:36;;;;;;;7.03;3.13;;;;;;;;;;5047459;27;20489;-75
2021/12/01 03:07:03;;;;;;;6.00;3.00;;;10.00;99.90;;;;;;5028516;28;20425;-74
2021/12/01 03:09:29;;;;;;;10.10;3.60;;;10.00;99.90;;;;;;5029044;28;20848;-75
2021/12/01 03:11:55;;;;;;;7.32;3.10;;;9.90;99.90;;;;;;5012187;28;21150;-75
2021/12/01 03:14:21;;;;;;;9.40;3.08;;;;;;;;;;5046082;28;20425;-75
2021/12/01 03:16:49;;;;;;;13.05;3.15;;;10.00;99.90;;;;;;5029103;28;20424;-74
2021/12/01 03:19:15;;;;;;;13.55;3.17;;;;;;;;;;5046098;28;20410;-75
2021/12/01 03:21:43;;;;;;;12.90;3.30;;;9.90;99.90;;;;;;5028935;28;20474;-74
2021/12/01 03:24:11;;;;;;;12.73;3.45;;;9.90;99.90;;;;;;5028383;28;20420;-74
2021/12/01 03:26:37;;;;;;;18.52;3.75;;;10.00;99.90;;;;;;5049489;27;20925;-74
2021/12/01 03:29:04;;;;;;;13.35;3.20;;;;;;;;;;5028318;28;20421;-74
2021/12/01 03:31:30;;;;;;;12.90;2.80;;;10.00;99.90;;;;;;5029123;28;20492;-74
2021/12/01 03:33:56;;;;;;;9.98;3.00;;;;;;;;;;5028731;28;20505;-74
2021/12/01 03:36:22;;;;;;;10.98;3.28;;;;;;;;;;5012226;28;20546;-74
2021/12/01 03:38:49;;;;;;;12.63;3.30;;;;;;;;;;5028882;27;20417;-74
2021/12/01 03:41:15;;;;;;;11.43;2.92;;;;;;;;;;5028547;28;20475;-74
2021/12/01 03:43:41;;;;;;;14.95;3.53;;;9.80;99.90;;;;;;5028929;28;20418;-74
2021/12/01 03:46:07;;;;;;;18.75;4.13;;;;;;;;;;5012108;28;20478;-74
2021/12/01 03:48:33;;;;;;;18.30;4.10;;;;;;;;;;5057410;27;20424;-74
2021/12/01 03:50:59;;;;;;;22.25;4.35;;;;;;;;;;5049598;27;20461;-74
2021/12/01 03:53:26;;;;;;;20.05;3.90;;;9.90;99.90;;;;;;5032104;27;21008;-74
2021/12/01 03:55:53;;;;;;;24.95;4.50;;;;;;;;;;5032199;27;20932;-74
2021/12/01 03:58:19;;;;;;;19.92;4.50;;;;;;;;;;5048959;28;20432;-74
2021/12/01 04:00:46;;;;;;;22.00;4.50;;;9.70;99.90;;;;;;5032106;28;20780;-74
2021/12/01 04:03:12;;;;;;;20.23;4.93;;;;;;;;;;5031724;28;20558;-74
2021/12/01 04:05:38;;;;;;;22.43;4.90;;;9.70;99.90;;;;;;5030588;28;20414;-74
2021/12/01 04:08:05;;;;;;;18.27;4.47;;;9.70;99.90;;;;;;5049570;28;20405;-74
2021/12/01 04:10:31;;;;;;;19.92;4.68;;;9.70;99.90;;;;;;5030979;28;20432;-73
2021/12/01 04:12:57;;;;;;;18.52;4.03;;;9.70;99.90;;;;;;5013802;28;20417;-74
2021/12/01 04:15:23;;;;;;;15.93;3.92;;;;;;;;;;5031179;28;20432;-73
2021/12/01 04:17:49;;;;;;;17.40;3.90;;;;;;;;;;5056525;27;20414;-73
2021/12/01 04:20:17;;;;;;;15.57;4.00;;;9.60;99.90;;;;;;5032160;28;20425;-74
2021/12/01 04:22:47;;;;;;;13.43;4.03;;;;;;;;;;5031216;28;20461;-74
2021/12/01 04:25:13;;;;;;;13.70;4.00;;;9.70;99.90;;;;;;5031537;28;20429;-73
2021/12/01 04:27:39;;;;;;;14.93;4.43;;;9.70;99.90;;;;;;5030879;28;20413;-73
2021/12/01 04:30:09;;;;;;;13.77;4.38;;;9.80;99.90;;;;;;5031533;28;20501;-73
2021/12/01 04:32:36;;;;;;;12.97;4.57;;;;;;;;;;5015902;27;20519;-74
2021/12/01 04:35:02;;;;;;;13.23;4.20;;;9.60;99.90;;;;;;5031154;28;20470;-74
2021/12/01 04:37:29;;;;;;;14.45;4.78;;;;;;;;;;5031385;28;20422;-74
2021/12/01 04:39:56;;;;;;;8.57;4.40;;;;;;;;;;5056610;27;20914;-68
2021/12/01 04:42:22;;;;;;;11.27;5.25;;;;;;;;;;5031370;28;20951;-68
2021/12/01 04:44:49;;;;;;;11.57;5.68;;;;;;;;;;5009453;27;20431;-68
2021/12/01 04:47:18;;;;;;;10.93;6.00;;;9.60;99.90;;;;;;5032190;28;20413;-68
2021/12/01 04:49:44;;;;;;;10.85;6.32;;;9.70;99.90;;;;;;5062357;27;20456;-69
2021/12/01 04:52:11;;;;;;;9.95;5.55;;;;;;;;;;5014908;28;20761;-68
2021/12/01 04:54:37;;;;;;;9.15;5.15;;;9.80;99.90;;;;;;5053991;27;20427;-69
2021/12/01 04:57:04;;;;;;;8.77;5.07;;;;;;;;;;5030772;28;20476;-69
2021/12/01 04:59:31;;;;;;;10.18;4.63;;;9.60;99.90;;;;;;5030060;28;20429;-69
2021/12/01 05:01:57;;;;;;;5.85;3.38;;;9.60;99.90;;;;;;5047799;27;20440;-68
2021/12/01 05:04:23;;;;;;;5.07;2.88;;;9.50;99.90;;;;;;5030820;28;20508;-68
2021/12/01 05:06:50;;;;;;;5.72;3.50;;;9.50;99.90;;;;;;5030575;28;20437;-69
2021/12/01 05:09:16;;;;;;;5.80;2.97;;;9.60;99.90;;;;;;5049005;28;20424;-68
2021/12/01 05:11:42;;;;;;;4.07;2.53;;;;;;;;;;5030780;28;20459;-68
2021/12/01 05:14:08;;;;;;;3.60;2.15;;;9.50;99.90;;;;;;5048297;27;20429;-68
2021/12/01 05:16:36;;;;;;;3.92;2.28;;;;;;;;;;5048108;27;20545;-68
2021/12/01 05:19:05;;;;;;;3.78;1.90;;;;;;;;;;5030514;28;20897;-68
2021/12/01 05:21:31;;;;;;;3.20;2.05;;;;;;;;;;5030173;28;20450;-68
2021/12/01 05:23:57;;;;;;;3.37;2.00;;;;;;;;;;5029813;28;20432;-69
2021/12/01 05:26:23;;;;;;;4.55;2.20;;;;;;;;;;5013240;28;20475;-68
2021/12/01 05:28:49;;;;;;;4.18;2.42;;;;;;;;;;5056199;27;20419;-69
2021/12/01 05:31:15;;;;;;;3.87;2.43;;;9.40;99.90;;;;;;5029025;28;20467;-68
2021/12/01 05:33:41;;;;;;;4.40;2.70;;;;;;;;;;5060270;27;20460;-68
2021/12/01 05:36:08;;;;;;;4.78;2.80;;;9.40;99.90;;;;;;5029576;27;20417;-68
2021/12/01 05:38:34;;;;;;;5.60;3.40;;;9.40;99.90;;;;;;5030092;28;20457;-69
2021/12/01 05:41:02;;;;;;;5.55;3.67;;;9.30;99.90;;;;;;5029115;28;20466;-69
2021/12/01 05:43:28;;;;;;;6.77;4.20;;;9.40;99.90;;;;;;5028244;28;20474;-68
2021/12/01 05:45:54;;;;;;;5.97;3.90;;;;;;;;;;5012083;28;20473;-68
2021/12/01 05:48:20;;;;;;;7.10;4.20;;;;;;;;;;5012690;28;20972;-68
2021/12/01 05:50:47;;;;;;;9.57;4.72;;;;;;;;;;5029909;28;20432;-68
2021/12/01 05:53:13;;;;;;;8.73;4.47;;;9.30;99.90;;;;;;5029421;28;21091;-68
2021/12/01 05:55:40;;;;;;;7.50;4.80;;;;;;;;;;5029793;27;20529;-68
2021/12/01 05:58:06;;;;;;;6.55;4.40;;;;;;;;;;5028474;28;20433;-68
2021/12/01 06:00:32;;;;;;;7.40;4.70;;;9.20;99.90;;;;;;5046716;27;20893;-67
2021/12/01 06:02:58;;;;;;;9.20;5.10;;;9.20;99.90;;;;;;5029451;28;20414;-67
2021/12/01 06:05:24;;;;;;;17.97;5.70;;;;;;;;;;5029501;27;20497;-67
2021/12/01 06:07:50;;;;;;;11.18;4.72;;;9.30;99.90;;;;;;5029950;28;20497;-67
2021/12/01 06:10:17;;;;;;;5.23;3.53;;;9.20;99.90;;;;;;5027903;28;20417;-67
2021/12/01 06:12:44;;;;;;;5.80;3.50;;;;;;;;;;5031528;28;20448;-67
2021/12/01 06:15:11;;;;;;;6.60;3.50;;;;;;;;;;5042204;27;20422;-67
2021/12/01 06:17:37;;;;;;;5.80;3.22;;;;;;;;;;5029720;28;20421;-67
2021/12/01 06:20:05;;;;;;;5.00;3.17;;;10.00;99.90;;;;;;5013317;27;20773;-67
2021/12/01 06:22:31;;;;;;;8.75;3.42;;;9.20;99.90;;;;;;5046851;28;20426;-67
2021/12/01 06:24:57;;;;;;;14.73;3.90;;;;;;;;;;5029433;28;20525;-67
2021/12/01 06:27:25;;;;;;;3.67;2.60;;;;;;;;;;5028549;28;20421;-67
2021/12/01 06:29:52;;;;;;;18.98;4.20;;;;;;;;;;5047337;27;20445;-68
2021/12/01 06:32:18;;;;;;;6.77;3.40;;;;;;;;;;5021495;28;20449;-68
2021/12/01 06:34:44;;;;;;;10.80;3.33;;;8.70;99.90;;;;;;5030049;28;20537;-69
2021/12/01 06:37:09;;;;;;;13.27;3.60;;;9.10;99.90;;;;;;5030162;28;20433;-68
2021/12/01 06:39:35;;;;;;;5.13;2.88;;;;;;;;;;5028204;27;20926;-68
2021/12/01 06:42:02;;;;;;;5.80;3.50;;;;;;;;;;5027890;28;20453;-68
2021/12/01 06:44:30;;;;;;;10.65;4.75;;;;;;;;;;5012191;28;20904;-68
2021/12/01 06:46:56;;;;;;;28.50;6.40;;;9.00;99.90;;;;;;5029400;28;20461;-68
2021/12/01 06:49:23;;;;;;;7.40;4.80;;;;;;;;;;5028358;28;20417;-69
2021/12/01 06:51:49;;;;;;;11.85;4.97;;;;;;;;;;5012486;28;20468;-69
2021/12/01 06:54:15;;;;;;;27.20;5.53;;;;;;;;;;5028955;28;20417;-68
2021/12/01 06:56:41;;;;;;;8.15;4.38;;;;;;;;;;5027992;28;20916;-68
2021/12/01 06:59:07;;;;;;;10.55;3.95;;;9.00;99.90;;;;;;5048474;27;20437;-68
2021/12/01 07:01:33;;;;;;;12.93;4.60;;;;;;;;;;5028744;28;20436;-68
2021/12/01 07:03:59;;;;;;;13.40;5.15;;;;;;;;;;5028306;28;20492;-69
2021/12/01 07:06:25;;;;;;;5.93;4.40;;;;;;;;;;5028609;28;20449;-70
2021/12/01 07:08:51;;;;;;;6.73;4.30;;;;;;;;;;5028089;28;21261;-69
2021/12/01 07:11:17;;;;;;;6.35;4.15;;;;;;;;;;5028641;28;20417;-70
2021/12/01 07:13:43;;;;;;;8.13;4.50;;;;;;;;;;5046275;28;20413;-69
2021/12/01 07:16:10;;;;;;;8.80;5.05;;;;;;;;;;5028212;28;20414;-69
2021/12/01 07:18:36;;;;;;;6.45;4.55;;;;;;;;;;5028740;28;20530;-69
2021/12/01 07:21:04;;;;;;;7.35;4.85;;;;;;;;;;5028165;28;20490;-69
2021/12/01 07:23:30;;;;;;;9.55;4.82;;;;;;;;;;5031477;27;20413;-69
2021/12/01 07:25:56;;;;;;;7.47;4.93;;;;;;;;;;5014276;28;20451;-70
2021/12/01 07:28:22;;;;;;;7.35;5.38;;;;;;;;;;5064176;27;20863;-70
2021/12/01 07:30:48;;;;;;;9.02;5.88;;;;;;;;;;5031481;27;20425;-70
2021/12/01 07:33:14;;;;;;;7.95;5.68;;;;;;;;;;5048957;27;20896;-70
2021/12/01 07:35:40;;;;;;;8.43;5.75;;;;;;;;;;5015463;28;20423;-69
2021/12/01 07:38:06;;;;;;;9.65;5.75;;;;;;;;;;5049558;28;20413;-69
2021/12/01 07:40:32;;;;;;;9.05;5.78;;;;;;;;;;5029709;28;20429;-69
2021/12/01 07:42:58;;;;;;;9.45;6.18;;;;;;;;;;5030863;28;20421;-70
2021/12/01 07:45:25;;;;;;;11.02;5.95;;;;;;;;;;5056949;27;20441;-70
2021/12/01 07:47:51;;;;;;;8.85;5.85;;;;;;;;;;5031812;28;20433;-70
2021/12/01 07:50:17;;;;;;;9.87;6.30;;;;;;;;;;5037710;27;20410;-70
2021/12/01 07:52:43;;;;;;;9.77;6.73;;;;;;;;;;5043043;27;20807;-70
2021/12/01 07:55:10;;;;;;;12.43;6.30;;;;;;;;;;5041058;27;20481;-71
2021/12/01 07:57:37;;;;;;;8.70;5.80;;;;;;;;;;5054743;27;20631;-71
2021/12/01 08:00:03;;;;;;;9.38;5.75;;;;;;;;;;5008665;28;20806;-71
2021/12/01 08:02:29;;;;;;;10.13;6.90;;;;;;;;;;5090828;27;20419;-70
2021/12/01 08:04:57;;;;;;;11.40;6.82;;;;;;;;;;5058446;27;20428;-70
2021/12/01 08:07:24;;;;;;;11.10;7.10;;;;;;;;;;5110539;27;20424;-70
2021/12/01 08:09:50;;;;;;;10.30;6.65;;;;;;;;;;5026090;28;20449;-70
2021/12/01 08:12:16;;;;;;;9.75;6.40;;;;;;;;;;5025207;28;20538;-70
2021/12/01 08:14:42;;;;;;;10.57;7.57;;;;;;;;;;5025415;27;20432;-70
2021/12/01 08:17:08;;;;;;;12.97;7.27;;;;;;;;;;5009811;27;20432;-70
2021/12/01 08:19:34;;;;;;;12.32;6.95;;;;;;;;;;5026708;27;20560;-70
2021/12/01 08:22:01;;;;;;;9.60;5.28;;;;;;;;;;5027286;28;20494;-70
2021/12/01 08:24:27;;;;;;;9.82;6.47;;;;;;;;;;5026939;27;20485;-70
2021/12/01 08:26:53;;;;;;;12.73;6.45;;;;;;;;;;5109002;27;20417;-70
2021/12/01 08:29:19;;;;;;;7.75;5.03;;;;;;;;;;5009802;28;20932;-69
2021/12/01 08:31:45;;;;;;;7.90;4.20;;;;;;;;;;5028282;28;20821;-71
2021/12/01 08:34:11;;;;;;;8.23;3.78;;;;;;;;;;5028108;28;20428;-69
2021/12/01 08:36:38;;;;;;;10.07;3.40;;;;;;;;;;5027349;28;20461;-71
2021/12/01 08:39:05;;;;;;;11.10;3.33;;;;;;;;;;5028718;27;20429;-71
2021/12/01 08:41:31;;;;;;;10.07;2.80;;;;;;;;;;5030743;28;20504;-70
2021/12/01 08:43:57;;;;;;;14.70;3.20;;;;;;;;;;5033334;28;20421;-71
2021/12/01 08:46:23;;;;;;;11.38;2.80;;;;;;;;;;5030616;27;20432;-70
2021/12/01 08:48:49;;;;;;;10.82;2.85;;;;;;;;;;5027822;28;20418;-70
2021/12/01 08:51:15;;;;;;;12.95;2.90;;;;;;;;;;5028262;27;20437;-70
2021/12/01 08:53:42;;;;;;;12.70;3.05;;;;;;;;;;5061566;27;20449;-70
2021/12/01 08:56:09;;;;;;;11.93;3.20;;;;;;;;;;5030331;28;20933;-71
2021/12/01 08:58:36;;;;;;;14.10;3.30;;;;;;;;;;5029912;28;20433;-71
2021/12/01 09:01:04;;;;;;;12.90;3.08;;;;;;;;;;5032744;28;20433;-70
2021/12/01 09:03:30;;;;;;;12.65;3.05;;;;;;;;;;5026520;28;20540;-70
2021/12/01 09:05:56;;;;;;;15.40;2.78;;;;;;;;;;5070146;27;20437;-71
2021/12/01 09:08:23;;;;;;;11.50;2.92;;;;;;;;;;5029322;28;20429;-71
2021/12/01 09:10:52;;;;;;;12.77;2.80;;;;;;;;;;5028332;27;20928;-71
2021/12/01 09:13:18;;;;;;;12.48;2.75;;;;;;;;;;5106459;27;20425;-70
2021/12/01 09:15:44;;;;;;;12.90;2.30;;;;;;;;;;5029410;28;20436;-70
2021/12/01 09:18:11;;;;;;;13.30;2.10;;;;;;;;;;5099162;27;20750;-70
2021/12/01 09:20:37;;;;;;;10.43;2.80;;;;;;;;;;5028601;28;20434;-71
2021/12/01 09:23:03;;;;;;;11.07;1.95;;;;;;;;;;5046619;28;20500;-71
2021/12/01 09:25:30;;;;;;;8.32;1.80;;;;;;;;;;5029416;28;20497;-70
2021/12/01 09:27:56;;;;;;;11.73;2.53;;;;;;;;;;5029169;27;20424;-70
2021/12/01 09:30:22;;;;;;;10.93;2.10;;;;;;;;;;5028480;27;20421;-70
2021/12/01 09:32:49;;;;;;;9.35;1.80;;;;;;;;;;5028584;28;20448;-70
2021/12/01 09:35:15;;;;;;;9.55;2.05;;;;;;;;;;5027864;28;20429;-69
2021/12/01 09:37:41;;;;;;;7.30;1.83;;;;;;;;;;5031167;28;20449;-69
2021/12/01 09:40:13;;;;;;;10.85;2.03;;;;;;;;;;5104676;27;20425;-69
2021/12/01 09:42:43;;;;;;;11.27;2.90;;;;;;;;;;5030127;28;20457;-70
2021/12/01 09:45:10;;;;;;;9.40;2.10;;;;;;;;;;5026742;28;20418;-69
2021/12/01 09:47:36;;;;;;;12.50;2.53;;;;;;;;;;5029515;27;20418;-69
2021/12/01 09:50:03;;;;;;;13.90;2.65;;;;;;;;;;5026639;28;20425;-70
2021/12/01 09:52:29;;;;;;;12.50;2.50;;;;;;;;;;5028684;28;20445;-69
2021/12/01 09:54:55;;;;;;;15.52;2.50;;;;;;;;;;5046197;28;20416;-69
2021/12/01 09:57:21;;;;;;;14.30;2.73;;;;;;;;;;5026564;27;20417;-70
2021/12/01 09:59:47;;;;;;;14.75;2.75;;;;;;;;;;5029839;27;20430;-70
2021/12/01 10:02:14;;;;;;;16.10;2.83;;;;;;;;;;5026046;28;20711;-70
2021/12/01 10:04:40;;;;;;;14.35;2.67;;;;;;;;;;5029975;28;20428;-70
2021/12/01 10:07:13;;;;;;;15.75;2.53;;;;;;;;;;5096331;27;20422;-70
2021/12/01 10:09:48;;;;;;;13.15;2.88;;;;;;;;;;5052906;27;20414;-70
2021/12/01 10:12:15;;;;;;;14.52;2.70;;;;;;;;;;5026565;28;20425;-70
2021/12/01 10:14:45;;;;;;;13.73;2.97;;;;;;;;;;5056398;27;20429;-70
2021/12/01 10:17:12;;;;;;;15.50;2.60;;;;;;;;;;5008171;28;20488;-70
2021/12/01 10:19:38;;;;;;;19.88;3.45;;;;;;;;;;5034693;27;20445;-70
2021/12/01 10:22:08;;;;;;;17.98;3.85;;;;;;;;;;5028870;28;20425;-70
2021/12/01 10:24:36;;;;;;;17.55;3.13;;;;;;;;;;5026231;28;20436;-70
2021/12/01 10:27:04;;;;;;;15.23;3.10;;;;;;;;;;5028389;28;21410;-71
2021/12/01 10:29:33;;;;;;;16.15;3.10;;;;;;;;;;5025907;28;20413;-70
2021/12/01 10:32:00;;;;;;;13.93;2.90;;;;;;;;;;5026645;28;20445;-71
2021/12/01 10:34:43;;;;;;;11.43;2.40;;;;;;;;;;5087283;27;20771;-71
2021/12/01 10:37:09;;;;;;;11.13;2.65;;;;;;;;;;5048238;28;20425;-70
2021/12/01 10:39:35;;;;;;;15.23;2.43;;;;;;;;;;5025632;28;20525;-71
2021/12/01 10:42:08;;;;;;;14.15;2.97;;;;;;;;;;5057466;27;20944;-71
2021/12/01 10:44:35;;;;;;;14.68;3.03;;;;;;;;;;5026302;28;20430;-71
2021/12/01 10:47:09;;;;;;;11.48;2.40;;;;;;;;;;5029743;28;20413;-71
2021/12/01 10:49:39;;;;;;;11.70;2.50;;;;;;;;;;5025534;28;20422;-71
2021/12/01 10:52:06;;;;;;;14.15;3.10;;;;;;;;;;5044302;28;20916;-71
2021/12/01 10:54:32;;;;;;;17.02;3.38;;;;;;;;;;5086386;27;20443;-70
2021/12/01 10:57:18;;;;;;;16.13;3.20;;;;;;;;;;5057636;27;20955;-71
2021/12/01 10:59:45;;;;;;;16.02;3.30;;;;;;;;;;5026494;28;20901;-71
2021/12/01 11:02:12;;;;;;;13.35;2.50;;;;;;;;;;5045828;28;20529;-71
2021/12/01 11:04:43;;;;;;;17.42;3.47;;;;;;;;;;5030540;28;20432;-71
2021/12/01 11:07:23;;;;;;;13.52;2.72;;;;;;;;;;5027388;28;20826;-71
2021/12/01 11:10:09;;;;;;;11.73;2.83;;;;;;;;;;5026486;28;20418;-71
2021/12/01 11:12:44;;;;;;;12.82;3.58;;;;;;;;;;5012300;27;20478;-71
2021/12/01 11:15:47;;;;;;;13.63;3.13;;;;;;;;;;5031519;27;20421;-71
2021/12/01 11:18:43;;;;;;;16.25;3.28;;;;;;;;;;5023046;28;20426;-71
2021/12/01 11:21:12;;;;;;;17.90;3.30;;;;;;;;;;5093507;28;21048;-71
2021/12/01 11:23:55;;;;;;;14.20;3.20;;;;;;;;;;5014548;28;20470;-71
2021/12/01 11:26:26;;;;;;;17.13;4.00;;;;;;;;;;5004070;28;21253;-70
2021/12/01 11:28:57;;;;;;;20.10;4.35;;;;;;;;;;5002060;28;20951;-70
2021/12/01 11:31:27;;;;;;;15.68;4.05;;;;;;;;;;5020519;28;20490;-70
2021/12/01 11:33:55;;;;;;;19.65;4.10;;;;;;;;;;4985271;28;20935;-70
2021/12/01 11:36:23;;;;;;;20.98;5.25;;;;;;;;;;5022916;28;20462;-70
2021/12/01 11:38:53;;;;;;;18.48;4.38;;;;;;;;;;4975537;28;20425;-70
2021/12/01 11:41:20;;;;;;;18.73;4.70;;;;;;;;;;4986062;28;20433;-70
2021/12/01 11:43:47;;;;;;;20.77;4.60;;;;;;;;;;5006966;28;20485;-70
2021/12/01 11:46:13;;;;;;;23.77;4.28;;;;;;;;;;4988433;28;20552;-70
2021/12/01 11:48:50;;;;;;;22.83;4.97;;;;;;;;;;4988602;28;20458;-70
2021/12/01 11:51:25;;;;;;;21.27;5.30;;;;;;;;;;4991105;28;20468;-70
2021/12/01 11:53:57;;;;;;;25.38;4.65;;;;;;;;;;4991680;28;20427;-70
2021/12/01 11:56:28;;;;;;;24.42;4.97;;;;;;;;;;5010241;28;20518;-70
2021/12/01 11:59:13;;;;;;;19.92;4.55;;;;;;;;;;5004772;28;20441;-69
2021/12/01 12:01:42;;;;;;;20.08;5.00;;;;;;;;;;4999724;28;20989;-69
2021/12/01 12:04:10;;;;;;;24.05;5.20;;;;;;;;;;5016589;28;20428;-69
2021/12/01 12:06:37;;;;;;;21.73;4.47;;;;;;;;;;5001254;28;20425;-69
2021/12/01 12:09:08;;;;;;;19.67;4.28;;;;;;;;;;5003112;28;20421;-69
2021/12/01 12:11:34;;;;;;;25.00;5.07;;;;;;;;;;5001055;28;20432;-69
2021/12/01 12:14:02;;;;;;;18.73;4.20;;;;;;;;;;4988987;28;20428;-70
2021/12/01 12:16:28;;;;;;;20.95;4.40;;;;;;;;;;5003185;28;20433;-69
2021/12/01 12:18:54;;;;;;;17.90;4.13;;;;;;;;;;4988514;28;20524;-69
2021/12/01 12:22:04;;;;;;;20.08;4.65;;;;;;;;;;5002844;28;20440;-69
2021/12/01 12:24:20;;;;;;;21.98;4.72;;;;;;;;;;4991830;28;20420;-69
2021/12/01 12:26:49;;;;;;;16.27;4.43;;;;;;;;;;5002874;28;20417;-69
2021/12/01 12:29:16;;;;;;;18.23;3.88;;;;;;;;;;5000644;28;20877;-69
2021/12/01 12:31:47;;;;;;;20.05;3.78;;;;;;;;;;4999064;28;20581;-70
2021/12/01 12:34:15;;;;;;;19.98;3.85;;;;;;;;;;5003880;28;20531;-70
2021/12/01 12:36:43;;;;;;;14.10;3.20;;;;;;;;;;4998137;28;20428;-71
2021/12/01 12:39:09;;;;;;;17.45;3.67;;;;;;;;;;4998741;28;20425;-71
2021/12/01 12:42:00;;;;;;;21.67;3.60;;;;;;;;;;5007463;28;20436;-71
2021/12/01 12:44:47;;;;;;;12.48;2.80;;;;;;;;;;5015783;28;20516;-73
2021/12/01 12:47:19;;;;;;;14.88;2.95;;;;;;;;;;5004365;28;20434;-71
2021/12/01 12:49:46;;;;;;;12.47;2.47;;;;;;;;;;5028015;28;20421;-70
2021/12/01 12:52:25;;;;;;;13.02;3.00;;;;;;;;;;5013315;28;20478;-72
2021/12/01 12:55:14;;;;;;;11.82;2.92;;;;;;;;;;5023255;28;20432;-71
2021/12/01 12:57:49;;;;;;;10.90;2.60;;;;;;;;;;5030836;28;20424;-71
2021/12/01 13:00:20;;;;;;;19.55;3.28;;;;;;;;;;5023405;28;20759;-71
2021/12/01 13:02:46;;;;;;;12.07;2.90;;;;;;;;;;5002419;28;20438;-71
2021/12/01 13:05:12;;;;;;;13.83;3.30;;;;;;;;;;5004543;28;20512;-71
2021/12/01 13:07:49;;;;;;;13.43;3.20;;;;;;;;;;4985312;28;20451;-71
2021/12/01 13:10:17;;;;;;;15.45;3.28;;;;;;;;;;5003464;28;20440;-71
2021/12/01 13:12:44;;;;;;;15.50;3.10;;;;;;;;;;4985859;28;20505;-70
2021/12/01 13:15:22;;;;;;;13.20;3.28;;;;;;;;;;4997787;28;20432;-70
2021/12/01 13:17:49;;;;;;;13.43;3.10;;;;;;;;;;4997015;28;20417;-69
2021/12/01 13:20:19;;;;;;;12.60;3.22;;;;;;;;;;5025624;28;20410;-71
2021/12/01 13:23:01;;;;;;;12.95;3.08;;;;;;;;;;4987880;28;20447;-70
2021/12/01 13:25:28;;;;;;;16.70;3.43;;;;;;;;;;5000501;28;20429;-70
2021/12/01 13:27:54;;;;;;;14.55;3.13;;;;;;;;;;5004059;28;20523;-71
2021/12/01 13:30:20;;;;;;;14.40;3.28;;;;;;;;;;5001969;28;20437;-71
2021/12/01 13:33:02;;;;;;;15.70;3.22;;;;;;;;;;5005830;28;20417;-70
2021/12/01 13:35:29;;;;;;;16.58;3.60;;;;;;;;;;5019380;28;20916;-70
2021/12/01 13:37:58;;;;;;;16.08;3.15;;;;;;;;;;4986150;28;20436;-71
2021/12/01 13:40:27;;;;;;;17.88;3.40;;;;;;;;;;5005880;28;20434;-70
2021/12/01 13:42:54;;;;;;;14.52;3.50;;;;;;;;;;5004973;28;21312;-70
2021/12/01 13:45:24;;;;;;;18.95;3.53;;;;;;;;;;4997855;28;20437;-70
2021/12/01 13:47:50;;;;;;;14.60;3.05;;;;;;;;;;4982692;28;20928;-71
2021/12/01 13:50:17;;;;;;;12.60;3.13;;;;;;;;;;5002261;28;20439;-71
2021/12/01 13:52:49;;;;;;;16.27;3.08;;;;;;;;;;4999055;28;20445;-70
2021/12/01 13:55:25;;;;;;;13.18;3.13;;;;;;;;;;4998666;28;20417;-70
2021/12/01 13:57:56;;;;;;;16.25;2.95;;;;;;;;;;5023903;27;20445;-70
2021/12/01 14:00:31;;;;;;;15.80;3.00;;;;;;;;;;5059755;27;20417;-70
2021/12/01 14:02:57;;;;;;;12.85;3.13;;;;;;;;;;5022763;27;21187;-70
2021/12/01 14:05:28;;;;;;;15.60;3.00;;;;;;;;;;5042452;27;20428;-80
2021/12/01 14:08:17;;;;;;;13.02;2.85;;;;;;;;;;5041775;27;20421;-80
2021/12/01 14:10:51;;;;;;;9.50;2.65;;;;;;;;;;5039657;27;20440;-80
2021/12/01 14:13:21;;;;;;;12.45;3.05;;;;;;;;;;5027954;27;20432;-81
2021/12/01 14:15:49;;;;;;;13.27;3.03;;;;;;;;;;5024470;27;20409;-79
2021/12/01 14:18:16;;;;;;;16.65;3.20;;;;;;;;;;5042521;27;20425;-80