Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:40;;;;;;;9.90;3.95;;;;;;;;;;4938832;28;20074;-64
2022/10/10 00:03:07;;;;;;;9.57;3.80;;;;;;;;;;4955967;28;20078;-64
2022/10/10 00:05:33;;;;;;;7.88;4.20;;;;;;;;;;4957016;28;20043;-65
2022/10/10 00:07:59;;;;;;;9.30;4.57;;;;;;;;;;4941412;28;20051;-63
2022/10/10 00:10:26;;;;;;;8.98;4.20;;;;;;;;;;4972706;28;20121;-64
2022/10/10 00:12:52;;;;;;;10.30;4.65;;;;;;;;;;4979036;28;20166;-64
2022/10/10 00:15:18;;;;;;;10.68;4.05;;;;;;;;;;4982041;28;20081;-64
2022/10/10 00:17:44;;;;;;;10.27;4.95;;;;;;;;;;4979922;28;20157;-64
2022/10/10 00:20:12;;;;;;;9.52;4.45;;;;;;;;;;4981571;28;20057;-64
2022/10/10 00:22:38;;;;;;;9.85;4.80;;;;;;;;;;4977512;28;20048;-64
2022/10/10 00:25:05;;;;;;;9.73;5.40;;;;;;;;;;4978750;28;20061;-64
2022/10/10 00:27:31;;;;;;;9.25;4.80;;;;;;;;;;4979733;28;20050;-64
2022/10/10 00:29:57;;;;;;;11.82;5.20;;;;;;;;;;4981656;28;20046;-64
2022/10/10 00:32:23;;;;;;;9.32;5.05;;;;;;;;;;4978085;28;20082;-64
2022/10/10 00:34:50;;;;;;;12.88;5.40;;;;;;;;;;4976607;28;20050;-64
2022/10/10 00:37:16;;;;;;;8.90;4.45;;;;;;;;;;4977944;28;20042;-64
2022/10/10 00:39:42;;;;;;;11.05;5.80;;;;;;;;;;4978914;28;20133;-64
2022/10/10 00:42:12;;;;;;;10.90;5.05;;;;;;;;;;4976924;28;20128;-64
2022/10/10 00:44:39;;;;;;;8.13;5.18;;;;;;;;;;4975509;28;20057;-64
2022/10/10 00:47:06;;;;;;;11.85;5.45;;;;;;;;;;4981569;28;20100;-64
2022/10/10 00:49:34;;;;;;;10.85;5.28;;;;;;;;;;4980377;28;20145;-64
2022/10/10 00:52:00;;;;;;;9.48;5.22;;;;;;;;;;4977644;28;20362;-64
2022/10/10 00:54:27;;;;;;;9.43;5.45;;;;;;;;;;4977078;28;20088;-64
2022/10/10 00:56:57;;;;;;;9.88;5.53;;;;;;;;;;4980146;28;20042;-64
2022/10/10 00:59:24;;;;;;;10.93;5.57;;;;;;;;;;4975924;28;20038;-64
2022/10/10 01:01:50;;;;;;;11.70;5.85;;;;;;;;;;4977432;28;20141;-64
2022/10/10 01:04:30;;;;;;;9.10;4.90;;;;;;;;;;4976345;28;20043;-64
2022/10/10 01:06:57;;;;;;;11.32;5.28;;;;;;;;;;4975871;28;20054;-64
2022/10/10 01:09:23;;;;;;;10.65;5.50;;;;;;;;;;4979482;28;20081;-64
2022/10/10 01:11:52;;;;;;;8.13;5.55;;;;;;;;;;4979856;28;20058;-64
2022/10/10 01:14:24;;;;;;;11.38;4.88;;;;;;;;;;4978898;28;21571;-64
2022/10/10 01:16:57;;;;;;;10.30;5.32;;;;;;;;;;4975563;28;20049;-64
2022/10/10 01:19:23;;;;;;;10.52;5.85;;;;;;;;;;4978079;28;20070;-64
2022/10/10 01:21:57;;;;;;;12.32;5.63;;;;;;;;;;4980927;28;20145;-64
2022/10/10 01:24:29;;;;;;;8.65;5.35;;;;;;;;;;4977743;28;20402;-64
2022/10/10 01:27:15;;;;;;;9.57;5.40;;;;;;;;;;4978325;28;20097;-64
2022/10/10 01:29:51;;;;;;;12.07;6.25;;;;;;;;;;4977508;28;20038;-64
2022/10/10 01:32:23;;;;;;;8.68;5.25;;;;;;;;;;4976604;28;20053;-64
2022/10/10 01:34:50;;;;;;;14.73;7.47;;;;;;;;;;4977267;28;20046;-64
2022/10/10 01:37:18;;;;;;;9.73;5.82;;;;;;;;;;4974576;28;20034;-64
2022/10/10 01:39:52;;;;;;;9.52;5.65;;;;;;;;;;4977452;28;20050;-64
2022/10/10 01:42:18;;;;;;;;;;;;;;;;;;4977144;28;20077;-64
2022/10/10 01:44:45;;;;;;;9.23;5.70;;;;;;;;;;4977638;28;19932;-64
2022/10/10 01:47:11;;;;;;;11.32;5.85;;;;;;;;;;4977497;28;20070;-63
2022/10/10 01:49:39;;;;;;;13.05;5.72;;;;;;;;;;4977238;28;20038;-64
2022/10/10 01:52:10;;;;;;;8.18;6.10;;;;;;;;;;4980321;28;20069;-64
2022/10/10 01:54:54;;;;;;;14.57;7.20;;;;;;;;;;4978069;28;20042;-64
2022/10/10 01:57:36;;;;;;;11.23;6.20;;;;;;;;;;4977105;28;20544;-64
2022/10/10 02:00:02;;;;;;;13.68;5.55;;;;;;;;;;4975956;28;22225;-64
2022/10/10 02:02:35;;;;;;;9.10;5.90;;;;;;;;;;4974435;28;20034;-64
2022/10/10 02:05:07;;;;;;;9.23;6.20;;;;;;;;;;4979382;28;20473;-64
2022/10/10 02:07:38;;;;;;;11.77;6.88;;;;;;;;;;4981022;28;20089;-64
2022/10/10 02:10:06;;;;;;;9.00;5.78;;;;;;;;;;4982419;28;20647;-64
2022/10/10 02:12:33;;;;;;;11.10;6.93;;;;;;;;;;4981453;28;20125;-65
2022/10/10 02:15:04;;;;;;;10.88;6.88;;;;;;;;;;4982330;28;20045;-64
2022/10/10 02:17:30;;;;;;;10.82;7.00;;;;;;;;;;4982213;28;20048;-64
2022/10/10 02:19:58;;;;;;;12.23;6.57;;;;;;;;;;4981304;28;20156;-64
2022/10/10 02:22:25;;;;;;;10.68;5.65;;;;;;;;;;4984034;28;20046;-64
2022/10/10 02:24:52;;;;;;;13.20;6.55;;;;;;;;;;4982210;28;20109;-64
2022/10/10 02:27:21;;;;;;;11.98;6.28;;;;;;;;;;4977559;28;20053;-64
2022/10/10 02:29:48;;;;;;;10.38;6.70;;;;;;;;;;4980842;28;20096;-64
2022/10/10 02:32:46;;;;;;;10.27;5.90;;;;;;;;;;4980014;28;20083;-64
2022/10/10 02:35:17;;;;;;;14.38;6.65;;;;;;;;;;4977732;28;20108;-64
2022/10/10 02:37:44;;;;;;;12.10;6.82;;;;;;;;;;4980398;28;20050;-64
2022/10/10 02:40:13;;;;;;;12.48;5.90;;;;;;;;;;4982435;28;20117;-64
2022/10/10 02:42:39;;;;;;;11.98;6.20;;;;;;;;;;4984279;28;20038;-64
2022/10/10 02:45:06;;;;;;;9.63;6.45;;;;;;;;;;4983466;28;20415;-64
2022/10/10 02:47:32;;;;;;;18.92;7.63;;;;;;;;;;4981883;28;20073;-64
2022/10/10 02:49:58;;;;;;;14.95;6.75;;;;;;;;;;4981643;28;20109;-64
2022/10/10 02:52:24;;;;;;;11.98;7.03;;;;;;;;;;4978846;28;20137;-64
2022/10/10 02:54:50;;;;;;;10.23;6.15;;;;;;;;;;4979236;28;20093;-64
2022/10/10 02:57:16;;;;;;;15.23;6.30;;;;;;;;;;4981382;28;20073;-64
2022/10/10 02:59:43;;;;;;;9.95;6.45;;;;;;;;;;4980426;28;20142;-64
2022/10/10 03:02:09;;;;;;;12.45;6.18;;;;;;;;;;4981329;28;20168;-64
2022/10/10 03:04:35;;;;;;;18.45;7.55;;;;;;;;;;4980830;28;20077;-64
2022/10/10 03:07:02;;;;;;;17.17;6.85;;;;;;;;;;4980162;28;20050;-64
2022/10/10 03:09:28;;;;;;;14.43;7.35;;;;;;;;;;4979674;28;20043;-64
2022/10/10 03:11:54;;;;;;;11.23;6.90;;;;;;;;;;4979790;28;20161;-64
2022/10/10 03:14:21;;;;;;;12.65;7.03;;;;;;;;;;4979568;28;20113;-64
2022/10/10 03:16:47;;;;;;;12.43;7.45;;;;;;;;;;4977545;28;20050;-64
2022/10/10 03:19:13;;;;;;;13.40;7.00;;;;;;;;;;4982005;28;20046;-64
2022/10/10 03:21:39;;;;;;;13.02;6.85;;;;;;;;;;4977375;28;20042;-64
2022/10/10 03:24:05;;;;;;;11.52;6.95;;;;;;;;;;4978336;28;20098;-63
2022/10/10 03:26:32;;;;;;;10.65;7.10;;;;;;;;;;4978160;28;20050;-64
2022/10/10 03:28:58;;;;;;;11.15;7.03;;;;;;;;;;4980329;28;20108;-64
2022/10/10 03:31:24;;;;;;;11.80;6.75;;;;;;;;;;4980107;28;20057;-64
2022/10/10 03:33:51;;;;;;;12.43;6.95;;;;;;;;;;4977244;28;20207;-64
2022/10/10 03:36:17;;;;;;;10.32;6.97;;;;;;;;;;4981784;28;20405;-64
2022/10/10 03:38:43;;;;;;;14.15;7.20;;;;;;;;;;4983562;28;20438;-64
2022/10/10 03:41:09;;;;;;;11.82;7.15;;;;;;;;;;4980748;28;20497;-64
2022/10/10 03:43:35;;;;;;;12.35;6.93;;;;;;;;;;4976704;28;20039;-64
2022/10/10 03:46:01;;;;;;;10.88;6.97;;;;;;;;;;4979850;28;20521;-64
2022/10/10 03:48:28;;;;;;;17.27;7.82;;;;;;;;;;4979975;28;21410;-64
2022/10/10 03:50:54;;;;;;;10.93;6.72;;;;;;;;;;4977245;28;20046;-64
2022/10/10 03:53:20;;;;;;;13.73;7.40;;;;;;;;;;4981654;28;20533;-64
2022/10/10 03:55:46;;;;;;;11.35;7.82;;;;;;;;;;4982852;28;20152;-64
2022/10/10 03:58:12;;;;;;;16.23;7.30;;;;;;;;;;4979056;28;20038;-64
2022/10/10 04:00:39;;;;;;;12.25;7.63;;;;;;;;;;4975297;28;20050;-64
2022/10/10 04:03:05;;;;;;;13.38;6.97;;;;;;;;;;4976688;28;20050;-64
2022/10/10 04:05:33;;;;;;;13.93;7.47;;;;;;;;;;4989938;28;20049;-64
2022/10/10 04:07:59;;;;;;;12.10;7.40;;;;;;;;;;4977527;28;20042;-64
2022/10/10 04:10:25;;;;;;;13.77;7.30;;;;;;;;;;4978546;28;20117;-64
2022/10/10 04:12:51;;;;;;;12.07;7.13;;;;;;;;;;4979185;28;20512;-64
2022/10/10 04:15:18;;;;;;;10.25;7.35;;;;;;;;;;4976739;28;20042;-64
2022/10/10 04:17:44;;;;;;;11.07;7.05;;;;;;;;;;4976631;28;20514;-64
2022/10/10 04:20:10;;;;;;;11.38;7.75;;;;;;;;;;4973987;28;20062;-64
2022/10/10 04:22:36;;;;;;;16.75;7.25;;;;;;;;;;4978298;28;20081;-64
2022/10/10 04:25:03;;;;;;;13.65;6.95;;;;;;;;;;4977113;28;20045;-64
2022/10/10 04:27:29;;;;;;;11.18;7.00;;;;;;;;;;4980390;28;20418;-64
2022/10/10 04:29:55;;;;;;;13.20;7.68;;;;;;;;;;4981203;28;20030;-64
2022/10/10 04:32:21;;;;;;;13.20;7.20;;;;;;;;;;4975740;28;20050;-64
2022/10/10 04:34:47;;;;;;;15.00;8.35;;;;;;;;;;4978208;28;20061;-63
2022/10/10 04:37:14;;;;;;;16.10;8.30;;;;;;;;;;4979610;28;20143;-64
2022/10/10 04:39:40;;;;;;;11.50;7.38;;;;;;;;;;4976365;28;20046;-64
2022/10/10 04:42:06;;;;;;;11.30;7.68;;;;;;;;;;4979713;28;20092;-64
2022/10/10 04:44:32;;;;;;;13.75;8.30;;;;;;;;;;4981468;28;20324;-64
2022/10/10 04:46:58;;;;;;;12.43;7.88;;;;;;;;;;4976827;28;20050;-64
2022/10/10 04:49:24;;;;;;;12.90;7.20;;;;;;;;;;4978698;28;20050;-64
2022/10/10 04:51:50;;;;;;;15.27;8.07;;;;;;;;;;4978318;28;20036;-64
2022/10/10 04:54:17;;;;;;;14.98;7.82;;;;;;;;;;4980661;28;20146;-64
2022/10/10 04:56:43;;;;;;;20.52;7.85;;;;;;;;;;4979916;28;20161;-64
2022/10/10 04:59:09;;;;;;;12.75;7.80;;;;;;;;;;4976309;28;20041;-65
2022/10/10 05:01:35;;;;;;;13.68;8.20;;;;;;;;;;4977869;28;20073;-64
2022/10/10 05:04:02;;;;;;;13.77;7.97;;;;;;;;;;4978305;28;20061;-63
2022/10/10 05:06:28;;;;;;;11.48;6.70;;;;;;;;;;4976628;28;20058;-64
2022/10/10 05:08:54;;;;;;;15.77;8.50;;;;;;;;;;4976906;28;20058;-64
2022/10/10 05:11:20;;;;;;;13.68;9.10;;;;;;;;;;4962640;28;20050;-64
2022/10/10 05:13:48;;;;;;;13.20;8.18;;;;;;;;;;4942187;28;20046;-64
2022/10/10 05:16:15;;;;;;;14.63;7.95;;;;;;;;;;4958878;28;20458;-65
2022/10/10 05:18:41;;;;;;;11.13;8.02;;;;;;;;;;4941869;28;20054;-64
2022/10/10 05:21:09;;;;;;;12.95;7.47;;;;;;;;;;4957657;28;20110;-65
2022/10/10 05:23:36;;;;;;;18.08;8.40;;;;;;;;;;4957392;28;20121;-65
2022/10/10 05:26:03;;;;;;;15.60;8.15;;;;;;;;;;4957219;28;20061;-64
2022/10/10 05:28:29;;;;;;;14.73;8.68;;;;;;;;;;4957239;28;20483;-64
2022/10/10 05:30:55;;;;;;;15.07;7.90;;;;;;;;;;4939628;28;20537;-64
2022/10/10 05:33:21;;;;;;;18.25;8.40;;;;;;;;;;4958556;28;20503;-64
2022/10/10 05:35:48;;;;;;;13.23;7.97;;;;;;;;;;4957411;28;20035;-64
2022/10/10 05:38:14;;;;;;;10.93;7.65;;;;;;;;;;4942890;28;20054;-65
2022/10/10 05:40:40;;;;;;;19.40;8.77;;;;;;;;;;4960023;28;20046;-65
2022/10/10 05:43:06;;;;;;;13.50;7.32;;;;;;;;;;4957119;28;20050;-64
2022/10/10 05:45:33;;;;;;;25.27;9.23;;;;;;;;;;4957531;28;20170;-64
2022/10/10 05:47:59;;;;;;;13.50;7.65;;;;;;;;;;4955202;28;20038;-64
2022/10/10 05:50:31;;;;;;;13.10;8.35;;;;;;;;;;4943140;28;20125;-64
2022/10/10 05:52:57;;;;;;;12.38;7.97;;;;;;;;;;4944282;28;20043;-64
2022/10/10 05:55:23;;;;;;;13.70;8.73;;;;;;;;;;4958974;28;20043;-64
2022/10/10 05:57:49;;;;;;;13.90;8.43;;;;;;;;;;4957745;28;21548;-64
2022/10/10 06:00:16;;;;;;;15.85;9.05;;;;;;;;;;4943352;28;20050;-64
2022/10/10 06:02:42;;;;;;;14.32;8.18;;;;;;;;;;4954559;28;20530;-64
2022/10/10 06:05:08;;;;;;;13.65;9.00;;;;;;;;;;4960385;28;20046;-65
2022/10/10 06:07:34;;;;;;;17.58;9.57;;;;;;;;;;4960154;28;20039;-65
2022/10/10 06:10:00;;;;;;;14.23;9.05;;;;;;;;;;4966375;28;20050;-65
2022/10/10 06:12:26;;;;;;;12.80;8.50;;;;;;;;;;4984784;28;20224;-65
2022/10/10 06:14:53;;;;;;;13.02;8.27;;;;;;;;;;4985206;28;20050;-65
2022/10/10 06:17:19;;;;;;;24.40;9.15;;;;;;;;;;4985418;28;20414;-65
2022/10/10 06:19:45;;;;;;;18.92;8.82;;;;;;;;;;4987042;28;20121;-65
2022/10/10 06:22:11;;;;;;;18.27;9.00;;;;;;;;;;4984678;28;20084;-64
2022/10/10 06:24:38;;;;;;;18.90;9.32;;;;;;;;;;4981102;28;20093;-65
2022/10/10 06:27:04;;;;;;;17.67;9.20;;;;;;;;;;4981730;28;20374;-64
2022/10/10 06:29:30;;;;;;;15.52;9.00;;;;;;;;;;4980768;28;20042;-65
2022/10/10 06:31:56;;;;;;;14.20;8.70;;;;;;;;;;4978909;28;20046;-65
2022/10/10 06:34:22;;;;;;;15.88;8.98;;;;;;;;;;4970033;28;20058;-63
2022/10/10 06:36:50;;;;;;;20.13;9.35;;;;;;;;;;4980280;28;20034;-68
2022/10/10 06:39:16;;;;;;;16.25;8.95;;;;;;;;;;4978088;28;20076;-64
2022/10/10 06:41:42;;;;;;;16.80;8.50;;;;;;;;;;4982849;28;20066;-64
2022/10/10 06:44:08;;;;;;;16.65;9.27;;;;;;;;;;4984114;28;20039;-64
2022/10/10 06:46:36;;;;;;;18.08;9.35;;;;;;;;;;4984310;28;20149;-64
2022/10/10 06:49:03;;;;;;;17.25;9.15;;;;;;;;;;4980199;28;20139;-63
2022/10/10 06:51:29;;;;;;;15.50;8.63;;;;;;;;;;4983577;28;20050;-67
2022/10/10 06:53:57;;;;;;;12.55;8.40;;;;;;;;;;4986032;28;20042;-65
2022/10/10 06:56:23;;;;;;;12.40;8.43;;;;;;;;;;4987329;28;20077;-69
2022/10/10 06:58:49;;;;;;;14.35;8.95;;;;;;;;;;4985467;28;20103;-65
2022/10/10 07:01:17;;;;;;;19.52;9.45;;;;;;;;;;4986995;28;20046;-64
2022/10/10 07:03:43;;;;;;;16.35;9.35;;;;;;;;;;4986062;28;20081;-66
2022/10/10 07:06:11;;;;;;;15.63;9.27;;;;;;;;;;4985009;28;20050;-65
2022/10/10 07:08:37;;;;;;;13.77;8.43;;;;;;;;;;4984616;28;20089;-65
2022/10/10 07:11:04;;;;;;;15.70;9.43;;;;;;;;;;4986296;28;20150;-65
2022/10/10 07:13:30;;;;;;;14.88;9.73;;;;;;;;;;4986004;28;20148;-66
2022/10/10 07:15:56;;;;;;;16.15;9.70;;;;;;;;;;4987420;28;21623;-65
2022/10/10 07:18:23;;;;;;;14.23;8.60;;;;;;;;;;4986232;28;20063;-64
2022/10/10 07:20:49;;;;;;;15.00;9.77;;;;;;;;;;4978542;28;20254;-66
2022/10/10 07:23:16;;;;;;;15.35;9.40;;;;;;;;;;4980348;28;20402;-66
2022/10/10 07:25:42;;;;;;;14.18;9.50;;;;;;;;;;4984801;28;20038;-66
2022/10/10 07:28:09;;;;;;;11.70;8.55;;;;;;;;;;4981267;28;20045;-66
2022/10/10 07:30:42;;;;;;;15.50;8.90;;;;;;;;;;4981489;28;20431;-69
2022/10/10 07:33:09;;;;;;;15.07;10.30;;;;;;;;;;4981725;28;20512;-66
2022/10/10 07:35:35;;;;;;;18.55;9.30;;;;;;;;;;4984980;28;20548;-65
2022/10/10 07:38:02;;;;;;;18.02;10.02;;;;;;;;;;4982132;28;20394;-64
2022/10/10 07:40:28;;;;;;;14.82;9.73;;;;;;;;;;4982746;28;20050;-65
2022/10/10 07:42:54;;;;;;;13.52;8.40;;;;;;;;;;4983619;28;20046;-65
2022/10/10 07:45:20;;;;;;;14.57;8.65;;;;;;;;;;4982580;28;20357;-65
2022/10/10 07:47:46;;;;;;;13.20;9.13;;;;;;;;;;4983698;28;20141;-65
2022/10/10 07:50:13;;;;;;;13.45;8.77;;;;;;;;;;4981624;28;20038;-65
2022/10/10 07:52:40;;;;;;;14.88;9.02;;;;;;;;;;4981298;28;20062;-65
2022/10/10 07:55:06;;;;;;;12.75;8.20;;;;;;;;;;4981994;28;20524;-67
2022/10/10 07:57:33;;;;;;;14.68;8.65;;;;;;;;;;4982696;28;20548;-67
2022/10/10 08:00:01;;;;;;;17.25;9.45;;;;;;;;;;4981858;28;20049;-67
2022/10/10 08:02:28;;;;;;;16.50;8.73;;;;;;;;;;4980393;28;20071;-68
2022/10/10 08:04:54;;;;;;;16.83;8.60;;;;;;;;;;4980169;28;20042;-66
2022/10/10 08:07:20;;;;;;;13.35;9.27;;;;;;;;;;4981058;28;20050;-66
2022/10/10 08:09:46;;;;;;;14.18;9.43;;;;;;;;;;4981759;28;20497;-66
2022/10/10 08:12:12;;;;;;;16.48;8.77;;;;;;;;;;4980251;28;20509;-67
2022/10/10 08:14:38;;;;;;;19.33;9.57;;;;;;;;;;4982918;28;20069;-66
2022/10/10 08:17:04;;;;;;;14.15;9.32;;;;;;;;;;4981404;28;20053;-66
2022/10/10 08:19:31;;;;;;;15.90;9.88;;;;;;;;;;4982779;28;20043;-66
2022/10/10 08:21:57;;;;;;;18.27;8.80;;;;;;;;;;4979428;28;20617;-66
2022/10/10 08:24:23;;;;;;;14.18;10.00;;;;;;;;;;4979290;28;20054;-67
2022/10/10 08:26:50;;;;;;;16.17;10.45;;;;;;;;;;4980021;28;20054;-65
2022/10/10 08:29:16;;;;;;;17.60;10.02;;;;;;;;;;4981517;28;20050;-67
2022/10/10 08:31:42;;;;;;;15.48;10.07;;;;;;;;;;4978087;28;20438;-68
2022/10/10 08:34:09;;;;;;;19.60;10.50;;;;;;;;;;4978965;28;20054;-67
2022/10/10 08:36:35;;;;;;;17.35;9.45;;;;;;;;;;4963298;28;20074;-67
2022/10/10 08:39:02;;;;;;;18.60;10.23;;;;;;;;;;4977730;28;20050;-66
2022/10/10 08:41:38;;;;;;;16.02;9.15;;;;;;;;;;4979713;28;20046;-67
2022/10/10 08:44:07;;;;;;;12.88;9.05;;;;;;;;;;4978280;28;20549;-66
2022/10/10 08:46:42;;;;;;;14.95;10.05;;;;;;;;;;4980154;28;20082;-64
2022/10/10 08:49:20;;;;;;;15.98;10.40;;;;;;;;;;4982288;28;20042;-64
2022/10/10 08:51:49;;;;;;;14.10;10.38;;;;;;;;;;4978901;28;20114;-66
2022/10/10 08:54:17;;;;;;;18.42;10.85;;;;;;;;;;4983454;28;20054;-66
2022/10/10 08:56:43;;;;;;;14.05;10.57;;;;;;;;;;4980481;28;20133;-66
2022/10/10 08:59:14;;;;;;;21.05;11.38;;;;;;;;;;4980259;28;20035;-66
2022/10/10 09:01:40;;;;;;;16.50;10.93;;;;;;;;;;4978603;28;20069;-66
2022/10/10 09:04:12;;;;;;;16.90;10.50;;;;;;;;;;4981802;28;20540;-66
2022/10/10 09:06:39;;;;;;;16.40;10.73;;;;;;;;;;4979102;28;20466;-66
2022/10/10 09:09:15;;;;;;;14.65;10.23;;;;;;;;;;4981695;28;20402;-66
2022/10/10 09:11:48;;;;;;;20.42;11.27;;;;;;;;;;4984405;28;20047;-66
2022/10/10 09:14:23;;;;;;;18.38;10.82;;;;;;;;;;4980705;28;20042;-66
2022/10/10 09:17:00;;;;;;;21.60;10.82;;;;;;;;;;4978547;28;20049;-66
2022/10/10 09:19:34;;;;;;;15.25;10.57;;;;;;;;;;4980272;28;20069;-66
2022/10/10 09:22:03;;;;;;;15.93;10.35;;;;;;;;;;4981276;28;20054;-66
2022/10/10 09:24:37;;;;;;;20.98;11.60;;;;;;;;;;4981702;28;20138;-66
2022/10/10 09:27:05;;;;;;;17.40;10.35;;;;;;;;;;4980091;28;20402;-66
2022/10/10 09:29:38;;;;;;;24.13;11.85;;;;;;;;;;4979290;28;20224;-66
2022/10/10 09:32:09;;;;;;;26.17;12.07;;;;;;;;;;4980604;28;20049;-66
2022/10/10 09:34:39;;;;;;;18.65;11.10;;;;;;;;;;4979561;28;20662;-66
2022/10/10 09:37:12;;;;;;;15.00;10.93;;;;;;;;;;4982299;28;20482;-66
2022/10/10 09:39:42;;;;;;;17.88;11.75;;;;;;;;;;4980103;28;20126;-66
2022/10/10 09:42:15;;;;;;;19.50;12.75;;;;;;;;;;4981111;28;20042;-64
2022/10/10 09:44:42;;;;;;;19.42;10.57;;;;;;;;;;4980694;28;21929;-64
2022/10/10 09:47:12;;;;;;;18.40;10.73;;;;;;;;;;4978122;28;20553;-64
2022/10/10 09:49:38;;;;;;;19.52;10.75;;;;;;;;;;4977257;28;20064;-64
2022/10/10 09:52:20;;;;;;;18.23;10.30;;;;;;;;;;4979811;28;20065;-64
2022/10/10 09:54:48;;;;;;;20.40;9.90;;;;;;;;;;4979581;28;20045;-64
2022/10/10 09:57:15;;;;;;;16.40;9.75;;;;;;;;;;4981198;28;20653;-64
2022/10/10 09:59:44;;;;;;;17.63;10.75;;;;;;;;;;4979610;28;20369;-64
2022/10/10 10:02:13;;;;;;;17.05;10.57;;;;;;;;;;4977169;28;20400;-64
2022/10/10 10:04:40;;;;;;;15.63;10.38;;;;;;;;;;4980501;28;20701;-64
2022/10/10 10:07:18;;;;;;;19.02;10.88;;;;;;;;;;4981532;28;20073;-64
2022/10/10 10:09:51;;;;;;;20.67;9.98;;;;;;;;;;4980058;28;20042;-64
2022/10/10 10:12:17;;;;;;;;;;;;;;;;;;4981619;28;20049;-64
2022/10/10 10:14:45;;;;;;;19.63;10.43;;;;;;;;;;4979820;28;19918;-64
2022/10/10 10:17:14;;;;;;;15.27;11.45;;;;;;;;;;4977187;28;20074;-64
2022/10/10 10:19:43;;;;;;;15.60;10.18;;;;;;;;;;4979529;28;20241;-64
2022/10/10 10:22:25;;;;;;;17.88;9.82;;;;;;;;;;4978408;28;20047;-64
2022/10/10 10:24:52;;;;;;;19.67;10.60;;;;;;;;;;4981163;28;20116;-64
2022/10/10 10:27:19;;;;;;;14.63;10.05;;;;;;;;;;4985353;28;20506;-65
2022/10/10 10:29:46;;;;;;;23.17;10.20;;;;;;;;;;4983138;28;20562;-65
2022/10/10 10:32:31;;;;;;;15.45;11.35;;;;;;;;;;4985487;28;20047;-65
2022/10/10 10:35:08;;;;;;;16.90;10.65;;;;;;;;;;4985077;28;20116;-65
2022/10/10 10:37:36;;;;;;;18.05;9.65;;;;;;;;;;4986295;28;20070;-65
2022/10/10 10:40:03;;;;;;;17.63;10.48;;;;;;;;;;4982357;28;20065;-64
2022/10/10 10:42:39;;;;;;;19.90;10.70;;;;;;;;;;4983887;28;20050;-65
2022/10/10 10:45:15;;;;;;;17.60;10.18;;;;;;;;;;4984109;28;20038;-64
2022/10/10 10:47:41;;;;;;;18.25;10.88;;;;;;;;;;4983258;28;20050;-65
2022/10/10 10:50:14;;;;;;;16.27;9.63;;;;;;;;;;4983913;28;20046;-65
2022/10/10 10:52:49;;;;;;;15.73;10.38;;;;;;;;;;4986028;28;20039;-65
2022/10/10 10:55:26;;;;;;;19.88;11.27;;;;;;;;;;4985534;28;20073;-65
2022/10/10 10:57:59;;;;;;;17.02;10.13;;;;;;;;;;4985145;28;20413;-65
2022/10/10 11:00:25;;;;;;;25.05;11.10;;;;;;;;;;4983272;28;20056;-64
2022/10/10 11:02:55;;;;;;;18.35;10.75;;;;;;;;;;4981222;28;20059;-64
2022/10/10 11:05:34;;;;;;;20.50;11.35;;;;;;;;;;4980644;28;20436;-64
2022/10/10 11:08:03;;;;;;;143.77;23.27;;;;;;;;;;4981010;28;20075;-84
2022/10/10 11:10:29;;;;;;;20.00;11.25;;;;;;;;;;4979200;28;20089;-65
2022/10/10 11:12:55;;;;;;;24.98;11.15;;;;;;;;;;4977761;28;20457;-64
2022/10/10 11:15:25;;;;;;;19.48;11.98;;;;;;;;;;4980792;28;20045;-64
2022/10/10 11:17:55;;;;;;;22.75;12.63;;;;;;;;;;4979451;28;20061;-63
2022/10/10 11:20:21;;;;;;;29.73;12.00;;;;;;;;;;4978592;28;20152;-64
2022/10/10 11:22:52;;;;;;;21.15;11.20;;;;;;;;;;4979928;28;20053;-63
2022/10/10 11:25:22;;;;;;;20.92;11.18;;;;;;;;;;4978144;28;20065;-64
2022/10/10 11:27:54;;;;;;;19.85;11.93;;;;;;;;;;4978903;28;20490;-63
2022/10/10 11:30:22;;;;;;;19.40;11.73;;;;;;;;;;4979830;28;20046;-63
2022/10/10 11:32:51;;;;;;;21.48;12.32;;;;;;;;;;4981187;28;20057;-63
2022/10/10 11:35:21;;;;;;;19.52;11.63;;;;;;;;;;4982516;28;20505;-63
2022/10/10 11:37:50;;;;;;;18.45;11.82;;;;;;;;;;4981991;28;20104;-63
2022/10/10 11:40:36;;;;;;;19.60;11.40;;;;;;;;;;4983323;28;20094;-63
2022/10/10 11:43:05;;;;;;;18.92;12.52;;;;;;;;;;4979735;28;20058;-63
2022/10/10 11:45:43;;;;;;;21.42;11.65;;;;;;;;;;4983459;28;20057;-63
2022/10/10 11:48:17;;;;;;;23.90;12.35;;;;;;;;;;4981512;28;20058;-63
2022/10/10 11:50:44;;;;;;;21.85;12.98;;;;;;;;;;4981578;28;20056;-64
2022/10/10 11:53:19;;;;;;;20.38;13.63;;;;;;;;;;4982738;28;20156;-65
2022/10/10 11:55:51;;;;;;;26.20;13.88;;;;;;;;;;4981574;28;20443;-65
2022/10/10 11:58:24;;;;;;;22.05;13.30;;;;;;;;;;4981950;28;20137;-65
2022/10/10 12:00:54;;;;;;;28.13;14.93;;;;;;;;;;4980872;28;20050;-65
2022/10/10 12:03:20;;;;;;;23.35;15.23;;;;;;;;;;4983377;28;20042;-65
2022/10/10 12:05:49;;;;;;;25.13;15.05;;;;;;;;;;4984240;28;20520;-65
2022/10/10 12:08:21;;;;;;;26.98;16.60;;;;;;;;;;4981656;28;20057;-65
2022/10/10 12:10:48;;;;;;;25.00;16.15;;;;;;;;;;4980118;28;20082;-65
2022/10/10 12:13:23;;;;;;;22.40;15.68;;;;;;;;;;4982134;28;20058;-65
2022/10/10 12:15:51;;;;;;;25.23;15.65;;;;;;;;;;4981138;28;20129;-64
2022/10/10 12:18:26;;;;;;;28.35;16.92;;;;;;;;;;4982774;28;20050;-64
2022/10/10 12:21:12;;;;;;;25.40;16.73;;;;;;;;;;4982104;28;20154;-65
2022/10/10 12:23:40;;;;;;;30.77;17.52;;;;;;;;;;4979827;28;20053;-64
2022/10/10 12:26:06;;;;;;;28.65;18.55;;;;;;;;;;4986661;28;20050;-64
2022/10/10 12:28:35;;;;;;;34.15;19.02;;;;;;;;;;4984619;28;20066;-64
2022/10/10 12:31:02;;;;;;;31.85;18.50;;;;;;;;;;4982430;28;20046;-64
2022/10/10 12:33:29;;;;;;;29.15;19.15;;;;;;;;;;4980659;28;20057;-65
2022/10/10 12:35:55;;;;;;;30.98;16.40;;;;;;;;;;4980472;28;20060;-65
2022/10/10 12:38:24;;;;;;;28.02;17.55;;;;;;;;;;4981981;28;20061;-65
2022/10/10 12:40:57;;;;;;;32.60;18.73;;;;;;;;;;4977717;28;20053;-64
2022/10/10 12:43:36;;;;;;;31.63;17.85;;;;;;;;;;4973584;28;20097;-65
2022/10/10 12:46:08;;;;;;;27.83;15.85;;;;;;;;;;4983826;28;20050;-65
2022/10/10 12:48:35;;;;;;;14.15;5.82;;;;;;;;;;4983208;28;20050;-65
2022/10/10 12:51:01;;;;;;;10.50;2.28;;;;;;;;;;4981509;28;20053;-65
2022/10/10 12:53:29;;;;;;;17.70;2.10;;;;;;;;;;4981314;28;20053;-66
2022/10/10 12:55:57;;;;;;;11.75;1.73;;;;;;;;;;4979399;28;20043;-66
2022/10/10 12:58:25;;;;;;;15.55;2.15;;;;;;;;;;4979821;28;20074;-66
2022/10/10 13:00:51;;;;;;;21.75;3.03;;;;;;;;;;4973987;28;20422;-64
2022/10/10 13:03:26;;;;;;;17.55;2.55;;;;;;;;;;4980779;28;20225;-64
2022/10/10 13:05:53;;;;;;;19.52;2.72;;;;;;;;;;4981822;28;20125;-64
2022/10/10 13:08:23;;;;;;;15.88;2.20;;;;;;;;;;4984752;28;20189;-63
2022/10/10 13:11:01;;;;;;;20.27;3.58;;;;;;;;;;4984428;28;20050;-63
2022/10/10 13:13:27;;;;;;;25.83;3.72;;;;;;;;;;4983664;28;20089;-63
2022/10/10 13:15:54;;;;;;;17.15;3.05;;;;;;;;;;4979936;28;20038;-63
2022/10/10 13:18:44;;;;;;;14.02;2.15;;;;;;;;;;4985021;28;20116;-64
2022/10/10 13:21:12;;;;;;;18.35;2.30;;;;;;;;;;4981827;28;20124;-64
2022/10/10 13:23:46;;;;;;;20.67;2.53;;;;;;;;;;4982030;28;20085;-64
2022/10/10 13:26:20;;;;;;;17.92;2.35;;;;;;;;;;4979965;28;20057;-64
2022/10/10 13:28:46;;;;;;;14.38;1.75;;;;;;;;;;4979796;28;20038;-64
2022/10/10 13:31:13;;;;;;;17.65;2.00;;;;;;;;;;4983289;28;20113;-64
2022/10/10 13:33:40;;;;;;;18.35;3.05;;;;;;;;;;4980586;28;20053;-64
2022/10/10 13:36:07;;;;;;;20.20;3.22;;;;;;;;;;4986037;28;20039;-64
2022/10/10 13:38:34;;;;;;;24.58;2.95;;;;;;;;;;4984787;28;20034;-64
2022/10/10 13:41:02;;;;;;;17.13;2.40;;;;;;;;;;4983001;28;20050;-84
2022/10/10 13:43:29;;;;;;;18.52;3.13;;;;;;;;;;4980491;28;20062;-64
2022/10/10 13:45:57;;;;;;;15.52;2.72;;;;;;;;;;4982113;28;20398;-64
2022/10/10 13:48:26;;;;;;;18.23;2.65;;;;;;;;;;4982002;28;20132;-64
2022/10/10 13:51:01;;;;;;;20.92;3.17;;;;;;;;;;4984231;28;20563;-63
2022/10/10 13:53:28;;;;;;;18.73;3.15;;;;;;;;;;4983275;28;20112;-64
2022/10/10 13:56:04;;;;;;;22.98;3.53;;;;;;;;;;4984361;28;20046;-63
2022/10/10 13:58:31;;;;;;;17.65;3.40;;;;;;;;;;4985539;28;20047;-63
2022/10/10 14:00:59;;;;;;;21.25;2.47;;;;;;;;;;4983438;28;20046;-63
2022/10/10 14:03:25;;;;;;;17.40;2.88;;;;;;;;;;4985559;28;20117;-64
2022/10/10 14:05:52;;;;;;;17.75;3.45;;;;;;;;;;4989009;28;20120;-63
2022/10/10 14:08:19;;;;;;;57.58;6.25;;;;;;;;;;4984967;28;20073;-63
2022/10/10 14:10:56;;;;;;;29.27;4.20;;;;;;;;;;4985141;28;20046;-63
2022/10/10 14:13:24;;;;;;;31.63;5.53;;;;;;;;;;4969613;28;20061;-63
2022/10/10 14:15:50;;;;;;;24.33;3.78;;;;;;;;;;4987360;28;20504;-63
2022/10/10 14:18:18;;;;;;;18.77;3.55;;;;;;;;;;4989094;28;20042;-64
2022/10/10 14:20:45;;;;;;;19.98;3.63;;;;;;;;;;4987821;28;20395;-63
2022/10/10 14:23:11;;;;;;;24.67;4.35;;;;;;;;;;4985824;28;20498;-64
2022/10/10 14:25:38;;;;;;;22.20;3.92;;;;;;;;;;4989443;28;20061;-63
2022/10/10 14:28:04;;;;;;;23.73;3.78;;;;;;;;;;4987094;28;20176;-63
2022/10/10 14:30:31;;;;;;;21.90;3.92;;;;;;;;;;4987761;28;20061;-64
2022/10/10 14:32:57;;;;;;;18.75;2.80;;;;;;;;;;4987820;28;20050;-64
2022/10/10 14:35:23;;;;;;;16.58;3.33;;;;;;;;;;4985760;28;20046;-63