Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:03:43;;;;;;;0.87;0.80;;;15.30;37.20;;;;;;10481111;28;20224;-76
2023/03/14 00:08:51;;;;;;;1.47;0.70;;;15.30;37.00;;;;;;10478187;28;20764;-76
2023/03/14 00:13:54;;;;;;;0.80;0.80;;;15.30;37.90;;;;;;10477954;28;20225;-76
2023/03/14 00:18:59;;;;;;;1.20;0.60;;;15.30;37.20;;;;;;10467031;28;20232;-76
2023/03/14 00:24:03;;;;;;;1.00;0.80;;;15.20;37.20;;;;;;10482519;28;20224;-75
2023/03/14 00:29:07;;;;;;;0.47;0.47;;;15.20;37.80;;;;;;10480193;28;20264;-76
2023/03/14 00:34:10;;;;;;;0.70;0.70;;;15.10;37.10;;;;;;10477630;28;20235;-76
2023/03/14 00:39:14;;;;;;;0.50;0.50;;;15.10;37.90;;;;;;10474432;28;20715;-76
2023/03/14 00:44:24;;;;;;;0.50;0.50;;;15.00;37.20;;;;;;10482723;28;20231;-76
2023/03/14 00:49:28;;;;;;;0.40;0.40;;;15.00;37.50;;;;;;10474363;28;20232;-76
2023/03/14 00:54:32;;;;;;;0.50;0.50;;;14.80;36.60;;;;;;10478583;28;20232;-76
2023/03/14 00:59:35;;;;;;;0.67;0.60;;;14.80;36.90;;;;;;10471845;28;20232;-76
2023/03/14 01:04:39;;;;;;;0.50;0.50;;;14.70;36.70;;;;;;10476082;28;20877;-76
2023/03/14 01:09:43;;;;;;;0.40;0.40;;;14.60;36.70;;;;;;10479964;28;20598;-76
2023/03/14 01:14:46;;;;;;;0.50;0.50;;;14.60;37.20;;;;;;10485332;28;20231;-76
2023/03/14 01:19:52;;;;;;;0.50;0.50;;;14.60;36.90;;;;;;10473354;28;20233;-76
2023/03/14 01:24:56;;;;;;;0.50;0.50;;;14.60;37.40;;;;;;10469378;28;20244;-76
2023/03/14 01:29:59;;;;;;;0.50;0.50;;;14.60;37.30;;;;;;10489772;28;20228;-76
2023/03/14 01:35:03;;;;;;;0.60;0.60;;;14.60;37.00;;;;;;10481317;28;20220;-76
2023/03/14 01:40:11;;;;;;;0.83;0.43;;;14.50;37.10;;;;;;10482026;28;20228;-76
2023/03/14 01:45:53;;;;;;;0.80;0.50;;;14.50;37.90;;;;;;10474511;28;20233;-76
2023/03/14 01:50:56;;;;;;;0.50;0.50;;;14.50;38.00;;;;;;10475543;28;20231;-75
2023/03/14 01:56:01;;;;;;;0.40;0.40;;;14.40;37.20;;;;;;10465154;28;20229;-76
2023/03/14 02:01:05;;;;;;;0.60;0.40;;;14.30;37.70;;;;;;10489095;28;20240;-76
2023/03/14 02:06:09;;;;;;;0.60;0.40;;;14.20;38.30;;;;;;10484102;28;20244;-76
2023/03/14 02:11:13;;;;;;;0.70;0.70;;;14.10;37.90;;;;;;10489561;28;20345;-75
2023/03/14 02:16:16;;;;;;;0.90;0.90;;;13.90;38.10;;;;;;10482268;28;20234;-75
2023/03/14 02:21:25;;;;;;;0.60;0.60;;;13.70;38.00;;;;;;10481410;28;20252;-75
2023/03/14 02:26:35;;;;;;;0.60;0.60;;;13.50;38.90;;;;;;10480257;28;20708;-75
2023/03/14 02:31:40;;;;;;;2.83;0.60;;;13.40;39.40;;;;;;10470434;28;20255;-76
2023/03/14 02:36:43;;;;;;;0.50;0.50;;;13.30;39.00;;;;;;10473906;28;20231;-75
2023/03/14 02:41:48;;;;;;;1.60;1.50;;;13.20;38.70;;;;;;10469788;28;20730;-75
2023/03/14 02:46:53;;;;;;;0.70;0.70;;;13.20;39.00;;;;;;10486432;28;20221;-75
2023/03/14 02:51:56;;;;;;;0.83;0.73;;;13.20;39.70;;;;;;10468714;28;20232;-75
2023/03/14 02:56:59;;;;;;;0.97;0.70;;;13.10;39.20;;;;;;10476532;28;20225;-76
2023/03/14 03:02:04;;;;;;;0.60;0.60;;;13.10;39.30;;;;;;10493135;28;20235;-76
2023/03/14 03:07:07;;;;;;;0.60;0.50;;;13.10;40.00;;;;;;10493863;28;20243;-76
2023/03/14 03:12:10;;;;;;;0.60;0.60;;;13.20;39.50;;;;;;10493296;28;20231;-76
2023/03/14 03:17:14;;;;;;;0.63;0.50;;;13.10;39.40;;;;;;10491356;28;20225;-76
2023/03/14 03:22:17;;;;;;;0.50;0.50;;;13.10;39.90;;;;;;10492677;28;20232;-76
2023/03/14 03:27:20;;;;;;;0.50;0.50;;;13.10;39.50;;;;;;10492993;28;20233;-75
2023/03/14 03:32:25;;;;;;;0.60;0.60;;;13.10;39.60;;;;;;10491835;28;20616;-76
2023/03/14 03:37:30;;;;;;;0.53;0.53;;;13.10;40.00;;;;;;10489838;28;20232;-76
2023/03/14 03:42:34;;;;;;;1.03;0.50;;;13.10;39.50;;;;;;10489980;28;20232;-76
2023/03/14 03:47:38;;;;;;;0.50;0.50;;;13.10;39.70;;;;;;10490775;28;20602;-76
2023/03/14 03:52:41;;;;;;;0.57;0.57;;;13.10;40.00;;;;;;10490422;28;20233;-76
2023/03/14 03:57:45;;;;;;;0.50;0.50;;;13.20;39.60;;;;;;10459337;28;20225;-76
2023/03/14 04:02:49;;;;;;;0.70;0.70;;;13.20;39.60;;;;;;10474293;28;20232;-76
2023/03/14 04:07:52;;;;;;;0.53;0.53;;;13.20;39.90;;;;;;10488697;28;20231;-75
2023/03/14 04:12:55;;;;;;;0.43;0.40;;;13.20;39.50;;;;;;10482296;28;20228;-76
2023/03/14 04:18:00;;;;;;;0.53;0.50;;;13.10;39.40;;;;;;10489872;28;20247;-76
2023/03/14 04:23:03;;;;;;;0.43;0.43;;;13.10;39.90;;;;;;10483550;28;20235;-76
2023/03/14 04:28:06;;;;;;;0.40;0.40;;;13.10;39.60;;;;;;10470364;28;20236;-75
2023/03/14 04:33:12;;;;;;;0.50;0.50;;;13.10;39.70;;;;;;10483786;28;20236;-75
2023/03/14 04:38:15;;;;;;;1.30;0.60;;;13.10;40.00;;;;;;10488909;28;20243;-76
2023/03/14 04:43:20;;;;;;;0.60;0.60;;;13.10;39.80;;;;;;10490088;28;20228;-76
2023/03/14 04:48:25;;;;;;;0.50;0.40;;;13.00;39.70;;;;;;10485649;28;20236;-76
2023/03/14 04:53:28;;;;;;;0.50;0.50;;;13.00;40.10;;;;;;10488367;28;20240;-75
2023/03/14 04:58:40;;;;;;;0.50;0.50;;;13.00;39.70;;;;;;10483616;28;20236;-76
2023/03/14 05:03:48;;;;;;;0.50;0.50;;;13.00;40.30;;;;;;10479732;28;20716;-76
2023/03/14 05:08:51;;;;;;;0.43;0.43;;;12.90;40.20;;;;;;10448865;28;20606;-76
2023/03/14 05:13:54;;;;;;;0.50;0.50;;;12.80;39.50;;;;;;10479878;28;20684;-77
2023/03/14 05:18:59;;;;;;;0.50;0.50;;;12.80;39.60;;;;;;10481914;28;20232;-76
2023/03/14 05:24:02;;;;;;;0.43;0.43;;;12.90;39.70;;;;;;10471071;28;20690;-76
2023/03/14 05:29:05;;;;;;;1.40;1.30;;;12.90;39.40;;;;;;10472738;28;20228;-76
2023/03/14 05:34:10;;;;;;;0.60;0.60;;;12.90;39.40;;;;;;10478958;28;20232;-76
2023/03/14 05:39:13;;;;;;;0.50;0.50;;;12.90;39.30;;;;;;10467414;28;20232;-76
2023/03/14 05:44:16;;;;;;;0.60;0.60;;;12.90;39.00;;;;;;10479220;28;20264;-76
2023/03/14 05:49:21;;;;;;;0.70;0.50;;;12.90;39.00;;;;;;10469717;28;20237;-77
2023/03/14 05:54:24;;;;;;;0.77;0.77;;;12.90;39.00;;;;;;10472492;28;20234;-76
2023/03/14 05:59:28;;;;;;;0.60;0.60;;;12.90;38.90;;;;;;10468503;28;20239;-76
2023/03/14 06:04:32;;;;;;;0.60;0.60;;;12.90;38.80;;;;;;10471896;28;20236;-75
2023/03/14 06:09:35;;;;;;;1.03;1.03;;;12.90;39.10;;;;;;10472405;28;20232;-75
2023/03/14 06:14:41;;;;;;;1.77;1.60;;;12.80;38.90;;;;;;10475490;28;20223;-74
2023/03/14 06:19:46;;;;;;;2.60;2.40;;;12.80;39.00;;;;;;10480354;28;20239;-82
2023/03/14 06:24:50;;;;;;;2.70;2.50;;;12.80;39.40;;;;;;10499231;28;20225;-74
2023/03/14 06:29:53;;;;;;;1.10;1.10;;;12.80;38.90;;;;;;10467337;28;20467;-75
2023/03/14 06:35:00;;;;;;;1.00;1.00;;;12.80;38.90;;;;;;10475027;28;20240;-74
2023/03/14 06:40:07;;;;;;;0.73;0.73;;;12.80;39.00;;;;;;10472047;28;20663;-75
2023/03/14 06:45:11;;;;;;;0.53;0.53;;;12.80;38.90;;;;;;10474937;28;20224;-74
2023/03/14 06:50:15;;;;;;;2.77;2.27;;;12.80;39.00;;;;;;10508083;28;20250;-74
2023/03/14 06:55:18;;;;;;;1.07;1.00;;;12.80;39.00;;;;;;10466157;28;20735;-75
2023/03/14 07:00:24;;;;;;;0.80;0.80;;;12.80;38.90;;;;;;10481438;28;20232;-75
2023/03/14 07:05:29;;;;;;;0.80;0.80;;;12.80;38.80;;;;;;10492396;28;20227;-74
2023/03/14 07:10:32;;;;;;;0.73;0.70;;;12.90;38.90;;;;;;10479975;28;20236;-73
2023/03/14 07:15:35;;;;;;;1.00;1.00;;;12.90;38.80;;;;;;10493335;28;20224;-74
2023/03/14 07:20:40;;;;;;;1.63;1.53;;;13.00;38.80;;;;;;10468115;28;20882;-74
2023/03/14 07:25:43;;;;;;;1.20;1.10;;;13.00;38.80;;;;;;10469844;28;20247;-73
2023/03/14 07:30:47;;;;;;;0.90;0.90;;;13.10;38.60;;;;;;10486771;28;20240;-73
2023/03/14 07:35:52;;;;;;;1.00;1.00;;;13.10;38.40;;;;;;10481911;28;20323;-73
2023/03/14 07:41:00;;;;;;;0.73;0.70;;;13.10;38.70;;;;;;10472579;28;20961;-74
2023/03/14 07:46:03;;;;;;;0.70;0.70;;;13.10;38.60;;;;;;10465531;28;20225;-75
2023/03/14 07:51:08;;;;;;;0.80;0.80;;;13.10;38.40;;;;;;10476826;28;20232;-73
2023/03/14 07:56:11;;;;;;;0.87;0.87;;;13.10;38.50;;;;;;10467804;28;20232;-72
2023/03/14 08:01:14;;;;;;;0.90;0.70;;;13.10;38.60;;;;;;10483156;28;20290;-74
2023/03/14 08:06:19;;;;;;;0.83;0.70;;;13.10;38.30;;;;;;10469583;28;20246;-74
2023/03/14 08:11:22;;;;;;;0.67;0.67;;;13.20;38.50;;;;;;10468209;28;20240;-73
2023/03/14 08:16:25;;;;;;;2.20;1.80;;;13.10;38.50;;;;;;10478776;28;20232;-74
2023/03/14 08:21:30;;;;;;;1.80;1.70;;;13.10;38.60;;;;;;10473991;28;20240;-74
2023/03/14 08:26:33;;;;;;;1.20;1.00;;;13.20;38.70;;;;;;10469801;28;20227;-73
2023/03/14 08:31:36;;;;;;;0.90;0.90;;;13.30;38.60;;;;;;10470927;28;20243;-74
2023/03/14 08:36:41;;;;;;;0.77;0.77;;;13.40;38.80;;;;;;10473471;28;20236;-74
2023/03/14 08:41:44;;;;;;;1.03;0.60;;;13.40;38.60;;;;;;10485244;28;20239;-73
2023/03/14 08:46:47;;;;;;;0.70;0.70;;;13.50;38.40;;;;;;10488208;28;20282;-74
2023/03/14 08:51:52;;;;;;;0.70;0.70;;;13.60;38.30;;;;;;10472633;28;20257;-74
2023/03/14 08:56:55;;;;;;;0.80;0.80;;;13.70;38.10;;;;;;10462802;28;20353;-74
2023/03/14 09:01:58;;;;;;;1.13;0.70;;;13.70;38.30;;;;;;10470213;28;20232;-74
2023/03/14 09:07:03;;;;;;;0.67;0.67;;;13.80;38.10;;;;;;10475333;28;20227;-74
2023/03/14 09:12:06;;;;;;;0.60;0.60;;;13.80;38.00;;;;;;10464913;28;20976;-73
2023/03/14 09:17:09;;;;;;;0.53;0.50;;;13.90;38.00;;;;;;10471259;28;20243;-74
2023/03/14 09:22:14;;;;;;;0.93;0.73;;;13.90;37.90;;;;;;10467800;28;20239;-75
2023/03/14 09:27:17;;;;;;;0.97;0.80;;;14.00;38.10;;;;;;10468655;28;20732;-73
2023/03/14 09:32:20;;;;;;;0.70;0.70;;;14.00;38.00;;;;;;10472656;28;20236;-74
2023/03/14 09:37:25;;;;;;;0.70;0.70;;;14.10;38.00;;;;;;10473441;28;20296;-74
2023/03/14 09:42:29;;;;;;;0.50;0.50;;;14.20;38.00;;;;;;10469872;28;20228;-74
2023/03/14 09:47:33;;;;;;;0.53;0.53;;;14.30;38.30;;;;;;10479430;28;20712;-74
2023/03/14 09:52:41;;;;;;;0.50;0.50;;;14.40;38.10;;;;;;10472796;28;20331;-75
2023/03/14 09:57:47;;;;;;;0.80;0.80;;;14.60;37.90;;;;;;10475298;28;20229;-74
2023/03/14 10:02:54;;;;;;;0.73;0.67;;;14.80;37.40;;;;;;10480265;28;20648;-74
2023/03/14 10:07:59;;;;;;;1.13;0.80;;;14.90;36.80;;;;;;10478910;28;20836;-74
2023/03/14 10:13:14;;;;;;;0.87;0.87;;;15.10;36.90;;;;;;10495183;28;20684;-74
2023/03/14 10:18:18;;;;;;;1.10;0.83;;;15.10;35.70;;;;;;10495980;28;20230;-74
2023/03/14 10:23:28;;;;;;;0.90;0.90;;;15.20;36.60;;;;;;10489486;28;20330;-74
2023/03/14 10:28:33;;;;;;;0.97;0.70;;;15.20;36.00;;;;;;10488723;28;20236;-73
2023/03/14 10:33:38;;;;;;;0.73;0.70;;;15.30;36.10;;;;;;10487608;28;20224;-74
2023/03/14 10:38:43;;;;;;;0.97;0.70;;;15.50;35.80;;;;;;10485374;28;20909;-74
2023/03/14 10:43:50;;;;;;;0.70;0.70;;;15.50;35.80;;;;;;10477757;28;20702;-76
2023/03/14 10:48:54;;;;;;;0.57;0.57;;;15.60;35.70;;;;;;10478379;28;20227;-73
2023/03/14 10:54:01;;;;;;;1.07;0.53;;;15.60;35.50;;;;;;10488491;28;20595;-73
2023/03/14 10:59:08;;;;;;;0.80;0.60;;;15.70;35.00;;;;;;10477735;28;20240;-72
2023/03/14 11:04:22;;;;;;;2.23;0.70;;;15.80;35.30;;;;;;10490716;28;20750;-74
2023/03/14 11:09:33;;;;;;;0.80;0.80;;;15.90;34.30;;;;;;10486883;28;20274;-74
2023/03/14 11:14:43;;;;;;;0.70;0.70;;;16.00;33.90;;;;;;10489908;28;20319;-74
2023/03/14 11:20:04;;;;;;;0.70;0.70;;;16.00;33.80;;;;;;10466029;28;20241;-73
2023/03/14 11:25:22;;;;;;;0.70;0.70;;;16.10;33.40;;;;;;10466839;28;20224;-73
2023/03/14 11:30:33;;;;;;;0.70;0.70;;;16.10;34.00;;;;;;10467873;28;20232;-73
2023/03/14 11:35:42;;;;;;;0.70;0.70;;;16.20;34.10;;;;;;10479780;28;20328;-74
2023/03/14 11:40:49;;;;;;;0.70;0.70;;;16.20;33.30;;;;;;10484481;28;20688;-73
2023/03/14 11:45:55;;;;;;;2.50;0.80;;;16.20;33.80;;;;;;10486442;28;20320;-74
2023/03/14 11:51:00;;;;;;;0.60;0.60;;;16.30;34.30;;;;;;10477376;28;20703;-72
2023/03/14 11:56:11;;;;;;;0.70;0.70;;;16.30;34.00;;;;;;10484626;28;20244;-73
2023/03/14 12:01:21;;;;;;;0.63;0.60;;;16.30;34.20;;;;;;10478729;28;20233;-74
2023/03/14 12:06:28;;;;;;;2.37;0.60;;;16.40;34.30;;;;;;10479146;28;20842;-74
2023/03/14 12:11:41;;;;;;;0.63;0.60;;;16.50;33.40;;;;;;10482501;28;20236;-72
2023/03/14 12:16:47;;;;;;;1.73;0.60;;;16.50;33.40;;;;;;10484360;28;20220;-72
2023/03/14 12:21:54;;;;;;;0.60;0.60;;;16.50;33.40;;;;;;10478163;28;20228;-72
2023/03/14 12:27:00;;;;;;;1.07;0.60;;;16.50;33.40;;;;;;10483156;28;20708;-73
2023/03/14 12:32:24;;;;;;;0.60;0.60;;;16.50;33.40;;;;;;10470209;28;20236;-73
2023/03/14 12:37:34;;;;;;;0.70;0.67;;;16.50;33.40;;;;;;10479209;28;21025;-73
2023/03/14 12:42:45;;;;;;;0.50;0.50;;;16.50;32.20;;;;;;10482814;28;20244;-73
2023/03/14 12:47:54;;;;;;;0.80;0.80;;;16.60;32.90;;;;;;10479734;28;20227;-73
2023/03/14 12:53:43;;;;;;;0.50;0.50;;;16.50;32.60;;;;;;10495614;28;20287;-73
2023/03/14 12:59:02;;;;;;;0.63;0.63;;;16.50;31.70;;;;;;10463020;28;20555;-72
2023/03/14 13:04:10;;;;;;;1.37;1.00;;;16.50;31.90;;;;;;10487311;28;20224;-73
2023/03/14 13:09:51;;;;;;;0.90;0.90;;;16.40;32.40;;;;;;10501826;28;20235;-73
2023/03/14 13:14:58;;;;;;;0.60;0.60;;;16.50;32.20;;;;;;10504202;28;20274;-73
2023/03/14 13:20:06;;;;;;;0.73;0.70;;;16.40;32.40;;;;;;10453454;28;20236;-73
2023/03/14 13:25:12;;;;;;;0.97;0.70;;;16.30;32.40;;;;;;10475528;28;20228;-73
2023/03/14 13:30:22;;;;;;;0.80;0.70;;;16.30;32.60;;;;;;10486238;28;20247;-73
2023/03/14 13:35:28;;;;;;;1.40;0.60;;;16.30;32.70;;;;;;10482293;28;20239;-73
2023/03/14 13:40:33;;;;;;;0.60;0.60;;;16.20;33.20;;;;;;10479381;28;20232;-73
2023/03/14 13:45:53;;;;;;;1.80;1.70;;;16.10;33.10;;;;;;10489928;28;20232;-73
2023/03/14 13:51:00;;;;;;;0.70;0.70;;;15.90;32.90;;;;;;10484443;28;20246;-73
2023/03/14 13:56:04;;;;;;;0.70;0.70;;;15.80;33.30;;;;;;10487746;28;20220;-73
2023/03/14 14:01:15;;;;;;;0.60;0.60;;;15.60;34.10;;;;;;10487970;28;20609;-73
2023/03/14 14:06:27;;;;;;;0.60;0.60;;;15.30;35.30;;;;;;10488363;28;20318;-72
2023/03/14 14:11:42;;;;;;;0.50;0.50;;;14.90;35.80;;;;;;10488281;28;20261;-72
2023/03/14 14:16:58;;;;;;;1.10;0.60;;;14.60;36.70;;;;;;10488291;28;20239;-73
2023/03/14 14:22:02;;;;;;;0.60;0.60;;;14.40;36.30;;;;;;10487918;28;20224;-72
2023/03/14 14:27:14;;;;;;;0.53;0.53;;;14.20;36.40;;;;;;10488048;28;20233;-72
2023/03/14 14:32:19;;;;;;;1.73;0.80;;;14.20;37.10;;;;;;10525907;28;20227;-73
2023/03/14 14:37:24;;;;;;;0.50;0.50;;;14.10;36.90;;;;;;10495991;28;20236;-73
2023/03/14 14:42:32;;;;;;;0.43;0.43;;;14.00;36.80;;;;;;10495576;28;20790;-72
2023/03/14 14:47:36;;;;;;;1.17;0.40;;;13.90;37.20;;;;;;10502256;28;20235;-73
2023/03/14 14:52:43;;;;;;;0.40;0.40;;;13.70;37.10;;;;;;10446401;28;20240;-73
2023/03/14 14:57:51;;;;;;;0.50;0.50;;;13.60;37.30;;;;;;10483744;28;20232;-73
2023/03/14 15:03:00;;;;;;;0.60;0.50;;;13.40;37.40;;;;;;10453271;28;20733;-73
2023/03/14 15:08:03;;;;;;;0.50;0.50;;;13.20;37.70;;;;;;10469263;28;20233;-73
2023/03/14 15:13:09;;;;;;;0.50;0.50;;;13.10;37.60;;;;;;10465991;28;20239;-79
2023/03/14 15:18:18;;;;;;;0.50;0.50;;;13.00;38.10;;;;;;10485425;28;20306;-73
2023/03/14 15:23:23;;;;;;;1.20;0.77;;;13.00;38.00;;;;;;10469836;28;20252;-73
2023/03/14 15:28:28;;;;;;;1.00;0.90;;;13.00;38.00;;;;;;10484540;28;20235;-73
2023/03/14 15:33:33;;;;;;;1.13;0.83;;;13.00;37.80;;;;;;10485875;28;20715;-74
2023/03/14 15:38:36;;;;;;;0.90;0.90;;;13.10;37.40;;;;;;10483522;28;20232;-75
2023/03/14 15:43:39;;;;;;;0.93;0.90;;;13.00;36.50;;;;;;10476316;28;20248;-75
2023/03/14 15:48:45;;;;;;;0.80;0.80;;;13.10;36.60;;;;;;10485458;28;20241;-74
2023/03/14 15:53:48;;;;;;;1.70;0.80;;;13.10;36.00;;;;;;10489789;28;20230;-74
2023/03/14 15:58:52;;;;;;;0.97;0.77;;;13.10;34.90;;;;;;10498842;28;20232;-75
2023/03/14 16:03:56;;;;;;;0.70;0.70;;;13.10;32.90;;;;;;10441332;28;20236;-74
2023/03/14 16:09:00;;;;;;;0.90;0.70;;;13.00;32.30;;;;;;10455884;28;20257;-74
2023/03/14 16:14:03;;;;;;;1.50;1.00;;;12.90;31.80;;;;;;10483210;28;20228;-75
2023/03/14 16:19:08;;;;;;;1.50;0.73;;;12.80;31.80;;;;;;10481626;28;20246;-75
2023/03/14 16:24:12;;;;;;;1.70;0.83;;;12.70;30.10;;;;;;10480994;28;20232;-74
2023/03/14 16:29:15;;;;;;;0.70;0.70;;;12.60;30.70;;;;;;10461922;28;20239;-74
2023/03/14 16:34:20;;;;;;;2.67;0.70;;;12.50;30.70;;;;;;10479317;28;20235;-73
2023/03/14 16:39:23;;;;;;;1.27;0.60;;;12.40;29.70;;;;;;10476040;28;20750;-73
2023/03/14 16:44:26;;;;;;;1.00;0.70;;;12.30;28.80;;;;;;10481957;28;21004;-71
2023/03/14 16:49:31;;;;;;;1.20;0.80;;;12.10;28.60;;;;;;10484643;28;20232;-72
2023/03/14 16:54:35;;;;;;;1.03;0.70;;;12.00;29.30;;;;;;10465111;28;20593;-72
2023/03/14 16:59:38;;;;;;;1.00;0.70;;;12.00;29.30;;;;;;10481048;28;20630;-72
2023/03/14 17:04:43;;;;;;;1.13;0.70;;;11.80;28.90;;;;;;10485917;28;20601;-73
2023/03/14 17:09:48;;;;;;;5.07;1.00;;;11.80;28.80;;;;;;10482121;28;20751;-76
2023/03/14 17:14:51;;;;;;;1.73;0.70;;;11.80;28.50;;;;;;10482935;28;20578;-77
2023/03/14 17:19:55;;;;;;;1.83;0.90;;;11.70;27.80;;;;;;10476709;28;20228;-77
2023/03/14 17:25:00;;;;;;;1.73;1.07;;;11.60;28.30;;;;;;10465122;28;20234;-77
2023/03/14 17:30:03;;;;;;;1.97;0.90;;;11.50;29.00;;;;;;10475932;28;20232;-77
2023/03/14 17:35:08;;;;;;;2.37;1.07;;;11.50;29.40;;;;;;10475000;28;20227;-76
2023/03/14 17:40:12;;;;;;;1.30;1.00;;;11.50;29.40;;;;;;10476153;28;20232;-77
2023/03/14 17:45:15;;;;;;;3.47;2.60;;;11.40;29.30;;;;;;10479136;28;20231;-77
2023/03/14 17:50:20;;;;;;;3.60;1.03;;;11.40;29.30;;;;;;10471273;28;20267;-77
2023/03/14 17:55:23;;;;;;;1.20;1.10;;;11.40;29.30;;;;;;10475515;28;20228;-76
2023/03/14 18:00:26;;;;;;;3.07;2.10;;;11.40;29.30;;;;;;10475582;28;20232;-77
2023/03/14 18:05:31;;;;;;;2.83;1.30;;;11.30;29.20;;;;;;10472920;28;20233;-76
2023/03/14 18:10:34;;;;;;;2.87;1.30;;;11.30;29.20;;;;;;10471022;28;20236;-77
2023/03/14 18:15:37;;;;;;;3.93;2.97;;;11.20;29.10;;;;;;10473053;28;20704;-77
2023/03/14 18:20:42;;;;;;;2.33;1.83;;;11.20;29.30;;;;;;10464632;28;20658;-76
2023/03/14 18:25:45;;;;;;;2.57;1.33;;;11.10;29.10;;;;;;10466079;28;20224;-76
2023/03/14 18:30:51;;;;;;;2.77;1.90;;;11.10;29.40;;;;;;10473298;28;20641;-77
2023/03/14 18:35:55;;;;;;;1.57;1.00;;;11.00;29.40;;;;;;10478554;28;20315;-76
2023/03/14 18:41:04;;;;;;;1.63;1.00;;;11.00;29.40;;;;;;10477152;28;20247;-78
2023/03/14 18:46:07;;;;;;;2.17;1.40;;;11.00;29.30;;;;;;10481621;28;20232;-77
2023/03/14 18:51:13;;;;;;;2.47;1.33;;;10.90;29.80;;;;;;10474516;28;20620;-78
2023/03/14 18:56:17;;;;;;;2.80;1.20;;;10.90;29.60;;;;;;10480274;28;20612;-77
2023/03/14 19:05:19;;;;;;;1.57;1.00;;;11.00;29.70;;;;;;10467579;27;20584;-69
2023/03/14 19:10:22;;;;;;;2.77;1.40;;;11.00;30.00;;;;;;10471307;28;20286;-74
2023/03/14 19:15:25;;;;;;;2.87;1.30;;;10.90;30.00;;;;;;10470474;28;20248;-74
2023/03/14 19:20:30;;;;;;;2.70;1.20;;;10.90;30.00;;;;;;10462991;28;20227;-74
2023/03/14 19:25:33;;;;;;;1.30;1.00;;;10.90;30.00;;;;;;10467809;28;20229;-74
2023/03/14 19:30:36;;;;;;;4.43;1.93;;;10.90;30.20;;;;;;10472801;28;20228;-74
2023/03/14 19:35:41;;;;;;;6.60;5.00;;;10.90;30.20;;;;;;10471389;28;20716;-74
2023/03/14 19:40:44;;;;;;;4.43;3.20;;;10.90;30.00;;;;;;10456404;28;20229;-71
2023/03/14 19:45:48;;;;;;;3.30;1.60;;;10.90;30.10;;;;;;10416876;28;20253;-70
2023/03/14 19:50:52;;;;;;;1.93;1.33;;;10.80;30.10;;;;;;10416804;28;20770;-69
2023/03/14 19:55:56;;;;;;;2.77;1.50;;;10.80;30.30;;;;;;10422993;28;20281;-69
2023/03/14 20:00:59;;;;;;;2.53;1.60;;;10.70;30.40;;;;;;10467737;28;20224;-70
2023/03/14 20:06:06;;;;;;;3.33;2.60;;;10.80;30.40;;;;;;10449345;28;20220;-70
2023/03/14 20:11:23;;;;;;;2.87;1.93;;;10.80;30.30;;;;;;10465041;28;20247;-70
2023/03/14 20:16:40;;;;;;;2.10;1.50;;;10.80;30.20;;;;;;10408744;28;20235;-70
2023/03/14 20:21:44;;;;;;;1.97;1.10;;;10.80;30.60;;;;;;10433068;28;20336;-70
2023/03/14 20:26:48;;;;;;;1.83;1.40;;;10.80;30.40;;;;;;10437215;28;20231;-69
2023/03/14 20:31:51;;;;;;;1.27;1.07;;;10.80;30.40;;;;;;10437631;28;20749;-70
2023/03/14 20:36:55;;;;;;;1.90;1.27;;;10.70;30.40;;;;;;10439235;28;20232;-69
2023/03/14 20:41:58;;;;;;;1.20;1.10;;;10.70;30.50;;;;;;10402105;28;20909;-69
2023/03/14 20:47:02;;;;;;;1.47;1.20;;;10.60;30.50;;;;;;10435749;28;20225;-69
2023/03/14 20:52:07;;;;;;;2.17;0.93;;;10.60;30.70;;;;;;10431705;28;20272;-73
2023/03/14 20:57:10;;;;;;;1.50;1.00;;;10.60;30.80;;;;;;10415368;28;20229;-70
2023/03/14 21:02:14;;;;;;;2.07;1.20;;;10.60;31.00;;;;;;10422129;28;20225;-73
2023/03/14 21:07:19;;;;;;;1.77;1.00;;;10.60;31.10;;;;;;10381111;28;20238;-71
2023/03/14 21:12:22;;;;;;;1.20;0.83;;;10.60;31.40;;;;;;10385257;28;20593;-69
2023/03/14 21:17:25;;;;;;;0.80;0.77;;;10.50;31.30;;;;;;10386210;28;20235;-69
2023/03/14 21:22:30;;;;;;;0.63;0.60;;;10.40;31.50;;;;;;10379512;28;20241;-69
2023/03/14 21:27:36;;;;;;;1.40;1.00;;;10.30;31.60;;;;;;10382953;28;20640;-69
2023/03/14 21:32:39;;;;;;;1.33;0.90;;;10.20;31.60;;;;;;10379169;28;20784;-70
2023/03/14 21:37:45;;;;;;;1.13;1.00;;;10.10;31.60;;;;;;10375583;28;20284;-69
2023/03/14 21:42:48;;;;;;;1.33;0.90;;;10.00;31.60;;;;;;10386216;28;20229;-69
2023/03/14 21:47:52;;;;;;;1.37;1.00;;;9.80;32.60;;;;;;10379941;28;20234;-74
2023/03/14 21:52:57;;;;;;;0.87;0.80;;;9.60;32.80;;;;;;10384101;28;20233;-74
2023/03/14 21:58:01;;;;;;;0.93;0.80;;;9.50;33.10;;;;;;10376513;28;20271;-73
2023/03/14 22:03:04;;;;;;;2.50;0.90;;;9.50;33.10;;;;;;10434091;28;20228;-73
2023/03/14 22:08:21;;;;;;;1.23;0.70;;;9.40;33.10;;;;;;10387586;28;20248;-73
2023/03/14 22:13:25;;;;;;;1.50;0.77;;;9.30;33.20;;;;;;10421998;28;20235;-69
2023/03/14 22:18:29;;;;;;;2.77;0.73;;;9.20;33.30;;;;;;10428911;28;20233;-74
2023/03/14 22:23:33;;;;;;;1.27;0.80;;;9.20;33.20;;;;;;10383592;28;20238;-73
2023/03/14 22:28:36;;;;;;;1.03;0.80;;;9.10;33.50;;;;;;10377957;28;20585;-71
2023/03/14 22:33:39;;;;;;;1.53;1.07;;;9.10;33.40;;;;;;10380129;28;20242;-69
2023/03/14 22:38:44;;;;;;;2.87;0.90;;;9.10;33.40;;;;;;10424488;28;20300;-74
2023/03/14 22:43:48;;;;;;;1.87;0.80;;;9.10;33.50;;;;;;10431971;28;20637;-74
2023/03/14 22:48:51;;;;;;;1.67;0.80;;;9.00;33.60;;;;;;10432148;28;20224;-71
2023/03/14 22:53:56;;;;;;;1.20;0.80;;;9.00;33.70;;;;;;10394880;28;20230;-70
2023/03/14 22:59:00;;;;;;;1.93;0.80;;;8.90;33.90;;;;;;10376343;28;21125;-74
2023/03/14 23:04:04;;;;;;;1.83;1.10;;;8.90;33.90;;;;;;10429602;28;20282;-73
2023/03/14 23:09:08;;;;;;;1.10;1.00;;;8.90;33.90;;;;;;10426504;28;20220;-73
2023/03/14 23:14:12;;;;;;;2.60;1.00;;;8.80;34.00;;;;;;10429280;28;20299;-70
2023/03/14 23:19:15;;;;;;;1.13;0.90;;;8.80;33.80;;;;;;10428986;28;20230;-70
2023/03/14 23:24:20;;;;;;;4.63;1.37;;;8.80;33.90;;;;;;10428889;28;20225;-70
2023/03/14 23:29:23;;;;;;;1.77;1.20;;;8.70;34.30;;;;;;10430350;28;20224;-70
2023/03/14 23:34:26;;;;;;;2.27;1.00;;;8.70;34.20;;;;;;10429117;28;20689;-70
2023/03/14 23:39:31;;;;;;;2.93;1.03;;;8.70;34.30;;;;;;10431332;28;20221;-70
2023/03/14 23:44:34;;;;;;;1.50;1.10;;;8.80;34.60;;;;;;10426674;28;20241;-69
2023/03/14 23:49:37;;;;;;;1.93;1.20;;;8.70;34.40;;;;;;10432170;28;20229;-74
2023/03/14 23:54:41;;;;;;;1.60;1.20;;;8.70;34.60;;;;;;10438777;28;20228;-73
2023/03/14 23:59:45;;;;;;;1.33;1.17;;;8.70;34.80;;;;;;10435386;28;20221;-74
