Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:59;;;;;;;7.25;5.53;;;;;;;10.14;100.00;97290.13;5053440;28;20450;-60
2023/05/14 00:03:25;;;;;;;8.60;5.55;;;;;;;10.07;100.00;97279.50;5050935;28;20650;-60
2023/05/14 00:05:52;;;;;;;8.63;5.75;;;;;;;10.08;100.00;97281.13;5049218;28;20477;-60
2023/05/14 00:08:19;;;;;;;7.43;5.60;;;;;;;9.98;100.00;97270.16;5055869;28;20190;-59
2023/05/14 00:10:45;;;;;;;8.68;5.95;;;;;;;9.89;100.00;97273.28;5053034;28;20051;-60
2023/05/14 00:13:12;;;;;;;7.53;5.22;;;;;;;9.79;100.00;97273.16;5053466;28;20647;-61
2023/05/14 00:15:39;;;;;;;7.90;5.88;;;;;;;9.75;100.00;97280.97;5051503;28;20415;-60
2023/05/14 00:18:05;;;;;;;12.65;7.82;;;;;;;9.61;100.00;97283.19;5049708;28;20036;-60
2023/05/14 00:20:32;;;;;;;11.77;6.38;;;;;;;9.54;100.00;97282.53;5064116;28;20151;-60
2023/05/14 00:22:59;;;;;;;8.20;6.22;;;;;;;9.36;100.00;97270.09;5043722;28;20127;-60
2023/05/14 00:25:26;;;;;;;9.55;6.25;;;;;;;9.25;100.00;97274.53;5048491;28;20041;-60
2023/05/14 00:27:52;;;;;;;9.98;7.10;;;;;;;9.29;100.00;97269.47;5048282;28;21284;-59
2023/05/14 00:30:19;;;;;;;10.73;6.75;;;;;;;9.30;100.00;97263.81;5047009;28;20048;-61
2023/05/14 00:32:45;;;;;;;10.65;6.63;;;;;;;9.22;100.00;97258.81;5053344;28;20472;-60
2023/05/14 00:35:12;;;;;;;10.70;7.03;;;;;;;9.19;100.00;97259.31;5053600;28;20064;-59
2023/05/14 00:37:38;;;;;;;10.15;6.85;;;;;;;9.13;100.00;97255.69;5052546;28;20041;-60
2023/05/14 00:40:07;;;;;;;9.32;6.97;;;;;;;9.16;100.00;97255.22;5049248;28;20065;-60
2023/05/14 00:42:33;;;;;;;9.95;7.22;;;;;;;9.14;100.00;97251.13;5039930;28;20090;-59
2023/05/14 00:45:00;;;;;;;12.32;7.68;;;;;;;9.06;100.00;97249.63;5046516;28;20145;-59
2023/05/14 00:47:27;;;;;;;8.48;6.75;;;;;;;9.12;100.00;97248.66;5048158;28;20044;-60
2023/05/14 00:49:53;;;;;;;9.07;6.57;;;;;;;9.19;100.00;97243.94;5052569;28;20045;-59
2023/05/14 00:52:20;;;;;;;13.30;7.65;;;;;;;9.21;100.00;97239.09;5054224;28;20111;-59
2023/05/14 00:54:47;;;;;;;10.98;7.10;;;;;;;9.30;100.00;97241.38;5051048;28;20496;-60
2023/05/14 00:57:17;;;;;;;11.10;6.57;;;;;;;9.33;100.00;97238.19;5052520;28;20071;-60
2023/05/14 00:59:44;;;;;;;13.18;7.18;;;;;;;9.15;100.00;97231.16;5058218;28;20066;-60
2023/05/14 01:02:10;;;;;;;8.20;6.20;;;;;;;8.87;100.00;97230.16;5044949;28;20053;-60
2023/05/14 01:04:37;;;;;;;9.13;6.43;;;;;;;8.77;100.00;97236.22;5045633;28;20695;-60
2023/05/14 01:07:12;;;;;;;11.63;7.13;;;;;;;8.65;100.00;97234.38;5013707;28;1062917;-59
2023/05/14 01:09:47;;;;;;;10.05;7.05;;;;;;;8.67;100.00;97229.56;5051739;28;20116;-60
2023/05/14 01:12:23;;;;;;;12.45;8.13;;;;;;;8.56;100.00;97231.25;5044194;28;20073;-60
2023/05/14 01:15:01;;;;;;;9.63;7.15;;;;;;;8.62;100.00;97237.56;5044558;28;20048;-60
2023/05/14 01:17:31;;;;;;;9.48;6.65;;;;;;;8.62;100.00;97232.16;5052768;28;20070;-60
2023/05/14 01:19:59;;;;;;;10.07;7.20;;;;;;;8.57;100.00;97221.28;5051327;28;20045;-59
2023/05/14 01:22:25;;;;;;;9.60;6.97;;;;;;;8.26;100.00;97218.81;5050068;28;20064;-60
2023/05/14 01:24:52;;;;;;;9.65;6.30;;;;;;;8.15;100.00;97225.88;5050325;28;20040;-60
2023/05/14 01:27:30;;;;;;;11.13;7.10;;;;;;;8.08;100.00;97219.81;5052283;28;20043;-59
2023/05/14 01:30:03;;;;;;;11.93;6.95;;;;;;;8.08;100.00;97230.63;5034151;28;20102;-60
2023/05/14 01:32:32;;;;;;;8.93;6.13;;;;;;;7.85;100.00;97229.59;5040687;28;20056;-60
2023/05/14 01:35:00;;;;;;;10.70;7.15;;;;;;;7.79;100.00;97230.56;5039361;28;20043;-59
2023/05/14 01:37:28;;;;;;;8.77;6.55;;;;;;;7.73;100.00;97229.63;5055595;28;20037;-60
2023/05/14 01:39:56;;;;;;;10.23;6.93;;;;;;;7.74;100.00;97233.97;5038437;28;20041;-60
2023/05/14 01:42:23;;;;;;;9.93;7.15;;;;;;;7.82;100.00;97235.50;5050108;28;20045;-59
2023/05/14 01:44:49;;;;;;;9.23;6.32;;;;;;;7.54;100.00;97232.47;5044238;28;20164;-59
2023/05/14 01:47:16;;;;;;;9.02;6.40;;;;;;;7.53;100.00;97230.00;5049452;28;20065;-59
2023/05/14 01:49:42;;;;;;;10.57;7.00;;;;;;;7.58;100.00;97242.75;5040040;28;20044;-59
2023/05/14 01:52:09;;;;;;;9.63;6.95;;;;;;;7.61;100.00;97245.81;5050032;28;20045;-59
2023/05/14 01:54:35;;;;;;;11.27;6.53;;;;;;;7.32;100.00;97240.31;5052390;28;20500;-59
2023/05/14 01:57:02;;;;;;;9.68;6.78;;;;;;;7.40;100.00;97242.66;5041211;28;20072;-59
2023/05/14 01:59:28;;;;;;;21.50;7.47;;;;;;;7.38;100.00;97244.75;5051337;28;20083;-59
2023/05/14 02:01:55;;;;;;;9.75;6.20;;;;;;;7.30;100.00;97242.44;5047032;28;20524;-59
2023/05/14 02:04:21;;;;;;;9.75;6.95;;;;;;;7.16;100.00;97237.25;5042932;28;20425;-59
2023/05/14 02:06:48;;;;;;;17.10;7.22;;;;;;;7.18;100.00;97238.94;5050335;28;20041;-60
2023/05/14 02:09:15;;;;;;;11.40;7.28;;;;;;;7.12;100.00;97236.09;5045417;28;20071;-59
2023/05/14 02:11:41;;;;;;;11.63;6.85;;;;;;;7.08;100.00;97229.53;5055446;28;20105;-59
2023/05/14 02:14:08;;;;;;;8.75;6.25;;;;;;;7.10;100.00;97227.44;5053343;28;20072;-58
2023/05/14 02:16:34;;;;;;;11.65;6.75;;;;;;;7.14;100.00;97220.53;5053744;28;20464;-60
2023/05/14 02:19:01;;;;;;;9.45;7.13;;;;;;;7.07;100.00;97227.09;5048048;28;20781;-59
2023/05/14 02:21:28;;;;;;;11.27;7.03;;;;;;;7.08;100.00;97229.53;5054524;28;20044;-60
2023/05/14 02:23:55;;;;;;;10.43;6.88;;;;;;;7.02;100.00;97231.31;5045312;28;20051;-59
2023/05/14 02:26:21;;;;;;;9.93;6.22;;;;;;;6.86;100.00;97230.09;5048578;28;20417;-59
2023/05/14 02:28:49;;;;;;;10.93;6.82;;;;;;;6.85;100.00;97233.84;5051209;28;20045;-60
2023/05/14 02:31:18;;;;;;;9.93;6.90;;;;;;;6.71;100.00;97227.03;5050647;28;20055;-60
2023/05/14 02:33:44;;;;;;;14.38;7.68;;;;;;;6.75;100.00;97234.38;5050589;28;20123;-59
2023/05/14 02:36:11;;;;;;;12.02;7.82;;;;;;;6.79;100.00;97233.94;5045384;28;20053;-60
2023/05/14 02:38:37;;;;;;;9.88;7.45;;;;;;;6.83;100.00;97229.75;5045522;28;20093;-59
2023/05/14 02:41:04;;;;;;;13.52;7.22;;;;;;;7.06;100.00;97226.25;5049360;28;20132;-59
2023/05/14 02:43:30;;;;;;;9.63;7.18;;;;;;;7.04;100.00;97220.28;5052503;28;20067;-58
2023/05/14 02:45:57;;;;;;;10.02;7.00;;;;;;;7.00;100.00;97227.19;5046746;28;20052;-59
2023/05/14 02:48:24;;;;;;;11.48;8.07;;;;;;;7.09;100.00;97227.66;5048216;28;20041;-60
2023/05/14 02:50:51;;;;;;;9.48;6.95;;;;;;;7.05;100.00;97223.78;5045557;28;20037;-59
2023/05/14 02:53:17;;;;;;;10.82;8.30;;;;;;;7.04;100.00;97228.34;5047030;28;20029;-59
2023/05/14 02:55:44;;;;;;;11.18;8.15;;;;;;;6.87;100.00;97228.22;5047298;28;20392;-59
2023/05/14 02:58:10;;;;;;;12.57;7.50;;;;;;;6.86;100.00;97227.41;5050920;28;20043;-59
2023/05/14 03:00:36;;;;;;;10.57;7.07;;;;;;;6.77;100.00;97218.03;5047359;28;20532;-59
2023/05/14 03:03:04;;;;;;;11.70;7.32;;;;;;;6.87;100.00;97228.22;5053900;28;20093;-60
2023/05/14 03:05:31;;;;;;;11.43;7.93;;;;;;;6.76;100.00;97233.38;5057447;28;20041;-59
2023/05/14 03:07:57;;;;;;;11.20;7.47;;;;;;;6.87;100.00;97236.31;5043828;28;20044;-59
2023/05/14 03:10:24;;;;;;;12.98;7.53;;;;;;;6.89;100.00;97234.19;5046539;28;20041;-59
2023/05/14 03:12:51;;;;;;;11.98;8.10;;;;;;;6.95;100.00;97233.28;5053737;28;20044;-59
2023/05/14 03:15:17;;;;;;;15.20;8.02;;;;;;;6.97;100.00;97238.44;5049450;28;20049;-59
2023/05/14 03:17:44;;;;;;;10.60;7.43;;;;;;;7.11;100.00;97242.53;5050374;28;20454;-60
2023/05/14 03:20:11;;;;;;;12.80;7.38;;;;;;;7.22;100.00;97240.91;5047402;28;20048;-59
2023/05/14 03:22:38;;;;;;;13.50;7.43;;;;;;;7.31;100.00;97236.00;5043934;28;20076;-59
2023/05/14 03:25:05;;;;;;;9.85;6.93;;;;;;;7.32;100.00;97236.81;5044795;28;20036;-59
2023/05/14 03:27:32;;;;;;;9.70;6.47;;;;;;;7.29;100.00;97224.63;5048244;28;20041;-59
2023/05/14 03:29:59;;;;;;;9.38;6.85;;;;;;;7.16;100.00;97228.38;5039639;28;20052;-59
2023/05/14 03:32:26;;;;;;;9.40;6.75;;;;;;;6.93;100.00;97237.25;5042581;28;20098;-59
2023/05/14 03:34:52;;;;;;;10.07;6.70;;;;;;;6.99;100.00;97225.53;5052852;28;20399;-59
2023/05/14 03:37:19;;;;;;;9.95;7.30;;;;;;;6.99;100.00;97236.31;5044679;28;20642;-59
2023/05/14 03:39:46;;;;;;;9.63;6.65;;;;;;;6.98;100.00;97223.91;5040028;28;20165;-60
2023/05/14 03:42:12;;;;;;;9.80;6.97;;;;;;;7.06;100.00;97231.66;5050388;28;20045;-60
2023/05/14 03:44:39;;;;;;;10.18;7.45;;;;;;;7.12;100.00;97230.69;5044752;28;20049;-58
2023/05/14 03:47:06;;;;;;;10.80;7.50;;;;;;;7.13;100.00;97231.53;5045833;28;20478;-59
2023/05/14 03:49:33;;;;;;;10.73;7.53;;;;;;;7.14;100.00;97228.59;5052724;28;20067;-60
2023/05/14 03:51:59;;;;;;;12.35;7.95;;;;;;;7.12;100.00;97219.13;5042185;28;20442;-59
2023/05/14 03:54:26;;;;;;;10.57;7.40;;;;;;;7.20;100.00;97228.72;5041381;28;20037;-59
2023/05/14 03:56:52;;;;;;;10.68;7.40;;;;;;;7.14;100.00;97225.91;5040194;28;20122;-59
2023/05/14 03:59:19;;;;;;;14.02;7.60;;;;;;;7.14;100.00;97223.22;5047884;28;20501;-59
2023/05/14 04:01:45;;;;;;;9.70;7.22;;;;;;;7.05;100.00;97231.88;5052057;28;20098;-59
2023/05/14 04:04:12;;;;;;;10.85;7.40;;;;;;;7.18;100.00;97233.53;5053612;28;20048;-59
2023/05/14 04:06:38;;;;;;;12.77;7.20;;;;;;;7.33;100.00;97241.97;5047416;28;20087;-59
2023/05/14 04:09:04;;;;;;;11.25;7.68;;;;;;;7.56;100.00;97237.63;5048836;28;20068;-59
2023/05/14 04:11:31;;;;;;;11.05;8.07;;;;;;;7.45;100.00;97233.06;5046970;28;20075;-59
2023/05/14 04:13:58;;;;;;;8.43;6.75;;;;;;;7.51;100.00;97235.63;5048138;28;20063;-59
2023/05/14 04:16:25;;;;;;;11.35;7.45;;;;;;;7.51;100.00;97229.41;5045166;28;20068;-59
2023/05/14 04:18:51;;;;;;;12.15;7.43;;;;;;;7.53;100.00;97230.81;5049749;28;20376;-60
2023/05/14 04:21:19;;;;;;;12.65;7.88;;;;;;;7.64;100.00;97228.34;5048159;28;20053;-60
2023/05/14 04:23:46;;;;;;;10.45;7.78;;;;;;;7.76;100.00;97231.03;5041412;28;20143;-59
2023/05/14 04:26:12;;;;;;;11.90;7.97;;;;;;;7.89;100.00;97219.19;5012455;28;20124;-59
2023/05/14 04:28:39;;;;;;;8.77;6.95;;;;;;;7.88;100.00;97225.59;5035952;28;20052;-59
2023/05/14 04:31:05;;;;;;;8.45;6.45;;;;;;;7.92;100.00;97222.22;5043347;28;20938;-60
2023/05/14 04:33:32;;;;;;;10.13;6.63;;;;;;;7.98;100.00;97225.00;5039970;28;20073;-59
2023/05/14 04:35:58;;;;;;;12.85;7.45;;;;;;;8.03;100.00;97223.22;5043859;28;20107;-59
2023/05/14 04:38:25;;;;;;;11.95;7.43;;;;;;;8.12;100.00;97229.06;5043884;28;20041;-59
2023/05/14 04:40:52;;;;;;;11.32;7.00;;;;;;;8.18;100.00;97219.19;5043567;28;20816;-59
2023/05/14 04:43:18;;;;;;;10.60;7.00;;;;;;;8.28;100.00;97223.97;5046433;28;20130;-60
2023/05/14 04:45:45;;;;;;;9.57;6.82;;;;;;;8.42;100.00;97219.94;5044914;28;20119;-59
2023/05/14 04:48:11;;;;;;;10.73;7.18;;;;;;;8.43;100.00;97218.03;5042435;28;20593;-59
2023/05/14 04:50:38;;;;;;;9.20;6.68;;;;;;;8.40;100.00;97215.84;5047891;28;20048;-60
2023/05/14 04:53:04;;;;;;;10.30;7.30;;;;;;;8.39;100.00;97209.63;5039870;28;20450;-60
2023/05/14 04:55:31;;;;;;;14.38;8.52;;;;;;;8.41;100.00;97218.28;5042691;28;20041;-59
2023/05/14 04:57:57;;;;;;;11.40;7.95;;;;;;;8.55;100.00;97223.44;5050185;28;20040;-59
2023/05/14 05:00:24;;;;;;;11.63;7.75;;;;;;;8.65;100.00;97218.19;5058648;28;20509;-59
2023/05/14 05:02:51;;;;;;;10.95;7.95;;;;;;;8.69;100.00;97218.53;5043181;28;20051;-60
2023/05/14 05:05:18;;;;;;;12.05;8.25;;;;;;;8.67;100.00;97216.06;5049496;28;20068;-59
2023/05/14 05:07:44;;;;;;;11.02;7.43;;;;;;;8.85;100.00;97222.31;5051327;28;20047;-59
2023/05/14 05:10:11;;;;;;;10.57;7.50;;;;;;;8.96;100.00;97213.31;5045848;28;20045;-59
2023/05/14 05:12:37;;;;;;;10.93;7.85;;;;;;;9.06;100.00;97217.22;5041352;28;20111;-59
2023/05/14 05:15:05;;;;;;;11.07;7.78;;;;;;;9.21;100.00;97213.94;5039794;28;20140;-59
2023/05/14 05:17:31;;;;;;;8.93;6.60;;;;;;;9.31;100.00;97218.69;5050307;28;20514;-59
2023/05/14 05:19:58;;;;;;;9.18;6.75;;;;;;;9.41;100.00;97216.16;5045074;28;20040;-59
2023/05/14 05:22:24;;;;;;;10.30;7.15;;;;;;;9.46;100.00;97216.22;5050806;28;20570;-60
2023/05/14 05:24:51;;;;;;;9.90;7.13;;;;;;;9.41;100.00;97216.16;5053118;28;20051;-60
2023/05/14 05:27:17;;;;;;;10.25;7.03;;;;;;;9.50;100.00;97213.81;5046784;28;20048;-59
2023/05/14 05:29:45;;;;;;;10.18;6.82;;;;;;;9.56;100.00;97215.56;5042666;28;20874;-60
2023/05/14 05:32:11;;;;;;;9.43;6.78;;;;;;;9.66;100.00;97208.66;5046702;28;20044;-59
2023/05/14 05:34:38;;;;;;;8.25;5.95;;;;;;;9.74;100.00;97211.72;5046880;28;20408;-60
2023/05/14 05:37:04;;;;;;;11.30;7.43;;;;;;;9.81;100.00;97216.13;5047603;28;20076;-60
2023/05/14 05:39:33;;;;;;;9.45;6.50;;;;;;;9.87;100.00;97204.31;5049706;28;20837;-60
2023/05/14 05:42:01;;;;;;;10.68;6.88;;;;;;;9.84;100.00;97211.03;5041625;28;20055;-60
2023/05/14 05:44:27;;;;;;;9.73;7.00;;;;;;;9.82;100.00;97207.78;5048832;28;20285;-60
2023/05/14 05:46:55;;;;;;;9.88;6.30;;;;;;;9.85;100.00;97209.97;5050730;28;20044;-60
2023/05/14 05:49:23;;;;;;;9.52;7.13;;;;;;;9.86;100.00;97208.91;5050168;28;20069;-59
2023/05/14 05:51:49;;;;;;;10.95;6.65;;;;;;;9.92;100.00;97206.25;5033085;28;20524;-59
2023/05/14 05:54:16;;;;;;;9.23;6.63;;;;;;;9.95;100.00;97203.88;5048284;28;20048;-59
2023/05/14 05:56:42;;;;;;;10.48;6.70;;;;;;;9.98;100.00;97206.06;5046395;28;20040;-60
2023/05/14 05:59:09;;;;;;;9.40;6.38;;;;;;;10.03;100.00;97202.63;5050791;28;20066;-60
2023/05/14 06:01:35;;;;;;;9.82;6.80;;;;;;;10.13;100.00;97193.78;5050434;28;20183;-59
2023/05/14 06:04:04;;;;;;;8.60;6.45;;;;;;;10.11;100.00;97193.22;5050049;28;20496;-59
2023/05/14 06:06:31;;;;;;;9.95;6.93;;;;;;;10.09;100.00;97204.31;5048897;28;20112;-59
2023/05/14 06:08:58;;;;;;;10.23;7.25;;;;;;;10.01;100.00;97202.03;5047671;28;20036;-59
2023/05/14 06:11:25;;;;;;;10.73;6.70;;;;;;;10.11;100.00;97213.00;5042836;28;20810;-60
2023/05/14 06:13:52;;;;;;;11.88;7.45;;;;;;;10.20;100.00;97201.69;5052678;28;20047;-59
2023/05/14 06:16:18;;;;;;;8.88;6.03;;;;;;;10.31;100.00;97208.06;5049438;28;20523;-59
2023/05/14 06:18:45;;;;;;;10.93;7.43;;;;;;;10.31;100.00;97210.78;5050188;28;20028;-60
2023/05/14 06:21:12;;;;;;;13.65;7.28;;;;;;;10.27;100.00;97205.88;5050751;28;20041;-59
2023/05/14 06:23:38;;;;;;;9.98;7.15;;;;;;;10.28;100.00;97212.91;5038709;28;20037;-59
2023/05/14 06:26:05;;;;;;;8.07;5.97;;;;;;;10.37;100.00;97202.47;5044962;28;20052;-60
2023/05/14 06:28:31;;;;;;;9.60;7.05;;;;;;;10.35;100.00;97217.28;5048779;28;20052;-60
2023/05/14 06:30:58;;;;;;;11.95;7.35;;;;;;;10.26;100.00;97201.53;5042660;28;20412;-60
2023/05/14 06:33:29;;;;;;;9.52;6.40;;;;;;;10.27;100.00;97211.28;5051772;28;20044;-60
2023/05/14 06:36:02;;;;;;;10.10;6.70;;;;;;;10.39;100.00;97218.41;5048253;28;20080;-60
2023/05/14 06:38:29;;;;;;;10.05;6.93;;;;;;;10.31;100.00;97213.47;5052205;28;20049;-59
2023/05/14 06:40:55;;;;;;;9.93;7.32;;;;;;;10.27;100.00;97213.97;5047964;28;20655;-59
2023/05/14 06:43:22;;;;;;;11.25;7.28;;;;;;;10.34;100.00;97210.25;5045275;28;20500;-60
2023/05/14 06:45:52;;;;;;;11.45;7.03;;;;;;;10.53;100.00;97217.00;5053536;28;20459;-60
2023/05/14 06:48:19;;;;;;;10.57;6.90;;;;;;;10.68;100.00;97212.78;5046395;28;20044;-60
2023/05/14 06:50:48;;;;;;;10.02;6.78;;;;;;;10.79;100.00;97208.28;5045174;28;20094;-60
2023/05/14 06:53:14;;;;;;;9.45;7.40;;;;;;;10.80;100.00;97221.56;5043312;28;20048;-60
2023/05/14 06:55:41;;;;;;;10.98;6.75;;;;;;;10.70;100.00;97216.06;5048745;28;20060;-60
2023/05/14 06:58:08;;;;;;;10.02;7.00;;;;;;;10.49;100.00;97207.75;5045202;28;20041;-60
2023/05/14 07:00:34;;;;;;;10.25;7.18;;;;;;;10.60;100.00;97199.69;5042616;28;20040;-59
2023/05/14 07:03:01;;;;;;;12.45;7.05;;;;;;;10.70;100.00;97193.56;5036314;28;20068;-59
2023/05/14 07:05:27;;;;;;;10.40;7.25;;;;;;;10.92;100.00;97199.72;5047043;28;20128;-60
2023/05/14 07:07:54;;;;;;;9.07;6.65;;;;;;;10.90;100.00;97203.75;5049055;28;20041;-59
2023/05/14 07:10:21;;;;;;;10.15;6.90;;;;;;;11.18;99.60;97202.63;5038063;28;20524;-60
2023/05/14 07:12:48;;;;;;;11.77;7.72;;;;;;;11.44;98.79;97204.69;5039497;28;20048;-60
2023/05/14 07:15:14;;;;;;;13.52;7.75;;;;;;;11.54;97.42;97202.03;5037659;28;20148;-59
2023/05/14 07:17:41;;;;;;;10.48;7.35;;;;;;;11.75;97.29;97201.34;5043377;28;20056;-60
2023/05/14 07:20:08;;;;;;;10.68;6.63;;;;;;;11.93;94.87;97194.63;5047779;28;20032;-61
2023/05/14 07:22:35;;;;;;;10.98;7.15;;;;;;;11.36;97.12;97202.47;5030296;28;20119;-59
2023/05/14 07:25:01;;;;;;;9.63;7.05;;;;;;;11.13;99.86;97201.78;5030474;28;20124;-60
2023/05/14 07:27:28;;;;;;;10.27;7.65;;;;;;;11.25;100.00;97199.72;5042856;28;20055;-59
2023/05/14 07:29:55;;;;;;;11.77;8.38;;;;;;;11.12;100.00;97186.59;5046177;28;21342;-60
2023/05/14 07:32:23;;;;;;;10.85;8.23;;;;;;;11.27;99.89;97192.13;5041957;28;20045;-61
2023/05/14 07:34:50;;;;;;;10.70;7.00;;;;;;;11.44;99.23;97191.16;5045785;28;20076;-59
2023/05/14 07:37:17;;;;;;;11.15;8.02;;;;;;;11.31;99.36;97185.09;5046487;28;20072;-59
2023/05/14 07:39:44;;;;;;;9.82;6.97;;;;;;;11.51;98.61;97188.19;5048848;28;20567;-60
2023/05/14 07:42:10;;;;;;;11.05;7.97;;;;;;;11.54;96.97;97183.06;5044767;28;20045;-60
2023/05/14 07:44:44;;;;;;;10.50;7.68;;;;;;;11.56;98.13;97186.34;5047831;28;20135;-59
2023/05/14 07:47:11;;;;;;;11.38;8.30;;;;;;;11.58;98.22;97184.16;5046860;28;20044;-59
2023/05/14 07:49:37;;;;;;;11.30;8.00;;;;;;;11.62;97.26;97180.94;5042508;28;20090;-61
2023/05/14 07:52:04;;;;;;;10.57;7.43;;;;;;;11.69;98.73;97179.59;5050600;28;20072;-60
2023/05/14 07:54:30;;;;;;;11.23;7.78;;;;;;;11.80;97.76;97185.88;5055190;28;20079;-59
2023/05/14 07:56:57;;;;;;;11.20;7.60;;;;;;;11.83;98.21;97184.53;5048362;28;20214;-60
2023/05/14 07:59:23;;;;;;;12.35;8.73;;;;;;;11.58;98.49;97184.16;5056462;28;20056;-60
2023/05/14 08:01:50;;;;;;;11.90;8.77;;;;;;;11.71;97.70;97185.59;5043427;28;20055;-61
2023/05/14 08:04:16;;;;;;;14.15;9.07;;;;;;;11.88;97.09;97181.88;5042999;28;20041;-61
2023/05/14 08:06:43;;;;;;;22.73;20.35;;;;;;;11.97;96.38;97188.41;5042959;28;20116;-60
2023/05/14 08:09:09;;;;;;;22.52;20.13;;;;;;;12.20;96.85;97188.25;5048982;28;20846;-60
2023/05/14 08:11:36;;;;;;;14.65;12.98;;;;;;;12.19;96.15;97187.44;5047605;28;20068;-60
2023/05/14 08:14:02;;;;;;;11.57;9.23;;;;;;;12.28;96.24;97187.75;5046415;28;20036;-60
2023/05/14 08:16:29;;;;;;;11.95;9.25;;;;;;;12.38;95.06;97191.56;5044672;28;20044;-60
2023/05/14 08:18:56;;;;;;;11.48;7.47;;;;;;;12.49;94.00;97188.59;5042272;28;20044;-60
2023/05/14 08:21:22;;;;;;;11.30;7.35;;;;;;;12.53;94.68;97180.72;5046591;28;20045;-60
2023/05/14 08:23:49;;;;;;;10.73;6.90;;;;;;;12.59;94.88;97182.34;5046285;28;20049;-60
2023/05/14 08:26:15;;;;;;;10.27;6.80;;;;;;;12.61;94.01;97176.66;5044416;28;20056;-61
2023/05/14 08:28:42;;;;;;;9.18;6.70;;;;;;;12.73;93.78;97179.94;5044435;28;20095;-61
2023/05/14 08:31:08;;;;;;;9.07;6.43;;;;;;;12.61;93.94;97177.47;5039297;28;20033;-60
2023/05/14 08:33:35;;;;;;;10.05;7.13;;;;;;;12.81;93.80;97175.84;5043888;28;20045;-60
2023/05/14 08:36:02;;;;;;;11.60;7.22;;;;;;;13.19;91.00;97174.75;5041116;28;20666;-60
2023/05/14 08:38:28;;;;;;;13.48;6.88;;;;;;;13.32;90.36;97174.19;5044354;28;20154;-59
2023/05/14 08:40:59;;;;;;;9.65;6.78;;;;;;;13.57;89.88;97179.88;5012276;28;21468;-60
2023/05/14 08:43:30;;;;;;;9.13;6.70;;;;;;;13.78;87.79;97165.09;5036016;28;20052;-60
2023/05/14 08:46:01;;;;;;;9.93;6.30;;;;;;;14.13;88.03;97170.69;5044082;28;20095;-60
2023/05/14 08:48:32;;;;;;;9.75;6.75;;;;;;;14.13;85.29;97164.41;5044139;28;20369;-58
2023/05/14 08:50:59;;;;;;;9.35;6.43;;;;;;;14.23;84.72;97158.09;5044932;28;20129;-58
2023/05/14 08:53:26;;;;;;;10.13;7.15;;;;;;;14.08;85.67;97161.72;5045683;28;20639;-57
2023/05/14 08:55:53;;;;;;;10.15;7.05;;;;;;;13.80;86.54;97148.50;5043568;28;20542;-58
2023/05/14 08:58:19;;;;;;;11.32;7.78;;;;;;;13.89;87.08;97152.28;5042901;28;20083;-58
2023/05/14 09:00:46;;;;;;;12.90;7.90;;;;;;;14.12;87.26;97149.19;5040355;28;20116;-56
2023/05/14 09:03:13;;;;;;;9.48;7.47;;;;;;;14.04;84.74;97158.72;5039793;28;20048;-56
2023/05/14 09:05:40;;;;;;;9.95;7.25;;;;;;;14.18;84.18;97153.47;5046056;28;20067;-58
2023/05/14 09:08:07;;;;;;;10.05;7.18;;;;;;;14.77;83.45;97153.66;5037512;28;20728;-59
2023/05/14 09:10:33;;;;;;;12.32;6.60;;;;;;;15.22;82.62;97147.28;5041610;28;20078;-57
2023/05/14 09:13:00;;;;;;;11.85;6.43;;;;;;;15.85;79.22;97145.50;5044658;28;20044;-57
2023/05/14 09:15:28;;;;;;;7.90;6.03;;;;;;;15.59;74.39;97150.47;5041674;28;20589;-57
2023/05/14 09:17:55;;;;;;;10.70;6.65;;;;;;;15.30;78.04;97151.31;5038897;28;20073;-58
2023/05/14 09:20:23;;;;;;;10.00;6.90;;;;;;;15.26;76.71;97152.97;5046321;28;20710;-58
2023/05/14 09:22:53;;;;;;;11.45;6.75;;;;;;;15.21;77.23;97141.03;5041199;28;20044;-58
2023/05/14 09:25:26;;;;;;;8.90;6.60;;;;;;;15.19;77.39;97145.13;5043640;28;20056;-58
2023/05/14 09:27:53;;;;;;;10.88;7.97;;;;;;;15.14;79.10;97142.47;5050570;28;20128;-58
2023/05/14 09:30:25;;;;;;;10.20;7.38;;;;;;;15.08;78.46;97142.50;5052772;28;20128;-58
2023/05/14 09:32:53;;;;;;;10.77;7.47;;;;;;;15.31;77.81;97140.09;5044828;28;20072;-57
2023/05/14 09:35:23;;;;;;;8.63;6.30;;;;;;;15.52;76.75;97136.34;5034633;28;20052;-58
2023/05/14 09:37:51;;;;;;;8.85;7.20;;;;;;;15.52;75.41;97130.88;5033823;28;20105;-57
2023/05/14 09:40:20;;;;;;;9.10;6.60;;;;;;;15.84;74.49;97132.94;5047589;28;20033;-60
2023/05/14 09:42:49;;;;;;;9.55;6.53;;;;;;;15.92;71.96;97130.69;5044764;28;20037;-61
2023/05/14 09:45:16;;;;;;;9.48;6.53;;;;;;;15.92;73.41;97138.88;5044426;28;20049;-58
2023/05/14 09:47:43;;;;;;;9.60;6.40;;;;;;;16.24;73.46;97138.19;5044675;28;20047;-58
2023/05/14 09:50:11;;;;;;;8.82;6.35;;;;;;;16.34;72.09;97131.78;5014153;28;20135;-59
2023/05/14 09:52:37;;;;;;;8.98;6.03;;;;;;;16.06;70.26;97128.06;5041956;28;20041;-57
2023/05/14 09:55:05;;;;;;;9.27;6.50;;;;;;;16.19;70.86;97126.53;5046144;28;20045;-59
2023/05/14 09:57:32;;;;;;;8.02;6.07;;;;;;;16.22;71.05;97129.47;5051992;28;20057;-57
2023/05/14 09:59:59;;;;;;;9.93;6.63;;;;;;;16.37;71.60;97125.69;5042670;28;20586;-58
2023/05/14 10:02:36;;;;;;;8.52;6.18;;;;;;;16.21;70.63;97122.38;5048925;28;20049;-58
2023/05/14 10:05:05;;;;;;;7.07;4.57;;;;;;;16.13;66.91;97120.31;5040819;28;20041;-56
2023/05/14 10:07:43;;;;;;;8.10;5.63;;;;;;;16.45;68.59;97131.59;5050445;28;20472;-61
2023/05/14 10:10:14;;;;;;;9.23;6.07;;;;;;;16.46;67.92;97125.03;5045263;28;20616;-62
2023/05/14 10:12:44;;;;;;;8.27;6.03;;;;;;;16.83;69.05;97131.56;5041537;28;20465;-61
2023/05/14 10:15:18;;;;;;;7.82;4.93;;;;;;;17.12;67.34;97125.09;5051853;28;20072;-61
2023/05/14 10:17:54;;;;;;;7.47;5.25;;;;;;;17.44;65.50;97121.78;5045005;28;20037;-62
2023/05/14 10:20:22;;;;;;;9.35;6.25;;;;;;;17.37;64.49;97123.00;5051420;28;20044;-62
2023/05/14 10:22:49;;;;;;;9.13;5.60;;;;;;;16.92;66.35;97128.13;5048865;28;20087;-62
2023/05/14 10:25:16;;;;;;;8.68;6.15;;;;;;;17.05;67.33;97121.09;5046858;28;20072;-62
2023/05/14 10:27:43;;;;;;;10.32;6.78;;;;;;;16.74;69.01;97125.16;5047307;28;20044;-61
2023/05/14 10:30:14;;;;;;;9.20;6.68;;;;;;;16.94;67.88;97121.25;5050816;28;20036;-62
2023/05/14 10:32:43;;;;;;;7.88;5.88;;;;;;;16.78;66.65;97123.44;5045366;28;20090;-61
2023/05/14 10:35:16;;;;;;;7.68;5.53;;;;;;;17.07;66.04;97118.88;5049100;28;20466;-61
2023/05/14 10:37:44;;;;;;;8.02;5.75;;;;;;;16.90;67.39;97117.50;5044523;28;20439;-62
2023/05/14 10:40:12;;;;;;;8.85;5.97;;;;;;;17.27;64.60;97114.97;5042302;28;20148;-62
2023/05/14 10:42:39;;;;;;;7.22;4.45;;;;;;;17.63;64.72;97105.25;5049212;28;20127;-62
2023/05/14 10:45:07;;;;;;;5.63;4.35;;;;;;;17.82;61.57;97107.88;5052063;28;20040;-62
2023/05/14 10:47:36;;;;;;;6.50;4.55;;;;;;;17.80;60.78;97097.22;5060761;28;20047;-62
2023/05/14 10:50:05;;;;;;;7.57;5.03;;;;;;;17.61;60.23;97107.50;5045065;28;20041;-61
2023/05/14 10:52:32;;;;;;;6.47;4.55;;;;;;;17.61;60.30;97099.28;5050975;28;20292;-62
2023/05/14 10:55:01;;;;;;;9.68;4.93;;;;;;;17.63;60.92;97091.56;5043017;28;20037;-61
2023/05/14 10:57:31;;;;;;;7.13;4.47;;;;;;;17.64;59.79;97084.97;5053640;28;20044;-62
2023/05/14 10:59:59;;;;;;;7.30;4.63;;;;;;;17.28;60.43;97092.78;5047449;28;20056;-61
2023/05/14 11:02:31;;;;;;;5.63;4.45;;;;;;;17.55;61.27;97082.94;5047016;28;20036;-62
2023/05/14 11:05:15;;;;;;;5.32;3.92;;;;;;;17.53;59.27;97076.16;5036755;28;20408;-61
2023/05/14 11:07:47;;;;;;;5.63;3.90;;;;;;;17.75;59.75;97080.09;5042735;28;20072;-60
2023/05/14 11:10:16;;;;;;;7.22;4.93;;;;;;;17.60;60.87;97075.75;5036523;28;20188;-60
2023/05/14 11:12:45;;;;;;;7.38;4.75;;;;;;;17.70;61.25;97074.72;5048883;28;20753;-60
2023/05/14 11:15:15;;;;;;;7.90;5.90;;;;;;;17.70;63.71;97078.28;5052672;28;20052;-61
2023/05/14 11:17:43;;;;;;;9.10;6.03;;;;;;;16.97;65.21;97082.38;5046892;28;20072;-61
2023/05/14 11:20:10;;;;;;;8.35;5.68;;;;;;;16.94;66.00;97069.31;5046905;28;20049;-62
2023/05/14 11:22:39;;;;;;;9.05;6.25;;;;;;;16.58;67.72;97072.66;5044779;28;20045;-62
2023/05/14 11:25:06;;;;;;;7.80;5.78;;;;;;;16.62;67.58;97070.97;5051053;28;20055;-62
2023/05/14 11:27:37;;;;;;;7.53;5.05;;;;;;;16.59;66.88;97069.59;5046325;28;20076;-62