Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:02:26;;;;;;;11.82;2.65;;;;;;;23.77;41.22;98828.97;4484294;32;33497;-61
2021/05/05 00:04:53;;;;;;;8.32;2.90;;;;;;;23.77;41.40;98828.16;4484265;32;33529;-62
2021/05/05 00:07:20;;;;;;;6.60;2.33;;;;;;;23.75;41.30;98820.25;4481118;32;33537;-61
2021/05/05 00:09:47;;;;;;;7.97;3.03;;;;;;;23.78;41.13;98818.91;4480697;32;34267;-61
2021/05/05 00:12:14;;;;;;;11.40;2.92;;;;;;;23.78;41.26;98819.75;4470951;32;33854;-61
2021/05/05 00:14:41;;;;;;;9.35;2.60;;;;;;;23.77;41.30;98811.81;4470168;32;33939;-60
2021/05/05 00:17:08;;;;;;;11.98;2.30;;;;;;;23.78;41.24;98799.81;4484145;32;33961;-61
2021/05/05 00:19:36;;;;;;;14.27;3.12;;;;;;;23.77;41.28;98799.00;4484536;31;33398;-61
2021/05/05 00:22:03;;;;;;;7.10;2.40;;;;;;;23.76;41.33;98791.91;4484046;32;33565;-61
2021/05/05 00:24:30;;;;;;;13.62;2.97;;;;;;;23.76;41.34;98794.63;4484089;32;34775;-61
2021/05/05 00:27:06;;;;;;;9.15;2.47;;;;;;;23.76;41.39;98789.19;4481013;32;33886;-60
2021/05/05 00:29:33;;;;;;;10.30;2.85;;;;;;;23.77;41.30;98788.09;4468654;32;33401;-61
2021/05/05 00:32:02;;;;;;;10.63;2.28;;;;;;;23.75;41.31;98782.09;4468262;32;35108;-60
2021/05/05 00:34:29;;;;;;;9.88;2.70;;;;;;;23.75;41.31;98778.56;4468640;32;33701;-61
2021/05/05 00:36:56;;;;;;;8.82;2.65;;;;;;;23.75;41.31;98775.84;4468423;32;33840;-60
2021/05/05 00:39:24;;;;;;;9.10;2.67;;;;;;;23.75;41.30;98775.84;4468424;32;33706;-60
2021/05/05 00:41:51;;;;;;;6.10;2.12;;;;;;;23.73;41.34;98773.34;4468369;32;33737;-61
2021/05/05 00:44:19;;;;;;;12.05;2.83;;;;;;;23.74;41.34;98771.47;4468494;32;33785;-61
2021/05/05 00:46:46;;;;;;;6.90;2.50;;;;;;;23.74;41.33;98776.91;4475410;32;33939;-60
2021/05/05 00:49:14;;;;;;;11.45;3.60;;;;;;;23.75;41.25;98773.94;4484060;32;33455;-61
2021/05/05 00:51:41;;;;;;;9.95;2.60;;;;;;;23.74;41.28;98771.47;4484108;32;33898;-61
2021/05/05 00:54:08;;;;;;;9.43;2.78;;;;;;;23.73;41.38;98764.34;4483967;32;33675;-61
2021/05/05 00:56:35;;;;;;;9.63;2.20;;;;;;;23.73;41.36;98764.34;4484239;32;33755;-61
2021/05/05 00:59:03;;;;;;;8.68;2.40;;;;;;;23.72;41.35;98765.44;4484295;32;33343;-60
2021/05/05 01:01:30;;;;;;;8.07;2.72;;;;;;;23.73;41.43;98761.63;4483465;32;33880;-61
2021/05/05 01:03:57;;;;;;;10.38;2.55;;;;;;;23.74;41.47;98763.31;4484212;32;34747;-61
2021/05/05 01:06:25;;;;;;;11.27;2.72;;;;;;;23.73;41.42;98764.34;4483874;32;34003;-61
2021/05/05 01:08:52;;;;;;;8.77;2.80;;;;;;;23.72;41.28;98758.09;4482680;32;32421;-62
2021/05/05 01:11:19;;;;;;;10.43;2.08;;;;;;;23.71;41.40;98750.19;4484188;32;33716;-61
2021/05/05 01:13:46;;;;;;;11.40;2.42;;;;;;;23.71;41.55;98748.28;4483900;32;34662;-62
2021/05/05 01:16:15;;;;;;;7.40;2.42;;;;;;;23.71;41.49;98750.19;4483910;32;33622;-62
2021/05/05 01:18:42;;;;;;;9.32;2.67;;;;;;;23.71;41.54;98751.00;4483974;32;33154;-61
2021/05/05 01:21:10;;;;;;;8.95;2.25;;;;;;;23.71;41.52;98750.19;4483256;32;34982;-61
2021/05/05 01:23:38;;;;;;;11.00;2.47;;;;;;;23.70;41.47;98749.34;4483678;32;33694;-62
2021/05/05 01:26:05;;;;;;;8.43;2.20;;;;;;;23.70;41.53;98746.62;4484124;32;33679;-62
2021/05/05 01:28:32;;;;;;;11.32;2.50;;;;;;;23.70;41.45;98745.81;4483970;32;33169;-61
2021/05/05 01:31:00;;;;;;;8.70;2.37;;;;;;;23.69;41.43;98747.72;4483941;32;33775;-62
2021/05/05 01:33:27;;;;;;;10.35;2.83;;;;;;;23.69;41.38;98750.44;4483852;32;33567;-61
2021/05/05 01:35:54;;;;;;;6.57;2.50;;;;;;;23.70;41.36;98751.25;4482628;32;33933;-62
2021/05/05 01:38:21;;;;;;;6.12;1.80;;;;;;;23.68;41.36;98741.41;4483931;32;34161;-61
2021/05/05 01:40:51;;;;;;;4.95;1.77;;;;;;;23.68;41.36;98738.69;4484096;32;35293;-62
2021/05/05 01:43:18;;;;;;;8.93;2.10;;;;;;;23.69;41.39;98745.00;4483364;32;33853;-62
2021/05/05 01:45:45;;;;;;;7.50;2.33;;;;;;;23.68;41.40;98735.97;4483480;32;34800;-61
2021/05/05 01:48:12;;;;;;;9.82;2.50;;;;;;;23.68;41.37;98733.25;4477355;32;34169;-61
2021/05/05 01:50:40;;;;;;;6.12;2.10;;;;;;;23.67;41.35;98739.78;4481812;32;33882;-61
2021/05/05 01:53:08;;;;;;;7.78;2.17;;;;;;;23.68;41.32;98733.25;4483707;32;34775;-61
2021/05/05 01:55:35;;;;;;;6.72;2.20;;;;;;;23.67;41.38;98731.62;4483358;32;34760;-60
2021/05/05 01:58:04;;;;;;;7.78;2.03;;;;;;;23.67;41.36;98737.06;4483507;32;34247;-60
2021/05/05 02:00:32;;;;;;;10.93;2.60;;;;;;;23.68;41.37;98737.88;4483177;32;33765;-61
2021/05/05 02:02:59;;;;;;;9.95;2.28;;;;;;;23.68;41.35;98737.88;4482393;32;34002;-61
2021/05/05 02:05:27;;;;;;;9.48;2.47;;;;;;;23.66;41.36;98724.53;4481809;32;34529;-61
2021/05/05 02:07:55;;;;;;;5.18;1.87;;;;;;;23.66;41.45;98734.59;4472586;32;34018;-60
2021/05/05 02:10:22;;;;;;;7.62;2.10;;;;;;;23.66;41.45;98726.44;4467361;32;34520;-60
2021/05/05 02:12:50;;;;;;;9.48;2.80;;;;;;;23.67;41.44;98733.50;4467504;32;33801;-61
2021/05/05 02:15:21;;;;;;;6.50;2.20;;;;;;;23.66;41.39;98726.44;4467388;32;33776;-60
2021/05/05 02:17:50;;;;;;;8.25;1.92;;;;;;;23.65;41.44;98716.62;4467586;32;33305;-60
2021/05/05 02:20:21;;;;;;;8.60;1.77;;;;;;;23.65;41.51;98706.56;4467135;32;33523;-61
2021/05/05 02:22:49;;;;;;;6.10;1.77;;;;;;;23.64;41.44;98707.63;4467522;32;34659;-60
2021/05/05 02:25:16;;;;;;;8.75;2.15;;;;;;;23.66;41.34;98707.38;4467316;32;34883;-60
2021/05/05 02:27:44;;;;;;;8.90;2.35;;;;;;;23.65;41.43;98712.00;4467315;32;33617;-60
2021/05/05 02:30:12;;;;;;;6.53;2.03;;;;;;;23.64;41.44;98704.91;4467474;32;34371;-60
2021/05/05 02:32:47;;;;;;;6.50;2.12;;;;;;;23.64;41.43;98701.34;4467152;32;33889;-60
2021/05/05 02:35:15;;;;;;;7.18;2.20;;;;;;;23.64;41.43;98710.34;4469570;32;34492;-61
2021/05/05 02:37:45;;;;;;;6.68;2.00;;;;;;;23.65;41.43;98705.72;4469491;32;33328;-61
2021/05/05 02:40:13;;;;;;;6.53;2.10;;;;;;;23.63;41.44;98697.75;4469434;32;33736;-61
2021/05/05 02:42:41;;;;;;;6.15;2.10;;;;;;;23.63;41.45;98703.22;4469535;32;34875;-61
2021/05/05 02:45:09;;;;;;;5.47;2.00;;;;;;;23.63;41.62;98700.47;4484580;32;34758;-61
2021/05/05 02:47:36;;;;;;;7.30;2.17;;;;;;;23.64;41.55;98704.91;4484752;32;33062;-61
2021/05/05 02:50:04;;;;;;;6.57;1.90;;;;;;;23.63;41.63;98694.22;4485130;32;33799;-60
2021/05/05 02:52:32;;;;;;;6.50;2.08;;;;;;;23.63;41.68;98691.50;4484985;32;33973;-61
2021/05/05 02:54:59;;;;;;;7.28;1.80;;;;;;;23.63;41.60;98689.59;4479003;32;33732;-61
2021/05/05 02:57:26;;;;;;;5.05;1.67;;;;;;;23.62;41.56;98693.41;4469530;32;33413;-61
2021/05/05 02:59:53;;;;;;;6.03;1.70;;;;;;;23.63;41.59;98692.31;4469138;32;33851;-61
2021/05/05 03:02:20;;;;;;;7.72;1.98;;;;;;;23.63;41.58;98697.75;4468971;32;34044;-61
2021/05/05 03:04:48;;;;;;;6.18;2.37;;;;;;;23.63;41.56;98699.66;4469063;32;33769;-60
2021/05/05 03:07:15;;;;;;;5.97;2.10;;;;;;;23.62;41.49;98700.75;4468980;32;34024;-61
2021/05/05 03:09:43;;;;;;;4.57;2.08;;;;;;;23.62;41.54;98698.03;4468833;32;34803;-61
2021/05/05 03:12:10;;;;;;;4.35;1.75;;;;;;;23.62;41.56;98695.31;4469086;32;34010;-60
2021/05/05 03:14:37;;;;;;;6.45;2.22;;;;;;;23.63;41.69;98705.09;4468937;32;34985;-61
2021/05/05 03:17:05;;;;;;;7.10;2.20;;;;;;;23.62;41.72;98707.00;4468876;32;34267;-60
2021/05/05 03:19:32;;;;;;;6.97;1.70;;;;;;;23.63;41.65;98702.38;4468849;32;34547;-61
2021/05/05 03:22:00;;;;;;;11.07;2.15;;;;;;;23.62;41.72;98704.28;4469023;32;34019;-61
2021/05/05 03:24:27;;;;;;;5.25;1.65;;;;;;;23.62;41.75;98700.75;4468734;32;33848;-61
2021/05/05 03:26:55;;;;;;;5.45;2.03;;;;;;;23.61;41.72;98699.94;4469006;32;33907;-60
2021/05/05 03:29:22;;;;;;;8.20;2.10;;;;;;;23.61;41.77;98699.13;4468989;32;34558;-61
2021/05/05 03:31:49;;;;;;;6.90;1.98;;;;;;;23.61;41.73;98693.66;4468706;32;34665;-60
2021/05/05 03:34:16;;;;;;;9.65;2.00;;;;;;;23.61;41.64;98705.37;4468805;32;33739;-61
2021/05/05 03:36:43;;;;;;;8.60;2.17;;;;;;;23.61;41.69;98699.13;4467702;32;33381;-60
2021/05/05 03:39:10;;;;;;;13.27;2.08;;;;;;;23.60;41.60;98697.47;4484080;32;33715;-62
2021/05/05 03:41:38;;;;;;;6.85;2.42;;;;;;;23.61;41.77;98697.22;4484635;32;33807;-61
2021/05/05 03:44:06;;;;;;;5.20;1.90;;;;;;;23.60;41.78;98695.56;4483892;32;34452;-62
2021/05/05 03:46:32;;;;;;;5.82;2.00;;;;;;;23.60;41.83;98692.03;4484024;32;33630;-62
2021/05/05 03:49:00;;;;;;;8.15;2.15;;;;;;;23.60;41.75;98690.13;4484902;32;34639;-62
2021/05/05 03:51:27;;;;;;;6.93;2.17;;;;;;;23.60;41.72;98683.84;4484388;32;34947;-62
2021/05/05 03:53:54;;;;;;;8.05;1.95;;;;;;;23.60;41.66;98686.56;4484315;32;34333;-62
2021/05/05 03:56:22;;;;;;;6.28;1.90;;;;;;;23.60;41.68;98690.13;4484459;32;33311;-61
2021/05/05 03:58:49;;;;;;;7.10;1.77;;;;;;;23.59;41.58;98679.47;4484769;32;34393;-62
2021/05/05 04:01:16;;;;;;;4.85;1.95;;;;;;;23.58;41.53;98675.09;4484339;32;33560;-62
2021/05/05 04:03:43;;;;;;;6.45;2.00;;;;;;;23.58;41.59;98681.38;4484307;32;33983;-62
2021/05/05 04:06:10;;;;;;;5.87;1.60;;;;;;;23.58;41.83;98684.09;4483209;32;33081;-62
2021/05/05 04:08:37;;;;;;;5.50;1.73;;;;;;;23.59;41.80;98679.47;4484273;32;33710;-62
2021/05/05 04:11:04;;;;;;;7.12;1.73;;;;;;;23.57;41.80;98670.75;4484392;32;33899;-61
2021/05/05 04:13:32;;;;;;;6.10;1.83;;;;;;;23.58;41.70;98672.38;4484588;32;33797;-62
2021/05/05 04:16:18;;;;;;;7.18;1.67;;;;;;;23.58;41.67;98665.03;4484659;32;34089;-62
2021/05/05 04:19:03;;;;;;;5.37;1.65;;;;;;;23.57;41.78;98663.38;4484194;32;34379;-62
2021/05/05 04:21:49;;;;;;;8.60;1.98;;;;;;;23.57;41.70;98663.38;4484492;32;33940;-62
2021/05/05 04:24:34;;;;;;;4.47;1.70;;;;;;;23.56;41.69;98661.75;4482943;32;34598;-62
2021/05/05 04:27:02;;;;;;;6.05;1.80;;;;;;;23.56;41.84;98658.22;4484138;32;34112;-62
2021/05/05 04:29:28;;;;;;;5.78;1.60;;;;;;;23.55;41.86;98660.13;4484228;32;34630;-62
2021/05/05 04:31:57;;;;;;;8.23;2.10;;;;;;;23.56;41.88;98664.47;4484267;32;33922;-62
2021/05/05 04:34:26;;;;;;;7.07;1.80;;;;;;;23.56;41.79;98658.22;4484278;32;34471;-62
2021/05/05 04:36:54;;;;;;;6.35;2.37;;;;;;;23.57;41.73;98654.41;4484309;32;34112;-62
2021/05/05 04:39:21;;;;;;;10.32;2.05;;;;;;;23.55;41.82;98657.38;4484168;32;34340;-62
2021/05/05 04:41:48;;;;;;;5.50;2.05;;;;;;;23.55;41.82;98657.38;4484097;32;33793;-61
2021/05/05 04:44:15;;;;;;;6.85;1.60;;;;;;;23.55;41.76;98665.56;4484005;32;33750;-62
2021/05/05 04:46:42;;;;;;;6.70;1.67;;;;;;;23.55;41.66;98660.13;4484303;32;33718;-62
2021/05/05 04:49:10;;;;;;;5.10;1.77;;;;;;;23.57;41.66;98665.28;4484104;32;33872;-61
2021/05/05 04:51:38;;;;;;;6.85;1.90;;;;;;;23.55;41.80;98668.28;4484374;32;33813;-62
2021/05/05 04:54:07;;;;;;;4.35;1.87;;;;;;;23.56;41.75;98667.19;4484194;32;34367;-61
2021/05/05 04:56:37;;;;;;;5.37;1.80;;;;;;;23.57;41.78;98673.47;4484113;32;33455;-62
2021/05/05 04:59:04;;;;;;;;;;;;;;;23.55;41.79;98672.88;4475272;32;34730;-60
2021/05/05 05:01:31;;;;;;;5.07;1.73;;;;;;;23.66;41.56;98677.41;4477530;32;33888;-61
2021/05/05 05:03:58;;;;;;;5.00;1.60;;;;;;;23.57;41.64;98677.00;4483800;32;34602;-61
2021/05/05 05:06:25;;;;;;;7.05;1.42;;;;;;;23.56;41.69;98674.53;4482696;32;33391;-61
2021/05/05 05:08:52;;;;;;;7.65;1.90;;;;;;;23.55;41.66;98681.91;4476662;32;32406;-60
2021/05/05 05:11:20;;;;;;;7.60;1.80;;;;;;;23.56;41.73;98677.28;4483780;32;33822;-61
2021/05/05 05:13:47;;;;;;;13.23;2.40;;;;;;;23.55;41.77;98681.91;4478926;32;34781;-60
2021/05/05 05:16:15;;;;;;;8.48;1.70;;;;;;;23.57;41.77;98685.19;4483681;32;33155;-61
2021/05/05 05:18:42;;;;;;;6.97;2.12;;;;;;;23.56;41.85;98674.53;4482259;32;33827;-61
2021/05/05 05:21:09;;;;;;;10.95;1.83;;;;;;;23.57;41.82;98673.47;4483386;32;33750;-61
2021/05/05 05:23:36;;;;;;;8.70;2.12;;;;;;;23.58;41.80;98677.81;4483156;32;33599;-61
2021/05/05 05:26:04;;;;;;;9.52;1.60;;;;;;;23.57;41.95;98677.00;4483674;32;33926;-61
2021/05/05 05:28:31;;;;;;;6.87;2.03;;;;;;;23.57;41.95;98676.19;4483561;32;33861;-61
2021/05/05 05:30:59;;;;;;;5.43;2.05;;;;;;;23.58;41.89;98677.81;4483555;32;33945;-61
2021/05/05 05:33:27;;;;;;;5.40;1.50;;;;;;;23.58;41.83;98680.53;4479997;32;114038;-61
2021/05/05 05:35:55;;;;;;;7.20;1.60;;;;;;;23.58;41.76;98683.28;4481349;32;33291;-61
2021/05/05 05:38:22;;;;;;;8.35;2.10;;;;;;;23.57;41.71;98687.91;4475328;32;34801;-61
2021/05/05 05:40:49;;;;;;;7.25;2.08;;;;;;;23.57;41.69;98687.06;4471494;32;33927;-62
2021/05/05 05:43:16;;;;;;;10.60;2.10;;;;;;;23.57;41.61;98682.44;4474004;32;34045;-61
2021/05/05 05:45:43;;;;;;;18.48;2.60;;;;;;;23.57;40.29;98679.72;4477279;32;33493;-60
2021/05/05 05:48:11;;;;;;;10.70;2.37;;;;;;;23.54;40.81;98672.06;4482043;32;34838;-61
2021/05/05 05:50:38;;;;;;;12.40;2.55;;;;;;;23.54;41.01;98677.50;4480378;32;33889;-61
2021/05/05 05:53:05;;;;;;;16.05;2.75;;;;;;;23.53;40.87;98666.87;4467259;32;33873;-61
2021/05/05 05:55:34;;;;;;;14.80;2.17;;;;;;;23.53;40.96;98673.13;4479199;32;33378;-62
2021/05/05 05:58:03;;;;;;;10.57;2.45;;;;;;;23.54;40.96;98680.22;4482684;32;34663;-60
2021/05/05 06:00:30;;;;;;;6.55;1.90;;;;;;;23.54;41.00;98680.22;4482898;32;35125;-61
2021/05/05 06:02:58;;;;;;;7.12;2.35;;;;;;;23.55;41.00;98678.31;4481012;32;33844;-60
2021/05/05 06:05:25;;;;;;;8.70;2.17;;;;;;;23.56;41.00;98683.53;4482909;32;33390;-61
2021/05/05 06:07:52;;;;;;;7.75;2.05;;;;;;;23.57;40.97;98685.19;4483329;32;34895;-61
2021/05/05 06:10:19;;;;;;;6.55;1.90;;;;;;;23.57;41.03;98677.00;4484906;32;33756;-60
2021/05/05 06:12:46;;;;;;;6.65;1.87;;;;;;;23.57;41.09;98678.91;4484385;32;33837;-60
2021/05/05 06:15:13;;;;;;;11.38;2.62;;;;;;;23.57;41.12;98674.28;4479625;31;32607;-60
2021/05/05 06:17:41;;;;;;;7.10;1.98;;;;;;;23.57;41.17;98677.00;4484141;32;33821;-61
2021/05/05 06:20:09;;;;;;;7.70;2.08;;;;;;;23.58;41.17;98673.19;4484708;32;33993;-59
2021/05/05 06:22:37;;;;;;;6.97;2.10;;;;;;;23.59;41.19;98663.94;4485178;32;34506;-61
2021/05/05 06:25:06;;;;;;;6.97;1.80;;;;;;;23.59;41.24;98663.94;4484804;32;32890;-62
2021/05/05 06:27:35;;;;;;;8.50;2.00;;;;;;;23.59;41.26;98663.94;4484957;32;33834;-61
2021/05/05 06:30:06;;;;;;;5.20;1.75;;;;;;;23.62;41.30;98660.72;4481305;32;35073;-61
2021/05/05 06:32:34;;;;;;;6.50;1.98;;;;;;;23.62;41.37;98654.47;4468790;32;34058;-61
2021/05/05 06:35:01;;;;;;;6.22;1.85;;;;;;;23.63;41.35;98658.81;4468847;32;33478;-60
2021/05/05 06:37:28;;;;;;;8.88;1.90;;;;;;;23.63;41.39;98643.28;4469110;32;34794;-61
2021/05/05 06:39:57;;;;;;;12.65;2.33;;;;;;;23.64;41.38;98639.56;4475394;32;33889;-61
2021/05/05 06:42:24;;;;;;;5.15;2.03;;;;;;;23.65;41.43;98640.38;4484638;32;34482;-61
2021/05/05 06:44:51;;;;;;;8.15;2.12;;;;;;;23.63;41.45;98637.84;4484643;32;33340;-61
2021/05/05 06:47:18;;;;;;;6.50;2.10;;;;;;;23.62;41.43;98640.84;4484789;32;33841;-61
2021/05/05 06:49:46;;;;;;;6.00;2.05;;;;;;;23.61;41.49;98636.47;4484455;32;34062;-61
2021/05/05 06:52:14;;;;;;;7.68;1.90;;;;;;;23.61;41.43;98640.03;4484582;32;33842;-61
2021/05/05 06:54:42;;;;;;;8.18;1.95;;;;;;;23.62;41.40;98638.94;4484774;32;33189;-61
2021/05/05 06:57:09;;;;;;;6.70;2.47;;;;;;;23.63;41.34;98637.84;4484525;32;34429;-61
2021/05/05 06:59:36;;;;;;;9.52;2.20;;;;;;;23.63;41.35;98634.31;4484693;32;34550;-61
2021/05/05 07:02:04;;;;;;;7.65;2.10;;;;;;;23.65;41.31;98635.75;4484599;32;33811;-61
2021/05/05 07:04:31;;;;;;;7.87;1.70;;;;;;;23.64;41.41;98634.09;4484483;32;32995;-61
2021/05/05 07:07:00;;;;;;;9.13;2.12;;;;;;;23.65;41.49;98638.47;4477837;32;35919;-61
2021/05/05 07:09:34;;;;;;;9.32;1.87;;;;;;;23.66;41.49;98629.22;4468882;32;34481;-61
2021/05/05 07:12:01;;;;;;;7.78;2.40;;;;;;;23.66;41.56;98640.09;4468799;32;33645;-60
2021/05/05 07:14:28;;;;;;;7.10;2.03;;;;;;;23.67;41.59;98639.03;4468807;32;33267;-60
2021/05/05 07:16:56;;;;;;;6.15;1.85;;;;;;;23.66;41.68;98642.84;4468728;32;33873;-60
2021/05/05 07:19:23;;;;;;;6.97;1.80;;;;;;;23.70;41.68;98643.16;4468011;32;33855;-61
2021/05/05 07:21:51;;;;;;;7.57;1.90;;;;;;;23.71;41.69;98631.16;4468492;32;33781;-61
2021/05/05 07:24:18;;;;;;;8.93;2.25;;;;;;;23.73;41.70;98633.62;4468499;32;33983;-61
2021/05/05 07:26:45;;;;;;;7.37;1.90;;;;;;;23.73;41.70;98625.44;4468768;32;34427;-61
2021/05/05 07:29:12;;;;;;;5.72;1.98;;;;;;;23.73;41.73;98629.00;4468784;32;34727;-60
2021/05/05 07:31:39;;;;;;;5.80;1.90;;;;;;;23.74;41.76;98625.22;4468894;32;33600;-61
2021/05/05 07:34:08;;;;;;;8.45;1.90;;;;;;;23.77;41.76;98626.59;4468561;32;33135;-61
2021/05/05 07:36:35;;;;;;;5.30;1.67;;;;;;;23.77;41.76;98627.41;4468922;32;33618;-61
2021/05/05 07:47:22;;;;;;;7.30;2.08;;;;;;;23.74;41.68;98624.41;4468631;32;34843;-62
2021/05/05 07:49:52;;;;;;;5.90;2.03;;;;;;;23.74;41.54;98632.56;4468559;32;34896;-61
2021/05/05 07:52:19;;;;;;;6.28;1.60;;;;;;;23.74;41.53;98621.69;4468498;32;33748;-61
2021/05/05 07:54:46;;;;;;;7.95;1.85;;;;;;;23.74;41.54;98621.69;4468539;32;34183;-61
2021/05/05 07:57:12;;;;;;;8.65;2.25;;;;;;;23.75;41.57;98626.03;4468399;32;33603;-61
2021/05/05 07:59:39;;;;;;;5.55;1.70;;;;;;;23.74;41.56;98618.94;4468616;32;33965;-60
2021/05/05 08:02:06;;;;;;;8.40;2.15;;;;;;;23.74;41.63;98613.50;4468657;32;33845;-61
2021/05/05 08:04:34;;;;;;;6.60;1.62;;;;;;;23.75;41.65;98615.16;4468692;32;33452;-60
2021/05/05 08:07:01;;;;;;;7.65;1.73;;;;;;;23.77;41.64;98618.41;4475167;32;33826;-61
2021/05/05 08:09:28;;;;;;;4.90;1.80;;;;;;;23.77;41.66;98611.06;4484473;32;34707;-61
2021/05/05 08:11:55;;;;;;;7.35;1.62;;;;;;;23.79;41.63;98608.09;4483964;32;34021;-61
2021/05/05 08:14:23;;;;;;;5.82;1.85;;;;;;;23.78;41.66;98607.28;4484449;32;33282;-61
2021/05/05 08:16:50;;;;;;;7.28;1.65;;;;;;;23.80;41.66;98601.56;4484226;32;34532;-61
2021/05/05 08:19:17;;;;;;;5.32;2.03;;;;;;;23.79;41.70;98603.47;4484001;32;34003;-61
2021/05/05 08:21:46;;;;;;;4.22;1.40;;;;;;;23.81;41.67;98593.13;4484143;32;33814;-60
2021/05/05 08:24:13;;;;;;;4.20;1.50;;;;;;;23.81;41.69;98589.59;4484065;32;33247;-61
2021/05/05 08:26:40;;;;;;;7.18;1.70;;;;;;;23.81;41.72;98595.03;4483818;32;33716;-61
2021/05/05 08:29:07;;;;;;;7.22;1.77;;;;;;;23.82;41.75;98583.06;4484177;32;35443;-62
2021/05/05 08:31:34;;;;;;;4.35;1.70;;;;;;;23.81;41.78;98581.41;4483999;32;33802;-62
2021/05/05 08:34:02;;;;;;;4.45;2.00;;;;;;;23.84;41.73;98575.47;4483665;32;33249;-61
2021/05/05 08:36:29;;;;;;;4.25;1.92;;;;;;;23.83;41.80;98571.09;4483496;32;33998;-61
2021/05/05 08:39:13;;;;;;;5.78;1.77;;;;;;;23.81;41.81;98563.16;4483902;32;34021;-61
2021/05/05 08:41:40;;;;;;;4.85;1.58;;;;;;;23.85;41.72;98568.94;4484181;31;33160;-61
2021/05/05 08:44:09;;;;;;;5.10;1.80;;;;;;;23.86;41.72;98565.12;4469706;32;33214;-61
2021/05/05 08:46:38;;;;;;;4.57;1.67;;;;;;;23.85;41.79;98549.88;4483599;32;34831;-61
2021/05/05 08:49:05;;;;;;;5.35;2.40;;;;;;;23.84;41.80;98549.03;4483850;32;33857;-61
2021/05/05 08:51:33;;;;;;;5.12;1.50;;;;;;;23.82;41.90;98558.53;4483861;32;33768;-61
2021/05/05 08:54:03;;;;;;;4.68;1.58;;;;;;;23.82;41.93;98569.44;4483787;32;33391;-62
2021/05/05 08:56:36;;;;;;;5.93;2.03;;;;;;;23.81;41.97;98563.16;4482374;32;33676;-61
2021/05/05 08:59:08;;;;;;;4.70;1.37;;;;;;;23.85;41.90;98558.03;4483691;32;33855;-61
2021/05/05 09:01:35;;;;;;;5.32;1.60;;;;;;;23.84;41.91;98559.94;4484090;32;34020;-61
2021/05/05 09:04:03;;;;;;;7.57;1.92;;;;;;;23.85;41.94;98555.31;4483713;32;33482;-60
2021/05/05 09:06:57;;;;;;;6.03;1.95;;;;;;;23.84;41.95;98556.41;4483191;32;33495;-60
2021/05/05 09:09:41;;;;;;;4.60;1.67;;;;;;;23.85;41.95;98547.94;4481659;31;33730;-60
2021/05/05 09:12:24;;;;;;;3.45;1.40;;;;;;;23.84;42.02;98549.03;4479123;32;33711;-61
2021/05/05 09:14:58;;;;;;;6.28;1.80;;;;;;;23.83;42.06;98541.12;4473108;32;33319;-61
2021/05/05 09:17:28;;;;;;;7.12;1.60;;;;;;;23.84;42.06;98529.97;4483663;32;33457;-61
2021/05/05 09:20:05;;;;;;;4.68;1.60;;;;;;;23.82;42.10;98529.41;4481428;32;34791;-61
2021/05/05 09:22:35;;;;;;;5.37;1.55;;;;;;;23.84;42.08;98521.81;4478948;32;33490;-61
2021/05/05 09:25:04;;;;;;;6.78;1.70;;;;;;;23.82;42.13;98528.56;4483377;32;33374;-61
2021/05/05 09:27:35;;;;;;;5.00;1.58;;;;;;;23.84;42.08;98531.88;4483211;32;33790;-61
2021/05/05 09:30:07;;;;;;;3.67;1.67;;;;;;;23.83;42.09;98528.34;4483301;32;33929;-62
2021/05/05 09:32:54;;;;;;;5.32;1.55;;;;;;;23.84;42.13;98523.72;4483090;32;33611;-61
2021/05/05 09:35:37;;;;;;;5.68;1.58;;;;;;;23.85;42.14;98522.63;4480169;32;33371;-61
2021/05/05 09:38:07;;;;;;;6.50;1.55;;;;;;;23.85;42.00;98517.16;4467578;32;34688;-60
2021/05/05 09:40:35;;;;;;;10.90;2.15;;;;;;;23.83;42.02;98508.44;4473160;32;33691;-61
2021/05/05 09:43:16;;;;;;;4.45;1.70;;;;;;;23.83;41.95;98506.56;4478926;32;34316;-61
2021/05/05 09:45:43;;;;;;;5.75;1.83;;;;;;;23.86;41.93;98494.28;4474434;32;32960;-61
2021/05/05 09:48:12;;;;;;;9.40;2.05;;;;;;;23.84;41.95;98502.75;4474907;32;33348;-61
2021/05/05 09:50:46;;;;;;;6.45;1.77;;;;;;;23.84;41.97;98493.75;4482824;32;33976;-61
2021/05/05 09:53:20;;;;;;;5.95;1.52;;;;;;;23.84;42.00;98497.28;4482510;32;33956;-61
2021/05/05 09:56:05;;;;;;;4.78;1.60;;;;;;;23.85;41.99;98488.03;4482920;32;33706;-61
2021/05/05 09:58:39;;;;;;;6.03;2.10;;;;;;;23.90;41.94;98495.41;4483324;32;33660;-61
2021/05/05 10:01:10;;;;;;;4.62;1.70;;;;;;;23.85;41.98;98488.03;4467657;32;34657;-61
2021/05/05 10:03:43;;;;;;;5.10;1.65;;;;;;;23.86;41.99;98477.94;4467409;32;33714;-61
2021/05/05 10:06:20;;;;;;;6.12;1.80;;;;;;;23.86;41.96;98469.78;4471529;32;33494;-61
2021/05/05 10:08:52;;;;;;;4.80;1.70;;;;;;;23.85;42.00;98465.41;4481815;32;33838;-62
2021/05/05 10:11:23;;;;;;;6.50;1.95;;;;;;;23.85;42.00;98457.25;4482181;32;33863;-61
2021/05/05 10:13:56;;;;;;;4.72;1.50;;;;;;;23.86;42.07;98464.34;4482020;32;33739;-61
2021/05/05 10:16:24;;;;;;;4.87;1.58;;;;;;;23.86;42.04;98470.59;4482941;32;34023;-60
2021/05/05 10:18:51;;;;;;;6.87;1.60;;;;;;;23.86;42.10;98462.44;4482390;32;33758;-61
2021/05/05 10:21:20;;;;;;;6.80;1.75;;;;;;;23.87;42.12;98463.25;4482652;32;33957;-61
2021/05/05 10:23:48;;;;;;;6.95;1.80;;;;;;;23.86;42.17;98465.16;4482925;32;34638;-61
2021/05/05 10:26:18;;;;;;;8.13;1.90;;;;;;;23.88;42.13;98464.91;4482733;32;33341;-61
2021/05/05 10:28:45;;;;;;;;;;;;;;;23.86;42.11;98472.50;4480237;32;33817;-61
2021/05/05 10:31:21;;;;;;;4.80;1.67;;;;;;;23.96;41.91;98460.84;4466905;32;34172;-61
2021/05/05 10:33:51;;;;;;;8.90;1.80;;;;;;;23.87;41.99;98455.88;4465626;32;33838;-61
2021/05/05 10:36:40;;;;;;;6.45;1.70;;;;;;;23.86;42.01;98456.16;4477634;32;33007;-61
2021/05/05 10:39:16;;;;;;;5.82;1.60;;;;;;;23.90;41.99;98457.28;4482482;32;34733;-61
2021/05/05 10:41:59;;;;;;;5.30;1.37;;;;;;;23.86;41.99;98467.88;4482602;32;33882;-61
2021/05/05 10:44:34;;;;;;;6.22;1.50;;;;;;;23.87;41.99;98463.25;4482275;32;34026;-61
2021/05/05 10:47:14;;;;;;;5.95;1.58;;;;;;;23.86;42.03;98475.22;4482492;32;34124;-60
2021/05/05 10:50:05;;;;;;;5.25;1.45;;;;;;;23.86;42.05;98448.81;4482225;32;33747;-61
2021/05/05 10:52:38;;;;;;;7.60;1.73;;;;;;;23.89;42.03;98450.19;4481699;32;34692;-61
2021/05/05 10:55:07;;;;;;;5.75;1.60;;;;;;;23.85;42.12;98449.91;4477543;32;33651;-61
2021/05/05 10:57:36;;;;;;;5.97;1.63;;;;;;;23.85;42.11;98441.72;4473332;32;33446;-62
2021/05/05 11:00:13;;;;;;;5.72;1.77;;;;;;;23.88;42.04;98438.47;4476930;32;33784;-61
2021/05/05 11:05:15;;;;;;;8.57;1.70;;;;;;;23.87;42.09;98447.72;4484498;32;33995;-61
2021/05/05 11:07:55;;;;;;;4.30;1.50;;;;;;;23.87;42.12;98449.62;4484443;32;33284;-62
2021/05/05 11:10:38;;;;;;;5.35;1.60;;;;;;;23.88;42.16;98441.22;4484298;32;34640;-61
2021/05/05 11:13:14;;;;;;;5.37;1.60;;;;;;;23.91;42.08;98434.41;4479312;31;33757;-61
2021/05/05 11:15:42;;;;;;;6.43;1.92;;;;;;;23.89;42.10;98425.69;4484745;32;34355;-60
2021/05/05 11:20:55;;;;;;;5.12;2.00;;;;;;;23.90;42.12;98419.12;4484800;32;33958;-59
2021/05/05 11:23:42;;;;;;;7.30;1.85;;;;;;;23.86;42.15;98427.00;4484029;32;33755;-61
2021/05/05 11:26:25;;;;;;;5.00;1.67;;;;;;;23.90;42.11;98409.06;4483145;32;33874;-60
2021/05/05 11:28:59;;;;;;;4.35;1.45;;;;;;;23.92;42.04;98420.53;4484649;32;34103;-61
2021/05/05 11:31:47;;;;;;;6.75;1.77;;;;;;;23.88;42.16;98424.03;4482906;32;33770;-62
2021/05/05 11:34:20;;;;;;;4.47;1.73;;;;;;;23.89;42.17;98425.69;4468957;32;33530;-63
2021/05/05 11:37:01;;;;;;;6.72;1.87;;;;;;;23.87;42.04;98411.47;4473295;32;33661;-62
2021/05/05 11:39:33;;;;;;;5.90;1.50;;;;;;;23.86;41.93;98409.84;4483765;31;33435;-62
2021/05/05 11:42:11;;;;;;;6.50;1.50;;;;;;;23.84;41.79;98415.56;4483439;31;33470;-63
2021/05/05 11:44:58;;;;;;;6.45;1.70;;;;;;;23.85;41.78;98405.50;4483889;32;33853;-62
2021/05/05 11:47:27;;;;;;;7.70;1.80;;;;;;;23.84;41.65;98399.22;4484119;32;33942;-60
2021/05/05 11:49:57;;;;;;;7.15;1.98;;;;;;;23.83;41.68;98404.94;4484665;32;33930;-62
2021/05/05 11:52:25;;;;;;;5.75;1.90;;;;;;;23.84;41.71;98404.69;4483235;31;33758;-62
2021/05/05 11:54:57;;;;;;;6.53;1.85;;;;;;;23.84;41.65;98395.69;4483518;31;35545;-62
2021/05/05 11:57:29;;;;;;;8.68;1.92;;;;;;;23.82;41.63;98389.66;4483869;31;33486;-61
2021/05/05 12:00:08;;;;;;;9.02;2.28;;;;;;;23.82;41.57;98386.94;4484485;32;33235;-62