Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:07;;;;;;;2.58;1.90;;;23.30;88.20;;;;;;5120414;27;45337;-62
2023/06/20 00:03:34;;;;;;;2.83;2.10;;;23.30;86.40;;;;;;5119454;27;45592;-62
2023/06/20 00:06:01;;;;;;;2.35;1.83;;;23.30;85.90;;;;;;5118786;27;46311;-62
2023/06/20 00:08:28;;;;;;;3.13;2.15;;;23.30;85.80;;;;;;5124272;27;45294;-62
2023/06/20 00:10:56;;;;;;;3.25;2.10;;;23.30;85.70;;;;;;5113625;27;45401;-61
2023/06/20 00:13:23;;;;;;;4.88;2.10;;;23.30;85.80;;;;;;5125800;27;45279;-62
2023/06/20 00:15:50;;;;;;;2.63;1.90;;;23.30;85.70;;;;;;5117683;27;46482;-62
2023/06/20 00:18:18;;;;;;;2.30;1.77;;;23.30;85.70;;;;;;5122314;27;45295;-62
2023/06/20 00:20:46;;;;;;;2.72;2.42;;;23.30;85.60;;;;;;5120316;27;45258;-61
2023/06/20 00:23:13;;;;;;;3.17;2.00;;;23.30;85.70;;;;;;5120431;27;45569;-62
2023/06/20 00:25:40;;;;;;;2.92;2.40;;;23.30;85.70;;;;;;5117874;27;46495;-62
2023/06/20 00:28:11;;;;;;;2.47;2.00;;;23.30;85.70;;;;;;5125018;27;45469;-62
2023/06/20 00:30:37;;;;;;;3.08;1.98;;;23.30;85.70;;;;;;5120833;27;45438;-62
2023/06/20 00:33:04;;;;;;;3.67;2.40;;;23.30;85.60;;;;;;5105736;27;45322;-62
2023/06/20 00:35:31;;;;;;;3.13;2.15;;;23.30;85.70;;;;;;5120348;27;47159;-62
2023/06/20 00:37:58;;;;;;;3.42;2.40;;;23.30;85.70;;;;;;5109583;27;45271;-61
2023/06/20 00:40:24;;;;;;;3.03;2.03;;;23.30;85.80;;;;;;5125985;27;45390;-61
2023/06/20 00:42:51;;;;;;;3.17;2.30;;;23.30;85.80;;;;;;5111750;27;45247;-61
2023/06/20 00:45:28;;;;;;;2.33;1.90;;;23.30;85.90;;;;;;5122430;27;46573;-61
2023/06/20 00:47:57;;;;;;;3.10;1.88;;;23.30;85.90;;;;;;5125669;27;45399;-62
2023/06/20 00:50:27;;;;;;;3.75;2.00;;;23.30;86.10;;;;;;5113360;27;45363;-62
2023/06/20 00:52:59;;;;;;;2.60;1.83;;;23.30;86.10;;;;;;5113500;27;45506;-61
2023/06/20 00:55:27;;;;;;;2.25;1.90;;;23.30;86.10;;;;;;5104745;27;47655;-62
2023/06/20 00:57:57;;;;;;;2.30;1.70;;;23.30;86.40;;;;;;5113086;27;45463;-62
2023/06/20 01:00:26;;;;;;;2.72;2.10;;;23.30;86.60;;;;;;5113683;27;45345;-61
2023/06/20 01:02:57;;;;;;;2.95;2.25;;;23.30;87.20;;;;;;5119519;27;45207;-61
2023/06/20 01:05:27;;;;;;;3.15;2.25;;;23.30;86.50;;;;;;5116999;27;47184;-61
2023/06/20 01:08:01;;;;;;;2.35;1.80;;;23.30;86.90;;;;;;5116749;27;45327;-62
2023/06/20 01:10:38;;;;;;;3.58;2.80;;;23.30;87.10;;;;;;5122654;27;45356;-62
2023/06/20 01:13:12;;;;;;;1.98;1.70;;;23.30;87.20;;;;;;5118234;27;45364;-62
2023/06/20 01:15:46;;;;;;;3.97;2.17;;;23.30;87.10;;;;;;5122098;27;46059;-62
2023/06/20 01:18:25;;;;;;;2.50;2.10;;;23.30;86.90;;;;;;5112689;27;45359;-62
2023/06/20 01:20:57;;;;;;;2.42;2.03;;;23.30;87.10;;;;;;5114677;27;45314;-62
2023/06/20 01:23:31;;;;;;;2.53;1.88;;;23.30;87.20;;;;;;5121365;27;45170;-62
2023/06/20 01:26:03;;;;;;;3.40;2.13;;;23.30;87.10;;;;;;5124558;27;45398;-62
2023/06/20 01:28:36;;;;;;;3.50;1.92;;;23.30;87.10;;;;;;5114643;27;45367;-61
2023/06/20 01:31:06;;;;;;;2.83;2.20;;;23.30;87.30;;;;;;5124951;27;45442;-62
2023/06/20 01:33:39;;;;;;;3.35;2.13;;;23.30;87.20;;;;;;5122740;27;45210;-62
2023/06/20 01:36:07;;;;;;;2.35;2.00;;;23.30;87.10;;;;;;5110203;27;48244;-61
2023/06/20 01:38:39;;;;;;;3.25;2.03;;;23.30;87.60;;;;;;5107073;27;45329;-61
2023/06/20 01:41:08;;;;;;;2.75;1.95;;;23.30;87.40;;;;;;5129206;27;45239;-62
2023/06/20 01:43:36;;;;;;;2.53;2.03;;;23.30;87.30;;;;;;5125212;27;45272;-61
2023/06/20 01:46:05;;;;;;;2.25;1.90;;;23.30;87.40;;;;;;5109117;27;45525;-61
2023/06/20 01:48:34;;;;;;;2.63;1.92;;;23.30;87.40;;;;;;5127081;27;45377;-62
2023/06/20 01:51:02;;;;;;;2.83;2.00;;;23.30;87.50;;;;;;5122125;27;45331;-61
2023/06/20 01:53:30;;;;;;;3.03;2.15;;;23.30;87.50;;;;;;5125994;27;45413;-61
2023/06/20 01:56:01;;;;;;;2.60;2.00;;;23.30;87.90;;;;;;5128601;27;46858;-61
2023/06/20 01:58:28;;;;;;;2.80;2.13;;;23.30;88.70;;;;;;5117844;27;45306;-61
2023/06/20 02:00:57;;;;;;;3.08;2.45;;;23.30;88.60;;;;;;5122634;27;45303;-62
2023/06/20 02:03:27;;;;;;;5.70;1.98;;;23.30;88.50;;;;;;5127141;27;45589;-62
2023/06/20 02:05:55;;;;;;;4.57;2.45;;;23.30;89.40;;;;;;5127182;27;46917;-61
2023/06/20 02:08:25;;;;;;;3.67;2.28;;;23.30;88.70;;;;;;5115836;27;45802;-62
2023/06/20 02:10:52;;;;;;;3.90;2.45;;;23.30;88.80;;;;;;5128110;27;45526;-62
2023/06/20 02:13:22;;;;;;;4.50;2.08;;;23.30;89.20;;;;;;5125376;27;45324;-62
2023/06/20 02:15:51;;;;;;;2.83;1.98;;;23.30;89.10;;;;;;5114940;27;46330;-62
2023/06/20 02:18:18;;;;;;;2.38;1.67;;;23.30;88.90;;;;;;5117737;27;45548;-62
2023/06/20 02:20:48;;;;;;;3.17;2.03;;;23.30;88.80;;;;;;5127992;27;45225;-61
2023/06/20 02:23:17;;;;;;;2.95;1.90;;;23.30;89.00;;;;;;5127863;27;45258;-62
2023/06/20 02:25:46;;;;;;;3.58;2.20;;;23.30;88.80;;;;;;5110350;27;45308;-61
2023/06/20 02:28:15;;;;;;;2.92;1.75;;;23.30;88.70;;;;;;5120842;27;45318;-62
2023/06/20 02:30:45;;;;;;;1.98;1.63;;;23.30;88.60;;;;;;5119058;27;45297;-62
2023/06/20 02:33:14;;;;;;;2.55;1.52;;;23.30;88.70;;;;;;5128051;27;45459;-62
2023/06/20 02:35:42;;;;;;;3.42;1.98;;;23.30;88.60;;;;;;5127010;27;46295;-61
2023/06/20 02:38:10;;;;;;;2.38;1.90;;;23.30;89.10;;;;;;5118137;27;45401;-62
2023/06/20 02:40:37;;;;;;;2.85;2.22;;;23.30;89.10;;;;;;5122967;27;45324;-62
2023/06/20 02:43:06;;;;;;;2.65;2.00;;;23.30;88.80;;;;;;5121667;27;45671;-61
2023/06/20 02:45:33;;;;;;;2.90;1.80;;;23.30;88.70;;;;;;5114113;27;46082;-62
2023/06/20 02:48:16;;;;;;;3.20;2.40;;;23.30;89.10;;;;;;5127306;27;45377;-61
2023/06/20 02:50:53;;;;;;;2.63;1.70;;;23.30;88.90;;;;;;5118317;27;45396;-61
2023/06/20 02:53:26;;;;;;;2.67;1.73;;;23.30;89.50;;;;;;5123012;27;45408;-61
2023/06/20 02:55:57;;;;;;;3.00;1.90;;;23.30;89.50;;;;;;5111440;27;45245;-61
2023/06/20 02:58:27;;;;;;;2.45;1.83;;;23.30;90.00;;;;;;5124591;27;45193;-61
2023/06/20 03:00:55;;;;;;;2.03;1.70;;;23.30;89.30;;;;;;5118319;27;45260;-61
2023/06/20 03:03:25;;;;;;;2.83;1.70;;;23.30;89.60;;;;;;5127413;27;45183;-61
2023/06/20 03:05:57;;;;;;;3.10;1.98;;;23.30;89.60;;;;;;5115364;27;48643;-61
2023/06/20 03:08:27;;;;;;;3.40;1.90;;;23.30;89.80;;;;;;5106556;27;45263;-61
2023/06/20 03:10:54;;;;;;;2.83;2.08;;;23.30;90.00;;;;;;5120763;27;45418;-61
2023/06/20 03:13:21;;;;;;;6.28;2.65;;;23.30;90.30;;;;;;5126008;27;45270;-61
2023/06/20 03:15:49;;;;;;;1.83;1.60;;;23.30;90.20;;;;;;5127063;27;46069;-61
2023/06/20 03:18:17;;;;;;;3.17;2.10;;;23.30;90.50;;;;;;5107359;27;45383;-61
2023/06/20 03:20:45;;;;;;;2.53;1.80;;;23.30;90.60;;;;;;5119293;27;45304;-61
2023/06/20 03:23:12;;;;;;;3.40;2.00;;;23.30;90.70;;;;;;5123483;27;45177;-61
2023/06/20 03:25:39;;;;;;;3.40;2.10;;;23.30;90.70;;;;;;5125423;27;46569;-61
2023/06/20 03:28:06;;;;;;;2.78;1.88;;;23.30;90.90;;;;;;5119941;27;45317;-61
2023/06/20 03:30:33;;;;;;;2.33;1.67;;;23.30;91.10;;;;;;5126296;27;45482;-61
2023/06/20 03:32:59;;;;;;;2.35;1.90;;;23.30;91.20;;;;;;5119128;27;45571;-61
2023/06/20 03:35:26;;;;;;;2.40;1.73;;;23.30;91.10;;;;;;5113500;27;46334;-61
2023/06/20 03:37:54;;;;;;;2.38;1.67;;;23.30;91.10;;;;;;5121745;27;45126;-61
2023/06/20 03:40:21;;;;;;;2.00;1.60;;;23.30;91.20;;;;;;5107236;27;45284;-61
2023/06/20 03:42:50;;;;;;;2.50;1.63;;;23.30;91.40;;;;;;5110985;27;45427;-61
2023/06/20 03:45:17;;;;;;;2.22;1.80;;;23.30;91.50;;;;;;5127054;27;47243;-61
2023/06/20 03:47:43;;;;;;;3.10;1.80;;;23.30;91.60;;;;;;5123347;27;45308;-61
2023/06/20 03:50:10;;;;;;;2.17;1.73;;;23.30;91.90;;;;;;5123877;27;45377;-61
2023/06/20 03:52:37;;;;;;;2.22;1.80;;;23.30;91.90;;;;;;5123604;27;45176;-61
2023/06/20 03:55:07;;;;;;;2.13;1.70;;;23.30;92.00;;;;;;5120605;27;46608;-61
2023/06/20 03:57:33;;;;;;;2.05;1.67;;;23.30;92.20;;;;;;5125219;27;45819;-61
2023/06/20 04:00:01;;;;;;;2.55;1.70;;;23.30;92.30;;;;;;5117035;27;45271;-62
2023/06/20 04:02:27;;;;;;;2.08;1.65;;;23.30;92.20;;;;;;5114146;27;45366;-61
2023/06/20 04:04:54;;;;;;;2.95;1.65;;;23.20;92.30;;;;;;5118508;27;48376;-61
2023/06/20 04:07:21;;;;;;;1.50;1.38;;;23.30;92.30;;;;;;5125864;27;45235;-61
2023/06/20 04:09:49;;;;;;;1.77;1.42;;;23.30;92.40;;;;;;5126074;27;45399;-61
2023/06/20 04:12:17;;;;;;;2.95;2.10;;;23.30;92.50;;;;;;5126095;27;45326;-61
2023/06/20 04:14:44;;;;;;;2.25;1.67;;;23.30;92.50;;;;;;5118526;27;48266;-61
2023/06/20 04:17:11;;;;;;;2.00;1.70;;;23.30;92.70;;;;;;5122879;27;45370;-61
2023/06/20 04:19:37;;;;;;;2.00;1.50;;;23.30;92.50;;;;;;5125702;27;45487;-61
2023/06/20 04:22:04;;;;;;;2.50;1.60;;;23.30;92.60;;;;;;5125136;27;45313;-61
2023/06/20 04:24:31;;;;;;;1.85;1.50;;;23.30;92.40;;;;;;5121899;27;47424;-61
2023/06/20 04:26:58;;;;;;;2.25;1.67;;;23.30;93.00;;;;;;5120574;27;46361;-61
2023/06/20 04:29:29;;;;;;;1.70;1.52;;;23.30;92.80;;;;;;5124919;27;45325;-61
2023/06/20 04:31:55;;;;;;;2.17;1.40;;;23.20;93.00;;;;;;5125501;27;45295;-61
2023/06/20 04:34:23;;;;;;;1.90;1.67;;;23.20;93.00;;;;;;5125799;27;48623;-61
2023/06/20 04:36:49;;;;;;;2.00;1.77;;;23.20;93.30;;;;;;5125604;27;45359;-61
2023/06/20 04:39:16;;;;;;;1.70;1.40;;;23.20;93.50;;;;;;5125667;27;45401;-61
2023/06/20 04:41:43;;;;;;;1.88;1.42;;;23.20;93.50;;;;;;5115261;27;45362;-61
2023/06/20 04:44:10;;;;;;;2.50;1.63;;;23.20;93.70;;;;;;5109711;27;46074;-61
2023/06/20 04:46:38;;;;;;;1.85;1.60;;;23.20;93.70;;;;;;5122985;27;45322;-61
2023/06/20 04:49:04;;;;;;;2.30;1.70;;;23.20;93.80;;;;;;5118099;27;45462;-61
2023/06/20 04:51:31;;;;;;;2.00;1.67;;;23.20;93.70;;;;;;5116048;27;45334;-61
2023/06/20 04:53:58;;;;;;;2.25;1.88;;;23.30;93.80;;;;;;5117873;27;45240;-61
2023/06/20 04:56:25;;;;;;;2.42;1.67;;;23.20;93.90;;;;;;5116293;27;45209;-61
2023/06/20 04:58:51;;;;;;;1.70;1.50;;;23.20;93.80;;;;;;5124994;27;45261;-61
2023/06/20 05:01:18;;;;;;;2.20;1.80;;;23.20;93.80;;;;;;5117127;27;45446;-61
2023/06/20 05:03:47;;;;;;;2.38;1.80;;;23.30;93.80;;;;;;5104916;27;46892;-61
2023/06/20 05:06:17;;;;;;;2.08;1.52;;;23.30;94.00;;;;;;5121533;27;45485;-61
2023/06/20 05:08:44;;;;;;;1.90;1.55;;;23.30;94.00;;;;;;5121425;27;45292;-61
2023/06/20 05:11:11;;;;;;;3.88;1.52;;;23.30;94.00;;;;;;5124685;27;45286;-61
2023/06/20 05:13:37;;;;;;;2.65;1.80;;;23.30;94.20;;;;;;5118944;27;47330;-61
2023/06/20 05:16:05;;;;;;;2.08;1.67;;;23.30;94.10;;;;;;5110668;27;45223;-61
2023/06/20 05:18:32;;;;;;;2.28;1.80;;;23.30;94.30;;;;;;5123008;27;45307;-61
2023/06/20 05:21:00;;;;;;;2.33;1.80;;;23.30;94.50;;;;;;5124794;27;45529;-61
2023/06/20 05:23:27;;;;;;;2.13;1.52;;;23.30;94.50;;;;;;5108499;27;45336;-61
2023/06/20 05:25:54;;;;;;;2.08;1.70;;;23.30;94.90;;;;;;5118550;27;45356;-61
2023/06/20 05:28:21;;;;;;;2.45;1.73;;;23.30;94.60;;;;;;5113267;27;45355;-62
2023/06/20 05:30:48;;;;;;;2.88;1.70;;;23.30;94.60;;;;;;5124501;27;45566;-62
2023/06/20 05:33:15;;;;;;;1.95;1.63;;;23.30;94.50;;;;;;5106202;27;47486;-62
2023/06/20 05:35:44;;;;;;;1.75;1.60;;;23.30;94.60;;;;;;5111345;27;45318;-62
2023/06/20 05:38:12;;;;;;;2.50;1.70;;;23.30;94.50;;;;;;5116511;27;45418;-62
2023/06/20 05:40:39;;;;;;;2.05;1.50;;;23.30;94.50;;;;;;5120690;27;45553;-62
2023/06/20 05:43:06;;;;;;;2.80;1.60;;;23.30;94.50;;;;;;5111080;27;47776;-62
2023/06/20 05:45:32;;;;;;;1.90;1.67;;;23.30;94.50;;;;;;5115880;27;45480;-61
2023/06/20 05:47:59;;;;;;;3.05;1.70;;;23.30;94.50;;;;;;5124832;27;45354;-61
2023/06/20 05:50:26;;;;;;;2.60;1.50;;;23.30;94.60;;;;;;5124500;27;45262;-61
2023/06/20 05:52:53;;;;;;;2.22;1.73;;;23.30;94.60;;;;;;5124945;27;46563;-61
2023/06/20 05:55:21;;;;;;;2.35;1.65;;;23.30;94.60;;;;;;5108154;27;45429;-61
2023/06/20 05:57:48;;;;;;;1.52;1.20;;;23.30;94.60;;;;;;5124686;27;45468;-61
2023/06/20 06:00:16;;;;;;;2.53;1.80;;;23.30;94.50;;;;;;5115032;27;45191;-61
2023/06/20 06:02:45;;;;;;;2.17;1.48;;;23.30;94.40;;;;;;5119203;27;47913;-62
2023/06/20 06:05:11;;;;;;;1.80;1.35;;;23.30;94.60;;;;;;5124817;27;46754;-62
2023/06/20 06:07:38;;;;;;;1.85;1.52;;;23.30;94.70;;;;;;5114186;27;45326;-62
2023/06/20 06:10:07;;;;;;;1.67;1.45;;;23.30;95.30;;;;;;5117523;27;45426;-61
2023/06/20 06:12:35;;;;;;;2.55;1.65;;;23.30;95.00;;;;;;5110730;27;45464;-62
2023/06/20 06:15:03;;;;;;;2.00;1.80;;;23.30;94.80;;;;;;5125066;27;45302;-61
2023/06/20 06:17:30;;;;;;;2.40;1.67;;;23.30;95.00;;;;;;5115166;27;45340;-61
2023/06/20 06:19:57;;;;;;;2.55;1.80;;;23.30;95.10;;;;;;5117821;27;45622;-61
2023/06/20 06:22:24;;;;;;;4.57;1.60;;;23.30;95.20;;;;;;5123832;27;48559;-61
2023/06/20 06:24:51;;;;;;;1.77;1.48;;;23.30;95.20;;;;;;5121103;27;46593;-61
2023/06/20 06:27:18;;;;;;;1.63;1.38;;;23.30;95.20;;;;;;5115730;27;45349;-61
2023/06/20 06:29:46;;;;;;;1.92;1.42;;;23.30;95.20;;;;;;5127713;27;45409;-61
2023/06/20 06:32:16;;;;;;;1.95;1.65;;;23.30;95.20;;;;;;5126383;27;47744;-62
2023/06/20 06:34:43;;;;;;;1.52;1.38;;;23.30;95.20;;;;;;5127638;27;45447;-62
2023/06/20 06:37:10;;;;;;;2.22;1.75;;;23.30;95.20;;;;;;5119564;27;45268;-62
2023/06/20 06:39:38;;;;;;;2.55;1.60;;;23.30;95.50;;;;;;5123893;27;45516;-62
2023/06/20 06:42:05;;;;;;;1.70;1.60;;;23.30;95.40;;;;;;5113573;27;46430;-62
2023/06/20 06:44:32;;;;;;;2.10;1.58;;;23.30;95.40;;;;;;5127594;27;45457;-61
2023/06/20 06:47:01;;;;;;;1.63;1.40;;;23.30;95.40;;;;;;5127724;27;45312;-63
2023/06/20 06:49:28;;;;;;;2.47;1.55;;;23.30;95.40;;;;;;5107303;27;45339;-61
2023/06/20 06:51:56;;;;;;;1.83;1.60;;;23.30;95.20;;;;;;5120347;27;48053;-61
2023/06/20 06:54:23;;;;;;;2.95;1.50;;;23.30;95.50;;;;;;5126749;27;45336;-61
2023/06/20 06:56:52;;;;;;;1.60;1.48;;;23.30;95.20;;;;;;5115083;27;45294;-61
2023/06/20 06:59:18;;;;;;;1.80;1.58;;;23.30;95.20;;;;;;5122460;27;45224;-61
2023/06/20 07:01:46;;;;;;;2.13;1.30;;;23.30;95.20;;;;;;5118188;27;46255;-61
2023/06/20 07:04:15;;;;;;;1.83;1.52;;;23.30;95.20;;;;;;5127340;27;45234;-61
2023/06/20 07:06:42;;;;;;;2.28;1.80;;;23.30;95.20;;;;;;5107614;27;45353;-61
2023/06/20 07:09:09;;;;;;;2.22;1.58;;;23.30;95.20;;;;;;5118021;27;45561;-62
2023/06/20 07:11:36;;;;;;;1.77;1.67;;;23.30;95.20;;;;;;5124771;27;45441;-61
2023/06/20 07:14:03;;;;;;;2.50;1.58;;;23.30;95.20;;;;;;5117134;27;45390;-61
2023/06/20 07:16:31;;;;;;;1.75;1.60;;;23.30;95.30;;;;;;5107864;27;45320;-61
2023/06/20 07:18:58;;;;;;;1.80;1.52;;;23.30;95.40;;;;;;5122898;27;45426;-61
2023/06/20 07:21:27;;;;;;;1.73;1.60;;;23.30;95.20;;;;;;5122268;27;46159;-61
2023/06/20 07:23:53;;;;;;;2.20;1.70;;;23.30;95.50;;;;;;5115133;27;45671;-61
2023/06/20 07:26:20;;;;;;;1.98;1.60;;;23.30;95.50;;;;;;5123273;27;45180;-61
2023/06/20 07:28:47;;;;;;;2.60;1.95;;;23.30;95.50;;;;;;5121989;27;45182;-61
2023/06/20 07:31:18;;;;;;;2.35;1.90;;;23.40;95.70;;;;;;5126895;27;46225;-61
2023/06/20 07:33:44;;;;;;;3.17;2.17;;;23.30;95.60;;;;;;5126614;27;45255;-61
2023/06/20 07:36:11;;;;;;;2.78;2.00;;;23.40;95.80;;;;;;5120658;27;45286;-61
2023/06/20 07:38:39;;;;;;;2.05;1.80;;;23.40;95.70;;;;;;5119651;27;45400;-61
2023/06/20 07:41:06;;;;;;;2.15;1.90;;;23.30;95.60;;;;;;5112226;27;48023;-61
2023/06/20 07:43:33;;;;;;;2.30;1.75;;;23.30;95.60;;;;;;5117993;27;45344;-61
2023/06/20 07:46:00;;;;;;;2.83;1.83;;;23.30;95.70;;;;;;5118847;27;45273;-61
2023/06/20 07:48:27;;;;;;;2.40;1.80;;;23.40;95.70;;;;;;5117855;27;45560;-61
2023/06/20 07:50:54;;;;;;;2.45;1.85;;;23.30;95.70;;;;;;5120978;27;45840;-61
2023/06/20 07:53:21;;;;;;;2.08;1.73;;;23.40;95.60;;;;;;5126515;27;45268;-62
2023/06/20 07:55:49;;;;;;;1.90;1.63;;;23.40;95.60;;;;;;5119165;27;45216;-62
2023/06/20 07:58:19;;;;;;;2.63;1.73;;;23.40;95.40;;;;;;5118907;27;45409;-61
2023/06/20 08:00:46;;;;;;;2.35;1.73;;;23.30;95.20;;;;;;5123020;27;48270;-61
2023/06/20 08:03:12;;;;;;;2.13;1.90;;;23.40;95.30;;;;;;5106132;27;45205;-61
2023/06/20 08:05:39;;;;;;;1.95;1.40;;;23.30;95.20;;;;;;5116073;27;45271;-61
2023/06/20 08:08:06;;;;;;;2.42;2.22;;;23.30;95.20;;;;;;5126018;27;45644;-61
2023/06/20 08:10:33;;;;;;;2.28;1.60;;;23.30;95.20;;;;;;5115638;27;47134;-62
2023/06/20 08:13:01;;;;;;;1.58;1.48;;;23.40;95.30;;;;;;5113115;27;45260;-61
2023/06/20 08:15:27;;;;;;;2.35;1.80;;;23.40;95.30;;;;;;5115072;27;45250;-62
2023/06/20 08:17:54;;;;;;;2.08;1.80;;;23.30;95.20;;;;;;5126414;27;45387;-61
2023/06/20 08:20:21;;;;;;;1.90;1.50;;;23.40;95.30;;;;;;5118051;27;47280;-61
2023/06/20 08:22:48;;;;;;;1.90;1.70;;;23.40;95.30;;;;;;5120421;27;45303;-61
2023/06/20 08:25:14;;;;;;;2.28;1.77;;;23.40;95.30;;;;;;5126760;27;45414;-61
2023/06/20 08:27:41;;;;;;;2.85;1.90;;;23.40;95.30;;;;;;5117578;27;45563;-61
2023/06/20 08:30:11;;;;;;;2.38;1.80;;;23.40;95.30;;;;;;5126070;27;46573;-62
2023/06/20 08:32:39;;;;;;;1.92;1.60;;;23.40;95.30;;;;;;5114221;27;45383;-62
2023/06/20 08:35:08;;;;;;;2.10;1.70;;;23.40;95.20;;;;;;5116012;27;45439;-62
2023/06/20 08:37:34;;;;;;;2.10;1.70;;;23.40;95.30;;;;;;5120616;27;45521;-62
2023/06/20 08:40:03;;;;;;;2.22;1.80;;;23.40;95.30;;;;;;5121983;27;46591;-62
2023/06/20 08:42:30;;;;;;;1.90;1.48;;;23.40;95.10;;;;;;5116584;27;45425;-62
2023/06/20 08:44:57;;;;;;;2.38;1.80;;;23.40;95.30;;;;;;5118315;27;45499;-62
2023/06/20 08:47:26;;;;;;;1.80;1.50;;;23.40;95.30;;;;;;5117496;27;45573;-61
2023/06/20 08:49:52;;;;;;;2.63;1.70;;;23.40;95.30;;;;;;5125350;27;45280;-62
2023/06/20 08:52:28;;;;;;;2.28;1.70;;;23.40;95.20;;;;;;5126055;27;45270;-61
2023/06/20 08:54:56;;;;;;;2.08;1.70;;;23.40;95.20;;;;;;5107577;27;45374;-61
2023/06/20 08:57:23;;;;;;;2.38;1.80;;;23.40;95.30;;;;;;5113892;27;45427;-62
2023/06/20 08:59:52;;;;;;;1.95;1.70;;;23.40;95.30;;;;;;5113107;27;46601;-61
2023/06/20 09:02:19;;;;;;;2.22;1.90;;;23.40;95.30;;;;;;5121348;27;45332;-61
2023/06/20 09:05:02;;;;;;;3.08;1.80;;;23.40;95.30;;;;;;5109271;27;45285;-61
2023/06/20 09:07:35;;;;;;;1.63;1.48;;;23.40;95.10;;;;;;5105225;27;45502;-61
2023/06/20 09:10:02;;;;;;;2.10;1.75;;;23.40;95.10;;;;;;5115369;27;45258;-61
2023/06/20 09:12:29;;;;;;;1.33;1.20;;;23.40;95.20;;;;;;5117136;27;45279;-61
2023/06/20 09:14:55;;;;;;;1.70;1.50;;;23.40;95.00;;;;;;5117502;27;45201;-61
2023/06/20 09:17:23;;;;;;;2.03;1.75;;;23.40;95.00;;;;;;5117137;27;45567;-61
2023/06/20 09:19:51;;;;;;;3.30;1.98;;;23.40;94.90;;;;;;5121762;27;45488;-61
2023/06/20 09:22:21;;;;;;;2.15;1.55;;;23.40;94.90;;;;;;5113545;27;46175;-61
2023/06/20 09:24:49;;;;;;;2.88;1.60;;;23.40;94.70;;;;;;5095952;27;45401;-62
2023/06/20 09:27:16;;;;;;;2.08;1.40;;;23.40;94.80;;;;;;5117190;27;45310;-61
2023/06/20 09:29:50;;;;;;;3.60;1.80;;;23.40;94.70;;;;;;5125069;27;45217;-61
2023/06/20 09:32:20;;;;;;;2.15;1.65;;;23.40;94.60;;;;;;5125271;27;45556;-61
2023/06/20 09:34:47;;;;;;;1.80;1.70;;;23.40;94.60;;;;;;5123000;27;45463;-61
2023/06/20 09:37:17;;;;;;;2.67;1.65;;;23.50;94.60;;;;;;5117822;27;45628;-61
2023/06/20 09:39:44;;;;;;;2.60;1.52;;;23.50;94.70;;;;;;5120437;27;47589;-61
2023/06/20 09:42:13;;;;;;;2.20;1.33;;;23.50;94.70;;;;;;5124630;27;45267;-61
2023/06/20 09:44:40;;;;;;;2.35;1.88;;;23.50;94.80;;;;;;5123233;27;45337;-61
2023/06/20 09:47:07;;;;;;;1.70;1.58;;;23.50;94.50;;;;;;5119165;27;45304;-61
2023/06/20 09:49:36;;;;;;;1.80;1.45;;;23.50;94.70;;;;;;5120906;27;45213;-61
2023/06/20 09:52:06;;;;;;;1.73;1.45;;;23.50;94.70;;;;;;5119314;27;45311;-61
2023/06/20 09:54:41;;;;;;;2.67;1.75;;;23.50;94.70;;;;;;5115077;27;45476;-61
2023/06/20 09:57:12;;;;;;;1.48;1.30;;;23.50;94.60;;;;;;5110206;27;45603;-61
2023/06/20 09:59:43;;;;;;;2.08;1.60;;;23.50;94.50;;;;;;5106575;27;47124;-61
2023/06/20 10:02:11;;;;;;;1.75;1.42;;;23.50;94.50;;;;;;5113039;27;45276;-61
2023/06/20 10:04:42;;;;;;;2.25;1.50;;;23.50;94.50;;;;;;5111080;27;45288;-61
2023/06/20 10:07:12;;;;;;;1.50;1.40;;;23.50;94.40;;;;;;5120541;27;45281;-61
2023/06/20 10:09:41;;;;;;;1.35;1.20;;;23.50;94.30;;;;;;5122560;27;46315;-61
2023/06/20 10:12:10;;;;;;;3.00;1.55;;;23.50;94.40;;;;;;5115265;27;45405;-61
2023/06/20 10:14:37;;;;;;;2.28;1.70;;;23.50;94.40;;;;;;5117033;27;45339;-61
2023/06/20 10:17:07;;;;;;;1.73;1.50;;;23.50;94.50;;;;;;5128382;27;45369;-61
2023/06/20 10:19:48;;;;;;;1.67;1.40;;;23.50;94.50;;;;;;5128267;27;45494;-61
2023/06/20 10:22:15;;;;;;;2.17;1.80;;;23.50;94.40;;;;;;5112931;27;45488;-61
2023/06/20 10:24:44;;;;;;;1.92;1.50;;;23.50;94.50;;;;;;5124453;27;45284;-61
2023/06/20 10:27:23;;;;;;;1.42;1.30;;;23.50;94.40;;;;;;5123723;27;45578;-61
2023/06/20 10:29:51;;;;;;;2.00;1.50;;;23.50;94.40;;;;;;5127296;27;46436;-61
2023/06/20 10:32:17;;;;;;;1.70;1.40;;;23.50;94.50;;;;;;5112607;27;45213;-61
2023/06/20 10:34:44;;;;;;;2.10;1.42;;;23.50;94.40;;;;;;5118619;27;45540;-61
2023/06/20 10:37:36;;;;;;;2.25;1.80;;;23.50;94.40;;;;;;5112505;27;45543;-61
2023/06/20 10:40:06;;;;;;;1.73;1.40;;;23.50;94.40;;;;;;5098028;27;47600;-61
2023/06/20 10:42:41;;;;;;;1.55;1.45;;;23.50;94.20;;;;;;5108377;27;45497;-61
2023/06/20 10:45:19;;;;;;;1.40;1.30;;;23.50;94.20;;;;;;5128265;27;45394;-61
2023/06/20 10:47:46;;;;;;;1.45;1.25;;;23.50;94.20;;;;;;5125918;27;45334;-61
2023/06/20 10:50:14;;;;;;;1.40;1.20;;;23.50;94.20;;;;;;5121142;27;48095;-61
2023/06/20 10:52:41;;;;;;;1.75;1.40;;;23.50;94.10;;;;;;5125950;27;45424;-61
2023/06/20 10:55:13;;;;;;;1.60;1.33;;;23.50;94.00;;;;;;5114235;27;45280;-61
2023/06/20 10:57:44;;;;;;;1.60;1.38;;;23.50;94.10;;;;;;5119133;27;45468;-62
2023/06/20 11:00:17;;;;;;;1.20;1.10;;;23.50;94.10;;;;;;5118655;27;48932;-61
2023/06/20 11:02:44;;;;;;;1.92;1.55;;;23.50;94.10;;;;;;5118801;27;45409;-61
2023/06/20 11:05:11;;;;;;;1.50;1.17;;;23.50;94.20;;;;;;5127827;27;45213;-61
2023/06/20 11:07:55;;;;;;;1.73;1.38;;;23.50;94.60;;;;;;5113895;27;45316;-61
2023/06/20 11:10:27;;;;;;;2.30;1.60;;;23.50;94.10;;;;;;5127553;27;45462;-61
2023/06/20 11:12:54;;;;;;;1.73;1.55;;;23.50;94.10;;;;;;5111495;27;45351;-61
2023/06/20 11:15:26;;;;;;;1.50;1.38;;;23.50;94.10;;;;;;5111408;27;45546;-61
2023/06/20 11:17:55;;;;;;;1.55;1.30;;;23.50;94.00;;;;;;5108583;27;45357;-62
2023/06/20 11:20:24;;;;;;;1.67;1.33;;;23.50;94.10;;;;;;5112931;27;48154;-62
2023/06/20 11:22:53;;;;;;;1.27;1.17;;;23.50;94.10;;;;;;5111054;27;45284;-62
2023/06/20 11:25:29;;;;;;;1.52;1.30;;;23.50;94.10;;;;;;5123166;27;45331;-62
2023/06/20 11:27:56;;;;;;;2.53;1.60;;;23.50;94.10;;;;;;5124253;27;45433;-62
2023/06/20 11:30:27;;;;;;;1.98;1.50;;;23.50;94.10;;;;;;5111244;27;47333;-63
2023/06/20 11:33:06;;;;;;;1.50;1.30;;;23.50;94.10;;;;;;5123169;27;45415;-62
2023/06/20 11:35:43;;;;;;;1.30;1.20;;;23.50;94.00;;;;;;5126350;27;45323;-62
2023/06/20 11:38:13;;;;;;;1.40;1.20;;;23.50;93.90;;;;;;5117644;27;45353;-61
2023/06/20 11:40:42;;;;;;;1.25;1.13;;;23.50;94.00;;;;;;5117864;27;48120;-61
2023/06/20 11:43:22;;;;;;;1.58;1.30;;;23.50;94.00;;;;;;5127354;27;45227;-62
2023/06/20 11:45:49;;;;;;;1.42;1.33;;;23.50;94.00;;;;;;5124132;27;45306;-62
2023/06/20 11:48:17;;;;;;;1.40;1.30;;;23.50;93.90;;;;;;5116815;27;45394;-62
2023/06/20 11:50:45;;;;;;;1.35;1.25;;;23.50;93.80;;;;;;5118934;27;47475;-62
2023/06/20 11:53:21;;;;;;;1.38;1.27;;;23.50;94.00;;;;;;5116996;27;45254;-62
2023/06/20 11:55:51;;;;;;;1.58;1.30;;;23.50;93.90;;;;;;5109170;27;45240;-61
2023/06/20 11:58:18;;;;;;;1.33;1.23;;;23.50;93.90;;;;;;5114901;27;45337;-61
2023/06/20 12:00:47;;;;;;;1.50;1.30;;;23.50;94.00;;;;;;5112281;27;46512;-61
2023/06/20 12:03:18;;;;;;;1.60;1.50;;;23.50;94.10;;;;;;5125510;27;45459;-61
2023/06/20 12:05:45;;;;;;;2.35;1.50;;;23.50;94.10;;;;;;5108178;27;45180;-61
2023/06/20 12:08:14;;;;;;;1.73;1.33;;;23.50;94.00;;;;;;5118409;27;45378;-61
2023/06/20 12:10:47;;;;;;;1.30;1.20;;;23.50;93.90;;;;;;5116077;27;45437;-61
2023/06/20 12:13:15;;;;;;;1.23;1.10;;;23.50;93.80;;;;;;5113151;27;45415;-61
2023/06/20 12:15:44;;;;;;;1.85;1.30;;;23.50;93.70;;;;;;5116928;27;45514;-62
2023/06/20 12:18:11;;;;;;;1.30;1.20;;;23.50;93.70;;;;;;5117545;27;45230;-62
2023/06/20 12:20:38;;;;;;;1.55;1.30;;;23.50;93.70;;;;;;5117687;27;46118;-61
2023/06/20 12:23:05;;;;;;;1.05;0.95;;;23.50;93.70;;;;;;5113280;27;45279;-62
2023/06/20 12:25:32;;;;;;;2.08;1.52;;;23.50;93.60;;;;;;5126487;27;45302;-61
2023/06/20 12:27:59;;;;;;;1.40;1.30;;;23.60;93.80;;;;;;5117448;27;45236;-61
2023/06/20 12:30:27;;;;;;;1.45;1.27;;;23.60;93.70;;;;;;5125318;27;46583;-62
2023/06/20 12:32:55;;;;;;;1.35;1.25;;;23.50;93.70;;;;;;5125171;27;45440;-62
2023/06/20 12:35:22;;;;;;;1.23;1.13;;;23.60;93.80;;;;;;5114055;27;45321;-62
2023/06/20 12:37:48;;;;;;;1.92;1.27;;;23.50;93.70;;;;;;5117599;27;45167;-62
2023/06/20 12:40:15;;;;;;;1.40;1.30;;;23.50;93.80;;;;;;5124257;27;47685;-62
2023/06/20 12:42:43;;;;;;;1.20;1.10;;;23.50;93.80;;;;;;5125721;27;45474;-62
2023/06/20 12:45:10;;;;;;;1.05;0.95;;;23.50;93.70;;;;;;5124084;27;45441;-61
2023/06/20 12:47:38;;;;;;;1.40;1.17;;;23.50;93.70;;;;;;5116582;27;45346;-61
2023/06/20 12:50:06;;;;;;;1.10;1.00;;;23.50;93.70;;;;;;5111679;27;45272;-63
2023/06/20 12:52:33;;;;;;;1.40;1.25;;;23.50;93.70;;;;;;5125180;27;45433;-61
2023/06/20 12:55:00;;;;;;;0.95;0.93;;;23.50;93.70;;;;;;5113621;27;45253;-62