Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:51;;;;;;;9.50;2.90;;;;;;;6.57;64.41;100445.56;5060117;28;20493;-82
2021/03/16 00:04:18;;;;;;;14.93;4.40;;;;;;;6.49;64.49;100453.22;5060984;28;20461;-81
2021/03/16 00:06:44;;;;;;;18.37;4.10;;;;;;;6.26;65.47;100453.03;5059915;28;20500;-83
2021/03/16 00:09:10;;;;;;;11.43;3.50;;;;;;;6.19;65.77;100460.56;5061424;28;20475;-82
2021/03/16 00:11:37;;;;;;;18.97;4.50;;;;;;;5.98;66.20;100449.66;5060728;28;20464;-83
2021/03/16 00:14:03;;;;;;;12.60;3.30;;;;;;;6.19;65.39;100463.22;5061144;28;20463;-82
2021/03/16 00:16:30;;;;;;;16.33;3.17;;;;;;;5.95;65.50;100465.75;5060177;28;21088;-84
2021/03/16 00:18:57;;;;;;;13.97;3.70;;;;;;;6.16;64.33;100470.56;5061571;28;20444;-81
2021/03/16 00:21:23;;;;;;;15.70;3.10;;;;;;;6.29;63.68;100478.53;5059759;28;20488;-81
2021/03/16 00:23:50;;;;;;;14.70;3.20;;;;;;;6.45;62.97;100480.94;5061508;28;20444;-82
2021/03/16 00:26:16;;;;;;;12.90;3.20;;;;;;;6.26;63.39;100476.09;5060291;28;20903;-83
2021/03/16 00:28:42;;;;;;;11.10;3.53;;;;;;;6.11;63.84;100476.22;5061823;28;20440;-82
2021/03/16 00:31:09;;;;;;;11.57;2.70;;;;;;;6.20;63.35;100478.22;5064002;28;20495;-82
2021/03/16 00:33:36;;;;;;;15.40;2.73;;;;;;;6.06;63.70;100482.75;5064795;28;20960;-82
2021/03/16 00:36:03;;;;;;;13.87;3.37;;;;;;;6.20;62.85;100485.34;5063999;28;20824;-82
2021/03/16 00:38:29;;;;;;;14.93;3.47;;;;;;;6.25;62.81;100485.88;5065539;28;20421;-84
2021/03/16 00:40:55;;;;;;;15.43;4.50;;;;;;;6.23;62.82;100487.75;5064208;28;20507;-81
2021/03/16 00:43:21;;;;;;;12.73;2.70;;;;;;;6.28;62.87;100492.75;5065200;28;20433;-82
2021/03/16 00:45:48;;;;;;;8.80;3.03;;;;;;;6.21;63.16;100497.63;5063554;28;20479;-82
2021/03/16 00:48:15;;;;;;;15.73;3.60;;;;;;;6.11;63.60;100494.78;5065051;28;20420;-82
2021/03/16 00:50:42;;;;;;;19.90;3.93;;;;;;;6.06;63.96;100499.56;5063629;28;20476;-84
2021/03/16 00:53:08;;;;;;;19.70;4.40;;;;;;;6.19;63.46;100502.22;5065429;28;20506;-81
2021/03/16 00:55:35;;;;;;;18.53;4.20;;;;;;;6.17;63.38;100502.31;5063659;28;20464;-82
2021/03/16 00:58:01;;;;;;;11.27;3.90;;;;;;;6.09;63.78;100499.31;5063984;28;20441;-82
2021/03/16 01:00:27;;;;;;;20.43;3.07;;;;;;;6.05;63.89;100513.78;5063502;28;20475;-81
2021/03/16 01:02:53;;;;;;;20.27;3.90;;;;;;;5.97;64.26;100513.44;5064446;28;20492;-82
2021/03/16 01:05:20;;;;;;;12.70;3.60;;;;;;;5.97;64.15;100514.31;5062929;28;20460;-83
2021/03/16 01:07:47;;;;;;;17.00;3.53;;;;;;;6.05;63.90;100523.56;5064249;28;20492;-81
2021/03/16 01:10:16;;;;;;;12.60;3.10;;;;;;;6.20;63.52;100525.16;5063449;28;20436;-82
2021/03/16 01:12:42;;;;;;;17.77;3.20;;;;;;;6.17;63.52;100522.72;5064318;28;20947;-82
2021/03/16 01:15:10;;;;;;;16.30;4.97;;;;;;;6.36;62.69;100533.75;5063298;28;20475;-81
2021/03/16 01:17:37;;;;;;;14.03;3.27;;;;;;;6.11;63.88;100526.63;5064425;28;20971;-81
2021/03/16 01:20:07;;;;;;;10.80;3.10;;;;;;;6.11;63.57;100533.72;5063705;28;20948;-82
2021/03/16 01:22:33;;;;;;;16.83;4.33;;;;;;;5.99;64.23;100532.78;5063875;28;20481;-81
2021/03/16 01:25:00;;;;;;;19.70;4.10;;;;;;;6.05;63.85;100544.78;5063937;28;20444;-81
2021/03/16 01:27:26;;;;;;;14.83;3.70;;;;;;;5.96;64.30;100541.78;5063391;28;20504;-82
2021/03/16 01:29:52;;;;;;;22.17;5.50;;;;;;;5.84;64.46;100540.78;5063423;28;20467;-83
2021/03/16 01:32:19;;;;;;;18.50;4.83;;;;;;;5.85;64.71;100539.00;5063265;28;20472;-82
2021/03/16 01:34:45;;;;;;;12.20;3.57;;;;;;;5.77;65.19;100544.78;5064247;28;20449;-83
2021/03/16 01:37:11;;;;;;;11.47;3.77;;;;;;;5.73;65.46;100545.97;5063270;28;20540;-82
2021/03/16 01:39:37;;;;;;;16.70;4.17;;;;;;;5.94;64.87;100540.19;5064308;28;20429;-83
2021/03/16 01:42:05;;;;;;;11.20;3.00;;;;;;;5.78;64.91;100545.63;5062213;28;20495;-82
2021/03/16 01:44:31;;;;;;;10.07;3.70;;;;;;;5.80;65.15;100549.06;5063768;28;20456;-83
2021/03/16 01:46:59;;;;;;;19.20;3.90;;;;;;;5.69;65.52;100543.59;5063009;28;20484;-82
2021/03/16 01:49:25;;;;;;;12.30;3.63;;;;;;;5.77;65.57;100544.78;5064230;28;20452;-81
2021/03/16 01:51:51;;;;;;;13.90;3.50;;;;;;;5.84;65.29;100548.75;5062975;28;20523;-82
2021/03/16 01:54:17;;;;;;;21.10;4.23;;;;;;;5.76;65.35;100548.38;5063045;28;20528;-83
2021/03/16 01:56:44;;;;;;;20.37;3.97;;;;;;;5.92;64.65;100545.59;5063148;28;20477;-82
2021/03/16 01:59:15;;;;;;;9.90;3.77;;;;;;;5.84;64.71;100558.50;5061943;28;20449;-82
2021/03/16 02:01:42;;;;;;;13.97;3.27;;;;;;;5.86;64.83;100551.28;5062913;28;20638;-81
2021/03/16 02:04:08;;;;;;;16.60;4.00;;;;;;;5.63;65.36;100555.47;5062572;28;20758;-82
2021/03/16 02:06:40;;;;;;;17.83;4.57;;;;;;;5.45;66.41;100553.09;5062064;28;20477;-83
2021/03/16 02:09:10;;;;;;;20.63;4.77;;;;;;;5.42;66.52;100552.44;5063602;28;20483;-83
2021/03/16 02:11:40;;;;;;;18.47;4.10;;;;;;;5.41;66.54;100556.03;5063019;28;21056;-82
2021/03/16 02:14:11;;;;;;;14.30;4.70;;;;;;;5.43;66.50;100562.09;5062547;28;20447;-81
2021/03/16 02:16:43;;;;;;;13.90;4.50;;;;;;;5.56;66.03;100564.81;5062612;28;20480;-82
2021/03/16 02:19:24;;;;;;;27.40;4.80;;;;;;;5.59;65.93;100570.75;5063040;28;20449;-82
2021/03/16 02:21:51;;;;;;;14.03;4.77;;;;;;;5.56;66.04;100568.28;5062553;28;20567;-83
2021/03/16 02:24:20;;;;;;;21.33;4.10;;;;;;;5.53;66.30;100567.66;5062781;28;20456;-82
2021/03/16 02:26:53;;;;;;;15.93;4.50;;;;;;;5.52;66.61;100571.25;5062459;28;20530;-82
2021/03/16 02:29:21;;;;;;;10.83;4.53;;;;;;;5.63;65.98;100576.72;5062427;28;20441;-80
2021/03/16 02:31:52;;;;;;;15.23;3.73;;;;;;;5.72;65.55;100576.09;5062196;28;20473;-82
2021/03/16 02:34:18;;;;;;;13.10;3.93;;;;;;;5.51;66.69;100575.69;5062764;28;20444;-84
2021/03/16 02:36:44;;;;;;;14.77;5.50;;;;;;;5.36;66.80;100579.34;5062430;28;20464;-85
2021/03/16 02:39:12;;;;;;;20.73;5.03;;;;;;;5.60;66.13;100580.41;5062361;28;20799;-81
2021/03/16 02:41:40;;;;;;;20.87;4.20;;;;;;;5.31;67.25;100581.44;5062469;28;20522;-82
2021/03/16 02:44:06;;;;;;;16.90;3.23;;;;;;;5.45;66.84;100584.91;5062020;28;20544;-83
2021/03/16 02:46:33;;;;;;;19.37;5.10;;;;;;;5.61;66.19;100589.22;5062048;28;20885;-84
2021/03/16 02:49:00;;;;;;;15.17;3.50;;;;;;;5.50;66.74;100586.41;5062458;28;20448;-81
2021/03/16 02:51:27;;;;;;;15.80;4.10;;;;;;;5.46;66.54;100589.25;5061864;28;20480;-81
2021/03/16 02:53:54;;;;;;;21.73;4.80;;;;;;;5.49;66.95;100590.88;5062357;28;20452;-81
2021/03/16 02:56:21;;;;;;;21.90;4.23;;;;;;;5.38;67.35;100591.56;5061494;28;20476;-83
2021/03/16 02:58:49;;;;;;;15.60;4.90;;;;;;;5.38;67.38;100590.69;5061759;28;20440;-81
2021/03/16 03:01:16;;;;;;;22.83;5.00;;;;;;;5.21;67.85;100599.75;5060344;28;20504;-83
2021/03/16 03:03:45;;;;;;;15.93;5.37;;;;;;;5.41;67.03;100598.47;5062402;28;20445;-84
2021/03/16 03:06:13;;;;;;;16.67;4.77;;;;;;;5.39;67.27;100600.38;5061157;28;20545;-81
2021/03/16 03:08:41;;;;;;;13.00;4.07;;;;;;;5.24;67.80;100603.06;5062624;28;20428;-83
2021/03/16 03:11:07;;;;;;;13.90;3.80;;;;;;;5.40;67.27;100602.91;5061027;28;20476;-83
2021/03/16 03:13:33;;;;;;;12.53;4.70;;;;;;;5.42;67.24;100606.31;5062850;28;20460;-83
2021/03/16 03:15:59;;;;;;;18.90;4.07;;;;;;;5.41;67.55;100614.38;5061887;28;20480;-82
2021/03/16 03:18:26;;;;;;;23.40;4.73;;;;;;;5.45;67.03;100615.88;5067083;28;20445;-80
2021/03/16 03:20:53;;;;;;;15.87;4.87;;;;;;;5.43;67.08;100615.13;5061005;28;20494;-82
2021/03/16 03:23:22;;;;;;;14.97;4.17;;;;;;;5.36;67.29;100614.66;5061605;28;20983;-83
2021/03/16 03:25:54;;;;;;;19.40;4.20;;;;;;;5.39;67.46;100616.28;5061224;28;20473;-83
2021/03/16 03:28:23;;;;;;;17.33;3.80;;;;;;;5.41;67.08;100609.91;5061237;28;21041;-82
2021/03/16 03:30:49;;;;;;;21.70;5.33;;;;;;;5.28;67.63;100627.56;5061166;28;20480;-83
2021/03/16 03:33:17;;;;;;;21.83;4.33;;;;;;;5.44;67.08;100622.97;5061446;28;20441;-81
2021/03/16 03:35:44;;;;;;;15.50;4.20;;;;;;;5.40;67.25;100626.78;5061035;28;20494;-82
2021/03/16 03:38:12;;;;;;;17.53;4.03;;;;;;;5.45;67.15;100631.78;5061092;28;20800;-83
2021/03/16 03:40:39;;;;;;;16.13;4.20;;;;;;;5.41;67.36;100631.13;5061579;28;20473;-82
2021/03/16 03:43:08;;;;;;;13.40;4.40;;;;;;;5.47;66.79;100637.84;5061087;28;20476;-83
2021/03/16 03:45:35;;;;;;;15.97;3.70;;;;;;;5.50;67.20;100642.94;5060941;28;20502;-83
2021/03/16 03:48:03;;;;;;;15.50;4.27;;;;;;;5.47;67.49;100645.81;5061291;28;20445;-82
2021/03/16 03:50:30;;;;;;;28.80;4.60;;;;;;;5.47;67.38;100640.50;5060804;28;20468;-81
2021/03/16 03:52:56;;;;;;;16.90;3.90;;;;;;;5.58;66.93;100648.59;5061422;28;20449;-83
2021/03/16 03:55:25;;;;;;;11.40;4.37;;;;;;;5.59;66.82;100652.09;5060979;28;20457;-79
2021/03/16 03:57:52;;;;;;;15.33;4.93;;;;;;;5.64;66.67;100642.91;5060512;28;20460;-80
2021/03/16 04:00:19;;;;;;;17.00;4.30;;;;;;;5.60;66.78;100643.22;5060375;28;20468;-82
2021/03/16 04:02:45;;;;;;;12.63;3.53;;;;;;;5.76;66.35;100649.22;5061282;28;20488;-82
2021/03/16 04:05:13;;;;;;;18.20;3.40;;;;;;;5.70;66.48;100654.09;5060511;28;20449;-80
2021/03/16 04:07:40;;;;;;;9.77;4.17;;;;;;;5.72;66.70;100650.38;5061299;28;20468;-79
2021/03/16 04:10:08;;;;;;;21.30;3.90;;;;;;;5.91;65.64;100660.63;5061615;28;20436;-80
2021/03/16 04:12:36;;;;;;;11.13;3.60;;;;;;;6.13;65.60;100656.63;5062221;28;20445;-79
2021/03/16 04:15:05;;;;;;;18.63;4.57;;;;;;;6.24;65.40;100661.19;5061619;28;20468;-78
2021/03/16 04:17:31;;;;;;;14.37;4.70;;;;;;;6.30;64.89;100651.03;5060759;28;20468;-83
2021/03/16 04:19:58;;;;;;;17.43;4.37;;;;;;;6.28;64.54;100658.22;5061660;28;20440;-82
2021/03/16 04:22:24;;;;;;;13.63;4.20;;;;;;;6.14;64.82;100661.78;5060630;28;20505;-82
2021/03/16 04:24:51;;;;;;;20.40;4.27;;;;;;;6.07;65.49;100670.28;5061333;28;20461;-81
2021/03/16 04:27:17;;;;;;;15.87;4.70;;;;;;;6.18;65.23;100671.28;5060829;28;20851;-83
2021/03/16 04:29:44;;;;;;;16.23;3.80;;;;;;;6.11;65.17;100667.34;5060799;28;20452;-83
2021/03/16 04:32:10;;;;;;;12.03;4.27;;;;;;;6.27;64.89;100682.22;5061442;28;20864;-82
2021/03/16 04:34:37;;;;;;;18.10;5.17;;;;;;;6.21;65.05;100673.72;5060861;28;20941;-81
2021/03/16 04:37:03;;;;;;;12.77;3.80;;;;;;;6.20;65.03;100682.63;5060587;28;20515;-84
2021/03/16 04:39:29;;;;;;;15.40;4.10;;;;;;;6.19;64.89;100682.75;5061470;28;20436;-82
2021/03/16 04:41:55;;;;;;;14.60;5.80;;;;;;;6.14;65.23;100683.03;5061598;28;20504;-83
2021/03/16 04:44:22;;;;;;;16.90;5.73;;;;;;;6.27;64.70;100680.44;5061472;28;20459;-82
2021/03/16 04:46:49;;;;;;;19.23;4.17;;;;;;;6.31;64.42;100689.88;5060025;28;20504;-81
2021/03/16 04:49:15;;;;;;;19.97;3.83;;;;;;;6.20;64.83;100687.94;5061746;28;20452;-83
2021/03/16 04:51:41;;;;;;;17.90;3.97;;;;;;;6.08;64.92;100688.75;5060689;28;20874;-83
2021/03/16 04:54:08;;;;;;;14.43;3.23;;;;;;;6.18;64.43;100696.94;5061697;28;20464;-83
2021/03/16 04:56:34;;;;;;;18.20;4.60;;;;;;;6.32;63.77;100707.53;5060195;28;20480;-84
2021/03/16 04:59:01;;;;;;;22.93;3.53;;;;;;;6.27;64.10;100701.69;5060971;28;20417;-84
2021/03/16 05:01:27;;;;;;;20.20;5.40;;;;;;;6.34;63.82;100700.31;5060175;28;20515;-85
2021/03/16 05:03:54;;;;;;;10.93;3.60;;;;;;;6.28;63.80;100703.34;5061495;28;21065;-83
2021/03/16 05:06:20;;;;;;;12.77;3.97;;;;;;;6.30;63.51;100701.47;5059666;28;20469;-82
2021/03/16 05:08:47;;;;;;;8.37;3.17;;;;;;;6.46;63.36;100706.63;5061575;28;20441;-85
2021/03/16 05:11:13;;;;;;;6.67;3.00;;;;;;;6.31;63.22;100712.94;5060115;28;20507;-85
2021/03/16 05:13:39;;;;;;;15.63;4.00;;;;;;;6.40;63.06;100713.16;5051114;28;20457;-82
2021/03/16 05:16:06;;;;;;;15.90;5.10;;;;;;;6.55;62.32;100721.09;5050284;28;20488;-84
2021/03/16 05:18:32;;;;;;;11.77;3.90;;;;;;;6.79;61.59;100724.72;5059809;28;20476;-83
2021/03/16 05:20:59;;;;;;;12.80;3.70;;;;;;;6.91;62.83;100732.81;5063168;28;20472;-84
2021/03/16 05:23:25;;;;;;;17.83;4.87;;;;;;;6.87;61.21;100729.50;5062174;28;20538;-83
2021/03/16 05:25:51;;;;;;;13.20;3.40;;;;;;;6.93;61.25;100736.22;5062570;28;20464;-82
2021/03/16 05:28:18;;;;;;;13.83;4.13;;;;;;;6.88;61.12;100741.00;5064105;28;20491;-81
2021/03/16 05:30:44;;;;;;;14.57;4.87;;;;;;;6.98;60.48;100744.75;5062902;28;20506;-84
2021/03/16 05:33:10;;;;;;;13.97;3.40;;;;;;;7.16;60.63;100734.63;5063608;28;20453;-84
2021/03/16 05:35:37;;;;;;;14.47;4.03;;;;;;;7.12;60.83;100731.34;5062297;28;20472;-84
2021/03/16 05:38:07;;;;;;;13.00;3.80;;;;;;;6.70;61.74;100738.66;5055124;28;20462;-83
2021/03/16 05:40:33;;;;;;;7.53;3.07;;;;;;;7.02;61.33;100735.59;5047024;28;20468;-84
2021/03/16 05:43:00;;;;;;;9.17;2.90;;;;;;;7.21;60.45;100742.31;5051285;28;20465;-83
2021/03/16 05:45:28;;;;;;;15.53;3.23;;;;;;;7.25;60.43;100746.44;5042814;28;20473;-84
2021/03/16 05:47:54;;;;;;;11.07;2.70;;;;;;;7.15;60.92;100740.91;5051217;28;20457;-82
2021/03/16 05:50:21;;;;;;;10.97;3.67;;;;;;;6.98;61.52;100742.09;5056871;28;20842;-86
2021/03/16 05:52:47;;;;;;;14.03;4.00;;;;;;;7.34;60.44;100737.81;5044062;28;20490;-85
2021/03/16 05:55:15;;;;;;;12.90;3.30;;;;;;;7.29;60.65;100750.56;5057888;28;20460;-84
2021/03/16 05:57:42;;;;;;;8.90;3.23;;;;;;;7.23;60.75;100746.53;5056907;28;20468;-85
2021/03/16 06:00:10;;;;;;;14.30;3.00;;;;;;;7.31;60.25;100748.69;5047962;28;20458;-83
2021/03/16 06:02:37;;;;;;;9.47;4.00;;;;;;;7.10;60.89;100745.69;5060217;28;20524;-83
2021/03/16 06:05:04;;;;;;;9.63;2.67;;;;;;;7.02;61.61;100746.22;5053168;28;20492;-83
2021/03/16 06:07:30;;;;;;;14.00;4.10;;;;;;;7.05;62.04;100748.69;5058241;28;20462;-84
2021/03/16 06:09:56;;;;;;;20.50;3.60;;;;;;;7.20;60.80;100743.25;5053216;28;20716;-84
2021/03/16 06:12:29;;;;;;;9.90;3.13;;;;;;;7.40;60.22;100748.03;5063513;28;20559;-84
2021/03/16 06:14:55;;;;;;;14.60;3.60;;;;;;;7.59;60.06;100749.41;5054968;28;20460;-82
2021/03/16 06:17:22;;;;;;;23.13;4.73;;;;;;;7.10;60.93;100756.31;5053876;28;20539;-84
2021/03/16 06:19:48;;;;;;;13.97;4.13;;;;;;;7.43;60.23;100758.47;5052743;28;20465;-81
2021/03/16 06:22:17;;;;;;;14.77;4.60;;;;;;;7.53;59.73;100758.66;5057696;28;20546;-82
2021/03/16 06:24:45;;;;;;;12.90;2.90;;;;;;;7.66;59.55;100759.47;5060998;28;20447;-83
2021/03/16 06:27:21;;;;;;;9.17;3.20;;;;;;;7.55;59.56;100759.38;5060967;28;20494;-83
2021/03/16 06:29:49;;;;;;;6.03;3.00;;;;;;;7.57;59.56;100759.28;5049245;28;20457;-83
2021/03/16 06:32:16;;;;;;;13.90;2.93;;;;;;;7.79;59.70;100754.13;5057388;28;20476;-84
2021/03/16 06:34:42;;;;;;;10.70;3.50;;;;;;;7.75;59.29;100767.78;5058446;28;20453;-84
2021/03/16 06:37:08;;;;;;;14.13;3.43;;;;;;;7.50;59.88;100769.53;5058608;28;20469;-85
2021/03/16 06:39:35;;;;;;;12.10;3.53;;;;;;;7.32;60.44;100772.50;5062598;28;20437;-81
2021/03/16 06:42:01;;;;;;;15.53;3.43;;;;;;;7.72;59.24;100768.84;5055353;28;20472;-82
2021/03/16 06:44:27;;;;;;;11.97;3.00;;;;;;;7.51;59.58;100785.34;5046292;28;20449;-84
2021/03/16 06:46:56;;;;;;;18.80;4.70;;;;;;;7.81;59.34;100777.97;5049933;28;20485;-80
2021/03/16 06:49:25;;;;;;;10.47;3.20;;;;;;;7.83;58.77;100781.38;5057264;28;20475;-83
2021/03/16 06:51:54;;;;;;;17.43;3.90;;;;;;;7.83;59.01;100779.56;5050494;28;20480;-82
2021/03/16 06:54:22;;;;;;;25.03;3.60;;;;;;;7.49;59.90;100773.13;5052123;28;21052;-81
2021/03/16 06:56:52;;;;;;;19.87;3.43;;;;;;;7.56;59.34;100789.53;5059982;28;20477;-82
2021/03/16 06:59:23;;;;;;;16.60;4.10;;;;;;;7.76;58.86;100777.44;5060362;28;20451;-83
2021/03/16 07:01:50;;;;;;;18.93;4.17;;;;;;;7.95;58.43;100776.97;5061386;28;20542;-83
2021/03/16 07:04:19;;;;;;;13.10;2.90;;;;;;;7.96;58.02;100784.00;5055206;28;20450;-78
2021/03/16 07:06:46;;;;;;;10.00;4.50;;;;;;;8.18;57.49;100796.63;5052566;28;20473;-83
2021/03/16 07:09:13;;;;;;;12.37;3.60;;;;;;;7.98;57.79;100782.09;5067521;28;20901;-84
2021/03/16 07:11:46;;;;;;;12.13;3.70;;;;;;;7.85;58.71;100790.97;5060695;28;20488;-83
2021/03/16 07:14:13;;;;;;;12.50;3.30;;;;;;;7.87;58.76;100786.38;5068668;28;21165;-86
2021/03/16 07:16:40;;;;;;;7.93;2.33;;;;;;;7.76;59.54;100780.97;5060322;28;20465;-80
2021/03/16 07:19:10;;;;;;;11.70;3.77;;;;;;;8.36;59.74;100791.75;5061224;28;20436;-82
2021/03/16 07:21:39;;;;;;;24.47;4.63;;;;;;;8.63;59.51;100791.56;5059514;28;20480;-78
2021/03/16 07:24:08;;;;;;;11.70;3.30;;;;;;;8.88;57.83;100787.06;5058755;28;20444;-84
2021/03/16 07:26:34;;;;;;;10.93;3.53;;;;;;;9.20;57.66;100784.56;5059341;28;20484;-81
2021/03/16 07:29:03;;;;;;;18.30;4.80;;;;;;;9.04;57.03;100790.25;5059666;28;20457;-84
2021/03/16 07:31:32;;;;;;;21.83;2.97;;;;;;;8.76;57.79;100794.16;5060815;28;20472;-85
2021/03/16 07:34:01;;;;;;;21.63;3.90;;;;;;;9.23;56.87;100800.34;5053394;28;20441;-83
2021/03/16 07:36:28;;;;;;;16.23;4.60;;;;;;;9.25;56.93;100809.06;5059054;28;20467;-82
2021/03/16 07:38:56;;;;;;;9.40;2.83;;;;;;;9.48;56.19;100801.09;5059435;28;20452;-84
2021/03/16 07:41:22;;;;;;;8.50;2.70;;;;;;;8.78;58.32;100809.06;5059631;28;20491;-81
2021/03/16 07:43:49;;;;;;;15.20;2.93;;;;;;;8.27;60.90;100810.13;5057464;28;20520;-80
2021/03/16 07:46:16;;;;;;;6.50;2.73;;;;;;;8.18;61.40;100813.47;5058207;28;20465;-82
2021/03/16 07:48:45;;;;;;;14.90;3.20;;;;;;;7.95;62.60;100816.91;5059418;28;20449;-81
2021/03/16 07:51:13;;;;;;;11.50;3.23;;;;;;;8.24;61.07;100806.81;5057593;28;20907;-81
2021/03/16 07:53:41;;;;;;;17.97;3.97;;;;;;;8.60;59.37;100816.63;5056178;28;20452;-83
2021/03/16 07:56:09;;;;;;;12.20;2.67;;;;;;;8.64;59.39;100819.91;5044492;28;20507;-83
2021/03/16 07:58:44;;;;;;;8.17;2.47;;;;;;;9.16;57.42;100820.47;5058836;28;20494;-84
2021/03/16 08:01:11;;;;;;;11.57;2.57;;;;;;;9.28;56.41;100821.34;5058944;28;20479;-83
2021/03/16 08:03:37;;;;;;;7.97;3.60;;;;;;;9.16;57.19;100815.13;5060295;28;20512;-82
2021/03/16 08:06:04;;;;;;;5.13;2.20;;;;;;;9.26;57.27;100821.47;5059153;28;20484;-86
2021/03/16 08:08:39;;;;;;;7.77;3.37;;;;;;;12.49;48.97;100823.13;5059916;28;20483;-86
2021/03/16 08:11:11;;;;;;;4.83;1.80;;;;;;;14.46;43.77;100823.34;5059410;28;20464;-83
2021/03/16 08:13:38;;;;;;;5.37;2.10;;;;;;;16.22;39.68;100823.47;5057651;28;21021;-82
2021/03/16 08:16:16;;;;;;;5.53;2.00;;;;;;;18.02;36.37;100830.75;5058399;28;20477;-85
2021/03/16 08:18:57;;;;;;;7.97;2.50;;;;;;;19.11;33.59;100828.06;5061246;28;20503;-83
2021/03/16 08:21:24;;;;;;;4.63;2.03;;;;;;;17.77;35.68;100833.50;5036647;28;20495;-87
2021/03/16 08:23:50;;;;;;;8.80;2.40;;;;;;;16.36;37.65;100836.31;5022125;28;20554;-87
2021/03/16 08:26:17;;;;;;;4.17;2.13;;;;;;;14.49;41.83;100839.22;5017449;28;20466;-83
2021/03/16 08:28:47;;;;;;;8.33;2.40;;;;;;;12.71;45.24;100843.47;5017742;28;20442;-87
2021/03/16 08:31:14;;;;;;;6.93;2.20;;;;;;;12.27;46.41;100845.66;5035133;28;20469;-86
2021/03/16 08:33:40;;;;;;;5.93;2.20;;;;;;;11.63;47.73;100842.28;5033624;28;20513;-90
2021/03/16 08:36:07;;;;;;;6.30;2.00;;;;;;;11.20;49.37;100835.25;5038040;28;20488;-90
2021/03/16 08:38:34;;;;;;;8.40;2.20;;;;;;;10.86;50.74;100848.78;5038730;28;20457;-85
2021/03/16 08:41:06;;;;;;;7.17;2.17;;;;;;;10.65;50.51;100842.53;5038727;28;20480;-81
2021/03/16 08:43:34;;;;;;;11.43;2.50;;;;;;;10.60;50.69;100840.25;5040148;28;20500;-82
2021/03/16 08:46:01;;;;;;;9.70;2.63;;;;;;;11.78;48.01;100831.22;5021801;28;20897;-86
2021/03/16 08:48:28;;;;;;;7.83;2.50;;;;;;;13.20;44.14;100835.41;5037109;28;20456;-88
2021/03/16 08:50:55;;;;;;;10.53;2.07;;;;;;;13.89;42.65;100844.19;5041018;28;20993;-87
2021/03/16 08:53:21;;;;;;;9.97;2.17;;;;;;;13.84;42.73;100850.00;5042566;28;20622;-89
2021/03/16 08:55:49;;;;;;;6.33;2.30;;;;;;;12.53;45.14;100842.47;5025834;28;20509;-79
2021/03/16 08:58:16;;;;;;;13.70;2.00;;;;;;;10.83;49.49;100835.69;5030833;28;20449;-88
2021/03/16 09:00:44;;;;;;;5.67;2.10;;;;;;;10.11;50.49;100837.03;5063334;28;20873;-84
2021/03/16 09:03:10;;;;;;;8.47;2.57;;;;;;;9.50;52.51;100845.41;5064913;28;20505;-86
2021/03/16 09:05:37;;;;;;;6.07;3.40;;;;;;;8.97;54.74;100840.53;5064527;28;20483;-83
2021/03/16 09:08:05;;;;;;;11.83;3.00;;;;;;;9.10;54.66;100859.13;5059242;28;20449;-85
2021/03/16 09:10:32;;;;;;;8.40;2.00;;;;;;;9.43;53.34;100853.03;5053497;28;21486;-82
2021/03/16 09:12:59;;;;;;;12.27;2.87;;;;;;;9.13;53.51;100853.56;5085931;28;20452;-85
2021/03/16 09:15:26;;;;;;;8.43;2.93;;;;;;;9.00;53.85;100858.97;5066100;28;20979;-84
2021/03/16 09:17:55;;;;;;;11.90;2.27;;;;;;;9.53;52.21;100857.66;5064622;28;20453;-85
2021/03/16 09:20:23;;;;;;;10.13;2.13;;;;;;;10.02;50.95;100845.78;5063872;28;20472;-88
2021/03/16 09:22:53;;;;;;;5.23;1.80;;;;;;;10.34;49.68;100851.22;5063237;28;20513;-85
2021/03/16 09:25:24;;;;;;;9.23;2.57;;;;;;;10.16;49.63;100850.88;5068263;28;20455;-85
2021/03/16 09:28:05;;;;;;;9.40;2.00;;;;;;;10.44;48.70;100853.19;5070701;28;20424;-83
2021/03/16 09:30:34;;;;;;;5.80;2.07;;;;;;;10.72;49.24;100849.09;5023787;28;20501;-84
2021/03/16 09:33:02;;;;;;;5.70;2.03;;;;;;;10.91;48.39;100851.91;5002841;28;21007;-82
2021/03/16 09:35:29;;;;;;;6.97;2.50;;;;;;;10.24;49.86;100852.94;5001613;28;20749;-84
2021/03/16 09:37:56;;;;;;;9.50;2.37;;;;;;;10.75;48.55;100856.84;4993243;28;20452;-87
2021/03/16 09:40:31;;;;;;;3.97;1.70;;;;;;;10.51;47.79;100852.53;4991292;28;20454;-81
2021/03/16 09:42:58;;;;;;;9.40;2.33;;;;;;;12.42;44.45;100863.06;5008143;28;20498;-81
2021/03/16 09:45:27;;;;;;;11.70;1.83;;;;;;;13.28;41.60;100864.22;5006245;28;20509;-82
2021/03/16 09:47:54;;;;;;;8.23;2.40;;;;;;;13.22;42.18;100860.28;5007572;28;20463;-80
2021/03/16 09:50:23;;;;;;;3.60;1.77;;;;;;;12.56;42.40;100861.81;4988728;28;20455;-82
2021/03/16 09:52:57;;;;;;;8.00;1.83;;;;;;;12.01;44.48;100856.00;4988432;28;20479;-82
2021/03/16 09:55:25;;;;;;;5.53;1.60;;;;;;;11.04;46.39;100865.13;4996582;28;22640;-80
2021/03/16 09:57:52;;;;;;;7.97;2.00;;;;;;;11.35;46.34;100867.88;4998183;28;20542;-84
2021/03/16 10:00:21;;;;;;;4.33;1.70;;;;;;;10.64;47.93;100867.56;5008317;28;20463;-85
2021/03/16 10:02:47;;;;;;;10.50;2.00;;;;;;;10.65;47.93;100861.25;5007906;28;20744;-84
2021/03/16 10:05:15;;;;;;;11.53;2.50;;;;;;;10.68;47.58;100863.69;5007582;28;20467;-84
2021/03/16 10:07:42;;;;;;;8.50;2.00;;;;;;;11.53;46.22;100860.13;5024379;28;20485;-83
2021/03/16 10:10:15;;;;;;;7.07;2.07;;;;;;;11.35;45.92;100862.53;5041996;28;20875;-91
2021/03/16 10:12:51;;;;;;;9.13;2.73;;;;;;;11.07;46.60;100861.34;5081894;28;20447;-88
2021/03/16 10:15:25;;;;;;;10.37;2.30;;;;;;;11.37;45.90;100865.94;5065057;28;20467;-83
2021/03/16 10:17:52;;;;;;;11.57;2.67;;;;;;;11.97;44.96;100863.47;5061818;28;20682;-82
2021/03/16 10:20:24;;;;;;;7.33;2.20;;;;;;;12.40;43.77;100859.66;5057508;28;20566;-83
2021/03/16 10:22:57;;;;;;;9.10;2.40;;;;;;;12.60;43.32;100857.00;5049953;28;20497;-90
2021/03/16 10:25:26;;;;;;;8.43;2.20;;;;;;;11.94;44.58;100860.22;5061598;28;20467;-89
2021/03/16 10:27:59;;;;;;;7.23;1.70;;;;;;;11.54;44.68;100863.63;5062031;28;20468;-87
2021/03/16 10:30:33;;;;;;;4.60;1.80;;;;;;;11.47;45.10;100871.34;5061141;28;20465;-89
2021/03/16 10:33:00;;;;;;;5.97;2.30;;;;;;;12.39;43.55;100867.84;5062130;28;20503;-86
2021/03/16 10:35:27;;;;;;;12.03;2.53;;;;;;;13.39;40.70;100874.03;5058664;28;20563;-84
2021/03/16 10:37:55;;;;;;;3.37;1.03;;;;;;;13.19;40.38;100872.16;5060451;28;20729;-87
2021/03/16 10:40:22;;;;;;;6.43;2.10;;;;;;;12.28;41.68;100876.84;5061465;28;20476;-87
2021/03/16 10:42:48;;;;;;;4.03;1.20;;;;;;;11.85;43.03;100860.00;5062314;28;20469;-86
2021/03/16 10:45:19;;;;;;;7.40;1.40;;;;;;;11.75;43.36;100875.19;5058638;28;20453;-90
2021/03/16 10:47:45;;;;;;;4.93;1.57;;;;;;;12.01;42.21;100872.97;5062187;28;20449;-82
2021/03/16 10:50:12;;;;;;;5.23;2.37;;;;;;;11.93;42.93;100866.56;5061830;28;20445;-85
2021/03/16 10:52:38;;;;;;;6.20;1.20;;;;;;;11.75;42.26;100863.63;5061275;28;20456;-85
2021/03/16 10:55:07;;;;;;;6.50;1.87;;;;;;;12.40;41.86;100867.72;5061185;28;20453;-82
2021/03/16 10:57:33;;;;;;;5.37;1.60;;;;;;;12.46;41.74;100876.19;5061280;28;20461;-86
2021/03/16 11:00:00;;;;;;;8.43;2.40;;;;;;;12.22;42.03;100880.06;5060178;28;20460;-86
2021/03/16 11:02:27;;;;;;;6.33;1.63;;;;;;;14.30;37.95;100869.75;5061579;28;20504;-85
2021/03/16 11:04:53;;;;;;;3.87;1.23;;;;;;;13.90;37.50;100862.84;5060874;28;20527;-86
2021/03/16 11:07:20;;;;;;;4.13;1.93;;;;;;;13.12;39.77;100873.72;5060130;28;20487;-88
2021/03/16 11:10:01;;;;;;;7.73;1.70;;;;;;;13.24;39.10;100862.81;5060377;28;20503;-87
2021/03/16 11:12:29;;;;;;;4.13;1.43;;;;;;;13.02;40.47;100858.59;5041815;28;20474;-85
2021/03/16 11:14:56;;;;;;;4.63;1.60;;;;;;;13.29;39.45;100860.56;5034517;28;20927;-86
2021/03/16 11:17:22;;;;;;;3.87;1.20;;;;;;;14.51;35.50;100849.78;5037945;28;20830;-82
2021/03/16 11:19:49;;;;;;;5.77;1.83;;;;;;;15.87;32.78;100845.06;5046636;28;20854;-81
2021/03/16 11:22:15;;;;;;;6.20;1.30;;;;;;;16.97;30.72;100847.78;5045257;28;20562;-85
2021/03/16 11:24:42;;;;;;;2.73;0.93;;;;;;;16.78;30.34;100848.06;5039219;28;20491;-84
2021/03/16 11:27:09;;;;;;;4.17;1.17;;;;;;;16.19;31.09;100846.22;5037295;28;20498;-83
2021/03/16 11:29:36;;;;;;;4.50;1.37;;;;;;;16.99;30.78;100850.31;5038390;28;20457;-85