Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:17;;;;;;;3.30;1.10;;;15.90;99.90;;;;;;4992575;28;20213;-55
2022/09/09 00:04:55;;;;;;;1.00;0.70;;;15.80;99.90;;;;;;4998141;28;20661;-54
2022/09/09 00:07:54;;;;;;;1.77;1.07;;;15.90;99.90;;;;;;4979568;28;20206;-55
2022/09/09 00:10:38;;;;;;;3.60;1.10;;;15.80;99.90;;;;;;4992841;28;20757;-55
2022/09/09 00:13:32;;;;;;;1.40;0.90;;;15.80;99.90;;;;;;4996697;28;20198;-52
2022/09/09 00:16:28;;;;;;;2.50;1.37;;;15.90;99.90;;;;;;4994598;28;23511;-55
2022/09/09 00:19:09;;;;;;;1.70;1.33;;;15.80;99.90;;;;;;4993453;28;20209;-66
2022/09/09 00:21:39;;;;;;;2.17;1.27;;;15.80;99.90;;;;;;4991129;28;20209;-54
2022/09/09 00:24:19;;;;;;;2.10;1.00;;;15.60;99.90;;;;;;4995843;28;20205;-55
2022/09/09 00:26:50;;;;;;;1.47;1.10;;;15.60;99.90;;;;;;5027744;28;20204;-55
2022/09/09 00:29:35;;;;;;;7.30;1.60;;;15.60;99.90;;;;;;4994715;28;20213;-54
2022/09/09 00:32:13;;;;;;;1.33;1.20;;;15.40;99.90;;;;;;4997973;28;20778;-53
2022/09/09 00:35:15;;;;;;;3.07;1.43;;;15.50;99.90;;;;;;4994391;28;20211;-55
2022/09/09 00:37:47;;;;;;;3.27;1.40;;;15.50;99.90;;;;;;4994418;28;20555;-55
2022/09/09 00:40:45;;;;;;;2.33;1.50;;;15.60;99.90;;;;;;4994617;28;20224;-54
2022/09/09 00:43:33;;;;;;;1.37;1.10;;;15.60;99.90;;;;;;4994154;28;20243;-54
2022/09/09 00:46:18;;;;;;;2.33;1.63;;;15.70;99.90;;;;;;4998864;28;20215;-55
2022/09/09 00:49:09;;;;;;;2.20;1.20;;;15.70;99.90;;;;;;4996737;28;20240;-54
2022/09/09 00:52:28;;;;;;;1.30;1.17;;;15.70;99.90;;;;;;5001030;28;20205;-54
2022/09/09 00:55:25;;;;;;;2.27;1.53;;;15.70;99.90;;;;;;4983303;28;20325;-54
2022/09/09 00:57:53;;;;;;;4.10;1.47;;;15.60;99.90;;;;;;4996433;28;20292;-62
2022/09/09 01:00:35;;;;;;;2.23;1.40;;;15.50;99.90;;;;;;4992250;28;20206;-54
2022/09/09 01:03:24;;;;;;;3.27;1.20;;;15.50;99.90;;;;;;4991644;28;20563;-53
2022/09/09 01:06:03;;;;;;;1.90;1.53;;;15.40;99.90;;;;;;4991139;28;20304;-55
2022/09/09 01:08:42;;;;;;;1.87;1.40;;;15.50;99.90;;;;;;4995432;28;20295;-55
2022/09/09 01:11:26;;;;;;;1.83;1.37;;;15.30;99.90;;;;;;4997053;28;20239;-54
2022/09/09 01:21:12;;;;;;;3.27;1.30;;;15.50;99.90;;;;;;4992868;28;20195;-55
2022/09/09 01:23:46;;;;;;;2.07;1.30;;;15.50;99.90;;;;;;4994177;28;20213;-54
2022/09/09 01:26:18;;;;;;;4.20;1.60;;;15.50;99.90;;;;;;4995912;28;20307;-54
2022/09/09 01:28:52;;;;;;;1.93;1.40;;;15.50;99.90;;;;;;4991527;28;20261;-55
2022/09/09 01:31:35;;;;;;;2.97;1.10;;;15.50;99.90;;;;;;4991040;28;20296;-56
2022/09/09 01:34:02;;;;;;;4.70;2.00;;;15.50;99.90;;;;;;4994631;28;20344;-53
2022/09/09 01:36:35;;;;;;;1.50;1.40;;;15.50;99.90;;;;;;4988137;28;20240;-52
2022/09/09 01:39:03;;;;;;;3.13;1.07;;;15.40;99.90;;;;;;4994041;28;20209;-54
2022/09/09 01:41:33;;;;;;;2.00;1.60;;;15.30;99.90;;;;;;4988032;28;20210;-61
2022/09/09 01:44:00;;;;;;;1.57;1.17;;;15.50;99.90;;;;;;4997949;28;20231;-54
2022/09/09 01:46:30;;;;;;;2.97;1.30;;;15.50;99.90;;;;;;4989893;28;20303;-57
2022/09/09 01:48:59;;;;;;;2.33;1.40;;;15.50;99.90;;;;;;5012968;28;20209;-59
2022/09/09 01:51:26;;;;;;;4.50;1.80;;;15.40;99.90;;;;;;4995477;28;20807;-55
2022/09/09 01:53:53;;;;;;;2.77;1.50;;;15.30;99.90;;;;;;5011803;28;20238;-58
2022/09/09 01:56:51;;;;;;;3.27;1.63;;;15.40;99.90;;;;;;4992516;28;20217;-54
2022/09/09 01:59:28;;;;;;;2.13;1.43;;;15.50;99.90;;;;;;4993552;28;20197;-55
2022/09/09 02:01:58;;;;;;;3.40;1.60;;;15.30;99.90;;;;;;4993042;28;20203;-55
2022/09/09 02:04:31;;;;;;;2.10;1.43;;;15.30;99.90;;;;;;4995806;28;20219;-55
2022/09/09 02:07:00;;;;;;;1.90;1.70;;;15.30;99.90;;;;;;4994095;28;20214;-54
2022/09/09 02:09:30;;;;;;;3.60;1.80;;;15.30;99.90;;;;;;4993488;28;20220;-53
2022/09/09 02:12:11;;;;;;;2.57;1.80;;;15.40;99.90;;;;;;4997892;28;20213;-60
2022/09/09 02:14:46;;;;;;;2.10;1.60;;;15.30;99.90;;;;;;4995505;28;20211;-55
2022/09/09 02:17:20;;;;;;;3.73;1.93;;;15.20;99.90;;;;;;5001999;28;20228;-52
2022/09/09 02:19:53;;;;;;;3.27;1.60;;;15.30;99.90;;;;;;4996801;28;20691;-53
2022/09/09 02:22:22;;;;;;;2.70;1.50;;;15.40;99.90;;;;;;4995826;28;20203;-53
2022/09/09 02:24:53;;;;;;;3.07;1.80;;;15.30;99.90;;;;;;4996763;28;20636;-59
2022/09/09 02:27:22;;;;;;;2.07;1.67;;;15.20;99.90;;;;;;4995855;28;20210;-55
2022/09/09 02:29:51;;;;;;;1.67;1.37;;;15.40;99.90;;;;;;5010077;28;20303;-54
2022/09/09 02:32:23;;;;;;;3.37;1.70;;;15.40;99.90;;;;;;4989352;28;20201;-54
2022/09/09 02:34:59;;;;;;;2.87;1.73;;;15.50;99.90;;;;;;4996480;28;20570;-55
2022/09/09 02:37:37;;;;;;;4.43;1.80;;;15.50;99.90;;;;;;4995530;28;20701;-53
2022/09/09 02:40:06;;;;;;;2.43;1.43;;;15.50;99.90;;;;;;4995703;28;20723;-54
2022/09/09 02:42:41;;;;;;;3.10;1.77;;;15.40;99.90;;;;;;4990754;28;20209;-54
2022/09/09 02:45:10;;;;;;;2.20;1.70;;;15.40;99.90;;;;;;4986624;28;20205;-55
2022/09/09 02:47:48;;;;;;;5.93;1.80;;;15.40;99.90;;;;;;4982951;28;20203;-53
2022/09/09 02:50:34;;;;;;;5.17;2.30;;;15.40;99.90;;;;;;4994886;28;20203;-54
2022/09/09 02:53:17;;;;;;;3.77;1.73;;;15.50;99.90;;;;;;4995955;28;20250;-54
2022/09/09 02:55:51;;;;;;;2.40;1.50;;;15.40;99.90;;;;;;4996846;28;20257;-55
2022/09/09 02:58:21;;;;;;;3.53;2.03;;;15.50;99.90;;;;;;4994886;28;20205;-54
2022/09/09 03:00:50;;;;;;;4.93;2.00;;;15.60;99.90;;;;;;4995760;28;20197;-54
2022/09/09 03:03:19;;;;;;;4.80;1.97;;;15.50;99.90;;;;;;4993706;28;20296;-53
2022/09/09 03:05:46;;;;;;;3.33;1.80;;;15.40;99.90;;;;;;4989227;28;20695;-54
2022/09/09 03:08:14;;;;;;;5.20;2.00;;;15.40;99.90;;;;;;4999195;28;20307;-55
2022/09/09 03:10:41;;;;;;;4.73;2.20;;;15.30;99.90;;;;;;4997386;28;20208;-54
2022/09/09 03:13:07;;;;;;;4.70;2.10;;;15.30;99.90;;;;;;4996528;28;20259;-54
2022/09/09 03:15:35;;;;;;;2.87;2.13;;;15.20;99.90;;;;;;4997756;28;20291;-54
2022/09/09 03:18:02;;;;;;;4.40;2.27;;;15.20;99.90;;;;;;4992377;28;20783;-54
2022/09/09 03:20:30;;;;;;;3.53;2.07;;;15.30;99.90;;;;;;4993867;28;20204;-54
2022/09/09 03:22:59;;;;;;;4.00;2.00;;;15.20;99.90;;;;;;4999099;28;20197;-55
2022/09/09 03:25:28;;;;;;;1.63;1.53;;;15.30;99.90;;;;;;4998466;28;20220;-53
2022/09/09 03:27:58;;;;;;;6.07;2.13;;;15.20;99.90;;;;;;4995151;28;20719;-56
2022/09/09 03:30:29;;;;;;;4.07;2.47;;;15.20;99.90;;;;;;4987194;28;20666;-54
2022/09/09 03:32:56;;;;;;;4.17;1.87;;;15.00;99.90;;;;;;4996373;28;20300;-53
2022/09/09 03:35:23;;;;;;;3.47;1.90;;;15.20;99.90;;;;;;5023912;28;20240;-52
2022/09/09 03:37:50;;;;;;;4.07;1.97;;;15.30;99.90;;;;;;4999145;28;20222;-54
2022/09/09 03:40:19;;;;;;;5.50;1.93;;;15.30;99.90;;;;;;4982039;28;20495;-54
2022/09/09 03:42:48;;;;;;;3.10;1.77;;;15.40;99.90;;;;;;4997968;28;20559;-55
2022/09/09 03:45:16;;;;;;;6.17;2.13;;;15.40;99.90;;;;;;4992506;28;20208;-54
2022/09/09 03:47:43;;;;;;;3.03;2.20;;;15.20;99.90;;;;;;4993763;28;20203;-55
2022/09/09 03:50:10;;;;;;;2.00;1.80;;;15.30;99.90;;;;;;4982579;28;20745;-54
2022/09/09 03:52:38;;;;;;;6.60;1.50;;;15.30;99.90;;;;;;4998451;28;20219;-53
2022/09/09 03:55:07;;;;;;;4.33;1.77;;;15.20;99.90;;;;;;4996746;28;20321;-53
2022/09/09 03:57:35;;;;;;;5.80;2.03;;;15.30;99.90;;;;;;4991202;28;20311;-54
2022/09/09 04:00:07;;;;;;;2.97;1.63;;;15.20;99.90;;;;;;4994880;28;20196;-54
2022/09/09 04:02:34;;;;;;;4.13;1.80;;;15.30;99.90;;;;;;4995975;28;20660;-53
2022/09/09 04:05:06;;;;;;;4.43;1.80;;;15.20;99.90;;;;;;4992550;28;20228;-53
2022/09/09 04:07:33;;;;;;;6.80;2.07;;;15.20;99.90;;;;;;5011096;28;20242;-55
2022/09/09 04:10:00;;;;;;;3.53;1.80;;;15.20;99.90;;;;;;4980610;28;20219;-54
2022/09/09 04:12:26;;;;;;;4.67;2.07;;;15.10;99.90;;;;;;4976655;28;20754;-53
2022/09/09 04:14:56;;;;;;;6.33;2.17;;;15.10;99.90;;;;;;4996544;28;20209;-55
2022/09/09 04:17:23;;;;;;;6.67;1.90;;;15.20;99.90;;;;;;4993226;28;20274;-54
2022/09/09 04:19:51;;;;;;;4.07;2.20;;;15.20;99.90;;;;;;4991896;28;20229;-55
2022/09/09 04:22:22;;;;;;;5.40;2.17;;;15.10;99.90;;;;;;4991825;28;20216;-58
2022/09/09 04:24:49;;;;;;;3.60;2.13;;;15.10;99.90;;;;;;4996733;28;20204;-55
2022/09/09 04:27:21;;;;;;;3.70;2.17;;;15.10;99.90;;;;;;4996359;28;20205;-53
2022/09/09 04:29:48;;;;;;;4.97;1.97;;;15.20;99.90;;;;;;4994521;28;20227;-55
2022/09/09 04:32:15;;;;;;;4.63;1.93;;;15.20;99.90;;;;;;4995669;28;20232;-55
2022/09/09 04:34:45;;;;;;;8.33;2.20;;;15.10;99.90;;;;;;4995955;28;20405;-54
2022/09/09 04:37:13;;;;;;;4.93;2.03;;;15.20;99.90;;;;;;4997644;28;20244;-53
2022/09/09 04:39:40;;;;;;;5.67;2.03;;;15.20;99.90;;;;;;4992290;28;20212;-54
2022/09/09 04:42:07;;;;;;;4.37;2.37;;;15.30;99.90;;;;;;4991617;28;20281;-55
2022/09/09 04:44:34;;;;;;;6.07;2.10;;;15.20;99.90;;;;;;4995865;28;20205;-53
2022/09/09 04:47:01;;;;;;;7.37;2.40;;;15.20;99.90;;;;;;4995669;28;20296;-54
2022/09/09 04:49:28;;;;;;;5.50;2.07;;;15.20;99.90;;;;;;4990119;28;20718;-55
2022/09/09 04:51:56;;;;;;;5.63;1.90;;;15.10;99.90;;;;;;4991884;28;20612;-54
2022/09/09 04:54:23;;;;;;;6.87;1.97;;;15.10;99.90;;;;;;4990293;28;20687;-54
2022/09/09 04:56:50;;;;;;;2.67;1.90;;;15.00;99.90;;;;;;4994836;28;20270;-54
2022/09/09 04:59:17;;;;;;;5.53;2.27;;;15.00;99.90;;;;;;4994945;28;20204;-53
2022/09/09 05:01:44;;;;;;;5.57;1.70;;;15.10;99.90;;;;;;4994832;28;20282;-55
2022/09/09 05:04:11;;;;;;;6.50;1.93;;;15.10;99.90;;;;;;4994123;28;20209;-53
2022/09/09 05:06:38;;;;;;;5.53;1.90;;;15.20;99.90;;;;;;4990562;28;20203;-54
2022/09/09 05:09:05;;;;;;;6.03;2.33;;;15.10;99.90;;;;;;4992098;28;20249;-53
2022/09/09 05:11:36;;;;;;;3.93;1.60;;;15.10;99.90;;;;;;4982968;28;20212;-60
2022/09/09 05:14:04;;;;;;;7.37;2.07;;;15.20;99.90;;;;;;4996391;28;20618;-53
2022/09/09 05:16:31;;;;;;;4.10;1.80;;;15.10;99.90;;;;;;4992907;28;20218;-56
2022/09/09 05:18:59;;;;;;;6.20;1.90;;;15.20;99.90;;;;;;4990963;28;20212;-53
2022/09/09 05:21:26;;;;;;;2.60;1.63;;;15.20;99.90;;;;;;4995577;28;20212;-54
2022/09/09 05:23:53;;;;;;;2.13;1.60;;;15.20;99.90;;;;;;4993948;28;20599;-54
2022/09/09 05:26:23;;;;;;;7.00;2.07;;;15.20;99.90;;;;;;4994744;28;20333;-54
2022/09/09 05:28:51;;;;;;;5.73;1.43;;;15.10;99.90;;;;;;4979408;28;20204;-53
2022/09/09 05:31:22;;;;;;;6.63;1.97;;;15.20;99.90;;;;;;4993053;28;20208;-53
2022/09/09 05:33:49;;;;;;;3.53;1.77;;;15.20;99.90;;;;;;4995979;28;20208;-53
2022/09/09 05:36:18;;;;;;;6.43;1.83;;;15.30;99.90;;;;;;4997043;28;20207;-55
2022/09/09 05:38:45;;;;;;;4.97;2.03;;;15.30;99.90;;;;;;4994991;28;20291;-54
2022/09/09 05:41:15;;;;;;;5.93;2.20;;;15.20;99.90;;;;;;4994925;28;20210;-54
2022/09/09 05:43:44;;;;;;;7.27;1.60;;;15.30;99.90;;;;;;4994686;28;20203;-54
2022/09/09 05:46:16;;;;;;;7.87;1.93;;;15.20;99.90;;;;;;4994204;28;20300;-54
2022/09/09 05:48:49;;;;;;;4.83;1.90;;;15.30;99.90;;;;;;4994383;28;20290;-54
2022/09/09 05:51:20;;;;;;;3.43;1.60;;;15.30;99.90;;;;;;4993052;28;20198;-54
2022/09/09 05:53:55;;;;;;;6.03;2.40;;;15.20;99.90;;;;;;4996112;28;20244;-53
2022/09/09 05:56:25;;;;;;;3.63;1.60;;;15.30;99.90;;;;;;4987380;28;21082;-55
2022/09/09 05:58:53;;;;;;;7.13;1.83;;;15.40;99.90;;;;;;4985307;28;20267;-54
2022/09/09 06:01:26;;;;;;;3.67;1.30;;;15.40;99.90;;;;;;4970977;28;20209;-54
2022/09/09 06:03:54;;;;;;;4.45;1.85;;;15.40;99.90;;;;;;4660621;28;10000472;-53
2022/09/09 06:06:24;;;;;;;6.93;1.60;;;15.50;99.90;;;;;;4968088;28;20976;-54
2022/09/09 06:08:53;;;;;;;8.47;1.77;;;15.40;99.90;;;;;;4983932;28;20677;-53
2022/09/09 06:11:26;;;;;;;4.07;1.70;;;15.40;99.90;;;;;;5002121;28;20295;-54
2022/09/09 06:13:54;;;;;;;1.73;1.60;;;15.50;99.90;;;;;;4986865;28;20680;-54
2022/09/09 06:16:23;;;;;;;5.57;1.70;;;15.60;99.90;;;;;;4977705;28;20217;-54
2022/09/09 06:18:51;;;;;;;7.33;1.80;;;15.60;99.90;;;;;;4985339;28;20224;-53
2022/09/09 06:21:21;;;;;;;5.37;1.67;;;15.60;99.90;;;;;;5003307;28;20322;-54
2022/09/09 06:23:48;;;;;;;5.20;1.50;;;15.70;99.90;;;;;;4994746;28;20294;-54
2022/09/09 06:26:18;;;;;;;4.30;2.13;;;15.60;99.90;;;;;;4995189;28;20658;-54
2022/09/09 06:28:47;;;;;;;7.03;1.80;;;15.70;99.90;;;;;;4994281;28;20213;-54
2022/09/09 06:31:22;;;;;;;5.03;2.30;;;15.70;99.90;;;;;;4983611;28;20213;-54
2022/09/09 06:33:56;;;;;;;8.73;2.27;;;15.60;99.90;;;;;;4994492;28;20215;-53
2022/09/09 06:36:25;;;;;;;3.73;2.03;;;15.70;99.90;;;;;;4996212;28;20311;-54
2022/09/09 06:38:52;;;;;;;4.40;2.00;;;15.80;99.90;;;;;;4992438;28;20738;-55
2022/09/09 06:41:21;;;;;;;3.93;1.70;;;15.80;99.90;;;;;;4998427;28;20441;-55
2022/09/09 06:43:48;;;;;;;10.23;2.50;;;15.80;99.90;;;;;;4992383;28;20244;-54
2022/09/09 06:46:18;;;;;;;3.10;1.93;;;15.70;99.90;;;;;;4990875;28;20234;-54
2022/09/09 06:48:46;;;;;;;6.07;1.67;;;15.80;99.90;;;;;;4986461;28;20407;-53
2022/09/09 06:51:17;;;;;;;5.60;1.90;;;15.80;99.90;;;;;;4981841;28;20201;-53
2022/09/09 06:53:45;;;;;;;5.87;2.33;;;15.90;99.90;;;;;;4988038;28;20245;-54
2022/09/09 06:56:30;;;;;;;7.83;2.07;;;16.20;99.90;;;;;;4988962;28;20207;-54
2022/09/09 06:59:03;;;;;;;8.30;2.07;;;16.30;99.90;;;;;;4977909;28;20217;-53
2022/09/09 07:01:32;;;;;;;6.07;2.00;;;16.20;99.90;;;;;;4990142;28;20202;-53
2022/09/09 07:04:00;;;;;;;2.27;1.80;;;16.20;99.90;;;;;;4986021;28;20675;-52
2022/09/09 07:06:53;;;;;;;7.10;1.77;;;16.20;99.90;;;;;;4983666;28;20205;-54
2022/09/09 07:09:21;;;;;;;6.20;1.90;;;16.20;99.90;;;;;;4983679;28;20229;-54
2022/09/09 07:11:53;;;;;;;6.03;1.77;;;16.20;99.90;;;;;;4988726;28;20683;-54
2022/09/09 07:14:20;;;;;;;10.20;1.77;;;16.20;99.90;;;;;;4984266;28;20209;-55
2022/09/09 07:16:47;;;;;;;4.43;2.00;;;16.20;99.90;;;;;;4979769;28;20201;-53
2022/09/09 07:19:15;;;;;;;5.27;1.90;;;16.30;99.90;;;;;;4983088;28;20241;-54
2022/09/09 07:21:42;;;;;;;4.00;1.73;;;16.40;99.90;;;;;;4984533;28;20210;-54
2022/09/09 07:24:10;;;;;;;6.63;2.10;;;16.40;99.90;;;;;;4988815;28;20223;-54
2022/09/09 07:26:38;;;;;;;7.07;1.73;;;16.60;99.90;;;;;;4981514;28;20208;-54
2022/09/09 07:29:06;;;;;;;5.67;2.10;;;16.60;99.90;;;;;;4987502;28;20545;-53
2022/09/09 07:31:36;;;;;;;11.73;2.20;;;16.50;99.90;;;;;;4982039;28;20710;-55
2022/09/09 07:34:04;;;;;;;5.30;1.97;;;16.50;99.90;;;;;;4985826;28;20222;-53
2022/09/09 07:36:34;;;;;;;7.27;1.70;;;16.50;99.90;;;;;;4983094;28;20799;-55
2022/09/09 07:39:07;;;;;;;3.70;2.00;;;16.60;99.90;;;;;;4983478;28;20239;-55
2022/09/09 07:41:37;;;;;;;7.50;1.90;;;16.60;99.90;;;;;;4988898;28;20271;-54
2022/09/09 07:44:07;;;;;;;6.03;1.57;;;16.60;99.90;;;;;;4986270;28;20299;-55
2022/09/09 07:46:35;;;;;;;5.33;2.00;;;16.60;99.90;;;;;;4987291;28;20214;-54
2022/09/09 07:49:03;;;;;;;9.63;1.80;;;16.70;99.90;;;;;;4991116;28;20752;-54
2022/09/09 07:51:33;;;;;;;7.07;2.10;;;16.60;99.90;;;;;;4987471;28;20212;-56
2022/09/09 07:54:05;;;;;;;5.57;2.27;;;16.60;99.90;;;;;;4984466;28;21639;-53
2022/09/09 07:56:32;;;;;;;5.83;2.20;;;16.70;99.90;;;;;;4985075;28;20220;-54
2022/09/09 07:59:00;;;;;;;6.27;2.00;;;16.80;99.90;;;;;;4984841;28;20225;-62
2022/09/09 08:01:38;;;;;;;3.43;1.80;;;16.90;99.90;;;;;;4985228;28;20645;-61
2022/09/09 08:04:08;;;;;;;7.50;1.83;;;17.00;99.90;;;;;;4976752;28;20727;-63
2022/09/09 08:06:40;;;;;;;4.67;1.60;;;17.10;99.90;;;;;;4989539;28;20205;-62
2022/09/09 08:09:13;;;;;;;7.13;1.70;;;17.20;99.90;;;;;;4988206;28;20214;-54
2022/09/09 08:11:44;;;;;;;6.17;2.10;;;17.20;99.90;;;;;;5006162;28;20205;-53
2022/09/09 08:14:11;;;;;;;8.90;1.70;;;17.20;99.90;;;;;;4988288;28;20838;-53
2022/09/09 08:16:42;;;;;;;6.30;1.57;;;17.10;99.90;;;;;;4988869;28;20209;-54
2022/09/09 08:19:09;;;;;;;6.73;1.70;;;17.30;99.90;;;;;;4988376;28;20226;-54
2022/09/09 08:21:39;;;;;;;7.10;1.93;;;17.30;99.90;;;;;;4997529;28;20204;-54
2022/09/09 08:24:07;;;;;;;5.97;1.57;;;17.20;99.90;;;;;;4983589;28;20296;-55
2022/09/09 08:26:41;;;;;;;2.23;1.30;;;17.10;99.90;;;;;;4998039;28;20286;-52
2022/09/09 08:29:11;;;;;;;2.67;1.10;;;17.20;99.90;;;;;;4999696;28;20211;-53
2022/09/09 08:31:40;;;;;;;7.90;1.77;;;17.20;99.90;;;;;;4997529;28;20210;-53
2022/09/09 08:34:09;;;;;;;3.77;1.37;;;17.20;99.90;;;;;;4997162;28;20229;-53
2022/09/09 08:36:40;;;;;;;5.07;1.60;;;17.20;99.90;;;;;;4996817;28;20211;-52
2022/09/09 08:39:08;;;;;;;6.77;2.20;;;17.30;99.90;;;;;;4997866;28;20220;-53
2022/09/09 08:41:50;;;;;;;7.93;1.87;;;17.10;99.90;;;;;;4998761;28;20733;-52
2022/09/09 08:44:31;;;;;;;5.23;1.70;;;17.20;99.90;;;;;;4995409;28;20734;-53
2022/09/09 08:47:26;;;;;;;6.77;1.57;;;17.20;99.90;;;;;;4997705;28;20676;-53
2022/09/09 08:50:17;;;;;;;7.53;1.87;;;17.20;29.80;;;;;;4999342;28;20352;-54
2022/09/09 08:53:03;;;;;;;5.33;1.47;;;17.20;90.40;;;;;;4998570;28;20230;-54
2022/09/09 08:55:30;;;;;;;6.40;1.40;;;17.10;3.40;;;;;;4994970;28;20231;-54
2022/09/09 08:58:15;;;;;;;4.70;1.50;;;17.20;1.00;;;;;;4997977;28;20222;-54
2022/09/09 09:01:09;;;;;;;4.80;1.60;;;17.20;1.00;;;;;;4999227;28;20288;-55
2022/09/09 09:03:39;;;;;;;8.13;1.67;;;17.20;1.00;;;;;;4997955;28;20216;-53
2022/09/09 09:06:15;;;;;;;4.60;1.50;;;17.30;1.00;;;;;;4998828;28;20301;-53
2022/09/09 09:09:05;;;;;;;5.33;1.60;;;17.20;1.00;;;;;;5000556;28;20636;-53
2022/09/09 09:11:37;;;;;;;5.23;1.43;;;17.30;1.00;;;;;;4998711;28;20635;-53
2022/09/09 09:14:09;;;;;;;5.17;1.83;;;17.50;1.00;;;;;;4998536;28;20301;-53
2022/09/09 09:16:54;;;;;;;3.77;1.50;;;17.60;99.90;;;;;;4999067;28;20657;-52
2022/09/09 09:19:25;;;;;;;6.10;1.33;;;17.50;99.90;;;;;;4979176;28;20224;-53
2022/09/09 09:22:04;;;;;;;5.70;1.57;;;17.50;1.00;;;;;;4997972;28;20308;-53
2022/09/09 09:24:52;;;;;;;7.90;1.53;;;17.40;1.00;;;;;;4999836;28;20212;-54
2022/09/09 09:27:39;;;;;;;4.27;1.30;;;17.30;99.90;;;;;;4999544;28;20208;-55
2022/09/09 09:30:19;;;;;;;6.70;2.00;;;17.30;99.90;;;;;;4997385;28;20217;-51
2022/09/09 09:33:14;;;;;;;2.97;0.90;;;17.30;1.00;;;;;;4999113;28;20687;-53
2022/09/09 09:35:41;;;;;;;5.37;1.60;;;17.50;72.40;;;;;;4996353;28;20631;-53
2022/09/09 09:38:22;;;;;;;3.93;1.60;;;17.60;1.00;;;;;;4998910;28;20294;-54
2022/09/09 09:41:09;;;;;;;5.53;1.43;;;17.50;1.00;;;;;;4998244;28;20211;-56
2022/09/09 09:43:40;;;;;;;4.70;1.63;;;17.30;1.00;;;;;;4998898;28;20307;-55
2022/09/09 09:46:23;;;;;;;7.97;1.47;;;17.20;1.00;;;;;;4998034;28;20303;-53
2022/09/09 09:49:01;;;;;;;2.97;1.50;;;16.90;99.90;;;;;;4998832;28;20209;-53
2022/09/09 09:51:32;;;;;;;7.20;1.80;;;16.90;99.90;;;;;;4997891;28;20792;-52
2022/09/09 09:54:09;;;;;;;6.93;1.73;;;16.90;99.90;;;;;;4998693;28;20332;-54
2022/09/09 09:56:36;;;;;;;6.00;1.70;;;16.70;99.90;;;;;;4998061;28;20292;-54
2022/09/09 09:59:04;;;;;;;9.93;1.63;;;16.90;99.90;;;;;;4999628;28;20244;-53
2022/09/09 10:01:50;;;;;;;7.83;1.70;;;16.80;99.90;;;;;;4997283;28;20209;-53
2022/09/09 10:04:20;;;;;;;5.10;1.80;;;16.80;99.90;;;;;;4999264;28;20204;-52
2022/09/09 10:06:47;;;;;;;5.47;1.73;;;16.80;99.90;;;;;;4997891;28;20212;-54
2022/09/09 10:09:32;;;;;;;2.80;1.60;;;16.70;99.90;;;;;;4999408;28;20208;-53
2022/09/09 10:12:25;;;;;;;7.40;2.10;;;16.70;99.90;;;;;;4998979;28;20211;-54
2022/09/09 10:15:17;;;;;;;3.90;1.90;;;16.70;99.90;;;;;;5001945;28;20305;-53
2022/09/09 10:18:09;;;;;;;7.47;1.87;;;16.90;99.90;;;;;;5001058;28;20210;-54
2022/09/09 10:20:51;;;;;;;5.93;2.23;;;16.90;99.90;;;;;;5000169;28;20220;-53
2022/09/09 10:23:30;;;;;;;3.70;1.73;;;17.00;99.90;;;;;;5001620;28;20838;-52
2022/09/09 10:26:25;;;;;;;3.07;1.70;;;17.00;99.90;;;;;;5002375;28;20203;-54
2022/09/09 10:29:21;;;;;;;6.63;1.90;;;17.00;99.90;;;;;;5018200;28;20277;-54
2022/09/09 10:31:53;;;;;;;4.97;2.10;;;16.70;99.90;;;;;;4965941;28;20220;-53
2022/09/09 10:34:41;;;;;;;6.13;2.27;;;16.60;99.90;;;;;;5001496;28;20209;-54
2022/09/09 10:37:46;;;;;;;6.80;2.37;;;16.70;99.90;;;;;;5002700;28;20211;-54
2022/09/09 10:40:36;;;;;;;3.97;2.07;;;16.80;99.90;;;;;;4982429;28;20226;-54
2022/09/09 10:43:08;;;;;;;8.47;2.30;;;16.80;99.90;;;;;;4988525;28;20209;-54
2022/09/09 10:45:54;;;;;;;8.63;2.07;;;16.70;99.90;;;;;;4991506;28;20262;-52
2022/09/09 10:48:34;;;;;;;5.63;2.40;;;16.80;99.90;;;;;;4989552;28;20297;-54
2022/09/09 10:51:33;;;;;;;7.67;2.40;;;16.90;99.90;;;;;;4986126;28;20204;-54
2022/09/09 10:54:13;;;;;;;7.70;2.27;;;16.90;99.90;;;;;;4986097;28;20295;-55
2022/09/09 10:56:45;;;;;;;7.10;2.33;;;17.10;99.90;;;;;;4988916;28;20205;-55
2022/09/09 10:59:28;;;;;;;5.50;2.30;;;17.10;99.90;;;;;;4993446;28;20215;-52
2022/09/09 11:02:22;;;;;;;6.93;2.00;;;17.00;99.90;;;;;;5005545;28;20299;-53
2022/09/09 11:04:55;;;;;;;6.13;2.17;;;17.20;99.90;;;;;;4988982;28;20228;-57
2022/09/09 11:07:45;;;;;;;6.90;2.77;;;17.10;99.90;;;;;;4991353;28;20205;-54
2022/09/09 11:10:42;;;;;;;5.53;1.87;;;17.20;99.90;;;;;;4993621;28;20644;-53
2022/09/09 11:13:27;;;;;;;7.83;2.10;;;17.10;99.90;;;;;;4987513;28;20197;-54
2022/09/09 11:16:01;;;;;;;4.60;1.80;;;17.20;99.90;;;;;;4985146;28;20211;-55
2022/09/09 11:18:31;;;;;;;9.23;2.07;;;17.10;99.90;;;;;;4974145;28;20221;-54
2022/09/09 11:21:06;;;;;;;6.80;1.70;;;17.10;99.90;;;;;;4975477;28;20570;-53
2022/09/09 11:23:48;;;;;;;4.87;1.93;;;16.90;99.90;;;;;;4975805;28;21201;-53
2022/09/09 11:26:25;;;;;;;4.07;2.00;;;16.90;99.90;;;;;;4979009;28;20656;-53
2022/09/09 11:29:07;;;;;;;5.70;2.30;;;16.90;99.90;;;;;;4996404;28;20227;-53
2022/09/09 11:32:02;;;;;;;5.70;1.90;;;16.90;99.90;;;;;;4985157;28;20562;-53
2022/09/09 11:34:40;;;;;;;3.77;1.70;;;17.00;99.90;;;;;;4975002;28;20219;-53
2022/09/09 11:37:22;;;;;;;4.17;1.87;;;17.10;99.90;;;;;;4975869;28;20714;-53
2022/09/09 11:40:09;;;;;;;5.90;1.70;;;17.10;99.90;;;;;;4988056;28;20218;-54
2022/09/09 11:42:37;;;;;;;6.57;1.70;;;17.10;99.90;;;;;;4974499;28;20210;-54
2022/09/09 11:45:20;;;;;;;3.87;2.53;;;17.20;99.90;;;;;;4978702;28;20205;-53
2022/09/09 11:47:58;;;;;;;6.53;1.90;;;17.30;99.90;;;;;;4978423;28;20205;-52
2022/09/09 11:50:25;;;;;;;7.90;2.23;;;17.30;99.90;;;;;;4974298;28;20311;-54
2022/09/09 11:53:19;;;;;;;5.50;2.27;;;17.30;99.90;;;;;;4981831;28;20296;-55
2022/09/09 11:55:46;;;;;;;5.23;2.23;;;17.40;99.90;;;;;;4984123;28;20362;-54
2022/09/09 11:58:12;;;;;;;6.40;2.00;;;17.20;99.90;;;;;;4979074;28;20230;-53
2022/09/09 12:00:44;;;;;;;6.33;2.07;;;17.40;99.90;;;;;;4980454;28;20584;-52
2022/09/09 12:03:32;;;;;;;5.70;2.07;;;17.50;99.90;;;;;;4987248;28;20221;-55
2022/09/09 12:06:00;;;;;;;4.27;2.13;;;17.30;99.90;;;;;;4983065;28;20201;-54
2022/09/09 12:08:29;;;;;;;3.23;1.67;;;17.40;99.90;;;;;;4981868;28;20271;-53
2022/09/09 12:11:02;;;;;;;5.17;2.50;;;17.50;99.90;;;;;;4970284;28;20224;-55
2022/09/09 12:13:31;;;;;;;8.57;2.40;;;17.50;99.90;;;;;;4979462;28;20571;-52
2022/09/09 12:16:00;;;;;;;5.37;2.47;;;17.50;99.90;;;;;;4983857;28;20351;-54
2022/09/09 12:18:36;;;;;;;5.30;2.10;;;17.40;99.90;;;;;;4975187;28;20217;-53
2022/09/09 12:21:12;;;;;;;5.70;2.30;;;17.50;99.90;;;;;;4976799;28;20251;-54
2022/09/09 12:23:49;;;;;;;4.57;2.00;;;17.60;99.90;;;;;;4979771;28;20196;-55
2022/09/09 12:26:31;;;;;;;6.17;1.97;;;17.70;99.90;;;;;;4977608;28;20221;-54
2022/09/09 12:29:01;;;;;;;6.13;2.30;;;17.70;99.90;;;;;;4978601;28;20233;-54
2022/09/09 12:32:09;;;;;;;5.63;2.13;;;17.80;99.90;;;;;;4972960;28;20214;-53
2022/09/09 12:34:47;;;;;;;3.90;1.90;;;17.90;99.90;;;;;;4970195;28;20210;-54
2022/09/09 12:37:14;;;;;;;3.53;1.70;;;18.00;99.90;;;;;;4984130;28;20280;-54
2022/09/09 12:40:19;;;;;;;3.50;2.30;;;17.90;99.90;;;;;;4978527;28;20222;-53
2022/09/09 12:42:46;;;;;;;3.67;1.80;;;17.90;99.90;;;;;;4962330;28;21013;-54
2022/09/09 12:45:24;;;;;;;5.70;2.00;;;17.90;99.90;;;;;;4979413;28;20208;-53
2022/09/09 12:47:57;;;;;;;3.20;1.97;;;18.00;99.90;;;;;;4980079;28;20198;-53
2022/09/09 12:50:34;;;;;;;4.23;2.00;;;18.00;99.90;;;;;;4979386;28;20199;-53
2022/09/09 12:53:07;;;;;;;6.57;2.83;;;18.20;99.90;;;;;;4974830;28;20241;-54
2022/09/09 12:55:37;;;;;;;8.37;2.53;;;18.10;99.90;;;;;;4977623;28;20229;-54
2022/09/09 12:58:06;;;;;;;5.93;1.80;;;18.10;99.90;;;;;;4974616;28;20202;-54
2022/09/09 13:00:36;;;;;;;4.60;1.87;;;18.10;99.90;;;;;;4981696;28;20214;-54
2022/09/09 13:03:16;;;;;;;6.93;1.80;;;18.10;99.90;;;;;;4981115;28;20211;-54
2022/09/09 13:05:43;;;;;;;6.10;1.87;;;18.30;99.90;;;;;;4986060;28;20673;-53
2022/09/09 13:08:13;;;;;;;5.13;1.97;;;18.50;99.90;;;;;;4983770;28;20232;-54
2022/09/09 13:10:54;;;;;;;4.20;1.50;;;18.70;1.00;;;;;;5015961;28;20210;-54
2022/09/09 13:13:42;;;;;;;2.30;1.30;;;18.90;1.00;;;;;;4987936;28;20197;-54
2022/09/09 13:16:31;;;;;;;4.97;2.13;;;19.00;1.00;;;;;;4990677;28;20578;-55
2022/09/09 13:19:06;;;;;;;3.60;1.40;;;19.30;1.00;;;;;;4989262;28;20250;-54
2022/09/09 13:21:40;;;;;;;5.80;1.50;;;19.20;1.00;;;;;;4988234;28;20959;-54
2022/09/09 13:24:31;;;;;;;4.17;1.20;;;19.20;1.00;;;;;;4982531;28;20236;-54
2022/09/09 13:27:03;;;;;;;5.07;1.57;;;19.00;1.00;;;;;;4985415;28;20292;-54
2022/09/09 13:29:32;;;;;;;3.30;1.30;;;19.00;1.00;;;;;;4980204;28;20201;-54
2022/09/09 13:32:15;;;;;;;4.40;1.10;;;18.80;1.00;;;;;;4991213;28;20216;-56
2022/09/09 13:34:52;;;;;;;3.30;1.60;;;18.90;1.00;;;;;;4987430;28;20197;-54