Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:38;;;;;;;193.52;9.25;;;;;;;;;;4978692;28;20035;-57
2023/02/25 00:03:03;;;;;;;176.23;9.65;;;;;;;;;;4978576;28;20100;-56
2023/02/25 00:05:29;;;;;;;193.37;10.37;;;;;;;;;;4978356;28;20034;-58
2023/02/25 00:07:54;;;;;;;208.32;11.15;;;;;;;;;;4978715;28;20257;-58
2023/02/25 00:10:20;;;;;;;187.20;9.80;;;;;;;;;;4977429;28;20029;-58
2023/02/25 00:12:45;;;;;;;200.43;11.75;;;;;;;;;;4977109;28;20026;-59
2023/02/25 00:15:12;;;;;;;258.70;13.57;;;;;;;;;;4980467;28;20022;-59
2023/02/25 00:17:38;;;;;;;193.30;8.85;;;;;;;;;;4978416;28;20053;-58
2023/02/25 00:20:06;;;;;;;226.43;13.05;;;;;;;;;;4962261;28;20549;-58
2023/02/25 00:22:31;;;;;;;201.38;13.90;;;;;;;;;;4977833;28;20034;-59
2023/02/25 00:24:56;;;;;;;164.60;11.02;;;;;;;;;;4979161;28;20029;-58
2023/02/25 00:27:22;;;;;;;209.20;9.77;;;;;;;;;;4978246;28;20069;-57
2023/02/25 00:29:50;;;;;;;193.43;10.50;;;;;;;;;;4977902;28;21334;-58
2023/02/25 00:32:15;;;;;;;177.45;8.27;;;;;;;;;;4978666;28;20066;-59
2023/02/25 00:34:41;;;;;;;227.73;13.00;;;;;;;;;;4979923;28;20745;-59
2023/02/25 00:37:06;;;;;;;156.13;6.60;;;;;;;;;;4976218;28;20369;-56
2023/02/25 00:39:43;;;;;;;205.17;13.33;;;;;;;;;;4977945;28;20791;-56
2023/02/25 00:42:09;;;;;;;235.18;14.05;;;;;;;;;;4976649;28;20261;-56
2023/02/25 00:44:35;;;;;;;205.18;11.85;;;;;;;;;;4978259;28;20018;-58
2023/02/25 00:47:01;;;;;;;177.57;12.50;;;;;;;;;;4976781;28;20042;-56
2023/02/25 00:49:26;;;;;;;172.38;9.77;;;;;;;;;;4974910;28;20030;-58
2023/02/25 00:51:51;;;;;;;197.23;7.50;;;;;;;;;;4977983;28;20596;-57
2023/02/25 00:54:17;;;;;;;189.15;9.93;;;;;;;;;;4977092;28;20670;-56
2023/02/25 00:56:42;;;;;;;250.57;12.75;;;;;;;;;;4972342;28;20222;-58
2023/02/25 00:59:07;;;;;;;217.67;9.47;;;;;;;;;;4980448;28;20334;-59
2023/02/25 01:01:33;;;;;;;202.07;10.93;;;;;;;;;;4980916;28;20274;-58
2023/02/25 01:03:58;;;;;;;184.10;9.40;;;;;;;;;;4979710;28;20982;-59
2023/02/25 01:06:24;;;;;;;146.65;10.15;;;;;;;;;;4977266;28;20278;-58
2023/02/25 01:08:50;;;;;;;175.23;10.10;;;;;;;;;;4979797;28;20025;-59
2023/02/25 01:11:25;;;;;;;243.10;14.30;;;;;;;;;;4975704;28;20041;-57
2023/02/25 01:13:51;;;;;;;203.73;11.02;;;;;;;;;;4976888;28;20625;-58
2023/02/25 01:16:18;;;;;;;203.35;11.05;;;;;;;;;;4972627;28;20479;-56
2023/02/25 01:18:43;;;;;;;161.98;10.15;;;;;;;;;;4975063;28;20335;-59
2023/02/25 01:21:16;;;;;;;207.57;11.32;;;;;;;;;;4976513;28;20034;-57
2023/02/25 01:23:41;;;;;;;209.68;11.85;;;;;;;;;;4978481;28;20034;-59
2023/02/25 01:26:06;;;;;;;195.55;10.02;;;;;;;;;;4976065;28;20037;-57
2023/02/25 01:28:32;;;;;;;216.82;12.10;;;;;;;;;;4977692;28;20033;-58
2023/02/25 01:30:57;;;;;;;174.63;8.70;;;;;;;;;;4979680;28;20031;-57
2023/02/25 01:33:22;;;;;;;140.60;8.03;;;;;;;;;;4975320;28;20274;-59
2023/02/25 01:35:47;;;;;;;211.07;9.97;;;;;;;;;;4973936;28;20302;-59
2023/02/25 01:38:13;;;;;;;236.93;14.90;;;;;;;;;;4977449;28;20258;-57
2023/02/25 01:40:38;;;;;;;199.93;11.23;;;;;;;;;;4974628;28;20284;-57
2023/02/25 01:43:04;;;;;;;202.70;11.47;;;;;;;;;;4961751;28;20054;-57
2023/02/25 01:45:30;;;;;;;198.02;12.73;;;;;;;;;;4978252;28;20856;-57
2023/02/25 01:47:56;;;;;;;201.65;11.30;;;;;;;;;;4978190;28;20034;-58
2023/02/25 01:50:22;;;;;;;186.03;13.63;;;;;;;;;;4972346;28;20033;-57
2023/02/25 01:52:48;;;;;;;182.40;11.45;;;;;;;;;;4976539;28;20034;-56
2023/02/25 01:55:13;;;;;;;196.32;11.40;;;;;;;;;;4976379;28;20022;-57
2023/02/25 01:57:38;;;;;;;208.25;12.90;;;;;;;;;;4977178;28;20077;-57
2023/02/25 02:00:27;;;;;;;222.25;12.23;;;;;;;;;;4978111;28;20069;-57
2023/02/25 02:02:50;;;;;;;178.48;10.63;;;;;;;;;;4977052;28;20185;-57
2023/02/25 02:05:16;;;;;;;186.80;11.07;;;;;;;;;;4977074;28;20116;-59
2023/02/25 02:07:41;;;;;;;174.43;8.85;;;;;;;;;;4975243;28;20027;-58
2023/02/25 02:10:06;;;;;;;177.30;9.25;;;;;;;;;;4977890;28;20036;-57
2023/02/25 02:12:33;;;;;;;218.15;11.43;;;;;;;;;;4976205;28;20030;-57
2023/02/25 02:14:59;;;;;;;192.30;10.70;;;;;;;;;;4975705;28;20908;-57
2023/02/25 02:17:45;;;;;;;193.45;10.95;;;;;;;;;;4978831;28;20479;-57
2023/02/25 02:20:19;;;;;;;223.70;11.35;;;;;;;;;;4978165;28;20033;-59
2023/02/25 02:23:03;;;;;;;218.10;10.13;;;;;;;;;;4976716;28;20156;-57
2023/02/25 02:25:44;;;;;;;183.15;8.68;;;;;;;;;;4975205;28;20038;-57
2023/02/25 02:28:41;;;;;;;138.95;8.25;;;;;;;;;;4980463;28;20086;-57
2023/02/25 02:31:06;;;;;;;200.05;10.35;;;;;;;;;;4932519;28;20034;-58
2023/02/25 02:33:32;;;;;;;172.80;8.83;;;;;;;;;;4978216;28;20028;-58
2023/02/25 02:36:03;;;;;;;223.67;10.27;;;;;;;;;;4973974;28;20693;-56
2023/02/25 02:38:40;;;;;;;173.40;9.40;;;;;;;;;;4977348;28;20161;-57
2023/02/25 02:41:31;;;;;;;211.40;10.85;;;;;;;;;;4974097;28;20043;-58
2023/02/25 02:44:01;;;;;;;154.65;8.95;;;;;;;;;;4976059;28;20041;-58
2023/02/25 02:46:30;;;;;;;167.65;8.10;;;;;;;;;;4973733;28;20045;-57
2023/02/25 02:49:04;;;;;;;156.30;7.72;;;;;;;;;;4973390;28;20037;-60
2023/02/25 02:51:35;;;;;;;166.77;9.52;;;;;;;;;;4973384;28;20109;-56
2023/02/25 02:54:02;;;;;;;161.35;7.82;;;;;;;;;;4976619;28;20033;-58
2023/02/25 02:56:29;;;;;;;183.05;9.65;;;;;;;;;;4976146;28;20077;-57
2023/02/25 02:58:59;;;;;;;136.68;6.93;;;;;;;;;;4980414;28;20014;-57
2023/02/25 03:01:31;;;;;;;217.60;11.88;;;;;;;;;;4980837;28;20144;-57
2023/02/25 03:04:04;;;;;;;141.40;7.00;;;;;;;;;;4979618;28;20464;-58
2023/02/25 03:06:35;;;;;;;188.93;7.57;;;;;;;;;;4978522;28;20264;-59
2023/02/25 03:09:13;;;;;;;188.55;11.30;;;;;;;;;;4981437;28;20030;-57
2023/02/25 03:11:38;;;;;;;208.77;10.85;;;;;;;;;;4976871;28;20276;-59
2023/02/25 03:14:03;;;;;;;149.70;7.82;;;;;;;;;;4980027;28;20626;-57
2023/02/25 03:16:37;;;;;;;180.63;11.30;;;;;;;;;;4978600;28;20260;-57
2023/02/25 03:19:22;;;;;;;181.65;8.50;;;;;;;;;;4979847;28;20030;-59
2023/02/25 03:21:51;;;;;;;221.68;10.10;;;;;;;;;;4961805;28;20089;-59
2023/02/25 03:24:21;;;;;;;178.68;9.48;;;;;;;;;;4982455;28;20109;-57
2023/02/25 03:26:47;;;;;;;199.27;9.82;;;;;;;;;;4977165;28;20042;-58
2023/02/25 03:29:14;;;;;;;139.35;8.02;;;;;;;;;;4968099;28;20026;-56
2023/02/25 03:31:41;;;;;;;169.05;10.30;;;;;;;;;;4976965;28;20046;-59
2023/02/25 03:34:22;;;;;;;203.70;9.30;;;;;;;;;;4977139;28;20050;-57
2023/02/25 03:36:56;;;;;;;221.57;9.73;;;;;;;;;;4981962;28;20504;-58
2023/02/25 03:39:33;;;;;;;165.10;9.70;;;;;;;;;;4978179;28;20100;-58
2023/02/25 03:42:00;;;;;;;164.30;9.57;;;;;;;;;;4968323;28;20137;-58
2023/02/25 03:44:29;;;;;;;177.18;8.52;;;;;;;;;;4977980;28;20038;-57
2023/02/25 03:46:56;;;;;;;158.70;7.60;;;;;;;;;;4978453;28;20049;-57
2023/02/25 03:49:32;;;;;;;207.00;9.88;;;;;;;;;;4979802;28;20132;-58
2023/02/25 03:52:00;;;;;;;143.93;7.60;;;;;;;;;;4979485;28;20839;-56
2023/02/25 03:54:26;;;;;;;202.68;9.27;;;;;;;;;;4974871;28;20054;-57
2023/02/25 03:56:51;;;;;;;204.65;9.10;;;;;;;;;;4982104;28;20185;-58
2023/02/25 03:59:17;;;;;;;144.93;7.25;;;;;;;;;;4980361;28;20101;-57
2023/02/25 04:01:43;;;;;;;214.15;10.02;;;;;;;;;;4976187;28;20516;-59
2023/02/25 04:04:08;;;;;;;196.10;9.02;;;;;;;;;;4980602;28;20548;-58
2023/02/25 04:06:34;;;;;;;190.55;8.90;;;;;;;;;;4973073;28;20049;-58
2023/02/25 04:08:59;;;;;;;152.83;7.83;;;;;;;;;;4976963;28;20111;-57
2023/02/25 04:11:24;;;;;;;164.77;7.63;;;;;;;;;;4976107;28;20262;-59
2023/02/25 04:13:50;;;;;;;219.48;10.63;;;;;;;;;;4982647;28;20390;-60
2023/02/25 04:16:15;;;;;;;167.07;9.07;;;;;;;;;;4980534;28;20502;-58
2023/02/25 04:18:40;;;;;;;218.73;10.45;;;;;;;;;;4975831;28;20309;-59
2023/02/25 04:21:06;;;;;;;185.27;9.70;;;;;;;;;;4977701;28;20057;-57
2023/02/25 04:23:32;;;;;;;156.05;6.55;;;;;;;;;;4980381;28;20772;-59
2023/02/25 04:25:57;;;;;;;179.68;8.07;;;;;;;;;;4978698;28;20035;-57
2023/02/25 04:28:22;;;;;;;168.47;6.67;;;;;;;;;;4979454;28;20026;-58
2023/02/25 04:30:48;;;;;;;158.70;7.67;;;;;;;;;;4978127;28;20359;-57
2023/02/25 04:33:13;;;;;;;210.10;9.25;;;;;;;;;;4977441;28;20638;-59
2023/02/25 04:35:38;;;;;;;163.07;7.47;;;;;;;;;;4977306;28;20046;-57
2023/02/25 04:38:03;;;;;;;157.10;6.78;;;;;;;;;;4977917;28;20253;-58
2023/02/25 04:40:29;;;;;;;180.18;8.20;;;;;;;;;;4975860;28;20042;-59
2023/02/25 04:42:54;;;;;;;163.67;6.13;;;;;;;;;;4978230;28;20111;-57
2023/02/25 04:45:24;;;;;;;186.07;8.27;;;;;;;;;;4976125;28;20898;-58
2023/02/25 04:47:50;;;;;;;163.18;7.32;;;;;;;;;;4977974;28;20335;-57
2023/02/25 04:50:15;;;;;;;162.55;8.00;;;;;;;;;;4981488;28;20045;-59
2023/02/25 04:52:40;;;;;;;185.88;7.68;;;;;;;;;;4977092;28;20046;-57
2023/02/25 04:55:08;;;;;;;174.45;7.35;;;;;;;;;;4975732;28;20037;-57
2023/02/25 04:57:34;;;;;;;189.23;7.97;;;;;;;;;;4976927;28;20029;-57
2023/02/25 04:59:59;;;;;;;169.50;7.45;;;;;;;;;;4978191;28;20110;-57
2023/02/25 05:02:24;;;;;;;154.05;7.50;;;;;;;;;;4976909;28;20038;-59
2023/02/25 05:04:49;;;;;;;220.10;9.32;;;;;;;;;;4976304;28;20023;-59
2023/02/25 05:07:15;;;;;;;182.52;8.02;;;;;;;;;;4981538;28;20042;-58
2023/02/25 05:09:40;;;;;;;180.57;7.47;;;;;;;;;;4978522;28;20041;-60
2023/02/25 05:12:05;;;;;;;210.93;6.93;;;;;;;;;;4973814;28;20044;-59
2023/02/25 05:14:30;;;;;;;153.07;6.88;;;;;;;;;;4971520;28;20268;-60
2023/02/25 05:16:56;;;;;;;164.77;7.20;;;;;;;;;;4975272;28;20585;-59
2023/02/25 05:19:22;;;;;;;188.38;6.80;;;;;;;;;;4976332;28;21197;-57
2023/02/25 05:21:48;;;;;;;149.27;6.85;;;;;;;;;;4978110;28;20099;-57
2023/02/25 05:24:13;;;;;;;203.43;7.90;;;;;;;;;;4977694;28;20050;-57
2023/02/25 05:26:38;;;;;;;188.95;8.05;;;;;;;;;;4973817;28;20095;-58
2023/02/25 05:29:04;;;;;;;147.75;6.95;;;;;;;;;;4976876;28;20398;-57
2023/02/25 05:31:29;;;;;;;214.90;8.30;;;;;;;;;;4973647;28;20076;-58
2023/02/25 05:33:55;;;;;;;173.40;7.03;;;;;;;;;;4973746;28;20031;-59
2023/02/25 05:36:20;;;;;;;185.90;6.28;;;;;;;;;;4977196;28;20639;-57
2023/02/25 05:38:45;;;;;;;210.77;7.90;;;;;;;;;;4974762;28;20727;-59
2023/02/25 05:41:11;;;;;;;128.85;6.57;;;;;;;;;;4978201;28;20501;-58
2023/02/25 05:43:37;;;;;;;208.45;8.45;;;;;;;;;;4977893;28;20049;-57
2023/02/25 05:46:03;;;;;;;142.45;6.72;;;;;;;;;;4974961;28;20034;-57
2023/02/25 05:48:30;;;;;;;130.02;5.97;;;;;;;;;;4977659;28;20038;-59
2023/02/25 05:50:59;;;;;;;205.35;9.20;;;;;;;;;;4978110;28;20030;-59
2023/02/25 05:53:24;;;;;;;169.65;7.65;;;;;;;;;;4976818;28;20378;-57
2023/02/25 05:55:50;;;;;;;222.65;8.57;;;;;;;;;;4977244;28;20545;-59
2023/02/25 05:58:15;;;;;;;181.38;7.65;;;;;;;;;;4973093;28;20473;-58
2023/02/25 06:00:40;;;;;;;186.20;7.10;;;;;;;;;;4978493;28;20041;-59
2023/02/25 06:03:05;;;;;;;169.13;8.98;;;;;;;;;;4979322;28;20702;-58
2023/02/25 06:05:31;;;;;;;182.30;7.95;;;;;;;;;;4979554;28;20030;-57
2023/02/25 06:07:56;;;;;;;196.05;9.23;;;;;;;;;;4977821;28;20023;-59
2023/02/25 06:10:22;;;;;;;174.40;7.57;;;;;;;;;;4978649;28;20030;-57
2023/02/25 06:12:47;;;;;;;156.65;7.47;;;;;;;;;;4943329;28;20128;-58
2023/02/25 06:15:13;;;;;;;234.73;10.80;;;;;;;;;;4975870;28;20053;-59
2023/02/25 06:17:39;;;;;;;163.73;7.60;;;;;;;;;;4980839;28;20022;-59
2023/02/25 06:20:05;;;;;;;160.20;7.53;;;;;;;;;;4973918;28;20369;-59
2023/02/25 06:22:30;;;;;;;221.38;8.60;;;;;;;;;;4974035;28;20042;-59
2023/02/25 06:24:55;;;;;;;167.68;6.47;;;;;;;;;;4954298;28;20027;-58
2023/02/25 06:27:21;;;;;;;191.13;8.27;;;;;;;;;;4977970;28;20346;-57
2023/02/25 06:29:46;;;;;;;184.32;7.72;;;;;;;;;;4975751;28;20320;-57
2023/02/25 06:32:12;;;;;;;182.18;7.15;;;;;;;;;;4977159;28;20077;-58
2023/02/25 06:34:38;;;;;;;222.18;8.50;;;;;;;;;;4974669;28;20018;-57
2023/02/25 06:37:03;;;;;;;155.50;7.10;;;;;;;;;;4977619;28;20073;-58
2023/02/25 06:39:29;;;;;;;136.75;6.65;;;;;;;;;;4973228;28;20030;-57
2023/02/25 06:41:54;;;;;;;216.98;9.27;;;;;;;;;;4977739;28;20382;-57
2023/02/25 06:44:19;;;;;;;180.10;8.18;;;;;;;;;;4974472;28;20125;-59
2023/02/25 06:46:44;;;;;;;216.70;8.55;;;;;;;;;;4975665;28;20570;-59
2023/02/25 06:49:11;;;;;;;167.17;6.30;;;;;;;;;;4977926;28;20078;-58
2023/02/25 06:51:36;;;;;;;162.00;7.35;;;;;;;;;;4977343;28;20277;-58
2023/02/25 06:54:02;;;;;;;233.50;8.45;;;;;;;;;;4977619;28;20125;-58
2023/02/25 06:56:28;;;;;;;165.70;7.13;;;;;;;;;;4974949;28;20101;-59
2023/02/25 06:58:55;;;;;;;132.85;6.20;;;;;;;;;;4977010;28;20046;-57
2023/02/25 07:01:20;;;;;;;168.60;8.38;;;;;;;;;;4974589;28;20746;-57
2023/02/25 07:03:46;;;;;;;172.93;7.30;;;;;;;;;;4973352;28;20038;-57
2023/02/25 07:06:14;;;;;;;181.23;8.27;;;;;;;;;;4973491;28;20270;-58
2023/02/25 07:08:39;;;;;;;180.98;7.68;;;;;;;;;;4974006;28;20042;-58
2023/02/25 07:11:11;;;;;;;258.05;9.23;;;;;;;;;;4974388;28;20039;-57
2023/02/25 07:13:36;;;;;;;226.05;9.40;;;;;;;;;;4971337;28;20038;-57
2023/02/25 07:16:01;;;;;;;162.73;6.77;;;;;;;;;;4971252;28;20039;-57
2023/02/25 07:18:27;;;;;;;185.20;7.70;;;;;;;;;;4975732;28;20291;-57
2023/02/25 07:20:52;;;;;;;172.43;8.10;;;;;;;;;;4973885;28;20049;-59
2023/02/25 07:23:17;;;;;;;166.77;7.05;;;;;;;;;;4976930;28;20274;-60
2023/02/25 07:25:42;;;;;;;193.60;7.27;;;;;;;;;;4962273;28;20038;-60
2023/02/25 07:28:07;;;;;;;154.60;7.13;;;;;;;;;;4973085;28;20284;-58
2023/02/25 07:30:33;;;;;;;163.73;7.60;;;;;;;;;;4969536;28;20484;-59
2023/02/25 07:32:58;;;;;;;173.80;7.25;;;;;;;;;;4975201;28;20357;-59
2023/02/25 07:35:23;;;;;;;148.50;7.53;;;;;;;;;;4948737;28;20042;-59
2023/02/25 07:37:48;;;;;;;186.63;7.40;;;;;;;;;;4973884;28;20273;-57
2023/02/25 07:40:15;;;;;;;180.23;6.70;;;;;;;;;;4976860;28;20062;-59
2023/02/25 07:42:40;;;;;;;187.23;7.85;;;;;;;;;;4974834;28;20326;-57
2023/02/25 07:45:06;;;;;;;202.88;7.18;;;;;;;;;;4976313;28;20019;-57
2023/02/25 07:47:31;;;;;;;167.73;6.43;;;;;;;;;;4977165;28;20548;-56
2023/02/25 07:49:57;;;;;;;165.57;8.47;;;;;;;;;;4977314;28;20657;-56
2023/02/25 07:52:22;;;;;;;174.70;7.37;;;;;;;;;;4976396;28;20274;-57
2023/02/25 07:54:47;;;;;;;193.90;6.57;;;;;;;;;;4975069;28;20831;-58
2023/02/25 07:57:12;;;;;;;154.90;7.78;;;;;;;;;;4981145;28;20257;-58
2023/02/25 07:59:38;;;;;;;192.60;8.85;;;;;;;;;;4980452;28;20109;-56
2023/02/25 08:02:03;;;;;;;160.35;8.57;;;;;;;;;;4975392;28;20046;-57
2023/02/25 08:04:28;;;;;;;192.82;7.93;;;;;;;;;;4983666;28;20189;-56
2023/02/25 08:06:54;;;;;;;132.15;6.25;;;;;;;;;;4977850;28;20392;-56
2023/02/25 08:09:19;;;;;;;120.65;5.30;;;;;;;;;;4982069;28;20050;-56
2023/02/25 08:11:45;;;;;;;157.07;7.00;;;;;;;;;;4981968;28;20026;-56
2023/02/25 08:14:10;;;;;;;144.48;6.07;;;;;;;;;;4983911;28;20022;-56
2023/02/25 08:16:36;;;;;;;156.27;7.53;;;;;;;;;;4978839;28;20406;-55
2023/02/25 08:19:02;;;;;;;129.00;5.38;;;;;;;;;;4977225;28;20482;-56
2023/02/25 08:21:29;;;;;;;123.00;5.68;;;;;;;;;;4982127;28;20081;-58
2023/02/25 08:23:54;;;;;;;114.07;4.88;;;;;;;;;;4981287;28;20021;-56
2023/02/25 08:26:21;;;;;;;111.63;7.07;;;;;;;;;;4977600;28;20053;-57
2023/02/25 08:28:46;;;;;;;138.57;6.05;;;;;;;;;;4980420;28;20125;-59
2023/02/25 08:31:11;;;;;;;177.35;7.20;;;;;;;;;;4979011;28;20409;-58
2023/02/25 08:33:42;;;;;;;128.02;6.15;;;;;;;;;;4980089;28;20027;-55
2023/02/25 08:36:09;;;;;;;174.55;7.38;;;;;;;;;;4977583;28;20041;-58
2023/02/25 08:38:36;;;;;;;144.02;6.57;;;;;;;;;;4979555;28;20023;-56
2023/02/25 08:41:01;;;;;;;126.75;5.90;;;;;;;;;;4981811;28;20041;-58
2023/02/25 08:43:26;;;;;;;156.10;5.93;;;;;;;;;;4978972;28;20026;-56
2023/02/25 08:45:51;;;;;;;144.83;6.30;;;;;;;;;;4978704;28;20300;-58
2023/02/25 08:48:17;;;;;;;105.15;5.82;;;;;;;;;;4981226;28;20408;-58
2023/02/25 08:50:42;;;;;;;159.98;7.40;;;;;;;;;;4982070;28;20041;-55
2023/02/25 08:53:07;;;;;;;134.60;5.50;;;;;;;;;;4979446;28;20035;-55
2023/02/25 08:55:34;;;;;;;166.57;6.18;;;;;;;;;;4981111;28;20274;-56
2023/02/25 08:58:00;;;;;;;132.85;5.95;;;;;;;;;;4980718;28;20563;-56
2023/02/25 09:00:27;;;;;;;118.53;5.57;;;;;;;;;;4982040;28;20042;-60
2023/02/25 09:02:52;;;;;;;199.82;7.10;;;;;;;;;;4975632;28;20027;-58
2023/02/25 09:05:17;;;;;;;162.70;7.18;;;;;;;;;;4976769;28;20033;-58
2023/02/25 09:07:43;;;;;;;130.52;6.50;;;;;;;;;;4978380;28;20018;-58
2023/02/25 09:10:09;;;;;;;159.82;6.80;;;;;;;;;;4976334;28;20568;-57
2023/02/25 09:12:35;;;;;;;132.70;6.93;;;;;;;;;;4979821;28;20046;-56
2023/02/25 09:15:00;;;;;;;145.68;6.63;;;;;;;;;;4961147;28;20549;-58
2023/02/25 09:17:25;;;;;;;163.60;7.28;;;;;;;;;;4979028;28;20033;-59
2023/02/25 09:19:51;;;;;;;122.88;6.28;;;;;;;;;;4980071;28;20027;-58
2023/02/25 09:22:18;;;;;;;158.50;6.53;;;;;;;;;;4979225;28;20034;-56
2023/02/25 09:24:43;;;;;;;163.30;7.88;;;;;;;;;;4976745;28;20027;-56
2023/02/25 09:27:09;;;;;;;151.38;6.50;;;;;;;;;;4977319;28;20189;-58
2023/02/25 09:29:35;;;;;;;150.43;7.28;;;;;;;;;;4979310;28;20037;-55
2023/02/25 09:32:01;;;;;;;119.90;5.68;;;;;;;;;;4976810;28;20059;-56
2023/02/25 09:34:26;;;;;;;141.98;7.20;;;;;;;;;;4976774;28;20101;-56
2023/02/25 09:36:51;;;;;;;178.07;7.63;;;;;;;;;;4961320;28;20042;-55
2023/02/25 09:39:17;;;;;;;117.72;5.15;;;;;;;;;;4980983;28;20021;-56
2023/02/25 09:41:45;;;;;;;155.32;5.70;;;;;;;;;;4977751;28;20077;-55
2023/02/25 09:44:19;;;;;;;131.18;5.80;;;;;;;;;;4977051;28;20038;-55
2023/02/25 09:46:48;;;;;;;170.40;8.13;;;;;;;;;;4976752;28;20043;-56
2023/02/25 09:49:25;;;;;;;128.60;6.28;;;;;;;;;;4978048;28;20040;-56
2023/02/25 09:51:55;;;;;;;154.23;7.80;;;;;;;;;;4979073;28;20565;-56
2023/02/25 09:54:23;;;;;;;127.13;5.75;;;;;;;;;;4968438;28;20071;-56
2023/02/25 09:56:49;;;;;;;176.52;7.05;;;;;;;;;;4976315;28;20089;-58
2023/02/25 09:59:15;;;;;;;134.38;5.95;;;;;;;;;;4981567;28;20026;-56
2023/02/25 10:01:45;;;;;;;141.57;5.90;;;;;;;;;;4981678;28;20122;-56
2023/02/25 10:04:10;;;;;;;195.27;7.82;;;;;;;;;;4978196;28;20026;-56
2023/02/25 10:06:37;;;;;;;141.20;5.97;;;;;;;;;;4980883;28;20046;-57
2023/02/25 10:09:11;;;;;;;169.13;8.63;;;;;;;;;;4979464;28;20315;-56
2023/02/25 10:11:36;;;;;;;118.88;6.25;;;;;;;;;;4981122;28;20054;-58
2023/02/25 10:14:05;;;;;;;129.00;5.10;;;;;;;;;;4977694;28;20499;-58
2023/02/25 10:16:48;;;;;;;152.60;5.90;;;;;;;;;;4980736;28;20077;-57
2023/02/25 10:19:13;;;;;;;149.52;5.57;;;;;;;;;;4978790;28;20013;-57
2023/02/25 10:21:42;;;;;;;169.30;6.87;;;;;;;;;;4980325;28;20643;-55
2023/02/25 10:24:24;;;;;;;121.95;6.47;;;;;;;;;;4980281;28;20521;-55
2023/02/25 10:26:53;;;;;;;170.85;7.35;;;;;;;;;;4980408;28;20531;-57
2023/02/25 10:29:27;;;;;;;130.82;6.60;;;;;;;;;;4973338;28;20034;-56
2023/02/25 10:31:57;;;;;;;111.80;5.15;;;;;;;;;;4973705;28;20109;-56
2023/02/25 10:34:27;;;;;;;143.63;5.95;;;;;;;;;;4980975;28;20088;-56
2023/02/25 10:36:54;;;;;;;185.70;7.07;;;;;;;;;;4979052;28;20101;-55
2023/02/25 10:39:20;;;;;;;129.95;5.57;;;;;;;;;;4976502;28;20673;-56
2023/02/25 10:41:45;;;;;;;228.35;9.18;;;;;;;;;;4976437;28;20034;-57
2023/02/25 10:44:11;;;;;;;100.80;5.50;;;;;;;;;;4978438;28;20726;-56
2023/02/25 10:46:54;;;;;;;149.40;6.43;;;;;;;;;;4967668;28;20050;-56
2023/02/25 10:49:21;;;;;;;147.80;7.50;;;;;;;;;;4980615;28;20050;-57
2023/02/25 10:51:56;;;;;;;176.38;7.13;;;;;;;;;;4980034;28;20031;-58
2023/02/25 10:54:22;;;;;;;125.18;5.47;;;;;;;;;;4978326;28;20026;-57
2023/02/25 10:56:48;;;;;;;195.20;7.97;;;;;;;;;;4972793;28;20034;-56
2023/02/25 10:59:32;;;;;;;141.57;6.85;;;;;;;;;;4979062;28;20061;-57
2023/02/25 11:01:58;;;;;;;162.85;8.07;;;;;;;;;;4977311;28;20057;-57
2023/02/25 11:04:36;;;;;;;139.52;6.65;;;;;;;;;;4974772;28;20056;-57
2023/02/25 11:07:22;;;;;;;125.13;5.70;;;;;;;;;;4972156;28;20043;-60
2023/02/25 11:09:48;;;;;;;168.77;8.27;;;;;;;;;;4979738;28;20645;-56
2023/02/25 11:12:19;;;;;;;148.80;6.38;;;;;;;;;;4976459;28;21007;-56
2023/02/25 11:14:45;;;;;;;170.27;7.82;;;;;;;;;;4976868;28;20550;-56
2023/02/25 11:17:15;;;;;;;150.52;7.78;;;;;;;;;;4982176;28;20708;-56
2023/02/25 11:19:45;;;;;;;132.05;5.80;;;;;;;;;;4983449;28;20498;-56
2023/02/25 11:22:17;;;;;;;131.45;5.57;;;;;;;;;;4981450;28;20058;-56
2023/02/25 11:24:45;;;;;;;170.18;6.80;;;;;;;;;;4979845;28;20073;-56
2023/02/25 11:27:24;;;;;;;128.93;6.47;;;;;;;;;;4981562;28;20050;-57
2023/02/25 11:29:50;;;;;;;140.15;6.03;;;;;;;;;;4981227;28;20038;-56
2023/02/25 11:32:16;;;;;;;131.57;5.70;;;;;;;;;;4980932;28;20138;-57
2023/02/25 11:34:49;;;;;;;199.05;8.32;;;;;;;;;;4980335;28;20057;-56
2023/02/25 11:37:23;;;;;;;187.30;7.20;;;;;;;;;;4981191;28;20053;-57
2023/02/25 11:39:53;;;;;;;185.27;7.25;;;;;;;;;;4978390;28;20064;-57
2023/02/25 11:42:23;;;;;;;152.07;6.63;;;;;;;;;;4979731;28;20145;-57
2023/02/25 11:44:48;;;;;;;192.10;7.63;;;;;;;;;;4976726;28;20022;-57
2023/02/25 11:47:16;;;;;;;137.43;7.25;;;;;;;;;;4982233;28;20058;-57
2023/02/25 11:49:50;;;;;;;137.27;6.80;;;;;;;;;;4983548;28;20026;-57
2023/02/25 11:52:15;;;;;;;145.57;7.50;;;;;;;;;;4983633;28;20038;-57
2023/02/25 11:54:40;;;;;;;155.87;6.37;;;;;;;;;;4980381;28;20027;-56
2023/02/25 11:57:06;;;;;;;177.07;7.63;;;;;;;;;;4979005;28;20744;-56
2023/02/25 11:59:31;;;;;;;74.20;3.93;;;;;;;;;;4981481;28;20293;-56
2023/02/25 12:02:26;;;;;;;122.47;6.78;;;;;;;;;;4978199;28;20275;-56
2023/02/25 12:04:57;;;;;;;154.23;6.57;;;;;;;;;;4957700;28;20037;-56
2023/02/25 12:07:37;;;;;;;150.75;6.10;;;;;;;;;;4977868;28;20678;-57
2023/02/25 12:10:03;;;;;;;131.10;6.43;;;;;;;;;;4978901;28;20025;-58
2023/02/25 12:12:28;;;;;;;157.15;6.70;;;;;;;;;;4980481;28;20534;-56
2023/02/25 12:15:12;;;;;;;112.60;5.87;;;;;;;;;;4980452;28;20026;-56
2023/02/25 12:17:57;;;;;;;157.77;6.80;;;;;;;;;;4978963;28;20371;-58
2023/02/25 12:20:41;;;;;;;132.43;6.65;;;;;;;;;;4979164;28;20023;-56
2023/02/25 12:23:06;;;;;;;132.32;6.50;;;;;;;;;;4978751;28;20030;-56
2023/02/25 12:25:50;;;;;;;180.27;7.97;;;;;;;;;;4980588;28;20082;-56
2023/02/25 12:28:27;;;;;;;155.75;6.43;;;;;;;;;;4956123;28;20014;-57
2023/02/25 12:31:05;;;;;;;131.60;6.50;;;;;;;;;;4977864;28;20113;-58
2023/02/25 12:33:47;;;;;;;120.05;6.13;;;;;;;;;;4982841;28;20101;-56
2023/02/25 12:36:31;;;;;;;113.13;6.60;;;;;;;;;;4976474;28;20039;-56
2023/02/25 12:39:11;;;;;;;140.00;7.63;;;;;;;;;;4978761;28;20041;-55
2023/02/25 12:41:39;;;;;;;126.75;6.78;;;;;;;;;;4979750;28;20086;-55
2023/02/25 12:44:08;;;;;;;150.15;7.35;;;;;;;;;;4980532;28;20081;-56
2023/02/25 12:46:42;;;;;;;120.95;5.72;;;;;;;;;;4979644;28;20038;-56
2023/02/25 12:49:26;;;;;;;160.98;7.00;;;;;;;;;;4982554;28;20026;-56
2023/02/25 12:52:10;;;;;;;128.93;6.28;;;;;;;;;;4976509;28;20049;-56
2023/02/25 12:54:54;;;;;;;100.78;4.43;;;;;;;;;;4978500;28;20026;-60
2023/02/25 12:57:37;;;;;;;165.95;6.65;;;;;;;;;;4978259;28;20108;-56
2023/02/25 13:00:22;;;;;;;129.85;5.45;;;;;;;;;;4981943;28;20026;-57
2023/02/25 13:03:14;;;;;;;130.50;5.72;;;;;;;;;;4979216;28;20049;-58
2023/02/25 13:05:55;;;;;;;134.27;5.65;;;;;;;;;;4975743;28;20610;-57
2023/02/25 13:08:21;;;;;;;143.07;5.63;;;;;;;;;;4975309;28;20026;-57
2023/02/25 13:10:49;;;;;;;138.65;6.20;;;;;;;;;;4977250;28;20101;-56
2023/02/25 13:13:20;;;;;;;136.90;6.72;;;;;;;;;;4981632;28;20080;-56
2023/02/25 13:16:06;;;;;;;147.85;6.68;;;;;;;;;;4967419;28;20137;-56
2023/02/25 13:18:31;;;;;;;131.93;6.13;;;;;;;;;;4979043;28;20034;-57
2023/02/25 13:20:59;;;;;;;109.70;5.10;;;;;;;;;;4975996;28;20654;-56
2023/02/25 13:23:32;;;;;;;130.73;5.88;;;;;;;;;;4978200;28;20246;-58
2023/02/25 13:26:05;;;;;;;138.30;5.28;;;;;;;;;;4975760;28;20518;-57
2023/02/25 13:28:30;;;;;;;141.52;5.32;;;;;;;;;;4966817;28;20026;-55
2023/02/25 13:30:56;;;;;;;161.90;5.80;;;;;;;;;;4963715;28;20060;-56
2023/02/25 13:33:40;;;;;;;126.53;5.03;;;;;;;;;;4980517;28;20254;-57
2023/02/25 13:36:19;;;;;;;163.18;5.65;;;;;;;;;;4979446;28;20042;-56
2023/02/25 13:38:56;;;;;;;114.03;4.32;;;;;;;;;;4977631;28;20027;-55
2023/02/25 13:41:24;;;;;;;124.20;4.97;;;;;;;;;;4977468;28;20035;-55
2023/02/25 13:43:50;;;;;;;114.03;4.50;;;;;;;;;;4976900;28;20038;-57
2023/02/25 13:46:28;;;;;;;175.93;6.25;;;;;;;;;;4978732;28;20058;-57
2023/02/25 13:49:02;;;;;;;113.20;4.85;;;;;;;;;;4960160;28;20606;-57
2023/02/25 13:51:37;;;;;;;131.65;5.22;;;;;;;;;;4978100;28;20518;-57
2023/02/25 13:54:21;;;;;;;94.47;3.90;;;;;;;;;;4977882;28;20019;-58
2023/02/25 13:57:05;;;;;;;169.95;5.90;;;;;;;;;;4981342;28;20125;-57
2023/02/25 13:59:53;;;;;;;127.43;5.38;;;;;;;;;;4978627;28;20033;-57
2023/02/25 14:02:24;;;;;;;130.50;4.68;;;;;;;;;;4974503;28;20045;-56
2023/02/25 14:05:08;;;;;;;150.13;5.78;;;;;;;;;;4977066;28;20154;-56
2023/02/25 14:07:54;;;;;;;158.52;5.95;;;;;;;;;;4976274;28;20057;-56
2023/02/25 14:10:31;;;;;;;125.35;5.57;;;;;;;;;;4980224;28;20025;-56
2023/02/25 14:12:57;;;;;;;109.82;4.32;;;;;;;;;;4981030;28;20040;-56
2023/02/25 14:15:28;;;;;;;136.77;5.47;;;;;;;;;;4977801;28;20399;-55
2023/02/25 14:18:07;;;;;;;170.35;6.10;;;;;;;;;;4976312;28;20349;-56
2023/02/25 14:20:48;;;;;;;120.65;5.10;;;;;;;;;;4981322;28;20023;-56
2023/02/25 14:23:13;;;;;;;121.70;4.72;;;;;;;;;;4980414;28;20034;-55
2023/02/25 14:25:54;;;;;;;128.50;5.33;;;;;;;;;;4976475;28;20038;-56