Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:31;;;;;;;;;3.00;3.00;;;;;19.60;36.78;100684.06;5019656;28;45334;-80
2022/06/03 00:04:30;;;;;;;;;4.25;4.25;;;;;19.59;36.82;100687.69;5019748;28;45288;-79
2022/06/03 00:07:14;;;;;;;;;3.25;3.00;;;;;19.57;36.90;100681.56;5020605;28;45465;-81
2022/06/03 00:10:08;;;;;;;;;3.75;3.75;;;;;19.56;37.16;100679.81;5017725;28;46184;-79
2022/06/03 00:12:36;;;;;;;;;3.00;3.00;;;;;19.50;37.25;100677.47;5003041;28;45325;-80
2022/06/03 00:15:12;;;;;;;;;3.00;3.00;;;;;19.47;37.66;100670.47;5015980;28;45466;-80
2022/06/03 00:18:07;;;;;;;;;4.00;4.00;;;;;19.49;37.53;100670.38;5015871;28;45453;-79
2022/06/03 00:20:56;;;;;;;;;4.00;3.00;;;;;19.45;37.57;100671.50;5017861;28;45570;-80
2022/06/03 00:23:49;;;;;;;;;4.25;4.25;;;;;19.44;37.74;100669.78;5017709;28;45482;-80
2022/06/03 00:26:43;;;;;;;;;2.25;2.25;;;;;19.43;37.69;100668.03;5008010;28;45383;-80
2022/06/03 00:29:30;;;;;;;;;3.25;3.25;;;;;19.40;37.79;100669.06;4998076;28;45379;-80
2022/06/03 00:32:08;;;;;;;;;3.25;3.25;;;;;19.38;37.89;100668.31;4998932;28;45452;-81
2022/06/03 00:34:59;;;;;;;;;3.75;3.75;;;;;19.35;38.01;100663.97;5013350;28;45309;-80
2022/06/03 00:37:58;;;;;;;;;5.00;4.00;;;;;19.30;37.50;100658.00;4980609;28;45466;-79
2022/06/03 00:40:41;;;;;;;;;4.75;3.00;;;;;19.26;37.89;100661.81;4986872;28;45464;-80
2022/06/03 00:43:22;;;;;;;;;3.25;3.25;;;;;19.23;38.05;100663.78;5014524;28;45468;-79
2022/06/03 00:46:09;;;;;;;;;5.25;4.25;;;;;19.19;38.20;100660.41;5014734;28;45463;-80
2022/06/03 00:49:06;;;;;;;;;4.00;4.00;;;;;19.18;38.17;100672.09;5016702;28;45528;-80
2022/06/03 00:51:47;;;;;;;;;3.75;3.75;;;;;19.15;38.28;100656.19;4961442;28;45443;-81
2022/06/03 00:54:30;;;;;;;;;3.00;3.00;;;;;19.12;38.39;100672.41;5007125;28;45376;-80
2022/06/03 00:57:27;;;;;;;;;4.00;3.00;;;;;19.13;38.63;100674.13;4993920;28;45471;-78
2022/06/03 01:00:01;;;;;;;;;4.00;3.00;;;;;19.13;38.52;100676.81;4978631;28;45510;-80
2022/06/03 01:02:50;;;;;;;;;4.00;4.00;;;;;19.11;38.34;100673.34;4998258;28;45423;-80
2022/06/03 01:05:31;;;;;;;;;3.00;3.00;;;;;19.07;38.48;100666.44;4999066;28;45893;-79
2022/06/03 01:08:08;;;;;;;;;4.00;4.00;;;;;19.08;38.39;100671.69;4993829;28;45650;-78
2022/06/03 01:11:07;;;;;;;;;3.25;3.25;;;;;19.07;38.94;100677.13;4995942;28;45499;-80
2022/06/03 01:13:40;;;;;;;;;4.50;3.50;;;;;19.03;38.97;100665.75;5006823;28;45378;-79
2022/06/03 01:16:32;;;;;;;;;4.00;4.00;;;;;19.02;39.33;100663.16;5023697;28;46062;-80
2022/06/03 01:19:35;;;;;;;;;7.00;4.00;;;;;18.99;39.25;100664.16;5036993;28;45439;-80
2022/06/03 01:22:52;;;;;;;;;3.50;3.50;;;;;18.93;39.75;100659.13;5036490;28;45376;-80
2022/06/03 01:25:23;;;;;;;;;4.00;4.00;;;;;18.87;39.74;100667.50;4975122;28;45682;-80
2022/06/03 01:28:07;;;;;;;;;5.00;4.00;;;;;18.81;40.02;100663.31;4974383;28;45496;-80
2022/06/03 01:30:44;;;;;;;;;5.00;5.00;;;;;18.79;39.96;100666.06;4958423;28;45536;-79
2022/06/03 01:33:18;;;;;;;;;4.50;3.75;;;;;18.76;40.14;100660.88;4974786;28;45528;-80
2022/06/03 01:35:49;;;;;;;;;6.25;6.25;;;;;18.75;40.22;100659.16;4976200;28;45448;-80
2022/06/03 01:38:36;;;;;;;;;3.75;3.75;;;;;18.73;40.54;100665.53;4993097;28;45981;-79
2022/06/03 01:41:10;;;;;;;;;3.50;3.50;;;;;18.69;40.31;100664.84;4996583;28;45488;-79
2022/06/03 01:44:12;;;;;;;;;4.00;4.00;;;;;18.59;40.45;100653.72;4994138;28;45464;-80
2022/06/03 01:47:31;;;;;;;;;4.00;4.00;;;;;18.59;40.80;100653.72;4988520;28;45583;-79
2022/06/03 01:50:15;;;;;;;;;4.00;4.00;;;;;18.55;40.91;100643.25;4973631;28;45496;-80
2022/06/03 01:52:52;;;;;;;;;3.00;3.00;;;;;18.52;40.65;100630.03;4985301;28;45475;-79
2022/06/03 01:55:55;;;;;;;;;4.00;4.00;;;;;18.50;41.08;100634.63;4977519;28;45389;-79
2022/06/03 01:58:20;;;;;;;;;3.25;3.25;;;;;18.48;40.22;100637.38;4993776;28;45566;-79
2022/06/03 02:01:02;;;;;;;;;3.50;3.50;;;;;18.46;40.70;100637.47;5006144;28;46106;-80
2022/06/03 02:03:37;;;;;;;;;5.00;4.00;;;;;18.45;41.17;100635.72;5021586;28;45449;-79
2022/06/03 02:06:08;;;;;;;;;4.00;4.00;;;;;18.42;40.71;100635.03;5011723;28;45491;-80
2022/06/03 02:08:51;;;;;;;;;4.00;4.00;;;;;18.38;41.16;100630.78;5019314;28;45537;-80
2022/06/03 02:11:44;;;;;;;;;3.25;3.25;;;;;18.35;41.30;100626.44;5002936;28;46248;-79
2022/06/03 02:14:40;;;;;;;;;3.00;3.00;;;;;18.31;41.22;100608.84;4996116;28;45383;-79
2022/06/03 02:17:48;;;;;;;;;4.00;4.00;;;;;18.29;41.25;100608.91;4995715;28;45371;-80
2022/06/03 02:20:13;;;;;;;;;4.00;3.00;;;;;18.24;41.35;100607.41;4987787;28;45420;-80
2022/06/03 02:23:03;;;;;;;;;5.50;3.75;;;;;18.19;41.52;100596.94;4995531;28;45476;-81
2022/06/03 02:25:58;;;;;;;;;4.25;4.25;;;;;18.18;41.74;100591.69;5031091;28;45336;-79
2022/06/03 02:32:25;;;;;;;;;4.00;4.00;;;;;18.04;42.42;100593.25;5003475;28;45602;-80
2022/06/03 02:35:28;;;;;;;;;6.50;4.75;;;;;18.01;42.22;100587.19;4994819;28;46266;-80
2022/06/03 02:38:13;;;;;;;;;3.25;3.25;;;;;17.88;42.44;100582.41;5005429;28;45387;-80
2022/06/03 02:41:15;;;;;;;;;3.50;3.25;;;;;17.90;42.73;100587.72;5014843;28;45595;-80
2022/06/03 02:44:02;;;;;;;;;6.25;6.25;;;;;17.85;42.75;100582.56;5014691;28;45553;-80
2022/06/03 02:46:49;;;;;;;;;2.50;2.50;;;;;17.82;43.00;100588.06;5015080;28;45438;-79
2022/06/03 02:49:47;;;;;;;;;7.25;5.00;;;;;17.77;43.00;100579.44;5015169;28;45392;-81
2022/06/03 02:52:47;;;;;;;;;2.00;2.00;;;;;17.79;42.79;100587.38;5014117;28;45429;-81
2022/06/03 02:55:43;;;;;;;;;3.00;3.00;;;;;17.77;43.13;100585.63;5027909;28;45335;-80
2022/06/03 02:58:30;;;;;;;;;4.00;4.00;;;;;17.74;43.04;100579.59;5017133;28;46433;-81
2022/06/03 03:01:11;;;;;;;;;6.00;3.75;;;;;17.64;42.96;100563.13;5021496;28;45350;-81
2022/06/03 03:03:51;;;;;;;;;4.00;4.00;;;;;17.66;43.39;100571.06;5015709;28;45412;-80
2022/06/03 03:06:40;;;;;;;;;3.00;3.00;;;;;17.64;43.27;100572.94;5015039;28;45375;-81
2022/06/03 03:09:40;;;;;;;;;3.75;3.75;;;;;17.66;43.12;100571.06;5010596;28;45428;-79
2022/06/03 03:12:27;;;;;;;;;3.00;2.75;;;;;17.63;43.35;100566.75;4994851;28;45458;-79
2022/06/03 03:15:26;;;;;;;;;2.50;2.50;;;;;17.61;43.55;100571.28;4994898;28;45340;-79
2022/06/03 03:18:10;;;;;;;;;5.25;5.25;;;;;17.56;43.62;100576.00;4994233;28;45526;-81
2022/06/03 03:21:06;;;;;;;;;2.25;2.25;;;;;17.57;43.54;100577.75;4996672;28;46639;-79
2022/06/03 03:23:44;;;;;;;;;5.75;5.75;;;;;17.55;43.75;100579.59;4999531;28;45479;-80
2022/06/03 03:26:28;;;;;;;;;3.50;3.50;;;;;17.52;43.44;100575.31;5035715;28;45526;-80
2022/06/03 03:29:16;;;;;;;;;6.00;6.00;;;;;17.48;43.86;100575.53;5026006;28;45539;-80
2022/06/03 03:31:44;;;;;;;;;3.50;3.00;;;;;17.46;43.77;100578.28;5019149;28;45761;-79
2022/06/03 03:34:18;;;;;;;;;3.50;3.50;;;;;17.45;43.85;100589.03;5018119;28;45434;-81
2022/06/03 03:37:05;;;;;;;;;4.00;4.00;;;;;17.47;43.68;100587.16;5018334;28;45378;-79
2022/06/03 03:39:49;;;;;;;;;3.00;3.00;;;;;17.48;43.58;100579.06;5016701;28;45379;-80
2022/06/03 03:42:25;;;;;;;;;6.00;6.00;;;;;17.47;43.88;100566.63;5017058;28;46139;-79
2022/06/03 03:45:20;;;;;;;;;3.00;3.00;;;;;17.45;44.05;100573.00;5018075;28;45267;-79
2022/06/03 03:47:57;;;;;;;;;3.75;3.75;;;;;17.43;43.96;100562.41;5017945;28;45523;-79
2022/06/03 03:50:42;;;;;;;;;4.50;4.50;;;;;17.43;44.22;100569.53;5018151;28;45366;-81
2022/06/03 03:53:24;;;;;;;;;3.50;3.50;;;;;17.39;44.21;100556.31;5017143;28;46458;-79
2022/06/03 03:56:24;;;;;;;;;4.25;4.00;;;;;17.36;44.38;100569.81;5008478;28;45569;-79
2022/06/03 03:59:19;;;;;;;;;5.00;4.00;;;;;17.35;44.44;100572.56;5000094;28;45380;-78
2022/06/03 04:02:01;;;;;;;;;6.50;4.75;;;;;17.34;44.25;100566.38;5004126;28;45595;-79
2022/06/03 04:04:54;;;;;;;;;3.75;3.75;;;;;17.37;44.28;100566.22;5014948;28;45641;-80
2022/06/03 04:07:38;;;;;;;;;4.00;3.00;;;;;17.37;44.55;100570.72;5018085;28;45525;-80
2022/06/03 04:10:21;;;;;;;;;4.00;4.00;;;;;17.39;44.35;100564.34;5019952;28;45315;-79
2022/06/03 04:13:12;;;;;;;;;3.00;3.00;;;;;17.40;44.42;100559.88;5010748;28;45450;-78
2022/06/03 04:15:46;;;;;;;;;3.00;3.00;;;;;17.52;44.26;100556.59;5002805;28;45507;-80
2022/06/03 04:18:49;;;;;;;;;6.25;4.00;;;;;17.71;43.92;100569.91;5014571;28;45326;-80
2022/06/03 04:21:48;;;;;;;;;5.00;5.00;;;;;18.05;43.44;100573.59;5017592;28;45461;-80
2022/06/03 04:24:20;;;;;;;;;3.50;3.50;;;;;18.64;42.19;100575.88;5017359;28;45428;-79
2022/06/03 04:27:00;;;;;;;;;2.50;2.50;;;;;19.16;41.39;100569.50;5009809;28;45997;-81
2022/06/03 04:29:53;;;;;;;;;4.50;4.50;;;;;19.71;40.12;100560.97;5004113;28;45376;-79
2022/06/03 04:33:15;;;;;;;;;4.25;4.25;;;;;20.19;39.35;100562.69;4997130;28;45315;-80
2022/06/03 04:36:18;;;;;;;;;4.75;4.75;;;;;20.52;38.17;100558.91;4956259;28;45386;-79
2022/06/03 04:39:42;;;;;;;;;5.00;4.25;;;;;20.73;38.06;100565.66;4939344;28;48111;-79
2022/06/03 04:43:06;;;;;;;;;4.75;4.75;;;;;20.68;38.37;100575.81;4819055;29;45502;-79
2022/06/03 04:46:14;;;;;;;;;6.00;6.00;;;;;20.50;38.40;100568.88;4822941;29;45380;-79
2022/06/03 04:49:33;;;;;;;;;2.25;2.25;;;;;20.30;39.01;100572.75;4823125;29;45627;-76
2022/06/03 04:52:23;;;;;;;;;4.75;4.75;;;;;20.13;39.41;100571.09;4808329;29;45438;-76
2022/06/03 04:55:00;;;;;;;;;3.75;3.75;;;;;19.88;39.46;100568.06;4822990;29;45508;-77
2022/06/03 04:57:38;;;;;;;;;4.50;4.00;;;;;19.73;40.07;100573.44;4845738;29;45620;-77
2022/06/03 05:00:28;;;;;;;;;4.00;4.00;;;;;19.62;40.29;100582.97;4842504;29;45493;-78
2022/06/03 05:03:20;;;;;;;;;3.00;3.00;;;;;19.61;40.59;100586.59;4838398;29;45511;-76
2022/06/03 05:05:55;;;;;;;;;3.50;3.50;;;;;19.58;40.60;100581.41;4816511;29;45486;-76
2022/06/03 05:09:02;;;;;;;;;7.75;4.00;;;;;19.52;40.79;100577.28;4859878;29;45640;-77
2022/06/03 05:11:54;;;;;;;;;4.75;4.75;;;;;19.45;40.79;100572.34;4872447;29;45443;-77
2022/06/03 05:14:49;;;;;;;;;5.00;5.00;;;;;19.30;41.45;100560.72;4865012;29;45515;-77
2022/06/03 05:17:23;;;;;;;;;5.00;4.25;;;;;19.28;41.32;100566.16;4931223;28;45702;-77
2022/06/03 05:19:57;;;;;;;;;4.00;4.00;;;;;19.24;41.29;100571.78;4996573;28;45526;-77
2022/06/03 05:22:51;;;;;;;;;5.25;5.00;;;;;19.19;41.38;100569.31;4995719;28;45536;-78
2022/06/03 05:25:30;;;;;;;;;6.25;4.00;;;;;19.22;41.49;100576.31;5015238;28;45447;-77
2022/06/03 05:28:07;;;;;;;;;5.50;5.50;;;;;19.28;41.32;100581.34;5002287;28;45426;-76
2022/06/03 05:30:42;;;;;;;;;5.00;3.50;;;;;19.32;41.69;100566.84;4997967;28;45427;-78
2022/06/03 05:33:10;;;;;;;;;8.75;5.25;;;;;19.33;41.56;100563.22;4998381;28;45420;-76
2022/06/03 05:35:38;;;;;;;;;5.25;3.00;;;;;19.39;41.41;100567.34;5036113;28;45422;-77
2022/06/03 05:38:06;;;;;;;;;7.50;5.50;;;;;19.45;41.31;100570.53;5018462;28;45482;-78
2022/06/03 05:40:34;;;;;;;;;5.50;5.50;;;;;19.62;41.16;100564.22;4996667;28;45522;-77
2022/06/03 05:43:18;;;;;;;;;5.50;5.50;;;;;19.75;40.83;100563.50;4995068;28;45538;-77
2022/06/03 05:46:00;;;;;;;;;7.25;7.25;;;;;19.92;40.52;100559.84;5004466;28;46261;-77
2022/06/03 05:48:31;;;;;;;;;5.25;5.25;;;;;20.14;40.78;100548.69;5015731;28;45656;-78
2022/06/03 05:51:18;;;;;;;;;4.75;4.00;;;;;20.48;40.28;100546.63;5008896;28;45410;-78
2022/06/03 05:54:03;;;;;;;;;5.00;5.00;;;;;20.77;39.95;100543.03;4996108;28;45490;-78
2022/06/03 05:56:42;;;;;;;;;6.50;4.50;;;;;20.98;39.42;100539.91;5030234;28;45323;-76
2022/06/03 05:59:39;;;;;;;;;6.00;6.00;;;;;21.19;39.38;100537.66;5037943;28;45384;-78
2022/06/03 06:02:27;;;;;;;;;5.00;5.00;;;;;21.34;39.20;100541.19;5035383;28;45462;-78
2022/06/03 06:05:14;;;;;;;;;5.75;5.75;;;;;21.37;39.34;100551.72;5012875;28;45582;-77
2022/06/03 06:07:52;;;;;;;;;6.00;6.00;;;;;21.40;39.37;100551.53;5015264;28;45479;-78
2022/06/03 06:10:36;;;;;;;;;5.75;4.00;;;;;21.37;39.29;100549.03;5002372;28;45399;-77
2022/06/03 06:13:21;;;;;;;;;5.00;5.00;;;;;21.33;39.54;100558.25;4994989;28;45406;-77
2022/06/03 06:16:11;;;;;;;;;5.50;5.50;;;;;21.32;39.47;100556.56;4996147;28;45500;-78
2022/06/03 06:18:49;;;;;;;;;6.00;6.00;;;;;21.27;40.13;100551.47;4995249;28;45408;-76
2022/06/03 06:21:30;;;;;;;;;5.50;5.00;;;;;21.27;39.86;100551.47;4995496;28;45331;-79
2022/06/03 06:24:27;;;;;;;;;4.75;4.75;;;;;21.32;40.09;100555.66;5003142;28;45502;-79
2022/06/03 06:27:10;;;;;;;;;6.75;6.00;;;;;21.29;39.84;100554.06;5019063;28;45379;-78
2022/06/03 06:30:14;;;;;;;;;8.50;7.50;;;;;21.33;39.83;100550.19;5015036;28;45474;-78
2022/06/03 06:33:00;;;;;;;;;7.75;7.75;;;;;21.27;39.96;100548.78;5012003;28;45446;-78
2022/06/03 06:35:59;;;;;;;;;7.00;7.00;;;;;21.19;40.03;100542.19;5006727;28;45487;-78
2022/06/03 06:38:47;;;;;;;;;7.00;7.00;;;;;21.19;40.38;100548.41;5008458;28;45676;-79
2022/06/03 06:41:19;;;;;;;;;6.25;5.25;;;;;21.11;40.12;100551.59;5007534;28;45423;-79
2022/06/03 06:44:31;;;;;;;;;10.00;8.00;;;;;21.17;40.30;100544.13;4993926;28;45419;-78
2022/06/03 06:47:06;;;;;;;;;11.50;8.25;;;;;21.17;40.98;100544.13;4979623;28;45608;-79
2022/06/03 06:49:38;;;;;;;;;8.25;7.00;;;;;21.20;40.61;100546.59;4987640;28;45466;-79
2022/06/03 06:52:25;;;;;;;;;9.25;8.75;;;;;21.23;40.43;100546.41;4995447;28;45587;-81
2022/06/03 06:55:24;;;;;;;;;8.00;6.00;;;;;21.39;40.54;100532.81;4999314;28;45717;-81
2022/06/03 06:57:55;;;;;;;;;5.00;5.00;;;;;21.42;40.10;100533.50;4992910;28;45491;-80
2022/06/03 07:00:42;;;;;;;;;7.75;7.75;;;;;21.53;40.40;100540.00;4993630;28;45480;-80
2022/06/03 07:03:20;;;;;;;;;11.00;7.50;;;;;21.55;40.64;100532.69;4991784;28;46502;-80
2022/06/03 07:06:12;;;;;;;;;9.00;9.00;;;;;21.66;39.78;100546.28;5000348;28;45670;-79
2022/06/03 07:08:47;;;;;;;;;3.00;3.00;;;;;21.73;39.71;100544.91;5000434;28;45500;-80
2022/06/03 07:11:38;;;;;;;;;10.50;8.25;;;;;21.79;40.05;100541.81;5008675;28;45534;-80
2022/06/03 07:14:10;;;;;;;;;11.00;10.00;;;;;21.95;39.81;100535.38;5001545;28;46246;-80
2022/06/03 07:19:52;;;;;;;;;10.50;9.00;;;;;22.07;40.19;100531.84;5001930;28;45548;-79
2022/06/03 07:22:25;;;;;;;;;7.25;7.25;;;;;22.19;39.64;100538.22;5012005;28;45350;-80
2022/06/03 07:25:12;;;;;;;;;10.25;9.50;;;;;22.43;40.09;100532.13;5027447;28;45524;-79
2022/06/03 07:27:43;;;;;;;;;7.25;7.25;;;;;22.62;38.98;100529.81;5023290;28;45469;-80
2022/06/03 07:30:19;;;;;;;;;9.00;8.00;;;;;22.71;39.02;100525.63;5025549;28;45373;-80
2022/06/03 07:32:49;;;;;;;;;6.00;6.00;;;;;22.77;38.77;100522.47;5016124;28;45289;-80
2022/06/03 07:35:22;;;;;;;;;7.25;7.00;;;;;22.89;38.96;100532.34;5022189;28;47937;-80
2022/06/03 07:38:25;;;;;;;;;7.25;7.25;;;;;22.86;38.84;100543.38;5018976;28;45401;-80
2022/06/03 07:40:59;;;;;;;;;9.00;9.00;;;;;22.71;38.85;100550.75;5007192;28;45487;-79
2022/06/03 07:43:38;;;;;;;;;8.25;7.00;;;;;22.77;39.01;100552.09;5016625;28;45531;-82
2022/06/03 07:46:11;;;;;;;;;7.50;6.75;;;;;22.81;38.96;100555.47;5030731;28;45511;-81
2022/06/03 07:48:38;;;;;;;;;6.00;6.00;;;;;22.83;39.66;100548.97;5019684;28;45414;-81
2022/06/03 07:51:04;;;;;;;;;8.25;7.00;;;;;22.81;39.75;100553.63;5030515;28;45450;-81
2022/06/03 07:53:29;;;;;;;;;6.25;6.00;;;;;22.74;39.85;100555.03;5024439;28;45577;-80
2022/06/03 07:55:56;;;;;;;;;7.25;7.25;;;;;22.81;39.71;100550.06;5021349;28;46444;-80
2022/06/03 07:58:25;;;;;;;;;11.75;8.50;;;;;22.82;40.05;100558.03;5010322;28;45442;-82
2022/06/03 08:00:51;;;;;;;;;8.25;8.25;;;;;22.76;39.31;100554.91;5023583;28;45394;-81
2022/06/03 08:03:23;;;;;;;;;8.75;7.25;;;;;22.81;40.18;100561.69;5015911;28;45516;-80
2022/06/03 08:06:02;;;;;;;;;7.25;7.25;;;;;22.75;39.98;100559.44;5016115;28;45581;-82
2022/06/03 08:11:17;;;;;;;;;10.75;7.00;;;;;22.84;40.65;100547.16;5021338;28;45441;-81
2022/06/03 08:13:47;;;;;;;;;10.00;7.00;;;;;23.00;40.21;100544.19;5020740;28;45515;-82
2022/06/03 08:16:50;;;;;;;;;6.75;6.75;;;;;23.05;40.04;100542.06;5019421;28;46286;-81
2022/06/03 08:19:18;;;;;;;;;8.75;8.00;;;;;23.11;40.75;100549.72;5009672;28;45441;-82
2022/06/03 08:21:49;;;;;;;;;8.00;7.25;;;;;23.29;39.91;100546.63;5034086;28;45422;-82
2022/06/03 08:24:19;;;;;;;;;8.25;8.25;;;;;23.22;39.60;100555.16;5019487;28;45380;-82
2022/06/03 08:26:49;;;;;;;;;8.25;8.25;;;;;23.20;40.09;100542.75;5024008;28;45537;-82
2022/06/03 08:29:43;;;;;;;;;11.00;10.00;;;;;23.47;39.64;100545.25;5017252;28;45479;-80
2022/06/03 08:32:26;;;;;;;;;10.25;8.00;;;;;23.66;39.74;100536.66;5033441;28;45533;-81
2022/06/03 08:34:55;;;;;;;;;8.25;7.00;;;;;23.91;38.58;100529.41;5036588;28;45403;-81
2022/06/03 08:37:28;;;;;;;;;7.75;7.50;;;;;24.06;38.87;100527.38;5016300;28;46463;-81
2022/06/03 08:39:58;;;;;;;;;7.50;7.50;;;;;24.34;38.60;100531.47;5012927;28;45593;-82
2022/06/03 08:42:42;;;;;;;;;7.00;7.00;;;;;24.53;38.47;100532.72;5033272;28;45494;-81
2022/06/03 08:45:20;;;;;;;;;13.00;12.00;;;;;24.79;37.50;100526.13;5025616;28;45559;-82
2022/06/03 08:47:58;;;;;;;;;11.00;7.50;;;;;24.88;38.20;100518.25;5026483;28;45530;-81
2022/06/03 08:50:26;;;;;;;;;7.75;7.75;;;;;24.90;37.51;100514.44;5038158;28;45480;-81
2022/06/03 08:53:20;;;;;;;;;8.00;8.00;;;;;24.91;37.59;100516.16;5032283;28;45474;-80
2022/06/03 08:56:00;;;;;;;;;7.00;7.00;;;;;24.82;37.40;100520.47;5018478;28;45459;-82
2022/06/03 08:58:33;;;;;;;;;11.75;8.50;;;;;24.91;38.13;100518.00;5026714;28;45513;-81
2022/06/03 09:01:06;;;;;;;;;9.00;9.00;;;;;24.91;37.97;100518.84;5034825;28;45438;-81
2022/06/03 09:03:42;;;;;;;;;12.00;11.00;;;;;24.92;37.33;100515.19;5021229;28;45644;-82
2022/06/03 09:06:27;;;;;;;;;11.50;10.25;;;;;24.82;37.40;100514.19;5029159;28;45383;-80
2022/06/03 09:09:00;;;;;;;;;11.00;11.00;;;;;24.95;37.31;100519.47;5010630;28;46109;-80
2022/06/03 09:11:44;;;;;;;;;12.75;12.00;;;;;25.03;37.33;100510.75;5026692;28;45459;-80
2022/06/03 09:14:17;;;;;;;;;12.75;11.75;;;;;25.23;37.75;100501.81;5017219;28;45424;-81
2022/06/03 09:16:46;;;;;;;;;7.00;6.00;;;;;25.25;37.06;100505.28;5019677;28;45435;-82
2022/06/03 09:19:19;;;;;;;;;9.25;9.25;;;;;25.18;37.34;100509.47;5031407;28;46748;-82
2022/06/03 09:21:51;;;;;;;;;11.00;11.00;;;;;25.17;37.33;100518.56;5035791;28;45549;-81
2022/06/03 09:24:21;;;;;;;;;12.00;12.00;;;;;25.18;38.15;100520.28;5035827;28;45363;-82
2022/06/03 09:26:52;;;;;;;;;10.50;10.50;;;;;25.08;38.11;100517.47;5005752;28;45307;-80
2022/06/03 09:29:20;;;;;;;;;12.25;12.00;;;;;24.98;37.80;100520.06;5016430;28;46241;-82
2022/06/03 09:31:51;;;;;;;;;12.50;11.75;;;;;24.92;38.47;100530.53;5015407;28;45360;-82
2022/06/03 09:34:21;;;;;;;;;9.50;9.25;;;;;24.97;38.26;100531.00;5007399;28;45450;-81
2022/06/03 09:36:48;;;;;;;;;12.75;11.25;;;;;25.03;38.81;100548.59;5014688;28;45518;-81
2022/06/03 09:39:18;;;;;;;;;13.75;13.75;;;;;25.06;39.50;100576.22;5015497;28;45513;-82
2022/06/03 09:41:48;;;;;;;;;13.75;12.00;;;;;25.20;38.88;100572.38;5022926;28;45408;-82
2022/06/03 09:44:18;;;;;;;;;12.00;10.75;;;;;25.35;37.78;100545.97;5016281;28;45518;-82
2022/06/03 09:46:44;;;;;;;;;12.25;10.50;;;;;25.38;38.09;100552.97;5025972;28;45379;-77
2022/06/03 09:49:10;;;;;;;;;10.25;9.25;;;;;25.50;37.95;100571.72;5018983;28;45549;-79
2022/06/03 09:51:57;;;;;;;;;8.50;8.50;;;;;25.60;39.28;100577.25;5023455;28;45318;-84
2022/06/03 09:54:38;;;;;;;;;12.00;10.25;;;;;25.89;38.43;100557.72;5025934;28;45612;-83
2022/06/03 09:57:07;;;;;;;;;7.75;7.75;;;;;26.13;38.25;100580.97;5018110;28;45403;-83
2022/06/03 09:59:36;;;;;;;;;12.00;11.00;;;;;26.02;37.97;100580.03;5016807;28;46209;-80
2022/06/03 10:02:02;;;;;;;;;8.25;8.25;;;;;26.12;37.84;100568.47;5020060;28;45541;-77
2022/06/03 10:04:28;;;;;;;;;8.50;6.50;;;;;26.06;38.37;100570.69;5008305;28;45485;-79
2022/06/03 10:06:55;;;;;;;;;9.75;9.75;;;;;25.98;38.43;100551.53;5005029;28;45613;-80
2022/06/03 10:17:49;;;;;;;;;13.00;11.50;;;;;26.25;38.29;100539.31;5026687;28;45328;-82
2022/06/03 10:20:16;;;;;;;;;12.00;8.50;;;;;26.28;39.02;100536.31;5027720;28;45478;-81
2022/06/03 10:22:44;;;;;;;;;11.00;11.00;;;;;26.27;38.94;100545.47;5025648;28;45509;-82
2022/06/03 10:25:10;;;;;;;;;11.25;9.25;;;;;26.11;39.86;100537.78;5016441;28;45442;-82
2022/06/03 10:27:36;;;;;;;;;12.00;11.00;;;;;26.10;40.04;100537.91;5007195;28;45609;-80
2022/06/03 10:30:03;;;;;;;;;12.50;12.50;;;;;26.08;40.01;100539.91;5011423;28;46219;-77
2022/06/03 10:32:29;;;;;;;;;13.00;11.75;;;;;26.23;39.48;100533.16;5023393;28;45451;-83
2022/06/03 10:35:15;;;;;;;;;10.25;10.25;;;;;26.32;39.99;100539.63;5030842;28;45412;-82
2022/06/03 10:37:53;;;;;;;;;17.25;15.50;;;;;26.50;40.40;100537.19;5014292;28;45391;-80
2022/06/03 10:40:20;;;;;;;;;14.00;13.00;;;;;26.67;39.47;100543.84;5020289;28;47256;-82
2022/06/03 10:42:48;;;;;;;;;10.75;10.75;;;;;26.88;39.65;100536.50;5009493;28;45404;-80
2022/06/03 10:45:14;;;;;;;;;11.50;11.00;;;;;27.06;40.32;100536.69;5014817;28;45507;-80
2022/06/03 10:47:43;;;;;;;;;11.75;11.75;;;;;27.33;39.94;100535.22;5025941;28;45399;-82
2022/06/03 10:50:27;;;;;;;;;10.50;10.50;;;;;27.42;39.04;100537.09;5018841;28;45487;-76
2022/06/03 11:01:40;;;;;;;;;10.00;10.00;;;;;26.98;40.19;100538.38;5005245;28;45794;-79
2022/06/03 11:04:05;;;;;;;;;13.50;12.50;;;;;27.20;40.06;100540.88;5009894;28;45466;-78
2022/06/03 11:06:36;;;;;;;;;9.75;9.75;;;;;27.25;39.27;100545.88;5020350;28;45481;-78
2022/06/03 11:09:05;;;;;;;;;13.25;13.25;;;;;27.47;39.39;100550.25;5027165;28;45561;-77
2022/06/03 11:12:03;;;;;;;;;14.75;12.25;;;;;27.44;39.43;100562.22;5015219;28;45299;-78
2022/06/03 11:14:34;;;;;;;;;9.50;9.50;;;;;27.47;39.47;100567.38;5010710;28;45527;-77
2022/06/03 11:17:03;;;;;;;;;13.50;12.75;;;;;27.34;39.59;100577.63;5031727;28;45414;-77
2022/06/03 11:19:35;;;;;;;;;9.75;9.75;;;;;27.29;39.89;100577.16;5020069;28;45628;-77
2022/06/03 11:22:20;;;;;;;;;11.50;10.50;;;;;27.11;40.51;100580.53;5025047;28;45320;-78
2022/06/03 11:25:14;;;;;;;;;11.25;10.00;;;;;26.94;40.90;100581.19;5012948;28;45450;-78
2022/06/03 11:27:48;;;;;;;;;11.50;11.50;;;;;26.88;41.15;100587.16;5019887;28;45488;-77
2022/06/03 11:30:34;;;;;;;;;11.75;9.50;;;;;26.81;40.87;100583.28;5019476;28;45426;-76
2022/06/03 11:33:07;;;;;;;;;7.50;6.25;;;;;26.74;42.10;100575.69;5017006;28;45459;-78
2022/06/03 11:35:49;;;;;;;;;9.75;9.75;;;;;26.65;42.13;100581.88;5026984;28;45394;-78
2022/06/03 11:38:24;;;;;;;;;11.50;8.00;;;;;26.49;41.46;100576.09;5010147;28;45470;-77
2022/06/03 11:40:54;;;;;;;;;13.50;11.00;;;;;26.44;42.83;100579.19;5026390;28;45594;-77
2022/06/03 11:43:27;;;;;;;;;7.75;7.75;;;;;26.35;42.40;100585.41;5033513;28;45950;-76
2022/06/03 11:46:01;;;;;;;;;10.00;9.50;;;;;26.21;42.16;100589.31;5029407;28;45230;-77
2022/06/03 11:48:34;;;;;;;;;10.50;10.50;;;;;26.08;42.85;100585.94;5032478;28;45463;-77
2022/06/03 11:51:00;;;;;;;;;9.00;8.50;;;;;25.77;43.33;100586.66;5017249;28;45438;-77
2022/06/03 11:53:30;;;;;;;;;9.00;7.75;;;;;25.48;44.51;100597.22;5035981;28;47090;-77
2022/06/03 11:56:02;;;;;;;;;7.00;7.00;;;;;25.33;45.14;100600.19;5017730;28;45542;-77
2022/06/03 11:58:53;;;;;;;;;5.00;5.00;;;;;25.14;46.00;100599.91;5028972;28;45431;-77
2022/06/03 12:01:27;;;;;;;;;9.50;7.50;;;;;25.03;47.09;100600.78;5017931;28;45560;-78
2022/06/03 12:04:17;;;;;;;;;7.00;7.00;;;;;24.94;47.96;100599.69;5023113;28;47515;-78
2022/06/03 12:06:59;;;;;;;;;5.25;5.25;;;;;24.79;47.57;100590.09;4975228;28;45485;-80
2022/06/03 12:09:37;;;;;;;;;9.25;7.00;;;;;24.55;48.12;100603.69;4975077;28;45644;-78
2022/06/03 12:15:17;;;;;;;;;7.50;6.00;;;;;24.22;49.30;100590.00;4978943;28;45696;-77
2022/06/03 12:17:43;;;;;;;;;10.50;7.00;;;;;24.21;50.24;100596.38;4985928;28;45588;-77
2022/06/03 12:20:30;;;;;;;;;8.25;8.25;;;;;24.20;49.75;100599.19;4979613;28;45884;-76
2022/06/03 12:22:56;;;;;;;;;6.75;6.75;;;;;23.99;50.92;100602.56;4974651;28;45797;-76
2022/06/03 12:25:41;;;;;;;;;7.25;5.75;;;;;23.73;53.06;100596.38;4974836;28;45558;-77
2022/06/03 12:28:37;;;;;;;;;5.75;5.75;;;;;23.69;53.98;100609.25;4974445;28;45408;-77
2022/06/03 12:31:07;;;;;;;;;6.25;6.25;;;;;23.59;54.03;100610.91;4975932;28;45601;-79
2022/06/03 12:33:57;;;;;;;;;9.75;9.75;;;;;23.47;54.98;100596.50;4972179;28;45503;-78
2022/06/03 12:36:47;;;;;;;;;5.00;5.00;;;;;23.42;56.59;100604.91;4976663;28;45448;-80
2022/06/03 12:39:18;;;;;;;;;7.75;6.75;;;;;23.34;56.12;100607.34;4976995;28;45508;-81
2022/06/03 12:41:44;;;;;;;;;5.75;5.00;;;;;23.27;56.41;100606.06;4979538;28;45496;-82
2022/06/03 12:44:52;;;;;;;;;4.25;4.25;;;;;23.22;56.05;100603.69;5005116;28;45490;-80
2022/06/03 12:47:17;;;;;;;;;8.25;8.00;;;;;23.12;58.29;100599.09;5001001;28;45455;-76
2022/06/03 12:49:42;;;;;;;;;6.75;6.00;;;;;23.10;59.38;100595.66;4994381;28;45443;-78
2022/06/03 12:52:11;;;;;;;;;8.00;5.50;;;;;23.08;62.13;100603.81;5006339;28;45524;-77
2022/06/03 12:55:04;;;;;;;;;7.50;7.50;;;;;23.03;58.72;100587.09;4978023;28;45525;-78
2022/06/03 12:57:33;;;;;;;;;9.75;9.00;;;;;22.98;60.78;100589.28;4985873;28;45357;-77