Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:21;;;;;;;8.60;5.50;;;16.10;88.60;;;;;;5057555;28;20029;-45
2022/08/22 00:02:52;;;;;;;15.15;6.80;;;16.00;89.00;;;;;;5054065;28;20025;-45
2022/08/22 00:05:36;;;;;;;12.38;6.68;;;16.00;89.00;;;;;;5049566;28;20033;-44
2022/08/22 00:08:17;;;;;;;10.45;5.47;;;16.00;89.10;;;;;;5049866;28;20029;-45
2022/08/22 00:11:04;;;;;;;14.23;6.32;;;16.00;89.10;;;;;;5051031;28;20458;-49
2022/08/22 00:14:04;;;;;;;11.80;6.97;;;15.90;89.00;;;;;;5052160;28;20454;-49
2022/08/22 00:16:32;;;;;;;;;;;15.90;88.90;;;;;;5055887;28;20052;-51
2022/08/22 00:19:21;;;;;;;9.93;5.55;;;15.90;88.90;;;;;;5066325;28;20006;-43
2022/08/22 00:22:22;;;;;;;14.07;6.83;;;15.90;88.90;;;;;;5037379;28;20017;-46
2022/08/22 00:25:22;;;;;;;10.82;6.40;;;15.90;88.90;;;;;;5054378;28;20025;-46
2022/08/22 00:27:55;;;;;;;14.68;7.50;;;15.80;88.90;;;;;;5049337;28;20062;-48
2022/08/22 00:30:21;;;;;;;13.45;6.50;;;15.70;88.80;;;;;;5065389;28;20385;-47
2022/08/22 00:33:04;;;;;;;14.90;7.20;;;15.70;89.00;;;;;;5036308;28;20036;-47
2022/08/22 00:35:46;;;;;;;14.07;6.90;;;15.60;88.80;;;;;;5043068;28;20120;-45
2022/08/22 00:38:35;;;;;;;10.10;7.30;;;15.60;88.90;;;;;;5042618;28;20111;-48
2022/08/22 00:41:03;;;;;;;11.75;6.95;;;15.50;88.90;;;;;;5051760;28;20037;-46
2022/08/22 00:43:47;;;;;;;10.75;6.63;;;15.50;89.00;;;;;;5055618;28;20281;-46
2022/08/22 00:46:21;;;;;;;14.32;6.78;;;15.40;89.00;;;;;;5048222;28;20143;-47
2022/08/22 00:49:08;;;;;;;12.70;7.75;;;15.50;89.10;;;;;;5037934;28;20036;-46
2022/08/22 00:51:46;;;;;;;9.45;6.18;;;15.40;89.10;;;;;;5048462;28;20518;-44
2022/08/22 00:54:23;;;;;;;10.85;7.78;;;15.40;89.10;;;;;;5031342;28;20033;-44
2022/08/22 00:57:14;;;;;;;12.65;7.60;;;15.40;88.80;;;;;;5052289;28;20029;-46
2022/08/22 01:00:12;;;;;;;11.48;7.18;;;15.30;89.00;;;;;;5051514;28;20089;-46
2022/08/22 01:03:15;;;;;;;15.88;8.10;;;15.30;89.00;;;;;;5064699;28;20037;-46
2022/08/22 01:06:18;;;;;;;9.02;6.32;;;15.30;89.00;;;;;;5042919;28;20365;-46
2022/08/22 01:09:14;;;;;;;13.93;7.13;;;15.20;89.00;;;;;;5055802;28;20083;-48
2022/08/22 01:12:12;;;;;;;12.27;5.90;;;15.20;89.00;;;;;;5048763;28;20044;-49
2022/08/22 01:14:38;;;;;;;10.13;7.45;;;15.20;89.00;;;;;;5063330;28;20033;-50
2022/08/22 01:17:28;;;;;;;9.52;6.53;;;15.10;89.00;;;;;;5053772;28;20477;-44
2022/08/22 01:20:17;;;;;;;10.90;7.15;;;15.10;89.00;;;;;;5041762;28;20033;-46
2022/08/22 01:23:09;;;;;;;12.32;7.38;;;15.10;89.10;;;;;;5055268;28;20107;-43
2022/08/22 01:25:35;;;;;;;12.77;6.97;;;15.10;89.10;;;;;;5053322;28;20055;-43
2022/08/22 01:28:52;;;;;;;12.88;7.15;;;15.00;89.10;;;;;;5066039;28;20441;-49
2022/08/22 01:31:36;;;;;;;12.85;8.93;;;15.00;89.00;;;;;;5021880;28;20504;-44
2022/08/22 01:34:22;;;;;;;11.40;7.13;;;14.90;89.10;;;;;;5060088;28;20055;-46
2022/08/22 01:36:51;;;;;;;9.02;6.43;;;14.90;89.10;;;;;;5050794;28;20034;-44
2022/08/22 01:39:34;;;;;;;11.80;7.03;;;14.90;89.10;;;;;;5034909;28;20474;-46
2022/08/22 01:42:03;;;;;;;14.23;7.38;;;14.90;89.00;;;;;;5063232;28;20116;-44
2022/08/22 01:44:59;;;;;;;9.63;7.05;;;14.90;89.30;;;;;;5063450;28;20024;-44
2022/08/22 01:47:38;;;;;;;10.48;8.43;;;14.90;89.50;;;;;;5060349;28;20044;-45
2022/08/22 01:50:24;;;;;;;11.30;8.40;;;14.90;89.50;;;;;;5045890;28;20029;-45
2022/08/22 01:53:06;;;;;;;11.90;7.78;;;14.90;89.50;;;;;;5051464;28;20063;-45
2022/08/22 01:55:32;;;;;;;12.30;8.50;;;14.90;89.50;;;;;;5060351;28;20040;-44
2022/08/22 01:58:03;;;;;;;13.50;8.70;;;14.90;89.60;;;;;;5068487;28;20330;-44
2022/08/22 02:00:49;;;;;;;13.35;7.65;;;14.90;89.70;;;;;;5057725;28;20025;-43
2022/08/22 02:03:30;;;;;;;11.32;7.82;;;15.00;89.70;;;;;;5068289;28;20032;-45
2022/08/22 02:06:04;;;;;;;11.75;7.40;;;15.00;89.80;;;;;;5065492;28;20074;-44
2022/08/22 02:08:43;;;;;;;13.88;8.85;;;15.00;89.80;;;;;;5071083;28;20107;-43
2022/08/22 02:11:30;;;;;;;12.15;8.30;;;15.00;89.80;;;;;;5069360;28;20035;-44
2022/08/22 02:14:14;;;;;;;10.40;7.65;;;15.00;89.60;;;;;;5070694;28;20032;-43
2022/08/22 02:16:44;;;;;;;11.70;9.15;;;15.00;89.50;;;;;;5068334;28;20473;-45
2022/08/22 02:19:13;;;;;;;13.10;8.60;;;15.00;89.50;;;;;;5067840;28;20059;-44
2022/08/22 02:21:41;;;;;;;15.80;10.27;;;15.00;89.60;;;;;;5035217;28;20457;-44
2022/08/22 02:24:36;;;;;;;10.52;8.82;;;15.00;89.70;;;;;;5053460;28;20156;-44
2022/08/22 02:27:08;;;;;;;14.68;7.82;;;14.90;89.70;;;;;;5032705;28;20044;-45
2022/08/22 02:29:47;;;;;;;13.55;9.70;;;14.90;89.80;;;;;;5051987;28;20151;-44
2022/08/22 02:32:27;;;;;;;10.30;8.47;;;15.00;89.80;;;;;;5054508;28;20104;-43
2022/08/22 02:35:02;;;;;;;;;;;15.00;90.00;;;;;;5051650;28;20026;-43
2022/08/22 02:37:40;;;;;;;14.45;8.93;;;15.00;90.00;;;;;;5051482;28;20353;-44
2022/08/22 02:40:16;;;;;;;17.48;9.45;;;15.00;90.10;;;;;;5057014;28;20025;-44
2022/08/22 02:43:01;;;;;;;12.68;8.13;;;15.00;90.00;;;;;;5068915;28;20028;-45
2022/08/22 02:45:54;;;;;;;10.45;8.35;;;15.00;90.00;;;;;;5055437;28;20021;-46
2022/08/22 02:48:49;;;;;;;13.80;9.38;;;15.00;90.00;;;;;;5068342;28;20119;-44
2022/08/22 02:51:40;;;;;;;16.20;9.20;;;15.00;89.90;;;;;;5060486;28;20117;-44
2022/08/22 02:54:43;;;;;;;11.13;8.32;;;14.90;89.80;;;;;;5035924;28;20028;-44
2022/08/22 02:57:32;;;;;;;12.25;8.32;;;14.90;89.80;;;;;;5056172;28;20040;-44
2022/08/22 03:00:14;;;;;;;12.20;9.17;;;14.90;89.90;;;;;;5051099;28;20029;-44
2022/08/22 03:02:56;;;;;;;13.63;9.85;;;14.90;89.80;;;;;;5059070;28;20505;-45
2022/08/22 03:05:36;;;;;;;10.63;8.70;;;14.90;89.90;;;;;;5054138;28;20035;-43
2022/08/22 03:08:24;;;;;;;12.57;8.55;;;14.90;90.00;;;;;;5065783;28;20029;-44
2022/08/22 03:11:02;;;;;;;14.82;10.27;;;14.90;90.00;;;;;;5047817;28;20449;-45
2022/08/22 03:13:55;;;;;;;14.05;9.90;;;14.90;90.10;;;;;;5051076;28;20343;-45
2022/08/22 03:16:40;;;;;;;12.93;9.30;;;14.90;90.20;;;;;;5040322;28;20123;-44
2022/08/22 03:19:21;;;;;;;14.10;10.40;;;14.90;90.30;;;;;;5060849;28;20097;-43
2022/08/22 03:22:04;;;;;;;10.32;9.32;;;14.90;90.30;;;;;;5049617;28;20079;-43
2022/08/22 03:24:50;;;;;;;12.20;9.52;;;14.90;90.40;;;;;;5051668;28;20044;-44
2022/08/22 03:27:23;;;;;;;16.70;10.32;;;14.90;90.30;;;;;;5053176;28;20025;-44
2022/08/22 03:29:54;;;;;;;12.55;9.73;;;14.90;90.20;;;;;;5068707;28;20036;-44
2022/08/22 03:32:41;;;;;;;12.70;9.93;;;14.90;90.10;;;;;;5066683;28;20108;-43
2022/08/22 03:35:10;;;;;;;15.65;10.35;;;14.90;90.20;;;;;;5058472;28;20067;-43
2022/08/22 03:37:39;;;;;;;11.75;10.13;;;14.80;90.20;;;;;;5044227;28;20336;-44
2022/08/22 03:40:20;;;;;;;15.23;10.20;;;14.90;90.30;;;;;;5050356;28;20040;-43
2022/08/22 03:43:07;;;;;;;13.35;9.40;;;14.80;90.30;;;;;;5044703;28;20089;-43
2022/08/22 03:46:10;;;;;;;15.05;9.80;;;14.80;90.30;;;;;;5050017;28;20033;-44
2022/08/22 03:48:48;;;;;;;11.75;8.80;;;14.80;90.40;;;;;;5052367;28;20032;-43
2022/08/22 03:51:35;;;;;;;10.82;8.93;;;14.80;90.40;;;;;;5053660;28;20032;-46
2022/08/22 03:54:29;;;;;;;12.98;8.35;;;14.90;90.40;;;;;;5051556;28;20040;-44
2022/08/22 03:57:25;;;;;;;13.38;9.48;;;14.90;90.50;;;;;;5063287;28;20029;-43
2022/08/22 04:00:05;;;;;;;8.48;7.53;;;14.90;90.30;;;;;;5049442;28;20480;-43
2022/08/22 04:02:57;;;;;;;11.70;8.63;;;14.90;90.30;;;;;;5065382;28;20619;-44
2022/08/22 04:05:32;;;;;;;13.80;9.45;;;14.90;90.30;;;;;;5061876;28;20130;-44
2022/08/22 04:07:58;;;;;;;11.15;8.15;;;14.90;90.40;;;;;;5064458;28;20013;-44
2022/08/22 04:10:55;;;;;;;14.18;8.68;;;14.90;90.40;;;;;;5048391;28;20027;-44
2022/08/22 04:13:55;;;;;;;17.52;9.32;;;14.90;90.50;;;;;;5028038;28;20045;-44
2022/08/22 04:16:51;;;;;;;12.95;8.95;;;14.90;90.50;;;;;;5062904;28;20036;-44
2022/08/22 04:19:19;;;;;;;13.40;9.85;;;14.90;90.50;;;;;;5061039;28;20032;-44
2022/08/22 04:22:07;;;;;;;13.73;9.90;;;14.90;90.50;;;;;;5067621;28;20035;-44
2022/08/22 04:24:51;;;;;;;14.85;10.02;;;15.00;90.60;;;;;;5041123;28;20021;-43
2022/08/22 04:27:23;;;;;;;14.98;9.57;;;15.00;90.60;;;;;;5057628;28;20097;-43
2022/08/22 04:30:17;;;;;;;12.73;9.38;;;15.00;90.70;;;;;;5059252;28;20042;-44
2022/08/22 04:32:48;;;;;;;13.27;8.43;;;15.10;90.70;;;;;;5050496;28;20112;-43
2022/08/22 04:35:36;;;;;;;14.88;9.77;;;15.10;90.70;;;;;;5043799;28;20036;-44
2022/08/22 04:38:30;;;;;;;11.45;8.98;;;15.20;90.60;;;;;;5057457;28;20400;-44
2022/08/22 04:41:26;;;;;;;12.00;8.65;;;15.20;90.60;;;;;;5054017;28;20040;-44
2022/08/22 04:44:09;;;;;;;11.60;9.23;;;15.20;90.60;;;;;;5062153;28;20045;-44
2022/08/22 04:46:35;;;;;;;17.02;11.25;;;15.20;90.60;;;;;;5041912;28;20123;-43
2022/08/22 04:49:13;;;;;;;11.63;10.32;;;15.30;90.50;;;;;;5058361;28;20521;-44
2022/08/22 04:51:50;;;;;;;10.60;8.73;;;15.30;90.60;;;;;;5060184;28;20032;-44
2022/08/22 04:54:44;;;;;;;15.30;9.07;;;15.30;90.70;;;;;;5043035;28;20036;-44
2022/08/22 04:57:10;;;;;;;16.00;9.63;;;15.40;90.70;;;;;;5040055;28;20037;-44
2022/08/22 04:59:35;;;;;;;10.05;8.05;;;15.50;90.70;;;;;;5055566;28;20074;-44
2022/08/22 05:02:05;;;;;;;12.32;7.85;;;15.60;90.60;;;;;;5058750;28;20033;-44
2022/08/22 05:04:55;;;;;;;10.38;7.97;;;15.70;90.50;;;;;;5059903;28;20021;-44
2022/08/22 05:07:27;;;;;;;10.60;7.65;;;15.80;90.50;;;;;;5052788;28;20362;-45
2022/08/22 05:10:15;;;;;;;8.93;6.45;;;15.80;90.40;;;;;;5051761;28;20446;-44
2022/08/22 05:12:48;;;;;;;11.88;7.20;;;15.90;90.30;;;;;;5062932;28;20017;-43
2022/08/22 05:15:19;;;;;;;12.93;7.53;;;15.90;90.20;;;;;;5057867;28;20028;-46
2022/08/22 05:17:47;;;;;;;10.60;7.75;;;15.90;90.20;;;;;;5060128;28;20032;-44
2022/08/22 05:20:19;;;;;;;14.20;9.23;;;16.00;90.20;;;;;;5058455;28;20029;-44
2022/08/22 05:22:51;;;;;;;10.85;7.07;;;16.10;90.20;;;;;;5060400;28;20396;-44
2022/08/22 05:25:23;;;;;;;9.30;7.82;;;16.10;90.10;;;;;;5033765;28;20462;-44
2022/08/22 05:28:00;;;;;;;13.77;6.75;;;16.20;90.10;;;;;;5039637;28;20033;-43
2022/08/22 05:30:30;;;;;;;10.07;6.50;;;16.30;90.20;;;;;;5061425;28;20035;-46
2022/08/22 05:33:14;;;;;;;8.55;6.28;;;16.40;90.10;;;;;;5038905;28;20025;-43
2022/08/22 05:35:47;;;;;;;9.55;6.05;;;16.50;90.00;;;;;;5062141;28;20024;-44
2022/08/22 05:38:16;;;;;;;8.77;5.70;;;16.50;89.80;;;;;;5061579;28;20021;-44
2022/08/22 05:40:43;;;;;;;8.20;6.07;;;16.50;89.90;;;;;;5046087;28;20028;-46
2022/08/22 05:43:11;;;;;;;9.95;6.88;;;16.60;90.00;;;;;;5052528;28;20052;-44
2022/08/22 05:45:45;;;;;;;9.45;6.60;;;16.70;89.80;;;;;;5066130;28;20032;-44
2022/08/22 05:48:16;;;;;;;8.85;5.60;;;16.80;89.90;;;;;;5062288;28;20033;-45
2022/08/22 05:50:54;;;;;;;6.68;5.32;;;16.90;90.00;;;;;;5051311;28;20029;-44
2022/08/22 05:53:29;;;;;;;8.05;5.32;;;17.10;90.00;;;;;;5053985;28;20039;-44
2022/08/22 05:56:13;;;;;;;8.02;5.40;;;17.30;89.70;;;;;;5058786;28;20029;-44
2022/08/22 05:58:42;;;;;;;11.07;7.95;;;17.40;89.60;;;;;;5063270;28;20444;-44
2022/08/22 06:01:08;;;;;;;10.73;6.25;;;17.60;89.30;;;;;;5063341;28;20052;-45
2022/08/22 06:03:49;;;;;;;11.30;6.35;;;17.80;89.20;;;;;;5058354;28;20068;-45
2022/08/22 06:06:18;;;;;;;11.77;6.78;;;18.00;88.90;;;;;;5065891;28;20441;-44
2022/08/22 06:08:57;;;;;;;15.48;7.32;;;18.10;88.50;;;;;;5042633;28;20033;-45
2022/08/22 06:11:39;;;;;;;12.30;6.38;;;18.40;88.60;;;;;;5062678;28;20032;-45
2022/08/22 06:14:34;;;;;;;11.10;6.00;;;18.50;88.30;;;;;;5064053;28;20107;-45
2022/08/22 06:17:04;;;;;;;15.45;6.63;;;18.80;87.80;;;;;;5062574;28;20044;-45
2022/08/22 06:19:34;;;;;;;13.70;5.25;;;18.90;87.60;;;;;;5062462;28;20017;-46
2022/08/22 06:22:03;;;;;;;14.00;5.88;;;19.10;86.90;;;;;;5063605;28;20035;-46
2022/08/22 06:24:32;;;;;;;16.40;5.45;;;19.30;86.50;;;;;;5055123;28;20091;-45
2022/08/22 06:27:06;;;;;;;11.45;4.22;;;19.40;86.10;;;;;;5070894;28;20452;-47
2022/08/22 06:29:34;;;;;;;7.20;3.50;;;19.60;86.20;;;;;;5061428;28;20043;-45
2022/08/22 06:32:06;;;;;;;10.68;4.10;;;19.70;85.80;;;;;;5054105;28;20020;-45
2022/08/22 06:34:36;;;;;;;7.75;3.70;;;19.90;85.80;;;;;;5059046;28;20032;-45
2022/08/22 06:37:09;;;;;;;11.68;4.13;;;20.00;85.20;;;;;;5052536;28;20029;-45
2022/08/22 06:39:41;;;;;;;11.75;4.22;;;20.00;84.70;;;;;;5063684;28;20603;-45
2022/08/22 06:42:17;;;;;;;10.30;3.67;;;19.90;83.40;;;;;;5064275;28;20028;-45
2022/08/22 06:44:58;;;;;;;10.40;3.50;;;19.90;83.80;;;;;;5063417;28;20016;-45
2022/08/22 06:47:31;;;;;;;9.63;3.47;;;19.90;83.40;;;;;;5044856;28;20140;-45
2022/08/22 06:50:08;;;;;;;14.60;4.75;;;19.90;83.40;;;;;;5052545;28;20025;-48
2022/08/22 06:52:51;;;;;;;15.88;4.82;;;19.90;83.80;;;;;;5058944;28;20461;-47
2022/08/22 06:55:17;;;;;;;8.77;3.17;;;19.90;82.70;;;;;;5048971;28;20111;-49
2022/08/22 06:57:52;;;;;;;15.40;4.43;;;20.00;82.90;;;;;;5059759;28;20110;-45
2022/08/22 07:00:19;;;;;;;8.45;3.20;;;20.00;83.00;;;;;;5063137;28;20361;-46
2022/08/22 07:02:57;;;;;;;9.30;3.75;;;20.00;83.00;;;;;;5057120;28;20021;-48
2022/08/22 07:05:29;;;;;;;10.25;3.28;;;20.10;82.60;;;;;;5044393;28;20036;-45
2022/08/22 07:07:55;;;;;;;13.40;3.90;;;20.00;82.20;;;;;;5044269;28;20040;-48
2022/08/22 07:10:23;;;;;;;11.50;3.00;;;20.00;82.00;;;;;;5064446;28;20093;-47
2022/08/22 07:12:52;;;;;;;8.20;3.65;;;19.90;82.50;;;;;;5067264;28;20021;-49
2022/08/22 07:15:36;;;;;;;13.40;3.47;;;19.90;82.30;;;;;;5061584;28;20064;-52
2022/08/22 07:18:19;;;;;;;14.70;4.18;;;19.90;82.20;;;;;;5036577;28;20095;-48
2022/08/22 07:20:51;;;;;;;9.10;3.03;;;20.00;82.30;;;;;;5042202;28;20434;-47
2022/08/22 07:23:37;;;;;;;5.88;2.65;;;20.00;82.20;;;;;;5068447;28;20354;-47
2022/08/22 07:26:14;;;;;;;9.93;3.25;;;20.10;82.40;;;;;;5043756;28;20067;-47
2022/08/22 07:28:46;;;;;;;9.77;3.35;;;20.20;82.00;;;;;;5051754;28;20039;-51
2022/08/22 07:31:39;;;;;;;5.22;2.75;;;20.20;81.70;;;;;;5043387;28;20025;-45
2022/08/22 07:34:31;;;;;;;8.80;4.25;;;20.30;82.20;;;;;;5056894;28;20029;-47
2022/08/22 07:37:17;;;;;;;13.82;4.22;;;20.30;82.20;;;;;;5047398;28;20040;-48
2022/08/22 07:39:48;;;;;;;8.60;3.30;;;20.40;81.90;;;;;;5064356;28;20033;-47
2022/08/22 07:42:23;;;;;;;8.93;3.50;;;20.40;81.10;;;;;;5072517;28;20027;-46
2022/08/22 07:45:07;;;;;;;9.30;3.60;;;20.40;81.30;;;;;;5045385;28;20020;-45
2022/08/22 07:47:44;;;;;;;11.73;3.17;;;20.50;81.60;;;;;;5062286;28;20533;-51
2022/08/22 07:50:15;;;;;;;10.27;3.38;;;20.50;79.80;;;;;;5066606;28;20036;-46
2022/08/22 07:52:44;;;;;;;11.85;4.28;;;20.60;79.40;;;;;;5067640;28;20361;-48
2022/08/22 07:55:24;;;;;;;13.63;3.47;;;20.80;79.10;;;;;;5066358;28;20055;-46
2022/08/22 07:57:57;;;;;;;8.63;3.03;;;20.90;78.50;;;;;;5059611;28;20069;-45
2022/08/22 08:00:24;;;;;;;8.82;2.65;;;21.10;76.70;;;;;;5065318;28;20029;-51
2022/08/22 08:02:53;;;;;;;13.60;4.00;;;21.30;76.10;;;;;;5055223;28;20420;-50
2022/08/22 08:05:22;;;;;;;10.97;3.17;;;21.20;75.90;;;;;;5058021;28;20036;-48
2022/08/22 08:07:52;;;;;;;10.35;3.47;;;21.20;76.30;;;;;;5068407;28;20286;-47
2022/08/22 08:10:34;;;;;;;15.77;3.80;;;21.10;76.80;;;;;;5065028;28;20357;-48
2022/08/22 08:13:05;;;;;;;8.77;3.03;;;21.10;76.70;;;;;;5067484;28;20033;-48
2022/08/22 08:15:36;;;;;;;11.70;3.20;;;20.90;76.40;;;;;;5061259;28;20449;-46
2022/08/22 08:18:18;;;;;;;11.32;3.17;;;21.00;76.70;;;;;;5034737;28;20390;-48
2022/08/22 08:20:50;;;;;;;9.55;3.47;;;21.10;77.40;;;;;;5066251;28;20456;-50
2022/08/22 08:23:18;;;;;;;9.40;2.78;;;21.20;76.00;;;;;;5067729;28;20056;-48
2022/08/22 08:25:59;;;;;;;9.48;3.10;;;21.40;77.30;;;;;;5061086;28;20033;-47
2022/08/22 08:28:33;;;;;;;13.60;3.45;;;21.60;77.00;;;;;;5067353;28;20130;-50
2022/08/22 08:31:28;;;;;;;9.85;3.13;;;21.80;76.10;;;;;;5061668;28;20449;-48
2022/08/22 08:34:20;;;;;;;7.25;2.47;;;22.00;75.10;;;;;;5058113;28;20109;-46
2022/08/22 08:37:07;;;;;;;11.60;3.22;;;22.30;73.90;;;;;;5039157;28;20430;-50
2022/08/22 08:39:48;;;;;;;8.57;2.30;;;22.40;73.80;;;;;;5066053;28;20133;-49
2022/08/22 08:45:56;;;;;;;6.72;2.55;;;22.90;71.40;;;;;;5060090;28;20071;-49
2022/08/22 08:48:43;;;;;;;13.55;3.38;;;22.90;71.00;;;;;;5036602;28;20052;-46
2022/08/22 08:51:53;;;;;;;5.90;2.35;;;23.00;70.50;;;;;;5049786;28;20029;-48
2022/08/22 08:54:56;;;;;;;9.90;3.75;;;23.20;69.60;;;;;;5046604;28;20036;-49
2022/08/22 08:57:22;;;;;;;7.78;2.90;;;23.20;70.00;;;;;;5056097;28;20024;-46
2022/08/22 09:00:13;;;;;;;9.90;2.97;;;23.50;69.80;;;;;;5054786;28;20040;-48
2022/08/22 09:02:57;;;;;;;14.43;4.15;;;23.60;68.50;;;;;;5050984;28;20028;-46
2022/08/22 09:05:47;;;;;;;8.40;2.85;;;23.60;68.10;;;;;;5065519;28;20037;-47
2022/08/22 09:08:16;;;;;;;7.53;3.00;;;23.50;68.40;;;;;;5063712;28;20349;-47
2022/08/22 09:11:04;;;;;;;9.93;2.58;;;23.40;68.10;;;;;;5065952;28;20435;-47
2022/08/22 09:13:46;;;;;;;10.35;3.60;;;23.30;69.20;;;;;;5066085;28;20040;-48
2022/08/22 09:16:41;;;;;;;10.57;3.40;;;23.00;68.30;;;;;;5051213;28;20464;-47
2022/08/22 09:19:26;;;;;;;10.55;2.88;;;22.90;68.60;;;;;;5030552;28;20061;-47
2022/08/22 09:22:07;;;;;;;8.82;3.00;;;22.80;67.90;;;;;;5060065;28;20025;-47
2022/08/22 09:24:38;;;;;;;8.52;2.95;;;22.80;69.50;;;;;;5048993;28;20028;-46
2022/08/22 09:27:20;;;;;;;7.65;3.60;;;22.60;69.60;;;;;;5067316;28;20055;-48
2022/08/22 09:29:56;;;;;;;9.45;2.78;;;22.50;69.70;;;;;;5043937;28;20025;-52
2022/08/22 09:32:41;;;;;;;6.38;2.47;;;22.60;70.00;;;;;;5064699;28;20024;-48
2022/08/22 09:35:13;;;;;;;11.23;2.63;;;22.70;69.80;;;;;;5046926;28;20021;-49
2022/08/22 09:38:01;;;;;;;6.47;2.55;;;22.80;70.00;;;;;;5037866;28;20024;-45
2022/08/22 09:40:42;;;;;;;6.40;3.13;;;22.80;68.30;;;;;;5066164;28;20029;-46
2022/08/22 09:43:53;;;;;;;8.63;2.50;;;22.80;68.20;;;;;;5045103;28;20036;-48
2022/08/22 09:46:28;;;;;;;10.13;3.33;;;22.80;68.40;;;;;;5032801;28;20343;-50
2022/08/22 09:49:11;;;;;;;8.05;2.88;;;22.70;68.80;;;;;;5052401;28;20055;-51
2022/08/22 09:51:49;;;;;;;7.18;2.83;;;22.60;69.10;;;;;;5042145;28;20067;-48
2022/08/22 09:54:24;;;;;;;10.45;3.28;;;22.80;68.20;;;;;;5068415;28;20509;-47
2022/08/22 09:56:52;;;;;;;9.63;2.83;;;22.90;69.50;;;;;;5054367;28;20351;-48
2022/08/22 09:59:42;;;;;;;8.63;2.47;;;22.70;68.40;;;;;;5056472;28;20029;-47
2022/08/22 10:02:16;;;;;;;9.80;3.90;;;22.80;69.80;;;;;;5061317;28;20035;-47
2022/08/22 10:04:42;;;;;;;8.20;3.45;;;22.80;69.90;;;;;;5048580;28;20056;-47
2022/08/22 10:07:29;;;;;;;14.90;3.30;;;22.80;70.80;;;;;;5066054;28;20421;-48
2022/08/22 10:10:21;;;;;;;7.22;3.05;;;22.80;69.60;;;;;;5049829;28;20308;-49
2022/08/22 10:13:28;;;;;;;7.47;2.67;;;22.90;68.90;;;;;;5042665;28;20519;-49
2022/08/22 10:16:18;;;;;;;10.02;3.70;;;23.00;69.30;;;;;;5040066;28;20079;-47
2022/08/22 10:19:24;;;;;;;9.43;2.60;;;22.80;67.90;;;;;;5061259;28;20033;-48
2022/08/22 10:22:15;;;;;;;10.60;3.30;;;22.60;69.30;;;;;;5045849;28;20025;-47
2022/08/22 10:24:59;;;;;;;10.48;3.28;;;22.40;69.80;;;;;;5047898;28;20433;-46
2022/08/22 10:28:00;;;;;;;9.25;3.20;;;22.40;71.10;;;;;;5063330;28;20453;-46
2022/08/22 10:30:55;;;;;;;8.73;3.30;;;22.30;70.30;;;;;;5064791;28;20515;-47
2022/08/22 10:33:56;;;;;;;8.45;3.28;;;22.30;69.80;;;;;;5068994;28;20036;-46
2022/08/22 10:36:34;;;;;;;7.18;3.10;;;22.30;69.50;;;;;;5065121;28;20043;-46
2022/08/22 10:39:07;;;;;;;9.13;3.53;;;22.30;69.10;;;;;;5018040;28;20032;-45
2022/08/22 10:42:05;;;;;;;10.15;2.97;;;22.30;69.70;;;;;;5034126;28;20046;-50
2022/08/22 10:45:23;;;;;;;10.93;3.47;;;22.30;69.90;;;;;;5049029;28;20028;-48
2022/08/22 10:47:57;;;;;;;7.75;2.85;;;22.30;71.30;;;;;;5067800;28;20036;-49
2022/08/22 10:50:39;;;;;;;9.98;3.15;;;22.20;70.40;;;;;;5064531;28;20104;-49
2022/08/22 10:53:44;;;;;;;9.30;2.90;;;22.20;71.30;;;;;;5050841;28;20090;-47
2022/08/22 10:56:36;;;;;;;6.47;2.38;;;22.20;71.40;;;;;;5068814;28;20514;-47
2022/08/22 10:59:26;;;;;;;8.13;2.75;;;22.30;71.40;;;;;;5057214;28;20047;-47
2022/08/22 11:02:18;;;;;;;11.45;3.28;;;22.30;69.50;;;;;;5059607;28;20052;-47
2022/08/22 11:05:20;;;;;;;10.10;3.03;;;22.40;69.00;;;;;;5043490;28;20041;-47
2022/08/22 11:08:20;;;;;;;8.75;3.13;;;22.40;69.20;;;;;;5042833;28;20033;-47
2022/08/22 11:11:12;;;;;;;8.70;3.13;;;22.60;69.70;;;;;;5067516;28;20081;-50
2022/08/22 11:13:47;;;;;;;10.20;3.45;;;23.00;70.10;;;;;;5016057;28;20095;-47
2022/08/22 11:16:41;;;;;;;17.25;3.40;;;23.10;66.90;;;;;;5042237;28;20128;-47
2022/08/22 11:19:14;;;;;;;8.68;3.17;;;23.30;69.30;;;;;;5051887;28;20458;-46
2022/08/22 11:21:55;;;;;;;11.88;3.25;;;23.30;68.20;;;;;;5044198;28;20072;-46
2022/08/22 11:24:30;;;;;;;7.97;3.10;;;23.40;68.70;;;;;;5060444;28;20020;-46
2022/08/22 11:27:37;;;;;;;16.40;4.05;;;23.80;65.30;;;;;;5059194;28;20025;-51
2022/08/22 11:30:04;;;;;;;18.30;4.43;;;23.70;65.50;;;;;;4991748;28;20034;-50
2022/08/22 11:32:48;;;;;;;10.73;3.40;;;23.80;66.10;;;;;;5004657;28;20042;-51
2022/08/22 11:35:30;;;;;;;9.65;2.90;;;23.80;65.80;;;;;;4979827;28;20049;-47
2022/08/22 11:38:07;;;;;;;9.73;3.13;;;24.00;65.80;;;;;;4994087;28;20049;-48
2022/08/22 11:41:07;;;;;;;5.53;2.40;;;24.00;66.20;;;;;;4996011;28;20459;-48
2022/08/22 11:43:42;;;;;;;9.48;2.92;;;24.10;67.90;;;;;;4997329;28;20044;-49
2022/08/22 11:46:34;;;;;;;10.00;3.05;;;24.00;64.30;;;;;;4991515;28;20065;-47
2022/08/22 11:49:27;;;;;;;7.93;2.60;;;24.10;63.40;;;;;;4982641;28;20080;-48
2022/08/22 11:52:15;;;;;;;7.47;2.42;;;24.20;65.30;;;;;;4971034;28;20043;-48
2022/08/22 11:55:05;;;;;;;7.85;2.70;;;24.30;63.60;;;;;;4978671;28;20489;-48
2022/08/22 11:57:49;;;;;;;12.48;3.70;;;24.30;65.80;;;;;;4976064;28;20044;-47
2022/08/22 12:00:25;;;;;;;11.35;3.33;;;24.30;68.00;;;;;;4963715;28;20122;-47
2022/08/22 12:02:54;;;;;;;11.20;3.03;;;24.20;65.90;;;;;;4963981;28;20157;-49
2022/08/22 12:05:44;;;;;;;9.25;2.50;;;24.20;65.70;;;;;;5020994;28;20044;-47
2022/08/22 12:08:28;;;;;;;9.32;3.05;;;24.30;66.30;;;;;;5045068;28;20044;-49
2022/08/22 12:11:26;;;;;;;7.93;2.70;;;24.20;67.70;;;;;;5029789;28;20068;-51
2022/08/22 12:14:17;;;;;;;6.45;2.88;;;23.90;67.00;;;;;;5044974;28;20025;-46
2022/08/22 12:17:15;;;;;;;7.55;3.08;;;23.90;66.40;;;;;;5005572;28;20048;-48
2022/08/22 12:20:05;;;;;;;4.20;2.10;;;24.20;68.60;;;;;;4998495;28;20418;-47
2022/08/22 12:22:34;;;;;;;8.52;2.72;;;24.20;65.90;;;;;;5017021;28;20577;-48
2022/08/22 12:25:24;;;;;;;7.93;2.77;;;23.90;65.20;;;;;;5047653;28;20469;-46
2022/08/22 12:28:14;;;;;;;9.65;2.80;;;23.70;64.50;;;;;;5027385;28;20633;-47
2022/08/22 12:30:46;;;;;;;;;;;23.50;66.80;;;;;;5042815;28;20037;-52
2022/08/22 12:33:31;;;;;;;5.30;2.05;;;23.40;68.10;;;;;;5037444;28;19996;-46
2022/08/22 12:36:15;;;;;;;6.38;2.75;;;23.50;67.50;;;;;;5047950;28;20044;-50
2022/08/22 12:39:11;;;;;;;10.88;3.20;;;23.70;69.10;;;;;;5056986;28;20092;-46
2022/08/22 12:41:54;;;;;;;12.98;2.80;;;23.90;67.30;;;;;;5039038;28;20032;-47
2022/08/22 12:44:42;;;;;;;7.20;2.50;;;23.90;67.40;;;;;;5052988;28;20099;-48
2022/08/22 12:47:29;;;;;;;11.30;3.05;;;23.80;68.20;;;;;;5031426;28;20474;-47
2022/08/22 12:50:32;;;;;;;7.85;2.47;;;23.70;66.70;;;;;;5050627;28;20033;-47
2022/08/22 12:53:16;;;;;;;10.57;2.55;;;23.80;67.30;;;;;;5038360;28;20025;-47
2022/08/22 12:56:20;;;;;;;8.63;3.17;;;23.70;65.60;;;;;;5054354;28;20025;-48
2022/08/22 12:59:11;;;;;;;6.18;2.53;;;23.70;66.50;;;;;;5034762;28;20056;-47
2022/08/22 13:01:43;;;;;;;11.50;3.15;;;23.50;68.50;;;;;;5039232;28;20046;-46
2022/08/22 13:04:26;;;;;;;9.38;3.00;;;23.20;69.10;;;;;;5027614;28;20033;-46
2022/08/22 13:07:33;;;;;;;13.02;3.70;;;23.10;68.80;;;;;;5039188;28;20368;-46
2022/08/22 13:10:29;;;;;;;7.80;2.35;;;23.20;69.60;;;;;;4943364;28;20360;-49
2022/08/22 13:12:58;;;;;;;7.80;3.00;;;23.20;68.40;;;;;;4964251;28;20030;-46
2022/08/22 13:16:06;;;;;;;6.68;2.22;;;23.20;70.10;;;;;;4973242;28;20026;-46
2022/08/22 13:18:53;;;;;;;9.07;3.10;;;23.40;70.00;;;;;;4985528;28;20120;-46
2022/08/22 13:21:28;;;;;;;7.15;3.13;;;23.60;69.00;;;;;;4969423;28;20038;-47
2022/08/22 13:24:06;;;;;;;7.60;2.83;;;23.60;68.70;;;;;;4969817;28;20046;-48
2022/08/22 13:26:37;;;;;;;8.52;2.50;;;23.50;69.50;;;;;;4983028;28;20415;-46
2022/08/22 13:29:39;;;;;;;10.43;3.25;;;23.60;70.40;;;;;;4982152;28;20177;-47
2022/08/22 13:32:09;;;;;;;9.30;2.88;;;23.40;68.80;;;;;;4936918;28;20053;-48
2022/08/22 13:34:55;;;;;;;8.55;3.28;;;23.20;69.80;;;;;;4982818;28;20130;-47
2022/08/22 13:37:46;;;;;;;9.07;2.50;;;23.10;70.60;;;;;;4983849;28;20046;-46
2022/08/22 13:40:27;;;;;;;9.98;3.20;;;23.10;70.20;;;;;;4946996;28;20480;-48
2022/08/22 13:43:19;;;;;;;6.05;2.20;;;23.10;70.90;;;;;;4992407;28;20089;-46
2022/08/22 13:45:53;;;;;;;15.07;3.30;;;23.20;70.90;;;;;;5025569;28;20472;-46
2022/08/22 13:48:26;;;;;;;7.90;2.60;;;23.10;70.50;;;;;;5065296;28;20045;-47
2022/08/22 13:51:00;;;;;;;7.32;2.45;;;23.00;70.80;;;;;;5055630;28;20108;-46
2022/08/22 13:53:51;;;;;;;10.45;3.72;;;23.00;69.00;;;;;;5054996;28;20030;-47
2022/08/22 13:56:21;;;;;;;19.10;3.65;;;22.80;70.30;;;;;;5059438;28;20029;-47
2022/08/22 13:58:52;;;;;;;10.23;3.42;;;22.80;70.10;;;;;;5038139;28;20347;-46