Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:00:35;;;;;;;;;;;19.90;60.20;;;;;;1525151;76;1953;-60
2023/11/21 00:02:39;;;;;;;;;;;19.90;60.20;;;;;;1527133;76;1150;-61
2023/11/21 00:04:40;;;;;;;;;;;19.90;60.20;;;;;;1527612;76;1630;-59
2023/11/21 00:06:42;;;;;;;;;;;19.90;60.20;;;;;;1524936;76;747;-60
2023/11/21 00:08:44;;;;;;;;;;;19.90;60.20;;;;;;1529567;76;1550;-59
2023/11/21 00:10:46;;;;;;;;;;;19.90;60.20;;;;;;1523087;76;724;-59
2023/11/21 00:12:48;;;;;;;;;;;19.90;60.20;;;;;;1518339;76;1146;-60
2023/11/21 00:14:49;;;;;;;;;;;19.90;60.20;;;;;;1526770;76;824;-59
2023/11/21 00:16:51;;;;;;;;;;;19.90;60.20;;;;;;1529117;76;623;-61
2023/11/21 00:18:53;;;;;;;;;;;19.90;60.20;;;;;;1520159;76;709;-62
2023/11/21 00:20:55;;;;;;;;;;;19.90;60.20;;;;;;1522342;76;1950;-62
2023/11/21 00:22:57;;;;;;;;;;;19.90;60.20;;;;;;1529783;76;1685;-65
2023/11/21 00:24:59;;;;;;;;;;;19.90;60.20;;;;;;1528215;76;773;-63
2023/11/21 00:27:01;;;;;;;;;;;19.90;60.20;;;;;;1536554;76;681;-61
2023/11/21 00:29:03;;;;;;;;;;;19.90;60.20;;;;;;1525339;76;774;-61
2023/11/21 00:31:05;;;;;;;;;;;19.90;60.20;;;;;;1529351;76;697;-62
2023/11/21 00:33:06;;;;;;;;;;;19.90;60.20;;;;;;1525603;76;1141;-62
2023/11/21 00:35:09;;;;;;;;;;;19.90;60.20;;;;;;1528252;76;711;-62
2023/11/21 00:37:11;;;;;;;;;;;20.00;60.20;;;;;;1526355;76;1235;-65
2023/11/21 00:39:13;;;;;;;;;;;19.90;60.20;;;;;;1522278;76;667;-62
2023/11/21 00:41:15;;;;;;;;;;;19.90;60.20;;;;;;1528668;76;1933;-65
2023/11/21 00:43:17;;;;;;;;;;;19.90;60.20;;;;;;1526569;76;1142;-61
2023/11/21 00:45:19;;;;;;;;;;;19.90;60.20;;;;;;1524246;76;689;-62
2023/11/21 00:47:22;;;;;;;;;;;19.90;60.20;;;;;;1529596;76;775;-59
2023/11/21 00:49:24;;;;;;;;;;;19.90;60.20;;;;;;1522381;76;1576;-58
2023/11/21 00:51:26;;;;;;;;;;;19.90;60.20;;;;;;1528952;76;754;-59
2023/11/21 00:53:28;;;;;;;;;;;19.90;60.10;;;;;;1529290;76;1079;-59
2023/11/21 00:55:30;;;;;;;;;;;19.90;60.20;;;;;;1530680;76;705;-59
2023/11/21 00:57:31;;;;;;;;;;;19.90;60.20;;;;;;1525689;76;755;-59
2023/11/21 00:59:34;;;;;;;;;;;19.90;60.20;;;;;;1529796;76;802;-58
2023/11/21 01:01:37;;;;;;;;;;;19.90;60.20;;;;;;1530347;76;1916;-59
2023/11/21 01:03:39;;;;;;;;;;;19.90;60.20;;;;;;1533508;76;1565;-58
2023/11/21 01:05:41;;;;;;;;;;;19.90;60.20;;;;;;1523693;76;703;-60
2023/11/21 01:07:43;;;;;;;;;;;19.90;60.20;;;;;;1538500;76;729;-59
2023/11/21 01:09:45;;;;;;;;;;;19.90;60.10;;;;;;1527649;76;817;-59
2023/11/21 01:11:47;;;;;;;;;;;19.90;60.10;;;;;;1527867;76;655;-59
2023/11/21 01:13:49;;;;;;;;;;;19.90;60.20;;;;;;1533250;75;1132;-59
2023/11/21 01:15:51;;;;;;;;;;;19.90;60.20;;;;;;1520183;76;1009;-59
2023/11/21 01:17:53;;;;;;;;;;;19.90;60.10;;;;;;1528015;76;1558;-58
2023/11/21 01:19:56;;;;;;;;;;;19.80;60.00;;;;;;1522619;76;679;-59
2023/11/21 01:21:58;;;;;;;;;;;19.90;60.10;;;;;;1531570;76;1922;-59
2023/11/21 01:23:59;;;;;;;;;;;19.90;60.20;;;;;;1521380;76;664;-59
2023/11/21 01:26:01;;;;;;;;;;;19.90;60.20;;;;;;1527726;76;776;-59
2023/11/21 01:28:03;;;;;;;;;;;19.90;60.10;;;;;;1527322;76;680;-65
2023/11/21 01:30:07;;;;;;;;;;;19.90;60.20;;;;;;1529916;76;627;-63
2023/11/21 01:32:09;;;;;;;;;;;19.90;60.10;;;;;;1528970;76;1314;-60
2023/11/21 01:34:11;;;;;;;;;;;19.90;60.20;;;;;;1524504;76;800;-59
2023/11/21 01:36:13;;;;;;;;;;;19.90;60.20;;;;;;1527230;76;798;-60
2023/11/21 01:38:17;;;;;;;;;;;19.90;60.10;;;;;;1525021;76;710;-61
2023/11/21 01:40:19;;;;;;;;;;;19.90;60.10;;;;;;1516178;76;764;-63
2023/11/21 01:42:21;;;;;;;;;;;19.90;60.10;;;;;;1525121;76;1936;-61
2023/11/21 01:44:24;;;;;;;;;;;19.90;60.20;;;;;;1533670;76;674;-64
2023/11/21 01:46:26;;;;;;;;;;;19.90;60.10;;;;;;1531982;76;1544;-61
2023/11/21 01:48:28;;;;;;;;;;;19.90;60.10;;;;;;1523584;76;693;-59
2023/11/21 01:50:30;;;;;;;;;;;19.80;60.10;;;;;;1524766;76;625;-59
2023/11/21 01:52:32;;;;;;;;;;;19.80;60.10;;;;;;1521201;76;1140;-60
2023/11/21 01:54:34;;;;;;;;;;;19.90;60.20;;;;;;1525008;76;725;-58
2023/11/21 01:56:36;;;;;;;;;;;19.90;60.10;;;;;;1526686;76;695;-59
2023/11/21 01:58:37;;;;;;;;;;;19.90;60.10;;;;;;1526467;76;773;-60
2023/11/21 02:00:39;;;;;;;;;;;19.90;60.10;;;;;;1531475;76;2229;-59
2023/11/21 02:02:47;;;;;;;;;;;19.80;60.00;;;;;;1522444;76;1198;-62
2023/11/21 02:04:49;;;;;;;;;;;19.80;60.00;;;;;;1528987;76;706;-61
2023/11/21 02:06:51;;;;;;;;;;;19.80;60.00;;;;;;1522846;76;683;-63
2023/11/21 02:08:53;;;;;;;;;;;19.80;60.00;;;;;;1530528;76;759;-58
2023/11/21 02:10:55;;;;;;;;;;;19.80;60.00;;;;;;1527944;76;665;-60
2023/11/21 02:12:58;;;;;;;;;;;19.80;60.00;;;;;;1528274;76;1145;-59
2023/11/21 02:15:00;;;;;;;;;;;19.90;60.10;;;;;;1523716;76;1536;-59
2023/11/21 02:17:03;;;;;;;;;;;19.80;60.00;;;;;;1530377;76;897;-56
2023/11/21 02:19:05;;;;;;;;;;;19.80;60.00;;;;;;1530228;76;667;-59
2023/11/21 02:21:07;;;;;;;;;;;19.80;60.00;;;;;;1532824;76;1920;-59
2023/11/21 02:23:09;;;;;;;;;;;19.90;60.00;;;;;;1526351;76;1154;-58
2023/11/21 02:25:11;;;;;;;;;;;19.80;60.00;;;;;;1527820;76;681;-59
2023/11/21 02:27:13;;;;;;;;;;;19.80;59.90;;;;;;1526037;76;781;-59
2023/11/21 02:29:18;;;;;;;;;;;19.80;60.00;;;;;;1524443;76;1467;-60
2023/11/21 02:31:19;;;;;;;;;;;19.80;59.90;;;;;;1529765;76;1635;-63
2023/11/21 02:33:21;;;;;;;;;;;19.90;60.00;;;;;;1523952;75;1137;-63
2023/11/21 02:35:23;;;;;;;;;;;19.80;59.90;;;;;;1528152;76;751;-64
2023/11/21 02:37:25;;;;;;;;;;;19.90;60.00;;;;;;1521518;76;601;-61
2023/11/21 02:39:27;;;;;;;;;;;19.80;59.90;;;;;;1529028;76;805;-62
2023/11/21 02:41:29;;;;;;;;;;;19.80;59.90;;;;;;1533570;76;1928;-66
2023/11/21 02:43:31;;;;;;;;;;;19.80;59.90;;;;;;1523410;76;1413;-61
2023/11/21 02:45:33;;;;;;;;;;;19.90;59.90;;;;;;1528699;76;710;-65
2023/11/21 02:47:35;;;;;;;;;;;19.80;59.90;;;;;;1530791;76;704;-61
2023/11/21 02:49:37;;;;;;;;;;;19.80;59.90;;;;;;1527023;76;729;-61
2023/11/21 02:51:39;;;;;;;;;;;19.90;60.00;;;;;;1532124;76;742;-62
2023/11/21 02:53:41;;;;;;;;;;;19.80;59.90;;;;;;1531151;76;1111;-61
2023/11/21 02:55:42;;;;;;;;;;;19.80;59.90;;;;;;1523878;76;600;-62
2023/11/21 02:57:44;;;;;;;;;;;19.90;60.00;;;;;;1531172;76;1667;-64
2023/11/21 02:59:46;;;;;;;;;;;19.80;59.80;;;;;;1530911;76;734;-61
2023/11/21 03:01:49;;;;;;;;;;;19.80;59.80;;;;;;1528530;76;1935;-64
2023/11/21 03:03:51;;;;;;;;;;;19.80;59.80;;;;;;1525028;76;1163;-61
2023/11/21 03:05:53;;;;;;;;;;;19.90;59.90;;;;;;1523169;76;813;-61
2023/11/21 03:07:55;;;;;;;;;;;19.90;60.00;;;;;;1524827;76;787;-63
2023/11/21 03:09:57;;;;;;;;;;;19.90;60.00;;;;;;1531654;76;1529;-65
2023/11/21 03:11:59;;;;;;;;;;;19.90;59.90;;;;;;1528195;76;1154;-65
2023/11/21 03:14:01;;;;;;;;;;;19.90;59.80;;;;;;1531144;76;706;-61
2023/11/21 03:16:03;;;;;;;;;;;19.80;59.80;;;;;;1530173;76;708;-65
2023/11/21 03:18:05;;;;;;;;;;;19.80;59.80;;;;;;1525637;76;740;-62
2023/11/21 03:20:10;;;;;;;;;;;19.80;59.80;;;;;;1531870;76;675;-61
2023/11/21 03:22:11;;;;;;;;;;;19.70;59.80;;;;;;1532301;76;1913;-65
2023/11/21 03:24:13;;;;;;;;;;;19.80;59.80;;;;;;1517181;76;1523;-61
2023/11/21 03:26:16;;;;;;;;;;;19.80;59.70;;;;;;1532585;76;754;-62
2023/11/21 03:28:18;;;;;;;;;;;19.80;59.80;;;;;;1525703;76;749;-61
2023/11/21 03:30:20;;;;;;;;;;;19.80;59.80;;;;;;1527092;76;720;-61
2023/11/21 03:32:23;;;;;;;;;;;19.80;59.70;;;;;;1521545;76;1119;-65
2023/11/21 03:34:28;;;;;;;;;;;19.90;59.80;;;;;;1523468;76;736;-65
2023/11/21 03:36:30;;;;;;;;;;;19.80;59.80;;;;;;1527210;76;873;-64
2023/11/21 03:38:32;;;;;;;;;;;19.90;59.80;;;;;;1522515;76;1315;-64
2023/11/21 03:40:34;;;;;;;;;;;19.80;59.70;;;;;;1522793;76;662;-65
2023/11/21 03:42:36;;;;;;;;;;;19.70;59.70;;;;;;1524492;76;1932;-63
2023/11/21 03:44:38;;;;;;;;;;;19.90;59.80;;;;;;1532596;76;669;-61
2023/11/21 03:46:40;;;;;;;;;;;19.80;59.70;;;;;;1527866;76;719;-64
2023/11/21 03:48:42;;;;;;;;;;;19.70;59.70;;;;;;1536937;76;752;-61
2023/11/21 03:50:43;;;;;;;;;;;19.80;59.70;;;;;;1524577;76;774;-62
2023/11/21 03:52:45;;;;;;;;;;;19.70;59.70;;;;;;1525040;76;1608;-61
2023/11/21 03:54:47;;;;;;;;;;;19.90;59.80;;;;;;1521797;76;664;-63
2023/11/21 03:56:49;;;;;;;;;;;19.80;59.70;;;;;;1526206;76;711;-63
2023/11/21 03:58:51;;;;;;;;;;;19.80;59.70;;;;;;1526052;76;722;-62
2023/11/21 04:00:53;;;;;;;;;;;19.80;59.70;;;;;;1525811;76;673;-61
2023/11/21 04:02:55;;;;;;;;;;;19.80;59.70;;;;;;1519711;76;1937;-60
2023/11/21 04:04:57;;;;;;;;;;;19.80;59.70;;;;;;1528213;76;644;-63
2023/11/21 04:06:59;;;;;;;;;;;19.80;59.70;;;;;;1522058;76;1548;-61
2023/11/21 04:09:00;;;;;;;;;;;19.80;59.70;;;;;;1533164;76;777;-61
2023/11/21 04:11:02;;;;;;;;;;;19.80;59.70;;;;;;1527289;76;705;-63
2023/11/21 04:13:05;;;;;;;;;;;19.80;59.70;;;;;;1528149;76;1283;-64
2023/11/21 04:15:08;;;;;;;;;;;19.80;59.70;;;;;;1528317;76;692;-62
2023/11/21 04:17:10;;;;;;;;;;;19.80;59.70;;;;;;1524326;76;786;-62
2023/11/21 04:19:16;;;;;;;;;;;19.80;59.70;;;;;;1524160;76;705;-61
2023/11/21 04:21:15;;;;;;;;;;;19.80;59.70;;;;;;1536467;76;1440;-61
2023/11/21 04:23:17;;;;;;;;;;;19.70;59.70;;;;;;1524054;76;1945;-62
2023/11/21 04:25:19;;;;;;;;;;;19.80;59.70;;;;;;1525459;76;701;-61
2023/11/21 04:27:21;;;;;;;;;;;19.90;59.80;;;;;;1530377;76;783;-60
2023/11/21 04:29:23;;;;;;;;;;;19.80;59.70;;;;;;1515832;76;723;-63
2023/11/21 04:31:25;;;;;;;;;;;19.80;59.70;;;;;;1525914;76;771;-64
2023/11/21 04:33:27;;;;;;;;;;;19.90;59.70;;;;;;1533103;76;1173;-62
2023/11/21 04:35:29;;;;;;;;;;;19.70;59.70;;;;;;1530942;76;1602;-67
2023/11/21 04:37:30;;;;;;;;;;;19.80;59.70;;;;;;1533424;76;777;-63
2023/11/21 04:39:32;;;;;;;;;;;19.70;59.70;;;;;;1531154;76;718;-64
2023/11/21 04:41:34;;;;;;;;;;;19.80;59.70;;;;;;1525706;76;745;-66
2023/11/21 04:43:36;;;;;;;;;;;19.70;59.70;;;;;;1531042;76;1929;-62
2023/11/21 04:45:38;;;;;;;;;;;19.70;59.70;;;;;;1529793;76;736;-62
2023/11/21 04:47:40;;;;;;;;;;;19.80;59.60;;;;;;1531052;76;816;-64
2023/11/21 04:49:44;;;;;;;;;;;19.80;59.70;;;;;;1530175;76;1547;-62
2023/11/21 04:51:46;;;;;;;;;;;19.80;59.70;;;;;;1498350;77;1389;-62
2023/11/21 04:53:48;;;;;;;;;;;19.80;59.70;;;;;;1529619;76;1173;-62
2023/11/21 04:55:50;;;;;;;;;;;19.80;59.70;;;;;;1521966;76;696;-62
2023/11/21 04:57:52;;;;;;;;;;;19.80;59.60;;;;;;1526773;76;721;-62
2023/11/21 04:59:54;;;;;;;;;;;19.80;59.70;;;;;;1525169;76;791;-64
2023/11/21 05:01:56;;;;;;;;;;;19.80;59.60;;;;;;1534786;76;1942;-63
2023/11/21 05:03:58;;;;;;;;;;;19.80;59.70;;;;;;1530694;76;1214;-62
2023/11/21 05:06:00;;;;;;;;;;;19.80;59.70;;;;;;1519649;76;770;-62
2023/11/21 05:08:02;;;;;;;;;;;19.80;59.60;;;;;;1524782;76;722;-63
2023/11/21 05:10:08;;;;;;;;;;;19.80;59.70;;;;;;1541240;76;710;-64
2023/11/21 05:12:09;;;;;;;;;;;19.80;59.60;;;;;;1532685;76;1560;-67
2023/11/21 05:14:11;;;;;;;;;;;19.90;59.70;;;;;;1526443;76;685;-64
2023/11/21 05:16:14;;;;;;;;;;;19.70;59.70;;;;;;1520019;76;706;-64
2023/11/21 05:18:16;;;;;;;;;;;19.80;59.60;;;;;;1534204;76;1596;-63
2023/11/21 05:20:20;;;;;;;;;;;19.80;59.60;;;;;;1527767;76;746;-62
2023/11/21 05:22:22;;;;;;;;;;;19.80;59.60;;;;;;1528102;76;1965;-64
2023/11/21 05:24:24;;;;;;;;;;;19.90;59.60;;;;;;1518431;76;774;-62
2023/11/21 05:26:25;;;;;;;;;;;19.90;59.70;;;;;;1526516;76;917;-61
2023/11/21 05:28:27;;;;;;;;;;;19.80;59.50;;;;;;1531214;76;710;-61
2023/11/21 05:30:29;;;;;;;;;;;19.80;59.50;;;;;;1523774;76;734;-63
2023/11/21 05:32:31;;;;;;;;;;;19.80;59.60;;;;;;1524613;76;1165;-63
2023/11/21 05:34:33;;;;;;;;;;;19.80;59.60;;;;;;1524399;76;753;-62
2023/11/21 05:36:35;;;;;;;;;;;19.80;59.50;;;;;;1531082;76;754;-62
2023/11/21 05:38:37;;;;;;;;;;;19.80;59.50;;;;;;1528331;76;754;-60
2023/11/21 05:40:39;;;;;;;;;;;19.80;59.50;;;;;;1537249;76;1038;-60
2023/11/21 05:42:41;;;;;;;;;;;19.80;59.50;;;;;;1523981;76;1952;-60
2023/11/21 05:44:43;;;;;;;;;;;19.80;59.50;;;;;;1529551;76;1334;-61
2023/11/21 05:46:45;;;;;;;;;;;19.80;59.50;;;;;;1530503;76;794;-61
2023/11/21 05:48:47;;;;;;;;;;;19.80;59.50;;;;;;1528678;76;729;-59
2023/11/21 05:50:53;;;;;;;;;;;19.80;59.50;;;;;;1536012;76;750;-59
2023/11/21 05:52:53;;;;;;;;;;;19.90;59.60;;;;;;1525885;76;2127;-59
2023/11/21 05:54:54;;;;;;;;;;;19.90;59.60;;;;;;1519656;76;558;-62
2023/11/21 05:56:56;;;;;;;;;;;19.80;59.50;;;;;;1527386;76;780;-60
2023/11/21 05:58:58;;;;;;;;;;;19.80;59.50;;;;;;1520817;76;1541;-61
2023/11/21 06:01:00;;;;;;;;;;;19.80;59.50;;;;;;1530241;76;742;-63
2023/11/21 06:03:02;;;;;;;;;;;19.80;59.40;;;;;;1528603;76;1931;-60
2023/11/21 06:05:05;;;;;;;;;;;19.80;59.40;;;;;;1525005;76;706;-63
2023/11/21 06:07:07;;;;;;;;;;;19.80;59.40;;;;;;1526346;76;678;-62
2023/11/21 06:09:09;;;;;;;;;;;19.80;59.40;;;;;;1521453;76;737;-59
2023/11/21 06:11:11;;;;;;;;;;;19.80;59.40;;;;;;1523983;76;748;-59
2023/11/21 06:13:14;;;;;;;;;;;19.80;59.40;;;;;;1519980;76;1554;-61
2023/11/21 06:15:18;;;;;;;;;;;19.80;59.40;;;;;;1528575;76;688;-60
2023/11/21 06:17:19;;;;;;;;;;;19.90;59.50;;;;;;1530375;76;1509;-61
2023/11/21 06:19:21;;;;;;;;;;;19.80;59.40;;;;;;1524215;76;805;-59
2023/11/21 06:21:23;;;;;;;;;;;19.80;59.40;;;;;;1529927;76;759;-59
2023/11/21 06:23:25;;;;;;;;;;;19.80;59.40;;;;;;1528776;76;1940;-61
2023/11/21 06:25:27;;;;;;;;;;;19.80;59.40;;;;;;1527679;76;725;-62
2023/11/21 06:27:29;;;;;;;;;;;19.80;59.40;;;;;;1525917;76;1620;-60
2023/11/21 06:29:31;;;;;;;;;;;19.80;59.40;;;;;;1527092;76;672;-64
2023/11/21 06:31:33;;;;;;;;;;;19.80;59.40;;;;;;1531241;76;688;-62
2023/11/21 06:33:35;;;;;;;;;;;19.80;59.40;;;;;;1531772;76;1146;-62
2023/11/21 06:35:37;;;;;;;;;;;19.80;59.40;;;;;;1522453;76;778;-61
2023/11/21 06:37:39;;;;;;;;;;;19.80;59.40;;;;;;1523648;76;595;-60
2023/11/21 06:39:41;;;;;;;;;;;19.80;59.40;;;;;;1530723;76;824;-60
2023/11/21 06:41:43;;;;;;;;;;;19.80;59.30;;;;;;1535940;76;1344;-62
2023/11/21 06:43:46;;;;;;;;;;;19.80;59.40;;;;;;1529120;76;1952;-62
2023/11/21 06:45:48;;;;;;;;;;;19.80;59.40;;;;;;1536252;76;631;-61
2023/11/21 06:47:51;;;;;;;;;;;19.80;59.40;;;;;;1527638;76;854;-61
2023/11/21 06:49:53;;;;;;;;;;;19.80;59.30;;;;;;1525348;76;741;-60
2023/11/21 06:51:55;;;;;;;;;;;19.80;59.40;;;;;;1523899;76;1158;-61
2023/11/21 06:53:57;;;;;;;;;;;19.70;59.40;;;;;;1522196;76;684;-64
2023/11/21 06:55:59;;;;;;;;;;;19.80;59.30;;;;;;1524792;76;1564;-65
2023/11/21 06:58:01;;;;;;;;;;;19.80;59.30;;;;;;1520102;76;707;-62
2023/11/21 07:00:03;;;;;;;;;;;19.80;59.30;;;;;;1531056;76;695;-61
2023/11/21 07:02:09;;;;;;;;;;;19.80;59.30;;;;;;1538188;76;1169;-60
2023/11/21 07:04:08;;;;;;;;;;;19.80;59.20;;;;;;1525656;76;1944;-61
2023/11/21 07:06:11;;;;;;;;;;;19.80;59.30;;;;;;1528169;76;735;-62
2023/11/21 07:08:13;;;;;;;;;;;19.80;59.30;;;;;;1528253;76;643;-60
2023/11/21 07:10:15;;;;;;;;;;;19.70;59.30;;;;;;1530671;76;1347;-62
2023/11/21 07:12:17;;;;;;;;;;;19.80;59.40;;;;;;1532986;76;1158;-61
2023/11/21 07:14:19;;;;;;;;;;;19.80;59.30;;;;;;1527349;76;732;-61
2023/11/21 07:16:22;;;;;;;;;;;19.80;59.30;;;;;;1531522;76;737;-62
2023/11/21 07:18:23;;;;;;;;;;;19.70;59.30;;;;;;1522487;76;737;-61
2023/11/21 07:20:26;;;;;;;;;;;19.70;59.30;;;;;;1522520;76;784;-61
2023/11/21 07:22:28;;;;;;;;;;;19.70;59.30;;;;;;1527260;76;1156;-62
2023/11/21 07:24:31;;;;;;;;;;;19.80;59.30;;;;;;1529098;76;1941;-64
2023/11/21 07:26:34;;;;;;;;;;;19.90;59.40;;;;;;1520757;76;839;-62
2023/11/21 07:28:35;;;;;;;;;;;19.80;59.30;;;;;;1527332;76;772;-63
2023/11/21 07:30:37;;;;;;;;;;;19.70;59.30;;;;;;1532658;76;755;-61
2023/11/21 07:32:39;;;;;;;;;;;19.80;59.30;;;;;;1530728;76;1143;-61
2023/11/21 07:34:41;;;;;;;;;;;19.80;59.30;;;;;;1534399;76;814;-61
2023/11/21 07:36:43;;;;;;;;;;;19.80;59.30;;;;;;1524295;76;728;-61
2023/11/21 07:38:45;;;;;;;;;;;19.80;59.30;;;;;;1519712;76;1453;-62
2023/11/21 07:40:47;;;;;;;;;;;19.80;59.30;;;;;;1531283;76;685;-61
2023/11/21 07:42:50;;;;;;;;;;;19.70;59.30;;;;;;1527151;76;1960;-61
2023/11/21 07:44:52;;;;;;;;;;;19.80;59.20;;;;;;1525816;76;794;-62
2023/11/21 07:46:57;;;;;;;;;;;19.70;59.30;;;;;;1525499;76;676;-61
2023/11/21 07:48:57;;;;;;;;;;;19.80;59.30;;;;;;1528243;76;1679;-64
2023/11/21 07:51:01;;;;;;;;;;;19.80;59.30;;;;;;1535268;76;690;-62
2023/11/21 07:53:05;;;;;;;;;;;19.80;59.30;;;;;;1526769;76;1347;-62
2023/11/21 07:55:07;;;;;;;;;;;19.80;59.30;;;;;;1523644;76;1673;-61
2023/11/21 07:57:11;;;;;;;;;;;19.80;59.30;;;;;;1526771;76;628;-61
2023/11/21 07:59:14;;;;;;;;;;;19.80;59.30;;;;;;1524591;76;1576;-61
2023/11/21 08:01:16;;;;;;;;;;;19.80;59.30;;;;;;1526237;76;762;-61
2023/11/21 08:03:17;;;;;;;;;;;19.80;59.20;;;;;;1527261;76;1972;-60
2023/11/21 08:05:19;;;;;;;;;;;19.80;59.30;;;;;;1522397;76;1510;-59
2023/11/21 08:07:21;;;;;;;;;;;19.70;59.20;;;;;;1523272;76;765;-60
2023/11/21 08:09:23;;;;;;;;;;;19.70;59.30;;;;;;1529267;76;783;-59
2023/11/21 08:11:26;;;;;;;;;;;19.80;59.30;;;;;;1533011;76;861;-59
2023/11/21 08:13:28;;;;;;;;;;;19.80;59.30;;;;;;1529254;76;1169;-59
2023/11/21 08:15:32;;;;;;;;;;;19.80;59.30;;;;;;1522132;76;628;-59
2023/11/21 08:17:34;;;;;;;;;;;19.80;59.30;;;;;;1526389;76;813;-60
2023/11/21 08:19:36;;;;;;;;;;;19.80;59.30;;;;;;1526738;76;1255;-59
2023/11/21 08:21:39;;;;;;;;;;;19.80;59.20;;;;;;1533965;76;652;-59
2023/11/21 08:23:41;;;;;;;;;;;19.80;59.20;;;;;;1529371;76;1928;-59
2023/11/21 08:25:46;;;;;;;;;;;19.80;59.20;;;;;;1528929;76;724;-60
2023/11/21 08:27:48;;;;;;;;;;;19.80;59.20;;;;;;1526232;76;760;-61
2023/11/21 08:29:52;;;;;;;;;;;19.80;59.30;;;;;;1521796;76;742;-59
2023/11/21 08:31:54;;;;;;;;;;;19.80;59.20;;;;;;1532467;76;1159;-59
2023/11/21 08:33:56;;;;;;;;;;;19.80;59.20;;;;;;1530473;76;1574;-60
2023/11/21 08:35:58;;;;;;;;;;;19.80;59.20;;;;;;1526350;76;592;-59
2023/11/21 08:37:59;;;;;;;;;;;19.80;59.20;;;;;;1531230;76;787;-58
2023/11/21 08:40:02;;;;;;;;;;;19.70;59.30;;;;;;1522006;76;677;-59
2023/11/21 08:42:04;;;;;;;;;;;19.80;59.30;;;;;;1529921;76;1157;-59
2023/11/21 08:44:06;;;;;;;;;;;19.80;59.30;;;;;;1531063;76;1936;-60
2023/11/21 08:46:11;;;;;;;;;;;19.80;59.20;;;;;;1523465;76;659;-59
2023/11/21 08:48:13;;;;;;;;;;;19.80;59.30;;;;;;1524649;76;1530;-60
2023/11/21 08:50:15;;;;;;;;;;;19.70;59.30;;;;;;1529750;76;671;-60
2023/11/21 08:52:17;;;;;;;;;;;19.80;59.30;;;;;;1525855;76;1156;-59
2023/11/21 08:54:19;;;;;;;;;;;19.70;59.30;;;;;;1530756;76;739;-60
2023/11/21 08:56:21;;;;;;;;;;;19.70;59.30;;;;;;1531214;76;718;-59
2023/11/21 08:58:23;;;;;;;;;;;19.80;59.20;;;;;;1525556;76;705;-58
2023/11/21 09:00:25;;;;;;;;;;;19.70;59.20;;;;;;1522221;76;674;-59
2023/11/21 09:02:27;;;;;;;;;;;19.80;59.20;;;;;;1525939;76;1385;-58
2023/11/21 09:04:29;;;;;;;;;;;19.80;59.30;;;;;;1520558;76;1944;-59
2023/11/21 09:06:31;;;;;;;;;;;19.70;59.20;;;;;;1529861;76;655;-59
2023/11/21 09:08:33;;;;;;;;;;;19.80;59.30;;;;;;1524872;76;784;-60
2023/11/21 09:10:39;;;;;;;;;;;19.70;59.30;;;;;;1524461;76;639;-59
2023/11/21 09:12:38;;;;;;;;;;;19.80;59.30;;;;;;1516994;76;1612;-59
2023/11/21 09:14:40;;;;;;;;;;;19.80;59.30;;;;;;1534958;76;872;-58
2023/11/21 09:16:43;;;;;;;;;;;19.80;59.30;;;;;;1526955;76;1508;-60
2023/11/21 09:18:45;;;;;;;;;;;19.80;59.20;;;;;;1519954;76;805;-60
2023/11/21 09:20:47;;;;;;;;;;;19.70;59.20;;;;;;1533733;76;815;-58
2023/11/21 09:22:49;;;;;;;;;;;19.80;59.20;;;;;;1525179;76;1130;-58
2023/11/21 09:24:52;;;;;;;;;;;19.80;59.30;;;;;;1529780;76;1920;-59
2023/11/21 09:26:54;;;;;;;;;;;19.80;59.20;;;;;;1533033;76;896;-59
2023/11/21 09:28:56;;;;;;;;;;;19.70;59.30;;;;;;1522816;76;756;-59
2023/11/21 09:30:58;;;;;;;;;;;19.80;59.30;;;;;;1521179;76;1608;-59
2023/11/21 09:33:00;;;;;;;;;;;19.80;59.20;;;;;;1527346;76;1082;-59
2023/11/21 09:35:02;;;;;;;;;;;19.80;59.30;;;;;;1501193;77;762;-58
2023/11/21 09:37:05;;;;;;;;;;;19.80;59.30;;;;;;1523413;77;757;-59
2023/11/21 09:39:09;;;;;;;;;;;19.80;59.20;;;;;;1511522;77;815;-59
2023/11/21 09:41:17;;;;;;;;;;;19.80;59.30;;;;;;1511010;77;854;-59
2023/11/21 09:43:19;;;;;;;;;;;19.80;59.20;;;;;;1502610;77;1828;-59
2023/11/21 09:45:31;;;;;;;;;;;19.80;59.30;;;;;;1504690;77;1940;-60
2023/11/21 09:47:33;;;;;;;;;;;19.80;59.30;;;;;;1508327;77;755;-58
2023/11/21 09:49:34;;;;;;;;;;;19.80;59.20;;;;;;1511070;77;762;-59
2023/11/21 09:51:38;;;;;;;;;;;19.80;59.20;;;;;;1505960;77;740;-59
2023/11/21 09:53:40;;;;;;;;;;;19.80;59.30;;;;;;1503119;77;1128;-58
2023/11/21 09:55:43;;;;;;;;;;;19.80;59.30;;;;;;1489026;78;763;-60
2023/11/21 09:57:47;;;;;;;;;;;19.80;59.30;;;;;;1513106;77;1524;-61
2023/11/21 09:59:51;;;;;;;;;;;19.70;59.30;;;;;;1505530;77;2015;-61
2023/11/21 10:01:52;;;;;;;;;;;19.70;59.30;;;;;;1517674;77;1134;-59
2023/11/21 10:03:54;;;;;;;;;;;19.70;59.30;;;;;;1509301;77;1946;-59
2023/11/21 10:06:00;;;;;;;;;;;19.80;59.30;;;;;;1506657;77;787;-57
2023/11/21 10:08:00;;;;;;;;;;;19.80;59.30;;;;;;1512592;77;1674;-58
2023/11/21 10:10:02;;;;;;;;;;;19.80;59.20;;;;;;1521279;77;753;-58
2023/11/21 10:12:06;;;;;;;;;;;19.70;59.20;;;;;;1511492;77;1278;-58
2023/11/21 10:14:12;;;;;;;;;;;19.80;59.20;;;;;;1503565;77;679;-59
2023/11/21 10:16:16;;;;;;;;;;;19.80;59.20;;;;;;1506359;77;803;-57
2023/11/21 10:18:18;;;;;;;;;;;19.80;59.30;;;;;;1506908;77;691;-60
2023/11/21 10:20:20;;;;;;;;;;;19.70;59.30;;;;;;1509639;77;794;-59
2023/11/21 10:22:23;;;;;;;;;;;19.70;59.20;;;;;;1512781;76;1210;-58
2023/11/21 10:24:25;;;;;;;;;;;19.80;59.20;;;;;;1518469;76;1917;-60
2023/11/21 10:26:27;;;;;;;;;;;19.80;59.30;;;;;;1516009;76;1512;-59
2023/11/21 10:28:29;;;;;;;;;;;19.70;59.20;;;;;;1510878;76;683;-59
2023/11/21 10:30:37;;;;;;;;;;;19.80;59.20;;;;;;1508782;76;645;-59
2023/11/21 10:32:40;;;;;;;;;;;19.80;59.30;;;;;;1519083;76;1142;-59
2023/11/21 10:34:42;;;;;;;;;;;19.80;59.20;;;;;;1511173;76;704;-59
2023/11/21 10:36:44;;;;;;;;;;;19.80;59.20;;;;;;1523807;76;714;-61
2023/11/21 10:38:50;;;;;;;;;;;19.80;59.20;;;;;;1514494;76;693;-60
2023/11/21 10:40:49;;;;;;;;;;;19.80;59.20;;;;;;1512397;76;1689;-59
2023/11/21 10:42:53;;;;;;;;;;;19.80;59.20;;;;;;1510934;76;1149;-59
2023/11/21 10:44:56;;;;;;;;;;;19.80;59.20;;;;;;1512108;76;1916;-59
2023/11/21 10:47:00;;;;;;;;;;;19.80;59.20;;;;;;1518374;76;703;-59
2023/11/21 10:49:02;;;;;;;;;;;19.70;59.30;;;;;;1516237;76;1684;-57
2023/11/21 10:51:06;;;;;;;;;;;19.80;59.30;;;;;;1510710;76;728;-58
2023/11/21 10:53:08;;;;;;;;;;;19.80;59.20;;;;;;1511152;76;1888;-61
2023/11/21 10:55:21;;;;;;;;;;;19.70;59.20;;;;;;1514055;76;1387;-61
2023/11/21 10:57:23;;;;;;;;;;;19.80;59.20;;;;;;1514359;76;725;-59
2023/11/21 10:59:26;;;;;;;;;;;19.80;59.20;;;;;;1515329;76;691;-59
2023/11/21 11:01:29;;;;;;;;;;;19.70;59.20;;;;;;1514854;76;708;-60
2023/11/21 11:03:33;;;;;;;;;;;19.80;59.20;;;;;;1507911;76;1127;-60
2023/11/21 11:05:35;;;;;;;;;;;19.80;59.20;;;;;;1511876;76;1940;-59
2023/11/21 11:07:38;;;;;;;;;;;19.80;59.20;;;;;;1509165;76;724;-61
2023/11/21 11:09:39;;;;;;;;;;;19.80;59.30;;;;;;1521528;76;1598;-58
2023/11/21 11:11:43;;;;;;;;;;;19.80;59.20;;;;;;1529650;76;946;-59
2023/11/21 11:13:45;;;;;;;;;;;19.70;59.20;;;;;;1511776;76;1150;-61
2023/11/21 11:15:50;;;;;;;;;;;19.70;59.20;;;;;;1511820;76;779;-58
2023/11/21 11:17:56;;;;;;;;;;;19.70;59.20;;;;;;1523665;76;817;-59
2023/11/21 11:19:57;;;;;;;;;;;19.70;59.20;;;;;;1518144;76;1544;-60
2023/11/21 11:22:00;;;;;;;;;;;19.80;59.20;;;;;;1517726;76;1129;-58
2023/11/21 11:24:07;;;;;;;;;;;19.80;59.20;;;;;;1518201;76;1711;-58
2023/11/21 11:26:18;;;;;;;;;;;19.70;59.20;;;;;;1522218;76;1467;-59
2023/11/21 11:28:21;;;;;;;;;;;19.80;59.20;;;;;;1513328;76;742;-58
2023/11/21 11:30:38;;;;;;;;;;;19.70;59.30;;;;;;1517794;76;796;-58
2023/11/21 11:32:42;;;;;;;;;;;19.70;59.20;;;;;;1515143;76;1155;-58
2023/11/21 11:34:51;;;;;;;;;;;19.70;59.20;;;;;;1514466;76;715;-57
2023/11/21 11:36:58;;;;;;;;;;;19.80;59.20;;;;;;1503249;76;1628;-59
2023/11/21 11:39:01;;;;;;;;;;;19.70;59.20;;;;;;1515651;76;1991;-58
2023/11/21 11:41:04;;;;;;;;;;;19.80;59.20;;;;;;1518081;76;690;-58
2023/11/21 11:43:07;;;;;;;;;;;19.80;59.20;;;;;;1515642;76;1161;-60
2023/11/21 11:45:23;;;;;;;;;;;19.80;59.20;;;;;;1513830;76;1919;-58
2023/11/21 11:47:22;;;;;;;;;;;19.80;59.20;;;;;;1522129;76;1454;-58
2023/11/21 11:49:31;;;;;;;;;;;19.80;59.20;;;;;;1518715;76;553;-58
2023/11/21 11:51:35;;;;;;;;;;;19.80;59.20;;;;;;1522663;76;1602;-58
2023/11/21 11:53:39;;;;;;;;;;;19.80;59.20;;;;;;1519127;76;1045;-58
2023/11/21 11:55:41;;;;;;;;;;;19.80;59.20;;;;;;1517225;76;815;-58
2023/11/21 11:57:43;;;;;;;;;;;19.70;59.20;;;;;;1520052;76;745;-59
2023/11/21 12:00:04;;;;;;;;;;;19.80;59.20;;;;;;1514347;76;675;-59
2023/11/21 12:02:06;;;;;;;;;;;19.80;59.20;;;;;;1514722;76;1133;-58
2023/11/21 12:04:21;;;;;;;;;;;19.70;59.20;;;;;;1510130;76;681;-59
2023/11/21 12:06:24;;;;;;;;;;;19.70;59.20;;;;;;1517185;76;1397;-59
2023/11/21 12:08:30;;;;;;;;;;;19.80;59.20;;;;;;1519759;76;1563;-58
2023/11/21 12:10:27;;;;;;;;;;;19.80;59.20;;;;;;1515947;76;1649;-58