Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:40;;;;;;;1123.47;999.90;;;11.80;99.90;;;;;;6276883;22;20441;-63
2023/09/23 00:03:09;;;;;;;1116.73;999.90;;;11.80;99.90;;;;;;6277432;22;20406;-63
2023/09/23 00:05:37;;;;;;;1021.23;931.03;;;11.80;99.90;;;;;;6277759;22;20718;-63
2023/09/23 00:08:05;;;;;;;1003.67;910.17;;;11.70;99.90;;;;;;6277498;22;20467;-63
2023/09/23 00:10:34;;;;;;;1026.80;928.47;;;11.70;99.90;;;;;;6276831;22;20960;-64
2023/09/23 00:13:00;;;;;;;1045.00;944.80;;;11.70;99.90;;;;;;6277622;22;20493;-63
2023/09/23 00:15:27;;;;;;;1021.67;921.07;;;11.70;99.90;;;;;;6277149;22;20406;-63
2023/09/23 00:17:55;;;;;;;1024.83;923.63;;;11.60;99.90;;;;;;6277528;22;20410;-63
2023/09/23 00:20:23;;;;;;;1021.47;920.47;;;11.50;99.90;;;;;;6277195;22;20428;-63
2023/09/23 00:22:53;;;;;;;1042.27;939.73;;;11.40;99.90;;;;;;6277483;22;20416;-63
2023/09/23 00:25:20;;;;;;;1037.83;935.17;;;11.20;99.90;;;;;;6277503;22;20498;-63
2023/09/23 00:27:48;;;;;;;1048.83;943.13;;;11.10;99.90;;;;;;6277354;22;20786;-63
2023/09/23 00:30:16;;;;;;;1057.03;948.43;;;11.10;99.90;;;;;;6277077;22;20437;-63
2023/09/23 00:32:43;;;;;;;1084.27;972.87;;;11.10;99.90;;;;;;6276997;22;20485;-63
2023/09/23 00:35:11;;;;;;;1071.30;959.90;;;11.00;99.90;;;;;;6276707;22;20414;-64
2023/09/23 00:37:41;;;;;;;1066.00;953.40;;;11.00;99.90;;;;;;6277482;22;20395;-63
2023/09/23 00:40:16;;;;;;;1065.83;952.17;;;11.10;99.90;;;;;;6277030;22;20510;-63
2023/09/23 00:42:44;;;;;;;1103.00;985.80;;;11.00;99.90;;;;;;6277326;22;20417;-63
2023/09/23 00:45:15;;;;;;;1105.40;988.97;;;11.00;99.90;;;;;;6277347;22;20410;-63
2023/09/23 00:47:43;;;;;;;1096.23;979.47;;;11.00;99.90;;;;;;6277292;22;20391;-63
2023/09/23 00:50:19;;;;;;;1093.80;976.20;;;10.80;99.90;;;;;;6276789;22;20739;-63
2023/09/23 00:52:51;;;;;;;1098.57;979.60;;;10.80;99.90;;;;;;6277307;22;20391;-63
2023/09/23 00:55:19;;;;;;;1096.27;977.37;;;10.80;99.90;;;;;;6277310;22;20397;-63
2023/09/23 00:57:52;;;;;;;1114.13;992.63;;;10.60;99.90;;;;;;6276673;22;20407;-63
2023/09/23 01:00:25;;;;;;;1121.10;998.00;;;10.70;99.90;;;;;;6276819;22;20393;-63
2023/09/23 01:02:55;;;;;;;1120.13;997.57;;;10.60;99.90;;;;;;6276854;22;20422;-63
2023/09/23 01:05:26;;;;;;;1132.20;999.90;;;10.70;99.90;;;;;;6276746;22;20391;-63
2023/09/23 01:07:56;;;;;;;1128.17;999.90;;;10.60;99.90;;;;;;6276710;22;20842;-63
2023/09/23 01:10:24;;;;;;;1128.20;999.90;;;10.40;99.90;;;;;;6276722;22;20484;-63
2023/09/23 01:12:51;;;;;;;1162.80;999.90;;;10.50;99.90;;;;;;6276618;22;20434;-63
2023/09/23 01:15:18;;;;;;;1156.17;999.90;;;10.50;99.90;;;;;;6276957;22;20471;-63
2023/09/23 01:17:49;;;;;;;1163.43;999.90;;;10.60;99.90;;;;;;6276946;22;20489;-63
2023/09/23 01:20:16;;;;;;;1184.90;999.90;;;10.60;99.90;;;;;;6276502;22;20842;-63
2023/09/23 01:22:44;;;;;;;1181.63;999.90;;;10.70;99.90;;;;;;6276905;22;20408;-63
2023/09/23 01:25:11;;;;;;;1193.67;999.90;;;10.60;99.90;;;;;;6276738;22;20413;-63
2023/09/23 01:27:39;;;;;;;1193.40;999.90;;;10.60;99.90;;;;;;6276983;22;20432;-63
2023/09/23 01:30:07;;;;;;;1192.20;999.90;;;10.70;99.90;;;;;;6276558;22;20728;-63
2023/09/23 01:32:46;;;;;;;1199.40;999.90;;;10.60;99.90;;;;;;6276689;22;20485;-63
2023/09/23 01:35:15;;;;;;;1202.90;999.90;;;10.50;99.90;;;;;;6276759;22;20482;-63
2023/09/23 01:37:42;;;;;;;1229.90;999.90;;;10.40;99.90;;;;;;6276368;22;20444;-63
2023/09/23 01:40:14;;;;;;;1233.87;999.90;;;10.30;99.90;;;;;;6276466;22;20402;-63
2023/09/23 01:42:41;;;;;;;1236.60;999.90;;;10.30;99.90;;;;;;6276950;22;20398;-63
2023/09/23 01:45:10;;;;;;;1245.60;999.90;;;10.30;99.90;;;;;;6276758;22;20725;-63
2023/09/23 01:47:37;;;;;;;1227.00;999.90;;;10.40;99.90;;;;;;6276544;22;20412;-62
2023/09/23 01:50:06;;;;;;;1257.67;999.90;;;10.40;99.90;;;;;;6276360;22;20434;-63
2023/09/23 01:52:32;;;;;;;1265.80;999.90;;;10.40;99.90;;;;;;6276500;22;20484;-63
2023/09/23 01:54:59;;;;;;;1260.70;999.90;;;10.50;99.90;;;;;;6276196;22;20895;-63
2023/09/23 01:57:27;;;;;;;1265.77;999.90;;;10.40;99.90;;;;;;6276447;22;20414;-63
2023/09/23 01:59:54;;;;;;;1282.27;999.90;;;10.40;99.90;;;;;;6276578;22;20412;-63
2023/09/23 02:02:21;;;;;;;1259.07;999.90;;;10.30;99.90;;;;;;6276507;22;20428;-63
2023/09/23 02:04:48;;;;;;;1271.93;999.90;;;10.30;99.90;;;;;;6276461;22;20406;-63
2023/09/23 02:07:15;;;;;;;1260.97;999.90;;;10.30;99.90;;;;;;6276577;22;20418;-63
2023/09/23 02:09:42;;;;;;;1278.03;999.90;;;10.30;99.90;;;;;;6275888;22;20937;-63
2023/09/23 02:12:08;;;;;;;1251.87;999.90;;;10.30;99.90;;;;;;6276317;22;20417;-63
2023/09/23 02:14:37;;;;;;;1275.47;999.90;;;10.30;99.90;;;;;;6276501;22;20406;-63
2023/09/23 02:17:03;;;;;;;1271.73;999.90;;;10.30;99.90;;;;;;6276081;22;20444;-63
2023/09/23 02:19:30;;;;;;;1280.57;999.90;;;10.40;99.90;;;;;;6276225;22;20489;-63
2023/09/23 02:21:57;;;;;;;1303.50;999.90;;;10.40;99.90;;;;;;6276219;22;20417;-63
2023/09/23 02:24:24;;;;;;;1291.57;999.90;;;10.30;99.90;;;;;;6276429;22;20412;-63
2023/09/23 02:26:51;;;;;;;1294.83;999.90;;;10.30;99.90;;;;;;6276060;22;20406;-62
2023/09/23 02:29:18;;;;;;;1299.57;999.90;;;10.30;99.90;;;;;;6276236;22;20413;-63
2023/09/23 02:31:48;;;;;;;1294.37;999.90;;;10.40;99.90;;;;;;6276059;22;20434;-63
2023/09/23 02:34:17;;;;;;;1294.10;999.90;;;10.30;99.90;;;;;;6276028;22;20397;-63
2023/09/23 02:36:45;;;;;;;1288.93;999.90;;;10.30;99.90;;;;;;6275938;22;20421;-63
2023/09/23 02:39:15;;;;;;;1284.20;999.90;;;10.30;99.90;;;;;;6276365;22;20866;-63
2023/09/23 02:41:45;;;;;;;1294.00;999.90;;;10.20;99.90;;;;;;6275880;22;20394;-63
2023/09/23 02:44:12;;;;;;;1289.83;999.90;;;10.10;99.90;;;;;;6276254;22;20413;-63
2023/09/23 02:46:40;;;;;;;1294.83;999.90;;;10.10;99.90;;;;;;6275912;22;20411;-63
2023/09/23 02:49:09;;;;;;;1298.00;999.90;;;10.10;99.90;;;;;;6275808;22;20414;-63
2023/09/23 02:51:36;;;;;;;1304.00;999.90;;;10.10;99.90;;;;;;6275626;22;20437;-63
2023/09/23 02:54:05;;;;;;;1298.30;999.90;;;10.10;99.90;;;;;;6276326;22;20410;-63
2023/09/23 02:56:33;;;;;;;1303.67;999.90;;;10.30;99.90;;;;;;6276346;22;20406;-63
2023/09/23 02:59:00;;;;;;;1318.40;999.90;;;10.20;99.90;;;;;;6275816;22;20416;-63
2023/09/23 03:01:27;;;;;;;1320.47;999.90;;;10.20;99.90;;;;;;6275877;22;20406;-63
2023/09/23 03:03:55;;;;;;;1308.23;999.90;;;10.30;99.90;;;;;;6276271;22;20406;-63
2023/09/23 03:06:23;;;;;;;1308.33;999.90;;;10.30;99.90;;;;;;6276212;22;20463;-63
2023/09/23 03:08:54;;;;;;;1316.10;999.90;;;10.20;99.90;;;;;;6277382;22;20493;-63
2023/09/23 03:11:21;;;;;;;1319.87;999.90;;;10.30;99.90;;;;;;6277962;22;20716;-63
2023/09/23 03:13:49;;;;;;;1312.63;999.90;;;10.30;99.90;;;;;;6278146;22;20730;-63
2023/09/23 03:16:28;;;;;;;1303.80;999.90;;;10.30;99.90;;;;;;6278072;22;20410;-63
2023/09/23 03:19:10;;;;;;;1312.27;999.90;;;10.30;99.90;;;;;;6278167;22;20412;-63
2023/09/23 03:21:42;;;;;;;1321.77;999.90;;;10.20;99.90;;;;;;6278007;22;20413;-63
2023/09/23 03:24:11;;;;;;;1305.10;999.90;;;10.30;99.90;;;;;;6278000;22;20394;-63
2023/09/23 03:26:38;;;;;;;1307.03;999.90;;;10.30;99.90;;;;;;6278014;22;20413;-62
2023/09/23 03:29:06;;;;;;;1299.03;999.90;;;10.30;99.90;;;;;;6278027;22;20432;-63
2023/09/23 03:31:33;;;;;;;1305.93;999.90;;;10.30;99.90;;;;;;6277571;22;20440;-63
2023/09/23 03:34:03;;;;;;;1290.17;999.90;;;10.30;99.90;;;;;;6277967;22;20406;-63
2023/09/23 03:36:31;;;;;;;1293.27;999.90;;;10.30;99.90;;;;;;6277922;22;20414;-63
2023/09/23 03:39:00;;;;;;;1306.83;999.90;;;10.30;99.90;;;;;;6277491;22;20410;-63
2023/09/23 03:41:28;;;;;;;1297.97;999.90;;;10.40;99.90;;;;;;6277188;22;20489;-64
2023/09/23 03:43:55;;;;;;;1287.10;999.90;;;10.30;99.90;;;;;;6277493;22;20413;-63
2023/09/23 03:46:21;;;;;;;1285.73;999.90;;;10.40;99.90;;;;;;6277885;22;20407;-63
2023/09/23 03:48:48;;;;;;;1275.77;999.90;;;10.40;99.90;;;;;;6277719;22;20433;-63
2023/09/23 03:51:15;;;;;;;1278.27;999.90;;;10.40;99.90;;;;;;6277040;22;20438;-64
2023/09/23 03:53:44;;;;;;;1269.50;999.90;;;10.40;99.90;;;;;;6277443;22;20445;-63
2023/09/23 03:56:12;;;;;;;1278.90;999.90;;;10.40;99.90;;;;;;6277746;22;20485;-64
2023/09/23 03:58:39;;;;;;;1257.17;999.90;;;10.50;99.90;;;;;;6277287;22;20410;-63
2023/09/23 04:01:10;;;;;;;1271.83;999.90;;;10.40;99.90;;;;;;6277494;22;20420;-63
2023/09/23 04:03:37;;;;;;;1268.93;999.90;;;10.40;99.90;;;;;;6277352;22;20398;-64
2023/09/23 04:06:05;;;;;;;1240.33;999.90;;;10.40;99.90;;;;;;6277635;22;20729;-63
2023/09/23 04:08:32;;;;;;;1247.17;999.90;;;10.40;99.90;;;;;;6277218;22;20471;-63
2023/09/23 04:11:03;;;;;;;1271.60;999.90;;;10.40;99.90;;;;;;6276494;22;20434;-64
2023/09/23 04:13:31;;;;;;;1250.00;999.90;;;10.40;99.90;;;;;;6277538;22;20452;-63
2023/09/23 04:16:00;;;;;;;1249.27;999.90;;;10.40;99.90;;;;;;6277458;22;20411;-63
2023/09/23 04:18:27;;;;;;;1242.40;999.90;;;10.40;99.90;;;;;;6277062;22;20406;-63
2023/09/23 04:20:54;;;;;;;1239.10;999.90;;;10.40;99.90;;;;;;6276861;22;20887;-63
2023/09/23 04:23:21;;;;;;;1239.33;999.90;;;10.40;99.90;;;;;;6277055;22;20917;-63
2023/09/23 04:25:49;;;;;;;1231.10;999.90;;;10.40;99.90;;;;;;6277641;22;20732;-63
2023/09/23 04:28:16;;;;;;;1233.90;999.90;;;10.40;99.90;;;;;;6277498;22;20410;-63
2023/09/23 04:30:44;;;;;;;1204.93;999.90;;;10.40;99.90;;;;;;6277024;22;20805;-63
2023/09/23 04:33:12;;;;;;;1222.57;999.90;;;10.40;99.90;;;;;;6277130;22;20488;-63
2023/09/23 04:35:39;;;;;;;1210.53;999.90;;;10.50;99.90;;;;;;6277210;22;20414;-63
2023/09/23 04:38:06;;;;;;;1187.30;999.90;;;10.50;99.90;;;;;;6276990;22;20882;-63
2023/09/23 04:40:33;;;;;;;1180.40;999.90;;;10.60;99.90;;;;;;6277038;22;20748;-63
2023/09/23 04:43:00;;;;;;;1159.63;999.90;;;10.50;99.90;;;;;;6277447;22;20406;-63
2023/09/23 04:45:26;;;;;;;1152.80;999.90;;;10.50;99.90;;;;;;6277300;22;20402;-63
2023/09/23 04:47:55;;;;;;;1158.17;999.90;;;10.40;99.90;;;;;;6276784;22;20410;-63
2023/09/23 04:50:24;;;;;;;1135.97;999.90;;;10.40;99.90;;;;;;6276899;22;20406;-64
2023/09/23 04:52:52;;;;;;;1147.10;999.90;;;10.50;99.90;;;;;;6277203;22;20407;-63
2023/09/23 04:55:19;;;;;;;1146.33;999.90;;;10.50;99.90;;;;;;6276790;22;20497;-63
2023/09/23 04:57:45;;;;;;;1140.53;999.90;;;10.50;99.90;;;;;;6277194;22;20414;-63
2023/09/23 05:00:18;;;;;;;1130.10;999.90;;;10.50;99.90;;;;;;6276892;22;20413;-64
2023/09/23 05:02:49;;;;;;;1112.97;993.87;;;10.50;99.90;;;;;;6276716;22;20390;-63
2023/09/23 05:05:18;;;;;;;1122.00;999.90;;;10.50;99.90;;;;;;6277243;22;20400;-64
2023/09/23 05:07:45;;;;;;;1109.83;990.57;;;10.50;99.90;;;;;;6277110;22;20406;-63
2023/09/23 05:10:12;;;;;;;1113.63;994.07;;;10.40;99.90;;;;;;6276565;22;20945;-63
2023/09/23 05:12:39;;;;;;;1115.53;995.73;;;10.40;99.90;;;;;;6277010;22;20412;-63
2023/09/23 05:15:09;;;;;;;1107.97;988.80;;;10.40;99.90;;;;;;6276687;22;20414;-63
2023/09/23 05:17:37;;;;;;;1112.60;993.20;;;10.40;99.90;;;;;;6276473;22;20436;-63
2023/09/23 05:20:16;;;;;;;1119.40;999.63;;;10.40;99.90;;;;;;6276756;22;20441;-63
2023/09/23 05:22:44;;;;;;;1101.00;983.00;;;10.40;99.90;;;;;;6276685;22;20473;-64
2023/09/23 05:25:12;;;;;;;1105.93;987.63;;;10.40;99.90;;;;;;6276863;22;20413;-63
2023/09/23 05:27:39;;;;;;;1106.50;988.50;;;10.40;99.90;;;;;;6276878;22;20445;-63
2023/09/23 05:30:08;;;;;;;1102.17;982.67;;;10.40;99.90;;;;;;6276386;22;20442;-65
2023/09/23 05:32:37;;;;;;;1110.87;992.23;;;10.40;99.90;;;;;;6276279;22;20430;-64
2023/09/23 05:35:04;;;;;;;1098.87;980.87;;;10.40;99.90;;;;;;6276008;22;20918;-65
2023/09/23 05:37:31;;;;;;;1084.30;967.90;;;10.40;99.90;;;;;;6276202;22;20696;-64
2023/09/23 05:39:59;;;;;;;1092.70;974.77;;;10.40;99.90;;;;;;6276066;22;20489;-64
2023/09/23 05:42:26;;;;;;;1086.27;969.47;;;10.40;99.90;;;;;;6275666;22;20402;-64
2023/09/23 05:44:53;;;;;;;1076.50;960.83;;;10.40;99.90;;;;;;6275742;22;20413;-64
2023/09/23 05:47:19;;;;;;;1079.63;961.40;;;10.40;99.90;;;;;;6276087;22;20493;-64
2023/09/23 05:49:45;;;;;;;1076.87;958.77;;;10.40;99.90;;;;;;6275793;22;20456;-64
2023/09/23 05:52:14;;;;;;;1075.27;957.47;;;10.40;99.90;;;;;;6275406;22;20191;-64
2023/09/23 05:54:42;;;;;;;1071.43;954.37;;;10.40;99.90;;;;;;6276016;22;20406;-64
2023/09/23 05:57:10;;;;;;;1067.37;950.97;;;10.50;99.90;;;;;;6276049;22;20406;-63
2023/09/23 05:59:37;;;;;;;1060.67;944.80;;;10.50;99.90;;;;;;6276095;22;20782;-64
2023/09/23 06:02:08;;;;;;;1063.60;947.67;;;10.50;99.90;;;;;;6275865;22;20408;-63
2023/09/23 06:04:35;;;;;;;1044.10;929.37;;;10.50;99.90;;;;;;6275734;22;20398;-63
2023/09/23 06:07:04;;;;;;;1056.20;941.60;;;10.50;99.90;;;;;;6274797;22;20433;-64
2023/09/23 06:09:31;;;;;;;1063.77;948.20;;;10.50;99.90;;;;;;6275859;22;20406;-63
2023/09/23 06:11:58;;;;;;;1066.97;951.77;;;10.50;99.90;;;;;;6276138;22;20521;-63
2023/09/23 06:14:26;;;;;;;1076.17;960.80;;;10.50;99.90;;;;;;6275916;22;20410;-63
2023/09/23 06:16:53;;;;;;;1070.10;955.50;;;10.60;99.90;;;;;;6275632;22;20876;-63
2023/09/23 06:19:20;;;;;;;1058.23;944.70;;;10.70;99.90;;;;;;6276168;22;20410;-63
2023/09/23 06:21:47;;;;;;;1025.33;915.03;;;10.70;99.90;;;;;;6275794;22;20402;-63
2023/09/23 06:24:14;;;;;;;1043.13;930.37;;;10.80;99.90;;;;;;6275962;22;20406;-63
2023/09/23 06:26:40;;;;;;;1037.00;924.57;;;10.90;99.90;;;;;;6275981;22;20412;-63
2023/09/23 06:29:09;;;;;;;1021.57;910.97;;;10.80;99.90;;;;;;6275929;22;20406;-63
2023/09/23 06:31:37;;;;;;;1001.73;893.57;;;10.90;99.90;;;;;;6275361;22;20430;-64
2023/09/23 06:34:04;;;;;;;1008.80;900.07;;;10.90;99.90;;;;;;6276402;22;20493;-63
2023/09/23 06:36:31;;;;;;;975.05;868.70;;;11.00;99.90;;;;;;6275708;22;20407;-63
2023/09/23 06:38:58;;;;;;;974.73;868.93;;;11.00;99.90;;;;;;6275577;22;20641;-63
2023/09/23 06:41:25;;;;;;;974.33;869.67;;;11.10;99.90;;;;;;6276184;22;20409;-64
2023/09/23 06:43:52;;;;;;;972.83;869.67;;;11.10;99.90;;;;;;6278332;22;20461;-64
2023/09/23 06:46:19;;;;;;;963.60;862.33;;;11.20;99.90;;;;;;6278014;22;20489;-64
2023/09/23 06:48:48;;;;;;;958.00;856.50;;;11.20;99.90;;;;;;6278300;22;20715;-64
2023/09/23 06:51:14;;;;;;;953.63;854.50;;;11.30;99.90;;;;;;6277724;22;20429;-64
2023/09/23 06:53:42;;;;;;;951.73;852.73;;;11.40;99.90;;;;;;6277589;22;20436;-64
2023/09/23 06:56:09;;;;;;;941.20;844.90;;;11.40;99.90;;;;;;6277784;22;20883;-64
2023/09/23 06:58:36;;;;;;;948.23;855.07;;;11.50;99.90;;;;;;6277872;22;20410;-64
2023/09/23 07:01:03;;;;;;;943.33;852.20;;;11.50;99.90;;;;;;6277538;22;20410;-64
2023/09/23 07:03:29;;;;;;;936.60;848.80;;;11.50;99.90;;;;;;6277130;22;20413;-64
2023/09/23 07:05:57;;;;;;;925.57;845.90;;;11.60;99.90;;;;;;6276782;22;20406;-63
2023/09/23 07:08:24;;;;;;;935.73;856.93;;;11.60;99.90;;;;;;6275644;22;20432;-64
2023/09/23 07:10:51;;;;;;;930.27;853.23;;;11.70;99.90;;;;;;6276395;22;20890;-64
2023/09/23 07:13:19;;;;;;;932.80;856.03;;;11.70;99.90;;;;;;6277145;22;20409;-65
2023/09/23 07:15:45;;;;;;;937.53;861.43;;;11.80;99.90;;;;;;6277520;22;20410;-64
2023/09/23 07:18:14;;;;;;;931.23;857.87;;;11.80;99.90;;;;;;6277098;22;20417;-64
2023/09/23 07:20:42;;;;;;;928.83;857.43;;;11.90;99.90;;;;;;6277056;22;20406;-65
2023/09/23 07:23:10;;;;;;;917.37;851.23;;;11.90;99.90;;;;;;6277413;22;20489;-65
2023/09/23 07:25:38;;;;;;;893.97;832.27;;;12.00;99.90;;;;;;6276997;22;20417;-64
2023/09/23 07:28:07;;;;;;;900.03;836.20;;;12.00;99.90;;;;;;6275668;22;20413;-65
2023/09/23 07:30:34;;;;;;;866.13;808.60;;;12.00;99.90;;;;;;6276976;22;20406;-65
2023/09/23 07:33:02;;;;;;;867.40;808.80;;;12.10;99.90;;;;;;6276226;22;20513;-65
2023/09/23 07:35:31;;;;;;;867.30;810.27;;;12.10;99.90;;;;;;6276316;22;20943;-66
2023/09/23 07:37:59;;;;;;;858.27;802.33;;;12.20;99.90;;;;;;6276343;22;20406;-65
2023/09/23 07:40:27;;;;;;;822.83;773.67;;;12.20;99.90;;;;;;6275981;22;20407;-66
2023/09/23 07:42:54;;;;;;;837.67;785.93;;;12.20;99.90;;;;;;6276788;22;20441;-66
2023/09/23 07:45:22;;;;;;;827.57;777.87;;;12.40;99.90;;;;;;6276480;22;20414;-65
2023/09/23 07:47:49;;;;;;;839.90;789.63;;;12.40;99.90;;;;;;6276204;22;20413;-66
2023/09/23 07:50:16;;;;;;;787.13;742.77;;;12.40;99.90;;;;;;6276427;22;20406;-65
2023/09/23 07:52:43;;;;;;;740.03;702.73;;;12.40;99.90;;;;;;6276247;22;20438;-66
2023/09/23 07:55:11;;;;;;;751.20;712.77;;;12.50;99.90;;;;;;6276373;22;20406;-66
2023/09/23 07:57:39;;;;;;;717.43;682.60;;;12.60;99.90;;;;;;6276422;22;20459;-66
2023/09/23 08:00:09;;;;;;;707.87;675.30;;;12.80;99.90;;;;;;6276429;22;20410;-67
2023/09/23 08:02:36;;;;;;;670.80;641.50;;;12.80;99.90;;;;;;6276010;22;20769;-67
2023/09/23 08:05:03;;;;;;;618.90;593.20;;;12.80;99.90;;;;;;6276778;22;20406;-66
2023/09/23 08:07:30;;;;;;;629.17;602.53;;;13.00;99.90;;;;;;6276839;22;20456;-67
2023/09/23 08:09:57;;;;;;;515.93;496.87;;;13.10;99.90;;;;;;6276984;22;20463;-67
2023/09/23 08:12:24;;;;;;;502.37;483.67;;;13.10;99.90;;;;;;6277139;22;20456;-67
2023/09/23 08:14:53;;;;;;;355.90;344.07;;;13.30;99.90;;;;;;6277474;22;20406;-67
2023/09/23 08:17:20;;;;;;;369.90;357.50;;;13.30;99.90;;;;;;6276970;22;20910;-69
2023/09/23 08:19:46;;;;;;;410.35;396.45;;;13.40;99.90;;;;;;6275539;22;20473;-68
2023/09/23 08:22:13;;;;;;;74.97;71.63;;;13.80;99.90;;;;;;6277149;22;20506;-67
2023/09/23 08:24:42;;;;;;;69.53;66.93;;;13.70;99.90;;;;;;6277524;22;20423;-67
2023/09/23 08:27:09;;;;;;;16.07;14.53;;;14.10;99.90;;;;;;6277489;22;20734;-67
2023/09/23 08:29:36;;;;;;;14.53;13.23;;;14.20;99.90;;;;;;6277356;22;20418;-67
2023/09/23 08:32:05;;;;;;;8.77;5.80;;;14.60;99.90;;;;;;6277184;22;20437;-66
2023/09/23 08:34:32;;;;;;;6.77;5.57;;;15.10;99.90;;;;;;6276743;22;20705;-67
2023/09/23 08:37:00;;;;;;;9.00;6.03;;;15.60;99.90;;;;;;6276886;22;20416;-67
2023/09/23 08:39:27;;;;;;;7.17;3.13;;;15.90;99.90;;;;;;6277301;22;20808;-67
2023/09/23 08:41:56;;;;;;;7.70;3.90;;;16.20;99.90;;;;;;6276584;22;20406;-67
2023/09/23 08:44:25;;;;;;;10.93;4.73;;;16.40;99.90;;;;;;6277315;22;20410;-67
2023/09/23 08:46:54;;;;;;;5.83;2.80;;;16.40;99.90;;;;;;6277283;22;20414;-66
2023/09/23 08:49:23;;;;;;;8.37;4.03;;;16.30;99.90;;;;;;6276683;22;20415;-66
2023/09/23 08:51:54;;;;;;;8.73;3.50;;;16.40;99.90;;;;;;6276414;22;20435;-66
2023/09/23 08:54:23;;;;;;;9.53;3.30;;;16.60;99.90;;;;;;6277415;22;20494;-67
2023/09/23 08:56:50;;;;;;;7.30;2.77;;;16.80;99.90;;;;;;6277097;22;20410;-66
2023/09/23 08:59:17;;;;;;;7.40;3.23;;;17.10;99.90;;;;;;6276633;22;20917;-66
2023/09/23 09:01:45;;;;;;;7.00;2.23;;;17.30;99.90;;;;;;6276600;22;20493;-66
2023/09/23 09:04:14;;;;;;;8.57;2.47;;;17.40;99.90;;;;;;6276962;22;20553;-66
2023/09/23 09:06:50;;;;;;;9.20;3.57;;;17.60;99.60;;;;;;6276536;22;20409;-66
2023/09/23 09:09:18;;;;;;;10.60;3.90;;;17.80;98.50;;;;;;6276085;22;20447;-66
2023/09/23 09:11:46;;;;;;;6.77;2.80;;;18.20;94.40;;;;;;6276717;22;20406;-68
2023/09/23 09:14:13;;;;;;;8.90;3.43;;;18.40;94.40;;;;;;6276633;22;20516;-67
2023/09/23 09:16:40;;;;;;;18.53;5.13;;;18.50;91.10;;;;;;6276993;22;20436;-67
2023/09/23 09:19:07;;;;;;;7.10;3.37;;;18.90;85.10;;;;;;6276627;22;20906;-68
2023/09/23 09:21:34;;;;;;;12.37;3.50;;;19.20;85.00;;;;;;6276816;22;20413;-68
2023/09/23 09:24:02;;;;;;;6.30;2.00;;;19.50;81.50;;;;;;6276978;22;20409;-68
2023/09/23 09:26:30;;;;;;;6.10;2.50;;;19.20;71.70;;;;;;6276722;22;20894;-68
2023/09/23 09:28:57;;;;;;;8.87;2.10;;;19.20;69.40;;;;;;6276674;22;20434;-67
2023/09/23 09:31:32;;;;;;;8.00;2.60;;;18.90;72.90;;;;;;6276305;22;20951;-68
2023/09/23 09:35:41;;;;;;;6.50;2.57;;;18.40;70.20;;;;;;5090433;27;20561;-67
2023/09/23 09:38:11;;;;;;;8.53;3.43;;;18.90;70.50;;;;;;5090432;28;20449;-66
2023/09/23 09:40:38;;;;;;;10.70;2.20;;;19.90;70.60;;;;;;5090090;28;20448;-66
2023/09/23 09:43:07;;;;;;;7.57;2.50;;;19.00;60.90;;;;;;5090270;28;20931;-67
2023/09/23 09:45:40;;;;;;;10.00;3.53;;;19.10;69.10;;;;;;5090073;28;20448;-67
2023/09/23 09:48:09;;;;;;;8.47;2.37;;;19.70;61.60;;;;;;5090161;28;20448;-66
2023/09/23 09:50:39;;;;;;;9.38;2.53;;;19.00;60.90;;;;;;5089168;28;20898;-66
2023/09/23 09:53:08;;;;;;;6.50;2.63;;;18.60;60.60;;;;;;5090241;28;20474;-66
2023/09/23 09:55:36;;;;;;;6.17;2.33;;;18.60;68.80;;;;;;5090084;28;20484;-66
2023/09/23 09:58:03;;;;;;;8.97;2.10;;;18.70;63.90;;;;;;5089999;28;20492;-65
2023/09/23 10:00:30;;;;;;;6.83;1.83;;;19.20;63.90;;;;;;5088897;28;20874;-66
2023/09/23 10:03:00;;;;;;;8.53;2.47;;;19.20;61.10;;;;;;5089529;28;20449;-64
2023/09/23 10:05:34;;;;;;;8.50;1.67;;;19.70;61.50;;;;;;5089312;28;20448;-65
2023/09/23 10:08:12;;;;;;;8.33;3.67;;;19.90;53.10;;;;;;5089335;28;20453;-65
2023/09/23 10:10:47;;;;;;;6.30;2.70;;;20.20;54.30;;;;;;5088689;28;20456;-64
2023/09/23 10:13:15;;;;;;;6.43;2.10;;;20.20;53.40;;;;;;5089323;28;20447;-66
2023/09/23 10:15:43;;;;;;;6.50;3.00;;;20.20;46.30;;;;;;5088554;28;20473;-64
2023/09/23 10:18:11;;;;;;;8.03;1.70;;;20.50;53.70;;;;;;5088304;28;20456;-65
2023/09/23 10:20:42;;;;;;;7.60;2.40;;;20.00;44.40;;;;;;5088403;28;20453;-66
2023/09/23 10:23:11;;;;;;;5.20;1.93;;;19.40;49.80;;;;;;5088480;28;20455;-65
2023/09/23 10:25:39;;;;;;;4.40;1.37;;;18.70;52.00;;;;;;5088680;28;20449;-65
2023/09/23 10:28:07;;;;;;;8.37;3.57;;;19.10;52.40;;;;;;5088649;28;20453;-65
2023/09/23 10:30:35;;;;;;;7.17;2.83;;;19.50;52.80;;;;;;5088686;28;20444;-65
2023/09/23 10:33:04;;;;;;;5.40;1.90;;;19.60;52.80;;;;;;5088222;28;20804;-66
2023/09/23 10:35:31;;;;;;;5.73;1.53;;;19.90;50.60;;;;;;5088309;28;20482;-66
2023/09/23 10:37:58;;;;;;;8.10;1.63;;;19.20;43.60;;;;;;5088085;28;20479;-65
2023/09/23 10:40:26;;;;;;;6.10;1.40;;;19.00;44.10;;;;;;5088644;28;20477;-65
2023/09/23 10:42:53;;;;;;;7.70;1.83;;;19.40;48.70;;;;;;5088738;28;20449;-65
2023/09/23 10:45:20;;;;;;;7.00;2.10;;;19.70;44.10;;;;;;5084421;28;20529;-66
2023/09/23 10:47:47;;;;;;;7.10;1.83;;;19.90;44.30;;;;;;5074536;28;20463;-65
2023/09/23 10:50:15;;;;;;;6.63;1.90;;;20.10;44.50;;;;;;5074642;28;20535;-65
2023/09/23 10:52:42;;;;;;;6.10;1.50;;;19.80;44.10;;;;;;5075067;28;20476;-65
2023/09/23 10:55:10;;;;;;;6.13;1.60;;;19.40;43.80;;;;;;5074743;28;21007;-66
2023/09/23 10:57:39;;;;;;;5.50;1.80;;;19.90;47.20;;;;;;5074806;28;20458;-65
2023/09/23 11:00:16;;;;;;;5.73;1.87;;;20.50;44.70;;;;;;5074598;28;20460;-65
2023/09/23 11:02:44;;;;;;;5.90;1.90;;;20.90;39.60;;;;;;5073921;28;20547;-65
2023/09/23 11:05:12;;;;;;;7.43;2.33;;;20.60;35.60;;;;;;5074023;28;20810;-65
2023/09/23 11:07:42;;;;;;;5.30;1.67;;;20.00;35.30;;;;;;5073886;28;20454;-66
2023/09/23 11:10:13;;;;;;;7.03;1.77;;;19.20;34.50;;;;;;5074098;28;20450;-66
2023/09/23 11:12:45;;;;;;;6.40;1.60;;;19.10;40.40;;;;;;5074397;28;20460;-65
2023/09/23 11:15:13;;;;;;;9.13;1.77;;;19.40;40.40;;;;;;5074281;28;20473;-66
2023/09/23 11:17:42;;;;;;;7.03;1.53;;;19.90;44.30;;;;;;5074233;28;20999;-65
2023/09/23 11:20:10;;;;;;;7.23;1.60;;;20.70;35.90;;;;;;5074231;28;20797;-65
2023/09/23 11:22:38;;;;;;;4.70;1.53;;;20.60;31.30;;;;;;5074124;28;20548;-67
2023/09/23 11:25:10;;;;;;;7.93;1.80;;;20.60;32.40;;;;;;5074298;28;20481;-65
2023/09/23 11:27:37;;;;;;;4.90;1.50;;;20.60;35.80;;;;;;5074196;28;20456;-66
2023/09/23 11:30:07;;;;;;;6.47;1.63;;;20.40;33.60;;;;;;5074324;28;20449;-65
2023/09/23 11:32:34;;;;;;;7.90;1.57;;;20.60;29.30;;;;;;5074020;28;20496;-65
2023/09/23 11:35:02;;;;;;;7.60;1.70;;;20.50;27.40;;;;;;5073979;28;20476;-66
2023/09/23 11:37:29;;;;;;;8.20;3.00;;;20.00;28.90;;;;;;5074204;28;20497;-65
2023/09/23 11:39:56;;;;;;;6.13;1.80;;;19.80;35.10;;;;;;5073876;28;20447;-65
2023/09/23 11:42:24;;;;;;;6.47;1.87;;;20.30;29.50;;;;;;5074094;28;20453;-66
2023/09/23 11:44:50;;;;;;;4.40;1.27;;;20.60;27.50;;;;;;5074137;28;20485;-65
2023/09/23 11:47:20;;;;;;;6.87;1.50;;;20.50;22.40;;;;;;5074007;28;20453;-66
2023/09/23 11:49:47;;;;;;;7.73;2.30;;;20.90;21.90;;;;;;5074132;28;20446;-65
2023/09/23 11:52:14;;;;;;;6.30;1.77;;;21.70;21.00;;;;;;5073667;28;20478;-64
2023/09/23 11:54:42;;;;;;;5.77;1.37;;;21.60;15.90;;;;;;5073540;28;20484;-65
2023/09/23 11:57:09;;;;;;;5.57;1.43;;;22.00;15.10;;;;;;5072631;28;20446;-66
2023/09/23 11:59:35;;;;;;;5.87;1.70;;;21.60;14.60;;;;;;5073574;28;20449;-66
2023/09/23 12:02:03;;;;;;;5.87;1.80;;;21.10;19.10;;;;;;5073063;28;20461;-66
2023/09/23 12:04:31;;;;;;;7.23;2.30;;;21.00;20.40;;;;;;5073145;28;20457;-67
2023/09/23 12:06:58;;;;;;;5.53;1.47;;;20.90;20.40;;;;;;5072915;28;20457;-66
2023/09/23 12:09:25;;;;;;;4.40;1.60;;;21.20;20.60;;;;;;5073111;28;20455;-65
2023/09/23 12:11:52;;;;;;;6.20;1.63;;;22.00;21.10;;;;;;5073358;28;20529;-67
2023/09/23 12:14:19;;;;;;;9.50;2.50;;;22.40;14.00;;;;;;5073058;28;20457;-65
2023/09/23 12:16:46;;;;;;;4.90;1.87;;;22.30;13.90;;;;;;5073286;28;20446;-65
2023/09/23 12:19:13;;;;;;;7.53;1.73;;;22.20;13.80;;;;;;5072905;28;20446;-66
2023/09/23 12:21:42;;;;;;;10.77;2.53;;;22.40;13.90;;;;;;5072796;28;20450;-65