Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:02:07;;;;;;;6.73;1.67;;;;;;;;;;4933158;29;20220;-82
2023/10/26 00:04:36;;;;;;;5.73;1.87;;;;;;;;;;4933843;29;20256;-84
2023/10/26 00:07:06;;;;;;;14.23;2.30;;;;;;;;;;4932700;29;20211;-83
2023/10/26 00:09:35;;;;;;;5.53;2.30;;;;;;;;;;4932979;29;20239;-83
2023/10/26 00:12:07;;;;;;;5.07;2.90;;;;;;;;;;4934106;29;20277;-83
2023/10/26 00:14:37;;;;;;;9.27;3.13;;;;;;;;;;4932359;29;20733;-83
2023/10/26 00:17:07;;;;;;;6.90;3.17;;;;;;;;;;4933452;29;20211;-83
2023/10/26 00:19:36;;;;;;;11.73;2.97;;;;;;;;;;4934297;29;20222;-82
2023/10/26 00:22:03;;;;;;;13.37;3.93;;;;;;;;;;4932588;29;20259;-82
2023/10/26 00:24:34;;;;;;;6.90;2.13;;;;;;;;;;4932102;28;20234;-82
2023/10/26 00:27:06;;;;;;;4.40;2.50;;;;;;;;;;4933524;29;20188;-82
2023/10/26 00:29:33;;;;;;;6.23;3.47;;;;;;;;;;4931734;29;20318;-82
2023/10/26 00:32:04;;;;;;;4.17;3.33;;;;;;;;;;4933321;29;20620;-83
2023/10/26 00:34:31;;;;;;;6.03;3.00;;;;;;;;;;4933224;29;20677;-82
2023/10/26 00:37:01;;;;;;;9.43;3.97;;;;;;;;;;4937986;29;20226;-82
2023/10/26 00:39:29;;;;;;;16.47;2.30;;;;;;;;;;4959708;29;20206;-82
2023/10/26 00:42:05;;;;;;;15.07;2.83;;;;;;;;;;4950761;29;20234;-82
2023/10/26 00:44:34;;;;;;;8.77;2.77;;;;;;;;;;4956822;28;20207;-83
2023/10/26 00:47:03;;;;;;;4.10;2.50;;;;;;;;;;4945704;28;20206;-82
2023/10/26 00:49:34;;;;;;;4.60;2.03;;;;;;;;;;4933754;29;20254;-83
2023/10/26 00:52:04;;;;;;;4.90;2.13;;;;;;;;;;4932479;29;20646;-83
2023/10/26 00:54:34;;;;;;;4.67;2.10;;;;;;;;;;4933362;29;20202;-82
2023/10/26 00:57:05;;;;;;;14.87;2.63;;;;;;;;;;4933508;29;20202;-83
2023/10/26 00:59:38;;;;;;;9.03;2.57;;;;;;;;;;4933518;29;20192;-82
2023/10/26 01:02:05;;;;;;;10.03;2.37;;;;;;;;;;4947361;29;20290;-84
2023/10/26 01:04:34;;;;;;;4.30;2.50;;;;;;;;;;4946318;29;20215;-82
2023/10/26 01:07:04;;;;;;;4.70;2.10;;;;;;;;;;4937762;29;20199;-83
2023/10/26 01:09:31;;;;;;;3.47;1.50;;;;;;;;;;4936504;29;20234;-82
2023/10/26 01:11:59;;;;;;;24.33;2.50;;;;;;;;;;4937867;29;20211;-83
2023/10/26 01:14:27;;;;;;;8.53;2.77;;;;;;;;;;4934683;29;20262;-84
2023/10/26 01:16:57;;;;;;;9.10;3.07;;;;;;;;;;4936698;29;20255;-82
2023/10/26 01:19:37;;;;;;;10.60;2.13;;;;;;;;;;4936263;29;20254;-83
2023/10/26 01:22:12;;;;;;;7.73;2.50;;;;;;;;;;4936029;29;20191;-83
2023/10/26 01:24:40;;;;;;;8.07;2.47;;;;;;;;;;4936491;29;20322;-82
2023/10/26 01:27:08;;;;;;;15.13;2.73;;;;;;;;;;4936561;29;20254;-82
2023/10/26 01:29:36;;;;;;;3.33;2.33;;;;;;;;;;4940356;29;20303;-83
2023/10/26 01:32:07;;;;;;;6.97;2.20;;;;;;;;;;4942856;29;20615;-83
2023/10/26 01:34:34;;;;;;;14.80;2.43;;;;;;;;;;4941831;29;20688;-83
2023/10/26 01:37:05;;;;;;;9.67;2.77;;;;;;;;;;4942151;29;20214;-83
2023/10/26 01:39:38;;;;;;;1.70;1.60;;;;;;;;;;4942455;29;20290;-82
2023/10/26 01:42:09;;;;;;;4.43;1.90;;;;;;;;;;4943785;29;20237;-82
2023/10/26 01:44:39;;;;;;;4.87;1.67;;;;;;;;;;4945426;29;20711;-81
2023/10/26 01:47:10;;;;;;;7.23;2.57;;;;;;;;;;4956902;28;20223;-82
2023/10/26 01:49:40;;;;;;;9.10;2.67;;;;;;;;;;4960234;28;20237;-83
2023/10/26 01:52:11;;;;;;;13.80;3.07;;;;;;;;;;4955173;29;20200;-83
2023/10/26 01:54:40;;;;;;;7.40;1.70;;;;;;;;;;4955033;28;20248;-83
2023/10/26 01:57:14;;;;;;;6.47;2.23;;;;;;;;;;4948827;29;20199;-81
2023/10/26 01:59:43;;;;;;;2.03;1.93;;;;;;;;;;4952676;29;20199;-84
2023/10/26 02:02:10;;;;;;;4.57;2.43;;;;;;;;;;4940982;29;20736;-83
2023/10/26 02:04:40;;;;;;;12.50;2.47;;;;;;;;;;4937357;29;20298;-82
2023/10/26 02:07:09;;;;;;;8.10;2.27;;;;;;;;;;4937017;29;20543;-82
2023/10/26 02:09:38;;;;;;;9.53;2.27;;;;;;;;;;4935999;29;20664;-83
2023/10/26 02:12:11;;;;;;;4.60;3.13;;;;;;;;;;4934705;29;20211;-81
2023/10/26 02:14:40;;;;;;;3.80;1.87;;;;;;;;;;4938275;29;20587;-83
2023/10/26 02:17:10;;;;;;;2.70;2.47;;;;;;;;;;4936127;29;20242;-82
2023/10/26 02:19:38;;;;;;;5.03;2.03;;;;;;;;;;4935450;29;20266;-83
2023/10/26 02:22:06;;;;;;;10.83;1.47;;;;;;;;;;4934851;29;20277;-83
2023/10/26 02:24:36;;;;;;;4.80;1.60;;;;;;;;;;4939458;29;20288;-82
2023/10/26 02:27:11;;;;;;;5.70;1.87;;;;;;;;;;4939089;29;20205;-82
2023/10/26 02:29:39;;;;;;;7.47;2.20;;;;;;;;;;4936334;29;20255;-84
2023/10/26 02:32:08;;;;;;;6.80;2.00;;;;;;;;;;4935351;29;20204;-82
2023/10/26 02:34:39;;;;;;;3.33;2.00;;;;;;;;;;4934213;29;20211;-83
2023/10/26 02:37:08;;;;;;;5.73;1.63;;;;;;;;;;4934842;29;20200;-83
2023/10/26 02:39:36;;;;;;;9.10;2.17;;;;;;;;;;4935659;29;20205;-83
2023/10/26 02:42:04;;;;;;;4.67;2.67;;;;;;;;;;4934829;29;20271;-83
2023/10/26 02:44:33;;;;;;;9.80;2.53;;;;;;;;;;4934861;29;20213;-82
2023/10/26 02:47:03;;;;;;;2.63;2.07;;;;;;;;;;4935097;29;20203;-83
2023/10/26 02:49:31;;;;;;;3.17;2.00;;;;;;;;;;4935165;29;20286;-82
2023/10/26 02:51:59;;;;;;;3.40;1.93;;;;;;;;;;4936978;29;20207;-82
2023/10/26 02:54:27;;;;;;;4.33;2.17;;;;;;;;;;4935734;29;20210;-82
2023/10/26 02:56:56;;;;;;;9.23;1.70;;;;;;;;;;4934484;29;20196;-82
2023/10/26 02:59:23;;;;;;;3.63;2.27;;;;;;;;;;4934998;29;20636;-84
2023/10/26 03:01:53;;;;;;;4.20;2.13;;;;;;;;;;4934957;29;20286;-83
2023/10/26 03:04:19;;;;;;;10.90;1.93;;;;;;;;;;4937787;29;20204;-83
2023/10/26 03:06:47;;;;;;;8.73;1.80;;;;;;;;;;4936508;29;20213;-83
2023/10/26 03:09:16;;;;;;;6.40;2.43;;;;;;;;;;4937050;29;20235;-84
2023/10/26 03:11:45;;;;;;;2.07;1.47;;;;;;;;;;4935338;29;20652;-84
2023/10/26 03:14:12;;;;;;;4.63;2.80;;;;;;;;;;4936082;29;20211;-83
2023/10/26 03:16:40;;;;;;;11.80;2.33;;;;;;;;;;4934481;29;20511;-85
2023/10/26 03:19:13;;;;;;;5.57;1.90;;;;;;;;;;4933323;29;20215;-83
2023/10/26 03:21:40;;;;;;;5.37;2.97;;;;;;;;;;4934838;29;20212;-83
2023/10/26 03:24:09;;;;;;;3.13;2.37;;;;;;;;;;4936361;29;20222;-83
2023/10/26 03:26:36;;;;;;;2.90;1.43;;;;;;;;;;4933789;29;20230;-82
2023/10/26 03:29:04;;;;;;;3.53;1.57;;;;;;;;;;4936192;29;20227;-84
2023/10/26 03:31:33;;;;;;;5.13;2.03;;;;;;;;;;4951527;29;20207;-84
2023/10/26 03:34:02;;;;;;;10.25;1.90;;;;;;;;;;5031084;23;20190;31
2023/10/26 03:36:33;;;;;;;5.37;2.27;;;;;;;;;;4938731;28;20271;-83
2023/10/26 03:39:01;;;;;;;7.13;2.43;;;;;;;;;;4925711;29;20200;-83
2023/10/26 03:41:32;;;;;;;5.37;1.63;;;;;;;;;;4914965;29;20642;-82
2023/10/26 03:44:00;;;;;;;5.23;1.83;;;;;;;;;;4916698;29;20226;-82
2023/10/26 03:46:27;;;;;;;3.03;1.77;;;;;;;;;;4918922;29;20203;-83
2023/10/26 03:48:55;;;;;;;6.63;2.17;;;;;;;;;;4915553;29;20265;-83
2023/10/26 03:51:25;;;;;;;12.73;2.03;;;;;;;;;;4916018;29;20208;-82
2023/10/26 03:53:54;;;;;;;4.03;2.03;;;;;;;;;;4915135;29;20212;-83
2023/10/26 03:56:21;;;;;;;2.60;1.37;;;;;;;;;;4913334;29;20208;-84
2023/10/26 03:58:48;;;;;;;7.33;2.47;;;;;;;;;;4914403;29;20209;-83
2023/10/26 04:01:17;;;;;;;3.87;1.60;;;;;;;;;;4915135;29;20275;-83
2023/10/26 04:03:45;;;;;;;3.47;2.67;;;;;;;;;;4932576;29;20218;-82
2023/10/26 04:06:12;;;;;;;4.63;2.10;;;;;;;;;;4933202;29;20203;-83
2023/10/26 04:08:40;;;;;;;5.43;2.50;;;;;;;;;;4932885;29;20217;-83
2023/10/26 04:11:18;;;;;;;5.60;2.60;;;;;;;;;;4932507;29;20768;-82
2023/10/26 04:13:45;;;;;;;3.23;2.00;;;;;;;;;;4935882;29;20205;-82
2023/10/26 04:16:13;;;;;;;12.03;2.10;;;;;;;;;;4933844;29;20204;-82
2023/10/26 04:18:43;;;;;;;1.63;1.53;;;;;;;;;;4932599;29;20208;-82
2023/10/26 04:21:11;;;;;;;7.07;2.23;;;;;;;;;;4933047;29;20760;-85
2023/10/26 04:23:38;;;;;;;4.23;2.50;;;;;;;;;;4933276;29;20202;-83
2023/10/26 04:26:06;;;;;;;5.70;2.40;;;;;;;;;;4933097;29;20208;-81
2023/10/26 04:28:35;;;;;;;8.17;2.27;;;;;;;;;;4934178;29;20335;-83
2023/10/26 04:31:04;;;;;;;2.07;1.97;;;;;;;;;;4933402;29;20365;-82
2023/10/26 04:33:33;;;;;;;3.30;1.43;;;;;;;;;;4936382;29;20218;-83
2023/10/26 04:36:04;;;;;;;9.30;1.90;;;;;;;;;;4937792;29;20298;-83
2023/10/26 04:38:32;;;;;;;1.27;1.17;;;;;;;;;;4936941;29;20232;-83
2023/10/26 04:41:01;;;;;;;2.37;1.57;;;;;;;;;;4934895;29;20207;-83
2023/10/26 04:43:30;;;;;;;2.80;1.67;;;;;;;;;;4939525;29;20642;-82
2023/10/26 04:46:00;;;;;;;1.43;1.33;;;;;;;;;;4932389;29;20288;-83
2023/10/26 04:48:29;;;;;;;2.33;1.60;;;;;;;;;;4932949;29;20198;-83
2023/10/26 04:50:57;;;;;;;10.60;2.73;;;;;;;;;;4933199;29;20319;-82
2023/10/26 04:53:25;;;;;;;3.87;2.70;;;;;;;;;;4933777;29;20207;-84
2023/10/26 04:55:53;;;;;;;18.47;2.20;;;;;;;;;;4936981;29;20209;-83
2023/10/26 04:58:21;;;;;;;11.20;1.50;;;;;;;;;;4933511;29;20234;-83
2023/10/26 05:00:48;;;;;;;3.73;1.47;;;;;;;;;;4930051;29;20236;-83
2023/10/26 05:03:19;;;;;;;3.00;2.30;;;;;;;;;;4929870;29;20305;-83
2023/10/26 05:05:46;;;;;;;5.83;1.63;;;;;;;;;;4936684;29;20736;-83
2023/10/26 05:08:13;;;;;;;3.83;1.73;;;;;;;;;;4934100;29;20212;-81
2023/10/26 05:10:41;;;;;;;5.93;2.07;;;;;;;;;;4938320;29;20244;-83
2023/10/26 05:13:10;;;;;;;8.07;1.67;;;;;;;;;;4940538;29;20208;-85
2023/10/26 05:15:38;;;;;;;3.67;1.60;;;;;;;;;;4933710;29;20211;-83
2023/10/26 05:18:06;;;;;;;2.80;2.03;;;;;;;;;;4932307;29;20690;-83
2023/10/26 05:20:36;;;;;;;4.67;1.63;;;;;;;;;;4933730;29;20701;-83
2023/10/26 05:23:05;;;;;;;3.33;1.70;;;;;;;;;;4934169;29;20206;-82
2023/10/26 05:25:33;;;;;;;2.97;1.83;;;;;;;;;;4932271;29;20302;-83
2023/10/26 05:28:03;;;;;;;3.27;2.00;;;;;;;;;;4934190;29;20214;-83
2023/10/26 05:30:31;;;;;;;1.87;1.30;;;;;;;;;;4931420;29;21205;-84
2023/10/26 05:33:03;;;;;;;6.73;1.40;;;;;;;;;;4921427;29;20205;-81
2023/10/26 05:35:33;;;;;;;3.60;2.00;;;;;;;;;;4919080;29;20239;-82
2023/10/26 05:38:03;;;;;;;2.80;1.80;;;;;;;;;;4935257;29;20686;-82
2023/10/26 05:40:31;;;;;;;1.83;1.73;;;;;;;;;;4930541;29;20280;-81
2023/10/26 05:42:58;;;;;;;6.07;2.28;;;;;;;;;;4931591;29;20222;-82
2023/10/26 05:45:27;;;;;;;3.47;1.85;;;;;;;;;;4931581;29;20373;-82
2023/10/26 05:47:55;;;;;;;3.33;2.35;;;;;;;;;;4934704;29;20209;-82
2023/10/26 05:50:23;;;;;;;3.10;1.73;;;;;;;;;;4936356;29;20879;-82
2023/10/26 05:52:50;;;;;;;4.57;2.20;;;;;;;;;;4935883;29;20220;-82
2023/10/26 05:55:19;;;;;;;7.85;2.55;;;;;;;;;;4935382;29;20667;-82
2023/10/26 05:57:49;;;;;;;4.22;2.97;;;;;;;;;;4936860;29;20215;-82
2023/10/26 06:00:17;;;;;;;4.90;1.85;;;;;;;;;;4939677;29;20238;-82
2023/10/26 06:02:44;;;;;;;4.10;3.05;;;;;;;;;;4935433;29;20286;-81
2023/10/26 06:05:11;;;;;;;7.82;2.38;;;;;;;;;;4935616;29;20236;-84
2023/10/26 06:07:39;;;;;;;3.20;2.30;;;;;;;;;;4935703;29;20206;-82
2023/10/26 06:10:12;;;;;;;2.60;2.40;;;;;;;;;;4936841;29;20278;-82
2023/10/26 06:12:42;;;;;;;2.10;2.00;;;;;;;;;;4936892;29;20219;-82
2023/10/26 06:15:14;;;;;;;5.68;2.03;;;;;;;;;;4935225;29;20217;-83
2023/10/26 06:17:43;;;;;;;5.15;2.63;;;;;;;;;;4935924;29;20583;-83
2023/10/26 06:20:12;;;;;;;4.80;2.00;;;;;;;;;;4937413;29;20206;-81
2023/10/26 06:22:42;;;;;;;2.70;2.15;;;;;;;;;;4941540;29;20234;-82
2023/10/26 06:25:11;;;;;;;10.80;2.47;;;;;;;;;;4950628;29;20194;-81
2023/10/26 06:27:39;;;;;;;10.98;3.25;;;;;;;;;;4957153;28;20196;-82
2023/10/26 06:30:14;;;;;;;8.88;2.72;;;;;;;;;;4953968;29;20215;-83
2023/10/26 06:32:42;;;;;;;1.80;1.70;;;;;;;;;;4950205;29;20193;-84
2023/10/26 06:35:12;;;;;;;5.50;2.85;;;;;;;;;;4934915;29;20669;-84
2023/10/26 06:37:45;;;;;;;5.82;2.28;;;;;;;;;;4935200;29;20285;-83
2023/10/26 06:40:15;;;;;;;12.35;2.67;;;;;;;;;;4935222;29;20255;-83
2023/10/26 06:42:44;;;;;;;2.97;2.35;;;;;;;;;;4917342;29;20671;-83
2023/10/26 06:45:13;;;;;;;4.68;2.40;;;;;;;;;;4935148;29;20213;-83
2023/10/26 06:47:42;;;;;;;3.97;2.70;;;;;;;;;;4932895;29;20701;-82
2023/10/26 06:50:10;;;;;;;12.32;2.00;;;;;;;;;;4934767;29;20257;-84
2023/10/26 06:52:42;;;;;;;6.50;2.65;;;;;;;;;;4934489;29;20206;-83
2023/10/26 06:55:15;;;;;;;5.13;3.22;;;;;;;;;;4934178;29;20207;-82
2023/10/26 06:57:42;;;;;;;7.80;3.28;;;;;;;;;;4933738;29;20230;-84
2023/10/26 07:00:11;;;;;;;8.43;2.38;;;;;;;;;;4934208;29;20203;-83
2023/10/26 07:02:41;;;;;;;6.88;2.50;;;;;;;;;;4932791;29;20234;-83
2023/10/26 07:05:10;;;;;;;7.82;2.80;;;;;;;;;;4934587;29;20206;-82
2023/10/26 07:07:40;;;;;;;5.28;2.60;;;;;;;;;;4933339;29;20349;-83
2023/10/26 07:10:15;;;;;;;12.07;2.70;;;;;;;;;;4925311;29;20238;-83
2023/10/26 07:12:45;;;;;;;9.30;3.70;;;;;;;;;;4920208;29;20216;-83
2023/10/26 07:15:14;;;;;;;6.45;2.88;;;;;;;;;;4924207;29;20663;-83
2023/10/26 07:17:43;;;;;;;4.65;2.53;;;;;;;;;;4917449;29;20233;-83
2023/10/26 07:20:14;;;;;;;2.85;2.20;;;;;;;;;;4924581;29;20262;-84
2023/10/26 07:22:45;;;;;;;8.00;2.88;;;;;;;;;;4920210;29;20295;-84
2023/10/26 07:25:14;;;;;;;9.95;3.20;;;;;;;;;;4921295;29;20290;-83
2023/10/26 07:27:44;;;;;;;5.85;2.92;;;;;;;;;;4920321;29;20232;-83
2023/10/26 07:30:17;;;;;;;3.05;2.75;;;;;;;;;;4923068;29;20621;-84
2023/10/26 07:32:48;;;;;;;4.95;3.58;;;;;;;;;;4915999;29;20222;-83
2023/10/26 07:35:17;;;;;;;8.30;4.00;;;;;;;;;;4915564;29;20258;-83
2023/10/26 07:37:45;;;;;;;5.70;4.13;;;;;;;;;;4916081;29;20202;-84
2023/10/26 07:40:16;;;;;;;10.23;3.67;;;;;;;;;;4920810;29;20642;-86
2023/10/26 07:42:43;;;;;;;8.10;3.75;;;;;;;;;;4926393;29;20210;-83
2023/10/26 07:45:12;;;;;;;12.90;4.13;;;;;;;;;;4924470;29;20736;-81
2023/10/26 07:47:44;;;;;;;21.20;4.10;;;;;;;;;;4930201;29;20214;-83
2023/10/26 07:50:17;;;;;;;6.95;3.63;;;;;;;;;;4936257;29;20236;-83
2023/10/26 07:52:47;;;;;;;7.20;3.78;;;;;;;;;;4931592;29;20243;-84
2023/10/26 07:55:17;;;;;;;4.22;2.78;;;;;;;;;;4934755;29;20504;-84
2023/10/26 07:57:53;;;;;;;6.20;3.00;;;;;;;;;;4933758;29;20197;-83
2023/10/26 08:00:23;;;;;;;9.45;2.13;;;;;;;;;;4933603;29;20205;-83
2023/10/26 08:02:52;;;;;;;6.68;1.15;;;;;;;;;;4933373;29;20249;-84
2023/10/26 08:05:23;;;;;;;6.65;1.48;;;;;;;;;;4933367;29;20206;-82
2023/10/26 08:10:40;;;;;;;2.50;1.40;;;;;;;;;;4933113;29;20206;-83
2023/10/26 08:13:07;;;;;;;9.98;2.60;;;;;;;;;;4925343;29;20358;-83
2023/10/26 08:15:46;;;;;;;8.70;1.83;;;;;;;;;;4914091;29;20215;-84
2023/10/26 08:18:15;;;;;;;3.15;1.88;;;;;;;;;;4925826;29;20211;-83
2023/10/26 08:20:50;;;;;;;7.70;1.88;;;;;;;;;;4933896;29;20282;-84
2023/10/26 08:23:17;;;;;;;2.42;1.38;;;;;;;;;;4932047;29;20203;-82
2023/10/26 08:25:47;;;;;;;14.02;2.80;;;;;;;;;;4932793;29;20680;-83
2023/10/26 08:28:20;;;;;;;3.80;1.67;;;;;;;;;;4914586;29;20201;-84
2023/10/26 08:30:50;;;;;;;6.68;1.70;;;;;;;;;;4913669;29;20239;-82
2023/10/26 08:33:17;;;;;;;7.18;1.83;;;;;;;;;;4915193;29;20192;-82
2023/10/26 08:35:53;;;;;;;7.30;1.60;;;;;;;;;;4924164;29;20244;-82
2023/10/26 08:38:22;;;;;;;2.05;1.30;;;;;;;;;;4921999;29;20230;-83
2023/10/26 08:40:53;;;;;;;3.63;1.50;;;;;;;;;;4932535;29;20223;-81
2023/10/26 08:43:31;;;;;;;5.43;1.00;;;;;;;;;;4932505;29;20591;-82
2023/10/26 08:46:03;;;;;;;1.45;1.23;;;;;;;;;;4931582;29;20218;-81
2023/10/26 08:48:32;;;;;;;6.28;1.50;;;;;;;;;;4932966;29;20218;-82
2023/10/26 08:51:07;;;;;;;8.75;1.75;;;;;;;;;;4934221;29;20243;-82
2023/10/26 08:53:35;;;;;;;1.65;1.55;;;;;;;;;;4935130;29;20210;-83
2023/10/26 08:56:06;;;;;;;5.47;1.17;;;;;;;;;;4936403;29;20291;-82
2023/10/26 08:58:36;;;;;;;3.95;1.42;;;;;;;;;;4921162;29;20227;-84
2023/10/26 09:01:06;;;;;;;10.68;2.10;;;;;;;;;;4926086;29;20239;-85
2023/10/26 09:03:37;;;;;;;3.30;1.70;;;;;;;;;;4929372;29;20227;-84
2023/10/26 09:06:10;;;;;;;2.65;1.10;;;;;;;;;;4927994;29;20231;-85
2023/10/26 09:08:40;;;;;;;4.07;1.05;;;;;;;;;;4911867;29;20428;-84
2023/10/26 09:11:22;;;;;;;7.80;1.25;;;;;;;;;;4921687;29;20236;-85
2023/10/26 09:13:56;;;;;;;9.02;1.50;;;;;;;;;;4915893;29;20728;-83
2023/10/26 09:16:37;;;;;;;5.50;1.45;;;;;;;;;;4921064;29;20593;-84
2023/10/26 09:19:14;;;;;;;6.18;1.45;;;;;;;;;;4935248;29;20250;-84
2023/10/26 09:22:01;;;;;;;1.60;0.90;;;;;;;;;;4936407;28;20242;-84
2023/10/26 09:24:31;;;;;;;4.65;1.02;;;;;;;;;;4955267;28;20283;-85
2023/10/26 09:27:10;;;;;;;4.75;0.70;;;;;;;;;;4935179;29;20228;-86
2023/10/26 09:29:42;;;;;;;3.92;1.20;;;;;;;;;;4926870;29;20230;-85
2023/10/26 09:32:17;;;;;;;4.10;1.25;;;;;;;;;;4923571;29;20231;-84
2023/10/26 09:34:48;;;;;;;3.20;1.13;;;;;;;;;;4925842;29;20310;-83
2023/10/26 09:37:21;;;;;;;3.60;0.93;;;;;;;;;;4926762;29;20256;-84
2023/10/26 09:39:54;;;;;;;1.77;0.90;;;;;;;;;;4928898;29;20302;-84
2023/10/26 09:42:23;;;;;;;1.70;1.08;;;;;;;;;;4927574;29;20237;-83
2023/10/26 09:44:55;;;;;;;7.53;0.98;;;;;;;;;;4926208;29;20594;-85
2023/10/26 09:47:23;;;;;;;1.00;0.90;;;;;;;;;;4930112;29;20291;-83
2023/10/26 09:49:52;;;;;;;5.55;1.17;;;;;;;;;;4925512;29;20228;-86
2023/10/26 09:52:25;;;;;;;1.23;0.85;;;;;;;;;;4913886;29;20627;-85
2023/10/26 09:54:57;;;;;;;1.00;1.00;;;;;;;;;;4918116;29;20227;-85
2023/10/26 09:57:27;;;;;;;4.03;1.20;;;;;;;;;;4921857;29;20228;-85
2023/10/26 09:59:58;;;;;;;5.20;1.35;;;;;;;;;;4935390;29;20242;-85
2023/10/26 10:02:29;;;;;;;1.27;1.08;;;;;;;;;;4934705;29;20325;-85
2023/10/26 10:04:58;;;;;;;1.60;0.90;;;;;;;;;;4936083;29;20220;-84
2023/10/26 10:07:41;;;;;;;3.10;1.02;;;;;;;;;;4934340;29;20310;-85
2023/10/26 10:10:15;;;;;;;3.85;1.10;;;;;;;;;;4935570;29;20251;-86
2023/10/26 10:12:48;;;;;;;1.10;1.05;;;;;;;;;;4914322;29;20330;-86
2023/10/26 10:15:17;;;;;;;4.50;0.93;;;;;;;;;;4934852;29;20239;-84
2023/10/26 10:18:12;;;;;;;1.48;1.10;;;;;;;;;;4928657;29;20231;-87
2023/10/26 10:20:41;;;;;;;3.80;1.02;;;;;;;;;;4935197;29;20235;-85
2023/10/26 10:23:12;;;;;;;1.10;0.98;;;;;;;;;;4933778;29;20231;-85
2023/10/26 10:26:01;;;;;;;5.32;1.40;;;;;;;;;;4935005;29;20242;-86
2023/10/26 10:28:48;;;;;;;2.28;1.20;;;;;;;;;;4927271;29;20668;-85
2023/10/26 10:31:45;;;;;;;5.03;1.33;;;;;;;;;;4915194;29;20308;-85
2023/10/26 10:34:12;;;;;;;2.25;1.55;;;;;;;;;;4914676;29;20220;-88
2023/10/26 10:37:01;;;;;;;3.83;1.42;;;;;;;;;;4915575;29;20615;-86
2023/10/26 10:39:30;;;;;;;3.28;1.52;;;;;;;;;;4915511;29;20229;-85
2023/10/26 10:42:01;;;;;;;0.98;0.82;;;;;;;;;;4928039;29;20735;-86
2023/10/26 10:44:29;;;;;;;4.38;1.38;;;;;;;;;;4933379;29;20227;-84
2023/10/26 10:46:57;;;;;;;9.85;1.27;;;;;;;;;;4934726;29;20251;-84
2023/10/26 10:49:29;;;;;;;7.13;1.20;;;;;;;;;;4931057;29;20227;-85
2023/10/26 10:51:58;;;;;;;4.38;1.50;;;;;;;;;;4934704;29;20294;-85
2023/10/26 10:54:25;;;;;;;1.15;0.88;;;;;;;;;;4934076;29;20325;-86
2023/10/26 10:56:55;;;;;;;9.55;1.40;;;;;;;;;;4934810;29;20572;-85
2023/10/26 10:59:30;;;;;;;4.03;1.73;;;;;;;;;;4933749;29;20266;-85
2023/10/26 11:02:11;;;;;;;5.22;1.35;;;;;;;;;;4935003;29;20229;-86
2023/10/26 11:04:53;;;;;;;4.10;1.45;;;;;;;;;;4934198;29;20227;-86
2023/10/26 11:07:32;;;;;;;4.43;0.85;;;;;;;;;;4933100;29;20219;-86
2023/10/26 11:10:00;;;;;;;5.10;1.40;;;;;;;;;;4933452;29;20282;-85
2023/10/26 11:12:36;;;;;;;2.65;1.33;;;;;;;;;;4932171;29;20318;-85
2023/10/26 11:15:08;;;;;;;3.63;1.38;;;;;;;;;;4931604;29;20795;-86
2023/10/26 11:17:39;;;;;;;3.03;0.98;;;;;;;;;;4934119;29;20231;-85
2023/10/26 11:20:31;;;;;;;4.18;1.58;;;;;;;;;;4933483;29;20404;-84
2023/10/26 11:22:59;;;;;;;1.70;1.05;;;;;;;;;;4921819;29;20287;-83
2023/10/26 11:25:29;;;;;;;4.07;1.45;;;;;;;;;;4935858;29;20290;-84
2023/10/26 11:28:00;;;;;;;6.50;1.20;;;;;;;;;;4933237;29;20687;-84
2023/10/26 11:30:50;;;;;;;3.83;1.17;;;;;;;;;;4933005;29;20231;-85
2023/10/26 11:33:39;;;;;;;8.95;1.70;;;;;;;;;;4932852;29;20327;-84
2023/10/26 11:36:10;;;;;;;6.15;1.15;;;;;;;;;;4930266;29;20243;-85
2023/10/26 11:38:39;;;;;;;4.78;1.58;;;;;;;;;;4933773;29;20319;-85
2023/10/26 11:41:09;;;;;;;6.82;1.20;;;;;;;;;;4927138;29;20236;-85
2023/10/26 11:43:38;;;;;;;4.65;1.25;;;;;;;;;;4912838;29;20322;-85
2023/10/26 11:46:10;;;;;;;1.98;1.42;;;;;;;;;;4913293;29;20260;-85
2023/10/26 11:48:39;;;;;;;1.00;0.98;;;;;;;;;;4923404;29;20670;-85
2023/10/26 11:51:06;;;;;;;4.40;1.25;;;;;;;;;;4931869;29;20227;-85
2023/10/26 11:53:35;;;;;;;2.88;1.45;;;;;;;;;;4932879;29;20239;-84
2023/10/26 11:56:08;;;;;;;2.22;1.33;;;;;;;;;;4934622;29;20725;-84
2023/10/26 11:58:38;;;;;;;3.90;1.02;;;;;;;;;;4933946;29;20235;-85
2023/10/26 12:01:06;;;;;;;5.78;1.50;;;;;;;;;;4933924;29;20271;-86
2023/10/26 12:03:47;;;;;;;1.45;1.35;;;;;;;;;;4934348;29;20355;-85
2023/10/26 12:06:15;;;;;;;7.18;1.10;;;;;;;;;;4934221;29;20211;-84
2023/10/26 12:08:43;;;;;;;2.55;0.88;;;;;;;;;;4941672;29;20296;-83
2023/10/26 12:11:12;;;;;;;6.15;1.83;;;;;;;;;;4951440;29;20226;-85
2023/10/26 12:13:44;;;;;;;2.28;1.40;;;;;;;;;;4957787;28;20233;-84
2023/10/26 12:16:14;;;;;;;5.82;1.42;;;;;;;;;;4954011;28;20615;-85
2023/10/26 12:18:54;;;;;;;1.98;1.27;;;;;;;;;;4944031;28;20195;-84
2023/10/26 12:21:24;;;;;;;2.80;1.50;;;;;;;;;;4949683;28;20215;-84
2023/10/26 12:24:00;;;;;;;1.65;1.20;;;;;;;;;;4957693;28;20218;-86
2023/10/26 12:26:39;;;;;;;4.18;1.50;;;;;;;;;;4957167;28;20191;-84
2023/10/26 12:29:11;;;;;;;9.43;1.40;;;;;;;;;;4956891;28;20252;-85
2023/10/26 12:31:46;;;;;;;4.22;1.10;;;;;;;;;;4957593;28;20204;-85
2023/10/26 12:34:19;;;;;;;2.90;1.38;;;;;;;;;;4955916;28;20175;-86
2023/10/26 12:37:43;;;;;;;;;;;;;;;;;;;;;
2023/10/26 12:43:54;;;;;;;;;;;;;;;;;;;;;
2023/10/26 12:46:50;;;;;;;;;;;;;;;;;;;;;
2023/10/26 12:49:22;;;;;;;15.02;1.00;;;;;;;;;;4956405;28;20203;-85
2023/10/26 12:51:53;;;;;;;3.28;0.90;;;;;;;;;;4958111;28;20219;-85
2023/10/26 12:54:24;;;;;;;5.32;1.20;;;;;;;;;;4951884;29;20215;-86
2023/10/26 12:56:54;;;;;;;2.42;1.35;;;;;;;;;;4936126;29;20207;-86
2023/10/26 12:59:22;;;;;;;5.15;1.27;;;;;;;;;;4943511;29;20210;-85
2023/10/26 13:01:49;;;;;;;7.97;1.02;;;;;;;;;;4935658;29;20236;-84
2023/10/26 13:04:19;;;;;;;3.05;0.80;;;;;;;;;;4933972;29;20195;-86
2023/10/26 13:06:47;;;;;;;4.25;0.85;;;;;;;;;;4935795;29;20199;-85
2023/10/26 13:09:25;;;;;;;0.93;0.70;;;;;;;;;;4935443;29;20207;-83
2023/10/26 13:11:56;;;;;;;0.55;0.55;;;;;;;;;;4928256;29;20689;-82
2023/10/26 13:14:25;;;;;;;2.25;0.80;;;;;;;;;;4933055;29;20315;-84
2023/10/26 13:16:56;;;;;;;3.92;2.10;;;;;;;;;;4926398;29;20230;-85
2023/10/26 13:19:28;;;;;;;3.35;1.25;;;;;;;;;;4928794;29;20231;-84
2023/10/26 13:21:57;;;;;;;3.30;1.45;;;;;;;;;;4932958;29;20250;-85
2023/10/26 13:24:28;;;;;;;3.40;1.48;;;;;;;;;;4934698;29;20716;-85
2023/10/26 13:26:57;;;;;;;3.55;1.38;;;;;;;;;;4925451;29;20319;-85
2023/10/26 13:29:26;;;;;;;8.00;1.25;;;;;;;;;;4930263;29;20761;-85
2023/10/26 13:31:55;;;;;;;1.77;1.13;;;;;;;;;;4928301;29;20314;-86
2023/10/26 13:34:23;;;;;;;6.50;1.00;;;;;;;;;;4925053;29;20748;-84
2023/10/26 13:36:55;;;;;;;1.67;1.00;;;;;;;;;;4914641;29;20232;-84
2023/10/26 13:39:22;;;;;;;6.28;1.23;;;;;;;;;;4915392;29;20234;-84
2023/10/26 13:41:54;;;;;;;1.98;1.08;;;;;;;;;;4930440;29;20230;-85
2023/10/26 13:44:24;;;;;;;2.95;0.77;;;;;;;;;;4920237;29;20234;-84
2023/10/26 13:47:00;;;;;;;2.80;1.00;;;;;;;;;;4919768;29;20926;-84
2023/10/26 13:49:31;;;;;;;6.07;1.48;;;;;;;;;;4920745;29;20266;-84
2023/10/26 13:52:02;;;;;;;2.78;1.25;;;;;;;;;;4919736;29;20256;-85
2023/10/26 13:54:31;;;;;;;2.95;1.05;;;;;;;;;;4923579;29;20235;-84
2023/10/26 13:57:06;;;;;;;4.57;0.75;;;;;;;;;;4920825;29;20612;-83
2023/10/26 13:59:37;;;;;;;2.28;0.80;;;;;;;;;;4921064;29;20735;-86
2023/10/26 14:02:07;;;;;;;2.22;0.80;;;;;;;;;;4914364;29;20236;-85
2023/10/26 14:04:39;;;;;;;1.98;1.42;;;;;;;;;;4904131;29;20247;-85
2023/10/26 14:07:11;;;;;;;4.00;1.08;;;;;;;;;;4914985;29;20230;-85
2023/10/26 14:09:40;;;;;;;1.50;0.55;;;;;;;;;;4918293;29;20736;-85
2023/10/26 14:12:09;;;;;;;1.58;0.90;;;;;;;;;;4917656;29;20271;-85
2023/10/26 14:14:39;;;;;;;0.80;0.80;;;;;;;;;;4936512;29;20227;-85
2023/10/26 14:17:10;;;;;;;1.95;1.13;;;;;;;;;;4917460;29;20243;-85
2023/10/26 14:19:39;;;;;;;1.02;0.73;;;;;;;;;;4922093;29;20230;-82
2023/10/26 14:22:11;;;;;;;3.28;0.80;;;;;;;;;;4927610;29;20224;-85
2023/10/26 14:24:43;;;;;;;2.92;1.08;;;;;;;;;;4937206;28;20227;-84
2023/10/26 14:27:33;;;;;;;0.68;0.68;;;;;;;;;;4928228;29;20258;-83
2023/10/26 14:30:06;;;;;;;2.75;0.98;;;;;;;;;;4922377;28;20230;-84
2023/10/26 14:32:40;;;;;;;1.08;0.98;;;;;;;;;;4925338;29;20637;-85
2023/10/26 14:35:14;;;;;;;3.40;0.93;;;;;;;;;;4925196;29;20288;-84
2023/10/26 14:37:51;;;;;;;1.75;1.05;;;;;;;;;;4927104;29;20219;-85
2023/10/26 14:40:22;;;;;;;2.85;1.40;;;;;;;;;;4919220;29;20295;-85
2023/10/26 14:42:51;;;;;;;1.25;0.98;;;;;;;;;;4921927;29;20235;-84
2023/10/26 14:45:25;;;;;;;4.07;0.93;;;;;;;;;;4933850;29;20231;-84
2023/10/26 14:47:57;;;;;;;1.45;0.90;;;;;;;;;;4934651;29;20307;-82
2023/10/26 14:50:26;;;;;;;2.05;1.08;;;;;;;;;;4933404;29;20233;-83
2023/10/26 14:52:57;;;;;;;0.70;0.70;;;;;;;;;;4935374;29;20246;-85
2023/10/26 14:55:29;;;;;;;0.93;0.90;;;;;;;;;;4933638;29;20251;-83
2023/10/26 14:58:00;;;;;;;1.98;0.80;;;;;;;;;;4928032;29;20227;-83
2023/10/26 15:00:31;;;;;;;1.10;0.88;;;;;;;;;;4926194;29;20223;-82
2023/10/26 15:03:00;;;;;;;1.95;0.80;;;;;;;;;;4927779;29;20233;-84
2023/10/26 15:05:30;;;;;;;1.45;1.15;;;;;;;;;;4933745;29;20315;-82
2023/10/26 15:08:02;;;;;;;2.08;0.60;;;;;;;;;;4919917;29;20231;-84
2023/10/26 15:10:54;;;;;;;0.90;0.90;;;;;;;;;;4938555;28;20227;-84
2023/10/26 15:13:23;;;;;;;1.00;0.90;;;;;;;;;;4924318;28;20239;-84
2023/10/26 15:16:02;;;;;;;2.13;1.02;;;;;;;;;;4946713;28;20231;-85