Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:06;;;;;;;38.50;19.05;;;;;;;3.50;100.00;94186.59;10401384;28;20025;-77
2022/01/05 00:07:07;;;;;;;36.03;18.17;;;;;;;3.24;100.00;94178.22;10400788;28;20082;-76
2022/01/05 00:12:08;;;;;;;35.50;18.38;;;;;;;3.36;100.00;94170.19;10400951;28;20045;-72
2022/01/05 00:17:08;;;;;;;35.45;18.02;;;;;;;3.33;100.00;94181.28;10384254;28;20113;-75
2022/01/05 00:22:09;;;;;;;30.38;17.35;;;;;;;3.19;100.00;94175.47;10401946;28;20398;-76
2022/01/05 00:27:09;;;;;;;38.45;18.77;;;;;;;3.00;100.00;94182.03;10400261;28;20475;-74
2022/01/05 00:32:10;;;;;;;39.70;18.75;;;;;;;3.03;100.00;94182.38;10400375;28;20506;-71
2022/01/05 00:37:10;;;;;;;36.45;18.23;;;;;;;2.93;100.00;94176.09;10399272;28;20061;-72
2022/01/05 00:42:11;;;;;;;36.67;18.60;;;;;;;2.94;100.00;94173.19;10399849;28;20677;-71
2022/01/05 00:47:11;;;;;;;37.35;20.50;;;;;;;2.90;100.00;94185.31;10382933;28;20025;-71
2022/01/05 00:52:13;;;;;;;39.45;18.90;;;;;;;2.72;100.00;94170.41;10383064;28;20060;-71
2022/01/05 00:57:13;;;;;;;37.90;17.70;;;;;;;2.50;100.00;94183.56;10383297;28;20594;-70
2022/01/05 01:02:14;;;;;;;39.70;16.73;;;;;;;2.37;100.00;94176.66;10399364;28;20027;-73
2022/01/05 01:07:14;;;;;;;35.95;17.05;;;;;;;2.44;100.00;94173.88;10382634;28;20037;-73
2022/01/05 01:12:15;;;;;;;36.22;18.40;;;;;;;2.68;100.00;94158.66;10399610;28;20025;-76
2022/01/05 01:17:15;;;;;;;34.78;17.85;;;;;;;2.89;100.00;94152.69;10382397;28;20033;-72
2022/01/05 01:22:16;;;;;;;36.60;17.95;;;;;;;2.83;100.00;94160.78;10399411;28;20120;-73
2022/01/05 01:27:16;;;;;;;45.67;18.08;;;;;;;2.78;100.00;94164.16;10402810;28;20112;-75
2022/01/05 01:32:17;;;;;;;36.15;16.83;;;;;;;2.96;100.00;94160.50;10423725;28;20040;-71
2022/01/05 01:37:18;;;;;;;39.58;18.17;;;;;;;2.88;100.00;94155.59;10429370;28;20053;-74
2022/01/05 01:42:18;;;;;;;39.60;16.58;;;;;;;2.81;100.00;94152.28;10431382;28;20396;-72
2022/01/05 01:47:19;;;;;;;31.45;15.27;;;;;;;2.90;100.00;94148.16;10431823;28;20028;-74
2022/01/05 01:52:19;;;;;;;39.10;15.98;;;;;;;2.95;100.00;94152.78;10430310;28;20506;-71
2022/01/05 01:57:21;;;;;;;46.63;18.50;;;;;;;2.88;100.00;94143.09;10431015;28;20410;-70
2022/01/05 02:02:21;;;;;;;29.10;17.02;;;;;;;2.92;100.00;94148.75;10405971;28;20029;-74
2022/01/05 02:07:23;;;;;;;36.90;16.45;;;;;;;3.01;100.00;94151.81;10407002;28;20021;-71
2022/01/05 02:12:26;;;;;;;29.58;14.00;;;;;;;3.22;100.00;94143.16;10406788;28;20033;-75
2022/01/05 02:17:43;;;;;;;30.35;16.10;;;;;;;3.06;100.00;94134.13;10389088;28;20434;-72
2022/01/05 02:22:46;;;;;;;28.20;15.47;;;;;;;3.05;100.00;94139.66;10407167;28;20029;-71
2022/01/05 02:27:50;;;;;;;33.05;17.15;;;;;;;3.15;100.00;94123.91;10389014;28;20033;-71
2022/01/05 02:32:51;;;;;;;36.92;16.00;;;;;;;2.92;100.00;94122.22;10372998;28;20029;-72
2022/01/05 02:37:54;;;;;;;35.58;16.38;;;;;;;2.88;100.00;94115.78;10405884;28;20053;-72
2022/01/05 02:42:56;;;;;;;29.05;15.98;;;;;;;2.74;100.00;94113.41;10388288;28;20026;-71
2022/01/05 02:47:57;;;;;;;28.80;14.90;;;;;;;2.87;100.00;94103.53;10387601;28;20335;-72
2022/01/05 02:52:57;;;;;;;39.30;16.52;;;;;;;2.79;100.00;94111.91;10405862;28;20025;-77
2022/01/05 02:57:58;;;;;;;35.70;17.83;;;;;;;2.83;100.00;94095.28;10395237;28;20115;-78
2022/01/05 03:02:58;;;;;;;32.75;16.23;;;;;;;2.67;100.00;94091.53;10409310;28;20026;-75
2022/01/05 03:07:59;;;;;;;34.00;16.23;;;;;;;2.67;100.00;94094.19;10428232;28;20020;-71
2022/01/05 03:12:59;;;;;;;30.80;16.85;;;;;;;2.65;100.00;94112.22;10446145;28;20025;-72
2022/01/05 03:18:02;;;;;;;30.23;17.13;;;;;;;2.59;100.00;94085.84;10428489;28;20061;-78
2022/01/05 03:23:03;;;;;;;46.92;16.92;;;;;;;2.60;100.00;94090.09;10427611;28;20024;-71
2022/01/05 03:28:04;;;;;;;26.30;15.07;;;;;;;2.45;100.00;94098.59;10428105;28;20021;-76
2022/01/05 03:33:10;;;;;;;39.30;17.80;;;;;;;2.31;100.00;94101.50;10426816;28;20405;-70
2022/01/05 03:38:12;;;;;;;34.78;15.65;;;;;;;2.42;100.00;94097.22;10410867;28;20084;-71
2022/01/05 03:43:14;;;;;;;31.73;15.70;;;;;;;2.27;100.00;94092.44;10427286;28;20032;-74
2022/01/05 03:48:18;;;;;;;30.73;17.17;;;;;;;2.36;100.00;94090.22;10426829;28;20025;-72
2022/01/05 03:53:20;;;;;;;36.17;17.00;;;;;;;2.04;100.00;94106.59;10443690;28;20063;-74
2022/01/05 03:58:20;;;;;;;29.25;15.15;;;;;;;2.13;100.00;94091.91;10425597;28;20032;-75
2022/01/05 04:03:21;;;;;;;29.65;15.13;;;;;;;2.07;100.00;94097.38;10425908;28;20017;-76
2022/01/05 04:08:22;;;;;;;32.13;15.95;;;;;;;2.29;100.00;94097.50;10425956;28;20086;-78
2022/01/05 04:13:22;;;;;;;25.67;12.25;;;;;;;2.35;100.00;94086.75;10425365;28;20039;-73
2022/01/05 04:18:23;;;;;;;24.63;13.82;;;;;;;2.44;100.00;94081.06;10444105;28;20016;-75
2022/01/05 04:23:23;;;;;;;21.65;12.40;;;;;;;2.44;100.00;94078.41;10425277;28;20134;-73
2022/01/05 04:28:24;;;;;;;28.42;13.38;;;;;;;2.46;100.00;94060.41;10393035;28;20025;-71
2022/01/05 04:33:24;;;;;;;27.38;12.35;;;;;;;2.65;100.00;94061.81;10408747;28;20384;-72
2022/01/05 04:38:25;;;;;;;33.60;14.55;;;;;;;2.66;100.00;94063.41;10424776;28;20049;-72
2022/01/05 04:43:25;;;;;;;26.05;13.93;;;;;;;2.73;100.00;94077.34;10424678;28;20025;-77
2022/01/05 04:48:27;;;;;;;25.50;13.25;;;;;;;2.74;100.00;94073.63;10442101;28;20102;-70
2022/01/05 04:53:28;;;;;;;24.60;13.65;;;;;;;2.55;100.00;94070.41;10424363;28;20536;-71
2022/01/05 04:58:28;;;;;;;36.15;15.52;;;;;;;2.45;100.00;94087.97;10399275;28;20171;-73
2022/01/05 05:03:29;;;;;;;25.15;14.27;;;;;;;2.50;100.00;94088.88;10401297;28;20029;-73
2022/01/05 05:08:29;;;;;;;29.25;15.65;;;;;;;2.31;100.00;94085.59;10414804;28;20118;-73
2022/01/05 05:13:30;;;;;;;27.15;13.18;;;;;;;2.35;100.00;94110.59;10414473;28;20411;-73
2022/01/05 05:18:30;;;;;;;25.20;13.30;;;;;;;2.33;100.00;94110.06;10437697;28;20040;-71
2022/01/05 05:23:31;;;;;;;27.00;16.35;;;;;;;2.36;100.00;94116.72;10437659;28;20048;-76
2022/01/05 05:28:31;;;;;;;31.35;16.00;;;;;;;2.26;100.00;94120.00;10437674;28;20033;-73
2022/01/05 05:33:33;;;;;;;26.63;16.25;;;;;;;2.25;100.00;94117.56;10441164;28;20112;-75
2022/01/05 05:38:34;;;;;;;35.17;16.42;;;;;;;2.21;100.00;94130.50;10439882;28;20049;-72
2022/01/05 05:43:34;;;;;;;29.92;15.90;;;;;;;2.14;100.00;94125.31;10423656;28;20049;-73
2022/01/05 05:48:35;;;;;;;27.10;15.93;;;;;;;2.10;100.00;94129.50;10421085;28;20032;-73
2022/01/05 05:53:35;;;;;;;37.75;19.92;;;;;;;2.12;100.00;94135.38;10439449;28;20166;-77
2022/01/05 05:58:35;;;;;;;32.15;20.15;;;;;;;2.08;100.00;94136.06;10432433;28;20079;-75
2022/01/05 06:03:37;;;;;;;36.88;20.73;;;;;;;2.00;100.00;94137.25;10448389;28;20064;-74
2022/01/05 06:08:39;;;;;;;38.90;20.70;;;;;;;2.03;100.00;94134.13;10441318;28;20032;-78
2022/01/05 06:13:40;;;;;;;50.05;23.50;;;;;;;2.05;100.00;94134.69;10437292;28;20033;-76
2022/01/05 06:18:41;;;;;;;36.13;20.38;;;;;;;2.14;100.00;94141.22;10443585;28;20030;-74
2022/01/05 06:23:41;;;;;;;32.22;21.02;;;;;;;2.15;100.00;94142.03;10406633;28;20049;-75
2022/01/05 06:28:41;;;;;;;45.72;22.23;;;;;;;2.27;100.00;94152.63;10402009;28;20498;-75
2022/01/05 06:33:42;;;;;;;38.90;21.15;;;;;;;2.40;100.00;94144.38;10401200;28;20036;-75
2022/01/05 06:38:45;;;;;;;31.98;18.85;;;;;;;2.50;100.00;94157.03;10402005;28;20072;-80
2022/01/05 06:43:45;;;;;;;36.28;13.77;;;;;;;2.60;100.00;94145.81;10404735;28;20155;-81
2022/01/05 06:48:46;;;;;;;26.20;14.73;;;;;;;2.73;100.00;94142.84;10387868;28;20036;-75
2022/01/05 06:53:46;;;;;;;28.90;12.85;;;;;;;2.90;100.00;94162.28;10405276;28;20064;-74
2022/01/05 06:58:46;;;;;;;30.20;15.65;;;;;;;3.09;100.00;94132.84;10406818;28;20415;-72
2022/01/05 07:03:47;;;;;;;28.13;12.80;;;;;;;3.27;100.00;94139.75;10410071;28;20025;-74
2022/01/05 07:08:47;;;;;;;30.38;12.93;;;;;;;3.39;100.00;94135.16;10403981;28;20422;-72
2022/01/05 07:13:48;;;;;;;18.17;10.82;;;;;;;3.63;100.00;94144.78;10404619;28;20033;-76
2022/01/05 07:18:48;;;;;;;25.17;11.40;;;;;;;3.72;100.00;94144.13;10387605;28;20033;-77
2022/01/05 07:23:49;;;;;;;20.33;10.75;;;;;;;3.69;100.00;94141.97;10387161;28;20033;-73
2022/01/05 07:28:49;;;;;;;15.60;9.45;;;;;;;3.78;100.00;94141.53;10386988;28;20045;-77
2022/01/05 07:33:50;;;;;;;19.00;9.43;;;;;;;3.85;100.00;94152.81;10402979;28;20029;-76
2022/01/05 07:38:50;;;;;;;20.65;10.45;;;;;;;3.92;100.00;94146.28;10385728;28;20045;-77
2022/01/05 07:43:51;;;;;;;22.23;8.82;;;;;;;3.97;100.00;94147.38;10402371;28;20037;-79
2022/01/05 07:48:52;;;;;;;15.75;8.70;;;;;;;4.04;100.00;94161.31;10402471;28;20029;-75
2022/01/05 07:53:53;;;;;;;17.02;8.68;;;;;;;4.19;100.00;94150.06;10401776;28;20458;-78
2022/01/05 07:58:54;;;;;;;21.85;11.70;;;;;;;4.40;100.00;94156.44;10405323;28;20081;-75
2022/01/05 08:03:55;;;;;;;29.17;13.80;;;;;;;4.70;100.00;94155.13;10426056;28;20518;-74
2022/01/05 08:08:56;;;;;;;33.22;13.55;;;;;;;5.08;100.00;94167.50;10426198;28;20033;-79
2022/01/05 08:13:56;;;;;;;29.75;14.50;;;;;;;5.53;100.00;94154.03;10425878;28;20037;-77
2022/01/05 08:18:57;;;;;;;35.83;15.55;;;;;;;5.93;100.00;94152.66;10443548;28;20125;-78
2022/01/05 08:23:57;;;;;;;48.55;19.45;;;;;;;6.32;100.00;94150.50;10400505;28;20060;-76
2022/01/05 08:28:58;;;;;;;25.67;13.98;;;;;;;6.82;100.00;94150.09;10384349;28;20406;-78
2022/01/05 08:33:59;;;;;;;21.52;13.07;;;;;;;7.27;100.00;94140.56;10384105;28;20052;-76
2022/01/05 08:39:00;;;;;;;24.85;10.45;;;;;;;7.72;100.00;94140.81;10384868;28;20128;-74
2022/01/05 08:44:01;;;;;;;24.20;11.63;;;;;;;8.69;100.00;94137.06;10383417;28;20033;-78
2022/01/05 08:49:03;;;;;;;23.15;12.10;;;;;;;9.21;100.00;94147.47;10383380;28;20037;-79
2022/01/05 08:54:06;;;;;;;27.48;12.63;;;;;;;9.24;100.00;94136.19;10383221;28;20037;-79
2022/01/05 08:59:06;;;;;;;34.90;12.38;;;;;;;9.51;100.00;94130.34;10384265;28;20091;-75
2022/01/05 09:04:06;;;;;;;25.05;12.70;;;;;;;9.93;100.00;94130.78;10383405;28;20457;-76
2022/01/05 09:09:07;;;;;;;25.63;13.47;;;;;;;10.27;99.56;94113.78;10400146;28;20064;-79
2022/01/05 09:14:08;;;;;;;28.58;12.77;;;;;;;10.64;96.04;94128.41;10398851;28;20294;-74
2022/01/05 09:19:08;;;;;;;18.77;9.55;;;;;;;10.97;85.41;94120.44;10399709;28;20075;-74
2022/01/05 09:24:09;;;;;;;26.33;10.27;;;;;;;10.97;79.66;94114.25;10398587;28;20036;-74
2022/01/05 09:29:10;;;;;;;18.37;10.43;;;;;;;11.45;74.10;94106.78;10382893;28;20025;-76
2022/01/05 09:34:11;;;;;;;22.63;9.23;;;;;;;11.70;73.40;94087.84;10399649;28;20275;-77
2022/01/05 09:44:34;;;;;;;16.45;7.65;;;;;;;12.44;68.34;94074.34;10399688;28;20063;-73
2022/01/05 09:50:05;;;;;;;13.82;7.25;;;;;;;13.37;60.82;94050.75;10381978;28;20036;-81
2022/01/05 09:55:08;;;;;;;12.13;7.03;;;;;;;14.64;53.25;94049.56;10378740;28;20041;-78
2022/01/05 10:00:11;;;;;;;15.80;6.85;;;;;;;15.87;47.77;94045.69;10405433;28;20451;-72
2022/01/05 10:05:15;;;;;;;11.52;6.55;;;;;;;18.07;42.73;94029.47;10389416;28;20033;-77
2022/01/05 10:10:16;;;;;;;14.80;7.30;;;;;;;20.56;38.32;94019.34;10406259;28;20025;-75
2022/01/05 10:15:17;;;;;;;9.35;5.45;;;;;;;21.97;34.79;94003.94;10389338;28;20025;-79
2022/01/05 10:20:21;;;;;;;10.95;6.05;;;;;;;23.40;32.71;94004.56;10405164;28;20051;-73
2022/01/05 10:25:23;;;;;;;10.90;6.47;;;;;;;24.01;31.22;93985.22;10407065;28;20037;-78
2022/01/05 10:30:38;;;;;;;12.60;5.65;;;;;;;24.54;31.19;93978.63;10388241;28;20095;-73
2022/01/05 10:35:38;;;;;;;11.57;5.60;;;;;;;25.77;28.88;93963.56;10387538;28;20510;-73
2022/01/05 10:40:40;;;;;;;10.23;5.68;;;;;;;26.14;28.16;93953.44;10404610;28;20045;-74
2022/01/05 10:45:47;;;;;;;10.65;5.40;;;;;;;26.13;27.67;93943.59;10411297;28;20033;-78
2022/01/05 10:51:02;;;;;;;8.95;5.10;;;;;;;25.72;27.62;93945.47;10405432;28;20152;-74
2022/01/05 10:56:04;;;;;;;9.90;5.60;;;;;;;25.92;28.12;93936.84;10405533;28;20029;-76
2022/01/05 11:01:04;;;;;;;11.15;5.80;;;;;;;24.81;28.61;93948.19;10404574;28;20117;-80
2022/01/05 11:06:08;;;;;;;14.57;6.18;;;;;;;21.81;31.93;93943.84;10403771;28;20040;-73
2022/01/05 11:11:35;;;;;;;14.07;6.70;;;;;;;19.30;36.74;93932.44;10386487;28;20041;-74
2022/01/05 11:16:38;;;;;;;16.52;7.22;;;;;;;20.95;35.15;93926.59;10387999;28;20018;-77
2022/01/05 11:21:40;;;;;;;14.13;6.57;;;;;;;22.72;32.53;93915.94;10404785;28;20025;-79
2022/01/05 11:26:42;;;;;;;12.23;6.20;;;;;;;23.31;31.10;93899.84;10402880;28;20018;-79
2022/01/05 11:31:45;;;;;;;11.00;5.53;;;;;;;23.32;30.77;93904.97;10410312;28;20083;-75
2022/01/05 11:36:45;;;;;;;10.07;5.50;;;;;;;23.50;30.60;93887.91;10426898;28;20514;-80
2022/01/05 11:41:49;;;;;;;14.77;5.95;;;;;;;25.00;29.16;93870.94;10402439;28;20087;-72
2022/01/05 11:46:50;;;;;;;11.10;5.82;;;;;;;26.34;27.98;93863.69;10392901;28;20018;-73
2022/01/05 11:51:55;;;;;;;10.75;5.40;;;;;;;25.39;28.22;93864.03;10385070;28;20064;-78
2022/01/05 11:57:10;;;;;;;14.48;6.85;;;;;;;25.20;28.68;93832.91;10403736;28;20629;-78
2022/01/05 12:02:13;;;;;;;10.70;6.03;;;;;;;23.99;30.09;93842.91;10403090;28;20344;-81
2022/01/05 12:07:15;;;;;;;13.35;7.18;;;;;;;21.53;33.16;93832.03;10385449;28;20021;-81
2022/01/05 12:12:27;;;;;;;15.57;6.72;;;;;;;18.58;37.72;93835.13;10384605;28;20475;-75
2022/01/05 12:17:27;;;;;;;12.25;7.07;;;;;;;16.52;41.99;93846.78;10401939;28;20025;-74
2022/01/05 12:22:30;;;;;;;18.23;7.68;;;;;;;15.19;45.79;93862.19;10400516;28;20030;-82
2022/01/05 12:27:51;;;;;;;17.38;7.97;;;;;;;14.51;48.16;93859.28;10383590;28;20017;-79
2022/01/05 12:33:03;;;;;;;19.92;8.65;;;;;;;13.90;50.55;93859.25;10425823;28;20447;-80
2022/01/05 12:38:05;;;;;;;16.90;9.07;;;;;;;13.23;55.81;93834.09;10424689;28;20043;-81
2022/01/05 12:43:08;;;;;;;22.02;10.45;;;;;;;12.86;56.84;93822.69;10423526;28;20036;-79
2022/01/05 12:48:31;;;;;;;28.10;10.98;;;;;;;12.44;60.38;93820.22;10424301;28;20403;-76
2022/01/05 12:53:35;;;;;;;24.00;11.27;;;;;;;12.02;64.53;93828.47;10424524;28;20032;-75
2022/01/05 12:58:35;;;;;;;20.10;10.15;;;;;;;11.88;67.76;93827.72;10443049;28;20044;-77
2022/01/05 13:03:36;;;;;;;22.60;10.77;;;;;;;11.63;70.92;93833.31;10441853;28;20406;-74
2022/01/05 13:08:36;;;;;;;17.30;9.13;;;;;;;11.61;72.92;93805.16;10426617;28;20013;-80
2022/01/05 13:13:41;;;;;;;20.25;9.95;;;;;;;11.40;78.19;93818.19;10424227;28;20781;-75
2022/01/05 13:18:49;;;;;;;17.60;7.68;;;;;;;11.41;77.06;93831.38;10423766;28;20033;-73
2022/01/05 13:23:56;;;;;;;14.43;8.77;;;;;;;11.32;79.95;93849.31;10441346;28;20048;-75
2022/01/05 13:28:56;;;;;;;14.20;8.02;;;;;;;11.34;81.12;93846.31;10439143;28;20263;-75
2022/01/05 13:34:10;;;;;;;17.65;8.35;;;;;;;11.41;83.95;93836.75;10430138;28;20463;-79
2022/01/05 13:39:10;;;;;;;17.10;8.35;;;;;;;11.39;85.14;93820.09;10414920;28;20053;-75
2022/01/05 13:44:11;;;;;;;18.92;7.13;;;;;;;11.34;85.62;93824.78;10431118;28;20021;-75
2022/01/05 13:49:15;;;;;;;17.20;7.53;;;;;;;11.29;85.25;93814.94;10414028;28;20033;-72
2022/01/05 13:54:16;;;;;;;15.60;7.47;;;;;;;11.19;84.13;93810.56;10429650;28;20116;-74
2022/01/05 13:59:16;;;;;;;13.65;7.30;;;;;;;11.24;83.37;93796.22;10426144;28;20063;-81
2022/01/05 14:04:18;;;;;;;16.70;7.90;;;;;;;11.05;87.29;93801.69;10405947;28;20047;-74
2022/01/05 14:09:27;;;;;;;15.65;7.68;;;;;;;11.09;85.22;93795.44;10429854;28;20306;-74
2022/01/05 14:14:28;;;;;;;15.35;7.38;;;;;;;11.07;85.55;93805.69;10403075;28;20618;-74
2022/01/05 14:19:33;;;;;;;18.75;7.25;;;;;;;10.99;86.21;93797.50;10436437;28;20044;-77
2022/01/05 14:24:41;;;;;;;17.15;7.65;;;;;;;10.93;87.95;93783.38;10444527;28;20078;-77
2022/01/05 14:29:43;;;;;;;22.10;9.10;;;;;;;10.82;90.31;93798.13;10429592;28;20543;-79
2022/01/05 14:34:52;;;;;;;16.52;7.35;;;;;;;10.76;89.08;93797.41;10439786;28;20033;-75
2022/01/05 14:39:54;;;;;;;18.70;8.88;;;;;;;10.65;92.02;93809.44;10429666;28;20048;-74
2022/01/05 14:44:55;;;;;;;15.80;8.55;;;;;;;10.55;93.07;93797.78;10428824;28;20033;-76
2022/01/05 14:49:57;;;;;;;21.02;9.07;;;;;;;10.37;94.46;93788.69;10420910;28;20045;-72
2022/01/05 14:54:58;;;;;;;27.63;8.43;;;;;;;10.18;99.00;93799.41;10429806;28;20078;-74
2022/01/05 14:59:58;;;;;;;17.38;7.88;;;;;;;10.18;99.29;93795.94;10445805;28;20031;-73
2022/01/05 15:04:58;;;;;;;21.83;9.00;;;;;;;9.97;100.00;93785.53;10435470;28;20422;-71
2022/01/05 15:09:59;;;;;;;23.02;9.32;;;;;;;9.91;100.00;93800.91;10425085;28;20621;-73
2022/01/05 15:15:00;;;;;;;17.10;9.43;;;;;;;9.52;100.00;93820.78;10444709;28;20449;-71
2022/01/05 15:20:01;;;;;;;16.83;8.70;;;;;;;9.49;100.00;93807.16;10427964;28;20033;-76
2022/01/05 15:25:06;;;;;;;20.08;8.25;;;;;;;9.34;100.00;93811.63;10421869;28;20040;-77
2022/01/05 15:30:07;;;;;;;22.17;9.52;;;;;;;9.41;100.00;93806.72;10407774;28;20033;-72
2022/01/05 15:35:08;;;;;;;20.10;8.73;;;;;;;9.25;100.00;93808.00;10401225;28;20036;-72
2022/01/05 15:45:19;;;;;;;25.45;10.65;;;;;;;9.10;100.00;93802.81;10406917;22;20373;-73
2022/01/05 15:50:21;;;;;;;22.40;10.05;;;;;;;8.95;100.00;93809.16;10384843;28;20033;-77
2022/01/05 15:55:24;;;;;;;25.13;8.70;;;;;;;9.03;100.00;93819.28;10384827;28;20121;-72
2022/01/05 16:05:44;;;;;;;28.98;9.90;;;;;;;9.07;100.00;93805.00;10386914;28;20033;-76
2022/01/05 16:10:45;;;;;;;29.13;10.23;;;;;;;8.85;100.00;93794.78;10356805;28;20033;-73
2022/01/05 16:15:47;;;;;;;31.05;10.45;;;;;;;8.76;100.00;93803.75;10352754;28;20627;-77
2022/01/05 16:20:47;;;;;;;19.25;8.88;;;;;;;8.85;100.00;93802.84;10368042;28;20033;-73
2022/01/05 16:25:48;;;;;;;22.27;10.70;;;;;;;8.83;100.00;93805.00;10363695;28;20029;-73
2022/01/05 16:30:49;;;;;;;28.75;12.98;;;;;;;8.94;100.00;93802.22;10383066;28;20052;-72
2022/01/05 16:35:49;;;;;;;21.53;10.50;;;;;;;8.93;100.00;93808.66;10382905;28;20124;-73
2022/01/05 16:40:51;;;;;;;23.10;9.75;;;;;;;8.66;100.00;93821.50;10400962;28;20326;-77
2022/01/05 16:45:52;;;;;;;23.70;9.57;;;;;;;8.57;100.00;93825.91;10382568;28;20116;-72
2022/01/05 16:50:53;;;;;;;25.23;10.15;;;;;;;8.64;100.00;93822.91;10383053;28;20482;-77
2022/01/05 16:55:54;;;;;;;25.15;12.13;;;;;;;8.71;100.00;93801.94;10381940;28;20190;-72
2022/01/05 17:00:54;;;;;;;30.67;12.68;;;;;;;8.77;100.00;93822.22;10400169;28;20476;-74
2022/01/05 17:05:55;;;;;;;28.73;12.67;;;;;;;8.75;100.00;93816.34;10372926;28;20384;-73
2022/01/05 17:10:56;;;;;;;36.10;13.82;;;;;;;8.83;100.00;93814.91;10382043;28;20276;-73
2022/01/05 17:15:57;;;;;;;26.60;13.82;;;;;;;8.85;100.00;93818.13;10388137;28;20033;-73
2022/01/05 17:20:57;;;;;;;26.17;13.73;;;;;;;8.84;100.00;93806.59;10378489;28;20040;-73
2022/01/05 17:25:58;;;;;;;32.55;13.98;;;;;;;8.66;100.00;93821.50;10387397;28;20021;-76
2022/01/05 17:30:58;;;;;;;41.90;13.68;;;;;;;8.72;100.00;93809.69;10379332;28;20029;-72
2022/01/05 17:35:59;;;;;;;35.47;12.85;;;;;;;8.63;100.00;93824.75;10382289;28;20124;-71
2022/01/05 17:41:00;;;;;;;31.63;13.20;;;;;;;8.71;100.00;93824.16;10399560;28;20061;-72
2022/01/05 17:46:02;;;;;;;31.50;13.25;;;;;;;8.65;100.00;93825.28;10373133;28;20026;-74
2022/01/05 17:51:02;;;;;;;30.73;13.40;;;;;;;8.41;100.00;93827.88;10378345;28;20464;-75
2022/01/05 17:56:04;;;;;;;42.30;15.50;;;;;;;8.35;100.00;93837.03;10409495;28;20091;-77
2022/01/05 18:01:05;;;;;;;28.35;14.98;;;;;;;8.34;100.00;93855.00;10379621;28;20060;-76
2022/01/05 18:06:06;;;;;;;27.13;15.93;;;;;;;8.35;100.00;93835.16;10365718;28;20117;-73
2022/01/05 18:11:06;;;;;;;41.63;16.13;;;;;;;8.16;100.00;93834.25;10409450;28;20119;-74
2022/01/05 18:16:13;;;;;;;43.92;17.98;;;;;;;8.04;100.00;93843.44;10359976;28;20037;-76
2022/01/05 18:21:15;;;;;;;36.05;15.95;;;;;;;8.08;100.00;93848.22;10369372;28;20045;-74
2022/01/05 18:26:19;;;;;;;29.80;15.05;;;;;;;8.19;100.00;93833.69;10373944;28;20041;-77
2022/01/05 18:31:20;;;;;;;38.45;16.95;;;;;;;8.02;100.00;93842.13;10395350;28;20529;-75
2022/01/05 18:36:22;;;;;;;46.83;17.35;;;;;;;8.07;100.00;93830.59;10387685;28;20079;-75
2022/01/05 18:41:22;;;;;;;43.15;18.10;;;;;;;8.03;100.00;93831.13;10388511;28;20053;-75
2022/01/05 18:46:24;;;;;;;36.45;15.98;;;;;;;8.00;100.00;93847.75;10400564;28;20499;-74
2022/01/05 18:51:24;;;;;;;38.75;16.92;;;;;;;7.94;100.00;93845.38;10382406;28;20574;-77
2022/01/05 18:56:27;;;;;;;43.63;18.40;;;;;;;7.76;100.00;93860.19;10382142;28;20029;-77
2022/01/05 19:01:27;;;;;;;41.33;16.98;;;;;;;7.80;100.00;93846.03;10387055;28;20025;-78
2022/01/05 19:06:28;;;;;;;41.83;15.57;;;;;;;7.83;100.00;93858.03;10371273;28;20097;-74
2022/01/05 19:11:29;;;;;;;34.83;16.23;;;;;;;7.80;100.00;93874.63;10370300;28;20104;-78
2022/01/05 19:16:29;;;;;;;38.03;17.40;;;;;;;7.66;100.00;93855.72;10368199;28;20504;-77
2022/01/05 19:21:30;;;;;;;44.03;18.15;;;;;;;7.56;100.00;93859.25;10392662;28;20144;-75
2022/01/05 19:26:30;;;;;;;36.13;17.92;;;;;;;7.49;100.00;93867.59;10385606;28;20116;-74
2022/01/05 19:31:31;;;;;;;31.48;13.85;;;;;;;7.59;100.00;93881.97;10402520;28;20039;-73
2022/01/05 19:36:32;;;;;;;35.33;15.50;;;;;;;7.58;100.00;93853.66;10402838;28;20552;-81
2022/01/05 19:41:36;;;;;;;34.33;14.68;;;;;;;7.55;100.00;93887.06;10394991;28;20569;-80
2022/01/05 19:46:37;;;;;;;26.75;14.00;;;;;;;7.52;100.00;93884.94;10497116;23;20048;-77
2022/01/05 19:51:51;;;;;;;32.75;15.85;;;;;;;7.59;100.00;93896.16;10482662;28;20036;-76
2022/01/05 19:56:59;;;;;;;33.95;16.88;;;;;;;7.51;100.00;93886.03;10473332;28;20090;-74
2022/01/05 20:02:03;;;;;;;43.53;18.80;;;;;;;7.45;100.00;93882.56;10458170;28;20040;-78
2022/01/05 20:07:03;;;;;;;42.65;20.90;;;;;;;7.51;100.00;93888.69;10444420;28;20024;-80
2022/01/05 20:12:05;;;;;;;51.22;21.73;;;;;;;7.48;100.00;93889.22;10473615;28;20494;-74
2022/01/05 20:17:05;;;;;;;40.75;21.25;;;;;;;7.46;100.00;93861.97;10454588;28;20039;-77
2022/01/05 20:22:06;;;;;;;46.92;17.23;;;;;;;7.27;100.00;93888.50;10442851;28;20479;-79
2022/01/05 20:27:23;;;;;;;44.40;20.13;;;;;;;7.24;100.00;93859.66;10445915;28;20033;-82
2022/01/05 20:32:23;;;;;;;39.22;16.95;;;;;;;7.29;100.00;93879.16;10443464;28;20021;-74
2022/01/05 20:37:24;;;;;;;41.13;20.00;;;;;;;7.13;100.00;93888.28;10458467;28;20021;-77
2022/01/05 20:42:24;;;;;;;43.45;20.77;;;;;;;7.15;100.00;93889.63;10467246;28;20259;-80
2022/01/05 20:47:25;;;;;;;39.10;19.55;;;;;;;7.22;100.00;93885.88;10441233;28;20053;-78
2022/01/05 20:52:25;;;;;;;44.90;19.95;;;;;;;7.25;100.00;93886.13;10471429;28;20024;-77
2022/01/05 20:57:47;;;;;;;40.28;19.98;;;;;;;7.11;100.00;93901.13;10536007;23;20050;-76
2022/01/05 21:02:54;;;;;;;44.33;19.73;;;;;;;7.18;100.00;93896.28;10348744;28;20034;-78
2022/01/05 21:07:55;;;;;;;43.97;19.73;;;;;;;7.14;100.00;93895.25;10369699;28;20046;-74
2022/01/05 21:12:59;;;;;;;44.25;19.65;;;;;;;6.84;100.00;93903.06;10344268;28;20398;-76
2022/01/05 21:18:00;;;;;;;40.15;20.83;;;;;;;6.76;100.00;93890.25;10348700;28;20407;-79
2022/01/05 21:23:04;;;;;;;41.38;19.67;;;;;;;6.55;100.00;93907.38;10345524;28;20385;-81
2022/01/05 21:28:05;;;;;;;33.00;18.38;;;;;;;6.25;100.00;93931.13;10342744;28;20165;-78
2022/01/05 21:33:09;;;;;;;39.05;20.52;;;;;;;6.15;100.00;93913.25;10344525;28;20042;-79
2022/01/05 21:38:11;;;;;;;38.88;17.27;;;;;;;6.14;100.00;93916.19;10361599;28;20041;-75
2022/01/05 21:43:21;;;;;;;31.55;17.35;;;;;;;6.16;100.00;93898.03;10346083;28;20044;-81
2022/01/05 21:48:22;;;;;;;37.17;16.63;;;;;;;5.86;100.00;93923.56;10313128;28;20162;-80
2022/01/05 21:53:22;;;;;;;46.20;17.25;;;;;;;5.90;100.00;93940.66;10354498;28;20173;-78
2022/01/05 21:58:23;;;;;;;34.15;18.23;;;;;;;5.99;100.00;93904.41;10351165;28;20054;-77
2022/01/05 22:03:26;;;;;;;36.67;17.95;;;;;;;5.92;100.00;93922.50;10350369;28;20109;-78
2022/01/05 22:08:27;;;;;;;29.75;16.75;;;;;;;5.96;100.00;93915.59;10349836;28;20593;-81
2022/01/05 22:13:28;;;;;;;31.88;17.23;;;;;;;5.95;100.00;93927.31;10348989;28;20109;-76
2022/01/05 22:18:29;;;;;;;37.65;15.95;;;;;;;5.99;100.00;93925.75;10326176;28;20026;-78
2022/01/05 22:23:29;;;;;;;30.15;15.90;;;;;;;5.99;100.00;93919.63;10309651;28;20030;-79
2022/01/05 22:28:30;;;;;;;36.20;15.10;;;;;;;5.73;100.00;93948.84;10324694;28;20121;-78
2022/01/05 22:33:30;;;;;;;33.03;17.10;;;;;;;5.81;100.00;93931.56;10309199;28;20034;-74
2022/01/05 22:38:34;;;;;;;35.92;16.92;;;;;;;5.38;100.00;93952.97;10307132;28;20149;-84
2022/01/05 22:43:35;;;;;;;33.65;17.33;;;;;;;5.57;100.00;93926.69;10327187;28;20030;-78
2022/01/05 22:48:36;;;;;;;40.92;18.35;;;;;;;5.49;100.00;93937.84;10346999;28;20017;-78
2022/01/05 22:53:40;;;;;;;31.38;15.38;;;;;;;5.55;100.00;93918.13;10366220;28;20132;-78
2022/01/05 22:58:41;;;;;;;35.13;15.63;;;;;;;5.39;100.00;93916.50;10333782;28;20054;-79
2022/01/05 23:03:43;;;;;;;31.70;17.27;;;;;;;5.47;100.00;93929.31;10309505;28;20064;-81
2022/01/05 23:08:43;;;;;;;35.03;16.48;;;;;;;5.58;100.00;93888.31;10306945;28;20117;-77
2022/01/05 23:13:44;;;;;;;32.00;15.82;;;;;;;5.54;100.00;93891.75;10313660;28;20109;-77