Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:02:29;;;;;;;3.70;2.50;;;;;;;0.35;100.00;99627.83;3847128;75;396077;-74
2021/01/18 00:07:52;;;;;;;4.03;3.50;;;;;;;0.43;100.00;99618.09;3847714;75;396042;-74
2021/01/18 00:13:13;;;;;;;1.40;1.30;;;;;;;0.56;100.00;99619.28;3847661;75;395112;-74
2021/01/18 00:18:34;;;;;;;14.00;6.97;;;;;;;0.65;100.00;99626.05;3847023;75;400317;-74
2021/01/18 00:23:55;;;;;;;3.87;3.57;;;;;;;0.55;100.00;99617.69;3846805;75;396311;-74
2021/01/18 00:29:17;;;;;;;1.63;1.53;;;;;;;0.61;100.00;99621.03;3847661;75;387756;-74
2021/01/18 00:34:38;;;;;;;2.63;2.43;;;;;;;0.86;100.00;99619.06;3846939;75;396081;-74
2021/01/18 00:39:59;;;;;;;9.87;4.67;;;;;;;0.81;100.00;99617.86;3847600;75;396134;-74
2021/01/18 00:45:22;;;;;;;2.93;2.63;;;;;;;0.88;100.00;99621.44;3847546;75;396078;-74
2021/01/18 00:50:43;;;;;;;2.67;1.80;;;;;;;0.68;100.00;99626.74;3843179;75;396397;-74
2021/01/18 00:56:04;;;;;;;1.70;1.60;;;;;;;0.74;100.00;99628.97;3827512;76;395108;-74
2021/01/18 01:01:25;;;;;;;1.20;0.77;;;;;;;1.07;100.00;99623.23;3828542;75;392988;-74
2021/01/18 01:06:46;;;;;;;12.33;2.30;;;;;;;1.05;100.00;99619.47;3827866;75;396336;-74
2021/01/18 01:12:09;;;;;;;2.20;1.47;;;;;;;1.23;100.00;99631.05;3827975;76;394219;-74
2021/01/18 01:17:30;;;;;;;4.43;3.87;;;;;;;1.32;100.00;99628.53;3828151;75;394043;-74
2021/01/18 01:22:52;;;;;;;8.53;3.27;;;;;;;1.35;100.00;99627.08;3827924;75;396131;-74
2021/01/18 01:28:13;;;;;;;3.47;2.23;;;;;;;1.33;100.00;99632.84;3828186;75;389826;-74
2021/01/18 01:33:34;;;;;;;1.93;1.17;;;;;;;1.25;100.00;99636.38;3827781;75;396677;-74
2021/01/18 01:38:55;;;;;;;7.23;1.33;;;;;;;1.24;100.00;99632.07;3828064;75;394258;-75
2021/01/18 01:44:16;;;;;;;1.00;0.73;;;;;;;1.29;100.00;99640.04;3828864;77;387851;-74
2021/01/18 01:49:37;;;;;;;2.30;2.20;;;;;;;1.20;100.00;99640.63;3828548;75;383579;-75
2021/01/18 01:55:01;;;;;;;1.03;0.93;;;;;;;1.23;100.00;99644.03;3827892;77;393973;-75
2021/01/18 02:00:24;;;;;;;2.87;2.57;;;;;;;1.31;100.00;99641.84;3827924;75;396079;-75
2021/01/18 02:05:45;;;;;;;3.27;3.03;;;;;;;1.39;100.00;99650.50;3827582;75;396031;-75
2021/01/18 02:11:07;;;;;;;9.10;2.10;;;;;;;1.36;100.00;99649.81;3828271;75;400237;-75
2021/01/18 02:16:48;;;;;;;4.00;2.03;;;;;;;1.42;100.00;99647.15;3828352;75;383575;-76
2021/01/18 02:22:46;;;;;;;1.00;0.87;;;;;;;1.47;100.00;99651.02;3826800;77;392134;-76
2021/01/18 02:28:16;;;;;;;1.30;1.07;;;;;;;1.48;100.00;99656.68;3828441;75;396109;-76
2021/01/18 02:34:13;;;;;;;2.13;1.33;;;;;;;1.42;100.00;99657.98;3828898;75;392141;-76
2021/01/18 02:39:54;;;;;;;1.07;0.97;;;;;;;1.46;100.00;99667.63;3828389;76;395080;-76
2021/01/18 02:45:18;;;;;;;1.60;1.50;;;;;;;1.45;100.00;99673.61;3828256;75;383831;-76
2021/01/18 02:50:41;;;;;;;1.37;1.20;;;;;;;1.45;100.00;99670.09;3828213;75;393945;-76
2021/01/18 02:56:02;;;;;;;2.70;1.63;;;;;;;1.42;100.00;99676.97;3828207;75;391862;-76
2021/01/18 03:01:32;;;;;;;1.90;1.67;;;;;;;1.42;100.00;99675.61;3827621;75;396145;-76
2021/01/18 03:06:59;;;;;;;5.17;2.73;;;;;;;1.51;100.00;99683.69;3828303;75;387991;-76
2021/01/18 03:12:23;;;;;;;1.70;1.60;;;;;;;1.53;100.00;99687.69;3828765;75;383566;-76
2021/01/18 03:17:46;;;;;;;6.83;2.87;;;;;;;1.54;100.00;99685.19;3827894;75;396084;-76
2021/01/18 03:23:08;;;;;;;0.90;0.70;;;;;;;1.60;100.00;99688.77;3828813;75;387835;-77
2021/01/18 03:28:29;;;;;;;19.13;3.70;;;;;;;1.55;100.00;99686.78;3827445;75;394275;-76
2021/01/18 03:33:50;;;;;;;1.97;1.77;;;;;;;1.71;100.00;99688.64;3828116;75;396091;-76
2021/01/18 03:39:11;;;;;;;4.50;1.40;;;;;;;1.62;100.00;99685.71;3827739;75;396376;-76
2021/01/18 03:44:34;;;;;;;4.47;2.47;;;;;;;1.62;100.00;99683.81;3827724;75;396102;-76
2021/01/18 03:49:56;;;;;;;2.30;2.20;;;;;;;1.64;100.00;99684.84;3827613;75;396112;-76
2021/01/18 03:55:18;;;;;;;6.80;3.73;;;;;;;1.70;100.00;99687.59;3843328;75;396132;-76
2021/01/18 04:00:39;;;;;;;2.10;2.00;;;;;;;1.77;100.00;99694.68;3847064;76;396319;-76
2021/01/18 04:06:00;;;;;;;1.20;1.10;;;;;;;1.75;100.00;99696.34;3847752;75;385900;-76
2021/01/18 04:11:21;;;;;;;2.03;1.93;;;;;;;1.66;100.00;99703.72;3847126;75;396338;-76
2021/01/18 04:16:43;;;;;;;3.10;2.10;;;;;;;1.75;100.00;99707.77;3847288;75;396124;-76
2021/01/18 04:22:07;;;;;;;2.30;2.10;;;;;;;1.69;100.00;99715.86;3847332;75;396068;-76
2021/01/18 04:27:28;;;;;;;1.07;0.90;;;;;;;1.64;100.00;99715.47;3847891;75;391944;-76
2021/01/18 04:32:56;;;;;;;4.33;3.10;;;;;;;1.63;100.00;99713.88;3848095;75;383818;-77
2021/01/18 04:38:17;;;;;;;3.23;1.23;;;;;;;1.74;100.00;99718.37;3848333;75;383570;-77
2021/01/18 04:43:41;;;;;;;1.17;1.07;;;;;;;1.76;100.00;99709.36;3847574;75;392895;-76
2021/01/18 04:49:03;;;;;;;3.70;3.40;;;;;;;1.79;100.00;99710.85;3847224;75;396129;-76
2021/01/18 04:54:27;;;;;;;9.40;1.30;;;;;;;1.92;100.00;99711.75;3847740;75;393995;-76
2021/01/18 04:59:54;;;;;;;1.03;0.90;;;;;;;1.91;100.00;99698.73;3846321;76;383823;-76
2021/01/18 05:05:21;;;;;;;1.30;1.20;;;;;;;1.86;100.00;99711.13;3845572;75;396080;-76
2021/01/18 05:10:43;;;;;;;4.50;3.60;;;;;;;1.84;100.00;99706.59;3848800;73;396023;-76
2021/01/18 05:16:07;;;;;;;0.90;0.80;;;;;;;1.86;100.00;99730.12;3847982;76;391964;-75
2021/01/18 05:21:28;;;;;;;1.50;1.40;;;;;;;1.82;100.00;99729.17;3847957;75;388056;-76
2021/01/18 05:27:06;;;;;;;2.00;1.10;;;;;;;1.84;100.00;99730.22;3847396;75;396115;-76
2021/01/18 05:32:28;;;;;;;2.80;2.60;;;;;;;1.82;100.00;99728.39;3847378;75;396071;-76
2021/01/18 05:38:05;;;;;;;4.87;2.37;;;;;;;1.77;100.00;99717.73;3847106;75;396287;-76
2021/01/18 05:43:35;;;;;;;2.17;1.90;;;;;;;1.76;100.00;99715.56;3847476;75;390867;-76
2021/01/18 05:48:59;;;;;;;9.93;3.77;;;;;;;1.81;100.00;99732.22;3847621;75;394255;-76
2021/01/18 05:54:26;;;;;;;5.33;2.50;;;;;;;1.82;100.00;99733.81;3818074;75;396367;-76
2021/01/18 05:59:47;;;;;;;2.30;2.20;;;;;;;1.88;100.00;99743.34;3847652;75;394320;-77
2021/01/18 06:05:10;;;;;;;1.87;1.63;;;;;;;1.85;100.00;99744.02;3847412;75;396079;-77
2021/01/18 06:10:34;;;;;;;5.33;0.93;;;;;;;2.00;100.00;99748.31;3847631;75;393180;-77
2021/01/18 06:16:12;;;;;;;0.83;0.57;;;;;;;1.92;100.00;99752.44;3848645;75;383885;-77
2021/01/18 06:21:38;;;;;;;1.63;1.53;;;;;;;1.90;100.00;99750.03;3847426;75;396091;-77
2021/01/18 06:26:59;;;;;;;2.20;1.07;;;;;;;1.87;100.00;99767.52;3847465;75;396300;-77
2021/01/18 06:32:24;;;;;;;2.33;1.33;;;;;;;1.90;100.00;99760.88;3847812;76;393995;-77
2021/01/18 06:37:46;;;;;;;1.23;1.03;;;;;;;1.81;100.00;99770.19;3846819;75;393945;-77
2021/01/18 06:43:10;;;;;;;3.73;3.40;;;;;;;1.79;100.00;99770.52;3847182;75;396287;-76
2021/01/18 06:48:31;;;;;;;10.50;3.70;;;;;;;1.85;100.00;99767.08;3847345;75;396283;-77
2021/01/18 06:53:55;;;;;;;3.77;2.00;;;;;;;1.75;100.00;99779.06;3843883;75;396050;-77
2021/01/18 06:59:40;;;;;;;1.87;1.03;;;;;;;1.77;100.00;99780.11;3827794;75;396346;-77
2021/01/18 07:05:10;;;;;;;1.77;1.13;;;;;;;1.64;100.00;99783.80;3827848;75;395036;-76
2021/01/18 07:10:32;;;;;;;3.57;1.13;;;;;;;1.63;100.00;99779.50;3827936;75;394993;-76
2021/01/18 07:15:56;;;;;;;4.20;2.50;;;;;;;1.61;100.00;99786.61;3827558;75;396360;-76
2021/01/18 07:21:20;;;;;;;1.80;1.40;;;;;;;1.81;100.00;99798.67;3827891;75;392153;-76
2021/01/18 07:26:54;;;;;;;1.63;1.53;;;;;;;1.72;100.00;99806.03;3828223;75;388009;-76
2021/01/18 07:32:16;;;;;;;1.50;1.10;;;;;;;1.76;100.00;99820.56;3828744;75;396070;-76
2021/01/18 07:37:37;;;;;;;1.30;1.20;;;;;;;1.86;100.00;99818.28;3828620;75;383764;-75
2021/01/18 07:42:58;;;;;;;1.30;0.97;;;;;;;1.94;100.00;99828.88;3828270;75;390870;-76
2021/01/18 07:48:22;;;;;;;1.93;1.70;;;;;;;2.03;100.00;99825.55;3828125;75;391851;-76
2021/01/18 07:53:43;;;;;;;0.80;0.50;;;;;;;2.09;100.00;99829.12;3829671;75;383822;-76
2021/01/18 07:59:09;;;;;;;1.47;1.23;;;;;;;2.12;100.00;99831.74;3847212;76;396247;-75
2021/01/18 08:04:31;;;;;;;1.20;1.10;;;;;;;2.12;100.00;99845.30;3847642;75;391951;-75
2021/01/18 08:09:55;;;;;;;1.60;1.50;;;;;;;2.17;100.00;99841.08;3847555;75;396082;-76
2021/01/18 08:15:17;;;;;;;2.70;1.60;;;;;;;2.15;100.00;99838.67;3847595;75;396070;-77
2021/01/18 08:20:38;;;;;;;4.00;1.87;;;;;;;2.25;100.00;99837.53;3847966;75;394247;-76
2021/01/18 08:26:00;;;;;;;1.03;0.90;;;;;;;2.26;100.00;99842.63;3848263;75;391897;-76
2021/01/18 08:31:21;;;;;;;1.33;1.10;;;;;;;2.33;100.00;99844.84;3848193;75;393230;-76
2021/01/18 08:36:45;;;;;;;2.47;1.33;;;;;;;2.39;100.00;99844.30;3847660;75;396074;-77
2021/01/18 08:42:07;;;;;;;1.30;1.17;;;;;;;2.41;100.00;99838.80;3848605;73;396148;-77
2021/01/18 08:47:45;;;;;;;1.87;1.27;;;;;;;2.55;100.00;99840.72;3847464;75;394004;-77
2021/01/18 08:53:34;;;;;;;3.33;2.93;;;;;;;2.70;100.00;99838.00;3847497;74;396352;-77
2021/01/18 08:58:57;;;;;;;2.20;1.57;;;;;;;2.90;100.00;99846.17;3847670;75;396107;-78
2021/01/18 09:04:24;;;;;;;1.00;0.90;;;;;;;2.94;100.00;99860.67;3848487;75;387969;-77
2021/01/18 09:09:45;;;;;;;4.83;1.77;;;;;;;2.90;100.00;99862.47;3845904;76;395342;-78
2021/01/18 09:15:08;;;;;;;1.63;1.53;;;;;;;2.82;100.00;99862.52;3847798;75;396086;-77
2021/01/18 09:20:29;;;;;;;2.63;2.37;;;;;;;2.79;100.00;99864.52;3845183;76;392129;-77
2021/01/18 09:26:02;;;;;;;1.30;0.93;;;;;;;2.75;100.00;99864.38;3847721;75;396034;-77
2021/01/18 09:31:25;;;;;;;1.70;1.60;;;;;;;2.78;100.00;99858.88;3848267;73;393984;-77
2021/01/18 09:36:47;;;;;;;1.03;0.93;;;;;;;2.80;100.00;99854.70;3848073;75;387703;-77
2021/01/18 09:42:09;;;;;;;0.80;0.40;;;;;;;2.83;100.00;99862.17;3848590;75;383602;-77
2021/01/18 09:47:32;;;;;;;7.60;2.10;;;;;;;2.76;100.00;99849.67;3847430;75;394275;-78
2021/01/18 09:52:54;;;;;;;2.43;2.27;;;;;;;2.83;100.00;99845.88;3847057;75;396345;-77
2021/01/18 09:58:18;;;;;;;24.50;2.93;;;;;;;2.94;100.00;99851.16;3833852;75;392149;-77
2021/01/18 10:03:40;;;;;;;1.37;0.93;;;;;;;3.10;100.00;99853.52;3829946;75;383811;-78
2021/01/18 10:09:10;;;;;;;6.77;1.57;;;;;;;3.14;100.00;99857.18;3828008;77;394007;-78
2021/01/18 10:14:31;;;;;;;0.80;0.50;;;;;;;3.24;100.00;99851.31;3829082;75;383575;-77
2021/01/18 10:19:56;;;;;;;1.80;0.80;;;;;;;3.21;100.00;99850.06;3828271;75;391944;-78
2021/01/18 10:25:18;;;;;;;1.37;1.17;;;;;;;3.23;100.00;99850.53;3828899;75;383578;-77
2021/01/18 10:30:40;;;;;;;0.90;0.60;;;;;;;3.24;100.00;99858.11;3829168;75;383583;-77
2021/01/18 10:36:01;;;;;;;1.37;1.27;;;;;;;3.20;100.00;99858.56;3828023;75;396116;-77
2021/01/18 10:41:23;;;;;;;2.03;1.90;;;;;;;3.10;100.00;99863.03;3827511;75;396142;-77
2021/01/18 10:46:47;;;;;;;1.60;0.90;;;;;;;3.10;100.00;99875.27;3828236;75;393988;-78
2021/01/18 10:52:14;;;;;;;2.00;0.60;;;;;;;3.12;100.00;99868.94;3828781;75;389865;-78
2021/01/18 10:57:45;;;;;;;6.23;1.13;;;;;;;3.14;100.00;99869.41;3837793;75;383585;-78
2021/01/18 11:03:11;;;;;;;1.90;1.60;;;;;;;3.27;100.00;99862.32;3846113;76;393983;-77
2021/01/18 11:08:31;;;;;;;0.80;0.57;;;;;;;3.16;100.00;99863.87;3846974;76;383952;-77
2021/01/18 11:14:08;;;;;;;1.73;1.63;;;;;;;3.26;100.00;99860.76;3847553;75;393991;-76
2021/01/18 11:19:30;;;;;;;1.10;1.00;;;;;;;3.23;100.00;99853.83;3848216;75;383831;-77
2021/01/18 11:24:51;;;;;;;2.93;2.73;;;;;;;3.20;100.00;99846.33;3847111;75;396320;-77
2021/01/18 11:30:13;;;;;;;2.10;1.50;;;;;;;3.12;100.00;99843.12;3847188;75;394208;-77
2021/01/18 11:35:34;;;;;;;2.13;0.80;;;;;;;3.09;100.00;99839.69;3848229;75;393947;-76
2021/01/18 11:40:55;;;;;;;1.17;0.80;;;;;;;2.96;100.00;99833.16;3848289;75;385630;-76
2021/01/18 11:46:18;;;;;;;1.80;1.43;;;;;;;2.86;100.00;99834.35;3847516;75;393988;-76
2021/01/18 11:51:39;;;;;;;7.10;1.00;;;;;;;2.86;100.00;99837.07;3848188;75;383562;-77
2021/01/18 11:57:00;;;;;;;1.30;1.17;;;;;;;2.87;100.00;99831.09;3842536;75;396362;-76
2021/01/18 12:02:21;;;;;;;1.20;0.70;;;;;;;3.08;100.00;99827.80;3828483;75;387772;-76
2021/01/18 12:07:45;;;;;;;1.33;0.73;;;;;;;3.21;100.00;99816.66;3828786;75;383586;-76
2021/01/18 12:13:08;;;;;;;1.07;0.97;;;;;;;3.31;100.00;99810.24;3828499;75;387756;-76
2021/01/18 12:18:29;;;;;;;2.63;2.43;;;;;;;3.18;100.00;99814.05;3827961;75;390116;-76
2021/01/18 12:23:51;;;;;;;3.20;1.37;;;;;;;3.20;100.00;99806.91;3827968;75;392225;-75
2021/01/18 12:29:12;;;;;;;1.37;1.27;;;;;;;3.24;100.00;99802.37;3827964;75;392989;-77
2021/01/18 12:34:33;;;;;;;12.03;1.60;;;;;;;3.30;100.00;99793.69;3827945;75;400197;-76
2021/01/18 12:39:54;;;;;;;1.60;0.80;;;;;;;3.34;100.00;99789.19;3828351;75;389830;-76
2021/01/18 12:45:17;;;;;;;1.47;0.60;;;;;;;3.43;100.00;99776.27;3828187;75;389826;-77
2021/01/18 12:50:40;;;;;;;5.50;3.20;;;;;;;3.61;100.00;99785.06;3828112;75;389884;-77
2021/01/18 12:56:01;;;;;;;5.00;1.50;;;;;;;3.55;100.00;99770.09;3828021;75;396526;-77
2021/01/18 13:01:28;;;;;;;1.00;0.70;;;;;;;3.48;100.00;99767.92;3829317;75;383803;-76
2021/01/18 13:06:50;;;;;;;1.23;1.10;;;;;;;3.42;100.00;99773.91;3828755;74;392165;-76
2021/01/18 13:12:11;;;;;;;3.63;2.97;;;;;;;3.43;100.00;99764.61;3827799;75;396363;-77
2021/01/18 13:17:33;;;;;;;14.47;1.73;;;;;;;3.49;100.00;99761.36;3828859;75;385701;-77
2021/01/18 13:22:54;;;;;;;3.10;1.43;;;;;;;3.39;100.00;99745.45;3828102;75;396035;-77
2021/01/18 13:28:15;;;;;;;1.97;1.20;;;;;;;3.46;100.00;99742.20;3828080;75;394015;-77
2021/01/18 13:33:37;;;;;;;2.40;2.20;;;;;;;3.42;100.00;99737.19;3828131;77;393353;-77
2021/01/18 13:38:59;;;;;;;5.43;1.47;;;;;;;3.37;100.00;99733.33;3828800;75;383912;-77
2021/01/18 13:44:20;;;;;;;4.50;2.27;;;;;;;3.42;100.00;99727.67;3828091;75;387828;-77
2021/01/18 13:49:41;;;;;;;1.10;1.00;;;;;;;3.44;100.00;99718.61;3827870;75;395341;-76
2021/01/18 13:55:03;;;;;;;1.03;0.93;;;;;;;3.36;100.00;99716.78;3828661;75;392188;-77
2021/01/18 14:00:24;;;;;;;2.80;2.17;;;;;;;3.37;100.00;99714.30;3827701;75;396397;-77
2021/01/18 14:05:47;;;;;;;1.97;0.90;;;;;;;3.38;100.00;99703.66;3828225;75;394204;-77
2021/01/18 14:11:08;;;;;;;1.87;1.40;;;;;;;3.49;100.00;99701.52;3827671;75;396072;-76
2021/01/18 14:16:29;;;;;;;0.80;0.40;;;;;;;3.39;100.00;99701.16;3829039;75;383787;-77
2021/01/18 14:21:50;;;;;;;1.63;1.53;;;;;;;3.41;100.00;99699.70;3828175;75;387950;-76
2021/01/18 14:27:11;;;;;;;1.57;1.00;;;;;;;3.39;100.00;99710.69;3828440;75;392188;-76
2021/01/18 14:32:33;;;;;;;1.43;1.33;;;;;;;3.49;100.00;99713.76;3828090;75;395041;-76
2021/01/18 14:37:54;;;;;;;1.03;0.87;;;;;;;3.43;100.00;99723.24;3828284;76;391917;-76
2021/01/18 14:43:15;;;;;;;3.10;2.80;;;;;;;3.38;100.00;99715.31;3827825;75;394050;-76
2021/01/18 14:48:37;;;;;;;5.37;1.30;;;;;;;3.35;100.00;99718.69;3828608;75;393999;-75
2021/01/18 14:54:00;;;;;;;0.90;0.67;;;;;;;3.27;100.00;99715.50;3829297;77;383796;-75
2021/01/18 14:59:22;;;;;;;9.83;2.63;;;;;;;3.26;100.00;99707.14;3835677;75;394286;-75
2021/01/18 15:04:44;;;;;;;0.80;0.50;;;;;;;3.28;100.00;99722.53;3848568;75;383775;-75
2021/01/18 15:10:07;;;;;;;0.83;0.53;;;;;;;3.21;100.00;99719.57;3848563;75;383613;-75
2021/01/18 15:15:29;;;;;;;3.83;2.60;;;;;;;3.15;100.00;99717.39;3846984;75;396094;-75
2021/01/18 15:20:50;;;;;;;2.50;0.90;;;;;;;3.17;100.00;99715.14;3848393;75;383857;-78
2021/01/18 15:26:11;;;;;;;3.90;3.70;;;;;;;3.07;100.00;99714.77;3847600;75;391970;-75
2021/01/18 15:31:33;;;;;;;0.80;0.60;;;;;;;3.04;100.00;99723.03;3848985;75;383783;-75
2021/01/18 15:36:54;;;;;;;1.30;1.20;;;;;;;3.07;100.00;99731.86;3847755;75;392122;-75
2021/01/18 15:42:15;;;;;;;1.83;0.80;;;;;;;3.05;100.00;99732.78;3847414;75;394005;-75
2021/01/18 15:47:37;;;;;;;1.67;1.57;;;;;;;3.13;100.00;99720.22;3847516;75;391947;-74
2021/01/18 15:52:58;;;;;;;4.30;2.83;;;;;;;3.07;100.00;99718.27;3847246;75;391935;-74
2021/01/18 15:58:19;;;;;;;2.97;2.60;;;;;;;3.03;100.00;99722.80;3847517;75;391905;-74
2021/01/18 16:03:40;;;;;;;4.03;2.50;;;;;;;3.07;100.00;99720.98;3847315;75;395059;-76
2021/01/18 16:09:01;;;;;;;0.93;0.80;;;;;;;3.09;100.00;99728.25;3848346;75;383570;-76
2021/01/18 16:14:22;;;;;;;7.53;2.20;;;;;;;2.98;100.00;99729.81;3847161;75;396346;-76
2021/01/18 16:19:44;;;;;;;6.33;1.03;;;;;;;2.97;100.00;99739.09;3847846;75;385622;-76
2021/01/18 16:25:09;;;;;;;2.30;1.97;;;;;;;2.85;100.00;99742.31;3846995;75;393956;-77
2021/01/18 16:30:30;;;;;;;2.50;2.30;;;;;;;2.77;100.00;99738.53;3847853;75;391943;-75
2021/01/18 16:35:51;;;;;;;1.03;0.93;;;;;;;2.69;100.00;99742.11;3848177;75;391857;-77
2021/01/18 16:41:13;;;;;;;4.37;2.43;;;;;;;2.59;100.00;99730.28;3847918;75;396026;-78
2021/01/18 16:46:34;;;;;;;5.00;2.27;;;;;;;2.55;100.00;99733.44;3847585;75;396122;-78
2021/01/18 16:51:56;;;;;;;1.77;1.67;;;;;;;2.57;100.00;99724.41;3847665;75;396126;-77
2021/01/18 16:57:18;;;;;;;6.13;1.73;;;;;;;2.59;100.00;99726.78;3847720;75;392148;-77
2021/01/18 17:02:39;;;;;;;6.17;1.87;;;;;;;2.56;100.00;99722.81;3832257;75;393991;-77
2021/01/18 17:08:00;;;;;;;0.90;0.67;;;;;;;2.56;100.00;99722.00;3828832;75;387797;-78
2021/01/18 17:13:21;;;;;;;3.03;2.00;;;;;;;2.63;100.00;99725.80;3828132;77;394365;-78
2021/01/18 17:18:43;;;;;;;1.20;1.10;;;;;;;2.54;100.00;99716.91;3828602;75;387991;-78
2021/01/18 17:24:04;;;;;;;2.80;1.40;;;;;;;2.58;100.00;99716.50;3828376;75;389822;-78
2021/01/18 17:29:25;;;;;;;0.80;0.40;;;;;;;2.54;100.00;99723.70;3828918;75;383582;-78
2021/01/18 17:34:47;;;;;;;4.43;1.83;;;;;;;2.46;100.00;99719.13;3827923;75;396346;-77
2021/01/18 17:40:10;;;;;;;1.17;1.07;;;;;;;2.44;100.00;99715.95;3828621;75;383787;-77
2021/01/18 17:45:31;;;;;;;1.73;1.10;;;;;;;2.51;100.00;99724.35;3828060;75;396342;-77
2021/01/18 17:50:53;;;;;;;1.77;0.80;;;;;;;2.52;100.00;99725.16;3828536;75;387753;-78
2021/01/18 17:56:14;;;;;;;8.73;2.20;;;;;;;2.50;100.00;99719.27;3827936;75;396117;-77
2021/01/18 18:01:38;;;;;;;1.23;1.13;;;;;;;2.51;100.00;99728.42;3828650;75;383578;-77
2021/01/18 18:06:59;;;;;;;1.10;1.00;;;;;;;2.39;100.00;99725.66;3828566;75;391940;-77
2021/01/18 18:12:21;;;;;;;0.80;0.50;;;;;;;2.43;100.00;99715.70;3829359;76;383854;-77
2021/01/18 18:17:42;;;;;;;1.00;0.77;;;;;;;2.48;100.00;99701.95;3828971;75;383590;-78
2021/01/18 18:23:03;;;;;;;13.77;1.90;;;;;;;2.48;100.00;99711.45;3827697;75;398398;-77
2021/01/18 18:28:24;;;;;;;6.50;2.03;;;;;;;2.51;100.00;99704.56;3828559;75;383834;-77
2021/01/18 18:33:45;;;;;;;4.37;0.70;;;;;;;2.47;100.00;99700.36;3828948;75;383575;-77
2021/01/18 18:39:07;;;;;;;5.90;1.90;;;;;;;2.43;100.00;99689.13;3828159;76;392133;-77
2021/01/18 18:44:31;;;;;;;4.50;2.70;;;;;;;2.43;100.00;99695.92;3827660;77;396106;-77
2021/01/18 18:49:54;;;;;;;1.37;1.27;;;;;;;2.47;100.00;99699.00;3827990;75;396078;-76
2021/01/18 18:55:17;;;;;;;0.97;0.87;;;;;;;2.43;100.00;99703.48;3828511;75;392126;-77
2021/01/18 19:00:38;;;;;;;2.20;2.00;;;;;;;2.50;100.00;99701.03;3831587;76;393998;-77
2021/01/18 19:05:59;;;;;;;2.33;1.27;;;;;;;2.48;100.00;99707.38;3848147;75;383590;-77
2021/01/18 19:11:25;;;;;;;1.73;1.10;;;;;;;2.59;100.00;99703.70;3847479;74;394059;-76
2021/01/18 19:16:47;;;;;;;3.63;0.80;;;;;;;2.64;100.00;99704.84;3848225;75;383794;-76
2021/01/18 19:22:09;;;;;;;1.53;1.43;;;;;;;2.74;100.00;99694.94;3847814;75;392161;-75
2021/01/18 19:27:37;;;;;;;1.10;1.00;;;;;;;2.81;100.00;99698.72;3848196;75;383578;-76
2021/01/18 19:32:58;;;;;;;2.00;1.30;;;;;;;2.80;100.00;99700.39;3847471;75;396128;-76
2021/01/18 19:38:20;;;;;;;0.80;0.40;;;;;;;2.80;100.00;99697.67;3848516;75;383632;-76
2021/01/18 19:43:41;;;;;;;3.03;2.73;;;;;;;2.77;100.00;99693.70;3847183;75;396365;-76
2021/01/18 19:49:04;;;;;;;0.90;0.70;;;;;;;2.73;100.00;99683.30;3848402;75;387992;-75
2021/01/18 19:54:25;;;;;;;1.47;0.70;;;;;;;2.79;100.00;99681.95;3847708;75;391854;-75
2021/01/18 19:59:48;;;;;;;1.00;0.60;;;;;;;2.69;100.00;99678.86;3848328;75;385627;-75
2021/01/18 20:05:10;;;;;;;1.73;1.33;;;;;;;2.68;100.00;99682.13;3847455;75;396319;-75
2021/01/18 20:10:31;;;;;;;1.53;1.17;;;;;;;2.69;100.00;99695.16;3847849;75;395092;-75
2021/01/18 20:15:53;;;;;;;2.87;2.63;;;;;;;2.73;100.00;99696.87;3847641;75;396149;-76
2021/01/18 20:21:27;;;;;;;1.30;1.20;;;;;;;2.77;100.00;99695.06;3848280;75;387746;-75
2021/01/18 20:26:49;;;;;;;1.83;1.60;;;;;;;2.78;100.00;99695.30;3847840;75;396039;-75
2021/01/18 20:32:10;;;;;;;4.43;1.30;;;;;;;2.74;100.00;99691.67;3847893;75;394058;-74
2021/01/18 20:37:31;;;;;;;1.87;1.60;;;;;;;2.76;100.00;99695.41;3847369;75;396043;-75
2021/01/18 20:42:53;;;;;;;1.00;0.90;;;;;;;2.72;100.00;99689.04;3848295;75;387807;-74
2021/01/18 20:48:14;;;;;;;1.30;0.60;;;;;;;2.66;100.00;99680.33;3848351;75;389843;-76
2021/01/18 20:53:36;;;;;;;1.50;1.17;;;;;;;2.66;100.00;99676.25;3847742;75;396130;-75
2021/01/18 20:58:57;;;;;;;2.50;1.10;;;;;;;2.66;100.00;99674.08;3847412;75;396027;-76
2021/01/18 21:04:19;;;;;;;1.10;1.00;;;;;;;2.66;100.00;99678.16;3834521;75;391960;-76
2021/01/18 21:09:40;;;;;;;0.90;0.50;;;;;;;2.69;100.00;99672.84;3829056;75;383574;-76
2021/01/18 21:15:01;;;;;;;0.90;0.80;;;;;;;2.74;100.00;99657.72;3828702;75;392227;-76
2021/01/18 21:20:23;;;;;;;3.63;1.87;;;;;;;2.77;100.00;99659.75;3828121;75;396061;-76
2021/01/18 21:25:44;;;;;;;2.17;1.93;;;;;;;2.78;100.00;99648.34;3827943;75;396067;-76
2021/01/18 21:31:05;;;;;;;8.93;1.37;;;;;;;2.70;100.00;99652.71;3828674;75;394211;-76
2021/01/18 21:36:27;;;;;;;5.43;1.67;;;;;;;2.77;100.00;99648.88;3828011;75;394034;-76
2021/01/18 21:41:48;;;;;;;1.00;0.87;;;;;;;2.77;100.00;99650.23;3829006;76;383586;-75
2021/01/18 21:47:09;;;;;;;6.27;1.73;;;;;;;2.75;100.00;99636.77;3828306;76;390129;-75
2021/01/18 21:52:30;;;;;;;1.83;0.63;;;;;;;2.74;100.00;99625.13;3829239;75;383802;-75
2021/01/18 21:57:52;;;;;;;3.07;1.50;;;;;;;2.74;100.00;99622.41;3827817;75;395143;-75
2021/01/18 22:03:13;;;;;;;0.80;0.50;;;;;;;2.72;100.00;99627.92;3835904;75;383807;-76
2021/01/18 22:08:34;;;;;;;2.03;0.70;;;;;;;2.72;100.00;99617.87;3848353;75;383799;-75
2021/01/18 22:13:56;;;;;;;1.47;1.37;;;;;;;2.72;100.00;99614.34;3848235;75;383615;-75
2021/01/18 22:19:18;;;;;;;2.20;1.20;;;;;;;2.76;100.00;99620.13;3848009;75;383544;-76
2021/01/18 22:24:39;;;;;;;0.90;0.60;;;;;;;2.74;100.00;99625.13;3848370;76;383811;-76
2021/01/18 22:30:00;;;;;;;1.33;1.17;;;;;;;2.80;100.00;99613.45;3847781;75;387844;-75
2021/01/18 22:35:21;;;;;;;1.30;0.80;;;;;;;2.82;100.00;99612.02;3848024;75;391862;-76
2021/01/18 22:40:43;;;;;;;1.00;0.70;;;;;;;2.82;100.00;99618.81;3848269;75;385638;-75
2021/01/18 22:46:04;;;;;;;0.90;0.70;;;;;;;2.74;100.00;99625.13;3820485;75;383827;-75
2021/01/18 22:51:25;;;;;;;0.80;0.50;;;;;;;2.82;100.00;99624.79;3848844;75;383571;-75
2021/01/18 22:56:46;;;;;;;0.90;0.60;;;;;;;2.87;100.00;99619.16;3848533;75;383807;-76
2021/01/18 23:02:07;;;;;;;1.93;1.30;;;;;;;2.85;100.00;99611.91;3847625;75;391971;-75
2021/01/18 23:07:29;;;;;;;14.67;0.93;;;;;;;2.86;100.00;99602.05;3848117;75;383575;-75
2021/01/18 23:12:51;;;;;;;0.90;0.70;;;;;;;2.81;100.00;99602.27;3848526;76;383571;-76
2021/01/18 23:18:12;;;;;;;1.60;1.10;;;;;;;2.80;100.00;99607.47;3847162;76;396104;-76
2021/01/18 23:23:33;;;;;;;1.20;1.00;;;;;;;2.81;100.00;99596.84;3847680;75;393942;-75
2021/01/18 23:28:54;;;;;;;0.90;0.70;;;;;;;2.74;100.00;99595.80;3848359;75;383567;-75
2021/01/18 23:34:17;;;;;;;0.80;0.47;;;;;;;2.74;100.00;99595.24;3848804;75;383571;-75
2021/01/18 23:39:38;;;;;;;0.80;0.50;;;;;;;2.67;100.00;99588.18;3848411;75;383587;-75
2021/01/18 23:45:00;;;;;;;1.50;1.27;;;;;;;2.68;100.00;99589.77;3847804;75;394220;-75
2021/01/18 23:50:21;;;;;;;1.60;1.50;;;;;;;2.68;100.00;99580.84;3847988;75;388725;-75
2021/01/18 23:55:42;;;;;;;3.57;0.80;;;;;;;2.65;100.00;99578.23;3847827;75;387792;-75
