Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:30;;;;;;;;;;;;;;;;;;5054880;28;20009;-60
2022/11/08 00:03:56;;;;;;;;;;;;;;;;;;5054171;28;20138;-61
2022/11/08 00:14:35;;;;;;;;;;;;;;;;;;5054868;28;20015;-61
2022/11/08 00:17:01;;;;;;;;;;;;;;;;;;5053062;28;20015;-61
2022/11/08 00:19:27;;;;;;;;;;;;;;;;;;5054152;28;20506;-61
2022/11/08 00:21:53;;;;;;;;;;;;;;;;;;5052948;28;19920;-61
2022/11/08 00:24:19;;;;;;;;;;;;;;;;;;5054160;28;20667;-61
2022/11/08 00:26:45;;;;;;;;;;;;;;;;;;5052999;28;19925;-61
2022/11/08 00:29:11;;;;;;;;;;;;;;;;;;5057256;28;19924;-61
2022/11/08 00:31:37;;;;;;;;;;;;;;;;;;5055423;28;20430;-61
2022/11/08 00:34:03;;;;;;;;;;;;;;;;;;5057099;28;19924;-62
2022/11/08 00:36:29;;;;;;;;;;;;;;;;;;5056191;28;19921;-62
2022/11/08 00:38:55;;;;;;;;;;;;;;;;;;5056468;28;19928;-62
2022/11/08 00:41:21;;;;;;;;;;;;;;;;;;5052960;28;19932;-61
2022/11/08 00:43:47;;;;;;;;;;;;;;;;;;5053970;28;19921;-61
2022/11/08 00:46:13;;;;;;;;;;;;;;;;;;5055171;28;20413;-62
2022/11/08 00:48:39;;;;;;;;;;;;;;;;;;5060210;28;20331;-61
2022/11/08 00:51:04;;;;;;;;;;;;;;;;;;5055326;28;19921;-61
2022/11/08 00:53:30;;;;;;;;;;;;;;;;;;5053063;28;20345;-61
2022/11/08 00:55:56;;;;;;;;;;;;;;;;;;5057745;28;19947;-62
2022/11/08 00:58:22;;;;;;;;;;;;;;;;;;5059974;28;19946;-62
2022/11/08 01:00:48;;;;;;;;;;;;;;;;;;5052961;28;19928;-61
2022/11/08 01:03:17;;;;;;;;;;;;;;;;;;5056488;28;19975;-61
2022/11/08 01:05:43;;;;;;;;;;;;;;;;;;5055933;28;19936;-61
2022/11/08 01:08:09;;;;;;;;;;;;;;;;;;5055602;28;19920;-61
2022/11/08 01:10:35;;;;;;;;;;;;;;;;;;5056028;28;19946;-62
2022/11/08 01:13:01;;;;;;;;;;;;;;;;;;5055669;28;20571;-62
2022/11/08 01:15:27;;;;;;;;;;;;;;;;;;5053710;28;19924;-61
2022/11/08 01:17:53;;;;;;;;;;;;;;;;;;5054625;28;19975;-61
2022/11/08 01:20:18;;;;;;;;;;;;;;;;;;5055596;28;20318;-61
2022/11/08 01:22:44;;;;;;;;;;;;;;;;;;5054306;28;19963;-61
2022/11/08 01:25:10;;;;;;;;;;;;;;;;;;5053663;28;19920;-61
2022/11/08 01:27:36;;;;;;;;;;;;;;;;;;5054510;28;19932;-61
2022/11/08 01:30:02;;;;;;;;;;;;;;;;;;5057084;28;20483;-61
2022/11/08 01:32:28;;;;;;;;;;;;;;;;;;5059419;28;19929;-61
2022/11/08 01:34:54;;;;;;;;;;;;;;;;;;5057230;28;19920;-61
2022/11/08 01:37:20;;;;;;;;;;;;;;;;;;5059764;28;19927;-61
2022/11/08 01:39:46;;;;;;;;;;;;;;;;;;5058735;28;19948;-61
2022/11/08 01:42:12;;;;;;;;;;;;;;;;;;5058334;28;19920;-61
2022/11/08 01:44:38;;;;;;;;;;;;;;;;;;5057836;28;20005;-61
2022/11/08 01:47:03;;;;;;;;;;;;;;;;;;5058091;28;20536;-61
2022/11/08 01:49:29;;;;;;;;;;;;;;;;;;5058487;28;19920;-61
2022/11/08 01:51:55;;;;;;;;;;;;;;;;;;5057992;28;19920;-61
2022/11/08 01:54:21;;;;;;;;;;;;;;;;;;5059479;28;19965;-61
2022/11/08 01:56:47;;;;;;;;;;;;;;;;;;5057937;28;19920;-61
2022/11/08 01:59:13;;;;;;;;;;;;;;;;;;5059515;28;20368;-61
2022/11/08 02:01:40;;;;;;;;;;;;;;;;;;5059433;28;19950;-61
2022/11/08 02:04:06;;;;;;;;;;;;;;;;;;5058745;28;19924;-61
2022/11/08 02:06:32;;;;;;;;;;;;;;;;;;5059184;28;19932;-61
2022/11/08 02:08:58;;;;;;;;;;;;;;;;;;5058091;28;19925;-61
2022/11/08 02:11:24;;;;;;;;;;;;;;;;;;5059596;28;19920;-61
2022/11/08 02:13:50;;;;;;;;;;;;;;;;;;5058617;28;19981;-61
2022/11/08 02:16:16;;;;;;;;;;;;;;;;;;5059314;28;20018;-61
2022/11/08 02:18:42;;;;;;;;;;;;;;;;;;5058021;28;19974;-61
2022/11/08 02:21:08;;;;;;;;;;;;;;;;;;5057764;28;19929;-61
2022/11/08 02:23:34;;;;;;;;;;;;;;;;;;5039912;28;20420;-61
2022/11/08 02:25:59;;;;;;;;;;;;;;;;;;5058085;28;19928;-61
2022/11/08 02:28:25;;;;;;;;;;;;;;;;;;5058159;28;19920;-62
2022/11/08 02:30:51;;;;;;;;;;;;;;;;;;5055214;28;19967;-62
2022/11/08 02:33:17;;;;;;;;;;;;;;;;;;5059208;28;20057;-62
2022/11/08 02:35:43;;;;;;;;;;;;;;;;;;5059191;28;19920;-62
2022/11/08 02:38:09;;;;;;;;;;;;;;;;;;5058665;28;19928;-62
2022/11/08 02:40:35;;;;;;;;;;;;;;;;;;5056025;28;19920;-62
2022/11/08 02:43:01;;;;;;;;;;;;;;;;;;5057839;28;21642;-62
2022/11/08 02:45:26;;;;;;;;;;;;;;;;;;5054430;28;19971;-62
2022/11/08 02:47:52;;;;;;;;;;;;;;;;;;5056343;28;19980;-62
2022/11/08 02:50:18;;;;;;;;;;;;;;;;;;5055720;28;20558;-62
2022/11/08 02:52:44;;;;;;;;;;;;;;;;;;5058933;28;20267;-62
2022/11/08 02:55:10;;;;;;;;;;;;;;;;;;5056805;28;20333;-62
2022/11/08 02:57:36;;;;;;;;;;;;;;;;;;5053729;28;19925;-62
2022/11/08 03:00:02;;;;;;;;;;;;;;;;;;5057129;28;20068;-62
2022/11/08 03:02:28;;;;;;;;;;;;;;;;;;5057815;28;20386;-62
2022/11/08 03:04:54;;;;;;;;;;;;;;;;;;5058747;28;20011;-62
2022/11/08 03:07:20;;;;;;;;;;;;;;;;;;5057753;28;19921;-62
2022/11/08 03:09:45;;;;;;;;;;;;;;;;;;5054771;28;19967;-62
2022/11/08 03:12:11;;;;;;;;;;;;;;;;;;5057638;28;19932;-62
2022/11/08 03:14:37;;;;;;;;;;;;;;;;;;5040268;28;19977;-62
2022/11/08 03:17:03;;;;;;;;;;;;;;;;;;5057754;28;20333;-62
2022/11/08 03:19:29;;;;;;;;;;;;;;;;;;5058400;28;19928;-61
2022/11/08 03:21:55;;;;;;;;;;;;;;;;;;5053983;28;19925;-62
2022/11/08 03:24:21;;;;;;;;;;;;;;;;;;5056213;28;19929;-61
2022/11/08 03:26:47;;;;;;;;;;;;;;;;;;5058474;28;20379;-62
2022/11/08 03:29:13;;;;;;;;;;;;;;;;;;5056220;28;20014;-62
2022/11/08 03:31:38;;;;;;;;;;;;;;;;;;5055542;28;19978;-62
2022/11/08 03:34:04;;;;;;;;;;;;;;;;;;5055667;28;19974;-62
2022/11/08 03:36:30;;;;;;;;;;;;;;;;;;5057156;28;19943;-62
2022/11/08 03:38:56;;;;;;;;;;;;;;;;;;5058008;28;19959;-62
2022/11/08 03:41:22;;;;;;;4.60;1.60;;;;;;;;;;5035800;28;19989;-62
2022/11/08 03:43:48;;;;;;;4.10;1.45;;;;;;;;;;5056598;28;20135;-62
2022/11/08 03:46:14;;;;;;;4.38;1.50;;;;;;;;;;5058917;28;20124;-62
2022/11/08 03:48:40;;;;;;;5.53;1.73;;;;;;;;;;5057380;28;20049;-62
2022/11/08 03:51:06;;;;;;;3.10;1.70;;;;;;;;;;5056411;28;20044;-61
2022/11/08 03:53:32;;;;;;;;;;;;;;;;;;5057289;28;20019;-62
2022/11/08 03:55:58;;;;;;;;;;;;;;;;;;5053659;28;19932;-62
2022/11/08 03:58:24;;;;;;;;;;;;;;;;;;5054617;28;19964;-62
2022/11/08 04:00:50;;;;;;;;;;;;;;;;;;5057249;28;20390;-62
2022/11/08 04:03:16;;;;;;;;;;;;;;;;;;5057945;28;19925;-62
2022/11/08 04:05:42;;;;;;;;;;;;;;;;;;5057119;28;20441;-62
2022/11/08 04:08:08;;;;;;;;;;;;;;;;;;5058798;28;19924;-61
2022/11/08 04:10:34;;;;;;;;;;;;;;;;;;5056229;28;19920;-62
2022/11/08 04:15:45;;;;;;;;;;;;;;;;;;5053630;28;20383;-62
2022/11/08 04:23:39;;;;;;;;;;;;;;;;;;5054573;28;20004;-61
2022/11/08 04:26:05;;;;;;;;;;;;;;;;;;5055027;28;19963;-61
2022/11/08 04:28:31;;;;;;;;;;;;;;;;;;5051271;28;19924;-61
2022/11/08 04:30:57;;;;;;;;;;;;;;;;;;5054903;28;20372;-61
2022/11/08 04:33:23;;;;;;;;;;;;;;;;;;5056647;28;20057;-62
2022/11/08 04:35:49;;;;;;;;;;;;;;;;;;5055922;28;20015;-62
2022/11/08 04:38:15;;;;;;;;;;;;;;;;;;5054299;28;20330;-61
2022/11/08 04:40:41;;;;;;;;;;;;;;;;;;5054417;28;19928;-61
2022/11/08 04:43:07;;;;;;;;;;;;;;;;;;5056579;28;19921;-61
2022/11/08 04:45:33;;;;;;;;;;;;;;;;;;5057868;28;19962;-62
2022/11/08 04:47:59;;;;;;;;;;;;;;;;;;5056702;28;19971;-61
2022/11/08 04:50:24;;;;;;;;;;;;;;;;;;5057430;28;20320;-62
2022/11/08 04:52:51;;;;;;;;;;;;;;;;;;5055023;28;19924;-62
2022/11/08 04:55:17;;;;;;;;;;;;;;;;;;5053260;28;20288;-62
2022/11/08 04:57:43;;;;;;;;;;;;;;;;;;5054654;28;19924;-61
2022/11/08 05:00:09;;;;;;;;;;;;;;;;;;5056019;28;19929;-62
2022/11/08 05:02:34;;;;;;;;;;;;;;;;;;5056805;28;19921;-61
2022/11/08 05:05:00;;;;;;;;;;;;;;;;;;5056985;28;20829;-62
2022/11/08 05:07:26;;;;;;;;;;;;;;;;;;5059066;28;20533;-62
2022/11/08 05:09:52;;;;;;;;;;;;;;;;;;5057458;28;19921;-62
2022/11/08 05:12:18;;;;;;;;;;;;;;;;;;5055970;28;19921;-62
2022/11/08 05:14:44;;;;;;;;;;;;;;;;;;5059239;28;20391;-61
2022/11/08 05:17:10;;;;;;;;;;;;;;;;;;5058389;28;20025;-61
2022/11/08 05:25:05;;;;;;;;;;;;;;;;;;5060362;28;19929;-62
2022/11/08 05:27:31;;;;;;;;;;;;;;;;;;5054848;28;19925;-62
2022/11/08 05:29:57;;;;;;;;;;;;;;;;;;5053601;28;20311;-62
2022/11/08 05:32:23;;;;;;;;;;;;;;;;;;5058410;28;19948;-62
2022/11/08 05:34:49;;;;;;;;;;;;;;;;;;5056581;28;19935;-62
2022/11/08 05:37:15;;;;;;;;;;;;;;;;;;5041720;28;19943;-61
2022/11/08 05:39:40;;;;;;;;;;;;;;;;;;5058647;28;19928;-62
2022/11/08 05:42:06;;;;;;;;;;;;;;;;;;5056315;28;20028;-61
2022/11/08 05:44:32;;;;;;;;;;;;;;;;;;5058485;28;19930;-62
2022/11/08 05:46:58;;;;;;;;;;;;;;;;;;5059490;28;20011;-61
2022/11/08 05:49:24;;;;;;;;;;;;;;;;;;5056990;28;20415;-61
2022/11/08 05:51:50;;;;;;;;;;;;;;;;;;5058446;28;20507;-61
2022/11/08 05:54:16;;;;;;;;;;;;;;;;;;5058229;28;19925;-62
2022/11/08 05:56:42;;;;;;;;;;;;;;;;;;5056639;28;19974;-62
2022/11/08 05:59:08;;;;;;;;;;;;;;;;;;5057869;28;19924;-61
2022/11/08 06:01:33;;;;;;;;;;;;;;;;;;5057816;28;19920;-62
2022/11/08 06:03:59;;;;;;;;;;;;;;;;;;5055425;28;20789;-61
2022/11/08 06:06:25;;;;;;;;;;;;;;;;;;5056532;28;20363;-62
2022/11/08 06:08:51;;;;;;;;;;;;;;;;;;5058362;28;20011;-62
2022/11/08 06:11:17;;;;;;;;;;;;;;;;;;5057599;28;19939;-61
2022/11/08 06:13:43;;;;;;;;;;;;;;;;;;5057645;28;19920;-61
2022/11/08 06:16:09;;;;;;;;;;;;;;;;;;5054979;28;19981;-61
2022/11/08 06:18:35;;;;;;;;;;;;;;;;;;5059308;28;19924;-62
2022/11/08 06:21:01;;;;;;;;;;;;;;;;;;5054918;28;19935;-62
2022/11/08 06:23:27;;;;;;;;;;;;;;;;;;5055376;28;20517;-62
2022/11/08 06:25:52;;;;;;;;;;;;;;;;;;5058583;28;20409;-61
2022/11/08 06:28:18;;;;;;;;;;;;;;;;;;5059553;28;19968;-61
2022/11/08 06:30:44;;;;;;;;;;;;;;;;;;5056004;28;20520;-62
2022/11/08 06:33:10;;;;;;;;;;;;;;;;;;5057492;28;20001;-62
2022/11/08 06:35:36;;;;;;;;;;;;;;;;;;5055198;28;19924;-62
2022/11/08 06:38:02;;;;;;;;;;;;;;;;;;5055929;28;19924;-62
2022/11/08 06:40:28;;;;;;;;;;;;;;;;;;5055204;28;19928;-61
2022/11/08 06:42:54;;;;;;;;;;;;;;;;;;5058369;28;19952;-62
2022/11/08 06:45:20;;;;;;;;;;;;;;;;;;5055947;28;19925;-62
2022/11/08 06:47:46;;;;;;;;;;;;;;;;;;5058620;28;19928;-61
2022/11/08 06:50:11;;;;;;;;;;;;;;;;;;5053452;28;19920;-61
2022/11/08 06:52:39;;;;;;;;;;;;;;;;;;5060313;28;19950;-62
2022/11/08 06:55:05;;;;;;;;;;;;;;;;;;5057448;28;19924;-62
2022/11/08 06:57:31;;;;;;;;;;;;;;;;;;5053491;28;19920;-61
2022/11/08 06:59:57;;;;;;;;;;;;;;;;;;5055867;28;19929;-61
2022/11/08 07:02:23;;;;;;;;;;;;;;;;;;5057307;28;19920;-61
2022/11/08 07:04:49;;;;;;;;;;;;;;;;;;5061403;28;20023;-61
2022/11/08 07:07:14;;;;;;;;;;;;;;;;;;5056814;28;19943;-61
2022/11/08 07:09:42;;;;;;;;;;;;;;;;;;5057622;28;19968;-61
2022/11/08 07:12:08;;;;;;;;;;;;;;;;;;5059733;28;19940;-61
2022/11/08 07:14:34;;;;;;;;;;;;;;;;;;5057766;28;19950;-62
2022/11/08 07:17:00;;;;;;;;;;;;;;;;;;5057222;28;19921;-61
2022/11/08 07:19:26;;;;;;;;;;;;;;;;;;5059182;28;20360;-62
2022/11/08 07:21:52;;;;;;;;;;;;;;;;;;5057564;28;19982;-61
2022/11/08 07:24:18;;;;;;;;;;;;;;;;;;5056302;28;19958;-62
2022/11/08 07:26:44;;;;;;;;;;;;;;;;;;5053210;28;19924;-62
2022/11/08 07:29:10;;;;;;;;;;;;;;;;;;5057941;28;20383;-61
2022/11/08 07:31:35;;;;;;;;;;;;;;;;;;5058490;28;19925;-61
2022/11/08 07:34:01;;;;;;;;;;;;;;;;;;5055545;28;19928;-61
2022/11/08 07:36:27;;;;;;;;;;;;;;;;;;5061658;28;19963;-62
2022/11/08 07:38:53;;;;;;;;;;;;;;;;;;5059231;28;19921;-62
2022/11/08 07:41:19;;;;;;;;;;;;;;;;;;5054867;28;20416;-61
2022/11/08 07:43:47;;;;;;;;;;;;;;;;;;5058563;28;19967;-62
2022/11/08 07:46:13;;;;;;;;;;;;;;;;;;5056004;28;19932;-62
2022/11/08 07:48:39;;;;;;;;;;;;;;;;;;5054353;28;19920;-61
2022/11/08 07:51:05;;;;;;;;;;;;;;;;;;5056599;28;19936;-61
2022/11/08 07:53:31;;;;;;;;;;;;;;;;;;5055657;28;20263;-61
2022/11/08 07:55:57;;;;;;;;;;;;;;;;;;5054110;28;19921;-62
2022/11/08 07:58:23;;;;;;;;;;;;;;;;;;5054703;28;19920;-62
2022/11/08 08:00:48;;;;;;;;;;;;;;;;;;5055237;28;19931;-62
2022/11/08 08:03:14;;;;;;;;;;;;;;;;;;5054453;28;20015;-62
2022/11/08 08:05:41;;;;;;;;;;;;;;;;;;5059433;28;20395;-61
2022/11/08 08:08:07;;;;;;;;;;;;;;;;;;5058488;28;19931;-62
2022/11/08 08:10:33;;;;;;;;;;;;;;;;;;5057580;28;20015;-61
2022/11/08 08:12:59;;;;;;;;;;;;;;;;;;5057917;28;19960;-61
2022/11/08 08:15:25;;;;;;;;;;;;;;;;;;5058823;28;19920;-62
2022/11/08 08:17:51;;;;;;;;;;;;;;;;;;5055406;28;19928;-62
2022/11/08 08:20:17;;;;;;;;;;;;;;;;;;5057722;28;19920;-62
2022/11/08 08:22:43;;;;;;;;;;;;;;;;;;5035574;28;19921;-62
2022/11/08 08:25:09;;;;;;;;;;;;;;;;;;5057508;28;19982;-62
2022/11/08 08:27:35;;;;;;;;;;;;;;;;;;5054653;28;20759;-61
2022/11/08 08:30:01;;;;;;;;;;;;;;;;;;5056598;28;19964;-61
2022/11/08 08:32:27;;;;;;;;;;;;;;;;;;5058370;28;19995;-61
2022/11/08 08:34:53;;;;;;;;;;;;;;;;;;5057239;28;19926;-62
2022/11/08 08:37:19;;;;;;;;;;;;;;;;;;5053885;28;19924;-62
2022/11/08 08:39:45;;;;;;;;;;;;;;;;;;5055559;28;19920;-62
2022/11/08 08:42:11;;;;;;;;;;;;;;;;;;5053195;28;19921;-62
2022/11/08 08:44:37;;;;;;;;;;;;;;;;;;5050503;28;19996;-61
2022/11/08 08:47:03;;;;;;;;;;;;;;;;;;5048071;28;19921;-56
2022/11/08 08:49:29;;;;;;;;;;;;;;;;;;5065907;28;19924;-56
2022/11/08 08:51:54;;;;;;;;;;;;;;;;;;5065162;28;19967;-62
2022/11/08 08:54:20;;;;;;;;;;;;;;;;;;5048268;28;19920;-61
2022/11/08 08:56:46;;;;;;;;;;;;;;;;;;5053068;28;19921;-61
2022/11/08 08:59:13;;;;;;;;;;;;;;;;;;5056123;28;20001;-61
2022/11/08 09:01:39;;;;;;;;;;;;;;;;;;5062270;28;19928;-62
2022/11/08 09:04:05;;;;;;;;;;;;;;;;;;5053936;28;19927;-61
2022/11/08 09:06:31;;;;;;;;;;;;;;;;;;5057134;28;19931;-61
2022/11/08 09:08:57;;;;;;;;;;;;;;;;;;5062340;28;19927;-61
2022/11/08 09:11:23;;;;;;;;;;;;;;;;;;5052533;28;20294;-61
2022/11/08 09:13:48;;;;;;;;;;;;;;;;;;5054134;28;19921;-61
2022/11/08 09:16:14;;;;;;;;;;;;;;;;;;5054365;28;19924;-61
2022/11/08 09:18:40;;;;;;;;;;;;;;;;;;5049603;28;19920;-61
2022/11/08 09:21:06;;;;;;;;;;;;;;;;;;5047758;28;19921;-61
2022/11/08 09:23:32;;;;;;;;;;;;;;;;;;5052108;28;20309;-60
2022/11/08 09:25:58;;;;;;;;;;;;;;;;;;5057645;28;20359;-61
2022/11/08 09:28:24;;;;;;;;;;;;;;;;;;5052891;28;19925;-61
2022/11/08 09:30:50;;;;;;;;;;;;;;;;;;5053581;28;20386;-61
2022/11/08 09:33:16;;;;;;;;;;;;;;;;;;5049092;28;20291;-61
2022/11/08 09:35:42;;;;;;;;;;;;;;;;;;5056742;28;20361;-61
2022/11/08 09:38:08;;;;;;;;;;;;;;;;;;5057279;28;19924;-56
2022/11/08 09:40:34;;;;;;;;;;;;;;;;;;5054674;28;19924;-62
2022/11/08 09:43:00;;;;;;;;;;;;;;;;;;5051137;28;20134;-62
2022/11/08 09:45:26;;;;;;;;;;;;;;;;;;5054480;28;19929;-61
2022/11/08 09:47:51;;;;;;;;;;;;;;;;;;5059672;28;20454;-61
2022/11/08 09:50:17;;;;;;;;;;;;;;;;;;5048625;28;19927;-62
2022/11/08 09:52:43;;;;;;;;;;;;;;;;;;5067382;28;20016;-60
2022/11/08 09:55:09;;;;;;;;;;;;;;;;;;5065191;28;20060;-60
2022/11/08 09:57:35;;;;;;;;;;;;;;;;;;5059122;28;19973;-60
2022/11/08 10:00:01;;;;;;;;;;;;;;;;;;5052864;28;19925;-62
2022/11/08 10:02:27;;;;;;;;;;;;;;;;;;5052756;28;19956;-62
2022/11/08 10:04:53;;;;;;;;;;;;;;;;;;5058197;28;19920;-62
2022/11/08 10:07:19;;;;;;;;;;;;;;;;;;5048603;28;19979;-62
2022/11/08 10:09:45;;;;;;;;;;;;;;;;;;5058731;28;19924;-62
2022/11/08 10:12:11;;;;;;;;;;;;;;;;;;5051812;28;19924;-62
2022/11/08 10:14:37;;;;;;;;;;;;;;;;;;5057175;28;19927;-62
2022/11/08 10:17:02;;;;;;;;;;;;;;;;;;5050231;28;20046;-62
2022/11/08 10:19:33;;;;;;;;;;;;;;;;;;5050019;28;19921;-62
2022/11/08 10:21:59;;;;;;;;;;;;;;;;;;5053726;28;19929;-62
2022/11/08 10:24:25;;;;;;;;;;;;;;;;;;5060665;28;19935;-62
2022/11/08 10:26:51;;;;;;;;;;;;;;;;;;5059145;28;19921;-62
2022/11/08 10:29:17;;;;;;;;;;;;;;;;;;5057630;28;20495;-62
2022/11/08 10:31:43;;;;;;;;;;;;;;;;;;5049868;28;19925;-62
2022/11/08 10:34:09;;;;;;;;;;;;;;;;;;5049390;28;20290;-62
2022/11/08 10:36:35;;;;;;;;;;;;;;;;;;5059038;28;19920;-62
2022/11/08 10:39:01;;;;;;;;;;;;;;;;;;5048653;28;19928;-62
2022/11/08 10:41:27;;;;;;;;;;;;;;;;;;5048511;28;19971;-62
2022/11/08 10:43:53;;;;;;;;;;;;;;;;;;5048368;28;20011;-62
2022/11/08 10:46:19;;;;;;;;;;;;;;;;;;5050995;28;20302;-62
2022/11/08 10:48:45;;;;;;;;;;;;;;;;;;5058042;28;19921;-62
2022/11/08 10:51:10;;;;;;;;;;;;;;;;;;5059284;28;20026;-62
2022/11/08 10:53:36;;;;;;;;;;;;;;;;;;5048442;28;19921;-62
2022/11/08 10:56:03;;;;;;;;;;;;;;;;;;5051887;28;20013;-62
2022/11/08 10:58:28;;;;;;;;;;;;;;;;;;5060661;28;20543;-62
2022/11/08 11:00:54;;;;;;;;;;;;;;;;;;5046058;28;19927;-62
2022/11/08 11:03:22;;;;;;;;;;;;;;;;;;5047797;28;20238;-62
2022/11/08 11:05:47;;;;;;;;;;;;;;;;;;5047763;28;20422;-62
2022/11/08 11:08:13;;;;;;;;;;;;;;;;;;5050917;28;20012;-62
2022/11/08 11:10:39;;;;;;;;;;;;;;;;;;5057155;28;19931;-62
2022/11/08 11:13:05;;;;;;;;;;;;;;;;;;5064213;28;19981;-62
2022/11/08 11:15:31;;;;;;;;;;;;;;;;;;5059912;28;19921;-62
2022/11/08 11:17:57;;;;;;;;;;;;;;;;;;5067295;28;20455;-62
2022/11/08 11:20:23;;;;;;;;;;;;;;;;;;5066502;28;20359;-62
2022/11/08 11:22:49;;;;;;;;;;;;;;;;;;5067593;28;19932;-62
2022/11/08 11:25:15;;;;;;;;;;;;;;;;;;5067857;28;19920;-62
2022/11/08 11:27:41;;;;;;;;;;;;;;;;;;5068052;28;20306;-62
2022/11/08 11:30:07;;;;;;;;;;;;;;;;;;5068074;28;19927;-62
2022/11/08 11:32:33;;;;;;;;;;;;;;;;;;5067138;28;19924;-62
2022/11/08 11:34:58;;;;;;;;;;;;;;;;;;5067790;28;20477;-62
2022/11/08 11:37:24;;;;;;;;;;;;;;;;;;5064442;28;20351;-62
2022/11/08 11:39:50;;;;;;;;;;;;;;;;;;5057148;28;20019;-62
2022/11/08 11:42:17;;;;;;;;;;;;;;;;;;5056555;28;20000;-62
2022/11/08 11:44:43;;;;;;;;;;;;;;;;;;5051825;28;19924;-62
2022/11/08 11:47:09;;;;;;;;;;;;;;;;;;5052001;28;19947;-62
2022/11/08 11:49:35;;;;;;;;;;;;;;;;;;5054444;28;19921;-62
2022/11/08 11:52:00;;;;;;;;;;;;;;;;;;5059680;28;19924;-61
2022/11/08 11:54:26;;;;;;;;;;;;;;;;;;5062749;28;19994;-62
2022/11/08 11:56:52;;;;;;;;;;;;;;;;;;5057740;28;19938;-62
2022/11/08 11:59:18;;;;;;;;;;;;;;;;;;5059750;28;19924;-62
2022/11/08 12:01:44;;;;;;;;;;;;;;;;;;5057891;28;20323;-60
2022/11/08 12:04:10;;;;;;;;;;;;;;;;;;5059014;28;19921;-60
2022/11/08 12:06:36;;;;;;;;;;;;;;;;;;5061520;28;19920;-60
2022/11/08 12:09:02;;;;;;;;;;;;;;;;;;5052281;28;19948;-60
2022/11/08 12:11:28;;;;;;;;;;;;;;;;;;5057672;28;20383;-60
2022/11/08 12:13:53;;;;;;;;;;;;;;;;;;5052826;28;19928;-60
2022/11/08 12:16:19;;;;;;;;;;;;;;;;;;5055966;28;19924;-60
2022/11/08 12:18:45;;;;;;;;;;;;;;;;;;5061959;28;19924;-60
2022/11/08 12:21:12;;;;;;;;;;;;;;;;;;5048428;28;19920;-60
2022/11/08 12:23:38;;;;;;;;;;;;;;;;;;5056825;28;20007;-60
2022/11/08 12:26:04;;;;;;;;;;;;;;;;;;5046027;28;20352;-59
2022/11/08 12:28:30;;;;;;;;;;;;;;;;;;5065189;28;19924;-60
2022/11/08 12:30:55;;;;;;;;;;;;;;;;;;5064333;28;19920;-60
2022/11/08 12:33:21;;;;;;;;;;;;;;;;;;5046707;28;19927;-60
2022/11/08 12:35:47;;;;;;;;;;;;;;;;;;5063957;28;20006;-60
2022/11/08 12:38:14;;;;;;;;;;;;;;;;;;5066792;28;19978;-60
2022/11/08 12:40:40;;;;;;;;;;;;;;;;;;5052424;28;19932;-60
2022/11/08 12:43:05;;;;;;;;;;;;;;;;;;5046327;28;19921;-60
2022/11/08 12:45:31;;;;;;;;;;;;;;;;;;5059231;28;20654;-60
2022/11/08 12:47:57;;;;;;;;;;;;;;;;;;5057308;28;19928;-61
2022/11/08 12:50:23;;;;;;;;;;;;;;;;;;5059677;28;19931;-61
2022/11/08 12:52:49;;;;;;;;;;;;;;;;;;5065794;28;19999;-60
2022/11/08 12:55:15;;;;;;;;;;;;;;;;;;5065745;28;19920;-61
2022/11/08 12:57:41;;;;;;;;;;;;;;;;;;5066183;28;20400;-60
2022/11/08 13:00:07;;;;;;;;;;;;;;;;;;5066824;28;19927;-61
2022/11/08 13:02:33;;;;;;;;;;;;;;;;;;5083655;28;20436;-61
2022/11/08 13:04:59;;;;;;;;;;;;;;;;;;5086115;28;19924;-61
2022/11/08 13:07:25;;;;;;;;;;;;;;;;;;5087144;28;19973;-60
2022/11/08 13:09:51;;;;;;;;;;;;;;;;;;5086139;28;19926;-60
2022/11/08 13:12:17;;;;;;;;;;;;;;;;;;5085426;28;19920;-63
2022/11/08 13:14:43;;;;;;;;;;;;;;;;;;5086440;28;19931;-62
2022/11/08 13:17:09;;;;;;;;;;;;;;;;;;5085898;28;19920;-62
2022/11/08 13:19:35;;;;;;;;;;;;;;;;;;5085308;28;19920;-62
2022/11/08 13:22:01;;;;;;;;;;;;;;;;;;5085920;28;19924;-62
2022/11/08 13:24:27;;;;;;;;;;;;;;;;;;5086250;28;19927;-62
2022/11/08 13:26:52;;;;;;;;;;;;;;;;;;5089905;28;19924;-62
2022/11/08 13:29:18;;;;;;;;;;;;;;;;;;5090211;28;19923;-62
2022/11/08 13:31:44;;;;;;;;;;;;;;;;;;5090521;28;19927;-62
2022/11/08 13:34:10;;;;;;;;;;;;;;;;;;5089857;28;19924;-62
2022/11/08 13:36:36;;;;;;;;;;;;;;;;;;5089865;28;20333;-62
2022/11/08 13:39:02;;;;;;;;;;;;;;;;;;5089893;28;19927;-62
2022/11/08 13:41:28;;;;;;;;;;;;;;;;;;5089799;28;19939;-62
2022/11/08 13:43:54;;;;;;;;;;;;;;;;;;5090103;28;20019;-62
2022/11/08 13:46:38;;;;;;;;;;;;;;;;;;5089136;28;19926;-62
2022/11/08 13:49:04;;;;;;;;;;;;;;;;;;5089617;28;19920;-62
2022/11/08 13:51:30;;;;;;;;;;;;;;;;;;5089886;28;19943;-62
2022/11/08 13:53:56;;;;;;;;;;;;;;;;;;5089559;28;20367;-62
2022/11/08 13:56:22;;;;;;;;;;;;;;;;;;5089454;28;19920;-62
2022/11/08 13:58:48;;;;;;;;;;;;;;;;;;5090092;28;19931;-62
2022/11/08 14:01:14;;;;;;;;;;;;;;;;;;5071154;28;19920;-62
2022/11/08 14:03:40;;;;;;;;;;;;;;;;;;5090050;28;20412;-62
2022/11/08 14:06:06;;;;;;;;;;;;;;;;;;5089862;28;20015;-62
2022/11/08 14:08:32;;;;;;;;;;;;;;;;;;5088986;28;19928;-62
2022/11/08 14:10:58;;;;;;;;;;;;;;;;;;5089346;28;20431;-62
2022/11/08 14:13:23;;;;;;;;;;;;;;;;;;5089108;28;19969;-62
2022/11/08 14:15:49;;;;;;;;;;;;;;;;;;5072312;28;19931;-61
2022/11/08 14:18:15;;;;;;;;;;;;;;;;;;5057234;28;20362;-62
2022/11/08 14:20:41;;;;;;;;;;;;;;;;;;5051687;28;19947;-61
2022/11/08 14:23:07;;;;;;;;;;;;;;;;;;5056087;28;20146;-62
2022/11/08 14:25:33;;;;;;;;;;;;;;;;;;5061548;28;20310;-62
2022/11/08 14:27:59;;;;;;;;;;;;;;;;;;5064654;28;19920;-61
2022/11/08 14:30:25;;;;;;;;;;;;;;;;;;5057533;28;19921;-62
2022/11/08 14:32:51;;;;;;;;;;;;;;;;;;5065343;28;20267;-62
2022/11/08 14:35:17;;;;;;;;;;;;;;;;;;5059951;28;19990;-62
2022/11/08 14:37:42;;;;;;;;;;;;;;;;;;5046599;28;20473;-62
2022/11/08 14:40:08;;;;;;;;;;;;;;;;;;5050857;28;19968;-61
2022/11/08 14:42:34;;;;;;;;;;;;;;;;;;5056880;28;19974;-62
2022/11/08 14:45:00;;;;;;;;;;;;;;;;;;5049357;28;19990;-62
2022/11/08 14:47:27;;;;;;;;;;;;;;;;;;5057636;28;19931;-61
2022/11/08 14:49:53;;;;;;;;;;;;;;;;;;5066857;28;19931;-62
2022/11/08 14:52:21;;;;;;;;;;;;;;;;;;5067334;28;19920;-62
2022/11/08 14:54:47;;;;;;;;;;;;;;;;;;5069202;28;19920;-61
2022/11/08 14:57:13;;;;;;;;;;;;;;;;;;5067793;28;20007;-61
2022/11/08 14:59:39;;;;;;;;;;;;;;;;;;5068500;28;19920;-61
2022/11/08 15:02:05;;;;;;;;;;;;;;;;;;5068431;28;20371;-62
2022/11/08 15:04:31;;;;;;;;;;;;;;;;;;5067235;28;20402;-62
2022/11/08 15:06:57;;;;;;;;;;;;;;;;;;5066911;28;19920;-62
2022/11/08 15:09:23;;;;;;;;;;;;;;;;;;5066156;28;19969;-62
2022/11/08 15:11:49;;;;;;;;;;;;;;;;;;5057598;28;19929;-62
2022/11/08 15:14:15;;;;;;;;;;;;;;;;;;5053056;28;19920;-61
2022/11/08 15:16:41;;;;;;;;;;;;;;;;;;5047896;28;19924;-62
2022/11/08 15:19:07;;;;;;;;;;;;;;;;;;5046965;28;19927;-61
2022/11/08 15:21:33;;;;;;;;;;;;;;;;;;5047694;28;20298;-61
2022/11/08 15:23:58;;;;;;;;;;;;;;;;;;5048299;28;19927;-62
2022/11/08 15:26:24;;;;;;;;;;;;;;;;;;5047142;28;20331;-62
2022/11/08 15:28:50;;;;;;;;;;;;;;;;;;5047971;28;20279;-62
2022/11/08 15:31:16;;;;;;;;;;;;;;;;;;5049725;28;20014;-62
2022/11/08 15:33:42;;;;;;;;;;;;;;;;;;5041813;28;20358;-62
2022/11/08 15:36:08;;;;;;;;;;;;;;;;;;5067530;28;19928;-62
2022/11/08 15:38:34;;;;;;;;;;;;;;;;;;5066791;28;20365;-61
2022/11/08 15:41:00;;;;;;;;;;;;;;;;;;5067430;28;19924;-61
2022/11/08 15:43:26;;;;;;;;;;;;;;;;;;5067160;28;19974;-62
2022/11/08 15:45:52;;;;;;;;;;;;;;;;;;5066734;28;19920;-62
2022/11/08 15:48:19;;;;;;;;;;;;;;;;;;5065313;28;19951;-62
2022/11/08 15:50:45;;;;;;;;;;;;;;;;;;5062486;28;19927;-61
2022/11/08 15:53:11;;;;;;;;;;;;;;;;;;5065147;28;20294;-61
2022/11/08 15:55:37;;;;;;;;;;;;;;;;;;5055480;28;19927;-62
2022/11/08 15:58:03;;;;;;;;;;;;;;;;;;5064752;28;19924;-61
2022/11/08 16:00:30;;;;;;;;;;;;;;;;;;5046982;28;19951;-61
2022/11/08 16:02:56;;;;;;;;;;;;;;;;;;5058031;28;19920;-62
2022/11/08 16:05:22;;;;;;;;;;;;;;;;;;5066875;28;19921;-62
2022/11/08 16:07:48;;;;;;;;;;;;;;;;;;5065989;28;19924;-62
2022/11/08 16:10:14;;;;;;;;;;;;;;;;;;5046042;28;19920;-62
2022/11/08 16:12:41;;;;;;;;;;;;;;;;;;5065412;28;19931;-62
2022/11/08 16:15:07;;;;;;;;;;;;;;;;;;5059854;28;20050;-62
2022/11/08 16:17:33;;;;;;;;;;;;;;;;;;5050254;28;20027;-62
2022/11/08 16:19:58;;;;;;;;;;;;;;;;;;5056550;28;20008;-62
2022/11/08 16:22:24;;;;;;;;;;;;;;;;;;5064229;28;20007;-61
2022/11/08 16:24:50;;;;;;;;;;;;;;;;;;5061940;28;19920;-61
2022/11/08 16:27:16;;;;;;;;;;;;;;;;;;5057421;28;19928;-61
2022/11/08 16:29:42;;;;;;;;;;;;;;;;;;5055515;28;19920;-61
2022/11/08 16:32:08;;;;;;;;;;;;;;;;;;5056163;28;19924;-61
2022/11/08 16:34:34;;;;;;;;;;;;;;;;;;5059276;28;19928;-61
2022/11/08 16:37:00;;;;;;;;;;;;;;;;;;5061022;28;20345;-61
2022/11/08 16:39:26;;;;;;;;;;;;;;;;;;5061847;28;19928;-61
2022/11/08 16:41:52;;;;;;;;;;;;;;;;;;5063570;28;19925;-61
2022/11/08 16:44:18;;;;;;;;;;;;;;;;;;5048611;28;19933;-61
2022/11/08 16:46:43;;;;;;;;;;;;;;;;;;5061959;28;20023;-61
2022/11/08 16:49:09;;;;;;;;;;;;;;;;;;5039540;28;19924;-61
2022/11/08 16:51:36;;;;;;;;;;;;;;;;;;5054776;28;20381;-62
2022/11/08 16:54:02;;;;;;;;;;;;;;;;;;5060372;28;19927;-62
2022/11/08 16:56:28;;;;;;;;;;;;;;;;;;5056165;28;19924;-62