Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:44;;;;;;;22.20;16.73;;;13.60;96.90;;;;;;5050572;28;20470;-69
2021/08/18 00:03:11;;;;;;;25.25;16.50;;;13.60;96.90;;;;;;5044680;28;20488;-69
2021/08/18 00:05:38;;;;;;;26.33;16.98;;;13.60;96.80;;;;;;5050884;28;20020;-69
2021/08/18 00:08:05;;;;;;;24.05;16.38;;;13.60;96.70;;;;;;5043605;28;20510;-69
2021/08/18 00:10:31;;;;;;;22.17;16.23;;;13.60;96.60;;;;;;5045303;28;20420;-69
2021/08/18 00:12:57;;;;;;;24.55;16.83;;;13.60;96.60;;;;;;5043941;28;20052;-70
2021/08/18 00:15:24;;;;;;;21.67;16.33;;;13.60;96.50;;;;;;5030097;28;20029;-69
2021/08/18 00:17:51;;;;;;;27.35;17.98;;;13.60;96.50;;;;;;5044093;28;20052;-69
2021/08/18 00:20:17;;;;;;;23.35;18.45;;;13.60;96.40;;;;;;5044825;28;20116;-69
2021/08/18 00:22:43;;;;;;;27.50;17.92;;;13.60;96.30;;;;;;5043086;28;20087;-69
2021/08/18 00:25:10;;;;;;;24.50;17.42;;;13.60;96.30;;;;;;5037228;28;20140;-69
2021/08/18 00:27:36;;;;;;;24.35;18.17;;;13.60;96.30;;;;;;5044228;28;20124;-69
2021/08/18 00:30:03;;;;;;;31.05;19.08;;;13.60;96.40;;;;;;5040274;28;20087;-68
2021/08/18 00:32:28;;;;;;;25.77;18.02;;;13.60;96.30;;;;;;5041621;28;20032;-69
2021/08/18 00:34:54;;;;;;;27.20;18.63;;;13.60;96.30;;;;;;5044047;28;20474;-69
2021/08/18 00:37:19;;;;;;;27.63;19.25;;;13.60;96.30;;;;;;5044261;28;20106;-69
2021/08/18 00:39:45;;;;;;;26.55;18.13;;;13.60;96.30;;;;;;5044170;28;20025;-69
2021/08/18 00:42:11;;;;;;;29.27;19.15;;;13.60;96.30;;;;;;5043884;28;20091;-69
2021/08/18 00:44:37;;;;;;;29.98;19.55;;;13.60;96.30;;;;;;5041970;28;20499;-69
2021/08/18 00:47:05;;;;;;;30.77;19.85;;;13.60;96.40;;;;;;5045475;28;20075;-69
2021/08/18 00:49:31;;;;;;;30.30;21.08;;;13.70;96.40;;;;;;5046346;28;20076;-66
2021/08/18 00:51:58;;;;;;;27.50;20.45;;;13.60;96.30;;;;;;5043462;28;20392;-69
2021/08/18 00:54:24;;;;;;;33.15;21.55;;;13.70;96.30;;;;;;5043907;28;20025;-70
2021/08/18 00:56:51;;;;;;;31.15;20.95;;;13.70;96.30;;;;;;5044957;28;20029;-70
2021/08/18 00:59:17;;;;;;;29.42;20.75;;;13.70;96.40;;;;;;5039026;28;20029;-69
2021/08/18 01:01:43;;;;;;;33.13;22.52;;;13.60;96.30;;;;;;5043482;28;20114;-69
2021/08/18 01:04:10;;;;;;;33.05;20.27;;;13.70;96.40;;;;;;5045184;28;20102;-69
2021/08/18 01:06:40;;;;;;;29.25;21.38;;;13.70;96.40;;;;;;5041739;28;20081;-69
2021/08/18 01:09:07;;;;;;;32.97;21.58;;;13.70;96.50;;;;;;5044309;28;20050;-69
2021/08/18 01:11:38;;;;;;;30.35;21.35;;;13.60;96.50;;;;;;5046444;28;20029;-68
2021/08/18 01:14:04;;;;;;;36.83;22.80;;;13.60;96.50;;;;;;5043616;28;20357;-69
2021/08/18 01:16:37;;;;;;;38.47;22.40;;;13.60;96.40;;;;;;5040275;28;20041;-69
2021/08/18 01:19:05;;;;;;;33.72;22.20;;;13.60;96.60;;;;;;5044089;28;20033;-69
2021/08/18 01:21:32;;;;;;;32.55;21.33;;;13.60;96.60;;;;;;5042668;28;20492;-69
2021/08/18 01:23:58;;;;;;;34.20;21.63;;;13.60;96.50;;;;;;5045605;28;20029;-69
2021/08/18 01:26:24;;;;;;;32.80;22.25;;;13.60;96.50;;;;;;5042953;28;20135;-69
2021/08/18 01:28:50;;;;;;;31.70;22.52;;;13.60;96.50;;;;;;5041400;28;21707;-69
2021/08/18 01:31:18;;;;;;;32.10;22.13;;;13.60;96.50;;;;;;5041336;28;20112;-69
2021/08/18 01:33:43;;;;;;;28.80;21.13;;;13.60;96.40;;;;;;5045695;28;20478;-69
2021/08/18 01:36:09;;;;;;;31.35;21.30;;;13.60;96.40;;;;;;5048741;28;20036;-69
2021/08/18 01:38:34;;;;;;;29.17;21.00;;;13.60;96.40;;;;;;5043806;28;20028;-69
2021/08/18 01:41:00;;;;;;;27.98;20.17;;;13.60;96.30;;;;;;5043507;28;20024;-69
2021/08/18 01:43:26;;;;;;;27.88;20.35;;;13.60;96.20;;;;;;5043763;28;20046;-68
2021/08/18 01:45:52;;;;;;;30.23;19.75;;;13.60;96.20;;;;;;5043957;28;20378;-68
2021/08/18 01:48:21;;;;;;;32.28;19.73;;;13.60;96.10;;;;;;5043810;28;20537;-68
2021/08/18 01:50:49;;;;;;;28.27;19.95;;;13.60;96.10;;;;;;5044008;28;20037;-69
2021/08/18 01:53:26;;;;;;;26.98;20.55;;;13.60;96.10;;;;;;5039516;28;20033;-68
2021/08/18 01:55:52;;;;;;;29.60;20.50;;;13.60;96.10;;;;;;5041068;28;20501;-68
2021/08/18 01:58:19;;;;;;;30.35;19.85;;;13.60;96.10;;;;;;5043587;28;20044;-69
2021/08/18 02:00:44;;;;;;;29.02;19.88;;;13.60;96.10;;;;;;5044240;28;20021;-68
2021/08/18 02:03:10;;;;;;;26.75;19.25;;;13.60;96.10;;;;;;5041974;28;20033;-68
2021/08/18 02:05:36;;;;;;;26.10;18.80;;;13.60;96.00;;;;;;5044504;28;20516;-69
2021/08/18 02:08:02;;;;;;;30.30;19.33;;;13.60;96.00;;;;;;5041972;28;20458;-68
2021/08/18 02:10:28;;;;;;;27.23;19.45;;;13.60;96.10;;;;;;5044034;28;20063;-69
2021/08/18 02:12:54;;;;;;;26.08;18.80;;;13.60;96.20;;;;;;5043742;28;20137;-68
2021/08/18 02:15:23;;;;;;;24.38;18.17;;;13.60;96.20;;;;;;5044338;28;20035;-68
2021/08/18 02:17:50;;;;;;;29.23;19.52;;;13.60;96.10;;;;;;5041855;28;20040;-68
2021/08/18 02:20:20;;;;;;;26.02;18.88;;;13.60;96.10;;;;;;5050056;28;20111;-68
2021/08/18 02:22:46;;;;;;;27.23;19.20;;;13.60;96.10;;;;;;5043408;28;20112;-69
2021/08/18 02:25:12;;;;;;;26.75;19.10;;;13.60;96.20;;;;;;5045811;28;20029;-68
2021/08/18 02:27:38;;;;;;;28.02;19.15;;;13.60;96.20;;;;;;5041777;28;20468;-68
2021/08/18 02:30:04;;;;;;;28.45;18.65;;;13.60;96.10;;;;;;5042431;28;20025;-68
2021/08/18 02:32:30;;;;;;;28.30;17.95;;;13.60;96.00;;;;;;5040470;28;20052;-68
2021/08/18 02:34:56;;;;;;;31.60;18.75;;;13.60;96.00;;;;;;5042243;28;20056;-68
2021/08/18 02:37:21;;;;;;;30.30;18.88;;;13.60;95.90;;;;;;5043099;28;20033;-68
2021/08/18 02:39:47;;;;;;;27.80;19.02;;;13.60;95.90;;;;;;5043088;28;20025;-68
2021/08/18 02:42:12;;;;;;;29.27;20.83;;;13.60;96.00;;;;;;5042844;28;20037;-68
2021/08/18 02:44:38;;;;;;;34.67;21.40;;;13.60;96.10;;;;;;5042864;28;20033;-69
2021/08/18 02:47:04;;;;;;;37.25;22.88;;;13.60;96.20;;;;;;5042986;28;20485;-67
2021/08/18 02:49:30;;;;;;;30.38;20.27;;;13.60;96.20;;;;;;5041553;28;20108;-68
2021/08/18 02:51:55;;;;;;;32.38;21.90;;;13.60;96.20;;;;;;5050758;28;20025;-68
2021/08/18 02:54:23;;;;;;;39.90;23.08;;;13.60;96.20;;;;;;5048420;28;20033;-68
2021/08/18 02:56:50;;;;;;;33.45;20.88;;;13.60;96.30;;;;;;5045945;28;20162;-69
2021/08/18 02:59:16;;;;;;;34.88;21.40;;;13.60;96.20;;;;;;5048538;28;20036;-68
2021/08/18 03:01:42;;;;;;;39.03;23.15;;;13.60;96.20;;;;;;5049961;28;20036;-68
2021/08/18 03:04:07;;;;;;;34.75;22.75;;;13.60;96.30;;;;;;5041929;28;20111;-68
2021/08/18 03:06:33;;;;;;;38.45;22.75;;;13.60;96.30;;;;;;5045112;28;20118;-67
2021/08/18 03:08:58;;;;;;;36.38;23.08;;;13.60;96.50;;;;;;5027508;28;20120;-68
2021/08/18 03:11:24;;;;;;;33.58;22.00;;;13.50;96.60;;;;;;5045744;28;20043;-68
2021/08/18 03:13:49;;;;;;;38.95;22.20;;;13.60;96.60;;;;;;5046063;28;20037;-69
2021/08/18 03:16:15;;;;;;;41.80;23.00;;;13.50;96.70;;;;;;5045481;28;20108;-68
2021/08/18 03:18:40;;;;;;;38.70;23.30;;;13.50;96.70;;;;;;5046183;28;20044;-70
2021/08/18 03:21:06;;;;;;;35.75;22.00;;;13.40;96.80;;;;;;5044167;28;20106;-69
2021/08/18 03:23:32;;;;;;;41.97;22.83;;;13.40;96.80;;;;;;5046131;28;20028;-68
2021/08/18 03:25:57;;;;;;;40.00;22.92;;;13.40;96.90;;;;;;5046640;28;20414;-69
2021/08/18 03:28:23;;;;;;;40.58;22.42;;;13.40;96.90;;;;;;5031384;28;20095;-69
2021/08/18 03:30:48;;;;;;;37.78;23.60;;;13.30;96.90;;;;;;5027029;28;20021;-68
2021/08/18 03:33:14;;;;;;;36.72;21.55;;;13.30;96.80;;;;;;5043747;28;20033;-69
2021/08/18 03:35:39;;;;;;;34.65;22.80;;;13.40;96.80;;;;;;5037417;28;20029;-69
2021/08/18 03:38:05;;;;;;;36.95;22.30;;;13.40;96.80;;;;;;5048761;28;20036;-69
2021/08/18 03:40:30;;;;;;;35.78;22.52;;;13.30;96.70;;;;;;5045839;28;20055;-68
2021/08/18 03:42:56;;;;;;;36.38;22.67;;;13.40;96.70;;;;;;5026900;28;20020;-69
2021/08/18 03:45:22;;;;;;;33.08;22.27;;;13.40;96.80;;;;;;5031858;28;21700;-68
2021/08/18 03:47:47;;;;;;;32.60;21.88;;;13.40;96.80;;;;;;5045023;28;20409;-68
2021/08/18 03:50:13;;;;;;;35.97;22.15;;;13.40;96.80;;;;;;5045752;28;20072;-69
2021/08/18 03:52:41;;;;;;;37.67;23.45;;;13.40;96.80;;;;;;5041641;28;20432;-68
2021/08/18 03:55:07;;;;;;;39.85;22.75;;;13.50;96.80;;;;;;5045182;28;20211;-69
2021/08/18 03:57:33;;;;;;;37.63;21.77;;;13.50;96.80;;;;;;5044149;28;20119;-68
2021/08/18 03:59:59;;;;;;;35.85;22.27;;;13.50;96.80;;;;;;5044964;28;20581;-69
2021/08/18 04:02:25;;;;;;;31.77;21.05;;;13.50;96.80;;;;;;5045011;28;20029;-69
2021/08/18 04:04:51;;;;;;;37.83;23.15;;;13.50;96.80;;;;;;5050851;28;20378;-69
2021/08/18 04:07:16;;;;;;;36.95;23.30;;;13.50;96.80;;;;;;5032466;28;20025;-68
2021/08/18 04:09:42;;;;;;;33.97;22.90;;;13.50;96.80;;;;;;5039449;28;20033;-69
2021/08/18 04:12:08;;;;;;;37.50;22.85;;;13.50;96.90;;;;;;5044877;28;20040;-69
2021/08/18 04:14:33;;;;;;;38.30;22.40;;;13.50;97.00;;;;;;5044605;28;20029;-69
2021/08/18 04:16:59;;;;;;;33.53;22.50;;;13.50;97.00;;;;;;5043835;28;20473;-69
2021/08/18 04:19:25;;;;;;;33.92;22.48;;;13.50;96.80;;;;;;5042705;28;20032;-69
2021/08/18 04:21:50;;;;;;;35.75;22.73;;;13.50;96.70;;;;;;5043878;28;20024;-69
2021/08/18 04:24:16;;;;;;;34.78;23.25;;;13.50;96.70;;;;;;5045473;28;20025;-69
2021/08/18 04:26:41;;;;;;;34.67;22.45;;;13.50;96.60;;;;;;5043452;28;20033;-70
2021/08/18 04:29:07;;;;;;;35.55;22.13;;;13.50;96.60;;;;;;5041852;28;20162;-68
2021/08/18 04:31:33;;;;;;;34.85;22.23;;;13.50;96.60;;;;;;5048617;28;20055;-69
2021/08/18 04:33:58;;;;;;;35.58;22.80;;;13.50;96.50;;;;;;5028297;28;20435;-69
2021/08/18 04:36:24;;;;;;;31.98;22.52;;;13.50;96.50;;;;;;5044945;28;20043;-69
2021/08/18 04:38:49;;;;;;;32.85;20.83;;;13.60;96.50;;;;;;5048032;28;20178;-69
2021/08/18 04:41:15;;;;;;;37.22;23.40;;;13.60;96.40;;;;;;5044330;28;20079;-69
2021/08/18 04:43:41;;;;;;;34.97;22.17;;;13.60;96.30;;;;;;5044406;28;20477;-69
2021/08/18 04:46:06;;;;;;;34.08;21.65;;;13.60;96.30;;;;;;5025132;28;20085;-69
2021/08/18 04:48:32;;;;;;;31.08;21.42;;;13.70;96.30;;;;;;5043249;28;20433;-70
2021/08/18 04:50:57;;;;;;;32.58;21.95;;;13.70;96.10;;;;;;5044408;28;20025;-69
2021/08/18 04:53:23;;;;;;;33.50;20.73;;;13.70;96.00;;;;;;5040027;28;20025;-69
2021/08/18 04:55:49;;;;;;;30.23;21.38;;;13.70;96.10;;;;;;5042414;28;20025;-69
2021/08/18 04:58:14;;;;;;;30.52;20.45;;;13.70;96.00;;;;;;5043522;28;20426;-69
2021/08/18 05:00:40;;;;;;;29.52;20.73;;;13.70;96.00;;;;;;5025796;28;20033;-69
2021/08/18 05:03:10;;;;;;;29.92;20.90;;;13.70;95.90;;;;;;5043747;28;20504;-68
2021/08/18 05:05:36;;;;;;;29.65;19.42;;;13.70;96.00;;;;;;5043970;28;20029;-68
2021/08/18 05:08:03;;;;;;;29.45;19.02;;;13.70;96.00;;;;;;5050377;28;20025;-68
2021/08/18 05:10:29;;;;;;;29.75;19.55;;;13.70;95.90;;;;;;5047321;28;20024;-69
2021/08/18 05:12:54;;;;;;;27.10;18.48;;;13.80;95.80;;;;;;5043792;28;20079;-68
2021/08/18 05:15:20;;;;;;;27.13;17.90;;;13.80;95.70;;;;;;5043228;28;20069;-69
2021/08/18 05:17:46;;;;;;;23.92;17.10;;;13.80;95.50;;;;;;5049880;28;20033;-69
2021/08/18 05:20:14;;;;;;;27.98;17.92;;;13.90;95.40;;;;;;5043590;28;20060;-69
2021/08/18 05:22:40;;;;;;;23.00;17.13;;;13.90;95.40;;;;;;5043513;28;20043;-68
2021/08/18 05:25:07;;;;;;;23.23;16.45;;;14.00;95.30;;;;;;5041681;28;20025;-68
2021/08/18 05:27:33;;;;;;;19.90;14.93;;;14.00;95.10;;;;;;5044016;28;20392;-69
2021/08/18 05:29:58;;;;;;;20.83;13.63;;;14.00;94.90;;;;;;5043666;28;20078;-69
2021/08/18 05:32:24;;;;;;;24.17;14.13;;;14.00;95.00;;;;;;5027796;28;20033;-69
2021/08/18 05:34:49;;;;;;;16.70;11.45;;;14.10;94.90;;;;;;5043360;28;20458;-67
2021/08/18 05:37:15;;;;;;;17.08;11.50;;;14.10;94.90;;;;;;5043427;28;20025;-69
2021/08/18 05:39:41;;;;;;;15.82;10.73;;;14.10;94.80;;;;;;5041307;28;20125;-69
2021/08/18 05:42:06;;;;;;;16.05;10.40;;;14.10;94.70;;;;;;5043801;28;20065;-68
2021/08/18 05:44:32;;;;;;;15.43;10.10;;;14.10;94.60;;;;;;5043459;28;20025;-69
2021/08/18 05:46:57;;;;;;;13.32;9.45;;;14.10;94.80;;;;;;5042995;28;20025;-69
2021/08/18 05:49:23;;;;;;;11.93;9.35;;;14.10;94.70;;;;;;5043525;28;20111;-69
2021/08/18 05:51:50;;;;;;;15.57;9.32;;;14.00;94.70;;;;;;5043792;28;20025;-69
2021/08/18 05:54:16;;;;;;;17.65;10.05;;;14.00;94.70;;;;;;5043514;28;20512;-69
2021/08/18 05:56:42;;;;;;;14.30;9.35;;;14.10;94.80;;;;;;5041947;28;20445;-68
2021/08/18 05:59:08;;;;;;;15.45;9.93;;;14.00;94.80;;;;;;5043374;28;20041;-69
2021/08/18 06:01:33;;;;;;;13.93;9.38;;;14.10;94.50;;;;;;5042573;28;20484;-69
2021/08/18 06:03:59;;;;;;;15.43;9.55;;;14.10;94.50;;;;;;5038633;28;20270;-69
2021/08/18 06:06:25;;;;;;;14.88;9.00;;;14.20;94.40;;;;;;5039868;28;20017;-69
2021/08/18 06:08:50;;;;;;;11.48;8.30;;;14.20;94.30;;;;;;5043394;28;20116;-70
2021/08/18 06:11:16;;;;;;;19.27;9.30;;;14.20;94.10;;;;;;5041589;28;20033;-70
2021/08/18 06:13:41;;;;;;;13.45;8.73;;;14.30;94.30;;;;;;5046151;28;20093;-69
2021/08/18 06:16:07;;;;;;;10.65;8.07;;;14.30;93.90;;;;;;5042481;28;20270;-68
2021/08/18 06:18:33;;;;;;;11.90;8.23;;;14.40;93.60;;;;;;5024788;28;20039;-69
2021/08/18 06:20:58;;;;;;;14.20;7.80;;;14.40;93.50;;;;;;5025672;28;20105;-69
2021/08/18 06:23:26;;;;;;;10.07;7.22;;;14.40;93.60;;;;;;5045075;28;20021;-69
2021/08/18 06:25:53;;;;;;;11.35;7.68;;;14.50;93.80;;;;;;5047888;28;20018;-69
2021/08/18 06:28:19;;;;;;;10.63;7.10;;;14.40;93.20;;;;;;5045864;28;20037;-69
2021/08/18 06:30:45;;;;;;;12.05;6.97;;;14.50;93.50;;;;;;5047617;28;20095;-69
2021/08/18 06:33:11;;;;;;;11.95;7.70;;;14.40;93.60;;;;;;5047108;28;20043;-69
2021/08/18 06:35:37;;;;;;;11.93;7.20;;;14.40;93.60;;;;;;5028366;28;20132;-69
2021/08/18 06:38:02;;;;;;;12.38;7.20;;;14.50;93.70;;;;;;5047016;28;20393;-69
2021/08/18 06:40:28;;;;;;;14.20;6.82;;;14.50;93.50;;;;;;5045921;28;20036;-69
2021/08/18 06:42:54;;;;;;;9.55;6.78;;;14.60;93.30;;;;;;5039561;28;20035;-69
2021/08/18 06:45:20;;;;;;;9.88;6.75;;;14.60;93.40;;;;;;5046909;28;20554;-69
2021/08/18 06:47:46;;;;;;;11.48;6.80;;;14.60;93.20;;;;;;5045878;28;20032;-69
2021/08/18 06:50:11;;;;;;;13.18;7.13;;;14.60;93.20;;;;;;5034403;28;20036;-69
2021/08/18 06:52:37;;;;;;;9.32;7.32;;;14.60;93.20;;;;;;5044846;28;20021;-70
2021/08/18 06:55:04;;;;;;;10.93;7.38;;;14.50;93.30;;;;;;5046833;28;20486;-69
2021/08/18 06:57:30;;;;;;;10.35;6.60;;;14.50;93.70;;;;;;5044270;28;20154;-69
2021/08/18 06:59:55;;;;;;;10.88;6.30;;;14.60;93.50;;;;;;5049790;28;20041;-70
2021/08/18 07:02:21;;;;;;;11.25;5.97;;;14.60;93.20;;;;;;5030106;28;20470;-69
2021/08/18 07:04:46;;;;;;;8.65;5.75;;;14.70;92.90;;;;;;5046103;28;20025;-69
2021/08/18 07:07:12;;;;;;;8.70;5.82;;;14.80;93.20;;;;;;5045653;28;20037;-69
2021/08/18 07:09:38;;;;;;;8.45;4.55;;;14.90;92.70;;;;;;5046006;28;20558;-69
2021/08/18 07:12:04;;;;;;;6.85;4.47;;;15.00;92.10;;;;;;5045720;28;20119;-69
2021/08/18 07:14:29;;;;;;;7.32;4.30;;;15.00;92.00;;;;;;5043261;28;20056;-69
2021/08/18 07:16:55;;;;;;;7.68;3.65;;;15.00;91.90;;;;;;5046296;28;20029;-69
2021/08/18 07:19:20;;;;;;;5.95;3.40;;;15.00;91.80;;;;;;5044631;28;20033;-69
2021/08/18 07:21:46;;;;;;;7.53;3.20;;;14.90;91.80;;;;;;5028111;28;20028;-69
2021/08/18 07:24:11;;;;;;;5.32;3.42;;;15.00;91.80;;;;;;5040136;28;20029;-67
2021/08/18 07:26:37;;;;;;;8.32;3.40;;;15.00;91.40;;;;;;5040396;28;20108;-70
2021/08/18 07:29:03;;;;;;;9.05;3.10;;;15.10;91.50;;;;;;5044627;28;20105;-70
2021/08/18 07:31:28;;;;;;;6.35;3.10;;;15.20;90.50;;;;;;5045584;28;20119;-70
2021/08/18 07:33:54;;;;;;;7.93;3.17;;;15.30;90.20;;;;;;5044642;28;20389;-69
2021/08/18 07:36:20;;;;;;;6.13;3.13;;;15.40;90.00;;;;;;5046733;28;20019;-70
2021/08/18 07:38:45;;;;;;;6.05;3.15;;;15.30;90.00;;;;;;5051662;28;20049;-70
2021/08/18 07:41:11;;;;;;;5.97;3.33;;;15.20;90.70;;;;;;5045551;28;20370;-69
2021/08/18 07:43:37;;;;;;;6.43;3.92;;;15.10;90.80;;;;;;5044250;28;20359;-70
2021/08/18 07:46:02;;;;;;;6.85;4.10;;;15.10;91.00;;;;;;5044077;28;20140;-70
2021/08/18 07:48:29;;;;;;;6.43;3.85;;;15.20;91.00;;;;;;5050870;28;20456;-70
2021/08/18 07:50:55;;;;;;;6.38;4.13;;;15.20;90.50;;;;;;5044646;28;20162;-70
2021/08/18 07:53:21;;;;;;;8.10;4.15;;;15.40;90.50;;;;;;5045163;28;20190;-70
2021/08/18 07:55:47;;;;;;;7.13;3.95;;;15.50;90.00;;;;;;5046527;28;20078;-69
2021/08/18 07:58:12;;;;;;;8.07;3.80;;;15.60;89.50;;;;;;5044846;28;20021;-69
2021/08/18 08:00:39;;;;;;;7.43;3.45;;;15.80;89.00;;;;;;5042591;28;20149;-69
2021/08/18 08:03:05;;;;;;;5.70;2.80;;;16.00;88.50;;;;;;5044636;28;20037;-70
2021/08/18 08:05:31;;;;;;;4.43;2.63;;;16.20;87.30;;;;;;5042953;28;20040;-70
2021/08/18 08:07:56;;;;;;;4.88;2.72;;;16.40;87.30;;;;;;5039243;28;20025;-70
2021/08/18 08:10:22;;;;;;;3.75;2.20;;;16.50;86.20;;;;;;5044468;28;20032;-69
2021/08/18 08:12:48;;;;;;;4.88;2.50;;;16.50;85.70;;;;;;5044347;28;20029;-69
2021/08/18 08:15:13;;;;;;;6.95;2.20;;;16.20;86.30;;;;;;5043211;28;20478;-70
2021/08/18 08:17:39;;;;;;;4.95;2.80;;;16.10;86.50;;;;;;5043507;28;20067;-70
2021/08/18 08:20:06;;;;;;;5.22;2.70;;;16.00;86.80;;;;;;5044990;28;20106;-70
2021/08/18 08:22:32;;;;;;;4.93;2.20;;;16.00;87.40;;;;;;5045043;28;20040;-69
2021/08/18 08:24:57;;;;;;;5.45;2.33;;;16.00;87.60;;;;;;5042142;28;20026;-70
2021/08/18 08:27:23;;;;;;;4.22;2.20;;;16.00;87.40;;;;;;5043839;28;20029;-69
2021/08/18 08:29:48;;;;;;;5.55;2.80;;;15.90;88.20;;;;;;5043709;28;20071;-69
2021/08/18 08:32:14;;;;;;;6.20;2.80;;;15.80;87.90;;;;;;5046945;28;20349;-69
2021/08/18 08:34:40;;;;;;;9.50;3.13;;;15.70;88.60;;;;;;5047051;28;20094;-70
2021/08/18 08:37:06;;;;;;;5.32;2.97;;;15.70;88.50;;;;;;5026128;28;20024;-69
2021/08/18 08:39:32;;;;;;;6.35;2.78;;;15.80;88.50;;;;;;5044497;28;20033;-69
2021/08/18 08:41:59;;;;;;;7.32;2.83;;;15.90;88.40;;;;;;5039236;28;20061;-69
2021/08/18 08:44:24;;;;;;;5.63;2.75;;;16.10;88.00;;;;;;5026168;28;20033;-69
2021/08/18 08:46:52;;;;;;;6.63;3.13;;;16.10;87.20;;;;;;5041805;28;20020;-69
2021/08/18 08:49:19;;;;;;;7.95;2.78;;;16.10;87.30;;;;;;5049986;28;20029;-69
2021/08/18 08:51:47;;;;;;;5.57;2.50;;;16.20;87.30;;;;;;5044793;28;20031;-69
2021/08/18 08:54:13;;;;;;;7.05;2.55;;;16.40;87.00;;;;;;5043758;28;20033;-69
2021/08/18 08:56:39;;;;;;;4.65;2.30;;;16.40;86.20;;;;;;5031120;28;20025;-69
2021/08/18 08:59:05;;;;;;;4.40;2.03;;;16.50;86.30;;;;;;5046395;28;20037;-69
2021/08/18 09:02:03;;;;;;;7.47;2.38;;;16.40;86.00;;;;;;5043295;28;20394;-70
2021/08/18 09:04:33;;;;;;;4.65;2.47;;;16.40;85.90;;;;;;5043733;28;20082;-69
2021/08/18 09:07:10;;;;;;;6.38;2.20;;;16.40;86.00;;;;;;5043433;28;20048;-69
2021/08/18 09:09:38;;;;;;;4.38;1.98;;;16.40;86.30;;;;;;5041079;28;20051;-69
2021/08/18 09:12:05;;;;;;;6.13;2.47;;;16.50;85.60;;;;;;5043766;28;20027;-69
2021/08/18 09:14:31;;;;;;;4.45;1.95;;;16.70;85.50;;;;;;5042933;28;20061;-70
2021/08/18 09:16:57;;;;;;;4.60;1.75;;;16.70;85.40;;;;;;5042529;28;20130;-70
2021/08/18 09:19:30;;;;;;;7.03;2.00;;;16.80;84.80;;;;;;5043540;28;20028;-69
2021/08/18 09:22:05;;;;;;;3.40;1.52;;;16.90;84.70;;;;;;5043787;28;20428;-69
2021/08/18 09:24:31;;;;;;;3.90;1.80;;;16.90;85.30;;;;;;5048816;28;20028;-69
2021/08/18 09:27:00;;;;;;;5.47;2.20;;;17.00;84.50;;;;;;5047996;28;20033;-69
2021/08/18 09:29:41;;;;;;;4.03;1.98;;;16.80;84.80;;;;;;5044565;28;20549;-70
2021/08/18 09:32:24;;;;;;;;;;;16.70;85.00;;;;;;5047525;28;20089;-69
2021/08/18 09:34:51;;;;;;;4.70;2.15;;;16.70;85.40;;;;;;5041333;28;19955;-69
2021/08/18 09:37:17;;;;;;;4.45;2.20;;;16.60;85.80;;;;;;5047542;28;20084;-69
2021/08/18 09:39:43;;;;;;;4.18;2.28;;;16.50;85.50;;;;;;5044048;28;20155;-68
2021/08/18 09:42:31;;;;;;;4.13;2.45;;;16.70;85.90;;;;;;5046513;28;20029;-69
2021/08/18 09:45:19;;;;;;;5.03;2.45;;;16.90;85.10;;;;;;5043334;28;20024;-69
2021/08/18 09:48:00;;;;;;;7.78;2.63;;;16.90;84.30;;;;;;5012045;28;20127;-69
2021/08/18 09:50:29;;;;;;;6.85;2.67;;;16.70;85.10;;;;;;5045163;28;20021;-69
2021/08/18 09:53:05;;;;;;;5.88;2.50;;;16.80;85.40;;;;;;5038213;28;20040;-69
2021/08/18 09:55:30;;;;;;;8.55;3.13;;;16.90;84.60;;;;;;5042620;28;20029;-70
2021/08/18 09:57:56;;;;;;;6.07;2.97;;;17.00;84.60;;;;;;5047622;28;20135;-70
2021/08/18 10:00:22;;;;;;;5.00;2.55;;;17.00;84.10;;;;;;5046003;28;20029;-69
2021/08/18 10:02:48;;;;;;;3.55;2.30;;;17.10;84.60;;;;;;5046729;28;20421;-70
2021/08/18 10:05:14;;;;;;;6.43;2.50;;;17.00;85.20;;;;;;5030755;28;20191;-69
2021/08/18 10:07:40;;;;;;;7.40;2.60;;;16.90;85.50;;;;;;5048680;28;20286;-69
2021/08/18 10:10:07;;;;;;;4.75;2.63;;;17.10;85.00;;;;;;5047117;28;20036;-69
2021/08/18 10:12:33;;;;;;;4.22;2.13;;;17.30;84.80;;;;;;5047404;28;20024;-69
2021/08/18 10:15:06;;;;;;;6.47;2.42;;;17.30;84.60;;;;;;5053399;28;20033;-70
2021/08/18 10:17:39;;;;;;;6.28;2.30;;;17.20;85.20;;;;;;5039218;28;20507;-70
2021/08/18 10:20:07;;;;;;;4.40;2.47;;;17.30;85.00;;;;;;5046825;28;20136;-70
2021/08/18 10:22:33;;;;;;;6.53;2.50;;;17.10;85.50;;;;;;5045450;28;20068;-69
2021/08/18 10:25:31;;;;;;;5.88;2.33;;;17.10;85.50;;;;;;5044292;28;20052;-70
2021/08/18 10:27:56;;;;;;;5.82;2.83;;;17.20;86.20;;;;;;5045093;28;20017;-70
2021/08/18 10:30:24;;;;;;;8.75;2.78;;;17.10;85.70;;;;;;5047012;28;20025;-69
2021/08/18 10:32:51;;;;;;;5.13;2.45;;;17.30;85.50;;;;;;5047098;28;20511;-70
2021/08/18 10:35:35;;;;;;;3.80;2.25;;;17.40;84.40;;;;;;5045747;28;20591;-69
2021/08/18 10:38:26;;;;;;;4.10;2.17;;;17.60;84.20;;;;;;5048574;28;20048;-70
2021/08/18 10:40:53;;;;;;;4.10;2.13;;;17.70;83.60;;;;;;5048103;28;20037;-69
2021/08/18 10:43:58;;;;;;;3.70;2.28;;;17.30;84.50;;;;;;5046071;28;20029;-69
2021/08/18 10:46:24;;;;;;;5.88;2.70;;;17.10;88.20;;;;;;5046156;28;20411;-68
2021/08/18 10:48:56;;;;;;;4.18;2.30;;;16.80;88.90;;;;;;5046842;28;20372;-68
2021/08/18 10:51:39;;;;;;;7.25;2.50;;;16.60;89.40;;;;;;5045248;28;20425;-68
2021/08/18 10:54:27;;;;;;;6.97;2.85;;;16.30;90.80;;;;;;5050840;28;20025;-69
2021/08/18 10:56:57;;;;;;;6.28;2.58;;;16.00;91.00;;;;;;5044902;28;20559;-68
2021/08/18 10:59:35;;;;;;;4.97;2.63;;;15.90;92.60;;;;;;5046098;28;20021;-69
2021/08/18 11:02:01;;;;;;;4.53;2.50;;;15.90;93.40;;;;;;5045718;28;20036;-69
2021/08/18 11:04:43;;;;;;;5.05;2.72;;;15.80;93.30;;;;;;5041657;28;20032;-68
2021/08/18 11:07:09;;;;;;;7.22;2.97;;;15.80;92.60;;;;;;5026295;28;20499;-68
2021/08/18 11:09:49;;;;;;;4.57;2.50;;;15.90;92.80;;;;;;5045610;28;20075;-69
2021/08/18 11:12:51;;;;;;;4.63;2.30;;;15.90;92.60;;;;;;5034583;28;20211;-68
2021/08/18 11:15:20;;;;;;;4.50;2.15;;;16.00;91.80;;;;;;5042232;28;20051;-69
2021/08/18 11:17:47;;;;;;;5.35;2.03;;;16.20;91.70;;;;;;5045503;28;20045;-69
2021/08/18 11:20:17;;;;;;;5.60;2.40;;;16.40;91.90;;;;;;5046685;28;20085;-68
2021/08/18 11:22:43;;;;;;;4.20;2.00;;;16.40;91.70;;;;;;5044038;28;20017;-69
2021/08/18 11:25:10;;;;;;;5.45;2.40;;;16.50;91.30;;;;;;5049181;28;20127;-69
2021/08/18 11:27:37;;;;;;;3.60;2.10;;;16.70;91.10;;;;;;5044665;28;20478;-69
2021/08/18 11:30:03;;;;;;;3.20;2.05;;;16.80;90.70;;;;;;5046853;28;20057;-69
2021/08/18 11:32:29;;;;;;;3.42;1.85;;;17.00;90.40;;;;;;5050687;28;20390;-68
2021/08/18 11:34:54;;;;;;;4.80;1.92;;;17.10;89.70;;;;;;5032661;28;20036;-69
2021/08/18 11:37:20;;;;;;;3.35;1.80;;;17.10;89.40;;;;;;5043918;28;20653;-69
2021/08/18 11:39:52;;;;;;;5.40;1.73;;;17.20;89.70;;;;;;5033932;28;20059;-69
2021/08/18 11:42:23;;;;;;;3.42;1.80;;;17.10;89.80;;;;;;5036915;28;20044;-69
2021/08/18 11:45:15;;;;;;;3.95;2.22;;;17.10;90.00;;;;;;5042419;28;20240;-69
2021/08/18 11:47:41;;;;;;;3.22;1.98;;;17.20;90.40;;;;;;5030648;28;20041;-68
2021/08/18 11:50:14;;;;;;;3.67;2.05;;;17.30;90.00;;;;;;5044458;28;20051;-69
2021/08/18 11:52:40;;;;;;;4.68;2.30;;;17.30;89.90;;;;;;5044055;28;20128;-70
2021/08/18 11:55:06;;;;;;;4.10;2.03;;;17.50;89.60;;;;;;5045038;28;20131;-69
2021/08/18 11:57:32;;;;;;;3.65;2.20;;;17.70;88.60;;;;;;5033437;28;20086;-71
2021/08/18 12:00:00;;;;;;;4.03;1.98;;;17.80;88.50;;;;;;5045128;28;20025;-69
2021/08/18 12:02:30;;;;;;;3.67;2.10;;;18.00;88.10;;;;;;5045060;28;20073;-68
2021/08/18 12:05:01;;;;;;;4.10;2.47;;;17.90;87.60;;;;;;5049313;28;20692;-72
2021/08/18 12:07:28;;;;;;;4.43;2.50;;;18.10;86.90;;;;;;5045154;28;20204;-69
2021/08/18 12:10:18;;;;;;;3.63;2.30;;;18.30;86.90;;;;;;5046628;28;20045;-69
2021/08/18 12:12:44;;;;;;;4.20;2.53;;;19.20;84.60;;;;;;5044699;28;20107;-69
2021/08/18 12:15:16;;;;;;;6.05;2.53;;;19.10;83.80;;;;;;5047211;28;20121;-69
2021/08/18 12:17:45;;;;;;;6.45;2.35;;;19.00;84.60;;;;;;5040120;28;20327;-69
2021/08/18 12:20:30;;;;;;;4.38;2.65;;;19.10;84.30;;;;;;5043264;28;20121;-72
2021/08/18 12:22:57;;;;;;;4.38;2.63;;;19.40;83.40;;;;;;5047080;28;20159;-70
2021/08/18 12:25:34;;;;;;;6.63;2.47;;;19.40;83.00;;;;;;5045844;28;20101;-69
2021/08/18 12:28:16;;;;;;;4.85;2.35;;;19.00;83.40;;;;;;5030026;28;20036;-69
2021/08/18 12:31:14;;;;;;;3.60;2.40;;;18.80;84.20;;;;;;5044158;28;20040;-69
2021/08/18 12:33:39;;;;;;;4.72;2.22;;;18.70;84.80;;;;;;4996899;28;20532;-71
2021/08/18 12:36:13;;;;;;;6.80;2.50;;;18.60;84.30;;;;;;5044724;28;20100;-70
2021/08/18 12:38:53;;;;;;;5.15;2.30;;;18.60;83.70;;;;;;5049748;28;20110;-69
2021/08/18 12:41:27;;;;;;;5.18;2.05;;;19.00;81.00;;;;;;5040314;28;20029;-69