Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:22;;;;;;;9.80;2.83;;;19.20;99.90;;;;;;5033766;28;20033;-87
2023/07/11 00:04:48;;;;;;;7.20;2.20;;;19.10;99.90;;;;;;5033541;28;20175;-86
2023/07/11 00:07:13;;;;;;;8.18;2.38;;;19.20;99.90;;;;;;5017792;28;20183;-87
2023/07/11 00:09:39;;;;;;;8.60;2.50;;;19.10;99.90;;;;;;5034139;28;20402;-86
2023/07/11 00:12:05;;;;;;;7.88;2.88;;;19.10;99.90;;;;;;5034294;28;20506;-87
2023/07/11 00:14:31;;;;;;;9.55;2.88;;;19.10;99.90;;;;;;5017127;28;20055;-86
2023/07/11 00:16:57;;;;;;;9.57;2.75;;;19.10;99.90;;;;;;5017664;28;20043;-87
2023/07/11 00:19:22;;;;;;;9.52;2.72;;;19.10;99.90;;;;;;5034105;28;20408;-86
2023/07/11 00:21:48;;;;;;;9.32;2.67;;;19.10;99.90;;;;;;5032671;28;20040;-86
2023/07/11 00:24:14;;;;;;;8.70;2.83;;;19.10;99.90;;;;;;5033264;28;20045;-87
2023/07/11 00:26:40;;;;;;;8.57;2.70;;;19.10;99.90;;;;;;5033772;28;20091;-86
2023/07/11 00:29:19;;;;;;;8.95;2.50;;;19.10;99.90;;;;;;5033260;28;20087;-87
2023/07/11 00:31:45;;;;;;;7.68;2.33;;;19.10;99.90;;;;;;5033861;28;20487;-87
2023/07/11 00:34:11;;;;;;;8.82;2.42;;;19.00;99.90;;;;;;5033232;28;20047;-87
2023/07/11 00:36:36;;;;;;;8.50;2.60;;;19.10;99.90;;;;;;5033601;28;20512;-87
2023/07/11 00:39:04;;;;;;;7.63;2.50;;;19.00;99.90;;;;;;5033595;28;20043;-86
2023/07/11 00:41:31;;;;;;;8.48;3.20;;;19.00;99.90;;;;;;5033036;28;20048;-87
2023/07/11 00:43:56;;;;;;;8.68;2.55;;;19.00;99.90;;;;;;5032670;28;20087;-87
2023/07/11 00:46:22;;;;;;;12.23;2.85;;;19.00;99.90;;;;;;5033871;28;20132;-87
2023/07/11 00:48:57;;;;;;;7.32;2.30;;;19.00;99.90;;;;;;5016986;28;20037;-87
2023/07/11 00:51:33;;;;;;;8.05;2.33;;;19.00;99.90;;;;;;5033591;28;20075;-86
2023/07/11 00:54:01;;;;;;;9.30;2.63;;;19.00;99.90;;;;;;5016293;28;20045;-87
2023/07/11 00:56:32;;;;;;;8.98;2.58;;;18.90;99.90;;;;;;5032997;28;20431;-87
2023/07/11 00:58:58;;;;;;;9.10;2.42;;;18.90;99.90;;;;;;5033650;28;20084;-87
2023/07/11 01:01:25;;;;;;;8.73;2.17;;;18.90;99.90;;;;;;5016478;28;20053;-86
2023/07/11 01:03:52;;;;;;;8.38;2.60;;;18.90;99.90;;;;;;5032832;28;20490;-86
2023/07/11 01:06:21;;;;;;;9.82;2.75;;;18.90;99.90;;;;;;5016875;28;20033;-87
2023/07/11 01:08:49;;;;;;;10.25;2.67;;;18.90;99.90;;;;;;5032920;28;20037;-86
2023/07/11 01:11:14;;;;;;;10.77;2.50;;;18.90;99.90;;;;;;5033113;28;20043;-86
2023/07/11 01:13:40;;;;;;;8.68;2.70;;;18.90;99.90;;;;;;5032668;28;20040;-87
2023/07/11 01:16:06;;;;;;;7.70;2.78;;;18.90;99.90;;;;;;5032941;28;20094;-86
2023/07/11 01:18:32;;;;;;;9.18;2.78;;;18.90;99.90;;;;;;5017031;28;20064;-86
2023/07/11 01:20:57;;;;;;;10.15;3.17;;;18.80;99.90;;;;;;5015981;28;20048;-87
2023/07/11 01:23:24;;;;;;;9.02;3.05;;;18.80;99.90;;;;;;5032642;28;20044;-87
2023/07/11 01:25:50;;;;;;;9.02;2.90;;;18.80;99.90;;;;;;5033275;28;20391;-86
2023/07/11 01:28:15;;;;;;;10.25;3.10;;;18.80;99.90;;;;;;5032878;28;20036;-87
2023/07/11 01:30:41;;;;;;;8.77;3.38;;;18.80;99.90;;;;;;5033002;28;20037;-87
2023/07/11 01:33:06;;;;;;;9.85;3.38;;;18.80;99.90;;;;;;5016391;28;20471;-86
2023/07/11 01:35:32;;;;;;;9.25;3.25;;;18.80;99.90;;;;;;5016366;28;20036;-85
2023/07/11 01:37:58;;;;;;;9.10;3.05;;;18.80;99.90;;;;;;5033280;28;20045;-86
2023/07/11 01:40:23;;;;;;;10.13;3.83;;;18.80;99.90;;;;;;5032822;28;20041;-86
2023/07/11 01:42:50;;;;;;;8.95;3.25;;;18.80;99.90;;;;;;5032307;28;20068;-86
2023/07/11 01:45:16;;;;;;;11.25;4.00;;;18.80;99.90;;;;;;5016404;28;20052;-86
2023/07/11 01:47:41;;;;;;;12.45;3.88;;;18.80;99.90;;;;;;5032907;28;20082;-86
2023/07/11 01:50:08;;;;;;;12.77;4.20;;;18.80;99.90;;;;;;5032722;28;20504;-86
2023/07/11 01:52:34;;;;;;;9.73;3.63;;;18.80;99.90;;;;;;5032644;28;20048;-86
2023/07/11 01:55:00;;;;;;;10.10;4.07;;;18.80;99.90;;;;;;5015847;28;20056;-86
2023/07/11 01:57:26;;;;;;;9.85;3.90;;;18.70;99.90;;;;;;5032757;28;20048;-86
2023/07/11 01:59:51;;;;;;;11.63;4.03;;;18.80;99.90;;;;;;5032573;28;20037;-86
2023/07/11 02:02:17;;;;;;;10.40;4.03;;;18.70;99.90;;;;;;5032297;28;20051;-87
2023/07/11 02:04:44;;;;;;;11.43;4.03;;;18.70;99.90;;;;;;5032268;28;20047;-86
2023/07/11 02:07:09;;;;;;;12.15;4.30;;;18.80;99.90;;;;;;5017218;28;20037;-86
2023/07/11 02:09:35;;;;;;;10.02;3.78;;;18.70;99.90;;;;;;5035889;28;20043;-86
2023/07/11 02:12:02;;;;;;;9.80;4.18;;;18.70;99.90;;;;;;5036346;28;20033;-85
2023/07/11 02:14:27;;;;;;;9.77;3.97;;;18.70;99.90;;;;;;5035491;28;20119;-85
2023/07/11 02:16:53;;;;;;;11.27;4.03;;;18.70;99.90;;;;;;5019583;28;20175;-85
2023/07/11 02:19:21;;;;;;;10.23;3.85;;;18.70;99.90;;;;;;5019791;28;20037;-86
2023/07/11 02:21:47;;;;;;;10.70;4.40;;;18.70;99.90;;;;;;5019451;28;20047;-86
2023/07/11 02:24:15;;;;;;;10.85;4.07;;;18.70;99.90;;;;;;5018938;28;20045;-86
2023/07/11 02:26:42;;;;;;;10.20;4.03;;;18.70;99.90;;;;;;5036012;28;20166;-86
2023/07/11 02:29:08;;;;;;;10.48;4.07;;;18.70;99.90;;;;;;5035706;28;20450;-86
2023/07/11 02:31:35;;;;;;;9.65;3.90;;;18.70;99.90;;;;;;5035950;28;20123;-86
2023/07/11 02:34:02;;;;;;;9.13;4.07;;;18.70;99.90;;;;;;5019027;28;20083;-86
2023/07/11 02:36:28;;;;;;;11.60;4.35;;;18.70;99.90;;;;;;5035855;28;20040;-86
2023/07/11 02:38:54;;;;;;;15.38;4.53;;;18.70;99.90;;;;;;5036029;28;20531;-86
2023/07/11 02:41:19;;;;;;;9.52;4.15;;;18.70;99.90;;;;;;5035167;28;20037;-86
2023/07/11 02:43:47;;;;;;;10.45;3.90;;;18.70;99.90;;;;;;5034632;28;20044;-86
2023/07/11 02:46:14;;;;;;;10.45;4.20;;;18.70;99.90;;;;;;5035832;28;20040;-86
2023/07/11 02:48:40;;;;;;;11.38;4.68;;;18.70;99.90;;;;;;5035446;28;20079;-86
2023/07/11 02:51:06;;;;;;;11.43;4.22;;;18.60;99.90;;;;;;5035551;28;20048;-86
2023/07/11 02:53:32;;;;;;;11.80;4.72;;;18.70;99.90;;;;;;5034983;28;20044;-86
2023/07/11 02:55:57;;;;;;;12.10;4.43;;;18.60;99.90;;;;;;5035206;28;20043;-86
2023/07/11 02:58:24;;;;;;;12.13;4.25;;;18.60;99.90;;;;;;5018986;28;20177;-86
2023/07/11 03:00:51;;;;;;;10.20;4.60;;;18.60;99.90;;;;;;5035337;28;20040;-85
2023/07/11 03:03:17;;;;;;;12.32;4.32;;;18.60;99.90;;;;;;5034290;28;20041;-86
2023/07/11 03:05:44;;;;;;;10.55;4.20;;;18.60;99.90;;;;;;5019058;28;20534;-85
2023/07/11 03:08:09;;;;;;;10.38;4.50;;;18.60;99.90;;;;;;5035200;28;20037;-86
2023/07/11 03:10:35;;;;;;;10.23;4.53;;;18.60;99.90;;;;;;5034987;28;20037;-86
2023/07/11 03:13:01;;;;;;;12.43;4.88;;;18.60;99.90;;;;;;5034723;28;20396;-86
2023/07/11 03:15:26;;;;;;;9.82;4.35;;;18.60;99.90;;;;;;5034882;28;20043;-86
2023/07/11 03:17:52;;;;;;;11.68;4.50;;;18.60;99.90;;;;;;5034895;28;20462;-85
2023/07/11 03:20:17;;;;;;;10.02;4.63;;;18.50;99.90;;;;;;5034648;28;20037;-86
2023/07/11 03:22:43;;;;;;;11.27;4.50;;;18.50;99.90;;;;;;5034236;28;20037;-86
2023/07/11 03:25:09;;;;;;;9.50;4.30;;;18.50;99.90;;;;;;5034523;28;20037;-86
2023/07/11 03:27:34;;;;;;;11.32;4.05;;;18.50;99.90;;;;;;5034837;28;20125;-86
2023/07/11 03:30:00;;;;;;;11.90;4.25;;;18.50;99.90;;;;;;5017952;28;20410;-86
2023/07/11 03:32:25;;;;;;;9.93;4.72;;;18.50;99.90;;;;;;5034989;28;20037;-86
2023/07/11 03:34:51;;;;;;;11.45;4.78;;;18.50;99.90;;;;;;5034265;28;20040;-86
2023/07/11 03:37:16;;;;;;;10.27;4.20;;;18.50;99.90;;;;;;5034445;28;20499;-86
2023/07/11 03:39:42;;;;;;;10.90;4.60;;;18.50;99.90;;;;;;5034595;28;20041;-86
2023/07/11 03:42:08;;;;;;;10.32;4.32;;;18.50;99.90;;;;;;5034077;28;20041;-86
2023/07/11 03:44:34;;;;;;;10.85;4.60;;;18.50;99.90;;;;;;5033462;28;20047;-86
2023/07/11 03:46:59;;;;;;;10.15;4.38;;;18.50;99.90;;;;;;5017997;28;20438;-86
2023/07/11 03:49:25;;;;;;;9.43;4.38;;;18.50;99.90;;;;;;5034556;28;20032;-86
2023/07/11 03:51:50;;;;;;;10.93;4.28;;;18.50;99.90;;;;;;5034140;28;20170;-86
2023/07/11 03:54:16;;;;;;;11.63;4.75;;;18.50;99.90;;;;;;5016796;28;20046;-86
2023/07/11 03:56:42;;;;;;;10.90;4.45;;;18.50;99.90;;;;;;5034136;28;20041;-87
2023/07/11 03:59:07;;;;;;;11.38;4.65;;;18.50;99.90;;;;;;5034258;28;20036;-86
2023/07/11 04:01:35;;;;;;;8.68;4.20;;;18.50;99.90;;;;;;5034236;28;20045;-86
2023/07/11 04:04:01;;;;;;;11.07;4.10;;;18.50;99.90;;;;;;5033203;28;20095;-86
2023/07/11 04:06:26;;;;;;;9.98;3.88;;;18.50;99.90;;;;;;5034289;28;20037;-87
2023/07/11 04:08:52;;;;;;;10.43;4.45;;;18.60;99.90;;;;;;5033945;28;20044;-86
2023/07/11 04:11:17;;;;;;;11.60;4.68;;;18.60;99.90;;;;;;5017237;28;20120;-86
2023/07/11 04:13:43;;;;;;;9.70;4.28;;;18.60;99.90;;;;;;5017178;28;20048;-87
2023/07/11 04:16:09;;;;;;;12.60;4.70;;;18.60;99.90;;;;;;5033820;28;20565;-87
2023/07/11 04:18:34;;;;;;;9.95;4.10;;;18.60;99.90;;;;;;5017360;28;20088;-87
2023/07/11 04:21:00;;;;;;;11.80;4.43;;;18.60;99.90;;;;;;5016827;28;20044;-87
2023/07/11 04:23:26;;;;;;;10.73;4.70;;;18.60;99.90;;;;;;5032699;28;20521;-87
2023/07/11 04:25:52;;;;;;;10.40;4.25;;;18.60;99.90;;;;;;5017189;28;20036;-86
2023/07/11 04:28:18;;;;;;;9.68;4.20;;;18.60;99.90;;;;;;5017293;28;20158;-87
2023/07/11 04:30:43;;;;;;;9.15;4.25;;;18.60;99.90;;;;;;5032990;28;20047;-85
2023/07/11 04:33:09;;;;;;;11.98;4.35;;;18.70;99.90;;;;;;5033102;28;20048;-86
2023/07/11 04:35:34;;;;;;;12.32;4.57;;;18.70;99.90;;;;;;5033585;28;20033;-86
2023/07/11 04:38:00;;;;;;;11.00;4.65;;;18.70;99.90;;;;;;5033809;28;20036;-86
2023/07/11 04:40:26;;;;;;;12.23;4.32;;;18.70;99.90;;;;;;5033682;28;20107;-86
2023/07/11 04:42:51;;;;;;;11.23;4.20;;;18.70;99.90;;;;;;5032730;28;20033;-86
2023/07/11 04:45:17;;;;;;;11.27;4.55;;;18.80;99.90;;;;;;5032994;28;20147;-85
2023/07/11 04:47:43;;;;;;;11.85;4.53;;;18.80;99.90;;;;;;5033307;28;20525;-86
2023/07/11 04:50:09;;;;;;;10.48;4.50;;;18.80;99.90;;;;;;5016984;28;20439;-86
2023/07/11 04:52:34;;;;;;;10.65;4.82;;;18.80;99.90;;;;;;5033184;28;20132;-86
2023/07/11 04:55:00;;;;;;;12.02;5.45;;;18.80;99.90;;;;;;5016696;28;20120;-86
2023/07/11 04:57:26;;;;;;;10.15;4.45;;;18.90;99.90;;;;;;5016811;28;20051;-86
2023/07/11 04:59:51;;;;;;;9.85;4.22;;;18.90;99.90;;;;;;5033373;28;20083;-86
2023/07/11 05:02:17;;;;;;;11.38;4.60;;;18.90;99.90;;;;;;5016595;28;20507;-85
2023/07/11 05:04:42;;;;;;;8.80;4.30;;;18.90;99.90;;;;;;5032443;28;20068;-86
2023/07/11 05:07:09;;;;;;;10.82;4.78;;;18.90;99.90;;;;;;5033228;28;20111;-86
2023/07/11 05:09:38;;;;;;;10.20;4.57;;;18.90;99.90;;;;;;5033413;28;20503;-86
2023/07/11 05:12:04;;;;;;;10.95;5.00;;;19.00;99.90;;;;;;5033133;28;20041;-86
2023/07/11 05:14:30;;;;;;;12.32;4.60;;;19.00;99.90;;;;;;5032904;28;20041;-86
2023/07/11 05:16:55;;;;;;;9.93;4.50;;;18.90;99.90;;;;;;5032969;28;20052;-85
2023/07/11 05:19:21;;;;;;;10.88;4.65;;;19.00;99.90;;;;;;5033229;28;20044;-85
2023/07/11 05:21:46;;;;;;;9.93;4.40;;;19.00;99.90;;;;;;5032701;28;20546;-86
2023/07/11 05:24:12;;;;;;;9.77;4.70;;;19.10;99.90;;;;;;5015673;28;20099;-86
2023/07/11 05:26:38;;;;;;;11.20;4.78;;;19.10;99.90;;;;;;5033019;28;20124;-86
2023/07/11 05:29:04;;;;;;;11.35;4.75;;;19.20;99.90;;;;;;5016190;28;20496;-86
2023/07/11 05:31:30;;;;;;;11.73;4.68;;;19.30;99.90;;;;;;5032402;28;20510;-86
2023/07/11 05:33:56;;;;;;;8.35;4.43;;;19.30;99.90;;;;;;5032196;28;20045;-86
2023/07/11 05:36:32;;;;;;;10.93;4.60;;;19.40;99.90;;;;;;5032574;28;20131;-86
2023/07/11 05:39:12;;;;;;;11.55;4.90;;;19.50;99.90;;;;;;5032936;28;20044;-86
2023/07/11 05:41:44;;;;;;;11.25;4.65;;;19.40;99.90;;;;;;5032798;28;20040;-87
2023/07/11 05:44:11;;;;;;;11.43;4.70;;;19.50;99.90;;;;;;5036116;28;20033;-87
2023/07/11 05:46:37;;;;;;;11.73;4.57;;;19.50;99.90;;;;;;5036890;28;20099;-86
2023/07/11 05:49:04;;;;;;;12.32;5.22;;;19.50;99.90;;;;;;5020088;28;20086;-86
2023/07/11 05:51:30;;;;;;;11.38;4.65;;;19.60;99.90;;;;;;5035934;28;20495;-86
2023/07/11 05:53:56;;;;;;;10.90;4.95;;;19.60;99.90;;;;;;5019170;28;20124;-86
2023/07/11 05:56:22;;;;;;;10.57;4.43;;;19.70;99.90;;;;;;5036431;28;20041;-86
2023/07/11 05:58:49;;;;;;;11.10;5.20;;;19.70;99.90;;;;;;5036652;28;20429;-86
2023/07/11 06:01:19;;;;;;;11.05;4.75;;;19.80;99.90;;;;;;5054650;28;20052;-87
2023/07/11 06:03:47;;;;;;;10.50;5.03;;;19.80;99.90;;;;;;5018959;28;20081;-86
2023/07/11 06:06:14;;;;;;;11.68;5.05;;;19.80;99.90;;;;;;5035733;28;20045;-87
2023/07/11 06:08:40;;;;;;;11.13;4.80;;;19.90;99.90;;;;;;5036160;28;20116;-87
2023/07/11 06:11:06;;;;;;;11.02;4.55;;;20.00;99.90;;;;;;5036176;28;20166;-86
2023/07/11 06:13:35;;;;;;;9.82;4.88;;;20.00;99.90;;;;;;5019007;28;20127;-86
2023/07/11 06:16:03;;;;;;;10.85;4.78;;;20.10;99.90;;;;;;5036137;28;20041;-86
2023/07/11 06:18:32;;;;;;;10.55;4.55;;;20.20;99.90;;;;;;5036061;28;20041;-86
2023/07/11 06:20:58;;;;;;;9.27;4.47;;;20.30;99.90;;;;;;5019488;28;20049;-86
2023/07/11 06:23:23;;;;;;;10.57;4.72;;;20.40;99.90;;;;;;5018781;28;20052;-86
2023/07/11 06:25:49;;;;;;;8.90;4.50;;;20.60;99.90;;;;;;5019137;28;20040;-87
2023/07/11 06:28:15;;;;;;;10.52;4.22;;;20.60;99.90;;;;;;5035890;28;20041;-86
2023/07/11 06:30:42;;;;;;;12.35;4.97;;;20.80;99.90;;;;;;5019609;28;20124;-86
2023/07/11 06:33:12;;;;;;;12.90;4.65;;;20.80;99.90;;;;;;5018580;28;20037;-86
2023/07/11 06:35:41;;;;;;;11.18;4.20;;;20.90;99.90;;;;;;5035654;28;20039;-86
2023/07/11 06:38:08;;;;;;;10.57;4.07;;;20.90;99.90;;;;;;5035863;28;20029;-86
2023/07/11 06:40:33;;;;;;;9.68;4.07;;;21.00;99.90;;;;;;5036691;28;20120;-86
2023/07/11 06:42:59;;;;;;;9.88;4.10;;;21.10;99.90;;;;;;5018662;28;20530;-86
2023/07/11 06:45:25;;;;;;;9.90;4.20;;;21.10;99.90;;;;;;5035157;28;20095;-86
2023/07/11 06:47:51;;;;;;;12.95;4.40;;;21.20;99.90;;;;;;5035645;28;20037;-86
2023/07/11 06:50:17;;;;;;;11.77;4.05;;;21.20;99.90;;;;;;5035654;28;20036;-86
2023/07/11 06:52:43;;;;;;;8.63;3.90;;;21.30;99.90;;;;;;5034658;28;20492;-86
2023/07/11 06:55:09;;;;;;;12.35;4.05;;;21.30;99.90;;;;;;5035700;28;20060;-86
2023/07/11 06:57:35;;;;;;;11.02;4.15;;;21.40;99.90;;;;;;5035349;28;20491;-86
2023/07/11 07:00:00;;;;;;;10.85;3.53;;;21.40;99.90;;;;;;5035643;28;20037;-86
2023/07/11 07:02:26;;;;;;;10.07;3.53;;;21.50;99.90;;;;;;5018961;28;20488;-86
2023/07/11 07:04:52;;;;;;;9.02;3.70;;;21.60;99.90;;;;;;5034416;28;20109;-86
2023/07/11 07:07:19;;;;;;;9.27;3.28;;;21.60;99.90;;;;;;5035311;28;20044;-87
2023/07/11 07:09:45;;;;;;;13.55;4.07;;;21.70;99.90;;;;;;5035225;28;20126;-87
2023/07/11 07:12:10;;;;;;;9.98;4.05;;;21.80;99.90;;;;;;5034927;28;20099;-87
2023/07/11 07:14:36;;;;;;;9.73;3.92;;;21.90;99.90;;;;;;5018404;28;20047;-87
2023/07/11 07:17:01;;;;;;;10.25;3.95;;;22.00;99.90;;;;;;5035232;28;20033;-87
2023/07/11 07:19:27;;;;;;;10.00;4.07;;;22.20;99.90;;;;;;5035156;28;20479;-87
2023/07/11 07:21:53;;;;;;;11.75;3.95;;;22.30;99.90;;;;;;5035298;28;20483;-87
2023/07/11 07:24:18;;;;;;;11.85;4.05;;;22.40;99.90;;;;;;5017340;28;20048;-87
2023/07/11 07:26:44;;;;;;;9.80;3.70;;;22.60;99.90;;;;;;5034808;28;20033;-87
2023/07/11 07:29:09;;;;;;;10.15;4.05;;;22.70;99.90;;;;;;5035128;28;20048;-88
2023/07/11 07:31:35;;;;;;;9.48;3.97;;;22.70;99.90;;;;;;5018211;28;20444;-87
2023/07/11 07:34:01;;;;;;;8.60;3.78;;;22.70;99.90;;;;;;5034021;28;20067;-87
2023/07/11 07:36:26;;;;;;;9.68;3.30;;;22.70;99.90;;;;;;5032705;28;20718;-87
2023/07/11 07:38:52;;;;;;;9.95;3.88;;;22.70;99.90;;;;;;5016844;28;20041;-88
2023/07/11 07:41:19;;;;;;;10.38;3.67;;;22.80;99.70;;;;;;5032912;28;20558;-88
2023/07/11 07:43:45;;;;;;;9.30;3.70;;;22.80;99.80;;;;;;5031986;28;20578;-88
2023/07/11 07:46:16;;;;;;;9.38;4.10;;;22.80;99.90;;;;;;5032344;28;20132;-87
2023/07/11 07:48:43;;;;;;;9.38;3.72;;;22.90;99.90;;;;;;5016379;28;20037;-87
2023/07/11 07:51:12;;;;;;;10.40;4.00;;;23.00;99.80;;;;;;5017427;28;20094;-88
2023/07/11 07:53:38;;;;;;;9.38;4.03;;;23.10;98.80;;;;;;5033789;28;20051;-87
2023/07/11 07:56:14;;;;;;;9.95;3.65;;;23.30;99.90;;;;;;5034704;28;20044;-87
2023/07/11 07:58:40;;;;;;;8.88;3.67;;;23.50;99.70;;;;;;5033911;28;20088;-87
2023/07/11 08:01:06;;;;;;;8.20;2.97;;;23.60;97.20;;;;;;5017767;28;20048;-87
2023/07/11 08:03:33;;;;;;;9.43;3.40;;;23.70;96.10;;;;;;5033765;28;20048;-87
2023/07/11 08:05:59;;;;;;;8.77;3.50;;;23.70;94.70;;;;;;5033212;28;20415;-87
2023/07/11 08:08:25;;;;;;;9.45;3.42;;;23.80;94.20;;;;;;5018178;28;20140;-87
2023/07/11 08:10:50;;;;;;;9.43;3.40;;;23.90;93.40;;;;;;5034085;28;20563;-87
2023/07/11 08:13:16;;;;;;;10.75;3.63;;;24.00;92.20;;;;;;5016396;28;20041;-87
2023/07/11 08:15:42;;;;;;;9.07;2.80;;;24.10;92.20;;;;;;5033803;28;20033;-88
2023/07/11 08:18:09;;;;;;;10.30;3.15;;;24.20;90.10;;;;;;5017571;28;20041;-86
2023/07/11 08:20:35;;;;;;;9.02;3.22;;;24.20;90.50;;;;;;5033929;28;20046;-86
2023/07/11 08:23:01;;;;;;;9.02;3.08;;;24.40;89.40;;;;;;5033718;28;20048;-86
2023/07/11 08:25:27;;;;;;;10.35;3.17;;;24.40;88.70;;;;;;5033170;28;20611;-86
2023/07/11 08:27:53;;;;;;;11.07;3.33;;;24.50;90.00;;;;;;5033814;28;20044;-87
2023/07/11 08:30:19;;;;;;;11.10;3.20;;;24.60;88.60;;;;;;5033298;28;20036;-86
2023/07/11 08:32:45;;;;;;;8.90;3.10;;;24.70;88.90;;;;;;5032804;28;20045;-86
2023/07/11 08:35:10;;;;;;;9.63;3.50;;;24.70;88.20;;;;;;5017379;28;20132;-87
2023/07/11 08:37:36;;;;;;;8.93;3.30;;;24.80;86.60;;;;;;5017108;28;20041;-87
2023/07/11 08:40:03;;;;;;;9.15;3.10;;;24.80;86.90;;;;;;5033675;28;20061;-88
2023/07/11 08:42:40;;;;;;;8.77;2.80;;;24.90;88.20;;;;;;5017552;28;20148;-87
2023/07/11 08:45:21;;;;;;;8.60;2.58;;;25.00;86.60;;;;;;5016323;28;20605;-87
2023/07/11 08:47:59;;;;;;;10.80;2.70;;;25.10;85.30;;;;;;5036954;28;20404;-87
2023/07/11 08:50:33;;;;;;;8.07;2.70;;;25.20;86.50;;;;;;5017293;28;20041;-87
2023/07/11 08:53:33;;;;;;;13.27;3.50;;;25.30;83.80;;;;;;5016312;28;20041;-87
2023/07/11 08:56:36;;;;;;;10.48;2.80;;;25.40;84.40;;;;;;5034039;28;20684;-87
2023/07/11 08:59:07;;;;;;;10.50;2.67;;;25.60;86.80;;;;;;5025123;28;20037;-87
2023/07/11 09:01:54;;;;;;;7.90;3.08;;;25.70;84.10;;;;;;5036604;28;20032;-87
2023/07/11 09:04:24;;;;;;;9.35;2.83;;;25.70;84.80;;;;;;5034349;28;20102;-87
2023/07/11 09:07:06;;;;;;;9.93;3.00;;;25.80;82.80;;;;;;5034446;28;20072;-87
2023/07/11 09:09:32;;;;;;;10.50;3.05;;;25.90;84.70;;;;;;5035200;28;20037;-86
2023/07/11 09:12:08;;;;;;;9.75;2.90;;;25.90;82.60;;;;;;5034246;28;20044;-86
2023/07/11 09:15:09;;;;;;;8.85;2.63;;;26.00;81.10;;;;;;5033344;28;20132;-87
2023/07/11 09:17:59;;;;;;;9.93;3.60;;;26.10;83.90;;;;;;5006122;28;20060;-87
2023/07/11 09:20:50;;;;;;;10.55;3.13;;;26.10;81.30;;;;;;5037434;28;20076;-86
2023/07/11 09:23:38;;;;;;;9.50;3.30;;;26.10;79.60;;;;;;5037213;28;20055;-87
2023/07/11 09:26:11;;;;;;;7.10;2.53;;;26.20;79.80;;;;;;5020208;28;20043;-87
2023/07/11 09:28:37;;;;;;;9.98;3.38;;;26.20;78.90;;;;;;5037340;28;20048;-87
2023/07/11 09:31:08;;;;;;;8.00;2.80;;;26.20;78.80;;;;;;5037416;28;20227;-86
2023/07/11 09:33:39;;;;;;;9.85;2.90;;;26.30;77.20;;;;;;5036354;28;20095;-86
2023/07/11 09:36:24;;;;;;;11.27;3.42;;;26.30;78.10;;;;;;5020853;28;20045;-87
2023/07/11 09:39:04;;;;;;;8.52;3.03;;;26.30;78.80;;;;;;5036773;28;20072;-86
2023/07/11 09:41:45;;;;;;;11.32;3.33;;;26.40;79.30;;;;;;5020386;28;20044;-86
2023/07/11 09:44:11;;;;;;;7.63;2.80;;;26.50;79.80;;;;;;5036262;28;20084;-87
2023/07/11 09:46:37;;;;;;;10.38;2.90;;;26.50;77.40;;;;;;5036710;28;20045;-87
2023/07/11 09:49:04;;;;;;;9.88;2.70;;;26.60;76.80;;;;;;5020254;28;20388;-87
2023/07/11 09:51:37;;;;;;;9.82;2.70;;;26.70;78.50;;;;;;5037146;28;20037;-87
2023/07/11 09:54:15;;;;;;;9.25;3.00;;;26.70;75.10;;;;;;5035907;28;20041;-87
2023/07/11 09:56:45;;;;;;;8.35;2.95;;;26.70;74.40;;;;;;5036886;28;20491;-87
2023/07/11 09:59:12;;;;;;;10.82;2.60;;;26.80;75.10;;;;;;5019313;28;20043;-87
2023/07/11 10:01:38;;;;;;;8.18;2.80;;;26.80;73.90;;;;;;5036063;28;20071;-87
2023/07/11 10:04:12;;;;;;;10.63;2.97;;;26.90;72.10;;;;;;5035471;28;20036;-87
2023/07/11 10:06:41;;;;;;;8.10;2.53;;;26.90;73.60;;;;;;5019145;28;20051;-87
2023/07/11 10:09:14;;;;;;;8.45;2.55;;;26.90;73.20;;;;;;5033369;28;20513;-87
2023/07/11 10:11:40;;;;;;;11.82;2.60;;;27.00;74.10;;;;;;5035351;28;20373;-87
2023/07/11 10:14:16;;;;;;;9.65;2.60;;;27.00;72.80;;;;;;5035387;28;20094;-87
2023/07/11 10:16:41;;;;;;;8.75;2.83;;;27.10;73.60;;;;;;5035850;28;20052;-88
2023/07/11 10:19:16;;;;;;;8.82;2.55;;;27.20;73.00;;;;;;5035755;28;20037;-87
2023/07/11 10:21:48;;;;;;;7.43;2.30;;;27.30;72.40;;;;;;5035889;28;20040;-87
2023/07/11 10:24:23;;;;;;;7.70;2.42;;;27.30;70.70;;;;;;5018869;28;20041;-87
2023/07/11 10:26:56;;;;;;;9.38;2.33;;;27.30;70.40;;;;;;5035266;28;20044;-87
2023/07/11 10:29:25;;;;;;;7.40;2.30;;;27.40;71.40;;;;;;5035111;28;20112;-87
2023/07/11 10:32:06;;;;;;;7.68;2.25;;;27.40;67.70;;;;;;5019299;28;20461;-87
2023/07/11 10:34:51;;;;;;;8.27;2.50;;;27.50;69.20;;;;;;5035225;28;20076;-87
2023/07/11 10:37:32;;;;;;;6.65;2.40;;;27.60;68.60;;;;;;5019453;28;20041;-87
2023/07/11 10:40:05;;;;;;;8.52;2.58;;;27.60;67.90;;;;;;5019397;28;20037;-87
2023/07/11 10:42:38;;;;;;;8.70;2.03;;;27.60;67.40;;;;;;5035628;28;20041;-87
2023/07/11 10:45:13;;;;;;;8.32;2.03;;;27.70;66.40;;;;;;5033987;28;20132;-87
2023/07/11 10:47:46;;;;;;;9.32;2.30;;;27.70;67.30;;;;;;5034668;28;20097;-87
2023/07/11 10:50:29;;;;;;;11.60;2.58;;;27.80;67.00;;;;;;5018725;28;20112;-86
2023/07/11 10:53:00;;;;;;;5.93;1.88;;;27.80;67.40;;;;;;5015661;28;20128;-87
2023/07/11 10:55:35;;;;;;;6.70;1.85;;;27.80;66.50;;;;;;5015950;28;20452;-87
2023/07/11 10:58:02;;;;;;;8.05;2.10;;;27.90;66.00;;;;;;5017783;28;20045;-87
2023/07/11 11:00:57;;;;;;;8.48;2.38;;;27.90;65.60;;;;;;5034119;28;20047;-87
2023/07/11 11:03:36;;;;;;;6.70;2.05;;;28.00;67.50;;;;;;5033375;28;20040;-87
2023/07/11 11:06:20;;;;;;;7.97;2.35;;;28.10;67.20;;;;;;5033560;28;20503;-88
2023/07/11 11:09:13;;;;;;;7.35;2.30;;;28.10;66.50;;;;;;5017725;28;20045;-87
2023/07/11 11:11:45;;;;;;;;;;;28.10;66.40;;;;;;5033603;28;20496;-87
2023/07/11 11:14:15;;;;;;;9.73;2.20;;;28.10;66.20;;;;;;5017237;28;19917;-87
2023/07/11 11:16:55;;;;;;;6.72;2.30;;;28.20;67.80;;;;;;5018536;28;20488;-87
2023/07/11 11:19:35;;;;;;;9.60;2.67;;;28.20;67.40;;;;;;5033099;28;20063;-88
2023/07/11 11:22:13;;;;;;;8.05;2.33;;;28.20;67.60;;;;;;5017235;28;20122;-87
2023/07/11 11:24:49;;;;;;;7.53;2.40;;;28.30;67.60;;;;;;5032076;28;20036;-87
2023/07/11 11:27:36;;;;;;;7.80;2.20;;;28.40;66.50;;;;;;5031253;28;20033;-87
2023/07/11 11:30:02;;;;;;;8.35;2.47;;;28.40;66.80;;;;;;5033010;28;20132;-87
2023/07/11 11:32:54;;;;;;;7.25;2.20;;;28.40;67.70;;;;;;5017657;28;20186;-87
2023/07/11 11:35:54;;;;;;;7.28;2.17;;;28.60;69.50;;;;;;5032449;28;20036;-87
2023/07/11 11:38:45;;;;;;;7.82;2.33;;;28.50;68.20;;;;;;5032790;28;20044;-87
2023/07/11 11:41:20;;;;;;;8.37;2.70;;;28.50;65.60;;;;;;5017704;28;20041;-86
2023/07/11 11:43:49;;;;;;;7.68;2.60;;;28.40;66.20;;;;;;5034233;28;20060;-87
2023/07/11 11:46:15;;;;;;;8.88;2.55;;;28.30;65.60;;;;;;5034207;28;20036;-86
2023/07/11 11:48:42;;;;;;;7.35;2.20;;;28.20;66.70;;;;;;5033653;28;20120;-87
2023/07/11 11:51:12;;;;;;;7.28;2.15;;;28.10;66.90;;;;;;5034532;28;20560;-87
2023/07/11 11:53:44;;;;;;;6.55;2.08;;;28.00;68.60;;;;;;5033336;28;20543;-88
2023/07/11 11:56:20;;;;;;;;;;;28.10;68.30;;;;;;5018455;28;20037;-87
2023/07/11 11:59:01;;;;;;;6.28;2.20;;;28.10;67.80;;;;;;5034582;28;19929;-87
2023/07/11 12:01:52;;;;;;;10.03;2.43;;;28.10;66.40;;;;;;5034190;28;20045;-88
2023/07/11 12:04:27;;;;;;;8.23;2.10;;;28.10;68.10;;;;;;5017219;28;20303;-87
2023/07/11 12:07:02;;;;;;;7.03;2.10;;;28.00;67.70;;;;;;5033871;28;20278;-88
2023/07/11 12:09:33;;;;;;;6.32;1.98;;;28.20;67.70;;;;;;5017454;28;20037;-87
2023/07/11 12:12:11;;;;;;;9.43;2.22;;;28.40;68.30;;;;;;5034126;28;20075;-87
2023/07/11 12:14:52;;;;;;;6.50;2.20;;;28.50;65.80;;;;;;5033619;28;20446;-87
2023/07/11 12:17:33;;;;;;;8.40;2.13;;;28.50;65.90;;;;;;5017928;28;20118;-88
2023/07/11 12:20:07;;;;;;;8.10;2.10;;;28.50;66.20;;;;;;5033699;28;20045;-87
2023/07/11 12:22:39;;;;;;;7.38;2.50;;;28.50;66.10;;;;;;5017474;28;20037;-87
2023/07/11 12:25:23;;;;;;;7.13;2.08;;;28.70;67.10;;;;;;5017352;28;20041;-87
2023/07/11 12:28:00;;;;;;;9.65;2.60;;;28.70;64.60;;;;;;5033428;28;20048;-87
2023/07/11 12:30:44;;;;;;;6.78;2.10;;;28.60;65.60;;;;;;5033988;28;20558;-87
2023/07/11 12:33:36;;;;;;;7.85;2.20;;;28.70;65.70;;;;;;5017011;28;20049;-87
2023/07/11 12:36:28;;;;;;;6.93;2.40;;;28.80;65.70;;;;;;5033869;28;20048;-87
2023/07/11 12:39:09;;;;;;;6.75;2.35;;;28.80;64.30;;;;;;5033830;28;20098;-87
2023/07/11 12:41:48;;;;;;;7.63;2.35;;;29.00;65.20;;;;;;5017343;28;20565;-87
2023/07/11 12:44:15;;;;;;;12.57;2.88;;;28.90;64.20;;;;;;5016774;28;20131;-87
2023/07/11 12:46:44;;;;;;;7.93;2.95;;;28.80;63.90;;;;;;5033492;28;20499;-87
2023/07/11 12:49:24;;;;;;;8.05;2.10;;;29.00;62.10;;;;;;5033234;28;20064;-87
2023/07/11 12:51:49;;;;;;;6.82;2.20;;;29.00;60.70;;;;;;5032879;28;20141;-86
2023/07/11 12:54:21;;;;;;;7.00;2.30;;;29.00;61.80;;;;;;5017038;28;20521;-87
2023/07/11 12:56:51;;;;;;;5.57;2.20;;;29.00;61.50;;;;;;5017101;28;20037;-87