Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:03;;;;;;;6.10;3.40;;;15.10;99.90;;;;;;5070184;28;20032;-65
2021/08/05 00:04:28;;;;;;;4.53;3.15;;;15.00;99.90;;;;;;5070172;28;20093;-65
2021/08/05 00:06:54;;;;;;;7.75;3.70;;;15.00;99.90;;;;;;5069482;28;20033;-65
2021/08/05 00:09:20;;;;;;;6.95;4.28;;;15.00;99.90;;;;;;5068951;28;20430;-65
2021/08/05 00:11:46;;;;;;;7.60;3.97;;;14.90;99.90;;;;;;5069297;28;20028;-65
2021/08/05 00:14:11;;;;;;;6.55;3.95;;;14.90;99.90;;;;;;5069802;28;20392;-65
2021/08/05 00:16:38;;;;;;;5.28;3.63;;;14.90;99.90;;;;;;5069076;28;20400;-66
2021/08/05 00:19:04;;;;;;;9.18;3.75;;;14.90;99.90;;;;;;5068614;28;20040;-65
2021/08/05 00:21:29;;;;;;;5.72;3.60;;;14.80;99.90;;;;;;5069256;28;20042;-65
2021/08/05 00:23:55;;;;;;;4.57;3.45;;;14.80;99.90;;;;;;5069080;28;20067;-65
2021/08/05 00:26:21;;;;;;;7.20;3.75;;;14.80;99.90;;;;;;5068800;28;20048;-65
2021/08/05 00:28:47;;;;;;;6.22;3.80;;;14.80;99.90;;;;;;5069150;28;20129;-65
2021/08/05 00:31:13;;;;;;;6.85;3.70;;;14.80;99.90;;;;;;5069416;28;20041;-65
2021/08/05 00:33:39;;;;;;;4.80;3.22;;;14.80;99.90;;;;;;5068958;28;20063;-66
2021/08/05 00:36:05;;;;;;;5.38;3.63;;;14.70;99.90;;;;;;5069151;28;20063;-65
2021/08/05 00:38:31;;;;;;;5.55;3.88;;;14.70;99.90;;;;;;5069319;28;20117;-64
2021/08/05 00:40:56;;;;;;;7.82;3.50;;;14.70;99.90;;;;;;5068279;28;20036;-65
2021/08/05 00:43:22;;;;;;;5.68;3.75;;;14.70;99.90;;;;;;5068856;28;20060;-65
2021/08/05 00:45:48;;;;;;;5.68;3.78;;;14.70;99.90;;;;;;5068105;28;20020;-65
2021/08/05 00:48:13;;;;;;;4.32;3.15;;;14.70;99.90;;;;;;5069401;28;20036;-65
2021/08/05 00:50:39;;;;;;;5.97;3.17;;;14.70;99.90;;;;;;5069079;28;20111;-65
2021/08/05 00:53:06;;;;;;;4.97;3.08;;;14.70;99.90;;;;;;5068449;28;20160;-65
2021/08/05 00:55:32;;;;;;;5.65;3.63;;;14.70;99.90;;;;;;5068381;28;20453;-65
2021/08/05 00:57:58;;;;;;;6.38;3.70;;;14.70;99.90;;;;;;5067934;28;20750;-65
2021/08/05 01:00:25;;;;;;;7.97;3.90;;;14.70;99.90;;;;;;5069007;28;20044;-65
2021/08/05 01:03:27;;;;;;;9.00;3.92;;;14.70;99.90;;;;;;5073102;28;20016;-65
2021/08/05 01:06:07;;;;;;;5.75;3.95;;;14.80;99.90;;;;;;5055031;28;20033;-65
2021/08/05 01:08:35;;;;;;;5.28;4.00;;;14.80;99.90;;;;;;5065412;28;20437;-65
2021/08/05 01:11:25;;;;;;;5.70;3.65;;;14.80;99.90;;;;;;5068011;28;20028;-65
2021/08/05 01:13:56;;;;;;;6.20;3.97;;;14.80;99.90;;;;;;5067803;28;20097;-66
2021/08/05 01:16:28;;;;;;;6.28;3.65;;;14.70;99.90;;;;;;5068073;28;20028;-65
2021/08/05 01:19:01;;;;;;;6.72;3.80;;;14.70;99.90;;;;;;5067835;28;20055;-65
2021/08/05 01:21:45;;;;;;;5.18;3.35;;;14.60;99.90;;;;;;5068166;28;20032;-64
2021/08/05 01:24:13;;;;;;;5.40;3.80;;;14.60;99.90;;;;;;5065767;28;20028;-65
2021/08/05 01:26:47;;;;;;;6.13;3.70;;;14.50;99.90;;;;;;5067940;28;20035;-65
2021/08/05 01:29:14;;;;;;;7.53;3.75;;;14.50;99.90;;;;;;5067757;28;20410;-65
2021/08/05 01:31:42;;;;;;;6.30;3.38;;;14.50;99.90;;;;;;5068405;28;20086;-65
2021/08/05 01:34:11;;;;;;;9.60;3.60;;;14.40;99.90;;;;;;5068110;28;20040;-65
2021/08/05 01:36:38;;;;;;;5.35;3.72;;;14.40;99.90;;;;;;5067714;28;20029;-65
2021/08/05 01:39:04;;;;;;;5.97;3.97;;;14.40;99.90;;;;;;5067529;28;20045;-65
2021/08/05 01:41:31;;;;;;;6.57;3.40;;;14.40;99.90;;;;;;5068363;28;20128;-65
2021/08/05 01:43:57;;;;;;;6.30;3.22;;;14.40;99.90;;;;;;5054076;28;20040;-65
2021/08/05 01:46:23;;;;;;;4.22;3.38;;;14.40;99.90;;;;;;5067844;28;20044;-65
2021/08/05 01:48:52;;;;;;;8.75;4.07;;;14.30;99.90;;;;;;5067889;28;20399;-66
2021/08/05 01:51:22;;;;;;;6.82;3.75;;;14.20;99.90;;;;;;5067599;28;20037;-65
2021/08/05 01:53:49;;;;;;;6.32;3.55;;;14.20;99.90;;;;;;5058175;28;20032;-65
2021/08/05 01:56:15;;;;;;;4.80;3.30;;;14.20;99.90;;;;;;5067334;28;20043;-65
2021/08/05 01:58:40;;;;;;;5.43;3.42;;;14.20;99.90;;;;;;5058093;28;20100;-65
2021/08/05 02:01:06;;;;;;;7.63;3.70;;;14.10;99.90;;;;;;5067628;28;20124;-65
2021/08/05 02:03:31;;;;;;;5.68;3.70;;;14.10;99.90;;;;;;5067852;28;20040;-65
2021/08/05 02:06:17;;;;;;;5.38;3.65;;;14.10;99.90;;;;;;5066736;28;20044;-68
2021/08/05 02:09:03;;;;;;;6.25;3.72;;;14.10;99.90;;;;;;5066233;28;20400;-65
2021/08/05 02:11:33;;;;;;;6.78;3.28;;;14.10;99.90;;;;;;5063855;28;20036;-65
2021/08/05 02:14:01;;;;;;;6.00;3.20;;;14.00;99.90;;;;;;5058020;28;20520;-64
2021/08/05 02:16:29;;;;;;;5.78;3.55;;;14.00;99.90;;;;;;5066684;28;20119;-65
2021/08/05 02:18:55;;;;;;;5.80;3.90;;;14.00;99.90;;;;;;5062671;28;20159;-65
2021/08/05 02:21:24;;;;;;;5.65;3.85;;;14.00;99.90;;;;;;5057322;28;20515;-65
2021/08/05 02:23:57;;;;;;;6.93;4.13;;;14.00;99.90;;;;;;5067464;28;20052;-66
2021/08/05 02:26:23;;;;;;;4.60;3.20;;;14.00;99.90;;;;;;5066765;28;20123;-65
2021/08/05 02:28:49;;;;;;;8.50;4.18;;;13.90;99.90;;;;;;5068008;28;20032;-65
2021/08/05 02:31:16;;;;;;;6.22;4.05;;;13.90;99.90;;;;;;5067779;28;20044;-65
2021/08/05 02:33:43;;;;;;;5.78;3.35;;;13.90;99.90;;;;;;5071031;28;20032;-65
2021/08/05 02:36:09;;;;;;;7.25;3.75;;;13.90;99.90;;;;;;5071548;28;20599;-65
2021/08/05 02:38:34;;;;;;;5.35;3.53;;;13.90;99.90;;;;;;5070505;28;20097;-65
2021/08/05 02:41:00;;;;;;;9.05;3.95;;;13.90;99.90;;;;;;5071192;28;20386;-65
2021/08/05 02:43:28;;;;;;;8.32;3.30;;;13.80;99.90;;;;;;5070624;28;20111;-65
2021/08/05 02:45:55;;;;;;;5.85;3.30;;;13.80;99.90;;;;;;5066928;28;20036;-65
2021/08/05 02:48:22;;;;;;;7.45;4.05;;;13.90;99.90;;;;;;5070669;28;20071;-65
2021/08/05 02:50:50;;;;;;;8.02;3.88;;;13.80;99.90;;;;;;5070600;28;20049;-65
2021/08/05 02:53:16;;;;;;;7.30;3.22;;;13.80;99.90;;;;;;5070377;28;20028;-66
2021/08/05 02:55:43;;;;;;;5.05;3.10;;;13.80;99.90;;;;;;5070746;28;20032;-64
2021/08/05 02:58:11;;;;;;;5.53;3.72;;;13.80;99.90;;;;;;5070751;28;20523;-65
2021/08/05 03:00:37;;;;;;;5.35;3.20;;;13.70;99.90;;;;;;5070331;28;20032;-64
2021/08/05 03:03:04;;;;;;;5.00;3.20;;;13.70;99.90;;;;;;5060973;28;20036;-65
2021/08/05 03:05:29;;;;;;;4.85;3.28;;;13.70;99.90;;;;;;5070583;28;20032;-65
2021/08/05 03:07:55;;;;;;;9.27;3.50;;;13.70;99.90;;;;;;5069925;28;20620;-65
2021/08/05 03:10:20;;;;;;;7.07;4.03;;;13.70;99.90;;;;;;5070739;28;20041;-65
2021/08/05 03:12:46;;;;;;;5.20;3.05;;;13.70;99.90;;;;;;5070012;28;20408;-65
2021/08/05 03:15:12;;;;;;;4.45;3.50;;;13.60;99.90;;;;;;5070398;28;20162;-65
2021/08/05 03:17:38;;;;;;;5.63;3.30;;;13.70;99.90;;;;;;5069670;28;20077;-66
2021/08/05 03:20:05;;;;;;;5.50;3.60;;;13.60;99.90;;;;;;5070459;28;20080;-65
2021/08/05 03:22:31;;;;;;;6.50;3.20;;;13.60;99.90;;;;;;5054173;28;20025;-64
2021/08/05 03:24:56;;;;;;;4.95;3.63;;;13.60;99.90;;;;;;5069603;28;20033;-65
2021/08/05 03:27:22;;;;;;;7.70;3.42;;;13.70;99.90;;;;;;5068138;28;20039;-65
2021/08/05 03:29:47;;;;;;;6.20;3.67;;;13.70;99.90;;;;;;5067905;28;20032;-66
2021/08/05 03:32:13;;;;;;;8.52;3.80;;;13.70;99.90;;;;;;5068149;28;20469;-65
2021/08/05 03:34:39;;;;;;;7.18;3.60;;;13.70;99.90;;;;;;5067800;28;20055;-65
2021/08/05 03:37:04;;;;;;;6.22;3.80;;;13.80;99.90;;;;;;5068475;28;20033;-65
2021/08/05 03:39:30;;;;;;;9.30;3.63;;;13.80;99.90;;;;;;5068772;28;20029;-65
2021/08/05 03:41:56;;;;;;;6.32;3.63;;;13.90;99.90;;;;;;5069336;28;20070;-66
2021/08/05 03:44:22;;;;;;;5.53;3.72;;;13.90;99.90;;;;;;5068395;28;20033;-65
2021/08/05 03:46:47;;;;;;;6.70;3.95;;;13.90;99.90;;;;;;5069375;28;20043;-66
2021/08/05 03:49:13;;;;;;;6.25;4.10;;;14.00;99.90;;;;;;5069888;28;20576;-65
2021/08/05 03:51:38;;;;;;;6.43;3.85;;;14.00;99.90;;;;;;5069365;28;20115;-65
2021/08/05 03:54:04;;;;;;;5.55;3.85;;;14.10;99.90;;;;;;5069235;28;20501;-65
2021/08/05 03:56:32;;;;;;;6.25;3.70;;;14.10;99.90;;;;;;5069657;28;20489;-65
2021/08/05 03:58:57;;;;;;;6.03;3.90;;;14.10;99.90;;;;;;5068951;28;20037;-65
2021/08/05 04:01:23;;;;;;;5.40;3.58;;;14.10;99.90;;;;;;5069585;28;20044;-65
2021/08/05 04:03:48;;;;;;;7.20;4.68;;;14.20;99.90;;;;;;5068915;28;20500;-66
2021/08/05 04:06:14;;;;;;;6.22;4.25;;;14.20;99.90;;;;;;5069143;28;20396;-66
2021/08/05 04:08:40;;;;;;;7.85;3.97;;;14.20;99.90;;;;;;5069296;28;20033;-65
2021/08/05 04:11:05;;;;;;;8.65;4.22;;;14.30;99.90;;;;;;5068934;28;20044;-65
2021/08/05 04:13:31;;;;;;;5.60;3.90;;;14.30;99.90;;;;;;5069190;28;20504;-66
2021/08/05 04:15:57;;;;;;;5.90;3.97;;;14.40;99.90;;;;;;5068706;28;20051;-66
2021/08/05 04:18:23;;;;;;;5.72;3.70;;;14.30;99.90;;;;;;5069229;28;20063;-65
2021/08/05 04:20:48;;;;;;;5.18;3.80;;;14.30;99.90;;;;;;5069339;28;20035;-65
2021/08/05 04:23:14;;;;;;;9.88;3.83;;;14.30;99.90;;;;;;5068975;28;20512;-66
2021/08/05 04:25:40;;;;;;;7.90;4.03;;;14.30;99.90;;;;;;5068946;28;20044;-65
2021/08/05 04:28:05;;;;;;;10.65;4.93;;;14.30;99.90;;;;;;5068318;28;20036;-65
2021/08/05 04:30:31;;;;;;;6.45;4.07;;;14.40;99.90;;;;;;5068975;28;20115;-65
2021/08/05 04:32:57;;;;;;;6.40;4.32;;;14.40;99.90;;;;;;5067382;28;20044;-66
2021/08/05 04:35:23;;;;;;;8.48;4.68;;;14.50;99.90;;;;;;5068086;28;20032;-66
2021/08/05 04:37:56;;;;;;;6.72;4.78;;;14.60;99.90;;;;;;5068612;28;20036;-65
2021/08/05 04:40:23;;;;;;;7.82;5.20;;;14.60;99.90;;;;;;5064646;28;20392;-65
2021/08/05 04:42:49;;;;;;;7.25;5.22;;;14.70;99.90;;;;;;5068467;28;20043;-65
2021/08/05 04:45:15;;;;;;;7.20;4.72;;;14.70;99.90;;;;;;5067615;28;20033;-65
2021/08/05 04:47:56;;;;;;;7.72;4.68;;;14.70;99.90;;;;;;5068321;28;20025;-65
2021/08/05 04:50:30;;;;;;;8.25;4.70;;;14.70;99.90;;;;;;5066123;28;20775;-66
2021/08/05 04:52:57;;;;;;;8.13;4.47;;;14.70;99.90;;;;;;5068737;28;20056;-66
2021/08/05 04:55:23;;;;;;;8.50;4.50;;;14.70;99.90;;;;;;5066610;28;20435;-66
2021/08/05 04:57:57;;;;;;;6.38;3.85;;;14.70;99.90;;;;;;5068631;28;20036;-65
2021/08/05 05:00:32;;;;;;;7.65;4.60;;;14.70;99.90;;;;;;5059402;28;20036;-66
2021/08/05 05:02:58;;;;;;;6.72;4.50;;;14.70;99.90;;;;;;5067676;28;20051;-66
2021/08/05 05:05:24;;;;;;;9.57;4.07;;;14.70;99.90;;;;;;5065373;28;20113;-66
2021/08/05 05:07:50;;;;;;;7.93;4.28;;;14.60;99.90;;;;;;5064365;28;20036;-66
2021/08/05 05:10:17;;;;;;;9.75;4.15;;;14.60;99.90;;;;;;5066474;28;20079;-66
2021/08/05 05:12:44;;;;;;;5.90;4.22;;;14.70;99.90;;;;;;5065709;28;20054;-66
2021/08/05 05:15:11;;;;;;;6.22;4.13;;;14.70;99.90;;;;;;5066857;28;20550;-67
2021/08/05 05:17:38;;;;;;;6.38;3.97;;;14.80;99.90;;;;;;5067089;28;20042;-66
2021/08/05 05:20:05;;;;;;;6.05;3.85;;;14.80;99.90;;;;;;5067188;28;20044;-66
2021/08/05 05:22:31;;;;;;;6.60;3.97;;;14.80;99.90;;;;;;5067316;28;20047;-66
2021/08/05 05:24:57;;;;;;;5.88;3.90;;;14.90;99.90;;;;;;5067696;28;20044;-66
2021/08/05 05:27:23;;;;;;;6.88;3.85;;;14.90;99.90;;;;;;5067555;28;20032;-66
2021/08/05 05:29:49;;;;;;;7.13;3.63;;;15.00;99.90;;;;;;5056775;28;20496;-66
2021/08/05 05:32:15;;;;;;;6.63;4.43;;;15.00;99.90;;;;;;5067130;28;20041;-66
2021/08/05 05:34:41;;;;;;;7.32;4.80;;;15.00;99.90;;;;;;5067238;28;20055;-66
2021/08/05 05:37:07;;;;;;;6.28;4.35;;;15.10;99.90;;;;;;5067632;28;20046;-66
2021/08/05 05:39:33;;;;;;;9.13;5.10;;;15.20;99.90;;;;;;5067238;28;20028;-66
2021/08/05 05:41:59;;;;;;;6.47;4.45;;;15.30;99.90;;;;;;5067461;28;20044;-66
2021/08/05 05:44:24;;;;;;;8.77;4.20;;;15.30;99.90;;;;;;5067393;28;20028;-66
2021/08/05 05:46:50;;;;;;;8.15;4.60;;;15.30;99.90;;;;;;5067278;28;20205;-66
2021/08/05 05:49:16;;;;;;;9.20;4.30;;;15.40;99.90;;;;;;5066886;28;20386;-66
2021/08/05 05:51:41;;;;;;;7.20;4.68;;;15.50;99.90;;;;;;5066417;28;20101;-66
2021/08/05 05:54:07;;;;;;;7.88;4.28;;;15.60;99.90;;;;;;5067337;28;20051;-66
2021/08/05 05:56:33;;;;;;;8.73;5.38;;;15.70;99.90;;;;;;5067149;28;20536;-66
2021/08/05 05:58:58;;;;;;;11.27;5.00;;;15.80;99.90;;;;;;5067519;28;20685;-66
2021/08/05 06:01:24;;;;;;;9.30;5.50;;;15.90;99.90;;;;;;5066760;28;20196;-66
2021/08/05 06:03:50;;;;;;;12.45;5.63;;;15.90;99.90;;;;;;5067000;28;20056;-66
2021/08/05 06:06:15;;;;;;;8.18;4.25;;;16.00;99.90;;;;;;5068743;28;20028;-66
2021/08/05 06:08:41;;;;;;;10.32;5.25;;;16.10;99.90;;;;;;5070797;28;20044;-66
2021/08/05 06:11:06;;;;;;;8.48;5.10;;;16.10;99.90;;;;;;5070424;28;20046;-66
2021/08/05 06:13:32;;;;;;;12.23;6.40;;;16.20;99.90;;;;;;5069970;28;20039;-66
2021/08/05 06:15:58;;;;;;;12.25;6.32;;;16.20;99.90;;;;;;5070276;28;20214;-66
2021/08/05 06:18:23;;;;;;;10.00;5.80;;;16.30;99.90;;;;;;5069000;28;20055;-66
2021/08/05 06:20:49;;;;;;;11.07;5.03;;;16.40;99.90;;;;;;5070699;28;20029;-66
2021/08/05 06:23:15;;;;;;;10.93;4.78;;;16.40;99.90;;;;;;5070818;28;20139;-66
2021/08/05 06:25:40;;;;;;;9.35;5.03;;;16.40;99.90;;;;;;5070196;28;20468;-66
2021/08/05 06:28:06;;;;;;;7.43;4.60;;;16.40;99.90;;;;;;5070436;28;20038;-65
2021/08/05 06:30:32;;;;;;;12.15;6.05;;;16.50;99.90;;;;;;5070272;28;20036;-66
2021/08/05 06:32:58;;;;;;;16.25;5.60;;;16.50;99.90;;;;;;5070549;28;20119;-66
2021/08/05 06:35:23;;;;;;;11.60;5.10;;;16.50;99.90;;;;;;5070134;28;20131;-66
2021/08/05 06:37:50;;;;;;;9.35;4.97;;;16.60;99.90;;;;;;5071094;28;20029;-66
2021/08/05 06:40:16;;;;;;;8.05;5.30;;;16.60;99.90;;;;;;5070312;28;20058;-66
2021/08/05 06:42:42;;;;;;;13.27;5.18;;;16.70;99.90;;;;;;5070157;28;20028;-65
2021/08/05 06:45:10;;;;;;;8.05;5.38;;;16.80;99.90;;;;;;5070482;28;20033;-66
2021/08/05 06:47:41;;;;;;;10.93;5.32;;;16.90;99.90;;;;;;5069731;28;20345;-66
2021/08/05 06:50:08;;;;;;;9.25;5.45;;;17.10;99.90;;;;;;5070462;28;20033;-66
2021/08/05 06:52:34;;;;;;;10.35;4.78;;;17.40;99.90;;;;;;5055400;28;20056;-66
2021/08/05 06:54:59;;;;;;;9.43;5.30;;;17.60;99.90;;;;;;5070431;28;20063;-66
2021/08/05 06:57:25;;;;;;;10.52;5.63;;;17.70;99.90;;;;;;5069459;28;20040;-66
2021/08/05 06:59:51;;;;;;;10.85;5.35;;;18.00;99.90;;;;;;5089494;28;20032;-66
2021/08/05 07:02:16;;;;;;;8.80;4.90;;;18.20;99.90;;;;;;5088420;28;20071;-66
2021/08/05 07:04:42;;;;;;;9.52;5.75;;;18.40;99.90;;;;;;5088267;28;20066;-66
2021/08/05 07:07:07;;;;;;;6.78;4.85;;;18.70;99.90;;;;;;5071552;28;20028;-66
2021/08/05 07:09:33;;;;;;;8.35;4.85;;;18.90;99.90;;;;;;5088358;28;20024;-66
2021/08/05 07:11:59;;;;;;;8.18;4.28;;;19.00;99.90;;;;;;5088871;28;20543;-66
2021/08/05 07:14:24;;;;;;;11.73;4.85;;;19.10;99.90;;;;;;5088841;28;20032;-66
2021/08/05 07:16:50;;;;;;;7.07;5.20;;;19.30;99.90;;;;;;5088169;28;20147;-66
2021/08/05 07:19:16;;;;;;;11.23;4.65;;;19.40;99.90;;;;;;5088253;28;20116;-66
2021/08/05 07:21:41;;;;;;;9.65;5.22;;;19.50;99.90;;;;;;5088365;28;20552;-66
2021/08/05 07:24:07;;;;;;;7.80;4.53;;;19.60;99.90;;;;;;5088516;28;20047;-66
2021/08/05 07:26:33;;;;;;;5.95;4.22;;;19.80;99.90;;;;;;5076291;28;20056;-67
2021/08/05 07:28:59;;;;;;;6.88;4.45;;;20.00;99.90;;;;;;5088121;28;20484;-66
2021/08/05 07:31:24;;;;;;;7.53;4.93;;;20.20;99.90;;;;;;5087967;28;20059;-66
2021/08/05 07:33:52;;;;;;;8.10;5.05;;;20.50;99.90;;;;;;5087343;28;20071;-67
2021/08/05 07:36:18;;;;;;;8.75;4.57;;;20.70;99.90;;;;;;5088169;28;20092;-67
2021/08/05 07:38:44;;;;;;;9.93;5.53;;;20.80;99.90;;;;;;5088035;28;20453;-67
2021/08/05 07:41:09;;;;;;;9.18;4.50;;;21.10;99.90;;;;;;5088141;28;20036;-66
2021/08/05 07:43:35;;;;;;;9.68;4.80;;;21.40;99.90;;;;;;5085684;28;20549;-68
2021/08/05 07:46:00;;;;;;;9.07;4.93;;;21.70;99.90;;;;;;5087895;28;20100;-67
2021/08/05 07:48:26;;;;;;;12.95;4.82;;;22.30;99.90;;;;;;5088200;28;20135;-67
2021/08/05 07:50:52;;;;;;;6.63;4.53;;;22.60;99.90;;;;;;5087967;28;20090;-67
2021/08/05 07:53:17;;;;;;;7.30;4.85;;;22.80;99.90;;;;;;5088461;28;20077;-67
2021/08/05 07:55:43;;;;;;;8.70;4.55;;;23.00;99.90;;;;;;5087537;28;20032;-66
2021/08/05 07:58:09;;;;;;;6.25;4.32;;;23.20;99.90;;;;;;5087952;28;20095;-66
2021/08/05 08:00:35;;;;;;;9.07;5.07;;;23.50;99.90;;;;;;5086314;28;20534;-67
2021/08/05 08:03:04;;;;;;;8.10;4.00;;;24.00;99.90;;;;;;5087725;28;20042;-67
2021/08/05 08:05:30;;;;;;;10.73;5.40;;;24.20;99.90;;;;;;5088150;28;20028;-66
2021/08/05 08:07:55;;;;;;;10.52;4.32;;;24.20;99.90;;;;;;5087633;28;20024;-67
2021/08/05 08:10:21;;;;;;;6.65;4.80;;;24.00;99.90;;;;;;5087997;28;20032;-67
2021/08/05 08:12:47;;;;;;;8.27;4.40;;;24.10;99.90;;;;;;5086893;28;20061;-67
2021/08/05 08:15:13;;;;;;;7.22;3.95;;;24.00;99.90;;;;;;5071940;28;20119;-66
2021/08/05 08:17:39;;;;;;;9.05;4.32;;;23.90;99.90;;;;;;5087655;28;20033;-66
2021/08/05 08:20:06;;;;;;;5.55;3.90;;;24.00;99.90;;;;;;5074967;28;20028;-67
2021/08/05 08:22:32;;;;;;;9.52;4.60;;;24.10;99.90;;;;;;5087673;28;20552;-66
2021/08/05 08:24:58;;;;;;;6.13;4.10;;;24.20;99.90;;;;;;5087362;28;20025;-67
2021/08/05 08:27:23;;;;;;;6.05;4.00;;;24.00;99.90;;;;;;5087084;28;20028;-67
2021/08/05 08:29:49;;;;;;;8.48;5.10;;;24.00;99.90;;;;;;5086560;28;20130;-67
2021/08/05 08:32:14;;;;;;;8.57;4.32;;;24.00;99.90;;;;;;5087595;28;20127;-66
2021/08/05 08:34:40;;;;;;;11.07;4.25;;;24.10;99.90;;;;;;5087515;28;20050;-67
2021/08/05 08:37:06;;;;;;;9.70;4.53;;;24.30;99.90;;;;;;5086795;28;20036;-67
2021/08/05 08:39:31;;;;;;;5.75;3.88;;;24.50;99.90;;;;;;5087236;28;20040;-66
2021/08/05 08:41:57;;;;;;;5.93;4.00;;;24.50;99.90;;;;;;5086480;28;20039;-67
2021/08/05 08:44:23;;;;;;;8.15;4.82;;;24.40;99.90;;;;;;5087143;28;20667;-67
2021/08/05 08:46:49;;;;;;;8.05;4.85;;;24.30;99.90;;;;;;5086650;28;20040;-67
2021/08/05 08:49:16;;;;;;;6.50;4.10;;;24.20;99.90;;;;;;5087494;28;20663;-67
2021/08/05 08:51:45;;;;;;;9.68;5.47;;;24.00;99.90;;;;;;5087306;28;20143;-66
2021/08/05 08:54:11;;;;;;;7.47;4.83;;;24.20;99.90;;;;;;5086909;28;20028;-67
2021/08/05 08:56:39;;;;;;;9.38;4.88;;;24.20;99.90;;;;;;5086687;28;20081;-66
2021/08/05 08:59:06;;;;;;;10.50;4.82;;;24.20;99.90;;;;;;5086093;28;20154;-67
2021/08/05 09:01:32;;;;;;;7.85;4.85;;;24.30;99.90;;;;;;5067588;28;20128;-66
2021/08/05 09:03:58;;;;;;;7.47;4.97;;;24.30;99.90;;;;;;5086496;28;20139;-66
2021/08/05 09:06:24;;;;;;;7.57;4.65;;;24.40;99.90;;;;;;5069569;28;20024;-66
2021/08/05 09:08:49;;;;;;;6.68;4.57;;;24.40;99.90;;;;;;5087287;28;20126;-67
2021/08/05 09:11:16;;;;;;;8.93;4.90;;;24.50;99.90;;;;;;5086131;28;20040;-66
2021/08/05 09:13:41;;;;;;;7.82;4.15;;;24.40;99.90;;;;;;5086938;28;20580;-67
2021/08/05 09:16:29;;;;;;;10.20;5.47;;;24.40;99.90;;;;;;5085871;28;20142;-67
2021/08/05 09:19:08;;;;;;;6.95;4.82;;;24.00;99.90;;;;;;5085515;28;20044;-68
2021/08/05 09:21:34;;;;;;;8.18;4.75;;;24.00;99.90;;;;;;5083774;28;20523;-67
2021/08/05 09:24:06;;;;;;;9.15;4.78;;;24.00;99.90;;;;;;5086064;28;20036;-67
2021/08/05 09:26:37;;;;;;;6.63;4.85;;;24.20;99.90;;;;;;5084946;28;20032;-66
2021/08/05 09:29:04;;;;;;;8.40;4.65;;;24.40;99.90;;;;;;5082260;28;20202;-67
2021/08/05 09:31:30;;;;;;;8.85;5.57;;;24.60;99.90;;;;;;5080596;28;20040;-66
2021/08/05 09:34:08;;;;;;;7.40;4.53;;;24.80;99.90;;;;;;5083033;28;20512;-66
2021/08/05 09:36:34;;;;;;;6.95;4.70;;;24.90;99.90;;;;;;5066182;28;20040;-66
2021/08/05 09:39:00;;;;;;;8.07;4.03;;;25.10;99.90;;;;;;5085717;28;20036;-66
2021/08/05 09:41:26;;;;;;;6.70;3.55;;;25.30;99.90;;;;;;5087263;28;20495;-66
2021/08/05 09:44:01;;;;;;;7.50;4.05;;;25.40;99.90;;;;;;5090621;28;20051;-66
2021/08/05 09:46:32;;;;;;;7.00;4.30;;;25.70;99.90;;;;;;5090305;28;20523;-67
2021/08/05 09:48:58;;;;;;;5.80;4.07;;;25.50;99.90;;;;;;5090770;28;20411;-67
2021/08/05 09:51:23;;;;;;;6.85;3.92;;;25.70;99.90;;;;;;5090059;28;20032;-66
2021/08/05 09:53:58;;;;;;;6.32;3.75;;;25.50;99.90;;;;;;5074999;28;20044;-66
2021/08/05 09:56:25;;;;;;;5.53;4.10;;;25.20;99.90;;;;;;5069351;28;20024;-66
2021/08/05 09:58:51;;;;;;;5.22;3.42;;;25.00;99.90;;;;;;5070324;28;20040;-66
2021/08/05 10:01:17;;;;;;;9.23;4.28;;;24.80;99.90;;;;;;5069591;28;20025;-67
2021/08/05 10:03:43;;;;;;;5.93;3.90;;;24.40;99.90;;;;;;5069983;28;20039;-66
2021/08/05 10:06:08;;;;;;;5.15;3.40;;;24.40;99.90;;;;;;5069630;28;20447;-66
2021/08/05 10:08:39;;;;;;;7.40;5.07;;;24.40;99.90;;;;;;5069772;28;20094;-66
2021/08/05 10:11:06;;;;;;;9.32;4.50;;;24.50;99.90;;;;;;5082475;28;20550;-66
2021/08/05 10:13:37;;;;;;;10.18;4.45;;;24.50;99.90;;;;;;5087143;28;20081;-66
2021/08/05 10:16:04;;;;;;;5.90;4.22;;;24.40;99.90;;;;;;5088068;28;20448;-66
2021/08/05 10:18:33;;;;;;;8.35;5.35;;;24.50;99.90;;;;;;5087379;28;20032;-66
2021/08/05 10:21:00;;;;;;;9.18;4.70;;;24.30;99.90;;;;;;5087012;28;20047;-66
2021/08/05 10:23:28;;;;;;;5.85;4.22;;;24.30;99.90;;;;;;5083617;28;20036;-65
2021/08/05 10:26:00;;;;;;;10.60;5.53;;;24.20;99.90;;;;;;5085697;28;20034;-65
2021/08/05 10:28:27;;;;;;;6.65;4.40;;;24.00;99.90;;;;;;5070014;28;20055;-68
2021/08/05 10:30:54;;;;;;;8.80;5.05;;;23.80;99.90;;;;;;5067290;28;20028;-66
2021/08/05 10:33:21;;;;;;;8.13;4.75;;;23.60;99.90;;;;;;5066914;28;20405;-67
2021/08/05 10:35:48;;;;;;;5.82;4.35;;;23.60;99.90;;;;;;5053180;28;20028;-65
2021/08/05 10:38:19;;;;;;;6.70;4.22;;;23.50;99.90;;;;;;5066882;28;20074;-66
2021/08/05 10:40:47;;;;;;;10.07;4.90;;;23.60;99.90;;;;;;5067486;28;20025;-65
2021/08/05 10:43:13;;;;;;;8.18;4.93;;;23.50;99.90;;;;;;5050004;28;20048;-65
2021/08/05 10:45:39;;;;;;;6.55;4.45;;;23.40;99.90;;;;;;5067351;28;20033;-65
2021/08/05 10:48:06;;;;;;;11.02;5.22;;;23.30;99.90;;;;;;5067425;28;20041;-65
2021/08/05 10:50:42;;;;;;;8.50;5.45;;;23.30;99.90;;;;;;5066849;28;20370;-65
2021/08/05 10:53:13;;;;;;;10.75;6.25;;;23.30;99.90;;;;;;5067319;28;20047;-65
2021/08/05 10:55:41;;;;;;;11.55;4.88;;;23.30;99.90;;;;;;5066567;28;20123;-65
2021/08/05 10:58:20;;;;;;;12.50;5.82;;;23.50;99.90;;;;;;5067758;28;20274;-65
2021/08/05 11:00:53;;;;;;;7.07;5.05;;;23.50;99.90;;;;;;5068585;28;20040;-65
2021/08/05 11:03:40;;;;;;;8.68;5.55;;;23.80;99.90;;;;;;5069418;28;20152;-64
2021/08/05 11:06:26;;;;;;;11.82;6.63;;;23.70;99.90;;;;;;5069115;28;20969;-64
2021/08/05 11:08:52;;;;;;;11.00;5.25;;;23.50;99.90;;;;;;5069112;28;20095;-65
2021/08/05 11:11:20;;;;;;;8.27;5.38;;;23.70;99.90;;;;;;5067402;28;21370;-65
2021/08/05 11:14:06;;;;;;;7.68;5.00;;;23.80;99.90;;;;;;5068144;28;20059;-65
2021/08/05 11:16:50;;;;;;;10.50;5.68;;;23.90;99.90;;;;;;5068927;28;20043;-64
2021/08/05 11:19:29;;;;;;;9.23;5.80;;;23.90;99.90;;;;;;5089499;28;20055;-65
2021/08/05 11:21:55;;;;;;;10.15;6.05;;;23.90;99.90;;;;;;5087457;28;20028;-65
2021/08/05 11:24:43;;;;;;;8.48;5.53;;;23.90;99.90;;;;;;5090470;28;20046;-64
2021/08/05 11:27:10;;;;;;;11.68;5.68;;;23.90;99.90;;;;;;5087368;28;20036;-64
2021/08/05 11:29:36;;;;;;;8.13;5.05;;;23.90;99.90;;;;;;5089272;28;20055;-65
2021/08/05 11:32:21;;;;;;;6.75;5.00;;;24.10;99.90;;;;;;5089620;28;20062;-65
2021/08/05 11:35:04;;;;;;;6.78;4.68;;;24.10;99.90;;;;;;5089864;28;20118;-64
2021/08/05 11:37:31;;;;;;;8.55;4.95;;;24.10;99.90;;;;;;5059428;28;20032;-65
2021/08/05 11:39:58;;;;;;;9.55;5.28;;;24.10;99.90;;;;;;5070045;28;20499;-65
2021/08/05 11:42:26;;;;;;;8.35;5.05;;;24.00;99.90;;;;;;5069287;28;20036;-65
2021/08/05 11:44:58;;;;;;;7.05;4.85;;;23.90;99.90;;;;;;5069277;28;20021;-64
2021/08/05 11:47:35;;;;;;;9.68;4.90;;;24.00;99.90;;;;;;5068247;28;20036;-65
2021/08/05 11:50:09;;;;;;;7.63;4.90;;;24.40;99.90;;;;;;5068776;28;20640;-64
2021/08/05 11:52:49;;;;;;;7.85;5.47;;;24.90;99.90;;;;;;5068522;28;20039;-64
2021/08/05 11:55:23;;;;;;;7.43;4.75;;;25.10;99.90;;;;;;5067797;28;20033;-65
2021/08/05 11:58:07;;;;;;;6.90;4.85;;;25.10;99.90;;;;;;5068085;28;20029;-64
2021/08/05 12:00:35;;;;;;;11.07;6.47;;;25.10;99.90;;;;;;5068647;28;20044;-64
2021/08/05 12:03:09;;;;;;;6.97;4.70;;;25.00;99.90;;;;;;5068468;28;20115;-64
2021/08/05 12:05:51;;;;;;;8.82;5.97;;;24.90;99.90;;;;;;5066753;28;20060;-64
2021/08/05 12:08:21;;;;;;;8.77;6.20;;;24.70;99.20;;;;;;5063468;28;20078;-64
2021/08/05 12:10:47;;;;;;;8.65;5.72;;;24.70;99.90;;;;;;5067872;28;20063;-64
2021/08/05 12:13:16;;;;;;;11.25;6.28;;;24.50;99.90;;;;;;5068174;28;20412;-64
2021/08/05 12:15:44;;;;;;;10.20;5.57;;;24.40;99.10;;;;;;5067983;28;20083;-64
2021/08/05 12:18:18;;;;;;;9.02;5.75;;;24.20;99.90;;;;;;5067809;28;20036;-64
2021/08/05 12:20:55;;;;;;;10.13;6.07;;;24.10;99.90;;;;;;5067140;28;20425;-64
2021/08/05 12:23:33;;;;;;;8.75;5.88;;;23.90;99.90;;;;;;5084721;28;20480;-65
2021/08/05 12:26:06;;;;;;;9.50;5.10;;;23.90;99.90;;;;;;5085332;28;20043;-64
2021/08/05 12:28:35;;;;;;;9.60;6.05;;;23.90;99.90;;;;;;5087500;28;20071;-65
2021/08/05 12:31:03;;;;;;;8.00;5.38;;;23.90;99.90;;;;;;5088155;28;20131;-64
2021/08/05 12:33:32;;;;;;;9.95;5.78;;;23.90;99.90;;;;;;5087443;28;20087;-64
2021/08/05 12:36:10;;;;;;;7.63;5.43;;;24.00;99.90;;;;;;5087485;28;21328;-64
2021/08/05 12:38:47;;;;;;;10.80;6.20;;;24.20;99.90;;;;;;5087304;28;20696;-64
2021/08/05 12:41:31;;;;;;;11.00;6.00;;;24.50;99.90;;;;;;5088865;28;20040;-64
2021/08/05 12:44:09;;;;;;;10.38;6.03;;;24.50;99.90;;;;;;5086278;28;20047;-64
2021/08/05 12:46:36;;;;;;;12.50;6.47;;;24.50;99.60;;;;;;5086904;28;20028;-64
2021/08/05 12:49:02;;;;;;;13.10;6.40;;;24.40;99.70;;;;;;5089265;28;20063;-64
2021/08/05 12:51:30;;;;;;;14.30;5.25;;;24.20;99.90;;;;;;5089381;28;20035;-65